Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:37;;;;;;;;;;;;;;;11.32;60.12;100018.97;5098890;28;20340;-85
2021/12/04 00:04:02;;;;;;;;;;;;;;;11.16;61.13;100016.38;5099467;28;19970;-86
2021/12/04 00:06:30;;;;;;;;;;;;;;;10.92;62.82;100000.72;5082622;28;19904;-85
2021/12/04 00:09:02;;;;;;;;;;;;;;;10.52;63.81;100000.47;5082243;28;19917;-83
2021/12/04 00:11:28;;;;;;;;;;;;;;;10.93;62.84;100002.47;5084019;28;19922;-85
2021/12/04 00:13:53;;;;;;;;;;;;;;;11.56;60.45;100002.97;5098972;28;20348;-85
2021/12/04 00:16:18;;;;;;;;;;;;;;;10.71;62.80;99996.66;5083496;28;19924;-83
2021/12/04 00:18:43;;;;;;;;;;;;;;;11.15;61.62;99983.00;5081540;28;19916;-85
2021/12/04 00:21:09;;;;;;;;;;;;;;;11.27;60.30;99981.38;5082529;28;19971;-84
2021/12/04 00:23:34;;;;;;;;;;;;;;;11.31;61.09;99984.75;5098158;28;20297;-84
2021/12/04 00:26:01;;;;;;;;;;;;;;;11.12;60.97;99975.09;5098914;28;19974;-85
2021/12/04 00:28:26;;;;;;;;;;;;;;;10.74;62.86;99977.53;5081697;28;19982;-86
2021/12/04 00:30:51;;;;;;;;;;;;;;;10.89;63.18;99968.44;5097587;28;19916;-85
2021/12/04 00:33:25;;;;;;;;;;;;;;;11.38;61.97;99960.84;5082760;28;20400;-85
2021/12/04 00:35:58;;;;;;;;;;;;;;;10.96;61.83;99967.09;5096954;28;20378;-84
2021/12/04 00:51:29;;;;;;;;;;;;;;;11.89;59.51;99969.19;5083047;28;20003;-86
2021/12/04 00:53:58;;;;;;;;;;;;;;;11.41;61.21;99972.34;5100645;28;19920;-85
2021/12/04 00:56:23;;;;;;;;;;;;;;;10.81;63.16;99984.31;5108129;28;19929;-85
2021/12/04 00:58:48;;;;;;;;;;;;;;;11.38;61.58;99977.09;5085542;28;19921;-87
2021/12/04 01:01:15;;;;;;;;;;;;;;;11.27;62.41;99972.38;5084107;28;19965;-86
2021/12/04 01:03:40;;;;;;;;;;;;;;;11.48;61.49;99972.81;5101998;28;19947;-86
2021/12/04 01:06:05;;;;;;;;;;;;;;;11.07;62.24;99962.84;5101238;28;19923;-86
2021/12/04 01:08:31;;;;;;;;;;;;;;;11.34;61.01;99954.78;5100451;28;20393;-86
2021/12/04 01:10:56;;;;;;;;;;;;;;;10.64;63.66;99961.88;5091505;28;19917;-85
2021/12/04 01:13:21;;;;;;;;;;;;;;;11.25;62.02;99958.09;5104355;28;19920;-87
2021/12/04 01:15:46;;;;;;;;;;;;;;;11.41;62.24;99949.81;5108656;28;19924;-86
2021/12/04 01:18:12;;;;;;;;;;;;;;;11.41;61.37;99949.81;5104569;28;20258;-85
2021/12/04 01:20:38;;;;;;;;;;;;;;;10.93;62.36;99942.03;5099629;28;19921;-85
2021/12/04 01:23:04;;;;;;;;;;;;;;;10.86;63.17;99930.75;5098251;28;19942;-87
2021/12/04 01:25:29;;;;;;;;;;;;;;;10.85;64.10;99926.31;5098893;28;20332;-86
2021/12/04 01:27:54;;;;;;;;;;;;;;;11.06;62.41;99929.47;5097202;28;19924;-85
2021/12/04 01:30:19;;;;;;;;;;;;;;;11.13;60.93;99928.13;5096538;28;19923;-82
2021/12/04 01:32:45;;;;;;;;;;;;;;;10.56;64.07;99923.59;5096500;28;19900;-84
2021/12/04 01:35:10;;;;;;;;;;;;;;;11.06;63.19;99923.19;5095687;28;19920;-83
2021/12/04 01:37:35;;;;;;;;;;;;;;;11.09;62.62;99923.00;5090854;28;19916;-83
2021/12/04 01:40:01;;;;;;;;;;;;;;;10.91;63.83;99930.47;5054715;28;20397;-85
2021/12/04 01:42:27;;;;;;;;;;;;;;;11.66;61.39;99925.53;5057294;28;20370;-81
2021/12/04 01:44:52;;;;;;;;;;;;;;;11.34;61.77;99928.56;5058990;28;19923;-84
2021/12/04 01:47:21;;;;;;;;;;;;;;;11.56;61.90;99928.97;5057061;28;19972;-85
2021/12/04 01:49:49;;;;;;;;;;;;;;;10.97;61.92;99935.47;5058053;28;19917;-85
2021/12/04 01:52:15;;;;;;;;;;;;;;;10.78;63.79;99938.50;5057949;28;19925;-84
2021/12/04 01:54:40;;;;;;;;;;;;;;;10.21;65.74;99932.03;5057036;28;19917;-82
2021/12/04 01:57:05;;;;;;;;;;;;;;;10.94;64.15;99928.41;5057262;28;19992;-84
2021/12/04 01:59:31;;;;;;;;;;;;;;;11.72;60.90;99926.13;5058476;28;20305;-85
2021/12/04 02:01:57;;;;;;;;;;;;;;;10.94;63.54;99924.84;5059035;28;20438;-84
2021/12/04 02:04:22;;;;;;;;;;;;;;;11.05;63.35;99921.44;5059874;28;19944;-84
2021/12/04 02:06:47;;;;;;;;;;;;;;;12.15;59.56;99910.53;5059947;28;20354;-83
2021/12/04 02:09:13;;;;;;;;;;;;;;;11.91;59.21;99901.34;5058540;28;19962;-83
2021/12/04 02:11:38;;;;;;;;;;;;;;;11.79;59.15;99905.75;5057710;28;19924;-84
2021/12/04 02:14:03;;;;;;;;;;;;;;;11.55;60.19;99898.31;5056677;28;19971;-83
2021/12/04 02:16:28;;;;;;;;;;;;;;;11.82;60.02;99905.53;5057928;28;19923;-84
2021/12/04 02:18:54;;;;;;;;;;;;;;;12.00;59.91;99903.44;5057966;28;19916;-85
2021/12/04 02:21:19;;;;;;;;;;;;;;;11.68;60.42;99904.66;5058540;28;19948;-83
2021/12/04 02:23:45;;;;;;;;;;;;;;;10.97;62.71;99914.69;5058359;28;19956;-83
2021/12/04 02:26:12;;;;;;;;;;;;;;;11.74;60.80;99908.75;5056352;28;19917;-84
2021/12/04 02:28:51;;;;;;;;;;;;;;;12.02;59.82;99915.94;5057582;28;19999;-84
2021/12/04 02:31:16;;;;;;;;;;;;;;;11.50;60.73;99914.00;5055640;28;19925;-84
2021/12/04 02:33:41;;;;;;;;;;;;;;;11.53;62.12;99911.06;5057244;28;20302;-84
2021/12/04 02:36:07;;;;;;;;;;;;;;;12.58;58.23;99898.50;5056998;28;19928;-83
2021/12/04 02:38:33;;;;;;;;;;;;;;;12.21;58.75;99899.25;5056432;28;19921;-84
2021/12/04 02:41:02;;;;;;;;;;;;;;;12.65;57.62;99897.09;5056219;28;19917;-83
2021/12/04 02:43:31;;;;;;;;;;;;;;;11.72;59.43;99909.88;5058143;28;20370;-83
2021/12/04 02:45:56;;;;;;;;;;;;;;;12.61;57.68;99901.00;5057221;28;20325;-84
2021/12/04 02:48:21;;;;;;;;;;;;;;;12.37;57.75;99898.19;5055221;28;19921;-84
2021/12/04 02:50:47;;;;;;;;;;;;;;;12.93;56.58;99903.25;5054846;28;20385;-83
2021/12/04 02:53:12;;;;;;;;;;;;;;;12.46;57.11;99899.38;5056747;28;19921;-84
2021/12/04 02:55:37;;;;;;;;;;;;;;;12.76;57.02;99899.03;5055953;28;19924;-84
2021/12/04 02:58:03;;;;;;;;;;;;;;;12.55;57.61;99894.16;5055113;28;19921;-84
2021/12/04 03:00:28;;;;;;;;;;;;;;;12.08;59.32;99892.06;5054898;28;19917;-84
2021/12/04 03:02:56;;;;;;;;;;;;;;;12.22;59.20;99883.84;5056293;28;19917;-84
2021/12/04 03:05:24;;;;;;;;;;;;;;;12.71;57.07;99898.47;5057503;28;19924;-84
2021/12/04 03:07:50;;;;;;;;;;;;;;;12.57;57.74;99897.63;5073060;28;19917;-83
2021/12/04 03:10:15;;;;;;;;;;;;;;;12.94;56.17;99894.97;5057062;28;19944;-84
2021/12/04 03:12:41;;;;;;;;;;;;;;;12.01;59.40;99889.78;5057797;28;19924;-84
2021/12/04 03:15:07;;;;;;;;;;;;;;;11.61;60.48;99886.19;5056884;28;19924;-84
2021/12/04 03:17:32;;;;;;;;;;;;;;;12.80;56.98;99886.97;5056534;28;19917;-83
2021/12/04 03:19:57;;;;;;;;;;;;;;;12.91;56.28;99883.50;5057015;28;19924;-84
2021/12/04 03:22:23;;;;;;;;;;;;;;;12.37;58.78;99880.06;5055836;28;19929;-83
2021/12/04 03:24:49;;;;;;;;;;;;;;;12.11;59.36;99868.34;5056356;28;19916;-82
2021/12/04 03:27:16;;;;;;;;;;;;;;;11.63;60.22;99878.84;5055471;28;19916;-82
2021/12/04 03:29:47;;;;;;;;;;;;;;;13.05;57.04;99858.91;5060009;28;19931;-82
2021/12/04 03:42:59;;;;;;;;;;;;;;;12.19;58.73;99849.69;5060809;28;19917;-84
2021/12/04 03:45:24;;;;;;;;;;;;;;;12.41;58.33;99846.31;5060103;28;19916;-85
2021/12/04 03:47:52;;;;;;;;;;;;;;;11.82;61.01;99841.38;5059989;28;19917;-85
2021/12/04 03:50:17;;;;;;;;;;;;;;;12.59;58.09;99835.09;5060534;28;19920;-85
2021/12/04 03:52:43;;;;;;;;;;;;;;;12.21;59.02;99838.72;5061565;28;19921;-85
2021/12/04 03:55:09;;;;;;;;;;;;;;;12.29;58.45;99840.88;5063163;28;20358;-85
2021/12/04 03:57:35;;;;;;;;;;;;;;;12.83;56.99;99835.19;5065672;28;19916;-83
2021/12/04 04:00:00;;;;;;;;;;;;;;;12.83;56.55;99837.91;5064954;28;19923;-85
2021/12/04 04:02:26;;;;;;;;;;;;;;;12.02;59.54;99831.03;5061526;28;19921;-85
2021/12/04 04:04:51;;;;;;;;;;;;;;;11.16;61.91;99837.72;5059998;28;19924;-85
2021/12/04 04:07:16;;;;;;;;;;;;;;;12.29;60.13;99839.06;5059341;28;20417;-85
2021/12/04 04:09:41;;;;;;;;;;;;;;;12.93;57.13;99836.22;5058605;28;20290;-84
2021/12/04 04:12:07;;;;;;;;;;;;;;;12.33;58.61;99827.00;5060320;28;19970;-83
2021/12/04 04:14:32;;;;;;;;;;;;;;;12.26;59.19;99820.31;5058887;28;19927;-85
2021/12/04 04:16:58;;;;;;;;;;;;;;;12.24;58.84;99819.53;5058660;28;19916;-84
2021/12/04 04:19:24;;;;;;;;;;;;;;;11.77;60.90;99816.44;5059149;28;19917;-85
2021/12/04 04:21:53;;;;;;;;;;;;;;;12.13;60.18;99823.00;5058945;28;19971;-84
2021/12/04 04:24:18;;;;;;;;;;;;;;;12.35;59.20;99816.03;5060343;28;19916;-84
2021/12/04 04:26:44;;;;;;;;;;;;;;;13.09;56.76;99816.97;5061247;28;19945;-85
2021/12/04 04:29:11;;;;;;;;;;;;;;;13.52;55.30;99812.88;5061094;28;19908;-84
2021/12/04 04:31:43;;;;;;;;;;;;;;;13.00;56.37;99804.09;5061090;28;19971;-84
2021/12/04 04:34:09;;;;;;;;;;;;;;;12.85;57.65;99816.09;5061405;28;19932;-85
2021/12/04 05:11:10;;;;;;;;;;;;;;;12.53;58.28;99786.72;5062846;28;19978;-86
2021/12/04 05:13:36;;;;;;;;;;;;;;;13.20;56.53;99786.28;5061442;28;19923;-85
2021/12/04 05:16:12;;;;;;;;;;;;;;;12.54;58.69;99777.59;5061322;28;19952;-85
2021/12/04 05:18:40;;;;;;;;;;;;;;;12.40;58.79;99774.06;5062799;28;20412;-85
2021/12/04 05:21:06;;;;;;;;;;;;;;;13.25;56.36;99770.50;5062641;28;19925;-85
2021/12/04 05:23:33;;;;;;;;;;;;;;;13.07;56.60;99764.63;5077379;28;20378;-85
2021/12/04 05:25:58;;;;;;;;;;;;;;;12.09;59.44;99767.25;5061015;28;19952;-85
2021/12/04 05:28:24;;;;;;;;;;;;;;;13.38;56.15;99767.75;5060621;28;19939;-85
2021/12/04 05:30:49;;;;;;;;;;;;;;;12.86;57.44;99763.50;5062164;28;19963;-85
2021/12/04 05:33:15;;;;;;;;;;;;;;;13.08;56.59;99754.63;5060752;28;19917;-85
2021/12/04 05:35:40;;;;;;;;;;;;;;;12.64;57.90;99762.41;5061664;28;20329;-86
2021/12/04 05:38:05;;;;;;;;;;;;;;;12.61;57.83;99762.63;5061276;28;20040;-85
2021/12/04 05:40:31;;;;;;;;;;;;;;;12.48;58.18;99762.63;5061562;28;19917;-85
2021/12/04 05:43:03;;;;;;;;;;;;;;;12.47;57.98;99769.06;5061361;28;19916;-85
2021/12/04 05:45:31;;;;;;;;;;;;;;;11.51;61.20;99769.47;5060393;28;20322;-84
2021/12/04 05:53:17;;;;;;;;;;;;;;;12.51;58.69;99759.69;5061293;28;19944;-85
2021/12/04 05:55:52;;;;;;;;;;;;;;;12.75;57.51;99754.31;5059980;28;20398;-85
2021/12/04 05:58:29;;;;;;;;;;;;;;;12.47;58.44;99749.19;5060389;28;19923;-84
2021/12/04 06:00:56;;;;;;;;;;;;;;;12.33;59.50;99751.06;5063879;28;19923;-84
2021/12/04 06:03:21;;;;;;;;;;;;;;;12.79;57.55;99752.25;5061320;28;19917;-84
2021/12/04 06:05:47;;;;;;;;;;;;;;;12.11;60.29;99748.16;5060156;28;19924;-84
2021/12/04 06:08:13;;;;;;;;;;;;;;;11.43;62.51;99753.75;5060396;28;20052;-83
2021/12/04 06:10:38;;;;;;;;;;;;;;;12.25;59.54;99758.03;5060142;28;19959;-82
2021/12/04 06:13:11;;;;;;;;;;;;;;;12.09;60.36;99750.13;5059485;28;19917;-84
2021/12/04 06:15:36;;;;;;;;;;;;;;;13.11;57.02;99748.97;5057823;28;19916;-85
2021/12/04 06:18:01;;;;;;;;;;;;;;;12.89;56.91;99750.59;5058335;28;19924;-82
2021/12/04 06:23:11;;;;;;;;;;;;;;;12.53;58.34;99737.88;5059977;28;19946;-84
2021/12/04 06:25:36;;;;;;;;;;;;;;;12.62;57.36;99742.66;5057514;28;20015;-83
2021/12/04 06:28:01;;;;;;;;;;;;;;;12.54;57.98;99729.63;5057697;28;19916;-83
2021/12/04 06:30:27;;;;;;;;;;;;;;;12.81;57.52;99731.28;5057502;28;19927;-83
2021/12/04 06:32:53;;;;;;;;;;;;;;;12.97;57.69;99749.13;5074255;28;20020;-84
2021/12/04 06:35:19;;;;;;;;;;;;;;;12.66;57.32;99744.16;5055901;28;19920;-83
2021/12/04 06:37:45;;;;;;;;;;;;;;;13.16;56.54;99744.03;5058548;28;19923;-85
2021/12/04 06:40:12;;;;;;;;;;;;;;;13.26;55.73;99741.50;5059110;28;20011;-84
2021/12/04 06:42:37;;;;;;;;;;;;;;;12.37;57.95;99746.28;5059334;28;20007;-85
2021/12/04 06:45:03;;;;;;;;;;;;;;;12.10;60.37;99747.31;5058658;28;20410;-85
2021/12/04 06:47:30;;;;;;;;;;;;;;;12.70;57.77;99747.50;5058513;28;19924;-84
2021/12/04 06:50:02;;;;;;;;;;;;;;;12.17;58.90;99753.19;5058591;28;19924;-84
2021/12/04 06:52:28;;;;;;;;;;;;;;;12.33;59.76;99751.06;5064308;28;19921;-86
2021/12/04 06:54:58;;;;;;;;;;;;;;;12.86;57.40;99749.94;5062469;28;19920;-85
2021/12/04 06:57:24;;;;;;;;;;;;;;;11.96;60.42;99748.28;5060346;28;19925;-84
2021/12/04 06:59:52;;;;;;;;;;;;;;;11.47;61.67;99754.41;5059263;28;20363;-84
2021/12/04 07:02:17;;;;;;;;;;;;;;;11.64;60.67;99746.00;5059382;28;19924;-85
2021/12/04 07:04:43;;;;;;;;;;;;;;;12.14;59.53;99746.13;5062197;28;19990;-84
2021/12/04 07:07:09;;;;;;;;;;;;;;;12.01;59.65;99742.53;5062165;28;19924;-85
2021/12/04 07:09:35;;;;;;;;;;;;;;;12.39;58.67;99737.09;5062311;28;19917;-84
2021/12/04 07:12:00;;;;;;;;;;;;;;;12.48;57.43;99740.09;5061442;28;19917;-85
2021/12/04 07:14:29;;;;;;;;;;;;;;;11.65;60.17;99741.41;5063303;28;19920;-85
2021/12/04 07:16:55;;;;;;;;;;;;;;;12.32;58.38;99727.66;5064147;28;19960;-84
2021/12/04 07:19:21;;;;;;;;;;;;;;;11.85;59.38;99729.16;5063608;28;19940;-85
2021/12/04 07:21:46;;;;;;;;;;;;;;;11.75;60.66;99726.25;5064494;28;19923;-84
2021/12/04 07:24:12;;;;;;;;;;;;;;;12.14;58.95;99732.56;5063351;28;20007;-84
2021/12/04 07:26:38;;;;;;;;;;;;;;;12.03;60.01;99729.75;5061738;28;19924;-84
2021/12/04 07:29:03;;;;;;;;;;;;;;;10.45;64.39;99739.53;5061542;28;19974;-85
2021/12/04 07:31:29;;;;;;;;;;;;;;;10.50;64.60;99737.41;5063268;28;19931;-84
2021/12/04 07:33:55;;;;;;;;;;;;;;;11.06;62.67;99721.06;5062209;28;19923;-84
2021/12/04 07:36:21;;;;;;;;;;;;;;;10.67;63.60;99717.34;5061667;28;19948;-84
2021/12/04 07:38:46;;;;;;;;;;;;;;;11.31;61.96;99709.44;5062823;28;20382;-83
2021/12/04 07:41:11;;;;;;;;;;;;;;;11.05;62.64;99700.41;5060900;28;20051;-84
2021/12/04 07:43:37;;;;;;;;;;;;;;;10.48;64.06;99706.91;5062495;28;19917;-83
2021/12/04 07:46:02;;;;;;;;;;;;;;;11.22;62.47;99701.94;5061859;28;20009;-83
2021/12/04 07:48:27;;;;;;;;;;;;;;;10.52;64.40;99702.13;5059688;28;19917;-83
2021/12/04 07:50:53;;;;;;;;;;;;;;;10.94;63.74;99684.00;5059112;28;19976;-83
2021/12/04 07:53:18;;;;;;;;;;;;;;;10.52;62.80;99686.78;5059926;28;19921;-84
2021/12/04 07:55:43;;;;;;;;;;;;;;;10.89;63.34;99680.75;5059292;28;19930;-86
2021/12/04 07:58:09;;;;;;;;;;;;;;;10.98;61.95;99678.28;5059172;28;19924;-86
2021/12/04 08:00:34;;;;;;;;;;;;;;;10.52;63.67;99675.94;5059339;28;19924;-85
2021/12/04 08:03:01;;;;;;;;;;;;;;;10.18;63.98;99677.28;5058446;28;19929;-85
2021/12/04 08:05:28;;;;;;;;;;;;;;;11.13;64.76;99664.69;5059525;28;19921;-86
2021/12/04 08:07:54;;;;;;;;;;;;;;;11.12;64.42;99676.47;5058763;28;19955;-85
2021/12/04 08:10:20;;;;;;;;;;;;;;;10.93;63.87;99677.75;5059107;28;19917;-85
2021/12/04 08:12:46;;;;;;;;;;;;;;;10.26;67.54;99677.66;5058195;28;20015;-85
2021/12/04 08:15:11;;;;;;;;;;;;;;;10.41;66.30;99673.97;5058834;28;19956;-85
2021/12/04 08:17:37;;;;;;;;;;;;;;;10.93;67.11;99675.03;5057606;28;19917;-85
2021/12/04 08:20:05;;;;;;;;;;;;;;;11.19;65.76;99680.50;5057397;28;19916;-86
2021/12/04 08:22:30;;;;;;;;;;;;;;;9.70;69.26;99685.72;5058062;28;19923;-86
2021/12/04 08:24:55;;;;;;;;;;;;;;;10.97;65.37;99683.81;5059520;28;19917;-84
2021/12/04 08:27:21;;;;;;;;;;;;;;;10.76;65.91;99692.38;5060118;28;20050;-87
2021/12/04 08:29:46;;;;;;;;;;;;;;;10.85;64.50;99704.44;5057634;28;20011;-87
2021/12/04 08:32:11;;;;;;;;;;;;;;;10.97;63.43;99698.19;5058954;28;19979;-88
2021/12/04 08:34:37;;;;;;;;;;;;;;;10.47;66.15;99699.75;5074584;28;20395;-86
2021/12/04 08:37:03;;;;;;;;;;;;;;;10.51;66.11;99701.28;5058637;28;20286;-85
2021/12/04 08:39:29;;;;;;;;;;;;;;;11.25;63.92;99693.63;5075668;28;19944;-86
2021/12/04 08:41:54;;;;;;;;;;;;;;;10.55;66.52;99692.00;5075893;28;19932;-85
2021/12/04 08:44:20;;;;;;;;;;;;;;;10.75;66.19;99687.97;5076051;28;20011;-86
2021/12/04 08:46:46;;;;;;;;;;;;;;;10.86;64.85;99683.69;5074577;28;19923;-87
2021/12/04 08:49:11;;;;;;;;;;;;;;;11.29;64.74;99678.00;5076021;28;19917;-86
2021/12/04 08:51:37;;;;;;;;;;;;;;;10.68;65.03;99685.78;5074458;28;19927;-86
2021/12/04 08:54:03;;;;;;;;;;;;;;;10.80;65.69;99675.00;5061191;28;20063;-87
2021/12/04 08:56:28;;;;;;;;;;;;;;;11.06;65.09;99671.50;5058393;28;19928;-86
2021/12/04 08:58:53;;;;;;;;;;;;;;;10.76;65.84;99673.44;5072211;28;19924;-84
2021/12/04 09:01:24;;;;;;;;;;;;;;;11.46;63.82;99668.72;5072906;28;19917;-86
2021/12/04 09:03:51;;;;;;;;;;;;;;;10.89;64.86;99668.09;5058264;28;20374;-86
2021/12/04 09:06:18;;;;;;;;;;;;;;;11.39;63.48;99660.16;5073330;28;19917;-85
2021/12/04 09:08:46;;;;;;;;;;;;;;;10.62;66.83;99665.41;5070766;28;19917;-87
2021/12/04 09:11:16;;;;;;;;;;;;;;;10.15;67.78;99667.53;5074299;28;19916;-86
2021/12/04 09:13:41;;;;;;;;;;;;;;;10.77;66.21;99663.50;5072915;28;19962;-87
2021/12/04 09:16:07;;;;;;;;;;;;;;;10.72;66.80;99660.22;5059185;28;19984;-85
2021/12/04 09:18:34;;;;;;;;;;;;;;;10.87;64.92;99663.75;5074287;28;20722;-86
2021/12/04 09:21:00;;;;;;;;;;;;;;;10.92;66.57;99665.19;5065446;28;19917;-90
2021/12/04 09:23:31;;;;;;;;;;;;;;;11.80;61.25;99650.06;5057967;28;19917;-87
2021/12/04 09:26:02;;;;;;;;;;;;;;;11.71;63.24;99662.41;5073145;28;19917;-87
2021/12/04 10:01:28;;;;;;;;;;;;;;;11.57;64.01;99620.06;5059207;28;19979;-88
2021/12/04 10:25:13;;;;;;;;;;;;;;;11.86;59.94;99581.88;5057997;28;19916;-87
2021/12/04 10:33:09;;;;;;;;;;;;;;;12.07;61.44;99581.31;5061026;28;19928;-90
2021/12/04 10:35:35;;;;;;;;;;;;;;;12.09;60.47;99582.06;5073604;28;19921;-88
2021/12/04 10:38:06;;;;;;;;;;;;;;;11.94;61.65;99579.50;5075248;28;19917;-84
2021/12/04 10:40:51;;;;;;;;;;;;;;;12.05;61.09;99582.28;5082612;28;19917;-87
2021/12/04 10:43:22;;;;;;;;;;;;;;;12.37;60.64;99587.13;5082125;28;19916;-85
2021/12/04 10:45:51;;;;;;;;;;;;;;;12.20;60.73;99591.13;5078012;28;19916;-87
2021/12/04 10:48:20;;;;;;;;;;;;;;;11.45;63.07;99594.72;5074561;28;19952;-85
2021/12/04 10:51:20;;;;;;;;;;;;;;;11.27;64.30;99596.03;5077151;28;19921;-88
2021/12/04 10:53:36;;;;;;;;;;;;;;;12.12;62.06;99589.94;5059290;28;19951;-88
2021/12/04 11:01:16;;;;;;;;;;;;;;;11.11;64.58;99574.59;5055693;28;19921;-85
2021/12/04 11:23:13;;;;;;;;;;;;;;;12.30;59.87;99545.19;5058019;28;19971;-87
2021/12/04 11:39:40;;;;;;;;;;;;;;;12.15;62.12;99503.84;5049770;28;19925;-85
2021/12/04 11:44:46;;;;;;;;;;;;;;;12.22;61.04;99487.97;5056982;28;19996;-86
2021/12/04 11:47:12;;;;;;;;;;;;;;;12.89;58.54;99487.28;5077009;28;20639;-86
2021/12/04 11:49:37;;;;;;;;;;;;;;;12.21;61.97;99494.38;5061926;28;19917;-87
2021/12/04 11:52:07;;;;;;;;;;;;;;;12.32;60.79;99480.88;5063267;28;20007;-85
2021/12/04 11:54:42;;;;;;;;;;;;;;;12.89;58.57;99484.59;5076885;28;20021;-86
2021/12/04 11:57:10;;;;;;;;;;;;;;;12.40;61.02;99483.84;5061349;28;20010;-86
2021/12/04 11:59:36;;;;;;;;;;;;;;;11.95;62.28;99494.50;5075700;28;19925;-86
2021/12/04 12:02:03;;;;;;;;;;;;;;;12.35;62.09;99483.34;5061026;28;19925;-86
2021/12/04 12:04:44;;;;;;;;;;;;;;;11.99;63.51;99485.16;5077039;28;19917;-88
2021/12/04 12:07:15;;;;;;;;;;;;;;;12.08;63.02;99488.13;5078577;28;19924;-86
2021/12/04 12:09:40;;;;;;;;;;;;;;;12.35;62.18;99490.59;5077245;28;19916;-88
2021/12/04 12:12:08;;;;;;;;;;;;;;;12.12;62.92;99497.78;5060904;28;19923;-86
2021/12/04 12:14:36;;;;;;;;;;;;;;;12.15;63.46;99498.44;5076625;28;19904;-84
2021/12/04 12:17:02;;;;;;;;;;;;;;;11.99;62.45;99495.16;5060233;28;19917;-86
2021/12/04 12:19:30;;;;;;;;;;;;;;;12.58;61.49;99484.25;5076546;28;19928;-85
2021/12/04 12:33:25;;;;;;;;;;;;;;;12.59;60.03;99472.44;5060919;28;19923;-87
2021/12/04 12:36:03;;;;;;;;;;;;;;;13.04;58.45;99468.91;5060744;28;20059;-88
2021/12/04 12:38:44;;;;;;;;;;;;;;;12.71;59.67;99462.47;5059604;28;20025;-86
2021/12/04 12:41:19;;;;;;;;;;;;;;;12.22;62.38;99472.56;5059749;28;19917;-85
2021/12/04 12:43:56;;;;;;;;;;;;;;;13.21;59.60;99466.69;5073766;28;19974;-85
2021/12/04 12:46:51;;;;;;;;;;;;;;;12.23;61.08;99459.88;5060156;28;19917;-87
2021/12/04 12:49:36;;;;;;;;;;;;;;;12.58;60.46;99461.72;5070066;28;19991;-89
2021/12/04 12:52:07;;;;;;;;;;;;;;;13.14;58.05;99449.19;5081661;28;19916;-86
2021/12/04 12:54:33;;;;;;;;;;;;;;;13.22;58.50;99443.97;5084854;28;19917;-85
2021/12/04 12:57:21;;;;;;;;;;;;;;;13.26;57.60;99442.75;5085093;28;19964;-84
2021/12/04 13:13:22;;;;;;;;;;;;;;;12.96;59.66;99438.78;5058665;28;20002;-85
2021/12/04 13:15:52;;;;;;;;;;;;;;;13.83;55.78;99438.09;5060195;28;19916;-85
2021/12/04 13:18:22;;;;;;;;;;;;;;;14.50;53.22;99438.75;5075269;28;20362;-87
2021/12/04 13:20:48;;;;;;;;;;;;;;;13.42;57.04;99436.94;5075419;28;19917;-83
2021/12/04 13:23:14;;;;;;;;;;;;;;;12.51;60.41;99446.88;5074659;28;20024;-84
2021/12/04 13:25:48;;;;;;;;;;;;;;;12.74;60.52;99448.66;5075120;28;19916;-85
2021/12/04 13:30:46;;;;;;;;;;;;;;;12.23;61.81;99454.47;5060632;28;19917;-87
2021/12/04 13:33:15;;;;;;;;;;;;;;;11.65;65.21;99460.53;5078061;28;19929;-86
2021/12/04 13:35:45;;;;;;;;;;;;;;;12.07;64.03;99457.47;5061685;28;19946;-83
2021/12/04 13:38:13;;;;;;;;;;;;;;;12.00;62.75;99461.63;5070047;28;19917;-83
2021/12/04 13:40:38;;;;;;;;;;;;;;;12.46;61.64;99458.09;5057613;28;19940;-83
2021/12/04 13:43:08;;;;;;;;;;;;;;;11.96;62.67;99462.84;5059272;28;19924;-84
2021/12/04 13:45:33;;;;;;;;;;;;;;;11.91;63.88;99465.00;5061689;28;20197;-84
2021/12/04 13:47:59;;;;;;;;;;;;;;;12.39;60.74;99459.53;5079933;28;20366;-85
2021/12/04 13:52:55;;;;;;;;;;;;;;;11.60;63.92;99484.41;5060317;28;19905;-86
2021/12/04 13:55:24;;;;;;;;;;;;;;;12.31;62.98;99481.84;5058840;28;19917;-85
2021/12/04 13:57:50;;;;;;;;;;;;;;;12.10;62.06;99465.38;5078805;28;19923;-85
2021/12/04 14:00:17;;;;;;;;;;;;;;;11.49;66.25;99474.38;5069168;28;19921;-84
2021/12/04 14:02:42;;;;;;;;;;;;;;;11.85;64.21;99479.88;5073070;28;19929;-84
2021/12/04 14:05:23;;;;;;;;;;;;;;;12.14;63.57;99479.53;5074094;28;19971;-88
2021/12/04 14:07:52;;;;;;;;;;;;;;;12.22;61.54;99482.53;5041684;28;19960;-87
2021/12/04 14:10:38;;;;;;;;;;;;;;;12.30;62.27;99482.81;5034892;23;19925;-90
2021/12/04 14:13:04;;;;;;;;;;;;;;;12.25;61.07;99476.88;5020747;28;20020;-90
2021/12/04 14:15:30;;;;;;;;;;;;;;;11.79;63.42;99483.03;5020139;28;19956;-90
2021/12/04 14:18:06;;;;;;;;;;;;;;;12.20;61.57;99496.22;5027482;28;19921;-91
2021/12/04 14:20:33;;;;;;;;;;;;;;;12.05;61.69;99500.97;5059973;28;20025;-89
2021/12/04 14:22:59;;;;;;;;;;;;;;;11.86;61.98;99496.00;5061453;28;19917;-87
2021/12/04 14:25:25;;;;;;;;;;;;;;;12.25;61.00;99498.59;5057457;28;19917;-86
2021/12/04 14:27:51;;;;;;;;;;;;;;;12.72;58.99;99494.03;5046412;28;19917;-88
2021/12/04 14:30:18;;;;;;;;;;;;;;;11.94;60.03;99497.31;5060122;28;19916;-87
2021/12/04 14:32:50;;;;;;;;;;;;;;;12.61;58.53;99504.88;5060153;28;19939;-90
2021/12/04 14:35:19;;;;;;;;;;;;;;;13.26;56.38;99506.06;5043544;28;19921;-86
2021/12/04 14:37:48;;;;;;;;;;;;;;;12.93;56.58;99523.19;5051588;28;19921;-87
2021/12/04 14:40:15;;;;;;;;;;;;;;;12.75;57.93;99520.06;5028651;28;19928;-91
2021/12/04 14:42:41;;;;;;;;;;;;;;;13.24;56.63;99512.59;5054746;28;19917;-87
2021/12/04 14:45:08;;;;;;;;;;;;;;;13.08;57.82;99523.84;5038077;28;19960;-87
2021/12/04 14:47:42;;;;;;;;;;;;;;;13.50;56.15;99512.38;5037411;28;19932;-86
2021/12/04 14:50:08;;;;;;;;;;;;;;;13.64;55.45;99517.56;5039130;28;19922;-87
2021/12/04 14:52:34;;;;;;;;;;;;;;;13.66;56.35;99521.00;5045885;28;19925;-86
2021/12/04 14:55:16;;;;;;;;;;;;;;;14.52;53.24;99512.94;5039991;28;19940;-85
2021/12/04 14:57:42;;;;;;;;;;;;;;;14.52;52.74;99518.41;5041947;28;19917;-85
2021/12/04 15:00:09;;;;;;;;;;;;;;;14.75;52.72;99516.47;5032883;28;19925;-85
2021/12/04 15:02:35;;;;;;;;;;;;;;;14.93;51.91;99519.47;5024597;28;19933;-86
2021/12/04 15:05:00;;;;;;;;;;;;;;;14.74;52.11;99527.50;5021804;28;20376;-87
2021/12/04 15:07:31;;;;;;;;;;;;;;;14.77;52.80;99522.63;5036670;28;19989;-86
2021/12/04 15:09:56;;;;;;;;;;;;;;;13.97;54.37;99532.09;5020895;28;20447;-87
2021/12/04 15:12:35;;;;;;;;;;;;;;;13.26;56.63;99530.50;5019405;28;19957;-87
2021/12/04 15:15:08;;;;;;;;;;;;;;;13.05;55.81;99532.22;5025778;28;20376;-89
2021/12/04 15:17:41;;;;;;;;;;;;;;;12.63;56.20;99526.47;5041323;28;20335;-88
2021/12/04 15:20:10;;;;;;;;;;;;;;;12.29;55.79;99540.75;5034699;28;19991;-87
2021/12/04 15:22:42;;;;;;;;;;;;;;;12.76;55.00;99544.38;5033464;28;20351;-87
2021/12/04 15:25:11;;;;;;;;;;;;;;;13.14;53.93;99552.34;5043031;28;19918;-87
2021/12/04 15:27:37;;;;;;;;;;;;;;;12.17;54.66;99558.81;5037004;28;19918;-84
2021/12/04 15:30:05;;;;;;;;;;;;;;;12.27;54.92;99556.25;5036220;28;19925;-86
2021/12/04 15:32:30;;;;;;;;;;;;;;;12.93;53.17;99561.19;5036727;28;19960;-89
2021/12/04 15:35:06;;;;;;;;;;;;;;;13.02;52.95;99563.19;5022303;28;19979;-87
2021/12/04 15:37:41;;;;;;;;;;;;;;;13.32;52.04;99558.19;5037476;28;19917;-86
2021/12/04 15:40:10;;;;;;;;;;;;;;;13.25;52.09;99560.50;5035923;28;19925;-88
2021/12/04 15:42:55;;;;;;;;;;;;;;;12.92;52.76;99564.88;5027516;28;19925;-87
2021/12/04 15:45:52;;;;;;;;;;;;;;;13.00;51.98;99570.59;5037186;28;20004;-88
2021/12/04 15:50:56;;;;;;;;;;;;;;;12.45;53.21;99581.13;5013803;28;19918;-87
2021/12/04 15:53:28;;;;;;;;;;;;;;;12.34;53.57;99573.81;5018961;28;19922;-81
2021/12/04 15:55:55;;;;;;;;;;;;;;;12.50;53.06;99591.63;5022968;28;19918;-85
2021/12/04 15:58:25;;;;;;;;;;;;;;;12.22;54.31;99583.72;5029199;28;19925;-88
2021/12/04 16:01:02;;;;;;;;;;;;;;;12.34;52.73;99587.38;5024349;28;19968;-88
2021/12/04 16:03:27;;;;;;;;;;;;;;;12.75;51.54;99593.34;5022072;28;19924;-88
2021/12/04 16:05:55;;;;;;;;;;;;;;;12.50;52.65;99602.47;5023376;28;19913;-89
2021/12/04 16:08:22;;;;;;;;;;;;;;;13.13;50.77;99600.34;5023142;28;19922;-87