Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;4.60;1.70;;;10.60;99.90;;;;;;6113848;23;20394;-90
2022/05/15 00:00:37;;;;;;;4.30;1.25;;;10.60;99.90;;;;;;6136844;23;20052;-90
2022/05/15 00:03:06;;;;;;;4.22;1.17;;;10.60;99.90;;;;;;6138992;23;20409;-91
2022/05/15 00:05:39;;;;;;;3.30;1.30;;;10.50;99.90;;;;;;6143587;23;20020;-91
2022/05/15 00:08:05;;;;;;;4.25;1.70;;;10.50;99.90;;;;;;6118812;23;20069;-91
2022/05/15 00:10:31;;;;;;;3.22;1.27;;;10.40;99.90;;;;;;6117525;23;20052;-89
2022/05/15 00:12:56;;;;;;;3.97;1.70;;;10.40;99.90;;;;;;6131376;23;20021;-90
2022/05/15 00:15:22;;;;;;;7.30;2.10;;;10.40;99.90;;;;;;6131088;23;20253;-92
2022/05/15 00:17:48;;;;;;;5.60;2.10;;;10.40;99.90;;;;;;6131893;23;20474;-90
2022/05/15 00:20:14;;;;;;;4.87;1.60;;;10.50;99.90;;;;;;6132005;23;20408;-94
2022/05/15 00:22:40;;;;;;;6.57;2.67;;;10.50;99.90;;;;;;6131576;23;20060;-94
2022/05/15 00:25:06;;;;;;;3.63;1.20;;;10.50;99.90;;;;;;6106736;23;20018;-90
2022/05/15 00:27:32;;;;;;;3.03;1.27;;;10.50;99.90;;;;;;6108041;23;20025;-93
2022/05/15 00:29:58;;;;;;;5.03;1.30;;;10.50;99.90;;;;;;6106775;23;20084;-90
2022/05/15 00:32:24;;;;;;;2.67;1.00;;;10.50;99.90;;;;;;6155401;23;20028;-92
2022/05/15 00:34:49;;;;;;;3.00;1.40;;;10.50;99.90;;;;;;6106267;23;20351;-95
2022/05/15 00:37:15;;;;;;;3.73;1.00;;;10.40;99.90;;;;;;6130374;23;20100;-94
2022/05/15 00:39:40;;;;;;;2.77;1.20;;;10.40;99.90;;;;;;6106404;23;20017;-94
2022/05/15 00:42:10;;;;;;;1.33;0.73;;;10.30;99.90;;;;;;6106523;23;20017;-93
2022/05/15 00:44:36;;;;;;;1.98;0.70;;;10.30;99.90;;;;;;6106250;23;20044;-92
2022/05/15 00:47:03;;;;;;;1.40;0.70;;;10.30;99.90;;;;;;6109163;23;20450;-93
2022/05/15 00:49:31;;;;;;;3.90;0.85;;;10.20;99.90;;;;;;6130948;23;20023;-93
2022/05/15 00:52:01;;;;;;;2.92;0.82;;;10.10;99.90;;;;;;6130678;23;20013;-94
2022/05/15 00:54:34;;;;;;;5.15;1.25;;;10.10;99.90;;;;;;6155336;23;20013;-93
2022/05/15 00:57:07;;;;;;;3.30;1.40;;;10.00;99.90;;;;;;6130682;23;20018;-92
2022/05/15 00:59:37;;;;;;;5.35;2.03;;;10.00;99.90;;;;;;6130615;23;20028;-92
2022/05/15 01:02:09;;;;;;;2.38;1.10;;;9.90;99.90;;;;;;6130607;23;20438;-91
2022/05/15 01:04:36;;;;;;;3.33;1.45;;;9.90;99.90;;;;;;6130994;23;20040;-91
2022/05/15 01:07:03;;;;;;;3.42;1.60;;;9.90;99.90;;;;;;6131048;23;20215;-91
2022/05/15 01:09:29;;;;;;;3.88;1.13;;;9.90;99.90;;;;;;6130615;23;20017;-94
2022/05/15 01:11:56;;;;;;;3.33;1.30;;;9.90;99.90;;;;;;6131145;23;20021;-92
2022/05/15 01:14:22;;;;;;;3.55;1.42;;;10.00;99.90;;;;;;6130848;23;20398;-92
2022/05/15 01:16:48;;;;;;;3.03;1.20;;;10.00;99.90;;;;;;6130711;23;20014;-93
2022/05/15 01:19:14;;;;;;;1.98;0.85;;;10.00;99.90;;;;;;6130645;23;20018;-91
2022/05/15 01:21:52;;;;;;;3.40;0.97;;;10.00;99.90;;;;;;6130845;23;20048;-90
2022/05/15 01:24:18;;;;;;;4.57;0.90;;;10.00;99.90;;;;;;6154993;23;20264;-93
2022/05/15 01:26:45;;;;;;;4.07;1.20;;;10.00;99.90;;;;;;6154821;23;20092;-91
2022/05/15 01:29:11;;;;;;;3.78;1.38;;;10.00;99.90;;;;;;6130569;23;20025;-92
2022/05/15 01:31:37;;;;;;;3.17;1.15;;;10.00;99.90;;;;;;6130272;23;20025;-91
2022/05/15 01:34:06;;;;;;;8.07;1.40;;;10.00;99.90;;;;;;6130417;23;20351;-92
2022/05/15 01:36:32;;;;;;;6.13;2.13;;;10.00;99.90;;;;;;6130056;23;20076;-90
2022/05/15 01:38:57;;;;;;;6.40;1.70;;;10.00;99.90;;;;;;6130411;23;20014;-91
2022/05/15 01:41:25;;;;;;;4.33;1.43;;;10.00;99.90;;;;;;6130236;23;20428;-92
2022/05/15 01:43:54;;;;;;;4.93;1.67;;;10.00;99.90;;;;;;6130109;23;20024;-92
2022/05/15 01:46:26;;;;;;;4.20;1.63;;;10.00;99.90;;;;;;6154635;23;20316;-91
2022/05/15 01:48:53;;;;;;;6.07;1.67;;;10.00;99.90;;;;;;6106032;23;20033;-91
2022/05/15 01:51:20;;;;;;;6.40;1.75;;;10.00;99.90;;;;;;6130140;23;20343;-93
2022/05/15 01:53:46;;;;;;;4.25;1.80;;;10.10;99.90;;;;;;6130875;23;20395;-91
2022/05/15 01:56:12;;;;;;;4.45;1.60;;;10.00;99.90;;;;;;6107739;23;20454;-92
2022/05/15 01:58:39;;;;;;;4.60;1.80;;;10.00;99.90;;;;;;6107787;23;20101;-92
2022/05/15 02:01:05;;;;;;;4.28;1.25;;;10.00;99.90;;;;;;6107604;23;20435;-92
2022/05/15 02:03:31;;;;;;;2.20;1.10;;;9.90;99.90;;;;;;6132170;23;20021;-92
2022/05/15 02:05:57;;;;;;;4.53;1.30;;;9.80;99.90;;;;;;6107672;23;20335;-92
2022/05/15 02:08:22;;;;;;;4.60;1.57;;;9.80;99.90;;;;;;6107684;23;20403;-91
2022/05/15 02:10:49;;;;;;;3.20;1.33;;;9.70;99.90;;;;;;6107361;23;20029;-91
2022/05/15 02:13:15;;;;;;;4.25;1.10;;;9.70;99.90;;;;;;6107610;23;20088;-91
2022/05/15 02:15:41;;;;;;;6.57;1.80;;;9.60;99.90;;;;;;6107431;23;20458;-91
2022/05/15 02:18:07;;;;;;;4.88;1.38;;;9.60;99.90;;;;;;6107332;23;20068;-94
2022/05/15 02:20:33;;;;;;;4.73;1.47;;;9.60;99.90;;;;;;6131623;23;20021;-89
2022/05/15 02:22:59;;;;;;;5.07;1.45;;;9.60;99.90;;;;;;6107942;23;20024;-92
2022/05/15 02:25:27;;;;;;;8.98;1.60;;;9.50;99.90;;;;;;6107307;23;20018;-93
2022/05/15 02:27:54;;;;;;;4.68;1.25;;;9.50;99.90;;;;;;6107175;23;20021;-92
2022/05/15 02:30:20;;;;;;;2.60;1.00;;;9.50;99.90;;;;;;6107459;23;20009;-91
2022/05/15 02:32:46;;;;;;;;;;;9.50;99.90;;;;;;6107803;23;20017;-93
2022/05/15 02:35:12;;;;;;;2.55;1.02;;;9.40;99.90;;;;;;6107073;23;19996;-94
2022/05/15 02:37:41;;;;;;;2.97;1.00;;;9.40;99.90;;;;;;6107133;23;20032;-90
2022/05/15 02:40:08;;;;;;;4.55;1.00;;;9.30;99.90;;;;;;6106941;23;20242;-91
2022/05/15 02:42:34;;;;;;;5.38;1.67;;;9.30;99.90;;;;;;6131550;23;20096;-91
2022/05/15 02:44:59;;;;;;;3.40;1.13;;;9.30;99.90;;;;;;6131842;23;20397;-92
2022/05/15 02:47:25;;;;;;;2.53;0.80;;;9.20;99.90;;;;;;6114448;23;20018;-93
2022/05/15 02:52:35;;;;;;;3.35;1.17;;;9.20;99.90;;;;;;6131466;23;20061;-91
2022/05/15 02:55:02;;;;;;;3.20;1.10;;;9.20;99.90;;;;;;6107133;23;20013;-91
2022/05/15 02:57:28;;;;;;;2.85;1.00;;;9.20;99.90;;;;;;6107060;23;20021;-91
2022/05/15 02:59:54;;;;;;;2.85;0.80;;;9.20;99.90;;;;;;6131450;23;20018;-91
2022/05/15 03:02:19;;;;;;;2.80;0.83;;;9.10;99.90;;;;;;6107142;23;20013;-91
2022/05/15 03:04:47;;;;;;;2.13;0.70;;;9.10;99.90;;;;;;6106615;23;20304;-91
2022/05/15 03:07:13;;;;;;;4.10;1.00;;;9.00;99.90;;;;;;6106897;23;20022;-90
2022/05/15 03:09:38;;;;;;;2.35;0.98;;;9.00;99.90;;;;;;6131264;23;20021;-90
2022/05/15 03:12:05;;;;;;;3.03;1.03;;;8.90;99.90;;;;;;6106771;23;20068;-90
2022/05/15 03:14:30;;;;;;;3.10;1.02;;;8.90;99.90;;;;;;6131395;23;20009;-93
2022/05/15 03:16:56;;;;;;;2.13;0.80;;;8.90;99.90;;;;;;6131196;23;20053;-92
2022/05/15 03:19:22;;;;;;;2.30;0.90;;;8.90;99.90;;;;;;6106722;23;20021;-92
2022/05/15 03:21:48;;;;;;;3.70;1.17;;;9.00;99.90;;;;;;6131109;23;20009;-91
2022/05/15 03:24:14;;;;;;;2.60;0.90;;;9.00;99.90;;;;;;6130855;23;20523;-92
2022/05/15 03:26:43;;;;;;;1.93;0.80;;;8.90;99.90;;;;;;6107083;23;20097;-93
2022/05/15 03:29:10;;;;;;;3.10;1.00;;;8.90;99.90;;;;;;6107018;23;20018;-91
2022/05/15 03:31:38;;;;;;;2.60;0.98;;;8.90;99.90;;;;;;6106539;23;20017;-91
2022/05/15 03:34:06;;;;;;;1.63;0.80;;;8.80;99.90;;;;;;6106670;23;20017;-90
2022/05/15 03:36:33;;;;;;;2.70;1.00;;;8.90;99.90;;;;;;6131064;23;20025;-90
2022/05/15 03:38:58;;;;;;;3.25;0.80;;;8.80;99.90;;;;;;6106619;23;20018;-92
2022/05/15 03:41:24;;;;;;;2.27;0.90;;;8.80;99.90;;;;;;6106744;23;20325;-90
2022/05/15 03:43:50;;;;;;;1.83;0.80;;;8.70;99.90;;;;;;6106571;23;20060;-91
2022/05/15 03:46:16;;;;;;;2.53;0.90;;;8.70;99.90;;;;;;6106537;23;20013;-93
2022/05/15 03:48:41;;;;;;;2.33;0.80;;;8.70;99.90;;;;;;6120862;23;20021;-95
2022/05/15 03:51:07;;;;;;;1.97;0.90;;;8.70;99.90;;;;;;6130893;23;20018;-94
2022/05/15 03:53:33;;;;;;;2.27;0.70;;;8.70;99.90;;;;;;6131344;23;20028;-92
2022/05/15 03:56:00;;;;;;;2.63;1.00;;;8.50;99.90;;;;;;6131253;23;20101;-92
2022/05/15 03:58:27;;;;;;;2.58;1.17;;;8.50;99.90;;;;;;6130465;23;20068;-90
2022/05/15 04:00:53;;;;;;;2.80;1.00;;;8.50;99.90;;;;;;6155231;23;20025;-90
2022/05/15 04:03:20;;;;;;;1.98;0.95;;;8.50;99.90;;;;;;6155106;23;20023;-91
2022/05/15 04:05:45;;;;;;;2.67;1.00;;;8.50;99.90;;;;;;6130783;23;20096;-90
2022/05/15 04:08:11;;;;;;;4.60;1.00;;;8.50;99.90;;;;;;6130423;23;20088;-91
2022/05/15 04:10:37;;;;;;;1.97;0.90;;;8.50;99.90;;;;;;6130633;23;20025;-91
2022/05/15 04:13:04;;;;;;;3.05;0.90;;;8.60;99.90;;;;;;6130559;23;20432;-90
2022/05/15 04:15:30;;;;;;;;;;;8.60;99.90;;;;;;6130942;23;20057;-91
2022/05/15 04:17:56;;;;;;;1.65;0.63;;;8.60;99.90;;;;;;6154805;23;19962;-90
2022/05/15 04:20:24;;;;;;;2.70;0.90;;;8.60;99.90;;;;;;6130302;23;20021;-90
2022/05/15 04:22:50;;;;;;;3.38;0.90;;;8.60;99.90;;;;;;6130420;23;20028;-90
2022/05/15 04:25:17;;;;;;;1.70;0.60;;;8.60;99.90;;;;;;6154953;23;20017;-90
2022/05/15 04:27:44;;;;;;;3.25;0.80;;;8.60;99.90;;;;;;6155087;23;20018;-90
2022/05/15 04:30:15;;;;;;;1.63;0.70;;;8.70;99.90;;;;;;6130454;23;20383;-91
2022/05/15 04:32:44;;;;;;;2.45;0.90;;;8.70;99.90;;;;;;6154777;23;20014;-89
2022/05/15 04:35:11;;;;;;;2.78;1.10;;;8.60;99.90;;;;;;6155024;23;20025;-91
2022/05/15 04:37:39;;;;;;;2.78;1.00;;;8.70;99.90;;;;;;6154776;23;20021;-90
2022/05/15 04:40:07;;;;;;;3.45;0.93;;;8.70;99.90;;;;;;6130552;23;20052;-88
2022/05/15 04:42:33;;;;;;;6.10;1.63;;;8.70;99.90;;;;;;6154623;23;20017;-93
2022/05/15 04:44:58;;;;;;;7.10;1.25;;;8.80;99.90;;;;;;6155017;23;20028;-90
2022/05/15 04:47:24;;;;;;;2.87;1.13;;;8.80;99.90;;;;;;6154830;23;20021;-92
2022/05/15 04:49:51;;;;;;;7.23;1.40;;;8.90;99.90;;;;;;6130372;23;20026;-90
2022/05/15 04:52:18;;;;;;;6.88;2.00;;;9.00;99.90;;;;;;6105727;23;20016;-90
2022/05/15 04:54:43;;;;;;;6.75;2.08;;;9.10;99.90;;;;;;6130272;23;20033;-91
2022/05/15 04:57:09;;;;;;;2.50;1.27;;;9.20;99.90;;;;;;6105662;23;20019;-90
2022/05/15 04:59:35;;;;;;;3.83;1.47;;;9.30;99.90;;;;;;6105756;23;20257;-90
2022/05/15 05:02:03;;;;;;;6.97;1.65;;;9.30;99.90;;;;;;6106009;23;20389;-91
2022/05/15 05:04:29;;;;;;;5.88;1.95;;;9.50;99.90;;;;;;6130092;23;20053;-92
2022/05/15 05:06:55;;;;;;;4.60;1.73;;;9.50;99.90;;;;;;6155045;23;20418;-91
2022/05/15 05:09:21;;;;;;;7.70;2.10;;;9.60;99.90;;;;;;6106080;23;20021;-92
2022/05/15 05:11:46;;;;;;;4.83;1.53;;;9.70;99.90;;;;;;6105805;23;20014;-91
2022/05/15 05:14:12;;;;;;;5.90;2.00;;;9.80;99.90;;;;;;6130336;23;20268;-89
2022/05/15 05:16:38;;;;;;;4.63;1.90;;;9.90;99.90;;;;;;6154624;23;20013;-93
2022/05/15 05:19:04;;;;;;;5.13;1.80;;;10.00;99.90;;;;;;6105723;23;20072;-92
2022/05/15 05:21:30;;;;;;;5.97;2.07;;;10.20;99.90;;;;;;6130136;23;20017;-89
2022/05/15 05:23:56;;;;;;;5.47;1.77;;;10.40;99.90;;;;;;6129941;23;20297;-89
2022/05/15 05:26:22;;;;;;;7.03;1.93;;;10.50;99.90;;;;;;6105900;23;20084;-90
2022/05/15 05:28:47;;;;;;;4.60;1.73;;;10.60;99.90;;;;;;6130339;23;20479;-90
2022/05/15 05:31:14;;;;;;;5.23;1.63;;;10.70;99.90;;;;;;6107881;23;20100;-91
2022/05/15 05:33:40;;;;;;;6.22;2.28;;;10.70;99.90;;;;;;6132198;23;20017;-91
2022/05/15 05:36:07;;;;;;;5.32;1.83;;;10.80;99.90;;;;;;6107938;23;20021;-92
2022/05/15 05:38:33;;;;;;;5.35;2.03;;;10.90;99.90;;;;;;6107649;23;20076;-88
2022/05/15 05:40:59;;;;;;;6.85;1.75;;;11.00;99.90;;;;;;6156652;23;20317;-90
2022/05/15 05:43:25;;;;;;;5.37;2.10;;;11.20;99.90;;;;;;6131993;23;20096;-88
2022/05/15 05:45:50;;;;;;;9.70;2.23;;;11.50;99.90;;;;;;6132044;23;20407;-89
2022/05/15 05:48:16;;;;;;;10.37;2.10;;;11.70;99.90;;;;;;6140689;23;20014;-91
2022/05/15 05:50:42;;;;;;;8.03;2.30;;;12.00;99.90;;;;;;6156480;23;20447;-90
2022/05/15 05:53:07;;;;;;;5.67;1.90;;;12.20;99.90;;;;;;6131792;23;20096;-89
2022/05/15 05:55:33;;;;;;;6.90;1.83;;;12.50;99.90;;;;;;6156299;23;20025;-90
2022/05/15 05:57:59;;;;;;;9.77;1.92;;;12.70;99.90;;;;;;6156324;23;20032;-93
2022/05/15 06:00:31;;;;;;;7.37;2.20;;;12.90;99.90;;;;;;6156226;23;20045;-87
2022/05/15 06:05:43;;;;;;;7.95;1.83;;;13.20;99.90;;;;;;6158018;23;20032;-88
2022/05/15 06:08:10;;;;;;;6.60;1.75;;;13.30;99.90;;;;;;6131794;23;20439;-92
2022/05/15 06:10:36;;;;;;;7.30;2.42;;;13.40;99.90;;;;;;6155968;23;20071;-88
2022/05/15 06:13:02;;;;;;;5.65;1.77;;;13.40;99.90;;;;;;6156530;23;20076;-95
2022/05/15 06:15:28;;;;;;;6.35;2.05;;;13.50;99.90;;;;;;6131811;23;20032;-90
2022/05/15 06:17:57;;;;;;;8.20;2.30;;;13.50;99.90;;;;;;6155944;23;20096;-92
2022/05/15 06:20:23;;;;;;;4.25;1.77;;;13.60;99.90;;;;;;6155900;23;20053;-88
2022/05/15 06:22:49;;;;;;;8.90;2.07;;;13.70;99.90;;;;;;6131297;23;20347;-90
2022/05/15 06:25:14;;;;;;;5.90;1.70;;;14.00;99.90;;;;;;6131423;23;20307;-88
2022/05/15 06:27:40;;;;;;;8.17;2.07;;;14.40;99.90;;;;;;6156246;23;20017;-86
2022/05/15 06:30:07;;;;;;;6.40;2.10;;;14.80;99.90;;;;;;6155734;23;20013;-88
2022/05/15 06:32:34;;;;;;;8.05;2.55;;;15.00;99.90;;;;;;6131098;23;20265;-86
2022/05/15 06:34:59;;;;;;;9.52;2.25;;;15.20;99.90;;;;;;6157679;23;20009;-86
2022/05/15 06:37:44;;;;;;;10.50;2.17;;;15.30;99.90;;;;;;6156865;23;20053;-95
2022/05/15 06:40:13;;;;;;;8.32;2.00;;;15.30;99.90;;;;;;6131613;23;20018;-90
2022/05/15 06:45:16;;;;;;;8.05;1.90;;;15.30;99.90;;;;;;6166410;23;20017;-90
2022/05/15 06:47:42;;;;;;;10.83;2.83;;;15.40;99.90;;;;;;6216301;23;20017;-93
2022/05/15 06:50:09;;;;;;;8.52;1.83;;;16.00;99.90;;;;;;6216619;23;20067;-94
2022/05/15 06:52:53;;;;;;;6.72;1.63;;;16.80;99.90;;;;;;6217518;23;20012;-96
2022/05/15 06:59:08;;;;;;;5.15;1.95;;;18.50;99.90;;;;;;6221574;23;20035;-92
2022/05/15 07:01:33;;;;;;;6.85;1.85;;;19.20;99.90;;;;;;6196296;23;20021;-92
2022/05/15 07:03:59;;;;;;;7.32;2.17;;;19.40;99.90;;;;;;6196481;23;20087;-91
2022/05/15 07:06:25;;;;;;;9.57;1.80;;;19.50;99.90;;;;;;6192165;23;20070;-91
2022/05/15 07:08:50;;;;;;;8.13;2.50;;;19.40;99.90;;;;;;6190980;23;20059;-89
2022/05/15 07:11:17;;;;;;;7.18;1.55;;;19.10;99.90;;;;;;6190944;23;20084;-93
2022/05/15 07:13:46;;;;;;;4.35;1.30;;;19.20;99.90;;;;;;6190819;23;20032;-92
2022/05/15 07:16:11;;;;;;;5.65;2.28;;;19.50;99.90;;;;;;6190675;23;20012;-91
2022/05/15 07:18:38;;;;;;;6.00;1.77;;;19.70;99.90;;;;;;6190701;23;20023;-93
2022/05/15 07:21:04;;;;;;;;;;;19.70;99.90;;;;;;6191613;23;20017;-91
2022/05/15 07:23:30;;;;;;;5.28;1.50;;;19.50;99.90;;;;;;6215900;23;19915;-92
2022/05/15 07:25:56;;;;;;;9.10;2.33;;;19.10;99.90;;;;;;6216141;23;20442;-90
2022/05/15 07:28:22;;;;;;;5.05;1.30;;;18.60;99.90;;;;;;6188894;23;20016;-91
2022/05/15 07:30:50;;;;;;;8.10;1.85;;;18.30;99.90;;;;;;6188615;23;20054;-89
2022/05/15 07:33:21;;;;;;;8.02;1.98;;;17.90;99.90;;;;;;6215309;23;20016;-90
2022/05/15 07:35:46;;;;;;;5.45;1.60;;;17.60;99.90;;;;;;6190190;23;20103;-88
2022/05/15 07:38:12;;;;;;;5.07;1.38;;;17.30;99.90;;;;;;6191145;23;20470;-89
2022/05/15 07:40:38;;;;;;;7.38;1.52;;;17.00;99.90;;;;;;6190346;23;20095;-90
2022/05/15 07:43:08;;;;;;;6.80;1.90;;;16.90;99.90;;;;;;6190420;23;20021;-90
2022/05/15 07:45:34;;;;;;;5.93;1.42;;;16.80;99.90;;;;;;6189890;23;20264;-91
2022/05/15 07:48:00;;;;;;;3.67;1.08;;;16.80;99.90;;;;;;6191166;23;20024;-90
2022/05/15 07:50:27;;;;;;;5.95;1.00;;;16.70;99.90;;;;;;6190751;23;20059;-90
2022/05/15 07:52:53;;;;;;;6.28;1.33;;;16.70;99.90;;;;;;6214943;23;20016;-90
2022/05/15 07:55:39;;;;;;;5.07;1.60;;;16.80;99.90;;;;;;6190503;23;20446;-93
2022/05/15 07:58:07;;;;;;;7.00;1.98;;;16.70;99.90;;;;;;6189408;23;20044;-94
2022/05/15 08:03:10;;;;;;;7.97;2.13;;;16.60;99.90;;;;;;6190813;23;20020;-89
2022/05/15 08:11:29;;;;;;;3.65;1.00;;;16.50;99.90;;;;;;6157005;23;20021;-92
2022/05/15 08:14:06;;;;;;;;;;;;;;;;;;;;;
2022/05/15 08:16:36;;;;;;;8.57;1.88;;;16.60;99.90;;;;;;6144489;23;20503;-89
2022/05/15 08:24:39;;;;;;;3.60;1.15;;;16.60;99.90;;;;;;6130892;23;20080;-91
2022/05/15 08:27:04;;;;;;;5.63;1.10;;;16.60;99.90;;;;;;6106512;23;20018;-89
2022/05/15 08:29:31;;;;;;;5.72;1.02;;;16.70;99.90;;;;;;6106784;23;20514;-88
2022/05/15 08:31:57;;;;;;;5.03;1.52;;;16.70;99.90;;;;;;6106257;23;20013;-89
2022/05/15 08:34:23;;;;;;;5.78;1.00;;;16.70;99.90;;;;;;6106282;23;20099;-91
2022/05/15 08:36:49;;;;;;;3.92;0.80;;;16.80;99.90;;;;;;6130243;23;20048;-87
2022/05/15 08:39:15;;;;;;;5.03;0.70;;;16.70;99.90;;;;;;6130097;23;20014;-90
2022/05/15 08:41:49;;;;;;;;;;;16.70;99.90;;;;;;6106453;23;20018;-88
2022/05/15 08:44:22;;;;;;;6.65;1.35;;;16.80;99.90;;;;;;6105844;23;19918;-88
2022/05/15 08:47:09;;;;;;;5.53;1.10;;;16.80;99.90;;;;;;6104891;23;20017;-88
2022/05/15 08:50:00;;;;;;;4.45;1.30;;;16.80;99.90;;;;;;6131098;23;20075;-87
2022/05/15 08:52:30;;;;;;;3.03;0.85;;;16.80;99.90;;;;;;6105452;23;20084;-86
2022/05/15 08:55:24;;;;;;;4.85;1.10;;;16.80;99.90;;;;;;6133459;23;20021;-90
2022/05/15 08:58:01;;;;;;;5.47;1.00;;;16.90;99.90;;;;;;6106000;23;20018;-88
2022/05/15 09:00:39;;;;;;;5.20;1.23;;;17.00;99.90;;;;;;6104813;23;20112;-84
2022/05/15 09:03:14;;;;;;;8.07;1.30;;;16.90;99.90;;;;;;6128121;23;20021;-83
2022/05/15 09:05:57;;;;;;;3.00;0.80;;;17.00;99.90;;;;;;6128281;23;20022;-86
2022/05/15 09:08:51;;;;;;;3.88;0.98;;;17.00;99.90;;;;;;6129086;23;20024;-84
2022/05/15 09:11:49;;;;;;;5.07;0.90;;;17.00;99.90;;;;;;6156017;23;20018;-88
2022/05/15 09:18:00;;;;;;;3.58;1.23;;;17.10;99.90;;;;;;6112469;23;20029;-87
2022/05/15 09:38:39;;;;;;;5.75;1.27;;;17.20;99.90;;;;;;6161466;23;20032;-90
2022/05/15 09:44:30;;;;;;;5.10;0.85;;;17.20;99.90;;;;;;6157861;23;20028;-88
2022/05/15 09:47:31;;;;;;;7.20;1.00;;;17.20;99.90;;;;;;6159256;23;20024;-89
2022/05/15 09:49:57;;;;;;;3.83;1.25;;;17.20;99.90;;;;;;6135421;23;20021;-89
2022/05/15 09:52:39;;;;;;;4.40;0.88;;;17.20;99.90;;;;;;6136729;23;20027;-88
2022/05/15 09:55:11;;;;;;;5.90;1.23;;;17.20;99.80;;;;;;6136332;23;20029;-89
2022/05/15 10:03:03;;;;;;;4.93;0.80;;;17.40;98.90;;;;;;6155016;23;20028;-90
2022/05/15 10:05:35;;;;;;;4.97;1.05;;;17.50;98.10;;;;;;6129167;23;20028;-89
2022/05/15 10:08:30;;;;;;;5.88;0.98;;;17.40;97.80;;;;;;6129516;23;20053;-89
2022/05/15 10:10:59;;;;;;;3.78;0.95;;;17.50;98.10;;;;;;6129435;23;20014;-89
2022/05/15 10:13:34;;;;;;;2.97;0.90;;;17.50;97.60;;;;;;6129499;23;20475;-89
2022/05/15 10:16:23;;;;;;;2.35;0.55;;;17.70;98.00;;;;;;6131002;23;20446;-88
2022/05/15 10:19:01;;;;;;;2.85;0.93;;;17.70;97.90;;;;;;6139886;23;20018;-87
2022/05/15 10:21:41;;;;;;;4.78;0.80;;;17.80;97.50;;;;;;6130924;23;20021;-88
2022/05/15 10:24:40;;;;;;;3.20;0.80;;;17.90;97.40;;;;;;6129992;23;20017;-89
2022/05/15 10:30:32;;;;;;;3.30;0.60;;;18.00;97.10;;;;;;6119784;23;20022;-89
2022/05/15 10:36:27;;;;;;;4.53;0.80;;;18.20;96.40;;;;;;6125235;23;20049;-88
2022/05/15 10:39:17;;;;;;;3.97;0.77;;;18.30;95.50;;;;;;6098757;23;20037;-90
2022/05/15 10:41:58;;;;;;;5.38;0.75;;;18.40;95.70;;;;;;6100997;23;20126;-86
2022/05/15 10:44:43;;;;;;;2.55;0.68;;;18.50;94.90;;;;;;6100891;23;20017;-87
2022/05/15 10:47:17;;;;;;;2.97;0.63;;;18.60;94.10;;;;;;6098031;23;20084;-86
2022/05/15 10:49:52;;;;;;;4.93;0.80;;;18.70;93.90;;;;;;6076101;23;20021;-86
2022/05/15 10:52:42;;;;;;;3.33;0.63;;;18.80;94.30;;;;;;6101101;23;20472;-88
2022/05/15 10:58:43;;;;;;;2.33;0.85;;;19.10;93.60;;;;;;6100667;23;20064;-87
2022/05/15 11:01:29;;;;;;;2.03;0.70;;;19.20;92.60;;;;;;6100993;23;20483;-89
2022/05/15 11:04:05;;;;;;;4.30;0.90;;;19.30;92.50;;;;;;6099939;23;20025;-88
2022/05/15 11:07:00;;;;;;;4.93;0.65;;;19.40;91.70;;;;;;6076724;23;20029;-87
2022/05/15 11:09:44;;;;;;;1.95;0.57;;;19.40;91.10;;;;;;6106493;23;20039;-89
2022/05/15 11:12:19;;;;;;;2.35;0.77;;;19.50;90.40;;;;;;6130882;23;20443;-90
2022/05/15 11:15:13;;;;;;;3.72;0.75;;;19.60;90.00;;;;;;6130555;23;20036;-89
2022/05/15 11:34:09;;;;;;;2.95;0.70;;;20.10;83.70;;;;;;6207454;23;20021;-87
2022/05/15 11:37:29;;;;;;;4.13;0.80;;;20.20;82.90;;;;;;6215108;23;20047;-91
2022/05/15 11:39:59;;;;;;;1.65;0.52;;;20.30;82.10;;;;;;6103949;23;20022;-91
2022/05/15 11:47:39;;;;;;;2.13;0.60;;;20.50;79.90;;;;;;6155905;23;20596;-88
2022/05/15 11:50:28;;;;;;;3.15;0.70;;;20.50;79.80;;;;;;6128575;23;20029;-88
2022/05/15 11:53:22;;;;;;;2.75;0.60;;;20.60;79.30;;;;;;6130791;23;20049;-88
2022/05/15 11:56:24;;;;;;;3.72;0.63;;;20.60;78.80;;;;;;6106454;23;20451;-90
2022/05/15 11:59:03;;;;;;;3.83;0.98;;;20.60;77.50;;;;;;6106015;23;20025;-87
2022/05/15 12:01:38;;;;;;;5.90;1.38;;;20.60;77.60;;;;;;6130413;23;20080;-88
2022/05/15 12:04:19;;;;;;;4.05;0.80;;;20.60;77.80;;;;;;6130495;23;20080;-87
2022/05/15 12:06:57;;;;;;;3.05;0.90;;;20.70;78.20;;;;;;6130571;23;20018;-87
2022/05/15 12:09:25;;;;;;;3.42;0.80;;;20.70;77.40;;;;;;6130636;23;20017;-88
2022/05/15 12:11:54;;;;;;;6.00;1.17;;;20.70;78.00;;;;;;6155590;23;20467;-88
2022/05/15 12:14:25;;;;;;;5.15;0.95;;;20.60;78.60;;;;;;6107353;23;20065;-89
2022/05/15 12:17:30;;;;;;;4.38;1.10;;;20.50;77.90;;;;;;6130276;23;20017;-93
2022/05/15 12:25:14;;;;;;;2.75;0.60;;;20.30;78.10;;;;;;6188018;23;20024;-91
2022/05/15 12:30:53;;;;;;;4.35;0.80;;;20.50;75.60;;;;;;6184917;23;20071;-89
2022/05/15 12:36:36;;;;;;;4.63;1.02;;;20.70;75.40;;;;;;6176185;23;20021;-92
2022/05/15 12:39:03;;;;;;;3.97;0.68;;;20.70;76.40;;;;;;6134051;23;20074;-87
2022/05/15 12:41:36;;;;;;;3.88;0.73;;;20.80;76.10;;;;;;6160244;23;20052;-88
2022/05/15 12:44:05;;;;;;;3.95;0.95;;;20.80;74.90;;;;;;6160390;23;20035;-86
2022/05/15 12:46:49;;;;;;;4.53;0.90;;;20.70;74.30;;;;;;6158968;23;20020;-88
2022/05/15 12:49:35;;;;;;;2.88;0.80;;;20.80;73.60;;;;;;6159559;23;20343;-86
2022/05/15 12:52:15;;;;;;;2.58;0.60;;;20.80;73.40;;;;;;6159575;23;20009;-87
2022/05/15 12:54:44;;;;;;;3.45;0.95;;;20.90;74.30;;;;;;6140090;23;20076;-87
2022/05/15 12:57:17;;;;;;;3.53;0.70;;;20.90;72.90;;;;;;6139646;23;20016;-88
2022/05/15 12:59:45;;;;;;;3.38;0.80;;;21.00;74.30;;;;;;6159279;23;20017;-86
2022/05/15 13:02:32;;;;;;;4.10;1.05;;;21.10;74.50;;;;;;6134253;23;20528;-88
2022/05/15 13:05:00;;;;;;;4.32;0.98;;;21.30;75.10;;;;;;6159082;23;20520;-86
2022/05/15 13:07:36;;;;;;;2.78;0.82;;;21.30;73.60;;;;;;6185636;23;20017;-89
2022/05/15 13:15:24;;;;;;;3.55;0.85;;;21.10;70.60;;;;;;6185591;23;20465;-93
2022/05/15 13:17:55;;;;;;;3.45;1.00;;;21.10;71.40;;;;;;6159352;23;20443;-90
2022/05/15 13:22:59;;;;;;;5.60;0.93;;;21.20;70.50;;;;;;6214331;23;20025;-86
2022/05/15 13:25:59;;;;;;;4.65;0.88;;;21.30;70.90;;;;;;6189518;23;20020;-89
2022/05/15 13:36:33;;;;;;;2.95;0.70;;;21.50;70.40;;;;;;6153665;23;20361;-89
2022/05/15 14:15:46;;;;;;;5.68;1.52;;;21.50;79.80;;;;;;6218019;23;20031;-92
2022/05/15 14:19:06;;;;;;;;;;;;;;;;;;;;;
2022/05/15 14:21:55;;;;;;;5.45;1.35;;;21.40;80.10;;;;;;6190985;23;20020;-87
2022/05/15 14:24:21;;;;;;;5.70;1.45;;;21.30;80.10;;;;;;6191664;23;20019;-89
2022/05/15 14:26:47;;;;;;;6.28;2.00;;;21.30;81.40;;;;;;6191088;23;20091;-89
2022/05/15 14:29:13;;;;;;;5.82;2.28;;;21.30;81.40;;;;;;6166855;23;20044;-93
2022/05/15 14:31:47;;;;;;;5.82;1.70;;;21.20;82.40;;;;;;6190753;23;20020;-93
2022/05/15 14:34:21;;;;;;;6.05;1.70;;;21.10;83.40;;;;;;6191180;23;20020;-90
2022/05/15 14:36:49;;;;;;;5.80;1.60;;;21.10;84.10;;;;;;6191390;23;20071;-93
2022/05/15 14:39:15;;;;;;;3.63;1.30;;;21.10;84.80;;;;;;6190399;23;20012;-87
2022/05/15 14:41:40;;;;;;;7.10;1.85;;;21.00;85.50;;;;;;6190986;23;20075;-88
2022/05/15 14:46:56;;;;;;;5.20;1.50;;;20.90;86.50;;;;;;6214815;23;20087;-91
2022/05/15 14:49:26;;;;;;;3.65;1.60;;;20.80;87.40;;;;;;6166589;23;20028;-92
2022/05/15 14:52:00;;;;;;;3.67;1.33;;;20.80;88.10;;;;;;6166134;23;20080;-90
2022/05/15 15:09:59;;;;;;;5.80;1.60;;;20.40;91.20;;;;;;6187761;23;20076;-85
2022/05/15 15:12:24;;;;;;;5.15;1.60;;;20.40;91.40;;;;;;6186737;23;20025;-90
2022/05/15 15:14:50;;;;;;;3.13;1.40;;;20.40;91.70;;;;;;6160801;23;20056;-94
2022/05/15 15:17:15;;;;;;;5.00;1.30;;;20.30;92.00;;;;;;6160585;23;20390;-89
2022/05/15 15:19:41;;;;;;;4.75;1.85;;;20.20;92.10;;;;;;6161828;23;20017;-93
2022/05/15 15:22:07;;;;;;;3.83;1.13;;;20.20;92.30;;;;;;6160276;23;20083;-88
2022/05/15 15:24:51;;;;;;;5.57;1.40;;;20.20;92.40;;;;;;6164788;23;20021;-88
2022/05/15 15:27:17;;;;;;;6.30;1.60;;;20.20;92.70;;;;;;6137213;23;20009;-89
2022/05/15 15:29:42;;;;;;;2.47;1.13;;;20.10;92.60;;;;;;6162386;23;20056;-87
2022/05/15 15:33:01;;;;;;;;;;;;;;;;;;;;;
2022/05/15 15:35:35;;;;;;;6.05;1.23;;;20.00;92.90;;;;;;6148527;23;20032;-91
2022/05/15 15:38:16;;;;;;;4.32;0.88;;;20.00;93.10;;;;;;6135590;23;20017;-87
2022/05/15 15:41:13;;;;;;;;;;;;;;;;;;;;;
2022/05/15 15:43:42;;;;;;;2.80;1.23;;;19.90;93.30;;;;;;6159188;23;20017;-87
2022/05/15 15:46:11;;;;;;;3.22;1.20;;;19.90;93.30;;;;;;6158763;23;20017;-88
2022/05/15 15:48:46;;;;;;;4.18;1.50;;;19.90;93.50;;;;;;6158921;23;20013;-92
2022/05/15 15:51:21;;;;;;;3.60;1.25;;;19.80;93.80;;;;;;6134907;23;20021;-91
2022/05/15 15:53:49;;;;;;;4.55;1.33;;;19.80;94.10;;;;;;6135556;23;20343;-95
2022/05/15 15:56:16;;;;;;;3.13;1.00;;;19.80;94.20;;;;;;6186501;23;20017;-91
2022/05/15 15:58:46;;;;;;;2.47;0.98;;;19.80;94.40;;;;;;6159754;23;20021;-93
2022/05/15 16:01:13;;;;;;;4.60;1.33;;;19.90;94.90;;;;;;6159905;23;20438;-88