Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:38;;;;;;;5.13;2.30;;;6.70;88.00;;;;;;5048961;28;20200;-84
2021/04/26 00:04:04;;;;;;;2.50;2.30;;;6.70;89.40;;;;;;5041526;28;20810;-84
2021/04/26 00:06:30;;;;;;;4.20;2.20;;;6.70;89.70;;;;;;5045164;28;20785;-83
2021/04/26 00:08:55;;;;;;;4.60;2.17;;;6.60;90.10;;;;;;5053756;28;20273;-83
2021/04/26 00:11:21;;;;;;;2.43;2.00;;;6.70;90.10;;;;;;5051408;28;20196;-84
2021/04/26 00:13:47;;;;;;;2.50;2.07;;;6.60;90.50;;;;;;5046058;28;20335;-84
2021/04/26 00:16:13;;;;;;;4.13;2.30;;;6.60;90.50;;;;;;5049677;28;20471;-83
2021/04/26 00:18:39;;;;;;;6.23;2.50;;;6.50;91.10;;;;;;5044678;28;20472;-83
2021/04/26 00:21:04;;;;;;;3.27;2.30;;;6.40;91.50;;;;;;5043427;28;20644;-83
2021/04/26 00:23:30;;;;;;;2.40;2.03;;;6.40;91.80;;;;;;5041696;28;20210;-84
2021/04/26 00:25:56;;;;;;;2.60;2.40;;;6.40;92.30;;;;;;5050724;28;20183;-84
2021/04/26 00:28:22;;;;;;;2.30;2.10;;;6.30;92.60;;;;;;5065948;28;20218;-84
2021/04/26 00:30:47;;;;;;;3.37;2.30;;;6.30;93.00;;;;;;5054731;28;20285;-83
2021/04/26 00:33:13;;;;;;;3.53;2.50;;;6.20;93.30;;;;;;5052822;28;20186;-84
2021/04/26 00:35:39;;;;;;;3.53;2.40;;;6.10;93.40;;;;;;5051322;28;20209;-84
2021/04/26 00:38:04;;;;;;;2.70;2.47;;;6.30;93.60;;;;;;5053618;28;20244;-84
2021/04/26 00:40:30;;;;;;;4.27;2.60;;;6.20;93.80;;;;;;5064385;28;20594;-84
2021/04/26 00:42:56;;;;;;;5.13;2.97;;;6.20;94.10;;;;;;5051773;28;20237;-84
2021/04/26 00:45:24;;;;;;;2.90;2.60;;;6.10;94.60;;;;;;5067899;28;20187;-83
2021/04/26 00:47:50;;;;;;;4.07;2.60;;;6.00;95.00;;;;;;5049903;28;20455;-83
2021/04/26 00:50:21;;;;;;;3.03;2.70;;;6.00;95.40;;;;;;5045362;28;20520;-84
2021/04/26 00:52:49;;;;;;;2.90;2.63;;;6.00;95.60;;;;;;5047028;28;20451;-83
2021/04/26 00:55:15;;;;;;;5.80;2.70;;;5.90;95.60;;;;;;5058315;28;20482;-84
2021/04/26 00:57:41;;;;;;;3.67;2.43;;;5.90;96.00;;;;;;5051297;28;20498;-85
2021/04/26 01:00:09;;;;;;;5.17;2.77;;;5.90;96.20;;;;;;5054743;28;20536;-85
2021/04/26 01:02:35;;;;;;;3.83;2.90;;;5.70;96.60;;;;;;5049502;28;20266;-85
2021/04/26 01:05:03;;;;;;;4.83;3.03;;;5.60;97.20;;;;;;5046888;28;20984;-85
2021/04/26 01:07:30;;;;;;;3.00;2.70;;;5.50;97.40;;;;;;5054700;28;20586;-85
2021/04/26 01:09:55;;;;;;;6.83;3.03;;;5.50;97.60;;;;;;5050057;28;20457;-86
2021/04/26 01:12:40;;;;;;;3.70;3.10;;;5.50;97.80;;;;;;5055561;28;20449;-86
2021/04/26 01:15:15;;;;;;;5.47;3.33;;;5.40;98.10;;;;;;5052184;28;20227;-85
2021/04/26 01:17:46;;;;;;;3.37;2.60;;;5.50;98.10;;;;;;5052110;28;21830;-85
2021/04/26 01:20:44;;;;;;;2.80;2.43;;;5.40;98.00;;;;;;5052575;28;20453;-86
2021/04/26 01:24:00;;;;;;;7.90;3.20;;;5.50;97.70;;;;;;5046320;28;20534;-86
2021/04/26 01:26:29;;;;;;;4.00;2.80;;;5.60;97.50;;;;;;5052994;28;20705;-85
2021/04/26 01:29:26;;;;;;;3.50;3.20;;;5.60;98.00;;;;;;5052702;28;20986;-85
2021/04/26 01:32:17;;;;;;;5.07;3.90;;;5.60;98.10;;;;;;5054095;28;20509;-85
2021/04/26 01:34:44;;;;;;;4.13;3.13;;;5.60;98.10;;;;;;5038158;28;20795;-86
2021/04/26 01:37:10;;;;;;;3.60;3.30;;;5.50;98.30;;;;;;5051314;28;20437;-85
2021/04/26 01:39:38;;;;;;;7.60;3.40;;;5.50;98.60;;;;;;5052701;28;20486;-84
2021/04/26 01:42:05;;;;;;;4.27;3.60;;;5.60;98.50;;;;;;5047723;28;20443;-85
2021/04/26 01:44:31;;;;;;;5.43;3.33;;;5.60;98.60;;;;;;5063618;28;20544;-85
2021/04/26 01:46:59;;;;;;;4.60;3.13;;;5.70;98.70;;;;;;5052538;28;20444;-84
2021/04/26 01:49:26;;;;;;;5.70;4.40;;;5.60;98.90;;;;;;5050651;28;20505;-84
2021/04/26 01:51:52;;;;;;;4.63;4.13;;;5.60;99.10;;;;;;5049088;28;20887;-84
2021/04/26 01:54:18;;;;;;;6.53;4.30;;;5.50;99.30;;;;;;5046092;28;20989;-84
2021/04/26 01:56:44;;;;;;;4.40;3.10;;;5.50;99.50;;;;;;5067942;28;20437;-84
2021/04/26 01:59:10;;;;;;;4.73;4.03;;;5.50;99.60;;;;;;5046977;28;20486;-84
2021/04/26 02:01:37;;;;;;;6.23;4.10;;;5.60;99.60;;;;;;5053321;28;20440;-84
2021/04/26 02:04:06;;;;;;;5.83;3.97;;;5.50;99.90;;;;;;5051220;28;20746;-84
2021/04/26 02:06:32;;;;;;;5.87;3.73;;;5.50;99.80;;;;;;5049100;28;20456;-83
2021/04/26 02:09:00;;;;;;;7.73;5.13;;;5.50;99.70;;;;;;5050521;28;20465;-84
2021/04/26 02:11:27;;;;;;;5.73;4.07;;;5.40;99.90;;;;;;5049805;28;20494;-83
2021/04/26 02:13:54;;;;;;;5.70;3.93;;;5.30;99.90;;;;;;5054306;28;20483;-84
2021/04/26 02:16:21;;;;;;;6.10;4.07;;;5.20;99.90;;;;;;5043927;28;20440;-83
2021/04/26 02:18:47;;;;;;;5.20;3.93;;;5.20;99.90;;;;;;5048583;28;20487;-84
2021/04/26 02:21:13;;;;;;;5.33;4.50;;;5.20;99.90;;;;;;5048044;28;20547;-84
2021/04/26 02:23:39;;;;;;;7.83;5.33;;;5.10;99.90;;;;;;5047480;28;21030;-84
2021/04/26 02:26:05;;;;;;;5.20;4.50;;;5.00;99.90;;;;;;5050935;28;20195;-83
2021/04/26 02:28:31;;;;;;;7.10;4.80;;;5.00;99.90;;;;;;5041071;28;20488;-84
2021/04/26 02:30:58;;;;;;;5.20;4.20;;;5.10;99.90;;;;;;5047926;28;20189;-83
2021/04/26 02:33:40;;;;;;;7.57;4.70;;;5.10;99.90;;;;;;5049138;28;20445;-83
2021/04/26 02:36:10;;;;;;;6.87;4.97;;;5.10;99.90;;;;;;5045994;28;20452;-83
2021/04/26 02:38:42;;;;;;;5.83;4.73;;;5.00;99.90;;;;;;5045385;28;20480;-83
2021/04/26 02:41:14;;;;;;;6.17;5.00;;;4.90;99.90;;;;;;5050924;28;20436;-83
2021/04/26 02:43:50;;;;;;;8.60;5.07;;;4.90;99.90;;;;;;5050199;28;20981;-83
2021/04/26 02:46:20;;;;;;;5.67;4.60;;;4.90;99.90;;;;;;5048579;28;20440;-83
2021/04/26 02:48:47;;;;;;;5.07;4.57;;;4.80;99.90;;;;;;5052636;28;20452;-83
2021/04/26 02:51:13;;;;;;;8.47;4.90;;;4.70;99.90;;;;;;5052300;28;20432;-84
2021/04/26 02:53:40;;;;;;;5.60;4.40;;;4.70;99.90;;;;;;5049916;28;21016;-83
2021/04/26 02:56:12;;;;;;;8.60;4.80;;;4.60;99.90;;;;;;5062690;28;20530;-84
2021/04/26 02:58:39;;;;;;;6.07;5.47;;;4.60;99.90;;;;;;5053301;28;20537;-84
2021/04/26 03:01:07;;;;;;;5.80;5.20;;;4.60;99.90;;;;;;5043793;28;21028;-84
2021/04/26 03:03:35;;;;;;;5.73;4.70;;;4.60;99.90;;;;;;5048296;28;20473;-84
2021/04/26 03:06:01;;;;;;;5.10;4.50;;;4.50;99.90;;;;;;5047470;28;20575;-83
2021/04/26 03:08:29;;;;;;;7.47;4.53;;;4.50;99.90;;;;;;5044824;28;20506;-85
2021/04/26 03:10:55;;;;;;;5.57;5.10;;;4.40;99.90;;;;;;5050290;28;20467;-84
2021/04/26 03:13:22;;;;;;;8.47;4.70;;;4.30;99.90;;;;;;5046572;28;20469;-84
2021/04/26 03:15:47;;;;;;;7.20;4.97;;;4.20;99.90;;;;;;5049399;28;20849;-84
2021/04/26 03:18:14;;;;;;;9.00;4.83;;;4.10;99.90;;;;;;5054872;28;20483;-84
2021/04/26 03:20:40;;;;;;;6.77;5.30;;;4.00;99.90;;;;;;5049799;28;20444;-84
2021/04/26 03:23:08;;;;;;;6.10;4.97;;;4.10;99.90;;;;;;5051825;28;20444;-84
2021/04/26 03:25:34;;;;;;;5.27;4.70;;;4.10;99.90;;;;;;5052616;28;20547;-84
2021/04/26 03:28:08;;;;;;;8.83;5.27;;;4.10;99.90;;;;;;5047391;28;20463;-84
2021/04/26 03:30:38;;;;;;;6.30;4.90;;;4.10;99.90;;;;;;5050068;28;20801;-84
2021/04/26 03:33:08;;;;;;;6.23;5.10;;;4.10;99.90;;;;;;5047854;28;20453;-85
2021/04/26 03:35:34;;;;;;;5.83;5.23;;;4.10;99.90;;;;;;5049000;28;20440;-85
2021/04/26 03:38:03;;;;;;;6.23;5.03;;;4.10;99.90;;;;;;5061176;28;20833;-85
2021/04/26 03:40:29;;;;;;;7.50;5.40;;;4.10;99.90;;;;;;5063892;28;20188;-85
2021/04/26 03:42:58;;;;;;;5.07;4.40;;;4.10;99.90;;;;;;5048277;28;20441;-84
2021/04/26 03:45:26;;;;;;;7.03;5.10;;;4.00;99.90;;;;;;5048396;28;20198;-83
2021/04/26 03:47:52;;;;;;;7.13;5.00;;;3.90;99.90;;;;;;5046853;28;20488;-83
2021/04/26 03:50:22;;;;;;;6.13;5.53;;;3.80;99.90;;;;;;5051219;28;20555;-85
2021/04/26 03:52:48;;;;;;;7.17;5.57;;;3.70;99.90;;;;;;5061189;28;20449;-84
2021/04/26 03:55:17;;;;;;;5.10;4.30;;;3.50;99.90;;;;;;5042149;28;20444;-85
2021/04/26 03:57:43;;;;;;;8.13;5.20;;;3.40;99.90;;;;;;5046024;28;20507;-84
2021/04/26 04:00:11;;;;;;;7.07;5.67;;;3.40;99.90;;;;;;5045069;28;20450;-84
2021/04/26 04:02:37;;;;;;;11.03;6.17;;;3.20;99.90;;;;;;5040818;28;20444;-84
2021/04/26 04:05:06;;;;;;;7.10;5.10;;;3.10;99.90;;;;;;5043850;28;20786;-84
2021/04/26 04:07:32;;;;;;;5.77;4.73;;;3.20;99.90;;;;;;5045441;28;20468;-84
2021/04/26 04:09:58;;;;;;;7.33;5.97;;;3.20;99.90;;;;;;5042698;28;20443;-84
2021/04/26 04:12:24;;;;;;;9.57;5.17;;;3.30;99.90;;;;;;5048317;28;20448;-84
2021/04/26 04:14:50;;;;;;;9.13;5.80;;;3.40;99.90;;;;;;5045918;28;20452;-84
2021/04/26 04:17:16;;;;;;;7.30;5.20;;;3.40;99.90;;;;;;5033227;28;20277;-84
2021/04/26 04:19:44;;;;;;;7.67;5.23;;;3.50;99.90;;;;;;5043494;28;20983;-83
2021/04/26 04:22:10;;;;;;;8.77;5.80;;;3.50;99.90;;;;;;5043962;28;20300;-84
2021/04/26 04:24:36;;;;;;;10.73;5.80;;;3.50;99.90;;;;;;5046924;28;20546;-85
2021/04/26 04:27:03;;;;;;;7.53;5.53;;;3.60;99.90;;;;;;5047552;28;20197;-85
2021/04/26 04:29:31;;;;;;;9.43;5.37;;;3.70;99.90;;;;;;5055903;28;21535;-85
2021/04/26 04:31:57;;;;;;;6.50;4.93;;;3.70;99.90;;;;;;5061451;28;20454;-85
2021/04/26 04:34:23;;;;;;;6.43;5.30;;;3.60;99.90;;;;;;5045889;28;20804;-85
2021/04/26 04:36:49;;;;;;;7.80;5.67;;;3.70;99.90;;;;;;5026801;28;20292;-84
2021/04/26 04:39:15;;;;;;;8.63;5.47;;;3.70;99.90;;;;;;5044144;28;20494;-84
2021/04/26 04:41:40;;;;;;;7.67;4.90;;;3.70;99.90;;;;;;5047888;28;20650;-84
2021/04/26 04:44:06;;;;;;;6.37;5.40;;;3.70;99.90;;;;;;5048611;28;20206;-84
2021/04/26 04:46:32;;;;;;;6.83;4.80;;;3.80;99.90;;;;;;5062015;28;20205;-84
2021/04/26 04:48:58;;;;;;;6.80;5.23;;;3.80;99.90;;;;;;5049045;28;20190;-84
2021/04/26 04:51:23;;;;;;;6.33;5.20;;;3.80;99.90;;;;;;5059977;28;20198;-84
2021/04/26 04:53:49;;;;;;;6.40;5.13;;;3.90;99.90;;;;;;5050620;28;20612;-84
2021/04/26 04:56:15;;;;;;;8.50;5.30;;;3.70;99.90;;;;;;5045016;28;20191;-84
2021/04/26 04:58:41;;;;;;;6.13;5.50;;;3.80;99.90;;;;;;5049414;28;20483;-84
2021/04/26 05:01:07;;;;;;;6.47;5.43;;;3.80;99.90;;;;;;5052288;28;20194;-84
2021/04/26 05:03:33;;;;;;;6.93;6.23;;;3.80;99.90;;;;;;5052056;28;20440;-84
2021/04/26 05:05:58;;;;;;;8.80;5.27;;;3.90;99.90;;;;;;5048673;28;20541;-84
2021/04/26 05:08:24;;;;;;;9.00;5.67;;;3.90;99.90;;;;;;5074496;28;20193;-84
2021/04/26 05:10:50;;;;;;;6.77;5.67;;;3.90;99.90;;;;;;5052969;28;20470;-84
2021/04/26 05:13:17;;;;;;;6.03;5.47;;;4.00;99.90;;;;;;5057921;28;20191;-85
2021/04/26 05:15:43;;;;;;;6.80;5.57;;;4.20;99.90;;;;;;5035392;28;20213;-85
2021/04/26 05:18:09;;;;;;;8.43;5.23;;;4.30;99.90;;;;;;5053747;28;20480;-85
2021/04/26 05:20:39;;;;;;;5.67;5.00;;;4.40;99.90;;;;;;5055378;28;20488;-85
2021/04/26 05:23:10;;;;;;;6.00;5.40;;;4.40;99.90;;;;;;5054482;28;20441;-85
2021/04/26 05:25:36;;;;;;;6.70;5.43;;;4.40;99.90;;;;;;5071040;28;20525;-85
2021/04/26 05:28:02;;;;;;;5.17;4.67;;;4.40;99.90;;;;;;5061051;28;20782;-85
2021/04/26 05:30:29;;;;;;;6.03;5.50;;;4.50;99.90;;;;;;5052377;28;20443;-85
2021/04/26 05:32:58;;;;;;;8.33;5.63;;;4.60;99.90;;;;;;5051553;28;20206;-85
2021/04/26 05:35:24;;;;;;;5.53;4.97;;;4.70;99.90;;;;;;5056629;28;20482;-85
2021/04/26 05:37:50;;;;;;;5.97;4.73;;;4.70;99.90;;;;;;5055253;28;20908;-84
2021/04/26 05:40:16;;;;;;;10.33;5.67;;;4.70;99.90;;;;;;5057767;28;20593;-85
2021/04/26 05:42:42;;;;;;;8.83;5.90;;;4.50;99.90;;;;;;5058661;28;20664;-84
2021/04/26 05:45:08;;;;;;;5.90;5.10;;;4.50;99.90;;;;;;5053213;28;20456;-84
2021/04/26 05:47:35;;;;;;;5.17;4.53;;;4.50;99.90;;;;;;5054216;28;20285;-85
2021/04/26 05:50:04;;;;;;;5.63;5.00;;;4.60;99.90;;;;;;5054624;28;20445;-85
2021/04/26 05:52:32;;;;;;;8.93;5.53;;;4.70;99.90;;;;;;5073359;28;20441;-85
2021/04/26 05:54:57;;;;;;;7.63;5.70;;;4.90;99.90;;;;;;5050950;28;20455;-84
2021/04/26 05:57:23;;;;;;;7.37;5.77;;;5.20;99.90;;;;;;5059859;28;20654;-85
2021/04/26 05:59:49;;;;;;;5.77;5.27;;;5.40;99.90;;;;;;5055921;28;20199;-85
2021/04/26 06:02:15;;;;;;;6.03;4.77;;;5.70;99.90;;;;;;5056562;28;21674;-84
2021/04/26 06:04:46;;;;;;;5.17;4.50;;;6.00;99.90;;;;;;5058245;28;20194;-85
2021/04/26 06:07:24;;;;;;;5.10;4.60;;;6.20;98.50;;;;;;5072030;28;21304;-85
2021/04/26 06:09:50;;;;;;;9.73;5.30;;;6.40;98.00;;;;;;5054926;28;21007;-84
2021/04/26 06:12:16;;;;;;;6.13;5.40;;;6.40;96.90;;;;;;5056270;28;20182;-85
2021/04/26 06:14:44;;;;;;;5.93;4.67;;;6.40;96.40;;;;;;5057986;28;20204;-85
2021/04/26 06:17:12;;;;;;;5.70;4.13;;;6.50;96.20;;;;;;5052029;28;20796;-84
2021/04/26 06:19:37;;;;;;;5.43;4.90;;;6.70;96.30;;;;;;5054607;28;20445;-83
2021/04/26 06:22:03;;;;;;;8.93;5.03;;;6.80;95.80;;;;;;5067569;28;20486;-85
2021/04/26 06:24:32;;;;;;;6.03;5.00;;;6.90;95.60;;;;;;5051763;28;20648;-85
2021/04/26 06:26:57;;;;;;;7.67;5.00;;;7.00;95.40;;;;;;5052055;28;20265;-84
2021/04/26 06:29:27;;;;;;;6.07;4.90;;;7.10;95.30;;;;;;5052058;28;20547;-84
2021/04/26 06:31:55;;;;;;;5.93;5.00;;;7.10;94.80;;;;;;5048580;28;20186;-83
2021/04/26 06:34:21;;;;;;;10.50;5.83;;;7.20;94.60;;;;;;5052527;28;20447;-84
2021/04/26 06:36:46;;;;;;;5.83;4.90;;;7.40;94.70;;;;;;5053728;28;20201;-84
2021/04/26 06:39:13;;;;;;;5.53;5.00;;;7.50;94.10;;;;;;5053210;28;20830;-84
2021/04/26 06:41:38;;;;;;;9.20;5.03;;;7.50;94.00;;;;;;5066384;28;20236;-84
2021/04/26 06:44:05;;;;;;;8.93;5.60;;;7.60;94.10;;;;;;5053780;28;20973;-84
2021/04/26 06:46:32;;;;;;;6.50;5.10;;;7.70;94.40;;;;;;5051241;28;20260;-84
2021/04/26 06:48:58;;;;;;;7.73;5.50;;;7.80;94.40;;;;;;5051538;28;20445;-84
2021/04/26 06:54:12;;;;;;;7.00;5.97;;;8.10;93.60;;;;;;5114264;27;20523;-83
2021/04/26 06:56:38;;;;;;;7.00;5.93;;;8.20;94.10;;;;;;5089640;28;20438;-84
2021/04/26 06:59:04;;;;;;;6.23;5.40;;;8.20;93.60;;;;;;5086361;28;20828;-83
2021/04/26 07:01:29;;;;;;;13.90;6.20;;;8.40;93.40;;;;;;5092087;28;20187;-83
2021/04/26 07:03:55;;;;;;;6.63;5.80;;;8.60;93.10;;;;;;5094171;28;20185;-84
2021/04/26 07:06:21;;;;;;;8.20;5.90;;;8.60;92.20;;;;;;5094128;28;20183;-83
2021/04/26 07:08:46;;;;;;;6.50;5.90;;;8.60;92.90;;;;;;5097640;28;20179;-84
2021/04/26 07:11:12;;;;;;;7.73;6.40;;;8.70;92.40;;;;;;5099035;28;20202;-84
2021/04/26 07:13:38;;;;;;;7.80;6.80;;;8.80;93.00;;;;;;5094557;28;20219;-83
2021/04/26 07:16:03;;;;;;;6.67;5.87;;;8.90;92.50;;;;;;5096197;28;20243;-83
2021/04/26 07:18:29;;;;;;;6.80;6.10;;;9.00;91.40;;;;;;5098568;28;20192;-84
2021/04/26 07:20:55;;;;;;;6.90;6.30;;;9.20;91.70;;;;;;5086067;28;20507;-83
2021/04/26 07:23:20;;;;;;;7.53;6.83;;;9.20;91.60;;;;;;5090028;28;20486;-83
2021/04/26 07:25:46;;;;;;;7.20;6.50;;;9.20;92.00;;;;;;5094988;28;20188;-83
2021/04/26 07:28:12;;;;;;;6.63;6.03;;;9.10;91.30;;;;;;5093631;28;20262;-83
2021/04/26 07:30:40;;;;;;;6.57;5.87;;;9.20;92.10;;;;;;5097311;28;20212;-83
2021/04/26 07:33:06;;;;;;;7.20;5.60;;;9.30;90.60;;;;;;5102943;28;20210;-83
2021/04/26 07:35:32;;;;;;;7.07;5.97;;;9.60;91.70;;;;;;5094829;28;20428;-83
2021/04/26 07:37:59;;;;;;;8.17;6.50;;;9.70;90.20;;;;;;5096635;28;20438;-83
2021/04/26 07:40:24;;;;;;;6.90;6.13;;;9.70;89.40;;;;;;5095928;28;20463;-83
2021/04/26 07:42:50;;;;;;;7.70;6.33;;;9.70;90.10;;;;;;5093593;28;20545;-83
2021/04/26 07:45:19;;;;;;;9.90;6.20;;;9.90;89.50;;;;;;5088112;28;20184;-83
2021/04/26 07:47:50;;;;;;;9.03;6.23;;;9.90;89.80;;;;;;5093117;28;20196;-83
2021/04/26 07:50:17;;;;;;;9.00;6.30;;;10.00;86.70;;;;;;5094574;28;20444;-83
2021/04/26 07:52:43;;;;;;;6.10;5.60;;;10.20;87.00;;;;;;5089145;28;20827;-83
2021/04/26 07:55:10;;;;;;;8.87;6.03;;;10.40;87.10;;;;;;5089817;28;20613;-82
2021/04/26 07:57:36;;;;;;;6.40;5.73;;;10.40;87.40;;;;;;5090171;28;20467;-83
2021/04/26 08:00:03;;;;;;;7.73;6.57;;;10.60;88.40;;;;;;5086534;28;20436;-83
2021/04/26 08:02:29;;;;;;;6.87;6.17;;;10.90;87.00;;;;;;5087484;28;20667;-83
2021/04/26 08:04:55;;;;;;;7.83;6.23;;;11.00;84.70;;;;;;5077453;28;20448;-84
2021/04/26 08:07:20;;;;;;;7.33;6.20;;;10.80;86.00;;;;;;5074916;28;20200;-84
2021/04/26 08:09:46;;;;;;;27.40;9.40;;;10.80;86.60;;;;;;5078336;28;20241;-83
2021/04/26 08:12:12;;;;;;;9.77;7.00;;;11.00;86.60;;;;;;5079947;28;20189;-83
2021/04/26 08:14:37;;;;;;;11.47;7.00;;;11.10;85.60;;;;;;5076224;28;20588;-83
2021/04/26 08:17:03;;;;;;;19.97;7.90;;;11.20;83.50;;;;;;5077381;28;20292;-83
2021/04/26 08:19:29;;;;;;;11.33;7.17;;;11.40;86.50;;;;;;5078563;28;20786;-83
2021/04/26 08:21:54;;;;;;;8.50;7.50;;;11.60;84.10;;;;;;5078560;28;20192;-82
2021/04/26 08:24:20;;;;;;;7.67;6.90;;;11.60;83.20;;;;;;5073674;28;20288;-81
2021/04/26 08:26:46;;;;;;;7.90;7.17;;;11.60;83.90;;;;;;5073343;28;20237;-82
2021/04/26 08:29:13;;;;;;;8.00;6.00;;;11.70;87.90;;;;;;5072605;28;20192;-81
2021/04/26 08:31:38;;;;;;;6.80;6.20;;;11.80;81.90;;;;;;5080094;28;20295;-82
2021/04/26 08:34:04;;;;;;;8.53;6.97;;;11.90;81.50;;;;;;5073854;28;21032;-82
2021/04/26 08:36:29;;;;;;;7.67;6.73;;;12.00;81.60;;;;;;5074826;28;20670;-82
2021/04/26 08:38:55;;;;;;;11.47;7.23;;;12.20;82.90;;;;;;5077563;28;20243;-82
2021/04/26 08:41:21;;;;;;;7.97;7.00;;;12.30;82.10;;;;;;5076484;28;20194;-83
2021/04/26 08:43:47;;;;;;;8.33;6.67;;;12.40;82.80;;;;;;5081201;28;20230;-83
2021/04/26 08:46:13;;;;;;;7.33;6.63;;;12.50;80.40;;;;;;5081050;28;20588;-83
2021/04/26 08:48:39;;;;;;;7.50;6.90;;;12.40;74.60;;;;;;5073863;28;20447;-83
2021/04/26 08:51:05;;;;;;;8.40;7.40;;;12.40;77.10;;;;;;5072521;28;20481;-83
2021/04/26 08:53:32;;;;;;;8.40;7.37;;;12.50;79.40;;;;;;5076566;28;20929;-82
2021/04/26 08:55:58;;;;;;;8.87;8.07;;;12.90;80.10;;;;;;5073137;28;20433;-82
2021/04/26 08:58:26;;;;;;;7.80;7.10;;;13.20;76.50;;;;;;5078753;28;20501;-83
2021/04/26 09:00:51;;;;;;;9.17;6.80;;;13.30;78.90;;;;;;5080953;28;21487;-82
2021/04/26 09:03:17;;;;;;;7.23;6.50;;;13.40;77.90;;;;;;5075212;28;20471;-82
2021/04/26 09:05:47;;;;;;;7.10;6.40;;;13.20;80.90;;;;;;5072639;28;20445;-83
2021/04/26 09:08:21;;;;;;;7.93;7.13;;;13.20;76.20;;;;;;5094902;27;20535;-83
2021/04/26 09:10:50;;;;;;;7.73;7.03;;;13.20;74.50;;;;;;5073966;28;21289;-83
2021/04/26 09:13:27;;;;;;;8.97;6.93;;;13.40;75.40;;;;;;5080455;28;20455;-83
2021/04/26 09:16:18;;;;;;;7.70;7.03;;;13.30;73.10;;;;;;5075648;28;20443;-85
2021/04/26 09:19:02;;;;;;;8.07;7.20;;;13.40;76.10;;;;;;5076189;28;20451;-86
2021/04/26 09:21:47;;;;;;;8.90;7.50;;;13.60;72.30;;;;;;5071650;28;20499;-84
2021/04/26 09:24:17;;;;;;;7.50;6.53;;;13.90;71.50;;;;;;5067198;28;20457;-84
2021/04/26 09:26:47;;;;;;;6.93;6.23;;;14.10;71.40;;;;;;5073587;28;20460;-84
2021/04/26 09:29:32;;;;;;;8.87;7.97;;;14.20;74.80;;;;;;5074664;28;20688;-85
2021/04/26 09:32:18;;;;;;;8.20;6.77;;;14.30;75.60;;;;;;5080224;28;20527;-83
2021/04/26 09:35:06;;;;;;;7.60;6.90;;;14.50;71.70;;;;;;5067375;28;20453;-84
2021/04/26 09:37:34;;;;;;;18.47;16.60;;;14.70;69.00;;;;;;5069946;28;20833;-84
2021/04/26 09:40:12;;;;;;;13.20;11.50;;;14.40;66.60;;;;;;5069437;28;20440;-84
2021/04/26 09:42:50;;;;;;;8.13;6.50;;;14.50;68.70;;;;;;5057326;28;20533;-84
2021/04/26 09:45:17;;;;;;;7.33;6.67;;;14.90;67.90;;;;;;5073003;28;20518;-84
2021/04/26 09:47:43;;;;;;;7.77;6.90;;;14.70;69.10;;;;;;5080648;28;20444;-84
2021/04/26 09:50:10;;;;;;;11.50;6.47;;;14.70;65.30;;;;;;5072928;28;20969;-84
2021/04/26 09:52:37;;;;;;;6.90;5.60;;;15.00;67.80;;;;;;5070486;28;20201;-85
2021/04/26 09:55:03;;;;;;;7.20;6.60;;;15.20;64.30;;;;;;5072768;28;20921;-84
2021/04/26 09:57:30;;;;;;;8.03;7.23;;;15.20;65.40;;;;;;5071249;28;20441;-84
2021/04/26 09:59:57;;;;;;;7.23;6.30;;;15.40;65.30;;;;;;5076995;28;20607;-84
2021/04/26 10:02:24;;;;;;;6.00;5.40;;;15.20;59.20;;;;;;5074071;28;20492;-83
2021/04/26 10:04:50;;;;;;;6.77;6.07;;;15.20;58.70;;;;;;5078419;28;20589;-84
2021/04/26 10:07:16;;;;;;;6.73;6.03;;;15.50;56.80;;;;;;5073684;28;20562;-84
2021/04/26 10:09:45;;;;;;;5.77;5.27;;;15.40;56.50;;;;;;5071671;28;20534;-84
2021/04/26 10:12:11;;;;;;;7.20;5.77;;;15.50;56.20;;;;;;5074600;28;20595;-84
2021/04/26 10:14:41;;;;;;;5.43;4.93;;;15.60;53.40;;;;;;5071107;28;20496;-84
2021/04/26 10:17:12;;;;;;;10.50;5.50;;;15.70;55.40;;;;;;5073517;28;20433;-83
2021/04/26 10:19:46;;;;;;;7.17;6.40;;;16.00;58.30;;;;;;5072559;28;20437;-84
2021/04/26 10:22:12;;;;;;;7.47;6.70;;;16.10;53.90;;;;;;5073165;28;20471;-84
2021/04/26 10:24:55;;;;;;;6.50;5.80;;;16.00;53.70;;;;;;5073342;28;20486;-84
2021/04/26 10:27:37;;;;;;;5.67;4.37;;;15.90;54.40;;;;;;5071697;28;20204;-83
2021/04/26 10:30:17;;;;;;;7.37;5.60;;;16.00;50.50;;;;;;5075316;28;20441;-84
2021/04/26 10:33:05;;;;;;;9.13;5.50;;;16.20;51.80;;;;;;5099403;27;20457;-85
2021/04/26 10:35:56;;;;;;;7.73;6.00;;;16.20;48.80;;;;;;5075382;28;21148;-87
2021/04/26 10:38:37;;;;;;;7.47;6.17;;;16.00;53.30;;;;;;5075410;28;20449;-84
2021/04/26 10:41:08;;;;;;;6.70;5.90;;;16.00;55.60;;;;;;5068802;28;20484;-84
2021/04/26 10:43:34;;;;;;;6.57;5.97;;;16.20;50.90;;;;;;5072143;28;20520;-84
2021/04/26 10:46:20;;;;;;;8.87;5.93;;;16.50;52.40;;;;;;5069639;28;20460;-83
2021/04/26 10:49:07;;;;;;;10.83;6.03;;;16.70;53.80;;;;;;5072127;28;20801;-83
2021/04/26 10:51:37;;;;;;;13.70;7.30;;;16.90;49.40;;;;;;5075825;28;20752;-83
2021/04/26 10:54:05;;;;;;;11.53;6.83;;;16.80;49.20;;;;;;5072776;28;20491;-82
2021/04/26 10:56:33;;;;;;;6.70;6.00;;;16.90;53.00;;;;;;5071661;28;20510;-84
2021/04/26 10:59:16;;;;;;;6.07;5.53;;;17.10;44.30;;;;;;5078722;28;20429;-82
2021/04/26 11:01:52;;;;;;;6.63;5.70;;;17.10;52.20;;;;;;5067148;28;20460;-83
2021/04/26 11:04:19;;;;;;;15.47;6.10;;;17.40;52.70;;;;;;5071578;28;20451;-82
2021/04/26 11:07:17;;;;;;;13.80;5.83;;;17.40;52.10;;;;;;5103970;27;20456;-82
2021/04/26 11:09:42;;;;;;;6.03;5.53;;;17.60;48.50;;;;;;5080950;28;20500;-82
2021/04/26 11:12:30;;;;;;;10.30;6.40;;;17.70;53.30;;;;;;5072980;28;20435;-83
2021/04/26 11:15:16;;;;;;;8.10;6.17;;;17.80;50.60;;;;;;5075508;28;20436;-83
2021/04/26 11:17:43;;;;;;;12.33;6.57;;;17.70;46.10;;;;;;5071638;28;20489;-83
2021/04/26 11:20:11;;;;;;;6.60;6.10;;;18.00;48.00;;;;;;5080833;28;20492;-83
2021/04/26 11:22:37;;;;;;;5.60;5.10;;;18.40;50.40;;;;;;5077226;28;20511;-82
2021/04/26 11:25:05;;;;;;;11.20;5.53;;;18.40;48.10;;;;;;5071880;28;20433;-84
2021/04/26 11:27:32;;;;;;;8.33;5.77;;;18.30;43.70;;;;;;5075623;28;20205;-83
2021/04/26 11:29:58;;;;;;;9.17;6.13;;;18.00;49.30;;;;;;5076287;28;20475;-84
2021/04/26 11:32:25;;;;;;;6.37;5.87;;;17.90;47.20;;;;;;5072553;28;20678;-83
2021/04/26 11:34:53;;;;;;;6.70;4.93;;;17.70;41.20;;;;;;5076792;28;20182;-83
2021/04/26 11:37:25;;;;;;;17.77;5.33;;;17.70;43.70;;;;;;5075263;28;20440;-83
2021/04/26 11:39:53;;;;;;;7.87;5.57;;;18.00;45.70;;;;;;5075499;28;20454;-84
2021/04/26 11:42:25;;;;;;;5.43;4.67;;;18.20;42.80;;;;;;5081434;28;20478;-83
2021/04/26 11:44:52;;;;;;;6.30;4.93;;;18.20;42.60;;;;;;5083308;28;20436;-83
2021/04/26 11:47:20;;;;;;;8.00;5.67;;;18.50;44.40;;;;;;5077183;28;20879;-85
2021/04/26 11:49:51;;;;;;;5.40;4.90;;;18.70;41.50;;;;;;5082182;28;20515;-85
2021/04/26 11:52:23;;;;;;;4.90;4.50;;;18.60;43.00;;;;;;5077737;28;20447;-84
2021/04/26 11:54:52;;;;;;;5.97;3.97;;;18.40;44.90;;;;;;5078698;28;20948;-85
2021/04/26 11:57:23;;;;;;;7.53;5.30;;;18.40;38.20;;;;;;5075072;28;20591;-84
2021/04/26 11:59:54;;;;;;;7.63;4.97;;;18.10;40.30;;;;;;5094142;27;20540;-84
2021/04/26 12:02:26;;;;;;;5.80;5.20;;;18.40;43.90;;;;;;5078950;28;20570;-82
2021/04/26 12:04:52;;;;;;;6.37;5.20;;;18.70;40.30;;;;;;5078340;28;20441;-84
2021/04/26 12:07:18;;;;;;;5.70;5.20;;;18.90;40.30;;;;;;5075684;28;20466;-81
2021/04/26 12:09:46;;;;;;;4.80;4.40;;;19.20;39.20;;;;;;5072388;28;20423;-81
2021/04/26 12:12:19;;;;;;;6.10;5.50;;;19.20;40.20;;;;;;5069905;28;20233;-85
2021/04/26 12:14:45;;;;;;;5.60;5.10;;;19.40;39.70;;;;;;5074107;28;20450;-81
2021/04/26 12:17:15;;;;;;;5.60;5.10;;;19.50;38.10;;;;;;5077153;28;20853;-83
2021/04/26 12:19:43;;;;;;;6.40;5.00;;;19.20;40.10;;;;;;5072176;28;20183;-85
2021/04/26 12:22:09;;;;;;;5.80;5.30;;;19.70;39.90;;;;;;5076223;28;20472;-84
2021/04/26 12:24:35;;;;;;;6.43;4.73;;;19.90;36.20;;;;;;5075379;28;20448;-84
2021/04/26 12:27:12;;;;;;;7.53;5.17;;;20.00;36.20;;;;;;5078346;28;20182;-85
2021/04/26 12:29:37;;;;;;;5.00;4.50;;;20.10;37.20;;;;;;5076308;28;20513;-84
2021/04/26 12:32:21;;;;;;;10.23;4.60;;;20.00;37.60;;;;;;5077759;28;20432;-84
2021/04/26 12:34:51;;;;;;;13.20;6.27;;;20.00;35.40;;;;;;5079286;28;20211;-83
2021/04/26 12:37:19;;;;;;;7.27;5.20;;;19.60;37.40;;;;;;5075825;28;20439;-83
2021/04/26 12:39:46;;;;;;;8.00;5.37;;;19.60;39.00;;;;;;5079244;28;20576;-80
2021/04/26 12:42:13;;;;;;;9.77;4.53;;;19.60;39.10;;;;;;5081251;28;21342;-80
2021/04/26 12:44:39;;;;;;;7.27;5.20;;;19.80;37.60;;;;;;5085113;28;20467;-80
2021/04/26 12:47:23;;;;;;;5.23;4.30;;;20.20;37.50;;;;;;5074784;28;20488;-81
2021/04/26 12:50:16;;;;;;;12.17;5.10;;;20.20;33.80;;;;;;5077088;28;20794;-80
2021/04/26 12:52:42;;;;;;;9.63;5.27;;;20.10;37.80;;;;;;5078675;28;20873;-81
2021/04/26 12:55:12;;;;;;;8.23;5.50;;;19.90;37.30;;;;;;5077337;28;20432;-80
2021/04/26 12:57:39;;;;;;;8.57;4.47;;;19.90;33.20;;;;;;5075529;28;20456;-80
2021/04/26 13:00:09;;;;;;;7.00;4.70;;;20.20;34.80;;;;;;5076116;28;20501;-80
2021/04/26 13:02:35;;;;;;;7.33;4.63;;;20.20;33.60;;;;;;5075465;28;20478;-80
2021/04/26 13:05:01;;;;;;;6.33;4.77;;;20.10;35.30;;;;;;5079769;28;20828;-80