Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:20;;;;;;;12.13;5.00;;;7.10;67.00;;;;;;4996268;28;20037;-79
2021/04/03 00:02:46;;;;;;;20.02;6.20;;;7.10;66.50;;;;;;4998056;28;20034;-78
2021/04/03 00:05:13;;;;;;;13.57;5.57;;;7.10;66.20;;;;;;4996574;28;20525;-79
2021/04/03 00:07:39;;;;;;;12.50;5.95;;;7.10;66.30;;;;;;5002798;28;20776;-79
2021/04/03 00:10:10;;;;;;;14.00;5.65;;;7.10;66.10;;;;;;4994737;28;20046;-78
2021/04/03 00:12:36;;;;;;;13.38;5.53;;;7.10;65.90;;;;;;4995387;28;20124;-78
2021/04/03 00:15:02;;;;;;;16.77;5.65;;;7.10;65.90;;;;;;5000254;28;20152;-78
2021/04/03 00:17:28;;;;;;;13.82;4.85;;;7.00;65.90;;;;;;4995358;28;20030;-78
2021/04/03 00:19:55;;;;;;;21.98;5.60;;;7.10;65.90;;;;;;5002181;28;20111;-78
2021/04/03 00:22:24;;;;;;;18.40;5.82;;;7.10;66.20;;;;;;4998280;28;20460;-79
2021/04/03 00:24:50;;;;;;;13.77;5.28;;;7.00;66.40;;;;;;4989582;28;20034;-76
2021/04/03 00:27:16;;;;;;;19.20;6.68;;;6.90;66.60;;;;;;4997693;28;20058;-77
2021/04/03 00:29:42;;;;;;;12.77;5.85;;;6.90;66.70;;;;;;4994967;28;20512;-77
2021/04/03 00:32:08;;;;;;;10.77;5.60;;;7.00;66.40;;;;;;5003945;28;20050;-77
2021/04/03 00:34:34;;;;;;;15.88;6.13;;;6.90;65.60;;;;;;5000087;28;21213;-77
2021/04/03 00:37:00;;;;;;;13.40;6.50;;;6.90;64.70;;;;;;4997726;28;20042;-76
2021/04/03 00:39:26;;;;;;;20.95;7.13;;;6.90;64.40;;;;;;4994040;28;20050;-77
2021/04/03 00:41:52;;;;;;;12.07;5.70;;;6.80;63.80;;;;;;4998238;28;20742;-77
2021/04/03 00:44:17;;;;;;;15.23;5.85;;;6.80;63.60;;;;;;4997466;28;20117;-77
2021/04/03 00:46:43;;;;;;;11.77;5.25;;;6.80;63.40;;;;;;4996363;28;20120;-77
2021/04/03 00:49:08;;;;;;;17.95;5.60;;;6.80;63.30;;;;;;4997778;28;20048;-77
2021/04/03 00:51:35;;;;;;;12.68;5.60;;;6.80;62.50;;;;;;4993884;28;20030;-77
2021/04/03 00:54:01;;;;;;;16.48;6.00;;;6.80;62.30;;;;;;4999820;28;20129;-78
2021/04/03 00:56:27;;;;;;;14.70;5.43;;;6.80;62.20;;;;;;4993479;28;20110;-77
2021/04/03 00:58:54;;;;;;;15.05;5.68;;;6.70;61.80;;;;;;4994457;28;20120;-78
2021/04/03 01:01:20;;;;;;;20.42;5.95;;;6.60;62.00;;;;;;4992185;28;20049;-77
2021/04/03 01:03:46;;;;;;;15.32;6.10;;;6.70;62.10;;;;;;4993140;28;20133;-78
2021/04/03 01:06:12;;;;;;;18.20;6.15;;;6.70;62.10;;;;;;4990681;28;20042;-78
2021/04/03 01:08:38;;;;;;;16.15;5.50;;;6.70;62.50;;;;;;4995295;28;20505;-78
2021/04/03 01:11:04;;;;;;;13.70;5.63;;;6.70;61.70;;;;;;4994304;28;20042;-77
2021/04/03 01:13:41;;;;;;;13.63;5.03;;;6.70;61.80;;;;;;4992461;28;20048;-78
2021/04/03 01:16:23;;;;;;;11.95;5.15;;;6.60;61.60;;;;;;4994330;28;20687;-77
2021/04/03 01:19:07;;;;;;;12.95;5.75;;;6.60;61.40;;;;;;4994293;28;20034;-77
2021/04/03 01:21:45;;;;;;;16.45;5.60;;;6.60;61.50;;;;;;4992115;28;20038;-77
2021/04/03 01:24:47;;;;;;;13.95;5.43;;;6.60;61.50;;;;;;4994806;28;20568;-77
2021/04/03 01:27:16;;;;;;;12.00;5.68;;;6.60;61.40;;;;;;4992269;28;20562;-78
2021/04/03 01:29:45;;;;;;;12.38;5.45;;;6.60;62.10;;;;;;4992946;28;20045;-77
2021/04/03 01:32:11;;;;;;;12.45;5.22;;;6.60;61.40;;;;;;5003616;28;20045;-77
2021/04/03 01:34:41;;;;;;;13.63;5.32;;;6.60;61.00;;;;;;4974096;28;20048;-77
2021/04/03 01:37:13;;;;;;;12.57;4.80;;;6.60;61.30;;;;;;4991191;28;20038;-76
2021/04/03 01:39:42;;;;;;;13.85;5.68;;;6.60;61.10;;;;;;4932583;28;20042;-76
2021/04/03 01:42:11;;;;;;;12.63;4.88;;;6.50;61.00;;;;;;4950278;28;20061;-77
2021/04/03 01:44:43;;;;;;;16.20;5.38;;;6.50;61.20;;;;;;4949734;28;20469;-77
2021/04/03 01:47:09;;;;;;;13.75;5.03;;;6.50;61.60;;;;;;4984504;28;20026;-77
2021/04/03 01:49:36;;;;;;;11.25;4.75;;;6.50;61.60;;;;;;4970166;28;20122;-77
2021/04/03 01:52:03;;;;;;;12.93;5.22;;;6.50;61.20;;;;;;4976670;28;20069;-78
2021/04/03 01:54:29;;;;;;;14.20;5.50;;;6.40;61.00;;;;;;4970858;28;20774;-76
2021/04/03 01:56:57;;;;;;;10.10;4.97;;;6.40;61.40;;;;;;4957678;28;20064;-78
2021/04/03 01:59:24;;;;;;;9.07;4.68;;;6.40;61.60;;;;;;4960477;28;20049;-78
2021/04/03 02:01:54;;;;;;;12.88;4.82;;;6.40;61.90;;;;;;4952201;28;20065;-78
2021/04/03 02:04:21;;;;;;;13.30;5.90;;;6.40;61.90;;;;;;5001516;28;22377;-78
2021/04/03 02:06:48;;;;;;;15.27;5.90;;;6.30;62.40;;;;;;4999236;28;20521;-78
2021/04/03 02:09:15;;;;;;;12.30;4.72;;;6.30;62.90;;;;;;4946666;28;20513;-77
2021/04/03 02:11:48;;;;;;;15.30;5.47;;;6.30;63.40;;;;;;4982137;28;20049;-77
2021/04/03 02:14:15;;;;;;;10.27;5.43;;;6.20;63.70;;;;;;4986153;28;20041;-78
2021/04/03 02:16:42;;;;;;;15.77;5.72;;;6.20;63.80;;;;;;4952640;28;20035;-78
2021/04/03 02:19:10;;;;;;;12.75;5.97;;;6.20;64.20;;;;;;4985886;28;20049;-78
2021/04/03 02:21:38;;;;;;;11.93;5.32;;;6.20;64.20;;;;;;4979432;28;20583;-78
2021/04/03 02:24:04;;;;;;;16.70;5.93;;;6.20;64.40;;;;;;4976589;28;20420;-77
2021/04/03 02:26:30;;;;;;;14.63;6.15;;;6.10;64.30;;;;;;4997152;28;20035;-78
2021/04/03 02:28:57;;;;;;;15.00;5.90;;;6.20;64.90;;;;;;4951557;28;20058;-78
2021/04/03 02:31:23;;;;;;;11.88;5.43;;;6.20;65.20;;;;;;4989937;28;20041;-77
2021/04/03 02:33:50;;;;;;;12.88;6.03;;;6.20;65.10;;;;;;4957911;28;20053;-78
2021/04/03 02:36:16;;;;;;;16.73;5.38;;;6.20;64.80;;;;;;4964167;28;20100;-77
2021/04/03 02:38:41;;;;;;;11.10;5.82;;;6.20;64.80;;;;;;4969036;28;20525;-78
2021/04/03 02:41:07;;;;;;;17.60;5.70;;;6.20;65.10;;;;;;4940221;28;20770;-78
2021/04/03 02:44:07;;;;;;;12.10;5.80;;;6.20;64.90;;;;;;4971238;28;20052;-78
2021/04/03 02:46:40;;;;;;;13.88;5.95;;;6.20;64.50;;;;;;4969397;28;20724;-79
2021/04/03 02:49:19;;;;;;;11.43;5.05;;;6.10;64.70;;;;;;4961922;28;20034;-78
2021/04/03 02:51:48;;;;;;;18.90;5.75;;;6.20;64.40;;;;;;4967842;28;20030;-78
2021/04/03 02:54:18;;;;;;;12.52;5.20;;;6.20;64.70;;;;;;4959308;28;20043;-78
2021/04/03 02:56:44;;;;;;;17.63;5.10;;;6.20;64.60;;;;;;4973765;28;20042;-78
2021/04/03 02:59:24;;;;;;;12.38;4.70;;;6.10;64.10;;;;;;4947679;28;20120;-79
2021/04/03 03:01:54;;;;;;;14.52;5.00;;;6.20;64.40;;;;;;4953050;28;20034;-78
2021/04/03 03:04:21;;;;;;;6.90;4.20;;;6.20;64.30;;;;;;4944410;28;20394;-78
2021/04/03 03:06:47;;;;;;;10.30;4.65;;;6.20;64.40;;;;;;4999310;28;20616;-78
2021/04/03 03:09:18;;;;;;;17.45;5.57;;;6.10;63.90;;;;;;4953388;28;20049;-77
2021/04/03 03:11:46;;;;;;;15.52;4.82;;;6.10;64.00;;;;;;4949921;28;20038;-78
2021/04/03 03:14:14;;;;;;;12.38;5.13;;;6.00;63.60;;;;;;4955761;28;20049;-78
2021/04/03 03:16:42;;;;;;;9.82;4.45;;;6.00;64.70;;;;;;5001989;28;20137;-78
2021/04/03 03:19:09;;;;;;;11.30;3.90;;;6.00;64.70;;;;;;4951905;28;20050;-79
2021/04/03 03:21:37;;;;;;;14.02;4.93;;;5.90;64.30;;;;;;4995086;28;20046;-78
2021/04/03 03:24:04;;;;;;;14.95;5.00;;;5.90;64.50;;;;;;4999049;28;20116;-79
2021/04/03 03:26:32;;;;;;;10.68;3.95;;;5.90;64.50;;;;;;4945986;28;20041;-79
2021/04/03 03:28:58;;;;;;;11.55;4.63;;;5.80;64.90;;;;;;4942232;28;20046;-78
2021/04/03 03:31:24;;;;;;;11.52;4.30;;;5.80;65.50;;;;;;5004459;28;20082;-78
2021/04/03 03:33:50;;;;;;;10.57;4.68;;;5.70;65.80;;;;;;5005778;28;22169;-78
2021/04/03 03:36:15;;;;;;;12.70;5.35;;;5.60;66.00;;;;;;4991063;28;20050;-78
2021/04/03 03:38:42;;;;;;;9.93;4.40;;;5.60;65.60;;;;;;4995096;28;20062;-79
2021/04/03 03:41:08;;;;;;;14.35;4.25;;;5.60;67.20;;;;;;4990576;28;20411;-78
2021/04/03 03:43:34;;;;;;;9.13;4.55;;;5.60;66.40;;;;;;4992219;28;20114;-78
2021/04/03 03:46:03;;;;;;;15.80;5.47;;;5.50;66.70;;;;;;4992037;28;20147;-78
2021/04/03 03:48:29;;;;;;;10.85;4.55;;;5.50;66.20;;;;;;4994039;28;20088;-78
2021/04/03 03:50:54;;;;;;;14.55;4.65;;;5.50;66.70;;;;;;4992990;28;20069;-77
2021/04/03 03:53:20;;;;;;;12.88;4.50;;;5.50;66.30;;;;;;4997301;28;20176;-77
2021/04/03 03:55:45;;;;;;;10.25;4.90;;;5.50;67.00;;;;;;4992160;28;20068;-78
2021/04/03 03:58:11;;;;;;;15.38;5.30;;;5.50;66.70;;;;;;5000616;28;20087;-78
2021/04/03 04:00:36;;;;;;;20.13;4.00;;;5.40;66.70;;;;;;4992697;28;20550;-78
2021/04/03 04:03:02;;;;;;;11.32;4.43;;;5.40;66.90;;;;;;4997628;28;20509;-77
2021/04/03 04:05:27;;;;;;;17.65;4.30;;;5.40;67.10;;;;;;4992018;28;20493;-76
2021/04/03 04:07:53;;;;;;;10.73;4.88;;;5.30;67.90;;;;;;4993182;28;20050;-77
2021/04/03 04:10:19;;;;;;;8.10;4.85;;;5.20;68.50;;;;;;4992760;28;20385;-77
2021/04/03 04:12:44;;;;;;;12.32;4.88;;;5.10;68.70;;;;;;4992621;28;20044;-77
2021/04/03 04:15:10;;;;;;;8.63;4.72;;;5.10;69.50;;;;;;4992683;28;20072;-76
2021/04/03 04:17:36;;;;;;;17.58;4.97;;;5.00;70.10;;;;;;5007412;28;20104;-76
2021/04/03 04:20:03;;;;;;;12.25;5.10;;;5.00;70.90;;;;;;4992825;28;20034;-76
2021/04/03 04:22:28;;;;;;;18.30;5.85;;;5.00;70.80;;;;;;4991793;28;20085;-77
2021/04/03 04:24:54;;;;;;;10.15;5.90;;;4.90;71.10;;;;;;4993865;28;20050;-76
2021/04/03 04:27:19;;;;;;;12.10;4.40;;;5.00;71.40;;;;;;4989771;28;20034;-76
2021/04/03 04:29:45;;;;;;;11.25;4.25;;;5.00;71.00;;;;;;4991395;28;20041;-76
2021/04/03 04:32:11;;;;;;;14.52;4.75;;;5.00;71.40;;;;;;4991073;28;20027;-76
2021/04/03 04:34:36;;;;;;;18.73;5.22;;;5.00;71.10;;;;;;4989501;28;20673;-76
2021/04/03 04:37:02;;;;;;;17.45;4.95;;;5.10;71.00;;;;;;4991659;28;20062;-76
2021/04/03 04:39:28;;;;;;;13.52;4.75;;;5.10;70.90;;;;;;4992157;28;20512;-76
2021/04/03 04:41:53;;;;;;;12.40;4.40;;;5.00;70.90;;;;;;4992046;28;20093;-76
2021/04/03 04:44:19;;;;;;;12.20;4.55;;;5.10;71.10;;;;;;4992361;28;20109;-76
2021/04/03 04:46:44;;;;;;;10.63;4.22;;;5.10;71.00;;;;;;4990801;28;20053;-76
2021/04/03 04:49:10;;;;;;;20.77;5.00;;;5.10;70.90;;;;;;5002686;28;20035;-75
2021/04/03 04:51:35;;;;;;;11.63;4.82;;;5.10;70.80;;;;;;4994140;28;20133;-76
2021/04/03 04:54:01;;;;;;;11.88;4.68;;;5.20;70.90;;;;;;4994033;28;20042;-76
2021/04/03 04:56:26;;;;;;;13.40;4.32;;;5.30;70.80;;;;;;4994313;28;20038;-76
2021/04/03 04:58:52;;;;;;;12.00;5.43;;;5.20;70.40;;;;;;4996760;28;20040;-76
2021/04/03 05:01:17;;;;;;;16.52;4.55;;;5.20;70.50;;;;;;4995029;28;20038;-75
2021/04/03 05:03:43;;;;;;;15.60;4.88;;;5.30;70.50;;;;;;4993133;28;20457;-76
2021/04/03 05:06:09;;;;;;;11.48;4.68;;;5.20;70.50;;;;;;4994520;28;20853;-75
2021/04/03 05:08:34;;;;;;;14.95;4.85;;;5.10;70.50;;;;;;4992428;28;20052;-76
2021/04/03 05:11:00;;;;;;;12.68;5.07;;;5.10;70.60;;;;;;5004764;28;20045;-76
2021/04/03 05:13:25;;;;;;;12.50;4.47;;;5.20;70.80;;;;;;5001087;28;20034;-76
2021/04/03 05:15:54;;;;;;;12.70;4.32;;;5.20;70.70;;;;;;4991142;28;20045;-76
2021/04/03 05:18:20;;;;;;;15.18;4.65;;;5.20;70.90;;;;;;4992908;28;20045;-76
2021/04/03 05:20:46;;;;;;;12.15;4.68;;;5.20;70.40;;;;;;4994488;28;20038;-76
2021/04/03 05:23:11;;;;;;;10.80;4.50;;;5.20;70.60;;;;;;4997835;28;20490;-76
2021/04/03 05:25:38;;;;;;;11.43;4.30;;;5.30;70.60;;;;;;4995205;28;20046;-75
2021/04/03 05:28:04;;;;;;;14.30;4.13;;;5.30;70.40;;;;;;4995154;28;20045;-76
2021/04/03 05:30:29;;;;;;;15.10;4.22;;;5.30;70.20;;;;;;4994959;28;20153;-76
2021/04/03 05:32:55;;;;;;;17.63;4.85;;;5.40;70.30;;;;;;4995221;28;20049;-76
2021/04/03 05:35:20;;;;;;;15.23;4.43;;;5.40;70.00;;;;;;4994841;28;20095;-76
2021/04/03 05:37:46;;;;;;;12.40;4.32;;;5.50;69.90;;;;;;4997061;28;20034;-76
2021/04/03 05:40:12;;;;;;;11.05;3.95;;;5.50;69.90;;;;;;4998606;28;20026;-76
2021/04/03 05:42:40;;;;;;;19.30;4.32;;;5.50;69.70;;;;;;5002991;28;20181;-75
2021/04/03 05:45:06;;;;;;;8.32;3.85;;;5.50;69.30;;;;;;4993479;28;20377;-76
2021/04/03 05:47:35;;;;;;;13.23;4.10;;;5.60;69.70;;;;;;4995961;28;20053;-76
2021/04/03 05:50:03;;;;;;;10.60;3.63;;;5.70;69.40;;;;;;4996603;28;20053;-76
2021/04/03 05:52:29;;;;;;;15.55;4.22;;;5.80;69.50;;;;;;4995132;28;20034;-77
2021/04/03 05:54:54;;;;;;;12.40;4.25;;;5.90;69.50;;;;;;4993963;28;20082;-76
2021/04/03 05:57:23;;;;;;;10.40;3.45;;;6.00;69.00;;;;;;4995270;28;20076;-76
2021/04/03 05:59:49;;;;;;;12.25;4.40;;;6.00;68.00;;;;;;5008649;28;20100;-77
2021/04/03 06:02:15;;;;;;;7.43;3.17;;;6.10;68.40;;;;;;4996118;28;20460;-77
2021/04/03 06:04:40;;;;;;;8.48;3.53;;;6.10;67.70;;;;;;5002291;28;20041;-77
2021/04/03 06:07:06;;;;;;;8.52;4.00;;;6.30;67.60;;;;;;4995129;28;20496;-77
2021/04/03 06:09:31;;;;;;;15.27;3.90;;;6.20;66.90;;;;;;4997972;28;20040;-77
2021/04/03 06:11:57;;;;;;;8.68;3.88;;;6.30;67.00;;;;;;5000673;28;20030;-77
2021/04/03 06:14:22;;;;;;;21.77;4.28;;;6.40;66.80;;;;;;4997359;28;20057;-77
2021/04/03 06:16:52;;;;;;;13.80;3.72;;;6.40;66.80;;;;;;4995996;28;20050;-77
2021/04/03 06:19:25;;;;;;;12.52;4.25;;;6.30;66.20;;;;;;4996274;28;20469;-77
2021/04/03 06:21:53;;;;;;;13.13;3.85;;;6.40;66.80;;;;;;4993996;28;20069;-79
2021/04/03 06:24:37;;;;;;;13.02;4.13;;;6.40;66.60;;;;;;4995798;28;20528;-77
2021/04/03 06:27:08;;;;;;;9.87;3.90;;;6.30;66.80;;;;;;5003961;28;20038;-77
2021/04/03 06:29:40;;;;;;;21.13;4.30;;;6.40;67.10;;;;;;4995355;28;20065;-77
2021/04/03 06:32:24;;;;;;;8.10;3.28;;;6.50;66.90;;;;;;4997105;28;20052;-77
2021/04/03 06:34:51;;;;;;;10.48;3.95;;;6.50;66.80;;;;;;4996195;28;20041;-77
2021/04/03 06:37:43;;;;;;;7.40;3.53;;;6.60;66.90;;;;;;4994915;28;20126;-78
2021/04/03 06:40:11;;;;;;;9.32;3.78;;;6.70;66.00;;;;;;4994668;28;20449;-78
2021/04/03 06:42:46;;;;;;;11.23;4.20;;;6.70;66.10;;;;;;5008495;28;20441;-78
2021/04/03 06:45:20;;;;;;;12.02;4.15;;;6.60;65.50;;;;;;5001020;28;20102;-78
2021/04/03 06:47:50;;;;;;;10.35;4.10;;;6.80;65.20;;;;;;5004668;28;20038;-78
2021/04/03 06:50:18;;;;;;;17.88;5.05;;;6.80;65.10;;;;;;4992373;28;20638;-78
2021/04/03 06:52:44;;;;;;;12.88;3.90;;;6.80;64.80;;;;;;4995007;28;20039;-77
2021/04/03 06:55:13;;;;;;;10.45;3.67;;;6.90;64.50;;;;;;4997187;28;20045;-76
2021/04/03 06:57:41;;;;;;;16.95;4.22;;;7.30;63.50;;;;;;4993369;28;20113;-76
2021/04/03 07:00:08;;;;;;;5.47;3.53;;;7.30;62.30;;;;;;4992734;28;20755;-77
2021/04/03 07:02:54;;;;;;;10.05;3.22;;;7.30;62.60;;;;;;4989973;28;20045;-76
2021/04/03 07:05:21;;;;;;;10.50;3.60;;;7.00;62.70;;;;;;4989114;28;20062;-76
2021/04/03 07:07:47;;;;;;;9.05;3.03;;;7.10;63.40;;;;;;4993638;28;20041;-76
2021/04/03 07:10:14;;;;;;;7.95;3.17;;;7.00;63.40;;;;;;4990734;28;20117;-76
2021/04/03 07:12:41;;;;;;;8.80;3.40;;;7.00;63.60;;;;;;4988333;28;20038;-77
2021/04/03 07:15:11;;;;;;;12.48;3.40;;;6.90;63.60;;;;;;4992125;28;20035;-77
2021/04/03 07:17:44;;;;;;;8.43;3.20;;;7.10;63.70;;;;;;4987245;28;20042;-77
2021/04/03 07:20:15;;;;;;;11.80;3.22;;;7.20;63.80;;;;;;4990576;28;20125;-77
2021/04/03 07:22:50;;;;;;;8.82;3.45;;;7.30;62.80;;;;;;4989678;28;20100;-76
2021/04/03 07:25:18;;;;;;;5.15;2.97;;;7.30;63.10;;;;;;4989935;28;20101;-78
2021/04/03 07:27:46;;;;;;;15.65;3.85;;;7.50;62.20;;;;;;4988549;28;20112;-78
2021/04/03 07:30:13;;;;;;;8.73;3.40;;;7.80;61.60;;;;;;4990392;28;20034;-77
2021/04/03 07:32:40;;;;;;;7.32;2.83;;;8.30;59.10;;;;;;4987426;28;20046;-75
2021/04/03 07:35:23;;;;;;;11.25;3.00;;;8.50;58.10;;;;;;4991503;28;20030;-77
2021/04/03 07:37:51;;;;;;;12.90;3.90;;;8.60;53.60;;;;;;4989134;28;20419;-77
2021/04/03 07:40:22;;;;;;;8.13;2.72;;;8.70;52.60;;;;;;4991846;28;20034;-77
2021/04/03 07:42:48;;;;;;;11.82;2.67;;;8.90;52.50;;;;;;4992221;28;20041;-77
2021/04/03 07:45:40;;;;;;;7.75;2.92;;;8.40;51.60;;;;;;4991018;28;20511;-75
2021/04/03 07:48:11;;;;;;;13.90;3.15;;;8.30;52.30;;;;;;4990395;28;20049;-77
2021/04/03 07:50:40;;;;;;;18.08;3.65;;;8.60;52.30;;;;;;4987381;28;20712;-77
2021/04/03 07:53:06;;;;;;;9.02;2.97;;;8.50;52.50;;;;;;4991172;28;20048;-75
2021/04/03 07:55:36;;;;;;;12.73;3.90;;;8.40;52.80;;;;;;4990614;28;20095;-77
2021/04/03 07:58:26;;;;;;;12.00;3.50;;;8.30;52.90;;;;;;5007366;28;20102;-76
2021/04/03 08:00:53;;;;;;;8.02;2.83;;;7.90;53.50;;;;;;4997807;28;20034;-77
2021/04/03 08:03:20;;;;;;;6.80;2.97;;;7.70;54.40;;;;;;4990964;28;20536;-77
2021/04/03 08:05:48;;;;;;;11.35;3.17;;;7.70;55.60;;;;;;4988674;28;20528;-76
2021/04/03 08:08:17;;;;;;;12.25;2.85;;;7.60;54.70;;;;;;4993221;28;20080;-77
2021/04/03 08:10:43;;;;;;;11.60;2.75;;;8.20;54.40;;;;;;4991189;28;20422;-76
2021/04/03 08:13:08;;;;;;;10.40;2.63;;;8.20;51.80;;;;;;4990993;28;20080;-76
2021/04/03 08:15:34;;;;;;;12.70;3.65;;;8.10;51.60;;;;;;4997276;28;20552;-75
2021/04/03 08:18:00;;;;;;;10.82;2.45;;;8.40;51.40;;;;;;4988797;28;20065;-75
2021/04/03 08:20:26;;;;;;;12.43;2.55;;;8.50;49.90;;;;;;4991844;28;20038;-76
2021/04/03 08:23:02;;;;;;;8.18;2.85;;;8.60;48.10;;;;;;4992586;28;20150;-76
2021/04/03 08:25:28;;;;;;;6.65;2.78;;;8.70;48.50;;;;;;4991791;28;20038;-77
2021/04/03 08:27:53;;;;;;;11.00;3.50;;;9.00;48.00;;;;;;4989651;28;20049;-78
2021/04/03 08:30:28;;;;;;;14.10;3.63;;;8.80;47.60;;;;;;4994223;28;20043;-77
2021/04/03 08:33:08;;;;;;;15.05;3.67;;;9.10;46.80;;;;;;4991636;28;20053;-77
2021/04/03 08:35:36;;;;;;;6.07;2.20;;;9.50;44.80;;;;;;4993183;28;20038;-77
2021/04/03 08:38:08;;;;;;;7.13;2.63;;;9.20;43.30;;;;;;4992180;28;20121;-78
2021/04/03 08:40:34;;;;;;;10.00;2.72;;;8.90;44.40;;;;;;4991433;28;20140;-79
2021/04/03 08:42:59;;;;;;;9.95;3.38;;;9.30;44.20;;;;;;4996911;28;20121;-79
2021/04/03 08:45:32;;;;;;;14.73;2.40;;;9.00;43.90;;;;;;4996560;28;20450;-78
2021/04/03 08:47:58;;;;;;;5.07;1.90;;;9.30;42.90;;;;;;5001667;28;20066;-78
2021/04/03 08:50:24;;;;;;;6.13;2.15;;;9.80;41.70;;;;;;4995180;28;20089;-78
2021/04/03 08:52:57;;;;;;;12.73;3.03;;;10.30;38.80;;;;;;4995338;28;20112;-79
2021/04/03 08:55:26;;;;;;;4.90;2.58;;;10.60;37.70;;;;;;4998534;28;20049;-78
2021/04/03 08:57:52;;;;;;;14.85;3.03;;;11.30;35.40;;;;;;4998604;28;20097;-79
2021/04/03 09:00:21;;;;;;;8.52;2.83;;;11.90;32.70;;;;;;4997570;28;20038;-80
2021/04/03 09:02:48;;;;;;;9.40;2.20;;;12.20;30.80;;;;;;4997032;28;20042;-82
2021/04/03 09:05:15;;;;;;;7.03;2.33;;;11.20;31.20;;;;;;4999506;28;20038;-80
2021/04/03 09:07:41;;;;;;;7.45;2.22;;;10.90;33.20;;;;;;4998581;28;20049;-80
2021/04/03 09:10:17;;;;;;;8.55;2.55;;;10.50;35.10;;;;;;4999576;28;20090;-82
2021/04/03 09:12:44;;;;;;;6.82;2.30;;;10.50;34.60;;;;;;4998977;28;20628;-83
2021/04/03 09:15:11;;;;;;;5.47;1.90;;;11.50;32.50;;;;;;5003274;28;20041;-80
2021/04/03 09:17:51;;;;;;;5.43;2.45;;;11.90;31.80;;;;;;4996396;28;20038;-79
2021/04/03 09:20:20;;;;;;;12.88;2.30;;;13.10;28.30;;;;;;5001350;28;20045;-81
2021/04/03 09:22:48;;;;;;;6.30;2.63;;;12.60;28.30;;;;;;4999625;28;20133;-79
2021/04/03 09:25:19;;;;;;;5.60;2.00;;;13.80;27.10;;;;;;4999610;28;20046;-79
2021/04/03 09:28:11;;;;;;;9.05;2.35;;;15.10;24.50;;;;;;4998669;28;20045;-79
2021/04/03 09:30:40;;;;;;;10.23;2.85;;;15.00;23.30;;;;;;4993455;28;20040;-76
2021/04/03 09:33:23;;;;;;;8.27;2.10;;;15.80;23.50;;;;;;4996465;28;20041;-77
2021/04/03 09:35:50;;;;;;;8.30;2.55;;;16.20;20.10;;;;;;4994949;28;20045;-77
2021/04/03 09:38:30;;;;;;;10.15;2.42;;;16.10;19.30;;;;;;4995704;28;20640;-76
2021/04/03 09:40:56;;;;;;;5.60;2.33;;;15.20;20.60;;;;;;4996361;28;20034;-76
2021/04/03 09:43:39;;;;;;;9.27;2.50;;;15.20;21.40;;;;;;4998652;28;20501;-76
2021/04/03 09:46:04;;;;;;;6.75;2.80;;;14.10;22.40;;;;;;4996659;28;20125;-78
2021/04/03 09:48:30;;;;;;;7.28;2.67;;;14.70;22.60;;;;;;4999224;28;20265;-78
2021/04/03 09:50:57;;;;;;;6.15;2.08;;;15.00;20.80;;;;;;4999595;28;20068;-78
2021/04/03 09:53:28;;;;;;;8.70;2.58;;;15.50;20.90;;;;;;5004580;28;20606;-78
2021/04/03 09:55:54;;;;;;;5.35;2.03;;;15.40;19.70;;;;;;4998186;28;20073;-78
2021/04/03 09:58:20;;;;;;;7.40;2.38;;;15.50;20.50;;;;;;5000499;28;20083;-77
2021/04/03 10:00:45;;;;;;;6.65;1.85;;;15.70;19.70;;;;;;5000468;28;20065;-78
2021/04/03 10:03:11;;;;;;;6.90;2.20;;;15.70;18.80;;;;;;4999384;28;20607;-78
2021/04/03 10:05:36;;;;;;;6.50;2.45;;;15.70;18.90;;;;;;4999344;28;20512;-78
2021/04/03 10:08:03;;;;;;;3.70;1.77;;;14.60;18.70;;;;;;4999143;28;20121;-78
2021/04/03 10:10:29;;;;;;;7.75;2.10;;;14.90;20.60;;;;;;5005279;28;20035;-78
2021/04/03 10:12:54;;;;;;;5.22;2.45;;;14.60;19.60;;;;;;5000723;28;20040;-81
2021/04/03 10:15:21;;;;;;;9.15;1.90;;;15.50;19.30;;;;;;5001317;28;20041;-79
2021/04/03 10:17:47;;;;;;;8.98;3.15;;;16.00;19.10;;;;;;4997830;28;20117;-79
2021/04/03 10:20:17;;;;;;;7.55;2.20;;;14.70;20.90;;;;;;4998943;28;20045;-79
2021/04/03 10:22:43;;;;;;;13.63;2.63;;;13.70;21.70;;;;;;4999325;28;20506;-79
2021/04/03 10:25:09;;;;;;;6.70;2.25;;;13.40;22.30;;;;;;5006918;28;20053;-79
2021/04/03 10:27:35;;;;;;;7.72;2.28;;;14.30;21.80;;;;;;5012982;28;22029;-79
2021/04/03 10:30:01;;;;;;;7.80;1.83;;;15.70;20.00;;;;;;5024948;28;20034;-79
2021/04/03 10:32:26;;;;;;;11.80;4.00;;;15.50;20.00;;;;;;4992097;28;20050;-80
2021/04/03 10:34:52;;;;;;;5.75;2.28;;;14.50;20.90;;;;;;5000174;28;20042;-80
2021/04/03 10:40:09;;;;;;;10.27;2.90;;;12.50;23.80;;;;;;5008272;28;20341;-80
2021/04/03 10:42:35;;;;;;;7.07;2.53;;;12.30;24.70;;;;;;4994936;28;20027;-80
2021/04/03 10:45:01;;;;;;;11.38;2.80;;;11.60;25.40;;;;;;4991451;28;20112;-79
2021/04/03 10:47:27;;;;;;;11.88;3.03;;;11.50;26.70;;;;;;4991419;28;20053;-80
2021/04/03 10:49:53;;;;;;;10.98;2.33;;;11.40;26.40;;;;;;4990296;28;20042;-79
2021/04/03 10:52:18;;;;;;;7.18;2.58;;;11.30;26.50;;;;;;5000236;28;20049;-80
2021/04/03 10:54:44;;;;;;;7.00;2.50;;;10.70;27.20;;;;;;4990715;28;20034;-80
2021/04/03 10:57:09;;;;;;;11.02;2.47;;;10.80;28.20;;;;;;5004051;28;20042;-79
2021/04/03 10:59:35;;;;;;;10.02;3.20;;;11.00;28.80;;;;;;4993244;28;20026;-79
2021/04/03 11:02:01;;;;;;;9.82;2.38;;;11.40;28.00;;;;;;5006230;28;20034;-81
2021/04/03 11:04:26;;;;;;;19.10;4.57;;;11.60;27.90;;;;;;4995709;28;20033;-80
2021/04/03 11:06:54;;;;;;;8.75;2.83;;;12.60;26.10;;;;;;4995678;28;20042;-81
2021/04/03 11:09:19;;;;;;;9.32;2.70;;;12.40;24.90;;;;;;5014234;28;20072;-79
2021/04/03 11:11:45;;;;;;;7.72;2.60;;;12.00;25.40;;;;;;5001474;28;20038;-79
2021/04/03 11:14:10;;;;;;;18.10;3.08;;;12.00;25.40;;;;;;5000133;28;20885;-79
2021/04/03 11:16:36;;;;;;;12.70;2.58;;;12.10;25.40;;;;;;4999001;28;20042;-79
2021/04/03 11:19:01;;;;;;;7.00;2.13;;;12.70;24.00;;;;;;5005825;28;20038;-79
2021/04/03 11:21:27;;;;;;;5.45;2.38;;;14.60;22.60;;;;;;5007904;28;20069;-78
2021/04/03 11:23:52;;;;;;;11.75;2.28;;;13.90;21.00;;;;;;5008241;28;20057;-79
2021/04/03 11:26:18;;;;;;;7.90;2.22;;;13.10;22.10;;;;;;5002235;28;20084;-78
2021/04/03 11:28:44;;;;;;;6.82;2.10;;;12.70;23.00;;;;;;4999894;28;20524;-80
2021/04/03 11:31:09;;;;;;;3.00;1.65;;;12.80;22.80;;;;;;5001217;28;20049;-79
2021/04/03 11:33:35;;;;;;;9.88;2.30;;;13.80;22.40;;;;;;5000647;28;20082;-79
2021/04/03 11:36:01;;;;;;;16.60;3.40;;;15.40;19.70;;;;;;5002286;28;20065;-79
2021/04/03 11:38:26;;;;;;;4.97;2.70;;;15.30;19.20;;;;;;5005587;28;20046;-80
2021/04/03 11:40:52;;;;;;;6.50;2.15;;;16.10;17.70;;;;;;5004316;28;20093;-80
2021/04/03 11:43:18;;;;;;;6.85;2.25;;;17.10;18.10;;;;;;5016200;28;20034;-79
2021/04/03 11:45:44;;;;;;;4.20;2.03;;;17.30;16.70;;;;;;5008233;28;20073;-80
2021/04/03 11:48:10;;;;;;;8.07;2.42;;;19.50;15.90;;;;;;5009486;28;20833;-80
2021/04/03 11:50:37;;;;;;;7.35;2.90;;;17.00;16.30;;;;;;5006641;28;20041;-79
2021/04/03 11:53:03;;;;;;;7.82;2.70;;;16.60;17.40;;;;;;5002102;28;20033;-80
2021/04/03 11:55:29;;;;;;;5.85;2.50;;;15.70;17.90;;;;;;5000328;28;20042;-84
2021/04/03 11:57:55;;;;;;;14.23;2.88;;;15.00;19.10;;;;;;4999202;28;20042;-83
2021/04/03 12:00:21;;;;;;;10.57;2.58;;;15.00;19.40;;;;;;4997719;28;20593;-78
2021/04/03 12:02:47;;;;;;;9.65;3.25;;;14.10;20.20;;;;;;4997554;28;20037;-79
2021/04/03 12:05:13;;;;;;;7.70;2.63;;;13.50;21.20;;;;;;5003762;28;20038;-79
2021/04/03 12:07:40;;;;;;;4.00;2.10;;;13.20;22.30;;;;;;5000909;28;20041;-79
2021/04/03 12:10:08;;;;;;;6.00;2.03;;;12.90;22.50;;;;;;4996509;28;20040;-79
2021/04/03 12:12:35;;;;;;;4.18;2.00;;;12.40;22.30;;;;;;4996897;28;20030;-79
2021/04/03 12:15:01;;;;;;;5.85;1.60;;;12.20;21.50;;;;;;4997496;28;20038;-78
2021/04/03 12:17:26;;;;;;;7.93;1.77;;;13.80;20.80;;;;;;4995074;28;20037;-80
2021/04/03 12:19:52;;;;;;;4.82;1.95;;;15.30;17.90;;;;;;4991909;28;20034;-79
2021/04/03 12:22:18;;;;;;;10.43;2.50;;;16.00;17.00;;;;;;4994122;28;20089;-79
2021/04/03 12:24:44;;;;;;;6.40;2.08;;;17.40;16.40;;;;;;4992540;28;20038;-79
2021/04/03 12:27:09;;;;;;;9.25;2.33;;;18.50;13.80;;;;;;4992555;28;20034;-79
2021/04/03 12:29:35;;;;;;;8.05;1.70;;;17.20;15.30;;;;;;4999176;28;20050;-79
2021/04/03 12:32:00;;;;;;;6.53;1.92;;;16.40;15.90;;;;;;4996977;28;20040;-79
2021/04/03 12:34:26;;;;;;;7.85;2.00;;;15.50;16.20;;;;;;4993571;28;20069;-78
2021/04/03 12:36:51;;;;;;;6.03;2.10;;;14.60;18.00;;;;;;4989814;28;20049;-80
2021/04/03 12:39:17;;;;;;;6.70;1.80;;;13.60;18.80;;;;;;4995439;28;20045;-79
2021/04/03 12:41:42;;;;;;;5.47;1.90;;;12.90;19.90;;;;;;4998291;28;20409;-79
2021/04/03 12:44:08;;;;;;;6.18;2.13;;;12.50;20.70;;;;;;4999463;28;20035;-80
2021/04/03 12:46:34;;;;;;;5.75;1.90;;;12.70;20.60;;;;;;5000252;28;20039;-82
2021/04/03 12:48:59;;;;;;;9.38;2.28;;;12.40;20.70;;;;;;4994480;28;20101;-80
2021/04/03 12:51:25;;;;;;;4.65;1.83;;;11.90;22.40;;;;;;5001383;28;20042;-80
2021/04/03 12:53:51;;;;;;;4.20;1.88;;;11.90;22.00;;;;;;5000282;28;20054;-81