Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 05:40:28;;;;;;;13.73;6.82;;;21.60;68.20;;;;;;6214513;23;20094;-76
2022/09/06 05:42:54;;;;;;;10.68;6.30;;;21.60;67.50;;;;;;6215159;23;20601;-76
2022/09/06 05:45:20;;;;;;;8.85;6.20;;;21.50;67.20;;;;;;6217257;23;20083;-76
2022/09/06 05:47:45;;;;;;;8.10;6.30;;;21.50;67.20;;;;;;6217749;23;20027;-76
2022/09/06 05:50:11;;;;;;;9.20;6.00;;;21.50;67.20;;;;;;6217577;23;20017;-76
2022/09/06 05:52:38;;;;;;;7.47;6.05;;;21.50;67.40;;;;;;6217506;23;20017;-76
2022/09/06 05:55:05;;;;;;;9.70;6.75;;;21.50;67.50;;;;;;6217524;23;20108;-76
2022/09/06 05:57:31;;;;;;;9.00;6.20;;;21.50;67.60;;;;;;6191443;23;20039;-76
2022/09/06 05:59:57;;;;;;;7.75;6.80;;;21.50;68.10;;;;;;6217554;23;20032;-77
2022/09/06 06:02:23;;;;;;;16.70;7.25;;;21.50;67.30;;;;;;6217704;23;20016;-76
2022/09/06 06:04:50;;;;;;;21.17;8.32;;;21.40;67.40;;;;;;6217396;23;20047;-80
2022/09/06 06:07:19;;;;;;;21.63;8.13;;;21.40;68.00;;;;;;6191544;23;20020;-77
2022/09/06 06:09:45;;;;;;;13.38;7.57;;;21.40;67.70;;;;;;6217792;23;20031;-75
2022/09/06 06:12:11;;;;;;;11.60;6.95;;;21.30;67.70;;;;;;6218058;23;20017;-72
2022/09/06 06:14:36;;;;;;;10.98;6.88;;;21.20;67.80;;;;;;6217438;23;20428;-76
2022/09/06 06:17:02;;;;;;;7.03;6.28;;;21.20;68.00;;;;;;6217968;23;20027;-71
2022/09/06 06:19:28;;;;;;;6.95;6.25;;;21.20;68.10;;;;;;6217586;23;20012;-72
2022/09/06 06:21:55;;;;;;;6.78;6.15;;;21.20;68.00;;;;;;6218228;23;20028;-72
2022/09/06 06:24:21;;;;;;;9.38;6.65;;;21.20;68.00;;;;;;6217722;23;20017;-72
2022/09/06 06:26:47;;;;;;;8.32;6.78;;;21.10;68.10;;;;;;6217793;23;20328;-73
2022/09/06 06:29:13;;;;;;;7.53;6.63;;;21.10;68.20;;;;;;6217744;23;20023;-72
2022/09/06 06:31:39;;;;;;;7.75;6.78;;;21.10;68.30;;;;;;6217786;23;20017;-72
2022/09/06 06:34:05;;;;;;;6.68;6.05;;;21.10;68.30;;;;;;6217655;23;20087;-72
2022/09/06 06:36:33;;;;;;;8.70;6.85;;;21.10;68.20;;;;;;6217554;23;20337;-72
2022/09/06 06:39:00;;;;;;;11.02;7.70;;;21.10;68.10;;;;;;6216720;23;20021;-74
2022/09/06 06:41:27;;;;;;;8.30;7.50;;;21.10;68.20;;;;;;6217628;23;20020;-72
2022/09/06 06:43:57;;;;;;;8.15;7.20;;;21.10;68.10;;;;;;6219043;23;20020;-72
2022/09/06 06:46:26;;;;;;;9.25;7.60;;;21.00;68.00;;;;;;6220369;23;20027;-72
2022/09/06 06:48:54;;;;;;;8.75;6.78;;;21.00;67.90;;;;;;6219133;23;20016;-72
2022/09/06 06:51:20;;;;;;;9.38;6.97;;;21.00;68.30;;;;;;6219895;23;20024;-72
2022/09/06 06:53:47;;;;;;;7.95;7.15;;;21.00;68.60;;;;;;6219603;23;20016;-72
2022/09/06 06:56:20;;;;;;;8.02;7.22;;;21.00;68.50;;;;;;6219574;23;20016;-72
2022/09/06 06:58:48;;;;;;;17.02;7.88;;;20.90;68.40;;;;;;6219264;23;20024;-71
2022/09/06 07:01:15;;;;;;;8.35;7.03;;;20.90;68.50;;;;;;6219516;23;20027;-73
2022/09/06 07:03:41;;;;;;;9.32;8.10;;;20.90;68.70;;;;;;6219194;23;20023;-73
2022/09/06 07:06:07;;;;;;;8.02;6.95;;;20.90;68.80;;;;;;6219497;23;20052;-72
2022/09/06 07:08:34;;;;;;;9.63;7.75;;;20.90;68.90;;;;;;6192681;23;20017;-72
2022/09/06 07:11:01;;;;;;;9.95;6.85;;;20.90;68.70;;;;;;6219348;23;20077;-73
2022/09/06 07:13:26;;;;;;;9.68;7.30;;;20.90;68.90;;;;;;6218968;23;20429;-73
2022/09/06 07:16:09;;;;;;;8.65;5.95;;;21.00;69.00;;;;;;6193415;23;20029;-72
2022/09/06 07:18:36;;;;;;;10.57;7.07;;;21.00;69.00;;;;;;6220266;23;20255;-75
2022/09/06 07:21:02;;;;;;;7.20;6.50;;;21.10;68.90;;;;;;6219640;23;20067;-74
2022/09/06 07:23:28;;;;;;;7.68;6.43;;;21.20;68.60;;;;;;6219739;23;20405;-72
2022/09/06 07:25:53;;;;;;;14.20;6.68;;;21.20;68.50;;;;;;6219362;23;20016;-73
2022/09/06 07:28:19;;;;;;;6.50;5.90;;;21.30;68.50;;;;;;6219016;23;20017;-73
2022/09/06 07:30:45;;;;;;;7.03;5.30;;;21.30;68.30;;;;;;6218841;23;20039;-72
2022/09/06 07:33:11;;;;;;;6.93;6.22;;;21.40;68.30;;;;;;6219924;23;20047;-73
2022/09/06 07:35:37;;;;;;;8.77;5.70;;;21.40;68.30;;;;;;6219200;23;20343;-73
2022/09/06 07:38:03;;;;;;;7.70;6.00;;;21.40;68.20;;;;;;6218699;23;20012;-73
2022/09/06 07:40:30;;;;;;;6.55;5.32;;;21.50;68.20;;;;;;6218618;23;20021;-73
2022/09/06 07:42:57;;;;;;;8.70;7.03;;;21.50;68.10;;;;;;6192916;23;20027;-74
2022/09/06 07:45:23;;;;;;;15.07;8.18;;;21.60;67.60;;;;;;6193080;23;20021;-77
2022/09/06 07:47:57;;;;;;;13.70;7.47;;;21.60;67.50;;;;;;6218558;23;20298;-74
2022/09/06 07:50:24;;;;;;;7.60;6.75;;;21.60;67.40;;;;;;6192926;23;20028;-73
2022/09/06 07:52:50;;;;;;;19.40;6.75;;;21.60;67.60;;;;;;6217385;23;20349;-74
2022/09/06 07:55:16;;;;;;;11.20;6.60;;;21.60;67.70;;;;;;6218763;23;20030;-75
2022/09/06 07:57:41;;;;;;;7.72;5.82;;;21.70;67.80;;;;;;6218997;23;20017;-75
2022/09/06 08:00:09;;;;;;;11.80;6.65;;;21.70;67.90;;;;;;6218914;23;20405;-75
2022/09/06 08:02:35;;;;;;;17.08;5.90;;;21.70;67.90;;;;;;6218632;23;20017;-74
2022/09/06 08:05:01;;;;;;;8.73;7.82;;;21.70;67.80;;;;;;6218796;23;20096;-77
2022/09/06 08:07:26;;;;;;;9.45;8.43;;;21.80;67.50;;;;;;6218981;23;20028;-76
2022/09/06 08:09:52;;;;;;;14.65;8.30;;;21.80;67.30;;;;;;6217990;23;20483;-74
2022/09/06 08:12:18;;;;;;;12.45;7.90;;;21.80;67.50;;;;;;6218802;23;20021;-78
2022/09/06 08:14:43;;;;;;;13.40;8.90;;;21.80;67.90;;;;;;6218563;23;20039;-75
2022/09/06 08:17:09;;;;;;;10.05;7.88;;;21.80;67.80;;;;;;6218183;23;20012;-73
2022/09/06 08:19:35;;;;;;;9.48;6.85;;;21.80;67.80;;;;;;6217813;23;20401;-74
2022/09/06 08:22:01;;;;;;;8.48;6.75;;;21.80;67.90;;;;;;6218723;23;20088;-73
2022/09/06 08:24:27;;;;;;;10.00;5.75;;;21.80;67.90;;;;;;6192107;23;20052;-73
2022/09/06 08:26:53;;;;;;;6.80;5.90;;;21.90;68.10;;;;;;6218726;23;20033;-73
2022/09/06 08:29:18;;;;;;;7.30;6.00;;;21.90;68.10;;;;;;6218943;23;20027;-74
2022/09/06 08:31:45;;;;;;;14.43;7.22;;;22.00;68.00;;;;;;6192082;23;20361;-77
2022/09/06 08:34:14;;;;;;;9.77;8.77;;;22.00;67.90;;;;;;6219314;23;20012;-76
2022/09/06 08:36:40;;;;;;;12.85;8.88;;;22.10;67.80;;;;;;6219145;23;20013;-77
2022/09/06 08:39:10;;;;;;;13.98;8.35;;;22.10;67.70;;;;;;6218125;23;20016;-75
2022/09/06 08:41:59;;;;;;;9.15;8.27;;;22.10;67.60;;;;;;6218127;23;20088;-75
2022/09/06 08:44:33;;;;;;;9.65;8.32;;;22.10;67.50;;;;;;6218565;23;20016;-82
2022/09/06 08:47:03;;;;;;;12.15;8.80;;;22.10;67.60;;;;;;6218113;23;20009;-77
2022/09/06 08:49:35;;;;;;;11.52;8.52;;;22.20;68.00;;;;;;6191941;23;20016;-78
2022/09/06 08:52:04;;;;;;;12.57;7.82;;;22.20;68.50;;;;;;6192580;23;20016;-78
2022/09/06 08:54:50;;;;;;;11.98;8.27;;;22.20;68.30;;;;;;6219108;23;20369;-76
2022/09/06 08:57:44;;;;;;;9.40;7.90;;;22.30;68.50;;;;;;6167605;23;20021;-76
2022/09/06 09:00:12;;;;;;;9.10;7.78;;;22.30;68.80;;;;;;6218497;23;20043;-76
2022/09/06 09:02:50;;;;;;;8.10;7.35;;;22.40;68.60;;;;;;6218478;23;20078;-74
2022/09/06 09:05:33;;;;;;;12.23;8.30;;;22.40;68.70;;;;;;6192863;23;20104;-76
2022/09/06 09:08:14;;;;;;;10.50;8.38;;;22.40;68.30;;;;;;6218240;23;20055;-76
2022/09/06 09:10:43;;;;;;;9.77;7.70;;;22.40;68.10;;;;;;6218561;23;20020;-79
2022/09/06 09:13:21;;;;;;;10.95;8.70;;;22.50;67.90;;;;;;6217961;23;20016;-77
2022/09/06 09:15:46;;;;;;;9.70;7.68;;;22.50;67.50;;;;;;6218660;23;20067;-77
2022/09/06 09:18:16;;;;;;;11.55;8.77;;;22.50;67.50;;;;;;6218172;23;20405;-76
2022/09/06 09:20:42;;;;;;;9.95;7.78;;;22.50;68.00;;;;;;6218081;23;20013;-77
2022/09/06 09:23:07;;;;;;;9.88;7.25;;;22.50;67.80;;;;;;6218508;23;20385;-76
2022/09/06 09:25:34;;;;;;;14.63;8.70;;;22.50;67.80;;;;;;6218902;23;20086;-76
2022/09/06 09:28:01;;;;;;;9.98;7.22;;;22.50;67.80;;;;;;6218167;23;20016;-75
2022/09/06 09:30:46;;;;;;;9.52;7.25;;;22.60;67.90;;;;;;6218048;23;20020;-76
2022/09/06 09:33:25;;;;;;;8.00;7.18;;;22.60;67.60;;;;;;6191191;23;20084;-79
2022/09/06 09:35:52;;;;;;;10.35;6.53;;;22.60;67.60;;;;;;6217220;23;20016;-76
2022/09/06 09:38:22;;;;;;;9.45;6.15;;;22.70;68.10;;;;;;6216837;23;20017;-76
2022/09/06 09:40:56;;;;;;;8.95;5.93;;;22.70;67.50;;;;;;6217098;23;20025;-76
2022/09/06 09:43:31;;;;;;;8.82;5.93;;;22.70;67.70;;;;;;6218135;23;20317;-77
2022/09/06 09:46:16;;;;;;;9.15;5.85;;;22.70;67.80;;;;;;6217648;23;20294;-77
2022/09/06 09:49:01;;;;;;;8.43;5.75;;;22.80;67.80;;;;;;6216282;23;20031;-77
2022/09/06 09:51:29;;;;;;;7.53;5.75;;;22.80;67.80;;;;;;6216119;23;20024;-77
2022/09/06 09:54:00;;;;;;;7.40;5.38;;;22.80;67.40;;;;;;6217403;23;20025;-77
2022/09/06 09:56:51;;;;;;;6.45;5.57;;;22.80;67.10;;;;;;6217575;23;20016;-76
2022/09/06 09:59:22;;;;;;;6.93;5.40;;;22.80;66.90;;;;;;6217408;23;20119;-78
2022/09/06 10:01:54;;;;;;;8.48;4.95;;;22.80;67.10;;;;;;6217719;23;20205;-76
2022/09/06 10:04:36;;;;;;;8.55;5.30;;;22.90;67.20;;;;;;6217438;23;20071;-75
2022/09/06 10:07:17;;;;;;;9.70;5.25;;;22.90;67.10;;;;;;6217928;23;20056;-76
2022/09/06 10:09:47;;;;;;;6.82;6.15;;;22.90;67.20;;;;;;6217933;23;20027;-75
2022/09/06 10:12:18;;;;;;;6.50;5.78;;;22.90;67.00;;;;;;6218215;23;20086;-77
2022/09/06 10:14:47;;;;;;;8.15;7.35;;;22.90;67.10;;;;;;6191323;23;20092;-78
2022/09/06 10:17:36;;;;;;;7.90;5.95;;;22.80;66.70;;;;;;6191233;23;20088;-76
2022/09/06 10:20:08;;;;;;;7.70;5.60;;;22.90;67.00;;;;;;6191233;23;20017;-74
2022/09/06 10:22:40;;;;;;;7.15;4.50;;;22.90;67.00;;;;;;6218347;23;20075;-75
2022/09/06 10:25:24;;;;;;;7.97;4.75;;;22.90;67.00;;;;;;6217187;23;20456;-79
2022/09/06 10:28:05;;;;;;;5.15;4.65;;;23.00;67.00;;;;;;6217577;23;20071;-80
2022/09/06 10:30:38;;;;;;;6.53;5.13;;;23.00;67.00;;;;;;6191169;23;20027;-76
2022/09/06 10:33:19;;;;;;;5.30;4.65;;;23.00;67.00;;;;;;6166752;23;20017;-80
2022/09/06 10:35:44;;;;;;;7.53;4.60;;;23.00;67.00;;;;;;6217575;23;20020;-81
2022/09/06 10:38:29;;;;;;;5.18;4.72;;;23.00;67.10;;;;;;6190548;23;20087;-81
2022/09/06 10:41:32;;;;;;;5.60;4.50;;;23.00;67.30;;;;;;6191065;23;20056;-82
2022/09/06 10:44:29;;;;;;;5.40;4.90;;;23.00;67.70;;;;;;6167658;23;20008;-79
2022/09/06 10:47:22;;;;;;;9.35;4.45;;;23.10;67.90;;;;;;6191979;23;20110;-78
2022/09/06 10:49:55;;;;;;;11.45;4.88;;;23.10;68.00;;;;;;6217281;23;20016;-76
2022/09/06 10:52:28;;;;;;;11.80;5.10;;;23.10;68.00;;;;;;6190970;23;20420;-79
2022/09/06 10:55:02;;;;;;;5.80;4.93;;;23.10;67.80;;;;;;6217651;23;20012;-78
2022/09/06 10:57:44;;;;;;;6.50;4.72;;;23.20;66.50;;;;;;6217445;23;20067;-77
2022/09/06 11:00:12;;;;;;;8.43;5.13;;;23.10;65.40;;;;;;6218687;23;20347;-79
2022/09/06 11:02:37;;;;;;;6.13;5.00;;;23.10;65.10;;;;;;6217558;23;20027;-80
2022/09/06 11:05:29;;;;;;;7.90;6.65;;;23.20;65.00;;;;;;6217782;23;20024;-78
2022/09/06 11:08:04;;;;;;;7.30;6.70;;;23.20;65.30;;;;;;6204250;23;20020;-78
2022/09/06 11:10:33;;;;;;;8.95;7.72;;;23.20;65.80;;;;;;6218583;23;20103;-79
2022/09/06 11:13:09;;;;;;;7.80;7.03;;;23.30;66.40;;;;;;6191115;23;20017;-78
2022/09/06 11:15:43;;;;;;;9.02;7.20;;;23.30;67.00;;;;;;6217201;23;20321;-82
2022/09/06 11:18:35;;;;;;;11.77;7.65;;;23.30;66.40;;;;;;6190933;23;20417;-83
2022/09/06 11:21:19;;;;;;;7.25;6.18;;;23.30;66.60;;;;;;6191285;23;20405;-84
2022/09/06 11:24:19;;;;;;;6.95;6.25;;;23.30;66.20;;;;;;6165840;23;20023;-77
2022/09/06 11:27:09;;;;;;;8.02;6.20;;;23.30;65.80;;;;;;6216543;23;20017;-79
2022/09/06 11:29:40;;;;;;;5.90;5.30;;;23.40;65.40;;;;;;6218428;23;20017;-78
2022/09/06 11:32:52;;;;;;;6.93;5.47;;;23.40;65.00;;;;;;6194144;23;20036;-77
2022/09/06 11:35:22;;;;;;;8.57;6.50;;;23.50;64.10;;;;;;6173068;23;20016;-77
2022/09/06 11:38:01;;;;;;;9.57;8.57;;;23.50;64.90;;;;;;6219436;23;20013;-76
2022/09/06 11:40:40;;;;;;;8.88;8.02;;;23.60;65.80;;;;;;6218623;23;20025;-80
2022/09/06 11:43:24;;;;;;;9.68;7.57;;;23.60;66.60;;;;;;6219020;23;20013;-82
2022/09/06 11:45:51;;;;;;;12.95;8.55;;;23.60;66.10;;;;;;6168433;23;20016;-79
2022/09/06 11:48:23;;;;;;;12.75;8.35;;;23.70;66.90;;;;;;6192727;23;20091;-77
2022/09/06 11:51:00;;;;;;;12.80;7.45;;;23.70;67.30;;;;;;6218730;23;20413;-80
2022/09/06 11:53:34;;;;;;;10.57;6.30;;;23.70;67.20;;;;;;6218588;23;20505;-78
2022/09/06 11:56:00;;;;;;;7.63;5.43;;;23.70;66.20;;;;;;6219641;23;20322;-79
2022/09/06 11:58:29;;;;;;;8.85;5.15;;;23.70;65.20;;;;;;6218903;23;20017;-78
2022/09/06 12:01:27;;;;;;;7.32;4.80;;;23.70;63.30;;;;;;6192558;23;20021;-78
2022/09/06 12:03:54;;;;;;;7.00;4.40;;;23.70;63.20;;;;;;6128219;23;20027;-77
2022/09/06 12:06:34;;;;;;;6.35;4.65;;;23.70;62.90;;;;;;6218855;23;20030;-77
2022/09/06 12:09:01;;;;;;;5.68;4.35;;;23.70;62.90;;;;;;6218844;23;20017;-78
2022/09/06 12:11:42;;;;;;;6.30;4.53;;;23.80;63.10;;;;;;6218725;23;20055;-77
2022/09/06 12:14:42;;;;;;;6.20;5.40;;;23.80;63.40;;;;;;6219816;23;20024;-73
2022/09/06 12:17:08;;;;;;;8.93;4.45;;;23.80;64.20;;;;;;6218774;23;20087;-78
2022/09/06 12:19:58;;;;;;;7.47;4.57;;;23.70;64.30;;;;;;6219169;23;20021;-77
2022/09/06 12:22:32;;;;;;;6.10;4.60;;;23.70;64.60;;;;;;6218832;23;20009;-76
2022/09/06 12:25:19;;;;;;;5.03;4.53;;;23.70;64.50;;;;;;6219239;23;20027;-77
2022/09/06 12:27:52;;;;;;;6.00;4.45;;;23.70;64.60;;;;;;6157819;23;20074;-77
2022/09/06 12:30:42;;;;;;;4.85;4.35;;;23.60;64.70;;;;;;6218836;23;20024;-77
2022/09/06 12:33:26;;;;;;;16.52;5.90;;;23.60;64.80;;;;;;6219029;23;20087;-79
2022/09/06 12:35:51;;;;;;;6.72;4.72;;;23.60;64.70;;;;;;6218674;23;20084;-77
2022/09/06 12:38:23;;;;;;;6.53;4.20;;;23.60;64.40;;;;;;6218320;23;20012;-77
2022/09/06 12:40:57;;;;;;;6.63;5.00;;;23.60;64.20;;;;;;6218310;23;20321;-77
2022/09/06 12:43:24;;;;;;;6.40;5.13;;;23.60;64.10;;;;;;6219203;23;20107;-76
2022/09/06 12:45:51;;;;;;;5.53;4.95;;;23.60;63.90;;;;;;6219232;23;20365;-77
2022/09/06 12:48:32;;;;;;;6.88;4.80;;;23.60;64.00;;;;;;6219565;23;20316;-76
2022/09/06 12:51:08;;;;;;;8.65;5.25;;;23.60;63.50;;;;;;6218453;23;20103;-76
2022/09/06 12:53:33;;;;;;;6.68;4.75;;;23.60;63.70;;;;;;6191425;23;20086;-76
2022/09/06 12:56:02;;;;;;;5.40;3.95;;;23.60;63.90;;;;;;6218188;23;20012;-77
2022/09/06 12:58:28;;;;;;;6.78;4.18;;;23.70;63.90;;;;;;6217828;23;20020;-76
2022/09/06 13:01:09;;;;;;;6.72;3.97;;;23.70;63.80;;;;;;6218547;23;20016;-76
2022/09/06 14:16:58;;;;;;;10.88;2.92;;;23.80;64.30;;;;;;6190886;23;20028;-78
2022/09/06 14:19:24;;;;;;;13.90;3.25;;;23.80;64.50;;;;;;6216802;23;20028;-77
2022/09/06 14:21:50;;;;;;;14.30;3.60;;;23.80;64.50;;;;;;6218496;23;20025;-80
2022/09/06 14:24:16;;;;;;;13.65;4.18;;;23.80;64.70;;;;;;6217716;23;20056;-78
2022/09/06 14:26:41;;;;;;;16.58;3.53;;;23.80;64.80;;;;;;6216558;23;20017;-78
2022/09/06 14:29:07;;;;;;;13.57;2.72;;;23.80;64.80;;;;;;6217255;23;20008;-79
2022/09/06 14:31:33;;;;;;;18.85;3.92;;;23.90;64.70;;;;;;6217502;23;20428;-80
2022/09/06 14:34:00;;;;;;;13.48;2.67;;;23.90;64.80;;;;;;6217832;23;20009;-78
2022/09/06 14:36:28;;;;;;;9.90;2.70;;;23.90;64.70;;;;;;6217399;23;20009;-79
2022/09/06 14:38:56;;;;;;;14.13;3.40;;;24.00;64.50;;;;;;6217315;23;20067;-76
2022/09/06 14:41:23;;;;;;;6.53;2.97;;;24.00;64.80;;;;;;6216988;23;20024;-78
2022/09/06 14:43:51;;;;;;;14.57;3.85;;;24.00;64.30;;;;;;6217221;23;20475;-78
2022/09/06 14:46:18;;;;;;;16.55;3.88;;;24.00;64.30;;;;;;6217499;23;20012;-73
2022/09/06 14:48:45;;;;;;;10.68;3.50;;;24.00;64.50;;;;;;6166198;23;20409;-79
2022/09/06 14:51:17;;;;;;;9.27;2.80;;;24.00;64.60;;;;;;6191737;23;20020;-78
2022/09/06 14:53:44;;;;;;;11.55;3.60;;;24.10;64.50;;;;;;6216639;23;20096;-77
2022/09/06 14:56:11;;;;;;;13.45;3.42;;;24.10;64.40;;;;;;6216566;23;20099;-76
2022/09/06 14:58:38;;;;;;;11.35;3.25;;;24.10;64.50;;;;;;6217131;23;20279;-79
2022/09/06 15:01:12;;;;;;;6.68;2.50;;;24.10;64.50;;;;;;6217717;23;20020;-77
2022/09/06 15:03:40;;;;;;;11.80;3.10;;;24.10;64.40;;;;;;6190543;23;20020;-80
2022/09/06 15:06:07;;;;;;;7.63;2.78;;;24.10;64.30;;;;;;6218813;23;20102;-79
2022/09/06 15:08:32;;;;;;;5.25;2.83;;;24.20;64.30;;;;;;6219073;23;20087;-80
2022/09/06 15:10:59;;;;;;;7.90;3.00;;;24.20;64.30;;;;;;6219089;23;20055;-80
2022/09/06 15:13:25;;;;;;;6.90;2.75;;;24.20;64.40;;;;;;6219288;23;20138;-78
2022/09/06 15:15:52;;;;;;;5.88;2.85;;;24.20;64.60;;;;;;6192889;23;20023;-79
2022/09/06 15:18:18;;;;;;;10.38;3.22;;;24.20;64.60;;;;;;6219499;23;20020;-80
2022/09/06 15:20:45;;;;;;;7.45;2.60;;;24.20;64.70;;;;;;6193251;23;20546;-79
2022/09/06 15:23:11;;;;;;;7.03;2.63;;;24.20;64.80;;;;;;6218203;23;20304;-78
2022/09/06 15:25:36;;;;;;;7.05;2.63;;;24.20;65.00;;;;;;6219434;23;20024;-79
2022/09/06 15:28:03;;;;;;;5.05;2.80;;;24.10;64.90;;;;;;6192846;23;20017;-79
2022/09/06 15:30:28;;;;;;;5.15;2.63;;;24.10;64.90;;;;;;6219270;23;20314;-79
2022/09/06 15:32:54;;;;;;;6.82;2.58;;;24.10;64.90;;;;;;6193092;23;20024;-79
2022/09/06 15:35:20;;;;;;;7.70;2.75;;;24.10;64.80;;;;;;6220111;23;20082;-79
2022/09/06 15:37:47;;;;;;;8.45;2.80;;;24.10;64.90;;;;;;6192945;23;20012;-79
2022/09/06 15:40:13;;;;;;;6.95;2.63;;;24.10;65.20;;;;;;6219858;23;20305;-79
2022/09/06 15:42:38;;;;;;;5.13;2.67;;;24.10;65.00;;;;;;6192617;23;20027;-79
2022/09/06 15:45:05;;;;;;;12.20;3.00;;;24.10;65.00;;;;;;6218899;23;20024;-79
2022/09/06 15:47:34;;;;;;;8.63;2.97;;;24.10;65.00;;;;;;6192556;23;20337;-78
2022/09/06 15:50:01;;;;;;;10.82;3.30;;;24.10;65.30;;;;;;6218856;23;20059;-79
2022/09/06 15:52:27;;;;;;;11.15;3.28;;;24.00;65.30;;;;;;6218786;23;20074;-80
2022/09/06 15:57:38;;;;;;;7.20;3.17;;;24.10;65.70;;;;;;6219301;23;20024;-79
2022/09/06 16:00:04;;;;;;;7.97;2.90;;;24.00;65.80;;;;;;6218594;23;20424;-78
2022/09/06 16:02:30;;;;;;;11.85;3.28;;;24.00;65.80;;;;;;6219245;23;20024;-81
2022/09/06 16:04:55;;;;;;;10.13;3.28;;;24.00;65.90;;;;;;6218873;23;20447;-81
2022/09/06 16:07:21;;;;;;;8.02;3.35;;;24.00;65.90;;;;;;6218827;23;20086;-79
2022/09/06 16:09:47;;;;;;;9.45;3.15;;;24.00;65.90;;;;;;6219419;23;20090;-78
2022/09/06 16:12:13;;;;;;;6.03;3.03;;;24.00;66.00;;;;;;6192935;23;20024;-79
2022/09/06 16:14:38;;;;;;;4.78;2.70;;;24.00;66.00;;;;;;6218670;23;20412;-79
2022/09/06 16:17:04;;;;;;;6.45;2.50;;;24.00;66.00;;;;;;6192665;23;20020;-80
2022/09/06 16:19:30;;;;;;;7.43;2.50;;;24.00;66.10;;;;;;6192502;23;20352;-78
2022/09/06 16:21:57;;;;;;;3.83;2.58;;;24.00;66.10;;;;;;6218479;23;20332;-79
2022/09/06 16:24:23;;;;;;;7.05;2.47;;;24.00;66.10;;;;;;6192770;23;20413;-78
2022/09/06 16:26:49;;;;;;;3.38;2.28;;;24.00;66.10;;;;;;6219046;23;20021;-80
2022/09/06 16:29:16;;;;;;;3.55;2.33;;;24.00;66.10;;;;;;6218996;23;20028;-79
2022/09/06 16:31:42;;;;;;;6.18;2.75;;;24.00;66.00;;;;;;6192237;23;20077;-79
2022/09/06 16:34:09;;;;;;;7.65;2.80;;;24.00;65.80;;;;;;6192823;23;20020;-81
2022/09/06 16:36:36;;;;;;;3.65;2.60;;;24.00;65.90;;;;;;6192296;23;20055;-78
2022/09/06 16:39:03;;;;;;;5.47;2.22;;;24.00;65.80;;;;;;6219144;23;20112;-79
2022/09/06 16:41:39;;;;;;;6.28;2.70;;;24.00;65.70;;;;;;6192177;23;20020;-79
2022/09/06 16:44:07;;;;;;;5.47;2.00;;;24.00;65.70;;;;;;6191981;23;20020;-80
2022/09/06 16:46:32;;;;;;;3.92;1.92;;;24.00;65.70;;;;;;6218569;23;20016;-81
2022/09/06 16:49:00;;;;;;;4.82;2.63;;;24.00;65.70;;;;;;6218475;23;20448;-80
2022/09/06 16:51:26;;;;;;;6.43;2.45;;;24.00;65.60;;;;;;6192591;23;20080;-79
2022/09/06 16:53:56;;;;;;;5.97;2.47;;;24.00;65.50;;;;;;6192206;23;20042;-79
2022/09/06 16:56:25;;;;;;;7.15;2.90;;;24.00;65.20;;;;;;6167161;23;20020;-80
2022/09/06 16:58:54;;;;;;;11.15;2.88;;;24.00;65.00;;;;;;6217639;23;20013;-81
2022/09/06 17:01:21;;;;;;;7.75;4.05;;;24.00;64.30;;;;;;6193010;23;20305;-82
2022/09/06 17:03:47;;;;;;;6.18;3.97;;;24.00;64.20;;;;;;6191105;23;20051;-83
2022/09/06 17:06:18;;;;;;;5.78;3.58;;;24.00;64.30;;;;;;6216923;23;20507;-83
2022/09/06 17:08:44;;;;;;;6.10;4.05;;;23.90;64.60;;;;;;6191694;23;20016;-82
2022/09/06 17:11:22;;;;;;;8.63;5.13;;;23.90;65.00;;;;;;6193286;23;20025;-83
2022/09/06 17:13:50;;;;;;;10.38;6.00;;;23.90;65.30;;;;;;6166555;23;20016;-83
2022/09/06 17:19:16;;;;;;;10.10;6.70;;;23.90;65.90;;;;;;6191704;23;20017;-82
2022/09/06 17:22:36;;;;;;;13.75;7.00;;;23.90;66.20;;;;;;6190831;23;20013;-83
2022/09/06 17:25:19;;;;;;;9.77;7.30;;;23.90;66.50;;;;;;6195508;23;20095;-76
2022/09/06 17:27:50;;;;;;;10.50;7.68;;;23.90;66.80;;;;;;6217988;23;20040;-82
2022/09/06 17:30:16;;;;;;;13.55;8.05;;;23.90;67.00;;;;;;6191299;23;20309;-81
2022/09/06 17:32:42;;;;;;;13.60;8.63;;;23.90;67.10;;;;;;6167217;23;20012;-82
2022/09/06 17:40:37;;;;;;;9.30;7.82;;;23.90;67.30;;;;;;6036010;23;20120;-82
2022/09/06 17:43:33;;;;;;;11.30;9.05;;;23.80;67.70;;;;;;5913544;23;20014;-84
2022/09/06 17:46:10;;;;;;;11.00;8.85;;;23.80;67.90;;;;;;6044464;23;20015;-84
2022/09/06 17:49:04;;;;;;;11.52;8.60;;;23.80;68.10;;;;;;6154155;23;20031;-83
2022/09/06 17:51:57;;;;;;;10.88;9.77;;;23.80;68.10;;;;;;6138382;23;20026;-82
2022/09/06 17:54:46;;;;;;;;;;;;;;;;;;;;;
2022/09/06 17:57:15;;;;;;;11.18;9.45;;;23.70;68.50;;;;;;6191595;23;20031;-81
2022/09/06 17:59:41;;;;;;;12.73;10.68;;;23.70;68.80;;;;;;6166794;23;20416;-82
2022/09/06 18:02:17;;;;;;;12.68;10.70;;;23.70;69.00;;;;;;6216358;23;20016;-85
2022/09/06 18:04:51;;;;;;;12.98;10.05;;;23.60;69.10;;;;;;6166276;23;20015;-84
2022/09/06 18:07:31;;;;;;;12.88;10.73;;;23.60;69.40;;;;;;6165857;23;20016;-82
2022/09/06 18:45:35;;;;;;;16.50;14.27;;;23.20;71.90;;;;;;6202386;23;20323;-80
2022/09/06 18:48:03;;;;;;;16.88;13.00;;;23.20;71.70;;;;;;6192954;23;20026;-81
2022/09/06 18:50:29;;;;;;;17.88;13.63;;;23.30;71.90;;;;;;6193222;23;20440;-78
2022/09/06 18:52:55;;;;;;;17.95;14.18;;;23.30;71.90;;;;;;6219623;23;20032;-74
2022/09/06 18:55:21;;;;;;;16.42;14.48;;;23.30;71.80;;;;;;6168835;23;20013;-79
2022/09/06 18:57:46;;;;;;;17.20;14.77;;;23.30;71.50;;;;;;6192871;23;20035;-80
2022/09/06 19:00:13;;;;;;;17.90;14.48;;;23.30;71.50;;;;;;6218614;23;20012;-80
2022/09/06 19:02:38;;;;;;;15.90;14.15;;;23.30;71.50;;;;;;6193060;23;20025;-78
2022/09/06 19:05:05;;;;;;;18.40;14.25;;;23.20;71.70;;;;;;6192946;23;20067;-83
2022/09/06 19:07:33;;;;;;;15.65;13.75;;;23.20;72.00;;;;;;6193271;23;20013;-80
2022/09/06 19:09:59;;;;;;;16.33;13.25;;;23.10;72.00;;;;;;6219589;23;20391;-80
2022/09/06 19:12:24;;;;;;;18.58;13.57;;;23.10;72.10;;;;;;6219463;23;20016;-78
2022/09/06 19:14:50;;;;;;;13.95;12.52;;;23.10;72.20;;;;;;6192912;23;20084;-82
2022/09/06 19:17:16;;;;;;;14.75;13.20;;;23.00;72.30;;;;;;6193369;23;20012;-80
2022/09/06 19:19:41;;;;;;;15.80;12.85;;;23.00;72.40;;;;;;6192497;23;20021;-78
2022/09/06 19:22:07;;;;;;;18.02;14.35;;;23.00;72.50;;;;;;6219149;23;20023;-78
2022/09/06 19:24:33;;;;;;;16.98;15.10;;;22.90;72.60;;;;;;6220306;23;20458;-78
2022/09/06 19:26:59;;;;;;;18.05;15.50;;;22.90;72.60;;;;;;6219183;23;20428;-78
2022/09/06 19:29:26;;;;;;;18.42;16.52;;;22.90;72.80;;;;;;6168428;23;20013;-76
2022/09/06 19:31:51;;;;;;;16.50;14.68;;;22.80;72.80;;;;;;6193457;23;20012;-78
2022/09/06 19:34:17;;;;;;;15.40;13.75;;;22.80;73.00;;;;;;6219252;23;20008;-78
2022/09/06 19:36:44;;;;;;;18.00;14.18;;;22.70;73.20;;;;;;6219609;23;20028;-76
2022/09/06 19:39:13;;;;;;;16.13;14.48;;;22.70;73.30;;;;;;6219187;23;20341;-78
2022/09/06 19:41:43;;;;;;;14.48;12.32;;;22.70;73.40;;;;;;6219139;23;20024;-77
2022/09/06 19:44:10;;;;;;;15.15;12.68;;;22.60;73.50;;;;;;6219152;23;20023;-77
2022/09/06 19:46:37;;;;;;;12.98;11.63;;;22.60;73.60;;;;;;6218393;23;20433;-79
2022/09/06 19:49:06;;;;;;;13.57;11.43;;;22.60;73.80;;;;;;6218817;23;20008;-79
2022/09/06 19:51:33;;;;;;;15.55;11.57;;;22.50;73.90;;;;;;6192856;23;20088;-79
2022/09/06 19:53:59;;;;;;;15.88;11.98;;;22.50;73.90;;;;;;6218761;23;20028;-78
2022/09/06 19:56:28;;;;;;;12.77;10.82;;;22.50;74.00;;;;;;6193119;23;20104;-75
2022/09/06 19:58:59;;;;;;;13.23;11.63;;;22.50;74.00;;;;;;6218503;23;20017;-76
2022/09/06 20:01:28;;;;;;;12.15;10.88;;;22.50;74.00;;;;;;6192694;23;20437;-75
2022/09/06 20:03:54;;;;;;;12.45;9.75;;;22.50;73.80;;;;;;6218781;23;20012;-75
2022/09/06 20:06:23;;;;;;;11.95;9.65;;;22.50;73.50;;;;;;6192395;23;20035;-76
2022/09/06 20:08:51;;;;;;;9.88;8.63;;;22.50;73.50;;;;;;6218640;23;20452;-76
2022/09/06 20:11:18;;;;;;;15.35;9.70;;;22.50;73.50;;;;;;6218815;23;20048;-74
2022/09/06 20:13:45;;;;;;;10.23;8.57;;;22.50;73.40;;;;;;6192971;23;20424;-74
2022/09/06 20:16:11;;;;;;;9.90;8.70;;;22.50;73.30;;;;;;6192947;23;20054;-74
2022/09/06 20:18:38;;;;;;;13.15;10.20;;;22.60;73.20;;;;;;6192719;23;20078;-75
2022/09/06 20:21:04;;;;;;;12.13;9.13;;;22.50;73.00;;;;;;6192337;23;20069;-73
2022/09/06 20:23:32;;;;;;;12.30;9.80;;;22.50;72.90;;;;;;6218675;23;20017;-75
2022/09/06 20:26:07;;;;;;;11.60;10.20;;;22.50;72.90;;;;;;6218425;23;20092;-73
2022/09/06 20:28:33;;;;;;;13.07;10.27;;;22.50;72.80;;;;;;6193109;23;20365;-73
2022/09/06 20:31:01;;;;;;;11.27;10.07;;;22.60;72.80;;;;;;6192050;23;20024;-74
2022/09/06 20:33:28;;;;;;;10.85;9.77;;;22.60;72.80;;;;;;6218447;23;20021;-75
2022/09/06 20:35:58;;;;;;;14.02;10.73;;;22.60;72.80;;;;;;6219131;23;20052;-74
2022/09/06 20:38:24;;;;;;;11.23;10.00;;;22.50;72.70;;;;;;6218677;23;20098;-75
2022/09/06 20:41:09;;;;;;;13.30;10.80;;;22.50;72.70;;;;;;6218280;23;20436;-73