Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:44;;;;;;;71.78;31.40;;;;;;;-1.91;100.00;102496.66;5028863;28;20018;-63
2023/01/26 00:04:10;;;;;;;64.13;31.17;;;;;;;-1.92;100.00;102489.72;5028809;28;20473;-65
2023/01/26 00:06:35;;;;;;;68.20;31.10;;;;;;;-1.91;100.00;102487.06;5028847;28;20111;-63
2023/01/26 00:09:01;;;;;;;64.22;29.60;;;;;;;-1.90;100.00;102483.50;5031125;28;20504;-63
2023/01/26 00:11:30;;;;;;;71.85;31.08;;;;;;;-1.92;100.00;102476.66;5032404;28;20044;-63
2023/01/26 00:13:58;;;;;;;65.30;30.38;;;;;;;-1.99;100.00;102463.06;5032531;28;20033;-63
2023/01/26 00:16:24;;;;;;;68.07;32.22;;;;;;;-1.90;100.00;102474.81;5032454;28;20372;-65
2023/01/26 00:18:49;;;;;;;72.88;32.88;;;;;;;-1.89;100.00;102477.34;5014582;28;20033;-63
2023/01/26 00:21:18;;;;;;;51.97;27.90;;;;;;;-1.92;100.00;102467.03;5032420;28;20603;-63
2023/01/26 00:23:43;;;;;;;58.38;29.20;;;;;;;-1.90;100.00;102467.81;5032226;28;20072;-63
2023/01/26 00:26:12;;;;;;;60.78;24.88;;;;;;;-1.88;100.00;102468.59;5032300;28;20033;-63
2023/01/26 00:28:38;;;;;;;60.35;30.90;;;;;;;-1.89;100.00;102471.28;5032153;28;20037;-63
2023/01/26 00:31:05;;;;;;;55.85;27.67;;;;;;;-1.89;100.00;102472.13;5032278;28;20495;-63
2023/01/26 00:33:31;;;;;;;54.45;28.15;;;;;;;-1.89;100.00;102468.66;5031861;28;20045;-63
2023/01/26 00:35:56;;;;;;;57.25;29.55;;;;;;;-1.90;100.00;102464.38;5032120;28;20646;-63
2023/01/26 00:38:22;;;;;;;58.65;27.00;;;;;;;-1.91;100.00;102457.41;5031908;28;20118;-63
2023/01/26 00:40:47;;;;;;;58.80;26.73;;;;;;;-1.91;100.00;102457.41;5031913;28;20038;-63
2023/01/26 00:43:13;;;;;;;53.92;25.45;;;;;;;-1.92;100.00;102453.97;5031946;28;20441;-63
2023/01/26 00:45:38;;;;;;;56.22;29.20;;;;;;;-1.98;100.00;102441.22;5031830;28;20127;-63
2023/01/26 00:48:04;;;;;;;53.25;24.08;;;;;;;-1.91;100.00;102447.84;5031914;28;20381;-65
2023/01/26 00:50:30;;;;;;;58.95;30.48;;;;;;;-1.93;100.00;102433.97;5031775;28;20076;-65
2023/01/26 00:52:55;;;;;;;62.47;32.15;;;;;;;-1.90;100.00;102441.66;5031674;28;20041;-65
2023/01/26 00:55:21;;;;;;;58.47;29.05;;;;;;;-1.92;100.00;102438.28;5031931;28;20041;-65
2023/01/26 00:57:48;;;;;;;61.80;27.00;;;;;;;-1.91;100.00;102436.50;5031899;28;20033;-65
2023/01/26 01:00:15;;;;;;;57.00;26.80;;;;;;;-1.89;100.00;102439.91;5031577;28;20120;-65
2023/01/26 01:02:42;;;;;;;59.25;29.95;;;;;;;-1.89;100.00;102421.59;5031582;28;20039;-70
2023/01/26 01:05:08;;;;;;;60.22;28.80;;;;;;;-1.90;100.00;102420.75;5031514;28;20486;-70
2023/01/26 01:07:33;;;;;;;58.95;27.75;;;;;;;-1.89;100.00;102426.81;5031413;28;20030;-71
2023/01/26 01:09:59;;;;;;;52.70;26.15;;;;;;;-1.89;100.00;102424.22;5031416;28;20120;-71
2023/01/26 01:12:25;;;;;;;60.72;29.35;;;;;;;-1.91;100.00;102407.75;5031565;28;20382;-71
2023/01/26 01:14:50;;;;;;;56.45;25.35;;;;;;;-1.89;100.00;102419.81;5031359;28;20095;-69
2023/01/26 01:17:16;;;;;;;61.75;28.90;;;;;;;-1.87;100.00;102424.97;5031273;28;20044;-68
2023/01/26 01:19:41;;;;;;;49.65;27.45;;;;;;;-1.88;100.00;102418.06;5030482;28;20033;-69
2023/01/26 01:22:06;;;;;;;58.28;27.05;;;;;;;-1.87;100.00;102410.13;5031111;28;20406;-69
2023/01/26 01:24:34;;;;;;;54.30;27.77;;;;;;;-1.84;100.00;102416.97;5031138;28;20072;-68
2023/01/26 01:26:59;;;;;;;60.28;29.10;;;;;;;-1.85;100.00;102421.38;5031218;28;20037;-69
2023/01/26 01:29:25;;;;;;;55.17;26.63;;;;;;;-1.85;100.00;102420.53;5030971;28;20033;-69
2023/01/26 01:31:50;;;;;;;56.08;26.13;;;;;;;-1.85;100.00;102416.13;5030705;28;20049;-68
2023/01/26 01:34:16;;;;;;;57.50;28.50;;;;;;;-1.87;100.00;102417.97;5031007;28;20040;-68
2023/01/26 01:36:41;;;;;;;56.22;25.55;;;;;;;-1.86;100.00;102408.38;5030915;28;20112;-71
2023/01/26 01:39:06;;;;;;;54.70;25.92;;;;;;;-1.82;100.00;102415.97;5030909;28;20064;-71
2023/01/26 01:41:32;;;;;;;56.75;26.55;;;;;;;-1.82;100.00;102412.53;5030822;28;20416;-69
2023/01/26 01:44:14;;;;;;;58.63;28.83;;;;;;;-1.81;100.00;102412.47;5030785;28;20049;-69
2023/01/26 01:46:44;;;;;;;55.08;26.17;;;;;;;-1.81;100.00;102416.81;5030757;28;20056;-69
2023/01/26 01:49:34;;;;;;;54.60;25.52;;;;;;;-1.81;100.00;102417.69;5030650;28;20021;-69
2023/01/26 01:52:00;;;;;;;53.63;26.60;;;;;;;-1.79;100.00;102417.59;5029915;28;20136;-68
2023/01/26 01:54:31;;;;;;;49.15;21.77;;;;;;;-1.77;100.00;102413.97;5030736;28;20449;-69
2023/01/26 01:57:02;;;;;;;54.22;26.33;;;;;;;-1.77;100.00;102413.97;5030602;28;20025;-68
2023/01/26 01:59:30;;;;;;;46.97;22.98;;;;;;;-1.79;100.00;102415.81;5030482;28;20025;-69
2023/01/26 02:01:55;;;;;;;46.20;23.50;;;;;;;-1.79;100.00;102425.44;5030526;28;20033;-69
2023/01/26 02:04:23;;;;;;;47.03;22.15;;;;;;;-1.80;100.00;102415.91;5030453;28;20021;-69
2023/01/26 02:06:51;;;;;;;54.10;26.02;;;;;;;-1.80;100.00;102406.28;5030364;28;20493;-69
2023/01/26 02:12:11;;;;;;;50.38;26.00;;;;;;;-1.79;100.00;102407.13;5030365;28;20120;-71
2023/01/26 02:14:36;;;;;;;49.60;28.02;;;;;;;-1.75;100.00;102408.69;5030426;28;20395;-71
2023/01/26 02:17:01;;;;;;;44.58;24.58;;;;;;;-1.78;100.00;102404.47;5030139;28;20120;-71
2023/01/26 02:19:48;;;;;;;49.28;24.88;;;;;;;-1.77;100.00;102394.84;5030093;28;20431;-71
2023/01/26 02:22:31;;;;;;;48.78;24.65;;;;;;;-1.77;100.00;102398.28;5012265;28;20370;-69
2023/01/26 02:25:00;;;;;;;64.00;26.60;;;;;;;-1.76;100.00;102388.66;5030027;28;20036;-68
2023/01/26 02:27:26;;;;;;;51.75;26.83;;;;;;;-1.74;100.00;102378.97;5030447;28;20029;-69
2023/01/26 02:29:52;;;;;;;48.30;23.92;;;;;;;-1.71;100.00;102391.06;5029983;28;20032;-68
2023/01/26 02:32:18;;;;;;;51.70;24.80;;;;;;;-1.73;100.00;102388.50;5029531;28;20389;-69
2023/01/26 02:34:43;;;;;;;48.25;24.52;;;;;;;-1.73;100.00;102392.91;5029828;28;20041;-69
2023/01/26 02:37:13;;;;;;;53.15;26.02;;;;;;;-1.85;100.00;102371.69;5029688;28;20128;-69
2023/01/26 02:39:52;;;;;;;52.28;23.67;;;;;;;-1.71;100.00;102389.28;5029813;28;20029;-68
2023/01/26 02:45:01;;;;;;;51.53;25.92;;;;;;;-1.70;100.00;102383.13;5030056;28;20126;-69
2023/01/26 02:47:26;;;;;;;45.67;23.40;;;;;;;-1.71;100.00;102380.59;5012007;28;20068;-69
2023/01/26 02:49:52;;;;;;;48.65;23.25;;;;;;;-1.72;100.00;102378.91;5029879;28;20498;-71
2023/01/26 02:52:20;;;;;;;47.35;21.90;;;;;;;-1.72;100.00;102378.91;5029507;28;20057;-71
2023/01/26 02:57:33;;;;;;;53.63;26.88;;;;;;;-1.72;100.00;102384.97;5029771;28;20041;-70
2023/01/26 02:59:58;;;;;;;53.03;24.05;;;;;;;-1.70;100.00;102388.38;5029452;28;20439;-71
2023/01/26 03:02:23;;;;;;;51.13;24.08;;;;;;;-1.69;100.00;102376.13;5029513;28;20598;-70
2023/01/26 03:04:49;;;;;;;50.25;23.88;;;;;;;-1.68;100.00;102368.19;5029369;28;20380;-69
2023/01/26 03:07:14;;;;;;;47.70;21.30;;;;;;;-1.68;100.00;102368.19;5029413;28;20029;-69
2023/01/26 03:09:40;;;;;;;52.78;22.80;;;;;;;-1.65;100.00;102375.91;5029280;28;20018;-69
2023/01/26 03:12:05;;;;;;;44.60;20.08;;;;;;;-1.64;100.00;102369.72;5029212;28;20069;-71
2023/01/26 03:14:31;;;;;;;41.20;20.55;;;;;;;-1.64;100.00;102364.50;5029368;28;20033;-69
2023/01/26 03:16:56;;;;;;;45.58;21.67;;;;;;;-1.62;100.00;102370.50;5029339;28;20029;-69
2023/01/26 03:27:44;;;;;;;46.95;20.67;;;;;;;-1.61;100.00;102371.34;5029645;28;20088;-69
2023/01/26 03:30:10;;;;;;;49.75;26.85;;;;;;;-1.61;100.00;102366.94;5029250;28;20033;-69
2023/01/26 03:32:36;;;;;;;47.92;24.02;;;;;;;-1.60;100.00;102367.78;5028983;28;20405;-69
2023/01/26 03:35:01;;;;;;;42.75;21.75;;;;;;;-1.58;100.00;102368.56;5028996;28;20030;-69
2023/01/26 03:37:33;;;;;;;44.75;22.13;;;;;;;-1.53;100.00;102369.16;5029042;28;20033;-69
2023/01/26 03:56:31;;;;;;;48.35;22.58;;;;;;;-1.49;100.00;102365.47;5033018;28;20039;-64
2023/01/26 03:59:06;;;;;;;48.85;20.65;;;;;;;-1.50;100.00;102352.47;5032790;28;20072;-64
2023/01/26 04:01:39;;;;;;;47.75;24.50;;;;;;;-1.45;100.00;102356.53;5032614;28;20076;-64
2023/01/26 04:09:36;;;;;;;41.72;20.58;;;;;;;-1.41;100.00;102357.22;5032917;28;20044;-64
2023/01/26 04:12:02;;;;;;;47.25;21.63;;;;;;;-1.41;100.00;102357.22;5032507;28;20091;-63
2023/01/26 04:22:46;;;;;;;41.58;18.55;;;;;;;-1.34;100.00;102355.94;5032575;28;20060;-63
2023/01/26 04:25:14;;;;;;;41.85;22.27;;;;;;;-1.32;100.00;102357.56;5014464;28;20353;-63
2023/01/26 04:27:40;;;;;;;40.40;18.98;;;;;;;-1.38;100.00;102339.59;5032157;28;20400;-64
2023/01/26 04:30:08;;;;;;;38.17;18.48;;;;;;;-1.32;100.00;102354.94;5032030;28;20028;-64
2023/01/26 04:32:33;;;;;;;45.50;19.55;;;;;;;-1.29;100.00;102353.09;5031866;28;20067;-63
2023/01/26 04:34:59;;;;;;;43.25;21.95;;;;;;;-1.28;100.00;102350.41;5032140;28;20477;-64
2023/01/26 04:37:24;;;;;;;43.63;18.42;;;;;;;-1.24;100.00;102357.16;5032117;28;20041;-64
2023/01/26 04:39:49;;;;;;;42.95;19.35;;;;;;;-1.21;100.00;102358.75;5032070;28;20453;-63
2023/01/26 04:42:15;;;;;;;40.03;18.10;;;;;;;-1.20;100.00;102360.47;5031836;28;20044;-63
2023/01/26 04:44:40;;;;;;;36.80;17.65;;;;;;;-1.19;100.00;102356.91;4997784;28;20113;-68
2023/01/26 04:47:05;;;;;;;36.75;18.83;;;;;;;-1.18;100.00;102362.06;5032030;28;20034;-69
2023/01/26 04:49:31;;;;;;;39.35;18.17;;;;;;;-1.27;100.00;102343.41;5031909;28;20029;-68
2023/01/26 04:51:56;;;;;;;41.20;17.25;;;;;;;-1.17;100.00;102360.28;5031824;28;20064;-69
2023/01/26 04:54:22;;;;;;;42.17;19.45;;;;;;;-1.16;100.00;102349.72;5030627;28;20071;-69
2023/01/26 04:56:47;;;;;;;37.65;16.85;;;;;;;-1.15;100.00;102351.44;5031494;28;20029;-68
2023/01/26 04:59:13;;;;;;;39.67;19.77;;;;;;;-1.13;100.00;102352.19;5031693;28;20464;-71
2023/01/26 05:01:39;;;;;;;31.80;18.67;;;;;;;-1.11;100.00;102352.09;5031717;28;20037;-71
2023/01/26 05:04:05;;;;;;;35.75;16.98;;;;;;;-1.09;100.00;102365.97;5031658;28;20061;-69
2023/01/26 05:06:30;;;;;;;38.05;18.50;;;;;;;-1.08;100.00;102353.72;5013773;28;20037;-69
2023/01/26 05:08:57;;;;;;;36.33;15.30;;;;;;;-1.08;100.00;102351.94;5031560;28;20076;-69
2023/01/26 05:11:22;;;;;;;35.90;17.35;;;;;;;-1.08;100.00;102349.31;5031161;28;20449;-69
2023/01/26 05:13:47;;;;;;;31.00;15.95;;;;;;;-1.06;100.00;102344.00;5031244;28;20112;-69
2023/01/26 05:16:13;;;;;;;36.03;19.20;;;;;;;-1.05;100.00;102351.75;5031280;28;20035;-69
2023/01/26 05:18:42;;;;;;;32.53;15.43;;;;;;;-1.03;100.00;102347.28;5031316;28;20030;-69
2023/01/26 05:21:09;;;;;;;34.75;15.75;;;;;;;-1.03;100.00;102344.66;5031282;28;20036;-69
2023/01/26 05:23:34;;;;;;;35.13;17.75;;;;;;;-1.03;100.00;102344.66;5031076;28;20026;-69
2023/01/26 05:25:59;;;;;;;34.63;16.00;;;;;;;-1.01;100.00;102348.06;5031081;28;20203;-71
2023/01/26 05:28:25;;;;;;;35.78;16.17;;;;;;;-1.01;100.00;102348.06;5031099;28;20481;-69
2023/01/26 05:30:50;;;;;;;28.60;14.48;;;;;;;-0.98;100.00;102350.50;5030898;28;20033;-71
2023/01/26 05:33:20;;;;;;;32.25;14.52;;;;;;;-0.96;100.00;102356.50;5030881;28;20049;-71
2023/01/26 05:35:49;;;;;;;30.73;15.55;;;;;;;-0.98;100.00;102342.63;5030968;28;20033;-71
2023/01/26 05:38:15;;;;;;;34.42;15.30;;;;;;;-0.93;100.00;102350.25;5030959;28;20029;-71
2023/01/26 05:40:40;;;;;;;34.22;16.63;;;;;;;-0.92;100.00;102344.06;5030818;28;20026;-71
2023/01/26 05:43:07;;;;;;;37.10;17.35;;;;;;;-0.91;100.00;102356.25;5031058;28;20122;-69
2023/01/26 05:45:33;;;;;;;37.35;18.08;;;;;;;-0.91;100.00;102351.03;5030795;28;20038;-69
2023/01/26 05:47:58;;;;;;;34.90;16.00;;;;;;;-0.91;100.00;102356.25;5030709;28;20508;-71
2023/01/26 05:50:24;;;;;;;37.10;17.67;;;;;;;-0.91;100.00;102351.03;5030630;28;20025;-71
2023/01/26 05:52:49;;;;;;;35.30;15.07;;;;;;;-0.91;100.00;102346.63;5030477;28;20547;-71
2023/01/26 05:55:15;;;;;;;39.53;19.65;;;;;;;-0.93;100.00;102345.84;5030433;28;20471;-71
2023/01/26 05:57:40;;;;;;;34.92;14.60;;;;;;;-0.89;100.00;102352.63;5030520;28;20029;-71
2023/01/26 06:00:07;;;;;;;36.00;15.55;;;;;;;-0.88;100.00;102351.69;5030486;28;20136;-71
2023/01/26 06:02:33;;;;;;;32.65;15.18;;;;;;;-0.86;100.00;102355.97;5030266;28;20033;-71
2023/01/26 06:04:58;;;;;;;34.75;16.70;;;;;;;-0.86;100.00;102353.34;5030442;28;20472;-71
2023/01/26 06:07:25;;;;;;;32.47;13.68;;;;;;;-0.84;100.00;102360.19;5029925;28;20389;-71
2023/01/26 06:09:51;;;;;;;30.50;16.08;;;;;;;-0.83;100.00;102359.28;5030212;28;20452;-71
2023/01/26 06:12:18;;;;;;;30.75;13.55;;;;;;;-0.82;100.00;102362.75;5012467;28;20045;-70
2023/01/26 06:14:44;;;;;;;35.28;18.17;;;;;;;-0.82;100.00;102362.75;5030267;28;20025;-71
2023/01/26 06:17:10;;;;;;;31.13;14.10;;;;;;;-0.82;100.00;102362.75;5030365;28;20680;-69
2023/01/26 06:19:36;;;;;;;27.65;13.05;;;;;;;-0.82;100.00;102370.59;5029948;28;20065;-69
2023/01/26 06:22:02;;;;;;;28.98;13.52;;;;;;;-0.82;100.00;102366.19;5030081;28;20029;-69
2023/01/26 06:24:28;;;;;;;33.03;14.60;;;;;;;-0.84;100.00;102369.84;5030009;28;20063;-69
2023/01/26 06:26:53;;;;;;;30.88;14.02;;;;;;;-0.81;100.00;102359.19;5030122;28;20085;-69
2023/01/26 06:29:18;;;;;;;31.23;12.18;;;;;;;-0.82;100.00;102357.50;5030045;28;20503;-69
2023/01/26 06:31:44;;;;;;;35.08;15.43;;;;;;;-0.81;100.00;102362.69;5030085;28;20542;-69
2023/01/26 06:34:09;;;;;;;30.38;13.73;;;;;;;-0.79;100.00;102362.56;5029750;28;20528;-69
2023/01/26 06:36:35;;;;;;;30.48;13.32;;;;;;;-0.78;100.00;102364.28;5029859;28;20371;-69
2023/01/26 06:39:01;;;;;;;31.75;14.02;;;;;;;-0.77;100.00;102363.34;5029823;28;20381;-71
2023/01/26 06:41:26;;;;;;;29.42;15.07;;;;;;;-0.77;100.00;102366.78;5029826;28;20381;-69
2023/01/26 06:43:52;;;;;;;28.75;14.00;;;;;;;-0.77;100.00;102368.56;5012025;28;20036;-69
2023/01/26 06:46:18;;;;;;;30.23;13.55;;;;;;;-0.76;100.00;102371.13;5029702;28;20087;-69
2023/01/26 06:48:44;;;;;;;28.88;14.27;;;;;;;-0.75;100.00;102379.81;5029672;28;20029;-69
2023/01/26 06:51:19;;;;;;;29.55;13.02;;;;;;;-0.74;100.00;102378.88;5029499;28;20033;-69
2023/01/26 06:53:51;;;;;;;29.70;13.23;;;;;;;-0.75;100.00;102372.81;5029564;28;20033;-69
2023/01/26 06:56:18;;;;;;;29.67;12.60;;;;;;;-0.77;100.00;102373.81;5029576;28;20656;-69
2023/01/26 06:58:43;;;;;;;29.15;11.82;;;;;;;-0.72;100.00;102377.03;5029446;28;20063;-69
2023/01/26 07:01:30;;;;;;;24.75;10.88;;;;;;;-0.72;100.00;102375.25;5029422;28;20479;-69
2023/01/26 07:03:55;;;;;;;40.53;18.35;;;;;;;-0.70;100.00;102377.78;5028622;28;20473;-69
2023/01/26 07:06:21;;;;;;;27.92;14.25;;;;;;;-0.68;100.00;102375.94;5029441;28;20043;-69
2023/01/26 07:08:46;;;;;;;32.05;14.38;;;;;;;-0.69;100.00;102374.22;5029513;28;20148;-69
2023/01/26 07:11:12;;;;;;;29.35;11.52;;;;;;;-0.69;100.00;102382.09;5029363;28;20045;-69
2023/01/26 07:13:38;;;;;;;32.25;13.20;;;;;;;-0.69;100.00;102374.22;5029373;28;20033;-70
2023/01/26 07:16:08;;;;;;;33.08;13.77;;;;;;;-0.69;100.00;102379.47;5028950;28;20032;-69
2023/01/26 07:18:34;;;;;;;29.05;12.77;;;;;;;-0.68;100.00;102383.78;5028999;28;20064;-69
2023/01/26 07:21:09;;;;;;;33.15;15.40;;;;;;;-0.66;100.00;102384.53;5029408;28;20076;-70
2023/01/26 07:23:34;;;;;;;29.50;12.32;;;;;;;-0.67;100.00;102386.31;5029430;28;20037;-69
2023/01/26 07:25:59;;;;;;;27.08;12.38;;;;;;;-0.67;100.00;102386.31;5029496;28;20074;-70
2023/01/26 07:28:26;;;;;;;28.48;14.70;;;;;;;-0.66;100.00;102389.78;5029528;28;20116;-71
2023/01/26 07:30:52;;;;;;;39.17;18.45;;;;;;;-0.65;100.00;102388.03;5029245;28;20570;-71
2023/01/26 07:33:18;;;;;;;33.42;15.60;;;;;;;-0.63;100.00;102391.38;5029103;28;20049;-71
2023/01/26 07:35:43;;;;;;;34.67;15.57;;;;;;;-0.62;100.00;102390.47;5029350;28;20516;-71
2023/01/26 07:38:08;;;;;;;31.63;13.93;;;;;;;-0.60;100.00;102392.06;5029418;28;20110;-70
2023/01/26 07:40:34;;;;;;;31.55;14.48;;;;;;;-0.59;100.00;102387.66;5011511;28;20025;-70
2023/01/26 07:42:59;;;;;;;30.55;14.07;;;;;;;-0.58;100.00;102387.56;5029258;28;20057;-70
2023/01/26 07:45:26;;;;;;;32.28;14.57;;;;;;;-0.57;100.00;102393.69;5028870;28;20051;-70
2023/01/26 07:47:54;;;;;;;32.75;12.43;;;;;;;-0.59;100.00;102387.66;5029252;28;20034;-70
2023/01/26 07:50:20;;;;;;;30.77;13.50;;;;;;;-0.55;100.00;102399.66;5029184;28;20029;-65
2023/01/26 07:52:46;;;;;;;28.13;13.00;;;;;;;-0.57;100.00;102398.91;5028855;28;20496;-65
2023/01/26 07:55:12;;;;;;;35.45;13.90;;;;;;;-0.57;100.00;102402.38;5029026;28;20496;-65
2023/01/26 07:57:37;;;;;;;30.17;11.32;;;;;;;-0.54;100.00;102404.81;5029339;28;20029;-64
2023/01/26 08:00:03;;;;;;;28.42;12.38;;;;;;;-0.54;100.00;102403.97;5028822;28;20036;-63
2023/01/26 08:02:28;;;;;;;30.55;12.32;;;;;;;-0.52;100.00;102402.13;5028998;28;20032;-64
2023/01/26 08:04:54;;;;;;;30.38;11.07;;;;;;;-0.51;100.00;102398.56;5028931;28;20111;-64
2023/01/26 08:07:19;;;;;;;31.20;14.77;;;;;;;-0.51;100.00;102404.63;5028796;28;20079;-64
2023/01/26 08:09:44;;;;;;;32.15;13.70;;;;;;;-0.50;100.00;102413.34;5028784;28;20034;-64
2023/01/26 08:12:10;;;;;;;31.75;15.65;;;;;;;-0.50;100.00;102405.47;5028962;28;20041;-64
2023/01/26 08:14:35;;;;;;;31.08;15.07;;;;;;;-0.48;100.00;102412.31;5028744;28;20098;-66
2023/01/26 08:17:01;;;;;;;28.52;13.45;;;;;;;-0.47;100.00;102415.81;5025305;28;20049;-66
2023/01/26 08:19:26;;;;;;;29.95;12.77;;;;;;;-0.45;100.00;102422.66;5022796;28;20399;-66
2023/01/26 08:21:53;;;;;;;29.25;12.90;;;;;;;-0.42;100.00;102426.00;5024800;28;20082;-66
2023/01/26 08:24:18;;;;;;;33.15;14.82;;;;;;;-0.41;100.00;102419.88;5024405;28;20028;-65
2023/01/26 08:26:43;;;;;;;29.70;12.43;;;;;;;-0.36;100.00;102417.81;5023912;28;20025;-65
2023/01/26 08:29:09;;;;;;;28.08;10.88;;;;;;;-0.34;100.00;102416.81;5025244;28;20476;-66
2023/01/26 08:31:34;;;;;;;28.83;12.98;;;;;;;-0.32;100.00;102419.31;5026788;28;20477;-64
2023/01/26 08:34:00;;;;;;;31.92;13.40;;;;;;;-0.28;100.00;102424.31;5027621;28;20492;-63
2023/01/26 08:36:25;;;;;;;27.45;9.57;;;;;;;-0.25;100.00;102425.91;5027057;28;20037;-64
2023/01/26 08:38:51;;;;;;;31.05;11.27;;;;;;;-0.25;100.00;102426.75;5026319;28;20439;-64
2023/01/26 08:41:16;;;;;;;30.35;13.48;;;;;;;-0.24;100.00;102433.72;5009480;28;20038;-66
2023/01/26 08:43:42;;;;;;;29.45;13.65;;;;;;;-0.28;100.00;102420.84;5027151;28;20457;-71
2023/01/26 08:46:08;;;;;;;26.50;12.75;;;;;;;-0.20;100.00;102429.13;5026752;28;20025;-69
2023/01/26 08:48:34;;;;;;;30.35;13.18;;;;;;;-0.15;100.00;102423.63;5027169;28;20036;-70
2023/01/26 08:51:01;;;;;;;26.48;10.70;;;;;;;-0.18;100.00;102427.25;5027203;28;20025;-70
2023/01/26 08:53:30;;;;;;;32.60;12.68;;;;;;;-0.14;100.00;102433.16;5026756;28;20083;-68
2023/01/26 08:55:55;;;;;;;33.13;14.05;;;;;;;-0.13;100.00;102430.47;5027365;28;20052;-69
2023/01/26 08:58:21;;;;;;;30.25;13.60;;;;;;;-0.12;100.00;102434.78;5026323;28;20057;-71
2023/01/26 09:00:46;;;;;;;27.20;12.77;;;;;;;-0.12;100.00;102431.31;5026618;28;20025;-70
2023/01/26 09:03:12;;;;;;;32.25;14.27;;;;;;;-0.07;100.00;102435.34;5007863;28;20477;-68
2023/01/26 09:05:38;;;;;;;32.95;14.88;;;;;;;-0.01;100.00;102434.16;5026938;28;20109;-67
2023/01/26 09:08:07;;;;;;;33.58;13.35;;;;;;;0.00;100.00;102430.63;5026074;28;20029;-67
2023/01/26 09:10:32;;;;;;;29.10;12.30;;;;;;;0.03;100.00;102425.19;5026677;28;20691;-67
2023/01/26 09:12:59;;;;;;;33.15;15.15;;;;;;;0.04;100.00;102426.88;5027646;28;20498;-70
2023/01/26 09:15:24;;;;;;;39.38;17.58;;;;;;;0.05;100.00;102428.53;5031343;28;20033;-70
2023/01/26 09:17:50;;;;;;;36.65;15.75;;;;;;;0.13;100.00;102434.22;5031365;28;20109;-70
2023/01/26 09:20:17;;;;;;;42.92;19.13;;;;;;;0.18;100.00;102445.28;5031585;28;20025;-70
2023/01/26 09:22:42;;;;;;;40.40;16.65;;;;;;;0.25;100.00;102434.41;5031300;28;20033;-70
2023/01/26 09:25:08;;;;;;;43.90;15.50;;;;;;;0.30;100.00;102435.84;5031262;28;20503;-69
2023/01/26 09:27:34;;;;;;;35.47;13.98;;;;;;;0.31;100.00;102440.13;5031204;28;20030;-70
2023/01/26 09:29:59;;;;;;;38.30;17.60;;;;;;;0.34;100.00;102426.84;5031311;28;20116;-72
2023/01/26 09:32:24;;;;;;;33.03;13.95;;;;;;;0.37;100.00;102429.28;5030839;28;20030;-71
2023/01/26 09:34:50;;;;;;;33.00;13.80;;;;;;;0.34;100.00;102424.22;5031237;28;20515;-70
2023/01/26 09:37:15;;;;;;;36.17;16.92;;;;;;;0.34;100.00;102434.72;5031294;28;20640;-70
2023/01/26 09:39:41;;;;;;;39.00;16.58;;;;;;;0.30;100.00;102441.06;5031063;28;20037;-70
2023/01/26 09:42:41;;;;;;;34.95;14.98;;;;;;;0.24;100.00;102446.69;5030597;28;20029;-71
2023/01/26 09:45:37;;;;;;;35.00;16.00;;;;;;;0.23;100.00;102442.38;5030812;28;20029;-70
2023/01/26 09:48:16;;;;;;;37.92;15.60;;;;;;;0.17;100.00;102435.69;5025946;28;20075;-70
2023/01/26 09:51:02;;;;;;;32.38;14.30;;;;;;;0.20;100.00;102440.75;5030289;28;20033;-69
2023/01/26 09:53:39;;;;;;;35.10;15.50;;;;;;;0.21;100.00;102439.00;5030864;28;20104;-71
2023/01/26 09:56:05;;;;;;;38.38;16.77;;;;;;;0.26;100.00;102436.94;5030440;28;20420;-69
2023/01/26 09:58:41;;;;;;;39.38;16.88;;;;;;;0.30;100.00;102437.63;5030444;28;20037;-70
2023/01/26 10:01:18;;;;;;;41.67;17.13;;;;;;;0.38;100.00;102445.88;5030399;28;20025;-70
2023/01/26 10:04:09;;;;;;;35.45;15.13;;;;;;;0.41;100.00;102443.06;5030317;28;20017;-69
2023/01/26 10:06:36;;;;;;;38.50;18.47;;;;;;;0.41;100.00;102440.44;5030126;28;20072;-69
2023/01/26 10:09:11;;;;;;;44.50;18.77;;;;;;;0.47;100.00;102436.59;5030325;28;20427;-69
2023/01/26 10:11:43;;;;;;;43.75;15.63;;;;;;;0.55;100.00;102440.47;5030280;28;20088;-66
2023/01/26 10:14:32;;;;;;;35.47;15.93;;;;;;;0.60;100.00;102448.91;5030135;28;20059;-65
2023/01/26 10:16:59;;;;;;;42.35;16.38;;;;;;;0.61;100.00;102436.63;5012371;28;20401;-65
2023/01/26 10:19:49;;;;;;;47.53;17.48;;;;;;;0.68;100.00;102432.69;5029747;28;20433;-65
2023/01/26 10:22:21;;;;;;;39.08;16.70;;;;;;;0.77;100.00;102428.66;5012069;28;20049;-65
2023/01/26 10:24:49;;;;;;;37.70;16.50;;;;;;;0.80;100.00;102431.94;5029863;28;20424;-65
2023/01/26 10:27:15;;;;;;;49.70;20.70;;;;;;;0.83;100.00;102429.13;5029774;28;20075;-65
2023/01/26 10:29:40;;;;;;;41.95;20.15;;;;;;;0.89;100.00;102430.53;5029952;28;20030;-65
2023/01/26 10:32:13;;;;;;;37.70;15.43;;;;;;;0.90;100.00;102442.72;5029762;28;20028;-65
2023/01/26 10:34:39;;;;;;;45.60;18.75;;;;;;;0.85;100.00;102429.88;5029436;28;20045;-65
2023/01/26 10:37:35;;;;;;;41.25;18.65;;;;;;;0.87;100.00;102433.25;5029701;28;20047;-65
2023/01/26 10:40:03;;;;;;;45.67;16.98;;;;;;;0.88;100.00;102439.34;5016620;28;20041;-65
2023/01/26 10:42:34;;;;;;;40.83;20.67;;;;;;;0.91;100.00;102438.31;5029432;28;20032;-65
2023/01/26 10:45:02;;;;;;;46.58;19.30;;;;;;;0.91;100.00;102435.69;5029630;28;21288;-65
2023/01/26 10:47:27;;;;;;;49.88;23.10;;;;;;;0.94;100.00;102440.75;5029738;28;20571;-64
2023/01/26 10:50:21;;;;;;;55.13;20.20;;;;;;;0.97;100.00;102444.06;5029644;28;20408;-64
2023/01/26 10:53:01;;;;;;;40.35;17.17;;;;;;;0.97;100.00;102444.06;5018835;28;20049;-65
2023/01/26 10:55:28;;;;;;;44.75;17.30;;;;;;;0.99;100.00;102442.16;5029391;28;20509;-65
2023/01/26 10:57:53;;;;;;;50.58;18.63;;;;;;;1.06;100.00;102437.38;5029360;28;20056;-65
2023/01/26 11:00:28;;;;;;;50.67;18.00;;;;;;;1.13;100.00;102432.56;5029479;28;20103;-65
2023/01/26 11:03:02;;;;;;;60.63;22.02;;;;;;;1.23;100.00;102431.91;5029344;28;20480;-65
2023/01/26 11:05:28;;;;;;;43.40;15.82;;;;;;;1.32;100.00;102435.75;5029068;28;20061;-65
2023/01/26 11:08:02;;;;;;;48.63;20.95;;;;;;;1.36;100.00;102431.97;5029240;28;20067;-64
2023/01/26 11:10:32;;;;;;;60.28;18.92;;;;;;;1.43;100.00;102430.63;5029306;28;20033;-65
2023/01/26 11:13:20;;;;;;;51.83;21.33;;;;;;;1.47;100.00;102426.88;5029224;28;20041;-67
2023/01/26 11:15:51;;;;;;;43.13;18.02;;;;;;;1.59;100.00;102427.88;5029241;28;20056;-67
2023/01/26 11:18:35;;;;;;;44.35;19.25;;;;;;;1.70;100.00;102433.28;5029234;28;20050;-67
2023/01/26 11:21:16;;;;;;;38.13;15.40;;;;;;;1.78;100.00;102430.13;5028960;28;20033;-67
2023/01/26 11:23:47;;;;;;;41.43;14.43;;;;;;;1.80;100.00;102440.56;5029155;28;20017;-68
2023/01/26 11:26:36;;;;;;;40.10;16.95;;;;;;;1.83;100.00;102428.06;5029154;28;20283;-68
2023/01/26 11:29:29;;;;;;;40.08;13.00;;;;;;;1.85;100.00;102426.16;5029261;28;20037;-68
2023/01/26 11:32:21;;;;;;;49.10;18.15;;;;;;;1.91;100.00;102438.06;5029094;28;20445;-68
2023/01/26 11:35:01;;;;;;;40.95;17.10;;;;;;;2.02;100.00;102440.00;5025968;28;20056;-68
2023/01/26 11:37:54;;;;;;;47.20;17.00;;;;;;;2.11;100.00;102434.13;5029002;28;20061;-68
2023/01/26 11:40:28;;;;;;;42.20;16.38;;;;;;;2.22;100.00;102436.03;5028987;28;20029;-68
2023/01/26 11:43:12;;;;;;;48.53;13.70;;;;;;;2.27;100.00;102436.59;5029408;28;20037;-72
2023/01/26 11:46:21;;;;;;;38.03;14.20;;;;;;;2.32;100.00;102431.84;5028803;28;20437;-70
2023/01/26 11:49:09;;;;;;;42.95;16.00;;;;;;;2.45;100.00;102423.97;5028965;28;20545;-70
2023/01/26 11:52:00;;;;;;;41.20;13.57;;;;;;;2.52;100.00;102414.72;5028682;28;20048;-71
2023/01/26 11:54:33;;;;;;;52.95;16.25;;;;;;;2.61;100.00;102425.44;5028933;28;20037;-70
2023/01/26 11:57:18;;;;;;;30.95;14.50;;;;;;;2.71;100.00;102414.28;5024353;28;20029;-71
2023/01/26 11:59:57;;;;;;;38.28;13.05;;;;;;;2.83;100.00;102416.91;5022292;28;20037;-70