Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:38;;;;;;;19.17;11.40;;;;;;;6.99;65.06;99006.38;4997634;28;20057;-72
2022/04/11 00:03:03;;;;;;;19.20;10.30;;;;;;;6.98;64.91;99004.69;5015346;28;20063;-71
2022/04/11 00:05:27;;;;;;;20.60;11.73;;;;;;;7.00;65.21;99009.88;5000559;28;20450;-74
2022/04/11 00:07:52;;;;;;;21.30;10.68;;;;;;;7.05;65.01;99010.41;5015462;28;20126;-72
2022/04/11 00:10:17;;;;;;;19.42;10.45;;;;;;;7.05;65.16;99015.69;5019446;28;20045;-72
2022/04/11 00:12:42;;;;;;;20.67;11.45;;;;;;;7.08;65.27;99007.56;5018573;28;20041;-72
2022/04/11 00:15:07;;;;;;;17.83;10.60;;;;;;;7.10;65.57;99014.47;5020789;28;20079;-71
2022/04/11 00:17:33;;;;;;;17.88;10.88;;;;;;;7.11;65.66;99004.72;5025263;28;20040;-69
2022/04/11 00:19:57;;;;;;;18.00;11.05;;;;;;;7.12;65.36;99006.38;5014146;28;20044;-71
2022/04/11 00:22:22;;;;;;;18.15;10.70;;;;;;;7.14;65.34;98999.19;5016929;28;20056;-67
2022/04/11 00:24:49;;;;;;;21.23;10.80;;;;;;;7.14;65.01;99001.81;5016942;28;20049;-66
2022/04/11 00:27:14;;;;;;;14.68;9.75;;;;;;;7.14;64.79;99001.81;5016770;28;20463;-69
2022/04/11 00:29:38;;;;;;;11.88;8.65;;;;;;;7.13;64.49;99000.13;5007850;28;20470;-68
2022/04/11 00:32:04;;;;;;;12.70;8.30;;;;;;;7.14;63.56;98997.38;5015834;28;20048;-69
2022/04/11 00:34:28;;;;;;;12.15;7.75;;;;;;;7.14;63.32;99005.31;5015545;28;20091;-73
2022/04/11 00:36:53;;;;;;;12.43;5.78;;;;;;;7.15;62.24;98998.22;5016057;28;20091;-69
2022/04/11 00:39:18;;;;;;;5.60;3.90;;;;;;;7.19;60.99;98991.78;5015831;28;20096;-67
2022/04/11 00:41:42;;;;;;;5.93;4.20;;;;;;;7.19;60.66;98997.06;5016899;28;20052;-67
2022/04/11 00:44:07;;;;;;;7.43;4.30;;;;;;;7.09;59.39;98994.19;5001964;28;20461;-69
2022/04/11 00:46:32;;;;;;;7.85;3.75;;;;;;;7.16;58.03;98995.47;5016687;28;20496;-68
2022/04/11 00:48:57;;;;;;;6.93;4.03;;;;;;;6.97;58.13;98999.47;4997654;28;20041;-66
2022/04/11 00:51:24;;;;;;;14.68;3.88;;;;;;;6.93;58.09;98989.06;5015137;28;20099;-67
2022/04/11 00:53:51;;;;;;;8.48;4.45;;;;;;;6.84;58.19;98999.44;4997080;28;20033;-69
2022/04/11 00:56:17;;;;;;;3.35;2.85;;;;;;;6.87;57.79;99004.53;5014703;28;20041;-69
2022/04/11 00:58:42;;;;;;;4.15;3.13;;;;;;;6.84;57.00;99010.88;5013482;28;20056;-72
2022/04/11 01:01:08;;;;;;;5.53;3.58;;;;;;;6.75;57.68;99005.34;5013267;28;20040;-77
2022/04/11 01:03:33;;;;;;;5.45;3.30;;;;;;;6.70;58.09;99002.16;5013114;28;20071;-71
2022/04/11 01:05:58;;;;;;;7.20;3.33;;;;;;;6.71;58.08;99009.16;5014779;28;20460;-70
2022/04/11 01:08:23;;;;;;;6.35;3.15;;;;;;;6.73;58.42;99007.25;5014798;28;20041;-72
2022/04/11 01:10:48;;;;;;;6.70;3.47;;;;;;;6.70;58.22;99003.00;5012450;28;20099;-68
2022/04/11 01:13:13;;;;;;;5.07;3.33;;;;;;;6.71;58.34;99002.03;5014791;28;20072;-68
2022/04/11 01:15:38;;;;;;;6.75;3.72;;;;;;;6.77;58.00;99003.47;5011757;28;20068;-72
2022/04/11 01:18:04;;;;;;;5.40;4.35;;;;;;;6.74;57.99;99007.16;5013308;28;20396;-72
2022/04/11 01:20:29;;;;;;;5.60;3.58;;;;;;;6.76;58.26;99007.91;5016346;28;20041;-73
2022/04/11 01:22:54;;;;;;;5.90;4.10;;;;;;;6.71;58.44;99010.00;5018285;28;20067;-73
2022/04/11 01:25:20;;;;;;;8.30;3.92;;;;;;;6.65;58.44;99010.41;5017119;28;20166;-68
2022/04/11 01:27:47;;;;;;;8.98;4.45;;;;;;;6.66;58.80;99003.31;5016948;28;20048;-67
2022/04/11 01:30:14;;;;;;;5.95;3.53;;;;;;;6.66;58.45;99006.78;5011448;28;20083;-71
2022/04/11 01:32:44;;;;;;;9.30;4.72;;;;;;;6.75;58.54;99011.50;5003064;28;20045;-72
2022/04/11 01:35:24;;;;;;;8.13;4.05;;;;;;;6.70;58.82;99010.94;5018001;28;20070;-72
2022/04/11 01:37:51;;;;;;;8.90;4.00;;;;;;;6.70;58.59;99016.25;5000001;28;20103;-68
2022/04/11 01:40:16;;;;;;;6.75;4.53;;;;;;;6.61;58.67;99005.41;5017625;28;20119;-68
2022/04/11 01:42:43;;;;;;;7.72;4.32;;;;;;;6.55;58.85;99009.28;5016446;28;20068;-66
2022/04/11 01:45:09;;;;;;;6.85;4.20;;;;;;;6.56;59.50;99006.53;5016656;28;20041;-66
2022/04/11 01:47:35;;;;;;;4.18;3.60;;;;;;;6.57;59.28;99004.75;5016018;28;20068;-69
2022/04/11 01:50:01;;;;;;;4.45;3.42;;;;;;;6.59;59.07;99013.44;5017144;28;20760;-70
2022/04/11 01:52:28;;;;;;;5.03;3.70;;;;;;;6.60;59.29;99014.28;5016302;28;20061;-72
2022/04/11 01:54:52;;;;;;;4.45;3.47;;;;;;;6.59;59.35;99015.25;5017718;28;20095;-68
2022/04/11 01:57:17;;;;;;;4.80;3.08;;;;;;;6.58;59.60;99014.38;4999400;28;20037;-69
2022/04/11 01:59:42;;;;;;;2.90;2.33;;;;;;;6.59;59.38;99015.25;4983006;28;20140;-69
2022/04/11 02:02:06;;;;;;;9.07;2.78;;;;;;;6.52;59.76;99006.84;4999605;28;20059;-70
2022/04/11 02:04:32;;;;;;;4.15;2.30;;;;;;;6.50;59.63;99016.69;4999703;28;20029;-69
2022/04/11 02:06:57;;;;;;;4.32;2.70;;;;;;;6.43;59.78;99008.28;5009890;28;20051;-68
2022/04/11 02:09:23;;;;;;;4.78;2.67;;;;;;;6.40;60.41;98997.06;5008670;28;20045;-68
2022/04/11 02:11:48;;;;;;;4.38;1.88;;;;;;;6.37;60.07;98995.44;5017230;28;20071;-66
2022/04/11 02:14:12;;;;;;;3.08;1.80;;;;;;;6.42;60.35;98997.81;5019589;28;20036;-68
2022/04/11 02:16:38;;;;;;;3.10;2.35;;;;;;;6.40;60.20;99005.00;5012284;28;20055;-68
2022/04/11 02:19:02;;;;;;;2.38;2.05;;;;;;;6.36;60.24;99004.34;5018055;28;20041;-68
2022/04/11 02:21:27;;;;;;;4.72;2.35;;;;;;;6.28;60.55;99003.13;5012902;28;20456;-68
2022/04/11 02:23:52;;;;;;;3.65;2.00;;;;;;;6.24;60.77;98999.84;5007660;28;20103;-68
2022/04/11 02:26:17;;;;;;;3.15;2.00;;;;;;;6.23;61.04;98997.28;5018139;28;20131;-68
2022/04/11 02:28:42;;;;;;;2.40;1.85;;;;;;;6.26;60.73;98997.09;5000690;28;20078;-67
2022/04/11 02:31:06;;;;;;;3.28;2.28;;;;;;;6.20;60.90;98998.34;5008909;28;20045;-66
2022/04/11 02:33:31;;;;;;;2.03;1.75;;;;;;;6.16;61.21;98992.41;5016779;28;20043;-67
2022/04/11 02:35:56;;;;;;;3.38;2.17;;;;;;;6.18;61.40;98995.78;4999320;28;20772;-68
2022/04/11 02:38:21;;;;;;;1.83;1.55;;;;;;;6.24;61.12;98998.97;5015603;28;20131;-66
2022/04/11 02:40:46;;;;;;;2.25;1.80;;;;;;;6.25;60.96;98980.34;4998948;28;20099;-71
2022/04/11 02:43:15;;;;;;;5.28;2.17;;;;;;;6.21;61.05;98988.63;5016667;28;20040;-69
2022/04/11 02:45:56;;;;;;;3.22;2.33;;;;;;;6.10;61.26;98974.25;4998869;28;20101;-69
2022/04/11 02:48:28;;;;;;;3.72;2.50;;;;;;;6.08;61.49;98984.09;5015445;28;20512;-69
2022/04/11 02:51:02;;;;;;;3.73;2.60;;;;;;;6.12;61.30;98984.72;4996341;28;20068;-66
2022/04/11 02:53:35;;;;;;;2.90;2.22;;;;;;;6.05;61.50;98981.63;5002653;28;20317;-62
2022/04/11 02:56:00;;;;;;;5.65;3.00;;;;;;;6.02;61.82;98983.63;5016831;28;20531;-68
2022/04/11 02:58:25;;;;;;;4.35;2.45;;;;;;;5.98;62.06;98977.66;5006762;28;20123;-67
2022/04/11 03:00:49;;;;;;;3.40;1.92;;;;;;;6.00;62.20;98970.50;4969621;28;20094;-65
2022/04/11 03:03:15;;;;;;;5.00;2.47;;;;;;;6.03;62.30;98970.31;4983381;28;20411;-67
2022/04/11 03:05:42;;;;;;;3.63;2.05;;;;;;;6.06;62.08;98978.06;4992295;28;20071;-68
2022/04/11 03:08:08;;;;;;;5.90;2.13;;;;;;;6.12;62.31;98968.84;4999123;28;20135;-70
2022/04/11 03:10:34;;;;;;;2.80;1.58;;;;;;;6.15;62.16;98977.47;4995149;28;20404;-64
2022/04/11 03:13:03;;;;;;;3.42;1.92;;;;;;;6.17;61.97;98983.50;4996930;28;20046;-67
2022/04/11 03:15:30;;;;;;;2.90;1.55;;;;;;;6.17;62.29;98990.59;4980321;28;20046;-65
2022/04/11 03:17:55;;;;;;;2.88;1.65;;;;;;;6.16;62.12;98984.47;5002261;28;20036;-70
2022/04/11 03:20:20;;;;;;;2.10;1.42;;;;;;;6.16;62.36;98987.09;5000174;28;20048;-67
2022/04/11 03:22:45;;;;;;;1.85;1.42;;;;;;;6.20;61.69;98987.75;5003712;28;20052;-70
2022/04/11 03:25:10;;;;;;;4.43;1.98;;;;;;;6.15;62.10;98987.19;5002827;28;20044;-70
2022/04/11 03:27:37;;;;;;;2.53;1.83;;;;;;;6.15;62.18;98988.03;5015855;28;20147;-71
2022/04/11 03:30:03;;;;;;;2.25;1.67;;;;;;;6.14;62.16;98994.28;4990957;28;20426;-69
2022/04/11 03:32:29;;;;;;;3.42;1.50;;;;;;;6.14;62.04;98991.63;4988024;28;20056;-72
2022/04/11 03:34:55;;;;;;;3.22;1.55;;;;;;;6.13;62.02;98976.69;4989915;28;20096;-70
2022/04/11 03:37:21;;;;;;;3.97;2.08;;;;;;;6.14;62.46;98983.69;5000130;28;20388;-70
2022/04/11 03:40:10;;;;;;;2.58;1.83;;;;;;;6.15;61.92;98981.91;4989408;28;20136;-69
2022/04/11 03:42:36;;;;;;;2.65;1.88;;;;;;;6.16;62.04;98973.88;4979395;28;20051;-69
2022/04/11 03:45:01;;;;;;;4.18;1.90;;;;;;;6.12;62.23;98967.06;4980890;28;20384;-69
2022/04/11 03:47:28;;;;;;;2.63;2.05;;;;;;;6.12;62.37;98968.84;4981966;28;20036;-70
2022/04/11 03:49:53;;;;;;;4.35;1.40;;;;;;;6.11;62.29;98960.06;4997618;28;20044;-71
2022/04/11 03:52:27;;;;;;;3.00;2.20;;;;;;;6.15;61.89;98952.78;4981575;28;20479;-71
2022/04/11 03:54:54;;;;;;;1.75;1.65;;;;;;;6.09;61.92;98953.19;4981281;28;20049;-71
2022/04/11 03:57:20;;;;;;;2.10;1.90;;;;;;;6.04;61.68;98961.41;4997281;28;20049;-72
2022/04/11 03:59:48;;;;;;;2.15;1.65;;;;;;;5.94;62.34;98960.31;5013955;28;20085;-72
2022/04/11 04:02:13;;;;;;;2.38;1.60;;;;;;;5.91;62.46;98949.06;4997030;28;20153;-66
2022/04/11 04:04:38;;;;;;;3.50;1.85;;;;;;;5.90;62.45;98934.97;5015110;28;20148;-66
2022/04/11 04:07:04;;;;;;;2.58;2.08;;;;;;;5.88;62.70;98934.22;4980564;28;20068;-66
2022/04/11 04:09:28;;;;;;;3.75;2.75;;;;;;;5.94;62.41;98927.72;4997060;28;20045;-65
2022/04/11 04:11:53;;;;;;;3.63;2.28;;;;;;;5.86;62.68;98914.94;4997127;28;20044;-66
2022/04/11 04:14:37;;;;;;;4.63;2.50;;;;;;;5.90;62.65;98905.88;4996895;28;20036;-66
2022/04/11 04:17:03;;;;;;;5.97;2.17;;;;;;;5.93;62.81;98891.63;4997281;28;20057;-66
2022/04/11 04:19:37;;;;;;;1.90;1.77;;;;;;;5.99;62.47;98888.56;4997164;28;20115;-67
2022/04/11 04:22:09;;;;;;;2.40;2.20;;;;;;;6.00;62.13;98901.69;4997210;28;20048;-67
2022/04/11 04:24:36;;;;;;;6.15;2.50;;;;;;;6.00;62.40;98914.94;4980619;28;20127;-67
2022/04/11 04:27:04;;;;;;;7.85;2.40;;;;;;;6.13;61.39;98920.28;4996954;28;20488;-66
2022/04/11 04:29:31;;;;;;;5.18;2.17;;;;;;;6.01;62.05;98924.56;4980417;28;20124;-66
2022/04/11 04:31:55;;;;;;;3.85;2.58;;;;;;;5.96;62.41;98916.09;4996739;28;20128;-66
2022/04/11 04:34:25;;;;;;;2.97;2.10;;;;;;;5.99;62.23;98925.59;4996794;28;20407;-66
2022/04/11 04:36:51;;;;;;;6.80;2.50;;;;;;;5.94;62.49;98911.84;4980382;28;20045;-66
2022/04/11 04:39:15;;;;;;;6.65;3.50;;;;;;;5.91;62.76;98886.44;4996462;28;20052;-65
2022/04/11 04:41:42;;;;;;;8.00;2.97;;;;;;;5.96;62.52;98884.34;5012670;28;20306;-66
2022/04/11 04:44:09;;;;;;;5.78;2.22;;;;;;;5.98;62.68;98869.19;4996855;28;20052;-64
2022/04/11 04:46:37;;;;;;;4.30;2.90;;;;;;;6.01;62.32;98844.34;4980430;28;20068;-63
2022/04/11 04:49:11;;;;;;;5.28;2.20;;;;;;;6.05;62.25;98840.56;4980431;28;20132;-65
2022/04/11 04:51:36;;;;;;;2.00;1.80;;;;;;;6.02;62.31;98831.00;5015275;28;20055;-64
2022/04/11 04:54:02;;;;;;;6.63;2.35;;;;;;;6.00;62.07;98827.63;4981400;28;20127;-66
2022/04/11 04:56:31;;;;;;;6.40;2.35;;;;;;;6.00;62.39;98830.25;4984791;28;20049;-65
2022/04/11 04:58:59;;;;;;;4.40;2.40;;;;;;;6.00;62.39;98806.44;4968524;28;20061;-71
2022/04/11 05:01:24;;;;;;;3.88;2.88;;;;;;;6.05;62.62;98807.00;4969166;28;20124;-74
2022/04/11 05:03:50;;;;;;;5.13;3.15;;;;;;;6.12;62.36;98794.22;5017823;28;20051;-68
2022/04/11 05:06:20;;;;;;;7.88;2.50;;;;;;;6.19;62.29;98806.09;5001182;28;20067;-67
2022/04/11 05:08:45;;;;;;;4.95;2.45;;;;;;;6.24;62.32;98792.53;5001124;28;20112;-67
2022/04/11 05:11:13;;;;;;;5.32;2.33;;;;;;;6.28;62.30;98786.09;5000773;28;20116;-68
2022/04/11 05:13:40;;;;;;;3.47;2.35;;;;;;;6.31;62.05;98792.03;5000845;28;20045;-69
2022/04/11 05:16:05;;;;;;;3.60;2.40;;;;;;;6.27;62.24;98800.28;5000959;28;20091;-67
2022/04/11 05:18:29;;;;;;;7.45;2.45;;;;;;;6.20;62.23;98797.22;5018452;28;20387;-67
2022/04/11 05:20:56;;;;;;;3.22;2.20;;;;;;;6.35;61.67;98811.19;5000359;28;20083;-67
2022/04/11 05:23:23;;;;;;;2.72;1.83;;;;;;;6.18;61.99;98809.69;5016712;28;20057;-67
2022/04/11 05:25:47;;;;;;;7.10;3.42;;;;;;;5.98;62.53;98815.47;5000456;28;20049;-66
2022/04/11 05:28:14;;;;;;;1.60;1.50;;;;;;;5.97;62.48;98819.91;4984770;28;20045;-66
2022/04/11 05:30:46;;;;;;;4.90;3.10;;;;;;;5.86;63.36;98817.09;4983414;28;20133;-66
2022/04/11 05:33:10;;;;;;;4.20;2.58;;;;;;;5.95;63.13;98800.63;4983194;28;20085;-67
2022/04/11 05:35:36;;;;;;;4.57;2.10;;;;;;;5.83;63.44;98806.69;4999494;28;20534;-68
2022/04/11 05:38:07;;;;;;;1.67;1.23;;;;;;;5.89;63.68;98792.25;5016305;28;20044;-68
2022/04/11 05:40:33;;;;;;;4.55;2.55;;;;;;;5.67;63.91;98783.03;5016365;28;20155;-67
2022/04/11 05:43:00;;;;;;;7.45;2.80;;;;;;;5.74;64.46;98773.78;5016486;28;20052;-66
2022/04/11 05:45:25;;;;;;;4.32;2.85;;;;;;;5.60;64.95;98757.97;5016556;28;20045;-67
2022/04/11 05:47:50;;;;;;;5.03;2.80;;;;;;;5.57;64.78;98754.66;4999655;28;20048;-67
2022/04/11 05:50:16;;;;;;;4.53;2.97;;;;;;;5.52;65.32;98730.34;4999626;28;20052;-67
2022/04/11 05:52:43;;;;;;;3.47;2.00;;;;;;;5.56;64.89;98721.22;4999348;28;20384;-67
2022/04/11 05:55:07;;;;;;;5.53;2.83;;;;;;;5.57;64.74;98725.56;4999285;28;20415;-67
2022/04/11 05:57:33;;;;;;;6.88;3.15;;;;;;;5.71;65.30;98699.06;4983058;28;20106;-66
2022/04/11 05:59:58;;;;;;;3.95;3.08;;;;;;;5.59;66.65;98702.53;4999228;28;20056;-65
2022/04/11 06:02:23;;;;;;;4.72;3.30;;;;;;;5.40;66.76;98668.53;5017082;28;20151;-65
2022/04/11 06:04:47;;;;;;;7.07;3.03;;;;;;;5.19;67.94;98662.88;4999607;28;20393;-65
2022/04/11 06:07:12;;;;;;;8.90;3.83;;;;;;;5.07;68.51;98682.16;4998848;28;20084;-65
2022/04/11 06:09:38;;;;;;;5.85;4.05;;;;;;;5.07;69.55;98676.88;4982771;28;20047;-64
2022/04/11 06:12:04;;;;;;;4.43;3.47;;;;;;;4.84;69.91;98654.59;4999078;28;20056;-71
2022/04/11 06:14:31;;;;;;;5.00;2.72;;;;;;;4.82;69.94;98685.50;4982607;28;20039;-72
2022/04/11 06:16:57;;;;;;;5.10;3.58;;;;;;;4.79;70.64;98708.63;4999423;28;20040;-72
2022/04/11 06:19:22;;;;;;;2.92;1.77;;;;;;;4.70;71.02;98718.81;4999388;28;20040;-73
2022/04/11 06:21:47;;;;;;;5.93;3.67;;;;;;;4.55;71.63;98724.19;5016097;28;20500;-71
2022/04/11 06:24:12;;;;;;;10.48;3.53;;;;;;;4.47;72.17;98747.56;4982650;28;20036;-72
2022/04/11 06:26:37;;;;;;;5.47;3.85;;;;;;;4.42;73.02;98799.75;4999035;28;20053;-65
2022/04/11 06:29:02;;;;;;;5.22;3.45;;;;;;;4.43;73.01;98876.19;4999081;28;20174;-66
2022/04/11 06:31:27;;;;;;;8.88;3.70;;;;;;;4.44;74.28;98954.44;4982269;28;20072;-65
2022/04/11 06:33:57;;;;;;;8.25;5.88;;;;;;;4.27;77.77;98978.31;4966482;28;20491;-66
2022/04/11 06:36:25;;;;;;;12.48;5.95;;;;;;;4.26;78.82;98947.59;4998636;28;20083;-65
2022/04/11 06:38:49;;;;;;;7.05;4.70;;;;;;;4.31;78.08;98934.97;4965972;28;20064;-64
2022/04/11 06:41:15;;;;;;;8.00;4.50;;;;;;;4.25;77.99;98961.72;4998666;28;20116;-65
2022/04/11 06:43:41;;;;;;;10.82;4.72;;;;;;;4.21;77.26;98989.19;4998461;28;20044;-65
2022/04/11 06:46:24;;;;;;;8.10;5.15;;;;;;;3.97;79.73;98992.25;5016745;28;20098;-65
2022/04/11 06:48:49;;;;;;;7.28;4.63;;;;;;;4.01;79.57;98974.47;4998531;28;20049;-66
2022/04/11 06:51:14;;;;;;;5.85;4.20;;;;;;;4.07;79.31;98945.13;4998677;28;20563;-66
2022/04/11 06:53:39;;;;;;;6.55;4.97;;;;;;;4.15;79.83;98923.59;4998384;28;20048;-66
2022/04/11 06:56:04;;;;;;;12.32;5.43;;;;;;;4.24;79.73;98912.53;4998520;28;20048;-66
2022/04/11 06:58:28;;;;;;;7.45;5.15;;;;;;;4.27;79.27;98922.91;4998502;28;20148;-66
2022/04/11 07:00:54;;;;;;;12.20;6.00;;;;;;;4.28;79.12;98927.25;5008408;28;20055;-66
2022/04/11 07:03:18;;;;;;;8.43;4.70;;;;;;;4.29;79.27;98910.44;4990581;28;20537;-66
2022/04/11 07:05:43;;;;;;;8.40;5.85;;;;;;;4.28;79.67;98898.22;5024337;28;20447;-65
2022/04/11 07:08:08;;;;;;;9.75;5.25;;;;;;;4.31;79.44;98882.19;5017271;28;20049;-65
2022/04/11 07:10:33;;;;;;;9.55;5.40;;;;;;;4.29;78.38;98879.63;5016747;28;20040;-66
2022/04/11 07:12:59;;;;;;;9.60;4.78;;;;;;;4.22;78.58;98857.22;4981590;28;20048;-67
2022/04/11 07:15:24;;;;;;;9.95;5.05;;;;;;;4.19;78.73;98861.78;4998010;28;20041;-67
2022/04/11 07:17:48;;;;;;;7.35;5.45;;;;;;;4.21;78.58;98849.38;4981436;28;20512;-68
2022/04/11 07:20:14;;;;;;;8.02;5.03;;;;;;;4.18;78.41;98842.47;4998108;28;20456;-67
2022/04/11 07:22:38;;;;;;;7.82;5.07;;;;;;;4.18;78.18;98825.81;5015757;28;20053;-67
2022/04/11 07:25:03;;;;;;;12.07;5.47;;;;;;;4.19;78.54;98820.44;4997882;28;20128;-65
2022/04/11 07:27:28;;;;;;;10.82;5.20;;;;;;;4.25;78.67;98804.28;5017548;28;20044;-67
2022/04/11 07:29:53;;;;;;;8.80;4.85;;;;;;;4.30;79.40;98806.63;5017028;28;20094;-66
2022/04/11 07:32:18;;;;;;;9.48;5.82;;;;;;;4.34;79.41;98805.50;5000204;28;20052;-67
2022/04/11 07:34:43;;;;;;;10.52;5.70;;;;;;;4.35;79.51;98800.16;4998395;28;20045;-65
2022/04/11 07:37:07;;;;;;;11.10;6.35;;;;;;;4.36;79.00;98801.00;5015142;28;20450;-67
2022/04/11 07:39:32;;;;;;;8.45;5.18;;;;;;;4.33;79.14;98795.88;5018552;28;20051;-67
2022/04/11 07:41:57;;;;;;;10.75;5.93;;;;;;;4.27;78.58;98798.91;5001517;28;20114;-66
2022/04/11 07:44:23;;;;;;;10.73;5.20;;;;;;;4.19;78.88;98804.63;5000823;28;20562;-65
2022/04/11 07:46:48;;;;;;;11.85;5.80;;;;;;;4.11;79.32;98798.94;4984303;28;20053;-66
2022/04/11 07:49:12;;;;;;;8.13;5.30;;;;;;;4.09;79.60;98792.91;5000176;28;20053;-65
2022/04/11 07:51:37;;;;;;;8.52;5.68;;;;;;;4.09;80.07;98763.03;5000340;28;20044;-65
2022/04/11 07:54:02;;;;;;;9.20;5.43;;;;;;;4.14;80.04;98753.09;4998825;28;20596;-67
2022/04/11 07:56:28;;;;;;;9.43;5.43;;;;;;;4.15;79.88;98752.16;4997764;28;20132;-66
2022/04/11 07:58:53;;;;;;;10.23;5.85;;;;;;;4.20;80.14;98752.72;5015394;28;20064;-66
2022/04/11 08:01:18;;;;;;;7.22;5.43;;;;;;;4.23;79.94;98763.09;4998255;28;20044;-65
2022/04/11 08:03:44;;;;;;;11.65;5.85;;;;;;;4.23;79.92;98776.28;5014284;28;20083;-65
2022/04/11 08:06:09;;;;;;;6.47;4.80;;;;;;;4.21;79.90;98764.97;4981628;28;20484;-65
2022/04/11 08:08:34;;;;;;;7.30;4.45;;;;;;;4.23;79.92;98757.81;4981320;28;20506;-65
2022/04/11 08:10:58;;;;;;;7.07;4.80;;;;;;;4.25;79.67;98761.22;4998316;28;20128;-66
2022/04/11 08:13:23;;;;;;;8.65;5.18;;;;;;;4.20;79.76;98752.72;5002231;28;20037;-65
2022/04/11 08:15:48;;;;;;;10.50;5.00;;;;;;;4.18;80.07;98750.16;4998843;28;20068;-67
2022/04/11 08:18:12;;;;;;;10.25;5.70;;;;;;;4.19;79.92;98745.72;5015645;28;20491;-65
2022/04/11 08:20:37;;;;;;;7.30;5.45;;;;;;;4.19;79.83;98751.84;4980685;28;20051;-67
2022/04/11 08:23:02;;;;;;;9.65;5.55;;;;;;;4.18;79.83;98754.59;5015183;28;20048;-65
2022/04/11 08:25:27;;;;;;;8.90;5.95;;;;;;;4.14;79.48;98747.81;4997473;28;20462;-66
2022/04/11 08:27:53;;;;;;;8.00;4.88;;;;;;;4.10;79.81;98747.13;5001689;28;20103;-65
2022/04/11 08:30:17;;;;;;;8.13;5.57;;;;;;;4.10;80.42;98738.38;4974117;28;20068;-66
2022/04/11 08:32:43;;;;;;;8.02;5.18;;;;;;;4.10;80.50;98719.91;5024318;28;20048;-65
2022/04/11 08:35:09;;;;;;;8.68;4.80;;;;;;;4.05;80.61;98714.09;5004931;28;20036;-67
2022/04/11 08:37:40;;;;;;;12.80;5.35;;;;;;;4.09;80.50;98724.34;5004237;28;20410;-66
2022/04/11 08:40:06;;;;;;;7.57;4.80;;;;;;;4.07;80.10;98725.34;5003628;28;20052;-67
2022/04/11 08:42:31;;;;;;;6.90;6.15;;;;;;;3.99;80.15;98712.63;5021550;28;20044;-66
2022/04/11 08:44:57;;;;;;;8.20;4.65;;;;;;;3.94;79.89;98714.72;5021632;28;20048;-67
2022/04/11 08:47:22;;;;;;;7.43;4.70;;;;;;;3.89;80.41;98728.16;4988384;28;20446;-67
2022/04/11 08:49:47;;;;;;;8.20;4.78;;;;;;;3.89;80.58;98719.41;4987521;28;20403;-67
2022/04/11 08:52:12;;;;;;;6.35;5.25;;;;;;;3.86;80.49;98715.16;5003570;28;20037;-66
2022/04/11 08:54:38;;;;;;;6.47;5.07;;;;;;;3.87;80.37;98737.94;4986752;28;20132;-67
2022/04/11 08:57:03;;;;;;;6.68;5.20;;;;;;;3.89;79.76;98754.53;5003681;28;20048;-66
2022/04/11 08:59:32;;;;;;;11.48;5.30;;;;;;;3.89;80.53;98764.22;5020102;28;20083;-68
2022/04/11 09:01:57;;;;;;;7.97;5.20;;;;;;;3.91;80.53;98763.22;5004221;28;20044;-68
2022/04/11 09:04:21;;;;;;;9.05;5.32;;;;;;;3.97;80.80;98746.16;5021149;28;20055;-68
2022/04/11 09:06:59;;;;;;;10.38;5.78;;;;;;;4.05;80.56;98767.69;5004560;28;20072;-67
2022/04/11 09:09:38;;;;;;;9.90;6.07;;;;;;;4.14;80.75;98774.19;5033842;28;20506;-68
2022/04/11 09:12:03;;;;;;;5.70;4.40;;;;;;;4.12;80.33;98776.91;5008335;28;20127;-67
2022/04/11 09:14:27;;;;;;;7.53;5.35;;;;;;;4.10;80.01;98786.69;4984234;28;20045;-67
2022/04/11 09:16:52;;;;;;;7.07;4.75;;;;;;;4.08;80.13;98804.41;4983512;28;20049;-66
2022/04/11 09:19:24;;;;;;;9.07;4.38;;;;;;;4.08;80.48;98790.34;5001236;28;20049;-69
2022/04/11 09:21:54;;;;;;;7.10;4.45;;;;;;;4.01;80.08;98811.84;4984162;28;20406;-68
2022/04/11 09:24:19;;;;;;;9.60;4.70;;;;;;;4.03;80.33;98821.44;4967133;28;20052;-67
2022/04/11 09:26:44;;;;;;;9.63;5.40;;;;;;;4.05;80.36;98816.94;4986287;28;20108;-70
2022/04/11 09:29:08;;;;;;;10.55;4.43;;;;;;;4.09;80.04;98819.28;4974846;28;20048;-67
2022/04/11 09:31:33;;;;;;;10.27;4.95;;;;;;;4.12;80.32;98805.94;4987473;28;20044;-66
2022/04/11 09:34:12;;;;;;;6.90;4.65;;;;;;;4.14;80.33;98821.66;5004901;28;20045;-67
2022/04/11 09:36:53;;;;;;;12.35;4.85;;;;;;;4.20;80.44;98822.16;5000277;28;20044;-66
2022/04/11 09:39:30;;;;;;;9.30;5.03;;;;;;;4.22;80.29;98819.41;5000471;28;20057;-66
2022/04/11 09:41:55;;;;;;;6.25;4.85;;;;;;;4.24;80.07;98799.06;4996883;28;20094;-68
2022/04/11 09:44:25;;;;;;;7.10;4.90;;;;;;;4.29;79.94;98826.88;4980715;28;20515;-67
2022/04/11 09:46:51;;;;;;;7.15;4.75;;;;;;;4.28;80.25;98822.56;4981317;28;20041;-66
2022/04/11 09:49:17;;;;;;;7.50;5.15;;;;;;;4.30;79.92;98810.09;4981385;28;20045;-68
2022/04/11 09:52:02;;;;;;;6.55;4.75;;;;;;;4.41;80.32;98783.06;4983417;28;20045;-67
2022/04/11 09:54:28;;;;;;;6.70;4.68;;;;;;;4.38;79.91;98773.59;4999313;28;20053;-67
2022/04/11 09:56:54;;;;;;;7.30;5.10;;;;;;;4.37;79.91;98792.13;5001050;28;20050;-68
2022/04/11 09:59:19;;;;;;;6.57;4.90;;;;;;;4.33;79.54;98791.47;5001067;28;20061;-65
2022/04/11 10:01:44;;;;;;;10.35;5.38;;;;;;;4.29;79.55;98773.25;4980263;28;20033;-67
2022/04/11 10:04:10;;;;;;;9.27;5.10;;;;;;;4.20;79.20;98768.53;4998174;28;20057;-66
2022/04/11 10:06:35;;;;;;;9.02;5.10;;;;;;;4.12;79.69;98733.84;4996998;28;20065;-66
2022/04/11 10:09:00;;;;;;;8.35;4.90;;;;;;;4.13;79.50;98728.50;4998647;28;20127;-67
2022/04/11 10:11:25;;;;;;;12.55;5.50;;;;;;;4.18;80.12;98731.69;4997936;28;20128;-67
2022/04/11 10:13:50;;;;;;;9.25;4.85;;;;;;;4.22;79.82;98740.28;4997744;28;20121;-67
2022/04/11 10:16:14;;;;;;;9.18;5.10;;;;;;;4.25;80.25;98751.50;4979966;28;20515;-66
2022/04/11 10:18:39;;;;;;;6.75;5.05;;;;;;;4.29;80.19;98742.44;4979604;28;20037;-66
2022/04/11 10:21:07;;;;;;;6.70;5.03;;;;;;;4.36;80.04;98742.94;4963363;28;20045;-66
2022/04/11 10:23:40;;;;;;;6.57;5.13;;;;;;;4.38;79.86;98739.28;4996990;28;20053;-67
2022/04/11 10:26:16;;;;;;;7.32;5.03;;;;;;;4.47;79.91;98742.28;4997221;28;20080;-67
2022/04/11 10:28:51;;;;;;;8.23;5.10;;;;;;;4.47;79.62;98755.47;4963138;28;20487;-66
2022/04/11 10:31:16;;;;;;;5.90;4.30;;;;;;;4.35;78.99;98770.28;4979358;28;20064;-68
2022/04/11 10:33:48;;;;;;;6.38;4.95;;;;;;;4.23;78.91;98781.56;4963239;28;20037;-66
2022/04/11 10:36:36;;;;;;;8.00;4.38;;;;;;;4.23;78.99;98763.09;4979312;28;20042;-65
2022/04/11 10:39:16;;;;;;;9.63;5.40;;;;;;;4.25;79.85;98759.41;4996891;28;20173;-66
2022/04/11 10:41:56;;;;;;;4.55;3.65;;;;;;;4.32;79.72;98752.81;4996982;28;20451;-66
2022/04/11 10:44:41;;;;;;;13.95;5.80;;;;;;;4.41;79.96;98746.13;4978748;28;20045;-66
2022/04/11 10:47:09;;;;;;;7.78;4.85;;;;;;;4.44;80.32;98748.59;4979154;28;20140;-65
2022/04/11 10:49:58;;;;;;;5.05;4.15;;;;;;;4.55;79.77;98761.97;4996602;28;20079;-66
2022/04/11 10:52:35;;;;;;;7.82;5.10;;;;;;;4.56;79.50;98763.69;4995061;28;20057;-65
2022/04/11 10:55:09;;;;;;;6.50;4.30;;;;;;;4.56;79.47;98776.88;4979192;28;20064;-66
2022/04/11 10:57:34;;;;;;;8.10;4.70;;;;;;;4.49;79.26;98788.75;4979820;28;20048;-68
2022/04/11 11:00:33;;;;;;;6.30;4.88;;;;;;;4.48;79.42;98784.44;5013433;28;20052;-65
2022/04/11 11:02:59;;;;;;;5.53;4.28;;;;;;;4.41;79.83;98766.41;5008077;28;20056;-64
2022/04/11 11:05:36;;;;;;;9.75;5.55;;;;;;;4.47;79.67;98790.66;4994380;28;20052;-70
2022/04/11 11:08:07;;;;;;;5.05;4.10;;;;;;;4.53;80.10;98784.97;4986369;28;20068;-68
2022/04/11 11:11:02;;;;;;;5.63;4.53;;;;;;;4.65;79.74;98792.16;5014869;28;20537;-67
2022/04/11 11:13:41;;;;;;;8.70;4.97;;;;;;;4.70;80.12;98789.25;5003136;28;20037;-70
2022/04/11 11:16:10;;;;;;;6.10;4.63;;;;;;;4.67;79.96;98794.72;4996886;28;20100;-69
2022/04/11 11:18:48;;;;;;;6.90;4.50;;;;;;;4.75;79.79;98785.38;5016413;28;20156;-69
2022/04/11 11:21:32;;;;;;;5.22;4.40;;;;;;;4.73;79.64;98783.78;4998576;28;20139;-67
2022/04/11 11:24:12;;;;;;;8.10;4.47;;;;;;;4.78;79.55;98778.22;5015023;28;20514;-69
2022/04/11 11:26:48;;;;;;;7.97;4.60;;;;;;;4.79;79.69;98788.69;5000424;28;20091;-66
2022/04/11 11:29:28;;;;;;;5.55;4.18;;;;;;;4.80;79.63;98797.44;5018311;28;20098;-66
2022/04/11 11:31:58;;;;;;;6.65;4.13;;;;;;;4.81;79.58;98796.50;5013716;28;20140;-67
2022/04/11 11:34:26;;;;;;;12.20;4.32;;;;;;;4.81;79.13;98793.88;5015722;28;20041;-67
2022/04/11 11:36:53;;;;;;;9.60;4.47;;;;;;;4.82;79.58;98803.50;4997915;28;20076;-67
2022/04/11 11:39:19;;;;;;;9.10;5.55;;;;;;;4.86;79.67;98791.78;4998609;28;20033;-66