Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:22;;;;;;;27.70;10.90;;;10.60;72.70;;;;;;4982606;28;46461;-68
2022/11/01 00:03:47;;;;;;;15.87;8.87;;;10.60;72.70;;;;;;4968270;28;46499;-68
2022/11/01 00:06:13;;;;;;;16.37;10.20;;;10.60;72.90;;;;;;4985416;28;46599;-70
2022/11/01 00:08:39;;;;;;;21.03;9.47;;;10.60;73.10;;;;;;4983068;28;47961;-69
2022/11/01 00:11:07;;;;;;;20.13;9.50;;;10.50;73.10;;;;;;4967165;28;46480;-68
2022/11/01 00:13:33;;;;;;;19.87;9.60;;;10.50;73.30;;;;;;4967346;28;46388;-69
2022/11/01 00:15:59;;;;;;;17.20;9.30;;;10.50;73.70;;;;;;4985949;28;45877;-67
2022/11/01 00:18:25;;;;;;;14.73;8.23;;;10.40;73.90;;;;;;4984921;28;46771;-68
2022/11/01 00:20:51;;;;;;;19.67;9.90;;;10.50;73.00;;;;;;4965323;28;46434;-67
2022/11/01 00:23:17;;;;;;;18.03;8.57;;;10.50;74.10;;;;;;4966663;28;45871;-68
2022/11/01 00:25:42;;;;;;;17.53;8.17;;;10.50;74.10;;;;;;4982701;28;46417;-71
2022/11/01 00:28:08;;;;;;;16.50;8.70;;;10.50;74.10;;;;;;4967285;28;46604;-67
2022/11/01 00:30:38;;;;;;;13.60;8.40;;;10.50;74.10;;;;;;4982964;28;46360;-67
2022/11/01 00:33:04;;;;;;;22.03;8.50;;;10.50;74.10;;;;;;4971132;28;46292;-68
2022/11/01 00:35:31;;;;;;;14.10;7.30;;;10.50;74.20;;;;;;4982601;28;46539;-68
2022/11/01 00:37:58;;;;;;;14.90;7.87;;;10.50;74.30;;;;;;4963234;28;48050;-67
2022/11/01 00:40:23;;;;;;;18.00;7.80;;;10.50;74.30;;;;;;4967675;28;46686;-70
2022/11/01 00:42:49;;;;;;;12.37;7.23;;;10.50;74.20;;;;;;4984573;28;46364;-73
2022/11/01 00:45:15;;;;;;;13.67;6.90;;;10.50;74.10;;;;;;4967095;28;46508;-68
2022/11/01 00:47:40;;;;;;;15.87;6.90;;;10.50;73.90;;;;;;4982590;28;49074;-69
2022/11/01 00:50:06;;;;;;;12.10;6.80;;;10.50;73.70;;;;;;4981271;28;46470;-67
2022/11/01 00:52:32;;;;;;;16.00;7.90;;;10.50;73.60;;;;;;4983569;28;46424;-67
2022/11/01 00:54:58;;;;;;;13.10;7.27;;;10.40;73.60;;;;;;4982010;28;46364;-67
2022/11/01 00:57:23;;;;;;;20.47;6.60;;;10.40;73.70;;;;;;4965851;28;47829;-69
2022/11/01 00:59:49;;;;;;;10.60;6.60;;;10.40;73.70;;;;;;4981822;28;46467;-72
2022/11/01 01:02:14;;;;;;;15.03;6.23;;;10.30;73.80;;;;;;4965365;28;46635;-68
2022/11/01 01:04:42;;;;;;;22.57;6.07;;;10.30;73.90;;;;;;4982034;28;46568;-68
2022/11/01 01:07:08;;;;;;;15.37;6.90;;;10.20;73.90;;;;;;4965994;28;48140;-67
2022/11/01 01:09:34;;;;;;;13.90;6.33;;;10.20;72.90;;;;;;4965435;28;46526;-68
2022/11/01 01:12:00;;;;;;;11.23;5.67;;;10.20;73.80;;;;;;4984901;28;46286;-69
2022/11/01 01:14:26;;;;;;;11.33;6.27;;;10.10;73.90;;;;;;4979497;28;46652;-69
2022/11/01 01:16:52;;;;;;;12.07;5.40;;;10.00;73.90;;;;;;4963802;28;47744;-70
2022/11/01 01:19:18;;;;;;;10.10;4.97;;;10.00;72.90;;;;;;4966075;28;46398;-68
2022/11/01 01:21:44;;;;;;;18.20;5.67;;;10.00;73.90;;;;;;4982417;28;46460;-68
2022/11/01 01:24:10;;;;;;;9.60;4.80;;;10.00;73.70;;;;;;4981998;28;46498;-69
2022/11/01 01:26:35;;;;;;;10.00;5.17;;;9.90;74.60;;;;;;4981935;28;47827;-68
2022/11/01 01:29:01;;;;;;;17.73;6.80;;;9.90;74.50;;;;;;4980735;28;46764;-69
2022/11/01 01:31:27;;;;;;;13.80;5.10;;;9.90;74.60;;;;;;4953975;28;46383;-68
2022/11/01 01:33:52;;;;;;;8.23;4.50;;;9.80;74.30;;;;;;4982433;28;46511;-68
2022/11/01 01:36:18;;;;;;;14.30;5.00;;;9.80;74.40;;;;;;4983805;28;47514;-67
2022/11/01 01:38:44;;;;;;;11.50;4.97;;;9.70;74.40;;;;;;4982381;28;46313;-67
2022/11/01 01:43:54;;;;;;;13.07;5.57;;;9.60;74.40;;;;;;4981736;28;46467;-67
2022/11/01 01:46:20;;;;;;;19.83;4.70;;;9.40;74.50;;;;;;4965254;28;48374;-68
2022/11/01 01:48:50;;;;;;;8.40;5.43;;;9.30;74.80;;;;;;4982519;28;46450;-68
2022/11/01 01:51:20;;;;;;;12.23;4.70;;;9.20;74.90;;;;;;4966732;28;46459;-67
2022/11/01 01:53:52;;;;;;;10.37;4.97;;;9.20;75.00;;;;;;4981957;28;46667;-67
2022/11/01 01:56:23;;;;;;;13.73;5.20;;;9.20;74.70;;;;;;4965055;28;48086;-70
2022/11/01 01:59:06;;;;;;;12.13;4.70;;;9.30;74.60;;;;;;4981240;28;46392;-67
2022/11/01 02:01:35;;;;;;;15.63;6.50;;;9.20;73.40;;;;;;4963762;28;46046;-69
2022/11/01 02:04:02;;;;;;;9.33;4.93;;;9.20;74.40;;;;;;4980996;28;45861;-67
2022/11/01 02:06:28;;;;;;;11.10;4.87;;;9.20;74.20;;;;;;4964388;28;48028;-70
2022/11/01 02:08:56;;;;;;;20.23;4.87;;;9.20;74.30;;;;;;4982742;28;46471;-67
2022/11/01 02:11:22;;;;;;;11.33;5.00;;;9.20;74.10;;;;;;4964903;28;46450;-69
2022/11/01 02:13:48;;;;;;;13.40;5.33;;;9.20;74.20;;;;;;4981296;28;46583;-68
2022/11/01 02:16:23;;;;;;;14.83;5.20;;;9.10;74.30;;;;;;4965423;28;47200;-67
2022/11/01 02:19:34;;;;;;;10.27;4.53;;;9.00;74.50;;;;;;4963074;28;46394;-70
2022/11/01 02:22:21;;;;;;;11.93;4.83;;;8.90;74.70;;;;;;4963250;28;46424;-68
2022/11/01 02:25:09;;;;;;;11.23;5.20;;;8.90;75.00;;;;;;4964140;28;46407;-67
2022/11/01 02:28:06;;;;;;;23.20;5.70;;;8.90;74.80;;;;;;4964934;28;48494;-67
2022/11/01 02:30:45;;;;;;;11.47;4.97;;;8.90;74.70;;;;;;4977757;28;46476;-67
2022/11/01 02:33:33;;;;;;;9.73;4.60;;;8.90;74.60;;;;;;4965961;28;46427;-68
2022/11/01 02:36:26;;;;;;;13.97;5.40;;;8.90;74.40;;;;;;4964946;28;46314;-69
2022/11/01 02:38:58;;;;;;;15.00;5.50;;;8.90;74.20;;;;;;4964289;28;48111;-67
2022/11/01 02:41:31;;;;;;;10.20;5.10;;;8.90;74.00;;;;;;4961815;28;46486;-68
2022/11/01 02:44:03;;;;;;;12.47;5.93;;;9.00;74.10;;;;;;4965068;28;46374;-68
2022/11/01 02:49:23;;;;;;;6.30;4.70;;;8.90;72.90;;;;;;4981694;28;46461;-67
2022/11/01 02:51:51;;;;;;;11.70;5.50;;;8.90;74.10;;;;;;4965285;28;46584;-71
2022/11/01 02:54:22;;;;;;;15.33;5.60;;;8.90;73.80;;;;;;4963935;28;46485;-67
2022/11/01 02:56:49;;;;;;;15.30;5.50;;;8.90;73.80;;;;;;4982011;28;46254;-68
2022/11/01 02:59:22;;;;;;;10.57;4.80;;;8.90;73.70;;;;;;4964338;28;49262;-68
2022/11/01 03:01:57;;;;;;;13.83;4.67;;;8.90;73.50;;;;;;4989672;28;46347;-68
2022/11/01 03:04:23;;;;;;;10.37;5.37;;;8.90;73.50;;;;;;4980761;28;46364;-68
2022/11/01 03:06:53;;;;;;;13.00;5.87;;;8.80;73.60;;;;;;4980234;28;46580;-68
2022/11/01 03:09:19;;;;;;;11.07;5.43;;;8.60;73.20;;;;;;4962832;28;47772;-67
2022/11/01 03:12:05;;;;;;;12.33;5.70;;;8.60;74.50;;;;;;4978908;28;45825;-69
2022/11/01 03:14:48;;;;;;;10.07;4.80;;;8.60;74.20;;;;;;4980119;28;45860;-67
2022/11/01 03:17:40;;;;;;;9.40;5.43;;;8.60;74.30;;;;;;4963044;28;45948;-67
2022/11/01 03:20:20;;;;;;;13.57;4.63;;;8.60;74.10;;;;;;4980639;28;46664;-67
2022/11/01 03:22:54;;;;;;;10.90;5.27;;;8.50;74.10;;;;;;4953975;28;46444;-69
2022/11/01 03:25:41;;;;;;;9.73;4.63;;;8.50;74.10;;;;;;4965969;28;45940;-68
2022/11/01 03:28:23;;;;;;;10.47;5.17;;;8.60;74.20;;;;;;4964816;28;46406;-69
2022/11/01 03:31:01;;;;;;;13.97;5.37;;;8.70;73.80;;;;;;4964388;28;48709;-68
2022/11/01 03:33:29;;;;;;;14.60;5.30;;;8.70;73.50;;;;;;4963328;28;45838;-68
2022/11/01 03:36:00;;;;;;;16.97;4.83;;;8.80;73.40;;;;;;4981011;28;45777;-67
2022/11/01 03:38:31;;;;;;;14.60;5.87;;;8.80;73.30;;;;;;4962288;28;46444;-68
2022/11/01 03:41:01;;;;;;;10.63;5.43;;;8.90;72.30;;;;;;4960209;28;46545;-69
2022/11/01 03:43:30;;;;;;;10.07;5.60;;;8.90;73.10;;;;;;4962752;28;46402;-69
2022/11/01 03:45:56;;;;;;;11.77;5.30;;;8.90;72.90;;;;;;4980493;28;46612;-68
2022/11/01 03:48:21;;;;;;;10.23;5.30;;;9.00;72.90;;;;;;4963737;28;46571;-69
2022/11/01 03:50:49;;;;;;;9.47;5.20;;;9.10;72.70;;;;;;4977938;28;46443;-68
2022/11/01 03:53:15;;;;;;;13.63;5.50;;;9.10;72.60;;;;;;4963747;28;46326;-68
2022/11/01 03:55:42;;;;;;;16.73;6.13;;;9.20;72.60;;;;;;4979867;28;46447;-67
2022/11/01 03:58:08;;;;;;;12.37;5.60;;;9.20;72.50;;;;;;4965012;28;46064;-68
2022/11/01 04:00:43;;;;;;;11.47;5.63;;;9.30;72.40;;;;;;4963060;28;48007;-67
2022/11/01 04:03:10;;;;;;;14.07;6.03;;;9.30;72.30;;;;;;4964605;28;46313;-68
2022/11/01 04:05:38;;;;;;;19.40;5.83;;;9.30;72.30;;;;;;4979906;28;46470;-68
2022/11/01 04:08:05;;;;;;;10.80;5.77;;;9.40;72.30;;;;;;4980714;28;46409;-69
2022/11/01 04:10:31;;;;;;;13.27;5.77;;;9.50;72.10;;;;;;4961738;28;47856;-68
2022/11/01 04:12:58;;;;;;;16.70;6.20;;;9.60;72.00;;;;;;4981868;28;45937;-69
2022/11/01 04:21:07;;;;;;;9.60;5.10;;;9.80;71.60;;;;;;4982702;28;46635;-68
2022/11/01 04:23:34;;;;;;;14.23;5.50;;;9.80;71.80;;;;;;4980670;28;46359;-67
2022/11/01 04:26:00;;;;;;;14.47;5.00;;;9.80;71.80;;;;;;4962600;28;46725;-72
2022/11/01 04:28:26;;;;;;;12.10;5.40;;;9.90;71.70;;;;;;4956248;28;46556;-68
2022/11/01 04:30:52;;;;;;;11.47;5.07;;;10.00;69.40;;;;;;4962269;28;48758;-68
2022/11/01 04:33:17;;;;;;;20.00;5.60;;;10.00;70.50;;;;;;4961246;28;45873;-68
2022/11/01 04:35:44;;;;;;;12.60;6.20;;;10.00;70.30;;;;;;4978869;28;46277;-68
2022/11/01 04:38:10;;;;;;;15.40;5.20;;;10.00;70.20;;;;;;4953824;28;46728;-67
2022/11/01 04:40:37;;;;;;;16.47;5.00;;;10.10;69.00;;;;;;4962181;28;48835;-68
2022/11/01 04:43:03;;;;;;;12.90;5.20;;;10.20;70.00;;;;;;4981679;28;46606;-67
2022/11/01 04:45:28;;;;;;;10.13;4.90;;;10.20;69.90;;;;;;4965318;28;46471;-68
2022/11/01 04:48:00;;;;;;;15.63;5.40;;;10.20;69.70;;;;;;4965502;28;46358;-68
2022/11/01 04:50:26;;;;;;;13.47;5.53;;;10.30;68.50;;;;;;4981039;28;46722;-69
2022/11/01 04:52:51;;;;;;;11.90;5.10;;;10.30;69.50;;;;;;4984394;28;46320;-67
2022/11/01 04:55:17;;;;;;;13.10;5.47;;;10.30;69.50;;;;;;4963200;28;46422;-68
2022/11/01 04:57:43;;;;;;;9.67;4.90;;;10.30;69.40;;;;;;4966587;28;46567;-68
2022/11/01 05:00:12;;;;;;;8.37;4.53;;;10.30;69.40;;;;;;4983521;28;46551;-68
2022/11/01 05:02:39;;;;;;;13.97;4.33;;;10.20;69.60;;;;;;4980950;28;46318;-69
2022/11/01 05:05:06;;;;;;;9.50;4.90;;;10.20;69.70;;;;;;4965209;28;45909;-68
2022/11/01 05:07:33;;;;;;;11.57;4.70;;;10.20;69.80;;;;;;4964624;28;46476;-68
2022/11/01 05:09:59;;;;;;;17.17;4.63;;;10.20;69.70;;;;;;4965470;28;46500;-68
2022/11/01 05:12:25;;;;;;;12.50;4.43;;;10.20;69.80;;;;;;4981349;28;46388;-68
2022/11/01 05:14:51;;;;;;;8.23;4.10;;;10.20;69.70;;;;;;4965660;28;46362;-67
2022/11/01 05:17:16;;;;;;;10.90;4.83;;;10.20;69.60;;;;;;4963415;28;46663;-67
2022/11/01 05:19:42;;;;;;;8.47;4.50;;;10.20;69.50;;;;;;4982479;28;46324;-70
2022/11/01 05:22:08;;;;;;;22.10;11.80;;;10.20;69.50;;;;;;4981844;28;46770;-67
2022/11/01 05:24:33;;;;;;;24.87;10.60;;;10.20;69.40;;;;;;4981000;28;46263;-68
2022/11/01 05:26:59;;;;;;;27.07;10.70;;;10.30;69.50;;;;;;4984518;28;46418;-68
2022/11/01 05:29:26;;;;;;;17.27;7.70;;;10.40;68.30;;;;;;4981975;28;46495;-68
2022/11/01 05:31:53;;;;;;;11.10;4.93;;;10.40;69.40;;;;;;4983373;28;46519;-68
2022/11/01 05:34:19;;;;;;;22.83;4.87;;;10.50;69.10;;;;;;4966475;28;46414;-68
2022/11/01 05:36:44;;;;;;;8.17;4.60;;;10.60;69.10;;;;;;4980998;28;46609;-67
2022/11/01 05:39:10;;;;;;;8.20;3.60;;;10.60;69.10;;;;;;4985216;28;47312;-68
2022/11/01 05:41:36;;;;;;;13.57;5.40;;;10.50;68.00;;;;;;4965413;28;46360;-68
2022/11/01 05:44:02;;;;;;;16.13;3.73;;;10.50;69.20;;;;;;4981397;28;45778;-69
2022/11/01 05:46:27;;;;;;;15.03;4.60;;;10.50;69.30;;;;;;4982411;28;46299;-67
2022/11/01 05:48:53;;;;;;;10.67;3.83;;;10.40;69.40;;;;;;4964652;28;48073;-67
2022/11/01 05:51:19;;;;;;;12.47;4.93;;;10.50;69.50;;;;;;4982256;28;46430;-69
2022/11/01 05:53:47;;;;;;;9.63;4.40;;;10.50;69.40;;;;;;4980580;28;45891;-70
2022/11/01 05:56:13;;;;;;;10.90;4.47;;;10.60;69.10;;;;;;4965761;28;46622;-70
2022/11/01 05:58:39;;;;;;;9.77;3.63;;;10.70;69.00;;;;;;4981267;28;47818;-70
2022/11/01 06:01:06;;;;;;;8.33;3.83;;;10.80;68.80;;;;;;4964841;28;46484;-67
2022/11/01 06:03:33;;;;;;;13.47;4.30;;;11.00;68.40;;;;;;4981811;28;46376;-70
2022/11/01 06:05:59;;;;;;;13.40;4.30;;;11.10;68.10;;;;;;4964990;28;46374;-69
2022/11/01 06:08:25;;;;;;;7.77;3.93;;;11.20;68.00;;;;;;4966519;28;46694;-67
2022/11/01 06:10:51;;;;;;;10.77;5.10;;;11.30;67.90;;;;;;4979861;28;46420;-68
2022/11/01 06:13:17;;;;;;;6.50;3.57;;;11.30;67.60;;;;;;4963929;28;46484;-68
2022/11/01 06:15:43;;;;;;;9.60;3.73;;;11.40;67.50;;;;;;4981132;28;46459;-68
2022/11/01 06:18:11;;;;;;;12.10;4.60;;;11.40;67.40;;;;;;4960266;28;46658;-67
2022/11/01 06:20:37;;;;;;;12.77;3.83;;;11.40;67.30;;;;;;4980464;28;46463;-68
2022/11/01 06:23:10;;;;;;;10.00;3.83;;;11.50;68.60;;;;;;4981051;28;45891;-69
2022/11/01 06:25:36;;;;;;;18.07;4.57;;;11.50;67.40;;;;;;4964894;28;46527;-69
2022/11/01 06:28:02;;;;;;;15.27;3.80;;;11.60;67.50;;;;;;4963015;28;48379;-67
2022/11/01 06:30:28;;;;;;;12.00;3.73;;;11.70;67.50;;;;;;4972536;28;46443;-69
2022/11/01 06:33:00;;;;;;;8.53;4.20;;;11.70;67.50;;;;;;4975075;28;46341;-69
2022/11/01 06:35:26;;;;;;;5.80;3.50;;;11.80;67.40;;;;;;4966324;28;46505;-68
2022/11/01 06:37:53;;;;;;;9.90;4.10;;;11.80;67.30;;;;;;4980268;28;48960;-69
2022/11/01 06:40:19;;;;;;;15.70;4.73;;;11.80;67.30;;;;;;4981422;28;46377;-68
2022/11/01 06:42:44;;;;;;;9.57;3.97;;;11.80;67.30;;;;;;4981091;28;45861;-68
2022/11/01 06:45:10;;;;;;;11.00;4.87;;;11.90;67.60;;;;;;4980680;28;46495;-68
2022/11/01 06:47:36;;;;;;;10.60;4.03;;;11.90;67.60;;;;;;4955236;28;48936;-68
2022/11/01 06:50:02;;;;;;;11.03;4.37;;;11.90;67.60;;;;;;4964054;28;46452;-68
2022/11/01 06:52:28;;;;;;;14.77;4.50;;;11.90;67.40;;;;;;4960177;28;46453;-68
2022/11/01 06:54:54;;;;;;;12.33;4.80;;;12.00;67.40;;;;;;4964379;28;45849;-67
2022/11/01 06:57:19;;;;;;;13.73;5.10;;;12.00;67.20;;;;;;4980388;28;47865;-69
2022/11/01 06:59:45;;;;;;;20.33;8.23;;;12.20;65.40;;;;;;4964934;28;46203;-67
2022/11/01 07:02:11;;;;;;;10.27;6.27;;;12.20;66.50;;;;;;4963434;28;46214;-68
2022/11/01 07:04:36;;;;;;;11.47;5.33;;;12.30;66.50;;;;;;4981025;28;46349;-68
2022/11/01 07:07:02;;;;;;;18.40;5.97;;;12.50;66.70;;;;;;4964505;28;47815;-70
2022/11/01 07:09:28;;;;;;;11.70;5.00;;;12.80;64.90;;;;;;4980878;28;46653;-70
2022/11/01 07:11:54;;;;;;;18.47;5.60;;;12.80;65.80;;;;;;4980675;28;46461;-69
2022/11/01 07:14:19;;;;;;;15.90;5.97;;;12.90;65.70;;;;;;4979284;28;46449;-68
2022/11/01 07:16:45;;;;;;;8.83;4.90;;;13.10;65.70;;;;;;4963286;28;49062;-69
2022/11/01 07:19:11;;;;;;;11.17;5.10;;;13.20;65.60;;;;;;4981900;28;46551;-70
2022/11/01 07:21:37;;;;;;;23.27;10.83;;;13.30;64.40;;;;;;4964353;28;45869;-69
2022/11/01 07:24:02;;;;;;;14.10;5.97;;;13.40;65.40;;;;;;4963930;28;46400;-69
2022/11/01 07:26:28;;;;;;;9.43;5.50;;;13.50;65.30;;;;;;4978662;28;48197;-69
2022/11/01 07:28:54;;;;;;;11.73;5.77;;;13.60;65.20;;;;;;4979166;28;46490;-69
2022/11/01 07:31:20;;;;;;;14.27;6.60;;;13.70;65.30;;;;;;4965773;28;46517;-70
2022/11/01 07:33:46;;;;;;;18.10;6.70;;;13.80;65.20;;;;;;4981066;28;46710;-68
2022/11/01 07:36:11;;;;;;;17.70;5.90;;;13.80;65.10;;;;;;4962832;28;49276;-68
2022/11/01 07:38:41;;;;;;;13.57;6.13;;;13.90;64.90;;;;;;4959627;28;46801;-68
2022/11/01 07:41:07;;;;;;;10.33;5.70;;;14.00;64.80;;;;;;4977257;28;46281;-69
2022/11/01 07:43:34;;;;;;;18.03;7.10;;;14.10;65.90;;;;;;4977512;28;46385;-69
2022/11/01 07:46:03;;;;;;;17.70;6.83;;;14.10;64.60;;;;;;4971402;28;49212;-69
2022/11/01 07:48:28;;;;;;;25.40;7.23;;;14.20;64.50;;;;;;4961168;28;46795;-69
2022/11/01 07:50:56;;;;;;;17.13;6.30;;;14.30;64.50;;;;;;4975701;28;46384;-67
2022/11/01 07:53:21;;;;;;;22.83;7.27;;;14.40;64.40;;;;;;4975460;28;45952;-68
2022/11/01 07:55:47;;;;;;;17.17;6.90;;;14.40;64.30;;;;;;4961637;28;48490;-68
2022/11/01 07:58:14;;;;;;;18.47;6.90;;;14.50;64.40;;;;;;4962676;28;45948;-68
2022/11/01 08:00:41;;;;;;;19.90;7.30;;;14.50;64.30;;;;;;4976441;28;46520;-68
2022/11/01 08:03:12;;;;;;;14.03;6.90;;;14.60;64.50;;;;;;4960986;28;46342;-68
2022/11/01 08:05:38;;;;;;;14.53;6.00;;;14.70;64.40;;;;;;4979469;28;47765;-68
2022/11/01 08:08:05;;;;;;;14.20;6.23;;;14.70;64.40;;;;;;4977635;28;46552;-67
2022/11/01 08:10:31;;;;;;;20.87;7.30;;;14.90;63.10;;;;;;4960949;28;46423;-68
2022/11/01 08:13:03;;;;;;;25.07;7.40;;;14.90;64.10;;;;;;4961554;28;46406;-68
2022/11/01 08:15:29;;;;;;;26.90;15.80;;;15.10;63.90;;;;;;4951872;28;47546;-68
2022/11/01 08:17:56;;;;;;;17.30;7.47;;;15.20;63.70;;;;;;4979385;28;46414;-67
2022/11/01 08:20:23;;;;;;;17.80;7.40;;;15.60;62.20;;;;;;4980430;28;46388;-68
2022/11/01 08:22:49;;;;;;;16.20;7.83;;;15.70;63.00;;;;;;4981056;28;46452;-67
2022/11/01 08:25:14;;;;;;;21.43;6.87;;;16.00;62.40;;;;;;4966905;28;48367;-68
2022/11/01 08:27:40;;;;;;;15.90;7.70;;;16.20;62.00;;;;;;4965711;28;46385;-67
2022/11/01 08:30:06;;;;;;;12.93;8.07;;;16.30;60.60;;;;;;4964635;28;45909;-68
2022/11/01 08:32:32;;;;;;;15.07;7.00;;;16.40;61.90;;;;;;4979229;28;46451;-68
2022/11/01 08:34:58;;;;;;;15.63;6.53;;;16.40;61.80;;;;;;4980955;28;47884;-68
2022/11/01 08:37:23;;;;;;;21.00;7.40;;;16.40;61.70;;;;;;4983168;28;46550;-68
2022/11/01 08:39:49;;;;;;;23.63;7.97;;;16.30;61.70;;;;;;4981506;28;46438;-68
2022/11/01 08:42:15;;;;;;;17.80;7.47;;;16.30;61.90;;;;;;4964254;28;45990;-68
2022/11/01 08:44:41;;;;;;;15.40;7.50;;;16.20;61.90;;;;;;4980520;28;47652;-68
2022/11/01 08:47:07;;;;;;;16.33;7.40;;;16.10;62.00;;;;;;4965095;28;46358;-68
2022/11/01 08:49:33;;;;;;;17.83;8.47;;;16.00;61.20;;;;;;4982374;28;46408;-68
2022/11/01 08:51:59;;;;;;;19.57;7.53;;;16.00;62.10;;;;;;4981800;28;46428;-67
2022/11/01 08:54:24;;;;;;;14.73;7.23;;;16.00;62.30;;;;;;4968666;28;47324;-67
2022/11/01 08:56:50;;;;;;;15.30;7.60;;;16.00;62.30;;;;;;4966120;28;46434;-68
2022/11/01 08:59:16;;;;;;;14.87;6.67;;;15.90;62.30;;;;;;4980402;28;46490;-67
2022/11/01 09:01:42;;;;;;;14.80;7.13;;;16.00;61.30;;;;;;4965053;28;46388;-68
2022/11/01 09:04:08;;;;;;;15.73;6.97;;;16.00;62.20;;;;;;4980410;28;49272;-68
2022/11/01 09:06:34;;;;;;;23.50;5.73;;;16.00;61.90;;;;;;4979434;28;46468;-67
2022/11/01 09:08:59;;;;;;;15.80;5.97;;;16.00;61.90;;;;;;4964087;28;46564;-68
2022/11/01 09:11:25;;;;;;;14.23;5.63;;;16.00;60.60;;;;;;4961539;28;46021;-67
2022/11/01 09:13:53;;;;;;;12.30;5.37;;;16.00;61.80;;;;;;4964598;28;48932;-67
2022/11/01 09:16:19;;;;;;;12.10;6.50;;;16.00;61.80;;;;;;4980841;28;46603;-68
2022/11/01 09:18:44;;;;;;;14.33;6.50;;;16.10;61.60;;;;;;4963117;28;46393;-67
2022/11/01 09:21:10;;;;;;;18.63;6.07;;;16.10;60.40;;;;;;4963776;28;46585;-68
2022/11/01 09:23:37;;;;;;;12.20;6.37;;;16.20;61.40;;;;;;4956691;28;47832;-68
2022/11/01 09:26:08;;;;;;;12.27;5.90;;;16.20;61.00;;;;;;4980585;28;46443;-68
2022/11/01 09:28:34;;;;;;;12.67;5.07;;;16.30;60.80;;;;;;4963057;28;46549;-67
2022/11/01 09:31:06;;;;;;;10.97;4.60;;;16.30;60.70;;;;;;4979802;28;46573;-68
2022/11/01 09:33:32;;;;;;;13.50;4.10;;;16.30;60.40;;;;;;4964850;28;48161;-68
2022/11/01 09:35:59;;;;;;;11.33;4.43;;;16.40;60.00;;;;;;4979768;28;46473;-68
2022/11/01 09:38:25;;;;;;;9.60;4.40;;;16.50;60.00;;;;;;4979544;28;46745;-70
2022/11/01 09:41:09;;;;;;;11.50;3.50;;;16.60;59.70;;;;;;4981105;28;46338;-69
2022/11/01 09:43:38;;;;;;;10.60;3.60;;;16.90;59.10;;;;;;4963202;28;47735;-69
2022/11/01 09:46:06;;;;;;;7.60;3.00;;;17.10;58.20;;;;;;4956735;28;46416;-69
2022/11/01 09:48:35;;;;;;;6.23;3.33;;;17.30;58.40;;;;;;4981584;28;46388;-68
2022/11/01 09:51:04;;;;;;;10.03;3.67;;;17.40;57.90;;;;;;4964065;28;46731;-68
2022/11/01 09:53:30;;;;;;;8.33;2.77;;;17.40;57.40;;;;;;4978445;28;48113;-70
2022/11/01 09:56:21;;;;;;;9.77;3.70;;;17.50;57.30;;;;;;4983823;28;46704;-68
2022/11/01 09:59:00;;;;;;;9.77;3.73;;;17.60;56.80;;;;;;4954494;28;46385;-68
2022/11/01 10:02:01;;;;;;;7.63;3.37;;;17.60;57.00;;;;;;4964690;28;46605;-71
2022/11/01 10:04:53;;;;;;;9.50;3.60;;;17.60;56.60;;;;;;4977362;28;48419;-70
2022/11/01 10:07:44;;;;;;;10.43;2.93;;;17.60;57.10;;;;;;4961625;28;46573;-70
2022/11/01 10:10:29;;;;;;;14.23;4.37;;;17.60;57.00;;;;;;4961937;28;46852;-70
2022/11/01 10:13:19;;;;;;;9.17;3.63;;;17.60;56.80;;;;;;4978396;28;46666;-68
2022/11/01 10:16:32;;;;;;;10.03;3.30;;;17.60;56.80;;;;;;4963049;28;47273;-68
2022/11/01 10:19:29;;;;;;;10.40;3.10;;;17.60;56.80;;;;;;4963167;28;46543;-71
2022/11/01 10:22:05;;;;;;;8.00;3.23;;;17.60;56.40;;;;;;4980869;28;46318;-69
2022/11/01 10:24:39;;;;;;;10.73;3.43;;;17.60;56.50;;;;;;4963756;28;46716;-69
2022/11/01 10:27:39;;;;;;;9.10;3.60;;;17.70;56.50;;;;;;4968507;28;48729;-67
2022/11/01 10:30:11;;;;;;;8.33;3.40;;;17.80;55.70;;;;;;4964886;28;46498;-68
2022/11/01 10:32:48;;;;;;;7.33;2.93;;;17.90;55.60;;;;;;4963275;28;46422;-67
2022/11/01 10:35:22;;;;;;;6.23;3.00;;;18.00;55.20;;;;;;4963684;28;46338;-68
2022/11/01 10:38:12;;;;;;;8.93;3.17;;;18.00;55.20;;;;;;4964009;28;48941;-68
2022/11/01 10:40:45;;;;;;;7.70;3.10;;;18.10;54.80;;;;;;4976995;28;46740;-68
2022/11/01 10:43:14;;;;;;;7.33;3.10;;;18.20;54.80;;;;;;4963182;28;46523;-68
2022/11/01 10:45:43;;;;;;;10.77;3.10;;;18.20;54.50;;;;;;4963316;28;46688;-67
2022/11/01 10:48:20;;;;;;;11.93;3.10;;;18.40;54.20;;;;;;4956651;28;48038;-68
2022/11/01 10:50:46;;;;;;;6.97;3.43;;;18.40;53.70;;;;;;4963851;28;46425;-67
2022/11/01 10:53:13;;;;;;;6.50;3.20;;;18.50;53.60;;;;;;4963067;28;46490;-68
2022/11/01 10:55:39;;;;;;;8.17;3.03;;;18.50;53.20;;;;;;4963798;28;46330;-67
2022/11/01 10:58:36;;;;;;;9.63;3.23;;;18.30;53.40;;;;;;4964552;28;46854;-68
2022/11/01 11:01:06;;;;;;;7.07;3.17;;;18.30;53.20;;;;;;4967026;28;46494;-68
2022/11/01 11:03:31;;;;;;;5.90;2.93;;;18.30;53.50;;;;;;4981041;28;46368;-67
2022/11/01 11:06:00;;;;;;;10.17;2.73;;;18.30;53.30;;;;;;4978724;28;46717;-68
2022/11/01 11:08:26;;;;;;;6.63;2.50;;;18.30;52.70;;;;;;4963670;28;47894;-67
2022/11/01 11:10:56;;;;;;;7.63;2.90;;;18.00;52.20;;;;;;4978162;28;46469;-68
2022/11/01 11:13:24;;;;;;;4.27;2.20;;;17.70;51.50;;;;;;4963459;28;46397;-67
2022/11/01 11:16:04;;;;;;;10.43;2.70;;;17.50;51.80;;;;;;4957904;28;46122;-67
2022/11/01 11:18:34;;;;;;;5.17;2.50;;;17.60;52.30;;;;;;4962805;28;47822;-67
2022/11/01 11:21:09;;;;;;;7.47;2.70;;;17.70;52.20;;;;;;4963290;28;46466;-67
2022/11/01 11:23:43;;;;;;;6.10;3.10;;;17.80;51.90;;;;;;4981350;28;46517;-67
2022/11/01 11:26:15;;;;;;;7.37;3.07;;;17.70;52.00;;;;;;4979563;28;46824;-67
2022/11/01 11:28:47;;;;;;;12.47;2.80;;;17.60;52.00;;;;;;4963402;28;49140;-68
2022/11/01 11:31:25;;;;;;;4.80;2.80;;;17.50;52.50;;;;;;4965680;28;46359;-68
2022/11/01 11:33:58;;;;;;;8.60;3.03;;;17.50;52.20;;;;;;4965284;28;46316;-66
2022/11/01 11:36:28;;;;;;;8.50;3.00;;;17.60;52.30;;;;;;4961565;28;46447;-67
2022/11/01 11:38:54;;;;;;;8.50;3.17;;;17.60;52.20;;;;;;4978752;28;46407;-68
2022/11/01 11:41:32;;;;;;;6.60;3.57;;;17.70;52.20;;;;;;4961074;28;46401;-68
2022/11/01 11:43:58;;;;;;;8.27;2.87;;;17.80;51.90;;;;;;4962775;28;45869;-67
2022/11/01 11:46:25;;;;;;;6.33;3.20;;;17.90;51.90;;;;;;4979261;28;46432;-68
2022/11/01 11:49:00;;;;;;;7.43;3.70;;;18.00;51.70;;;;;;4961933;28;48257;-68
2022/11/01 11:51:36;;;;;;;6.40;3.13;;;18.10;51.40;;;;;;4963510;28;46413;-67
2022/11/01 11:54:08;;;;;;;10.53;3.43;;;18.20;51.10;;;;;;4959386;28;46438;-67
2022/11/01 11:56:33;;;;;;;11.23;3.77;;;18.30;51.20;;;;;;4966286;28;46849;-67
2022/11/01 11:59:04;;;;;;;7.97;3.93;;;18.40;52.20;;;;;;4965508;28;47842;-67
2022/11/01 12:01:30;;;;;;;7.77;3.33;;;18.50;50.60;;;;;;4981899;28;46468;-68
2022/11/01 12:04:18;;;;;;;10.03;3.33;;;18.60;50.50;;;;;;4965899;28;46605;-67
2022/11/01 12:06:45;;;;;;;6.23;2.80;;;18.70;50.10;;;;;;4963979;28;46617;-68
2022/11/01 12:09:43;;;;;;;11.57;3.80;;;18.60;49.80;;;;;;4960044;28;46622;-67
2022/11/01 12:12:26;;;;;;;13.63;3.63;;;18.70;50.10;;;;;;4965282;28;46384;-68
2022/11/01 12:14:53;;;;;;;9.03;3.53;;;18.70;50.30;;;;;;4967264;28;46351;-67
2022/11/01 12:17:35;;;;;;;6.10;3.30;;;18.80;50.20;;;;;;4966113;28;45961;-68
2022/11/01 12:20:09;;;;;;;9.10;4.20;;;18.80;49.70;;;;;;4965346;28;46518;-68
2022/11/01 12:22:38;;;;;;;7.57;3.50;;;18.80;49.90;;;;;;4961371;28;46418;-67
2022/11/01 12:25:09;;;;;;;6.90;2.87;;;18.90;49.70;;;;;;4980978;28;46722;-68
2022/11/01 12:27:36;;;;;;;4.20;2.73;;;18.90;49.50;;;;;;4982640;28;46413;-67
2022/11/01 12:30:07;;;;;;;9.23;2.63;;;18.90;49.40;;;;;;4984255;28;46780;-68
2022/11/01 12:32:37;;;;;;;5.27;2.57;;;18.80;49.40;;;;;;4981780;28;46452;-68
2022/11/01 12:35:15;;;;;;;10.80;3.50;;;18.80;49.60;;;;;;4981162;28;46414;-68
2022/11/01 12:38:12;;;;;;;6.67;2.90;;;18.80;49.50;;;;;;4976098;28;46346;-68
2022/11/01 12:40:42;;;;;;;6.57;2.77;;;18.80;49.20;;;;;;4964495;28;49261;-67
2022/11/01 12:43:23;;;;;;;7.73;2.67;;;18.90;49.00;;;;;;4965708;28;45777;-67
2022/11/01 12:46:30;;;;;;;87.83;44.47;;;18.90;47.60;;;;;;4966286;28;46431;-68
2022/11/01 12:49:03;;;;;;;12.33;4.07;;;18.90;48.80;;;;;;4924326;28;46856;-68
2022/11/01 12:51:34;;;;;;;6.20;2.50;;;18.80;47.70;;;;;;4958595;28;46615;-67
2022/11/01 12:54:10;;;;;;;9.63;2.70;;;18.80;49.00;;;;;;4963765;28;46601;-67
2022/11/01 12:56:36;;;;;;;6.00;2.60;;;18.80;48.70;;;;;;4966120;28;46902;-67
2022/11/01 12:59:03;;;;;;;10.00;2.37;;;18.80;48.80;;;;;;4967100;28;46502;-67
2022/11/01 13:01:44;;;;;;;6.67;2.57;;;18.80;47.30;;;;;;4964657;28;47912;-67
2022/11/01 13:04:13;;;;;;;10.73;2.57;;;18.80;48.70;;;;;;4966590;28;46346;-67
2022/11/01 13:07:23;;;;;;;7.43;2.70;;;18.80;48.50;;;;;;4965347;28;46477;-68