Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:18;;;;;;;12.67;11.33;;;;;;;;;;5032656;28;20987;-70
2023/06/20 00:04:45;;;;;;;15.77;11.80;;;;;;;;;;5033089;28;20450;-70
2023/06/20 00:07:12;;;;;;;13.23;10.67;;;;;;;;;;5032882;28;20805;-70
2023/06/20 00:09:40;;;;;;;12.80;11.43;;;;;;;;;;5033172;28;20566;-69
2023/06/20 00:12:07;;;;;;;13.17;11.83;;;;;;;;;;5033048;28;20453;-70
2023/06/20 00:14:37;;;;;;;12.90;11.60;;;;;;;;;;5033007;28;20439;-69
2023/06/20 00:17:05;;;;;;;12.50;11.40;;;;;;;;;;5032974;28;20444;-70
2023/06/20 00:19:32;;;;;;;14.67;11.23;;;;;;;;;;5032608;28;20943;-70
2023/06/20 00:22:02;;;;;;;12.97;11.80;;;;;;;;;;5032498;28;20479;-70
2023/06/20 00:24:31;;;;;;;13.70;12.30;;;;;;;;;;5032646;28;20453;-70
2023/06/20 00:26:58;;;;;;;12.70;11.50;;;;;;;;;;5033383;28;20802;-69
2023/06/20 00:29:25;;;;;;;13.73;11.80;;;;;;;;;;5032922;28;20492;-70
2023/06/20 00:31:54;;;;;;;11.70;10.70;;;;;;;;;;5032945;28;20905;-70
2023/06/20 00:34:21;;;;;;;12.03;10.83;;;;;;;;;;5033025;28;20444;-70
2023/06/20 00:36:48;;;;;;;12.50;11.40;;;;;;;;;;5032783;28;20446;-70
2023/06/20 00:39:16;;;;;;;12.30;11.00;;;;;;;;;;5032354;28;20514;-70
2023/06/20 00:41:43;;;;;;;13.30;12.20;;;;;;;;;;5035382;28;20571;-70
2023/06/20 00:44:10;;;;;;;12.70;11.50;;;;;;;;;;5036485;28;20447;-71
2023/06/20 00:46:39;;;;;;;11.47;10.37;;;;;;;;;;5035928;28;20451;-70
2023/06/20 00:49:08;;;;;;;13.77;10.83;;;;;;;;;;5035873;28;20442;-70
2023/06/20 00:51:37;;;;;;;14.90;11.60;;;;;;;;;;5036430;28;20456;-70
2023/06/20 00:54:04;;;;;;;11.70;10.57;;;;;;;;;;5036387;28;20460;-71
2023/06/20 00:56:31;;;;;;;12.67;11.37;;;;;;;;;;5035808;28;20451;-70
2023/06/20 00:58:59;;;;;;;14.47;12.00;;;;;;;;;;5035747;28;20446;-70
2023/06/20 01:01:31;;;;;;;12.87;11.77;;;;;;;;;;5035622;28;20474;-70
2023/06/20 01:03:58;;;;;;;12.77;11.53;;;;;;;;;;5036159;28;20438;-70
2023/06/20 01:06:33;;;;;;;12.23;11.10;;;;;;;;;;5035626;28;20533;-70
2023/06/20 01:09:03;;;;;;;12.50;11.30;;;;;;;;;;5035942;28;20441;-70
2023/06/20 01:11:35;;;;;;;13.50;12.20;;;;;;;;;;5035566;28;20442;-71
2023/06/20 01:14:05;;;;;;;13.17;11.87;;;;;;;;;;5036007;28;20838;-70
2023/06/20 01:16:37;;;;;;;13.53;12.27;;;;;;;;;;5035399;28;20462;-70
2023/06/20 01:19:11;;;;;;;13.50;12.10;;;;;;;;;;5036183;28;20445;-70
2023/06/20 01:21:43;;;;;;;12.60;11.50;;;;;;;;;;5035966;28;20581;-70
2023/06/20 01:24:15;;;;;;;12.50;11.40;;;;;;;;;;5035719;28;20537;-71
2023/06/20 01:26:47;;;;;;;12.53;11.37;;;;;;;;;;5036164;28;20433;-71
2023/06/20 01:29:15;;;;;;;12.53;11.43;;;;;;;;;;5035472;28;20537;-70
2023/06/20 01:31:46;;;;;;;13.27;11.97;;;;;;;;;;5035561;28;20585;-69
2023/06/20 01:34:16;;;;;;;13.37;12.17;;;;;;;;;;5035625;28;20431;-69
2023/06/20 01:36:44;;;;;;;12.63;11.30;;;;;;;;;;5035037;28;20449;-69
2023/06/20 01:39:14;;;;;;;12.17;10.57;;;;;;;;;;5034985;28;20528;-71
2023/06/20 01:41:44;;;;;;;18.30;11.63;;;;;;;;;;5034958;28;21072;-70
2023/06/20 01:44:13;;;;;;;12.97;11.67;;;;;;;;;;5034823;28;20452;-70
2023/06/20 01:46:40;;;;;;;14.27;11.90;;;;;;;;;;5035746;28;20533;-70
2023/06/20 01:49:10;;;;;;;12.60;11.30;;;;;;;;;;5034977;28;20488;-70
2023/06/20 01:51:37;;;;;;;13.43;12.03;;;;;;;;;;5035259;28;20454;-70
2023/06/20 01:54:05;;;;;;;12.40;11.20;;;;;;;;;;5034630;28;20458;-69
2023/06/20 01:56:34;;;;;;;12.10;11.07;;;;;;;;;;5034491;28;21031;-69
2023/06/20 01:59:02;;;;;;;12.70;11.40;;;;;;;;;;5034827;28;20439;-70
2023/06/20 02:01:30;;;;;;;15.97;12.40;;;;;;;;;;5034855;28;20483;-70
2023/06/20 02:03:59;;;;;;;13.67;11.77;;;;;;;;;;5034435;28;20951;-70
2023/06/20 02:06:27;;;;;;;13.10;11.80;;;;;;;;;;5034506;28;20443;-69
2023/06/20 02:08:55;;;;;;;12.47;11.33;;;;;;;;;;5034442;28;20439;-69
2023/06/20 02:11:23;;;;;;;12.67;11.33;;;;;;;;;;5034640;28;20442;-71
2023/06/20 02:13:52;;;;;;;11.57;10.47;;;;;;;;;;5034343;28;20442;-70
2023/06/20 02:16:23;;;;;;;12.93;11.80;;;;;;;;;;5034589;28;20434;-71
2023/06/20 02:18:50;;;;;;;12.90;11.80;;;;;;;;;;5034626;28;20477;-70
2023/06/20 02:21:22;;;;;;;12.93;11.53;;;;;;;;;;5034239;28;20452;-71
2023/06/20 02:23:51;;;;;;;12.77;11.57;;;;;;;;;;5034189;28;20510;-70
2023/06/20 02:26:19;;;;;;;12.40;11.10;;;;;;;;;;5033956;28;20968;-70
2023/06/20 02:28:47;;;;;;;14.23;11.20;;;;;;;;;;5034475;28;20442;-71
2023/06/20 02:31:17;;;;;;;13.50;11.23;;;;;;;;;;5034207;28;20444;-70
2023/06/20 02:33:45;;;;;;;16.43;10.57;;;;;;;;;;5034473;28;20442;-70
2023/06/20 02:36:13;;;;;;;12.30;11.10;;;;;;;;;;5033869;28;20451;-70
2023/06/20 02:38:40;;;;;;;14.43;10.77;;;;;;;;;;5033907;28;20441;-70
2023/06/20 02:41:08;;;;;;;11.00;9.97;;;;;;;;;;5034053;28;20447;-71
2023/06/20 02:43:35;;;;;;;10.80;9.80;;;;;;;;;;5033828;28;20569;-70
2023/06/20 02:46:06;;;;;;;12.17;11.07;;;;;;;;;;5033722;28;20445;-70
2023/06/20 02:48:41;;;;;;;11.40;9.63;;;;;;;;;;5034064;28;20536;-70
2023/06/20 02:51:17;;;;;;;11.50;10.40;;;;;;;;;;5034243;28;20970;-70
2023/06/20 02:53:47;;;;;;;10.83;9.83;;;;;;;;;;5034299;28;20454;-70
2023/06/20 02:56:17;;;;;;;11.63;10.53;;;;;;;;;;5033936;28;20453;-70
2023/06/20 02:58:48;;;;;;;11.53;9.90;;;;;;;;;;5033674;28;20861;-70
2023/06/20 03:01:17;;;;;;;11.87;10.67;;;;;;;;;;5033786;28;20431;-70
2023/06/20 03:03:46;;;;;;;10.43;9.43;;;;;;;;;;5033548;28;20572;-70
2023/06/20 03:06:16;;;;;;;10.23;9.33;;;;;;;;;;5033724;28;20979;-70
2023/06/20 03:08:44;;;;;;;11.70;9.97;;;;;;;;;;5033726;28;20474;-70
2023/06/20 03:11:11;;;;;;;10.73;9.40;;;;;;;;;;5033558;28;20445;-70
2023/06/20 03:13:38;;;;;;;11.17;10.10;;;;;;;;;;5034043;28;20458;-70
2023/06/20 03:16:09;;;;;;;11.80;10.60;;;;;;;;;;5033519;28;20481;-69
2023/06/20 03:18:36;;;;;;;13.43;10.57;;;;;;;;;;5033858;28;20462;-69
2023/06/20 03:21:05;;;;;;;10.53;9.70;;;;;;;;;;5033468;28;20449;-69
2023/06/20 03:23:32;;;;;;;11.43;10.30;;;;;;;;;;5033341;28;20531;-69
2023/06/20 03:25:59;;;;;;;13.13;10.33;;;;;;;;;;5033677;28;20803;-70
2023/06/20 03:28:29;;;;;;;11.70;10.57;;;;;;;;;;5033741;28;20533;-71
2023/06/20 03:30:56;;;;;;;11.30;10.30;;;;;;;;;;5033644;28;20450;-69
2023/06/20 03:33:23;;;;;;;11.27;10.27;;;;;;;;;;5033043;28;20465;-70
2023/06/20 03:35:51;;;;;;;11.33;10.23;;;;;;;;;;5032926;28;20450;-70
2023/06/20 03:38:20;;;;;;;13.40;11.20;;;;;;;;;;5034202;28;20490;-71
2023/06/20 03:40:49;;;;;;;11.43;10.40;;;;;;;;;;5032918;28;20442;-70
2023/06/20 03:43:17;;;;;;;12.23;11.13;;;;;;;;;;5033234;28;20561;-70
2023/06/20 03:45:44;;;;;;;11.70;10.70;;;;;;;;;;5032885;28;20446;-70
2023/06/20 03:48:11;;;;;;;12.17;10.97;;;;;;;;;;5033313;28;20799;-70
2023/06/20 03:50:38;;;;;;;12.43;11.23;;;;;;;;;;5031005;28;20457;-70
2023/06/20 03:53:05;;;;;;;13.03;11.83;;;;;;;;;;5032541;28;20539;-70
2023/06/20 03:55:34;;;;;;;12.60;11.40;;;;;;;;;;5032833;28;20464;-70
2023/06/20 03:58:01;;;;;;;13.20;11.90;;;;;;;;;;5032809;28;20453;-70
2023/06/20 04:00:28;;;;;;;12.83;11.63;;;;;;;;;;5032656;28;20442;-70
2023/06/20 04:02:55;;;;;;;12.87;11.73;;;;;;;;;;5032417;28;20492;-70
2023/06/20 04:05:23;;;;;;;13.60;12.17;;;;;;;;;;5032609;28;20441;-70
2023/06/20 04:07:50;;;;;;;13.67;12.37;;;;;;;;;;5032658;28;20800;-71
2023/06/20 04:10:17;;;;;;;15.53;12.87;;;;;;;;;;5032989;28;20808;-70
2023/06/20 04:12:46;;;;;;;14.27;12.87;;;;;;;;;;5032692;28;20455;-71
2023/06/20 04:15:13;;;;;;;14.70;13.40;;;;;;;;;;5032855;28;20442;-69
2023/06/20 04:17:41;;;;;;;14.43;13.13;;;;;;;;;;5036758;28;20442;-69
2023/06/20 04:20:12;;;;;;;14.33;12.80;;;;;;;;;;5036857;28;20778;-70
2023/06/20 04:22:41;;;;;;;14.83;13.53;;;;;;;;;;5036249;28;20524;-70
2023/06/20 04:25:09;;;;;;;16.80;15.37;;;;;;;;;;5036255;28;20535;-70
2023/06/20 04:27:36;;;;;;;19.07;15.17;;;;;;;;;;5036153;28;20442;-70
2023/06/20 04:30:06;;;;;;;25.27;19.33;;;;;;;;;;5036204;28;20965;-73
2023/06/20 04:32:33;;;;;;;20.80;17.70;;;;;;;;;;5036143;28;20429;-72
2023/06/20 04:35:00;;;;;;;20.03;17.90;;;;;;;;;;5036125;28;20447;-73
2023/06/20 04:37:29;;;;;;;20.10;17.10;;;;;;;;;;5035920;28;20646;-72
2023/06/20 04:39:57;;;;;;;19.53;17.43;;;;;;;;;;5036488;28;20527;-72
2023/06/20 04:42:24;;;;;;;20.57;18.40;;;;;;;;;;5036158;28;20481;-72
2023/06/20 04:44:51;;;;;;;21.00;17.47;;;;;;;;;;5036004;28;20448;-71
2023/06/20 04:47:19;;;;;;;19.50;17.50;;;;;;;;;;5036118;28;20457;-71
2023/06/20 04:49:47;;;;;;;17.57;16.00;;;;;;;;;;5036856;28;20441;-70
2023/06/20 04:52:14;;;;;;;19.47;17.40;;;;;;;;;;5036015;28;20444;-71
2023/06/20 04:54:42;;;;;;;23.37;19.00;;;;;;;;;;5035482;28;20955;-71
2023/06/20 04:57:09;;;;;;;19.07;17.27;;;;;;;;;;5036157;28;20440;-70
2023/06/20 04:59:38;;;;;;;19.53;17.63;;;;;;;;;;5036278;28;20445;-70
2023/06/20 05:02:06;;;;;;;20.70;18.80;;;;;;;;;;5035883;28;20795;-70
2023/06/20 05:04:36;;;;;;;19.57;17.70;;;;;;;;;;5036012;28;20502;-71
2023/06/20 05:07:03;;;;;;;21.03;18.83;;;;;;;;;;5035500;28;20528;-75
2023/06/20 05:09:30;;;;;;;19.87;17.97;;;;;;;;;;5035796;28;20444;-70
2023/06/20 05:11:57;;;;;;;19.60;17.60;;;;;;;;;;5035194;28;20444;-70
2023/06/20 05:14:24;;;;;;;23.23;17.63;;;;;;;;;;5035194;28;20946;-70
2023/06/20 05:16:52;;;;;;;20.57;18.57;;;;;;;;;;5035755;28;20956;-70
2023/06/20 05:19:19;;;;;;;19.00;17.30;;;;;;;;;;5035714;28;20452;-70
2023/06/20 05:21:47;;;;;;;19.77;17.73;;;;;;;;;;5035305;28;20456;-70
2023/06/20 05:24:15;;;;;;;18.57;16.80;;;;;;;;;;5035789;28;20490;-70
2023/06/20 05:26:42;;;;;;;20.37;18.47;;;;;;;;;;5035501;28;20434;-70
2023/06/20 05:29:09;;;;;;;18.87;17.17;;;;;;;;;;5035931;28;20515;-70
2023/06/20 05:31:41;;;;;;;20.43;18.13;;;;;;;;;;5035189;28;20493;-70
2023/06/20 05:34:08;;;;;;;20.00;18.10;;;;;;;;;;5035171;28;20910;-70
2023/06/20 05:36:35;;;;;;;18.87;17.00;;;;;;;;;;5036406;28;20441;-70
2023/06/20 05:39:04;;;;;;;18.73;17.10;;;;;;;;;;5035112;28;20441;-70
2023/06/20 05:41:31;;;;;;;18.63;16.83;;;;;;;;;;5035433;28;20481;-70
2023/06/20 05:43:58;;;;;;;19.10;17.30;;;;;;;;;;5034781;28;21016;-70
2023/06/20 05:46:25;;;;;;;19.07;17.33;;;;;;;;;;5035178;28;20906;-70
2023/06/20 05:48:52;;;;;;;19.67;17.87;;;;;;;;;;5034691;28;20943;-70
2023/06/20 05:51:20;;;;;;;20.00;15.60;;;;;;;;;;5034957;28;20965;-70
2023/06/20 05:53:47;;;;;;;18.00;16.30;;;;;;;;;;5034999;28;20485;-70
2023/06/20 05:56:15;;;;;;;19.17;15.70;;;;;;;;;;5034725;28;20453;-70
2023/06/20 05:58:43;;;;;;;16.03;14.63;;;;;;;;;;5034560;28;20521;-69
2023/06/20 06:01:10;;;;;;;16.03;14.63;;;;;;;;;;5034587;28;20624;-70
2023/06/20 06:03:37;;;;;;;17.30;15.80;;;;;;;;;;5034816;28;20478;-70
2023/06/20 06:06:04;;;;;;;16.43;14.80;;;;;;;;;;5034809;28;20504;-70
2023/06/20 06:08:33;;;;;;;17.70;16.10;;;;;;;;;;5034719;28;20448;-69
2023/06/20 06:11:00;;;;;;;16.20;14.90;;;;;;;;;;5034823;28;20537;-69
2023/06/20 06:13:29;;;;;;;18.90;15.80;;;;;;;;;;5034651;28;20532;-70
2023/06/20 06:15:56;;;;;;;17.47;15.87;;;;;;;;;;5034724;28;20442;-70
2023/06/20 06:18:23;;;;;;;16.30;14.90;;;;;;;;;;5034558;28;20449;-69
2023/06/20 06:20:51;;;;;;;17.17;15.70;;;;;;;;;;5034573;28;20456;-71
2023/06/20 06:23:18;;;;;;;16.63;15.20;;;;;;;;;;5034280;28;20494;-69
2023/06/20 06:25:45;;;;;;;17.17;15.77;;;;;;;;;;5034186;28;20450;-69
2023/06/20 06:28:12;;;;;;;17.40;15.63;;;;;;;;;;5034211;28;20541;-69
2023/06/20 06:30:41;;;;;;;18.43;16.63;;;;;;;;;;5034026;28;20927;-69
2023/06/20 06:33:09;;;;;;;22.40;20.27;;;;;;;;;;5034279;28;20453;-69
2023/06/20 06:35:36;;;;;;;20.40;18.60;;;;;;;;;;5034531;28;20935;-69
2023/06/20 06:38:04;;;;;;;19.77;18.00;;;;;;;;;;5033465;28;20449;-70
2023/06/20 06:40:31;;;;;;;20.70;18.87;;;;;;;;;;5033881;28;20655;-69
2023/06/20 06:42:58;;;;;;;18.33;16.77;;;;;;;;;;5033940;28;20572;-69
2023/06/20 06:45:25;;;;;;;19.03;17.43;;;;;;;;;;5033797;28;20454;-69
2023/06/20 06:47:54;;;;;;;19.27;17.67;;;;;;;;;;5033676;28;20451;-69
2023/06/20 06:50:22;;;;;;;23.90;21.90;;;;;;;;;;5034588;28;20504;-69
2023/06/20 06:52:49;;;;;;;28.77;26.17;;;;;;;;;;5033973;28;20455;-69
2023/06/20 06:55:16;;;;;;;22.93;20.73;;;;;;;;;;5034047;28;20979;-69
2023/06/20 06:57:43;;;;;;;19.90;17.90;;;;;;;;;;5034024;28;20443;-70
2023/06/20 07:00:14;;;;;;;18.97;17.30;;;;;;;;;;5033832;28;20817;-70
2023/06/20 07:02:41;;;;;;;20.00;18.40;;;;;;;;;;5034281;28;20442;-69
2023/06/20 07:05:10;;;;;;;19.53;17.67;;;;;;;;;;5033372;28;20478;-69
2023/06/20 07:07:37;;;;;;;19.20;17.50;;;;;;;;;;5033708;28;20450;-70
2023/06/20 07:10:05;;;;;;;20.53;18.73;;;;;;;;;;5033586;28;20571;-70
2023/06/20 07:12:32;;;;;;;21.00;19.10;;;;;;;;;;5033863;28;20447;-69
2023/06/20 07:14:59;;;;;;;19.93;18.00;;;;;;;;;;5033622;28;20454;-69
2023/06/20 07:17:27;;;;;;;19.40;17.80;;;;;;;;;;5033843;28;20443;-69
2023/06/20 07:19:54;;;;;;;20.53;18.73;;;;;;;;;;5033384;28;20452;-69
2023/06/20 07:22:23;;;;;;;21.80;19.80;;;;;;;;;;5033331;28;20557;-69
2023/06/20 07:24:51;;;;;;;20.03;18.13;;;;;;;;;;5033164;28;20488;-69
2023/06/20 07:27:18;;;;;;;20.63;18.87;;;;;;;;;;5033356;28;20550;-69
2023/06/20 07:29:45;;;;;;;19.80;18.10;;;;;;;;;;5033301;28;20514;-69
2023/06/20 07:32:14;;;;;;;19.00;17.10;;;;;;;;;;5033309;28;20442;-69
2023/06/20 07:34:41;;;;;;;19.23;17.53;;;;;;;;;;5033362;28;20472;-69
2023/06/20 07:37:08;;;;;;;19.70;17.87;;;;;;;;;;5033340;28;20449;-69
2023/06/20 07:39:40;;;;;;;18.70;17.10;;;;;;;;;;5033197;28;20539;-69
2023/06/20 07:42:07;;;;;;;23.60;17.70;;;;;;;;;;5033145;28;20433;-69
2023/06/20 07:44:34;;;;;;;19.77;17.67;;;;;;;;;;5033049;28;20488;-70
2023/06/20 07:47:01;;;;;;;19.30;17.37;;;;;;;;;;5033173;28;20569;-69
2023/06/20 07:49:29;;;;;;;18.67;17.07;;;;;;;;;;5034367;28;20483;-69
2023/06/20 07:51:57;;;;;;;17.73;16.13;;;;;;;;;;5036851;28;20536;-69
2023/06/20 07:54:25;;;;;;;18.57;16.67;;;;;;;;;;5037285;28;20467;-69
2023/06/20 07:56:53;;;;;;;21.53;19.20;;;;;;;;;;5037217;28;20453;-69
2023/06/20 07:59:21;;;;;;;18.73;16.93;;;;;;;;;;5037115;28;20450;-69
2023/06/20 08:01:48;;;;;;;23.73;21.17;;;;;;;;;;5036872;28;20445;-69
2023/06/20 08:04:15;;;;;;;18.47;16.87;;;;;;;;;;5037190;28;20487;-69
2023/06/20 08:06:42;;;;;;;17.80;16.17;;;;;;;;;;5037718;28;20491;-69
2023/06/20 08:09:09;;;;;;;19.30;17.30;;;;;;;;;;5036986;28;20444;-69
2023/06/20 08:11:37;;;;;;;18.77;17.17;;;;;;;;;;5036346;28;20452;-69
2023/06/20 08:14:06;;;;;;;19.60;17.83;;;;;;;;;;5036651;28;20951;-69
2023/06/20 08:16:33;;;;;;;20.87;18.90;;;;;;;;;;5036804;28;20449;-69
2023/06/20 08:19:00;;;;;;;19.47;17.47;;;;;;;;;;5036471;28;20442;-69
2023/06/20 08:21:28;;;;;;;19.33;17.63;;;;;;;;;;5036579;28;20452;-69
2023/06/20 08:23:55;;;;;;;19.10;17.47;;;;;;;;;;5036515;28;20494;-70
2023/06/20 08:26:28;;;;;;;18.80;17.20;;;;;;;;;;5036499;28;20450;-69
2023/06/20 08:28:55;;;;;;;18.40;16.80;;;;;;;;;;5036297;28;20986;-69
2023/06/20 08:31:24;;;;;;;18.50;16.13;;;;;;;;;;5035659;28;21063;-69
2023/06/20 08:33:51;;;;;;;17.77;16.03;;;;;;;;;;5036240;28;20485;-69
2023/06/20 08:36:20;;;;;;;15.77;14.47;;;;;;;;;;5036290;28;20540;-69
2023/06/20 08:38:47;;;;;;;15.93;14.60;;;;;;;;;;5036431;28;20448;-69
2023/06/20 08:41:14;;;;;;;17.97;15.90;;;;;;;;;;5036237;28;20528;-69
2023/06/20 08:43:42;;;;;;;17.77;16.07;;;;;;;;;;5035735;28;20576;-69
2023/06/20 08:46:09;;;;;;;15.40;14.20;;;;;;;;;;5035665;28;20529;-69
2023/06/20 08:48:38;;;;;;;15.03;13.77;;;;;;;;;;5036373;28;20472;-68
2023/06/20 08:51:05;;;;;;;14.90;13.77;;;;;;;;;;5036022;28;20799;-68
2023/06/20 08:53:32;;;;;;;13.30;12.20;;;;;;;;;;5036423;28;20473;-69
2023/06/20 08:56:00;;;;;;;14.93;13.73;;;;;;;;;;5035521;28;20880;-68
2023/06/20 08:58:27;;;;;;;15.47;13.87;;;;;;;;;;5036585;28;20452;-68
2023/06/20 09:00:54;;;;;;;13.13;11.93;;;;;;;;;;5034902;28;20485;-69
2023/06/20 09:03:22;;;;;;;12.63;11.47;;;;;;;;;;5035369;28;20453;-69
2023/06/20 09:05:50;;;;;;;18.83;10.07;;;;;;;;;;5035674;28;20511;-68
2023/06/20 09:08:17;;;;;;;11.07;10.07;;;;;;;;;;5035971;28;20454;-69
2023/06/20 09:10:45;;;;;;;12.20;11.17;;;;;;;;;;5035611;28;20452;-68
2023/06/20 09:13:13;;;;;;;10.90;9.53;;;;;;;;;;5035203;28;21000;-68
2023/06/20 09:15:41;;;;;;;12.30;11.10;;;;;;;;;;5035087;28;20455;-68
2023/06/20 09:18:08;;;;;;;11.40;10.00;;;;;;;;;;5035513;28;20512;-68
2023/06/20 09:20:35;;;;;;;11.47;9.40;;;;;;;;;;5035406;28;20500;-68
2023/06/20 09:23:04;;;;;;;8.97;8.17;;;;;;;;;;5035259;28;21003;-68
2023/06/20 09:25:31;;;;;;;9.33;8.20;;;;;;;;;;5034829;28;20598;-67
2023/06/20 09:27:58;;;;;;;11.97;8.20;;;;;;;;;;5035003;28;20480;-69
2023/06/20 09:30:30;;;;;;;9.53;8.63;;;;;;;;;;5034949;28;20445;-69
2023/06/20 09:33:02;;;;;;;7.97;7.30;;;;;;;;;;5035256;28;20504;-69
2023/06/20 09:35:31;;;;;;;9.70;7.40;;;;;;;;;;5035587;28;20496;-69
2023/06/20 09:38:03;;;;;;;7.90;7.20;;;;;;;;;;5035205;28;20456;-69
2023/06/20 09:40:31;;;;;;;8.07;7.30;;;;;;;;;;5035029;28;20448;-68
2023/06/20 09:42:59;;;;;;;9.30;8.40;;;;;;;;;;5034997;28;20414;-68
2023/06/20 09:45:26;;;;;;;9.13;7.50;;;;;;;;;;5034793;28;20478;-68
2023/06/20 09:47:55;;;;;;;6.93;6.33;;;;;;;;;;5034915;28;20437;-68
2023/06/20 09:50:22;;;;;;;12.20;6.90;;;;;;;;;;5034428;28;20485;-69
2023/06/20 09:52:59;;;;;;;11.43;7.10;;;;;;;;;;5034558;28;20448;-68
2023/06/20 09:55:27;;;;;;;10.50;6.43;;;;;;;;;;5034877;28;20460;-68
2023/06/20 09:57:58;;;;;;;7.03;6.10;;;;;;;;;;5034865;28;20522;-68
2023/06/20 10:00:26;;;;;;;12.20;7.23;;;;;;;;;;5034273;28;20445;-68
2023/06/20 10:02:54;;;;;;;11.00;7.70;;;;;;;;;;5035156;28;20505;-68
2023/06/20 10:05:24;;;;;;;11.20;9.30;;;;;;;;;;5034474;28;20481;-69
2023/06/20 10:07:51;;;;;;;38.37;10.30;;;;;;;;;;5034561;28;20575;-68
2023/06/20 10:10:19;;;;;;;8.37;7.20;;;;;;;;;;5034511;28;20445;-69
2023/06/20 10:12:47;;;;;;;6.83;6.10;;;;;;;;;;5033227;28;20442;-68
2023/06/20 10:15:16;;;;;;;7.80;7.00;;;;;;;;;;5034481;28;20482;-68
2023/06/20 10:17:44;;;;;;;8.73;6.90;;;;;;;;;;5034222;28;20959;-68
2023/06/20 10:20:25;;;;;;;20.53;8.13;;;;;;;;;;5034099;28;20451;-68
2023/06/20 10:22:52;;;;;;;12.37;8.10;;;;;;;;;;5034359;28;20805;-68
2023/06/20 10:25:19;;;;;;;8.43;6.27;;;;;;;;;;5034790;28;20484;-68
2023/06/20 10:27:55;;;;;;;6.77;6.27;;;;;;;;;;5033994;28;20415;-68
2023/06/20 10:30:37;;;;;;;7.30;6.70;;;;;;;;;;5034737;28;20467;-69
2023/06/20 10:33:12;;;;;;;6.90;6.30;;;;;;;;;;5033955;28;20448;-69
2023/06/20 10:35:48;;;;;;;7.70;6.20;;;;;;;;;;5034334;28;20447;-68
2023/06/20 10:38:16;;;;;;;9.27;6.87;;;;;;;;;;5034179;28;20428;-68
2023/06/20 10:40:44;;;;;;;7.10;6.50;;;;;;;;;;5034043;28;20477;-68
2023/06/20 10:43:17;;;;;;;6.83;6.30;;;;;;;;;;5033948;28;20452;-69
2023/06/20 10:45:57;;;;;;;8.07;7.47;;;;;;;;;;5034039;28;20472;-68
2023/06/20 10:48:26;;;;;;;7.70;7.10;;;;;;;;;;5033630;28;20432;-68
2023/06/20 10:50:59;;;;;;;8.07;7.27;;;;;;;;;;5033705;28;21013;-68
2023/06/20 10:53:28;;;;;;;7.17;6.47;;;;;;;;;;5034059;28;20445;-69
2023/06/20 10:55:55;;;;;;;7.70;7.10;;;;;;;;;;5033811;28;20481;-68
2023/06/20 10:58:22;;;;;;;8.07;7.37;;;;;;;;;;5033410;28;20785;-68
2023/06/20 11:00:52;;;;;;;7.23;6.63;;;;;;;;;;5033996;28;20532;-68
2023/06/20 11:03:20;;;;;;;7.07;6.47;;;;;;;;;;5033275;28;20421;-68
2023/06/20 11:05:51;;;;;;;12.97;7.00;;;;;;;;;;5033940;28;20463;-68
2023/06/20 11:08:22;;;;;;;18.67;7.57;;;;;;;;;;5033636;28;20451;-68
2023/06/20 11:10:50;;;;;;;30.57;11.10;;;;;;;;;;5034154;28;20438;-68
2023/06/20 11:13:17;;;;;;;21.93;7.93;;;;;;;;;;5033279;28;20453;-68
2023/06/20 11:15:44;;;;;;;8.00;7.20;;;;;;;;;;5033286;28;20455;-68
2023/06/20 11:18:11;;;;;;;8.50;7.60;;;;;;;;;;5033316;28;20501;-68
2023/06/20 11:20:40;;;;;;;9.13;7.43;;;;;;;;;;5033475;28;20423;-69
2023/06/20 11:23:10;;;;;;;7.80;7.10;;;;;;;;;;5032711;28;20505;-69
2023/06/20 11:25:38;;;;;;;10.00;9.00;;;;;;;;;;5033319;28;20455;-68
2023/06/20 11:28:08;;;;;;;7.70;7.10;;;;;;;;;;5033402;28;20814;-68
2023/06/20 11:30:37;;;;;;;8.27;7.47;;;;;;;;;;5033263;28;20436;-68
2023/06/20 11:33:05;;;;;;;14.77;8.47;;;;;;;;;;5033260;28;20418;-70
2023/06/20 11:35:49;;;;;;;8.80;6.67;;;;;;;;;;5033432;28;20425;-68
2023/06/20 11:38:20;;;;;;;17.47;8.70;;;;;;;;;;5033116;28;20454;-68
2023/06/20 11:40:47;;;;;;;9.07;7.50;;;;;;;;;;5033322;28;20425;-68
2023/06/20 11:43:21;;;;;;;8.37;6.87;;;;;;;;;;5032873;28;20479;-69
2023/06/20 11:45:48;;;;;;;6.23;5.80;;;;;;;;;;5033141;28;20529;-69
2023/06/20 11:48:16;;;;;;;6.53;5.97;;;;;;;;;;5033204;28;20409;-70
2023/06/20 11:50:45;;;;;;;6.50;6.00;;;;;;;;;;5033152;28;20444;-70
2023/06/20 11:53:21;;;;;;;7.03;6.43;;;;;;;;;;5032607;28;20826;-69
2023/06/20 11:55:49;;;;;;;6.30;5.90;;;;;;;;;;5032589;28;20432;-69
2023/06/20 11:58:17;;;;;;;8.57;6.40;;;;;;;;;;5032260;28;20960;-69
2023/06/20 12:00:47;;;;;;;6.33;5.47;;;;;;;;;;5032372;28;20762;-68
2023/06/20 12:03:18;;;;;;;6.20;5.80;;;;;;;;;;5032660;28;20428;-69
2023/06/20 12:05:45;;;;;;;7.23;6.70;;;;;;;;;;5032779;28;20625;-69
2023/06/20 12:08:14;;;;;;;6.77;6.17;;;;;;;;;;5032362;28;20461;-69
2023/06/20 12:10:48;;;;;;;7.07;6.47;;;;;;;;;;5032546;28;20466;-69
2023/06/20 12:13:16;;;;;;;6.67;6.17;;;;;;;;;;5032549;28;20411;-70
2023/06/20 12:15:45;;;;;;;8.90;7.10;;;;;;;;;;5032593;28;20452;-69
2023/06/20 12:18:12;;;;;;;7.37;6.60;;;;;;;;;;5032716;28;20493;-69
2023/06/20 12:20:39;;;;;;;9.70;8.80;;;;;;;;;;5032690;28;20531;-68
2023/06/20 12:23:07;;;;;;;8.90;8.00;;;;;;;;;;5032865;28;20996;-70
2023/06/20 12:25:34;;;;;;;10.80;10.00;;;;;;;;;;5032499;28;20514;-69
2023/06/20 12:28:02;;;;;;;11.50;10.60;;;;;;;;;;5032798;28;20430;-69
2023/06/20 12:30:30;;;;;;;9.57;8.60;;;;;;;;;;5033310;28;20791;-69
2023/06/20 12:32:58;;;;;;;6.80;6.30;;;;;;;;;;5033083;28;20539;-69
2023/06/20 12:35:26;;;;;;;6.40;5.90;;;;;;;;;;5033347;28;20541;-69
2023/06/20 12:37:53;;;;;;;8.60;6.67;;;;;;;;;;5035112;28;20445;-69
2023/06/20 12:40:20;;;;;;;6.73;6.13;;;;;;;;;;5036221;28;20803;-69
2023/06/20 12:42:48;;;;;;;7.50;6.90;;;;;;;;;;5036037;28;20450;-69
2023/06/20 12:45:16;;;;;;;7.40;6.80;;;;;;;;;;5036454;28;20512;-69
2023/06/20 12:47:44;;;;;;;8.50;7.67;;;;;;;;;;5035884;28;20453;-69
2023/06/20 12:50:11;;;;;;;8.73;7.87;;;;;;;;;;5035991;28;20454;-69
2023/06/20 12:52:38;;;;;;;7.87;7.20;;;;;;;;;;5036421;28;20533;-69
2023/06/20 12:55:06;;;;;;;8.23;7.53;;;;;;;;;;5036342;28;20815;-69
2023/06/20 12:57:33;;;;;;;7.27;6.73;;;;;;;;;;5035920;28;20477;-69
2023/06/20 13:00:01;;;;;;;7.80;7.20;;;;;;;;;;5035381;28;20477;-69
2023/06/20 13:02:29;;;;;;;8.57;7.93;;;;;;;;;;5036177;28;20516;-68
2023/06/20 13:04:56;;;;;;;11.23;10.23;;;;;;;;;;5035713;28;20533;-68
2023/06/20 13:07:25;;;;;;;8.67;7.60;;;;;;;;;;5035759;28;20445;-69
2023/06/20 13:09:53;;;;;;;9.23;8.53;;;;;;;;;;5035900;28;20519;-67
2023/06/20 13:12:21;;;;;;;7.63;6.93;;;;;;;;;;5036423;28;20464;-68
2023/06/20 13:14:48;;;;;;;11.07;6.03;;;;;;;;;;5035738;28;20533;-68
2023/06/20 13:17:16;;;;;;;6.63;6.13;;;;;;;;;;5035350;28;21050;-69
2023/06/20 13:19:45;;;;;;;7.20;6.60;;;;;;;;;;5035407;28;20453;-69
2023/06/20 13:22:13;;;;;;;6.60;6.00;;;;;;;;;;5035474;28;20478;-69
2023/06/20 13:24:42;;;;;;;6.47;5.80;;;;;;;;;;5035175;28;20446;-69
2023/06/20 13:27:10;;;;;;;7.70;6.27;;;;;;;;;;5035624;28;20435;-69
2023/06/20 13:29:37;;;;;;;15.40;6.83;;;;;;;;;;5035460;28;20536;-69
2023/06/20 13:32:04;;;;;;;6.70;6.07;;;;;;;;;;5035106;28;20427;-68
2023/06/20 13:34:32;;;;;;;6.40;5.80;;;;;;;;;;5035210;28;20448;-69
2023/06/20 13:37:01;;;;;;;6.27;5.77;;;;;;;;;;5034581;28;20478;-69
2023/06/20 13:39:28;;;;;;;5.60;5.20;;;;;;;;;;5034916;28;20728;-69
2023/06/20 13:41:56;;;;;;;6.63;5.63;;;;;;;;;;5035091;28;20438;-69
2023/06/20 13:44:23;;;;;;;6.20;5.53;;;;;;;;;;5035119;28;20448;-68
2023/06/20 13:46:50;;;;;;;6.43;5.73;;;;;;;;;;5035033;28;20482;-68
2023/06/20 13:49:18;;;;;;;7.20;6.50;;;;;;;;;;5034850;28;20462;-68
2023/06/20 13:51:45;;;;;;;5.23;4.83;;;;;;;;;;5035142;28;20450;-69
2023/06/20 13:54:14;;;;;;;6.00;5.60;;;;;;;;;;5035062;28;20450;-72
2023/06/20 13:56:41;;;;;;;6.10;5.50;;;;;;;;;;5035009;28;20473;-70
2023/06/20 13:59:08;;;;;;;6.07;5.57;;;;;;;;;;5034205;28;20536;-69
2023/06/20 14:01:35;;;;;;;6.40;5.90;;;;;;;;;;5034517;28;20956;-70
2023/06/20 14:04:04;;;;;;;5.53;5.20;;;;;;;;;;5034813;28;20437;-70
2023/06/20 14:06:32;;;;;;;6.23;5.40;;;;;;;;;;5034508;28;20509;-70
2023/06/20 14:08:59;;;;;;;5.73;5.33;;;;;;;;;;5034282;28;20997;-70
2023/06/20 14:11:27;;;;;;;6.20;5.60;;;;;;;;;;5034701;28;20533;-77
2023/06/20 14:13:55;;;;;;;5.60;5.20;;;;;;;;;;5034496;28;20450;-73
2023/06/20 14:16:24;;;;;;;6.40;5.87;;;;;;;;;;5034641;28;20950;-73
2023/06/20 14:18:54;;;;;;;5.03;4.73;;;;;;;;;;5033878;28;20962;-69
2023/06/20 14:21:21;;;;;;;5.90;5.33;;;;;;;;;;5034447;28;20422;-76
2023/06/20 14:23:48;;;;;;;5.80;5.30;;;;;;;;;;5034755;28;20483;-71
2023/06/20 14:26:18;;;;;;;6.30;5.80;;;;;;;;;;5033954;28;20548;-68
2023/06/20 14:28:48;;;;;;;7.20;5.70;;;;;;;;;;5034380;28;20435;-67
2023/06/20 14:31:15;;;;;;;5.60;5.10;;;;;;;;;;5034312;28;20496;-67
2023/06/20 14:33:42;;;;;;;5.03;4.63;;;;;;;;;;5033920;28;20936;-68