Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:49;;;;;;;4.32;3.92;;;;;;;;;;5057870;28;20209;-80
2022/01/12 00:04:16;;;;;;;5.13;4.20;;;;;;;;;;5056077;28;20587;-80
2022/01/12 00:06:43;;;;;;;3.58;3.28;;;;;;;;;;5056794;28;20241;-80
2022/01/12 00:09:11;;;;;;;3.42;3.13;;;;;;;;;;5057467;28;20230;-80
2022/01/12 00:11:38;;;;;;;3.50;2.67;;;;;;;;;;5056050;28;20235;-80
2022/01/12 00:14:08;;;;;;;3.35;2.72;;;;;;;;;;5057778;28;20210;-80
2022/01/12 00:16:35;;;;;;;3.00;2.72;;;;;;;;;;5055549;28;20212;-80
2022/01/12 00:19:03;;;;;;;3.42;2.85;;;;;;;;;;5057357;28;20217;-80
2022/01/12 00:21:30;;;;;;;2.40;2.20;;;;;;;;;;5057270;28;20198;-80
2022/01/12 00:23:58;;;;;;;4.68;3.45;;;;;;;;;;5056515;28;20205;-79
2022/01/12 00:26:39;;;;;;;3.20;3.00;;;;;;;;;;5057077;28;20195;-80
2022/01/12 00:34:38;;;;;;;3.78;3.13;;;;;;;;;;5056814;28;20280;-80
2022/01/12 00:37:06;;;;;;;3.42;2.80;;;;;;;;;;5057127;28;20201;-80
2022/01/12 00:39:33;;;;;;;4.15;3.28;;;;;;;;;;5057439;28;20221;-80
2022/01/12 00:42:00;;;;;;;4.55;3.45;;;;;;;;;;5056720;28;20202;-81
2022/01/12 00:44:33;;;;;;;3.65;2.92;;;;;;;;;;5056948;28;20202;-81
2022/01/12 00:47:01;;;;;;;3.95;3.65;;;;;;;;;;5056450;28;20208;-80
2022/01/12 00:49:28;;;;;;;4.10;2.65;;;;;;;;;;5055758;28;20320;-80
2022/01/12 00:51:55;;;;;;;3.70;2.95;;;;;;;;;;5056252;28;20224;-81
2022/01/12 00:54:25;;;;;;;3.38;3.08;;;;;;;;;;5055457;28;20197;-80
2022/01/12 00:56:52;;;;;;;2.58;2.35;;;;;;;;;;5056405;28;20209;-80
2022/01/12 00:59:19;;;;;;;3.30;3.00;;;;;;;;;;5055179;28;20232;-80
2022/01/12 01:01:48;;;;;;;2.65;2.33;;;;;;;;;;5055536;28;20263;-80
2022/01/12 01:04:16;;;;;;;2.60;2.40;;;;;;;;;;5054644;28;20210;-81
2022/01/12 01:06:43;;;;;;;2.47;2.25;;;;;;;;;;5056702;28;20300;-81
2022/01/12 01:09:10;;;;;;;2.03;1.92;;;;;;;;;;5055484;28;20232;-81
2022/01/12 01:11:37;;;;;;;3.40;2.97;;;;;;;;;;5055675;28;20209;-80
2022/01/12 01:14:14;;;;;;;3.40;2.88;;;;;;;;;;5055738;28;20259;-79
2022/01/12 01:17:03;;;;;;;4.25;3.55;;;;;;;;;;5055983;28;20212;-80
2022/01/12 01:25:31;;;;;;;3.80;3.40;;;;;;;;;;5014321;28;20289;-81
2022/01/12 01:27:59;;;;;;;2.65;2.45;;;;;;;;;;5041671;28;20276;-80
2022/01/12 01:30:26;;;;;;;2.38;2.17;;;;;;;;;;5055895;28;20607;-80
2022/01/12 01:32:54;;;;;;;4.85;4.35;;;;;;;;;;5055186;28;20204;-80
2022/01/12 01:35:26;;;;;;;4.35;3.95;;;;;;;;;;5055457;28;20204;-80
2022/01/12 01:37:53;;;;;;;4.25;3.83;;;;;;;;;;5055948;28;20249;-80
2022/01/12 01:40:21;;;;;;;3.35;3.05;;;;;;;;;;5054229;28;20209;-80
2022/01/12 01:43:07;;;;;;;3.60;3.30;;;;;;;;;;5054454;28;20202;-80
2022/01/12 01:53:54;;;;;;;3.38;2.90;;;;;;;;;;5055967;28;20205;-80
2022/01/12 01:56:22;;;;;;;5.10;4.03;;;;;;;;;;5053519;28;20300;-79
2022/01/12 01:58:50;;;;;;;3.95;2.80;;;;;;;;;;5056038;28;20234;-80
2022/01/12 02:01:17;;;;;;;4.55;4.15;;;;;;;;;;5057285;28;20202;-80
2022/01/12 02:03:45;;;;;;;4.18;3.67;;;;;;;;;;5057118;28;20224;-80
2022/01/12 02:06:13;;;;;;;5.88;5.28;;;;;;;;;;5059897;28;20197;-80
2022/01/12 02:08:41;;;;;;;5.63;5.10;;;;;;;;;;5059262;28;20321;-81
2022/01/12 02:11:08;;;;;;;5.50;4.03;;;;;;;;;;5060827;28;20232;-79
2022/01/12 02:13:35;;;;;;;4.40;4.00;;;;;;;;;;5059911;28;20206;-81
2022/01/12 02:16:03;;;;;;;6.55;5.50;;;;;;;;;;5060939;28;20719;-81
2022/01/12 02:19:05;;;;;;;6.60;5.25;;;;;;;;;;5060747;28;20225;-81
2022/01/12 02:35:35;;;;;;;5.43;4.90;;;;;;;;;;5059969;28;20255;-80
2022/01/12 02:40:53;;;;;;;7.72;6.63;;;;;;;;;;5058518;28;20209;-80
2022/01/12 02:43:38;;;;;;;9.63;7.13;;;;;;;;;;5058829;28;20206;-80
2022/01/12 02:54:33;;;;;;;7.90;7.13;;;;;;;;;;5051560;28;20224;-80
2022/01/12 02:57:00;;;;;;;7.97;7.18;;;;;;;;;;5058831;28;20201;-80
2022/01/12 02:59:27;;;;;;;8.40;6.90;;;;;;;;;;5057361;28;20255;-79
2022/01/12 03:02:20;;;;;;;7.60;5.72;;;;;;;;;;5057581;28;20196;-80
2022/01/12 03:05:04;;;;;;;7.43;6.72;;;;;;;;;;5057650;28;20211;-79
2022/01/12 03:07:36;;;;;;;4.45;4.15;;;;;;;;;;5057631;28;20661;-79
2022/01/12 03:10:07;;;;;;;7.28;6.35;;;;;;;;;;5057369;28;20276;-80
2022/01/12 03:12:37;;;;;;;8.23;6.57;;;;;;;;;;5057229;28;20202;-80
2022/01/12 03:15:05;;;;;;;6.55;5.90;;;;;;;;;;5057369;28;20673;-80
2022/01/12 03:17:34;;;;;;;4.20;3.80;;;;;;;;;;5056127;28;20213;-81
2022/01/12 03:20:01;;;;;;;3.33;3.03;;;;;;;;;;5055981;28;20196;-81
2022/01/12 03:22:28;;;;;;;4.18;3.75;;;;;;;;;;5056461;28;20213;-80
2022/01/12 03:24:55;;;;;;;3.58;3.28;;;;;;;;;;5056836;28;20201;-80
2022/01/12 03:27:26;;;;;;;4.53;4.05;;;;;;;;;;5057853;28;20700;-80
2022/01/12 03:29:56;;;;;;;4.20;3.75;;;;;;;;;;5057270;28;20202;-81
2022/01/12 03:32:31;;;;;;;3.63;3.33;;;;;;;;;;5056728;28;20197;-80
2022/01/12 03:35:08;;;;;;;4.57;3.33;;;;;;;;;;5055421;28;20244;-80
2022/01/12 03:37:53;;;;;;;4.57;4.18;;;;;;;;;;5056790;28;20744;-80
2022/01/12 03:40:21;;;;;;;5.15;4.05;;;;;;;;;;5056822;28;20579;-80
2022/01/12 03:42:50;;;;;;;4.55;4.15;;;;;;;;;;5056330;28;20275;-79
2022/01/12 03:45:17;;;;;;;4.43;4.03;;;;;;;;;;5056600;28;20209;-80
2022/01/12 03:47:44;;;;;;;5.75;5.13;;;;;;;;;;5056248;28;20224;-79
2022/01/12 03:50:12;;;;;;;6.70;6.05;;;;;;;;;;5056246;28;20222;-80
2022/01/12 03:52:39;;;;;;;5.60;5.03;;;;;;;;;;5056625;28;20625;-81
2022/01/12 03:55:08;;;;;;;5.88;5.20;;;;;;;;;;5056393;28;20197;-79
2022/01/12 03:57:35;;;;;;;5.82;5.32;;;;;;;;;;5055938;28;20673;-80
2022/01/12 04:00:08;;;;;;;4.57;4.18;;;;;;;;;;5056202;28;20224;-79
2022/01/12 04:02:35;;;;;;;7.32;5.97;;;;;;;;;;5068291;28;20205;-79
2022/01/12 04:05:23;;;;;;;8.63;6.95;;;;;;;;;;5068238;28;20205;-80
2022/01/12 04:10:35;;;;;;;7.85;7.05;;;;;;;;;;5061725;28;20272;-80
2022/01/12 04:13:03;;;;;;;7.55;6.05;;;;;;;;;;5056981;28;20657;-80
2022/01/12 04:15:31;;;;;;;8.23;7.25;;;;;;;;;;5056083;28;20202;-81
2022/01/12 04:17:59;;;;;;;8.40;7.32;;;;;;;;;;5056815;28;20227;-79
2022/01/12 04:20:26;;;;;;;5.72;4.97;;;;;;;;;;5056431;28;20197;-80
2022/01/12 04:25:38;;;;;;;5.80;4.00;;;;;;;;;;5057203;28;20200;-80
2022/01/12 04:28:06;;;;;;;5.43;4.93;;;;;;;;;;5055418;28;20217;-80
2022/01/12 04:30:34;;;;;;;6.32;5.72;;;;;;;;;;5056162;28;20661;-81
2022/01/12 04:33:02;;;;;;;6.47;5.78;;;;;;;;;;5055251;28;20209;-80
2022/01/12 04:35:33;;;;;;;7.35;6.47;;;;;;;;;;5055929;28;20205;-79
2022/01/12 04:38:00;;;;;;;8.80;7.90;;;;;;;;;;5056325;28;20643;-80
2022/01/12 04:40:28;;;;;;;8.95;6.95;;;;;;;;;;5055479;28;20196;-80
2022/01/12 04:42:56;;;;;;;9.00;6.88;;;;;;;;;;5055400;28;20201;-80
2022/01/12 04:45:38;;;;;;;9.93;8.00;;;;;;;;;;5054777;28;20597;-79
2022/01/12 04:48:30;;;;;;;11.48;7.82;;;;;;;;;;5054852;28;20249;-79
2022/01/12 04:50:58;;;;;;;8.07;7.15;;;;;;;;;;5055168;28;20579;-81
2022/01/12 04:53:26;;;;;;;10.43;8.82;;;;;;;;;;5055438;28;20255;-81
2022/01/12 04:55:54;;;;;;;10.38;9.18;;;;;;;;;;5055186;28;20209;-80
2022/01/12 04:58:22;;;;;;;7.50;6.80;;;;;;;;;;5054853;28;20498;-80
2022/01/12 05:00:51;;;;;;;5.60;5.10;;;;;;;;;;5056003;28;20259;-80
2022/01/12 05:06:38;;;;;;;10.73;8.13;;;;;;;;;;5056024;28;20205;-81
2022/01/12 05:09:14;;;;;;;11.07;8.63;;;;;;;;;;5055847;28;20228;-80
2022/01/12 05:14:43;;;;;;;5.70;5.15;;;;;;;;;;5054859;28;20204;-80
2022/01/12 05:17:11;;;;;;;7.05;5.63;;;;;;;;;;5055153;28;20229;-81
2022/01/12 05:19:39;;;;;;;5.20;4.70;;;;;;;;;;5055527;28;20221;-79
2022/01/12 05:22:07;;;;;;;6.90;5.82;;;;;;;;;;5055121;28;20305;-80
2022/01/12 05:24:34;;;;;;;7.97;7.18;;;;;;;;;;5055539;28;20216;-80
2022/01/12 05:27:01;;;;;;;8.80;7.85;;;;;;;;;;5054051;28;20197;-80
2022/01/12 05:29:28;;;;;;;10.88;9.30;;;;;;;;;;5053950;28;20225;-80
2022/01/12 05:31:56;;;;;;;8.07;6.35;;;;;;;;;;5053304;28;20233;-80
2022/01/12 05:34:25;;;;;;;10.57;9.23;;;;;;;;;;5053831;28;20209;-80
2022/01/12 05:36:54;;;;;;;10.60;8.60;;;;;;;;;;5054263;28;20233;-79
2022/01/12 05:39:21;;;;;;;11.32;9.65;;;;;;;;;;5053006;28;20279;-79
2022/01/12 05:41:48;;;;;;;10.55;8.88;;;;;;;;;;5052780;28;20681;-80
2022/01/12 05:44:16;;;;;;;12.05;10.00;;;;;;;;;;5053374;28;20205;-80
2022/01/12 05:46:44;;;;;;;9.77;7.85;;;;;;;;;;5054293;28;20214;-80
2022/01/12 05:51:57;;;;;;;11.18;8.48;;;;;;;;;;5061627;28;20260;-84
2022/01/12 05:54:24;;;;;;;9.30;8.10;;;;;;;;;;5062612;28;20226;-84
2022/01/12 05:56:52;;;;;;;6.78;6.05;;;;;;;;;;5062741;28;20210;-83
2022/01/12 05:59:20;;;;;;;8.27;7.40;;;;;;;;;;5061775;28;20237;-84
2022/01/12 06:01:47;;;;;;;5.65;5.15;;;;;;;;;;5062377;28;20194;-83
2022/01/12 06:04:14;;;;;;;5.00;4.50;;;;;;;;;;5063249;28;20736;-83
2022/01/12 06:06:42;;;;;;;4.72;3.70;;;;;;;;;;5062551;28;20201;-83
2022/01/12 06:09:10;;;;;;;6.55;6.00;;;;;;;;;;5061973;28;20226;-83
2022/01/12 06:11:38;;;;;;;6.57;5.60;;;;;;;;;;5062002;28;20645;-83
2022/01/12 06:14:07;;;;;;;6.45;5.85;;;;;;;;;;5061725;28;20202;-84
2022/01/12 06:16:34;;;;;;;6.47;5.88;;;;;;;;;;5062373;28;20251;-84
2022/01/12 06:19:02;;;;;;;4.90;4.50;;;;;;;;;;5062805;28;20626;-83
2022/01/12 06:21:29;;;;;;;6.97;6.38;;;;;;;;;;5061863;28;20205;-84
2022/01/12 06:23:56;;;;;;;5.75;5.20;;;;;;;;;;5062208;28;20251;-84
2022/01/12 06:26:25;;;;;;;6.28;5.68;;;;;;;;;;5061675;28;20232;-83
2022/01/12 06:29:23;;;;;;;6.20;5.63;;;;;;;;;;5062345;28;20226;-84
2022/01/12 06:31:53;;;;;;;5.72;4.70;;;;;;;;;;5062370;28;20233;-84
2022/01/12 06:34:20;;;;;;;6.05;5.45;;;;;;;;;;5062291;28;20213;-84
2022/01/12 06:36:48;;;;;;;8.57;6.85;;;;;;;;;;5061958;28;20206;-84
2022/01/12 06:39:20;;;;;;;8.98;8.05;;;;;;;;;;5062318;28;20218;-83
2022/01/12 06:41:50;;;;;;;7.47;6.75;;;;;;;;;;5063260;28;20237;-83
2022/01/12 06:44:20;;;;;;;7.25;6.50;;;;;;;;;;5062258;28;20206;-83
2022/01/12 06:46:48;;;;;;;8.85;7.95;;;;;;;;;;5062115;28;20212;-83
2022/01/12 06:49:16;;;;;;;9.18;7.45;;;;;;;;;;5061655;28;20222;-84
2022/01/12 06:51:43;;;;;;;7.63;6.80;;;;;;;;;;5061644;28;20202;-83
2022/01/12 06:54:11;;;;;;;7.18;6.22;;;;;;;;;;5062254;28;20209;-83
2022/01/12 06:56:39;;;;;;;6.05;5.00;;;;;;;;;;5062544;28;20649;-82
2022/01/12 06:59:09;;;;;;;4.32;3.92;;;;;;;;;;5064007;28;20230;-81
2022/01/12 07:01:36;;;;;;;4.45;3.83;;;;;;;;;;5063989;28;20225;-79
2022/01/12 07:04:04;;;;;;;5.32;4.82;;;;;;;;;;5065792;28;20201;-82
2022/01/12 07:06:31;;;;;;;4.47;4.05;;;;;;;;;;5065356;28;20205;-82
2022/01/12 07:08:58;;;;;;;5.55;5.05;;;;;;;;;;5063566;28;20658;-82
2022/01/12 07:11:26;;;;;;;6.18;4.95;;;;;;;;;;5063803;28;20694;-84
2022/01/12 07:13:53;;;;;;;3.22;2.92;;;;;;;;;;5064539;28;20225;-82
2022/01/12 07:16:22;;;;;;;4.10;3.70;;;;;;;;;;5065958;28;20209;-83
2022/01/12 07:18:49;;;;;;;3.40;3.10;;;;;;;;;;5064745;28;20252;-82
2022/01/12 07:21:17;;;;;;;4.90;4.38;;;;;;;;;;5066034;28;20229;-83
2022/01/12 07:23:44;;;;;;;4.43;4.03;;;;;;;;;;5065132;28;20200;-82
2022/01/12 07:26:12;;;;;;;7.47;5.07;;;;;;;;;;5065482;28;20206;-83
2022/01/12 07:28:39;;;;;;;8.93;6.97;;;;;;;;;;5065522;28;20226;-82
2022/01/12 07:31:06;;;;;;;5.50;5.00;;;;;;;;;;5065525;28;20202;-82
2022/01/12 07:33:35;;;;;;;4.93;4.47;;;;;;;;;;5065300;28;20232;-82
2022/01/12 07:36:03;;;;;;;4.55;4.15;;;;;;;;;;5065357;28;20216;-82
2022/01/12 07:38:30;;;;;;;4.43;4.07;;;;;;;;;;5064907;28;20709;-82
2022/01/12 07:40:58;;;;;;;6.00;5.40;;;;;;;;;;5065067;28;20677;-81
2022/01/12 07:43:25;;;;;;;4.53;4.13;;;;;;;;;;5065383;28;20205;-82
2022/01/12 07:45:52;;;;;;;4.25;3.85;;;;;;;;;;5081055;28;20205;-83
2022/01/12 07:48:20;;;;;;;3.30;3.00;;;;;;;;;;5086384;28;20221;-84
2022/01/12 07:50:48;;;;;;;6.57;5.97;;;;;;;;;;5086008;28;20213;-86
2022/01/12 07:53:16;;;;;;;6.93;6.22;;;;;;;;;;5086411;28;20229;-83
2022/01/12 07:55:43;;;;;;;6.57;5.97;;;;;;;;;;5067806;28;20205;-84
2022/01/12 07:58:11;;;;;;;7.43;6.63;;;;;;;;;;5067038;28;20774;-84
2022/01/12 08:00:38;;;;;;;7.60;6.68;;;;;;;;;;5065444;28;20217;-84
2022/01/12 08:03:06;;;;;;;7.57;6.78;;;;;;;;;;5066399;28;20255;-83
2022/01/12 08:05:33;;;;;;;8.70;7.07;;;;;;;;;;5066398;28;20228;-84
2022/01/12 08:08:02;;;;;;;6.05;5.50;;;;;;;;;;5067727;28;20638;-84
2022/01/12 08:10:30;;;;;;;4.60;4.20;;;;;;;;;;5066888;28;20209;-83
2022/01/12 08:12:57;;;;;;;4.50;4.10;;;;;;;;;;5065807;28;20225;-84
2022/01/12 08:15:24;;;;;;;5.00;4.43;;;;;;;;;;5065572;28;20293;-84
2022/01/12 08:17:52;;;;;;;5.50;5.00;;;;;;;;;;5066400;28;20739;-83
2022/01/12 08:20:25;;;;;;;4.53;4.00;;;;;;;;;;5065137;28;20681;-84
2022/01/12 08:22:52;;;;;;;4.70;4.00;;;;;;;;;;5065590;28;20204;-83
2022/01/12 08:25:20;;;;;;;4.70;4.30;;;;;;;;;;5064807;28;20657;-84
2022/01/12 08:27:48;;;;;;;5.72;5.20;;;;;;;;;;5065533;28;20713;-84
2022/01/12 08:30:18;;;;;;;5.47;4.97;;;;;;;;;;5065924;28;20206;-84
2022/01/12 08:32:46;;;;;;;5.25;4.20;;;;;;;;;;5066463;28;20216;-83
2022/01/12 08:35:14;;;;;;;4.47;4.07;;;;;;;;;;5066127;28;20202;-84
2022/01/12 08:37:42;;;;;;;7.38;6.47;;;;;;;;;;5064868;28;20222;-83
2022/01/12 08:40:10;;;;;;;6.47;5.80;;;;;;;;;;5065378;28;20269;-84
2022/01/12 08:42:39;;;;;;;6.75;4.82;;;;;;;;;;5064804;28;20197;-84
2022/01/12 08:45:08;;;;;;;5.38;4.63;;;;;;;;;;5065698;28;20213;-83
2022/01/12 08:47:36;;;;;;;9.73;8.27;;;;;;;;;;5065697;28;20267;-84
2022/01/12 08:50:04;;;;;;;7.90;6.07;;;;;;;;;;5065835;28;20222;-83
2022/01/12 08:52:32;;;;;;;7.90;6.38;;;;;;;;;;5066203;28;20210;-84
2022/01/12 08:55:00;;;;;;;5.63;5.13;;;;;;;;;;5065397;28;20226;-85
2022/01/12 08:57:29;;;;;;;6.55;5.78;;;;;;;;;;5065381;28;20695;-84
2022/01/12 08:59:58;;;;;;;6.20;5.45;;;;;;;;;;5066591;28;20212;-85
2022/01/12 09:02:25;;;;;;;4.63;4.22;;;;;;;;;;5064812;28;20232;-85
2022/01/12 09:04:53;;;;;;;5.63;5.13;;;;;;;;;;5065446;28;20495;-85
2022/01/12 09:07:20;;;;;;;5.70;5.07;;;;;;;;;;5065731;28;20205;-85
2022/01/12 09:09:47;;;;;;;5.18;4.68;;;;;;;;;;5064254;28;20232;-84
2022/01/12 09:12:14;;;;;;;4.97;4.47;;;;;;;;;;5065022;28;20206;-85
2022/01/12 09:14:42;;;;;;;6.00;5.38;;;;;;;;;;5062953;28;20244;-85
2022/01/12 09:17:17;;;;;;;7.43;6.72;;;;;;;;;;5063814;28;20206;-85
2022/01/12 09:19:45;;;;;;;14.15;6.95;;;;;;;;;;5064125;28;20311;-85
2022/01/12 09:22:18;;;;;;;6.72;5.95;;;;;;;;;;5063320;28;20589;-86
2022/01/12 09:24:46;;;;;;;5.22;4.72;;;;;;;;;;5064513;28;20202;-84
2022/01/12 09:27:14;;;;;;;4.25;3.95;;;;;;;;;;5064211;28;20259;-83
2022/01/12 09:29:42;;;;;;;5.90;5.30;;;;;;;;;;5063149;28;20232;-82
2022/01/12 09:32:10;;;;;;;5.90;5.20;;;;;;;;;;5065066;28;20628;-83
2022/01/12 09:34:39;;;;;;;8.02;4.35;;;;;;;;;;5065828;28;20233;-84
2022/01/12 09:37:06;;;;;;;4.50;4.20;;;;;;;;;;5064862;28;20205;-82
2022/01/12 09:39:34;;;;;;;6.18;4.53;;;;;;;;;;5064257;28;20218;-82
2022/01/12 09:42:03;;;;;;;5.10;4.65;;;;;;;;;;5064734;28;20232;-83
2022/01/12 09:44:32;;;;;;;5.32;4.85;;;;;;;;;;5068579;28;20187;-83
2022/01/12 09:47:01;;;;;;;6.43;5.82;;;;;;;;;;5067314;28;20205;-82
2022/01/12 09:49:29;;;;;;;6.68;6.07;;;;;;;;;;5069149;28;20217;-83
2022/01/12 09:51:58;;;;;;;7.78;5.63;;;;;;;;;;5069388;28;20204;-82
2022/01/12 09:54:27;;;;;;;5.75;5.22;;;;;;;;;;5066575;28;20297;-82
2022/01/12 09:56:57;;;;;;;5.57;5.07;;;;;;;;;;5065249;28;20268;-81
2022/01/12 09:59:24;;;;;;;7.10;6.45;;;;;;;;;;5064854;28;20259;-82
2022/01/12 10:01:52;;;;;;;8.77;6.45;;;;;;;;;;5064518;28;20197;-83
2022/01/12 10:04:22;;;;;;;6.03;5.40;;;;;;;;;;5064073;28;20240;-83
2022/01/12 10:06:53;;;;;;;4.75;4.35;;;;;;;;;;5064485;28;20205;-83
2022/01/12 10:09:31;;;;;;;4.97;4.57;;;;;;;;;;5063361;28;20661;-83
2022/01/12 10:12:01;;;;;;;5.07;4.57;;;;;;;;;;5065901;28;20232;-83
2022/01/12 10:14:40;;;;;;;4.90;4.50;;;;;;;;;;5065812;28;20233;-83
2022/01/12 10:17:08;;;;;;;4.35;3.75;;;;;;;;;;5066377;28;20577;-83
2022/01/12 10:19:36;;;;;;;4.18;3.78;;;;;;;;;;5065525;28;20225;-82
2022/01/12 10:22:06;;;;;;;5.13;4.63;;;;;;;;;;5065628;28;20231;-83
2022/01/12 10:24:38;;;;;;;5.43;4.32;;;;;;;;;;5065794;28;20213;-83
2022/01/12 10:27:13;;;;;;;6.18;5.50;;;;;;;;;;5068389;28;20237;-83
2022/01/12 10:29:41;;;;;;;5.85;5.35;;;;;;;;;;5070283;28;20225;-83
2022/01/12 10:32:09;;;;;;;5.47;4.97;;;;;;;;;;5069359;28;20201;-83
2022/01/12 10:34:42;;;;;;;5.47;4.95;;;;;;;;;;5069075;28;20613;-83
2022/01/12 10:37:11;;;;;;;7.30;6.50;;;;;;;;;;5068626;28;20232;-83
2022/01/12 10:39:42;;;;;;;5.72;5.22;;;;;;;;;;5068687;28;20218;-83
2022/01/12 10:42:12;;;;;;;5.30;4.80;;;;;;;;;;5068024;28;20205;-83
2022/01/12 10:44:41;;;;;;;4.57;4.18;;;;;;;;;;5068511;28;20197;-81
2022/01/12 10:47:13;;;;;;;4.75;4.35;;;;;;;;;;5068173;28;20685;-84
2022/01/12 10:49:44;;;;;;;6.75;6.05;;;;;;;;;;5068300;28;20225;-83
2022/01/12 10:52:14;;;;;;;4.53;4.13;;;;;;;;;;5068733;28;20205;-82
2022/01/12 10:54:49;;;;;;;5.88;5.38;;;;;;;;;;5068324;28;20221;-83
2022/01/12 10:57:18;;;;;;;5.53;5.03;;;;;;;;;;5067974;28;20231;-82
2022/01/12 10:59:59;;;;;;;5.68;4.30;;;;;;;;;;5068391;28;20221;-82
2022/01/12 11:02:28;;;;;;;5.50;5.00;;;;;;;;;;5067689;28;20732;-83
2022/01/12 11:04:56;;;;;;;6.95;6.25;;;;;;;;;;5068309;28;20652;-82
2022/01/12 11:07:26;;;;;;;5.55;5.03;;;;;;;;;;5067177;28;20560;-82
2022/01/12 11:09:58;;;;;;;7.05;6.30;;;;;;;;;;5068831;28;20577;-83
2022/01/12 11:12:26;;;;;;;5.30;4.72;;;;;;;;;;5068256;28;20210;-83
2022/01/12 11:14:54;;;;;;;6.15;5.35;;;;;;;;;;5068524;28;20267;-83
2022/01/12 11:17:21;;;;;;;4.78;4.28;;;;;;;;;;5068122;28;20206;-83
2022/01/12 11:19:56;;;;;;;11.45;6.15;;;;;;;;;;5067876;28;20198;-83
2022/01/12 11:22:59;;;;;;;4.53;4.13;;;;;;;;;;5067781;28;20205;-83
2022/01/12 11:25:31;;;;;;;5.90;5.30;;;;;;;;;;5067945;28;20209;-82
2022/01/12 11:28:07;;;;;;;7.75;6.10;;;;;;;;;;5068016;28;20222;-82
2022/01/12 11:30:36;;;;;;;5.65;5.05;;;;;;;;;;5067522;28;20202;-83
2022/01/12 11:33:06;;;;;;;7.10;5.72;;;;;;;;;;5067517;28;20205;-83
2022/01/12 11:35:37;;;;;;;7.63;6.93;;;;;;;;;;5067175;28;20222;-84
2022/01/12 11:38:05;;;;;;;9.80;8.80;;;;;;;;;;5065980;28;20222;-83
2022/01/12 11:40:39;;;;;;;7.07;6.15;;;;;;;;;;5066848;28;20197;-83
2022/01/12 11:43:19;;;;;;;8.63;5.88;;;;;;;;;;5067093;28;20232;-83
2022/01/12 11:45:48;;;;;;;7.57;6.00;;;;;;;;;;5066616;28;20205;-84
2022/01/12 11:48:15;;;;;;;9.38;7.05;;;;;;;;;;5057533;28;20217;-84
2022/01/12 11:50:53;;;;;;;6.97;6.28;;;;;;;;;;5057325;28;20685;-84
2022/01/12 11:53:21;;;;;;;7.18;6.05;;;;;;;;;;5056551;28;20254;-84
2022/01/12 11:55:50;;;;;;;5.25;4.85;;;;;;;;;;5056481;28;20229;-84
2022/01/12 11:58:18;;;;;;;4.82;4.38;;;;;;;;;;5075703;28;20595;-84
2022/01/12 12:00:46;;;;;;;5.30;4.80;;;;;;;;;;5077031;28;20254;-84
2022/01/12 12:03:19;;;;;;;3.83;3.53;;;;;;;;;;5075647;28;20205;-84
2022/01/12 12:06:06;;;;;;;5.53;5.03;;;;;;;;;;5075090;28;20276;-84
2022/01/12 12:08:39;;;;;;;4.10;3.67;;;;;;;;;;5074735;28;20225;-84
2022/01/12 12:11:11;;;;;;;6.43;5.75;;;;;;;;;;5074667;28;20209;-84
2022/01/12 12:13:42;;;;;;;7.28;6.57;;;;;;;;;;5075990;28;20201;-84
2022/01/12 12:16:10;;;;;;;5.75;5.25;;;;;;;;;;5062350;28;20224;-84
2022/01/12 12:18:37;;;;;;;4.43;4.03;;;;;;;;;;5055441;28;20226;-84
2022/01/12 12:21:04;;;;;;;4.47;4.05;;;;;;;;;;5055996;28;20593;-84
2022/01/12 12:23:32;;;;;;;4.35;3.95;;;;;;;;;;5094321;22;20236;-84
2022/01/12 12:26:01;;;;;;;4.93;4.53;;;;;;;;;;5084311;28;20197;-84
2022/01/12 12:28:30;;;;;;;8.68;6.15;;;;;;;;;;5084705;28;20193;-84
2022/01/12 12:30:57;;;;;;;6.28;5.55;;;;;;;;;;5083655;28;20197;-84
2022/01/12 12:33:25;;;;;;;6.88;6.18;;;;;;;;;;5081783;28;20225;-85
2022/01/12 12:35:52;;;;;;;5.35;4.93;;;;;;;;;;5082224;28;20221;-83
2022/01/12 12:38:20;;;;;;;5.10;4.60;;;;;;;;;;5081920;28;20230;-84
2022/01/12 12:40:49;;;;;;;7.13;6.43;;;;;;;;;;5082834;28;20197;-84
2022/01/12 12:43:21;;;;;;;7.20;6.50;;;;;;;;;;5082876;28;20255;-84
2022/01/12 12:45:54;;;;;;;5.82;5.22;;;;;;;;;;5084456;28;20216;-85
2022/01/12 12:48:24;;;;;;;7.65;6.88;;;;;;;;;;5083932;28;20663;-85
2022/01/12 12:50:59;;;;;;;6.53;5.72;;;;;;;;;;5085197;28;20200;-86
2022/01/12 12:53:29;;;;;;;7.25;6.50;;;;;;;;;;5081193;28;20704;-86
2022/01/12 12:55:56;;;;;;;8.63;6.68;;;;;;;;;;5043359;28;20214;-84
2022/01/12 12:58:26;;;;;;;7.05;6.35;;;;;;;;;;5044750;28;20202;-83
2022/01/12 13:01:05;;;;;;;7.38;6.57;;;;;;;;;;5043120;28;20209;-84
2022/01/12 13:03:33;;;;;;;6.03;5.07;;;;;;;;;;5042424;28;20222;-84
2022/01/12 13:06:00;;;;;;;6.32;5.72;;;;;;;;;;5042692;28;20206;-84
2022/01/12 13:08:27;;;;;;;5.80;5.30;;;;;;;;;;5042834;28;20190;-84
2022/01/12 13:10:55;;;;;;;8.07;7.38;;;;;;;;;;5043297;28;20575;-83
2022/01/12 13:13:22;;;;;;;7.18;6.45;;;;;;;;;;5041116;28;20821;-84
2022/01/12 13:15:50;;;;;;;6.85;6.22;;;;;;;;;;5041920;28;20729;-84
2022/01/12 13:18:23;;;;;;;5.97;5.38;;;;;;;;;;5042844;28;20206;-84
2022/01/12 13:21:09;;;;;;;6.85;6.15;;;;;;;;;;5042898;28;20202;-84
2022/01/12 13:23:40;;;;;;;4.93;4.50;;;;;;;;;;5044288;28;20263;-83
2022/01/12 13:26:10;;;;;;;4.63;4.32;;;;;;;;;;5062677;28;20206;-84
2022/01/12 13:28:39;;;;;;;5.07;3.65;;;;;;;;;;5063875;28;20189;-83
2022/01/12 13:31:11;;;;;;;4.40;3.97;;;;;;;;;;5062416;28;20201;-84
2022/01/12 13:33:43;;;;;;;3.55;3.25;;;;;;;;;;5060079;28;20221;-86
2022/01/12 13:36:14;;;;;;;5.03;4.53;;;;;;;;;;5060718;28;20233;-84
2022/01/12 13:38:43;;;;;;;4.72;4.32;;;;;;;;;;5061160;28;20637;-84
2022/01/12 13:41:12;;;;;;;4.63;4.22;;;;;;;;;;5060343;28;20205;-83
2022/01/12 13:43:41;;;;;;;5.07;4.57;;;;;;;;;;5060532;28;20236;-82
2022/01/12 13:46:14;;;;;;;5.05;4.60;;;;;;;;;;5059921;28;20209;-83
2022/01/12 13:49:06;;;;;;;4.45;4.03;;;;;;;;;;5059573;28;20244;-83
2022/01/12 13:51:37;;;;;;;5.53;5.03;;;;;;;;;;5059470;28;20206;-82
2022/01/12 13:54:06;;;;;;;4.47;4.07;;;;;;;;;;5060035;28;20670;-84
2022/01/12 13:56:39;;;;;;;6.13;4.82;;;;;;;;;;5059275;28;20224;-85
2022/01/12 13:59:07;;;;;;;7.85;5.90;;;;;;;;;;5060394;28;20205;-84
2022/01/12 14:01:37;;;;;;;6.18;5.57;;;;;;;;;;5061141;28;20205;-83
2022/01/12 14:04:13;;;;;;;6.78;5.18;;;;;;;;;;5063692;28;20194;-84
2022/01/12 14:06:46;;;;;;;5.07;4.57;;;;;;;;;;5064365;28;20205;-83
2022/01/12 14:09:23;;;;;;;6.20;5.28;;;;;;;;;;5063252;28;20205;-86
2022/01/12 14:11:51;;;;;;;6.15;5.63;;;;;;;;;;5062659;28;20221;-85
2022/01/12 14:14:19;;;;;;;7.22;5.95;;;;;;;;;;5061678;28;20255;-86
2022/01/12 14:16:46;;;;;;;7.32;6.40;;;;;;;;;;5062983;28;20221;-86
2022/01/12 14:19:17;;;;;;;6.65;5.95;;;;;;;;;;5062843;28;20563;-86
2022/01/12 14:21:55;;;;;;;6.18;5.55;;;;;;;;;;5063562;28;20189;-84
2022/01/12 14:24:22;;;;;;;4.63;4.22;;;;;;;;;;5062149;28;20205;-84
2022/01/12 14:26:50;;;;;;;4.60;3.92;;;;;;;;;;5064090;28;20665;-85
2022/01/12 14:29:17;;;;;;;4.28;3.90;;;;;;;;;;5061786;28;20708;-86
2022/01/12 14:31:45;;;;;;;6.28;4.05;;;;;;;;;;5061589;28;20210;-85
2022/01/12 14:34:13;;;;;;;5.38;4.05;;;;;;;;;;5061444;28;20201;-86
2022/01/12 14:36:40;;;;;;;6.85;4.15;;;;;;;;;;5061104;28;20221;-84
2022/01/12 14:39:08;;;;;;;4.05;3.70;;;;;;;;;;5060251;28;20603;-84
2022/01/12 14:41:37;;;;;;;4.68;4.28;;;;;;;;;;5061073;28;20298;-84
2022/01/12 14:44:05;;;;;;;4.57;4.15;;;;;;;;;;5060344;28;20569;-86
2022/01/12 14:46:32;;;;;;;6.72;6.13;;;;;;;;;;5060267;28;20202;-85
2022/01/12 14:48:59;;;;;;;4.60;4.20;;;;;;;;;;5060656;28;20681;-85
2022/01/12 14:51:28;;;;;;;5.20;4.53;;;;;;;;;;5061321;28;20201;-84
2022/01/12 14:53:55;;;;;;;7.82;4.22;;;;;;;;;;5065286;28;20217;-85
2022/01/12 14:56:23;;;;;;;5.63;5.03;;;;;;;;;;5080782;28;20200;-85
2022/01/12 14:58:50;;;;;;;6.00;5.05;;;;;;;;;;5080760;28;20193;-86
2022/01/12 15:01:17;;;;;;;6.85;6.13;;;;;;;;;;5080185;28;20330;-84
2022/01/12 15:03:44;;;;;;;6.90;5.95;;;;;;;;;;5079913;28;20229;-85
2022/01/12 15:06:12;;;;;;;7.05;6.35;;;;;;;;;;5080735;28;20216;-85
2022/01/12 15:08:40;;;;;;;12.65;6.65;;;;;;;;;;5080234;28;20205;-84
2022/01/12 15:11:08;;;;;;;7.43;6.72;;;;;;;;;;5080154;28;20212;-84
2022/01/12 15:13:53;;;;;;;8.52;6.03;;;;;;;;;;5078222;28;20228;-85
2022/01/12 15:16:21;;;;;;;6.60;5.78;;;;;;;;;;5080338;28;20201;-84
2022/01/12 15:18:48;;;;;;;6.78;5.38;;;;;;;;;;5079759;28;20220;-84
2022/01/12 15:21:16;;;;;;;5.30;4.80;;;;;;;;;;5078758;28;20212;-84
2022/01/12 15:23:45;;;;;;;7.47;5.80;;;;;;;;;;5077529;28;20673;-85
2022/01/12 15:26:13;;;;;;;6.43;5.82;;;;;;;;;;5059738;28;20212;-84
2022/01/12 15:28:40;;;;;;;8.82;6.97;;;;;;;;;;5073711;28;20193;-86
2022/01/12 15:31:07;;;;;;;7.28;6.57;;;;;;;;;;5079380;28;20749;-86
2022/01/12 15:33:35;;;;;;;7.55;6.85;;;;;;;;;;5079068;28;20732;-85
2022/01/12 15:36:03;;;;;;;8.80;7.10;;;;;;;;;;5078912;28;20292;-86
2022/01/12 15:38:31;;;;;;;7.95;7.15;;;;;;;;;;5078933;28;20228;-84
2022/01/12 15:41:00;;;;;;;11.60;8.65;;;;;;;;;;5079341;28;20684;-85
2022/01/12 15:43:27;;;;;;;12.52;6.38;;;;;;;;;;5079070;28;20637;-85
2022/01/12 15:45:54;;;;;;;14.38;10.05;;;;;;;;;;5078522;28;20201;-84
2022/01/12 15:48:21;;;;;;;14.05;10.25;;;;;;;;;;5079263;28;20203;-84
2022/01/12 15:50:49;;;;;;;11.88;9.60;;;;;;;;;;5079012;28;20205;-84
2022/01/12 15:53:16;;;;;;;10.60;9.50;;;;;;;;;;5079029;28;20247;-84
2022/01/12 15:55:43;;;;;;;10.52;8.85;;;;;;;;;;5059920;28;20227;-86
2022/01/12 15:58:13;;;;;;;7.80;7.00;;;;;;;;;;5059666;28;20222;-86