Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:36;;;;;;;950.50;762.17;;;;;;;;;;5066651;28;20029;-79
2021/10/17 00:04:02;;;;;;;941.72;776.88;;;;;;;;;;5051751;28;20029;-79
2021/10/17 00:06:29;;;;;;;938.10;765.75;;;;;;;;;;5070137;28;20097;-79
2021/10/17 00:08:58;;;;;;;938.78;769.78;;;;;;;;;;5067020;28;20104;-80
2021/10/17 00:11:25;;;;;;;927.60;741.43;;;;;;;;;;5050274;28;20025;-80
2021/10/17 00:13:51;;;;;;;947.00;788.78;;;;;;;;;;5055738;28;20295;-79
2021/10/17 00:16:17;;;;;;;945.72;783.15;;;;;;;;;;5056018;28;20113;-79
2021/10/17 00:18:43;;;;;;;943.33;778.83;;;;;;;;;;5031631;28;20028;-80
2021/10/17 00:21:09;;;;;;;949.42;793.65;;;;;;;;;;5031619;28;20457;-80
2021/10/17 00:23:35;;;;;;;940.50;774.08;;;;;;;;;;5049839;28;20025;-79
2021/10/17 00:26:01;;;;;;;938.63;771.47;;;;;;;;;;5029643;28;20578;-80
2021/10/17 00:28:27;;;;;;;941.65;775.88;;;;;;;;;;5049280;28;20247;-80
2021/10/17 00:30:53;;;;;;;940.25;774.75;;;;;;;;;;5049646;28;20033;-80
2021/10/17 00:33:19;;;;;;;944.30;781.88;;;;;;;;;;5060948;28;20021;-79
2021/10/17 00:35:45;;;;;;;937.58;763.40;;;;;;;;;;5045957;28;20036;-78
2021/10/17 00:38:11;;;;;;;933.67;753.53;;;;;;;;;;5063922;28;20042;-79
2021/10/17 00:40:37;;;;;;;933.92;755.35;;;;;;;;;;5045109;28;20239;-79
2021/10/17 00:43:04;;;;;;;941.95;771.08;;;;;;;;;;5051378;28;20056;-79
2021/10/17 00:45:30;;;;;;;938.85;763.67;;;;;;;;;;5044324;28;20025;-80
2021/10/17 00:47:57;;;;;;;935.85;759.00;;;;;;;;;;5044696;28;20039;-79
2021/10/17 00:50:23;;;;;;;943.67;780.90;;;;;;;;;;5050801;28;20086;-79
2021/10/17 00:52:49;;;;;;;945.40;785.58;;;;;;;;;;5050988;28;20039;-80
2021/10/17 00:55:16;;;;;;;941.47;770.75;;;;;;;;;;5048707;28;20038;-80
2021/10/17 00:57:43;;;;;;;942.97;776.70;;;;;;;;;;5065115;28;20035;-79
2021/10/17 01:00:10;;;;;;;940.33;765.83;;;;;;;;;;5050948;28;20115;-79
2021/10/17 01:02:36;;;;;;;941.85;780.97;;;;;;;;;;5051069;28;20090;-79
2021/10/17 01:05:03;;;;;;;945.92;779.33;;;;;;;;;;5049674;28;20289;-79
2021/10/17 01:07:29;;;;;;;940.97;772.83;;;;;;;;;;5050038;28;20047;-80
2021/10/17 01:09:55;;;;;;;946.92;787.03;;;;;;;;;;5049703;28;20029;-79
2021/10/17 01:12:21;;;;;;;944.58;775.53;;;;;;;;;;5068775;28;20028;-78
2021/10/17 01:14:47;;;;;;;938.85;763.88;;;;;;;;;;5052592;28;20056;-80
2021/10/17 01:17:13;;;;;;;942.42;772.40;;;;;;;;;;5040321;28;20228;-79
2021/10/17 01:19:40;;;;;;;946.35;780.13;;;;;;;;;;5062952;28;20103;-79
2021/10/17 01:22:06;;;;;;;942.13;774.38;;;;;;;;;;5047116;28;20025;-79
2021/10/17 01:24:32;;;;;;;948.45;792.88;;;;;;;;;;5044607;28;20137;-79
2021/10/17 01:26:58;;;;;;;945.88;782.40;;;;;;;;;;5043245;28;20129;-79
2021/10/17 01:29:24;;;;;;;945.92;779.75;;;;;;;;;;5067003;28;20111;-79
2021/10/17 01:31:51;;;;;;;938.95;762.58;;;;;;;;;;5065465;28;20032;-80
2021/10/17 01:34:18;;;;;;;940.17;768.38;;;;;;;;;;5045475;28;20033;-80
2021/10/17 01:36:44;;;;;;;945.17;773.65;;;;;;;;;;5044065;28;20113;-79
2021/10/17 01:39:12;;;;;;;941.17;763.00;;;;;;;;;;5064873;28;20047;-79
2021/10/17 01:41:38;;;;;;;943.97;771.00;;;;;;;;;;5047976;28;20333;-79
2021/10/17 01:44:05;;;;;;;944.08;774.63;;;;;;;;;;5049620;28;20039;-81
2021/10/17 01:46:31;;;;;;;942.88;774.25;;;;;;;;;;5049781;28;20029;-80
2021/10/17 01:48:57;;;;;;;942.30;765.20;;;;;;;;;;5050100;28;20024;-80
2021/10/17 01:51:23;;;;;;;946.15;776.58;;;;;;;;;;5062941;28;20078;-79
2021/10/17 01:53:49;;;;;;;940.83;766.75;;;;;;;;;;5064233;28;20036;-78
2021/10/17 01:56:15;;;;;;;941.13;772.05;;;;;;;;;;5041715;28;20021;-78
2021/10/17 01:58:41;;;;;;;942.85;770.25;;;;;;;;;;5065131;28;20032;-80
2021/10/17 02:01:07;;;;;;;941.22;770.83;;;;;;;;;;5041114;28;20024;-79
2021/10/17 02:03:33;;;;;;;942.33;772.10;;;;;;;;;;5064796;28;20361;-79
2021/10/17 02:06:02;;;;;;;937.17;757.17;;;;;;;;;;5044259;28;20020;-79
2021/10/17 02:08:28;;;;;;;938.20;755.08;;;;;;;;;;5062444;28;20107;-79
2021/10/17 02:10:54;;;;;;;940.50;763.30;;;;;;;;;;5039049;28;20033;-79
2021/10/17 02:13:20;;;;;;;942.50;771.65;;;;;;;;;;5045145;28;20036;-79
2021/10/17 02:15:46;;;;;;;940.88;758.65;;;;;;;;;;5043328;28;20071;-79
2021/10/17 02:18:12;;;;;;;941.42;765.97;;;;;;;;;;5063858;28;20033;-79
2021/10/17 02:20:38;;;;;;;943.15;772.58;;;;;;;;;;5064034;28;20024;-79
2021/10/17 02:23:04;;;;;;;941.65;767.10;;;;;;;;;;5041198;28;20039;-79
2021/10/17 02:25:30;;;;;;;936.78;753.80;;;;;;;;;;5036504;28;20028;-80
2021/10/17 02:27:57;;;;;;;944.60;774.95;;;;;;;;;;5041842;28;20174;-80
2021/10/17 02:30:23;;;;;;;946.47;774.55;;;;;;;;;;5042462;28;20043;-79
2021/10/17 02:32:49;;;;;;;939.47;757.45;;;;;;;;;;5066288;28;20032;-80
2021/10/17 02:35:15;;;;;;;940.97;767.65;;;;;;;;;;5063757;28;20028;-80
2021/10/17 02:37:42;;;;;;;939.88;762.55;;;;;;;;;;5047565;28;20051;-80
2021/10/17 02:40:08;;;;;;;938.65;759.83;;;;;;;;;;5031779;28;20112;-80
2021/10/17 02:42:34;;;;;;;937.22;749.53;;;;;;;;;;5047016;28;20016;-79
2021/10/17 02:45:00;;;;;;;939.15;755.08;;;;;;;;;;5066636;28;20135;-79
2021/10/17 02:47:27;;;;;;;935.58;741.42;;;;;;;;;;5066763;28;20036;-80
2021/10/17 02:49:53;;;;;;;936.80;752.78;;;;;;;;;;5066813;28;20028;-79
2021/10/17 02:52:19;;;;;;;940.45;763.35;;;;;;;;;;5066788;28;20028;-79
2021/10/17 02:54:45;;;;;;;942.80;766.65;;;;;;;;;;5064110;28;20040;-79
2021/10/17 02:57:11;;;;;;;937.03;752.85;;;;;;;;;;5048744;28;20028;-80
2021/10/17 02:59:37;;;;;;;940.90;756.22;;;;;;;;;;5065977;28;20028;-79
2021/10/17 03:02:03;;;;;;;934.88;751.25;;;;;;;;;;5046758;28;20318;-79
2021/10/17 03:04:30;;;;;;;937.03;751.17;;;;;;;;;;5031282;28;20479;-79
2021/10/17 03:06:56;;;;;;;936.85;748.55;;;;;;;;;;5064838;28;20017;-80
2021/10/17 03:09:22;;;;;;;934.97;743.60;;;;;;;;;;5047209;28;20029;-79
2021/10/17 03:11:48;;;;;;;940.22;757.45;;;;;;;;;;5028836;28;20056;-80
2021/10/17 03:14:14;;;;;;;934.97;744.92;;;;;;;;;;5028619;28;20095;-79
2021/10/17 03:16:45;;;;;;;937.42;752.22;;;;;;;;;;5029002;28;20033;-79
2021/10/17 03:19:12;;;;;;;937.67;754.13;;;;;;;;;;5046761;28;20484;-80
2021/10/17 03:21:38;;;;;;;940.33;758.70;;;;;;;;;;5048777;28;20542;-80
2021/10/17 03:24:04;;;;;;;946.42;772.38;;;;;;;;;;5046617;28;20017;-79
2021/10/17 03:26:30;;;;;;;941.90;765.53;;;;;;;;;;5044467;28;20032;-79
2021/10/17 03:28:56;;;;;;;938.47;753.88;;;;;;;;;;5029124;28;20030;-80
2021/10/17 03:31:22;;;;;;;942.53;762.47;;;;;;;;;;5033094;28;20431;-79
2021/10/17 03:33:48;;;;;;;941.33;756.53;;;;;;;;;;5068878;28;20043;-80
2021/10/17 03:36:14;;;;;;;943.05;770.80;;;;;;;;;;5051079;28;20055;-80
2021/10/17 03:38:40;;;;;;;938.75;757.05;;;;;;;;;;5065174;28;20411;-80
2021/10/17 03:41:06;;;;;;;934.78;741.75;;;;;;;;;;5052290;28;20384;-79
2021/10/17 03:43:32;;;;;;;934.28;749.08;;;;;;;;;;5049025;28;20043;-80
2021/10/17 03:45:58;;;;;;;939.47;754.97;;;;;;;;;;5032205;28;20029;-79
2021/10/17 03:48:24;;;;;;;938.55;760.55;;;;;;;;;;5032517;28;20029;-79
2021/10/17 03:50:50;;;;;;;937.45;751.80;;;;;;;;;;5040134;28;20043;-79
2021/10/17 03:53:16;;;;;;;928.92;731.10;;;;;;;;;;5049117;28;20534;-80
2021/10/17 03:55:42;;;;;;;934.25;740.45;;;;;;;;;;5050319;28;20369;-80
2021/10/17 03:58:08;;;;;;;934.33;748.47;;;;;;;;;;5070042;28;20070;-79
2021/10/17 04:00:35;;;;;;;934.35;734.45;;;;;;;;;;5051277;28;20116;-80
2021/10/17 04:03:01;;;;;;;935.78;741.65;;;;;;;;;;5032498;28;20066;-79
2021/10/17 04:05:27;;;;;;;939.42;750.60;;;;;;;;;;5050152;28;20185;-80
2021/10/17 04:07:53;;;;;;;933.90;741.00;;;;;;;;;;5043686;28;20032;-79
2021/10/17 04:10:18;;;;;;;935.88;751.92;;;;;;;;;;5049008;28;20138;-78
2021/10/17 04:12:44;;;;;;;933.17;737.65;;;;;;;;;;5036261;28;20032;-79
2021/10/17 04:15:10;;;;;;;932.40;739.55;;;;;;;;;;5048623;28;20076;-80
2021/10/17 04:17:36;;;;;;;935.17;741.17;;;;;;;;;;5048002;28;20033;-79
2021/10/17 04:20:03;;;;;;;927.35;723.83;;;;;;;;;;5048485;28;20549;-80
2021/10/17 04:22:29;;;;;;;938.53;747.55;;;;;;;;;;5049809;28;20072;-80
2021/10/17 04:24:55;;;;;;;930.17;725.42;;;;;;;;;;5047923;28;20029;-79
2021/10/17 04:27:21;;;;;;;932.88;733.00;;;;;;;;;;5048522;28;20412;-79
2021/10/17 04:29:47;;;;;;;931.00;730.00;;;;;;;;;;5049817;28;20094;-79
2021/10/17 04:32:13;;;;;;;934.88;734.28;;;;;;;;;;5034502;28;20582;-79
2021/10/17 04:34:39;;;;;;;933.40;732.80;;;;;;;;;;5029754;28;20030;-78
2021/10/17 04:37:07;;;;;;;928.33;721.40;;;;;;;;;;5033845;28;20021;-78
2021/10/17 04:39:34;;;;;;;928.15;721.92;;;;;;;;;;5048020;28;20053;-79
2021/10/17 04:42:00;;;;;;;931.33;728.00;;;;;;;;;;5037127;28;20495;-79
2021/10/17 04:44:26;;;;;;;934.20;732.88;;;;;;;;;;5028153;28;20413;-79
2021/10/17 04:46:52;;;;;;;937.95;743.58;;;;;;;;;;5031017;28;20033;-79
2021/10/17 04:49:24;;;;;;;933.75;739.70;;;;;;;;;;5029362;28;20077;-79
2021/10/17 04:51:50;;;;;;;933.47;724.10;;;;;;;;;;5030351;28;20505;-79
2021/10/17 04:54:16;;;;;;;928.33;721.00;;;;;;;;;;5047672;28;20253;-79
2021/10/17 04:56:42;;;;;;;931.08;726.80;;;;;;;;;;5046277;28;20128;-79
2021/10/17 04:59:08;;;;;;;930.22;723.08;;;;;;;;;;5048949;28;20037;-80
2021/10/17 05:01:34;;;;;;;930.95;728.92;;;;;;;;;;5048890;28;20048;-79
2021/10/17 05:04:00;;;;;;;933.92;732.22;;;;;;;;;;5046071;28;20098;-79
2021/10/17 05:06:26;;;;;;;927.15;716.15;;;;;;;;;;5046398;28;20021;-78
2021/10/17 05:08:52;;;;;;;926.78;719.22;;;;;;;;;;5045267;28;20032;-78
2021/10/17 05:11:20;;;;;;;931.33;713.75;;;;;;;;;;5028775;28;20047;-79
2021/10/17 05:13:46;;;;;;;929.70;726.55;;;;;;;;;;5029132;28;20205;-79
2021/10/17 05:16:12;;;;;;;931.60;726.95;;;;;;;;;;5045577;28;20115;-79
2021/10/17 05:18:38;;;;;;;933.65;728.38;;;;;;;;;;5068904;28;20025;-79
2021/10/17 05:21:04;;;;;;;923.67;704.75;;;;;;;;;;5050382;28;20115;-79
2021/10/17 05:23:30;;;;;;;923.88;712.22;;;;;;;;;;5049361;28;20020;-79
2021/10/17 05:25:56;;;;;;;925.63;715.10;;;;;;;;;;5066953;28;20099;-80
2021/10/17 05:28:22;;;;;;;931.05;719.47;;;;;;;;;;5068803;28;20116;-79
2021/10/17 05:30:48;;;;;;;927.75;714.25;;;;;;;;;;5067149;28;20129;-79
2021/10/17 05:33:14;;;;;;;930.28;725.60;;;;;;;;;;5030034;28;20431;-79
2021/10/17 05:35:40;;;;;;;927.10;713.63;;;;;;;;;;5048643;28;20032;-78
2021/10/17 05:38:06;;;;;;;921.90;696.05;;;;;;;;;;5037672;28;20028;-79
2021/10/17 05:40:32;;;;;;;926.72;715.00;;;;;;;;;;5067037;28;20073;-79
2021/10/17 05:42:58;;;;;;;924.08;700.58;;;;;;;;;;5048627;28;20056;-79
2021/10/17 05:45:24;;;;;;;926.50;710.13;;;;;;;;;;5047790;28;20104;-78
2021/10/17 05:47:50;;;;;;;929.67;709.50;;;;;;;;;;5029988;28;20040;-79
2021/10/17 05:50:16;;;;;;;918.88;686.83;;;;;;;;;;5030290;28;20037;-78
2021/10/17 05:52:42;;;;;;;923.00;698.03;;;;;;;;;;5047608;28;20029;-78
2021/10/17 05:55:08;;;;;;;925.85;703.85;;;;;;;;;;5052937;28;20475;-78
2021/10/17 05:57:36;;;;;;;929.38;716.58;;;;;;;;;;5049137;28;20611;-78
2021/10/17 06:00:03;;;;;;;925.50;702.33;;;;;;;;;;5067951;28;20024;-78
2021/10/17 06:02:29;;;;;;;924.30;702.45;;;;;;;;;;5065896;28;20036;-79
2021/10/17 06:04:55;;;;;;;927.25;709.17;;;;;;;;;;5049697;28;20506;-79
2021/10/17 06:07:21;;;;;;;922.30;692.90;;;;;;;;;;5049900;28;20055;-79
2021/10/17 06:09:47;;;;;;;923.00;700.08;;;;;;;;;;5046311;28;20416;-77
2021/10/17 06:12:13;;;;;;;927.47;709.13;;;;;;;;;;5064463;28;20059;-78
2021/10/17 06:14:39;;;;;;;930.42;711.83;;;;;;;;;;5049623;28;20048;-78
2021/10/17 06:17:06;;;;;;;924.08;701.65;;;;;;;;;;5056437;28;20043;-79
2021/10/17 06:19:32;;;;;;;930.05;718.42;;;;;;;;;;5033195;28;20111;-79
2021/10/17 06:22:02;;;;;;;930.88;716.60;;;;;;;;;;5061521;28;20111;-78
2021/10/17 06:24:29;;;;;;;935.72;728.60;;;;;;;;;;5044195;28;20057;-80
2021/10/17 06:26:55;;;;;;;930.67;716.00;;;;;;;;;;5047585;28;20318;-78
2021/10/17 06:29:21;;;;;;;931.88;723.75;;;;;;;;;;5038278;28;20439;-78
2021/10/17 06:31:46;;;;;;;922.75;697.45;;;;;;;;;;5048545;28;20116;-79
2021/10/17 06:34:12;;;;;;;922.10;696.47;;;;;;;;;;5044679;28;20035;-79
2021/10/17 06:36:39;;;;;;;922.58;694.20;;;;;;;;;;5049163;28;20519;-78
2021/10/17 06:39:05;;;;;;;924.17;701.05;;;;;;;;;;5048059;28;20055;-78
2021/10/17 06:41:31;;;;;;;926.63;702.58;;;;;;;;;;5047085;28;20040;-78
2021/10/17 06:43:57;;;;;;;927.25;703.67;;;;;;;;;;5048489;28;20108;-78
2021/10/17 06:46:23;;;;;;;931.05;715.42;;;;;;;;;;5057343;28;20049;-78
2021/10/17 06:48:49;;;;;;;936.83;724.03;;;;;;;;;;5028512;28;20032;-78
2021/10/17 06:51:15;;;;;;;929.75;713.13;;;;;;;;;;5029215;28;20029;-79
2021/10/17 06:53:41;;;;;;;938.42;740.20;;;;;;;;;;5048651;28;20124;-79
2021/10/17 06:56:07;;;;;;;929.97;720.50;;;;;;;;;;5063652;28;20031;-78
2021/10/17 06:58:33;;;;;;;925.00;700.20;;;;;;;;;;5066486;28;20495;-79
2021/10/17 07:00:59;;;;;;;925.55;702.22;;;;;;;;;;5047994;28;20025;-78
2021/10/17 07:03:25;;;;;;;935.05;731.90;;;;;;;;;;5048124;28;20469;-79
2021/10/17 07:05:51;;;;;;;923.47;699.85;;;;;;;;;;5047915;28;20073;-77
2021/10/17 07:08:17;;;;;;;923.28;699.85;;;;;;;;;;5048508;28;20031;-78
2021/10/17 07:10:43;;;;;;;920.80;689.25;;;;;;;;;;5051423;28;20032;-80
2021/10/17 07:13:09;;;;;;;924.97;700.10;;;;;;;;;;5052968;28;20391;-78
2021/10/17 07:15:35;;;;;;;918.88;689.75;;;;;;;;;;5049055;28;20049;-79
2021/10/17 07:18:01;;;;;;;919.10;685.30;;;;;;;;;;5032951;28;20029;-78
2021/10/17 07:20:27;;;;;;;933.70;723.63;;;;;;;;;;5039329;28;20025;-78
2021/10/17 07:22:56;;;;;;;922.50;702.92;;;;;;;;;;5030778;28;20049;-80
2021/10/17 07:25:22;;;;;;;929.00;717.85;;;;;;;;;;5040405;28;20021;-78
2021/10/17 07:27:52;;;;;;;930.88;722.88;;;;;;;;;;5036219;28;20057;-77
2021/10/17 07:30:18;;;;;;;945.97;716.45;;;;;;;;;;5049564;28;20044;-76
2021/10/17 07:32:44;;;;;;;921.42;699.90;;;;;;;;;;5049924;28;20025;-76
2021/10/17 07:35:10;;;;;;;926.42;712.25;;;;;;;;;;5045059;28;20024;-76
2021/10/17 07:37:36;;;;;;;928.42;719.78;;;;;;;;;;5049727;28;20412;-78
2021/10/17 07:40:02;;;;;;;928.70;721.88;;;;;;;;;;5047177;28;20090;-78
2021/10/17 07:42:28;;;;;;;912.28;673.00;;;;;;;;;;5041668;28;20029;-76
2021/10/17 07:44:54;;;;;;;922.45;696.70;;;;;;;;;;5046453;28;20535;-77
2021/10/17 07:47:20;;;;;;;919.83;694.75;;;;;;;;;;5041553;28;20052;-76
2021/10/17 07:49:46;;;;;;;920.90;699.85;;;;;;;;;;5049195;28;20060;-77
2021/10/17 07:52:12;;;;;;;929.50;719.05;;;;;;;;;;5048999;28;20087;-76
2021/10/17 07:54:39;;;;;;;926.72;713.92;;;;;;;;;;5045920;28;20033;-78
2021/10/17 07:57:06;;;;;;;931.60;729.92;;;;;;;;;;5049197;28;20075;-77
2021/10/17 07:59:33;;;;;;;934.13;730.80;;;;;;;;;;5049779;28;20024;-77
2021/10/17 08:01:59;;;;;;;928.30;716.92;;;;;;;;;;5033040;28;20300;-77
2021/10/17 08:04:25;;;;;;;944.92;737.35;;;;;;;;;;5030705;28;20030;-79
2021/10/17 08:06:51;;;;;;;933.33;734.17;;;;;;;;;;5037607;28;20032;-79
2021/10/17 08:09:17;;;;;;;932.20;733.47;;;;;;;;;;5036804;28;20250;-77
2021/10/17 08:11:44;;;;;;;929.55;721.08;;;;;;;;;;5042119;28;20020;-77
2021/10/17 08:14:10;;;;;;;933.60;737.60;;;;;;;;;;5028136;28;20057;-77
2021/10/17 08:16:36;;;;;;;927.45;719.22;;;;;;;;;;5028421;28;20034;-77
2021/10/17 08:19:03;;;;;;;921.92;711.90;;;;;;;;;;5040518;28;20036;-77
2021/10/17 08:21:30;;;;;;;923.28;709.42;;;;;;;;;;5046084;28;20032;-79
2021/10/17 08:23:56;;;;;;;928.15;718.00;;;;;;;;;;5040897;28;20132;-78
2021/10/17 08:26:22;;;;;;;931.47;730.00;;;;;;;;;;5026632;28;20568;-78
2021/10/17 08:28:49;;;;;;;926.42;719.22;;;;;;;;;;5041640;28;20052;-78
2021/10/17 08:31:15;;;;;;;931.38;731.83;;;;;;;;;;5047511;28;20142;-78
2021/10/17 08:33:41;;;;;;;943.08;764.47;;;;;;;;;;5049036;28;20543;-77
2021/10/17 08:36:07;;;;;;;938.92;754.80;;;;;;;;;;5047157;28;20059;-77
2021/10/17 08:38:34;;;;;;;928.97;729.22;;;;;;;;;;5048307;28;20182;-77
2021/10/17 08:41:00;;;;;;;936.38;749.13;;;;;;;;;;5048584;28;20495;-77
2021/10/17 08:43:26;;;;;;;940.67;759.63;;;;;;;;;;5047386;28;20028;-77
2021/10/17 08:45:54;;;;;;;924.17;722.33;;;;;;;;;;5046982;28;20436;-77
2021/10/17 08:48:24;;;;;;;941.58;767.47;;;;;;;;;;5032357;28;20036;-77
2021/10/17 08:50:51;;;;;;;925.53;725.50;;;;;;;;;;5048716;28;20333;-76
2021/10/17 08:53:17;;;;;;;937.10;754.42;;;;;;;;;;5049502;28;20025;-77
2021/10/17 08:55:44;;;;;;;936.25;762.28;;;;;;;;;;5047394;28;20033;-79
2021/10/17 08:58:10;;;;;;;940.88;766.90;;;;;;;;;;5047226;28;20166;-77
2021/10/17 09:00:36;;;;;;;933.33;756.17;;;;;;;;;;5041020;28;20021;-77
2021/10/17 09:03:03;;;;;;;937.78;766.85;;;;;;;;;;5040947;28;20036;-77
2021/10/17 09:05:33;;;;;;;942.92;775.60;;;;;;;;;;5033729;28;20477;-78
2021/10/17 09:07:59;;;;;;;;;;;;;;;;;;5046278;28;20036;-78
2021/10/17 09:10:25;;;;;;;926.92;716.20;;;;;;;;;;5046656;28;20337;-77
2021/10/17 09:12:51;;;;;;;940.45;765.85;;;;;;;;;;5047129;28;20106;-78
2021/10/17 09:15:28;;;;;;;938.45;768.70;;;;;;;;;;5047315;28;20099;-78
2021/10/17 09:18:13;;;;;;;951.63;806.10;;;;;;;;;;5031266;28;20052;-76
2021/10/17 09:20:48;;;;;;;938.75;770.20;;;;;;;;;;5048023;28;20025;-77
2021/10/17 09:23:14;;;;;;;941.92;779.88;;;;;;;;;;5047629;28;20032;-78
2021/10/17 09:25:39;;;;;;;950.67;804.65;;;;;;;;;;5044184;28;20025;-76
2021/10/17 09:28:19;;;;;;;930.53;753.60;;;;;;;;;;5047733;28;20064;-76
2021/10/17 09:31:00;;;;;;;946.22;799.88;;;;;;;;;;5046708;28;20075;-76
2021/10/17 09:33:26;;;;;;;931.65;768.83;;;;;;;;;;5043117;28;20063;-77
2021/10/17 09:35:53;;;;;;;957.00;824.08;;;;;;;;;;5034656;28;20228;-77
2021/10/17 09:38:21;;;;;;;954.88;827.47;;;;;;;;;;5045816;28;20032;-76
2021/10/17 09:40:48;;;;;;;945.50;802.78;;;;;;;;;;5044092;28;20055;-77
2021/10/17 09:43:28;;;;;;;974.35;848.50;;;;;;;;;;5039494;28;20444;-77
2021/10/17 09:46:08;;;;;;;955.53;829.63;;;;;;;;;;5045594;28;20032;-76
2021/10/17 09:48:34;;;;;;;949.57;805.57;;;;;;;;;;5026224;28;20466;-77
2021/10/17 09:51:04;;;;;;;961.35;847.42;;;;;;;;;;5028550;28;20321;-77
2021/10/17 09:53:41;;;;;;;962.60;851.67;;;;;;;;;;5040742;28;20037;-77
2021/10/17 09:56:08;;;;;;;939.90;799.75;;;;;;;;;;5024039;28;20037;-77
2021/10/17 09:58:34;;;;;;;946.72;819.30;;;;;;;;;;5039203;28;20027;-77
2021/10/17 10:01:01;;;;;;;962.10;851.92;;;;;;;;;;5047025;28;20028;-79
2021/10/17 10:03:28;;;;;;;949.95;829.05;;;;;;;;;;5045079;28;20124;-78
2021/10/17 10:05:55;;;;;;;973.83;866.47;;;;;;;;;;5038110;28;20052;-78
2021/10/17 10:08:21;;;;;;;954.03;835.10;;;;;;;;;;5031174;28;20037;-79
2021/10/17 10:10:48;;;;;;;948.65;836.47;;;;;;;;;;5043107;28;20208;-77
2021/10/17 10:13:19;;;;;;;971.63;864.83;;;;;;;;;;5046524;28;20037;-77
2021/10/17 10:15:46;;;;;;;981.75;874.45;;;;;;;;;;5063231;28;20056;-77
2021/10/17 10:18:13;;;;;;;975.55;868.90;;;;;;;;;;5048417;28;20491;-77
2021/10/17 10:20:42;;;;;;;968.75;862.30;;;;;;;;;;5047314;28;20044;-78
2021/10/17 10:23:10;;;;;;;1006.50;898.05;;;;;;;;;;5048058;28;20300;-78
2021/10/17 10:25:37;;;;;;;1005.35;897.30;;;;;;;;;;5042409;28;20469;-80
2021/10/17 10:28:05;;;;;;;1004.35;896.30;;;;;;;;;;5061758;28;20060;-77
2021/10/17 10:30:35;;;;;;;998.90;891.30;;;;;;;;;;5064765;28;20035;-78
2021/10/17 10:33:20;;;;;;;1006.50;898.30;;;;;;;;;;5066194;28;20029;-77
2021/10/17 10:36:04;;;;;;;985.63;877.75;;;;;;;;;;5045369;28;20324;-79
2021/10/17 10:38:48;;;;;;;990.40;883.45;;;;;;;;;;5065830;28;20067;-76
2021/10/17 10:41:15;;;;;;;979.33;872.83;;;;;;;;;;5063127;28;20027;-78
2021/10/17 10:43:41;;;;;;;979.80;873.65;;;;;;;;;;5047997;28;20025;-77
2021/10/17 10:46:07;;;;;;;1036.80;927.50;;;;;;;;;;5046302;28;20028;-77
2021/10/17 10:48:45;;;;;;;1029.00;920.25;;;;;;;;;;5067174;28;20047;-77
2021/10/17 10:51:11;;;;;;;1009.40;901.75;;;;;;;;;;5047418;28;20055;-78
2021/10/17 10:53:51;;;;;;;1039.85;930.55;;;;;;;;;;5048345;28;20127;-77
2021/10/17 10:56:35;;;;;;;1020.60;913.28;;;;;;;;;;5044476;28;20036;-77
2021/10/17 10:59:01;;;;;;;1018.63;911.17;;;;;;;;;;5062944;28;20529;-77
2021/10/17 11:01:47;;;;;;;1021.05;912.97;;;;;;;;;;5065371;28;20314;-77
2021/10/17 11:04:33;;;;;;;1031.85;923.55;;;;;;;;;;5058795;28;20032;-77
2021/10/17 11:07:18;;;;;;;1008.17;901.30;;;;;;;;;;5048964;28;20476;-76
2021/10/17 11:09:44;;;;;;;1027.82;919.58;;;;;;;;;;5035735;28;20033;-77
2021/10/17 11:12:10;;;;;;;1047.13;937.63;;;;;;;;;;5067423;28;20546;-77
2021/10/17 11:14:36;;;;;;;1009.50;902.58;;;;;;;;;;5065074;28;20080;-77
2021/10/17 11:17:06;;;;;;;1034.60;926.17;;;;;;;;;;5048348;28;20510;-77
2021/10/17 11:19:34;;;;;;;1036.32;928.35;;;;;;;;;;5047431;28;20032;-77
2021/10/17 11:22:00;;;;;;;1058.93;948.92;;;;;;;;;;5066560;28;20027;-78
2021/10/17 11:24:27;;;;;;;1065.10;955.10;;;;;;;;;;5065498;28;20031;-78
2021/10/17 11:27:14;;;;;;;1062.10;952.38;;;;;;;;;;5065792;28;20032;-78
2021/10/17 11:29:41;;;;;;;1051.55;941.22;;;;;;;;;;5047968;28;20052;-77
2021/10/17 11:32:08;;;;;;;1061.63;951.55;;;;;;;;;;5048018;28;20496;-78
2021/10/17 11:34:34;;;;;;;1045.30;936.25;;;;;;;;;;5065946;28;20531;-78
2021/10/17 11:37:21;;;;;;;1042.53;933.50;;;;;;;;;;5047965;28;20025;-78
2021/10/17 11:39:59;;;;;;;1040.82;931.72;;;;;;;;;;5048300;28;20562;-78
2021/10/17 11:42:26;;;;;;;1050.68;941.33;;;;;;;;;;5066157;28;20024;-79
2021/10/17 11:44:53;;;;;;;1061.10;950.78;;;;;;;;;;5066481;28;20031;-77
2021/10/17 11:47:19;;;;;;;1063.05;952.85;;;;;;;;;;5048281;28;20541;-78
2021/10/17 11:49:47;;;;;;;1062.75;952.67;;;;;;;;;;5048016;28;20025;-77
2021/10/17 11:52:14;;;;;;;1062.13;952.13;;;;;;;;;;5048046;28;20051;-78
2021/10/17 11:54:45;;;;;;;1065.93;955.65;;;;;;;;;;5047765;28;20027;-78
2021/10/17 11:57:27;;;;;;;1059.68;949.53;;;;;;;;;;5051535;28;20467;-78
2021/10/17 12:00:04;;;;;;;1055.55;946.10;;;;;;;;;;5051545;28;20124;-78
2021/10/17 12:02:34;;;;;;;1060.13;949.97;;;;;;;;;;5051463;28;20123;-77
2021/10/17 12:05:01;;;;;;;1060.32;950.35;;;;;;;;;;5051509;28;20083;-78
2021/10/17 12:07:28;;;;;;;1060.15;949.88;;;;;;;;;;5069373;28;20027;-78
2021/10/17 12:09:54;;;;;;;1059.97;949.92;;;;;;;;;;5069402;28;20103;-78
2021/10/17 12:12:24;;;;;;;1065.85;955.60;;;;;;;;;;5051032;28;20029;-76
2021/10/17 12:15:07;;;;;;;1056.30;946.75;;;;;;;;;;5068910;28;20515;-75
2021/10/17 12:17:33;;;;;;;1047.53;938.15;;;;;;;;;;5050749;28;20036;-77
2021/10/17 12:20:02;;;;;;;1054.35;944.50;;;;;;;;;;5069093;28;20028;-76
2021/10/17 12:22:28;;;;;;;1043.30;934.22;;;;;;;;;;5069109;28;20388;-78
2021/10/17 12:24:58;;;;;;;1041.47;932.42;;;;;;;;;;5067391;28;20024;-76
2021/10/17 12:27:50;;;;;;;1047.30;937.73;;;;;;;;;;5050684;28;20025;-78
2021/10/17 12:30:21;;;;;;;1042.78;933.35;;;;;;;;;;5048229;28;20110;-78
2021/10/17 12:32:55;;;;;;;1053.95;944.05;;;;;;;;;;5068666;28;20047;-78
2021/10/17 12:35:23;;;;;;;1054.07;943.97;;;;;;;;;;5069014;28;20082;-78
2021/10/17 12:37:50;;;;;;;1061.65;951.45;;;;;;;;;;5050993;28;20025;-77
2021/10/17 12:40:16;;;;;;;1066.57;956.05;;;;;;;;;;5050681;28;20052;-76
2021/10/17 12:42:46;;;;;;;1067.88;957.38;;;;;;;;;;5050749;28;20048;-77
2021/10/17 12:45:13;;;;;;;1070.57;960.08;;;;;;;;;;5068912;28;20070;-77
2021/10/17 12:47:40;;;;;;;1068.03;957.75;;;;;;;;;;5050325;28;20033;-76
2021/10/17 12:50:15;;;;;;;1063.32;952.92;;;;;;;;;;5051016;28;20048;-77
2021/10/17 12:52:41;;;;;;;1067.63;956.78;;;;;;;;;;5068156;28;20361;-77
2021/10/17 12:55:07;;;;;;;1072.45;961.67;;;;;;;;;;5048296;28;20036;-76
2021/10/17 12:57:34;;;;;;;1079.47;968.65;;;;;;;;;;5068301;28;20473;-78
2021/10/17 13:00:03;;;;;;;1067.05;956.58;;;;;;;;;;5050167;28;20028;-77
2021/10/17 13:02:39;;;;;;;1058.25;948.25;;;;;;;;;;5067588;28;20345;-77
2021/10/17 13:05:13;;;;;;;1058.68;948.25;;;;;;;;;;5044317;28;20080;-77
2021/10/17 13:07:39;;;;;;;1051.15;941.53;;;;;;;;;;5060786;28;20036;-77
2021/10/17 13:10:09;;;;;;;1064.57;954.20;;;;;;;;;;5060787;28;20036;-77
2021/10/17 13:12:40;;;;;;;1047.20;937.80;;;;;;;;;;5041799;28;20439;-77
2021/10/17 13:15:06;;;;;;;1032.82;923.72;;;;;;;;;;5055718;28;20492;-80
2021/10/17 13:17:33;;;;;;;1046.10;936.58;;;;;;;;;;5047846;28;20480;-78
2021/10/17 13:19:59;;;;;;;1046.90;937.38;;;;;;;;;;5048192;28;20029;-78
2021/10/17 13:22:26;;;;;;;1026.40;918.15;;;;;;;;;;5030244;28;20488;-79
2021/10/17 13:24:53;;;;;;;1047.80;938.25;;;;;;;;;;5052856;28;20215;-77
2021/10/17 13:27:19;;;;;;;1053.88;943.72;;;;;;;;;;5054304;28;20037;-78
2021/10/17 13:29:45;;;;;;;1047.90;937.85;;;;;;;;;;5052958;28;20480;-77
2021/10/17 13:32:11;;;;;;;1046.63;936.95;;;;;;;;;;5065918;28;20047;-77
2021/10/17 13:34:38;;;;;;;1061.88;950.42;;;;;;;;;;5065441;28;20024;-78
2021/10/17 13:37:04;;;;;;;1055.65;945.70;;;;;;;;;;5045650;28;20095;-78
2021/10/17 13:39:30;;;;;;;1072.70;961.25;;;;;;;;;;5050293;28;20064;-78
2021/10/17 13:41:56;;;;;;;1044.15;934.75;;;;;;;;;;5067418;28;20025;-75
2021/10/17 13:44:22;;;;;;;1043.22;934.17;;;;;;;;;;5048382;28;20244;-78
2021/10/17 13:46:48;;;;;;;1063.53;952.80;;;;;;;;;;5064666;28;20115;-77
2021/10/17 13:49:14;;;;;;;1070.18;959.50;;;;;;;;;;5048261;28;20036;-77
2021/10/17 13:51:41;;;;;;;1066.35;955.83;;;;;;;;;;5049159;28;20170;-77