Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:06;;;;;;;49.07;28.67;;;1.40;99.90;;;;;;4976080;28;20442;-67
2022/01/26 00:09:32;;;;;;;64.43;28.30;;;1.40;99.90;;;;;;4975803;28;20511;-68
2022/01/26 00:11:57;;;;;;;74.10;30.27;;;1.40;99.90;;;;;;4975880;28;20176;-67
2022/01/26 00:14:23;;;;;;;64.50;30.47;;;1.30;99.90;;;;;;4975702;28;20328;-67
2022/01/26 00:16:49;;;;;;;53.90;27.30;;;1.30;99.90;;;;;;4975470;28;20712;-68
2022/01/26 00:19:23;;;;;;;48.63;27.07;;;1.30;99.90;;;;;;4976068;28;20337;-67
2022/01/26 00:21:55;;;;;;;44.67;26.23;;;1.40;99.90;;;;;;4973312;28;20945;-66
2022/01/26 00:27:09;;;;;;;63.00;28.60;;;1.50;99.90;;;;;;4975550;28;20431;-66
2022/01/26 00:29:40;;;;;;;56.37;28.47;;;1.50;99.90;;;;;;4970563;28;20442;-66
2022/01/26 00:40:31;;;;;;;78.90;28.57;;;1.40;99.90;;;;;;4975099;28;20454;-67
2022/01/26 00:43:02;;;;;;;93.63;30.30;;;1.40;99.90;;;;;;4970895;28;20985;-67
2022/01/26 00:45:34;;;;;;;70.37;28.37;;;1.30;99.90;;;;;;4970662;28;20960;-67
2022/01/26 00:48:04;;;;;;;56.70;26.47;;;1.30;99.90;;;;;;4975727;28;20436;-66
2022/01/26 00:50:31;;;;;;;46.43;26.40;;;1.20;99.90;;;;;;4974985;28;20431;-67
2022/01/26 00:52:56;;;;;;;54.33;28.27;;;1.10;99.90;;;;;;4975265;28;20455;-67
2022/01/26 00:55:22;;;;;;;60.27;28.83;;;1.10;99.90;;;;;;4975038;28;20502;-67
2022/01/26 00:57:48;;;;;;;41.10;27.07;;;1.20;99.90;;;;;;4975279;28;20179;-66
2022/01/26 01:00:20;;;;;;;48.73;28.70;;;1.20;99.90;;;;;;4974902;28;20184;-67
2022/01/26 01:02:46;;;;;;;61.43;27.67;;;1.20;99.90;;;;;;4960157;28;20469;-67
2022/01/26 01:05:19;;;;;;;85.87;30.10;;;1.40;99.90;;;;;;4974514;28;20973;-66
2022/01/26 01:07:47;;;;;;;66.73;29.67;;;1.40;99.90;;;;;;4975035;28;20598;-66
2022/01/26 01:10:16;;;;;;;98.03;30.20;;;1.40;99.90;;;;;;4975009;28;20938;-67
2022/01/26 01:12:44;;;;;;;106.70;30.00;;;1.40;99.90;;;;;;4974679;28;20583;-66
2022/01/26 01:15:11;;;;;;;74.30;30.43;;;1.40;99.90;;;;;;4974628;28;20828;-66
2022/01/26 01:17:42;;;;;;;68.60;30.27;;;1.40;99.90;;;;;;4974578;28;20479;-66
2022/01/26 01:20:38;;;;;;;58.67;28.03;;;1.30;99.90;;;;;;4974396;28;20525;-66
2022/01/26 01:26:07;;;;;;;66.37;30.17;;;1.40;99.90;;;;;;4974393;28;20459;-67
2022/01/26 01:30:59;;;;;;;76.00;29.70;;;1.40;99.90;;;;;;4963088;28;20997;-67
2022/01/26 01:33:32;;;;;;;61.20;29.53;;;1.50;99.90;;;;;;4972517;28;20459;-67
2022/01/26 01:35:59;;;;;;;62.27;29.57;;;1.50;99.90;;;;;;4964239;28;20937;-67
2022/01/26 01:38:28;;;;;;;70.43;29.53;;;1.50;99.90;;;;;;4974504;28;20435;-67
2022/01/26 01:40:54;;;;;;;63.83;30.23;;;1.60;99.90;;;;;;4973977;28;20440;-67
2022/01/26 01:43:21;;;;;;;95.43;30.27;;;1.50;99.90;;;;;;4974242;28;20459;-66
2022/01/26 01:45:50;;;;;;;69.80;29.27;;;1.50;99.90;;;;;;4970351;28;20494;-67
2022/01/26 01:48:23;;;;;;;74.53;29.03;;;1.50;99.90;;;;;;4970899;28;20443;-66
2022/01/26 01:50:51;;;;;;;84.03;29.27;;;1.50;99.90;;;;;;4974541;28;20478;-67
2022/01/26 01:53:18;;;;;;;60.53;27.13;;;1.60;99.90;;;;;;4973891;28;21003;-68
2022/01/26 01:55:49;;;;;;;57.40;28.53;;;1.70;99.90;;;;;;4974020;28;20451;-66
2022/01/26 01:58:17;;;;;;;88.97;29.63;;;1.70;99.90;;;;;;4973741;28;20443;-66
2022/01/26 02:00:43;;;;;;;97.53;31.57;;;1.70;99.90;;;;;;4973904;28;20526;-66
2022/01/26 02:03:08;;;;;;;137.47;32.33;;;1.40;99.90;;;;;;4973891;28;20479;-67
2022/01/26 02:05:34;;;;;;;95.23;28.90;;;1.40;99.90;;;;;;4966871;28;20534;-67
2022/01/26 02:08:00;;;;;;;54.83;27.40;;;1.30;99.90;;;;;;4973815;28;20186;-67
2022/01/26 02:10:29;;;;;;;101.53;31.57;;;1.20;99.90;;;;;;4973974;28;20172;-66
2022/01/26 02:12:57;;;;;;;121.80;32.17;;;1.10;99.90;;;;;;4973584;28;20239;-66
2022/01/26 02:15:29;;;;;;;90.90;29.67;;;1.10;99.90;;;;;;4973072;28;20523;-67
2022/01/26 03:09:16;;;;;;;118.93;30.73;;;1.20;99.90;;;;;;4973005;28;20991;-68
2022/01/26 03:11:45;;;;;;;103.17;28.50;;;1.00;99.90;;;;;;4972651;28;20427;-67
2022/01/26 03:14:26;;;;;;;134.70;30.97;;;1.10;99.90;;;;;;4972844;28;20510;-67
2022/01/26 03:16:58;;;;;;;90.03;27.60;;;1.10;99.90;;;;;;4968084;28;20442;-67
2022/01/26 03:22:16;;;;;;;76.00;30.20;;;1.10;99.90;;;;;;4972676;28;20439;-67
2022/01/26 03:30:28;;;;;;;48.67;26.10;;;0.90;99.90;;;;;;4951875;28;20444;-67
2022/01/26 03:35:50;;;;;;;29.00;19.30;;;1.10;99.90;;;;;;4972378;28;20439;-67
2022/01/26 03:38:24;;;;;;;32.83;19.60;;;1.10;99.90;;;;;;4972537;28;20490;-67
2022/01/26 03:41:00;;;;;;;30.03;20.17;;;1.10;99.90;;;;;;4972544;28;20440;-67
2022/01/26 03:43:26;;;;;;;36.93;19.50;;;1.00;99.90;;;;;;4972405;28;20557;-67
2022/01/26 03:45:51;;;;;;;30.00;16.90;;;1.00;99.90;;;;;;4972242;28;20567;-67
2022/01/26 03:48:17;;;;;;;26.20;17.80;;;0.90;99.90;;;;;;4972177;28;20654;-67
2022/01/26 03:50:42;;;;;;;26.30;17.57;;;0.70;99.90;;;;;;4972197;28;20302;-67
2022/01/26 03:53:08;;;;;;;27.90;16.97;;;0.70;99.90;;;;;;4961668;28;20275;-67
2022/01/26 03:55:33;;;;;;;31.07;17.90;;;0.60;99.90;;;;;;4972283;28;20238;-67
2022/01/26 03:57:59;;;;;;;31.80;18.93;;;0.60;99.90;;;;;;4972089;28;20305;-67
2022/01/26 04:00:24;;;;;;;30.50;17.37;;;0.60;99.90;;;;;;4972320;28;20181;-67
2022/01/26 04:02:53;;;;;;;23.53;18.37;;;0.70;99.90;;;;;;4972232;28;20223;-67
2022/01/26 04:05:18;;;;;;;24.40;15.97;;;0.60;99.90;;;;;;4971866;28;20207;-67
2022/01/26 04:07:45;;;;;;;32.10;18.50;;;0.80;99.90;;;;;;4971833;28;21084;-68
2022/01/26 04:10:34;;;;;;;30.70;17.57;;;0.80;99.90;;;;;;4966685;28;20184;-67
2022/01/26 04:12:59;;;;;;;28.73;18.30;;;0.90;99.90;;;;;;4972561;28;20463;-67
2022/01/26 04:15:29;;;;;;;29.33;17.70;;;0.80;99.90;;;;;;4971966;28;20454;-67
2022/01/26 04:17:55;;;;;;;33.97;17.73;;;0.90;99.90;;;;;;4972464;28;20177;-67
2022/01/26 04:20:25;;;;;;;40.70;19.17;;;0.80;99.90;;;;;;4971542;28;20439;-67
2022/01/26 04:23:07;;;;;;;30.90;17.60;;;0.50;99.90;;;;;;4971921;28;20459;-67
2022/01/26 04:25:33;;;;;;;33.70;16.70;;;0.50;99.90;;;;;;4972180;28;20469;-68
2022/01/26 04:28:04;;;;;;;30.47;17.97;;;0.70;99.90;;;;;;4972189;28;20445;-67
2022/01/26 04:30:30;;;;;;;30.70;17.70;;;0.80;99.90;;;;;;4972082;28;20922;-67
2022/01/26 04:33:00;;;;;;;32.87;19.20;;;0.80;99.90;;;;;;4975551;28;20462;-67
2022/01/26 04:35:25;;;;;;;39.97;20.80;;;0.80;99.90;;;;;;4975079;28;20181;-67
2022/01/26 04:38:12;;;;;;;36.20;17.77;;;0.70;99.90;;;;;;4975023;28;20835;-67
2022/01/26 04:40:45;;;;;;;39.90;19.13;;;0.50;99.90;;;;;;4975230;28;20184;-67
2022/01/26 04:43:19;;;;;;;55.57;20.10;;;0.30;99.90;;;;;;4975509;28;20459;-66
2022/01/26 04:45:45;;;;;;;53.23;20.53;;;0.10;99.90;;;;;;4975473;28;20463;-67
2022/01/26 04:48:11;;;;;;;61.07;21.20;;;0.00;99.90;;;;;;4974761;28;20992;-67
2022/01/26 04:50:36;;;;;;;48.53;19.70;;;0.00;99.90;;;;;;4975417;28;20201;-66
2022/01/26 04:53:02;;;;;;;50.47;20.73;;;0.00;99.90;;;;;;4975533;28;20212;-67
2022/01/26 04:55:28;;;;;;;55.47;20.73;;;0.10;99.90;;;;;;4975184;28;20813;-66
2022/01/26 04:57:53;;;;;;;53.13;22.17;;;0.10;99.90;;;;;;4971047;28;20527;-66
2022/01/26 05:00:19;;;;;;;40.97;20.37;;;0.20;99.90;;;;;;4973313;28;20172;-67
2022/01/26 05:02:45;;;;;;;45.20;20.13;;;0.20;99.90;;;;;;4967121;28;20214;-66
2022/01/26 05:05:10;;;;;;;52.33;23.43;;;0.20;99.90;;;;;;4974743;28;20282;-67
2022/01/26 05:07:36;;;;;;;61.93;22.00;;;0.30;99.90;;;;;;4975297;28;20191;-67
2022/01/26 05:10:03;;;;;;;66.60;21.10;;;0.20;99.90;;;;;;4975178;28;20234;-68
2022/01/26 05:12:29;;;;;;;43.30;19.10;;;0.10;99.90;;;;;;4974650;28;20192;-67
2022/01/26 05:14:54;;;;;;;44.27;22.17;;;0.10;99.90;;;;;;4974986;28;20554;-67
2022/01/26 05:17:22;;;;;;;39.63;19.70;;;0.10;99.90;;;;;;4974739;28;20431;-67
2022/01/26 05:19:53;;;;;;;51.07;21.63;;;0.10;99.90;;;;;;4974328;28;20180;-67
2022/01/26 05:22:18;;;;;;;39.83;20.47;;;0.00;99.90;;;;;;4974561;28;20461;-67
2022/01/26 05:24:44;;;;;;;45.10;20.37;;;0.20;99.90;;;;;;4974365;28;20455;-67
2022/01/26 05:27:09;;;;;;;39.33;19.27;;;0.30;99.90;;;;;;4974274;28;20185;-67
2022/01/26 05:29:35;;;;;;;42.23;20.00;;;0.30;99.90;;;;;;4973315;28;20172;-67
2022/01/26 05:32:00;;;;;;;41.50;18.60;;;0.40;99.90;;;;;;4974161;28;20172;-67
2022/01/26 05:34:26;;;;;;;40.40;21.23;;;0.50;99.90;;;;;;4974860;28;20223;-66
2022/01/26 05:36:51;;;;;;;35.80;19.70;;;0.60;99.90;;;;;;4974350;28;20192;-67
2022/01/26 05:39:17;;;;;;;40.13;20.70;;;0.60;99.90;;;;;;4974448;28;20180;-66
2022/01/26 05:41:43;;;;;;;40.70;20.40;;;0.60;99.90;;;;;;4973879;28;20211;-67
2022/01/26 05:44:08;;;;;;;40.53;20.10;;;0.60;99.90;;;;;;4974618;28;20278;-67
2022/01/26 05:46:39;;;;;;;49.00;21.00;;;0.40;99.90;;;;;;4974267;28;20204;-68
2022/01/26 05:49:04;;;;;;;38.23;19.30;;;0.30;99.90;;;;;;4974295;28;20806;-67
2022/01/26 05:51:32;;;;;;;38.40;20.73;;;0.20;99.90;;;;;;4974331;28;20438;-67
2022/01/26 05:53:58;;;;;;;36.00;20.13;;;0.20;99.90;;;;;;4974360;28;20277;-67
2022/01/26 05:56:25;;;;;;;44.67;22.10;;;0.30;99.90;;;;;;4974270;28;20435;-68
2022/01/26 05:58:50;;;;;;;40.83;22.40;;;0.30;99.90;;;;;;4973792;28;20809;-67
2022/01/26 06:01:16;;;;;;;36.43;20.80;;;0.30;99.90;;;;;;4974205;28;20436;-67
2022/01/26 06:03:42;;;;;;;38.17;20.67;;;0.30;99.90;;;;;;4973914;28;20298;-67
2022/01/26 06:06:08;;;;;;;40.27;20.57;;;0.40;99.90;;;;;;4973699;28;20558;-67
2022/01/26 06:08:34;;;;;;;36.17;19.10;;;0.50;99.90;;;;;;4971814;28;20228;-66
2022/01/26 06:11:01;;;;;;;37.60;20.20;;;0.50;99.90;;;;;;4973822;28;20442;-67
2022/01/26 06:13:27;;;;;;;33.10;19.17;;;0.60;99.90;;;;;;4973863;28;20479;-67
2022/01/26 06:15:53;;;;;;;33.30;20.83;;;0.60;99.90;;;;;;4973478;28;20901;-68
2022/01/26 06:18:18;;;;;;;38.97;18.77;;;0.60;99.90;;;;;;4973685;28;20208;-67
2022/01/26 06:20:44;;;;;;;37.87;20.93;;;0.70;99.90;;;;;;4973873;28;20215;-67
2022/01/26 06:23:10;;;;;;;37.57;21.30;;;0.70;99.90;;;;;;4973825;28;20278;-67
2022/01/26 06:25:36;;;;;;;36.47;19.73;;;0.70;99.90;;;;;;4973460;28;20204;-68
2022/01/26 06:28:06;;;;;;;37.00;21.63;;;0.70;99.90;;;;;;4973684;28;20261;-68
2022/01/26 06:30:32;;;;;;;30.40;19.37;;;0.70;99.90;;;;;;4973355;28;20467;-67
2022/01/26 06:32:58;;;;;;;40.17;20.63;;;0.60;99.90;;;;;;4973523;28;20451;-66
2022/01/26 06:35:24;;;;;;;34.43;21.43;;;0.50;99.90;;;;;;4973122;28;20180;-67
2022/01/26 06:37:50;;;;;;;29.73;18.70;;;0.50;99.90;;;;;;4972383;28;20530;-67
2022/01/26 06:40:16;;;;;;;34.60;21.20;;;0.60;99.90;;;;;;4973017;28;20502;-67
2022/01/26 06:42:54;;;;;;;40.90;22.60;;;0.70;99.90;;;;;;4973133;28;20196;-67
2022/01/26 06:45:26;;;;;;;37.43;20.23;;;0.60;99.90;;;;;;4971803;28;20204;-67
2022/01/26 06:50:20;;;;;;;38.63;20.60;;;0.50;99.90;;;;;;4972938;28;20435;-67
2022/01/26 06:52:47;;;;;;;38.40;20.80;;;0.40;99.90;;;;;;4973435;28;21186;-67
2022/01/26 06:55:14;;;;;;;39.23;22.37;;;0.40;99.90;;;;;;4972728;28;20805;-67
2022/01/26 06:57:40;;;;;;;41.40;22.33;;;0.40;99.90;;;;;;4972799;28;20478;-67
2022/01/26 07:00:07;;;;;;;41.67;20.97;;;0.40;99.90;;;;;;4967577;28;20448;-67
2022/01/26 07:02:33;;;;;;;33.67;18.67;;;0.30;99.90;;;;;;4971540;28;20437;-67
2022/01/26 07:04:58;;;;;;;36.33;20.40;;;0.30;99.90;;;;;;4972840;28;20567;-68
2022/01/26 07:07:24;;;;;;;35.67;21.33;;;0.30;99.90;;;;;;4973034;28;20522;-67
2022/01/26 07:09:50;;;;;;;40.53;20.57;;;0.30;99.90;;;;;;4973219;28;20218;-67
2022/01/26 07:12:15;;;;;;;38.70;18.73;;;0.40;99.90;;;;;;4973258;28;20574;-67
2022/01/26 07:22:53;;;;;;;33.63;20.77;;;0.60;99.90;;;;;;4972897;28;20479;-67
2022/01/26 07:25:19;;;;;;;33.50;20.13;;;0.60;99.90;;;;;;4970649;28;20871;-67
2022/01/26 07:27:45;;;;;;;45.33;23.60;;;0.60;99.90;;;;;;4972141;28;20184;-66
2022/01/26 07:30:11;;;;;;;40.73;20.87;;;0.50;99.90;;;;;;4962335;28;20259;-67
2022/01/26 07:32:37;;;;;;;30.63;19.77;;;0.40;99.90;;;;;;4970557;28;20542;-68
2022/01/26 07:35:06;;;;;;;32.73;18.70;;;0.20;99.90;;;;;;4972403;28;20539;-66
2022/01/26 07:37:32;;;;;;;35.70;20.80;;;0.10;99.90;;;;;;4970646;28;20519;-67
2022/01/26 07:40:06;;;;;;;43.07;21.80;;;0.00;99.90;;;;;;4969603;28;20522;-67
2022/01/26 07:42:33;;;;;;;36.53;20.67;;;0.00;99.90;;;;;;4972210;28;20494;-67
2022/01/26 07:44:59;;;;;;;32.93;19.93;;;0.00;99.90;;;;;;4971315;28;20554;-68
2022/01/26 07:47:25;;;;;;;35.77;20.27;;;0.10;99.90;;;;;;4972161;28;20435;-67
2022/01/26 07:49:55;;;;;;;34.60;20.50;;;0.10;99.90;;;;;;4970233;28;20435;-68
2022/01/26 07:52:22;;;;;;;33.27;19.43;;;0.20;99.90;;;;;;4969801;28;20202;-67
2022/01/26 07:54:51;;;;;;;36.00;20.73;;;0.30;99.90;;;;;;4961990;28;20484;-67
2022/01/26 07:57:18;;;;;;;33.37;20.70;;;0.40;99.90;;;;;;4971007;28;20494;-68
2022/01/26 07:59:43;;;;;;;33.10;19.27;;;0.30;99.90;;;;;;4944907;28;21365;-68
2022/01/26 08:02:09;;;;;;;32.37;20.13;;;0.50;99.90;;;;;;4950592;28;20451;-67
2022/01/26 08:04:34;;;;;;;33.43;19.40;;;0.50;99.90;;;;;;4970558;28;20199;-68
2022/01/26 08:07:00;;;;;;;32.87;20.70;;;0.70;99.90;;;;;;4972874;28;20230;-68
2022/01/26 08:09:25;;;;;;;33.03;19.67;;;0.60;99.90;;;;;;4968100;28;20674;-66
2022/01/26 08:11:51;;;;;;;28.53;19.63;;;0.80;99.90;;;;;;4972499;28;20650;-67
2022/01/26 08:14:16;;;;;;;32.53;18.17;;;0.90;99.90;;;;;;4971985;28;20242;-68
2022/01/26 08:16:43;;;;;;;36.27;22.07;;;1.00;99.90;;;;;;4971274;28;20262;-67
2022/01/26 08:19:08;;;;;;;30.97;18.90;;;1.00;99.90;;;;;;4969322;28;20664;-67
2022/01/26 08:21:34;;;;;;;39.67;21.40;;;1.20;99.90;;;;;;4972506;28;20522;-67
2022/01/26 08:24:02;;;;;;;34.70;21.10;;;1.10;99.90;;;;;;4971902;28;20207;-67
2022/01/26 08:26:37;;;;;;;37.17;20.73;;;1.10;99.90;;;;;;4972159;28;20678;-67
2022/01/26 08:29:06;;;;;;;32.00;20.87;;;1.20;99.90;;;;;;4969315;28;20528;-67
2022/01/26 08:31:32;;;;;;;34.97;20.53;;;1.30;99.90;;;;;;4956671;28;20451;-68
2022/01/26 08:33:57;;;;;;;40.40;22.07;;;1.40;99.90;;;;;;4972443;28;20968;-66
2022/01/26 08:36:23;;;;;;;37.10;21.40;;;1.40;99.90;;;;;;4971660;28;20210;-66
2022/01/26 08:38:48;;;;;;;32.77;17.87;;;1.40;99.90;;;;;;4968365;28;20192;-67
2022/01/26 08:41:14;;;;;;;31.60;20.67;;;1.50;99.90;;;;;;4971728;28;20188;-67
2022/01/26 08:43:39;;;;;;;52.83;23.67;;;1.50;99.90;;;;;;4971655;28;20211;-67
2022/01/26 08:46:05;;;;;;;34.50;19.67;;;1.40;99.90;;;;;;4971246;28;20208;-67
2022/01/26 08:48:30;;;;;;;33.10;20.97;;;1.20;99.90;;;;;;4968330;28;20187;-67
2022/01/26 08:50:56;;;;;;;36.63;21.90;;;1.30;99.90;;;;;;4973334;28;20685;-67
2022/01/26 08:53:23;;;;;;;33.10;20.23;;;1.40;99.90;;;;;;4972371;28;20250;-67
2022/01/26 08:55:51;;;;;;;34.10;21.50;;;1.50;99.90;;;;;;4973919;28;20188;-67
2022/01/26 08:58:17;;;;;;;40.40;22.47;;;1.40;99.90;;;;;;4970259;28;20489;-67
2022/01/26 09:00:43;;;;;;;30.90;20.10;;;1.40;99.90;;;;;;4974350;28;20522;-67
2022/01/26 09:03:08;;;;;;;41.00;24.73;;;1.50;99.90;;;;;;4973393;28;20475;-67
2022/01/26 09:05:34;;;;;;;37.90;23.37;;;1.50;99.90;;;;;;4974079;28;20199;-67
2022/01/26 09:08:00;;;;;;;37.83;22.83;;;1.50;99.90;;;;;;4973216;28;20172;-68
2022/01/26 09:10:28;;;;;;;37.70;23.93;;;1.50;99.90;;;;;;4973262;28;20599;-67
2022/01/26 09:12:54;;;;;;;43.93;24.40;;;1.40;99.90;;;;;;4974427;28;20872;-68
2022/01/26 09:15:26;;;;;;;35.67;20.20;;;1.30;99.90;;;;;;4973058;28;20531;-68
2022/01/26 09:17:52;;;;;;;40.77;20.03;;;1.00;99.90;;;;;;4974414;28;20292;-68
2022/01/26 09:20:17;;;;;;;42.87;21.40;;;0.90;99.90;;;;;;4970147;28;20535;-68
2022/01/26 09:22:43;;;;;;;40.50;20.50;;;1.10;99.90;;;;;;4974742;28;20192;-67
2022/01/26 09:25:08;;;;;;;39.70;21.40;;;1.20;99.90;;;;;;4971977;28;20200;-67
2022/01/26 09:27:36;;;;;;;34.83;19.77;;;1.30;99.90;;;;;;4974049;28;20657;-67
2022/01/26 09:30:02;;;;;;;43.27;21.83;;;1.40;99.90;;;;;;4970710;28;20183;-68
2022/01/26 09:32:28;;;;;;;44.70;21.53;;;1.30;99.90;;;;;;4972213;28;20452;-67
2022/01/26 09:34:53;;;;;;;33.03;18.80;;;1.30;99.90;;;;;;4974188;28;20523;-68
2022/01/26 09:37:19;;;;;;;42.67;18.77;;;1.40;99.90;;;;;;4970428;28;20187;-68
2022/01/26 09:39:47;;;;;;;33.20;21.07;;;1.60;99.90;;;;;;4970440;28;20212;-68
2022/01/26 09:42:14;;;;;;;33.20;19.80;;;1.40;99.90;;;;;;4973664;28;20235;-68
2022/01/26 09:44:40;;;;;;;30.93;19.70;;;1.20;99.90;;;;;;4973517;28;20440;-67
2022/01/26 09:47:06;;;;;;;34.10;20.67;;;1.30;99.90;;;;;;4973237;28;20432;-67
2022/01/26 09:49:33;;;;;;;40.37;22.63;;;1.10;99.90;;;;;;4969788;28;20951;-68
2022/01/26 09:52:06;;;;;;;37.80;22.77;;;1.10;99.90;;;;;;4973824;28;20435;-69
2022/01/26 09:54:32;;;;;;;32.67;19.53;;;1.10;99.90;;;;;;4973372;28;20519;-69
2022/01/26 09:57:02;;;;;;;31.83;19.37;;;1.00;99.90;;;;;;4973087;28;20875;-68
2022/01/26 09:59:28;;;;;;;32.23;19.57;;;0.90;99.90;;;;;;4970117;28;20501;-68
2022/01/26 10:01:54;;;;;;;34.43;19.30;;;0.80;99.90;;;;;;4966203;28;20850;-68
2022/01/26 10:04:31;;;;;;;28.90;17.97;;;0.90;99.90;;;;;;4973913;28;20463;-67
2022/01/26 10:07:06;;;;;;;35.77;19.47;;;0.90;99.90;;;;;;4971664;28;20850;-68
2022/01/26 10:17:39;;;;;;;30.20;17.47;;;0.90;99.90;;;;;;4965546;28;20451;-68
2022/01/26 10:20:06;;;;;;;31.40;17.17;;;0.80;99.90;;;;;;4969589;28;20860;-68
2022/01/26 10:22:36;;;;;;;35.37;18.37;;;0.60;99.90;;;;;;4973303;28;20919;-68
2022/01/26 10:25:14;;;;;;;34.07;19.30;;;0.60;99.90;;;;;;4972686;28;20502;-68
2022/01/26 10:27:43;;;;;;;31.23;20.30;;;0.80;99.90;;;;;;4972400;28;20443;-68
2022/01/26 10:30:11;;;;;;;33.40;19.87;;;1.00;99.90;;;;;;4969193;28;20431;-68
2022/01/26 10:32:39;;;;;;;28.50;18.63;;;1.00;99.90;;;;;;4972303;28;20459;-68
2022/01/26 10:35:05;;;;;;;38.90;21.57;;;1.00;99.90;;;;;;4972564;28;20443;-67
2022/01/26 10:37:32;;;;;;;32.10;20.17;;;0.90;99.90;;;;;;4972413;28;20447;-68
2022/01/26 10:40:18;;;;;;;32.13;20.67;;;0.70;99.90;;;;;;4969239;28;20435;-67
2022/01/26 10:43:09;;;;;;;36.00;19.40;;;0.60;99.90;;;;;;4965891;28;20465;-67
2022/01/26 10:45:50;;;;;;;35.93;23.07;;;0.80;99.90;;;;;;4971128;28;20463;-67
2022/01/26 10:53:38;;;;;;;38.60;22.00;;;1.20;99.90;;;;;;4973039;28;20892;-67
2022/01/26 10:56:04;;;;;;;44.97;24.23;;;1.30;99.90;;;;;;4971219;28;20984;-68
2022/01/26 10:58:30;;;;;;;34.67;22.83;;;1.50;99.90;;;;;;4968999;28;20946;-68
2022/01/26 11:00:57;;;;;;;37.37;22.10;;;1.70;99.90;;;;;;4971727;28;20447;-68
2022/01/26 11:03:22;;;;;;;34.33;20.30;;;1.80;99.90;;;;;;4972066;28;20474;-68
2022/01/26 11:05:48;;;;;;;40.10;25.63;;;2.00;99.90;;;;;;4972355;28;20839;-67
2022/01/26 11:08:15;;;;;;;38.07;21.37;;;2.00;99.90;;;;;;4969835;28;21416;-67
2022/01/26 11:10:44;;;;;;;39.60;24.47;;;2.10;99.90;;;;;;4971806;28;20263;-67
2022/01/26 11:13:10;;;;;;;35.43;22.40;;;2.10;99.90;;;;;;4972385;28;20872;-67
2022/01/26 11:15:35;;;;;;;37.83;24.30;;;2.30;99.90;;;;;;4970698;28;20435;-67
2022/01/26 11:18:20;;;;;;;36.10;22.30;;;2.50;99.90;;;;;;4971149;28;20181;-67
2022/01/26 11:20:51;;;;;;;30.63;19.87;;;2.60;99.90;;;;;;4971153;28;20577;-66
2022/01/26 11:23:34;;;;;;;28.30;18.80;;;2.70;99.90;;;;;;4968027;28;20479;-67
2022/01/26 11:26:00;;;;;;;37.43;21.50;;;2.70;99.90;;;;;;4968238;28;20467;-71
2022/01/26 11:28:28;;;;;;;33.50;18.93;;;2.70;99.90;;;;;;4969567;28;20829;-68
2022/01/26 11:31:00;;;;;;;40.43;20.50;;;2.70;99.90;;;;;;4971834;28;20664;-68
2022/01/26 11:33:28;;;;;;;37.10;23.30;;;2.80;99.90;;;;;;4964677;28;20448;-67
2022/01/26 11:35:56;;;;;;;34.30;19.80;;;2.90;99.90;;;;;;4972163;28;20446;-67
2022/01/26 11:46:31;;;;;;;38.63;21.03;;;3.00;99.90;;;;;;4973576;28;20536;-67
2022/01/26 11:49:10;;;;;;;40.20;22.63;;;3.30;99.90;;;;;;4972327;28;20443;-67
2022/01/26 11:51:45;;;;;;;38.20;21.80;;;3.40;99.90;;;;;;4976051;28;20435;-67
2022/01/26 11:54:13;;;;;;;41.60;21.33;;;3.40;99.90;;;;;;4966570;28;20983;-67
2022/01/26 11:56:38;;;;;;;36.23;22.17;;;3.30;99.90;;;;;;4976181;28;20439;-67
2022/01/26 11:59:17;;;;;;;36.67;23.30;;;3.20;99.90;;;;;;4970521;28;20431;-66
2022/01/26 12:01:45;;;;;;;45.07;23.50;;;3.10;99.90;;;;;;4970785;28;20242;-67
2022/01/26 12:04:16;;;;;;;37.93;23.10;;;2.80;99.90;;;;;;4975896;28;20463;-67
2022/01/26 12:06:49;;;;;;;39.07;23.27;;;2.90;99.90;;;;;;4975394;28;20463;-66
2022/01/26 12:09:15;;;;;;;38.93;22.37;;;2.90;99.90;;;;;;4970535;28;20470;-66
2022/01/26 12:11:41;;;;;;;42.87;23.30;;;2.80;99.90;;;;;;4971614;28;20476;-64
2022/01/26 12:14:11;;;;;;;45.47;23.93;;;2.80;99.90;;;;;;4972212;28;20734;-66
2022/01/26 12:16:44;;;;;;;44.97;22.10;;;2.80;99.90;;;;;;4971961;28;20802;-66
2022/01/26 12:43:44;;;;;;;36.50;21.37;;;2.50;99.90;;;;;;4975429;28;20825;-66
2022/01/26 12:46:12;;;;;;;42.33;22.90;;;2.50;99.90;;;;;;4970409;28;20999;-66
2022/01/26 12:48:40;;;;;;;38.77;21.63;;;2.30;99.90;;;;;;4972162;28;20459;-66
2022/01/26 12:51:08;;;;;;;43.80;23.37;;;2.30;99.90;;;;;;4971700;28;20811;-66
2022/01/26 12:53:38;;;;;;;42.00;22.60;;;2.40;99.90;;;;;;4974920;28;20459;-66
2022/01/26 12:56:09;;;;;;;40.20;21.63;;;2.50;99.90;;;;;;4974987;28;20439;-66
2022/01/26 12:58:38;;;;;;;37.10;20.77;;;2.50;99.90;;;;;;4968536;28;20548;-65
2022/01/26 13:01:10;;;;;;;35.00;20.27;;;2.60;99.90;;;;;;4974169;28;20861;-66
2022/01/26 13:03:39;;;;;;;37.33;21.40;;;2.70;99.90;;;;;;4973899;28;20467;-65
2022/01/26 13:06:28;;;;;;;39.70;22.47;;;2.60;99.90;;;;;;4961137;28;20828;-65
2022/01/26 13:09:02;;;;;;;33.43;18.83;;;2.50;99.90;;;;;;4971670;28;20436;-66
2022/01/26 13:11:32;;;;;;;35.60;21.90;;;2.60;99.90;;;;;;4968843;28;20483;-66
2022/01/26 13:14:15;;;;;;;39.27;19.80;;;2.70;99.90;;;;;;4969870;28;20905;-65
2022/01/26 13:16:54;;;;;;;32.97;19.13;;;2.80;99.90;;;;;;4971661;28;20439;-66
2022/01/26 13:27:35;;;;;;;32.53;20.33;;;2.80;99.90;;;;;;4970622;28;20448;-65
2022/01/26 13:30:31;;;;;;;33.40;19.50;;;2.70;99.90;;;;;;4968210;28;20299;-65
2022/01/26 13:38:12;;;;;;;36.67;21.00;;;2.70;99.90;;;;;;4973172;28;20447;-65
2022/01/26 13:40:53;;;;;;;38.97;20.93;;;2.70;99.90;;;;;;4973551;28;20443;-65
2022/01/26 13:56:53;;;;;;;45.13;21.03;;;2.50;99.90;;;;;;4970773;28;20490;-65
2022/01/26 13:59:31;;;;;;;38.47;20.37;;;2.60;99.90;;;;;;4970871;28;20180;-65
2022/01/26 14:01:58;;;;;;;31.03;20.10;;;2.50;99.90;;;;;;4970911;28;20526;-66
2022/01/26 14:04:24;;;;;;;43.50;21.60;;;2.40;99.90;;;;;;4974019;28;20490;-65
2022/01/26 14:06:49;;;;;;;37.30;20.67;;;2.30;99.90;;;;;;4973678;28;20934;-66
2022/01/26 14:09:16;;;;;;;36.30;20.70;;;2.10;99.90;;;;;;4969987;28;20280;-67
2022/01/26 14:11:47;;;;;;;32.90;19.37;;;2.20;99.90;;;;;;4973166;28;20713;-66
2022/01/26 14:14:20;;;;;;;42.43;21.13;;;2.30;99.90;;;;;;4968477;28;20475;-66
2022/01/26 14:16:55;;;;;;;38.53;21.77;;;2.30;99.90;;;;;;4966277;28;20448;-67
2022/01/26 14:22:28;;;;;;;32.33;20.40;;;2.40;99.90;;;;;;4965887;28;20446;-66
2022/01/26 14:25:04;;;;;;;32.23;19.53;;;2.30;99.90;;;;;;4955098;28;20466;-66
2022/01/26 14:27:39;;;;;;;31.63;19.63;;;2.10;99.90;;;;;;4970083;28;20435;-66
2022/01/26 14:54:24;;;;;;;26.70;16.63;;;1.40;99.90;;;;;;4971176;28;20459;-67
2022/01/26 15:40:25;;;;;;;34.30;15.83;;;1.00;99.90;;;;;;4967474;28;20442;-67
2022/01/26 15:59:05;;;;;;;31.57;17.73;;;1.20;99.90;;;;;;4952435;28;21416;-66
2022/01/26 16:04:37;;;;;;;29.83;16.87;;;1.10;99.90;;;;;;4964330;28;20497;-67
2022/01/26 16:37:41;;;;;;;27.83;15.30;;;1.00;99.90;;;;;;4972561;28;20469;-67
2022/01/26 17:34:30;;;;;;;28.30;15.27;;;1.40;99.90;;;;;;4971819;28;20813;-67
2022/01/26 17:47:24;;;;;;;33.83;19.57;;;1.50;99.90;;;;;;4971029;28;21071;-67
2022/01/26 18:33:07;;;;;;;30.70;19.03;;;1.50;99.90;;;;;;4970609;28;20303;-67
2022/01/26 18:51:38;;;;;;;43.33;22.07;;;1.70;99.90;;;;;;4970465;28;20490;-67
2022/01/26 18:54:05;;;;;;;41.17;22.60;;;1.60;99.90;;;;;;4970337;28;20455;-67
2022/01/26 18:56:31;;;;;;;58.00;27.47;;;1.60;99.90;;;;;;4969928;28;20435;-67
2022/01/26 18:58:57;;;;;;;40.10;22.30;;;1.60;99.90;;;;;;4969547;28;20494;-67
2022/01/26 19:01:23;;;;;;;40.47;22.87;;;1.50;99.90;;;;;;4968904;28;20243;-67
2022/01/26 19:03:49;;;;;;;57.27;27.23;;;1.50;99.90;;;;;;4969012;28;20216;-67
2022/01/26 19:06:15;;;;;;;46.70;22.63;;;1.60;99.90;;;;;;4968845;28;20463;-65
2022/01/26 19:08:41;;;;;;;41.10;21.77;;;1.60;99.90;;;;;;4969012;28;20243;-67
2022/01/26 19:11:09;;;;;;;38.97;21.37;;;1.70;99.90;;;;;;4969339;28;20593;-66
2022/01/26 19:13:35;;;;;;;38.40;20.60;;;1.60;99.90;;;;;;4969253;28;20491;-67
2022/01/26 19:16:11;;;;;;;38.40;19.73;;;1.60;99.90;;;;;;4968640;28;20474;-67
2022/01/26 19:19:27;;;;;;;35.87;18.20;;;1.50;99.90;;;;;;4968903;28;20187;-67
2022/01/26 19:24:11;;;;;;;34.67;19.13;;;1.50;99.90;;;;;;4956601;28;20459;-67
2022/01/26 19:26:43;;;;;;;43.70;25.20;;;1.40;99.90;;;;;;4968609;28;20462;-63
2022/01/26 19:29:47;;;;;;;39.53;21.00;;;1.40;99.90;;;;;;4968970;28;20804;-67
2022/01/26 19:32:18;;;;;;;37.93;17.97;;;1.50;99.90;;;;;;4965686;28;20482;-68
2022/01/26 19:40:51;;;;;;;35.30;23.00;;;1.60;99.90;;;;;;4966269;28;20450;-65
2022/01/26 19:46:24;;;;;;;36.47;18.87;;;1.50;99.90;;;;;;4927474;29;20908;-67
2022/01/26 19:51:38;;;;;;;42.13;20.53;;;1.60;99.90;;;;;;4958072;28;20478;-67