Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:32;;;;;;;10.33;4.43;;;8.60;99.90;;;;;;5072770;28;20057;-69
2022/10/20 00:03:57;;;;;;;10.93;4.00;;;8.60;99.90;;;;;;5072793;28;20284;-69
2022/10/20 00:06:26;;;;;;;8.30;3.43;;;8.60;99.90;;;;;;5072754;28;20497;-69
2022/10/20 00:08:53;;;;;;;14.73;5.23;;;8.60;99.90;;;;;;5073265;28;20052;-69
2022/10/20 00:11:20;;;;;;;10.00;4.53;;;8.50;99.90;;;;;;5054760;28;20784;-69
2022/10/20 00:13:48;;;;;;;9.07;3.90;;;8.50;99.90;;;;;;5054979;28;20287;-69
2022/10/20 00:16:14;;;;;;;11.27;4.23;;;8.50;99.90;;;;;;5054999;28;20287;-69
2022/10/20 00:18:40;;;;;;;11.03;3.63;;;8.50;99.90;;;;;;5072621;28;20383;-69
2022/10/20 00:21:19;;;;;;;9.53;4.03;;;8.40;99.90;;;;;;5054708;28;20393;-69
2022/10/20 00:23:45;;;;;;;9.80;3.93;;;8.30;99.90;;;;;;5076354;28;20041;-69
2022/10/20 00:26:14;;;;;;;10.10;4.10;;;8.40;99.90;;;;;;5076238;28;20278;-69
2022/10/20 00:28:41;;;;;;;10.50;3.87;;;8.30;99.90;;;;;;5058784;28;20818;-70
2022/10/20 00:31:08;;;;;;;9.27;4.17;;;8.30;99.90;;;;;;5058703;28;20351;-69
2022/10/20 00:33:34;;;;;;;7.37;4.17;;;8.20;99.90;;;;;;5058273;28;20286;-71
2022/10/20 00:36:03;;;;;;;8.43;4.07;;;8.20;99.90;;;;;;5076619;28;20290;-69
2022/10/20 00:38:28;;;;;;;11.57;4.37;;;8.20;99.90;;;;;;5041415;28;20287;-70
2022/10/20 00:40:55;;;;;;;9.80;4.33;;;8.20;99.90;;;;;;5058054;28;20317;-69
2022/10/20 00:43:21;;;;;;;12.00;4.50;;;8.20;99.90;;;;;;5076396;28;20045;-69
2022/10/20 00:45:54;;;;;;;10.33;4.50;;;8.20;99.90;;;;;;5058193;28;20401;-69
2022/10/20 00:48:27;;;;;;;12.57;4.60;;;8.10;99.90;;;;;;5076662;28;20279;-69
2022/10/20 00:50:56;;;;;;;12.03;4.63;;;8.10;99.90;;;;;;5076116;28;20669;-69
2022/10/20 00:53:26;;;;;;;9.43;4.63;;;8.00;99.90;;;;;;5075729;28;20279;-70
2022/10/20 00:55:55;;;;;;;11.03;4.77;;;8.00;99.90;;;;;;5058884;28;20053;-70
2022/10/20 00:58:21;;;;;;;11.27;4.70;;;8.00;99.90;;;;;;5075715;28;20279;-69
2022/10/20 01:00:52;;;;;;;11.37;4.90;;;8.00;99.90;;;;;;5075514;28;20639;-69
2022/10/20 01:03:25;;;;;;;11.87;5.03;;;8.00;99.90;;;;;;5075597;28;20283;-69
2022/10/20 01:05:50;;;;;;;8.57;4.30;;;8.00;99.90;;;;;;5075467;28;20278;-69
2022/10/20 01:08:16;;;;;;;10.07;4.87;;;8.00;99.90;;;;;;5075383;28;20279;-69
2022/10/20 01:10:58;;;;;;;10.60;4.63;;;7.90;99.90;;;;;;5075311;28;20396;-69
2022/10/20 01:13:55;;;;;;;11.97;4.30;;;7.90;99.90;;;;;;5075878;28;20044;-69
2022/10/20 01:16:25;;;;;;;9.67;4.80;;;7.90;99.90;;;;;;5034548;28;20359;-69
2022/10/20 01:19:24;;;;;;;9.87;4.43;;;7.90;99.90;;;;;;5057302;28;20286;-69
2022/10/20 01:22:34;;;;;;;10.10;4.80;;;7.80;99.90;;;;;;5057259;28;20300;-69
2022/10/20 01:25:11;;;;;;;9.80;4.38;;;7.90;99.90;;;;;;5075139;28;20270;-69
2022/10/20 01:27:41;;;;;;;8.70;4.17;;;7.80;99.90;;;;;;5075008;28;20048;-69
2022/10/20 01:30:19;;;;;;;12.97;4.40;;;7.80;99.90;;;;;;5057806;28;20305;-69
2022/10/20 01:32:48;;;;;;;11.05;4.93;;;7.80;99.90;;;;;;5075700;28;20283;-69
2022/10/20 01:35:32;;;;;;;10.20;4.57;;;7.80;99.90;;;;;;5073720;28;20045;-69
2022/10/20 01:38:13;;;;;;;9.67;4.90;;;7.80;99.90;;;;;;5075073;28;20291;-69
2022/10/20 01:40:58;;;;;;;9.65;4.53;;;7.70;99.90;;;;;;5074724;28;20295;-69
2022/10/20 01:43:28;;;;;;;10.48;5.00;;;7.70;99.90;;;;;;5075238;28;20044;-69
2022/10/20 01:45:57;;;;;;;11.13;4.57;;;7.70;99.90;;;;;;5074602;28;20098;-69
2022/10/20 01:48:27;;;;;;;15.17;5.30;;;7.60;99.90;;;;;;5075052;28;20306;-69
2022/10/20 01:50:53;;;;;;;10.97;4.10;;;7.70;99.90;;;;;;5056899;28;20295;-69
2022/10/20 01:53:19;;;;;;;9.25;4.35;;;7.70;99.90;;;;;;5075027;28;20286;-69
2022/10/20 01:55:48;;;;;;;10.53;5.60;;;7.70;99.90;;;;;;5074844;28;20119;-69
2022/10/20 01:58:32;;;;;;;9.23;4.53;;;7.70;99.90;;;;;;5074312;28;20052;-69
2022/10/20 02:01:06;;;;;;;9.30;4.60;;;7.70;99.90;;;;;;5073943;28;20771;-69
2022/10/20 02:03:58;;;;;;;9.55;4.47;;;7.70;99.90;;;;;;5074349;28;20048;-69
2022/10/20 02:06:39;;;;;;;10.52;4.38;;;7.70;99.90;;;;;;5074773;28;20040;-69
2022/10/20 02:09:10;;;;;;;9.32;4.80;;;7.60;99.90;;;;;;5074511;28;20498;-69
2022/10/20 02:11:41;;;;;;;10.45;4.40;;;7.60;99.90;;;;;;5074720;28;20056;-69
2022/10/20 02:14:11;;;;;;;10.33;4.83;;;7.60;99.90;;;;;;5056747;28;20048;-69
2022/10/20 02:16:43;;;;;;;7.90;4.38;;;7.60;99.90;;;;;;5074020;28;20362;-69
2022/10/20 02:19:10;;;;;;;13.65;4.90;;;7.60;99.90;;;;;;5074138;28;20553;-69
2022/10/20 02:21:36;;;;;;;10.60;4.70;;;7.50;99.90;;;;;;5073974;28;20045;-69
2022/10/20 02:24:06;;;;;;;8.63;4.03;;;7.50;99.90;;;;;;5074495;28;20109;-69
2022/10/20 02:26:34;;;;;;;11.07;4.15;;;7.50;99.90;;;;;;5074673;28;20052;-69
2022/10/20 02:29:04;;;;;;;8.45;4.53;;;7.50;99.90;;;;;;5073473;28;20086;-69
2022/10/20 02:31:30;;;;;;;8.90;4.68;;;7.50;99.90;;;;;;5073498;28;20496;-69
2022/10/20 02:33:57;;;;;;;11.27;4.40;;;7.50;99.90;;;;;;5074275;28;20101;-69
2022/10/20 02:36:27;;;;;;;8.27;4.40;;;7.50;99.90;;;;;;5074229;28;20439;-69
2022/10/20 02:38:53;;;;;;;9.40;4.30;;;7.50;99.90;;;;;;5073210;28;20157;-69
2022/10/20 02:41:19;;;;;;;13.77;4.43;;;7.40;99.90;;;;;;5073585;28;20079;-69
2022/10/20 02:43:45;;;;;;;10.80;4.43;;;7.40;99.90;;;;;;5073672;28;20048;-69
2022/10/20 02:46:10;;;;;;;8.43;4.90;;;7.40;99.90;;;;;;5055323;28;20040;-69
2022/10/20 02:48:37;;;;;;;11.00;4.93;;;7.40;99.90;;;;;;5073540;28;20059;-69
2022/10/20 02:51:05;;;;;;;10.30;5.72;;;7.40;99.90;;;;;;5074055;28;20043;-70
2022/10/20 02:53:31;;;;;;;15.65;5.60;;;7.30;99.90;;;;;;5055635;28;20558;-69
2022/10/20 02:55:57;;;;;;;8.20;4.60;;;7.30;99.90;;;;;;5039168;28;20049;-69
2022/10/20 02:58:23;;;;;;;12.05;5.55;;;7.30;99.90;;;;;;5055577;28;20052;-69
2022/10/20 03:00:49;;;;;;;13.50;5.30;;;7.20;99.90;;;;;;5055506;28;20048;-69
2022/10/20 03:03:17;;;;;;;9.55;5.07;;;7.20;99.90;;;;;;5055604;28;20048;-69
2022/10/20 03:05:43;;;;;;;11.60;5.38;;;7.20;99.90;;;;;;5073434;28;20044;-69
2022/10/20 03:08:10;;;;;;;9.75;5.15;;;7.20;99.90;;;;;;5073603;28;20435;-69
2022/10/20 03:10:37;;;;;;;9.98;4.85;;;7.20;99.90;;;;;;5073304;28;20067;-69
2022/10/20 03:13:04;;;;;;;10.90;5.25;;;7.20;99.90;;;;;;5073192;28;20047;-69
2022/10/20 03:15:30;;;;;;;10.43;5.10;;;7.20;99.90;;;;;;5072951;28;20087;-69
2022/10/20 03:17:56;;;;;;;10.48;5.57;;;7.20;99.90;;;;;;5055619;28;20044;-69
2022/10/20 03:20:22;;;;;;;10.27;5.50;;;7.10;99.90;;;;;;5073929;28;20526;-69
2022/10/20 03:22:47;;;;;;;11.93;5.33;;;7.10;99.90;;;;;;5073253;28;20591;-69
2022/10/20 03:25:13;;;;;;;8.70;4.90;;;7.10;99.90;;;;;;5073147;28;20049;-69
2022/10/20 03:27:39;;;;;;;11.63;5.00;;;7.10;99.90;;;;;;5073149;28;20048;-69
2022/10/20 03:30:05;;;;;;;10.43;5.60;;;7.10;99.90;;;;;;5073033;28;20485;-69
2022/10/20 03:32:31;;;;;;;13.20;5.93;;;7.10;99.90;;;;;;5055461;28;20055;-69
2022/10/20 03:34:56;;;;;;;10.43;4.97;;;7.10;99.90;;;;;;5073066;28;20045;-70
2022/10/20 03:37:22;;;;;;;11.80;6.10;;;7.10;99.90;;;;;;5072945;28;20063;-69
2022/10/20 03:39:48;;;;;;;16.87;5.70;;;7.10;99.90;;;;;;5072960;28;20084;-69
2022/10/20 03:42:14;;;;;;;9.00;5.63;;;7.00;99.90;;;;;;5073547;28;20119;-69
2022/10/20 03:44:40;;;;;;;11.10;5.40;;;7.10;99.90;;;;;;5073030;28;20041;-69
2022/10/20 03:47:05;;;;;;;15.23;5.77;;;7.00;99.90;;;;;;5072904;28;20400;-70
2022/10/20 03:49:32;;;;;;;17.87;6.17;;;7.00;99.90;;;;;;5072951;28;20098;-69
2022/10/20 03:51:59;;;;;;;10.52;5.15;;;7.00;99.90;;;;;;5072978;28;20056;-72
2022/10/20 03:54:24;;;;;;;10.98;5.57;;;7.00;99.90;;;;;;5055397;28;20048;-69
2022/10/20 03:56:50;;;;;;;9.53;5.40;;;7.00;99.90;;;;;;5073232;28;20365;-69
2022/10/20 03:59:16;;;;;;;13.43;5.43;;;7.00;99.90;;;;;;5058955;28;20049;-69
2022/10/20 04:01:45;;;;;;;10.23;6.10;;;7.00;99.90;;;;;;5058825;28;20098;-69
2022/10/20 04:04:11;;;;;;;11.85;6.80;;;7.00;99.90;;;;;;5077146;28;20044;-69
2022/10/20 04:06:37;;;;;;;11.48;5.93;;;6.90;99.90;;;;;;5058787;28;20132;-69
2022/10/20 04:09:03;;;;;;;18.33;6.60;;;6.90;99.90;;;;;;5076650;28;20123;-70
2022/10/20 04:11:33;;;;;;;13.50;6.32;;;6.90;99.90;;;;;;5076870;28;20091;-69
2022/10/20 04:13:58;;;;;;;10.18;6.13;;;6.90;99.90;;;;;;5058773;28;20040;-69
2022/10/20 04:16:24;;;;;;;11.13;5.40;;;6.90;99.90;;;;;;5076390;28;20086;-70
2022/10/20 04:18:54;;;;;;;11.53;5.87;;;6.90;99.90;;;;;;5076350;28;20052;-70
2022/10/20 04:21:20;;;;;;;8.98;5.63;;;6.90;99.90;;;;;;5076426;28;20124;-70
2022/10/20 04:23:46;;;;;;;10.23;6.90;;;6.90;99.90;;;;;;5076247;28;20053;-69
2022/10/20 04:26:14;;;;;;;10.90;6.70;;;6.90;99.90;;;;;;5076963;28;20055;-70
2022/10/20 04:28:40;;;;;;;12.52;6.30;;;6.90;99.90;;;;;;5058553;28;20045;-69
2022/10/20 04:31:06;;;;;;;11.43;5.70;;;6.90;99.90;;;;;;5076786;28;20044;-69
2022/10/20 04:33:32;;;;;;;10.32;6.25;;;6.90;99.90;;;;;;5076055;28;20055;-69
2022/10/20 04:35:59;;;;;;;10.27;6.18;;;6.90;99.90;;;;;;5058650;28;20045;-69
2022/10/20 04:38:25;;;;;;;13.05;6.80;;;6.90;99.90;;;;;;5076473;28;20056;-69
2022/10/20 04:40:59;;;;;;;11.13;6.67;;;6.90;99.90;;;;;;5075760;28;20132;-69
2022/10/20 04:43:25;;;;;;;15.07;6.70;;;6.90;99.90;;;;;;5075882;28;20040;-69
2022/10/20 04:45:52;;;;;;;15.33;7.33;;;6.90;99.90;;;;;;5075794;28;20051;-69
2022/10/20 04:48:18;;;;;;;11.85;6.65;;;6.90;99.90;;;;;;5058068;28;20052;-69
2022/10/20 04:50:44;;;;;;;12.50;7.45;;;6.90;99.90;;;;;;5075910;28;20548;-69
2022/10/20 04:53:10;;;;;;;11.50;7.95;;;7.00;99.90;;;;;;5075698;28;20131;-69
2022/10/20 04:55:36;;;;;;;15.10;7.30;;;6.90;99.90;;;;;;5058076;28;20127;-69
2022/10/20 04:58:02;;;;;;;12.67;6.80;;;6.90;99.90;;;;;;5075962;28;20131;-69
2022/10/20 05:00:28;;;;;;;11.15;7.20;;;6.90;99.90;;;;;;5075972;28;20043;-69
2022/10/20 05:02:54;;;;;;;11.97;7.30;;;6.90;99.90;;;;;;5057664;28;20389;-69
2022/10/20 05:05:19;;;;;;;10.80;7.03;;;6.90;99.90;;;;;;5075486;28;20084;-69
2022/10/20 05:07:45;;;;;;;15.10;7.20;;;6.90;99.90;;;;;;5075779;28;20040;-69
2022/10/20 05:10:11;;;;;;;13.43;7.50;;;6.90;99.90;;;;;;5057656;28;20106;-70
2022/10/20 05:12:36;;;;;;;16.13;7.77;;;6.90;99.90;;;;;;5075336;28;20098;-69
2022/10/20 05:15:03;;;;;;;14.27;7.97;;;6.90;99.90;;;;;;5057978;28;20139;-69
2022/10/20 05:17:29;;;;;;;11.85;7.95;;;6.90;99.90;;;;;;5075734;28;20080;-69
2022/10/20 05:19:55;;;;;;;13.90;7.95;;;6.90;99.90;;;;;;5058214;28;20165;-69
2022/10/20 05:22:20;;;;;;;14.07;8.43;;;6.90;99.90;;;;;;5075168;28;20080;-69
2022/10/20 05:24:46;;;;;;;12.77;8.33;;;6.90;99.90;;;;;;5075131;28;20048;-69
2022/10/20 05:27:12;;;;;;;13.33;8.27;;;6.80;99.90;;;;;;5074965;28;20488;-69
2022/10/20 05:29:37;;;;;;;16.67;8.93;;;6.90;99.90;;;;;;5074707;28;20041;-69
2022/10/20 05:32:03;;;;;;;11.37;8.20;;;7.00;99.90;;;;;;5041037;28;20048;-69
2022/10/20 05:34:29;;;;;;;13.53;9.00;;;7.00;99.90;;;;;;5074951;28;20500;-69
2022/10/20 05:36:55;;;;;;;12.83;8.60;;;6.90;99.90;;;;;;5074648;28;20068;-69
2022/10/20 05:39:20;;;;;;;18.07;9.57;;;6.90;99.90;;;;;;5074744;28;20500;-69
2022/10/20 05:41:46;;;;;;;14.53;9.27;;;7.00;99.90;;;;;;5057056;28;20117;-69
2022/10/20 05:44:12;;;;;;;11.33;8.30;;;6.90;99.90;;;;;;5075191;28;20044;-73
2022/10/20 05:46:40;;;;;;;15.77;9.43;;;7.00;99.90;;;;;;5040442;28;20105;-69
2022/10/20 05:49:06;;;;;;;14.15;9.82;;;7.00;99.90;;;;;;5074554;28;20382;-69
2022/10/20 05:51:35;;;;;;;15.27;9.30;;;7.00;99.90;;;;;;5074443;28;20045;-69
2022/10/20 05:54:02;;;;;;;13.45;9.65;;;7.00;99.90;;;;;;5074519;28;20052;-69
2022/10/20 05:56:29;;;;;;;13.98;9.70;;;7.00;99.90;;;;;;5074461;28;20372;-69
2022/10/20 05:58:55;;;;;;;16.38;9.90;;;7.00;99.90;;;;;;5074449;28;20476;-69
2022/10/20 06:01:24;;;;;;;12.48;9.70;;;7.00;99.90;;;;;;5056396;28;20124;-69
2022/10/20 06:03:57;;;;;;;16.23;10.00;;;7.00;99.90;;;;;;5074367;28;20452;-69
2022/10/20 06:06:26;;;;;;;12.70;9.73;;;7.00;99.90;;;;;;5075104;28;20103;-69
2022/10/20 06:08:53;;;;;;;14.15;10.05;;;7.00;99.90;;;;;;5074853;28;20434;-69
2022/10/20 06:11:19;;;;;;;12.10;9.07;;;7.00;99.90;;;;;;5074263;28;20048;-69
2022/10/20 06:13:45;;;;;;;14.25;10.27;;;7.00;99.90;;;;;;5073895;28;20515;-69
2022/10/20 06:16:16;;;;;;;16.33;10.00;;;7.00;99.90;;;;;;5039804;28;20049;-69
2022/10/20 06:18:42;;;;;;;17.45;10.65;;;7.00;99.90;;;;;;5074915;28;20132;-69
2022/10/20 06:21:14;;;;;;;12.37;10.17;;;7.00;99.90;;;;;;5055577;28;20131;-69
2022/10/20 06:23:40;;;;;;;14.93;10.82;;;7.00;99.90;;;;;;5073900;28;20177;-69
2022/10/20 06:26:08;;;;;;;13.83;10.60;;;7.10;99.90;;;;;;5056178;28;20082;-69
2022/10/20 06:28:35;;;;;;;16.48;11.18;;;7.00;99.90;;;;;;5073859;28;20371;-69
2022/10/20 06:31:13;;;;;;;16.73;10.57;;;7.00;99.90;;;;;;5073869;28;20040;-69
2022/10/20 06:33:39;;;;;;;17.50;10.88;;;7.10;99.90;;;;;;5073876;28;20048;-69
2022/10/20 06:36:05;;;;;;;18.33;12.40;;;7.10;99.90;;;;;;5074300;28;20350;-69
2022/10/20 06:38:30;;;;;;;14.20;10.90;;;7.10;99.90;;;;;;5073212;28;20052;-69
2022/10/20 06:40:59;;;;;;;12.50;10.77;;;7.20;99.90;;;;;;5056621;28;20040;-69
2022/10/20 06:43:26;;;;;;;17.13;11.30;;;7.20;99.90;;;;;;5073649;28;20044;-69
2022/10/20 06:46:00;;;;;;;15.15;11.00;;;7.20;99.90;;;;;;5073695;28;20052;-69
2022/10/20 06:48:26;;;;;;;15.02;11.38;;;7.20;99.90;;;;;;5073638;28;20055;-69
2022/10/20 06:50:56;;;;;;;16.42;10.75;;;7.30;99.90;;;;;;5055818;28;20056;-69
2022/10/20 06:53:23;;;;;;;13.23;10.20;;;7.30;99.90;;;;;;5073451;28;20113;-70
2022/10/20 06:56:00;;;;;;;12.90;11.43;;;7.30;99.90;;;;;;5074082;28;20080;-69
2022/10/20 06:58:26;;;;;;;16.00;11.20;;;7.30;99.90;;;;;;5055338;28;20524;-69
2022/10/20 07:01:32;;;;;;;16.38;11.98;;;7.30;99.90;;;;;;5055517;28;20055;-69
2022/10/20 07:04:00;;;;;;;16.92;10.85;;;7.30;99.90;;;;;;5051991;28;20052;-69
2022/10/20 07:06:28;;;;;;;17.33;11.00;;;7.40;99.90;;;;;;5056161;28;20098;-69
2022/10/20 07:08:55;;;;;;;14.63;10.98;;;7.40;99.90;;;;;;5073376;28;20049;-69
2022/10/20 07:11:24;;;;;;;13.05;10.85;;;7.30;99.90;;;;;;5073377;28;20041;-69
2022/10/20 07:13:50;;;;;;;13.18;10.60;;;7.40;99.90;;;;;;5073366;28;20117;-69
2022/10/20 07:16:19;;;;;;;13.77;11.67;;;7.50;99.90;;;;;;5073846;28;20127;-69
2022/10/20 07:18:45;;;;;;;15.32;11.13;;;7.40;99.90;;;;;;5073267;28;20050;-69
2022/10/20 07:21:13;;;;;;;16.95;11.50;;;7.50;99.90;;;;;;5055383;28;20395;-69
2022/10/20 07:23:40;;;;;;;17.23;11.40;;;7.50;99.90;;;;;;5074009;28;20384;-69
2022/10/20 07:26:16;;;;;;;13.82;11.80;;;7.50;99.90;;;;;;5073470;28;20564;-69
2022/10/20 07:28:44;;;;;;;13.02;11.52;;;7.50;99.90;;;;;;5073119;28;20053;-69
2022/10/20 07:31:18;;;;;;;11.85;9.90;;;7.60;99.90;;;;;;5074053;28;20374;-69
2022/10/20 07:33:45;;;;;;;16.23;10.82;;;7.60;99.90;;;;;;5077832;28;20044;-69
2022/10/20 07:36:17;;;;;;;16.92;12.20;;;7.60;99.90;;;;;;5077331;28;20044;-69
2022/10/20 07:38:43;;;;;;;14.23;11.50;;;7.70;99.90;;;;;;5059144;28;20523;-69
2022/10/20 07:41:10;;;;;;;16.00;11.52;;;7.70;99.90;;;;;;5076945;28;20298;-69
2022/10/20 07:43:37;;;;;;;14.40;11.63;;;7.80;99.90;;;;;;5076969;28;20048;-69
2022/10/20 07:46:03;;;;;;;15.93;11.40;;;7.90;99.90;;;;;;5077049;28;20488;-69
2022/10/20 07:48:29;;;;;;;14.45;11.45;;;7.90;99.90;;;;;;5076927;28;20088;-69
2022/10/20 07:51:33;;;;;;;14.33;11.03;;;8.00;99.90;;;;;;5059564;28;20096;-69
2022/10/20 07:54:07;;;;;;;14.27;10.85;;;8.10;99.90;;;;;;5076913;28;20088;-69
2022/10/20 07:56:35;;;;;;;15.75;11.82;;;8.10;99.90;;;;;;5077238;28;20052;-70
2022/10/20 07:59:01;;;;;;;16.55;11.00;;;8.20;99.90;;;;;;5059058;28;20550;-70
2022/10/20 08:01:27;;;;;;;13.32;10.45;;;8.30;99.90;;;;;;5076590;28;20090;-69
2022/10/20 08:03:53;;;;;;;13.53;11.07;;;8.30;99.90;;;;;;5076325;28;20048;-69
2022/10/20 08:06:19;;;;;;;14.00;11.13;;;8.40;99.90;;;;;;5077402;28;20087;-69
2022/10/20 08:08:44;;;;;;;13.40;11.03;;;8.40;99.90;;;;;;5076619;28;20534;-69
2022/10/20 08:11:10;;;;;;;17.83;11.47;;;8.40;99.90;;;;;;5076242;28;20489;-69
2022/10/20 08:13:38;;;;;;;12.87;10.17;;;8.50;99.90;;;;;;5077215;28;20047;-69
2022/10/20 08:16:04;;;;;;;15.57;11.32;;;8.50;99.90;;;;;;5058507;28;20052;-69
2022/10/20 08:18:30;;;;;;;15.93;11.00;;;8.60;99.90;;;;;;5077166;28;20053;-69
2022/10/20 08:21:15;;;;;;;13.87;10.70;;;8.60;99.90;;;;;;5076295;28;20779;-69
2022/10/20 08:23:42;;;;;;;16.80;11.70;;;8.60;99.90;;;;;;5076867;28;20493;-69
2022/10/20 08:26:09;;;;;;;14.17;10.20;;;8.60;99.90;;;;;;5076337;28;20048;-68
2022/10/20 08:28:35;;;;;;;12.27;10.23;;;8.70;99.90;;;;;;5058302;28;20336;-69
2022/10/20 08:31:03;;;;;;;15.47;10.87;;;8.70;99.90;;;;;;5076951;28;20360;-68
2022/10/20 08:33:28;;;;;;;19.03;10.30;;;8.70;99.90;;;;;;5058976;28;20048;-68
2022/10/20 08:35:54;;;;;;;13.37;10.07;;;8.80;99.90;;;;;;5058879;28;20361;-69
2022/10/20 08:38:20;;;;;;;15.43;10.93;;;8.80;99.90;;;;;;5076205;28;20469;-68
2022/10/20 08:40:45;;;;;;;12.73;9.60;;;8.90;99.90;;;;;;5058893;28;20052;-68
2022/10/20 08:43:18;;;;;;;15.50;10.30;;;8.90;99.90;;;;;;5075846;28;20504;-68
2022/10/20 08:45:44;;;;;;;12.50;10.27;;;9.00;99.90;;;;;;5076683;28;20374;-69
2022/10/20 08:48:23;;;;;;;12.37;9.87;;;9.10;99.90;;;;;;5041698;28;20397;-68
2022/10/20 08:50:51;;;;;;;12.27;9.73;;;9.20;99.90;;;;;;5075793;28;20550;-69
2022/10/20 08:53:19;;;;;;;14.43;9.73;;;9.30;99.90;;;;;;5075669;28;20838;-68
2022/10/20 08:55:46;;;;;;;11.43;9.97;;;9.30;99.90;;;;;;5058123;28;20287;-68
2022/10/20 08:58:15;;;;;;;11.80;9.73;;;9.40;99.90;;;;;;5075724;28;20366;-69
2022/10/20 09:00:42;;;;;;;11.80;9.03;;;9.50;99.90;;;;;;5075508;28;20295;-69
2022/10/20 09:03:26;;;;;;;14.40;9.30;;;9.50;99.90;;;;;;5058257;28;20344;-68
2022/10/20 09:05:55;;;;;;;12.67;9.83;;;9.50;99.90;;;;;;5075549;28;20290;-68
2022/10/20 09:08:25;;;;;;;15.20;9.03;;;9.50;99.90;;;;;;5075447;28;20321;-68
2022/10/20 09:10:53;;;;;;;13.57;8.93;;;9.50;99.90;;;;;;5058128;28;20294;-69
2022/10/20 09:13:27;;;;;;;14.93;9.30;;;9.50;99.90;;;;;;5075365;28;20279;-68
2022/10/20 09:16:02;;;;;;;14.17;8.97;;;9.60;99.90;;;;;;5075348;28;20270;-72
2022/10/20 09:18:29;;;;;;;13.18;9.43;;;9.60;99.90;;;;;;5058335;28;20297;-73
2022/10/20 09:21:20;;;;;;;14.70;9.50;;;9.70;99.90;;;;;;5075152;28;20084;-72
2022/10/20 09:23:51;;;;;;;12.03;8.40;;;9.80;99.90;;;;;;5076133;28;20287;-73
2022/10/20 09:26:30;;;;;;;10.07;8.23;;;10.00;99.90;;;;;;5058330;28;20341;-73
2022/10/20 09:29:04;;;;;;;11.17;8.60;;;10.00;99.90;;;;;;5075348;28;20317;-73
2022/10/20 09:31:37;;;;;;;11.57;8.48;;;10.10;99.90;;;;;;5057458;28;20710;-72
2022/10/20 09:34:26;;;;;;;13.00;8.60;;;10.10;99.90;;;;;;5074985;28;20040;-72
2022/10/20 09:37:03;;;;;;;12.73;8.70;;;10.20;99.90;;;;;;5057953;28;20283;-69
2022/10/20 09:39:51;;;;;;;12.83;8.63;;;10.30;99.90;;;;;;5074819;28;20362;-72
2022/10/20 09:42:27;;;;;;;11.63;8.13;;;10.30;99.90;;;;;;5075491;28;20355;-73
2022/10/20 09:44:55;;;;;;;11.70;8.47;;;10.30;99.90;;;;;;5074795;28;20278;-73
2022/10/20 09:47:23;;;;;;;11.77;8.63;;;10.40;99.90;;;;;;5074753;28;20888;-73
2022/10/20 09:49:57;;;;;;;10.10;7.70;;;10.40;99.90;;;;;;5041274;28;20279;-74
2022/10/20 09:52:29;;;;;;;12.70;7.87;;;10.50;99.90;;;;;;5074706;28;20734;-73
2022/10/20 09:55:06;;;;;;;11.40;7.53;;;10.60;99.90;;;;;;5074475;28;20278;-74
2022/10/20 09:57:32;;;;;;;11.97;8.50;;;10.70;99.90;;;;;;5074561;28;20282;-75
2022/10/20 09:59:58;;;;;;;13.17;8.47;;;10.80;99.90;;;;;;5074346;28;20298;-73
2022/10/20 10:02:31;;;;;;;10.13;7.67;;;10.90;99.90;;;;;;5040181;28;20726;-69
2022/10/20 10:05:18;;;;;;;10.30;8.00;;;11.00;99.90;;;;;;5074331;28;20289;-70
2022/10/20 10:07:55;;;;;;;12.63;7.87;;;11.00;99.90;;;;;;5074897;28;20656;-74
2022/10/20 10:10:23;;;;;;;12.27;7.73;;;11.10;99.90;;;;;;5074649;28;20270;-70
2022/10/20 10:12:54;;;;;;;11.17;7.20;;;11.10;99.90;;;;;;5056464;28;20291;-70
2022/10/20 10:15:30;;;;;;;10.53;7.80;;;11.20;99.90;;;;;;5056261;28;20287;-70
2022/10/20 10:18:20;;;;;;;11.73;7.23;;;11.20;99.90;;;;;;5143897;27;20129;-69
2022/10/20 10:20:46;;;;;;;10.23;7.28;;;11.30;99.90;;;;;;5110920;28;20426;-72
2022/10/20 10:23:19;;;;;;;11.13;7.60;;;11.40;99.90;;;;;;5110479;28;20535;-69
2022/10/20 10:25:45;;;;;;;9.80;7.03;;;11.40;99.90;;;;;;5110933;28;20047;-69
2022/10/20 10:28:36;;;;;;;13.57;7.47;;;11.40;99.90;;;;;;5110548;28;20277;-69
2022/10/20 10:31:04;;;;;;;9.60;7.23;;;;;;;;;;5110551;28;20270;-69
2022/10/20 10:33:32;;;;;;;11.17;7.67;;;11.50;99.90;;;;;;5110645;28;20305;-69
2022/10/20 10:36:01;;;;;;;10.87;7.50;;;11.50;99.90;;;;;;5110271;28;20298;-69
2022/10/20 10:38:27;;;;;;;9.63;7.23;;;11.60;99.90;;;;;;5110677;28;20278;-69
2022/10/20 10:41:05;;;;;;;11.87;7.03;;;11.60;99.90;;;;;;5110215;28;20278;-69
2022/10/20 10:43:43;;;;;;;12.37;7.40;;;11.70;99.90;;;;;;5110765;28;20339;-69
2022/10/20 10:46:16;;;;;;;9.90;7.40;;;;;;;;;;5110121;28;20277;-68
2022/10/20 10:49:09;;;;;;;12.53;7.93;;;11.90;99.90;;;;;;5110199;28;20900;-68
2022/10/20 10:51:43;;;;;;;14.10;8.27;;;;;;;;;;5110354;28;20286;-67
2022/10/20 10:54:39;;;;;;;11.07;7.47;;;;;;;;;;5110018;28;20373;-68
2022/10/20 10:57:10;;;;;;;11.75;7.45;;;;;;;;;;5104519;28;20324;-68
2022/10/20 10:59:39;;;;;;;13.13;7.33;;;;;;;;;;5110324;28;20043;-68
2022/10/20 11:02:32;;;;;;;12.10;8.93;;;12.30;99.90;;;;;;5108612;28;20288;-68
2022/10/20 11:05:04;;;;;;;9.03;7.53;;;12.30;99.90;;;;;;5109805;28;20287;-68
2022/10/20 11:07:42;;;;;;;10.23;7.47;;;12.40;99.90;;;;;;5092369;28;20649;-68
2022/10/20 11:10:28;;;;;;;10.07;8.13;;;12.40;99.90;;;;;;5109868;28;20319;-68
2022/10/20 11:13:12;;;;;;;11.07;7.30;;;12.40;99.90;;;;;;5109755;28;20286;-69
2022/10/20 11:16:15;;;;;;;11.13;7.73;;;12.40;99.90;;;;;;5109567;28;20749;-68
2022/10/20 11:19:17;;;;;;;12.07;7.67;;;12.50;99.90;;;;;;5109756;28;20290;-68
2022/10/20 11:21:49;;;;;;;9.47;7.60;;;12.60;99.90;;;;;;5109636;28;20779;-68
2022/10/20 11:24:23;;;;;;;11.83;7.77;;;12.70;99.90;;;;;;5109332;28;20297;-68
2022/10/20 11:27:00;;;;;;;11.13;7.80;;;12.70;99.90;;;;;;5102967;28;20922;-69
2022/10/20 11:29:44;;;;;;;10.03;7.10;;;12.80;99.90;;;;;;5089746;28;20365;-69
2022/10/20 11:32:23;;;;;;;12.10;8.13;;;12.80;99.90;;;;;;5084811;28;20274;-69
2022/10/20 11:35:15;;;;;;;9.70;7.47;;;12.80;99.90;;;;;;5086509;28;20358;-69
2022/10/20 11:37:54;;;;;;;11.23;7.17;;;12.80;99.90;;;;;;5084850;28;20832;-71
2022/10/20 11:40:27;;;;;;;9.70;6.90;;;12.80;99.90;;;;;;5090946;28;20335;-68
2022/10/20 11:43:02;;;;;;;10.63;7.43;;;12.80;99.90;;;;;;5085588;28;20282;-70
2022/10/20 11:45:54;;;;;;;12.40;7.60;;;12.80;99.90;;;;;;5087425;28;20971;-68
2022/10/20 11:48:32;;;;;;;10.43;7.67;;;12.80;99.90;;;;;;5089457;28;20044;-68
2022/10/20 11:51:24;;;;;;;11.60;7.13;;;12.80;99.90;;;;;;5089728;28;20839;-69
2022/10/20 11:54:27;;;;;;;14.03;8.13;;;12.80;99.90;;;;;;5090379;28;20278;-73
2022/10/20 11:57:01;;;;;;;15.00;7.90;;;12.80;99.90;;;;;;5087281;28;20413;-70
2022/10/20 11:59:33;;;;;;;12.23;7.55;;;12.80;99.90;;;;;;5089290;28;20431;-69
2022/10/20 12:02:21;;;;;;;13.17;7.40;;;12.80;99.90;;;;;;5090101;28;20035;-69
2022/10/20 12:05:25;;;;;;;9.47;7.43;;;12.80;99.90;;;;;;5087569;28;20385;-71
2022/10/20 12:07:57;;;;;;;9.70;7.70;;;12.80;99.90;;;;;;5089079;28;20282;-69
2022/10/20 12:10:29;;;;;;;12.67;7.77;;;12.80;99.90;;;;;;5089786;28;20346;-72
2022/10/20 12:13:12;;;;;;;13.07;7.83;;;12.70;99.90;;;;;;5090055;28;20297;-69
2022/10/20 12:15:50;;;;;;;9.83;8.33;;;12.70;99.90;;;;;;5087190;28;20369;-69
2022/10/20 12:18:26;;;;;;;12.83;8.30;;;12.60;99.90;;;;;;5088627;28;20286;-69
2022/10/20 12:21:00;;;;;;;12.83;8.47;;;12.60;99.90;;;;;;5089521;28;20297;-69
2022/10/20 12:23:44;;;;;;;11.05;7.68;;;12.60;99.90;;;;;;5089412;28;20629;-71
2022/10/20 12:26:28;;;;;;;13.03;8.70;;;12.50;99.90;;;;;;5086417;28;20555;-69
2022/10/20 12:28:56;;;;;;;13.23;8.83;;;12.50;99.90;;;;;;5089433;28;20290;-70
2022/10/20 12:31:24;;;;;;;12.90;9.63;;;;;;;;;;5088367;28;20390;-69
2022/10/20 12:33:53;;;;;;;11.60;8.97;;;;;;;;;;5088770;28;20278;-69
2022/10/20 12:36:19;;;;;;;14.33;8.70;;;;;;;;;;5086245;28;20471;-68
2022/10/20 12:38:50;;;;;;;13.03;9.33;;;;;;;;;;5088787;28;20290;-72
2022/10/20 12:41:33;;;;;;;14.33;10.03;;;;;;;;;;5088752;28;20612;-69
2022/10/20 12:44:04;;;;;;;11.50;10.23;;;;;;;;;;5088679;28;20353;-70
2022/10/20 12:46:31;;;;;;;12.57;10.03;;;;;;;;;;5086967;28;20427;-70
2022/10/20 12:49:00;;;;;;;14.60;10.93;;;;;;;;;;5089050;28;20290;-68
2022/10/20 12:51:46;;;;;;;14.47;11.90;;;;;;;;;;5088430;28;20285;-68
2022/10/20 12:54:33;;;;;;;15.37;11.13;;;;;;;;;;5088971;28;20286;-69
2022/10/20 12:57:05;;;;;;;17.30;11.90;;;;;;;;;;5068187;28;20302;-69
2022/10/20 12:59:37;;;;;;;16.50;11.80;;;;;;;;;;5068177;28;20282;-69
2022/10/20 13:02:08;;;;;;;17.90;11.97;;;;;;;;;;5068266;28;20294;-73
2022/10/20 13:04:59;;;;;;;17.77;11.97;;;;;;;;;;5067236;28;20299;-72
2022/10/20 13:07:44;;;;;;;16.23;11.73;;;;;;;;;;5087644;28;20275;-69
2022/10/20 13:10:28;;;;;;;16.50;12.65;;;;;;;;;;5088926;28;20899;-68
2022/10/20 13:13:00;;;;;;;17.53;13.87;;;;;;;;;;5088456;28;20124;-74