Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:04;;;;;;;12.98;8.60;;;;;;;;;;6157259;23;20976;-82
2021/03/11 00:03:30;;;;;;;9.73;8.17;;;;;;;;;;6158196;23;20180;-82
2021/03/11 00:05:56;;;;;;;9.77;7.97;;;;;;;;;;6157242;23;20173;-82
2021/03/11 00:08:22;;;;;;;11.60;8.20;;;;;;;;;;6157388;23;20173;-80
2021/03/11 00:10:49;;;;;;;10.00;8.23;;;;;;;;;;6156190;23;20181;-82
2021/03/11 00:13:16;;;;;;;10.13;8.17;;;;;;;;;;6157692;23;20201;-82
2021/03/11 00:15:43;;;;;;;11.07;8.77;;;;;;;;;;6130808;23;20429;-82
2021/03/11 00:18:10;;;;;;;13.17;7.77;;;;;;;;;;6157841;23;20173;-83
2021/03/11 00:20:36;;;;;;;9.33;7.20;;;;;;;;;;6158263;23;20180;-82
2021/03/11 00:23:02;;;;;;;7.70;6.60;;;;;;;;;;6133322;23;20173;-83
2021/03/11 00:25:29;;;;;;;13.40;6.73;;;;;;;;;;6160359;23;20173;-85
2021/03/11 00:27:57;;;;;;;9.80;6.00;;;;;;;;;;6160137;23;20438;-84
2021/03/11 00:30:24;;;;;;;6.20;5.60;;;;;;;;;;6159480;23;20186;-85
2021/03/11 00:32:50;;;;;;;8.07;5.80;;;;;;;;;;6160084;23;20184;-82
2021/03/11 00:35:16;;;;;;;5.53;5.00;;;;;;;;;;6159465;23;20189;-82
2021/03/11 00:37:43;;;;;;;6.87;5.90;;;;;;;;;;6160001;23;20173;-85
2021/03/11 00:40:10;;;;;;;8.40;6.17;;;;;;;;;;6159232;23;20174;-85
2021/03/11 00:42:36;;;;;;;8.67;6.80;;;;;;;;;;6159596;23;20538;-85
2021/03/11 00:45:04;;;;;;;9.07;6.87;;;;;;;;;;6159813;23;20169;-85
2021/03/11 00:47:30;;;;;;;7.50;6.73;;;;;;;;;;6159502;23;20184;-84
2021/03/11 00:49:57;;;;;;;10.93;7.53;;;;;;;;;;6159389;23;20180;-85
2021/03/11 00:52:23;;;;;;;9.07;7.87;;;;;;;;;;6159704;23;20173;-85
2021/03/11 00:54:49;;;;;;;12.73;8.20;;;;;;;;;;6159340;23;20189;-85
2021/03/11 00:57:15;;;;;;;9.20;7.60;;;;;;;;;;6159566;23;20180;-84
2021/03/11 00:59:41;;;;;;;10.63;8.30;;;;;;;;;;6159761;23;20173;-85
2021/03/11 01:02:08;;;;;;;10.33;7.97;;;;;;;;;;6159537;23;20177;-85
2021/03/11 01:04:34;;;;;;;9.07;7.73;;;;;;;;;;6158911;23;20177;-83
2021/03/11 01:07:00;;;;;;;8.87;7.93;;;;;;;;;;6159205;23;20180;-84
2021/03/11 01:09:26;;;;;;;10.07;7.97;;;;;;;;;;6159635;23;20435;-82
2021/03/11 01:11:53;;;;;;;14.20;7.47;;;;;;;;;;6158703;23;20196;-84
2021/03/11 01:14:19;;;;;;;8.17;7.30;;;;;;;;;;6158738;23;20208;-83
2021/03/11 01:16:46;;;;;;;7.70;6.80;;;;;;;;;;6158151;23;20180;-83
2021/03/11 01:19:13;;;;;;;11.20;7.33;;;;;;;;;;6159168;23;20173;-84
2021/03/11 01:21:39;;;;;;;8.87;6.97;;;;;;;;;;6158847;23;20181;-84
2021/03/11 01:24:05;;;;;;;8.33;7.47;;;;;;;;;;6159361;23;20177;-83
2021/03/11 01:26:31;;;;;;;9.57;6.47;;;;;;;;;;6158865;23;20174;-84
2021/03/11 01:28:59;;;;;;;11.87;6.77;;;;;;;;;;6132614;23;20240;-83
2021/03/11 01:31:25;;;;;;;8.87;6.93;;;;;;;;;;6159274;23;20184;-84
2021/03/11 01:33:51;;;;;;;9.23;7.20;;;;;;;;;;6158965;23;20541;-83
2021/03/11 01:36:18;;;;;;;8.70;6.77;;;;;;;;;;6158539;23;20186;-84
2021/03/11 01:38:44;;;;;;;7.13;6.37;;;;;;;;;;6159197;23;20184;-82
2021/03/11 01:41:10;;;;;;;8.83;6.50;;;;;;;;;;6158915;23;20177;-85
2021/03/11 01:43:37;;;;;;;8.83;6.60;;;;;;;;;;6159263;23;20173;-84
2021/03/11 01:46:03;;;;;;;9.63;6.60;;;;;;;;;;6132917;23;20173;-85
2021/03/11 01:48:29;;;;;;;8.07;5.97;;;;;;;;;;6133264;23;20180;-84
2021/03/11 01:50:55;;;;;;;11.50;6.87;;;;;;;;;;6158680;23;20180;-84
2021/03/11 01:53:22;;;;;;;8.67;6.97;;;;;;;;;;6133321;23;20173;-83
2021/03/11 01:55:48;;;;;;;10.20;6.03;;;;;;;;;;6159174;23;20173;-85
2021/03/11 01:58:14;;;;;;;7.83;6.50;;;;;;;;;;6159220;23;20186;-84
2021/03/11 02:00:41;;;;;;;9.80;7.30;;;;;;;;;;6158347;23;20469;-85
2021/03/11 02:03:07;;;;;;;18.13;9.10;;;;;;;;;;6158552;23;20439;-84
2021/03/11 02:05:33;;;;;;;12.30;8.10;;;;;;;;;;6158408;23;20169;-84
2021/03/11 02:07:59;;;;;;;8.43;6.40;;;;;;;;;;6159033;23;20181;-85
2021/03/11 02:10:26;;;;;;;16.53;8.50;;;;;;;;;;6158435;23;20200;-85
2021/03/11 02:13:02;;;;;;;9.83;6.47;;;;;;;;;;6158857;23;20209;-84
2021/03/11 02:15:31;;;;;;;6.83;5.73;;;;;;;;;;6158708;23;20185;-85
2021/03/11 02:17:59;;;;;;;9.87;6.20;;;;;;;;;;6159024;23;20180;-84
2021/03/11 02:20:37;;;;;;;6.87;6.20;;;;;;;;;;6158665;23;20216;-83
2021/03/11 02:23:29;;;;;;;7.57;6.03;;;;;;;;;;6159007;23;20173;-84
2021/03/11 02:26:03;;;;;;;8.57;5.63;;;;;;;;;;6158757;23;20181;-82
2021/03/11 02:28:36;;;;;;;6.17;5.60;;;;;;;;;;6158624;23;20173;-82
2021/03/11 02:31:03;;;;;;;8.10;6.23;;;;;;;;;;6158271;23;20177;-84
2021/03/11 02:33:30;;;;;;;8.83;6.07;;;;;;;;;;6158707;23;20173;-84
2021/03/11 02:35:57;;;;;;;6.73;6.07;;;;;;;;;;6132184;23;20185;-84
2021/03/11 02:38:24;;;;;;;8.07;6.30;;;;;;;;;;6158522;23;20177;-82
2021/03/11 02:40:51;;;;;;;7.43;5.73;;;;;;;;;;6158115;23;20439;-83
2021/03/11 02:43:17;;;;;;;9.40;6.43;;;;;;;;;;6158472;23;20173;-85
2021/03/11 02:45:44;;;;;;;7.90;6.20;;;;;;;;;;6157889;23;20543;-85
2021/03/11 02:48:12;;;;;;;7.00;6.23;;;;;;;;;;6158576;23;20418;-84
2021/03/11 02:50:39;;;;;;;7.90;6.83;;;;;;;;;;6157508;23;20177;-84
2021/03/11 02:53:06;;;;;;;7.60;6.50;;;;;;;;;;6158892;23;20180;-85
2021/03/11 02:55:33;;;;;;;8.57;6.30;;;;;;;;;;6158064;23;20189;-86
2021/03/11 02:58:00;;;;;;;6.60;5.90;;;;;;;;;;6158535;23;20179;-85
2021/03/11 03:00:26;;;;;;;6.30;5.70;;;;;;;;;;6157577;23;20184;-83
2021/03/11 03:02:53;;;;;;;11.43;8.07;;;;;;;;;;6158642;23;20174;-85
2021/03/11 03:05:21;;;;;;;12.80;7.63;;;;;;;;;;6132444;23;20169;-85
2021/03/11 03:07:48;;;;;;;16.70;9.00;;;;;;;;;;6158464;23;20177;-83
2021/03/11 03:10:15;;;;;;;12.17;6.57;;;;;;;;;;6132025;23;20177;-85
2021/03/11 03:12:42;;;;;;;7.03;6.00;;;;;;;;;;6158169;23;20205;-87
2021/03/11 03:15:09;;;;;;;6.37;5.73;;;;;;;;;;6132109;23;20193;-87
2021/03/11 03:17:35;;;;;;;8.90;6.30;;;;;;;;;;6132644;23;20227;-85
2021/03/11 03:20:05;;;;;;;6.93;5.23;;;;;;;;;;6157841;23;20177;-84
2021/03/11 03:22:32;;;;;;;8.20;5.97;;;;;;;;;;6158510;23;20196;-85
2021/03/11 03:24:58;;;;;;;7.87;6.07;;;;;;;;;;6157662;23;20177;-86
2021/03/11 03:27:24;;;;;;;6.90;5.87;;;;;;;;;;6158345;23;20173;-85
2021/03/11 03:29:50;;;;;;;7.43;5.97;;;;;;;;;;6157825;23;20181;-84
2021/03/11 03:32:16;;;;;;;8.53;5.97;;;;;;;;;;6158296;23;20173;-85
2021/03/11 03:34:42;;;;;;;7.43;6.03;;;;;;;;;;6158221;23;20439;-85
2021/03/11 03:37:08;;;;;;;6.97;6.20;;;;;;;;;;6164407;23;20177;-84
2021/03/11 03:39:35;;;;;;;8.00;5.77;;;;;;;;;;6169869;23;20188;-82
2021/03/11 03:42:03;;;;;;;6.60;5.90;;;;;;;;;;6165542;23;20173;-85
2021/03/11 03:44:33;;;;;;;7.33;6.00;;;;;;;;;;6157833;23;20177;-87
2021/03/11 03:47:00;;;;;;;7.73;5.60;;;;;;;;;;6158548;23;20173;-86
2021/03/11 03:49:26;;;;;;;7.60;6.00;;;;;;;;;;6132396;23;20177;-88
2021/03/11 03:51:53;;;;;;;5.90;5.20;;;;;;;;;;6158377;23;20177;-85
2021/03/11 03:54:22;;;;;;;9.17;5.50;;;;;;;;;;6158261;23;20177;-86
2021/03/11 03:56:51;;;;;;;8.03;5.63;;;;;;;;;;6158045;23;20192;-83
2021/03/11 03:59:19;;;;;;;7.77;5.70;;;;;;;;;;6158113;23;20173;-86
2021/03/11 04:01:45;;;;;;;8.87;5.13;;;;;;;;;;6157586;23;20435;-86
2021/03/11 04:04:13;;;;;;;7.70;5.60;;;;;;;;;;6158188;23;20173;-83
2021/03/11 04:06:40;;;;;;;6.60;4.87;;;;;;;;;;6157800;23;20491;-86
2021/03/11 04:09:07;;;;;;;5.47;4.80;;;;;;;;;;6157418;23;20219;-83
2021/03/11 04:11:34;;;;;;;6.10;5.43;;;;;;;;;;6157732;23;20173;-85
2021/03/11 04:14:01;;;;;;;5.20;4.77;;;;;;;;;;6157938;23;20204;-84
2021/03/11 04:16:28;;;;;;;6.13;5.30;;;;;;;;;;6157926;23;20273;-84
2021/03/11 04:18:54;;;;;;;5.77;5.17;;;;;;;;;;6158206;23;20177;-84
2021/03/11 04:21:21;;;;;;;6.50;5.27;;;;;;;;;;6157448;23;20173;-85
2021/03/11 04:23:47;;;;;;;6.30;5.17;;;;;;;;;;6158217;23;20181;-86
2021/03/11 04:26:14;;;;;;;5.63;4.63;;;;;;;;;;6157715;23;20180;-85
2021/03/11 04:28:40;;;;;;;5.83;4.93;;;;;;;;;;6132218;23;20231;-84
2021/03/11 04:31:08;;;;;;;5.10;4.60;;;;;;;;;;6158077;23;20475;-82
2021/03/11 04:33:34;;;;;;;4.90;3.80;;;;;;;;;;6131713;23;20173;-85
2021/03/11 04:36:01;;;;;;;5.63;4.97;;;;;;;;;;6157162;23;20834;-86
2021/03/11 04:38:27;;;;;;;5.63;5.10;;;;;;;;;;6159490;23;20180;-85
2021/03/11 04:40:54;;;;;;;6.93;4.60;;;;;;;;;;6157743;23;20551;-83
2021/03/11 04:43:20;;;;;;;4.83;4.33;;;;;;;;;;6157708;23;20421;-85
2021/03/11 04:45:47;;;;;;;7.10;4.23;;;;;;;;;;6157607;23;20477;-85
2021/03/11 04:48:14;;;;;;;5.93;4.20;;;;;;;;;;6158460;23;20173;-83
2021/03/11 04:50:41;;;;;;;4.53;4.10;;;;;;;;;;6158786;23;20180;-85
2021/03/11 04:53:08;;;;;;;5.37;4.40;;;;;;;;;;6132276;23;20177;-86
2021/03/11 04:55:34;;;;;;;4.70;4.20;;;;;;;;;;6157237;23;20196;-84
2021/03/11 04:58:01;;;;;;;5.63;4.80;;;;;;;;;;6157237;23;20181;-84
2021/03/11 05:00:27;;;;;;;8.90;4.30;;;;;;;;;;6156457;23;20180;-83
2021/03/11 05:02:54;;;;;;;8.87;4.80;;;;;;;;;;6157720;23;20180;-82
2021/03/11 05:05:25;;;;;;;4.90;4.50;;;;;;;;;;6157448;23;20479;-84
2021/03/11 05:07:51;;;;;;;6.13;4.53;;;;;;;;;;6157487;23;20193;-83
2021/03/11 05:10:18;;;;;;;5.73;4.20;;;;;;;;;;6157300;23;20304;-80
2021/03/11 05:12:45;;;;;;;8.97;4.57;;;;;;;;;;6159931;23;20212;-85
2021/03/11 05:15:11;;;;;;;5.00;4.37;;;;;;;;;;6160167;23;20173;-84
2021/03/11 05:17:37;;;;;;;8.47;5.47;;;;;;;;;;6159895;23;20173;-85
2021/03/11 05:20:04;;;;;;;6.20;4.90;;;;;;;;;;6160851;23;20173;-87
2021/03/11 05:22:31;;;;;;;4.77;4.30;;;;;;;;;;6160442;23;20173;-88
2021/03/11 05:24:57;;;;;;;5.47;4.63;;;;;;;;;;6134617;23;20181;-86
2021/03/11 05:27:23;;;;;;;5.43;4.17;;;;;;;;;;6161584;23;20180;-88
2021/03/11 05:29:49;;;;;;;6.00;4.53;;;;;;;;;;6160337;23;20173;-85
2021/03/11 05:32:15;;;;;;;5.33;4.40;;;;;;;;;;6159805;23;20559;-84
2021/03/11 05:34:41;;;;;;;5.00;4.47;;;;;;;;;;6159437;23;20173;-84
2021/03/11 05:37:07;;;;;;;4.47;4.07;;;;;;;;;;6159810;23;20186;-82
2021/03/11 05:39:34;;;;;;;4.40;4.00;;;;;;;;;;6159670;23;20177;-81
2021/03/11 05:42:01;;;;;;;4.53;4.13;;;;;;;;;;6160423;23;20204;-82
2021/03/11 05:44:27;;;;;;;6.50;4.73;;;;;;;;;;6134237;23;20197;-86
2021/03/11 05:46:54;;;;;;;8.00;3.97;;;;;;;;;;6135097;23;20554;-82
2021/03/11 05:49:20;;;;;;;4.47;3.53;;;;;;;;;;6160045;23;20173;-83
2021/03/11 05:51:47;;;;;;;4.10;3.80;;;;;;;;;;6160062;23;20177;-85
2021/03/11 05:54:13;;;;;;;3.77;3.47;;;;;;;;;;6160095;23;20177;-84
2021/03/11 05:56:40;;;;;;;6.90;4.30;;;;;;;;;;6133971;23;20189;-84
2021/03/11 05:59:06;;;;;;;8.03;3.90;;;;;;;;;;6135591;23;20174;-84
2021/03/11 06:01:32;;;;;;;4.37;3.53;;;;;;;;;;6159897;23;20181;-85
2021/03/11 06:04:00;;;;;;;3.80;3.50;;;;;;;;;;6159591;23;20204;-83
2021/03/11 06:06:26;;;;;;;6.50;3.80;;;;;;;;;;6159453;23;20586;-83
2021/03/11 06:08:54;;;;;;;4.13;3.10;;;;;;;;;;6157028;23;20184;-84
2021/03/11 06:11:21;;;;;;;4.43;3.40;;;;;;;;;;6157448;23;20180;-82
2021/03/11 06:13:49;;;;;;;4.33;3.10;;;;;;;;;;6157385;23;20201;-85
2021/03/11 06:16:18;;;;;;;5.23;3.60;;;;;;;;;;6132583;23;20213;-83
2021/03/11 06:18:44;;;;;;;4.30;3.77;;;;;;;;;;6157837;23;20181;-81
2021/03/11 06:21:11;;;;;;;3.90;3.50;;;;;;;;;;6157778;23;20173;-83
2021/03/11 06:23:37;;;;;;;4.17;3.77;;;;;;;;;;6157769;23;20436;-84
2021/03/11 06:26:03;;;;;;;5.73;3.63;;;;;;;;;;6157508;23;20192;-85
2021/03/11 06:28:49;;;;;;;5.00;3.03;;;;;;;;;;6158619;23;20180;-83
2021/03/11 06:31:19;;;;;;;3.47;3.17;;;;;;;;;;6132299;23;20177;-84
2021/03/11 06:33:45;;;;;;;3.77;3.03;;;;;;;;;;6158522;23;20438;-85
2021/03/11 06:36:12;;;;;;;4.37;2.97;;;;;;;;;;6158412;23;20196;-84
2021/03/11 06:38:38;;;;;;;3.37;3.10;;;;;;;;;;6157968;23;20173;-83
2021/03/11 06:41:04;;;;;;;5.27;2.87;;;;;;;;;;6158572;23;20574;-84
2021/03/11 06:43:30;;;;;;;3.10;2.80;;;;;;;;;;6132132;23;20173;-84
2021/03/11 06:46:05;;;;;;;3.40;3.10;;;;;;;;;;6157010;23;20749;-84
2021/03/11 06:48:31;;;;;;;3.43;3.13;;;;;;;;;;6158476;23;20148;-85
2021/03/11 06:50:57;;;;;;;4.40;3.13;;;;;;;;;;6158297;23;20173;-84
2021/03/11 06:53:23;;;;;;;3.67;3.13;;;;;;;;;;6158314;23;20182;-84
2021/03/11 06:55:50;;;;;;;3.57;3.27;;;;;;;;;;6158298;23;20193;-85
2021/03/11 06:58:17;;;;;;;4.17;3.27;;;;;;;;;;6160312;23;20177;-85
2021/03/11 07:00:43;;;;;;;2.77;2.57;;;;;;;;;;6159666;23;20173;-86
2021/03/11 07:03:10;;;;;;;3.27;3.07;;;;;;;;;;6159018;23;20248;-85
2021/03/11 07:05:40;;;;;;;3.07;2.87;;;;;;;;;;6158469;23;20173;-89
2021/03/11 07:08:07;;;;;;;2.83;2.63;;;;;;;;;;6159686;23;20184;-86
2021/03/11 07:10:33;;;;;;;3.40;3.10;;;;;;;;;;6158971;23;20177;-92
2021/03/11 07:13:00;;;;;;;3.63;2.90;;;;;;;;;;6132915;23;20201;-88
2021/03/11 07:15:27;;;;;;;2.93;2.53;;;;;;;;;;6158745;23;20451;-86
2021/03/11 07:17:54;;;;;;;4.40;3.40;;;;;;;;;;6159194;23;20173;-85
2021/03/11 07:20:21;;;;;;;3.57;3.27;;;;;;;;;;6158771;23;20173;-86
2021/03/11 07:23:01;;;;;;;4.43;3.00;;;;;;;;;;6159755;23;20177;-92
2021/03/11 07:25:29;;;;;;;5.63;3.20;;;;;;;;;;6162601;23;20177;-89
2021/03/11 07:27:55;;;;;;;2.90;2.47;;;;;;;;;;6163203;23;20173;-83
2021/03/11 07:30:24;;;;;;;3.40;2.87;;;;;;;;;;6168129;23;20200;-91
2021/03/11 07:32:52;;;;;;;4.00;2.87;;;;;;;;;;6160513;23;20210;-88
2021/03/11 07:35:20;;;;;;;3.27;2.97;;;;;;;;;;6158789;23;20377;-87
2021/03/11 07:37:49;;;;;;;4.20;2.90;;;;;;;;;;6158597;23;20689;-87
2021/03/11 07:40:16;;;;;;;3.43;3.00;;;;;;;;;;6158857;23;20232;-84
2021/03/11 07:42:43;;;;;;;3.70;2.90;;;;;;;;;;6158076;23;20180;-86
2021/03/11 07:45:11;;;;;;;3.53;3.23;;;;;;;;;;6158020;23;20177;-85
2021/03/11 07:47:39;;;;;;;3.93;3.63;;;;;;;;;;6158051;23;20535;-83
2021/03/11 07:50:07;;;;;;;5.33;2.93;;;;;;;;;;6157727;23;20435;-82
2021/03/11 07:52:33;;;;;;;3.33;3.03;;;;;;;;;;6131469;23;20173;-85
2021/03/11 07:55:02;;;;;;;3.57;3.23;;;;;;;;;;6158813;23;20177;-86
2021/03/11 07:57:31;;;;;;;3.30;3.00;;;;;;;;;;6159731;23;20193;-86
2021/03/11 07:59:57;;;;;;;2.90;2.70;;;;;;;;;;6160526;23;20566;-85
2021/03/11 08:02:23;;;;;;;4.63;2.97;;;;;;;;;;6159424;23;20443;-89
2021/03/11 08:04:50;;;;;;;2.97;2.70;;;;;;;;;;6133745;23;20196;-89
2021/03/11 08:07:16;;;;;;;3.50;3.20;;;;;;;;;;6134986;23;20177;-87
2021/03/11 08:09:43;;;;;;;3.63;3.17;;;;;;;;;;6134731;23;20227;-88
2021/03/11 08:12:43;;;;;;;4.80;3.13;;;;;;;;;;6159620;23;20184;-86
2021/03/11 08:15:29;;;;;;;2.90;2.70;;;;;;;;;;5984161;24;20178;-90
2021/03/11 08:17:56;;;;;;;3.70;3.00;;;;;;;;;;5983788;24;20209;-85
2021/03/11 08:20:38;;;;;;;4.67;3.07;;;;;;;;;;5982640;24;20185;-83
2021/03/11 08:23:13;;;;;;;3.03;2.83;;;;;;;;;;5959641;24;20203;-85
2021/03/11 08:25:41;;;;;;;3.83;2.87;;;;;;;;;;5982321;24;20237;-83
2021/03/11 08:28:25;;;;;;;3.20;2.90;;;;;;;;;;5982125;24;20564;-84
2021/03/11 08:30:53;;;;;;;4.00;3.00;;;;;;;;;;5982702;24;20185;-85
2021/03/11 08:33:40;;;;;;;3.20;2.90;;;;;;;;;;5981881;24;20178;-82
2021/03/11 08:36:06;;;;;;;3.00;2.73;;;;;;;;;;5958976;24;20254;-84
2021/03/11 08:38:39;;;;;;;4.40;3.20;;;;;;;;;;5982203;24;20186;-83
2021/03/11 08:41:07;;;;;;;5.00;2.87;;;;;;;;;;5982534;24;20182;-84
2021/03/11 08:43:47;;;;;;;3.27;2.70;;;;;;;;;;5982495;24;20185;-84
2021/03/11 08:46:15;;;;;;;3.07;2.67;;;;;;;;;;6051465;23;20179;-85
2021/03/11 08:48:42;;;;;;;5.53;2.90;;;;;;;;;;6099882;23;20179;-83
2021/03/11 08:51:09;;;;;;;4.47;2.53;;;;;;;;;;6101457;23;20580;-83
2021/03/11 08:53:46;;;;;;;3.67;3.30;;;;;;;;;;6100376;23;20186;-82
2021/03/11 08:56:31;;;;;;;3.87;3.20;;;;;;;;;;6101023;23;20197;-84
2021/03/11 08:58:58;;;;;;;2.47;2.27;;;;;;;;;;6101546;23;20225;-84
2021/03/11 09:01:34;;;;;;;7.37;3.90;;;;;;;;;;6100336;23;20175;-85
2021/03/11 09:04:01;;;;;;;4.00;2.90;;;;;;;;;;6101114;23;20259;-85
2021/03/11 09:06:42;;;;;;;5.37;2.50;;;;;;;;;;6101704;23;20175;-85
2021/03/11 09:09:08;;;;;;;2.90;2.70;;;;;;;;;;6100421;23;20183;-85
2021/03/11 09:11:34;;;;;;;2.63;2.40;;;;;;;;;;6100207;23;20572;-88
2021/03/11 09:14:00;;;;;;;2.63;2.53;;;;;;;;;;6142280;23;20904;-87
2021/03/11 09:16:27;;;;;;;4.43;2.60;;;;;;;;;;6160172;23;20196;-87
2021/03/11 09:18:55;;;;;;;2.87;2.67;;;;;;;;;;6133880;23;20196;-86
2021/03/11 09:21:21;;;;;;;2.70;2.50;;;;;;;;;;6161167;23;20556;-84
2021/03/11 09:23:47;;;;;;;3.50;2.33;;;;;;;;;;6160064;23;20181;-86
2021/03/11 09:26:23;;;;;;;3.57;2.60;;;;;;;;;;6134566;23;20192;-89
2021/03/11 09:28:49;;;;;;;4.27;2.87;;;;;;;;;;6159732;23;20184;-88
2021/03/11 09:31:20;;;;;;;2.77;2.57;;;;;;;;;;6160178;23;20184;-84
2021/03/11 09:33:46;;;;;;;2.67;2.47;;;;;;;;;;6158992;23;20177;-84
2021/03/11 09:36:16;;;;;;;2.80;2.23;;;;;;;;;;6159343;23;20189;-85
2021/03/11 09:38:43;;;;;;;2.13;2.03;;;;;;;;;;6158817;23;20713;-85
2021/03/11 09:41:10;;;;;;;2.30;2.20;;;;;;;;;;6159323;23;20566;-84
2021/03/11 09:43:36;;;;;;;2.33;2.13;;;;;;;;;;6159352;23;20177;-85
2021/03/11 09:46:07;;;;;;;2.43;2.23;;;;;;;;;;6133822;23;20173;-87
2021/03/11 09:48:34;;;;;;;2.30;2.20;;;;;;;;;;6132910;23;20173;-84
2021/03/11 09:51:02;;;;;;;5.20;2.17;;;;;;;;;;6159641;23;20180;-88
2021/03/11 09:53:33;;;;;;;3.20;2.60;;;;;;;;;;6133646;23;20573;-86
2021/03/11 09:56:00;;;;;;;4.10;2.60;;;;;;;;;;6159566;23;20165;-86
2021/03/11 09:58:26;;;;;;;3.27;2.30;;;;;;;;;;6159493;23;20177;-86
2021/03/11 10:00:52;;;;;;;2.13;2.03;;;;;;;;;;6159211;23;20583;-87
2021/03/11 10:03:20;;;;;;;2.33;2.13;;;;;;;;;;6159546;23;20153;-87
2021/03/11 10:05:50;;;;;;;2.37;2.17;;;;;;;;;;6159583;23;20450;-87
2021/03/11 10:08:24;;;;;;;2.00;1.90;;;;;;;;;;6159426;23;20173;-86
2021/03/11 10:10:58;;;;;;;3.00;2.13;;;;;;;;;;6133486;23;20177;-87
2021/03/11 10:13:31;;;;;;;2.17;2.03;;;;;;;;;;6128009;23;20225;-87
2021/03/11 10:15:57;;;;;;;3.37;2.10;;;;;;;;;;6130276;23;20447;-87
2021/03/11 10:18:23;;;;;;;2.00;1.90;;;;;;;;;;6130560;23;20190;-88
2021/03/11 10:20:58;;;;;;;1.87;1.77;;;;;;;;;;6130725;23;20174;-87
2021/03/11 10:23:25;;;;;;;1.80;1.80;;;;;;;;;;6129156;23;20173;-88
2021/03/11 10:26:06;;;;;;;3.07;1.80;;;;;;;;;;6130332;23;20150;-88
2021/03/11 10:28:33;;;;;;;4.10;1.90;;;;;;;;;;6129549;23;20185;-85
2021/03/11 10:30:59;;;;;;;1.83;1.73;;;;;;;;;;6130296;23;20272;-89
2021/03/11 10:33:25;;;;;;;2.13;1.97;;;;;;;;;;6130408;23;20174;-88
2021/03/11 10:35:52;;;;;;;2.17;2.07;;;;;;;;;;6129064;23;20229;-85
2021/03/11 10:38:19;;;;;;;1.80;1.70;;;;;;;;;;6130110;23;20469;-88
2021/03/11 10:40:46;;;;;;;2.13;2.03;;;;;;;;;;6130314;23;20178;-86
2021/03/11 10:43:17;;;;;;;2.20;2.00;;;;;;;;;;6128416;23;20597;-86
2021/03/11 10:45:44;;;;;;;1.97;1.87;;;;;;;;;;6130020;23;20174;-88
2021/03/11 10:48:11;;;;;;;1.83;1.73;;;;;;;;;;6129408;23;20177;-87
2021/03/11 10:50:38;;;;;;;2.07;1.97;;;;;;;;;;6129084;23;20201;-83
2021/03/11 10:53:05;;;;;;;8.40;2.10;;;;;;;;;;6129168;23;20174;-86
2021/03/11 10:55:33;;;;;;;1.70;1.60;;;;;;;;;;6129705;23;20181;-87
2021/03/11 10:57:59;;;;;;;1.90;1.80;;;;;;;;;;6128982;23;20485;-88
2021/03/11 11:00:26;;;;;;;2.27;1.70;;;;;;;;;;6129262;23;20174;-85
2021/03/11 11:02:54;;;;;;;1.33;1.33;;;;;;;;;;6127488;23;20178;-83
2021/03/11 11:05:20;;;;;;;1.87;1.77;;;;;;;;;;6129034;23;20174;-87
2021/03/11 11:07:46;;;;;;;1.60;1.50;;;;;;;;;;6129299;23;20173;-85
2021/03/11 11:10:13;;;;;;;1.70;1.60;;;;;;;;;;6127975;23;20163;-85
2021/03/11 11:12:39;;;;;;;1.87;1.77;;;;;;;;;;6132735;23;20174;-86
2021/03/11 11:15:06;;;;;;;1.90;1.80;;;;;;;;;;6158292;23;20185;-85
2021/03/11 11:17:32;;;;;;;1.83;1.73;;;;;;;;;;6157924;23;20218;-85
2021/03/11 11:19:59;;;;;;;1.83;1.73;;;;;;;;;;6131821;23;20447;-85
2021/03/11 11:22:25;;;;;;;1.60;1.60;;;;;;;;;;6158147;23;20551;-85
2021/03/11 11:24:51;;;;;;;1.40;1.40;;;;;;;;;;6158218;23;20188;-83
2021/03/11 11:27:17;;;;;;;1.97;1.87;;;;;;;;;;6132034;23;20461;-86
2021/03/11 11:29:43;;;;;;;1.90;1.80;;;;;;;;;;6158476;23;20523;-85
2021/03/11 11:32:10;;;;;;;1.60;1.50;;;;;;;;;;6158130;23;20182;-85
2021/03/11 11:34:36;;;;;;;1.80;1.70;;;;;;;;;;6132044;23;20181;-86
2021/03/11 11:37:03;;;;;;;2.00;1.90;;;;;;;;;;6131804;23;20185;-85
2021/03/11 11:39:29;;;;;;;1.77;1.70;;;;;;;;;;6158085;23;20180;-83
2021/03/11 11:41:55;;;;;;;2.70;1.70;;;;;;;;;;6131991;23;20444;-85
2021/03/11 11:44:23;;;;;;;2.27;1.60;;;;;;;;;;6157955;23;20180;-83
2021/03/11 11:46:49;;;;;;;1.67;1.57;;;;;;;;;;6157803;23;20181;-80
2021/03/11 11:49:15;;;;;;;1.83;1.73;;;;;;;;;;6157679;23;20177;-81
2021/03/11 11:51:42;;;;;;;1.50;1.40;;;;;;;;;;6157454;23;20181;-82
2021/03/11 11:54:09;;;;;;;1.40;1.40;;;;;;;;;;6131978;23;20162;-81
2021/03/11 11:56:35;;;;;;;1.87;1.50;;;;;;;;;;6157469;23;20184;-80
2021/03/11 11:59:01;;;;;;;2.13;1.90;;;;;;;;;;6131877;23;20177;-82
2021/03/11 12:01:27;;;;;;;2.73;1.60;;;;;;;;;;6157701;23;20173;-80
2021/03/11 12:03:54;;;;;;;2.07;1.50;;;;;;;;;;6158100;23;20600;-82
2021/03/11 12:06:20;;;;;;;2.60;1.30;;;;;;;;;;6157865;23;20173;-81
2021/03/11 12:08:46;;;;;;;1.83;1.33;;;;;;;;;;6157913;23;20173;-79
2021/03/11 12:11:13;;;;;;;3.33;1.50;;;;;;;;;;6157927;23;20173;-80
2021/03/11 12:13:39;;;;;;;1.70;1.60;;;;;;;;;;6157110;23;20201;-79
2021/03/11 12:16:06;;;;;;;1.40;1.30;;;;;;;;;;6157903;23;20547;-80
2021/03/11 12:18:32;;;;;;;2.00;1.40;;;;;;;;;;6157595;23;20192;-79
2021/03/11 12:20:58;;;;;;;1.33;1.33;;;;;;;;;;6157813;23;20184;-80
2021/03/11 12:23:24;;;;;;;1.60;1.50;;;;;;;;;;6131676;23;20416;-81
2021/03/11 12:25:50;;;;;;;1.53;1.43;;;;;;;;;;6157769;23;20700;-82
2021/03/11 12:28:17;;;;;;;2.23;1.40;;;;;;;;;;6157102;23;20179;-82
2021/03/11 12:30:44;;;;;;;1.30;1.30;;;;;;;;;;6157706;23;20173;-83
2021/03/11 12:33:10;;;;;;;1.50;1.40;;;;;;;;;;6131079;23;20173;-86
2021/03/11 12:35:36;;;;;;;1.63;1.53;;;;;;;;;;6157640;23;20551;-84
2021/03/11 12:38:02;;;;;;;1.50;1.40;;;;;;;;;;6157576;23;20574;-83
2021/03/11 12:40:29;;;;;;;1.97;1.47;;;;;;;;;;6157996;23;20196;-83
2021/03/11 12:42:55;;;;;;;1.70;1.23;;;;;;;;;;6157275;23;20173;-84
2021/03/11 12:45:22;;;;;;;1.60;1.50;;;;;;;;;;6157962;23;20173;-83
2021/03/11 12:47:49;;;;;;;1.13;1.03;;;;;;;;;;6156877;23;20431;-83
2021/03/11 12:50:16;;;;;;;1.00;0.90;;;;;;;;;;6157612;23;20173;-85
2021/03/11 12:52:42;;;;;;;1.67;1.00;;;;;;;;;;6157189;23;20173;-85
2021/03/11 12:55:09;;;;;;;1.60;1.00;;;;;;;;;;6131671;23;20173;-83
2021/03/11 12:57:35;;;;;;;0.90;0.73;;;;;;;;;;6156924;23;20194;-83
2021/03/11 13:00:02;;;;;;;1.63;1.00;;;;;;;;;;6157580;23;20174;-84
2021/03/11 13:02:29;;;;;;;1.90;1.63;;;;;;;;;;6157016;23;20576;-86
2021/03/11 13:04:55;;;;;;;2.47;0.90;;;;;;;;;;6131504;23;20177;-84
2021/03/11 13:07:21;;;;;;;1.37;0.83;;;;;;;;;;6131206;23;20169;-84
2021/03/11 13:09:48;;;;;;;1.37;0.70;;;;;;;;;;6157312;23;20184;-85
2021/03/11 13:12:14;;;;;;;0.53;0.53;;;;;;;;;;6157049;23;20173;-86
2021/03/11 13:14:40;;;;;;;1.20;0.93;;;;;;;;;;6156852;23;20209;-84
2021/03/11 13:17:06;;;;;;;1.17;0.63;;;;;;;;;;6157095;23;20189;-83
2021/03/11 13:19:33;;;;;;;0.50;0.50;;;;;;;;;;6156803;23;20181;-85
2021/03/11 13:21:59;;;;;;;1.37;0.67;;;;;;;;;;6157424;23;20189;-87
2021/03/11 13:24:25;;;;;;;0.50;0.50;;;;;;;;;;6158317;23;20160;-87
2021/03/11 13:26:52;;;;;;;0.53;0.53;;;;;;;;;;6156635;23;20180;-88
2021/03/11 13:29:18;;;;;;;0.70;0.70;;;;;;;;;;6156584;23;20474;-87
2021/03/11 13:31:44;;;;;;;0.80;0.70;;;;;;;;;;6132519;23;20454;-85
2021/03/11 13:34:11;;;;;;;0.80;0.80;;;;;;;;;;6158685;23;20177;-88
2021/03/11 13:36:38;;;;;;;2.83;0.80;;;;;;;;;;6159048;23;20184;-87
2021/03/11 13:39:05;;;;;;;0.93;0.73;;;;;;;;;;6158488;23;20212;-90
2021/03/11 13:41:31;;;;;;;0.80;0.80;;;;;;;;;;6159335;23;20555;-87
2021/03/11 13:43:57;;;;;;;1.00;1.00;;;;;;;;;;6158613;23;20483;-86
2021/03/11 13:46:23;;;;;;;0.90;0.90;;;;;;;;;;6158773;23;20408;-86
2021/03/11 13:48:49;;;;;;;1.00;1.00;;;;;;;;;;6132779;23;20177;-87
2021/03/11 13:51:16;;;;;;;0.90;0.90;;;;;;;;;;6133485;23;20180;-88
2021/03/11 13:53:44;;;;;;;3.03;1.30;;;;;;;;;;6159099;23;20184;-86
2021/03/11 13:56:10;;;;;;;0.93;0.93;;;;;;;;;;6158934;23;20566;-85
2021/03/11 13:58:36;;;;;;;1.30;1.07;;;;;;;;;;6131542;23;20570;-84
2021/03/11 14:01:02;;;;;;;0.90;0.90;;;;;;;;;;6132852;23;20173;-87
2021/03/11 14:03:29;;;;;;;0.90;0.90;;;;;;;;;;6132824;23;20174;-84
2021/03/11 14:05:55;;;;;;;1.07;0.90;;;;;;;;;;6158227;23;20178;-87
2021/03/11 14:08:21;;;;;;;1.00;0.90;;;;;;;;;;6132444;23;20161;-86
2021/03/11 14:10:48;;;;;;;0.83;0.83;;;;;;;;;;6131833;23;20177;-85
2021/03/11 14:13:14;;;;;;;0.80;0.80;;;;;;;;;;6157449;23;20201;-86
2021/03/11 14:15:41;;;;;;;1.57;1.40;;;;;;;;;;6158137;23;20181;-86
2021/03/11 14:18:07;;;;;;;1.10;1.10;;;;;;;;;;6158198;23;20219;-87
2021/03/11 14:20:33;;;;;;;1.23;1.00;;;;;;;;;;6157949;23;20173;-86
2021/03/11 14:23:00;;;;;;;1.10;0.90;;;;;;;;;;6158209;23;20177;-86
2021/03/11 14:25:26;;;;;;;2.47;1.40;;;;;;;;;;6158374;23;20189;-85
2021/03/11 14:27:54;;;;;;;1.70;1.30;;;;;;;;;;6157513;23;20176;-85
2021/03/11 14:30:21;;;;;;;0.80;0.80;;;;;;;;;;6132641;23;20177;-85
2021/03/11 14:32:47;;;;;;;2.63;0.90;;;;;;;;;;6157481;23;20709;-85
2021/03/11 14:35:13;;;;;;;2.07;1.00;;;;;;;;;;6157968;23;20174;-86
2021/03/11 14:37:39;;;;;;;0.90;0.80;;;;;;;;;;6158166;23;20189;-84
2021/03/11 14:40:06;;;;;;;2.37;0.90;;;;;;;;;;6157745;23;20261;-85
2021/03/11 14:42:32;;;;;;;1.60;0.80;;;;;;;;;;6131480;23;20197;-84
2021/03/11 14:44:59;;;;;;;1.00;1.00;;;;;;;;;;6156273;23;20173;-86