Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:11;;;;;;;0.20;0.20;;;;;;;;;;5073192;28;20064;-68
2023/09/20 00:02:38;;;;;;;0.20;0.20;;;;;;;;;;5072403;28;20472;-68
2023/09/20 00:05:04;;;;;;;0.20;0.20;;;;;;;;;;5072295;28;20050;-69
2023/09/20 00:07:30;;;;;;;0.20;0.20;;;;;;;;;;5068452;28;20035;-69
2023/09/20 00:09:56;;;;;;;0.20;0.20;;;;;;;;;;5071896;28;20082;-68
2023/09/20 00:12:21;;;;;;;0.90;0.77;;;;;;;;;;5073557;28;20040;-68
2023/09/20 00:14:47;;;;;;;0.30;0.30;;;;;;;;;;5073215;28;20036;-69
2023/09/20 00:17:13;;;;;;;0.10;0.10;;;;;;;;;;5073068;28;20438;-69
2023/09/20 00:19:42;;;;;;;0.20;0.20;;;;;;;;;;5070563;28;20434;-70
2023/09/20 00:22:10;;;;;;;0.20;0.20;;;;;;;;;;5072523;28;20403;-69
2023/09/20 00:24:36;;;;;;;0.20;0.20;;;;;;;;;;5071133;28;20033;-71
2023/09/20 00:27:02;;;;;;;0.20;0.20;;;;;;;;;;5070845;28;20035;-70
2023/09/20 00:29:28;;;;;;;0.20;0.20;;;;;;;;;;5052803;28;20029;-69
2023/09/20 00:31:53;;;;;;;0.20;0.20;;;;;;;;;;5052721;28;20036;-70
2023/09/20 00:34:19;;;;;;;0.20;0.20;;;;;;;;;;5070781;28;20045;-70
2023/09/20 00:36:45;;;;;;;0.10;0.10;;;;;;;;;;5069530;28;20598;-70
2023/09/20 00:39:13;;;;;;;0.20;0.20;;;;;;;;;;5052771;28;20052;-70
2023/09/20 00:41:38;;;;;;;0.10;0.10;;;;;;;;;;5072459;28;20369;-69
2023/09/20 00:44:04;;;;;;;0.20;0.20;;;;;;;;;;5072679;28;20035;-70
2023/09/20 00:46:31;;;;;;;0.20;0.20;;;;;;;;;;5072574;28;20044;-69
2023/09/20 00:48:57;;;;;;;0.20;0.20;;;;;;;;;;5050921;28;20048;-69
2023/09/20 00:51:24;;;;;;;0.20;0.20;;;;;;;;;;5052587;28;20029;-69
2023/09/20 00:53:54;;;;;;;0.20;0.20;;;;;;;;;;5069903;28;20036;-68
2023/09/20 00:56:21;;;;;;;0.20;0.20;;;;;;;;;;5054477;28;20166;-68
2023/09/20 00:58:47;;;;;;;0.20;0.20;;;;;;;;;;5072671;28;20040;-68
2023/09/20 01:01:12;;;;;;;0.22;0.22;;;;;;;;;;5072604;28;20025;-68
2023/09/20 01:03:39;;;;;;;1.70;1.60;;;;;;;;;;5071048;28;20384;-68
2023/09/20 01:06:05;;;;;;;0.10;0.10;;;;;;;;;;5072775;28;20455;-68
2023/09/20 01:08:32;;;;;;;0.15;0.15;;;;;;;;;;5070958;28;20060;-68
2023/09/20 01:10:59;;;;;;;0.20;0.20;;;;;;;;;;5054427;28;20068;-68
2023/09/20 01:13:25;;;;;;;0.17;0.17;;;;;;;;;;5072045;28;20032;-68
2023/09/20 01:15:50;;;;;;;0.20;0.20;;;;;;;;;;5072133;28;20039;-68
2023/09/20 01:18:16;;;;;;;0.20;0.20;;;;;;;;;;5072218;28;20037;-68
2023/09/20 01:20:41;;;;;;;0.20;0.20;;;;;;;;;;5073811;28;20043;-68
2023/09/20 01:23:08;;;;;;;0.20;0.20;;;;;;;;;;5073366;28;20115;-69
2023/09/20 01:25:38;;;;;;;0.20;0.20;;;;;;;;;;5057601;28;20124;-68
2023/09/20 01:28:05;;;;;;;0.10;0.10;;;;;;;;;;5075638;28;20063;-68
2023/09/20 01:30:36;;;;;;;2.67;2.47;;;;;;;;;;5075552;28;20376;-68
2023/09/20 01:33:04;;;;;;;0.20;0.20;;;;;;;;;;5075824;28;20430;-69
2023/09/20 01:35:30;;;;;;;0.10;0.10;;;;;;;;;;5075609;28;20068;-68
2023/09/20 01:37:56;;;;;;;0.10;0.10;;;;;;;;;;5060036;28;20476;-69
2023/09/20 01:40:33;;;;;;;0.20;0.20;;;;;;;;;;5059041;28;20036;-70
2023/09/20 01:42:59;;;;;;;0.20;0.20;;;;;;;;;;5075944;28;20514;-69
2023/09/20 01:45:25;;;;;;;0.20;0.20;;;;;;;;;;5057768;28;20036;-70
2023/09/20 01:47:51;;;;;;;0.10;0.10;;;;;;;;;;5057504;28;20166;-69
2023/09/20 01:50:20;;;;;;;0.20;0.20;;;;;;;;;;5057527;28;20067;-68
2023/09/20 01:52:49;;;;;;;0.20;0.20;;;;;;;;;;5073172;28;20451;-68
2023/09/20 01:55:17;;;;;;;0.10;0.10;;;;;;;;;;5075460;28;20512;-68
2023/09/20 01:57:46;;;;;;;0.20;0.20;;;;;;;;;;5057343;28;20507;-69
2023/09/20 02:00:16;;;;;;;0.20;0.20;;;;;;;;;;5057444;28;20040;-69
2023/09/20 02:02:43;;;;;;;0.20;0.20;;;;;;;;;;5056184;28;20500;-69
2023/09/20 02:05:10;;;;;;;0.10;0.10;;;;;;;;;;5075169;28;20043;-68
2023/09/20 02:07:35;;;;;;;0.40;0.40;;;;;;;;;;5055609;28;20028;-68
2023/09/20 02:10:03;;;;;;;0.20;0.20;;;;;;;;;;5075042;28;20041;-69
2023/09/20 02:12:29;;;;;;;0.20;0.20;;;;;;;;;;5075111;28;20055;-68
2023/09/20 02:14:55;;;;;;;0.10;0.10;;;;;;;;;;5057266;28;20033;-69
2023/09/20 02:17:21;;;;;;;0.20;0.20;;;;;;;;;;5074649;28;20024;-68
2023/09/20 02:19:46;;;;;;;0.20;0.20;;;;;;;;;;5056957;28;20039;-68
2023/09/20 02:22:12;;;;;;;0.17;0.17;;;;;;;;;;5074798;28;20017;-69
2023/09/20 02:24:38;;;;;;;0.13;0.13;;;;;;;;;;5073989;28;20037;-68
2023/09/20 02:27:08;;;;;;;0.20;0.20;;;;;;;;;;5074935;28;20040;-69
2023/09/20 02:29:34;;;;;;;0.20;0.20;;;;;;;;;;5074617;28;20044;-68
2023/09/20 02:32:00;;;;;;;0.20;0.20;;;;;;;;;;5056053;28;20547;-69
2023/09/20 02:34:26;;;;;;;0.15;0.15;;;;;;;;;;5074402;28;20136;-69
2023/09/20 02:36:51;;;;;;;0.10;0.10;;;;;;;;;;5073561;28;20037;-68
2023/09/20 02:39:18;;;;;;;0.10;0.10;;;;;;;;;;5074426;28;20464;-68
2023/09/20 02:41:44;;;;;;;0.13;0.13;;;;;;;;;;5056559;28;20064;-69
2023/09/20 02:44:12;;;;;;;0.10;0.10;;;;;;;;;;5074783;28;20064;-68
2023/09/20 02:46:39;;;;;;;0.20;0.20;;;;;;;;;;5056562;28;20033;-68
2023/09/20 02:49:07;;;;;;;0.10;0.10;;;;;;;;;;5074339;28;20033;-69
2023/09/20 02:51:35;;;;;;;0.10;0.10;;;;;;;;;;5073109;28;20055;-69
2023/09/20 02:54:01;;;;;;;0.20;0.20;;;;;;;;;;5056502;28;20039;-68
2023/09/20 02:56:26;;;;;;;0.20;0.20;;;;;;;;;;5074442;28;20024;-68
2023/09/20 02:58:52;;;;;;;0.10;0.10;;;;;;;;;;5052784;28;20036;-68
2023/09/20 03:01:18;;;;;;;0.13;0.13;;;;;;;;;;5054286;28;20385;-68
2023/09/20 03:03:44;;;;;;;0.20;0.20;;;;;;;;;;5050830;28;20032;-69
2023/09/20 03:06:10;;;;;;;0.20;0.20;;;;;;;;;;5068730;28;20038;-70
2023/09/20 03:08:41;;;;;;;0.75;0.75;;;;;;;;;;5070094;28;20503;-68
2023/09/20 03:11:09;;;;;;;0.17;0.17;;;;;;;;;;5052161;28;20044;-68
2023/09/20 03:13:36;;;;;;;0.20;0.20;;;;;;;;;;5051773;28;20028;-68
2023/09/20 03:16:02;;;;;;;0.20;0.20;;;;;;;;;;5070021;28;20044;-68
2023/09/20 03:18:28;;;;;;;0.10;0.10;;;;;;;;;;5051985;28;20313;-71
2023/09/20 03:21:07;;;;;;;0.20;0.20;;;;;;;;;;5052357;28;20051;-69
2023/09/20 03:23:35;;;;;;;0.20;0.20;;;;;;;;;;5050674;28;20506;-68
2023/09/20 03:26:04;;;;;;;0.20;0.20;;;;;;;;;;5070092;28;20040;-69
2023/09/20 03:28:32;;;;;;;0.20;0.20;;;;;;;;;;5069796;28;20067;-68
2023/09/20 03:31:05;;;;;;;0.15;0.15;;;;;;;;;;5051871;28;20040;-69
2023/09/20 03:33:31;;;;;;;0.10;0.10;;;;;;;;;;5072851;28;20515;-68
2023/09/20 03:36:09;;;;;;;0.10;0.10;;;;;;;;;;5072912;28;20059;-68
2023/09/20 03:38:36;;;;;;;0.10;0.10;;;;;;;;;;5071256;28;20054;-71
2023/09/20 03:41:06;;;;;;;0.20;0.20;;;;;;;;;;5051670;28;20511;-69
2023/09/20 03:43:33;;;;;;;0.17;0.17;;;;;;;;;;5050439;28;20435;-68
2023/09/20 03:46:01;;;;;;;0.10;0.10;;;;;;;;;;5051700;28;20094;-68
2023/09/20 03:48:27;;;;;;;0.25;0.25;;;;;;;;;;5069037;28;20442;-68
2023/09/20 03:50:53;;;;;;;0.20;0.20;;;;;;;;;;5051509;28;20090;-71
2023/09/20 03:53:19;;;;;;;0.10;0.10;;;;;;;;;;5050775;28;20033;-70
2023/09/20 03:55:49;;;;;;;0.20;0.20;;;;;;;;;;5051190;28;20036;-71
2023/09/20 03:58:16;;;;;;;0.20;0.20;;;;;;;;;;5051168;28;20060;-69
2023/09/20 04:00:44;;;;;;;0.10;0.10;;;;;;;;;;5050306;28;20028;-68
2023/09/20 04:03:12;;;;;;;0.20;0.20;;;;;;;;;;5035024;28;20028;-68
2023/09/20 04:05:38;;;;;;;0.10;0.10;;;;;;;;;;5051395;28;20048;-68
2023/09/20 04:08:06;;;;;;;0.20;0.20;;;;;;;;;;5048874;28;20025;-68
2023/09/20 04:10:33;;;;;;;0.20;0.20;;;;;;;;;;5050853;28;20032;-69
2023/09/20 04:12:58;;;;;;;0.10;0.10;;;;;;;;;;5050178;28;20039;-69
2023/09/20 04:15:24;;;;;;;0.20;0.20;;;;;;;;;;5069356;28;20032;-69
2023/09/20 04:17:51;;;;;;;0.20;0.20;;;;;;;;;;5069184;28;20101;-68
2023/09/20 04:20:20;;;;;;;0.10;0.10;;;;;;;;;;5069012;28;20035;-68
2023/09/20 04:22:46;;;;;;;0.20;0.20;;;;;;;;;;5050171;28;20036;-68
2023/09/20 04:25:11;;;;;;;0.10;0.10;;;;;;;;;;5068995;28;20075;-68
2023/09/20 04:27:41;;;;;;;0.20;0.20;;;;;;;;;;5051054;28;20044;-68
2023/09/20 04:30:08;;;;;;;0.15;0.15;;;;;;;;;;5051018;28;20044;-68
2023/09/20 04:32:35;;;;;;;0.20;0.20;;;;;;;;;;5051194;28;20462;-68
2023/09/20 04:35:04;;;;;;;0.20;0.20;;;;;;;;;;5049787;28;20097;-69
2023/09/20 04:37:30;;;;;;;0.20;0.20;;;;;;;;;;5066925;28;20799;-71
2023/09/20 04:39:56;;;;;;;0.20;0.20;;;;;;;;;;5050679;28;20040;-72
2023/09/20 04:42:21;;;;;;;0.10;0.10;;;;;;;;;;5050794;28;20044;-70
2023/09/20 04:44:49;;;;;;;0.20;0.20;;;;;;;;;;5050894;28;20041;-69
2023/09/20 04:47:17;;;;;;;0.10;0.10;;;;;;;;;;5066465;28;20066;-69
2023/09/20 04:49:44;;;;;;;0.10;0.10;;;;;;;;;;5050622;28;20090;-68
2023/09/20 04:52:11;;;;;;;0.20;0.20;;;;;;;;;;5032498;28;20024;-68
2023/09/20 04:54:38;;;;;;;0.13;0.13;;;;;;;;;;5051454;28;20455;-68
2023/09/20 04:57:06;;;;;;;0.20;0.20;;;;;;;;;;5055721;28;20056;-73
2023/09/20 04:59:33;;;;;;;0.20;0.20;;;;;;;;;;5056972;28;20046;-69
2023/09/20 05:01:59;;;;;;;0.20;0.20;;;;;;;;;;5040153;28;20279;-70
2023/09/20 05:04:26;;;;;;;0.20;0.20;;;;;;;;;;5073258;28;20036;-69
2023/09/20 05:06:55;;;;;;;0.20;0.20;;;;;;;;;;5055206;28;20119;-71
2023/09/20 05:09:21;;;;;;;0.10;0.10;;;;;;;;;;5075278;28;20050;-71
2023/09/20 05:11:49;;;;;;;0.20;0.20;;;;;;;;;;5057052;28;20040;-70
2023/09/20 05:14:17;;;;;;;0.20;0.20;;;;;;;;;;5040003;28;20040;-70
2023/09/20 05:16:44;;;;;;;0.17;0.17;;;;;;;;;;5054774;28;20040;-70
2023/09/20 05:19:11;;;;;;;0.20;0.20;;;;;;;;;;5036664;28;20306;-70
2023/09/20 05:21:38;;;;;;;0.20;0.20;;;;;;;;;;5051045;28;20391;-72
2023/09/20 05:24:04;;;;;;;0.20;0.20;;;;;;;;;;5073231;28;20028;-73
2023/09/20 05:26:29;;;;;;;0.10;0.10;;;;;;;;;;5074619;28;20044;-72
2023/09/20 05:28:58;;;;;;;0.20;0.20;;;;;;;;;;5058041;28;20044;-71
2023/09/20 05:31:26;;;;;;;0.20;0.20;;;;;;;;;;5046705;28;20450;-70
2023/09/20 05:33:51;;;;;;;0.20;0.20;;;;;;;;;;5066950;28;20044;-70
2023/09/20 05:36:21;;;;;;;0.20;0.20;;;;;;;;;;5072188;28;20115;-71
2023/09/20 05:38:48;;;;;;;0.10;0.10;;;;;;;;;;5063194;28;20053;-71
2023/09/20 05:41:15;;;;;;;0.20;0.20;;;;;;;;;;5054384;28;20396;-72
2023/09/20 05:43:42;;;;;;;0.10;0.10;;;;;;;;;;5054493;28;20536;-70
2023/09/20 05:46:08;;;;;;;0.15;0.15;;;;;;;;;;5036454;28;20518;-71
2023/09/20 05:48:34;;;;;;;0.20;0.20;;;;;;;;;;5054355;28;20025;-71
2023/09/20 05:51:00;;;;;;;0.20;0.20;;;;;;;;;;5054438;28;20036;-71
2023/09/20 05:53:26;;;;;;;0.10;0.10;;;;;;;;;;5054679;28;20033;-70
2023/09/20 05:55:52;;;;;;;0.32;0.32;;;;;;;;;;5054603;28;20037;-71
2023/09/20 05:58:17;;;;;;;0.20;0.20;;;;;;;;;;5054495;28;20040;-71
2023/09/20 06:00:43;;;;;;;0.17;0.17;;;;;;;;;;5055012;28;20037;-71
2023/09/20 06:03:11;;;;;;;0.20;0.20;;;;;;;;;;5068559;28;20036;-72
2023/09/20 06:05:37;;;;;;;0.10;0.10;;;;;;;;;;5074458;28;20051;-71
2023/09/20 06:08:05;;;;;;;0.10;0.10;;;;;;;;;;5069791;28;20024;-72
2023/09/20 06:10:31;;;;;;;0.10;0.10;;;;;;;;;;5065824;28;20048;-72
2023/09/20 06:12:57;;;;;;;0.15;0.15;;;;;;;;;;5059732;28;20399;-72
2023/09/20 06:15:22;;;;;;;0.20;0.20;;;;;;;;;;5050840;28;20049;-73
2023/09/20 06:17:48;;;;;;;0.10;0.10;;;;;;;;;;5052556;28;20032;-73
2023/09/20 06:20:19;;;;;;;0.20;0.20;;;;;;;;;;5070898;28;20428;-73
2023/09/20 06:22:46;;;;;;;0.20;0.20;;;;;;;;;;5071110;28;20103;-72
2023/09/20 06:25:12;;;;;;;0.20;0.20;;;;;;;;;;5064164;28;20036;-73
2023/09/20 06:27:39;;;;;;;0.20;0.20;;;;;;;;;;5049307;28;20033;-72
2023/09/20 06:30:12;;;;;;;0.20;0.20;;;;;;;;;;5050838;28;20033;-72
2023/09/20 06:32:38;;;;;;;0.20;0.20;;;;;;;;;;5067805;28;20055;-70
2023/09/20 06:35:04;;;;;;;0.20;0.20;;;;;;;;;;5070887;28;20064;-71
2023/09/20 06:37:30;;;;;;;0.17;0.17;;;;;;;;;;5070638;28;20047;-72
2023/09/20 06:39:56;;;;;;;0.20;0.20;;;;;;;;;;5068582;28;20041;-72
2023/09/20 06:42:25;;;;;;;0.20;0.20;;;;;;;;;;5065110;28;20028;-71
2023/09/20 06:44:52;;;;;;;;;;;;;;;;;;5065901;28;20037;-72
2023/09/20 06:47:19;;;;;;;0.20;0.20;;;;;;;;;;5070140;28;19920;-70
2023/09/20 06:49:49;;;;;;;0.20;0.20;;;;;;;;;;5071867;28;20036;-70
2023/09/20 06:52:22;;;;;;;0.20;0.20;;;;;;;;;;5070987;28;20029;-71
2023/09/20 06:54:48;;;;;;;0.20;0.20;;;;;;;;;;5063264;28;20056;-72
2023/09/20 06:57:18;;;;;;;0.20;0.20;;;;;;;;;;5055939;28;20500;-71
2023/09/20 06:59:45;;;;;;;0.22;0.22;;;;;;;;;;5065429;28;20085;-71
2023/09/20 07:02:12;;;;;;;0.20;0.20;;;;;;;;;;5068684;28;20028;-71
2023/09/20 07:04:39;;;;;;;0.20;0.20;;;;;;;;;;5050346;28;20123;-73
2023/09/20 07:07:05;;;;;;;1.50;1.40;;;;;;;;;;5065465;28;20040;-73
2023/09/20 07:09:31;;;;;;;0.20;0.20;;;;;;;;;;5069645;28;20025;-73
2023/09/20 07:11:57;;;;;;;0.20;0.20;;;;;;;;;;5060448;28;20036;-72
2023/09/20 07:14:23;;;;;;;0.82;0.82;;;;;;;;;;5057997;28;20303;-73
2023/09/20 07:16:52;;;;;;;0.22;0.22;;;;;;;;;;5046632;28;20082;-72
2023/09/20 07:19:18;;;;;;;0.22;0.22;;;;;;;;;;5049073;28;20029;-72
2023/09/20 07:21:44;;;;;;;0.43;0.43;;;;;;;;;;5063063;28;20044;-72
2023/09/20 07:24:12;;;;;;;0.20;0.20;;;;;;;;;;5051309;28;20163;-72
2023/09/20 07:26:38;;;;;;;0.20;0.20;;;;;;;;;;5050936;28;20081;-73
2023/09/20 07:29:05;;;;;;;0.20;0.20;;;;;;;;;;5069748;28;20042;-73
2023/09/20 07:31:36;;;;;;;0.22;0.22;;;;;;;;;;5062516;28;20484;-75
2023/09/20 07:34:04;;;;;;;0.20;0.20;;;;;;;;;;5042793;28;20064;-74
2023/09/20 07:36:33;;;;;;;0.20;0.20;;;;;;;;;;5068356;28;20029;-72
2023/09/20 07:38:59;;;;;;;0.40;0.40;;;;;;;;;;5068799;28;20471;-73
2023/09/20 07:41:25;;;;;;;1.30;1.20;;;;;;;;;;5069117;28;20040;-72
2023/09/20 07:43:53;;;;;;;0.20;0.20;;;;;;;;;;5069502;28;20047;-73
2023/09/20 07:46:21;;;;;;;0.63;0.53;;;;;;;;;;5049241;28;20451;-72
2023/09/20 07:48:50;;;;;;;0.20;0.20;;;;;;;;;;5067201;28;20036;-75
2023/09/20 07:51:23;;;;;;;0.20;0.20;;;;;;;;;;5069359;28;20472;-73
2023/09/20 07:53:53;;;;;;;0.20;0.20;;;;;;;;;;5051297;28;20406;-74
2023/09/20 07:56:20;;;;;;;0.20;0.20;;;;;;;;;;5069086;28;20077;-73
2023/09/20 07:58:46;;;;;;;0.20;0.20;;;;;;;;;;5060479;28;20043;-73
2023/09/20 08:01:21;;;;;;;0.20;0.20;;;;;;;;;;5049300;28;20418;-72
2023/09/20 08:03:50;;;;;;;0.20;0.20;;;;;;;;;;5068357;28;20037;-73
2023/09/20 08:06:17;;;;;;;0.20;0.20;;;;;;;;;;5061812;28;20029;-72
2023/09/20 08:08:42;;;;;;;0.20;0.20;;;;;;;;;;5044777;28;20450;-73
2023/09/20 08:11:08;;;;;;;0.20;0.20;;;;;;;;;;5053121;28;20029;-71
2023/09/20 08:13:34;;;;;;;0.20;0.20;;;;;;;;;;5059323;28;20070;-73
2023/09/20 08:16:02;;;;;;;0.20;0.20;;;;;;;;;;5058004;28;20120;-72
2023/09/20 08:21:14;;;;;;;0.20;0.20;;;;;;;;;;5049023;28;20427;-70
2023/09/20 09:02:15;;;;;;;1.40;1.30;;;;;;;;;;5047821;28;20082;-72
2023/09/20 09:04:44;;;;;;;0.20;0.20;;;;;;;;;;5055688;28;20447;-71
2023/09/20 09:07:11;;;;;;;0.20;0.20;;;;;;;;;;5066990;28;20059;-73
2023/09/20 09:09:38;;;;;;;0.52;0.52;;;;;;;;;;5066241;28;20044;-72
2023/09/20 09:12:04;;;;;;;3.35;1.48;;;;;;;;;;5066673;28;20036;-72
2023/09/20 09:14:31;;;;;;;1.90;1.58;;;;;;;;;;5067463;28;20035;-73
2023/09/20 09:17:04;;;;;;;0.70;0.65;;;;;;;;;;5065478;28;20037;-73
2023/09/20 09:19:30;;;;;;;0.20;0.20;;;;;;;;;;5067964;28;20082;-72
2023/09/20 09:21:57;;;;;;;0.60;0.60;;;;;;;;;;5069492;28;20037;-72
2023/09/20 09:24:23;;;;;;;0.47;0.40;;;;;;;;;;5060793;28;20382;-72
2023/09/20 09:26:49;;;;;;;0.20;0.20;;;;;;;;;;5065048;28;20066;-74
2023/09/20 09:29:18;;;;;;;1.65;0.63;;;;;;;;;;5051859;28;20028;-73
2023/09/20 09:31:50;;;;;;;1.00;0.80;;;;;;;;;;5049443;28;20070;-73
2023/09/20 09:34:20;;;;;;;9.13;1.35;;;;;;;;;;5067389;28;20029;-73
2023/09/20 09:36:46;;;;;;;1.15;0.73;;;;;;;;;;5033264;28;20047;-72
2023/09/20 09:39:15;;;;;;;2.28;1.05;;;;;;;;;;5067881;28;20025;-74
2023/09/20 09:41:42;;;;;;;3.58;0.98;;;;;;;;;;5069547;28;20054;-72
2023/09/20 09:44:08;;;;;;;0.98;0.63;;;;;;;;;;5035673;28;20068;-73
2023/09/20 09:46:41;;;;;;;2.85;1.10;;;;;;;;;;5056623;28;20036;-72
2023/09/20 09:49:11;;;;;;;0.20;0.20;;;;;;;;;;5053187;28;20136;-73
2023/09/20 09:51:45;;;;;;;0.20;0.20;;;;;;;;;;5052890;28;20036;-71
2023/09/20 09:54:14;;;;;;;1.85;1.75;;;;;;;;;;5035703;28;20033;-72
2023/09/20 09:56:40;;;;;;;3.00;1.50;;;;;;;;;;5053114;28;20032;-73
2023/09/20 09:59:06;;;;;;;0.73;0.73;;;;;;;;;;5052975;28;20041;-72
2023/09/20 10:01:36;;;;;;;0.38;0.38;;;;;;;;;;5070109;28;20032;-73
2023/09/20 10:04:10;;;;;;;1.17;0.65;;;;;;;;;;5086141;28;20029;-70
2023/09/20 10:06:45;;;;;;;0.73;0.73;;;;;;;;;;5070671;28;20044;-72
2023/09/20 10:09:12;;;;;;;3.25;0.73;;;;;;;;;;5070956;28;20028;-73
2023/09/20 10:11:39;;;;;;;0.20;0.20;;;;;;;;;;5069775;28;20041;-72
2023/09/20 10:14:10;;;;;;;1.38;0.77;;;;;;;;;;5086094;28;20221;-72
2023/09/20 10:16:42;;;;;;;0.98;0.55;;;;;;;;;;5067801;28;20086;-73
2023/09/20 10:19:17;;;;;;;0.80;0.65;;;;;;;;;;5070646;28;20028;-73
2023/09/20 10:21:59;;;;;;;17.23;2.30;;;;;;;;;;5070700;28;20033;-72
2023/09/20 10:24:29;;;;;;;0.55;0.50;;;;;;;;;;5069964;28;20036;-72
2023/09/20 10:27:02;;;;;;;0.57;0.57;;;;;;;;;;5068442;28;20036;-74
2023/09/20 10:29:31;;;;;;;4.70;1.27;;;;;;;;;;5067698;28;20028;-72
2023/09/20 10:32:13;;;;;;;0.38;0.38;;;;;;;;;;5057973;28;20098;-72
2023/09/20 10:34:38;;;;;;;0.20;0.20;;;;;;;;;;5051605;28;20097;-72
2023/09/20 10:37:10;;;;;;;0.20;0.20;;;;;;;;;;5070194;28;20037;-71
2023/09/20 10:39:38;;;;;;;1.70;0.80;;;;;;;;;;5068698;28;20476;-72
2023/09/20 10:42:14;;;;;;;1.73;0.73;;;;;;;;;;5068229;28;20085;-72
2023/09/20 10:44:42;;;;;;;3.63;0.68;;;;;;;;;;5053965;28;20032;-72
2023/09/20 10:47:11;;;;;;;0.20;0.20;;;;;;;;;;5069188;28;20071;-72
2023/09/20 10:49:50;;;;;;;0.20;0.20;;;;;;;;;;5070359;28;20037;-73
2023/09/20 10:52:31;;;;;;;0.40;0.40;;;;;;;;;;5061723;28;20495;-72
2023/09/20 10:55:22;;;;;;;1.88;0.45;;;;;;;;;;5049840;28;20328;-73
2023/09/20 10:57:49;;;;;;;0.20;0.20;;;;;;;;;;5070172;28;20065;-72
2023/09/20 11:00:18;;;;;;;0.20;0.20;;;;;;;;;;5068920;28;20451;-73
2023/09/20 11:02:46;;;;;;;0.20;0.20;;;;;;;;;;5051132;28;20044;-73
2023/09/20 11:05:13;;;;;;;0.95;0.77;;;;;;;;;;5047932;28;20112;-72
2023/09/20 11:07:41;;;;;;;0.20;0.20;;;;;;;;;;5068838;28;20365;-72
2023/09/20 11:10:10;;;;;;;0.20;0.20;;;;;;;;;;5069303;28;20040;-73
2023/09/20 11:12:36;;;;;;;0.20;0.20;;;;;;;;;;5065557;28;20469;-73
2023/09/20 11:15:05;;;;;;;0.30;0.30;;;;;;;;;;5064438;28;20031;-72
2023/09/20 11:17:31;;;;;;;2.08;1.00;;;;;;;;;;5066280;28;20024;-72
2023/09/20 11:19:57;;;;;;;2.08;1.83;;;;;;;;;;5040266;28;20040;-72
2023/09/20 11:22:23;;;;;;;3.92;0.73;;;;;;;;;;5056238;28;20021;-72
2023/09/20 11:24:51;;;;;;;0.20;0.20;;;;;;;;;;5056113;28;20025;-72
2023/09/20 11:27:17;;;;;;;36.95;2.47;;;;;;;;;;5059155;28;20043;-73
2023/09/20 11:29:48;;;;;;;0.30;0.30;;;;;;;;;;5061022;28;20028;-73
2023/09/20 11:32:15;;;;;;;0.30;0.30;;;;;;;;;;5062554;28;20402;-73
2023/09/20 11:34:44;;;;;;;0.30;0.30;;;;;;;;;;5061771;28;20029;-73
2023/09/20 11:37:11;;;;;;;0.30;0.30;;;;;;;;;;5052959;28;20059;-73
2023/09/20 11:39:40;;;;;;;0.35;0.35;;;;;;;;;;5069593;28;20040;-73
2023/09/20 11:42:05;;;;;;;0.40;0.40;;;;;;;;;;5068237;28;20029;-72
2023/09/20 11:44:36;;;;;;;0.30;0.30;;;;;;;;;;5065554;28;20055;-73
2023/09/20 11:47:03;;;;;;;0.30;0.30;;;;;;;;;;5050089;28;20559;-72
2023/09/20 11:49:29;;;;;;;0.30;0.30;;;;;;;;;;5062600;28;20029;-73
2023/09/20 11:51:57;;;;;;;0.30;0.30;;;;;;;;;;5039985;28;20033;-73
2023/09/20 11:54:34;;;;;;;0.20;0.20;;;;;;;;;;5049254;28;20021;-72
2023/09/20 11:57:00;;;;;;;0.30;0.30;;;;;;;;;;5049034;28;20435;-72
2023/09/20 11:59:27;;;;;;;0.30;0.30;;;;;;;;;;5059342;28;20115;-73
2023/09/20 12:01:54;;;;;;;0.20;0.20;;;;;;;;;;5051657;28;20032;-73
2023/09/20 12:04:45;;;;;;;0.20;0.20;;;;;;;;;;5065277;28;20443;-73
2023/09/20 12:07:10;;;;;;;0.30;0.30;;;;;;;;;;5063919;28;20032;-72
2023/09/20 12:09:37;;;;;;;0.30;0.30;;;;;;;;;;5056115;28;20036;-72
2023/09/20 12:12:05;;;;;;;0.30;0.30;;;;;;;;;;5065458;28;20040;-73
2023/09/20 12:14:33;;;;;;;0.30;0.30;;;;;;;;;;5068653;28;20025;-73
2023/09/20 12:16:59;;;;;;;0.30;0.30;;;;;;;;;;5058435;28;20109;-73
2023/09/20 12:19:25;;;;;;;0.30;0.30;;;;;;;;;;5061840;28;20029;-73
2023/09/20 12:21:51;;;;;;;0.25;0.25;;;;;;;;;;5055541;28;20354;-73
2023/09/20 12:24:17;;;;;;;0.30;0.30;;;;;;;;;;5062609;28;20044;-73
2023/09/20 12:26:42;;;;;;;0.20;0.20;;;;;;;;;;5058084;28;20047;-72
2023/09/20 12:29:08;;;;;;;0.20;0.20;;;;;;;;;;5059959;28;20415;-73
2023/09/20 12:31:34;;;;;;;0.30;0.30;;;;;;;;;;5059059;28;20036;-73
2023/09/20 12:34:03;;;;;;;0.30;0.30;;;;;;;;;;5066214;28;20629;-73
2023/09/20 12:36:29;;;;;;;0.30;0.30;;;;;;;;;;5066492;28;20559;-73
2023/09/20 12:38:55;;;;;;;0.30;0.30;;;;;;;;;;5045466;28;20039;-72
2023/09/20 12:41:21;;;;;;;0.30;0.30;;;;;;;;;;5047510;28;20037;-72
2023/09/20 12:43:47;;;;;;;0.20;0.20;;;;;;;;;;5047108;28;20040;-72
2023/09/20 12:46:13;;;;;;;0.30;0.30;;;;;;;;;;5063979;28;20035;-73
2023/09/20 12:48:39;;;;;;;0.30;0.30;;;;;;;;;;5060323;28;20428;-74
2023/09/20 12:51:05;;;;;;;0.47;0.47;;;;;;;;;;5056120;28;20036;-72
2023/09/20 12:53:32;;;;;;;0.40;0.40;;;;;;;;;;5064234;28;20391;-73
2023/09/20 12:55:57;;;;;;;0.28;0.28;;;;;;;;;;5061565;28;20041;-73
2023/09/20 12:58:23;;;;;;;0.30;0.30;;;;;;;;;;5063449;28;20041;-73
2023/09/20 13:00:49;;;;;;;0.30;0.30;;;;;;;;;;5046912;28;20496;-72
2023/09/20 13:03:16;;;;;;;0.30;0.30;;;;;;;;;;5062759;28;20411;-72
2023/09/20 13:05:43;;;;;;;0.30;0.30;;;;;;;;;;5060986;28;20036;-73
2023/09/20 13:08:10;;;;;;;0.30;0.30;;;;;;;;;;5060702;28;20036;-72
2023/09/20 13:10:37;;;;;;;0.40;0.40;;;;;;;;;;5063496;28;20044;-72
2023/09/20 13:13:08;;;;;;;0.20;0.20;;;;;;;;;;5065103;28;20036;-72
2023/09/20 13:15:34;;;;;;;0.20;0.20;;;;;;;;;;5065797;28;20036;-73
2023/09/20 13:18:01;;;;;;;0.30;0.30;;;;;;;;;;5069440;28;20025;-74
2023/09/20 13:20:27;;;;;;;2.45;1.00;;;;;;;;;;5050160;28;20113;-73
2023/09/20 13:22:54;;;;;;;2.35;0.77;;;;;;;;;;5056309;28;20044;-72
2023/09/20 13:25:22;;;;;;;0.88;0.57;;;;;;;;;;5067745;28;20127;-72
2023/09/20 13:27:48;;;;;;;0.30;0.30;;;;;;;;;;5069334;28;20039;-72
2023/09/20 13:30:15;;;;;;;0.22;0.22;;;;;;;;;;5068569;28;20033;-73
2023/09/20 13:32:41;;;;;;;0.28;0.28;;;;;;;;;;5068215;28;20190;-73
2023/09/20 13:35:12;;;;;;;0.20;0.20;;;;;;;;;;5068117;28;20052;-74
2023/09/20 13:37:40;;;;;;;0.30;0.30;;;;;;;;;;5068107;28;20123;-73
2023/09/20 13:40:07;;;;;;;0.40;0.40;;;;;;;;;;5067617;28;20099;-74
2023/09/20 13:42:33;;;;;;;0.28;0.28;;;;;;;;;;5068313;28;20123;-72
2023/09/20 13:45:03;;;;;;;0.20;0.20;;;;;;;;;;5068153;28;20110;-72
2023/09/20 13:47:31;;;;;;;0.20;0.20;;;;;;;;;;5069730;28;20105;-73
2023/09/20 13:49:57;;;;;;;0.30;0.30;;;;;;;;;;5069270;28;20044;-73
2023/09/20 13:52:23;;;;;;;0.30;0.30;;;;;;;;;;5068805;28;20067;-72
2023/09/20 13:54:50;;;;;;;0.30;0.30;;;;;;;;;;5069023;28;20086;-73
2023/09/20 13:57:16;;;;;;;0.20;0.20;;;;;;;;;;5069025;28;20049;-72
2023/09/20 13:59:46;;;;;;;0.30;0.30;;;;;;;;;;5069427;28;20042;-73
2023/09/20 14:02:15;;;;;;;0.30;0.30;;;;;;;;;;5068837;28;20028;-73
2023/09/20 14:04:41;;;;;;;;;;;;;;;;;;5069616;28;20129;-72
2023/09/20 14:07:09;;;;;;;0.20;0.20;;;;;;;;;;5069208;28;20442;-72
2023/09/20 14:09:41;;;;;;;0.30;0.30;;;;;;;;;;5051637;28;20047;-72
2023/09/20 14:12:07;;;;;;;0.30;0.30;;;;;;;;;;5068887;28;20033;-72
2023/09/20 14:14:33;;;;;;;0.30;0.30;;;;;;;;;;5068756;28;20052;-72
2023/09/20 14:16:58;;;;;;;0.30;0.30;;;;;;;;;;5067334;28;20052;-72
2023/09/20 14:19:24;;;;;;;0.20;0.20;;;;;;;;;;5070013;28;20060;-72
2023/09/20 14:21:50;;;;;;;0.30;0.30;;;;;;;;;;5063846;28;20123;-72
2023/09/20 14:24:15;;;;;;;0.20;0.20;;;;;;;;;;5057938;28;20389;-73
2023/09/20 14:26:41;;;;;;;0.30;0.30;;;;;;;;;;5058924;28;20075;-71
2023/09/20 14:29:10;;;;;;;0.30;0.30;;;;;;;;;;5060275;28;20045;-73
2023/09/20 14:31:38;;;;;;;0.30;0.30;;;;;;;;;;5050770;28;20095;-71
2023/09/20 14:34:08;;;;;;;0.30;0.30;;;;;;;;;;5051361;28;20259;-72
2023/09/20 14:36:34;;;;;;;0.22;0.22;;;;;;;;;;5070483;28;20032;-72
2023/09/20 14:39:00;;;;;;;1.38;1.27;;;;;;;;;;5035401;28;20533;-72
2023/09/20 14:41:26;;;;;;;0.30;0.30;;;;;;;;;;5070641;28;20033;-71
2023/09/20 14:43:52;;;;;;;0.25;0.25;;;;;;;;;;5068826;28;20045;-71
2023/09/20 14:46:18;;;;;;;0.30;0.30;;;;;;;;;;5072281;28;20400;-73
2023/09/20 14:48:44;;;;;;;0.30;0.30;;;;;;;;;;5074214;28;20040;-74
2023/09/20 14:51:14;;;;;;;0.30;0.30;;;;;;;;;;5066109;28;20027;-73
2023/09/20 14:53:43;;;;;;;0.30;0.30;;;;;;;;;;5060202;28;20115;-72
2023/09/20 14:56:11;;;;;;;1.75;1.65;;;;;;;;;;5061230;28;20036;-72
2023/09/20 14:58:37;;;;;;;0.30;0.30;;;;;;;;;;5066761;28;20028;-73
2023/09/20 15:01:19;;;;;;;0.30;0.30;;;;;;;;;;5068153;28;20036;-73
2023/09/20 15:03:45;;;;;;;0.20;0.20;;;;;;;;;;5048728;28;20055;-73
2023/09/20 15:06:17;;;;;;;0.32;0.32;;;;;;;;;;5067443;28;20037;-72
2023/09/20 15:08:44;;;;;;;0.30;0.30;;;;;;;;;;5048139;28;20024;-72
2023/09/20 15:11:13;;;;;;;0.28;0.28;;;;;;;;;;5068276;28;20380;-73
2023/09/20 15:13:39;;;;;;;0.30;0.30;;;;;;;;;;5069579;28;20507;-73
2023/09/20 15:16:10;;;;;;;0.28;0.28;;;;;;;;;;5069711;28;20029;-73
2023/09/20 15:18:37;;;;;;;0.30;0.30;;;;;;;;;;5052440;28;20487;-73
2023/09/20 15:21:07;;;;;;;0.60;0.60;;;;;;;;;;5070519;28;20020;-72
2023/09/20 15:23:33;;;;;;;0.20;0.20;;;;;;;;;;5070350;28;20033;-72
2023/09/20 15:26:11;;;;;;;0.30;0.30;;;;;;;;;;5070091;28;20031;-72