Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:57;;;;;;;5.82;4.47;;;16.80;99.90;;;;;;5107392;28;20246;-56
2023/05/05 00:04:23;;;;;;;7.63;4.10;;;16.80;99.90;;;;;;5102682;28;20118;-56
2023/05/05 00:06:49;;;;;;;7.10;4.25;;;16.70;99.90;;;;;;5105593;28;20046;-56
2023/05/05 00:09:15;;;;;;;8.65;4.10;;;16.70;99.90;;;;;;5104894;27;20055;-56
2023/05/05 00:11:40;;;;;;;6.55;4.20;;;16.70;99.90;;;;;;5091573;28;20100;-57
2023/05/05 00:14:06;;;;;;;8.35;4.07;;;16.70;99.90;;;;;;5113338;27;20134;-56
2023/05/05 00:16:31;;;;;;;7.72;4.20;;;16.50;99.90;;;;;;5102470;28;20035;-56
2023/05/05 00:18:58;;;;;;;5.95;4.38;;;16.60;99.90;;;;;;5104118;27;20051;-56
2023/05/05 00:21:24;;;;;;;8.02;4.15;;;16.60;99.90;;;;;;5108382;27;20041;-56
2023/05/05 00:23:49;;;;;;;4.70;3.90;;;16.70;99.90;;;;;;5100867;28;20031;-56
2023/05/05 00:26:15;;;;;;;6.25;4.30;;;16.80;99.90;;;;;;5100674;27;20058;-56
2023/05/05 00:28:40;;;;;;;5.47;3.88;;;16.70;99.90;;;;;;5102386;27;20044;-56
2023/05/05 00:31:06;;;;;;;6.63;4.13;;;16.80;99.90;;;;;;5080002;28;20147;-56
2023/05/05 00:33:31;;;;;;;4.68;4.10;;;16.70;99.90;;;;;;5105483;27;20027;-56
2023/05/05 00:35:58;;;;;;;5.60;4.05;;;16.60;99.90;;;;;;5105349;27;20059;-56
2023/05/05 00:38:24;;;;;;;5.72;4.30;;;16.40;99.90;;;;;;5112061;27;20379;-56
2023/05/05 00:40:49;;;;;;;5.90;4.25;;;16.40;99.90;;;;;;5104266;27;20486;-56
2023/05/05 00:43:15;;;;;;;7.13;4.55;;;16.30;99.90;;;;;;5103398;27;20062;-56
2023/05/05 00:45:43;;;;;;;5.35;4.10;;;16.30;99.90;;;;;;5104981;27;20044;-56
2023/05/05 00:48:09;;;;;;;6.43;4.57;;;16.20;99.90;;;;;;5098094;27;20059;-56
2023/05/05 00:50:35;;;;;;;5.80;4.35;;;16.30;99.90;;;;;;5103430;27;20522;-56
2023/05/05 00:53:05;;;;;;;6.47;4.45;;;16.10;99.90;;;;;;5110704;27;20035;-56
2023/05/05 00:55:33;;;;;;;8.13;4.68;;;16.10;99.90;;;;;;5110945;27;20080;-56
2023/05/05 00:58:00;;;;;;;5.45;4.50;;;16.00;99.90;;;;;;5100487;27;20147;-56
2023/05/05 01:00:26;;;;;;;5.43;4.30;;;15.90;99.90;;;;;;5097535;27;20677;-56
2023/05/05 01:02:52;;;;;;;4.95;4.05;;;15.90;99.90;;;;;;5103828;27;20055;-56
2023/05/05 01:05:20;;;;;;;7.30;4.70;;;15.70;99.90;;;;;;5099581;27;20035;-56
2023/05/05 01:08:12;;;;;;;6.38;4.28;;;15.70;99.90;;;;;;5104327;27;20080;-56
2023/05/05 01:10:50;;;;;;;7.20;4.80;;;15.60;99.90;;;;;;5100803;27;20441;-56
2023/05/05 01:13:34;;;;;;;6.90;4.30;;;15.70;99.90;;;;;;5105634;27;20032;-56
2023/05/05 01:16:05;;;;;;;7.70;4.85;;;15.60;99.90;;;;;;5099974;27;20027;-56
2023/05/05 01:18:39;;;;;;;6.20;4.80;;;15.50;99.90;;;;;;5107381;27;20495;-57
2023/05/05 01:21:22;;;;;;;5.60;4.57;;;15.50;99.90;;;;;;5115551;27;20391;-56
2023/05/05 01:24:20;;;;;;;6.32;5.40;;;15.50;99.90;;;;;;5097415;27;20028;-56
2023/05/05 01:27:24;;;;;;;8.65;4.82;;;15.70;99.90;;;;;;5103842;27;20685;-56
2023/05/05 01:30:27;;;;;;;9.23;5.07;;;15.60;99.90;;;;;;5100404;27;20259;-57
2023/05/05 01:32:59;;;;;;;6.72;4.75;;;15.50;99.90;;;;;;5101309;27;20267;-56
2023/05/05 01:35:30;;;;;;;8.18;5.28;;;15.40;99.90;;;;;;5121297;27;20028;-56
2023/05/05 01:38:04;;;;;;;7.05;5.43;;;15.30;99.90;;;;;;5100698;27;20064;-56
2023/05/05 01:40:39;;;;;;;11.15;5.30;;;15.20;99.90;;;;;;5102445;27;20101;-56
2023/05/05 01:43:09;;;;;;;8.13;5.03;;;15.20;99.90;;;;;;5109879;27;20646;-56
2023/05/05 01:45:38;;;;;;;8.02;5.28;;;15.10;99.90;;;;;;5100912;27;20867;-56
2023/05/05 01:48:06;;;;;;;6.57;5.28;;;15.20;99.90;;;;;;5099760;28;20052;-56
2023/05/05 01:50:33;;;;;;;7.22;5.20;;;15.10;99.90;;;;;;5101197;27;20042;-56
2023/05/05 01:53:00;;;;;;;7.55;4.95;;;15.10;99.90;;;;;;5101408;27;20148;-57
2023/05/05 01:55:28;;;;;;;9.40;5.55;;;14.90;99.90;;;;;;5103129;27;20112;-56
2023/05/05 01:57:57;;;;;;;9.32;5.20;;;15.00;99.90;;;;;;5102676;27;20036;-56
2023/05/05 02:00:24;;;;;;;10.35;5.75;;;14.80;99.90;;;;;;5101418;27;20028;-56
2023/05/05 02:02:50;;;;;;;7.53;5.25;;;14.70;99.90;;;;;;5103845;27;20046;-56
2023/05/05 02:05:18;;;;;;;8.57;5.95;;;14.80;99.90;;;;;;5098835;27;20035;-56
2023/05/05 02:07:45;;;;;;;8.02;6.30;;;14.80;99.90;;;;;;5098442;27;20051;-56
2023/05/05 02:10:13;;;;;;;7.70;6.22;;;14.80;99.90;;;;;;5104685;27;20039;-56
2023/05/05 02:12:41;;;;;;;7.43;5.65;;;14.70;99.90;;;;;;5080987;28;20069;-56
2023/05/05 02:15:08;;;;;;;8.63;6.20;;;14.60;99.90;;;;;;5101860;27;20353;-56
2023/05/05 02:17:34;;;;;;;8.05;6.20;;;14.60;99.90;;;;;;5100459;27;20036;-56
2023/05/05 02:20:02;;;;;;;8.50;6.05;;;14.70;99.90;;;;;;5104350;27;20832;-56
2023/05/05 02:22:28;;;;;;;12.23;6.47;;;14.60;99.90;;;;;;5105926;27;20039;-56
2023/05/05 02:24:54;;;;;;;9.50;6.65;;;14.50;99.90;;;;;;5094973;28;20170;-55
2023/05/05 02:27:21;;;;;;;8.25;6.50;;;14.60;99.90;;;;;;5102174;27;20035;-56
2023/05/05 02:29:51;;;;;;;8.93;6.75;;;14.50;99.90;;;;;;5100177;27;20035;-56
2023/05/05 02:32:26;;;;;;;8.93;6.90;;;14.80;99.90;;;;;;5099734;27;20532;-56
2023/05/05 02:34:53;;;;;;;6.72;6.07;;;14.70;99.90;;;;;;5110599;27;20077;-56
2023/05/05 02:37:22;;;;;;;9.50;7.40;;;14.70;99.90;;;;;;5100092;27;20785;-56
2023/05/05 02:39:57;;;;;;;8.85;7.07;;;14.90;99.90;;;;;;5106318;27;20031;-56
2023/05/05 02:42:26;;;;;;;9.27;7.68;;;14.70;99.90;;;;;;5098224;27;20039;-56
2023/05/05 02:44:56;;;;;;;9.73;7.35;;;14.90;99.90;;;;;;5101350;27;20712;-56
2023/05/05 02:47:26;;;;;;;9.05;7.25;;;14.80;99.90;;;;;;5099370;27;20036;-56
2023/05/05 02:49:53;;;;;;;7.72;6.95;;;14.90;99.90;;;;;;5080594;28;20106;-56
2023/05/05 02:52:18;;;;;;;11.98;7.22;;;14.90;99.90;;;;;;5109413;27;20036;-56
2023/05/05 02:54:44;;;;;;;10.65;7.30;;;14.80;99.90;;;;;;5109167;27;20659;-56
2023/05/05 02:57:14;;;;;;;8.55;7.00;;;14.80;99.90;;;;;;5099790;27;20777;-56
2023/05/05 03:00:12;;;;;;;8.68;7.28;;;14.70;99.90;;;;;;5100883;27;20019;-56
2023/05/05 03:03:15;;;;;;;9.13;7.45;;;14.80;99.90;;;;;;5080468;28;20039;-56
2023/05/05 03:05:46;;;;;;;11.10;7.63;;;14.70;99.90;;;;;;5101161;27;20058;-57
2023/05/05 03:08:27;;;;;;;9.40;7.10;;;14.90;99.90;;;;;;5102198;27;20109;-56
2023/05/05 03:11:03;;;;;;;10.15;7.50;;;14.70;99.90;;;;;;5079778;28;20117;-56
2023/05/05 03:13:31;;;;;;;11.25;7.97;;;14.80;99.90;;;;;;5103539;27;20062;-57
2023/05/05 03:15:58;;;;;;;9.65;8.07;;;14.70;99.90;;;;;;5096049;28;20031;-56
2023/05/05 03:18:26;;;;;;;10.18;8.68;;;14.50;99.90;;;;;;5094304;28;20039;-56
2023/05/05 03:20:52;;;;;;;13.25;8.68;;;14.40;99.90;;;;;;5095178;27;20040;-56
2023/05/05 03:23:19;;;;;;;9.73;8.38;;;14.40;99.90;;;;;;5098127;28;20906;-56
2023/05/05 03:25:47;;;;;;;11.65;8.55;;;14.40;99.90;;;;;;5101229;27;20054;-55
2023/05/05 03:28:13;;;;;;;11.57;8.68;;;14.20;99.90;;;;;;5098604;27;20040;-56
2023/05/05 03:30:39;;;;;;;13.57;8.32;;;14.10;99.90;;;;;;5102777;28;20101;-56
2023/05/05 03:33:05;;;;;;;10.63;8.02;;;14.20;99.90;;;;;;5086749;28;20039;-56
2023/05/05 03:35:30;;;;;;;9.82;8.57;;;14.10;99.90;;;;;;5107686;28;20039;-56
2023/05/05 03:37:56;;;;;;;9.85;8.15;;;14.30;99.90;;;;;;5105081;28;20027;-56
2023/05/05 03:40:22;;;;;;;11.93;9.00;;;14.20;99.90;;;;;;5102222;28;20126;-56
2023/05/05 03:42:47;;;;;;;17.17;9.20;;;14.00;99.90;;;;;;5103854;28;20108;-56
2023/05/05 03:45:13;;;;;;;11.55;9.20;;;13.90;99.90;;;;;;5103281;27;20152;-56
2023/05/05 03:47:39;;;;;;;10.35;8.63;;;13.80;99.90;;;;;;5110496;27;20039;-56
2023/05/05 03:50:05;;;;;;;10.80;8.57;;;13.70;99.90;;;;;;5108349;27;20039;-56
2023/05/05 03:52:31;;;;;;;10.52;9.00;;;13.70;99.90;;;;;;5091672;27;20902;-56
2023/05/05 03:54:56;;;;;;;14.25;9.75;;;13.60;99.90;;;;;;5104755;27;20038;-55
2023/05/05 03:57:22;;;;;;;13.05;9.63;;;13.60;99.90;;;;;;5101825;27;20036;-56
2023/05/05 03:59:47;;;;;;;12.73;9.52;;;13.50;99.90;;;;;;5103950;27;20032;-56
2023/05/05 04:02:13;;;;;;;13.32;9.65;;;13.40;99.90;;;;;;5101978;28;20036;-55
2023/05/05 04:04:39;;;;;;;12.73;10.27;;;13.40;99.90;;;;;;5103036;27;20035;-56
2023/05/05 04:07:04;;;;;;;16.70;10.73;;;13.40;99.90;;;;;;5096505;28;20093;-55
2023/05/05 04:09:30;;;;;;;14.18;10.57;;;13.40;99.90;;;;;;5103036;27;20112;-56
2023/05/05 04:11:56;;;;;;;14.10;11.77;;;13.40;99.90;;;;;;5107559;27;20126;-56
2023/05/05 04:14:21;;;;;;;15.73;12.35;;;13.40;99.90;;;;;;5100792;27;20031;-56
2023/05/05 04:16:47;;;;;;;16.83;11.90;;;13.40;99.90;;;;;;5102162;27;20043;-56
2023/05/05 04:19:12;;;;;;;16.63;12.27;;;13.50;99.90;;;;;;5105937;27;20034;-56
2023/05/05 04:21:38;;;;;;;16.85;12.82;;;13.50;99.90;;;;;;5097891;27;20134;-56
2023/05/05 04:24:04;;;;;;;15.98;12.80;;;13.50;99.90;;;;;;5097057;28;20040;-56
2023/05/05 04:26:30;;;;;;;16.15;12.98;;;13.50;99.90;;;;;;5091725;27;20044;-56
2023/05/05 04:28:56;;;;;;;17.83;13.75;;;13.60;99.90;;;;;;5102828;27;20039;-56
2023/05/05 04:31:21;;;;;;;17.70;13.05;;;13.80;99.90;;;;;;5117602;27;20403;-56
2023/05/05 04:33:47;;;;;;;16.52;12.65;;;13.80;99.90;;;;;;5125341;27;20095;-56
2023/05/05 04:36:12;;;;;;;16.95;11.75;;;13.70;99.90;;;;;;5104948;27;20031;-56
2023/05/05 04:38:38;;;;;;;14.60;12.77;;;13.60;99.90;;;;;;5104187;27;20031;-57
2023/05/05 04:41:05;;;;;;;15.15;13.13;;;13.50;99.90;;;;;;5103151;27;20027;-56
2023/05/05 04:43:30;;;;;;;19.13;12.93;;;13.50;99.90;;;;;;5116132;27;20027;-56
2023/05/05 04:45:56;;;;;;;17.13;12.70;;;13.50;99.90;;;;;;5110728;27;20055;-56
2023/05/05 04:48:22;;;;;;;18.48;13.05;;;13.50;99.90;;;;;;5106466;27;20449;-56
2023/05/05 04:50:47;;;;;;;15.55;12.90;;;13.50;99.90;;;;;;5117332;27;20027;-56
2023/05/05 04:53:13;;;;;;;16.52;13.52;;;13.50;99.90;;;;;;5100983;27;20031;-56
2023/05/05 04:55:39;;;;;;;16.50;13.73;;;13.50;99.90;;;;;;5115063;27;20035;-56
2023/05/05 04:58:04;;;;;;;20.85;14.25;;;13.50;99.90;;;;;;5111250;27;20119;-56
2023/05/05 05:00:30;;;;;;;18.77;13.80;;;13.50;99.90;;;;;;5106168;27;20092;-56
2023/05/05 05:02:56;;;;;;;16.98;13.43;;;13.50;99.90;;;;;;5105186;27;20122;-56
2023/05/05 05:05:22;;;;;;;16.15;13.90;;;13.80;99.90;;;;;;5108689;27;20173;-56
2023/05/05 05:07:47;;;;;;;18.27;14.63;;;13.70;99.90;;;;;;5112611;27;20101;-56
2023/05/05 05:10:13;;;;;;;17.35;14.23;;;13.70;99.90;;;;;;5114604;27;20031;-56
2023/05/05 05:12:39;;;;;;;18.30;15.15;;;13.70;99.90;;;;;;5113348;27;20039;-56
2023/05/05 05:15:05;;;;;;;21.42;16.65;;;13.90;99.90;;;;;;5114150;27;20270;-55
2023/05/05 05:17:31;;;;;;;21.77;17.75;;;13.90;99.90;;;;;;5092367;27;20060;-56
2023/05/05 05:20:00;;;;;;;23.35;16.65;;;14.00;99.90;;;;;;5106681;27;20082;-56
2023/05/05 05:22:25;;;;;;;21.67;16.85;;;14.00;99.90;;;;;;5117151;27;20082;-56
2023/05/05 05:24:51;;;;;;;23.42;18.35;;;14.30;99.90;;;;;;5113814;27;20084;-56
2023/05/05 05:27:17;;;;;;;23.20;18.63;;;14.40;99.90;;;;;;5099262;27;20028;-56
2023/05/05 05:29:42;;;;;;;26.00;18.25;;;14.50;99.90;;;;;;5105886;27;20154;-55
2023/05/05 05:32:08;;;;;;;27.38;19.92;;;14.60;99.90;;;;;;5102190;27;20069;-56
2023/05/05 05:34:33;;;;;;;23.42;18.88;;;14.70;99.90;;;;;;5105055;27;20399;-56
2023/05/05 05:37:00;;;;;;;23.40;18.75;;;14.80;99.90;;;;;;5102197;27;20571;-55
2023/05/05 05:39:25;;;;;;;24.95;19.75;;;14.90;99.90;;;;;;5102107;27;20032;-56
2023/05/05 05:41:51;;;;;;;25.20;20.35;;;15.00;99.90;;;;;;5093663;27;20055;-56
2023/05/05 05:44:17;;;;;;;27.23;21.52;;;15.10;99.90;;;;;;5099357;27;20689;-55
2023/05/05 05:46:42;;;;;;;26.13;21.30;;;15.20;99.90;;;;;;5108028;27;20043;-55
2023/05/05 05:49:08;;;;;;;27.90;20.83;;;15.40;99.90;;;;;;5102556;27;20040;-55
2023/05/05 05:51:33;;;;;;;27.73;20.17;;;15.40;99.90;;;;;;5115078;27;20035;-56
2023/05/05 05:53:59;;;;;;;25.85;20.13;;;15.50;99.90;;;;;;5097918;27;20119;-56
2023/05/05 05:56:25;;;;;;;28.23;21.77;;;15.90;99.90;;;;;;5080010;28;20749;-56
2023/05/05 05:58:50;;;;;;;27.38;20.35;;;16.10;99.90;;;;;;5095702;27;20224;-56
2023/05/05 06:01:16;;;;;;;26.25;21.33;;;16.20;99.90;;;;;;5100275;27;20036;-56
2023/05/05 06:03:41;;;;;;;29.10;21.65;;;16.30;99.90;;;;;;5099829;28;20063;-56
2023/05/05 06:06:07;;;;;;;23.95;19.30;;;16.30;99.90;;;;;;5087412;27;20044;-56
2023/05/05 06:08:33;;;;;;;30.17;21.08;;;16.30;99.90;;;;;;5097848;27;20042;-56
2023/05/05 06:10:59;;;;;;;28.67;20.48;;;16.70;99.90;;;;;;5119065;27;20537;-56
2023/05/05 06:13:25;;;;;;;31.05;20.05;;;16.40;99.90;;;;;;5106793;27;20050;-57
2023/05/05 06:15:50;;;;;;;27.13;19.38;;;17.00;99.90;;;;;;5110006;27;20058;-56
2023/05/05 06:18:16;;;;;;;24.77;18.40;;;16.90;99.90;;;;;;5097368;28;20077;-56
2023/05/05 06:20:42;;;;;;;29.40;18.65;;;16.70;99.90;;;;;;5112791;27;20034;-56
2023/05/05 06:23:08;;;;;;;24.33;17.90;;;18.20;99.90;;;;;;5096104;27;20067;-56
2023/05/05 06:25:33;;;;;;;20.55;17.98;;;16.90;99.90;;;;;;5093567;27;20908;-56
2023/05/05 06:27:59;;;;;;;25.42;18.08;;;17.00;99.90;;;;;;5101361;27;20042;-56
2023/05/05 06:30:25;;;;;;;24.35;17.85;;;16.90;99.90;;;;;;5102896;27;20043;-56
2023/05/05 06:32:53;;;;;;;20.75;16.25;;;16.90;99.90;;;;;;5104115;27;20041;-56
2023/05/05 06:35:18;;;;;;;23.63;16.20;;;16.90;99.90;;;;;;5104900;27;20324;-56
2023/05/05 06:37:44;;;;;;;23.17;15.60;;;16.90;99.90;;;;;;5113063;27;20042;-56
2023/05/05 06:40:10;;;;;;;21.55;15.00;;;17.00;99.90;;;;;;5106006;27;20042;-56
2023/05/05 06:42:36;;;;;;;19.30;13.43;;;17.00;99.90;;;;;;5097456;28;20054;-56
2023/05/05 06:45:01;;;;;;;27.48;20.02;;;17.00;99.90;;;;;;5098346;27;20264;-56
2023/05/05 06:47:27;;;;;;;15.23;13.13;;;17.10;99.90;;;;;;5104016;27;20058;-56
2023/05/05 06:49:52;;;;;;;17.55;13.18;;;17.20;99.90;;;;;;5102456;27;20402;-56
2023/05/05 06:52:18;;;;;;;14.43;11.57;;;17.30;99.90;;;;;;5090440;27;20043;-56
2023/05/05 06:54:44;;;;;;;13.82;10.38;;;17.40;99.90;;;;;;5103202;27;20320;-56
2023/05/05 06:57:09;;;;;;;12.88;10.38;;;17.30;99.90;;;;;;5107150;27;20051;-56
2023/05/05 06:59:35;;;;;;;14.15;10.07;;;17.20;99.90;;;;;;5110294;27;20119;-56
2023/05/05 07:02:00;;;;;;;18.17;10.82;;;17.30;99.90;;;;;;5106634;27;20627;-56
2023/05/05 07:04:26;;;;;;;14.85;10.77;;;17.20;99.90;;;;;;5100182;27;20043;-56
2023/05/05 07:06:54;;;;;;;13.48;10.65;;;17.20;99.90;;;;;;5098171;27;20079;-56
2023/05/05 07:09:19;;;;;;;17.08;11.60;;;17.20;99.90;;;;;;5104196;27;20127;-56
2023/05/05 07:11:45;;;;;;;14.10;11.00;;;17.10;99.90;;;;;;5102342;27;20072;-56
2023/05/05 07:14:11;;;;;;;15.85;10.90;;;17.20;99.90;;;;;;5105566;27;20339;-56
2023/05/05 07:16:37;;;;;;;21.58;11.65;;;17.30;99.90;;;;;;5108808;27;20031;-56
2023/05/05 07:19:05;;;;;;;12.10;10.70;;;17.30;99.90;;;;;;5109079;27;20034;-57
2023/05/05 07:21:32;;;;;;;15.40;10.30;;;17.30;99.90;;;;;;5110922;27;20074;-56
2023/05/05 07:23:57;;;;;;;13.90;11.18;;;17.40;99.90;;;;;;5104158;27;20028;-56
2023/05/05 07:26:24;;;;;;;11.65;10.13;;;17.50;99.90;;;;;;5101748;27;20573;-56
2023/05/05 07:28:50;;;;;;;15.15;11.07;;;17.60;99.90;;;;;;5088083;28;20031;-56
2023/05/05 07:31:20;;;;;;;15.75;10.73;;;17.80;99.90;;;;;;5103729;28;20036;-56
2023/05/05 07:33:46;;;;;;;15.60;10.98;;;17.80;99.90;;;;;;5114596;28;20062;-56
2023/05/05 07:36:11;;;;;;;13.45;10.43;;;17.80;99.90;;;;;;5106458;27;20040;-56
2023/05/05 07:38:37;;;;;;;15.82;10.52;;;18.00;99.90;;;;;;5099123;28;20758;-56
2023/05/05 07:41:03;;;;;;;14.18;10.63;;;17.90;99.90;;;;;;5091549;28;20051;-56
2023/05/05 07:43:28;;;;;;;13.43;9.27;;;18.00;99.90;;;;;;5104781;28;20059;-56
2023/05/05 07:45:54;;;;;;;13.77;8.90;;;17.90;99.90;;;;;;5098786;28;20063;-56
2023/05/05 07:48:20;;;;;;;13.98;9.18;;;18.00;99.90;;;;;;5099028;28;20064;-56
2023/05/05 07:50:45;;;;;;;11.80;8.98;;;18.20;99.90;;;;;;5117275;28;20042;-56
2023/05/05 07:53:11;;;;;;;13.68;9.40;;;18.20;99.90;;;;;;5106251;27;20035;-56
2023/05/05 07:55:36;;;;;;;11.80;9.05;;;18.20;99.90;;;;;;5104234;28;20031;-56
2023/05/05 07:58:04;;;;;;;14.07;9.50;;;18.50;99.90;;;;;;5105321;28;20116;-56
2023/05/05 08:00:30;;;;;;;11.25;9.35;;;;;;;;;;5107932;27;20729;-56
2023/05/05 08:02:58;;;;;;;13.02;9.65;;;18.50;99.90;;;;;;5107329;28;20040;-58
2023/05/05 08:05:26;;;;;;;15.35;9.07;;;18.70;99.90;;;;;;5110217;28;20382;-58
2023/05/05 08:07:51;;;;;;;15.23;9.50;;;18.60;99.90;;;;;;5102607;28;20418;-58
2023/05/05 08:10:17;;;;;;;13.57;8.88;;;18.80;99.90;;;;;;5108345;28;20096;-58
2023/05/05 08:12:42;;;;;;;14.75;10.15;;;18.80;99.90;;;;;;5104544;28;20359;-58
2023/05/05 08:15:08;;;;;;;15.77;9.43;;;18.60;99.90;;;;;;5100536;28;20433;-59
2023/05/05 08:17:48;;;;;;;16.20;10.15;;;19.10;99.90;;;;;;5107251;28;20444;-58
2023/05/05 08:20:14;;;;;;;16.33;11.93;;;18.70;99.90;;;;;;5104531;28;20036;-58
2023/05/05 08:22:41;;;;;;;19.23;11.75;;;18.60;99.90;;;;;;5107867;28;20032;-58
2023/05/05 08:25:07;;;;;;;16.52;11.88;;;18.70;99.90;;;;;;5089738;27;20039;-59
2023/05/05 08:27:34;;;;;;;15.25;11.00;;;18.90;99.90;;;;;;5102926;28;20678;-58
2023/05/05 08:30:00;;;;;;;16.52;10.48;;;18.60;99.90;;;;;;5110980;27;20111;-58
2023/05/05 08:32:26;;;;;;;13.55;10.45;;;18.90;99.90;;;;;;5098275;27;20043;-58
2023/05/05 08:34:51;;;;;;;13.40;10.00;;;19.30;99.90;;;;;;5116894;27;20035;-58
2023/05/05 08:37:17;;;;;;;8.38;6.03;;;18.60;99.90;;;;;;5107075;27;20390;-58
2023/05/05 08:39:43;;;;;;;10.23;6.47;;;19.80;99.90;;;;;;5099743;27;20582;-58
2023/05/05 08:42:09;;;;;;;9.18;5.15;;;18.80;99.90;;;;;;5093510;27;20192;-58
2023/05/05 08:44:35;;;;;;;6.13;5.28;;;18.90;99.90;;;;;;5115939;27;20024;-58
2023/05/05 08:47:01;;;;;;;8.57;5.80;;;18.60;99.90;;;;;;5106956;27;20039;-58
2023/05/05 08:49:38;;;;;;;8.27;5.43;;;18.80;99.90;;;;;;5088824;27;20039;-58
2023/05/05 08:52:07;;;;;;;7.50;5.20;;;18.80;99.90;;;;;;5102018;27;20040;-58
2023/05/05 08:54:37;;;;;;;8.30;6.30;;;19.10;99.90;;;;;;5103215;27;20539;-58
2023/05/05 08:57:07;;;;;;;8.93;6.05;;;19.40;99.90;;;;;;5101867;27;20028;-58
2023/05/05 08:59:34;;;;;;;6.03;3.05;;;19.20;99.90;;;;;;5116513;27;20051;-58
2023/05/05 09:02:01;;;;;;;8.55;4.15;;;19.20;99.90;;;;;;5106829;27;20039;-58
2023/05/05 09:04:27;;;;;;;5.95;3.10;;;19.40;99.90;;;;;;5115342;27;20408;-58
2023/05/05 09:06:52;;;;;;;5.78;2.60;;;19.50;99.90;;;;;;5117783;27;20091;-58
2023/05/05 09:09:19;;;;;;;9.65;3.50;;;19.50;99.90;;;;;;5110742;27;20470;-58
2023/05/05 09:11:45;;;;;;;5.63;3.60;;;19.70;99.90;;;;;;5100714;27;20503;-59
2023/05/05 09:14:10;;;;;;;5.88;4.25;;;19.80;99.90;;;;;;5098775;27;20086;-58
2023/05/05 09:16:42;;;;;;;5.60;4.32;;;19.70;99.90;;;;;;5104534;27;20043;-58
2023/05/05 09:19:07;;;;;;;7.38;3.88;;;19.80;99.90;;;;;;5107707;27;20700;-58
2023/05/05 09:21:33;;;;;;;6.57;4.15;;;20.00;99.90;;;;;;5105413;27;20031;-58
2023/05/05 09:24:09;;;;;;;6.95;4.70;;;19.90;99.90;;;;;;5106934;27;20754;-58
2023/05/05 09:26:42;;;;;;;6.07;4.28;;;20.00;99.90;;;;;;5110704;27;20782;-58
2023/05/05 09:29:07;;;;;;;11.90;4.50;;;19.80;99.90;;;;;;5101771;27;21515;-58
2023/05/05 09:31:35;;;;;;;12.45;9.35;;;19.80;99.90;;;;;;5089706;27;20122;-58
2023/05/05 09:34:11;;;;;;;9.23;5.78;;;20.00;99.90;;;;;;5089638;27;20058;-58
2023/05/05 09:36:55;;;;;;;7.45;4.90;;;19.90;99.90;;;;;;5099871;27;20035;-58
2023/05/05 09:39:21;;;;;;;7.38;4.68;;;20.00;99.90;;;;;;5104420;27;20344;-58
2023/05/05 09:41:46;;;;;;;7.75;5.07;;;20.20;99.90;;;;;;5098495;27;20028;-58
2023/05/05 09:44:15;;;;;;;9.85;4.63;;;20.20;99.90;;;;;;5095871;27;20038;-59
2023/05/05 09:46:51;;;;;;;6.68;3.50;;;20.30;99.90;;;;;;5107060;27;20047;-58
2023/05/05 09:49:22;;;;;;;6.68;3.60;;;20.40;99.90;;;;;;5079486;28;20477;-58
2023/05/05 09:51:48;;;;;;;5.35;3.20;;;20.20;99.90;;;;;;5095496;27;20082;-59
2023/05/05 09:54:43;;;;;;;5.97;3.05;;;20.20;99.90;;;;;;5089346;28;20131;-59
2023/05/05 09:57:24;;;;;;;6.78;4.25;;;20.30;99.90;;;;;;5075509;28;20261;-58
2023/05/05 10:00:01;;;;;;;6.18;3.80;;;20.60;99.90;;;;;;5089378;28;20467;-58
2023/05/05 10:02:34;;;;;;;7.30;3.75;;;20.60;99.90;;;;;;5086701;27;20073;-59
2023/05/05 10:05:11;;;;;;;6.03;3.55;;;20.60;99.90;;;;;;5092313;27;20715;-58
2023/05/05 10:07:39;;;;;;;4.95;3.35;;;20.60;99.90;;;;;;5077651;28;20039;-59
2023/05/05 10:10:07;;;;;;;5.22;3.10;;;20.60;99.90;;;;;;5071724;28;20545;-59
2023/05/05 10:12:37;;;;;;;8.02;3.20;;;20.80;99.90;;;;;;5096975;27;20705;-58
2023/05/05 10:15:05;;;;;;;7.28;4.03;;;21.00;99.90;;;;;;5095352;28;20032;-58
2023/05/05 10:17:44;;;;;;;6.97;3.45;;;21.10;99.90;;;;;;5088626;28;20036;-58
2023/05/05 10:20:12;;;;;;;4.97;2.67;;;21.10;99.90;;;;;;5087975;27;20024;-59
2023/05/05 10:22:40;;;;;;;4.88;2.50;;;22.00;99.90;;;;;;5095981;27;20035;-58
2023/05/05 10:25:12;;;;;;;6.95;2.80;;;21.50;99.90;;;;;;5097971;27;20043;-59
2023/05/05 10:27:49;;;;;;;10.48;3.03;;;21.50;99.90;;;;;;5091013;28;20242;-59
2023/05/05 10:30:41;;;;;;;3.70;2.97;;;21.40;99.90;;;;;;5091565;28;20050;-59
2023/05/05 10:33:18;;;;;;;6.45;2.92;;;21.20;99.90;;;;;;5086505;27;20036;-59
2023/05/05 10:35:46;;;;;;;7.03;4.03;;;21.10;99.90;;;;;;5091149;28;20401;-59
2023/05/05 10:38:12;;;;;;;4.93;3.17;;;20.70;99.90;;;;;;5090002;27;20081;-58
2023/05/05 10:40:44;;;;;;;5.18;2.42;;;20.90;99.90;;;;;;5101669;27;20027;-58
2023/05/05 10:43:10;;;;;;;3.95;1.90;;;20.90;99.90;;;;;;5096765;27;20085;-58
2023/05/05 10:45:36;;;;;;;4.82;2.13;;;20.90;99.90;;;;;;5094205;27;20658;-58
2023/05/05 10:48:05;;;;;;;6.07;2.30;;;21.10;99.90;;;;;;5103256;27;20050;-57
2023/05/05 10:50:40;;;;;;;3.95;2.20;;;21.10;99.90;;;;;;5098610;27;20337;-58
2023/05/05 10:53:15;;;;;;;5.43;2.25;;;21.20;99.90;;;;;;5093979;27;20028;-59
2023/05/05 10:55:47;;;;;;;4.15;2.50;;;21.10;99.90;;;;;;5101321;27;20051;-58
2023/05/05 10:58:37;;;;;;;3.55;2.40;;;20.80;99.90;;;;;;5091604;27;20036;-58
2023/05/05 11:01:04;;;;;;;7.13;2.70;;;21.00;99.90;;;;;;5092321;28;20036;-58
2023/05/05 11:03:30;;;;;;;7.35;2.70;;;21.00;99.90;;;;;;5091822;27;20607;-58
2023/05/05 11:06:07;;;;;;;6.35;3.30;;;21.10;99.90;;;;;;5091855;28;20028;-58
2023/05/05 11:08:34;;;;;;;5.90;3.05;;;21.00;99.90;;;;;;5095914;27;20105;-58
2023/05/05 11:11:01;;;;;;;6.40;3.80;;;21.00;99.90;;;;;;5090275;28;20039;-58
2023/05/05 11:13:27;;;;;;;5.93;3.70;;;21.10;99.90;;;;;;5097188;27;20032;-59
2023/05/05 11:15:57;;;;;;;5.72;3.38;;;21.10;99.90;;;;;;5079487;28;20423;-58
2023/05/05 11:18:36;;;;;;;5.38;3.42;;;21.40;99.90;;;;;;5094186;28;20078;-58
2023/05/05 11:21:02;;;;;;;5.50;3.35;;;20.80;99.90;;;;;;5094598;27;20376;-57
2023/05/05 11:23:29;;;;;;;4.72;2.95;;;21.00;99.90;;;;;;5103190;27;20051;-59
2023/05/05 11:25:56;;;;;;;7.95;3.58;;;20.80;99.90;;;;;;5095414;27;20047;-59
2023/05/05 11:28:29;;;;;;;4.25;3.30;;;20.70;99.90;;;;;;5088848;28;20032;-58
2023/05/05 11:30:55;;;;;;;4.45;3.13;;;20.80;99.90;;;;;;5088646;28;20036;-58
2023/05/05 11:33:30;;;;;;;5.55;3.83;;;20.80;99.90;;;;;;5093233;28;20120;-58
2023/05/05 11:36:07;;;;;;;4.70;3.17;;;20.90;99.90;;;;;;5110679;27;20098;-59
2023/05/05 11:38:35;;;;;;;5.32;3.75;;;20.70;99.90;;;;;;5095660;28;20047;-57
2023/05/05 11:41:09;;;;;;;8.70;3.70;;;20.60;99.90;;;;;;5080153;28;20209;-58
2023/05/05 11:43:34;;;;;;;;;;;20.60;99.90;;;;;;5093503;28;20138;-58
2023/05/05 11:46:16;;;;;;;9.90;3.50;;;20.60;99.90;;;;;;5088515;28;20267;-57
2023/05/05 11:48:46;;;;;;;7.25;5.05;;;20.70;99.90;;;;;;5086491;28;20052;-58
2023/05/05 11:51:12;;;;;;;5.78;4.15;;;20.60;99.90;;;;;;5085877;28;20116;-58
2023/05/05 11:53:48;;;;;;;7.90;3.80;;;20.60;99.90;;;;;;5092432;28;20154;-57
2023/05/05 11:56:19;;;;;;;6.15;3.90;;;20.50;99.90;;;;;;5084828;28;20580;-57
2023/05/05 11:58:45;;;;;;;8.50;4.00;;;20.50;99.90;;;;;;5092487;28;20028;-57
2023/05/05 12:01:12;;;;;;;9.90;3.97;;;20.60;99.90;;;;;;5087203;28;20400;-57
2023/05/05 12:03:38;;;;;;;5.65;3.88;;;20.70;99.90;;;;;;5086938;28;20054;-57
2023/05/05 12:06:05;;;;;;;7.15;3.72;;;20.70;99.90;;;;;;5100614;27;20031;-57
2023/05/05 12:08:40;;;;;;;5.82;3.00;;;20.60;99.90;;;;;;5105491;27;20070;-57
2023/05/05 12:11:07;;;;;;;6.25;2.90;;;20.50;99.90;;;;;;5109901;27;20034;-57
2023/05/05 12:13:33;;;;;;;5.40;2.60;;;20.50;99.90;;;;;;5106398;27;20039;-57
2023/05/05 12:16:12;;;;;;;5.60;2.70;;;20.60;99.90;;;;;;5109955;27;20042;-58
2023/05/05 12:18:39;;;;;;;7.95;3.30;;;20.70;99.90;;;;;;5101848;27;20104;-58
2023/05/05 12:21:18;;;;;;;6.22;2.92;;;20.40;99.90;;;;;;5115295;27;20042;-57
2023/05/05 12:23:44;;;;;;;5.47;3.00;;;20.60;99.90;;;;;;5111032;27;20503;-57
2023/05/05 12:26:28;;;;;;;7.57;2.80;;;20.60;99.90;;;;;;5111988;27;20088;-58
2023/05/05 12:28:55;;;;;;;4.65;2.22;;;20.70;99.90;;;;;;5103037;27;20080;-57
2023/05/05 12:31:21;;;;;;;3.05;1.85;;;;;;;;;;5116784;27;20035;-58
2023/05/05 12:33:48;;;;;;;2.67;1.98;;;21.00;99.90;;;;;;5091817;27;20035;-58
2023/05/05 12:36:14;;;;;;;7.70;1.90;;;21.00;99.90;;;;;;5085137;27;20044;-57
2023/05/05 12:38:40;;;;;;;4.10;1.67;;;21.10;99.90;;;;;;5090631;27;20031;-57
2023/05/05 12:41:06;;;;;;;6.03;3.47;;;21.50;99.90;;;;;;5116646;27;20035;-59
2023/05/05 12:43:35;;;;;;;3.75;2.15;;;20.90;99.90;;;;;;5100942;27;20364;-58
2023/05/05 12:46:03;;;;;;;3.45;1.42;;;20.90;99.90;;;;;;5105736;27;20032;-58
2023/05/05 12:48:29;;;;;;;3.20;1.58;;;20.80;99.90;;;;;;5109975;27;20055;-59