Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:09;;;;;;;54.83;23.30;;;;;;;6.37;100.00;97717.81;5056081;28;20553;-82
2020/12/24 00:02:35;;;;;;;78.18;30.17;;;;;;;6.58;100.00;97716.03;5055875;28;20496;-82
2020/12/24 00:05:01;;;;;;;51.30;21.08;;;;;;;6.77;100.00;97727.56;5055575;28;20389;-82
2020/12/24 00:07:26;;;;;;;81.68;35.03;;;;;;;6.78;100.00;97724.00;5056247;28;20480;-82
2020/12/24 00:09:52;;;;;;;94.25;38.55;;;;;;;6.76;100.00;97725.00;5056299;28;20028;-82
2020/12/24 00:12:18;;;;;;;46.35;20.52;;;;;;;6.91;99.92;97730.50;5063917;28;20025;-82
2020/12/24 00:14:43;;;;;;;21.60;11.60;;;;;;;6.95;99.50;97725.91;5072313;28;20029;-82
2020/12/24 00:17:09;;;;;;;20.50;9.95;;;;;;;7.08;98.56;97722.63;5055384;28;20033;-82
2020/12/24 00:19:34;;;;;;;25.05;11.68;;;;;;;7.03;98.33;97729.09;5047437;28;20040;-82
2020/12/24 00:22:00;;;;;;;46.05;19.27;;;;;;;6.91;98.70;97719.88;5051468;28;20032;-81
2020/12/24 00:24:26;;;;;;;84.85;33.13;;;;;;;6.93;98.61;97723.31;5035521;28;20119;-82
2020/12/24 00:26:51;;;;;;;70.85;29.60;;;;;;;6.84;98.22;97713.09;5052986;28;20055;-82
2020/12/24 00:29:17;;;;;;;71.25;34.20;;;;;;;6.83;98.87;97735.28;5036297;28;20139;-82
2020/12/24 00:31:42;;;;;;;35.22;17.50;;;;;;;6.71;98.29;97727.84;5035672;28;20083;-82
2020/12/24 00:34:08;;;;;;;35.17;16.63;;;;;;;6.60;98.51;97724.81;5044001;28;20051;-83
2020/12/24 00:36:34;;;;;;;22.48;13.20;;;;;;;6.53;99.04;97734.81;5043626;28;20037;-82
2020/12/24 00:39:00;;;;;;;24.02;12.18;;;;;;;6.48;98.72;97730.63;5055501;28;20030;-82
2020/12/24 00:41:26;;;;;;;25.80;13.18;;;;;;;6.30;98.58;97726.13;5046793;28;20028;-82
2020/12/24 00:43:52;;;;;;;30.13;12.65;;;;;;;6.25;99.65;97728.94;5035205;28;20484;-82
2020/12/24 00:46:18;;;;;;;50.80;19.30;;;;;;;6.24;100.00;97737.88;5034567;28;20033;-82
2020/12/24 00:48:44;;;;;;;18.17;9.82;;;;;;;6.20;100.00;97738.91;5044220;28;20044;-82
2020/12/24 00:51:10;;;;;;;19.45;10.80;;;;;;;6.06;100.00;97735.09;5049817;28;20028;-81
2020/12/24 00:53:35;;;;;;;19.85;9.15;;;;;;;5.87;100.00;97727.88;5034650;28;20116;-83
2020/12/24 00:56:01;;;;;;;17.58;9.70;;;;;;;5.79;100.00;97745.00;5054853;28;20068;-82
2020/12/24 00:58:26;;;;;;;17.75;9.95;;;;;;;5.79;100.00;97745.00;5071484;28;20115;-82
2020/12/24 01:00:52;;;;;;;18.35;10.25;;;;;;;5.76;100.00;97743.31;5054528;28;20036;-82
2020/12/24 01:03:18;;;;;;;20.33;11.85;;;;;;;5.59;100.00;97747.56;5055078;28;20052;-82
2020/12/24 01:05:44;;;;;;;18.23;10.10;;;;;;;5.48;100.00;97745.31;5054349;28;20036;-82
2020/12/24 01:08:09;;;;;;;18.45;10.85;;;;;;;5.41;100.00;97742.03;5055128;28;20115;-82
2020/12/24 01:10:35;;;;;;;19.95;10.15;;;;;;;5.41;100.00;97743.84;5054973;28;20036;-82
2020/12/24 01:13:00;;;;;;;17.73;10.25;;;;;;;5.28;100.00;97732.84;5054630;28;20048;-82
2020/12/24 01:15:26;;;;;;;22.80;11.30;;;;;;;5.27;100.00;97727.59;5054272;28;20108;-81
2020/12/24 01:17:52;;;;;;;19.95;10.48;;;;;;;5.20;100.00;97728.75;5054815;28;20509;-83
2020/12/24 01:20:17;;;;;;;327.50;120.60;;;;;;;5.20;100.00;97726.13;5054400;28;20024;-81
2020/12/24 01:22:43;;;;;;;54.25;24.55;;;;;;;5.23;100.00;97726.84;5054356;28;20111;-80
2020/12/24 01:25:09;;;;;;;65.78;28.98;;;;;;;5.28;100.00;97716.06;5054412;28;20492;-82
2020/12/24 01:27:34;;;;;;;49.50;21.33;;;;;;;5.23;100.00;97708.28;5055251;28;20539;-82
2020/12/24 01:30:01;;;;;;;47.45;20.95;;;;;;;5.23;100.00;97712.75;5054289;28;20040;-82
2020/12/24 01:32:26;;;;;;;46.33;21.90;;;;;;;5.18;100.00;97717.34;5054179;28;20411;-82
2020/12/24 01:34:52;;;;;;;60.33;25.92;;;;;;;5.22;100.00;97708.34;5054178;28;20048;-82
2020/12/24 01:37:17;;;;;;;75.95;35.15;;;;;;;5.17;100.00;97697.91;5055037;28;20041;-81
2020/12/24 01:39:43;;;;;;;56.28;29.02;;;;;;;5.28;100.00;97700.16;5054786;28;20094;-82
2020/12/24 01:42:09;;;;;;;166.43;66.90;;;;;;;5.36;100.00;97700.72;5054262;28;20116;-82
2020/12/24 01:44:34;;;;;;;63.35;30.42;;;;;;;5.43;100.00;97700.44;5054760;28;20067;-82
2020/12/24 01:47:00;;;;;;;65.72;28.23;;;;;;;5.36;100.00;97696.28;5054891;28;20037;-82
2020/12/24 01:49:26;;;;;;;53.42;25.35;;;;;;;5.37;100.00;97684.75;5055215;28;20033;-82
2020/12/24 01:51:56;;;;;;;47.80;23.50;;;;;;;5.43;100.00;97691.59;5055193;28;20028;-82
2020/12/24 01:54:24;;;;;;;59.15;27.00;;;;;;;5.42;100.00;97681.91;5055121;28;20064;-82
2020/12/24 01:56:50;;;;;;;35.60;17.70;;;;;;;5.46;100.00;97673.78;5037024;28;20029;-82
2020/12/24 01:59:18;;;;;;;37.00;17.67;;;;;;;5.57;100.00;97675.16;5038208;28;20056;-82
2020/12/24 02:01:44;;;;;;;42.42;19.80;;;;;;;5.60;100.00;97669.72;5038468;28;20036;-82
2020/12/24 02:04:11;;;;;;;19.55;10.05;;;;;;;5.79;100.00;97665.38;5058061;28;20036;-82
2020/12/24 02:06:38;;;;;;;52.20;23.25;;;;;;;5.80;100.00;97673.28;5058525;28;20518;-82
2020/12/24 02:09:04;;;;;;;37.20;16.58;;;;;;;5.74;100.00;97665.56;5057599;28;20098;-82
2020/12/24 02:11:30;;;;;;;43.20;16.80;;;;;;;5.79;100.00;97676.84;5057445;28;20039;-82
2020/12/24 02:13:56;;;;;;;24.00;13.07;;;;;;;5.44;100.00;97674.78;5048162;28;20103;-82
2020/12/24 02:16:22;;;;;;;26.08;13.18;;;;;;;5.35;100.00;97681.28;5037695;28;20063;-81
2020/12/24 02:18:47;;;;;;;23.30;11.68;;;;;;;5.23;100.00;97670.31;5054843;28;20025;-82
2020/12/24 02:21:13;;;;;;;20.52;10.60;;;;;;;5.21;100.00;97682.75;5041681;28;20040;-82
2020/12/24 02:23:39;;;;;;;21.58;10.65;;;;;;;5.05;100.00;97671.88;5049266;28;20021;-81
2020/12/24 02:26:04;;;;;;;20.77;11.43;;;;;;;4.93;100.00;97686.44;5057368;28;20067;-81
2020/12/24 02:28:30;;;;;;;21.65;11.25;;;;;;;4.89;100.00;97687.47;5051274;28;20025;-81
2020/12/24 02:30:56;;;;;;;22.10;11.70;;;;;;;4.81;100.00;97683.38;5045361;28;20441;-82
2020/12/24 02:33:22;;;;;;;50.80;30.15;;;;;;;4.76;100.00;97670.31;5050681;28;20498;-82
2020/12/24 02:35:48;;;;;;;93.10;40.15;;;;;;;4.87;100.00;97673.44;5040686;28;20041;-81
2020/12/24 02:38:15;;;;;;;44.15;22.65;;;;;;;4.90;100.00;97664.50;5062100;28;20036;-81
2020/12/24 02:40:41;;;;;;;56.40;27.35;;;;;;;4.88;100.00;97669.88;5061114;28;20028;-82
2020/12/24 02:43:07;;;;;;;64.38;30.48;;;;;;;4.97;100.00;97666.00;5056720;28;20449;-81
2020/12/24 02:45:32;;;;;;;69.28;33.50;;;;;;;4.93;100.00;97669.69;5057667;28;20043;-81
2020/12/24 02:47:58;;;;;;;84.57;37.22;;;;;;;4.96;100.00;97660.75;5073898;28;20051;-81
2020/12/24 02:50:24;;;;;;;66.43;32.08;;;;;;;4.97;100.00;97662.47;5074265;28;20021;-81
2020/12/24 02:52:49;;;;;;;96.93;42.42;;;;;;;4.95;100.00;97669.63;5057048;28;20021;-81
2020/12/24 02:55:16;;;;;;;58.40;28.27;;;;;;;4.88;100.00;97679.59;5056569;28;20025;-81
2020/12/24 02:57:42;;;;;;;45.80;21.23;;;;;;;4.88;100.00;97674.31;5056807;28;20052;-81
2020/12/24 03:00:09;;;;;;;41.67;21.52;;;;;;;4.92;100.00;97668.81;5048131;28;20021;-81
2020/12/24 03:02:35;;;;;;;43.30;21.00;;;;;;;4.78;100.00;97657.88;5073847;28;20090;-81
2020/12/24 03:05:01;;;;;;;62.28;30.38;;;;;;;4.78;100.00;97668.47;5056639;28;20032;-81
2020/12/24 03:07:26;;;;;;;77.10;38.17;;;;;;;4.71;100.00;97674.03;5056623;28;20123;-81
2020/12/24 03:09:54;;;;;;;64.60;30.67;;;;;;;4.65;100.00;97672.47;5055648;28;20043;-82
2020/12/24 03:12:21;;;;;;;59.80;28.85;;;;;;;4.60;100.00;97673.59;5074010;28;20032;-82
2020/12/24 03:14:47;;;;;;;60.95;28.85;;;;;;;4.61;100.00;97673.53;5056521;28;20484;-82
2020/12/24 03:17:13;;;;;;;55.92;29.15;;;;;;;4.53;100.00;97680.88;5056146;28;20039;-82
2020/12/24 03:19:38;;;;;;;88.40;40.88;;;;;;;4.53;100.00;97677.34;5056222;28;20032;-82
2020/12/24 03:22:04;;;;;;;138.85;70.45;;;;;;;4.50;100.00;97665.09;5056189;28;20502;-82
2020/12/24 03:24:29;;;;;;;131.20;61.70;;;;;;;4.54;100.00;97668.50;5072539;28;20037;-82
2020/12/24 03:26:55;;;;;;;117.75;59.55;;;;;;;4.55;100.00;97663.16;5056057;28;20064;-81
2020/12/24 03:29:21;;;;;;;89.03;47.00;;;;;;;4.56;100.00;97661.34;5056083;28;20059;-81
2020/12/24 03:31:46;;;;;;;80.28;40.85;;;;;;;4.54;100.00;97673.81;5056242;28;20066;-81
2020/12/24 03:34:12;;;;;;;79.53;38.88;;;;;;;4.58;100.00;97673.66;5056153;28;20055;-81
2020/12/24 03:36:38;;;;;;;73.38;38.15;;;;;;;4.55;100.00;97672.91;5056513;28;20039;-81
2020/12/24 03:39:03;;;;;;;51.58;26.48;;;;;;;4.59;100.00;97669.19;5073002;28;20111;-82
2020/12/24 03:41:29;;;;;;;48.42;24.58;;;;;;;4.48;100.00;97676.69;5061110;28;20119;-82
2020/12/24 03:43:54;;;;;;;51.45;25.63;;;;;;;4.40;100.00;97682.22;5036415;28;20032;-82
2020/12/24 03:46:20;;;;;;;47.20;24.65;;;;;;;4.34;100.00;97685.97;5044405;28;20037;-82
2020/12/24 03:48:46;;;;;;;28.60;15.10;;;;;;;4.31;100.00;97693.16;5036259;28;20120;-82
2020/12/24 03:51:11;;;;;;;28.10;14.20;;;;;;;4.32;100.00;97689.59;5036614;28;20048;-82
2020/12/24 03:53:37;;;;;;;26.92;13.45;;;;;;;4.46;100.00;97695.25;5041163;28;20377;-82
2020/12/24 03:56:03;;;;;;;29.27;14.07;;;;;;;4.51;100.00;97701.25;5039685;28;20024;-82
2020/12/24 03:58:29;;;;;;;18.10;10.07;;;;;;;4.56;100.00;97701.97;5057241;28;20032;-81
2020/12/24 04:00:54;;;;;;;21.63;9.00;;;;;;;4.65;100.00;97692.81;5039956;28;20067;-81
2020/12/24 04:03:20;;;;;;;31.27;14.65;;;;;;;4.75;100.00;97695.09;5046040;28;20130;-81
2020/12/24 04:05:46;;;;;;;48.20;26.42;;;;;;;4.78;100.00;97697.63;5047115;28;20447;-81
2020/12/24 04:08:12;;;;;;;39.42;21.83;;;;;;;4.68;100.00;97687.41;5054922;28;20032;-81
2020/12/24 04:10:37;;;;;;;25.80;13.52;;;;;;;4.73;100.00;97689.00;5064626;28;20044;-82
2020/12/24 04:13:03;;;;;;;21.10;10.48;;;;;;;4.86;100.00;97698.19;5055046;28;20092;-82
2020/12/24 04:15:29;;;;;;;27.48;13.07;;;;;;;4.83;100.00;97698.31;5054887;28;20090;-82
2020/12/24 04:17:55;;;;;;;26.50;13.10;;;;;;;4.79;100.00;97691.41;5055296;28;20090;-82
2020/12/24 04:20:21;;;;;;;59.65;32.75;;;;;;;4.84;100.00;97699.19;5054876;28;20024;-82
2020/12/24 04:22:46;;;;;;;72.78;36.15;;;;;;;4.92;100.00;97699.78;5055864;28;20025;-82
2020/12/24 04:25:13;;;;;;;68.28;33.13;;;;;;;4.94;100.00;97695.28;5056431;28;20036;-82
2020/12/24 04:27:39;;;;;;;78.80;40.92;;;;;;;4.92;100.00;97692.66;5055848;28;20115;-81
2020/12/24 04:30:05;;;;;;;98.72;47.95;;;;;;;5.04;100.00;97687.84;5055920;28;20063;-81
2020/12/24 04:32:34;;;;;;;62.92;33.63;;;;;;;5.13;100.00;97679.53;5056318;28;20027;-82
2020/12/24 04:35:00;;;;;;;59.70;27.05;;;;;;;5.43;100.00;97678.34;5072011;28;20044;-81
2020/12/24 04:37:26;;;;;;;143.02;64.25;;;;;;;5.55;100.00;97687.59;5044177;28;20508;-82
2020/12/24 04:39:52;;;;;;;137.65;59.08;;;;;;;5.61;100.00;97698.84;5048764;28;20070;-81
2020/12/24 04:42:20;;;;;;;86.20;37.45;;;;;;;5.65;100.00;97695.13;5053214;28;20504;-82
2020/12/24 04:44:46;;;;;;;320.38;143.48;;;;;;;5.78;100.00;97680.44;5048336;28;20028;-81
2020/12/24 04:47:12;;;;;;;99.90;47.17;;;;;;;6.09;100.00;97689.84;5038412;28;20029;-83
2020/12/24 04:49:40;;;;;;;122.72;57.65;;;;;;;5.97;100.00;97676.13;5046528;28;20173;-82
2020/12/24 04:52:06;;;;;;;99.05;47.10;;;;;;;5.99;100.00;97670.78;5054478;28;20502;-81
2020/12/24 04:54:32;;;;;;;84.13;43.10;;;;;;;5.95;100.00;97688.63;5046037;28;20028;-82
2020/12/24 04:57:10;;;;;;;72.43;34.83;;;;;;;5.94;100.00;97665.63;5048599;28;20033;-81
2020/12/24 04:59:37;;;;;;;75.88;37.67;;;;;;;5.90;100.00;97674.69;5046959;28;20046;-82
2020/12/24 05:02:03;;;;;;;68.28;37.05;;;;;;;5.88;100.00;97679.16;5047440;28;20115;-81
2020/12/24 05:04:30;;;;;;;61.40;32.95;;;;;;;5.86;100.00;97673.06;5044830;28;20033;-82
2020/12/24 05:07:14;;;;;;;77.05;40.20;;;;;;;5.89;100.00;97680.91;5049166;28;20614;-82
2020/12/24 05:09:41;;;;;;;73.75;40.50;;;;;;;5.90;100.00;97673.81;5038135;28;20032;-81
2020/12/24 05:12:07;;;;;;;68.40;35.40;;;;;;;5.90;100.00;97685.28;5053968;28;20024;-82
2020/12/24 05:14:32;;;;;;;66.18;36.63;;;;;;;5.93;100.00;97668.38;5053877;28;20051;-81
2020/12/24 05:17:06;;;;;;;74.72;37.42;;;;;;;6.04;100.00;97668.78;5054134;28;20021;-82
2020/12/24 05:19:33;;;;;;;77.47;41.53;;;;;;;5.92;100.00;97677.25;5054094;28;20034;-82
2020/12/24 05:22:05;;;;;;;70.00;37.67;;;;;;;5.88;100.00;97665.91;5070796;28;20506;-82
2020/12/24 05:24:33;;;;;;;;;;;;;;;5.90;100.00;97676.47;5054158;28;20126;-82
2020/12/24 05:27:13;;;;;;;112.32;51.72;;;;;;;5.78;100.00;97661.84;5071446;28;19926;-82
2020/12/24 05:29:43;;;;;;;94.80;49.85;;;;;;;5.84;100.00;97672.25;5053968;28;20498;-83
2020/12/24 05:32:10;;;;;;;116.32;58.25;;;;;;;5.85;100.00;97667.78;5054369;28;20396;-83
2020/12/24 05:34:36;;;;;;;128.52;61.33;;;;;;;5.85;100.00;97655.41;5057615;28;20415;-82
2020/12/24 05:37:10;;;;;;;84.50;44.33;;;;;;;5.94;100.00;97655.03;5057686;28;20033;-83
2020/12/24 05:39:36;;;;;;;107.18;59.67;;;;;;;5.96;100.00;97658.50;5057844;28;20032;-82
2020/12/24 05:42:05;;;;;;;114.28;58.17;;;;;;;5.93;100.00;97661.28;5058276;28;20035;-83
2020/12/24 05:44:31;;;;;;;113.32;57.92;;;;;;;5.90;100.00;97658.75;5057687;28;20036;-82
2020/12/24 05:46:57;;;;;;;84.05;45.33;;;;;;;6.05;100.00;97651.06;5069618;28;20025;-82
2020/12/24 05:49:24;;;;;;;96.93;50.17;;;;;;;6.08;100.00;97656.25;5054303;28;20020;-81
2020/12/24 05:51:54;;;;;;;99.32;50.80;;;;;;;6.15;100.00;97655.94;5058751;28;20021;-83
2020/12/24 05:54:20;;;;;;;148.23;69.82;;;;;;;6.13;100.00;97657.75;5042074;28;20025;-82
2020/12/24 05:56:46;;;;;;;132.02;66.20;;;;;;;6.18;100.00;97652.28;5041662;28;20559;-83
2020/12/24 05:59:15;;;;;;;127.90;64.00;;;;;;;6.20;100.00;97661.03;5058147;28;20025;-83
2020/12/24 06:01:41;;;;;;;141.90;69.32;;;;;;;6.02;100.00;97648.53;5058231;28;20029;-83
2020/12/24 06:04:08;;;;;;;136.85;65.25;;;;;;;5.89;100.00;97649.06;5068952;28;20021;-83
2020/12/24 06:06:56;;;;;;;136.52;68.82;;;;;;;5.90;100.00;97647.25;5037466;28;20037;-83
2020/12/24 06:09:35;;;;;;;148.63;72.55;;;;;;;5.73;100.00;97652.34;5054487;28;20042;-83
2020/12/24 06:12:15;;;;;;;160.52;78.07;;;;;;;5.72;100.00;97638.22;5039861;28;20029;-83
2020/12/24 06:14:47;;;;;;;174.82;86.63;;;;;;;5.82;100.00;97649.31;5075661;28;20518;-83
2020/12/24 06:17:13;;;;;;;177.52;88.65;;;;;;;5.89;100.00;97641.09;5059731;28;20177;-84
2020/12/24 06:19:39;;;;;;;195.10;97.65;;;;;;;6.05;100.00;97661.69;5074879;28;20522;-84
2020/12/24 06:22:07;;;;;;;189.90;91.18;;;;;;;6.07;100.00;97652.72;5050551;28;20032;-83
2020/12/24 06:24:33;;;;;;;212.02;110.05;;;;;;;6.08;100.00;97650.94;5057602;28;20032;-84
2020/12/24 06:27:33;;;;;;;208.43;105.78;;;;;;;6.16;100.00;97664.72;5058048;28;20028;-84
2020/12/24 06:30:05;;;;;;;226.00;114.45;;;;;;;6.17;100.00;97655.84;5084455;28;20024;-83
2020/12/24 06:32:35;;;;;;;267.80;140.02;;;;;;;6.21;100.00;97657.44;5057195;28;20028;-81
2020/12/24 06:35:01;;;;;;;274.92;137.55;;;;;;;6.28;100.00;97658.88;5057278;28;20105;-80
2020/12/24 06:37:27;;;;;;;262.98;135.52;;;;;;;6.37;100.00;97663.81;5056894;28;20526;-81
2020/12/24 06:39:54;;;;;;;292.08;153.60;;;;;;;6.36;100.00;97656.78;5056707;28;20020;-81
2020/12/24 06:42:38;;;;;;;284.33;149.00;;;;;;;6.23;100.00;97659.09;5056582;28;20032;-79
2020/12/24 06:45:06;;;;;;;273.80;141.40;;;;;;;6.30;100.00;97675.66;5065915;28;20028;-81
2020/12/24 06:47:31;;;;;;;314.77;160.25;;;;;;;6.28;100.00;97669.50;5074584;28;20024;-81
2020/12/24 06:49:57;;;;;;;303.35;151.10;;;;;;;6.39;100.00;97661.97;5057336;28;20072;-81
2020/12/24 06:52:30;;;;;;;215.48;109.85;;;;;;;6.31;99.56;97669.38;5057210;28;20082;-81
2020/12/24 06:55:18;;;;;;;252.45;128.82;;;;;;;6.52;99.68;97676.44;5056752;28;20029;-80
2020/12/24 06:57:47;;;;;;;265.50;136.13;;;;;;;6.64;98.63;97675.03;5057030;28;20041;-83
2020/12/24 07:00:23;;;;;;;242.50;124.45;;;;;;;6.66;98.56;97670.50;5058110;28;20534;-81
2020/12/24 07:02:52;;;;;;;309.65;168.18;;;;;;;6.79;98.81;97671.69;5057268;28;20028;-82
2020/12/24 07:05:39;;;;;;;293.27;149.15;;;;;;;6.81;97.80;97680.44;5073298;28;20039;-73
2020/12/24 07:08:05;;;;;;;269.27;134.15;;;;;;;6.99;97.14;97680.47;5062661;28;20036;-82
2020/12/24 07:10:49;;;;;;;269.08;138.88;;;;;;;7.12;96.53;97663.97;5056722;28;20032;-83
2020/12/24 07:13:37;;;;;;;283.88;143.93;;;;;;;7.29;95.41;97678.19;5058177;28;20498;-82
2020/12/24 07:16:03;;;;;;;240.10;132.90;;;;;;;7.31;94.24;97662.19;5053944;28;20053;-82
2020/12/24 07:18:34;;;;;;;249.45;130.57;;;;;;;7.38;95.13;97663.63;5055665;28;20519;-82
2020/12/24 07:21:02;;;;;;;243.38;128.10;;;;;;;7.84;95.06;97681.78;5055818;28;20031;-82
2020/12/24 07:23:36;;;;;;;222.30;115.80;;;;;;;8.41;90.45;97686.00;5055918;28;20040;-82
2020/12/24 07:26:04;;;;;;;195.05;105.90;;;;;;;9.10;87.61;97688.59;5052029;28;20043;-82
2020/12/24 07:28:37;;;;;;;195.68;104.43;;;;;;;9.96;82.84;97685.53;5056431;28;20058;-84
2020/12/24 07:31:05;;;;;;;185.20;101.97;;;;;;;9.98;79.56;97688.97;5056368;28;20047;-76
2020/12/24 07:33:32;;;;;;;170.55;94.22;;;;;;;9.82;80.12;97695.19;5064140;28;20480;-85
2020/12/24 07:35:58;;;;;;;177.88;94.50;;;;;;;10.01;79.45;97695.03;5082087;28;20031;-82
2020/12/24 07:38:28;;;;;;;185.82;101.15;;;;;;;10.16;79.05;97702.19;5110081;27;20505;-82
2020/12/24 07:40:55;;;;;;;191.45;104.32;;;;;;;10.25;77.78;97701.66;5080243;27;20023;-80
2020/12/24 07:43:20;;;;;;;232.93;125.32;;;;;;;9.89;79.16;97697.53;5077888;28;20035;-81
2020/12/24 07:45:46;;;;;;;232.73;128.15;;;;;;;9.88;79.79;97694.00;5088445;27;20087;-81
2020/12/24 07:48:13;;;;;;;208.68;115.22;;;;;;;9.99;82.98;97691.59;5095361;27;20147;-80
2020/12/24 07:50:39;;;;;;;174.10;96.57;;;;;;;9.76;84.33;97692.00;5072586;27;20525;-82
2020/12/24 07:53:08;;;;;;;141.27;76.85;;;;;;;9.78;82.48;97684.78;5087647;28;20474;-75
2020/12/24 07:55:33;;;;;;;164.18;87.65;;;;;;;10.05;79.04;97687.69;5089898;28;20118;-82
2020/12/24 07:58:09;;;;;;;128.27;71.20;;;;;;;11.11;75.34;97695.53;5093010;27;20066;-80
2020/12/24 08:00:43;;;;;;;139.75;73.38;;;;;;;12.48;69.86;97696.47;5086615;28;20027;-80
2020/12/24 08:03:09;;;;;;;127.47;69.60;;;;;;;12.64;67.95;97703.47;5103720;28;20507;-81
2020/12/24 08:05:35;;;;;;;122.80;68.25;;;;;;;12.12;70.21;97709.63;5087800;28;20053;-81
2020/12/24 08:08:00;;;;;;;120.75;67.88;;;;;;;12.99;68.44;97710.84;5104914;28;20030;-81
2020/12/24 08:10:26;;;;;;;133.45;71.50;;;;;;;13.81;64.12;97701.47;5093504;27;20023;-82
2020/12/24 08:12:52;;;;;;;122.85;68.88;;;;;;;14.84;61.30;97701.81;5110196;27;20027;-81
2020/12/24 08:15:18;;;;;;;165.25;98.30;;;;;;;15.26;58.89;97703.88;5086489;27;20485;-82
2020/12/24 08:18:05;;;;;;;169.38;98.68;;;;;;;15.94;57.00;97705.63;5097209;27;20421;-81
2020/12/24 08:20:47;;;;;;;138.23;81.78;;;;;;;16.40;55.41;97706.28;5079642;28;20031;-82
2020/12/24 08:23:20;;;;;;;221.35;128.77;;;;;;;16.69;53.46;97699.38;5100234;28;20525;-83
2020/12/24 08:25:46;;;;;;;;;;;;;;;17.41;52.06;97698.59;5085079;27;20182;-81
2020/12/24 08:28:12;;;;;;;184.32;113.80;;;;;;;18.19;49.91;97688.84;5108840;27;19918;-81
2020/12/24 08:30:37;;;;;;;193.30;117.60;;;;;;;17.99;50.26;97687.09;5089396;28;20471;-82
2020/12/24 08:33:04;;;;;;;154.23;92.80;;;;;;;17.88;52.07;97692.59;5081844;28;20028;-83
2020/12/24 08:35:32;;;;;;;170.50;98.75;;;;;;;18.61;48.72;97694.09;5086988;28;20051;-82
2020/12/24 08:38:10;;;;;;;150.50;99.00;;;;;;;19.31;47.36;97693.78;5082913;28;20040;-83
2020/12/24 08:40:36;;;;;;;160.88;103.05;;;;;;;19.78;46.55;97694.69;5085416;28;20502;-81
2020/12/24 08:43:06;;;;;;;134.02;85.35;;;;;;;20.18;46.42;97694.38;5084585;27;20023;-85
2020/12/24 08:45:32;;;;;;;141.18;81.53;;;;;;;21.00;43.52;97689.69;5093814;27;20106;-83
2020/12/24 08:47:57;;;;;;;127.93;76.35;;;;;;;20.05;46.24;97686.56;5057685;28;20111;-81
2020/12/24 08:50:36;;;;;;;145.25;91.55;;;;;;;20.14;46.13;97682.09;5086762;28;20059;-81
2020/12/24 08:53:05;;;;;;;141.52;90.63;;;;;;;20.16;46.39;97672.78;5087993;27;20042;-84
2020/12/24 08:55:31;;;;;;;129.23;77.18;;;;;;;20.10;46.47;97678.81;5087526;28;20062;-80
2020/12/24 08:57:57;;;;;;;82.35;50.17;;;;;;;20.70;44.50;97679.19;5091282;28;20034;-81
2020/12/24 09:00:24;;;;;;;63.47;40.58;;;;;;;20.82;43.93;97672.53;5090127;27;20027;-81
2020/12/24 09:02:50;;;;;;;72.50;45.40;;;;;;;21.02;44.24;97666.75;5094677;27;20088;-81
2020/12/24 09:05:22;;;;;;;76.70;49.03;;;;;;;21.18;43.46;97670.66;5084902;27;20038;-81
2020/12/24 09:07:47;;;;;;;98.55;59.80;;;;;;;21.46;42.29;97667.63;5077661;28;20028;-82
2020/12/24 09:10:17;;;;;;;85.00;54.38;;;;;;;22.29;40.92;97665.19;5081537;28;20492;-81
2020/12/24 09:12:44;;;;;;;41.92;25.27;;;;;;;22.57;36.79;97655.75;5086798;28;20023;-81
2020/12/24 09:15:14;;;;;;;22.63;13.77;;;;;;;22.05;36.00;97650.47;5083907;28;20062;-81
2020/12/24 09:17:51;;;;;;;13.68;8.60;;;;;;;22.42;35.70;97641.91;5092270;28;20031;-81
2020/12/24 09:20:27;;;;;;;8.00;5.78;;;;;;;22.70;34.32;97639.78;5097340;28;20027;-81
2020/12/24 09:22:54;;;;;;;8.50;5.47;;;;;;;22.10;34.80;97623.56;5090369;28;20032;-80
2020/12/24 09:25:46;;;;;;;6.45;4.35;;;;;;;21.71;35.26;97626.94;5100388;28;20023;-81
2020/12/24 09:28:25;;;;;;;8.30;5.57;;;;;;;21.41;36.64;97620.97;5078814;28;20031;-80
2020/12/24 09:30:53;;;;;;;8.00;6.07;;;;;;;21.38;36.62;97624.00;5090381;28;20169;-80
2020/12/24 09:33:19;;;;;;;15.85;9.32;;;;;;;21.67;36.21;97626.41;5096425;28;20427;-79
2020/12/24 09:35:44;;;;;;;10.07;5.68;;;;;;;22.33;35.05;97620.25;5091123;28;20177;-79
2020/12/24 09:38:10;;;;;;;8.88;5.90;;;;;;;22.78;35.43;97619.84;5102667;28;20035;-81
2020/12/24 09:40:38;;;;;;;6.32;4.85;;;;;;;23.53;32.88;97607.72;5082942;28;20123;-80
2020/12/24 09:43:04;;;;;;;9.10;5.10;;;;;;;23.67;32.68;97612.44;5090246;28;20031;-80
2020/12/24 09:45:30;;;;;;;8.93;6.15;;;;;;;23.99;32.64;97606.03;5080699;28;20024;-80
2020/12/24 09:47:56;;;;;;;9.52;5.65;;;;;;;24.07;32.54;97608.72;5086256;28;20030;-80
2020/12/24 09:50:22;;;;;;;7.78;4.95;;;;;;;24.29;30.65;97607.97;5081859;28;20030;-82
2020/12/24 09:52:48;;;;;;;10.05;6.70;;;;;;;24.03;32.15;97610.94;5091397;28;20493;-80
2020/12/24 09:55:14;;;;;;;27.65;10.40;;;;;;;24.80;32.05;97601.81;5099880;28;20038;-80
2020/12/24 09:57:39;;;;;;;7.10;5.30;;;;;;;23.52;31.64;97589.63;5079482;28;20417;-80
2020/12/24 10:00:08;;;;;;;6.57;4.93;;;;;;;24.35;30.95;97587.25;5082499;28;20023;-80
2020/12/24 10:02:34;;;;;;;10.65;6.20;;;;;;;24.48;30.33;97590.25;5089576;28;20032;-81
2020/12/24 10:05:00;;;;;;;7.10;4.20;;;;;;;23.31;31.44;97576.50;5074290;28;20031;-81
2020/12/24 10:07:25;;;;;;;7.30;5.18;;;;;;;22.68;32.93;97573.63;5078937;28;20035;-81
2020/12/24 10:09:52;;;;;;;7.93;5.03;;;;;;;23.33;31.74;97568.13;5085784;28;20032;-83
2020/12/24 10:12:19;;;;;;;7.47;5.25;;;;;;;22.07;34.23;97553.06;5097944;28;20055;-83
2020/12/24 10:14:45;;;;;;;5.88;4.05;;;;;;;23.22;32.05;97556.53;5108239;28;20042;-82
2020/12/24 10:17:11;;;;;;;8.07;5.80;;;;;;;22.81;32.99;97567.66;5095291;28;20521;-84
2020/12/24 10:19:36;;;;;;;7.95;5.32;;;;;;;22.96;32.61;97558.63;5096632;27;20031;-73
2020/12/24 10:22:02;;;;;;;8.80;5.57;;;;;;;22.57;32.63;97549.41;5090358;27;20023;-74
2020/12/24 10:24:28;;;;;;;12.90;6.28;;;;;;;22.97;33.08;97549.41;5091976;27;20030;-72
2020/12/24 10:26:55;;;;;;;12.20;5.60;;;;;;;22.27;33.55;97525.53;5090183;27;20059;-72
2020/12/24 10:29:21;;;;;;;7.00;4.07;;;;;;;22.00;33.13;97538.41;5100785;28;20028;-75
2020/12/24 10:31:48;;;;;;;11.68;5.40;;;;;;;22.33;33.13;97543.94;5088802;27;20050;-73
2020/12/24 10:34:13;;;;;;;6.60;4.35;;;;;;;23.14;32.41;97544.78;5090122;27;20042;-73
2020/12/24 10:36:39;;;;;;;9.15;5.25;;;;;;;23.21;31.71;97543.06;5105636;28;20035;-74
2020/12/24 10:39:09;;;;;;;5.65;3.40;;;;;;;23.30;31.25;97547.47;5099884;27;20035;-73
2020/12/24 10:41:36;;;;;;;4.78;3.45;;;;;;;23.29;31.33;97539.47;5102700;27;20034;-73
2020/12/24 10:44:02;;;;;;;8.25;5.57;;;;;;;22.82;32.73;97526.59;5091074;27;20019;-73
2020/12/24 10:46:28;;;;;;;7.53;4.43;;;;;;;22.82;32.48;97526.59;5110509;27;20031;-74
2020/12/24 10:48:53;;;;;;;8.32;4.45;;;;;;;22.89;32.03;97507.63;5082878;28;20019;-73
2020/12/24 10:51:19;;;;;;;15.13;5.25;;;;;;;22.72;33.55;97528.63;5087691;27;20019;-74
2020/12/24 10:53:48;;;;;;;17.60;8.52;;;;;;;23.60;31.63;97527.63;5111807;27;20031;-77
2020/12/24 10:56:15;;;;;;;15.93;8.50;;;;;;;23.66;31.13;97521.44;5096552;27;20485;-77
2020/12/24 10:58:42;;;;;;;11.13;5.55;;;;;;;23.79;30.74;97512.69;5095414;27;20031;-76
2020/12/24 11:01:25;;;;;;;11.70;5.75;;;;;;;24.11;30.91;97503.50;5090916;28;20034;-73
2020/12/24 11:03:52;;;;;;;13.65;9.57;;;;;;;23.19;31.95;97494.09;5089573;27;20375;-74
2020/12/24 11:06:23;;;;;;;13.52;7.93;;;;;;;23.67;31.57;97498.56;5086231;27;20487;-73
2020/12/24 11:08:49;;;;;;;15.43;7.53;;;;;;;23.62;31.82;97492.81;5095297;27;20023;-73
2020/12/24 11:11:15;;;;;;;12.57;7.28;;;;;;;23.46;32.04;97486.53;5086777;27;20027;-74
2020/12/24 11:13:42;;;;;;;14.93;9.60;;;;;;;23.88;31.88;97491.63;5083707;28;20031;-73
2020/12/24 11:16:10;;;;;;;9.68;5.28;;;;;;;24.69;30.16;97486.47;5096713;27;20334;-73
2020/12/24 11:18:38;;;;;;;12.35;7.05;;;;;;;25.08;29.30;97478.91;5098902;28;20027;-74