Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 04:00:52;;;;;;;5.15;3.75;;;21.00;99.90;;;;;;5720787;23;20038;-73
2023/06/19 04:03:18;;;;;;;4.65;3.92;;;21.10;99.90;;;;;;5005004;28;20486;-74
2023/06/19 04:05:43;;;;;;;5.25;4.38;;;21.10;99.90;;;;;;5002169;28;20117;-73
2023/06/19 04:08:09;;;;;;;4.65;3.70;;;21.20;99.90;;;;;;4998357;28;20038;-74
2023/06/19 04:10:34;;;;;;;5.32;3.60;;;21.10;99.90;;;;;;4999599;28;20037;-73
2023/06/19 04:13:00;;;;;;;5.65;3.85;;;21.10;99.90;;;;;;5001655;28;20547;-74
2023/06/19 04:15:25;;;;;;;4.35;3.70;;;21.10;99.90;;;;;;5002373;28;20026;-73
2023/06/19 04:17:51;;;;;;;5.43;3.72;;;21.30;99.90;;;;;;4999426;23;20073;-69
2023/06/19 04:20:17;;;;;;;4.53;3.83;;;21.20;99.90;;;;;;4955827;29;20023;-69
2023/06/19 04:22:42;;;;;;;4.10;3.70;;;21.20;99.90;;;;;;4956400;28;20476;-68
2023/06/19 04:25:10;;;;;;;4.40;3.78;;;21.30;99.90;;;;;;4955398;29;20498;-69
2023/06/19 04:27:35;;;;;;;5.60;4.22;;;21.30;99.90;;;;;;4954779;29;20027;-69
2023/06/19 04:30:03;;;;;;;7.05;3.65;;;21.20;99.90;;;;;;4956417;29;20028;-68
2023/06/19 04:32:29;;;;;;;4.57;3.65;;;21.20;99.90;;;;;;4956444;28;20031;-70
2023/06/19 04:34:55;;;;;;;4.30;3.85;;;21.30;99.90;;;;;;4954439;28;20467;-68
2023/06/19 04:37:21;;;;;;;3.95;3.55;;;21.20;99.90;;;;;;4955704;29;20447;-67
2023/06/19 04:39:46;;;;;;;5.53;3.85;;;21.30;99.90;;;;;;4953829;29;20019;-67
2023/06/19 04:42:19;;;;;;;4.40;3.65;;;21.30;99.90;;;;;;4953810;28;20480;-68
2023/06/19 04:44:46;;;;;;;6.60;4.35;;;21.30;99.90;;;;;;4955120;28;20028;-68
2023/06/19 04:47:11;;;;;;;4.20;3.60;;;21.30;99.90;;;;;;4954538;28;20027;-68
2023/06/19 04:49:37;;;;;;;6.80;4.25;;;21.40;99.90;;;;;;4974223;28;20078;-67
2023/06/19 04:52:03;;;;;;;6.20;4.20;;;21.40;99.90;;;;;;4974326;28;20041;-68
2023/06/19 04:54:28;;;;;;;4.88;4.15;;;21.40;99.90;;;;;;4973004;28;20106;-66
2023/06/19 04:56:54;;;;;;;4.28;3.80;;;21.50;99.90;;;;;;4972625;28;20547;-67
2023/06/19 04:59:20;;;;;;;4.40;4.00;;;21.60;99.90;;;;;;4974087;28;20070;-68
2023/06/19 05:01:45;;;;;;;13.85;4.43;;;21.80;99.90;;;;;;4975005;28;20035;-66
2023/06/19 05:04:11;;;;;;;4.90;3.95;;;21.80;99.90;;;;;;4972920;28;20026;-68
2023/06/19 05:06:37;;;;;;;5.45;3.72;;;21.80;99.90;;;;;;4974376;28;20034;-67
2023/06/19 05:09:03;;;;;;;;;;;21.90;99.90;;;;;;4974993;28;20027;-68
2023/06/19 05:11:28;;;;;;;3.90;3.50;;;21.90;99.90;;;;;;4972805;28;19944;-68
2023/06/19 05:13:54;;;;;;;7.30;3.85;;;21.90;99.90;;;;;;4972987;28;20165;-65
2023/06/19 05:16:19;;;;;;;4.63;3.92;;;22.10;99.90;;;;;;4974131;28;20023;-68
2023/06/19 05:18:45;;;;;;;;;;;22.00;99.90;;;;;;4974600;28;20031;-66
2023/06/19 05:21:11;;;;;;;4.32;3.55;;;22.10;99.90;;;;;;4974693;28;19906;-66
2023/06/19 05:23:38;;;;;;;5.88;4.03;;;22.10;99.90;;;;;;4973782;28;20027;-67
2023/06/19 05:26:04;;;;;;;7.88;3.95;;;22.00;99.90;;;;;;4973898;28;20118;-67
2023/06/19 05:28:30;;;;;;;5.03;4.22;;;22.10;99.90;;;;;;4973824;28;20086;-68
2023/06/19 05:30:55;;;;;;;;;;;22.00;99.90;;;;;;4972818;28;20023;-68
2023/06/19 05:33:23;;;;;;;5.00;3.90;;;22.10;99.90;;;;;;4973511;28;19906;-68
2023/06/19 05:35:52;;;;;;;6.32;3.60;;;22.00;99.90;;;;;;4976637;28;20023;-66
2023/06/19 05:38:18;;;;;;;7.57;4.03;;;22.00;99.90;;;;;;4977781;28;20380;-64
2023/06/19 05:40:44;;;;;;;;;;;22.10;99.90;;;;;;4977607;28;20031;-64
2023/06/19 05:43:09;;;;;;;4.18;3.63;;;22.30;99.90;;;;;;4978081;28;20000;-65
2023/06/19 05:45:35;;;;;;;5.63;4.15;;;22.40;99.90;;;;;;4978355;28;20066;-64
2023/06/19 05:48:00;;;;;;;6.47;3.88;;;22.40;99.90;;;;;;4969668;28;20495;-63
2023/06/19 05:50:26;;;;;;;;;;;22.40;99.90;;;;;;4958643;29;20055;-65
2023/06/19 05:52:51;;;;;;;6.38;3.90;;;22.40;99.90;;;;;;4957909;29;19910;-63
2023/06/19 05:55:17;;;;;;;6.07;3.92;;;22.40;99.90;;;;;;4958167;29;20023;-64
2023/06/19 05:57:43;;;;;;;5.47;4.10;;;22.50;99.90;;;;;;4957725;29;20032;-64
2023/06/19 06:00:14;;;;;;;6.70;4.03;;;22.70;99.90;;;;;;4957691;29;20046;-64
2023/06/19 06:02:40;;;;;;;6.50;3.88;;;22.70;99.90;;;;;;4957511;28;20031;-64
2023/06/19 06:05:06;;;;;;;5.70;3.78;;;22.70;99.90;;;;;;4957810;28;20098;-68
2023/06/19 06:07:33;;;;;;;6.43;4.53;;;22.90;99.90;;;;;;4968208;28;20158;-69
2023/06/19 06:09:58;;;;;;;;;;;22.90;99.90;;;;;;4976910;28;20467;-68
2023/06/19 06:12:24;;;;;;;7.25;4.53;;;22.90;99.90;;;;;;4959946;28;19913;-68
2023/06/19 06:14:49;;;;;;;;;;;23.00;99.90;;;;;;4958008;28;20030;-68
2023/06/19 06:17:15;;;;;;;4.78;3.95;;;23.00;99.90;;;;;;4955835;28;19915;-70
2023/06/19 06:19:40;;;;;;;;;;;22.90;99.90;;;;;;4955982;29;20038;-70
2023/06/19 06:22:06;;;;;;;6.22;4.22;;;22.90;99.90;;;;;;4955755;29;20278;-70
2023/06/19 06:24:32;;;;;;;5.40;4.70;;;23.10;99.90;;;;;;4957270;28;20040;-70
2023/06/19 06:26:58;;;;;;;;;;;23.10;99.90;;;;;;4956161;28;20054;-70
2023/06/19 06:29:24;;;;;;;5.77;3.70;;;23.10;99.90;;;;;;4957304;29;19914;-70
2023/06/19 06:31:52;;;;;;;4.30;3.90;;;23.20;99.90;;;;;;4955866;29;20031;-70
2023/06/19 06:34:19;;;;;;;5.15;3.58;;;23.40;99.90;;;;;;4957001;28;20027;-70
2023/06/19 06:36:44;;;;;;;7.18;4.03;;;23.40;99.90;;;;;;4956866;28;20027;-70
2023/06/19 06:39:10;;;;;;;5.32;3.50;;;23.50;99.90;;;;;;4957030;28;20050;-67
2023/06/19 06:41:36;;;;;;;5.85;3.55;;;23.50;99.90;;;;;;4962251;28;20035;-68
2023/06/19 06:44:02;;;;;;;4.72;3.55;;;23.60;99.90;;;;;;4977046;28;20019;-68
2023/06/19 06:46:27;;;;;;;;;;;23.60;99.90;;;;;;4976817;28;20027;-67
2023/06/19 06:48:53;;;;;;;3.92;3.00;;;23.70;99.90;;;;;;4975587;28;19992;-68
2023/06/19 06:51:18;;;;;;;;;;;23.80;99.90;;;;;;4976867;28;20146;-67
2023/06/19 06:53:44;;;;;;;4.93;3.20;;;23.90;99.90;;;;;;4974487;28;20260;-68
2023/06/19 06:56:10;;;;;;;;;;;23.90;99.90;;;;;;4976221;28;20554;-68
2023/06/19 06:58:36;;;;;;;4.32;3.20;;;24.10;99.90;;;;;;4974358;28;19997;-68
2023/06/19 07:01:02;;;;;;;;;;;24.20;99.90;;;;;;4976515;28;20391;-69
2023/06/19 07:03:29;;;;;;;5.10;2.70;;;24.40;99.90;;;;;;4975898;28;19913;-68
2023/06/19 07:05:55;;;;;;;5.28;2.92;;;24.70;99.90;;;;;;4975704;28;20093;-68
2023/06/19 07:08:21;;;;;;;;;;;24.90;99.90;;;;;;4975121;28;20381;-68
2023/06/19 07:10:46;;;;;;;13.82;3.53;;;25.00;99.90;;;;;;4975951;28;20319;-68
2023/06/19 07:13:12;;;;;;;;;;;25.00;99.90;;;;;;4974534;28;20015;-67
2023/06/19 07:15:37;;;;;;;5.10;2.53;;;25.10;99.90;;;;;;4974191;28;19906;-69
2023/06/19 07:18:03;;;;;;;3.95;2.65;;;25.10;99.90;;;;;;4967141;28;20170;-67
2023/06/19 07:20:28;;;;;;;;;;;25.00;99.90;;;;;;4956833;29;20046;-68
2023/06/19 07:22:54;;;;;;;5.22;2.83;;;25.00;99.90;;;;;;4954755;29;20049;-67
2023/06/19 07:25:20;;;;;;;;;;;25.00;99.90;;;;;;4956525;29;20023;-67
2023/06/19 07:27:45;;;;;;;4.10;2.90;;;25.00;99.90;;;;;;4955931;28;19910;-68
2023/06/19 07:30:11;;;;;;;;;;;25.00;99.90;;;;;;4955243;29;20362;-67
2023/06/19 07:32:37;;;;;;;4.60;2.92;;;25.00;99.90;;;;;;4954487;29;20383;-67
2023/06/19 07:35:04;;;;;;;6.22;3.22;;;24.90;99.90;;;;;;4955895;28;20118;-69
2023/06/19 07:37:29;;;;;;;5.13;3.22;;;24.90;99.90;;;;;;4955826;28;20118;-68
2023/06/19 07:39:55;;;;;;;;;;;24.80;99.90;;;;;;4956475;29;20066;-68
2023/06/19 07:42:21;;;;;;;4.78;3.10;;;24.70;99.90;;;;;;4954600;29;20249;-69
2023/06/19 07:44:47;;;;;;;3.55;3.00;;;24.70;99.90;;;;;;4954512;29;20062;-68
2023/06/19 07:47:13;;;;;;;;;;;24.70;99.90;;;;;;4956598;28;20110;-67
2023/06/19 07:49:39;;;;;;;6.57;3.53;;;24.70;99.90;;;;;;4973338;28;19969;-68
2023/06/19 07:52:05;;;;;;;;;;;24.70;99.90;;;;;;4974831;28;20022;-68
2023/06/19 07:54:31;;;;;;;4.80;3.45;;;24.90;99.90;;;;;;4974300;28;20320;-68
2023/06/19 07:56:56;;;;;;;;;;;25.20;99.90;;;;;;4975666;28;20049;-68
2023/06/19 07:59:22;;;;;;;5.50;3.53;;;25.40;99.90;;;;;;4974654;28;20311;-66
2023/06/19 08:01:48;;;;;;;5.65;3.92;;;25.70;99.90;;;;;;4975052;28;20039;-69
2023/06/19 08:04:14;;;;;;;4.53;4.13;;;25.80;99.90;;;;;;4974725;28;20081;-68
2023/06/19 08:06:39;;;;;;;;;;;26.00;99.90;;;;;;4975032;28;20038;-68
2023/06/19 08:09:05;;;;;;;7.05;3.75;;;26.20;99.90;;;;;;4975152;28;19914;-69
2023/06/19 08:11:30;;;;;;;4.47;3.30;;;26.70;99.90;;;;;;4976799;28;20023;-68
2023/06/19 08:13:56;;;;;;;4.40;3.38;;;28.20;99.90;;;;;;4974445;28;20031;-68
2023/06/19 08:16:21;;;;;;;4.40;3.85;;;30.20;97.70;;;;;;4974102;28;20030;-68
2023/06/19 08:18:47;;;;;;;4.45;3.15;;;31.40;94.80;;;;;;4961202;28;20031;-67
2023/06/19 08:21:13;;;;;;;4.03;3.40;;;32.50;92.40;;;;;;4955164;29;20078;-68
2023/06/19 08:23:40;;;;;;;5.50;3.78;;;32.50;91.20;;;;;;4953755;29;20035;-68
2023/06/19 08:26:07;;;;;;;4.60;3.60;;;31.60;91.70;;;;;;4955666;28;20150;-68
2023/06/19 08:28:32;;;;;;;5.28;3.55;;;31.30;92.30;;;;;;4955807;28;20039;-68
2023/06/19 08:30:58;;;;;;;4.90;3.63;;;31.30;92.50;;;;;;4955291;29;20031;-69
2023/06/19 08:33:23;;;;;;;4.63;3.95;;;31.70;91.70;;;;;;4954569;28;20041;-68
2023/06/19 08:35:49;;;;;;;4.10;3.70;;;31.70;91.20;;;;;;4955191;29;20019;-68
2023/06/19 08:38:15;;;;;;;4.32;3.92;;;31.70;91.00;;;;;;4954690;29;20106;-68
2023/06/19 08:40:44;;;;;;;5.50;4.43;;;31.70;91.00;;;;;;4953416;29;20078;-68
2023/06/19 08:43:10;;;;;;;4.78;3.60;;;33.00;90.10;;;;;;4954445;28;20038;-68
2023/06/19 08:45:35;;;;;;;6.00;3.50;;;34.30;86.60;;;;;;4953164;29;20028;-68
2023/06/19 08:48:03;;;;;;;5.25;3.72;;;35.60;83.00;;;;;;4960771;28;20383;-67
2023/06/19 08:50:30;;;;;;;4.63;3.70;;;35.90;81.20;;;;;;4973314;28;20116;-68
2023/06/19 08:52:56;;;;;;;4.90;3.53;;;36.30;79.30;;;;;;4974835;28;20026;-68
2023/06/19 08:55:22;;;;;;;4.43;4.03;;;36.50;78.20;;;;;;4974538;28;20027;-68
2023/06/19 08:57:49;;;;;;;4.05;3.65;;;35.10;78.70;;;;;;4973968;28;20061;-67
2023/06/19 09:00:25;;;;;;;4.10;3.45;;;34.70;79.20;;;;;;4972804;28;20058;-67
2023/06/19 09:02:51;;;;;;;4.75;3.35;;;33.50;80.50;;;;;;4974563;28;20456;-67
2023/06/19 09:05:19;;;;;;;5.10;3.40;;;32.40;82.40;;;;;;4972338;28;20030;-67
2023/06/19 09:07:54;;;;;;;6.75;3.50;;;32.10;83.90;;;;;;4972260;28;20031;-67
2023/06/19 09:10:19;;;;;;;4.13;3.70;;;33.00;82.80;;;;;;4975986;28;20105;-67
2023/06/19 09:12:59;;;;;;;5.07;3.83;;;33.30;82.20;;;;;;4977641;28;20051;-68
2023/06/19 09:15:29;;;;;;;4.75;3.70;;;34.70;80.40;;;;;;4976240;28;20093;-68
2023/06/19 09:18:08;;;;;;;5.53;4.00;;;36.50;77.80;;;;;;4971482;28;20074;-67
2023/06/19 09:20:38;;;;;;;5.95;4.18;;;37.40;75.40;;;;;;4958435;28;20050;-68
2023/06/19 09:23:04;;;;;;;8.93;4.25;;;37.10;75.20;;;;;;4958220;28;20074;-68
2023/06/19 09:25:30;;;;;;;3.97;3.58;;;38.00;74.20;;;;;;4958168;29;20500;-68
2023/06/19 09:27:56;;;;;;;5.13;4.25;;;38.70;72.80;;;;;;4957970;28;20046;-68
2023/06/19 09:30:23;;;;;;;5.68;3.97;;;39.60;71.70;;;;;;4958017;28;20107;-68
2023/06/19 09:32:49;;;;;;;6.05;4.18;;;40.10;69.60;;;;;;4957896;28;20086;-68
2023/06/19 09:35:15;;;;;;;4.70;3.70;;;40.40;68.40;;;;;;4956528;29;20035;-68
2023/06/19 09:37:41;;;;;;;4.47;3.63;;;40.10;67.40;;;;;;4957516;29;20086;-68
2023/06/19 09:40:10;;;;;;;5.00;3.40;;;39.70;67.00;;;;;;4956527;29;20485;-68
2023/06/19 09:42:40;;;;;;;3.97;3.33;;;39.00;67.60;;;;;;4958240;28;20035;-68
2023/06/19 09:45:08;;;;;;;3.92;3.13;;;38.70;68.30;;;;;;4957732;28;20031;-68
2023/06/19 09:47:47;;;;;;;6.10;3.72;;;39.00;67.80;;;;;;4959776;28;20443;-68
2023/06/19 09:50:14;;;;;;;4.05;3.45;;;39.50;66.60;;;;;;4980561;28;20547;-68
2023/06/19 09:52:42;;;;;;;10.32;3.53;;;38.60;66.80;;;;;;4980676;28;20031;-68
2023/06/19 09:55:09;;;;;;;4.57;3.63;;;38.20;67.40;;;;;;4978714;28;20026;-68
2023/06/19 09:57:35;;;;;;;4.00;3.60;;;37.30;68.20;;;;;;4980383;28;20031;-68
2023/06/19 10:00:10;;;;;;;4.57;4.03;;;36.40;70.00;;;;;;4980424;28;20086;-68
2023/06/19 10:02:36;;;;;;;5.43;4.03;;;35.90;70.80;;;;;;4977588;28;20548;-68
2023/06/19 10:05:02;;;;;;;5.82;3.70;;;35.80;70.80;;;;;;4975800;28;20099;-68
2023/06/19 10:07:34;;;;;;;4.15;3.75;;;36.10;71.20;;;;;;4976701;28;20039;-68
2023/06/19 10:10:06;;;;;;;3.88;3.40;;;36.40;70.00;;;;;;4976624;28;20054;-68
2023/06/19 10:12:45;;;;;;;4.05;3.65;;;36.50;69.90;;;;;;4976538;28;20383;-67
2023/06/19 10:15:22;;;;;;;3.90;3.47;;;35.80;71.00;;;;;;4976580;28;20074;-67
2023/06/19 10:18:02;;;;;;;4.88;3.67;;;34.90;72.40;;;;;;5011547;23;20042;-67
2023/06/19 10:20:38;;;;;;;4.78;3.60;;;34.10;73.70;;;;;;5015205;28;20548;-68
2023/06/19 10:23:05;;;;;;;;;;;33.30;75.20;;;;;;5015993;28;20049;-68
2023/06/19 10:25:38;;;;;;;5.28;4.00;;;32.70;76.40;;;;;;5015722;28;19949;-68
2023/06/19 10:28:07;;;;;;;4.68;3.67;;;32.60;77.10;;;;;;5005751;28;20057;-67
2023/06/19 10:30:34;;;;;;;4.47;3.63;;;32.60;77.50;;;;;;4985296;28;20082;-67
2023/06/19 10:33:02;;;;;;;6.93;3.88;;;33.30;76.30;;;;;;4973828;28;20427;-69
2023/06/19 10:35:28;;;;;;;5.15;3.92;;;34.20;75.20;;;;;;4976505;28;20380;-67
2023/06/19 10:37:54;;;;;;;5.28;4.43;;;36.00;72.90;;;;;;4974898;28;20027;-67
2023/06/19 10:40:20;;;;;;;4.50;4.10;;;37.20;70.80;;;;;;4976344;28;20030;-67
2023/06/19 10:42:46;;;;;;;5.35;3.97;;;37.30;69.30;;;;;;4975215;28;20030;-67
2023/06/19 10:45:15;;;;;;;4.25;3.85;;;36.90;69.50;;;;;;4974936;28;20189;-67
2023/06/19 10:47:41;;;;;;;4.15;3.38;;;36.80;70.00;;;;;;4981475;28;20029;-67
2023/06/19 10:50:14;;;;;;;4.00;3.70;;;36.60;69.40;;;;;;4995241;28;20026;-66
2023/06/19 10:52:41;;;;;;;4.15;3.75;;;35.90;70.30;;;;;;4994007;28;20053;-67
2023/06/19 10:55:07;;;;;;;4.20;3.80;;;36.20;70.40;;;;;;4995282;28;20031;-66
2023/06/19 10:57:33;;;;;;;8.52;4.22;;;37.50;69.40;;;;;;4995299;28;20037;-67
2023/06/19 10:59:59;;;;;;;5.75;3.72;;;38.60;67.70;;;;;;4995056;28;20026;-67
2023/06/19 11:02:25;;;;;;;5.35;4.18;;;38.50;67.60;;;;;;4994918;28;20019;-67
2023/06/19 11:04:55;;;;;;;5.20;3.75;;;37.70;67.20;;;;;;4994983;28;20023;-67
2023/06/19 11:07:22;;;;;;;5.13;3.50;;;37.80;67.70;;;;;;4994772;28;20026;-66
2023/06/19 11:09:51;;;;;;;7.10;4.00;;;36.80;69.00;;;;;;4994935;28;20389;-67
2023/06/19 11:12:22;;;;;;;4.15;3.83;;;36.60;69.70;;;;;;4994989;28;20060;-67
2023/06/19 11:14:51;;;;;;;4.75;4.00;;;35.70;70.00;;;;;;4993536;28;20026;-66
2023/06/19 11:17:20;;;;;;;6.38;5.75;;;34.90;71.60;;;;;;4994157;28;20478;-67
2023/06/19 11:19:46;;;;;;;6.95;4.43;;;34.40;72.60;;;;;;4994851;28;20027;-67
2023/06/19 11:22:11;;;;;;;5.35;4.30;;;33.80;74.60;;;;;;4994670;28;20034;-66
2023/06/19 11:24:42;;;;;;;5.90;4.65;;;33.20;74.90;;;;;;4994558;28;20533;-67
2023/06/19 11:27:17;;;;;;;8.35;4.45;;;33.00;75.20;;;;;;4993068;28;20518;-67
2023/06/19 11:29:43;;;;;;;5.22;4.22;;;32.80;75.90;;;;;;4995771;28;20030;-67
2023/06/19 11:32:24;;;;;;;4.32;3.85;;;32.50;76.30;;;;;;4993975;28;20361;-67
2023/06/19 11:34:53;;;;;;;6.18;4.40;;;32.20;76.70;;;;;;4994693;28;20021;-67
2023/06/19 11:37:18;;;;;;;4.40;4.00;;;31.80;77.80;;;;;;4994530;28;20543;-67
2023/06/19 11:39:49;;;;;;;8.00;5.88;;;31.50;77.70;;;;;;4994575;28;20102;-67
2023/06/19 11:42:18;;;;;;;4.07;3.40;;;31.50;78.40;;;;;;4994269;28;20030;-67
2023/06/19 11:44:56;;;;;;;5.72;3.83;;;31.40;76.60;;;;;;4995048;28;20022;-68
2023/06/19 11:47:22;;;;;;;5.05;3.80;;;31.30;78.00;;;;;;4994376;28;20141;-67
2023/06/19 11:49:50;;;;;;;4.97;3.75;;;31.00;77.40;;;;;;4994349;28;20502;-67
2023/06/19 11:52:16;;;;;;;3.75;3.28;;;31.10;78.10;;;;;;4994981;28;20096;-67
2023/06/19 11:54:41;;;;;;;4.78;3.70;;;31.30;77.10;;;;;;4993083;28;20483;-67
2023/06/19 11:57:08;;;;;;;5.57;3.70;;;31.50;77.10;;;;;;4993077;28;20490;-67
2023/06/19 11:59:34;;;;;;;4.07;3.65;;;31.70;77.50;;;;;;4994823;28;20026;-67
2023/06/19 12:01:59;;;;;;;4.70;4.20;;;31.40;77.70;;;;;;4994720;28;20483;-66
2023/06/19 12:04:25;;;;;;;4.47;4.00;;;31.60;77.40;;;;;;4994066;28;20026;-67
2023/06/19 12:06:52;;;;;;;4.78;3.45;;;31.70;76.30;;;;;;4994155;28;20113;-67
2023/06/19 12:09:18;;;;;;;6.32;3.40;;;31.70;76.30;;;;;;4993012;28;20026;-67
2023/06/19 12:11:44;;;;;;;5.65;3.45;;;31.30;76.50;;;;;;4995433;28;20086;-66
2023/06/19 12:14:09;;;;;;;5.65;3.33;;;31.00;77.20;;;;;;4994747;28;20022;-67
2023/06/19 12:16:35;;;;;;;5.50;3.97;;;30.70;78.00;;;;;;4994469;28;20033;-66
2023/06/19 12:19:01;;;;;;;6.18;3.85;;;30.50;78.80;;;;;;4993777;28;20053;-67
2023/06/19 12:21:26;;;;;;;6.93;4.03;;;30.30;79.20;;;;;;4995668;28;20091;-67
2023/06/19 12:23:52;;;;;;;6.25;3.80;;;30.10;80.40;;;;;;4995178;28;20056;-67
2023/06/19 12:26:17;;;;;;;9.27;3.60;;;30.00;80.30;;;;;;4995319;28;20491;-67
2023/06/19 12:28:43;;;;;;;4.75;3.67;;;30.10;80.50;;;;;;5002173;28;20030;-67
2023/06/19 12:31:08;;;;;;;9.07;3.90;;;30.20;80.30;;;;;;5005840;28;20029;-66
2023/06/19 12:33:34;;;;;;;8.73;4.00;;;30.30;80.20;;;;;;5005734;28;20033;-67
2023/06/19 12:36:00;;;;;;;5.45;3.38;;;30.30;80.40;;;;;;5002273;28;20046;-68
2023/06/19 12:38:26;;;;;;;7.57;4.45;;;30.30;80.30;;;;;;4997443;28;20027;-67
2023/06/19 12:40:51;;;;;;;3.95;3.55;;;30.50;79.70;;;;;;4993932;28;20081;-67
2023/06/19 12:43:17;;;;;;;5.65;4.07;;;30.70;79.20;;;;;;4992716;28;20022;-67
2023/06/19 12:45:42;;;;;;;4.85;3.97;;;30.70;79.30;;;;;;4998077;28;20056;-67
2023/06/19 12:48:10;;;;;;;7.50;4.10;;;30.80;79.10;;;;;;4996348;28;20026;-67
2023/06/19 12:50:35;;;;;;;4.50;3.95;;;30.90;79.20;;;;;;4997888;28;20108;-67
2023/06/19 12:53:02;;;;;;;4.78;3.58;;;31.10;77.30;;;;;;4998520;28;20030;-67
2023/06/19 12:55:27;;;;;;;5.35;3.92;;;31.20;77.20;;;;;;4996234;28;20418;-68
2023/06/19 12:57:53;;;;;;;3.30;3.00;;;31.30;77.50;;;;;;4997675;28;20127;-67
2023/06/19 13:00:18;;;;;;;7.28;3.40;;;31.50;76.30;;;;;;4997866;28;20026;-67
2023/06/19 13:02:46;;;;;;;4.25;3.40;;;31.50;75.40;;;;;;4997459;28;20026;-67
2023/06/19 13:05:12;;;;;;;5.47;3.25;;;31.50;75.30;;;;;;4997759;28;20018;-67
2023/06/19 13:07:37;;;;;;;5.85;3.40;;;31.40;75.40;;;;;;4997479;28;20502;-68
2023/06/19 13:10:05;;;;;;;3.55;3.25;;;31.30;76.00;;;;;;4995985;28;20023;-68
2023/06/19 13:12:31;;;;;;;4.10;3.70;;;31.30;76.60;;;;;;4997873;28;20073;-68
2023/06/19 13:14:57;;;;;;;6.50;4.15;;;31.50;76.10;;;;;;4997321;28;20415;-68
2023/06/19 13:17:23;;;;;;;7.75;3.65;;;31.50;76.40;;;;;;4995746;28;20038;-67
2023/06/19 13:19:49;;;;;;;7.20;3.97;;;31.60;76.60;;;;;;4997436;28;20503;-67
2023/06/19 13:22:15;;;;;;;4.88;3.78;;;31.60;76.40;;;;;;4997410;28;20045;-68
2023/06/19 13:24:40;;;;;;;4.20;3.53;;;31.60;77.20;;;;;;4997137;28;20034;-68
2023/06/19 13:27:06;;;;;;;4.95;3.67;;;31.60;76.90;;;;;;4996779;28;20044;-67
2023/06/19 13:29:31;;;;;;;8.13;3.83;;;31.60;77.40;;;;;;4990690;28;20109;-68
2023/06/19 13:31:57;;;;;;;4.00;3.60;;;31.70;77.50;;;;;;4990357;28;20018;-67
2023/06/19 13:34:23;;;;;;;6.50;3.65;;;31.60;77.20;;;;;;4991205;28;20019;-66
2023/06/19 13:36:48;;;;;;;5.15;4.20;;;31.50;77.70;;;;;;4994970;28;20387;-65
2023/06/19 13:39:14;;;;;;;6.07;3.40;;;31.30;77.70;;;;;;4981481;28;20451;-68
2023/06/19 13:41:40;;;;;;;4.35;3.50;;;31.20;78.50;;;;;;4991663;28;20042;-66
2023/06/19 13:44:05;;;;;;;5.35;4.00;;;31.10;77.80;;;;;;4997023;28;20037;-66
2023/06/19 13:46:31;;;;;;;5.60;4.05;;;31.10;78.20;;;;;;4990635;28;20030;-65
2023/06/19 13:48:58;;;;;;;3.88;3.58;;;30.70;78.70;;;;;;4994381;28;20431;-66
2023/06/19 13:51:23;;;;;;;5.03;3.72;;;30.60;79.10;;;;;;4995862;28;20026;-67
2023/06/19 13:53:52;;;;;;;4.63;4.00;;;30.90;78.50;;;;;;4996478;28;20023;-67
2023/06/19 13:56:18;;;;;;;5.00;3.80;;;31.20;78.20;;;;;;4996157;28;20022;-66
2023/06/19 13:58:43;;;;;;;4.20;3.78;;;31.50;78.10;;;;;;4996211;28;20423;-68
2023/06/19 14:01:09;;;;;;;4.55;4.10;;;31.10;78.10;;;;;;4994985;28;20018;-68
2023/06/19 14:03:39;;;;;;;5.82;4.75;;;31.20;78.50;;;;;;4994980;28;20038;-68
2023/06/19 14:06:04;;;;;;;4.32;3.92;;;31.30;78.70;;;;;;4996232;28;20109;-67
2023/06/19 14:08:30;;;;;;;6.10;4.35;;;31.20;78.40;;;;;;4995029;28;20117;-67
2023/06/19 14:10:56;;;;;;;4.30;3.90;;;31.30;77.50;;;;;;4996988;28;20113;-67
2023/06/19 14:13:21;;;;;;;4.63;3.95;;;30.90;77.90;;;;;;4996508;28;20096;-67
2023/06/19 14:15:47;;;;;;;4.75;4.25;;;31.00;78.40;;;;;;4996150;28;20023;-68
2023/06/19 14:18:12;;;;;;;5.57;3.80;;;31.00;78.20;;;;;;4995936;28;20364;-68
2023/06/19 14:20:38;;;;;;;4.43;4.00;;;31.00;78.30;;;;;;4996667;28;20541;-69
2023/06/19 14:23:03;;;;;;;5.32;4.50;;;31.10;78.00;;;;;;4995926;28;20025;-68
2023/06/19 14:25:29;;;;;;;4.80;4.13;;;31.00;78.00;;;;;;4995955;28;20076;-67
2023/06/19 14:27:55;;;;;;;5.20;3.90;;;31.10;77.60;;;;;;4994405;28;20033;-66
2023/06/19 14:30:20;;;;;;;6.43;3.90;;;31.00;77.20;;;;;;4996362;28;20019;-68
2023/06/19 14:32:47;;;;;;;4.13;3.72;;;31.10;77.70;;;;;;4995851;28;20343;-67
2023/06/19 14:35:13;;;;;;;6.28;3.53;;;31.30;77.50;;;;;;4994454;28;20089;-67
2023/06/19 14:37:38;;;;;;;5.22;3.50;;;31.20;77.80;;;;;;4995741;28;20422;-67
2023/06/19 14:40:04;;;;;;;4.20;3.80;;;31.20;77.50;;;;;;4995851;28;20113;-68
2023/06/19 14:42:30;;;;;;;4.57;3.95;;;31.10;77.20;;;;;;4995948;28;20038;-69
2023/06/19 14:44:55;;;;;;;4.53;4.10;;;31.00;77.80;;;;;;4995628;28;20041;-65
2023/06/19 14:47:21;;;;;;;4.60;4.13;;;31.00;77.80;;;;;;4995594;28;20101;-66
2023/06/19 14:49:47;;;;;;;4.88;3.95;;;30.90;77.90;;;;;;4989740;28;20034;-65
2023/06/19 14:52:14;;;;;;;5.50;3.92;;;30.70;77.90;;;;;;4982858;28;20388;-66
2023/06/19 14:54:40;;;;;;;4.03;3.60;;;30.70;78.20;;;;;;4988952;28;20023;-67
2023/06/19 14:57:06;;;;;;;5.43;4.00;;;30.70;78.60;;;;;;4976301;28;20058;-70
2023/06/19 14:59:32;;;;;;;6.07;4.20;;;30.70;78.50;;;;;;4993179;28;20037;-70
2023/06/19 15:01:57;;;;;;;4.28;3.88;;;30.40;78.90;;;;;;4990262;28;20038;-69
2023/06/19 15:04:23;;;;;;;5.32;3.72;;;30.20;79.30;;;;;;4983472;28;20035;-68
2023/06/19 15:06:48;;;;;;;4.40;3.35;;;30.20;79.40;;;;;;4986740;28;20512;-69
2023/06/19 15:09:14;;;;;;;4.65;3.58;;;30.20;79.50;;;;;;4993008;28;20023;-68
2023/06/19 15:11:39;;;;;;;4.25;3.85;;;30.20;79.40;;;;;;4990490;28;20026;-70
2023/06/19 15:14:05;;;;;;;5.25;3.70;;;30.50;79.20;;;;;;4995245;28;20106;-70
2023/06/19 15:16:30;;;;;;;5.05;3.70;;;30.40;79.00;;;;;;4994049;28;20029;-70
2023/06/19 15:18:56;;;;;;;4.80;4.07;;;30.50;78.80;;;;;;4992425;28;20038;-70
2023/06/19 15:21:22;;;;;;;7.20;3.72;;;30.50;79.00;;;;;;4993084;28;20033;-71
2023/06/19 15:23:49;;;;;;;7.93;4.10;;;30.50;78.80;;;;;;4986563;28;20026;-69
2023/06/19 15:26:15;;;;;;;6.75;6.05;;;30.50;78.60;;;;;;4994913;28;20054;-69
2023/06/19 15:28:43;;;;;;;7.65;4.10;;;30.40;78.40;;;;;;4995014;28;20408;-70
2023/06/19 15:31:09;;;;;;;3.80;3.50;;;30.30;78.90;;;;;;4993614;28;20041;-71
2023/06/19 15:33:35;;;;;;;4.07;3.67;;;30.10;80.10;;;;;;4993535;28;20023;-70
2023/06/19 15:36:00;;;;;;;3.97;3.47;;;29.90;79.60;;;;;;4993835;28;20027;-70
2023/06/19 15:38:26;;;;;;;6.60;4.25;;;29.90;79.80;;;;;;4994946;28;20027;-69
2023/06/19 15:40:51;;;;;;;5.13;4.00;;;29.90;79.60;;;;;;4993341;28;20031;-70
2023/06/19 15:43:17;;;;;;;4.75;3.90;;;29.90;79.70;;;;;;4993838;28;20392;-70
2023/06/19 15:45:42;;;;;;;4.53;3.67;;;29.90;79.20;;;;;;4994716;28;20026;-71
2023/06/19 15:48:08;;;;;;;4.82;3.72;;;29.80;79.60;;;;;;4994049;28;20105;-70
2023/06/19 15:50:34;;;;;;;4.50;4.10;;;29.90;80.10;;;;;;4993213;28;20462;-69
2023/06/19 15:52:59;;;;;;;5.85;3.85;;;29.80;80.20;;;;;;4994568;28;20073;-71
2023/06/19 15:55:27;;;;;;;5.68;3.83;;;29.80;79.70;;;;;;4994236;28;20030;-70
2023/06/19 15:57:53;;;;;;;3.95;3.58;;;29.80;79.90;;;;;;4994339;28;20069;-70
2023/06/19 16:00:18;;;;;;;6.85;4.10;;;29.70;80.10;;;;;;4992670;28;20030;-70
2023/06/19 16:02:47;;;;;;;5.25;4.25;;;29.60;81.10;;;;;;4992611;28;20041;-70
2023/06/19 16:05:15;;;;;;;11.38;9.95;;;29.50;81.60;;;;;;4994273;28;20529;-70
2023/06/19 16:07:41;;;;;;;5.50;5.00;;;29.60;81.60;;;;;;4992997;28;20030;-71
2023/06/19 16:10:07;;;;;;;4.60;4.10;;;29.50;81.80;;;;;;4994429;28;20074;-70
2023/06/19 16:12:33;;;;;;;4.30;3.90;;;29.50;82.00;;;;;;4992626;28;20365;-70
2023/06/19 16:14:59;;;;;;;5.68;3.90;;;29.50;81.90;;;;;;4995288;28;20029;-70
2023/06/19 16:19:54;;;;;;;6.72;4.53;;;29.60;81.90;;;;;;5010679;28;20046;-72
2023/06/19 16:22:19;;;;;;;4.95;4.45;;;29.60;87.20;;;;;;5013512;28;20029;-70
2023/06/19 16:24:45;;;;;;;5.80;4.20;;;29.50;83.30;;;;;;5012256;28;20451;-70
2023/06/19 16:27:10;;;;;;;5.20;4.20;;;29.50;84.00;;;;;;5006747;28;20442;-72
2023/06/19 16:29:38;;;;;;;6.88;4.20;;;29.50;83.40;;;;;;5015308;28;21325;-69
2023/06/19 16:32:05;;;;;;;4.25;3.85;;;29.40;82.80;;;;;;5003413;28;20022;-69
2023/06/19 16:34:31;;;;;;;13.15;11.95;;;29.30;82.90;;;;;;5012965;28;20018;-70
2023/06/19 16:36:56;;;;;;;5.93;5.35;;;29.20;82.20;;;;;;5013567;28;20441;-69
2023/06/19 16:39:22;;;;;;;6.57;4.25;;;29.30;82.20;;;;;;5013481;28;20021;-69
2023/06/19 16:41:48;;;;;;;5.30;3.90;;;29.20;82.40;;;;;;4995488;28;20624;-69
2023/06/19 16:44:13;;;;;;;6.80;4.80;;;29.20;82.70;;;;;;5011865;28;20470;-69
2023/06/19 16:46:39;;;;;;;4.78;4.10;;;29.10;82.90;;;;;;5013012;28;20491;-69
2023/06/19 16:49:04;;;;;;;5.30;4.40;;;29.10;83.30;;;;;;4995206;28;20045;-69
2023/06/19 16:51:30;;;;;;;5.68;3.92;;;29.10;83.30;;;;;;4995457;28;20412;-69