Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:55;;;;;;;6.88;1.98;;;;;;;16.99;68.15;100094.75;5034930;28;20209;-73
2021/05/11 00:03:22;;;;;;;2.85;1.88;;;;;;;17.00;67.92;100087.63;5031241;28;20049;-75
2021/05/11 00:05:49;;;;;;;7.60;1.90;;;;;;;16.89;68.42;100085.97;5030350;28;20131;-74
2021/05/11 00:08:15;;;;;;;3.80;1.98;;;;;;;16.87;68.27;100079.94;5009374;28;20147;-74
2021/05/11 00:10:42;;;;;;;3.42;1.52;;;;;;;16.85;68.25;100074.78;5045733;28;20053;-74
2021/05/11 00:13:09;;;;;;;2.95;1.73;;;;;;;16.75;68.27;100076.66;5029501;28;20050;-75
2021/05/11 00:15:35;;;;;;;4.80;1.70;;;;;;;16.74;68.27;100071.44;5032249;28;20106;-74
2021/05/11 00:18:02;;;;;;;3.28;1.73;;;;;;;16.75;67.97;100073.13;5014483;28;20049;-75
2021/05/11 00:20:29;;;;;;;8.43;1.80;;;;;;;16.73;67.97;100080.41;5030579;28;20511;-73
2021/05/11 00:22:55;;;;;;;6.95;1.73;;;;;;;16.81;67.56;100072.56;5031279;28;20080;-73
2021/05/11 00:25:22;;;;;;;5.28;1.88;;;;;;;16.71;67.78;100077.88;5032288;28;20056;-73
2021/05/11 00:27:49;;;;;;;1.67;1.30;;;;;;;16.76;67.55;100066.84;5031169;28;20621;-74
2021/05/11 00:30:16;;;;;;;7.10;1.67;;;;;;;16.63;68.02;100069.78;5033868;28;20052;-74
2021/05/11 00:32:42;;;;;;;2.30;1.33;;;;;;;16.71;67.63;100064.59;5027642;28;20561;-74
2021/05/11 00:35:10;;;;;;;5.03;1.50;;;;;;;16.68;67.85;100065.69;5034472;28;20057;-73
2021/05/11 00:37:38;;;;;;;5.72;1.60;;;;;;;16.64;67.91;100059.00;5031947;28;20454;-73
2021/05/11 00:40:06;;;;;;;3.70;1.38;;;;;;;16.61;68.05;100059.25;5035273;28;20061;-75
2021/05/11 00:42:34;;;;;;;6.45;1.67;;;;;;;16.56;68.30;100061.50;5029351;28;20045;-74
2021/05/11 00:45:02;;;;;;;7.88;1.80;;;;;;;16.53;68.71;100051.19;5033089;28;20183;-74
2021/05/11 00:47:29;;;;;;;3.88;1.67;;;;;;;16.49;68.64;100049.81;5039835;28;20060;-74
2021/05/11 00:49:56;;;;;;;5.90;1.63;;;;;;;16.44;68.97;100057.38;5031609;28;20057;-76
2021/05/11 00:52:23;;;;;;;3.58;1.92;;;;;;;16.39;69.40;100055.13;5032888;28;20474;-74
2021/05/11 00:54:50;;;;;;;5.03;1.95;;;;;;;16.32;69.84;100046.03;5031777;28;20071;-75
2021/05/11 00:57:17;;;;;;;3.88;1.48;;;;;;;16.31;70.18;100051.50;5033021;28;20045;-73
2021/05/11 00:59:44;;;;;;;5.63;1.90;;;;;;;16.34;70.12;100044.06;5024786;28;20050;-72
2021/05/11 01:02:11;;;;;;;4.03;1.70;;;;;;;16.24;70.38;100047.72;5032608;28;20046;-74
2021/05/11 01:04:38;;;;;;;4.63;1.80;;;;;;;16.18;70.83;100039.34;5031076;28;20080;-74
2021/05/11 01:07:05;;;;;;;3.60;1.70;;;;;;;16.19;71.08;100045.50;5030212;28;20077;-75
2021/05/11 01:09:32;;;;;;;6.35;2.15;;;;;;;16.14;71.21;100040.59;5031257;28;20140;-74
2021/05/11 01:11:59;;;;;;;7.07;1.83;;;;;;;16.06;71.83;100040.44;5011832;28;20044;-73
2021/05/11 01:14:26;;;;;;;7.82;1.70;;;;;;;16.04;72.09;100036.28;5022644;28;22006;-75
2021/05/11 01:16:56;;;;;;;5.03;1.83;;;;;;;15.88;72.95;100042.97;5016371;28;20454;-75
2021/05/11 01:19:35;;;;;;;6.50;1.73;;;;;;;15.97;72.70;100041.28;5027712;28;20573;-74
2021/05/11 01:24:59;;;;;;;5.25;2.00;;;;;;;15.78;73.75;100036.81;5029614;28;20049;-74
2021/05/11 01:30:44;;;;;;;5.22;2.40;;;;;;;15.80;73.97;100023.41;5018177;28;20045;-74
2021/05/11 01:44:00;;;;;;;4.75;2.00;;;;;;;15.59;75.33;100005.75;5022732;28;20056;-75
2021/05/11 01:49:20;;;;;;;9.40;2.60;;;;;;;15.47;76.16;100006.84;5029351;28;20148;-75
2021/05/11 02:11:23;;;;;;;6.55;2.55;;;;;;;15.40;76.94;99989.78;5029469;28;20132;-75
2021/05/11 02:24:51;;;;;;;7.53;3.10;;;;;;;15.23;77.76;99964.78;5040894;28;20069;-76
2021/05/11 02:27:18;;;;;;;4.50;2.60;;;;;;;15.27;77.95;99986.56;5027488;28;20507;-76
2021/05/11 02:29:44;;;;;;;6.88;2.90;;;;;;;15.16;78.39;99988.34;5023674;28;20098;-74
2021/05/11 02:32:16;;;;;;;4.45;2.78;;;;;;;15.07;78.53;99988.31;5026851;28;20038;-74
2021/05/11 02:34:43;;;;;;;7.07;3.05;;;;;;;15.14;78.26;99977.06;5025297;28;20051;-75
2021/05/11 02:37:10;;;;;;;5.65;2.90;;;;;;;15.09;78.62;99971.31;5014620;28;20127;-75
2021/05/11 02:39:39;;;;;;;6.50;2.70;;;;;;;14.97;79.28;99971.56;5012273;28;20045;-76
2021/05/11 02:42:06;;;;;;;4.95;3.42;;;;;;;15.01;79.24;99971.16;5023136;28;20673;-73
2021/05/11 02:44:42;;;;;;;5.40;2.95;;;;;;;14.99;79.02;99975.72;5032596;28;20094;-73
2021/05/11 02:47:10;;;;;;;4.82;3.35;;;;;;;14.95;79.22;99971.69;5019965;28;20062;-74
2021/05/11 02:49:40;;;;;;;5.25;3.33;;;;;;;14.97;79.39;99964.44;5027353;28;20132;-72
2021/05/11 02:52:07;;;;;;;8.10;3.55;;;;;;;14.94;79.21;99968.19;5051199;28;20053;-73
2021/05/11 02:54:33;;;;;;;8.32;3.35;;;;;;;14.97;79.27;99974.19;5027404;28;21206;-74
2021/05/11 02:57:00;;;;;;;8.45;2.95;;;;;;;15.00;78.87;99971.28;5034264;28;20053;-74
2021/05/11 02:59:27;;;;;;;7.15;3.22;;;;;;;14.98;79.13;99974.06;5032624;28;20700;-75
2021/05/11 03:01:54;;;;;;;6.70;3.38;;;;;;;15.04;79.12;99981.50;5034736;28;20037;-74
2021/05/11 03:04:21;;;;;;;11.00;4.03;;;;;;;14.90;79.51;99980.06;5031421;28;20077;-75
2021/05/11 03:06:47;;;;;;;7.45;3.20;;;;;;;14.82;79.62;99982.53;5031444;28;20195;-75
2021/05/11 03:09:15;;;;;;;6.80;3.67;;;;;;;14.77;80.23;99976.78;5029719;28;20145;-74
2021/05/11 03:11:42;;;;;;;4.82;3.50;;;;;;;14.84;79.67;99972.63;5033560;28;20071;-76
2021/05/11 03:14:08;;;;;;;8.82;3.60;;;;;;;14.73;80.36;99990.44;5046546;28;20052;-76
2021/05/11 03:16:36;;;;;;;5.88;2.90;;;;;;;14.75;80.14;99994.63;5028676;28;20136;-76
2021/05/11 03:19:03;;;;;;;7.97;4.03;;;;;;;14.77;80.22;99987.38;5032427;28;20076;-76
2021/05/11 03:21:30;;;;;;;4.70;3.53;;;;;;;14.85;79.56;99981.41;5050628;28;20053;-75
2021/05/11 03:23:57;;;;;;;6.82;3.65;;;;;;;14.88;79.43;99983.78;5033680;28;20049;-78
2021/05/11 03:26:24;;;;;;;5.95;3.35;;;;;;;14.86;79.57;99975.13;5046694;28;20100;-77
2021/05/11 03:28:50;;;;;;;7.68;4.20;;;;;;;14.80;79.49;99967.72;5029243;28;20091;-78
2021/05/11 03:31:17;;;;;;;6.57;3.75;;;;;;;14.78;79.60;99974.97;5034482;28;20045;-77
2021/05/11 03:33:44;;;;;;;6.82;3.90;;;;;;;14.72;80.13;99975.47;5041531;28;20466;-78
2021/05/11 03:36:11;;;;;;;8.07;4.40;;;;;;;14.69;80.41;99969.50;5022399;28;20080;-77
2021/05/11 03:38:37;;;;;;;7.03;4.40;;;;;;;14.68;80.47;99972.28;5040952;28;20045;-77
2021/05/11 03:41:04;;;;;;;6.20;3.72;;;;;;;14.66;80.16;99966.25;5011277;28;20113;-77
2021/05/11 03:43:37;;;;;;;8.40;4.65;;;;;;;14.59;80.60;99968.63;5055941;28;20496;-77
2021/05/11 03:46:09;;;;;;;8.52;4.75;;;;;;;14.54;80.69;99962.84;5023375;28;20071;-77
2021/05/11 03:48:36;;;;;;;11.25;5.93;;;;;;;14.59;80.47;99963.31;5026499;28;20362;-78
2021/05/11 03:51:07;;;;;;;6.50;4.45;;;;;;;14.67;80.50;99960.81;5016503;28;20080;-77
2021/05/11 03:53:35;;;;;;;8.38;4.45;;;;;;;14.63;80.14;99975.34;5052048;28;20124;-80
2021/05/11 03:56:03;;;;;;;8.95;4.68;;;;;;;14.59;80.21;99960.66;5034725;28;20522;-78
2021/05/11 03:58:30;;;;;;;6.35;4.70;;;;;;;14.73;79.71;99954.19;5033099;28;20057;-79
2021/05/11 04:00:57;;;;;;;6.53;4.72;;;;;;;14.75;79.73;99952.22;5031689;28;20531;-78
2021/05/11 04:03:25;;;;;;;14.73;4.82;;;;;;;14.69;80.08;99950.13;5031679;28;20136;-79
2021/05/11 04:05:55;;;;;;;9.18;4.35;;;;;;;14.74;79.68;99950.53;5054588;28;20041;-79
2021/05/11 04:09:13;;;;;;;9.40;5.10;;;;;;;14.75;79.40;99944.28;5027900;28;20196;-79
2021/05/11 04:11:26;;;;;;;10.05;4.38;;;;;;;14.83;79.32;99946.25;5021269;28;20140;-78
2021/05/11 04:14:18;;;;;;;9.45;4.97;;;;;;;14.93;78.61;99944.47;5012371;28;20057;-79
2021/05/11 04:16:46;;;;;;;7.32;4.47;;;;;;;14.92;78.34;99946.28;5023024;28;20129;-77
2021/05/11 04:19:14;;;;;;;6.35;4.82;;;;;;;14.99;78.63;99949.22;5031853;28;20053;-76
2021/05/11 04:21:41;;;;;;;9.63;4.85;;;;;;;15.17;77.96;99937.03;5023554;28;20045;-75
2021/05/11 04:24:09;;;;;;;6.15;4.57;;;;;;;15.69;75.70;99935.00;5020996;28;20146;-75
2021/05/11 04:26:36;;;;;;;6.43;4.57;;;;;;;16.18;73.04;99935.78;5032502;28;20046;-76
2021/05/11 04:29:03;;;;;;;7.97;4.38;;;;;;;16.51;71.34;99928.25;5025991;28;20149;-77
2021/05/11 04:31:33;;;;;;;6.68;4.40;;;;;;;16.75;70.36;99932.25;5037280;28;20045;-78
2021/05/11 04:34:02;;;;;;;9.63;4.10;;;;;;;17.30;68.09;99925.09;5025956;28;20334;-76
2021/05/11 04:36:30;;;;;;;9.95;4.20;;;;;;;17.66;66.10;99923.28;5029385;28;20484;-75
2021/05/11 04:38:57;;;;;;;9.95;4.45;;;;;;;18.51;63.09;99915.56;5015624;28;20504;-76
2021/05/11 04:41:24;;;;;;;9.20;5.00;;;;;;;18.75;61.70;99911.38;5024116;28;20053;-75
2021/05/11 04:43:52;;;;;;;10.05;4.65;;;;;;;19.05;60.59;99905.50;5038316;28;20050;-71
2021/05/11 04:48:48;;;;;;;8.60;4.72;;;;;;;20.17;57.25;99906.72;5028240;28;20092;-72
2021/05/11 04:51:16;;;;;;;10.23;4.32;;;;;;;20.96;53.96;99892.44;5020006;28;20061;-71
2021/05/11 04:53:44;;;;;;;7.97;4.32;;;;;;;20.99;53.43;99886.75;5032604;28;20080;-71
2021/05/11 04:56:11;;;;;;;12.23;4.25;;;;;;;21.71;51.71;99893.66;5025910;28;20061;-73
2021/05/11 04:58:39;;;;;;;11.80;4.40;;;;;;;22.30;49.80;99891.13;5024700;28;20073;-71
2021/05/11 05:01:06;;;;;;;11.07;4.70;;;;;;;22.34;49.24;99888.91;5032530;28;20129;-72
2021/05/11 05:03:43;;;;;;;7.45;4.78;;;;;;;21.77;51.07;99890.25;5019171;28;20140;-71
2021/05/11 05:06:10;;;;;;;10.23;4.75;;;;;;;21.15;52.61;99879.63;5024018;28;20045;-71
2021/05/11 05:08:37;;;;;;;11.38;4.68;;;;;;;22.29;50.08;99883.22;5030233;28;20124;-72
2021/05/11 05:11:05;;;;;;;13.88;5.20;;;;;;;22.49;48.17;99885.19;5025535;28;20137;-71
2021/05/11 05:13:32;;;;;;;8.73;4.57;;;;;;;22.66;48.32;99877.78;5046549;28;20052;-71
2021/05/11 05:15:59;;;;;;;8.98;4.50;;;;;;;22.90;47.81;99873.16;5025246;28;20072;-73
2021/05/11 05:18:27;;;;;;;9.30;4.38;;;;;;;23.53;45.80;99879.59;5008200;28;20140;-71
2021/05/11 05:20:55;;;;;;;11.25;4.68;;;;;;;23.93;44.83;99880.78;5015581;28;20054;-74
2021/05/11 05:23:29;;;;;;;11.50;5.43;;;;;;;24.52;43.84;99879.53;5045537;28;20066;-72
2021/05/11 05:26:04;;;;;;;6.63;4.78;;;;;;;24.25;43.97;99882.03;5029726;28;20227;-73
2021/05/11 05:28:35;;;;;;;8.25;3.97;;;;;;;24.51;43.36;99877.88;5027962;28;20061;-72
2021/05/11 05:31:03;;;;;;;11.35;4.18;;;;;;;24.81;42.00;99885.66;5022882;28;20045;-72
2021/05/11 05:33:35;;;;;;;8.55;4.53;;;;;;;24.24;43.64;99871.50;5031267;28;20042;-72
2021/05/11 05:36:03;;;;;;;10.13;4.78;;;;;;;23.96;44.44;99866.13;5034982;28;20059;-74
2021/05/11 05:38:31;;;;;;;13.70;5.07;;;;;;;23.66;45.15;99860.94;5034387;28;20148;-74
2021/05/11 05:41:03;;;;;;;11.15;4.63;;;;;;;23.45;45.33;99859.06;5026967;28;20128;-74
2021/05/11 05:43:31;;;;;;;13.52;4.80;;;;;;;23.65;45.53;99853.91;5034258;28;20064;-74
2021/05/11 05:45:58;;;;;;;9.48;5.38;;;;;;;24.01;44.98;99850.25;5027475;28;20080;-72
2021/05/11 05:48:26;;;;;;;11.35;4.35;;;;;;;24.95;42.91;99845.16;5025229;28;20057;-72
2021/05/11 05:50:59;;;;;;;9.00;4.63;;;;;;;25.42;41.12;99840.69;5029504;28;20118;-72
2021/05/11 05:53:31;;;;;;;6.28;3.78;;;;;;;26.94;38.43;99836.06;5025683;28;20411;-72
2021/05/11 05:55:58;;;;;;;10.15;4.15;;;;;;;27.57;37.16;99830.66;5031826;28;20072;-71
2021/05/11 05:58:25;;;;;;;9.68;5.03;;;;;;;26.55;38.53;99831.66;5025680;28;20064;-76
2021/05/11 06:00:56;;;;;;;9.18;3.83;;;;;;;26.56;39.04;99822.53;5028021;28;20159;-73
2021/05/11 06:03:37;;;;;;;11.20;4.53;;;;;;;26.50;39.13;99832.31;5033629;28;20084;-75
2021/05/11 06:06:09;;;;;;;11.55;4.60;;;;;;;25.67;40.59;99824.75;5030185;28;20049;-74
2021/05/11 06:08:38;;;;;;;7.70;4.35;;;;;;;25.90;40.39;99826.22;5047978;28;20083;-74
2021/05/11 06:14:04;;;;;;;11.85;4.60;;;;;;;25.39;41.63;99811.47;5031682;28;20170;-73
2021/05/11 06:19:18;;;;;;;15.23;4.60;;;;;;;25.41;41.55;99822.06;5042863;28;19925;-74
2021/05/11 06:21:45;;;;;;;9.32;4.53;;;;;;;27.08;37.89;99816.03;5023791;28;20128;-74
2021/05/11 06:24:12;;;;;;;12.20;4.53;;;;;;;26.82;38.20;99817.00;5026741;28;20060;-74
2021/05/11 06:26:43;;;;;;;12.93;3.90;;;;;;;27.13;38.19;99818.91;5021754;28;20084;-69
2021/05/11 06:29:15;;;;;;;8.25;4.00;;;;;;;25.97;40.62;99825.16;5026645;28;20488;-73
2021/05/11 06:31:42;;;;;;;8.07;4.00;;;;;;;26.58;39.93;99820.44;5025384;28;20588;-75
2021/05/11 06:34:10;;;;;;;13.18;4.38;;;;;;;27.90;36.62;99821.44;5025781;28;20132;-73
2021/05/11 06:36:37;;;;;;;12.63;4.00;;;;;;;27.42;37.16;99811.22;5021947;28;20114;-74
2021/05/11 06:39:09;;;;;;;10.93;4.32;;;;;;;26.14;39.81;99820.13;5023040;28;20141;-73
2021/05/11 06:41:37;;;;;;;9.02;3.55;;;;;;;26.94;38.61;99814.44;5025508;28;20049;-73
2021/05/11 06:44:11;;;;;;;12.95;3.95;;;;;;;27.21;37.90;99815.97;5026733;28;20367;-73
2021/05/11 06:47:12;;;;;;;16.45;4.85;;;;;;;28.20;36.28;99822.38;5025694;28;20041;-74
2021/05/11 06:49:46;;;;;;;6.78;3.92;;;;;;;29.36;34.18;99819.63;5028337;28;20057;-73
2021/05/11 06:55:04;;;;;;;8.60;4.45;;;;;;;28.81;34.90;99830.63;5021968;28;20124;-72
2021/05/11 06:57:31;;;;;;;11.77;4.25;;;;;;;28.49;35.75;99831.66;5027046;28;20057;-74
2021/05/11 06:59:58;;;;;;;8.45;4.45;;;;;;;27.34;37.57;99822.31;5026185;28;20045;-75
2021/05/11 07:02:25;;;;;;;10.93;4.22;;;;;;;30.07;33.60;99817.81;5044714;28;20049;-73
2021/05/11 07:04:53;;;;;;;13.80;4.28;;;;;;;31.97;29.71;99815.69;5024620;28;20140;-74
2021/05/11 07:07:21;;;;;;;8.93;3.97;;;;;;;32.22;28.77;99812.50;5024014;28;20132;-74
2021/05/11 07:10:03;;;;;;;10.20;4.80;;;;;;;30.71;31.32;99808.66;5028704;28;20051;-73
2021/05/11 07:15:18;;;;;;;10.52;4.90;;;;;;;29.88;33.02;99807.09;5029613;28;20077;-75
2021/05/11 07:17:45;;;;;;;8.88;3.97;;;;;;;29.19;33.87;99804.06;5028778;28;20077;-73
2021/05/11 07:20:13;;;;;;;6.32;3.97;;;;;;;29.49;33.25;99806.69;5018800;28;20056;-73
2021/05/11 07:22:40;;;;;;;9.98;3.75;;;;;;;30.20;32.54;99801.31;5031861;28;20048;-72
2021/05/11 07:25:11;;;;;;;10.15;3.75;;;;;;;30.95;31.39;99795.78;5025769;28;20049;-72
2021/05/11 07:30:33;;;;;;;10.65;5.45;;;;;;;28.24;35.17;99809.25;5022363;28;20049;-77
2021/05/11 07:33:03;;;;;;;15.48;4.40;;;;;;;27.49;37.17;99812.00;5028032;28;20518;-75
2021/05/11 07:35:30;;;;;;;8.30;3.80;;;;;;;28.06;36.27;99811.94;5027845;28;20528;-75
2021/05/11 07:37:57;;;;;;;7.00;3.38;;;;;;;29.19;34.23;99824.94;5033610;28;20136;-78
2021/05/11 07:40:25;;;;;;;11.63;3.67;;;;;;;31.26;31.20;99837.91;5027210;28;20507;-76
2021/05/11 07:42:52;;;;;;;6.35;3.88;;;;;;;32.06;30.21;99846.84;5035059;28;20060;-73
2021/05/11 07:45:31;;;;;;;9.30;4.38;;;;;;;31.73;30.00;99847.69;5053557;28;20080;-75
2021/05/11 07:48:16;;;;;;;9.13;3.53;;;;;;;31.59;30.08;99841.75;5001520;28;20404;-72
2021/05/11 08:15:43;;;;;;;8.40;3.60;;;;;;;30.16;32.51;99811.00;5023262;28;20088;-74
2021/05/11 08:18:19;;;;;;;9.70;3.83;;;;;;;30.29;32.44;99808.00;5045466;28;20116;-73
2021/05/11 08:27:28;;;;;;;10.98;3.88;;;;;;;32.46;29.21;99799.47;5035259;28;20408;-73
2021/05/11 08:29:06;;;;;;;16.15;4.40;;;;;;;34.61;25.20;99794.63;5029149;28;20141;-72
2021/05/11 08:31:33;;;;;;;9.35;4.18;;;;;;;32.79;27.70;99794.94;5031252;28;20073;-76
2021/05/11 08:34:00;;;;;;;7.85;3.30;;;;;;;30.39;31.20;99810.94;5031712;28;20044;-74
2021/05/11 08:36:27;;;;;;;6.75;3.38;;;;;;;29.57;32.62;99797.41;5033745;28;20527;-73
2021/05/11 08:38:57;;;;;;;8.48;3.70;;;;;;;29.93;32.29;99795.53;5031540;28;20060;-73
2021/05/11 08:41:24;;;;;;;12.15;3.78;;;;;;;29.30;32.57;99786.16;5015981;28;20049;-75
2021/05/11 08:43:51;;;;;;;8.13;3.45;;;;;;;29.39;32.53;99786.66;5031270;28;20045;-73
2021/05/11 08:46:19;;;;;;;8.23;3.28;;;;;;;29.28;32.62;99777.44;5052417;28;20049;-75
2021/05/11 08:48:48;;;;;;;12.77;3.75;;;;;;;29.70;32.29;99775.50;5044975;28;20045;-78
2021/05/11 08:51:22;;;;;;;5.43;3.40;;;;;;;30.22;32.04;99774.75;5034661;28;20490;-75
2021/05/11 09:16:49;;;;;;;10.85;3.50;;;;;;;27.45;36.72;99764.84;5025453;28;20107;-74
2021/05/11 09:27:22;;;;;;;8.77;3.20;;;;;;;27.80;35.78;99767.03;5032314;28;20132;-76
2021/05/11 09:30:09;;;;;;;9.35;3.67;;;;;;;27.45;36.57;99751.31;5025303;28;20053;-75
2021/05/11 09:54:45;;;;;;;7.75;3.60;;;;;;;28.26;35.12;99720.50;5024701;28;20107;-75
2021/05/11 09:57:38;;;;;;;8.43;3.70;;;;;;;28.19;35.24;99717.91;5022466;28;20068;-77
2021/05/11 10:00:50;;;;;;;6.07;3.58;;;;;;;28.28;34.61;99721.13;5025460;28;21088;-74
2021/05/11 11:10:28;;;;;;;10.18;4.20;;;;;;;28.30;37.41;99650.50;5044263;28;20056;-76
2021/05/11 11:12:55;;;;;;;7.72;4.03;;;;;;;28.07;38.34;99646.66;5046052;28;20072;-76
2021/05/11 11:15:23;;;;;;;7.57;3.40;;;;;;;28.20;38.01;99643.78;5041578;28;20053;-75
2021/05/11 11:17:53;;;;;;;9.50;3.50;;;;;;;27.88;38.99;99639.63;5029937;28;20098;-76
2021/05/11 11:20:28;;;;;;;12.85;3.35;;;;;;;27.61;40.13;99628.28;5052965;28;20177;-77
2021/05/11 11:26:01;;;;;;;9.13;3.83;;;;;;;28.04;37.99;99625.47;5047830;28;20136;-76
2021/05/11 11:28:29;;;;;;;11.65;3.90;;;;;;;28.18;37.92;99626.09;5052335;28;20049;-78
2021/05/11 11:30:57;;;;;;;11.88;4.10;;;;;;;28.19;37.79;99625.88;5054551;28;20044;-77
2021/05/11 11:33:24;;;;;;;8.13;3.40;;;;;;;28.05;37.13;99632.50;5048985;28;20060;-75
2021/05/11 11:35:51;;;;;;;8.52;3.67;;;;;;;28.37;36.01;99630.44;5049325;28;20391;-76
2021/05/11 11:38:23;;;;;;;10.15;3.05;;;;;;;28.47;36.26;99638.00;5059760;28;20607;-76
2021/05/11 11:41:01;;;;;;;10.05;3.58;;;;;;;28.64;34.89;99641.72;5060161;28;20136;-76
2021/05/11 11:43:29;;;;;;;7.32;3.80;;;;;;;29.02;34.47;99649.44;5045822;28;20099;-74
2021/05/11 11:45:56;;;;;;;10.90;3.88;;;;;;;29.30;34.02;99642.47;5048990;28;20063;-76
2021/05/11 11:48:24;;;;;;;10.10;4.05;;;;;;;29.35;33.97;99639.06;5037161;28;20053;-75
2021/05/11 11:50:56;;;;;;;9.73;4.00;;;;;;;29.44;34.18;99634.91;5055172;28;20053;-75
2021/05/11 11:53:27;;;;;;;8.80;3.70;;;;;;;29.64;33.89;99624.56;5038727;28;20118;-76
2021/05/11 11:58:29;;;;;;;11.35;4.13;;;;;;;29.53;33.30;99623.47;5058629;28;20071;-75
2021/05/11 12:00:56;;;;;;;5.95;3.63;;;;;;;29.10;34.04;99625.75;5059776;28;20132;-75
2021/05/11 12:03:24;;;;;;;7.97;3.40;;;;;;;29.18;34.26;99619.97;5037765;28;20106;-75
2021/05/11 12:05:53;;;;;;;7.75;4.07;;;;;;;29.43;34.21;99619.72;5030211;28;20052;-76
2021/05/11 12:08:25;;;;;;;6.95;3.53;;;;;;;29.39;32.69;99623.97;5061886;28;20131;-74
2021/05/11 12:11:06;;;;;;;6.25;3.55;;;;;;;29.58;32.28;99616.53;5040856;28;20354;-75
2021/05/11 12:13:35;;;;;;;5.88;3.35;;;;;;;29.64;32.94;99621.84;5045923;28;20102;-74
2021/05/11 12:16:10;;;;;;;7.22;3.00;;;;;;;29.62;31.67;99621.25;5038547;28;20104;-73
2021/05/11 12:18:44;;;;;;;;;;;;;;;29.30;32.40;99617.25;5034308;28;20053;-77
2021/05/11 12:21:12;;;;;;;9.73;2.92;;;;;;;29.47;32.82;99613.56;5023912;28;20083;-74
2021/05/11 12:23:40;;;;;;;3.92;2.72;;;;;;;29.99;32.18;99604.59;5052871;28;20053;-76
2021/05/11 12:26:11;;;;;;;5.55;3.80;;;;;;;30.24;31.88;99596.16;5050591;28;20045;-75
2021/05/11 12:28:42;;;;;;;9.35;3.50;;;;;;;30.26;32.18;99605.72;5053751;28;20072;-73
2021/05/11 12:31:11;;;;;;;7.93;3.67;;;;;;;30.09;32.00;99607.53;5033609;28;20081;-73
2021/05/11 12:33:39;;;;;;;10.57;3.30;;;;;;;30.21;32.19;99607.50;5047461;28;20057;-74
2021/05/11 12:36:22;;;;;;;8.77;3.17;;;;;;;30.16;32.60;99608.22;5047888;28;20058;-75
2021/05/11 12:38:51;;;;;;;6.78;3.38;;;;;;;30.21;31.94;99602.88;5044276;28;20051;-78
2021/05/11 12:41:32;;;;;;;5.38;3.20;;;;;;;29.82;32.36;99595.59;5019089;28;20083;-78
2021/05/11 12:44:01;;;;;;;8.20;3.15;;;;;;;29.59;32.28;99605.47;5048164;28;20076;-79
2021/05/11 12:46:36;;;;;;;9.52;3.45;;;;;;;29.08;33.13;99604.31;5047106;28;20053;-79
2021/05/11 12:49:04;;;;;;;15.05;3.50;;;;;;;29.07;32.90;99602.66;5041424;28;20483;-79
2021/05/11 12:51:42;;;;;;;7.55;3.65;;;;;;;29.21;32.79;99597.81;5047596;28;20061;-77
2021/05/11 12:54:31;;;;;;;10.07;2.80;;;;;;;29.21;33.30;99597.81;5044168;28;20065;-75
2021/05/11 13:00:09;;;;;;;7.07;3.38;;;;;;;28.06;35.33;99598.19;5032641;28;20414;-74
2021/05/11 13:17:00;;;;;;;6.72;3.20;;;;;;;29.41;32.54;99581.19;5051332;28;20116;-76
2021/05/11 13:22:39;;;;;;;11.57;3.60;;;;;;;28.58;33.51;99593.88;5048416;28;20127;-73
2021/05/11 13:25:25;;;;;;;8.50;3.53;;;;;;;28.89;34.35;99590.03;5091751;22;20044;-80
2021/05/11 13:28:02;;;;;;;6.32;3.63;;;;;;;29.21;34.80;99576.97;5101253;28;20059;-82
2021/05/11 13:30:50;;;;;;;11.57;3.90;;;;;;;29.51;34.55;99568.66;5080876;28;20056;-80
2021/05/11 13:34:39;;;;;;;8.43;3.38;;;;;;;29.58;33.97;99556.88;5084716;28;20036;-80
2021/05/11 13:36:35;;;;;;;10.55;4.15;;;;;;;29.26;34.28;99562.69;5050068;28;20313;-81
2021/05/11 13:39:04;;;;;;;11.15;3.47;;;;;;;28.85;35.24;99566.34;5072678;28;20141;-82
2021/05/11 13:41:31;;;;;;;11.95;3.58;;;;;;;29.01;35.07;99562.97;5071152;28;20119;-79
2021/05/11 13:44:00;;;;;;;12.40;3.63;;;;;;;29.23;35.12;99547.75;5056161;28;20128;-81
2021/05/11 13:46:27;;;;;;;7.40;3.60;;;;;;;29.28;34.76;99541.59;5065493;28;20059;-79
2021/05/11 13:48:55;;;;;;;9.45;3.75;;;;;;;29.46;34.48;99529.78;5084371;28;20084;-78
2021/05/11 13:51:24;;;;;;;6.00;3.58;;;;;;;29.37;34.26;99539.34;5079590;28;20056;-79
2021/05/11 13:53:56;;;;;;;7.35;2.97;;;;;;;29.43;33.94;99546.50;5044314;28;20055;-80
2021/05/11 14:04:32;;;;;;;13.95;3.30;;;;;;;29.13;34.57;99533.94;5062914;28;20052;-78
2021/05/11 14:06:59;;;;;;;18.73;4.97;;;;;;;29.39;34.87;99529.06;5056809;28;20552;-82
2021/05/11 14:09:28;;;;;;;12.10;3.80;;;;;;;29.29;35.04;99537.81;5076566;28;20052;-81
2021/05/11 14:11:55;;;;;;;9.25;3.38;;;;;;;29.26;35.01;99536.41;5080963;28;20052;-81
2021/05/11 14:14:24;;;;;;;9.13;4.15;;;;;;;29.43;34.74;99528.34;5081345;28;20044;-79
2021/05/11 14:16:52;;;;;;;10.60;3.90;;;;;;;29.57;33.89;99528.94;5057509;28;20075;-79
2021/05/11 14:19:29;;;;;;;9.93;3.13;;;;;;;29.76;33.62;99529.56;5065081;28;20040;-80
2021/05/11 14:21:56;;;;;;;7.85;3.83;;;;;;;29.88;32.77;99532.22;5070309;28;20032;-79
2021/05/11 14:24:24;;;;;;;7.75;3.63;;;;;;;29.80;32.34;99529.91;5070117;28;20066;-79
2021/05/11 14:26:52;;;;;;;10.55;3.20;;;;;;;29.05;33.40;99525.38;5067153;28;20037;-78
2021/05/11 14:29:20;;;;;;;6.57;3.40;;;;;;;28.99;33.99;99511.69;5089152;28;20357;-79
2021/05/11 14:31:47;;;;;;;7.38;4.05;;;;;;;29.24;33.96;99519.56;5068141;28;20457;-80
2021/05/11 14:34:19;;;;;;;7.20;3.88;;;;;;;29.28;34.33;99519.91;5062277;28;20056;-80
2021/05/11 14:36:46;;;;;;;12.20;3.78;;;;;;;29.36;34.16;99510.56;5062872;28;20144;-82
2021/05/11 14:39:14;;;;;;;9.82;3.60;;;;;;;29.38;34.29;99511.16;5039650;28;20079;-80
2021/05/11 14:41:41;;;;;;;8.80;4.93;;;;;;;29.43;35.08;99513.97;5049630;28;20053;-81
2021/05/11 14:44:09;;;;;;;6.25;3.95;;;;;;;29.28;34.19;99511.78;5065842;28;20053;-80
2021/05/11 14:46:36;;;;;;;6.45;3.85;;;;;;;28.78;35.09;99515.00;5063789;28;20055;-79
2021/05/11 14:49:04;;;;;;;12.40;3.55;;;;;;;28.54;35.17;99516.88;5044798;28;20425;-80
2021/05/11 14:51:31;;;;;;;10.25;3.60;;;;;;;28.83;36.13;99517.00;5084904;28;20102;-80
2021/05/11 14:53:58;;;;;;;6.60;3.50;;;;;;;28.77;35.57;99516.91;5083908;28;20416;-80
2021/05/11 14:56:25;;;;;;;8.40;3.67;;;;;;;28.71;35.12;99517.00;5073201;28;20071;-80
2021/05/11 14:58:53;;;;;;;7.40;4.10;;;;;;;28.65;35.44;99510.66;5061960;28;20549;-81
2021/05/11 15:01:20;;;;;;;11.38;3.83;;;;;;;28.86;34.82;99498.38;5068172;28;20090;-79
2021/05/11 15:03:47;;;;;;;10.30;3.70;;;;;;;28.93;34.70;99503.69;5067892;28;20066;-79
2021/05/11 15:06:18;;;;;;;5.25;3.17;;;;;;;28.95;34.82;99496.13;5080122;28;20033;-80
2021/05/11 15:08:46;;;;;;;6.03;3.30;;;;;;;28.96;34.82;99500.53;5069283;28;20068;-80
2021/05/11 15:11:13;;;;;;;11.30;3.60;;;;;;;28.95;34.75;99496.97;5069548;28;20092;-81
2021/05/11 15:13:43;;;;;;;8.38;3.33;;;;;;;28.72;35.44;99502.41;5101158;28;20043;-81
2021/05/11 15:16:12;;;;;;;7.90;3.40;;;;;;;28.78;36.03;99496.06;5099233;28;20105;-80
2021/05/11 15:18:40;;;;;;;8.52;3.92;;;;;;;28.75;36.28;99501.94;5101044;28;20063;-81
2021/05/11 15:21:07;;;;;;;6.03;3.28;;;;;;;28.76;36.32;99503.56;5091094;28;20060;-78
2021/05/11 15:23:35;;;;;;;8.45;3.55;;;;;;;28.73;36.17;99502.19;5086958;28;20189;-79
2021/05/11 15:26:03;;;;;;;11.25;3.72;;;;;;;28.71;36.04;99512.41;5067796;28;20119;-79
2021/05/11 15:28:30;;;;;;;10.98;4.60;;;;;;;28.35;39.66;99518.03;5087719;28;20075;-81
2021/05/11 15:30:59;;;;;;;14.82;4.32;;;;;;;28.51;40.08;99517.38;5083330;28;20055;-79
2021/05/11 15:33:26;;;;;;;15.55;4.82;;;;;;;28.12;41.49;99511.50;5080046;28;20068;-80
2021/05/11 15:35:54;;;;;;;14.02;4.45;;;;;;;27.87;42.11;99510.81;5068667;28;20147;-80
2021/05/11 15:38:21;;;;;;;12.65;4.53;;;;;;;27.64;42.82;99512.34;5081073;28;20096;-80
2021/05/11 15:40:49;;;;;;;13.35;4.80;;;;;;;27.54;42.99;99511.25;5090718;28;20038;-80
2021/05/11 15:43:16;;;;;;;9.18;4.50;;;;;;;27.37;43.68;99516.47;5085827;28;20131;-80
2021/05/11 15:45:46;;;;;;;9.48;4.30;;;;;;;27.50;43.39;99521.69;5089031;28;20047;-79
2021/05/11 15:48:13;;;;;;;7.72;4.20;;;;;;;27.44;43.58;99523.44;5070376;28;20120;-80
2021/05/11 15:50:44;;;;;;;8.82;4.45;;;;;;;27.40;44.22;99513.31;5088827;28;20119;-82
2021/05/11 15:53:15;;;;;;;10.63;5.20;;;;;;;27.22;44.25;99512.28;5071770;28;20353;-80