Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 03:30:25;;;;;;;8.88;8.02;;;;;;;;;;6143438;23;20029;-78
2022/07/20 03:32:52;;;;;;;11.38;8.27;;;;;;;;;;6056258;23;20241;-78
2022/07/20 03:35:18;;;;;;;8.73;7.88;;;;;;;;;;6146003;23;20013;-79
2022/07/20 03:37:44;;;;;;;8.35;7.55;;;;;;;;;;6087885;23;20012;-80
2022/07/20 03:40:11;;;;;;;8.68;7.82;;;;;;;;;;6138626;23;20005;-79
2022/07/20 03:42:37;;;;;;;8.18;7.43;;;;;;;;;;6140561;23;20426;-79
2022/07/20 03:45:04;;;;;;;8.73;7.93;;;;;;;;;;6114691;23;20603;-77
2022/07/20 03:47:30;;;;;;;9.13;8.23;;;;;;;;;;6114117;23;20085;-80
2022/07/20 03:49:56;;;;;;;8.52;7.78;;;;;;;;;;6110149;23;20201;-81
2022/07/20 03:52:22;;;;;;;9.05;7.82;;;;;;;;;;6122673;23;20005;-78
2022/07/20 03:54:49;;;;;;;8.75;7.95;;;;;;;;;;6131466;23;20647;-80
2022/07/20 03:57:15;;;;;;;7.90;7.30;;;;;;;;;;6113584;23;20006;-78
2022/07/20 03:59:41;;;;;;;8.30;7.60;;;;;;;;;;6112332;23;20370;-80
2022/07/20 04:02:07;;;;;;;8.10;7.32;;;;;;;;;;6101058;23;20009;-80
2022/07/20 04:04:37;;;;;;;8.10;7.40;;;;;;;;;;6110619;23;20493;-81
2022/07/20 04:07:03;;;;;;;9.45;7.00;;;;;;;;;;6106440;23;20009;-78
2022/07/20 04:09:44;;;;;;;7.82;7.22;;;;;;;;;;6097829;23;20637;-78
2022/07/20 04:12:10;;;;;;;;;;;;;;;;;;6131749;23;20016;-78
2022/07/20 04:14:37;;;;;;;8.32;6.93;;;;;;;;;;6039175;23;20066;-78
2022/07/20 04:17:03;;;;;;;8.07;7.25;;;;;;;;;;6140073;23;20069;-78
2022/07/20 04:19:30;;;;;;;7.28;6.63;;;;;;;;;;6098016;23;20060;-79
2022/07/20 04:21:58;;;;;;;7.45;6.85;;;;;;;;;;6111911;23;20010;-79
2022/07/20 04:24:24;;;;;;;7.72;7.03;;;;;;;;;;6108500;23;20005;-77
2022/07/20 04:26:54;;;;;;;7.72;6.85;;;;;;;;;;6077073;23;20199;-78
2022/07/20 04:36:19;;;;;;;7.65;6.07;;;;;;;;;;6101085;23;20177;-83
2022/07/20 04:38:45;;;;;;;6.80;6.22;;;;;;;;;;6101650;23;20005;-79
2022/07/20 04:41:11;;;;;;;8.55;7.25;;;;;;;;;;6104942;23;20021;-80
2022/07/20 04:43:37;;;;;;;7.40;6.70;;;;;;;;;;6106805;23;20599;-78
2022/07/20 04:46:04;;;;;;;7.38;6.57;;;;;;;;;;6143230;23;20005;-79
2022/07/20 04:48:30;;;;;;;7.60;6.90;;;;;;;;;;6161459;23;20009;-79
2022/07/20 04:50:56;;;;;;;8.10;7.35;;;;;;;;;;6164162;23;20001;-78
2022/07/20 04:53:22;;;;;;;8.98;8.07;;;;;;;;;;6162806;23;20361;-78
2022/07/20 04:55:48;;;;;;;8.63;7.72;;;;;;;;;;6163495;23;20081;-78
2022/07/20 04:58:14;;;;;;;8.80;8.07;;;;;;;;;;6133859;23;20296;-78
2022/07/20 05:00:41;;;;;;;9.00;8.10;;;;;;;;;;6162026;23;20009;-79
2022/07/20 05:03:07;;;;;;;9.15;8.32;;;;;;;;;;6162830;23;20001;-78
2022/07/20 05:05:51;;;;;;;8.15;7.43;;;;;;;;;;6101312;23;20009;-80
2022/07/20 05:08:17;;;;;;;8.38;7.57;;;;;;;;;;6141618;23;20009;-80
2022/07/20 05:10:44;;;;;;;9.88;8.30;;;;;;;;;;6167133;23;20045;-78
2022/07/20 05:13:10;;;;;;;10.18;8.60;;;;;;;;;;6170743;23;20035;-82
2022/07/20 05:15:36;;;;;;;11.35;8.80;;;;;;;;;;6103345;23;20080;-80
2022/07/20 05:18:02;;;;;;;9.45;8.23;;;;;;;;;;6170564;23;20001;-76
2022/07/20 05:20:28;;;;;;;9.30;8.43;;;;;;;;;;6167826;23;20012;-76
2022/07/20 05:22:54;;;;;;;18.50;10.50;;;;;;;;;;6166240;23;20009;-76
2022/07/20 05:25:20;;;;;;;15.10;10.32;;;;;;;;;;6171360;23;20005;-76
2022/07/20 05:27:47;;;;;;;9.90;8.43;;;;;;;;;;6147951;23;20787;-78
2022/07/20 05:30:13;;;;;;;8.80;7.90;;;;;;;;;;6136284;23;20001;-76
2022/07/20 05:32:41;;;;;;;7.93;7.13;;;;;;;;;;6131291;23;20433;-76
2022/07/20 05:35:08;;;;;;;8.70;6.57;;;;;;;;;;6153880;23;20408;-75
2022/07/20 05:37:35;;;;;;;7.18;6.47;;;;;;;;;;6113284;23;20240;-75
2022/07/20 05:40:01;;;;;;;6.63;6.00;;;;;;;;;;6107092;23;20475;-76
2022/07/20 05:42:33;;;;;;;11.43;6.35;;;;;;;;;;6133067;23;20530;-74
2022/07/20 05:45:13;;;;;;;;;;;;;;;;;;;;;
2022/07/20 05:47:39;;;;;;;6.88;6.28;;;;;;;;;;6159324;23;20005;-74
2022/07/20 05:50:06;;;;;;;6.82;5.72;;;;;;;;;;6174210;23;20310;-75
2022/07/20 05:52:32;;;;;;;7.65;6.20;;;;;;;;;;6174796;23;20032;-74
2022/07/20 05:54:58;;;;;;;7.20;5.97;;;;;;;;;;6175745;23;20414;-74
2022/07/20 05:57:24;;;;;;;11.15;7.00;;;;;;;;;;6175894;23;20008;-74
2022/07/20 05:59:50;;;;;;;8.85;7.38;;;;;;;;;;6176291;23;20067;-74
2022/07/20 06:02:16;;;;;;;9.00;6.93;;;;;;;;;;6174381;23;20075;-72
2022/07/20 06:04:42;;;;;;;8.40;7.60;;;;;;;;;;6175133;23;20031;-73
2022/07/20 06:07:09;;;;;;;11.15;7.15;;;;;;;;;;6175662;23;20009;-77
2022/07/20 06:09:35;;;;;;;8.45;6.82;;;;;;;;;;6175916;23;20612;-76
2022/07/20 06:12:01;;;;;;;9.48;6.82;;;;;;;;;;6174331;23;19993;-74
2022/07/20 06:14:27;;;;;;;8.13;6.47;;;;;;;;;;6175903;23;20021;-73
2022/07/20 06:16:53;;;;;;;34.75;8.77;;;;;;;;;;6176237;23;20032;-73
2022/07/20 06:19:19;;;;;;;30.48;10.43;;;;;;;;;;6175737;23;20009;-74
2022/07/20 06:21:45;;;;;;;13.77;6.97;;;;;;;;;;6169745;23;20063;-73
2022/07/20 06:24:12;;;;;;;7.35;6.57;;;;;;;;;;6173812;23;20036;-74
2022/07/20 06:26:38;;;;;;;7.57;6.68;;;;;;;;;;6163835;23;20051;-73
2022/07/20 06:29:04;;;;;;;7.78;6.82;;;;;;;;;;6166686;23;20005;-73
2022/07/20 06:31:30;;;;;;;7.85;7.10;;;;;;;;;;6174228;23;20072;-73
2022/07/20 06:33:56;;;;;;;9.40;7.22;;;;;;;;;;6168094;23;20397;-74
2022/07/20 06:36:22;;;;;;;7.10;6.40;;;;;;;;;;6170550;23;20009;-73
2022/07/20 06:38:48;;;;;;;8.68;6.85;;;;;;;;;;6173793;23;20028;-73
2022/07/20 06:41:15;;;;;;;8.07;7.07;;;;;;;;;;6174493;23;20451;-73
2022/07/20 06:43:41;;;;;;;6.50;6.00;;;;;;;;;;6175864;23;20005;-73
2022/07/20 06:46:07;;;;;;;8.77;6.43;;;;;;;;;;6175695;23;20448;-73
2022/07/20 06:48:35;;;;;;;6.78;6.28;;;;;;;;;;6175581;23;20005;-73
2022/07/20 06:51:01;;;;;;;6.68;6.07;;;;;;;;;;6173271;23;20434;-73
2022/07/20 06:53:27;;;;;;;6.35;5.75;;;;;;;;;;6175548;23;20012;-74
2022/07/20 06:55:53;;;;;;;7.38;6.68;;;;;;;;;;6175377;23;20020;-74
2022/07/20 06:58:19;;;;;;;6.82;6.32;;;;;;;;;;6175641;23;20001;-74
2022/07/20 07:00:46;;;;;;;6.53;5.88;;;;;;;;;;6169134;23;20330;-74
2022/07/20 07:03:12;;;;;;;6.97;6.28;;;;;;;;;;6160071;23;20152;-74
2022/07/20 07:05:38;;;;;;;7.57;6.00;;;;;;;;;;6175294;23;20087;-73
2022/07/20 07:08:04;;;;;;;7.03;6.40;;;;;;;;;;6166013;23;20072;-73
2022/07/20 07:10:30;;;;;;;6.63;6.03;;;;;;;;;;6155257;23;19998;-74
2022/07/20 07:12:56;;;;;;;6.82;6.00;;;;;;;;;;6174774;23;20005;-73
2022/07/20 07:15:22;;;;;;;6.57;6.07;;;;;;;;;;6174028;23;20013;-73
2022/07/20 07:17:49;;;;;;;7.00;6.38;;;;;;;;;;6168740;23;20001;-74
2022/07/20 07:20:15;;;;;;;6.82;6.32;;;;;;;;;;6173510;23;20144;-74
2022/07/20 07:22:41;;;;;;;6.30;5.70;;;;;;;;;;6174413;23;20008;-74
2022/07/20 07:25:07;;;;;;;31.00;9.20;;;;;;;;;;6175528;23;20079;-72
2022/07/20 07:27:33;;;;;;;7.20;6.50;;;;;;;;;;6175288;23;20001;-73
2022/07/20 07:30:00;;;;;;;6.72;6.20;;;;;;;;;;6169385;23;20068;-74
2022/07/20 07:32:26;;;;;;;6.80;6.20;;;;;;;;;;6163451;23;20013;-73
2022/07/20 07:34:52;;;;;;;6.82;6.10;;;;;;;;;;6167863;23;20013;-73
2022/07/20 07:37:18;;;;;;;6.47;5.88;;;;;;;;;;6164319;23;20012;-74
2022/07/20 07:39:44;;;;;;;6.68;6.07;;;;;;;;;;6173451;23;20888;-74
2022/07/20 07:42:10;;;;;;;6.05;5.45;;;;;;;;;;6170989;23;20016;-74
2022/07/20 07:44:37;;;;;;;7.05;6.40;;;;;;;;;;6174625;23;20437;-74
2022/07/20 07:47:03;;;;;;;6.40;5.85;;;;;;;;;;6175081;23;20080;-73
2022/07/20 07:49:29;;;;;;;6.32;5.72;;;;;;;;;;6175452;23;20009;-73
2022/07/20 07:51:55;;;;;;;6.78;6.20;;;;;;;;;;6167009;23;20029;-76
2022/07/20 07:54:21;;;;;;;7.70;6.32;;;;;;;;;;6169143;23;20019;-74
2022/07/20 07:56:48;;;;;;;7.18;6.68;;;;;;;;;;6174338;23;20445;-73
2022/07/20 07:59:14;;;;;;;6.93;6.32;;;;;;;;;;6174258;23;20012;-73
2022/07/20 08:01:40;;;;;;;6.50;6.00;;;;;;;;;;6161729;23;20001;-74
2022/07/20 08:04:06;;;;;;;6.95;6.25;;;;;;;;;;6161735;23;20001;-73
2022/07/20 08:06:32;;;;;;;6.88;6.15;;;;;;;;;;6161171;23;20437;-74
2022/07/20 08:08:58;;;;;;;7.28;6.63;;;;;;;;;;6172854;23;20032;-74
2022/07/20 08:11:25;;;;;;;9.13;6.28;;;;;;;;;;6175390;23;20001;-74
2022/07/20 08:13:53;;;;;;;7.05;6.45;;;;;;;;;;6164470;23;20023;-73
2022/07/20 08:16:20;;;;;;;6.80;6.30;;;;;;;;;;6174937;23;20633;-74
2022/07/20 08:18:46;;;;;;;7.05;6.22;;;;;;;;;;6145390;23;20032;-74
2022/07/20 08:21:12;;;;;;;8.75;6.75;;;;;;;;;;6169111;23;20012;-73
2022/07/20 08:23:38;;;;;;;10.32;5.90;;;;;;;;;;6172094;23;20005;-73
2022/07/20 08:26:04;;;;;;;7.07;6.40;;;;;;;;;;6173691;23;20016;-73
2022/07/20 08:28:30;;;;;;;7.18;6.47;;;;;;;;;;6173700;23;20001;-73
2022/07/20 08:30:56;;;;;;;7.22;6.53;;;;;;;;;;6173076;23;20005;-73
2022/07/20 08:33:23;;;;;;;7.80;6.13;;;;;;;;;;6175369;23;20002;-73
2022/07/20 08:35:49;;;;;;;8.02;6.70;;;;;;;;;;6159135;23;20503;-73
2022/07/20 08:38:15;;;;;;;7.05;6.35;;;;;;;;;;6138759;23;20335;-72
2022/07/20 08:40:42;;;;;;;7.97;5.65;;;;;;;;;;6174872;23;20033;-72
2022/07/20 08:43:08;;;;;;;7.78;6.75;;;;;;;;;;6155027;23;20295;-73
2022/07/20 08:45:35;;;;;;;6.95;6.30;;;;;;;;;;6174535;23;20637;-73
2022/07/20 08:48:08;;;;;;;6.43;5.80;;;;;;;;;;6145623;23;20033;-73
2022/07/20 08:50:34;;;;;;;6.93;6.20;;;;;;;;;;6174616;23;20038;-72
2022/07/20 08:53:01;;;;;;;8.35;6.00;;;;;;;;;;6153493;23;20342;-72
2022/07/20 08:55:27;;;;;;;6.22;5.63;;;;;;;;;;6153291;23;20040;-73
2022/07/20 08:57:54;;;;;;;7.35;6.10;;;;;;;;;;6158016;23;20012;-73
2022/07/20 09:00:20;;;;;;;6.97;5.80;;;;;;;;;;6175102;23;20001;-75
2022/07/20 09:02:49;;;;;;;6.22;5.60;;;;;;;;;;6172587;23;20109;-75
2022/07/20 09:05:15;;;;;;;6.32;5.82;;;;;;;;;;6174909;23;20001;-73
2022/07/20 09:07:43;;;;;;;5.47;5.00;;;;;;;;;;6174811;23;20009;-73
2022/07/20 09:10:29;;;;;;;8.43;5.70;;;;;;;;;;6175364;23;20161;-73
2022/07/20 09:13:00;;;;;;;5.95;5.45;;;;;;;;;;6174720;23;20001;-73
2022/07/20 09:15:34;;;;;;;6.07;5.57;;;;;;;;;;6172837;23;20205;-73
2022/07/20 09:18:07;;;;;;;6.22;5.63;;;;;;;;;;6175144;23;20025;-73
2022/07/20 09:20:33;;;;;;;19.40;7.63;;;;;;;;;;6175137;23;20009;-73
2022/07/20 09:23:08;;;;;;;11.18;5.70;;;;;;;;;;6174775;23;20068;-73
2022/07/20 09:25:34;;;;;;;6.72;5.97;;;;;;;;;;6173248;23;20094;-73
2022/07/20 09:28:01;;;;;;;6.30;5.78;;;;;;;;;;6174277;23;20017;-74
2022/07/20 09:30:28;;;;;;;11.05;6.25;;;;;;;;;;6173865;23;20072;-73
2022/07/20 09:33:02;;;;;;;6.53;5.80;;;;;;;;;;6167756;23;20322;-75
2022/07/20 09:35:30;;;;;;;6.53;5.93;;;;;;;;;;6173087;23;20109;-75
2022/07/20 09:37:58;;;;;;;6.00;5.50;;;;;;;;;;6167277;23;19997;-80
2022/07/20 09:40:25;;;;;;;7.65;6.25;;;;;;;;;;6138460;23;20057;-82
2022/07/20 09:42:51;;;;;;;7.30;6.20;;;;;;;;;;6166722;23;20327;-78
2022/07/20 09:45:21;;;;;;;7.00;6.35;;;;;;;;;;6173842;23;20028;-76
2022/07/20 09:48:01;;;;;;;9.40;6.85;;;;;;;;;;6161682;23;20133;-77
2022/07/20 09:50:38;;;;;;;7.35;6.75;;;;;;;;;;6174089;23;20571;-79
2022/07/20 09:53:05;;;;;;;7.00;6.18;;;;;;;;;;6171925;23;20052;-79
2022/07/20 09:55:32;;;;;;;6.93;6.32;;;;;;;;;;6173382;23;20322;-80
2022/07/20 09:57:58;;;;;;;6.45;5.70;;;;;;;;;;6162364;23;20008;-79
2022/07/20 10:00:24;;;;;;;9.35;6.85;;;;;;;;;;6174141;23;20012;-79
2022/07/20 10:02:53;;;;;;;7.03;6.53;;;;;;;;;;6165209;23;20021;-79
2022/07/20 10:05:20;;;;;;;6.75;6.25;;;;;;;;;;6151405;23;20039;-79
2022/07/20 10:07:47;;;;;;;8.25;6.57;;;;;;;;;;6148485;23;20019;-79
2022/07/20 10:10:13;;;;;;;8.88;6.35;;;;;;;;;;6173740;23;20179;-80
2022/07/20 10:12:40;;;;;;;5.95;5.45;;;;;;;;;;6170552;23;20005;-79
2022/07/20 10:15:09;;;;;;;8.00;6.32;;;;;;;;;;6169042;23;20017;-80
2022/07/20 10:17:36;;;;;;;7.05;6.43;;;;;;;;;;6156531;23;19993;-81
2022/07/20 10:20:03;;;;;;;6.82;6.00;;;;;;;;;;6162231;23;20004;-80
2022/07/20 10:22:29;;;;;;;6.50;5.90;;;;;;;;;;6157615;23;20032;-79
2022/07/20 10:25:25;;;;;;;6.97;6.28;;;;;;;;;;6176235;23;20032;-80
2022/07/20 10:27:51;;;;;;;6.75;6.03;;;;;;;;;;6170385;23;20326;-79
2022/07/20 10:30:19;;;;;;;6.10;5.60;;;;;;;;;;6175345;23;20005;-80
2022/07/20 10:32:56;;;;;;;7.15;6.45;;;;;;;;;;6176122;23;20005;-79
2022/07/20 10:35:27;;;;;;;7.18;5.55;;;;;;;;;;6172437;23;20016;-79
2022/07/20 10:37:53;;;;;;;6.07;5.53;;;;;;;;;;6124130;23;20016;-79
2022/07/20 10:40:19;;;;;;;8.85;6.00;;;;;;;;;;6174331;23;20012;-80
2022/07/20 10:42:47;;;;;;;6.70;6.10;;;;;;;;;;6168963;23;20244;-79
2022/07/20 10:45:16;;;;;;;9.15;5.57;;;;;;;;;;6160941;23;20441;-80
2022/07/20 10:47:46;;;;;;;8.38;5.50;;;;;;;;;;6156235;23;20385;-80
2022/07/20 10:50:18;;;;;;;6.65;5.93;;;;;;;;;;6176244;23;20067;-79
2022/07/20 10:52:48;;;;;;;5.95;5.40;;;;;;;;;;6166326;23;20008;-79
2022/07/20 10:55:32;;;;;;;6.70;6.20;;;;;;;;;;6171741;23;20020;-79
2022/07/20 10:57:58;;;;;;;6.28;5.70;;;;;;;;;;6172693;23;20005;-81
2022/07/20 11:00:34;;;;;;;6.22;5.65;;;;;;;;;;6149909;23;20456;-79
2022/07/20 11:03:01;;;;;;;6.95;6.13;;;;;;;;;;6169925;23;20370;-79
2022/07/20 11:05:27;;;;;;;6.22;5.65;;;;;;;;;;6161085;23;20276;-78
2022/07/20 11:07:53;;;;;;;6.78;6.10;;;;;;;;;;6167842;23;20319;-79
2022/07/20 11:10:21;;;;;;;6.05;5.47;;;;;;;;;;6175262;23;20001;-79
2022/07/20 11:12:54;;;;;;;6.32;5.82;;;;;;;;;;6167053;23;20245;-79
2022/07/20 11:15:20;;;;;;;6.22;5.72;;;;;;;;;;6175719;23;20013;-79
2022/07/20 11:17:46;;;;;;;5.97;5.47;;;;;;;;;;6175686;23;19997;-79
2022/07/20 11:20:16;;;;;;;6.43;5.93;;;;;;;;;;6175703;23;20005;-79
2022/07/20 11:22:42;;;;;;;6.43;5.93;;;;;;;;;;6168477;23;20482;-80
2022/07/20 11:25:08;;;;;;;6.60;6.00;;;;;;;;;;6143521;23;20325;-79
2022/07/20 11:27:35;;;;;;;6.72;6.20;;;;;;;;;;6146820;23;20028;-80
2022/07/20 11:30:01;;;;;;;6.50;5.93;;;;;;;;;;6162311;23;20381;-80
2022/07/20 11:32:27;;;;;;;6.40;5.90;;;;;;;;;;6145710;23;20005;-80
2022/07/20 11:34:54;;;;;;;6.57;5.97;;;;;;;;;;6169291;23;20009;-79
2022/07/20 11:37:21;;;;;;;6.43;5.65;;;;;;;;;;6173145;23;20013;-79
2022/07/20 11:39:48;;;;;;;6.13;5.63;;;;;;;;;;6148987;23;20013;-80
2022/07/20 11:42:15;;;;;;;6.80;6.10;;;;;;;;;;6175578;23;20642;-79
2022/07/20 11:44:42;;;;;;;7.25;5.47;;;;;;;;;;6146650;23;20330;-79
2022/07/20 11:47:09;;;;;;;5.70;5.20;;;;;;;;;;6171318;23;19997;-79
2022/07/20 11:49:35;;;;;;;6.53;5.82;;;;;;;;;;6165251;23;20016;-78
2022/07/20 11:52:05;;;;;;;6.13;5.53;;;;;;;;;;6167185;23;20412;-79
2022/07/20 11:54:33;;;;;;;5.57;5.18;;;;;;;;;;6171325;23;20017;-79
2022/07/20 11:57:00;;;;;;;6.72;5.75;;;;;;;;;;6174705;23;20338;-79
2022/07/20 11:59:26;;;;;;;6.45;5.50;;;;;;;;;;6148683;23;20452;-79
2022/07/20 12:01:54;;;;;;;5.53;5.10;;;;;;;;;;6163533;23;20422;-79
2022/07/20 12:04:21;;;;;;;7.05;5.47;;;;;;;;;;6155550;23;20001;-80
2022/07/20 12:06:48;;;;;;;5.57;5.18;;;;;;;;;;6174671;23;20009;-80
2022/07/20 12:09:15;;;;;;;5.70;5.20;;;;;;;;;;6172315;23;20001;-79
2022/07/20 12:11:59;;;;;;;5.95;5.20;;;;;;;;;;6174984;23;20018;-80
2022/07/20 12:14:28;;;;;;;6.25;4.88;;;;;;;;;;6174821;23;20093;-80
2022/07/20 12:16:55;;;;;;;5.55;5.15;;;;;;;;;;6173626;23;20324;-80
2022/07/20 12:19:22;;;;;;;7.07;5.30;;;;;;;;;;6175419;23;20088;-81
2022/07/20 12:21:49;;;;;;;6.00;5.43;;;;;;;;;;6173100;23;20438;-80
2022/07/20 12:24:16;;;;;;;6.00;5.43;;;;;;;;;;6173062;23;20421;-80
2022/07/20 12:26:43;;;;;;;5.50;5.00;;;;;;;;;;6173790;23;19997;-80
2022/07/20 12:29:19;;;;;;;5.80;5.20;;;;;;;;;;6166507;23;20315;-81
2022/07/20 12:31:56;;;;;;;5.78;5.28;;;;;;;;;;6148469;23;20385;-80
2022/07/20 12:34:22;;;;;;;5.90;5.43;;;;;;;;;;6172341;23;20032;-80
2022/07/20 12:36:49;;;;;;;6.15;5.57;;;;;;;;;;6174165;23;20092;-79
2022/07/20 12:39:34;;;;;;;6.50;5.90;;;;;;;;;;6174843;23;19998;-79
2022/07/20 12:42:11;;;;;;;6.40;5.78;;;;;;;;;;6147830;23;20422;-80
2022/07/20 12:44:37;;;;;;;5.95;5.45;;;;;;;;;;6174201;23;20025;-80
2022/07/20 12:47:05;;;;;;;6.60;6.00;;;;;;;;;;6173050;23;20952;-81
2022/07/20 12:49:32;;;;;;;6.90;5.70;;;;;;;;;;6174810;23;20028;-79
2022/07/20 12:51:58;;;;;;;7.15;5.25;;;;;;;;;;6174139;23;20432;-79
2022/07/20 12:54:25;;;;;;;6.93;6.25;;;;;;;;;;6139358;23;20501;-80
2022/07/20 12:56:52;;;;;;;6.22;5.72;;;;;;;;;;6157827;23;20005;-79
2022/07/20 12:59:18;;;;;;;5.85;5.45;;;;;;;;;;6175026;23;20008;-79
2022/07/20 13:01:48;;;;;;;5.82;5.43;;;;;;;;;;6137723;23;20099;-79
2022/07/20 13:04:18;;;;;;;5.73;5.23;;;;;;;;;;6148657;23;20099;-79
2022/07/20 13:06:48;;;;;;;6.28;5.72;;;;;;;;;;6143664;23;20388;-80
2022/07/20 13:09:16;;;;;;;6.30;5.72;;;;;;;;;;6157753;23;20381;-79
2022/07/20 13:11:42;;;;;;;6.00;5.50;;;;;;;;;;6174933;23;20519;-79
2022/07/20 13:14:09;;;;;;;6.00;5.50;;;;;;;;;;6172046;23;20052;-80
2022/07/20 13:16:35;;;;;;;6.97;5.80;;;;;;;;;;6170245;23;20024;-80
2022/07/20 13:19:02;;;;;;;6.70;6.00;;;;;;;;;;6165222;23;20448;-79
2022/07/20 13:21:28;;;;;;;6.55;6.05;;;;;;;;;;6148689;23;20005;-79
2022/07/20 13:23:54;;;;;;;6.63;6.13;;;;;;;;;;6170684;23;20009;-79
2022/07/20 13:26:20;;;;;;;6.60;6.10;;;;;;;;;;6173620;23;19997;-80
2022/07/20 13:28:46;;;;;;;7.03;5.97;;;;;;;;;;6171896;23;20430;-80
2022/07/20 13:31:13;;;;;;;6.75;5.90;;;;;;;;;;6156723;23;20376;-80
2022/07/20 13:33:39;;;;;;;8.50;6.03;;;;;;;;;;6167529;23;20013;-79
2022/07/20 13:36:05;;;;;;;6.80;6.20;;;;;;;;;;6165309;23;20017;-79
2022/07/20 13:38:31;;;;;;;6.80;6.18;;;;;;;;;;6174834;23;20005;-79
2022/07/20 13:40:57;;;;;;;6.15;5.75;;;;;;;;;;6166304;23;20001;-80
2022/07/20 13:43:24;;;;;;;6.97;6.38;;;;;;;;;;6172759;23;20414;-79
2022/07/20 13:45:51;;;;;;;7.25;5.88;;;;;;;;;;6169244;23;20422;-81
2022/07/20 13:48:17;;;;;;;6.32;5.82;;;;;;;;;;6160502;23;20338;-80
2022/07/20 13:50:43;;;;;;;5.93;5.53;;;;;;;;;;6159894;23;20229;-80
2022/07/20 13:53:09;;;;;;;7.05;6.45;;;;;;;;;;6159496;23;20080;-80
2022/07/20 13:55:36;;;;;;;6.28;5.78;;;;;;;;;;6142830;23;20024;-80
2022/07/20 13:58:02;;;;;;;6.70;5.70;;;;;;;;;;6168220;23;20001;-80
2022/07/20 14:00:28;;;;;;;6.53;5.60;;;;;;;;;;6167038;23;20398;-79
2022/07/20 14:02:54;;;;;;;6.53;6.03;;;;;;;;;;6176601;23;20005;-81
2022/07/20 14:05:21;;;;;;;6.05;5.45;;;;;;;;;;6176957;23;20006;-80
2022/07/20 14:07:47;;;;;;;6.25;5.60;;;;;;;;;;6173989;23;20055;-80
2022/07/20 14:10:13;;;;;;;7.78;6.03;;;;;;;;;;6176175;23;19997;-80
2022/07/20 14:12:39;;;;;;;6.35;5.82;;;;;;;;;;6164143;23;20007;-81
2022/07/20 14:15:06;;;;;;;6.40;5.88;;;;;;;;;;6173353;23;20017;-80
2022/07/20 14:17:33;;;;;;;6.70;6.10;;;;;;;;;;6162507;23;20059;-80
2022/07/20 14:19:59;;;;;;;5.78;5.38;;;;;;;;;;6173117;23;20005;-80
2022/07/20 14:22:25;;;;;;;6.10;5.50;;;;;;;;;;6175325;23;20001;-80
2022/07/20 14:24:51;;;;;;;6.25;5.60;;;;;;;;;;6166033;23;20327;-79
2022/07/20 14:27:18;;;;;;;6.15;5.55;;;;;;;;;;6167395;23;19993;-79
2022/07/20 14:29:44;;;;;;;5.95;5.45;;;;;;;;;;6176208;23;20185;-79
2022/07/20 14:32:10;;;;;;;6.18;5.57;;;;;;;;;;6173753;23;20382;-80
2022/07/20 14:34:36;;;;;;;5.53;5.13;;;;;;;;;;6175693;23;20035;-80
2022/07/20 14:37:03;;;;;;;6.38;5.75;;;;;;;;;;6175859;23;20024;-81
2022/07/20 14:39:29;;;;;;;6.75;5.65;;;;;;;;;;6126227;23;20032;-79
2022/07/20 14:41:55;;;;;;;5.55;5.05;;;;;;;;;;6161852;23;20342;-79
2022/07/20 14:44:22;;;;;;;5.93;5.22;;;;;;;;;;6145076;23;20013;-80
2022/07/20 14:46:48;;;;;;;5.20;4.80;;;;;;;;;;6175906;23;20003;-80
2022/07/20 14:49:14;;;;;;;6.90;5.38;;;;;;;;;;6176057;23;20340;-80
2022/07/20 14:51:40;;;;;;;5.78;5.28;;;;;;;;;;6175965;23;20011;-79
2022/07/20 14:54:06;;;;;;;5.82;5.43;;;;;;;;;;6161737;23;20013;-80
2022/07/20 14:56:34;;;;;;;5.88;5.25;;;;;;;;;;6176523;23;20027;-80
2022/07/20 14:59:00;;;;;;;5.97;5.47;;;;;;;;;;6142685;23;20009;-79
2022/07/20 15:01:26;;;;;;;5.47;5.07;;;;;;;;;;6175800;23;20124;-80
2022/07/20 15:03:52;;;;;;;5.70;5.20;;;;;;;;;;6158791;23;20031;-80
2022/07/20 15:06:18;;;;;;;5.88;5.32;;;;;;;;;;6174171;23;20012;-79
2022/07/20 15:08:44;;;;;;;5.50;5.10;;;;;;;;;;6141976;23;20005;-80
2022/07/20 15:11:11;;;;;;;6.53;5.93;;;;;;;;;;6174954;23;20034;-80
2022/07/20 15:13:37;;;;;;;5.82;5.22;;;;;;;;;;6174215;23;20008;-80
2022/07/20 15:16:03;;;;;;;6.00;5.45;;;;;;;;;;6172730;23;20076;-80
2022/07/20 15:18:29;;;;;;;5.65;5.15;;;;;;;;;;6173126;23;19997;-81
2022/07/20 15:20:55;;;;;;;5.85;5.22;;;;;;;;;;6170376;23;20485;-80
2022/07/20 15:23:21;;;;;;;6.00;4.85;;;;;;;;;;6169507;23;20331;-81
2022/07/20 15:25:48;;;;;;;5.53;5.07;;;;;;;;;;6175530;23;20009;-80
2022/07/20 15:28:14;;;;;;;5.90;5.40;;;;;;;;;;6147331;23;20410;-79
2022/07/20 15:30:40;;;;;;;5.43;4.93;;;;;;;;;;6175786;23;20001;-80
2022/07/20 15:33:06;;;;;;;6.72;5.60;;;;;;;;;;6175565;23;20016;-80
2022/07/20 15:35:32;;;;;;;5.65;5.10;;;;;;;;;;6171441;23;20017;-80
2022/07/20 15:37:58;;;;;;;6.38;5.60;;;;;;;;;;6175558;23;20013;-79
2022/07/20 15:40:24;;;;;;;6.85;5.80;;;;;;;;;;6171374;23;20005;-80
2022/07/20 15:42:51;;;;;;;5.70;5.20;;;;;;;;;;6157301;23;20334;-80
2022/07/20 15:45:17;;;;;;;6.53;5.75;;;;;;;;;;6175187;23;20008;-80
2022/07/20 15:47:45;;;;;;;7.25;5.25;;;;;;;;;;6175841;23;20002;-80
2022/07/20 15:50:13;;;;;;;6.00;5.40;;;;;;;;;;6171654;23;20005;-79
2022/07/20 15:52:41;;;;;;;5.80;5.30;;;;;;;;;;6166009;23;20002;-81
2022/07/20 15:55:08;;;;;;;5.85;5.40;;;;;;;;;;6175357;23;20111;-80
2022/07/20 15:57:34;;;;;;;5.90;5.32;;;;;;;;;;6175886;23;19997;-79
2022/07/20 16:00:00;;;;;;;5.60;5.20;;;;;;;;;;6173332;23;20055;-80
2022/07/20 16:02:27;;;;;;;6.03;5.57;;;;;;;;;;6133733;23;20197;-79
2022/07/20 16:04:53;;;;;;;6.15;5.40;;;;;;;;;;6163138;23;20001;-79
2022/07/20 16:07:20;;;;;;;5.93;5.38;;;;;;;;;;6162630;23;20429;-80
2022/07/20 16:09:47;;;;;;;5.82;5.32;;;;;;;;;;6175315;23;20401;-80
2022/07/20 16:12:13;;;;;;;5.90;5.40;;;;;;;;;;6173349;23;20012;-81
2022/07/20 16:14:40;;;;;;;7.20;5.43;;;;;;;;;;6170615;23;20418;-80
2022/07/20 16:17:06;;;;;;;8.23;5.82;;;;;;;;;;6174888;23;20182;-80
2022/07/20 16:19:36;;;;;;;6.07;5.40;;;;;;;;;;6169882;23;20001;-80
2022/07/20 16:22:03;;;;;;;5.70;5.20;;;;;;;;;;6168320;23;20040;-80
2022/07/20 16:24:29;;;;;;;5.75;5.18;;;;;;;;;;6168949;23;20023;-81
2022/07/20 16:26:56;;;;;;;6.20;5.60;;;;;;;;;;6158113;23;20043;-80
2022/07/20 16:29:22;;;;;;;6.20;5.60;;;;;;;;;;6171222;23;20166;-80
2022/07/20 16:35:00;;;;;;;6.30;5.70;;;;;;;;;;6155838;23;20098;-94
2022/07/20 16:37:26;;;;;;;6.57;5.82;;;;;;;;;;6221633;23;20008;-95
2022/07/20 16:40:00;;;;;;;5.65;5.25;;;;;;;;;;6250959;22;20007;-94
2022/07/20 16:42:26;;;;;;;6.93;6.30;;;;;;;;;;6251145;22;20003;-95
2022/07/20 16:44:58;;;;;;;6.55;5.95;;;;;;;;;;6250835;22;20083;-95
2022/07/20 16:47:38;;;;;;;7.60;6.22;;;;;;;;;;6251050;22;20520;-95
2022/07/20 16:50:07;;;;;;;6.22;5.63;;;;;;;;;;6251129;22;20003;-94
2022/07/20 16:52:36;;;;;;;6.40;5.60;;;;;;;;;;6250974;22;20007;-94
2022/07/20 16:55:05;;;;;;;5.88;5.38;;;;;;;;;;6251087;22;20004;-94
2022/07/20 16:57:39;;;;;;;5.90;5.47;;;;;;;;;;6251035;22;20007;-96
2022/07/20 17:00:09;;;;;;;5.82;5.32;;;;;;;;;;6251484;22;19999;-94
2022/07/20 17:02:37;;;;;;;6.25;5.65;;;;;;;;;;6251937;22;20421;-95
2022/07/20 17:05:07;;;;;;;6.18;5.57;;;;;;;;;;6251673;22;20079;-95
2022/07/20 17:07:34;;;;;;;9.98;6.32;;;;;;;;;;6251891;22;20003;-93
2022/07/20 17:10:00;;;;;;;6.40;5.90;;;;;;;;;;6251208;22;20029;-95
2022/07/20 17:12:26;;;;;;;6.50;5.90;;;;;;;;;;6251261;22;20095;-95
2022/07/20 17:14:52;;;;;;;7.15;5.80;;;;;;;;;;6251000;22;20086;-94
2022/07/20 17:17:18;;;;;;;6.07;5.65;;;;;;;;;;6250954;22;20086;-94
2022/07/20 17:19:45;;;;;;;6.18;5.68;;;;;;;;;;6251116;22;20000;-93
2022/07/20 17:22:11;;;;;;;6.35;5.78;;;;;;;;;;6250773;22;20020;-93
2022/07/20 17:24:38;;;;;;;6.22;5.63;;;;;;;;;;6250779;22;20082;-93
2022/07/20 17:27:07;;;;;;;5.97;5.47;;;;;;;;;;6251011;22;20026;-95
2022/07/20 17:29:38;;;;;;;6.43;5.93;;;;;;;;;;6250957;22;20042;-93
2022/07/20 17:32:04;;;;;;;6.18;5.57;;;;;;;;;;6252932;22;20039;-94
2022/07/20 17:34:30;;;;;;;6.50;5.90;;;;;;;;;;6252460;22;20015;-94
2022/07/20 17:36:56;;;;;;;6.25;5.35;;;;;;;;;;6252829;22;20011;-94
2022/07/20 17:39:28;;;;;;;6.07;5.68;;;;;;;;;;6252805;22;20349;-95
2022/07/20 17:41:56;;;;;;;6.07;5.50;;;;;;;;;;6252932;22;19999;-94
2022/07/20 17:44:25;;;;;;;6.85;5.47;;;;;;;;;;6252746;22;20011;-94
2022/07/20 17:46:51;;;;;;;6.30;5.70;;;;;;;;;;6252943;22;20030;-95
2022/07/20 17:49:18;;;;;;;6.75;5.60;;;;;;;;;;6252779;22;20008;-94
2022/07/20 17:51:46;;;;;;;6.05;5.55;;;;;;;;;;6252652;22;20057;-94
2022/07/20 17:54:20;;;;;;;6.38;5.78;;;;;;;;;;6252810;22;20018;-92
2022/07/20 17:56:47;;;;;;;5.97;5.43;;;;;;;;;;6252891;22;19996;-94
2022/07/20 17:59:15;;;;;;;6.57;5.97;;;;;;;;;;6252633;22;20003;-93
2022/07/20 18:01:42;;;;;;;6.55;5.97;;;;;;;;;;6253064;22;20303;-94
2022/07/20 18:04:08;;;;;;;6.68;6.10;;;;;;;;;;6252781;22;20090;-94
2022/07/20 18:06:38;;;;;;;6.47;5.88;;;;;;;;;;6252588;22;20008;-93
2022/07/20 18:09:05;;;;;;;6.25;5.75;;;;;;;;;;6252676;22;20000;-95
2022/07/20 18:11:34;;;;;;;7.45;5.93;;;;;;;;;;6252633;22;20003;-94
2022/07/20 18:14:00;;;;;;;6.72;6.13;;;;;;;;;;6252614;22;20430;-95
2022/07/20 18:16:26;;;;;;;6.28;5.68;;;;;;;;;;6252760;22;20030;-94
2022/07/20 18:19:00;;;;;;;6.32;5.70;;;;;;;;;;6252806;22;20010;-95
2022/07/20 18:21:28;;;;;;;6.35;5.85;;;;;;;;;;6252660;22;20000;-94
2022/07/20 18:24:00;;;;;;;6.00;5.60;;;;;;;;;;6252276;22;20004;-96