Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:41;;;;;;;19.90;8.25;;;18.00;99.90;;;;;;5076635;28;19908;-78
2021/08/31 00:04:07;;;;;;;;;;;18.00;99.90;;;;;;5075669;28;20123;-78
2021/08/31 00:06:33;;;;;;;15.85;7.60;;;18.10;99.90;;;;;;5075261;28;19912;-78
2021/08/31 00:08:58;;;;;;;;;;;17.90;99.90;;;;;;5075308;28;20033;-77
2021/08/31 00:11:24;;;;;;;18.30;8.48;;;17.90;99.90;;;;;;5074878;28;19904;-78
2021/08/31 00:13:50;;;;;;;;;;;17.70;99.90;;;;;;5075200;28;20099;-78
2021/08/31 00:16:16;;;;;;;19.75;8.02;;;17.80;99.90;;;;;;5074974;28;19954;-78
2021/08/31 00:18:43;;;;;;;20.25;8.63;;;17.80;99.90;;;;;;5075000;28;20027;-78
2021/08/31 00:21:09;;;;;;;18.27;8.90;;;17.70;99.90;;;;;;5074304;28;20019;-77
2021/08/31 00:23:35;;;;;;;18.35;9.00;;;17.70;99.90;;;;;;5074686;28;20024;-77
2021/08/31 00:26:01;;;;;;;;;;;17.50;99.90;;;;;;5074954;28;20081;-79
2021/08/31 00:28:26;;;;;;;19.15;9.07;;;17.60;99.90;;;;;;5074251;28;19904;-77
2021/08/31 00:30:52;;;;;;;;;;;17.70;99.90;;;;;;5074870;28;20029;-78
2021/08/31 00:33:18;;;;;;;16.13;8.07;;;17.60;99.90;;;;;;5074484;28;19917;-77
2021/08/31 00:35:45;;;;;;;;;;;17.70;99.90;;;;;;5074919;28;20441;-79
2021/08/31 00:38:11;;;;;;;18.63;9.23;;;17.70;99.90;;;;;;5074666;28;19908;-78
2021/08/31 00:40:36;;;;;;;;;;;17.50;99.90;;;;;;5074853;28;20078;-77
2021/08/31 00:43:03;;;;;;;20.85;9.50;;;17.40;99.90;;;;;;5073050;28;19908;-78
2021/08/31 00:45:29;;;;;;;16.98;7.90;;;17.40;99.90;;;;;;5074269;28;20097;-78
2021/08/31 00:47:55;;;;;;;21.35;8.90;;;17.50;99.90;;;;;;5074254;28;20028;-78
2021/08/31 00:50:21;;;;;;;21.30;8.77;;;17.50;99.90;;;;;;5074342;28;20021;-78
2021/08/31 00:52:48;;;;;;;;;;;17.70;99.90;;;;;;5074664;28;20033;-78
2021/08/31 00:55:14;;;;;;;20.42;8.55;;;17.60;99.90;;;;;;5074137;28;19948;-78
2021/08/31 00:57:40;;;;;;;;;;;17.70;99.90;;;;;;5074714;28;20070;-78
2021/08/31 01:00:09;;;;;;;16.15;8.02;;;17.70;99.90;;;;;;5074213;28;19908;-77
2021/08/31 01:02:34;;;;;;;15.15;7.43;;;17.70;99.90;;;;;;5073324;28;20035;-78
2021/08/31 01:05:16;;;;;;;19.63;8.50;;;17.80;99.90;;;;;;5070671;28;20428;-80
2021/08/31 01:07:41;;;;;;;;;;;17.70;99.90;;;;;;5070972;28;20459;-80
2021/08/31 01:10:09;;;;;;;16.50;8.40;;;17.70;99.90;;;;;;5070722;28;19909;-80
2021/08/31 01:12:35;;;;;;;19.05;8.70;;;17.70;99.90;;;;;;5070664;28;20078;-80
2021/08/31 01:15:01;;;;;;;;;;;17.70;99.90;;;;;;5070876;28;20017;-79
2021/08/31 01:17:28;;;;;;;19.75;8.63;;;17.70;99.90;;;;;;5069104;28;19954;-80
2021/08/31 01:19:55;;;;;;;21.92;9.30;;;17.70;99.90;;;;;;5070344;28;20086;-81
2021/08/31 01:22:21;;;;;;;18.67;8.48;;;17.60;99.90;;;;;;5069039;28;20423;-81
2021/08/31 01:24:48;;;;;;;;;;;17.60;99.90;;;;;;5070508;28;20100;-80
2021/08/31 01:27:13;;;;;;;16.85;7.63;;;17.60;99.90;;;;;;5070233;28;19911;-80
2021/08/31 01:29:39;;;;;;;;;;;17.70;99.90;;;;;;5070965;28;20017;-80
2021/08/31 01:32:06;;;;;;;16.65;8.43;;;17.90;99.90;;;;;;5070101;28;19905;-80
2021/08/31 01:34:32;;;;;;;18.63;8.20;;;18.00;99.90;;;;;;5068767;28;20025;-79
2021/08/31 01:36:58;;;;;;;15.30;7.78;;;18.00;99.90;;;;;;5070062;28;20020;-80
2021/08/31 01:39:24;;;;;;;16.52;7.85;;;18.10;99.90;;;;;;5069984;28;20034;-81
2021/08/31 01:41:50;;;;;;;18.88;8.25;;;18.30;99.90;;;;;;5069973;28;20100;-80
2021/08/31 01:44:16;;;;;;;14.82;7.38;;;18.40;99.90;;;;;;5069937;28;20104;-80
2021/08/31 01:46:42;;;;;;;;;;;18.40;99.90;;;;;;5070377;28;20384;-80
2021/08/31 01:49:08;;;;;;;18.67;7.93;;;18.40;99.90;;;;;;5069803;28;19905;-80
2021/08/31 01:51:33;;;;;;;;;;;18.10;99.90;;;;;;5070168;28;20095;-80
2021/08/31 01:53:59;;;;;;;18.67;9.40;;;17.90;99.90;;;;;;5069658;28;19904;-79
2021/08/31 01:56:25;;;;;;;;;;;17.90;99.90;;;;;;5068779;28;20033;-80
2021/08/31 01:58:50;;;;;;;16.98;8.15;;;17.90;99.90;;;;;;5069836;28;19913;-81
2021/08/31 02:01:16;;;;;;;;;;;17.80;99.90;;;;;;5069902;28;20436;-80
2021/08/31 02:03:42;;;;;;;17.88;8.30;;;17.80;99.90;;;;;;5069230;28;19970;-80
2021/08/31 02:06:08;;;;;;;20.40;8.70;;;17.80;99.90;;;;;;5069355;28;20017;-80
2021/08/31 02:08:34;;;;;;;18.30;8.70;;;17.90;99.90;;;;;;5068045;28;20079;-81
2021/08/31 02:11:00;;;;;;;16.67;8.13;;;17.80;99.90;;;;;;5069311;28;20025;-80
2021/08/31 02:13:26;;;;;;;;;;;17.70;99.90;;;;;;5068390;28;20025;-80
2021/08/31 02:15:52;;;;;;;17.20;8.50;;;17.80;99.90;;;;;;5060112;28;19905;-81
2021/08/31 02:18:17;;;;;;;;;;;17.80;99.90;;;;;;5056427;28;20028;-80
2021/08/31 02:20:43;;;;;;;12.88;7.28;;;17.80;99.90;;;;;;5055888;28;20335;-80
2021/08/31 02:23:09;;;;;;;;;;;17.80;99.90;;;;;;5054955;28;20033;-80
2021/08/31 02:25:35;;;;;;;16.67;8.23;;;17.80;99.90;;;;;;5055850;28;19905;-80
2021/08/31 02:28:00;;;;;;;;;;;17.80;99.90;;;;;;5056204;28;20018;-79
2021/08/31 02:30:26;;;;;;;15.98;7.90;;;17.80;99.90;;;;;;5055776;28;19914;-81
2021/08/31 02:32:52;;;;;;;16.67;8.10;;;17.90;99.90;;;;;;5055703;28;20497;-80
2021/08/31 02:35:19;;;;;;;15.15;8.02;;;17.90;99.90;;;;;;5055621;28;20021;-80
2021/08/31 02:37:44;;;;;;;14.20;7.25;;;17.90;99.90;;;;;;5055636;28;20147;-80
2021/08/31 02:40:11;;;;;;;;;;;17.90;99.90;;;;;;5054698;28;20021;-79
2021/08/31 02:42:38;;;;;;;15.38;7.25;;;18.00;99.90;;;;;;5055602;28;19909;-80
2021/08/31 02:45:04;;;;;;;14.85;7.53;;;18.00;99.90;;;;;;5055522;28;20502;-81
2021/08/31 02:47:30;;;;;;;15.05;7.22;;;18.10;99.90;;;;;;5055376;28;20020;-80
2021/08/31 02:49:56;;;;;;;15.40;7.60;;;18.20;99.90;;;;;;5054106;28;20031;-81
2021/08/31 02:52:22;;;;;;;17.35;7.15;;;18.20;99.90;;;;;;5055341;28;20017;-80
2021/08/31 02:54:47;;;;;;;;;;;18.20;99.90;;;;;;5055892;28;20035;-80
2021/08/31 02:57:13;;;;;;;15.55;7.47;;;18.30;99.90;;;;;;5055235;28;20023;-81
2021/08/31 02:59:39;;;;;;;;;;;18.20;99.90;;;;;;5055591;28;20029;-80
2021/08/31 03:02:05;;;;;;;15.18;6.80;;;18.30;99.90;;;;;;5055193;28;19944;-80
2021/08/31 03:04:39;;;;;;;13.15;7.00;;;18.30;99.90;;;;;;5054909;28;20045;-80
2021/08/31 03:07:08;;;;;;;14.27;7.10;;;18.30;99.90;;;;;;5055295;28;20052;-82
2021/08/31 03:09:34;;;;;;;16.90;7.63;;;18.40;99.90;;;;;;5054988;28;20436;-80
2021/08/31 03:11:59;;;;;;;16.08;6.88;;;18.20;99.90;;;;;;5054977;28;20025;-80
2021/08/31 03:14:25;;;;;;;;;;;18.30;99.90;;;;;;5055320;28;20029;-80
2021/08/31 03:16:51;;;;;;;18.83;7.20;;;18.30;99.90;;;;;;5053574;28;19912;-80
2021/08/31 03:19:17;;;;;;;;;;;18.40;99.90;;;;;;5053979;28;20049;-80
2021/08/31 03:21:43;;;;;;;18.10;7.30;;;18.30;99.90;;;;;;5054775;28;19912;-81
2021/08/31 03:24:08;;;;;;;;;;;18.20;99.90;;;;;;5053751;28;20493;-81
2021/08/31 03:26:34;;;;;;;17.40;7.07;;;18.20;99.90;;;;;;5054303;28;20325;-80
2021/08/31 03:29:00;;;;;;;14.05;6.95;;;18.20;99.90;;;;;;5054519;28;20493;-81
2021/08/31 03:31:25;;;;;;;;;;;18.10;99.90;;;;;;5055139;28;20025;-80
2021/08/31 03:33:51;;;;;;;13.88;6.78;;;18.20;99.90;;;;;;5054584;28;20392;-81
2021/08/31 03:36:17;;;;;;;;;;;18.10;99.90;;;;;;5055361;28;20016;-81
2021/08/31 03:38:42;;;;;;;14.40;6.57;;;18.00;99.90;;;;;;5054487;28;19905;-81
2021/08/31 03:41:08;;;;;;;;;;;18.10;99.90;;;;;;5055069;28;20056;-80
2021/08/31 03:43:34;;;;;;;13.80;6.93;;;17.90;99.90;;;;;;5054366;28;19909;-80
2021/08/31 03:45:59;;;;;;;;;;;17.90;99.90;;;;;;5054776;28;20021;-80
2021/08/31 03:48:25;;;;;;;14.55;7.18;;;17.90;99.90;;;;;;5054748;28;19908;-80
2021/08/31 03:50:51;;;;;;;;;;;17.90;99.90;;;;;;5054698;28;20029;-81
2021/08/31 03:53:17;;;;;;;14.50;6.07;;;17.90;99.90;;;;;;5054221;28;19996;-80
2021/08/31 03:55:43;;;;;;;14.07;7.10;;;18.00;99.90;;;;;;5052873;28;20036;-80
2021/08/31 03:58:08;;;;;;;15.23;6.90;;;18.20;99.90;;;;;;5054202;28;20108;-80
2021/08/31 04:00:34;;;;;;;;;;;18.10;99.90;;;;;;5054443;28;20032;-79
2021/08/31 04:03:00;;;;;;;14.23;6.95;;;18.10;99.90;;;;;;5053695;28;19928;-81
2021/08/31 04:05:26;;;;;;;14.57;7.57;;;18.00;99.90;;;;;;5054124;28;20031;-80
2021/08/31 04:07:52;;;;;;;12.27;6.68;;;18.10;99.90;;;;;;5054071;28;20100;-80
2021/08/31 04:10:17;;;;;;;;;;;18.10;99.90;;;;;;5054239;28;20534;-80
2021/08/31 04:12:43;;;;;;;11.60;7.10;;;18.20;99.90;;;;;;5053844;28;19958;-80
2021/08/31 04:15:09;;;;;;;;;;;18.20;99.90;;;;;;5054191;28;20066;-80
2021/08/31 04:17:35;;;;;;;13.73;7.32;;;18.10;99.90;;;;;;5053688;28;19999;-80
2021/08/31 04:20:00;;;;;;;;;;;18.30;99.90;;;;;;5054118;28;20511;-80
2021/08/31 04:22:26;;;;;;;15.93;7.78;;;18.40;99.90;;;;;;5053712;28;19905;-80
2021/08/31 04:24:52;;;;;;;;;;;18.30;99.90;;;;;;5053832;28;20052;-80
2021/08/31 04:27:17;;;;;;;14.52;7.20;;;18.20;99.90;;;;;;5053581;28;19913;-80
2021/08/31 04:29:43;;;;;;;;;;;18.30;99.90;;;;;;5054254;28;20504;-81
2021/08/31 04:32:09;;;;;;;11.70;6.93;;;18.30;99.90;;;;;;5053620;28;19905;-80
2021/08/31 04:34:34;;;;;;;;;;;18.20;99.90;;;;;;5053811;28;20029;-80
2021/08/31 04:37:00;;;;;;;13.32;6.82;;;18.30;99.90;;;;;;5053433;28;19943;-81
2021/08/31 04:39:26;;;;;;;;;;;18.30;99.90;;;;;;5053627;28;20435;-80
2021/08/31 04:41:51;;;;;;;14.60;7.47;;;18.20;99.90;;;;;;5053356;28;19912;-80
2021/08/31 04:44:17;;;;;;;;;;;18.00;99.90;;;;;;5052369;28;20033;-80
2021/08/31 04:46:43;;;;;;;11.32;6.60;;;18.00;99.90;;;;;;5053311;28;20373;-80
2021/08/31 04:49:09;;;;;;;;;;;18.10;99.90;;;;;;5054107;28;20025;-81
2021/08/31 04:51:35;;;;;;;14.18;7.80;;;18.00;99.90;;;;;;5053234;28;19999;-81
2021/08/31 04:54:00;;;;;;;15.00;7.28;;;18.00;99.90;;;;;;5053193;28;20613;-80
2021/08/31 04:56:26;;;;;;;;;;;17.90;99.90;;;;;;5053794;28;20029;-80
2021/08/31 04:58:52;;;;;;;12.20;7.30;;;17.90;99.90;;;;;;5053212;28;19912;-81
2021/08/31 05:01:17;;;;;;;;;;;17.90;99.90;;;;;;5053488;28;20029;-80
2021/08/31 05:03:43;;;;;;;14.63;6.50;;;18.00;99.90;;;;;;5051538;28;19963;-80
2021/08/31 05:06:09;;;;;;;;;;;18.10;99.90;;;;;;5053501;28;20429;-80
2021/08/31 05:08:36;;;;;;;13.38;6.15;;;18.00;99.90;;;;;;5051764;28;19991;-80
2021/08/31 05:11:02;;;;;;;13.25;6.30;;;18.00;99.90;;;;;;5053085;28;20028;-81
2021/08/31 05:13:27;;;;;;;11.60;6.22;;;18.10;99.90;;;;;;5053068;28;20448;-80
2021/08/31 05:15:53;;;;;;;;;;;18.10;99.90;;;;;;5053614;28;20025;-80
2021/08/31 05:18:19;;;;;;;13.95;6.22;;;18.20;99.90;;;;;;5053258;28;19912;-80
2021/08/31 05:20:45;;;;;;;;;;;18.10;99.90;;;;;;5052147;28;20025;-80
2021/08/31 05:23:10;;;;;;;13.32;5.97;;;18.00;99.90;;;;;;5052928;28;19947;-80
2021/08/31 05:25:37;;;;;;;;;;;17.90;99.90;;;;;;5053248;28;20024;-81
2021/08/31 05:28:03;;;;;;;15.52;6.38;;;17.90;99.90;;;;;;5052853;28;20281;-81
2021/08/31 05:30:29;;;;;;;12.57;5.38;;;17.90;99.90;;;;;;5052860;28;20021;-80
2021/08/31 05:32:54;;;;;;;13.63;5.45;;;17.90;99.90;;;;;;5052825;28;20021;-80
2021/08/31 05:35:20;;;;;;;;;;;18.00;99.90;;;;;;5053211;28;20029;-80
2021/08/31 05:37:46;;;;;;;14.55;5.80;;;18.00;99.90;;;;;;5052792;28;19905;-81
2021/08/31 05:40:12;;;;;;;;;;;18.00;99.90;;;;;;5053149;28;20482;-80
2021/08/31 05:42:37;;;;;;;11.50;5.50;;;17.90;99.90;;;;;;5051467;28;20292;-80
2021/08/31 05:45:03;;;;;;;;;;;17.80;99.90;;;;;;5053105;28;20029;-80
2021/08/31 05:47:29;;;;;;;16.83;6.03;;;17.80;99.90;;;;;;5052669;28;19911;-80
2021/08/31 05:49:55;;;;;;;;;;;17.90;99.90;;;;;;5053356;28;20394;-80
2021/08/31 05:52:20;;;;;;;16.17;5.70;;;18.00;99.90;;;;;;5056525;28;19958;-80
2021/08/31 05:54:46;;;;;;;;;;;18.00;99.90;;;;;;5056842;28;20537;-81
2021/08/31 05:57:12;;;;;;;12.32;5.28;;;18.00;99.90;;;;;;5056371;28;20365;-81
2021/08/31 05:59:40;;;;;;;;;;;18.10;99.90;;;;;;5056728;28;20111;-80
2021/08/31 06:02:08;;;;;;;12.00;5.22;;;18.10;99.90;;;;;;5056436;28;19905;-80
2021/08/31 06:04:38;;;;;;;14.27;5.95;;;18.10;99.90;;;;;;5055998;28;20048;-81
2021/08/31 06:07:09;;;;;;;12.43;5.43;;;18.10;99.90;;;;;;5056370;28;20052;-80
2021/08/31 06:09:40;;;;;;;15.95;5.93;;;18.10;99.90;;;;;;5056148;28;20021;-79
2021/08/31 06:12:08;;;;;;;13.43;5.57;;;18.10;99.90;;;;;;5056150;28;20032;-80
2021/08/31 06:14:34;;;;;;;14.50;5.32;;;18.10;99.90;;;;;;5056098;28;20108;-80
2021/08/31 06:17:00;;;;;;;15.63;5.75;;;18.10;99.90;;;;;;5056001;28;20143;-80
2021/08/31 06:19:26;;;;;;;15.15;6.22;;;18.10;99.90;;;;;;5055959;28;20381;-79
2021/08/31 06:21:52;;;;;;;17.20;6.63;;;18.10;99.90;;;;;;5055935;28;20029;-80
2021/08/31 06:24:17;;;;;;;;;;;18.20;99.90;;;;;;5056143;28;20029;-80
2021/08/31 06:26:43;;;;;;;15.18;6.00;;;18.10;99.90;;;;;;5055792;28;19947;-81
2021/08/31 06:29:09;;;;;;;11.63;5.55;;;18.10;99.90;;;;;;5055827;28;20025;-80
2021/08/31 06:31:35;;;;;;;12.43;5.20;;;18.30;99.90;;;;;;5055767;28;20045;-80
2021/08/31 06:34:00;;;;;;;11.60;5.28;;;18.30;99.90;;;;;;5056029;28;20056;-80
2021/08/31 06:36:26;;;;;;;16.70;5.45;;;18.50;99.90;;;;;;5055662;28;20029;-81
2021/08/31 06:38:52;;;;;;;15.77;5.15;;;18.50;99.90;;;;;;5055574;28;20516;-80
2021/08/31 06:41:17;;;;;;;13.55;5.38;;;18.60;99.90;;;;;;5054278;28;20120;-80
2021/08/31 06:43:45;;;;;;;14.48;5.35;;;18.70;99.90;;;;;;5055619;28;20056;-80
2021/08/31 06:46:13;;;;;;;12.52;5.35;;;18.60;99.90;;;;;;5055497;28;20021;-80
2021/08/31 06:48:42;;;;;;;13.75;5.18;;;18.50;99.90;;;;;;5055456;28;20474;-81
2021/08/31 06:51:08;;;;;;;16.02;4.97;;;18.40;99.90;;;;;;5054119;28;20029;-80
2021/08/31 06:53:34;;;;;;;11.75;4.78;;;18.40;99.90;;;;;;5055368;28;20430;-80
2021/08/31 06:56:00;;;;;;;19.75;5.65;;;18.40;99.90;;;;;;5055319;28;20056;-81
2021/08/31 06:58:25;;;;;;;;;;;18.50;99.90;;;;;;5055706;28;20037;-80
2021/08/31 07:00:51;;;;;;;19.15;5.28;;;18.40;99.90;;;;;;5053814;28;19912;-81
2021/08/31 07:03:17;;;;;;;;;;;18.40;99.90;;;;;;5055472;28;20083;-80
2021/08/31 07:05:43;;;;;;;15.18;4.70;;;18.30;99.90;;;;;;5055401;28;19904;-80
2021/08/31 07:08:08;;;;;;;;;;;18.30;99.90;;;;;;5055525;28;20400;-80
2021/08/31 07:10:34;;;;;;;16.17;4.40;;;18.30;99.90;;;;;;5055004;28;19904;-79
2021/08/31 07:13:00;;;;;;;;;;;18.20;99.90;;;;;;5055395;28;20021;-81
2021/08/31 07:15:25;;;;;;;14.50;4.30;;;18.20;99.90;;;;;;5055020;28;19905;-80
2021/08/31 07:17:51;;;;;;;;;;;18.40;99.90;;;;;;5055401;28;20025;-80
2021/08/31 07:20:17;;;;;;;13.10;4.18;;;18.60;99.90;;;;;;5054949;28;20372;-80
2021/08/31 07:22:43;;;;;;;11.73;4.20;;;18.60;99.90;;;;;;5053372;28;20111;-80
2021/08/31 07:25:09;;;;;;;14.90;4.70;;;18.60;99.90;;;;;;5053230;28;20113;-80
2021/08/31 07:27:35;;;;;;;13.23;4.03;;;18.70;99.90;;;;;;5054726;28;20499;-81
2021/08/31 07:30:02;;;;;;;12.95;4.22;;;19.00;99.90;;;;;;5053229;28;20469;-79
2021/08/31 07:32:27;;;;;;;13.00;4.20;;;19.00;99.90;;;;;;5054812;28;20017;-80
2021/08/31 07:34:53;;;;;;;12.63;4.20;;;19.10;99.90;;;;;;5053148;28;20079;-80
2021/08/31 07:37:19;;;;;;;15.50;3.83;;;19.30;99.90;;;;;;5055022;28;20067;-81
2021/08/31 07:39:45;;;;;;;13.13;3.80;;;19.40;99.90;;;;;;5054475;28;20486;-81
2021/08/31 07:42:11;;;;;;;11.32;4.30;;;19.60;99.90;;;;;;5053322;28;20105;-81
2021/08/31 07:44:37;;;;;;;15.40;4.10;;;19.80;99.90;;;;;;5054324;28;20029;-80
2021/08/31 07:47:03;;;;;;;11.35;3.80;;;20.10;99.90;;;;;;5054884;28;20021;-81
2021/08/31 07:49:29;;;;;;;15.60;4.35;;;20.10;99.90;;;;;;5053023;28;20025;-81
2021/08/31 07:51:54;;;;;;;11.48;3.80;;;20.30;99.90;;;;;;5054244;28;20060;-81
2021/08/31 07:54:20;;;;;;;14.30;4.50;;;20.40;99.90;;;;;;5052852;28;20033;-81
2021/08/31 07:56:46;;;;;;;10.90;4.00;;;20.50;99.90;;;;;;5054095;28;20143;-81
2021/08/31 07:59:13;;;;;;;13.57;4.35;;;22.40;98.70;;;;;;5054012;28;20036;-81
2021/08/31 08:01:39;;;;;;;13.38;4.30;;;23.60;96.30;;;;;;5054245;28;20028;-79
2021/08/31 08:04:04;;;;;;;15.23;4.30;;;24.40;93.90;;;;;;5052443;28;20056;-78
2021/08/31 08:06:30;;;;;;;13.13;3.92;;;23.50;95.00;;;;;;5053904;28;20478;-79
2021/08/31 08:08:56;;;;;;;12.70;4.55;;;22.90;96.00;;;;;;5052605;28;20033;-79
2021/08/31 08:11:23;;;;;;;13.07;4.40;;;22.50;95.20;;;;;;5052586;28;20032;-78
2021/08/31 08:13:48;;;;;;;10.38;4.20;;;22.40;95.50;;;;;;5053230;28;20017;-78
2021/08/31 08:16:15;;;;;;;12.63;4.43;;;23.80;94.00;;;;;;5054041;28;20017;-78
2021/08/31 08:18:40;;;;;;;11.55;4.18;;;25.40;90.10;;;;;;5053723;28;20025;-79
2021/08/31 08:21:06;;;;;;;12.27;4.20;;;26.50;86.30;;;;;;5053973;28;20025;-79
2021/08/31 08:23:33;;;;;;;12.60;3.97;;;25.40;83.50;;;;;;5053609;28;20031;-78
2021/08/31 08:25:58;;;;;;;13.45;4.30;;;25.80;85.70;;;;;;5052258;28;20036;-78
2021/08/31 08:28:25;;;;;;;10.77;4.07;;;26.90;81.20;;;;;;5054181;28;20017;-79
2021/08/31 08:30:52;;;;;;;16.00;4.13;;;25.90;80.60;;;;;;5052261;28;20021;-79
2021/08/31 08:33:19;;;;;;;13.38;4.18;;;24.60;83.90;;;;;;5053774;28;20025;-78
2021/08/31 08:35:48;;;;;;;12.55;4.10;;;24.00;86.00;;;;;;5053701;28;20505;-78
2021/08/31 08:38:14;;;;;;;13.15;4.18;;;25.30;82.30;;;;;;5053435;28;20017;-79
2021/08/31 08:40:41;;;;;;;10.15;3.80;;;25.80;81.50;;;;;;5053422;28;20389;-79
2021/08/31 08:43:07;;;;;;;10.82;4.00;;;26.80;77.80;;;;;;5053267;28;20052;-80
2021/08/31 08:45:34;;;;;;;12.48;3.78;;;27.80;75.00;;;;;;5052044;28;20394;-79
2021/08/31 08:48:00;;;;;;;15.00;4.53;;;28.00;71.20;;;;;;5053235;28;20028;-79
2021/08/31 08:50:27;;;;;;;10.52;4.00;;;28.10;70.70;;;;;;5052005;28;20017;-79
2021/08/31 08:52:52;;;;;;;13.57;4.22;;;28.90;68.70;;;;;;5053218;28;20051;-79
2021/08/31 08:55:20;;;;;;;11.50;4.10;;;29.60;66.40;;;;;;5053419;28;20029;-80
2021/08/31 08:57:46;;;;;;;12.80;3.80;;;30.40;64.60;;;;;;5053122;28;20024;-80
2021/08/31 09:00:12;;;;;;;9.45;3.55;;;30.80;61.80;;;;;;5051908;28;20492;-80
2021/08/31 09:02:44;;;;;;;14.60;4.22;;;31.00;60.30;;;;;;5052904;28;20029;-79
2021/08/31 09:05:15;;;;;;;12.20;4.00;;;30.50;59.20;;;;;;5051280;28;20069;-80
2021/08/31 09:07:41;;;;;;;13.82;4.18;;;30.10;60.90;;;;;;5053364;28;20028;-80
2021/08/31 09:10:25;;;;;;;10.88;4.20;;;29.30;62.10;;;;;;5053029;28;20024;-79
2021/08/31 09:12:52;;;;;;;11.55;4.25;;;28.60;65.20;;;;;;5053195;28;20029;-79
2021/08/31 09:15:20;;;;;;;8.75;3.45;;;30.10;60.70;;;;;;5052995;28;20033;-79
2021/08/31 09:18:07;;;;;;;10.48;4.13;;;29.40;61.60;;;;;;5053582;28;20025;-79
2021/08/31 09:20:35;;;;;;;13.48;4.30;;;31.60;59.40;;;;;;5053186;28;20108;-79
2021/08/31 09:23:02;;;;;;;12.93;4.05;;;31.50;57.90;;;;;;5052946;28;20052;-80
2021/08/31 09:25:39;;;;;;;9.57;3.83;;;31.30;58.10;;;;;;5054024;28;20029;-80
2021/08/31 09:28:41;;;;;;;11.48;4.13;;;33.00;56.90;;;;;;5057319;28;20033;-80
2021/08/31 09:31:09;;;;;;;14.32;3.90;;;34.90;51.40;;;;;;5044914;28;20025;-79
2021/08/31 09:33:37;;;;;;;10.65;3.60;;;32.80;52.60;;;;;;5057125;28;20059;-79
2021/08/31 09:36:13;;;;;;;10.63;3.95;;;31.90;54.20;;;;;;5057083;28;20385;-79
2021/08/31 09:38:56;;;;;;;9.93;4.00;;;31.20;56.50;;;;;;5057354;28;20055;-80
2021/08/31 09:41:42;;;;;;;11.73;3.83;;;35.00;51.80;;;;;;5055161;28;20024;-80
2021/08/31 09:44:21;;;;;;;11.85;4.00;;;35.50;48.90;;;;;;5057155;28;20030;-80
2021/08/31 09:47:00;;;;;;;12.85;4.03;;;33.10;50.00;;;;;;5055152;28;20108;-81
2021/08/31 09:49:29;;;;;;;12.57;4.38;;;33.00;51.20;;;;;;5055020;28;20029;-80
2021/08/31 09:52:16;;;;;;;10.98;4.00;;;31.70;54.10;;;;;;5055179;28;20021;-80
2021/08/31 09:54:47;;;;;;;12.82;4.10;;;33.10;50.10;;;;;;5056751;28;20478;-79
2021/08/31 09:57:31;;;;;;;12.60;4.20;;;33.30;50.70;;;;;;5056475;28;20096;-80
2021/08/31 10:00:00;;;;;;;14.20;4.20;;;33.60;52.20;;;;;;5054577;28;20570;-80
2021/08/31 10:02:27;;;;;;;10.45;3.50;;;34.80;48.60;;;;;;5054449;28;20064;-79
2021/08/31 10:04:54;;;;;;;12.00;3.70;;;32.50;51.90;;;;;;5054431;28;20041;-79
2021/08/31 10:07:22;;;;;;;10.00;4.00;;;31.30;54.20;;;;;;5056182;28;20516;-80
2021/08/31 10:09:48;;;;;;;10.68;3.90;;;34.70;52.60;;;;;;5054905;28;20040;-80
2021/08/31 10:12:18;;;;;;;12.57;3.83;;;35.80;47.50;;;;;;5054771;28;20108;-79
2021/08/31 10:14:45;;;;;;;11.68;4.32;;;32.30;51.60;;;;;;5054247;28;20072;-79
2021/08/31 10:17:12;;;;;;;11.50;4.18;;;33.00;52.90;;;;;;5054104;28;20021;-79
2021/08/31 10:19:45;;;;;;;11.13;3.90;;;35.80;50.10;;;;;;5053539;28;20226;-79
2021/08/31 10:22:12;;;;;;;10.48;3.75;;;34.60;49.50;;;;;;5054452;28;20048;-79
2021/08/31 10:24:44;;;;;;;10.57;3.80;;;31.90;51.60;;;;;;5054413;28;20033;-79
2021/08/31 10:27:29;;;;;;;12.02;4.03;;;30.20;54.80;;;;;;5054360;28;20048;-79
2021/08/31 10:30:20;;;;;;;11.70;3.95;;;31.30;54.00;;;;;;5054479;28;20025;-79
2021/08/31 10:32:49;;;;;;;10.48;3.90;;;32.20;55.60;;;;;;5054433;28;20495;-79
2021/08/31 10:35:37;;;;;;;13.52;4.32;;;31.40;53.60;;;;;;5055710;28;20021;-80
2021/08/31 10:38:09;;;;;;;11.88;4.75;;;33.30;53.80;;;;;;5054266;28;20393;-80
2021/08/31 10:40:42;;;;;;;10.63;4.53;;;37.70;47.10;;;;;;5055858;28;20496;-81
2021/08/31 10:43:10;;;;;;;10.50;3.92;;;39.50;44.40;;;;;;5055520;28;20055;-80
2021/08/31 10:45:42;;;;;;;11.82;5.35;;;38.80;42.60;;;;;;5055500;28;20029;-79
2021/08/31 10:48:25;;;;;;;11.05;4.00;;;37.50;43.90;;;;;;5055799;28;20568;-79
2021/08/31 10:51:03;;;;;;;14.75;4.32;;;33.40;47.70;;;;;;5055580;28;20104;-80
2021/08/31 10:53:43;;;;;;;9.63;4.00;;;33.60;50.20;;;;;;5055302;28;20485;-79
2021/08/31 10:56:22;;;;;;;9.35;3.70;;;32.20;51.20;;;;;;5054106;28;20439;-79
2021/08/31 10:58:54;;;;;;;15.02;4.13;;;31.90;51.80;;;;;;5054053;28;20063;-79
2021/08/31 11:01:22;;;;;;;11.32;3.80;;;31.20;52.50;;;;;;5055620;28;20086;-79
2021/08/31 11:03:50;;;;;;;11.32;3.80;;;30.20;54.70;;;;;;5054955;28;20106;-80
2021/08/31 11:06:25;;;;;;;10.95;4.35;;;30.80;54.60;;;;;;5055556;28;20079;-79
2021/08/31 11:09:06;;;;;;;11.63;4.25;;;34.00;52.80;;;;;;5055438;28;20024;-79
2021/08/31 11:11:33;;;;;;;9.07;3.88;;;34.10;49.10;;;;;;5055048;28;20032;-79
2021/08/31 11:13:59;;;;;;;11.98;4.38;;;32.60;51.30;;;;;;5055022;28;20493;-79
2021/08/31 11:16:26;;;;;;;11.00;4.13;;;31.80;52.90;;;;;;5054973;28;20029;-79
2021/08/31 11:18:52;;;;;;;11.68;4.28;;;34.60;48.50;;;;;;5054951;28;20104;-80
2021/08/31 11:21:18;;;;;;;10.63;3.58;;;34.00;48.40;;;;;;5053536;28;20060;-79
2021/08/31 11:23:44;;;;;;;13.25;4.57;;;34.00;49.00;;;;;;5053490;28;20024;-80
2021/08/31 11:26:24;;;;;;;12.18;3.97;;;35.60;47.20;;;;;;5054664;28;20021;-79
2021/08/31 11:28:51;;;;;;;10.35;3.60;;;32.80;48.90;;;;;;5053150;28;20397;-79
2021/08/31 11:31:25;;;;;;;11.20;3.85;;;30.80;52.80;;;;;;5053658;28;20436;-79
2021/08/31 11:33:55;;;;;;;9.45;3.80;;;29.50;55.50;;;;;;5054878;28;20028;-79
2021/08/31 11:36:28;;;;;;;12.05;3.90;;;29.50;55.40;;;;;;5054579;28;20075;-79
2021/08/31 11:38:57;;;;;;;12.77;3.88;;;29.90;55.20;;;;;;5053028;28;20028;-79
2021/08/31 11:41:40;;;;;;;14.45;3.90;;;30.70;53.70;;;;;;5053250;28;20032;-79
2021/08/31 11:44:16;;;;;;;19.38;4.05;;;30.10;54.20;;;;;;5054743;28;20108;-79
2021/08/31 11:46:44;;;;;;;9.50;3.50;;;29.40;55.70;;;;;;5054632;28;20025;-78
2021/08/31 11:49:17;;;;;;;11.73;4.53;;;29.30;55.70;;;;;;5053465;28;20100;-79
2021/08/31 11:51:55;;;;;;;14.02;3.75;;;31.00;54.20;;;;;;5054335;28;20025;-80
2021/08/31 11:54:22;;;;;;;11.07;3.72;;;30.00;53.40;;;;;;5054200;28;20025;-79
2021/08/31 11:56:54;;;;;;;13.10;3.90;;;29.00;55.60;;;;;;5054667;28;20115;-79
2021/08/31 11:59:38;;;;;;;11.90;3.80;;;28.80;57.70;;;;;;5054277;28;20021;-79
2021/08/31 12:02:15;;;;;;;13.43;4.28;;;28.20;60.00;;;;;;5054110;28;20033;-78
2021/08/31 12:04:44;;;;;;;14.40;4.03;;;28.30;60.50;;;;;;5053904;28;20045;-78
2021/08/31 12:07:13;;;;;;;13.40;4.35;;;28.60;60.30;;;;;;5053954;28;20071;-78
2021/08/31 12:09:44;;;;;;;11.15;3.80;;;28.30;59.40;;;;;;5053601;28;20029;-79
2021/08/31 12:12:10;;;;;;;10.00;3.70;;;27.40;60.20;;;;;;5052591;28;20025;-80
2021/08/31 12:14:38;;;;;;;12.18;3.90;;;27.50;59.70;;;;;;5053096;28;20074;-79
2021/08/31 12:17:04;;;;;;;15.27;3.72;;;27.70;58.00;;;;;;5053429;28;20478;-78
2021/08/31 12:19:29;;;;;;;15.45;3.88;;;27.40;59.20;;;;;;5053818;28;20017;-79
2021/08/31 12:22:10;;;;;;;17.35;3.92;;;27.90;58.90;;;;;;5053714;28;20116;-79
2021/08/31 12:24:38;;;;;;;12.02;3.90;;;28.90;57.00;;;;;;5052277;28;20056;-79
2021/08/31 12:27:12;;;;;;;12.45;4.40;;;29.30;56.40;;;;;;5052399;28;20067;-78
2021/08/31 12:29:47;;;;;;;13.60;3.90;;;31.30;56.40;;;;;;5052135;28;20111;-79
2021/08/31 12:32:13;;;;;;;14.98;4.10;;;30.10;52.90;;;;;;5052292;28;20025;-79
2021/08/31 12:34:39;;;;;;;12.35;4.00;;;28.30;56.10;;;;;;5053552;28;20071;-79
2021/08/31 12:37:44;;;;;;;16.50;4.10;;;27.00;58.30;;;;;;5053507;28;20021;-78
2021/08/31 12:40:20;;;;;;;12.02;3.40;;;27.70;58.30;;;;;;5051386;28;20437;-79
2021/08/31 12:42:48;;;;;;;9.10;3.83;;;30.00;55.60;;;;;;5034374;28;20032;-79
2021/08/31 12:45:24;;;;;;;12.38;3.60;;;31.10;53.20;;;;;;5052312;28;20109;-79
2021/08/31 12:47:53;;;;;;;12.38;3.65;;;32.40;50.80;;;;;;5051798;28;20029;-78
2021/08/31 12:50:19;;;;;;;20.05;4.10;;;30.50;52.30;;;;;;5053308;28;20017;-79
2021/08/31 12:52:59;;;;;;;12.65;3.92;;;29.20;55.20;;;;;;5053502;28;20061;-79
2021/08/31 12:55:29;;;;;;;11.13;3.67;;;28.20;57.40;;;;;;5053533;28;20021;-78
2021/08/31 12:58:15;;;;;;;10.63;3.90;;;28.40;56.80;;;;;;5053486;28;20048;-80
2021/08/31 13:00:41;;;;;;;11.98;3.67;;;28.40;57.40;;;;;;5051591;28;20078;-78