Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:31;;;;;;;;;;;;;;;8.11;71.89;95976.03;10505883;28;20043;-76
2023/03/10 00:06:52;;;;;;;7.28;0.90;;;;;;;8.08;71.86;95973.75;10520537;28;19923;-76
2023/03/10 00:12:13;;;;;;;5.70;1.40;;;;;;;7.96;71.94;95968.34;10533475;28;20036;-76
2023/03/10 00:17:34;;;;;;;3.97;1.08;;;;;;;7.95;71.96;95955.78;10502999;28;20043;-76
2023/03/10 00:22:54;;;;;;;7.10;1.10;;;;;;;7.91;71.70;95950.75;10516779;28;20047;-76
2023/03/10 00:28:15;;;;;;;4.88;0.98;;;;;;;7.93;71.67;95948.06;10502750;28;20523;-76
2023/03/10 00:33:36;;;;;;;5.47;1.20;;;;;;;7.96;71.45;95941.28;10502396;28;20036;-76
2023/03/10 00:38:59;;;;;;;5.40;1.13;;;;;;;7.96;71.24;95929.44;10502073;28;20036;-76
2023/03/10 00:44:20;;;;;;;7.87;1.30;;;;;;;7.99;71.25;95925.41;10529369;28;20434;-77
2023/03/10 00:49:42;;;;;;;5.53;1.13;;;;;;;7.97;71.25;95898.25;10488958;28;20040;-76
2023/03/10 00:55:04;;;;;;;5.82;1.23;;;;;;;7.96;71.12;95873.88;10502059;28;20390;-76
2023/03/10 01:00:26;;;;;;;5.35;1.30;;;;;;;7.99;70.86;95878.91;10501755;28;20465;-76
2023/03/10 01:05:48;;;;;;;5.63;1.50;;;;;;;7.96;70.95;95863.47;10515281;28;20504;-76
2023/03/10 01:11:11;;;;;;;5.30;1.67;;;;;;;8.03;70.94;95836.72;10514832;28;20040;-76
2023/03/10 01:16:32;;;;;;;4.75;1.42;;;;;;;8.06;70.63;95840.28;10514800;28;20040;-76
2023/03/10 01:21:53;;;;;;;4.43;1.02;;;;;;;8.01;70.83;95842.19;10500518;28;20474;-76
2023/03/10 01:27:14;;;;;;;3.85;1.25;;;;;;;8.02;70.44;95827.66;10514632;28;20036;-76
2023/03/10 01:32:35;;;;;;;6.97;1.20;;;;;;;8.02;70.71;95824.16;10513994;28;20134;-76
2023/03/10 01:37:56;;;;;;;6.85;1.38;;;;;;;8.03;70.35;95817.97;10514036;28;20070;-76
2023/03/10 01:43:34;;;;;;;4.20;1.33;;;;;;;8.16;70.15;95799.78;10513479;28;20040;-76
2023/03/10 01:48:56;;;;;;;5.72;1.10;;;;;;;8.24;70.46;95802.94;10513267;28;20390;-76
2023/03/10 01:54:20;;;;;;;4.55;1.10;;;;;;;8.32;70.46;95794.25;10499310;28;20047;-76
2023/03/10 01:59:41;;;;;;;4.93;1.10;;;;;;;8.39;69.85;95778.56;10499667;28;20051;-76
2023/03/10 02:05:02;;;;;;;3.80;0.88;;;;;;;8.42;69.70;95771.78;10498864;28;20052;-76
2023/03/10 02:10:26;;;;;;;4.07;0.93;;;;;;;8.49;69.45;95770.66;10499555;28;20045;-76
2023/03/10 02:15:47;;;;;;;4.18;1.00;;;;;;;8.52;68.50;95761.09;10499053;28;20474;-77
2023/03/10 02:21:19;;;;;;;4.40;0.98;;;;;;;8.52;68.49;95752.75;10485633;28;20482;-76
2023/03/10 02:26:58;;;;;;;3.88;0.90;;;;;;;8.56;68.34;95750.13;10497979;28;20386;-76
2023/03/10 02:32:20;;;;;;;3.50;0.60;;;;;;;8.60;67.65;95726.00;10497019;28;20047;-76
2023/03/10 02:37:41;;;;;;;4.40;0.82;;;;;;;8.61;67.73;95723.94;10497498;28;20040;-76
2023/03/10 02:43:05;;;;;;;6.05;0.68;;;;;;;8.60;67.39;95711.38;10483576;28;20036;-76
2023/03/10 02:48:31;;;;;;;3.42;0.73;;;;;;;8.61;67.39;95698.91;10484496;28;20044;-76
2023/03/10 02:53:53;;;;;;;4.43;0.60;;;;;;;8.61;67.19;95701.69;10497676;28;20040;-76
2023/03/10 02:59:15;;;;;;;4.30;0.90;;;;;;;8.56;66.74;95675.03;10497820;28;20120;-76
2023/03/10 03:04:43;;;;;;;1.75;0.50;;;;;;;8.50;66.71;95694.28;10502119;28;20048;-76
2023/03/10 03:10:04;;;;;;;2.30;0.50;;;;;;;8.48;66.48;95677.47;10511364;28;20040;-76
2023/03/10 03:15:26;;;;;;;4.00;0.52;;;;;;;8.44;66.38;95668.97;10500254;28;20474;-76
2023/03/10 03:20:47;;;;;;;5.03;0.70;;;;;;;8.40;66.02;95663.25;10512357;28;20046;-76
2023/03/10 03:26:13;;;;;;;2.55;0.63;;;;;;;8.36;65.31;95654.72;10510466;28;20054;-76
2023/03/10 03:31:35;;;;;;;2.88;0.85;;;;;;;8.35;65.86;95653.31;10510561;28;20075;-76
2023/03/10 03:37:02;;;;;;;3.22;0.47;;;;;;;8.35;65.70;95644.97;10512809;28;20474;-77
2023/03/10 03:42:27;;;;;;;1.90;0.45;;;;;;;8.38;65.28;95638.84;10501028;28;20436;-76
2023/03/10 03:47:49;;;;;;;3.90;0.85;;;;;;;8.43;65.27;95636.97;10499662;28;20045;-78
2023/03/10 03:53:11;;;;;;;2.85;0.75;;;;;;;8.41;65.23;95628.56;10507211;28;20495;-78
2023/03/10 03:58:32;;;;;;;6.35;0.88;;;;;;;8.38;64.59;95610.34;10504540;28;20093;-77
2023/03/10 04:03:53;;;;;;;1.85;0.50;;;;;;;8.28;64.76;95611.31;10490451;28;20044;-77
2023/03/10 04:09:16;;;;;;;4.20;0.50;;;;;;;8.38;65.11;95608.28;10490905;28;20037;-77
2023/03/10 04:14:38;;;;;;;3.75;0.50;;;;;;;8.39;64.68;95600.66;10491022;28;20028;-77
2023/03/10 04:19:59;;;;;;;4.30;0.80;;;;;;;8.45;64.44;95592.56;10497180;28;20048;-78
2023/03/10 04:25:31;;;;;;;3.88;0.50;;;;;;;8.57;64.07;95588.22;10486149;28;20052;-77
2023/03/10 04:30:54;;;;;;;5.05;0.60;;;;;;;8.66;63.84;95589.25;10470640;28;20036;-77
2023/03/10 04:36:19;;;;;;;4.22;0.60;;;;;;;8.74;63.60;95589.59;10471176;28;20051;-78
2023/03/10 04:41:43;;;;;;;5.88;0.60;;;;;;;8.74;63.42;95589.59;10491573;28;20048;-77
2023/03/10 04:47:05;;;;;;;3.30;0.50;;;;;;;8.73;63.43;95587.44;10502511;28;20044;-77
2023/03/10 04:52:26;;;;;;;3.40;0.50;;;;;;;8.79;63.36;95588.41;10486280;28;20040;-78
2023/03/10 04:57:47;;;;;;;2.97;0.52;;;;;;;8.83;62.61;95591.34;10479017;28;20064;-77
2023/03/10 05:03:09;;;;;;;2.90;0.50;;;;;;;8.81;62.76;95577.34;10484602;28;20084;-78
2023/03/10 05:08:30;;;;;;;4.22;0.77;;;;;;;8.78;62.69;95577.88;10492503;28;20051;-77
2023/03/10 05:13:52;;;;;;;3.78;0.60;;;;;;;8.83;62.47;95574.66;10495797;28;20145;-77
2023/03/10 05:19:13;;;;;;;6.32;0.70;;;;;;;8.94;63.07;95581.31;10471418;28;20085;-78
2023/03/10 05:24:35;;;;;;;4.68;0.60;;;;;;;8.98;62.51;95564.78;10476250;28;20074;-78
2023/03/10 05:29:57;;;;;;;6.07;0.63;;;;;;;8.96;62.20;95564.69;10476520;28;20120;-78
2023/03/10 05:35:19;;;;;;;2.08;0.55;;;;;;;8.96;62.06;95558.41;10493663;28;20094;-78
2023/03/10 05:40:41;;;;;;;4.13;0.98;;;;;;;8.92;62.19;95549.94;10488779;28;20036;-77
2023/03/10 05:46:03;;;;;;;3.25;0.47;;;;;;;8.89;62.08;95543.56;10476006;28;20036;-78
2023/03/10 05:51:27;;;;;;;3.22;0.68;;;;;;;8.96;61.70;95550.06;10492319;28;20036;-78
2023/03/10 05:56:49;;;;;;;4.88;0.60;;;;;;;9.06;61.52;95561.59;10487020;28;20090;-77
2023/03/10 06:02:13;;;;;;;3.20;0.80;;;;;;;9.13;61.36;95541.69;10505912;28;20040;-77
2023/03/10 06:07:34;;;;;;;5.18;1.48;;;;;;;9.19;62.04;95557.94;10490084;28;20032;-78
2023/03/10 06:12:55;;;;;;;2.88;0.82;;;;;;;9.16;61.92;95559.91;10481743;28;20040;-78
2023/03/10 06:18:17;;;;;;;7.55;1.40;;;;;;;9.28;61.91;95559.66;10476240;28;20040;-77
2023/03/10 06:23:38;;;;;;;2.55;0.73;;;;;;;9.48;61.62;95586.84;10469484;28;20036;-78
2023/03/10 06:28:59;;;;;;;3.33;0.70;;;;;;;9.54;61.25;95589.81;10492865;28;20045;-78
2023/03/10 06:34:21;;;;;;;2.55;0.98;;;;;;;9.59;60.88;95602.56;10491351;28;20117;-77
2023/03/10 06:39:42;;;;;;;6.97;2.95;;;;;;;9.75;60.48;95603.16;10481774;28;20047;-78
2023/03/10 06:45:03;;;;;;;3.30;0.80;;;;;;;9.91;60.67;95614.16;10457999;28;20048;-77
2023/03/10 06:50:24;;;;;;;2.10;0.70;;;;;;;9.92;61.54;95593.28;10469818;28;20483;-77
2023/03/10 06:56:06;;;;;;;4.20;0.45;;;;;;;9.87;61.64;95608.44;10469830;28;20582;-77
2023/03/10 07:01:30;;;;;;;3.03;0.50;;;;;;;9.91;61.63;95603.72;10499601;28;20402;-77
2023/03/10 07:06:51;;;;;;;2.47;0.60;;;;;;;9.96;61.87;95593.44;10509155;28;20052;-77
2023/03/10 07:12:12;;;;;;;1.67;0.45;;;;;;;9.95;61.68;95586.44;10509013;28;20470;-78
2023/03/10 07:17:34;;;;;;;1.98;0.40;;;;;;;9.97;61.79;95600.44;10494878;28;20117;-77
2023/03/10 07:22:55;;;;;;;2.78;0.50;;;;;;;10.07;62.23;95580.56;10481597;28;20105;-78
2023/03/10 07:28:15;;;;;;;1.55;0.45;;;;;;;10.19;62.73;95584.50;10495007;28;20052;-78
2023/03/10 07:33:37;;;;;;;1.98;0.40;;;;;;;10.20;62.84;95593.56;10494912;28;20085;-78
2023/03/10 07:38:58;;;;;;;2.55;0.50;;;;;;;10.16;62.84;95599.00;10494385;28;20052;-77
2023/03/10 07:44:20;;;;;;;3.17;0.50;;;;;;;10.24;62.87;95599.31;10496443;28;20051;-78
2023/03/10 07:49:45;;;;;;;1.73;0.40;;;;;;;10.40;63.41;95601.94;10498068;28;20036;-78
2023/03/10 07:55:07;;;;;;;1.77;0.50;;;;;;;10.65;63.05;95586.72;10488314;28;20109;-79
2023/03/10 08:00:28;;;;;;;1.92;0.40;;;;;;;10.65;62.82;95581.16;10504076;28;20119;-78
2023/03/10 08:05:50;;;;;;;1.70;0.40;;;;;;;10.84;62.81;95583.88;10487546;28;20055;-78
2023/03/10 08:11:11;;;;;;;3.22;0.40;;;;;;;11.03;62.37;95576.06;10500277;28;20032;-78
2023/03/10 08:16:32;;;;;;;2.10;0.60;;;;;;;11.14;61.86;95584.09;10517281;28;20055;-77
2023/03/10 08:21:54;;;;;;;1.58;0.30;;;;;;;11.38;61.33;95569.44;10488476;28;20496;-78
2023/03/10 08:27:15;;;;;;;2.15;0.57;;;;;;;11.56;61.13;95567.19;10503909;28;20055;-78
2023/03/10 08:32:36;;;;;;;2.08;0.40;;;;;;;11.57;60.50;95551.84;10503275;28;20044;-78
2023/03/10 08:37:57;;;;;;;2.28;0.40;;;;;;;11.54;60.07;95564.34;10496002;28;20037;-79
2023/03/10 08:43:17;;;;;;;1.67;0.40;;;;;;;11.64;59.83;95556.25;10461386;28;20391;-78
2023/03/10 08:48:38;;;;;;;3.05;0.43;;;;;;;11.98;58.74;95576.09;10461956;28;20056;-78
2023/03/10 08:54:03;;;;;;;2.88;0.40;;;;;;;12.39;58.81;95551.97;10449064;28;20044;-78
2023/03/10 08:59:24;;;;;;;2.83;0.52;;;;;;;12.90;57.17;95553.22;10481861;28;20058;-79
2023/03/10 09:04:45;;;;;;;1.67;0.50;;;;;;;13.64;56.42;95547.88;10475772;28;20048;-79
2023/03/10 09:10:06;;;;;;;2.17;0.70;;;;;;;16.05;53.92;95537.66;10502917;28;20044;-79
2023/03/10 09:15:27;;;;;;;1.55;0.30;;;;;;;20.06;44.99;95528.47;10501486;28;20089;-78
2023/03/10 09:20:48;;;;;;;1.98;0.45;;;;;;;22.41;40.43;95536.34;10500426;28;20047;-75
2023/03/10 09:26:09;;;;;;;3.38;0.40;;;;;;;21.11;39.58;95540.56;10516035;28;20078;-76
2023/03/10 09:31:34;;;;;;;1.50;0.40;;;;;;;21.85;39.90;95529.94;10514721;28;20040;-75
2023/03/10 09:36:55;;;;;;;1.20;0.30;;;;;;;22.35;37.55;95513.69;10496273;28;20397;-76
2023/03/10 09:42:39;;;;;;;1.85;0.30;;;;;;;23.58;32.43;95513.16;10492365;28;20064;-76
2023/03/10 09:48:28;;;;;;;1.63;0.40;;;;;;;24.94;29.73;95508.88;10485365;28;20093;-77
2023/03/10 09:54:02;;;;;;;0.93;0.30;;;;;;;25.26;29.26;95496.66;10482347;28;20076;-78
2023/03/10 09:59:33;;;;;;;2.10;0.47;;;;;;;25.95;27.29;95491.97;10501225;28;20047;-80
2023/03/10 10:05:02;;;;;;;1.77;0.40;;;;;;;25.36;27.82;95487.84;10516762;28;20060;-79
2023/03/10 10:10:26;;;;;;;1.42;0.30;;;;;;;25.12;28.59;95479.91;10497698;28;20067;-79
2023/03/10 10:15:59;;;;;;;2.50;0.22;;;;;;;26.72;26.90;95486.13;10512385;28;20114;-78
2023/03/10 10:21:46;;;;;;;2.03;0.30;;;;;;;26.23;26.03;95490.44;10508202;28;20044;-81
2023/03/10 10:27:07;;;;;;;1.75;0.40;;;;;;;26.78;26.21;95508.13;10541115;28;20048;-78
2023/03/10 10:32:27;;;;;;;1.45;0.30;;;;;;;28.05;23.78;95493.13;10494215;28;20068;-81
2023/03/10 10:38:09;;;;;;;2.20;0.23;;;;;;;27.08;23.25;95500.75;10509440;28;20447;-78
2023/03/10 10:43:30;;;;;;;1.10;0.30;;;;;;;23.08;26.42;95506.22;10512783;28;20051;-79
2023/03/10 10:49:00;;;;;;;1.60;0.40;;;;;;;20.26;30.15;95508.53;10476605;28;20090;-76
2023/03/10 10:54:29;;;;;;;1.05;0.25;;;;;;;18.51;32.43;95491.97;10511154;28;20512;-78
2023/03/10 10:59:50;;;;;;;1.75;0.30;;;;;;;17.56;34.63;95489.56;10470878;28;20441;-77
2023/03/10 11:05:11;;;;;;;1.30;0.32;;;;;;;17.08;35.03;95475.91;10455803;28;20055;-78
2023/03/10 11:10:32;;;;;;;2.15;0.45;;;;;;;17.12;36.70;95459.03;10511811;28;20048;-77
2023/03/10 11:16:06;;;;;;;1.48;0.30;;;;;;;17.21;37.26;95462.59;10491217;28;20040;-77
2023/03/10 11:21:28;;;;;;;0.80;0.30;;;;;;;16.89;38.03;95455.38;10497606;28;20047;-77
2023/03/10 11:27:00;;;;;;;0.70;0.52;;;;;;;16.39;38.51;95456.38;10483464;28;20110;-77
2023/03/10 11:32:30;;;;;;;1.90;0.57;;;;;;;16.24;39.32;95452.03;10514495;28;20098;-77
2023/03/10 11:38:16;;;;;;;2.17;0.40;;;;;;;15.90;40.26;95441.84;10520067;28;20032;-77
2023/03/10 11:43:57;;;;;;;1.50;0.30;;;;;;;15.46;40.74;95434.31;10511151;28;20041;-77
2023/03/10 11:49:23;;;;;;;1.13;0.32;;;;;;;15.47;40.83;95429.41;10504408;28;20444;-77
2023/03/10 11:54:48;;;;;;;0.73;0.20;;;;;;;15.67;41.41;95428.97;10490575;28;20063;-77
2023/03/10 12:00:23;;;;;;;2.47;0.40;;;;;;;16.25;40.91;95417.56;10511634;28;20032;-77
2023/03/10 12:05:57;;;;;;;0.55;0.30;;;;;;;16.56;40.72;95400.91;10476035;28;20056;-77
2023/03/10 12:11:20;;;;;;;2.50;0.30;;;;;;;16.73;40.26;95391.19;10473227;28;20041;-81
2023/03/10 12:16:41;;;;;;;0.90;0.30;;;;;;;16.74;40.05;95403.88;10518485;28;20063;-77
2023/03/10 12:22:21;;;;;;;4.82;0.60;;;;;;;15.96;40.13;95399.72;10476534;28;20041;-77
2023/03/10 12:28:14;;;;;;;2.75;0.30;;;;;;;15.84;40.17;95405.22;10514702;28;20050;-77
2023/03/10 12:39:29;;;;;;;1.63;0.30;;;;;;;15.98;39.84;95416.63;10523588;28;20036;-78
2023/03/10 12:45:10;;;;;;;2.67;0.80;;;;;;;15.11;41.32;95391.03;10509085;28;20052;-78
2023/03/10 12:50:51;;;;;;;2.50;0.30;;;;;;;15.32;42.13;95391.28;10497329;28;20047;-78
2023/03/10 12:56:16;;;;;;;2.35;0.30;;;;;;;16.03;41.62;95383.59;10514745;28;20405;-76
2023/03/10 13:01:40;;;;;;;1.30;0.22;;;;;;;16.27;41.38;95383.78;10535594;28;20044;-78
2023/03/10 13:07:15;;;;;;;1.10;0.20;;;;;;;16.06;41.64;95368.16;10497398;28;20045;-78
2023/03/10 13:12:47;;;;;;;1.02;0.20;;;;;;;16.22;42.26;95373.22;10512561;28;20410;-77
2023/03/10 13:18:19;;;;;;;1.60;0.30;;;;;;;16.40;42.19;95352.91;10498390;28;20044;-79
2023/03/10 13:23:41;;;;;;;0.93;0.35;;;;;;;16.03;42.75;95352.66;10483767;28;20047;-79
2023/03/10 13:29:02;;;;;;;1.80;0.30;;;;;;;15.22;44.68;95371.50;10479409;28;20069;-78
2023/03/10 13:34:28;;;;;;;1.92;0.40;;;;;;;15.12;45.74;95363.66;10483143;28;20051;-78
2023/03/10 13:39:49;;;;;;;1.88;0.50;;;;;;;15.26;47.32;95349.06;10429903;28;20037;-79
2023/03/10 13:45:20;;;;;;;1.98;0.50;;;;;;;15.44;47.38;95344.34;10442591;28;20082;-79
2023/03/10 13:50:41;;;;;;;1.90;0.57;;;;;;;15.55;47.00;95361.31;10442947;28;20482;-79
2023/03/10 13:56:34;;;;;;;4.82;0.32;;;;;;;15.57;47.08;95359.25;10440817;28;20102;-79
2023/03/10 14:01:58;;;;;;;1.65;0.25;;;;;;;15.23;47.29;95353.22;10453816;28;20052;-79
2023/03/10 14:07:23;;;;;;;3.80;0.30;;;;;;;14.59;50.55;95385.44;10428024;28;20048;-80
2023/03/10 14:12:46;;;;;;;2.13;0.30;;;;;;;13.58;53.02;95406.88;10442176;28;20044;-78
2023/03/10 14:18:12;;;;;;;1.48;0.43;;;;;;;12.61;56.66;95401.41;10441429;28;20072;-79
2023/03/10 14:23:34;;;;;;;0.70;0.20;;;;;;;11.93;58.81;95398.41;10470078;28;20116;-78
2023/03/10 14:28:55;;;;;;;1.20;0.20;;;;;;;11.58;59.92;95394.03;10457845;28;20064;-80
2023/03/10 14:34:16;;;;;;;0.70;0.10;;;;;;;11.66;60.15;95359.97;10456405;28;20593;-79
2023/03/10 14:39:37;;;;;;;1.27;0.22;;;;;;;12.65;59.24;95344.81;10439589;28;20047;-78
2023/03/10 14:45:07;;;;;;;0.85;0.20;;;;;;;13.47;56.88;95355.53;10454006;28;20056;-78
2023/03/10 14:50:28;;;;;;;0.38;0.10;;;;;;;14.04;56.20;95360.03;10426763;28;20045;-78
2023/03/10 14:55:50;;;;;;;2.28;0.45;;;;;;;14.23;54.48;95369.44;10441658;28;20041;-78
2023/03/10 15:01:11;;;;;;;1.08;0.22;;;;;;;13.75;53.85;95374.97;10426974;28;20479;-78
2023/03/10 15:06:31;;;;;;;0.80;0.20;;;;;;;13.05;54.24;95366.63;10461832;28;20063;-78
2023/03/10 15:11:53;;;;;;;0.93;0.17;;;;;;;12.98;55.40;95368.59;10465938;28;20524;-78
2023/03/10 15:17:14;;;;;;;2.58;0.20;;;;;;;12.96;54.89;95376.25;10494353;28;20051;-78
2023/03/10 15:22:35;;;;;;;1.67;0.15;;;;;;;12.67;54.86;95370.06;10480730;28;20114;-77
2023/03/10 15:27:56;;;;;;;1.20;0.40;;;;;;;12.27;55.60;95370.56;10502505;28;20478;-77
2023/03/10 15:33:17;;;;;;;0.75;0.25;;;;;;;12.24;56.46;95369.09;10514843;28;20048;-77
2023/03/10 15:38:38;;;;;;;1.52;0.20;;;;;;;12.13;56.64;95373.03;10503627;28;20081;-77
2023/03/10 15:43:59;;;;;;;1.50;0.35;;;;;;;12.06;56.50;95356.78;10491944;28;20033;-77
2023/03/10 15:49:20;;;;;;;1.02;0.30;;;;;;;11.97;57.30;95367.78;10520077;28;20044;-78
2023/03/10 15:54:40;;;;;;;1.88;0.40;;;;;;;11.90;57.08;95366.19;10504395;28;20048;-78
2023/03/10 16:00:02;;;;;;;2.95;0.68;;;;;;;11.69;57.44;95378.94;10516098;28;20048;-78
2023/03/10 16:05:24;;;;;;;1.75;0.43;;;;;;;11.60;57.74;95380.09;10518392;28;20067;-78
2023/03/10 16:10:52;;;;;;;1.20;0.40;;;;;;;11.55;57.91;95375.06;10487337;28;20049;-79
2023/03/10 16:16:17;;;;;;;0.90;0.38;;;;;;;11.49;58.02;95400.78;10501180;28;20072;-76
2023/03/10 16:21:38;;;;;;;1.85;0.20;;;;;;;11.33;58.60;95389.88;10521102;28;20168;-76
2023/03/10 16:26:58;;;;;;;1.80;0.20;;;;;;;11.08;59.69;95388.47;10505989;28;20044;-77
2023/03/10 16:32:19;;;;;;;0.88;0.30;;;;;;;10.82;60.42;95379.38;10491360;28;20032;-77
2023/03/10 16:37:41;;;;;;;1.45;0.30;;;;;;;10.65;61.15;95371.91;10501216;28;20059;-75
2023/03/10 16:43:02;;;;;;;1.45;0.30;;;;;;;10.50;61.23;95368.69;10517657;28;20040;-75
2023/03/10 16:48:23;;;;;;;0.73;0.40;;;;;;;10.30;62.13;95356.94;10502135;28;20406;-74
2023/03/10 16:53:44;;;;;;;1.48;0.20;;;;;;;10.13;62.62;95364.03;10516040;28;20044;-75
2023/03/10 16:59:05;;;;;;;4.05;0.30;;;;;;;9.83;63.25;95363.81;10502283;28;20443;-74
2023/03/10 17:04:26;;;;;;;2.38;0.45;;;;;;;9.68;63.86;95365.44;10488145;28;20071;-75
2023/03/10 17:09:48;;;;;;;1.83;0.50;;;;;;;9.46;64.74;95359.84;10503267;28;20044;-75
2023/03/10 17:15:09;;;;;;;1.88;0.40;;;;;;;9.22;65.30;95369.44;10467172;28;20040;-75
2023/03/10 17:20:30;;;;;;;4.80;0.70;;;;;;;9.06;65.75;95364.00;10517825;28;20040;-75
2023/03/10 17:25:51;;;;;;;4.13;0.52;;;;;;;8.96;66.63;95355.31;10514465;28;20444;-75
2023/03/10 17:31:19;;;;;;;3.42;0.90;;;;;;;9.05;67.17;95359.78;10514428;28;20061;-76
2023/03/10 17:36:40;;;;;;;3.28;0.82;;;;;;;9.28;67.20;95364.78;10501411;28;20044;-76
2023/03/10 17:42:02;;;;;;;3.28;1.00;;;;;;;9.45;66.68;95369.53;10500230;28;20043;-76
2023/03/10 17:47:23;;;;;;;5.32;1.08;;;;;;;9.57;66.94;95366.47;10514357;28;20051;-76
2023/03/10 17:52:46;;;;;;;2.63;0.68;;;;;;;9.61;66.62;95358.22;10510134;28;20036;-75
2023/03/10 17:58:07;;;;;;;1.50;0.68;;;;;;;9.64;66.94;95353.44;10509472;28;20044;-75
2023/03/10 18:03:28;;;;;;;3.13;0.55;;;;;;;9.59;67.33;95352.59;10484871;28;20072;-77
2023/03/10 18:08:49;;;;;;;3.38;1.35;;;;;;;9.58;67.62;95347.69;10488169;28;20531;-75
2023/03/10 18:14:10;;;;;;;2.95;1.13;;;;;;;9.53;67.58;95337.75;10499521;28;20078;-76
2023/03/10 18:19:31;;;;;;;4.57;1.00;;;;;;;9.46;67.79;95340.34;10529155;28;20042;-75
2023/03/10 18:24:52;;;;;;;2.92;1.08;;;;;;;9.45;68.75;95347.25;10498331;28;20509;-76
2023/03/10 18:30:13;;;;;;;3.08;0.88;;;;;;;9.52;68.87;95330.75;10526184;28;20044;-75
2023/03/10 18:35:38;;;;;;;3.38;1.00;;;;;;;9.51;69.74;95334.91;10498147;28;20051;-74
2023/03/10 18:40:59;;;;;;;;;;;;;;;9.50;69.99;95333.47;10511267;28;20040;-74
2023/03/10 18:46:20;;;;;;;2.25;0.60;;;;;;;9.36;70.16;95342.06;10525506;28;20006;-75
2023/03/10 18:51:42;;;;;;;2.00;0.50;;;;;;;9.29;70.68;95332.09;10483575;28;20060;-76
2023/03/10 18:57:03;;;;;;;1.27;0.57;;;;;;;9.27;70.97;95323.69;10497242;28;20082;-74
2023/03/10 19:02:25;;;;;;;2.70;0.60;;;;;;;9.27;70.96;95334.81;10483251;28;20043;-76
2023/03/10 19:07:46;;;;;;;1.08;0.40;;;;;;;9.27;70.95;95310.47;10497139;28;20047;-77
2023/03/10 19:13:07;;;;;;;4.18;0.73;;;;;;;9.19;70.96;95318.56;10496477;28;20086;-75
2023/03/10 19:18:28;;;;;;;0.82;0.40;;;;;;;9.13;70.80;95321.13;10487662;28;20397;-78
2023/03/10 19:23:49;;;;;;;1.95;0.70;;;;;;;9.12;71.63;95319.69;10510846;28;20040;-78
2023/03/10 19:29:10;;;;;;;1.02;0.50;;;;;;;9.05;71.94;95337.53;10524568;28;20052;-78
2023/03/10 19:34:31;;;;;;;1.73;0.60;;;;;;;9.00;71.98;95341.53;10510611;28;20040;-78
2023/03/10 19:39:52;;;;;;;1.92;0.40;;;;;;;8.92;71.77;95305.81;10496893;28;20509;-79
2023/03/10 19:45:14;;;;;;;1.02;0.20;;;;;;;8.85;71.59;95293.75;10496285;28;20393;-77
2023/03/10 19:50:35;;;;;;;0.52;0.10;;;;;;;8.77;71.68;95287.88;10513146;28;20044;-77
2023/03/10 19:55:58;;;;;;;0.63;0.20;;;;;;;8.75;71.50;95293.38;10504395;28;20082;-77
2023/03/10 20:01:23;;;;;;;0.40;0.20;;;;;;;8.75;71.40;95312.16;10518177;28;20036;-77
2023/03/10 20:06:44;;;;;;;1.33;0.40;;;;;;;8.65;71.36;95286.75;10518546;28;20049;-78
2023/03/10 20:12:05;;;;;;;1.30;0.30;;;;;;;8.58;70.81;95288.59;10502827;28;20059;-79
2023/03/10 20:17:26;;;;;;;0.88;0.30;;;;;;;8.52;70.79;95285.63;10482959;28;20540;-78
2023/03/10 20:22:48;;;;;;;0.68;0.30;;;;;;;8.47;69.84;95261.78;10481563;28;20040;-78
2023/03/10 20:28:09;;;;;;;0.80;0.20;;;;;;;8.34;69.01;95282.88;10461410;28;20044;-78
2023/03/10 20:33:31;;;;;;;0.82;0.30;;;;;;;8.26;68.80;95283.28;10488467;28;20041;-78
2023/03/10 20:38:52;;;;;;;2.15;0.30;;;;;;;8.21;68.25;95290.06;10488487;28;20044;-79
2023/03/10 20:44:13;;;;;;;2.67;0.50;;;;;;;8.14;67.88;95293.94;10474481;28;20051;-78
2023/03/10 20:49:34;;;;;;;3.22;0.30;;;;;;;8.10;66.78;95299.34;10457633;28;20056;-78
2023/03/10 20:54:54;;;;;;;0.63;0.38;;;;;;;7.99;66.06;95287.13;10474306;28;20048;-78
2023/03/10 21:00:16;;;;;;;1.40;0.20;;;;;;;7.91;66.23;95316.66;10473574;28;20475;-78
2023/03/10 21:05:38;;;;;;;0.65;0.20;;;;;;;7.91;66.42;95327.78;10514059;28;20056;-77
2023/03/10 21:10:59;;;;;;;0.90;0.30;;;;;;;7.91;66.06;95328.50;10501077;28;20044;-78
2023/03/10 21:16:20;;;;;;;1.15;0.40;;;;;;;7.89;65.73;95342.28;10515083;28;20044;-78
2023/03/10 21:21:43;;;;;;;1.95;0.40;;;;;;;7.91;65.35;95341.66;10473927;28;20052;-78
2023/03/10 21:27:03;;;;;;;2.00;0.40;;;;;;;7.88;64.61;95329.03;10472905;28;20471;-78
2023/03/10 21:32:25;;;;;;;2.78;0.40;;;;;;;7.77;64.59;95307.78;10472696;28;20064;-78
2023/03/10 21:37:47;;;;;;;2.58;0.77;;;;;;;7.64;64.25;95314.94;10486746;28;20044;-78
2023/03/10 21:43:09;;;;;;;1.52;0.63;;;;;;;7.53;64.20;95316.59;10472329;28;20045;-78
2023/03/10 21:48:29;;;;;;;2.25;0.93;;;;;;;7.45;63.84;95294.06;10471116;28;20052;-76
2023/03/10 21:53:52;;;;;;;5.53;0.50;;;;;;;7.35;63.64;95307.53;10470670;28;20060;-77
2023/03/10 21:59:15;;;;;;;2.97;0.65;;;;;;;7.29;63.15;95293.41;10459331;28;20044;-78
2023/03/10 22:04:36;;;;;;;1.85;0.80;;;;;;;7.25;62.81;95310.59;10475658;28;20063;-79
2023/03/10 22:09:57;;;;;;;2.80;0.80;;;;;;;7.26;62.97;95333.53;10470310;28;20048;-79
2023/03/10 22:15:20;;;;;;;1.33;0.50;;;;;;;7.24;62.16;95314.72;10464345;28;20052;-79
2023/03/10 22:20:40;;;;;;;4.35;0.50;;;;;;;7.30;61.90;95303.16;10482740;28;20052;-77
2023/03/10 22:26:01;;;;;;;3.33;0.80;;;;;;;7.28;61.63;95325.28;10470579;28;20045;-77
2023/03/10 22:31:22;;;;;;;1.75;0.50;;;;;;;7.26;61.02;95314.09;10464505;28;20044;-78
2023/03/10 22:36:43;;;;;;;2.08;0.50;;;;;;;7.29;60.86;95326.69;10481705;28;20428;-79
2023/03/10 22:42:04;;;;;;;1.58;0.50;;;;;;;7.27;61.12;95352.31;10470054;28;20040;-80
2023/03/10 22:47:26;;;;;;;1.75;0.43;;;;;;;7.34;60.84;95358.84;10469997;28;20044;-81
2023/03/10 22:52:46;;;;;;;1.23;0.30;;;;;;;7.36;60.34;95351.31;10469647;28;20044;-80
2023/03/10 22:58:09;;;;;;;2.20;0.50;;;;;;;7.28;60.61;95369.66;10455800;28;20040;-80
2023/03/10 23:03:31;;;;;;;1.60;0.40;;;;;;;7.08;61.24;95344.56;10469533;28;20048;-77
2023/03/10 23:08:52;;;;;;;2.17;0.65;;;;;;;6.98;61.45;95317.13;10469492;28;20501;-77
2023/03/10 23:14:14;;;;;;;2.17;0.50;;;;;;;6.97;61.67;95324.00;10455259;28;20040;-79
2023/03/10 23:19:35;;;;;;;1.13;0.32;;;;;;;6.96;61.54;95328.13;10455368;28;20044;-79
2023/03/10 23:24:56;;;;;;;3.85;0.50;;;;;;;6.93;61.48;95326.59;10456677;28;20394;-80
2023/03/10 23:30:17;;;;;;;2.88;0.68;;;;;;;6.90;61.37;95325.09;10463720;28;20055;-79
2023/03/10 23:35:38;;;;;;;2.80;0.57;;;;;;;6.89;61.14;95334.75;10463538;28;20067;-79
2023/03/10 23:40:59;;;;;;;1.48;0.40;;;;;;;6.90;61.18;95336.19;10490927;28;20479;-79
2023/03/10 23:46:20;;;;;;;1.60;0.70;;;;;;;6.91;61.48;95318.19;10476909;28;20041;-79
2023/03/10 23:51:42;;;;;;;1.25;0.50;;;;;;;6.79;62.58;95351.66;10462847;28;20050;-79
2023/03/10 23:57:02;;;;;;;1.92;0.50;;;;;;;6.69;63.82;95373.41;10448801;28;20037;-79
