Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:42;;;;;;;13.30;11.32;;;15.30;99.90;;;;;;5032934;28;20057;-86
2021/06/17 00:03:09;;;;;;;13.77;12.38;;;15.30;99.90;;;;;;5032765;28;20048;-87
2021/06/17 00:05:36;;;;;;;13.75;11.73;;;15.20;99.90;;;;;;5035220;28;20465;-85
2021/06/17 00:08:09;;;;;;;12.50;11.30;;;15.10;99.90;;;;;;5019094;28;20059;-86
2021/06/17 00:10:38;;;;;;;15.07;11.43;;;15.20;99.90;;;;;;5019115;28;20565;-85
2021/06/17 00:13:09;;;;;;;14.30;11.40;;;15.30;99.90;;;;;;5018849;28;20049;-86
2021/06/17 00:15:37;;;;;;;12.18;10.85;;;15.40;99.90;;;;;;5036273;28;20049;-86
2021/06/17 00:18:05;;;;;;;13.23;11.15;;;15.40;99.90;;;;;;5018621;28;20050;-86
2021/06/17 00:20:33;;;;;;;11.73;10.45;;;15.40;99.90;;;;;;5018667;28;20104;-86
2021/06/17 00:23:00;;;;;;;11.57;10.45;;;15.40;99.90;;;;;;5036302;28;20056;-86
2021/06/17 00:25:27;;;;;;;11.77;10.57;;;15.40;99.90;;;;;;5018793;28;20057;-86
2021/06/17 00:27:54;;;;;;;12.68;11.40;;;15.40;99.90;;;;;;5019085;28;20088;-85
2021/06/17 00:30:22;;;;;;;13.00;11.02;;;15.30;99.90;;;;;;5019050;28;20080;-86
2021/06/17 00:32:51;;;;;;;13.07;11.48;;;15.30;99.90;;;;;;5018483;28;20129;-85
2021/06/17 00:35:18;;;;;;;15.35;11.57;;;15.30;99.90;;;;;;5019042;28;20060;-87
2021/06/17 00:37:45;;;;;;;12.40;11.10;;;15.20;99.90;;;;;;5034930;28;20044;-85
2021/06/17 00:40:14;;;;;;;11.65;10.45;;;15.20;99.90;;;;;;5039695;28;20081;-85
2021/06/17 00:42:45;;;;;;;12.43;11.13;;;15.20;99.90;;;;;;5035893;28;20049;-86
2021/06/17 00:45:18;;;;;;;12.23;11.10;;;15.10;99.90;;;;;;5018257;28;20045;-85
2021/06/17 00:47:45;;;;;;;12.68;11.38;;;15.20;99.90;;;;;;5018456;28;20063;-85
2021/06/17 00:50:12;;;;;;;12.57;11.05;;;15.20;99.90;;;;;;5017968;28;20059;-85
2021/06/17 00:52:40;;;;;;;13.05;11.77;;;15.20;99.90;;;;;;5018582;28;20049;-86
2021/06/17 00:55:08;;;;;;;12.73;11.52;;;15.10;99.90;;;;;;5035498;28;20520;-86
2021/06/17 00:57:36;;;;;;;16.27;12.07;;;15.00;99.90;;;;;;5018363;28;20063;-85
2021/06/17 01:00:06;;;;;;;13.45;12.05;;;14.90;99.90;;;;;;5018349;28;20052;-87
2021/06/17 01:02:33;;;;;;;14.85;12.63;;;14.90;99.90;;;;;;5018256;28;20049;-85
2021/06/17 01:05:00;;;;;;;16.23;13.38;;;14.80;99.90;;;;;;5018047;28;20045;-85
2021/06/17 01:07:37;;;;;;;13.13;11.93;;;14.70;99.90;;;;;;5018097;28;20053;-85
2021/06/17 01:10:42;;;;;;;13.93;12.52;;;14.60;99.90;;;;;;5017810;28;20045;-85
2021/06/17 01:13:23;;;;;;;14.13;12.63;;;14.50;99.90;;;;;;4995153;28;20132;-85
2021/06/17 01:16:12;;;;;;;14.85;13.38;;;14.50;99.90;;;;;;5019023;28;20056;-85
2021/06/17 01:18:50;;;;;;;14.20;12.70;;;14.60;99.90;;;;;;5017336;28;20059;-85
2021/06/17 01:21:37;;;;;;;13.60;12.18;;;14.60;99.90;;;;;;5017962;28;20108;-86
2021/06/17 01:24:07;;;;;;;14.13;12.65;;;14.70;99.90;;;;;;4995263;28;20077;-85
2021/06/17 01:27:01;;;;;;;14.80;13.30;;;14.70;99.90;;;;;;5017633;28;20136;-85
2021/06/17 01:29:29;;;;;;;17.88;13.02;;;14.70;99.90;;;;;;5017788;28;20057;-85
2021/06/17 01:31:57;;;;;;;17.45;12.85;;;14.70;99.90;;;;;;5017736;28;20048;-85
2021/06/17 01:34:25;;;;;;;13.90;12.20;;;14.70;99.90;;;;;;5017896;28;20053;-86
2021/06/17 01:37:00;;;;;;;14.23;12.70;;;14.70;99.90;;;;;;5034672;28;20551;-87
2021/06/17 01:39:29;;;;;;;14.88;12.13;;;14.60;99.90;;;;;;5034737;28;20512;-85
2021/06/17 01:41:58;;;;;;;13.43;12.02;;;14.60;99.90;;;;;;5017714;28;20076;-87
2021/06/17 01:44:26;;;;;;;14.68;13.18;;;14.70;99.90;;;;;;5034694;28;20515;-88
2021/06/17 01:46:53;;;;;;;13.50;12.20;;;14.70;99.90;;;;;;5017284;28;20051;-87
2021/06/17 01:49:21;;;;;;;14.48;13.00;;;14.70;99.90;;;;;;5034450;28;20053;-88
2021/06/17 01:51:50;;;;;;;15.02;13.48;;;14.50;99.90;;;;;;5034504;28;20053;-88
2021/06/17 01:54:21;;;;;;;17.23;13.65;;;14.50;99.90;;;;;;5017689;28;20050;-87
2021/06/17 01:56:50;;;;;;;15.00;12.82;;;14.50;99.90;;;;;;5034130;28;20105;-88
2021/06/17 01:59:19;;;;;;;13.60;12.35;;;14.50;99.90;;;;;;5038221;28;20417;-87
2021/06/17 02:01:47;;;;;;;15.70;12.63;;;14.50;99.90;;;;;;5016946;28;20133;-88
2021/06/17 02:04:17;;;;;;;14.10;12.55;;;14.50;99.90;;;;;;5016813;28;20053;-87
2021/06/17 02:06:45;;;;;;;15.82;12.90;;;14.50;99.90;;;;;;5016973;28;20220;-88
2021/06/17 02:09:12;;;;;;;13.93;12.68;;;14.60;99.90;;;;;;5016801;28;20051;-87
2021/06/17 02:11:39;;;;;;;15.20;12.07;;;14.50;99.90;;;;;;5016840;28;20413;-88
2021/06/17 02:14:09;;;;;;;13.82;12.38;;;14.50;99.90;;;;;;5016889;28;20042;-87
2021/06/17 02:16:40;;;;;;;13.25;11.85;;;14.50;99.90;;;;;;5016772;28;20053;-88
2021/06/17 02:19:10;;;;;;;14.90;12.65;;;14.50;99.90;;;;;;5033947;28;20132;-88
2021/06/17 02:21:37;;;;;;;12.80;11.52;;;14.50;99.90;;;;;;5033764;28;20049;-87
2021/06/17 02:24:10;;;;;;;14.93;11.80;;;14.50;99.90;;;;;;5016737;28;20041;-86
2021/06/17 02:26:41;;;;;;;13.60;12.20;;;14.50;99.90;;;;;;5016736;28;20056;-87
2021/06/17 02:29:11;;;;;;;13.48;12.18;;;14.50;99.90;;;;;;5033602;28;20054;-87
2021/06/17 02:31:44;;;;;;;14.43;12.50;;;14.50;99.90;;;;;;5034151;28;20050;-87
2021/06/17 02:34:11;;;;;;;13.50;12.13;;;14.50;99.90;;;;;;5016634;28;20049;-87
2021/06/17 02:36:40;;;;;;;18.77;13.43;;;14.40;99.90;;;;;;5016462;28;20045;-88
2021/06/17 02:39:10;;;;;;;15.57;13.38;;;14.30;99.90;;;;;;5033705;28;20517;-87
2021/06/17 02:41:43;;;;;;;14.27;12.65;;;14.30;99.90;;;;;;5017279;28;20055;-88
2021/06/17 02:44:11;;;;;;;16.27;12.65;;;14.20;99.90;;;;;;5016524;28;20056;-87
2021/06/17 02:46:37;;;;;;;14.93;13.43;;;14.10;99.90;;;;;;5033554;28;20064;-88
2021/06/17 02:49:08;;;;;;;15.07;13.50;;;14.10;99.90;;;;;;5015723;28;20069;-88
2021/06/17 02:51:35;;;;;;;16.48;14.68;;;14.00;99.90;;;;;;5016247;28;20049;-87
2021/06/17 02:54:02;;;;;;;17.50;13.30;;;14.00;99.90;;;;;;5016147;28;20051;-87
2021/06/17 02:56:52;;;;;;;15.00;13.48;;;13.80;99.90;;;;;;5033447;28;20136;-87
2021/06/17 02:59:43;;;;;;;17.73;13.90;;;13.80;99.90;;;;;;5032487;28;20048;-87
2021/06/17 03:02:16;;;;;;;15.43;13.07;;;13.90;99.90;;;;;;5015891;28;20049;-88
2021/06/17 03:04:53;;;;;;;14.93;13.30;;;14.00;99.90;;;;;;5033087;28;20045;-88
2021/06/17 03:07:31;;;;;;;14.23;12.73;;;14.00;99.90;;;;;;5015639;28;20053;-87
2021/06/17 03:10:05;;;;;;;15.63;14.02;;;14.00;99.90;;;;;;5015523;28;20067;-87
2021/06/17 03:12:33;;;;;;;15.85;13.63;;;14.00;99.90;;;;;;5015980;28;20046;-87
2021/06/17 03:15:03;;;;;;;15.63;13.98;;;14.00;99.90;;;;;;5025242;28;20073;-87
2021/06/17 03:17:37;;;;;;;15.30;13.70;;;13.90;99.90;;;;;;5030294;28;20092;-88
2021/06/17 03:20:05;;;;;;;;;;;13.90;99.90;;;;;;5017432;28;20057;-88
2021/06/17 03:22:34;;;;;;;15.45;13.90;;;13.90;99.90;;;;;;5014775;28;19925;-87
2021/06/17 03:25:07;;;;;;;14.98;13.35;;;13.90;99.90;;;;;;5015297;28;20049;-87
2021/06/17 03:27:36;;;;;;;19.75;15.65;;;13.80;99.90;;;;;;5032770;28;20478;-88
2021/06/17 03:30:04;;;;;;;17.70;14.82;;;13.70;99.90;;;;;;5015860;28;20058;-88
2021/06/17 03:32:33;;;;;;;18.67;14.55;;;13.80;99.90;;;;;;5032812;28;20049;-87
2021/06/17 03:35:01;;;;;;;17.73;14.63;;;13.80;99.90;;;;;;5032572;28;20045;-87
2021/06/17 03:37:29;;;;;;;15.73;14.18;;;13.80;99.90;;;;;;5015534;28;20056;-88
2021/06/17 03:39:59;;;;;;;15.90;14.15;;;13.70;99.90;;;;;;5016375;28;20041;-88
2021/06/17 03:42:28;;;;;;;16.50;14.52;;;13.80;99.90;;;;;;5019412;28;20408;-87
2021/06/17 03:44:56;;;;;;;14.73;12.88;;;13.90;99.90;;;;;;5036961;28;20088;-87
2021/06/17 03:47:23;;;;;;;14.35;12.85;;;14.00;99.90;;;;;;5019341;28;20088;-87
2021/06/17 03:49:53;;;;;;;17.13;12.40;;;14.10;99.90;;;;;;5037195;28;20059;-87
2021/06/17 03:52:20;;;;;;;14.15;12.07;;;14.10;99.90;;;;;;5019995;28;20052;-87
2021/06/17 03:54:49;;;;;;;14.32;12.63;;;14.10;99.90;;;;;;5037918;28;20156;-88
2021/06/17 03:57:20;;;;;;;18.40;13.07;;;14.10;99.90;;;;;;5019366;28;20050;-86
2021/06/17 03:59:49;;;;;;;14.05;12.55;;;14.10;99.90;;;;;;5036802;28;20128;-88
2021/06/17 04:02:16;;;;;;;13.95;12.75;;;14.10;99.90;;;;;;5019171;28;20054;-86
2021/06/17 04:04:43;;;;;;;13.65;11.90;;;14.10;99.90;;;;;;5036595;28;20076;-87
2021/06/17 04:07:19;;;;;;;14.85;11.30;;;14.30;99.90;;;;;;5036427;28;20089;-87
2021/06/17 04:09:47;;;;;;;13.43;11.55;;;14.40;99.90;;;;;;5036253;28;20140;-87
2021/06/17 04:12:17;;;;;;;12.52;11.27;;;14.40;99.90;;;;;;5019161;28;20055;-87
2021/06/17 04:14:47;;;;;;;12.65;10.80;;;14.50;99.90;;;;;;5036445;28;20050;-87
2021/06/17 04:17:21;;;;;;;12.50;11.25;;;14.50;99.90;;;;;;5018942;28;20049;-87
2021/06/17 04:19:48;;;;;;;13.43;12.13;;;14.40;99.90;;;;;;5018897;28;20561;-87
2021/06/17 04:22:17;;;;;;;11.90;10.70;;;14.50;99.90;;;;;;5018819;28;20053;-87
2021/06/17 04:24:59;;;;;;;11.88;10.85;;;14.70;99.90;;;;;;5018977;28;20046;-88
2021/06/17 04:27:27;;;;;;;10.63;9.70;;;14.80;99.90;;;;;;5018775;28;20053;-87
2021/06/17 04:29:54;;;;;;;11.98;10.57;;;14.90;99.90;;;;;;5036421;28;20053;-87
2021/06/17 04:32:21;;;;;;;11.00;10.00;;;15.00;99.90;;;;;;5037768;28;20052;-87
2021/06/17 04:34:50;;;;;;;10.60;9.32;;;15.00;99.90;;;;;;5034466;28;20076;-87
2021/06/17 04:37:22;;;;;;;11.68;9.75;;;15.10;99.90;;;;;;5040686;28;20067;-87
2021/06/17 04:39:50;;;;;;;10.93;9.93;;;15.30;99.90;;;;;;5020348;28;20045;-85
2021/06/17 04:42:18;;;;;;;10.73;9.65;;;15.40;99.90;;;;;;5035911;28;20050;-84
2021/06/17 04:44:46;;;;;;;13.02;9.80;;;15.50;99.90;;;;;;5035861;28;20045;-87
2021/06/17 04:47:17;;;;;;;10.63;9.52;;;15.70;99.90;;;;;;5017861;28;20041;-87
2021/06/17 04:49:45;;;;;;;10.88;8.57;;;15.80;99.90;;;;;;5035657;28;20052;-84
2021/06/17 04:52:22;;;;;;;10.13;8.05;;;16.00;99.90;;;;;;5018248;28;20049;-85
2021/06/17 04:54:49;;;;;;;8.45;7.25;;;16.70;99.90;;;;;;5017380;28;20046;-85
2021/06/17 04:57:16;;;;;;;12.13;8.02;;;17.80;99.90;;;;;;5017683;28;20060;-85
2021/06/17 04:59:42;;;;;;;9.60;7.80;;;18.20;99.90;;;;;;5017698;28;20140;-84
2021/06/17 05:02:09;;;;;;;8.60;7.90;;;18.30;99.90;;;;;;5018156;28;20101;-86
2021/06/17 05:04:36;;;;;;;8.10;7.35;;;18.10;99.90;;;;;;5017767;28;20088;-85
2021/06/17 05:12:17;;;;;;;6.78;5.93;;;20.60;99.90;;;;;;5034903;28;20498;-86
2021/06/17 05:14:44;;;;;;;7.97;6.47;;;22.50;99.90;;;;;;5017395;28;20050;-87
2021/06/17 05:17:10;;;;;;;6.13;5.72;;;23.60;99.90;;;;;;5017279;28;20490;-85
2021/06/17 05:19:37;;;;;;;7.68;5.00;;;24.80;99.90;;;;;;5017481;28;20394;-86
2021/06/17 05:22:04;;;;;;;5.97;5.43;;;25.80;99.90;;;;;;5017572;28;20052;-86
2021/06/17 05:24:32;;;;;;;9.10;5.75;;;26.50;99.90;;;;;;5033194;28;20049;-86
2021/06/17 05:26:59;;;;;;;9.63;5.45;;;27.20;99.90;;;;;;5017360;28;20053;-86
2021/06/17 05:29:26;;;;;;;18.83;8.32;;;27.50;99.90;;;;;;5034552;28;20493;-86
2021/06/17 05:31:52;;;;;;;11.45;6.00;;;28.40;99.90;;;;;;5035039;28;20059;-87
2021/06/17 05:34:19;;;;;;;5.40;5.00;;;28.90;97.70;;;;;;5017219;28;20064;-86
2021/06/17 05:36:46;;;;;;;10.23;5.40;;;29.70;93.90;;;;;;5033102;28;20140;-85
2021/06/17 05:39:13;;;;;;;11.57;7.68;;;30.00;92.60;;;;;;5016910;28;20041;-85
2021/06/17 05:41:40;;;;;;;7.95;6.88;;;30.20;91.00;;;;;;5016731;28;20053;-86
2021/06/17 05:44:07;;;;;;;11.20;7.38;;;30.70;89.70;;;;;;5016632;28;20069;-85
2021/06/17 05:46:36;;;;;;;5.40;4.90;;;31.30;86.10;;;;;;5016429;28;20440;-85
2021/06/17 05:49:03;;;;;;;5.00;4.60;;;31.60;83.20;;;;;;5016504;28;20045;-86
2021/06/17 05:51:30;;;;;;;4.38;4.03;;;31.80;81.30;;;;;;5034733;28;20049;-86
2021/06/17 05:53:57;;;;;;;4.28;3.92;;;32.20;79.30;;;;;;5051089;28;20029;-86
2021/06/17 05:56:24;;;;;;;4.50;4.10;;;32.50;77.80;;;;;;5022226;28;20056;-85
2021/06/17 05:58:50;;;;;;;5.20;4.70;;;32.90;76.50;;;;;;5016593;28;20409;-87
2021/06/17 06:01:18;;;;;;;4.80;4.50;;;33.30;74.10;;;;;;5016520;28;20057;-86
2021/06/17 06:03:45;;;;;;;5.03;4.57;;;33.20;72.80;;;;;;5033302;28;20053;-86
2021/06/17 06:06:12;;;;;;;5.05;4.60;;;33.30;73.10;;;;;;5032999;28;20486;-86
2021/06/17 06:08:38;;;;;;;6.35;4.50;;;33.70;72.40;;;;;;5016241;28;20409;-86
2021/06/17 06:11:05;;;;;;;4.82;4.35;;;33.90;71.40;;;;;;5016233;28;20481;-85
2021/06/17 06:13:32;;;;;;;7.93;4.80;;;34.30;70.20;;;;;;5015909;28;20045;-85
2021/06/17 06:15:59;;;;;;;4.30;4.00;;;34.70;68.40;;;;;;5033228;28;20061;-86
2021/06/17 06:18:30;;;;;;;4.65;4.35;;;35.00;67.00;;;;;;5033324;28;20051;-86
2021/06/17 06:20:58;;;;;;;8.07;5.00;;;35.60;65.20;;;;;;5015863;28;20049;-85
2021/06/17 06:23:25;;;;;;;5.18;4.03;;;36.10;63.70;;;;;;5016178;28;20049;-86
2021/06/17 06:25:53;;;;;;;5.38;3.78;;;36.50;62.30;;;;;;5016292;28;20449;-86
2021/06/17 06:28:21;;;;;;;4.90;4.50;;;37.10;60.50;;;;;;5016159;28;20049;-86
2021/06/17 06:30:50;;;;;;;5.80;5.20;;;37.50;59.40;;;;;;5033368;28;20409;-86
2021/06/17 06:33:18;;;;;;;9.60;4.93;;;37.90;58.30;;;;;;5032483;28;20383;-86
2021/06/17 06:35:46;;;;;;;11.23;4.88;;;38.50;57.50;;;;;;5015772;28;20136;-87
2021/06/17 06:38:13;;;;;;;14.35;6.13;;;39.00;56.50;;;;;;5016156;28;20479;-86
2021/06/17 06:40:41;;;;;;;9.43;4.60;;;38.70;55.80;;;;;;5015890;28;20128;-86
2021/06/17 06:43:09;;;;;;;9.15;4.78;;;38.70;55.80;;;;;;5033208;28;20049;-86
2021/06/17 06:45:38;;;;;;;9.50;5.72;;;39.00;55.50;;;;;;5016011;28;20050;-86
2021/06/17 06:48:06;;;;;;;8.75;4.28;;;39.80;53.90;;;;;;5015673;28;20097;-86
2021/06/17 06:50:33;;;;;;;16.48;6.53;;;39.90;53.00;;;;;;5015597;28;20064;-87
2021/06/17 06:53:00;;;;;;;17.38;7.00;;;39.60;53.10;;;;;;5016224;28;20049;-87
2021/06/17 06:55:26;;;;;;;13.02;5.97;;;39.20;54.50;;;;;;5015894;28;20057;-87
2021/06/17 06:57:55;;;;;;;24.02;8.15;;;38.90;54.50;;;;;;5033339;28;20049;-87
2021/06/17 07:00:21;;;;;;;30.55;9.60;;;38.20;54.10;;;;;;5015776;28;20409;-88
2021/06/17 07:02:49;;;;;;;23.83;8.23;;;37.90;54.20;;;;;;5015883;28;20410;-86
2021/06/17 07:05:15;;;;;;;22.40;8.63;;;38.70;53.60;;;;;;5032980;28;20050;-88
2021/06/17 07:07:42;;;;;;;15.98;7.45;;;38.90;53.60;;;;;;5016183;28;20052;-87
2021/06/17 07:10:10;;;;;;;18.20;7.68;;;38.90;54.30;;;;;;5016219;28;20061;-88
2021/06/17 07:12:38;;;;;;;13.05;5.88;;;40.10;53.30;;;;;;5028201;28;20053;-88
2021/06/17 07:15:06;;;;;;;14.02;5.80;;;39.90;53.40;;;;;;5030303;28;20113;-87
2021/06/17 07:17:33;;;;;;;13.85;6.72;;;40.50;51.60;;;;;;5019768;28;20060;-88
2021/06/17 07:19:59;;;;;;;11.32;5.32;;;40.90;51.90;;;;;;5037317;28;20271;-87
2021/06/17 07:22:27;;;;;;;14.82;5.93;;;41.20;51.20;;;;;;5019914;28;20088;-88
2021/06/17 07:24:54;;;;;;;8.48;4.78;;;40.30;51.70;;;;;;5036882;28;20049;-88
2021/06/17 07:27:21;;;;;;;12.00;4.63;;;41.00;51.70;;;;;;5019397;28;20067;-87
2021/06/17 07:29:51;;;;;;;7.60;3.67;;;41.80;51.30;;;;;;5036943;28;20075;-87
2021/06/17 07:32:18;;;;;;;3.20;2.90;;;42.70;50.50;;;;;;5019580;28;20128;-88
2021/06/17 07:34:46;;;;;;;5.97;2.20;;;43.20;47.40;;;;;;5019579;28;20060;-90
2021/06/17 07:37:13;;;;;;;4.57;1.90;;;43.70;46.30;;;;;;5019491;28;20145;-89
2021/06/17 07:39:42;;;;;;;7.10;2.38;;;42.60;44.50;;;;;;5036756;28;20045;-90
2021/06/17 07:42:10;;;;;;;2.58;2.00;;;42.90;46.10;;;;;;5019548;28;20041;-88
2021/06/17 07:44:37;;;;;;;4.93;1.88;;;42.30;44.20;;;;;;5019339;28;20053;-87
2021/06/17 07:47:05;;;;;;;1.60;1.50;;;44.00;44.20;;;;;;5036799;28;20045;-88
2021/06/17 07:49:32;;;;;;;8.63;1.80;;;44.80;43.20;;;;;;5019085;28;20057;-89
2021/06/17 07:51:59;;;;;;;1.75;1.65;;;44.40;42.50;;;;;;5019604;28;20049;-88
2021/06/17 07:54:26;;;;;;;1.92;1.83;;;43.40;42.50;;;;;;5019535;28;20405;-88
2021/06/17 07:56:55;;;;;;;4.13;1.98;;;43.70;42.90;;;;;;5019266;28;20486;-88
2021/06/17 07:59:22;;;;;;;5.53;2.03;;;44.80;42.50;;;;;;5019324;28;20049;-88
2021/06/17 08:01:50;;;;;;;4.78;1.70;;;43.80;41.90;;;;;;5019363;28;20049;-89
2021/06/17 08:04:19;;;;;;;6.75;2.13;;;44.20;42.00;;;;;;5019302;28;20049;-88
2021/06/17 08:06:46;;;;;;;2.22;1.80;;;44.30;42.00;;;;;;5019083;28;20401;-88
2021/06/17 08:09:19;;;;;;;3.78;1.73;;;43.20;40.80;;;;;;5019101;28;20077;-91
2021/06/17 08:11:47;;;;;;;;;;;44.40;40.90;;;;;;5019508;28;20421;-89
2021/06/17 08:14:25;;;;;;;2.40;1.70;;;44.70;39.30;;;;;;5036486;28;19967;-90
2021/06/17 08:16:54;;;;;;;6.15;1.70;;;44.50;39.90;;;;;;5019088;28;20057;-88
2021/06/17 08:19:27;;;;;;;2.47;1.60;;;45.70;39.70;;;;;;5019120;28;20116;-87
2021/06/17 08:21:56;;;;;;;3.58;1.40;;;46.30;39.20;;;;;;5036274;28;20053;-91
2021/06/17 08:24:24;;;;;;;2.92;1.42;;;46.00;38.20;;;;;;5019293;28;20125;-89
2021/06/17 08:26:51;;;;;;;1.52;1.42;;;44.70;37.50;;;;;;5017709;28;20057;-90
2021/06/17 08:29:18;;;;;;;2.95;1.48;;;45.90;37.90;;;;;;5035902;28;20486;-92
2021/06/17 08:31:45;;;;;;;1.85;1.38;;;45.60;38.20;;;;;;5045595;28;20039;-92
2021/06/17 08:34:12;;;;;;;4.93;1.52;;;45.70;37.20;;;;;;5039554;28;20049;-87
2021/06/17 08:36:39;;;;;;;1.50;1.20;;;44.40;37.10;;;;;;5023319;28;20140;-89
2021/06/17 08:39:07;;;;;;;4.15;1.60;;;43.50;37.00;;;;;;5018379;28;20041;-90
2021/06/17 08:41:33;;;;;;;1.48;1.48;;;43.00;38.00;;;;;;5017807;28;20502;-90
2021/06/17 08:44:01;;;;;;;4.35;1.20;;;43.60;38.90;;;;;;5018123;28;20053;-87
2021/06/17 08:46:28;;;;;;;1.67;1.33;;;44.10;38.10;;;;;;5018115;28;20508;-89
2021/06/17 08:48:55;;;;;;;3.08;1.40;;;43.90;36.50;;;;;;5018641;28;20494;-90
2021/06/17 08:51:23;;;;;;;3.58;1.63;;;43.40;36.30;;;;;;5002504;28;20053;-94
2021/06/17 08:53:50;;;;;;;5.25;1.50;;;43.10;36.90;;;;;;5018145;28;20050;-88
2021/06/17 08:56:18;;;;;;;1.65;1.55;;;42.90;37.80;;;;;;5019637;28;20136;-90
2021/06/17 08:58:48;;;;;;;2.90;1.50;;;41.30;37.90;;;;;;5018009;28;20061;-90
2021/06/17 09:01:15;;;;;;;2.97;1.58;;;42.40;38.20;;;;;;5018165;28;20295;-90
2021/06/17 09:03:44;;;;;;;1.80;1.52;;;44.30;37.80;;;;;;5017897;28;20579;-91
2021/06/17 09:06:12;;;;;;;2.25;1.30;;;45.30;36.40;;;;;;5018219;28;20079;-90
2021/06/17 09:08:39;;;;;;;1.65;1.40;;;45.80;35.50;;;;;;5017835;28;20128;-90
2021/06/17 09:11:20;;;;;;;2.40;1.30;;;47.20;35.20;;;;;;5018254;28;20137;-89
2021/06/17 09:13:47;;;;;;;3.97;1.60;;;45.90;33.50;;;;;;5017835;28;20542;-91
2021/06/17 09:16:27;;;;;;;3.25;1.50;;;45.00;33.00;;;;;;5017942;28;20068;-89
2021/06/17 09:18:54;;;;;;;2.75;1.60;;;43.50;34.60;;;;;;5017926;28;20454;-91
2021/06/17 09:21:21;;;;;;;8.43;2.55;;;44.90;35.90;;;;;;5016824;28;20084;-85
2021/06/17 09:23:49;;;;;;;3.33;1.50;;;45.00;34.70;;;;;;5017200;28;20474;-85
2021/06/17 09:26:23;;;;;;;2.47;1.60;;;44.10;34.30;;;;;;5016677;28;20050;-86
2021/06/17 09:29:01;;;;;;;6.28;1.60;;;44.80;35.00;;;;;;5017536;28;20132;-88
2021/06/17 09:31:33;;;;;;;2.08;1.38;;;45.50;35.90;;;;;;5034574;28;20447;-89
2021/06/17 09:34:02;;;;;;;2.97;1.23;;;44.30;35.80;;;;;;5017167;28;20099;-87
2021/06/17 09:36:32;;;;;;;2.55;1.33;;;45.20;35.30;;;;;;5034530;28;20128;-87
2021/06/17 09:39:02;;;;;;;1.23;1.17;;;45.50;35.50;;;;;;5016671;28;20105;-86
2021/06/17 09:41:32;;;;;;;3.05;1.55;;;45.10;35.10;;;;;;5034948;28;20137;-88
2021/06/17 09:43:59;;;;;;;4.85;2.30;;;45.10;34.60;;;;;;5035181;28;20055;-91
2021/06/17 09:46:27;;;;;;;3.33;1.23;;;45.60;34.50;;;;;;5020070;28;20059;-89
2021/06/17 09:48:54;;;;;;;1.38;1.17;;;46.70;35.80;;;;;;5018849;28;20049;-90
2021/06/17 09:51:41;;;;;;;2.83;1.40;;;47.40;34.00;;;;;;5020082;28;20562;-91
2021/06/17 09:54:14;;;;;;;2.55;1.10;;;47.40;34.20;;;;;;5041525;28;20068;-93
2021/06/17 09:56:42;;;;;;;4.22;1.40;;;46.70;34.40;;;;;;5022583;28;20046;-93
2021/06/17 09:59:10;;;;;;;2.40;1.30;;;45.20;33.60;;;;;;5017061;28;20124;-88
2021/06/17 10:01:43;;;;;;;1.50;1.10;;;45.60;34.40;;;;;;5016987;28;20046;-92
2021/06/17 10:04:12;;;;;;;2.47;1.30;;;46.80;34.40;;;;;;5017326;28;20057;-89
2021/06/17 10:06:44;;;;;;;1.40;1.30;;;47.10;33.90;;;;;;5016822;28;20053;-92
2021/06/17 10:09:23;;;;;;;1.63;1.27;;;47.50;33.50;;;;;;5021085;28;20072;-92
2021/06/17 10:11:50;;;;;;;3.95;1.60;;;46.60;33.70;;;;;;5017748;28;20076;-91
2021/06/17 10:14:18;;;;;;;1.65;1.50;;;46.30;34.10;;;;;;5017619;28;20139;-91
2021/06/17 10:16:45;;;;;;;1.70;1.40;;;45.50;34.50;;;;;;5016818;28;20140;-88
2021/06/17 10:19:14;;;;;;;1.63;1.52;;;46.80;34.60;;;;;;5017074;28;20052;-92
2021/06/17 10:21:42;;;;;;;1.88;1.50;;;47.90;33.20;;;;;;5017059;28;20063;-91
2021/06/17 10:24:13;;;;;;;23.67;3.15;;;47.20;34.00;;;;;;5017202;28;20053;-88
2021/06/17 10:26:44;;;;;;;3.75;1.63;;;45.60;33.40;;;;;;5017224;28;20133;-93
2021/06/17 10:29:26;;;;;;;1.77;1.30;;;45.70;33.90;;;;;;5017614;28;20084;-90
2021/06/17 10:31:55;;;;;;;2.65;1.25;;;45.80;34.80;;;;;;5016668;28;20060;-92
2021/06/17 10:34:30;;;;;;;2.65;1.30;;;46.60;33.90;;;;;;5017116;28;20144;-90
2021/06/17 10:37:27;;;;;;;3.97;1.60;;;46.30;33.90;;;;;;5016898;28;20479;-92
2021/06/17 10:40:09;;;;;;;1.42;1.30;;;46.20;32.20;;;;;;5019090;28;20140;-89
2021/06/17 10:42:44;;;;;;;4.82;1.17;;;44.20;34.40;;;;;;5016658;28;20478;-91
2021/06/17 10:45:32;;;;;;;2.63;1.13;;;43.10;34.50;;;;;;5016168;28;20053;-89
2021/06/17 10:48:09;;;;;;;3.50;1.30;;;43.20;34.60;;;;;;5018128;28;20136;-89
2021/06/17 10:51:10;;;;;;;5.82;2.42;;;46.10;34.00;;;;;;5015940;28;20128;-93
2021/06/17 10:53:39;;;;;;;3.00;1.90;;;46.30;33.50;;;;;;5016070;28;20421;-93
2021/06/17 10:56:15;;;;;;;3.60;1.30;;;45.90;34.10;;;;;;5016005;28;20056;-89
2021/06/17 10:58:42;;;;;;;3.33;1.45;;;46.50;33.50;;;;;;5011414;28;20050;-93
2021/06/17 11:01:31;;;;;;;1.10;1.10;;;46.70;33.80;;;;;;5008254;28;20133;-90
2021/06/17 11:04:16;;;;;;;3.17;1.20;;;44.80;33.30;;;;;;5013042;28;20075;-89
2021/06/17 11:06:49;;;;;;;2.80;1.33;;;44.20;34.70;;;;;;5012574;28;20058;-89
2021/06/17 11:09:34;;;;;;;2.13;1.25;;;44.40;33.60;;;;;;4997257;28;20521;-91
2021/06/17 11:12:03;;;;;;;3.88;1.50;;;44.30;34.50;;;;;;5004979;28;20050;-87
2021/06/17 11:14:41;;;;;;;1.98;1.05;;;43.80;34.80;;;;;;5030154;28;20121;-87
2021/06/17 11:17:30;;;;;;;1.08;1.08;;;45.70;34.30;;;;;;5018154;28;20169;-90
2021/06/17 11:20:21;;;;;;;1.25;1.10;;;44.80;34.20;;;;;;5008557;28;20128;-89
2021/06/17 11:22:59;;;;;;;1.95;1.60;;;44.10;34.60;;;;;;5017598;28;20128;-92
2021/06/17 11:25:28;;;;;;;4.72;1.55;;;42.80;34.70;;;;;;5014813;28;20069;-91
2021/06/17 11:28:00;;;;;;;1.42;1.30;;;42.00;36.30;;;;;;5015689;28;20582;-88
2021/06/17 11:30:54;;;;;;;2.15;1.30;;;41.00;36.80;;;;;;5015853;28;20582;-91
2021/06/17 11:33:23;;;;;;;2.67;1.10;;;40.30;37.60;;;;;;5031864;28;20053;-91
2021/06/17 11:35:55;;;;;;;1.10;1.10;;;39.60;37.80;;;;;;5016042;28;20136;-88
2021/06/17 11:38:26;;;;;;;3.25;1.23;;;38.80;38.20;;;;;;5033702;28;20140;-91
2021/06/17 11:40:54;;;;;;;2.15;1.52;;;38.00;39.30;;;;;;5016189;28;20490;-88
2021/06/17 11:43:25;;;;;;;3.83;1.83;;;37.60;40.00;;;;;;5015629;28;20054;-88
2021/06/17 11:45:52;;;;;;;1.45;1.30;;;38.30;40.60;;;;;;5015642;28;20061;-89
2021/06/17 11:48:21;;;;;;;2.83;1.38;;;38.60;39.60;;;;;;5015492;28;20060;-87
2021/06/17 11:50:50;;;;;;;5.82;1.30;;;38.60;40.10;;;;;;5016442;28;20049;-87
2021/06/17 11:53:18;;;;;;;5.85;2.03;;;37.50;37.80;;;;;;5016292;28;20053;-88
2021/06/17 11:55:51;;;;;;;5.70;1.88;;;36.40;38.70;;;;;;5015238;28;20067;-85
2021/06/17 11:58:21;;;;;;;1.33;1.23;;;36.00;40.70;;;;;;5015391;28;20046;-87
2021/06/17 12:00:48;;;;;;;1.20;1.10;;;35.80;39.90;;;;;;5016076;28;20060;-87
2021/06/17 12:03:20;;;;;;;2.55;1.50;;;36.00;42.30;;;;;;5019317;28;20144;-89
2021/06/17 12:05:47;;;;;;;4.95;1.52;;;36.30;41.40;;;;;;5021285;28;20136;-90
2021/06/17 12:08:14;;;;;;;1.33;1.10;;;36.20;40.80;;;;;;5022596;28;20049;-92
2021/06/17 12:10:45;;;;;;;2.42;1.38;;;35.70;41.20;;;;;;5019430;28;20065;-89
2021/06/17 12:13:13;;;;;;;1.50;1.40;;;35.50;42.40;;;;;;5018834;28;20053;-88
2021/06/17 12:15:43;;;;;;;2.15;1.10;;;35.60;41.80;;;;;;5018911;28;20486;-89
2021/06/17 12:18:11;;;;;;;3.50;1.50;;;35.40;40.80;;;;;;5019541;28;20069;-89
2021/06/17 12:20:44;;;;;;;7.10;2.38;;;34.80;41.80;;;;;;5018887;28;20080;-87
2021/06/17 12:23:17;;;;;;;4.03;1.58;;;34.60;42.20;;;;;;5018729;28;20059;-87
2021/06/17 12:25:45;;;;;;;5.00;1.60;;;34.60;43.70;;;;;;5018606;28;20052;-88
2021/06/17 12:28:14;;;;;;;1.23;1.23;;;34.50;43.50;;;;;;5018805;28;20052;-89
2021/06/17 12:30:43;;;;;;;3.33;1.58;;;34.40;42.90;;;;;;5037114;28;20049;-91
2021/06/17 12:33:22;;;;;;;1.63;1.35;;;34.30;43.80;;;;;;5029442;28;20041;-91
2021/06/17 12:35:49;;;;;;;2.85;1.40;;;34.30;44.40;;;;;;5040334;28;20053;-92
2021/06/17 12:38:34;;;;;;;1.45;1.30;;;34.10;44.70;;;;;;5020782;28;20049;-90
2021/06/17 12:41:22;;;;;;;1.58;1.40;;;34.30;44.10;;;;;;5020280;28;20088;-88
2021/06/17 12:43:54;;;;;;;3.80;1.20;;;34.60;44.90;;;;;;5014495;28;20050;-88
2021/06/17 12:46:36;;;;;;;6.27;1.40;;;34.50;43.30;;;;;;5024159;28;20053;-91
2021/06/17 12:54:35;;;;;;;4.22;1.58;;;34.30;44.00;;;;;;5015670;28;20057;-91
2021/06/17 12:57:11;;;;;;;1.33;1.23;;;34.40;43.90;;;;;;5014648;28;20157;-89
2021/06/17 12:59:54;;;;;;;2.55;1.27;;;34.40;42.40;;;;;;5014943;28;20117;-92
2021/06/17 13:02:21;;;;;;;2.60;1.35;;;34.20;43.70;;;;;;5014751;28;20054;-89
2021/06/17 13:05:13;;;;;;;1.40;1.30;;;34.10;44.10;;;;;;5016817;28;20133;-86