Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:05;;;;;;;7.45;2.35;;;12.60;99.90;;;;;;5019104;28;20034;-82
2023/09/24 00:03:32;;;;;;;7.47;2.17;;;12.60;99.90;;;;;;5018782;28;20132;-82
2023/09/24 00:06:03;;;;;;;7.65;2.30;;;12.70;99.90;;;;;;4989323;28;20066;-82
2023/09/24 00:08:29;;;;;;;6.78;2.20;;;12.70;99.90;;;;;;5037017;28;20446;-82
2023/09/24 00:10:56;;;;;;;8.20;2.33;;;12.70;99.90;;;;;;4988173;28;20072;-82
2023/09/24 00:13:22;;;;;;;8.20;2.55;;;12.70;99.90;;;;;;4987554;28;20121;-82
2023/09/24 00:15:52;;;;;;;8.95;2.40;;;12.70;99.90;;;;;;4988074;28;20044;-82
2023/09/24 00:18:21;;;;;;;7.25;2.15;;;12.70;99.90;;;;;;5002539;28;20457;-82
2023/09/24 00:20:47;;;;;;;6.43;2.25;;;12.70;99.90;;;;;;5006548;28;20042;-82
2023/09/24 00:23:16;;;;;;;7.40;2.30;;;;;;;;;;5003611;28;20069;-82
2023/09/24 00:25:41;;;;;;;6.60;2.00;;;12.70;99.90;;;;;;5004269;28;20044;-82
2023/09/24 00:28:07;;;;;;;7.47;2.65;;;12.70;99.90;;;;;;4986679;28;20046;-82
2023/09/24 00:30:34;;;;;;;7.13;2.30;;;12.70;99.90;;;;;;5003617;28;20053;-82
2023/09/24 00:33:00;;;;;;;6.68;2.20;;;12.70;99.90;;;;;;5005088;28;20492;-82
2023/09/24 00:35:26;;;;;;;8.23;2.22;;;12.70;99.90;;;;;;4989991;28;20459;-82
2023/09/24 00:37:52;;;;;;;8.27;2.00;;;12.70;99.90;;;;;;5005775;28;20042;-81
2023/09/24 00:40:18;;;;;;;6.57;2.35;;;12.60;99.90;;;;;;4976078;28;20480;-82
2023/09/24 00:42:45;;;;;;;7.18;2.30;;;12.60;99.90;;;;;;5008841;28;20479;-82
2023/09/24 00:45:11;;;;;;;5.32;1.90;;;12.60;99.90;;;;;;5007793;28;20447;-82
2023/09/24 00:47:43;;;;;;;7.85;2.03;;;12.50;99.90;;;;;;5004235;28;20468;-81
2023/09/24 00:50:10;;;;;;;6.07;2.05;;;12.50;99.90;;;;;;5008672;28;20136;-82
2023/09/24 00:52:36;;;;;;;7.43;2.17;;;12.70;99.90;;;;;;5007161;28;20099;-82
2023/09/24 00:55:05;;;;;;;6.20;2.00;;;12.50;99.90;;;;;;5040454;28;20488;-82
2023/09/24 00:57:32;;;;;;;4.65;1.70;;;12.50;99.90;;;;;;4968257;28;20043;-81
2023/09/24 01:00:00;;;;;;;6.97;2.05;;;12.40;99.90;;;;;;5041180;28;20455;-82
2023/09/24 01:02:29;;;;;;;6.10;1.83;;;12.40;99.90;;;;;;5009580;28;20499;-82
2023/09/24 01:04:57;;;;;;;6.90;2.10;;;12.40;99.90;;;;;;4991233;28;20092;-81
2023/09/24 01:07:23;;;;;;;6.22;1.90;;;12.40;99.90;;;;;;4989777;28;20045;-81
2023/09/24 01:09:49;;;;;;;6.38;1.95;;;12.40;99.90;;;;;;4975037;28;20037;-82
2023/09/24 01:12:22;;;;;;;5.35;1.80;;;12.40;99.90;;;;;;5008124;28;20037;-82
2023/09/24 01:14:52;;;;;;;7.10;2.10;;;12.30;99.90;;;;;;5007558;28;20046;-81
2023/09/24 01:17:23;;;;;;;6.07;2.25;;;12.30;99.90;;;;;;4992156;28;20069;-82
2023/09/24 01:19:51;;;;;;;8.25;1.98;;;12.30;99.90;;;;;;5037504;28;20117;-81
2023/09/24 01:22:17;;;;;;;9.82;2.17;;;12.30;99.90;;;;;;4992046;28;20046;-82
2023/09/24 01:24:42;;;;;;;8.02;2.47;;;12.30;99.90;;;;;;4991841;28;20037;-82
2023/09/24 01:27:08;;;;;;;7.22;2.20;;;12.30;99.90;;;;;;4988993;28;20046;-82
2023/09/24 01:29:35;;;;;;;7.93;2.15;;;12.30;99.90;;;;;;4971844;28;20046;-82
2023/09/24 01:32:01;;;;;;;6.90;2.05;;;12.20;99.90;;;;;;4990651;28;20030;-82
2023/09/24 01:34:27;;;;;;;7.35;2.22;;;12.20;99.90;;;;;;4974208;28;20049;-82
2023/09/24 01:36:53;;;;;;;5.35;1.83;;;12.30;99.90;;;;;;4989229;28;20144;-82
2023/09/24 01:39:25;;;;;;;6.05;1.98;;;12.20;99.90;;;;;;5006163;28;20099;-82
2023/09/24 01:41:51;;;;;;;6.32;2.03;;;12.20;99.90;;;;;;4961701;28;20519;-83
2023/09/24 01:44:20;;;;;;;5.82;1.95;;;12.20;99.90;;;;;;4974795;28;20077;-82
2023/09/24 01:46:47;;;;;;;5.93;2.08;;;12.20;99.90;;;;;;4992173;28;20434;-81
2023/09/24 01:49:13;;;;;;;5.97;2.00;;;12.20;99.90;;;;;;5005354;28;20066;-82
2023/09/24 01:51:39;;;;;;;7.82;2.33;;;12.20;99.90;;;;;;4987221;28;20034;-82
2023/09/24 01:54:05;;;;;;;7.25;2.28;;;12.20;99.90;;;;;;5004496;28;20030;-82
2023/09/24 01:56:31;;;;;;;6.75;2.20;;;12.20;99.90;;;;;;4990876;28;20120;-82
2023/09/24 01:58:57;;;;;;;7.82;2.20;;;12.20;99.90;;;;;;5004295;28;20502;-82
2023/09/24 02:01:23;;;;;;;5.43;2.10;;;12.10;99.90;;;;;;5005702;28;20088;-82
2023/09/24 02:03:49;;;;;;;8.13;2.50;;;12.10;99.90;;;;;;5007048;28;20049;-81
2023/09/24 02:06:15;;;;;;;7.05;2.50;;;12.10;99.90;;;;;;4974959;28;20038;-82
2023/09/24 02:08:41;;;;;;;7.53;2.35;;;12.10;99.90;;;;;;5006107;28;20569;-82
2023/09/24 02:11:06;;;;;;;6.30;2.10;;;12.10;99.90;;;;;;5007290;28;20046;-82
2023/09/24 02:13:32;;;;;;;8.63;2.80;;;12.00;99.90;;;;;;5004263;28;20049;-82
2023/09/24 02:16:00;;;;;;;9.50;2.38;;;12.00;99.90;;;;;;4989251;28;20048;-82
2023/09/24 02:18:32;;;;;;;6.28;2.28;;;12.00;99.90;;;;;;5037585;28;20542;-82
2023/09/24 02:21:00;;;;;;;7.87;2.50;;;12.00;99.90;;;;;;5019891;28;20503;-82
2023/09/24 02:23:26;;;;;;;6.05;2.20;;;11.90;99.90;;;;;;5002532;28;20790;-82
2023/09/24 02:25:52;;;;;;;6.78;2.47;;;11.90;99.90;;;;;;4985743;28;20046;-83
2023/09/24 02:28:18;;;;;;;6.50;2.10;;;11.90;99.90;;;;;;4987518;28;20038;-82
2023/09/24 02:30:45;;;;;;;7.90;2.45;;;11.90;99.90;;;;;;4991362;28;20064;-82
2023/09/24 02:33:11;;;;;;;6.53;2.28;;;11.80;99.90;;;;;;5018933;28;20041;-82
2023/09/24 02:35:38;;;;;;;5.70;2.10;;;11.80;99.90;;;;;;4990556;28;20042;-82
2023/09/24 02:38:08;;;;;;;6.10;2.10;;;11.80;99.90;;;;;;4989675;28;20053;-82
2023/09/24 02:40:34;;;;;;;10.25;2.00;;;11.80;99.90;;;;;;5003857;28;20487;-81
2023/09/24 02:43:01;;;;;;;6.45;1.92;;;11.80;99.90;;;;;;4990361;28;20041;-82
2023/09/24 02:45:29;;;;;;;5.68;2.00;;;11.90;99.90;;;;;;5004373;28;20704;-82
2023/09/24 02:47:56;;;;;;;5.80;2.10;;;11.90;99.90;;;;;;5017660;28;20046;-82
2023/09/24 02:50:29;;;;;;;6.13;2.05;;;11.90;99.90;;;;;;4989121;28;20049;-82
2023/09/24 02:52:55;;;;;;;;;;;11.90;99.90;;;;;;4987383;28;20041;-82
2023/09/24 02:55:22;;;;;;;5.47;2.08;;;11.90;99.90;;;;;;5020767;28;19924;-81
2023/09/24 02:57:51;;;;;;;7.85;2.30;;;11.90;99.90;;;;;;4973157;28;20038;-82
2023/09/24 03:01:00;;;;;;;5.72;1.80;;;11.80;99.90;;;;;;4972496;28;20037;-81
2023/09/24 03:03:06;;;;;;;8.15;2.38;;;11.80;99.90;;;;;;4991941;28;20115;-82
2023/09/24 03:05:33;;;;;;;6.10;2.28;;;11.90;99.90;;;;;;4989303;28;20133;-81
2023/09/24 03:08:00;;;;;;;5.07;2.10;;;11.90;99.90;;;;;;5021517;28;20069;-82
2023/09/24 03:10:26;;;;;;;7.00;2.17;;;11.90;99.90;;;;;;4989064;28;20207;-82
2023/09/24 03:12:53;;;;;;;6.53;2.30;;;11.90;99.90;;;;;;5005646;28;20100;-82
2023/09/24 03:15:23;;;;;;;6.70;2.55;;;11.90;99.90;;;;;;5002801;28;20041;-82
2023/09/24 03:17:49;;;;;;;6.50;2.33;;;11.90;99.90;;;;;;5004621;28;20563;-82
2023/09/24 03:20:19;;;;;;;7.90;2.65;;;11.90;99.90;;;;;;4988902;28;20112;-82
2023/09/24 03:22:49;;;;;;;8.05;2.92;;;11.90;99.90;;;;;;5003584;28;20057;-82
2023/09/24 03:25:19;;;;;;;7.57;2.50;;;11.80;99.90;;;;;;4988786;28;20080;-82
2023/09/24 03:27:45;;;;;;;7.78;2.60;;;11.80;99.90;;;;;;5001831;28;20073;-82
2023/09/24 03:30:14;;;;;;;8.15;3.00;;;11.80;99.90;;;;;;5000804;28;20538;-82
2023/09/24 03:32:51;;;;;;;8.93;2.90;;;11.90;99.90;;;;;;5004872;28;20045;-82
2023/09/24 03:35:23;;;;;;;8.65;3.20;;;11.80;99.90;;;;;;4989459;28;20034;-82
2023/09/24 03:37:50;;;;;;;8.43;2.80;;;11.80;99.90;;;;;;4988940;28;20149;-82
2023/09/24 03:40:18;;;;;;;8.30;3.00;;;11.90;99.90;;;;;;5020501;28;20045;-82
2023/09/24 03:42:44;;;;;;;8.30;3.22;;;11.90;99.90;;;;;;5003339;28;20491;-81
2023/09/24 03:45:12;;;;;;;7.82;3.30;;;11.90;99.90;;;;;;5037076;28;20451;-82
2023/09/24 03:47:39;;;;;;;7.40;3.05;;;11.90;99.90;;;;;;4988994;28;20524;-82
2023/09/24 03:50:13;;;;;;;9.30;3.28;;;11.90;99.90;;;;;;5020918;28;20049;-82
2023/09/24 03:52:46;;;;;;;8.15;3.15;;;11.90;99.90;;;;;;5016689;28;20037;-82
2023/09/24 03:55:12;;;;;;;9.10;3.25;;;11.80;99.90;;;;;;4987835;28;20038;-82
2023/09/24 03:57:38;;;;;;;7.85;3.45;;;11.90;99.90;;;;;;4988770;28;20092;-82
2023/09/24 04:00:10;;;;;;;8.27;3.35;;;11.80;99.90;;;;;;5020041;28;20121;-82
2023/09/24 04:02:39;;;;;;;8.27;3.40;;;11.80;99.90;;;;;;5004162;28;20045;-83
2023/09/24 04:05:08;;;;;;;8.00;3.28;;;11.80;99.90;;;;;;5003517;28;20045;-82
2023/09/24 04:07:37;;;;;;;6.90;2.80;;;11.80;99.90;;;;;;5013722;28;20050;-82
2023/09/24 04:10:04;;;;;;;7.50;3.30;;;11.80;99.90;;;;;;4988697;28;20044;-81
2023/09/24 04:12:33;;;;;;;8.55;3.47;;;11.80;99.90;;;;;;5002460;28;20488;-81
2023/09/24 04:15:03;;;;;;;7.82;3.38;;;11.80;99.90;;;;;;5005417;28;20069;-82
2023/09/24 04:17:31;;;;;;;7.63;3.30;;;11.80;99.90;;;;;;5018582;28;20045;-82
2023/09/24 04:19:57;;;;;;;7.50;3.13;;;11.70;99.90;;;;;;4987602;28;20136;-82
2023/09/24 04:22:23;;;;;;;8.40;3.22;;;11.70;99.90;;;;;;4988575;28;20038;-82
2023/09/24 04:24:54;;;;;;;7.57;3.38;;;11.80;99.90;;;;;;5035089;28;20096;-82
2023/09/24 04:27:21;;;;;;;7.63;3.10;;;11.60;99.90;;;;;;4987985;28;20046;-82
2023/09/24 04:29:47;;;;;;;9.93;3.63;;;11.60;99.90;;;;;;4970527;28;20037;-82
2023/09/24 04:32:12;;;;;;;7.60;3.33;;;11.60;99.90;;;;;;5004168;28;20415;-82
2023/09/24 04:34:38;;;;;;;8.63;3.60;;;11.60;99.90;;;;;;4652992;28;10000408;-80
2023/09/24 04:37:04;;;;;;;7.45;3.17;;;11.60;99.90;;;;;;4626185;28;9999660;-81
2023/09/24 04:39:30;;;;;;;6.85;3.05;;;11.60;99.90;;;;;;4983969;28;20033;-81
2023/09/24 04:41:55;;;;;;;9.10;3.53;;;11.60;99.90;;;;;;4971421;28;20696;-81
2023/09/24 04:44:21;;;;;;;8.50;3.40;;;11.60;99.90;;;;;;5020311;28;20507;-81
2023/09/24 04:46:47;;;;;;;7.13;2.97;;;11.60;99.90;;;;;;4972126;28;20036;-81
2023/09/24 04:49:12;;;;;;;7.70;3.22;;;11.60;99.90;;;;;;5022638;28;20544;-81
2023/09/24 04:51:38;;;;;;;7.95;3.40;;;11.50;99.90;;;;;;4970277;28;20053;-81
2023/09/24 04:54:04;;;;;;;8.05;3.50;;;11.60;99.90;;;;;;4974333;28;20037;-81
2023/09/24 04:56:30;;;;;;;8.18;3.45;;;11.60;99.90;;;;;;4972539;28;20193;-81
2023/09/24 04:58:56;;;;;;;8.25;3.53;;;11.60;99.90;;;;;;5006399;28;20125;-81
2023/09/24 05:01:22;;;;;;;7.93;3.30;;;11.50;99.90;;;;;;5021977;28;20038;-82
2023/09/24 05:03:52;;;;;;;7.95;3.50;;;11.50;99.90;;;;;;4989501;28;20530;-81
2023/09/24 05:06:18;;;;;;;7.78;3.10;;;11.50;99.90;;;;;;4996127;28;20351;-81
2023/09/24 05:08:45;;;;;;;8.82;3.53;;;11.50;99.90;;;;;;4988001;28;20045;-81
2023/09/24 05:11:11;;;;;;;8.27;3.65;;;11.50;99.90;;;;;;4987080;28;20038;-81
2023/09/24 05:13:37;;;;;;;8.27;3.47;;;11.50;99.90;;;;;;4985923;28;20052;-81
2023/09/24 05:16:03;;;;;;;8.80;3.40;;;11.50;99.90;;;;;;4985463;28;20034;-82
2023/09/24 05:18:29;;;;;;;7.93;3.20;;;11.50;99.90;;;;;;4981949;28;20034;-81
2023/09/24 05:20:56;;;;;;;8.65;3.58;;;11.50;99.90;;;;;;4993192;28;20046;-81
2023/09/24 05:23:22;;;;;;;8.30;3.20;;;11.50;99.90;;;;;;5002970;28;20116;-81
2023/09/24 05:25:49;;;;;;;8.82;3.42;;;11.40;99.90;;;;;;5016975;28;20046;-81
2023/09/24 05:28:15;;;;;;;8.30;3.22;;;11.40;99.90;;;;;;5000966;28;20033;-81
2023/09/24 05:30:40;;;;;;;7.40;3.22;;;11.40;99.90;;;;;;4990317;28;20068;-81
2023/09/24 05:33:07;;;;;;;7.38;2.88;;;11.40;99.90;;;;;;5002125;28;20038;-81
2023/09/24 05:35:32;;;;;;;7.30;3.35;;;11.40;99.90;;;;;;4983953;28;20034;-81
2023/09/24 05:37:58;;;;;;;9.05;3.83;;;11.40;99.90;;;;;;5001928;28;20045;-81
2023/09/24 05:40:24;;;;;;;8.95;3.38;;;11.40;99.90;;;;;;5003273;28;20048;-81
2023/09/24 05:42:50;;;;;;;8.73;3.22;;;11.40;99.90;;;;;;5002740;28;20037;-82
2023/09/24 05:45:16;;;;;;;7.40;3.30;;;11.40;99.90;;;;;;5001726;28;20057;-81
2023/09/24 05:47:42;;;;;;;8.00;3.13;;;11.40;99.90;;;;;;4971465;28;20052;-81
2023/09/24 05:50:08;;;;;;;7.47;3.25;;;11.40;99.90;;;;;;4986075;28;20127;-80
2023/09/24 05:52:34;;;;;;;8.52;3.70;;;11.40;99.90;;;;;;4967173;28;20120;-81
2023/09/24 05:54:59;;;;;;;10.63;3.85;;;11.40;99.90;;;;;;4954304;28;20053;-81
2023/09/24 05:57:26;;;;;;;7.68;3.20;;;11.40;99.90;;;;;;4970169;28;20445;-80
2023/09/24 05:59:56;;;;;;;10.48;3.20;;;11.40;99.90;;;;;;4995395;28;20500;-81
2023/09/24 06:02:25;;;;;;;7.72;3.30;;;11.40;99.90;;;;;;5031999;28;20054;-81
2023/09/24 06:04:53;;;;;;;7.60;3.00;;;11.50;99.90;;;;;;4986223;28;20033;-80
2023/09/24 06:07:19;;;;;;;8.43;3.47;;;11.50;99.90;;;;;;5001016;28;20052;-80
2023/09/24 06:09:46;;;;;;;9.00;3.47;;;11.60;99.90;;;;;;5001625;28;20046;-81
2023/09/24 06:12:12;;;;;;;8.90;3.40;;;11.60;99.90;;;;;;5002916;28;20109;-81
2023/09/24 06:14:39;;;;;;;9.98;3.35;;;11.60;99.90;;;;;;4985176;28;20136;-81
2023/09/24 06:17:04;;;;;;;9.93;3.75;;;11.60;99.90;;;;;;5032514;28;20451;-81
2023/09/24 06:19:31;;;;;;;8.10;3.40;;;11.70;99.90;;;;;;4966847;28;20050;-81
2023/09/24 06:21:56;;;;;;;8.90;3.72;;;11.70;99.90;;;;;;4984773;28;20383;-81
2023/09/24 06:24:23;;;;;;;8.95;3.30;;;11.70;99.90;;;;;;4954226;28;20042;-81
2023/09/24 06:26:49;;;;;;;7.60;3.30;;;11.70;99.90;;;;;;4970099;28;20120;-81
2023/09/24 06:29:14;;;;;;;8.52;3.60;;;11.70;99.90;;;;;;5003922;28;20165;-80
2023/09/24 06:31:40;;;;;;;8.63;3.60;;;11.70;99.90;;;;;;5008406;28;20048;-81
2023/09/24 06:34:07;;;;;;;9.13;3.80;;;11.80;99.90;;;;;;4968301;28;20044;-80
2023/09/24 06:36:33;;;;;;;9.13;3.97;;;11.80;99.90;;;;;;4968991;28;20037;-81
2023/09/24 06:39:08;;;;;;;9.52;3.72;;;11.90;99.90;;;;;;4987868;28;20041;-81
2023/09/24 06:41:35;;;;;;;8.13;3.53;;;11.90;99.90;;;;;;5002349;28;20117;-81
2023/09/24 06:44:01;;;;;;;11.23;4.10;;;12.00;99.90;;;;;;4999512;28;20050;-81
2023/09/24 06:46:27;;;;;;;8.48;3.42;;;12.10;99.90;;;;;;4981805;28;20038;-81
2023/09/24 06:48:52;;;;;;;8.40;3.40;;;12.10;99.90;;;;;;4974422;28;20038;-81
2023/09/24 06:51:20;;;;;;;8.55;3.92;;;12.20;99.90;;;;;;4985919;28;20068;-81
2023/09/24 06:53:46;;;;;;;10.73;3.63;;;12.20;99.90;;;;;;5010809;28;20042;-81
2023/09/24 06:56:11;;;;;;;11.57;3.85;;;12.30;99.90;;;;;;4981737;28;20153;-81
2023/09/24 06:58:37;;;;;;;9.15;3.85;;;12.40;99.90;;;;;;4982649;28;20039;-80
2023/09/24 07:01:03;;;;;;;8.43;4.07;;;12.40;99.90;;;;;;4971373;28;20049;-80
2023/09/24 07:03:30;;;;;;;10.52;3.92;;;12.40;99.90;;;;;;5003308;28;20037;-80
2023/09/24 07:05:56;;;;;;;9.10;3.80;;;12.50;99.90;;;;;;4983969;28;20042;-80
2023/09/24 07:08:22;;;;;;;11.13;4.00;;;12.50;99.90;;;;;;4998655;28;20044;-81
2023/09/24 07:11:21;;;;;;;9.98;4.10;;;12.60;99.90;;;;;;4997211;28;20045;-80
2023/09/24 07:13:47;;;;;;;9.63;3.65;;;12.60;99.90;;;;;;5001959;28;20182;-80
2023/09/24 07:16:13;;;;;;;9.07;3.90;;;12.70;99.90;;;;;;4981626;28;20097;-80
2023/09/24 07:18:39;;;;;;;10.05;4.30;;;12.70;99.90;;;;;;5016292;28;20110;-81
2023/09/24 07:21:05;;;;;;;9.70;3.88;;;12.80;99.90;;;;;;5033682;28;20052;-80
2023/09/24 07:23:31;;;;;;;9.65;4.00;;;12.90;99.90;;;;;;4985574;28;20409;-81
2023/09/24 07:25:57;;;;;;;10.55;4.35;;;12.90;99.90;;;;;;4985197;28;20127;-81
2023/09/24 07:28:25;;;;;;;9.63;3.90;;;13.00;99.90;;;;;;5001409;28;20283;-81
2023/09/24 07:30:54;;;;;;;8.65;3.20;;;13.10;99.90;;;;;;5015139;28;20246;-81
2023/09/24 07:33:24;;;;;;;7.68;3.13;;;13.10;99.90;;;;;;5017722;28;20026;-80
2023/09/24 07:35:49;;;;;;;8.68;3.55;;;13.20;99.90;;;;;;5002432;28;20042;-81
2023/09/24 07:38:15;;;;;;;7.72;3.13;;;13.30;99.90;;;;;;5000304;28;20462;-81
2023/09/24 07:40:41;;;;;;;8.52;3.30;;;13.30;99.90;;;;;;5015908;28;20357;-80
2023/09/24 07:43:08;;;;;;;9.23;3.25;;;13.40;99.90;;;;;;4983008;28;20068;-81
2023/09/24 07:45:35;;;;;;;9.07;3.30;;;13.50;99.90;;;;;;5016158;28;20268;-81
2023/09/24 07:48:12;;;;;;;8.23;3.08;;;13.60;99.90;;;;;;4999763;28;20022;-81
2023/09/24 07:50:38;;;;;;;9.80;3.55;;;13.70;99.90;;;;;;5000290;28;20060;-80
2023/09/24 07:53:05;;;;;;;7.20;3.17;;;13.70;99.90;;;;;;4998044;28;20064;-80
2023/09/24 07:55:31;;;;;;;7.60;3.00;;;13.80;99.90;;;;;;5000823;28;20191;-80
2023/09/24 07:57:57;;;;;;;8.43;3.30;;;13.90;99.90;;;;;;5047887;28;20045;-80
2023/09/24 08:00:23;;;;;;;9.15;3.50;;;14.00;99.90;;;;;;5033385;28;20053;-80
2023/09/24 08:02:48;;;;;;;11.00;3.63;;;14.00;99.90;;;;;;4984812;28;20029;-81
2023/09/24 08:05:15;;;;;;;8.35;3.33;;;14.10;99.90;;;;;;5014474;28;20165;-80
2023/09/24 08:07:40;;;;;;;6.85;2.90;;;14.10;99.90;;;;;;5015819;28;20291;-81
2023/09/24 08:10:06;;;;;;;8.45;2.95;;;14.20;99.90;;;;;;4999275;28;20045;-81
2023/09/24 08:12:32;;;;;;;7.75;3.15;;;14.20;99.90;;;;;;4998043;28;20255;-80
2023/09/24 08:14:58;;;;;;;8.00;3.00;;;14.20;99.90;;;;;;4991559;28;20054;-81
2023/09/24 08:17:24;;;;;;;8.35;3.20;;;14.30;99.90;;;;;;4996644;28;20283;-81
2023/09/24 08:19:49;;;;;;;8.13;2.80;;;14.40;99.90;;;;;;4998795;28;20049;-80
2023/09/24 08:22:15;;;;;;;8.80;2.80;;;14.50;99.90;;;;;;5010567;28;20041;-81
2023/09/24 08:24:42;;;;;;;6.55;2.50;;;14.60;99.90;;;;;;4987841;28;20499;-81
2023/09/24 08:27:07;;;;;;;7.95;2.80;;;14.60;99.90;;;;;;5003296;28;20038;-81
2023/09/24 08:29:33;;;;;;;9.45;2.85;;;14.70;99.90;;;;;;4965072;28;20045;-82
2023/09/24 08:31:59;;;;;;;6.95;2.40;;;14.70;99.90;;;;;;4970926;28;20053;-82
2023/09/24 08:34:26;;;;;;;7.10;2.50;;;14.80;99.90;;;;;;4984826;28;20046;-82
2023/09/24 08:36:52;;;;;;;7.88;2.63;;;14.90;99.90;;;;;;4997517;28;20038;-81
2023/09/24 08:39:18;;;;;;;6.60;2.40;;;14.90;99.90;;;;;;4970061;28;20041;-82
2023/09/24 08:41:44;;;;;;;7.60;2.28;;;15.00;99.90;;;;;;4999883;28;20045;-83
2023/09/24 08:44:17;;;;;;;6.65;2.40;;;15.00;99.90;;;;;;5010707;28;20042;-83
2023/09/24 08:46:46;;;;;;;7.47;2.45;;;15.10;99.90;;;;;;5003417;28;20050;-82
2023/09/24 08:49:13;;;;;;;6.50;2.33;;;15.20;99.90;;;;;;4998753;28;20033;-83
2023/09/24 08:51:40;;;;;;;6.72;2.47;;;15.20;99.90;;;;;;5003783;28;20050;-82
2023/09/24 08:54:06;;;;;;;7.50;2.53;;;15.20;99.90;;;;;;5004589;28;20129;-82
2023/09/24 08:56:32;;;;;;;7.25;2.33;;;15.30;99.90;;;;;;5006959;28;20038;-83
2023/09/24 08:58:58;;;;;;;6.38;2.67;;;15.40;99.90;;;;;;5004242;28;20513;-82
2023/09/24 09:01:23;;;;;;;6.43;2.17;;;15.40;99.90;;;;;;5004650;28;20037;-82
2023/09/24 09:03:49;;;;;;;7.25;2.33;;;15.50;99.90;;;;;;5023992;28;20119;-82
2023/09/24 09:06:30;;;;;;;7.40;2.45;;;15.50;99.90;;;;;;4989289;28;20045;-82
2023/09/24 09:08:57;;;;;;;7.25;2.60;;;15.60;99.90;;;;;;4990982;28;20561;-82
2023/09/24 09:11:40;;;;;;;5.18;1.90;;;15.60;99.90;;;;;;4973966;28;20050;-82
2023/09/24 09:14:06;;;;;;;;;;;16.60;99.90;;;;;;5004614;28;20130;-82
2023/09/24 09:16:33;;;;;;;5.55;2.05;;;15.80;99.90;;;;;;5002737;28;20495;-82
2023/09/24 09:19:00;;;;;;;6.25;2.30;;;15.80;99.90;;;;;;4988565;28;20041;-82
2023/09/24 09:21:26;;;;;;;5.60;2.00;;;15.90;99.90;;;;;;4984677;28;20038;-83
2023/09/24 09:23:52;;;;;;;7.50;2.45;;;16.00;99.90;;;;;;5034446;28;20050;-82
2023/09/24 09:26:18;;;;;;;6.18;2.30;;;16.00;99.90;;;;;;4988671;28;20045;-82
2023/09/24 09:28:44;;;;;;;6.47;2.00;;;16.10;99.90;;;;;;4975156;28;20162;-82
2023/09/24 09:31:11;;;;;;;8.02;2.60;;;16.20;99.90;;;;;;4971346;28;20092;-82
2023/09/24 09:33:39;;;;;;;7.70;2.10;;;16.20;99.90;;;;;;5038023;28;20523;-82
2023/09/24 09:36:27;;;;;;;5.40;1.77;;;16.30;99.90;;;;;;5024059;28;20045;-83
2023/09/24 09:38:54;;;;;;;5.32;1.90;;;16.40;99.90;;;;;;5006182;28;20045;-82
2023/09/24 09:41:23;;;;;;;6.22;2.10;;;16.40;99.90;;;;;;5038642;28;20042;-83
2023/09/24 09:43:51;;;;;;;6.93;1.95;;;16.40;99.90;;;;;;4971857;28;20057;-82
2023/09/24 09:46:18;;;;;;;7.18;2.20;;;16.50;99.90;;;;;;5006301;28;20038;-83
2023/09/24 09:49:05;;;;;;;7.15;2.13;;;16.50;99.90;;;;;;5024174;28;20609;-83
2023/09/24 09:51:42;;;;;;;4.65;1.80;;;16.60;99.90;;;;;;4989309;28;20111;-83
2023/09/24 09:54:11;;;;;;;9.05;2.28;;;16.70;99.90;;;;;;4989842;28;20049;-83
2023/09/24 09:56:38;;;;;;;5.88;2.00;;;16.70;99.90;;;;;;4999233;28;20977;-82
2023/09/24 09:59:04;;;;;;;9.68;2.40;;;16.70;99.90;;;;;;4988430;28;20046;-82
2023/09/24 10:01:31;;;;;;;7.80;2.03;;;16.80;99.90;;;;;;4990108;28;20621;-82
2023/09/24 10:03:59;;;;;;;5.35;1.83;;;16.80;99.90;;;;;;5022002;28;20037;-82
2023/09/24 10:06:26;;;;;;;6.70;2.15;;;16.90;99.90;;;;;;5003092;28;20042;-83
2023/09/24 10:08:52;;;;;;;4.75;1.67;;;16.90;99.90;;;;;;5006011;28;20139;-82
2023/09/24 10:11:30;;;;;;;5.20;1.70;;;16.90;99.90;;;;;;5019106;28;20253;-82
2023/09/24 10:13:56;;;;;;;5.53;1.80;;;17.00;99.90;;;;;;5003161;28;20061;-82
2023/09/24 10:16:25;;;;;;;5.07;1.70;;;17.00;99.90;;;;;;4989557;28;20093;-82
2023/09/24 10:18:56;;;;;;;5.10;1.67;;;17.10;99.90;;;;;;5004410;28;20081;-83
2023/09/24 10:21:31;;;;;;;4.63;1.60;;;17.10;99.90;;;;;;5022034;28;20081;-82
2023/09/24 10:24:18;;;;;;;5.03;1.73;;;17.20;99.90;;;;;;4988690;28;20368;-82
2023/09/24 10:27:06;;;;;;;5.88;1.83;;;17.30;99.90;;;;;;5031915;28;20133;-83
2023/09/24 10:29:51;;;;;;;6.07;1.83;;;17.30;99.90;;;;;;4989652;28;20073;-83
2023/09/24 10:32:17;;;;;;;5.35;1.70;;;17.40;99.90;;;;;;5004728;28;20049;-82
2023/09/24 10:34:55;;;;;;;3.90;1.48;;;17.40;99.90;;;;;;4990097;28;20048;-82
2023/09/24 10:37:29;;;;;;;7.80;3.92;;;17.40;99.90;;;;;;4986671;28;20037;-82
2023/09/24 10:40:19;;;;;;;5.72;1.80;;;17.50;99.90;;;;;;5012260;28;20073;-81
2023/09/24 10:43:04;;;;;;;6.80;2.17;;;17.50;99.90;;;;;;4997956;28;20588;-80
2023/09/24 10:45:29;;;;;;;6.70;2.00;;;17.60;99.90;;;;;;4987755;28;20121;-80
2023/09/24 10:48:02;;;;;;;7.00;1.77;;;17.60;99.90;;;;;;4987171;28;20041;-77
2023/09/24 10:50:28;;;;;;;;;;;17.70;99.90;;;;;;5000623;28;20101;-79
2023/09/24 10:52:57;;;;;;;6.38;1.80;;;17.70;99.90;;;;;;4998446;28;19960;-78
2023/09/24 10:55:34;;;;;;;6.10;1.85;;;17.70;99.90;;;;;;5003320;28;20117;-79
2023/09/24 10:58:04;;;;;;;5.07;1.90;;;17.80;99.90;;;;;;5002270;28;20199;-80
2023/09/24 11:00:31;;;;;;;7.22;2.10;;;17.80;99.90;;;;;;4989801;28;20037;-79
2023/09/24 11:03:00;;;;;;;7.55;1.92;;;17.80;99.90;;;;;;5022630;28;20072;-79
2023/09/24 11:05:27;;;;;;;8.50;2.00;;;17.80;99.90;;;;;;4990732;28;20038;-80
2023/09/24 11:07:54;;;;;;;5.25;1.88;;;17.90;99.90;;;;;;4988605;28;20091;-79
2023/09/24 11:10:25;;;;;;;7.65;2.08;;;17.90;99.90;;;;;;4998391;28;20068;-79
2023/09/24 11:12:55;;;;;;;7.32;2.00;;;17.90;99.90;;;;;;4972026;28;20045;-79
2023/09/24 11:15:23;;;;;;;6.45;1.95;;;18.00;99.90;;;;;;4988175;28;20272;-79
2023/09/24 11:17:50;;;;;;;6.40;1.92;;;18.00;99.90;;;;;;5005848;28;20038;-79
2023/09/24 11:20:17;;;;;;;9.85;2.25;;;18.10;99.90;;;;;;4984538;28;20034;-78
2023/09/24 11:22:44;;;;;;;6.30;2.03;;;18.10;99.90;;;;;;5036113;28;20042;-80
2023/09/24 11:25:12;;;;;;;7.55;2.33;;;18.10;99.90;;;;;;4976613;28;20128;-80
2023/09/24 11:27:49;;;;;;;7.47;2.13;;;18.20;99.90;;;;;;4986798;28;20054;-79
2023/09/24 11:30:17;;;;;;;7.70;2.00;;;18.20;99.90;;;;;;5003828;28;20046;-80
2023/09/24 11:32:44;;;;;;;6.75;1.98;;;18.30;99.90;;;;;;4989374;28;20038;-81
2023/09/24 11:35:14;;;;;;;7.00;1.95;;;18.40;99.90;;;;;;4998183;28;20045;-80
2023/09/24 11:37:47;;;;;;;7.13;2.10;;;18.40;99.90;;;;;;4998300;28;20049;-80
2023/09/24 11:40:25;;;;;;;6.97;2.08;;;18.40;99.90;;;;;;5009615;28;20238;-78
2023/09/24 11:42:57;;;;;;;5.63;1.75;;;18.40;99.90;;;;;;5001667;28;20049;-79
2023/09/24 11:45:42;;;;;;;5.97;1.70;;;18.40;99.90;;;;;;4994849;28;20191;-82
2023/09/24 11:48:13;;;;;;;7.53;2.00;;;18.40;99.90;;;;;;5012573;28;20037;-81
2023/09/24 11:50:51;;;;;;;6.57;1.95;;;18.40;99.90;;;;;;5009092;28;20145;-80
2023/09/24 11:53:19;;;;;;;6.70;1.77;;;18.50;99.90;;;;;;5003786;28;20128;-80
2023/09/24 11:55:45;;;;;;;7.55;2.30;;;18.50;99.90;;;;;;5017975;28;20510;-80
2023/09/24 11:58:14;;;;;;;7.95;2.03;;;18.50;99.90;;;;;;4979631;28;20058;-79
2023/09/24 12:00:44;;;;;;;7.07;2.08;;;18.50;99.90;;;;;;4985726;28;20029;-80
2023/09/24 12:03:13;;;;;;;6.32;1.80;;;18.60;99.90;;;;;;4987655;28;21701;-80
2023/09/24 12:05:40;;;;;;;7.50;2.10;;;18.60;99.90;;;;;;4983976;28;20502;-80
2023/09/24 12:08:07;;;;;;;7.22;2.00;;;18.60;99.90;;;;;;4985213;28;20040;-80
2023/09/24 12:10:36;;;;;;;6.03;1.85;;;18.60;99.90;;;;;;5000784;28;20411;-79
2023/09/24 12:13:04;;;;;;;5.40;1.85;;;18.80;99.90;;;;;;4969909;28;20095;-82
2023/09/24 12:15:31;;;;;;;6.82;1.90;;;18.50;99.90;;;;;;4998838;28;20060;-82
2023/09/24 12:17:57;;;;;;;7.05;1.90;;;18.50;99.90;;;;;;4990402;28;20375;-82
2023/09/24 12:20:24;;;;;;;6.78;1.77;;;18.50;99.90;;;;;;4971207;28;20048;-82
2023/09/24 12:22:50;;;;;;;7.40;2.10;;;18.60;99.90;;;;;;5001150;28;20546;-82
2023/09/24 12:25:15;;;;;;;5.32;1.88;;;18.60;99.90;;;;;;5005195;28;20114;-82
2023/09/24 12:27:41;;;;;;;5.10;1.70;;;18.60;99.90;;;;;;4987042;28;20439;-82
2023/09/24 12:30:11;;;;;;;5.10;1.70;;;18.70;99.90;;;;;;4990804;28;20092;-82
2023/09/24 12:32:37;;;;;;;6.90;1.90;;;18.70;99.90;;;;;;5024199;28;20037;-82
2023/09/24 12:35:04;;;;;;;6.18;1.92;;;18.80;99.90;;;;;;4991505;28;20125;-82
2023/09/24 12:37:30;;;;;;;5.50;1.60;;;18.90;99.90;;;;;;4972596;28;20037;-82
2023/09/24 12:39:56;;;;;;;5.63;1.75;;;19.00;99.90;;;;;;5024258;28;20041;-82
2023/09/24 12:42:22;;;;;;;5.70;1.60;;;19.10;99.90;;;;;;5006674;28;20456;-80
2023/09/24 12:44:48;;;;;;;6.00;1.60;;;19.20;99.90;;;;;;5005145;28;20050;-82
2023/09/24 12:47:14;;;;;;;7.25;2.03;;;19.40;99.90;;;;;;5004306;28;20037;-81
2023/09/24 12:49:40;;;;;;;6.78;1.70;;;19.40;99.90;;;;;;5024328;28;20038;-81
2023/09/24 12:52:06;;;;;;;6.22;1.65;;;19.40;99.90;;;;;;5036418;28;20337;-82