Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:30;;;;;;;12.52;4.00;;;;;;;7.99;69.46;99785.81;5039560;28;20061;-82
2022/10/12 00:02:55;;;;;;;9.75;4.25;;;;;;;8.09;69.55;99794.16;5004199;28;20099;-82
2022/10/12 00:05:20;;;;;;;7.05;4.22;;;;;;;8.11;69.79;99796.59;5025528;28;20028;-81
2022/10/12 00:07:46;;;;;;;10.05;3.78;;;;;;;8.04;69.46;99793.13;5022110;28;20048;-83
2022/10/12 00:10:11;;;;;;;6.97;4.13;;;;;;;7.81;68.95;99760.88;5037208;28;20036;-82
2022/10/12 00:12:37;;;;;;;8.02;4.32;;;;;;;8.01;69.55;99794.38;5019807;28;20102;-82
2022/10/12 00:15:02;;;;;;;8.82;4.03;;;;;;;7.92;69.48;99782.34;5040974;28;20039;-81
2022/10/12 00:17:28;;;;;;;6.78;3.83;;;;;;;7.91;69.08;99783.34;5045753;28;20029;-82
2022/10/12 00:19:53;;;;;;;17.52;4.57;;;;;;;7.84;69.26;99776.44;5008015;28;20040;-81
2022/10/12 00:22:18;;;;;;;5.55;4.25;;;;;;;7.85;68.92;99772.72;5011773;28;21735;-82
2022/10/12 00:24:44;;;;;;;7.00;4.15;;;;;;;7.91;69.35;99795.81;5050363;28;20029;-82
2022/10/12 00:27:09;;;;;;;6.57;3.58;;;;;;;7.69;69.39;99797.09;5044282;28;20032;-81
2022/10/12 00:29:35;;;;;;;9.38;4.20;;;;;;;7.86;70.35;99796.47;5044201;28;20032;-82
2022/10/12 00:32:00;;;;;;;9.85;4.22;;;;;;;7.87;69.53;99797.25;5028259;28;21512;-82
2022/10/12 00:34:25;;;;;;;10.75;4.32;;;;;;;7.90;68.80;99799.50;5028077;28;20040;-82
2022/10/12 00:36:51;;;;;;;7.45;4.20;;;;;;;7.74;69.27;99779.50;5030760;28;20077;-82
2022/10/12 00:39:16;;;;;;;11.13;5.57;;;;;;;7.87;69.25;99797.25;5030837;28;20060;-81
2022/10/12 00:41:43;;;;;;;10.20;5.07;;;;;;;7.79;69.24;99787.69;5022763;28;20040;-82
2022/10/12 00:44:35;;;;;;;5.93;4.00;;;;;;;7.76;69.56;99798.72;5027602;28;20472;-82
2022/10/12 00:47:15;;;;;;;6.00;3.90;;;;;;;7.73;69.35;99785.84;5026187;28;20751;-82
2022/10/12 00:49:43;;;;;;;9.52;4.47;;;;;;;7.44;69.97;99804.88;5027166;28;20063;-82
2022/10/12 00:52:11;;;;;;;8.43;4.35;;;;;;;7.70;69.77;99794.22;5022923;28;20551;-82
2022/10/12 00:54:42;;;;;;;5.85;4.13;;;;;;;7.69;69.73;99807.72;5016518;28;20097;-82
2022/10/12 00:57:10;;;;;;;12.25;4.60;;;;;;;7.57;69.46;99805.69;5019173;28;20104;-82
2022/10/12 00:59:59;;;;;;;7.43;4.30;;;;;;;6.88;70.56;99809.72;5040744;28;20029;-81
2022/10/12 01:02:27;;;;;;;10.43;4.57;;;;;;;7.23;70.35;99779.31;5026760;28;20132;-82
2022/10/12 01:04:54;;;;;;;6.85;3.92;;;;;;;7.35;69.21;99772.41;5033327;28;20024;-82
2022/10/12 01:07:19;;;;;;;11.27;4.72;;;;;;;7.44;69.05;99791.59;5024283;28;20063;-82
2022/10/12 01:09:45;;;;;;;6.97;5.15;;;;;;;6.78;70.09;99802.16;5033577;28;20056;-82
2022/10/12 01:12:11;;;;;;;8.20;4.50;;;;;;;7.33;70.35;99798.34;5034408;28;20029;-82
2022/10/12 01:14:36;;;;;;;9.50;4.78;;;;;;;7.34;69.47;99796.47;5031901;28;20039;-81
2022/10/12 01:17:26;;;;;;;8.52;4.95;;;;;;;7.55;69.06;99806.91;5035078;28;20032;-81
2022/10/12 01:20:20;;;;;;;8.18;4.72;;;;;;;7.50;68.97;99793.44;5030832;28;20043;-81
2022/10/12 01:23:05;;;;;;;9.50;4.78;;;;;;;7.37;69.52;99794.25;5044579;28;20040;-82
2022/10/12 01:26:05;;;;;;;12.63;7.00;;;;;;;7.14;69.58;99796.47;4991747;28;20071;-82
2022/10/12 01:28:40;;;;;;;10.60;4.65;;;;;;;7.41;69.03;99800.78;5029338;28;20025;-82
2022/10/12 01:31:24;;;;;;;11.57;4.90;;;;;;;7.34;69.03;99778.72;5030170;28;20457;-82
2022/10/12 01:33:57;;;;;;;8.40;4.43;;;;;;;7.26;69.48;99776.28;5046345;28;20021;-82
2022/10/12 01:36:37;;;;;;;13.75;5.68;;;;;;;7.34;69.14;99770.75;5050033;28;20227;-82
2022/10/12 01:39:12;;;;;;;10.10;4.88;;;;;;;7.51;69.24;99795.06;5028402;28;20112;-82
2022/10/12 01:41:46;;;;;;;12.15;5.15;;;;;;;7.35;69.14;99791.00;5035637;28;20025;-81
2022/10/12 01:44:19;;;;;;;8.05;4.00;;;;;;;7.29;68.82;99783.03;5029764;28;20431;-82
2022/10/12 01:46:45;;;;;;;10.60;4.85;;;;;;;7.42;69.05;99797.13;5033510;28;20544;-82
2022/10/12 01:49:13;;;;;;;7.93;4.55;;;;;;;7.38;69.45;99803.06;5032515;28;20724;-82
2022/10/12 01:51:44;;;;;;;11.70;4.18;;;;;;;7.41;68.29;99795.47;5030567;28;20028;-82
2022/10/12 01:54:29;;;;;;;7.68;4.78;;;;;;;7.16;68.54;99765.25;5041774;28;20029;-82
2022/10/12 01:57:23;;;;;;;8.82;4.28;;;;;;;7.25;68.74;99761.34;5048781;28;20035;-82
2022/10/12 02:00:10;;;;;;;8.55;4.68;;;;;;;7.35;68.79;99791.00;5027319;28;20044;-82
2022/10/12 02:02:38;;;;;;;9.88;4.85;;;;;;;7.28;68.71;99786.69;5015671;28;20071;-81
2022/10/12 02:05:22;;;;;;;9.45;5.07;;;;;;;7.38;68.71;99784.47;5054046;28;20505;-81
2022/10/12 02:07:55;;;;;;;10.20;4.45;;;;;;;7.14;68.85;99756.66;5031677;28;20051;-81
2022/10/12 02:10:29;;;;;;;8.35;3.97;;;;;;;7.20;68.89;99760.34;5043239;28;20044;-81
2022/10/12 02:12:57;;;;;;;12.60;5.50;;;;;;;7.32;69.00;99780.75;5049221;28;21537;-82
2022/10/12 02:15:26;;;;;;;7.68;4.22;;;;;;;7.30;69.09;99776.69;5042343;28;20028;-81
2022/10/12 02:17:52;;;;;;;8.02;4.85;;;;;;;7.36;68.22;99783.84;5032055;28;20033;-82
2022/10/12 02:20:22;;;;;;;9.15;4.72;;;;;;;7.11;69.11;99750.94;5045947;28;20032;-82
2022/10/12 02:22:50;;;;;;;8.80;4.95;;;;;;;7.21;68.62;99761.97;5027926;28;20027;-82
2022/10/12 02:25:18;;;;;;;10.45;5.05;;;;;;;7.23;69.39;99775.88;5033662;28;20025;-81
2022/10/12 02:27:51;;;;;;;9.52;5.10;;;;;;;7.11;69.23;99756.25;5047124;28;20150;-81
2022/10/12 02:30:16;;;;;;;10.35;5.70;;;;;;;7.01;69.76;99769.91;5047934;28;20052;-82
2022/10/12 02:32:52;;;;;;;9.07;5.05;;;;;;;6.73;69.87;99762.13;5050113;28;20197;-82
2022/10/12 02:35:24;;;;;;;10.52;5.32;;;;;;;7.03;69.56;99765.25;5032769;28;20532;-82
2022/10/12 02:38:17;;;;;;;7.32;5.32;;;;;;;6.18;70.40;99758.91;5044834;28;20021;-82
2022/10/12 02:41:04;;;;;;;13.10;6.00;;;;;;;6.57;70.99;99751.91;5034981;28;20041;-82
2022/10/12 02:43:35;;;;;;;15.13;5.72;;;;;;;7.10;70.40;99755.44;5025978;28;20111;-82
2022/10/12 02:46:02;;;;;;;8.80;4.57;;;;;;;7.00;69.20;99725.00;5029151;28;20061;-82
2022/10/12 02:48:28;;;;;;;13.43;5.20;;;;;;;7.19;69.77;99753.38;5027819;28;20025;-82
2022/10/12 02:50:56;;;;;;;9.35;4.97;;;;;;;7.22;69.71;99759.13;5028199;28;20057;-83
2022/10/12 02:53:23;;;;;;;9.65;5.18;;;;;;;7.12;69.13;99734.00;5034726;28;20047;-82
2022/10/12 02:55:58;;;;;;;8.43;4.75;;;;;;;7.12;69.75;99737.47;5047937;28;20025;-82
2022/10/12 02:58:23;;;;;;;11.80;5.80;;;;;;;7.20;68.94;99742.59;5046828;28;20032;-82
2022/10/12 03:00:48;;;;;;;14.43;6.20;;;;;;;7.24;68.75;99742.97;5027744;28;20033;-82
2022/10/12 03:03:14;;;;;;;15.32;6.28;;;;;;;7.16;70.27;99751.16;5014733;28;20128;-82
2022/10/12 03:05:39;;;;;;;15.63;6.82;;;;;;;7.19;69.24;99743.59;5029783;28;20032;-82
2022/10/12 03:08:04;;;;;;;26.70;9.50;;;;;;;7.27;68.84;99747.91;5010308;28;20028;-82
2022/10/12 03:10:30;;;;;;;11.70;6.72;;;;;;;7.16;70.18;99748.50;5051496;28;20032;-82
2022/10/12 03:12:55;;;;;;;8.07;5.57;;;;;;;7.22;70.08;99747.69;5031900;28;20043;-82
2022/10/12 03:15:20;;;;;;;11.23;6.10;;;;;;;7.27;70.10;99753.22;5028863;28;20540;-82
2022/10/12 03:17:46;;;;;;;15.20;6.53;;;;;;;7.09;69.19;99729.94;5031822;28;20056;-82
2022/10/12 03:20:12;;;;;;;12.07;6.30;;;;;;;6.96;70.28;99727.28;5016636;28;20385;-82
2022/10/12 03:22:37;;;;;;;11.32;5.97;;;;;;;7.06;70.16;99748.06;5013748;28;20040;-81
2022/10/12 03:25:03;;;;;;;13.38;6.82;;;;;;;7.09;69.76;99747.69;5054258;28;20035;-82
2022/10/12 03:27:28;;;;;;;14.45;7.50;;;;;;;7.01;70.08;99735.41;5008630;28;20045;-82
2022/10/12 03:29:53;;;;;;;12.23;7.13;;;;;;;7.01;70.17;99714.19;4997338;28;20033;-82
2022/10/12 03:32:19;;;;;;;13.30;7.40;;;;;;;7.07;69.82;99739.09;5025013;28;20032;-82
2022/10/12 03:34:44;;;;;;;25.50;10.43;;;;;;;6.59;71.22;99744.56;5031712;28;20028;-82
2022/10/12 03:37:09;;;;;;;28.70;10.25;;;;;;;6.49;70.77;99748.59;5041593;28;20029;-82
2022/10/12 03:39:35;;;;;;;21.15;8.88;;;;;;;6.66;70.75;99732.13;5025687;28;20049;-82
2022/10/12 03:42:01;;;;;;;18.58;8.73;;;;;;;6.79;71.15;99737.44;5009475;28;20409;-82
2022/10/12 03:44:26;;;;;;;21.35;10.73;;;;;;;6.06;71.23;99740.09;5047262;28;20037;-82
2022/10/12 03:46:51;;;;;;;20.70;8.52;;;;;;;6.52;71.74;99719.88;5013645;28;20037;-82
2022/10/12 03:49:17;;;;;;;19.85;9.65;;;;;;;6.98;70.91;99724.41;5043128;28;21063;-82
2022/10/12 03:51:42;;;;;;;17.83;8.82;;;;;;;7.06;69.78;99738.28;5033524;28;20029;-82
2022/10/12 03:54:08;;;;;;;19.63;8.02;;;;;;;7.01;70.19;99721.34;5028526;28;20041;-83
2022/10/12 03:56:33;;;;;;;14.65;7.75;;;;;;;6.91;69.72;99691.72;5060655;28;20124;-82
2022/10/12 03:58:59;;;;;;;12.27;7.00;;;;;;;6.96;69.49;99713.19;5027562;28;20116;-81
2022/10/12 04:01:24;;;;;;;22.90;10.70;;;;;;;6.63;69.45;99713.97;5043000;28;20120;-80
2022/10/12 04:03:50;;;;;;;13.48;8.10;;;;;;;6.22;71.52;99741.59;5031310;28;20029;-81
2022/10/12 04:06:15;;;;;;;15.63;7.32;;;;;;;6.85;70.30;99730.53;5027501;28;20135;-81
2022/10/12 04:08:40;;;;;;;16.73;7.65;;;;;;;7.07;69.42;99739.94;5014415;28;20028;-80
2022/10/12 04:11:06;;;;;;;16.73;7.90;;;;;;;6.89;70.14;99720.31;5027439;28;20163;-81
2022/10/12 04:13:31;;;;;;;14.90;7.90;;;;;;;6.71;69.44;99681.94;5056760;28;20032;-81
2022/10/12 04:16:01;;;;;;;13.75;7.63;;;;;;;7.00;69.98;99712.56;5024463;28;20028;-80
2022/10/12 04:18:27;;;;;;;15.25;8.73;;;;;;;7.00;69.64;99715.22;5042642;28;20584;-81
2022/10/12 04:20:52;;;;;;;16.45;7.65;;;;;;;7.14;70.06;99724.00;5024295;28;20037;-81
2022/10/12 04:23:17;;;;;;;13.88;7.10;;;;;;;7.14;68.93;99724.00;5024650;28;20079;-81
2022/10/12 04:25:43;;;;;;;15.18;8.93;;;;;;;6.73;69.33;99710.91;5051192;28;20131;-81
2022/10/12 04:28:08;;;;;;;15.57;7.40;;;;;;;6.48;71.54;99701.91;5029915;28;20037;-81
2022/10/12 04:30:34;;;;;;;13.07;8.25;;;;;;;6.83;70.82;99721.94;5045652;28;21507;-81
2022/10/12 04:32:59;;;;;;;12.70;7.60;;;;;;;7.16;69.94;99721.97;5010274;28;20044;-81
2022/10/12 04:35:24;;;;;;;11.93;7.32;;;;;;;7.10;69.68;99704.22;5043571;28;20068;-81
2022/10/12 04:37:50;;;;;;;16.67;8.15;;;;;;;7.00;69.98;99687.84;4990093;28;20097;-81
2022/10/12 04:40:15;;;;;;;14.57;7.97;;;;;;;7.03;69.95;99695.41;5034952;28;20029;-81
2022/10/12 04:42:40;;;;;;;9.60;6.78;;;;;;;7.15;69.68;99725.63;5021332;28;20029;-81
2022/10/12 04:45:06;;;;;;;10.10;7.30;;;;;;;6.50;70.57;99713.94;5025779;28;20029;-80
2022/10/12 04:47:33;;;;;;;11.15;7.50;;;;;;;6.16;72.15;99703.44;5018378;28;20509;-80
2022/10/12 04:49:59;;;;;;;11.65;7.05;;;;;;;5.81;72.62;99709.81;5022359;28;20512;-80
2022/10/12 04:52:24;;;;;;;10.55;7.28;;;;;;;6.62;71.47;99703.53;5014798;28;20029;-81
2022/10/12 04:54:49;;;;;;;10.88;7.38;;;;;;;5.60;72.49;99692.16;5030021;28;20035;-81
2022/10/12 04:57:15;;;;;;;12.90;6.80;;;;;;;6.13;72.34;99725.06;5018853;28;20469;-80
2022/10/12 04:59:40;;;;;;;7.13;5.82;;;;;;;6.52;71.86;99719.03;5042329;28;20036;-80
2022/10/12 05:02:05;;;;;;;13.02;7.57;;;;;;;5.22;72.46;99709.44;5021446;28;20033;-81
2022/10/12 05:04:31;;;;;;;9.50;7.43;;;;;;;5.22;72.91;99722.69;5039623;28;20036;-80
2022/10/12 05:06:56;;;;;;;7.60;6.25;;;;;;;4.37;75.17;99721.88;5053900;28;20025;-80
2022/10/12 05:09:21;;;;;;;13.43;8.02;;;;;;;4.01;76.89;99713.97;5034111;28;20037;-80
2022/10/12 05:11:47;;;;;;;8.80;6.47;;;;;;;3.98;76.71;99692.38;5035828;28;20043;-80
2022/10/12 05:14:12;;;;;;;9.15;6.68;;;;;;;3.74;77.13;99723.38;5040186;28;20063;-80
2022/10/12 05:16:37;;;;;;;10.15;8.02;;;;;;;3.42;78.43;99709.72;5021352;28;20056;-80
2022/10/12 05:19:03;;;;;;;16.33;7.15;;;;;;;3.48;78.64;99719.56;5033683;28;20547;-80
2022/10/12 05:21:28;;;;;;;11.40;7.40;;;;;;;3.57;78.29;99713.19;5062043;28;20056;-80
2022/10/12 05:23:53;;;;;;;16.00;6.85;;;;;;;3.37;77.42;99654.03;5001042;28;20037;-80
2022/10/12 05:26:19;;;;;;;9.27;5.97;;;;;;;3.49;77.84;99677.16;5036227;28;20037;-80
2022/10/12 05:28:44;;;;;;;13.98;7.28;;;;;;;4.17;76.25;99712.94;5045041;28;20047;-81
2022/10/12 05:31:10;;;;;;;11.13;6.55;;;;;;;4.27;75.89;99692.31;5034636;28;20032;-80
2022/10/12 05:33:35;;;;;;;8.68;6.03;;;;;;;4.30;77.49;99715.72;5054604;28;20039;-80
2022/10/12 05:36:00;;;;;;;10.77;6.05;;;;;;;5.68;74.02;99688.56;5048320;28;20488;-80
2022/10/12 05:38:26;;;;;;;7.80;5.65;;;;;;;6.24;71.67;99691.84;5025205;28;20025;-81
2022/10/12 05:40:51;;;;;;;11.32;6.65;;;;;;;4.83;73.27;99688.78;5056943;28;20469;-80
2022/10/12 05:43:17;;;;;;;19.75;10.63;;;;;;;4.80;73.59;99698.94;5060427;28;20044;-81
2022/10/12 05:45:42;;;;;;;11.30;5.80;;;;;;;4.74;75.59;99695.22;4998611;28;20115;-81
2022/10/12 05:48:08;;;;;;;25.80;12.00;;;;;;;4.00;76.90;99709.69;5040229;28;20048;-81
2022/10/12 05:50:33;;;;;;;21.88;12.77;;;;;;;3.48;79.62;99706.34;5055546;28;20041;-81
2022/10/12 05:52:59;;;;;;;14.63;7.57;;;;;;;4.94;76.03;99684.78;5055190;28;20028;-81
2022/10/12 05:55:24;;;;;;;15.55;7.93;;;;;;;4.71;76.23;99681.56;5037473;28;20404;-81
2022/10/12 05:57:50;;;;;;;12.85;7.85;;;;;;;5.99;73.26;99702.97;5054566;28;20373;-81
2022/10/12 06:00:15;;;;;;;15.40;8.35;;;;;;;6.15;72.26;99691.22;5025231;28;20117;-81
2022/10/12 06:02:41;;;;;;;36.75;14.88;;;;;;;5.11;72.63;99702.84;5054825;28;20039;-81
2022/10/12 06:05:06;;;;;;;20.55;12.02;;;;;;;4.43;75.25;99702.66;5023363;28;20032;-81
2022/10/12 06:07:32;;;;;;;38.55;13.38;;;;;;;3.57;79.20;99713.19;5030024;28;20025;-81
2022/10/12 06:09:57;;;;;;;32.25;11.73;;;;;;;3.14;81.02;99709.53;5043404;28;20056;-81
2022/10/12 06:12:23;;;;;;;18.05;9.57;;;;;;;3.57;79.98;99698.19;5046648;28;20032;-81
2022/10/12 06:14:48;;;;;;;21.02;11.00;;;;;;;3.24;80.40;99691.63;5042724;28;20044;-80
2022/10/12 06:17:14;;;;;;;16.30;9.57;;;;;;;3.16;81.60;99690.88;5053235;28;20037;-80
2022/10/12 06:19:39;;;;;;;15.07;8.77;;;;;;;3.10;81.71;99667.88;5035470;28;20017;-81
2022/10/12 06:22:06;;;;;;;21.38;9.45;;;;;;;4.22;80.43;99699.97;5018704;28;20025;-81
2022/10/12 06:24:31;;;;;;;18.63;10.55;;;;;;;4.29;79.56;99716.72;5054132;28;20115;-81
2022/10/12 06:26:57;;;;;;;24.27;14.05;;;;;;;4.76;76.27;99716.19;5052652;28;20140;-81
2022/10/12 06:29:22;;;;;;;16.75;9.82;;;;;;;5.97;73.74;99715.59;5019348;28;20036;-81
2022/10/12 06:31:49;;;;;;;19.02;10.05;;;;;;;5.96;73.93;99707.88;5035886;28;20037;-81
2022/10/12 06:34:14;;;;;;;27.27;14.93;;;;;;;4.51;76.83;99705.16;5036187;28;20060;-81
2022/10/12 06:36:39;;;;;;;22.60;10.10;;;;;;;4.31;78.43;99704.13;5019649;28;20469;-81
2022/10/12 06:39:05;;;;;;;16.45;9.65;;;;;;;4.52;77.18;99702.31;5036416;28;20036;-81
2022/10/12 06:41:30;;;;;;;18.35;11.60;;;;;;;4.11;78.74;99708.38;5019755;28;20029;-81
2022/10/12 06:43:56;;;;;;;24.45;12.93;;;;;;;3.81;80.05;99720.81;5036398;28;20036;-81
2022/10/12 06:46:21;;;;;;;24.95;13.85;;;;;;;3.35;81.49;99722.81;5054144;28;20075;-81
2022/10/12 06:48:46;;;;;;;17.55;10.82;;;;;;;3.27;82.51;99703.63;5054966;28;20496;-82
2022/10/12 06:51:12;;;;;;;30.90;14.43;;;;;;;3.32;82.80;99717.09;5055046;28;20032;-81
2022/10/12 06:53:37;;;;;;;31.95;15.98;;;;;;;2.82;84.34;99715.91;5020337;28;20029;-81
2022/10/12 06:56:07;;;;;;;25.27;14.57;;;;;;;2.97;84.72;99706.22;5003598;28;20393;-81
2022/10/12 06:58:32;;;;;;;29.83;15.35;;;;;;;2.88;85.91;99720.47;5021272;28;20016;-81
2022/10/12 07:01:01;;;;;;;19.90;11.38;;;;;;;3.08;85.45;99693.63;5035972;28;20028;-81
2022/10/12 07:03:26;;;;;;;36.30;22.05;;;;;;;2.88;86.52;99715.19;5036116;28;20048;-80
2022/10/12 07:05:52;;;;;;;38.35;22.98;;;;;;;3.07;86.60;99713.88;5053183;28;20438;-81
2022/10/12 07:08:17;;;;;;;31.00;20.58;;;;;;;3.01;87.10;99714.59;5035507;28;20088;-81
2022/10/12 07:10:42;;;;;;;36.67;16.77;;;;;;;2.66;87.94;99697.59;5035508;28;20024;-81
2022/10/12 07:13:08;;;;;;;35.63;16.35;;;;;;;2.86;88.17;99709.28;5035823;28;20040;-81
2022/10/12 07:15:33;;;;;;;27.73;13.35;;;;;;;2.91;88.78;99714.84;5035681;28;20559;-81
2022/10/12 07:17:58;;;;;;;32.10;14.13;;;;;;;2.63;89.84;99695.31;5053145;28;20454;-81
2022/10/12 07:20:24;;;;;;;28.58;13.25;;;;;;;3.01;88.73;99702.22;5002764;28;20039;-81
2022/10/12 07:22:51;;;;;;;21.77;11.40;;;;;;;3.39;87.30;99704.81;5035438;28;20039;-79
2022/10/12 07:25:17;;;;;;;29.75;15.90;;;;;;;3.28;87.68;99716.63;5019235;28;20384;-83
2022/10/12 07:27:42;;;;;;;24.95;13.30;;;;;;;3.42;87.17;99697.38;5018334;28;20024;-81
2022/10/12 07:30:08;;;;;;;24.90;14.52;;;;;;;3.57;86.74;99707.91;5019019;28;20059;-81
2022/10/12 07:32:33;;;;;;;24.13;11.25;;;;;;;3.47;87.72;99710.03;5034936;28;20036;-82
2022/10/12 07:34:59;;;;;;;19.80;11.93;;;;;;;3.67;87.40;99711.09;5035306;28;20065;-81
2022/10/12 07:37:24;;;;;;;16.75;11.20;;;;;;;4.87;82.33;99697.16;5034908;28;20032;-82
2022/10/12 07:39:55;;;;;;;15.45;10.30;;;;;;;5.51;78.60;99690.69;5002289;28;20033;-81
2022/10/12 07:42:21;;;;;;;26.88;14.80;;;;;;;5.19;80.77;99696.59;5019690;28;20031;-81
2022/10/12 07:44:46;;;;;;;25.63;14.10;;;;;;;4.49;84.23;99691.31;5035098;28;20037;-80
2022/10/12 07:47:11;;;;;;;13.98;8.90;;;;;;;4.10;87.09;99691.75;5018329;28;20039;-81
2022/10/12 07:49:37;;;;;;;23.58;9.73;;;;;;;4.08;88.83;99688.47;5018597;28;20039;-81
2022/10/12 07:52:02;;;;;;;12.95;8.57;;;;;;;4.71;85.52;99685.03;5018585;28;20033;-81
2022/10/12 07:54:28;;;;;;;22.55;11.30;;;;;;;4.90;85.28;99702.88;5034804;28;20040;-81
2022/10/12 07:56:53;;;;;;;14.88;8.98;;;;;;;4.94;85.01;99695.38;5017960;28;20037;-81
2022/10/12 07:59:19;;;;;;;17.10;9.40;;;;;;;4.43;88.81;99697.38;5034941;28;20039;-81
2022/10/12 08:01:44;;;;;;;16.73;9.98;;;;;;;3.97;92.29;99691.59;5034771;28;20029;-81
2022/10/12 08:04:10;;;;;;;20.70;9.40;;;;;;;4.06;92.98;99697.56;5052290;28;20033;-82
2022/10/12 08:06:35;;;;;;;19.85;8.55;;;;;;;4.18;92.64;99674.94;5034460;28;20487;-81
2022/10/12 08:09:01;;;;;;;14.80;8.07;;;;;;;4.55;91.05;99691.38;5034589;28;20035;-80
2022/10/12 08:11:27;;;;;;;11.32;8.48;;;;;;;5.64;82.41;99698.69;5016685;28;20064;-81
2022/10/12 08:13:53;;;;;;;8.85;6.80;;;;;;;5.94;80.27;99694.78;5052409;28;20431;-81
2022/10/12 08:16:20;;;;;;;12.25;7.05;;;;;;;6.02;80.39;99701.75;5026931;28;20025;-81
2022/10/12 08:18:46;;;;;;;10.52;6.55;;;;;;;6.37;77.76;99705.13;5051805;28;20033;-81
2022/10/12 08:21:13;;;;;;;9.20;6.13;;;;;;;6.74;76.98;99708.06;5011444;28;20028;-81
2022/10/12 08:23:39;;;;;;;14.18;6.50;;;;;;;6.77;76.99;99702.34;5014824;28;20053;-81
2022/10/12 08:26:05;;;;;;;10.23;5.72;;;;;;;6.92;75.06;99688.91;5031377;28;20088;-81
2022/10/12 08:28:31;;;;;;;8.30;5.30;;;;;;;7.01;75.14;99684.19;5032239;28;20037;-81
2022/10/12 08:30:56;;;;;;;8.73;4.90;;;;;;;7.22;75.16;99703.38;5031094;28;20029;-81
2022/10/12 08:33:22;;;;;;;7.53;5.13;;;;;;;7.31;74.93;99685.38;5038024;28;20108;-81
2022/10/12 08:35:48;;;;;;;7.13;4.93;;;;;;;7.33;74.68;99684.16;5034692;28;20044;-81
2022/10/12 08:38:14;;;;;;;8.18;4.78;;;;;;;7.36;75.03;99697.00;5035223;28;20099;-81
2022/10/12 08:40:59;;;;;;;20.58;6.63;;;;;;;6.62;84.47;99677.00;5017704;28;20028;-81
2022/10/12 08:43:55;;;;;;;7.90;4.82;;;;;;;7.38;75.13;99700.28;5034247;28;20028;-81
2022/10/12 08:46:22;;;;;;;9.20;4.53;;;;;;;7.33;75.03;99673.53;5034080;28;20099;-81
2022/10/12 08:49:15;;;;;;;9.07;4.50;;;;;;;7.32;76.70;99689.66;5017621;28;20033;-81
2022/10/12 08:51:48;;;;;;;7.78;4.00;;;;;;;7.87;74.40;99699.75;5052374;28;20036;-81
2022/10/12 08:54:17;;;;;;;6.35;4.18;;;;;;;7.71;74.86;99694.88;5034603;28;20032;-81
2022/10/12 08:56:43;;;;;;;16.67;6.30;;;;;;;7.51;79.29;99683.50;5034700;28;20032;-81
2022/10/12 08:59:14;;;;;;;8.20;4.53;;;;;;;7.70;75.59;99676.50;5034540;28;20029;-81
2022/10/12 09:02:24;;;;;;;16.95;6.00;;;;;;;7.48;81.49;99697.19;5034410;28;20115;-82
2022/10/12 09:04:55;;;;;;;24.73;5.70;;;;;;;7.48;80.69;99694.53;5018941;28;20037;-81
2022/10/12 09:07:32;;;;;;;17.40;7.07;;;;;;;7.46;82.91;99692.09;5034305;28;20025;-81
2022/10/12 09:10:29;;;;;;;10.20;4.35;;;;;;;7.81;76.71;99694.44;5053020;28;20021;-81
2022/10/12 09:13:00;;;;;;;8.07;4.93;;;;;;;7.97;76.37;99694.78;5051976;28;20392;-82
2022/10/12 09:15:37;;;;;;;13.88;6.18;;;;;;;7.51;81.11;99705.56;5033925;28;20439;-82
2022/10/12 09:18:13;;;;;;;10.95;5.57;;;;;;;7.39;80.35;99678.00;5052233;28;20377;-81
2022/10/12 09:20:50;;;;;;;20.08;7.25;;;;;;;7.38;81.71;99673.72;5034320;28;20033;-81
2022/10/12 09:23:29;;;;;;;16.10;6.03;;;;;;;7.39;82.07;99699.25;5053122;28;20049;-81
2022/10/12 09:26:15;;;;;;;12.13;6.10;;;;;;;7.34;83.19;99691.09;5055390;28;20444;-81
2022/10/12 09:28:52;;;;;;;6.40;4.70;;;;;;;7.74;79.62;99686.50;5037252;28;20519;-81
2022/10/12 09:31:49;;;;;;;7.65;4.60;;;;;;;7.88;77.88;99681.97;5038311;28;20049;-81
2022/10/12 09:34:14;;;;;;;16.80;6.85;;;;;;;7.49;82.62;99693.53;5055627;28;20528;-81
2022/10/12 09:36:41;;;;;;;18.92;6.63;;;;;;;7.39;84.27;99670.03;5020758;28;20044;-81
2022/10/12 09:39:14;;;;;;;22.75;5.85;;;;;;;7.71;81.25;99681.59;5055452;28;20029;-81
2022/10/12 09:41:42;;;;;;;19.17;6.35;;;;;;;7.42;82.27;99656.38;5021227;28;20028;-81
2022/10/12 09:44:15;;;;;;;25.17;7.70;;;;;;;7.58;83.92;99674.50;5037608;28;20025;-81
2022/10/12 09:46:47;;;;;;;17.15;3.95;;;;;;;8.08;78.40;99680.03;5055368;28;20410;-81
2022/10/12 09:49:12;;;;;;;13.88;5.18;;;;;;;8.19;79.67;99674.06;5037819;28;20031;-81
2022/10/12 09:51:38;;;;;;;21.08;6.60;;;;;;;7.70;82.07;99665.88;5037402;28;20032;-81
2022/10/12 09:54:04;;;;;;;9.90;3.85;;;;;;;8.51;75.56;99662.44;5055857;28;20033;-81
2022/10/12 09:56:40;;;;;;;11.00;5.38;;;;;;;8.05;81.99;99665.31;5055143;28;20028;-81
2022/10/12 09:59:19;;;;;;;17.80;6.22;;;;;;;8.05;81.44;99651.22;5055252;28;20120;-81
2022/10/12 10:02:16;;;;;;;10.60;3.72;;;;;;;8.58;76.14;99655.22;5038770;28;20029;-81
2022/10/12 10:04:42;;;;;;;;;;;;;;;8.64;75.60;99664.19;5038728;28;20725;-81
2022/10/12 10:07:30;;;;;;;15.95;4.30;;;;;;;8.34;81.30;99663.97;5055931;28;19966;-81
2022/10/12 10:10:04;;;;;;;6.22;3.92;;;;;;;8.55;76.29;99655.66;5038165;28;20036;-81
2022/10/12 10:12:30;;;;;;;17.55;5.20;;;;;;;8.44;80.21;99653.66;5055878;28;20025;-81
2022/10/12 10:14:57;;;;;;;10.23;5.03;;;;;;;8.47;79.75;99652.44;5037966;28;20488;-81
2022/10/12 10:17:26;;;;;;;9.90;4.18;;;;;;;8.69;77.75;99651.84;5005003;28;20069;-81
2022/10/12 10:19:52;;;;;;;15.63;5.72;;;;;;;8.61;80.79;99660.09;5055452;28;20025;-81
2022/10/12 10:22:19;;;;;;;19.23;5.35;;;;;;;8.39;80.12;99644.72;5037654;28;20040;-81
2022/10/12 10:25:18;;;;;;;14.50;4.50;;;;;;;8.58;79.80;99668.53;5036206;28;20067;-81
2022/10/12 10:27:43;;;;;;;13.93;5.10;;;;;;;8.63;81.52;99668.69;5036769;28;20047;-81
2022/10/12 10:30:14;;;;;;;15.73;6.55;;;;;;;8.70;79.74;99663.31;5021218;28;20033;-81
2022/10/12 10:32:41;;;;;;;24.95;5.80;;;;;;;8.71;80.92;99660.44;5055548;28;20028;-81
2022/10/12 10:35:13;;;;;;;18.13;5.38;;;;;;;8.87;79.71;99657.22;5035480;28;20574;-81
2022/10/12 10:37:48;;;;;;;18.30;5.75;;;;;;;8.84;81.06;99660.34;5054406;28;20515;-81
2022/10/12 10:40:24;;;;;;;16.08;5.68;;;;;;;8.65;79.58;99604.63;5036663;28;20477;-81
2022/10/12 10:42:53;;;;;;;18.08;5.40;;;;;;;8.99;79.20;99644.84;5055120;28;20025;-81
2022/10/12 10:45:28;;;;;;;18.50;6.50;;;;;;;8.98;79.91;99635.22;5054896;28;20025;-81
2022/10/12 10:48:00;;;;;;;20.30;6.00;;;;;;;9.13;79.80;99642.06;5036281;28;20033;-81
2022/10/12 10:50:39;;;;;;;19.95;5.03;;;;;;;9.33;78.42;99635.50;5055109;28;20056;-81
2022/10/12 10:53:15;;;;;;;11.75;4.57;;;;;;;9.45;77.60;99625.75;5020748;28;20497;-81
2022/10/12 10:55:40;;;;;;;18.48;4.63;;;;;;;9.54;77.38;99652.91;5036567;28;20063;-81
2022/10/12 10:58:33;;;;;;;17.20;6.55;;;;;;;9.48;78.39;99633.28;5054590;28;20037;-81
2022/10/12 11:01:21;;;;;;;11.57;5.13;;;;;;;9.55;78.33;99636.69;5042811;28;20446;-81
2022/10/12 11:04:06;;;;;;;18.67;6.47;;;;;;;9.56;78.89;99642.84;5054235;28;20025;-81
2022/10/12 11:06:38;;;;;;;15.05;6.75;;;;;;;9.61;79.10;99635.78;5054423;28;20068;-81
2022/10/12 11:09:44;;;;;;;13.95;6.70;;;;;;;9.66;79.22;99640.47;5035907;28;20029;-81
2022/10/12 11:12:22;;;;;;;22.02;6.22;;;;;;;9.66;78.55;99608.47;5036352;28;20017;-81
2022/10/12 11:14:54;;;;;;;12.20;5.20;;;;;;;9.75;79.26;99612.47;5037133;28;20058;-81
2022/10/12 11:17:33;;;;;;;21.25;5.80;;;;;;;9.80;78.50;99607.28;5053561;28;20067;-81
2022/10/12 11:20:27;;;;;;;19.65;7.20;;;;;;;9.97;77.82;99607.47;5035572;28;20120;-81
2022/10/12 11:22:56;;;;;;;11.75;5.30;;;;;;;10.13;78.03;99622.88;5035001;28;20025;-81
2022/10/12 11:25:29;;;;;;;21.75;6.13;;;;;;;10.14;76.64;99619.16;5035068;28;20033;-80
2022/10/12 11:27:55;;;;;;;14.60;6.25;;;;;;;10.15;76.17;99610.13;5034966;28;20111;-81
2022/10/12 11:30:24;;;;;;;11.23;5.85;;;;;;;10.18;75.74;99605.13;5034995;28;20035;-81
2022/10/12 11:33:00;;;;;;;9.75;4.47;;;;;;;10.10;77.48;99586.75;5031907;28;20120;-81
2022/10/12 11:35:35;;;;;;;;;;;;;;;10.20;77.32;99605.72;5035438;28;20120;-81
2022/10/12 11:38:04;;;;;;;18.60;5.15;;;;;;;10.34;77.15;99599.16;5035582;28;19978;-81
2022/10/12 11:40:41;;;;;;;14.77;5.90;;;;;;;10.31;76.45;99601.50;5035567;28;20033;-81
2022/10/12 11:43:13;;;;;;;16.27;6.68;;;;;;;10.52;77.28;99607.09;5052231;28;20025;-81
2022/10/12 11:45:46;;;;;;;10.40;4.60;;;;;;;10.67;76.36;99603.16;5035695;28;20087;-81