Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:30;;;;;;;;;;;14.60;99.90;;;;;;5031632;28;19913;-78
2022/07/10 00:02:56;;;;;;;;;;;14.50;99.90;;;;;;5033076;28;20004;-76
2022/07/10 00:05:22;;;;;;;;;;;14.50;99.90;;;;;;5033356;28;20003;-76
2022/07/10 00:07:48;;;;;;;;;;;14.50;99.90;;;;;;5034171;28;19913;-76
2022/07/10 00:10:13;;;;;;;;;;;14.50;99.90;;;;;;5045920;28;19928;-78
2022/07/10 00:12:39;;;;;;;;;;;14.50;99.90;;;;;;5033570;28;20311;-77
2022/07/10 00:15:05;;;;;;;;;;;14.40;99.90;;;;;;5034001;28;20335;-77
2022/07/10 00:17:31;;;;;;;;;;;14.30;99.90;;;;;;5032727;28;19919;-76
2022/07/10 00:19:56;;;;;;;;;;;14.30;99.90;;;;;;5033938;28;20008;-75
2022/07/10 00:22:22;;;;;;;;;;;14.20;99.90;;;;;;5033853;28;20360;-75
2022/07/10 00:24:50;;;;;;;;;;;14.10;99.90;;;;;;5033384;28;19955;-75
2022/07/10 00:27:16;;;;;;;;;;;14.10;99.90;;;;;;5033937;28;20012;-75
2022/07/10 00:29:41;;;;;;;;;;;14.00;99.90;;;;;;5034150;28;20278;-76
2022/07/10 00:32:07;;;;;;;;;;;13.90;99.90;;;;;;5033351;28;19971;-75
2022/07/10 00:34:33;;;;;;;;;;;13.90;99.90;;;;;;5032342;28;19917;-76
2022/07/10 00:36:58;;;;;;;;;;;13.80;99.90;;;;;;5036892;28;20523;-76
2022/07/10 00:39:24;;;;;;;;;;;13.80;99.90;;;;;;5037494;28;19955;-76
2022/07/10 00:41:51;;;;;;;;;;;13.80;99.90;;;;;;5037949;28;20012;-76
2022/07/10 00:44:16;;;;;;;;;;;13.90;99.90;;;;;;5037985;28;19917;-76
2022/07/10 00:46:42;;;;;;;;;;;14.00;99.90;;;;;;5037488;28;20224;-75
2022/07/10 00:49:07;;;;;;;;;;;14.10;99.90;;;;;;5038582;28;19913;-76
2022/07/10 00:51:33;;;;;;;;;;;14.20;99.90;;;;;;5037277;28;19917;-76
2022/07/10 00:53:59;;;;;;;;;;;14.30;99.90;;;;;;5036846;28;19921;-76
2022/07/10 00:56:26;;;;;;;;;;;14.30;99.90;;;;;;5035553;28;19913;-76
2022/07/10 00:58:52;;;;;;;;;;;14.40;99.90;;;;;;5033178;28;20320;-76
2022/07/10 01:01:18;;;;;;;;;;;14.40;99.90;;;;;;5037995;28;19925;-75
2022/07/10 01:03:45;;;;;;;;;;;14.50;99.90;;;;;;5037135;28;19966;-77
2022/07/10 01:06:11;;;;;;;;;;;14.60;99.90;;;;;;5037174;28;20231;-77
2022/07/10 01:08:37;;;;;;;;;;;14.60;99.90;;;;;;5035892;28;19919;-76
2022/07/10 01:11:02;;;;;;;;;;;14.60;99.90;;;;;;5034794;28;19967;-76
2022/07/10 01:13:29;;;;;;;;;;;14.70;99.90;;;;;;5035818;28;19917;-76
2022/07/10 01:15:55;;;;;;;;;;;14.70;99.90;;;;;;5037377;28;19959;-77
2022/07/10 01:18:21;;;;;;;;;;;14.60;99.90;;;;;;5051885;28;19965;-77
2022/07/10 01:20:50;;;;;;;;;;;14.50;99.90;;;;;;5037636;28;19909;-76
2022/07/10 01:23:16;;;;;;;;;;;14.40;99.90;;;;;;5036934;28;19913;-76
2022/07/10 01:25:41;;;;;;;;;;;14.30;99.90;;;;;;5039589;28;20254;-76
2022/07/10 01:28:07;;;;;;;;;;;14.20;99.90;;;;;;5048116;28;19921;-76
2022/07/10 01:30:33;;;;;;;;;;;14.10;99.90;;;;;;5036663;28;19913;-75
2022/07/10 01:32:58;;;;;;;;;;;14.00;99.90;;;;;;5038146;28;19921;-76
2022/07/10 01:35:24;;;;;;;;;;;13.90;99.90;;;;;;5037536;28;19925;-76
2022/07/10 01:37:49;;;;;;;;;;;13.90;99.90;;;;;;5041905;28;19913;-75
2022/07/10 01:40:15;;;;;;;;;;;13.80;99.90;;;;;;5054313;28;20008;-76
2022/07/10 01:42:40;;;;;;;;;;;13.80;99.90;;;;;;5035156;28;20008;-76
2022/07/10 01:45:09;;;;;;;;;;;13.90;99.90;;;;;;5039820;28;19924;-77
2022/07/10 01:47:36;;;;;;;;;;;13.90;99.90;;;;;;5036814;28;19967;-77
2022/07/10 01:50:01;;;;;;;;;;;13.90;99.90;;;;;;5050227;28;20003;-76
2022/07/10 01:52:27;;;;;;;;;;;14.00;99.90;;;;;;5036055;28;20004;-76
2022/07/10 01:54:52;;;;;;;;;;;14.00;99.90;;;;;;5034971;28;19944;-76
2022/07/10 01:57:18;;;;;;;;;;;14.00;99.90;;;;;;5035903;28;19913;-76
2022/07/10 01:59:44;;;;;;;;;;;13.90;99.90;;;;;;5051185;28;19959;-76
2022/07/10 02:02:09;;;;;;;;;;;13.90;99.90;;;;;;5036874;28;20534;-78
2022/07/10 02:04:41;;;;;;;;;;;13.90;99.90;;;;;;5035015;28;20331;-76
2022/07/10 02:07:10;;;;;;;;;;;13.80;99.90;;;;;;5035390;28;19944;-76
2022/07/10 02:09:37;;;;;;;;;;;13.80;99.90;;;;;;5035700;28;19959;-76
2022/07/10 02:12:02;;;;;;;;;;;13.70;99.90;;;;;;5038278;28;19913;-76
2022/07/10 02:14:28;;;;;;;;;;;13.70;99.90;;;;;;5033465;28;19928;-76
2022/07/10 02:16:54;;;;;;;;;;;13.60;99.90;;;;;;5036107;28;19921;-76
2022/07/10 02:19:19;;;;;;;;;;;13.60;99.90;;;;;;5035353;28;19939;-76
2022/07/10 02:21:46;;;;;;;;;;;13.60;99.90;;;;;;5035375;28;19913;-76
2022/07/10 02:24:11;;;;;;;;;;;13.50;99.90;;;;;;5036470;28;19921;-76
2022/07/10 02:26:37;;;;;;;;;;;13.50;99.90;;;;;;5039229;28;19913;-77
2022/07/10 02:29:02;;;;;;;;;;;13.50;99.90;;;;;;5044339;28;19939;-76
2022/07/10 02:31:28;;;;;;;;;;;13.50;99.90;;;;;;5045403;28;19913;-77
2022/07/10 02:33:53;;;;;;;;;;;13.60;99.90;;;;;;5049039;28;20019;-77
2022/07/10 02:36:19;;;;;;;;;;;13.70;99.90;;;;;;5038428;28;19913;-77
2022/07/10 02:38:45;;;;;;;;;;;13.80;99.90;;;;;;5047783;28;20288;-76
2022/07/10 02:41:10;;;;;;;;;;;13.90;99.90;;;;;;5040353;28;19917;-76
2022/07/10 02:43:36;;;;;;;;;;;13.90;99.90;;;;;;5048637;28;20347;-76
2022/07/10 02:46:01;;;;;;;;;;;14.00;99.90;;;;;;5045129;28;20035;-80
2022/07/10 02:48:27;;;;;;;;;;;14.10;99.90;;;;;;5034614;28;19909;-76
2022/07/10 02:50:53;;;;;;;;;;;14.20;99.90;;;;;;5040602;28;20250;-81
2022/07/10 02:53:18;;;;;;;;;;;14.20;99.90;;;;;;5041679;28;19929;-75
2022/07/10 02:55:45;;;;;;;;;;;14.30;99.90;;;;;;5036475;28;19974;-76
2022/07/10 02:58:11;;;;;;;;;;;14.30;99.90;;;;;;5044663;28;19913;-76
2022/07/10 03:00:36;;;;;;;;;;;14.40;99.90;;;;;;5038893;28;20049;-75
2022/07/10 03:03:02;;;;;;;;;;;14.40;99.90;;;;;;5045861;28;19913;-82
2022/07/10 03:05:28;;;;;;;;;;;14.50;99.90;;;;;;5050756;28;19916;-75
2022/07/10 03:07:54;;;;;;;;;;;14.50;99.90;;;;;;5044727;28;19916;-75
2022/07/10 03:10:20;;;;;;;;;;;14.50;99.90;;;;;;5041883;28;19956;-75
2022/07/10 03:12:46;;;;;;;;;;;14.40;99.90;;;;;;5045517;28;19960;-75
2022/07/10 03:15:12;;;;;;;;;;;14.50;99.90;;;;;;5044279;28;19929;-75
2022/07/10 03:17:38;;;;;;;;;;;14.50;99.90;;;;;;5041243;28;20050;-75
2022/07/10 03:20:04;;;;;;;;;;;14.50;99.90;;;;;;5047831;28;20037;-80
2022/07/10 03:22:30;;;;;;;;;;;14.50;99.90;;;;;;5047187;28;19921;-75
2022/07/10 03:24:56;;;;;;;;;;;14.50;99.90;;;;;;5052139;28;19913;-76
2022/07/10 03:27:21;;;;;;;;;;;14.50;99.90;;;;;;5043081;28;19920;-76
2022/07/10 03:29:47;;;;;;;;;;;14.50;99.90;;;;;;5045452;28;19916;-76
2022/07/10 03:32:12;;;;;;;;;;;14.60;99.90;;;;;;5049554;28;19951;-75
2022/07/10 03:34:38;;;;;;;;;;;14.60;99.90;;;;;;5049545;28;20398;-75
2022/07/10 03:37:04;;;;;;;;;;;14.60;99.90;;;;;;5051185;28;19971;-76
2022/07/10 03:39:29;;;;;;;;;;;14.70;99.90;;;;;;5041952;28;20248;-76
2022/07/10 03:41:55;;;;;;;;;;;14.70;99.90;;;;;;5050287;28;19959;-76
2022/07/10 03:44:20;;;;;;;;;;;14.70;99.90;;;;;;5034492;28;19917;-76
2022/07/10 03:46:46;;;;;;;;;;;14.70;99.90;;;;;;5035477;28;19910;-74
2022/07/10 03:49:11;;;;;;;;;;;14.70;99.90;;;;;;5033939;28;19916;-76
2022/07/10 03:51:37;;;;;;;;;;;14.70;99.90;;;;;;5047828;28;19924;-76
2022/07/10 03:54:02;;;;;;;;;;;14.70;99.90;;;;;;5034684;28;19925;-76
2022/07/10 03:59:12;;;;;;;;;;;14.70;99.90;;;;;;5035248;28;20013;-75
2022/07/10 04:01:37;;;;;;;;;;;14.70;99.90;;;;;;5033436;28;20007;-76
2022/07/10 04:04:03;;;;;;;;;;;14.70;99.90;;;;;;5034626;28;19995;-76
2022/07/10 04:06:29;;;;;;;;;;;14.70;99.90;;;;;;5033713;28;19964;-79
2022/07/10 04:08:54;;;;;;;;;;;14.70;99.90;;;;;;5034827;28;19917;-78
2022/07/10 04:11:20;;;;;;;;;;;14.70;99.90;;;;;;5033570;28;19921;-76
2022/07/10 04:13:45;;;;;;;;;;;14.80;99.90;;;;;;5033386;28;19925;-75
2022/07/10 04:16:12;;;;;;;;;;;14.80;99.90;;;;;;5034652;28;19913;-75
2022/07/10 04:18:39;;;;;;;;;;;14.80;99.90;;;;;;5032225;28;19917;-78
2022/07/10 04:21:04;;;;;;;;;;;14.80;99.90;;;;;;5041417;28;19968;-75
2022/07/10 04:23:30;;;;;;;;;;;14.80;99.90;;;;;;5031064;28;19909;-75
2022/07/10 04:25:56;;;;;;;;;;;14.80;99.90;;;;;;5054794;28;20050;-76
2022/07/10 04:28:21;;;;;;;;;;;14.80;99.90;;;;;;5041856;28;19909;-76
2022/07/10 04:30:47;;;;;;;;;;;14.90;99.90;;;;;;5047461;28;19916;-76
2022/07/10 04:33:13;;;;;;;;;;;14.90;99.90;;;;;;5029334;28;19919;-76
2022/07/10 04:35:38;;;;;;;;;;;14.90;99.90;;;;;;5030121;28;19952;-78
2022/07/10 04:38:04;;;;;;;;;;;15.00;99.90;;;;;;5024153;28;19917;-76
2022/07/10 04:40:29;;;;;;;;;;;15.00;99.90;;;;;;5048319;28;19935;-76
2022/07/10 04:42:55;;;;;;;;;;;15.00;99.90;;;;;;5035040;28;19916;-76
2022/07/10 04:45:20;;;;;;;;;;;15.10;99.90;;;;;;5040859;28;19920;-75
2022/07/10 04:47:46;;;;;;;;;;;15.10;99.90;;;;;;5053091;28;19995;-75
2022/07/10 04:50:11;;;;;;;;;;;15.10;99.90;;;;;;5043141;28;19920;-76
2022/07/10 04:52:37;;;;;;;;;;;15.10;99.90;;;;;;5035387;28;19920;-76
2022/07/10 04:55:03;;;;;;;;;;;15.10;99.90;;;;;;5044376;28;19967;-76
2022/07/10 04:57:28;;;;;;;;;;;15.10;99.90;;;;;;5039959;28;19959;-77
2022/07/10 04:59:54;;;;;;;;;;;15.10;99.90;;;;;;5051267;28;19965;-76
2022/07/10 05:02:19;;;;;;;;;;;15.20;99.90;;;;;;5032497;28;19924;-82
2022/07/10 05:04:45;;;;;;;;;;;15.20;99.90;;;;;;5033841;28;19914;-77
2022/07/10 05:07:10;;;;;;;;;;;15.20;99.90;;;;;;5032141;28;20075;-75
2022/07/10 05:09:36;;;;;;;;;;;15.30;99.90;;;;;;5034340;28;21341;-76
2022/07/10 05:12:02;;;;;;;;;;;15.30;99.90;;;;;;5054688;28;19920;-77
2022/07/10 05:14:27;;;;;;;;;;;15.30;99.90;;;;;;5032493;28;19921;-77
2022/07/10 05:16:53;;;;;;;;;;;15.30;99.90;;;;;;5033112;28;20212;-75
2022/07/10 05:19:19;;;;;;;;;;;15.40;99.90;;;;;;5033912;28;19916;-76
2022/07/10 05:21:44;;;;;;;;;;;15.40;99.90;;;;;;5035253;28;19939;-76
2022/07/10 05:24:10;;;;;;;;;;;15.40;99.90;;;;;;5041635;28;20351;-75
2022/07/10 05:26:36;;;;;;;;;;;15.40;99.90;;;;;;5035207;28;20274;-76
2022/07/10 05:29:01;;;;;;;;;;;15.30;99.90;;;;;;5041935;28;20205;-75
2022/07/10 05:31:27;;;;;;;;;;;15.30;99.90;;;;;;5051901;28;19966;-76
2022/07/10 05:33:52;;;;;;;;;;;15.20;99.90;;;;;;5044619;28;19941;-79
2022/07/10 05:36:18;;;;;;;;;;;15.20;99.90;;;;;;5051453;28;19913;-77
2022/07/10 05:38:43;;;;;;;;;;;15.20;99.90;;;;;;5047631;28;19921;-76
2022/07/10 05:41:09;;;;;;;;;;;15.20;99.90;;;;;;5036255;28;19960;-77
2022/07/10 05:43:35;;;;;;;;;;;15.20;99.90;;;;;;5036003;28;19956;-78
2022/07/10 05:46:00;;;;;;;;;;;15.20;99.90;;;;;;5051138;28;19909;-80
2022/07/10 05:48:26;;;;;;;;;;;15.20;99.90;;;;;;5037809;28;19909;-78
2022/07/10 05:50:52;;;;;;;;;;;15.30;99.90;;;;;;5045041;28;19913;-78
2022/07/10 05:53:19;;;;;;;;;;;15.30;99.90;;;;;;5044431;28;20004;-76
2022/07/10 05:55:46;;;;;;;;;;;15.30;99.90;;;;;;5035711;28;20232;-78
2022/07/10 05:58:12;;;;;;;;;;;15.30;99.90;;;;;;5049738;28;19909;-78
2022/07/10 06:00:38;;;;;;;;;;;15.30;99.90;;;;;;5035574;28;19913;-78
2022/07/10 06:03:03;;;;;;;;;;;15.40;99.90;;;;;;5054568;28;19916;-78
2022/07/10 06:05:29;;;;;;;;;;;15.40;99.90;;;;;;5036563;28;19979;-79
2022/07/10 06:07:54;;;;;;;;;;;15.40;99.90;;;;;;5037906;28;19960;-77
2022/07/10 06:10:20;;;;;;;;;;;15.50;99.90;;;;;;5046207;28;19983;-79
2022/07/10 06:12:45;;;;;;;;;;;15.50;99.90;;;;;;5054797;28;19909;-77
2022/07/10 06:15:11;;;;;;;;;;;15.60;99.90;;;;;;5038371;28;20196;-77
2022/07/10 06:17:36;;;;;;;;;;;15.60;99.90;;;;;;5034448;28;20331;-78
2022/07/10 06:20:02;;;;;;;;;;;15.60;99.90;;;;;;5034493;28;20008;-77
2022/07/10 06:22:31;;;;;;;;;;;15.60;99.90;;;;;;5038494;28;19913;-78
2022/07/10 06:25:00;;;;;;;;;;;15.60;99.90;;;;;;5036178;28;20230;-79
2022/07/10 06:27:26;;;;;;;;;;;15.60;99.90;;;;;;5041372;28;19917;-76
2022/07/10 06:29:52;;;;;;;;;;;15.60;99.90;;;;;;5037202;28;20232;-77
2022/07/10 06:32:17;;;;;;;;;;;15.60;99.90;;;;;;5037464;28;19927;-76
2022/07/10 06:34:43;;;;;;;;;;;15.60;99.90;;;;;;5035594;28;19917;-79
2022/07/10 06:37:08;;;;;;;;;;;15.60;99.90;;;;;;5035562;28;19967;-79
2022/07/10 06:39:37;;;;;;;;;;;15.70;99.90;;;;;;5037599;28;19974;-76
2022/07/10 06:42:02;;;;;;;;;;;15.70;99.90;;;;;;5038943;28;19920;-79
2022/07/10 06:44:28;;;;;;;;;;;15.70;99.90;;;;;;5035346;28;20244;-73
2022/07/10 06:49:39;;;;;;;;;;;15.80;99.90;;;;;;5038032;28;19963;-78
2022/07/10 06:52:05;;;;;;;;;;;15.80;99.90;;;;;;5039111;28;19932;-75
2022/07/10 06:54:30;;;;;;;;;;;15.80;99.90;;;;;;5043282;28;19978;-76
2022/07/10 06:56:56;;;;;;;;;;;15.80;99.90;;;;;;5038541;28;20316;-77
2022/07/10 06:59:21;;;;;;;;;;;15.80;99.90;;;;;;5034980;28;19913;-78
2022/07/10 07:01:47;;;;;;;;;;;15.80;99.90;;;;;;5037909;28;19983;-74
2022/07/10 07:04:13;;;;;;;;;;;15.80;99.90;;;;;;5037129;28;19982;-75
2022/07/10 07:06:38;;;;;;;;;;;15.80;99.90;;;;;;5042093;28;20263;-78
2022/07/10 07:09:04;;;;;;;;;;;15.90;99.90;;;;;;5056094;28;19921;-75
2022/07/10 07:11:29;;;;;;;;;;;15.80;99.90;;;;;;5040783;28;19920;-78
2022/07/10 07:13:55;;;;;;;;;;;15.90;99.90;;;;;;5039068;28;19925;-77
2022/07/10 07:16:27;;;;;;;;;;;15.90;99.90;;;;;;5036503;28;19925;-78
2022/07/10 07:18:55;;;;;;;;;;;15.90;99.90;;;;;;5032567;28;19921;-80
2022/07/10 07:24:05;;;;;;;;;;;16.00;99.90;;;;;;5034283;28;19975;-75
2022/07/10 07:26:30;;;;;;;;;;;16.10;99.90;;;;;;5033621;28;19913;-75
2022/07/10 07:28:56;;;;;;;;;;;16.10;99.90;;;;;;5034970;28;19953;-77
2022/07/10 07:31:22;;;;;;;;;;;16.20;99.90;;;;;;5034628;28;19913;-76
2022/07/10 07:33:47;;;;;;;;;;;16.10;99.90;;;;;;5033590;28;20264;-78
2022/07/10 07:36:13;;;;;;;;;;;16.20;99.90;;;;;;5032271;28;20275;-78
2022/07/10 07:38:39;;;;;;;;;;;16.20;99.90;;;;;;5034800;28;20213;-77
2022/07/10 07:41:04;;;;;;;;;;;16.20;99.90;;;;;;5035679;28;19917;-77
2022/07/10 07:43:30;;;;;;;;;;;16.20;99.90;;;;;;5034686;28;20224;-75
2022/07/10 07:45:56;;;;;;;;;;;16.20;99.90;;;;;;5032548;28;19999;-75
2022/07/10 07:48:22;;;;;;;;;;;16.20;99.90;;;;;;5036116;28;19912;-79
2022/07/10 07:50:47;;;;;;;;;;;16.20;99.90;;;;;;5033922;28;19920;-80
2022/07/10 07:53:13;;;;;;;;;;;16.20;99.90;;;;;;5035010;28;19920;-77
2022/07/10 07:55:39;;;;;;;;;;;16.30;99.90;;;;;;5035198;28;19921;-77
2022/07/10 07:58:05;;;;;;;;;;;16.40;99.90;;;;;;5034343;28;20310;-76
2022/07/10 08:00:30;;;;;;;;;;;16.50;99.90;;;;;;5034340;28;19920;-76
2022/07/10 08:02:57;;;;;;;;;;;16.50;99.90;;;;;;5034490;28;19917;-76
2022/07/10 08:05:25;;;;;;;;;;;16.70;99.90;;;;;;5035497;28;19913;-77
2022/07/10 08:07:55;;;;;;;;;;;16.80;99.90;;;;;;5032677;28;19913;-81
2022/07/10 08:10:22;;;;;;;;;;;16.90;99.90;;;;;;5034839;28;19924;-78
2022/07/10 08:12:48;;;;;;;;;;;17.00;99.90;;;;;;5032428;28;19964;-78
2022/07/10 08:15:15;;;;;;;;;;;17.20;99.90;;;;;;5033622;28;19929;-77
2022/07/10 08:17:41;;;;;;;;;;;17.20;99.90;;;;;;5033210;28;19917;-79
2022/07/10 08:20:07;;;;;;;;;;;17.20;99.90;;;;;;5033357;28;20358;-74
2022/07/10 08:22:33;;;;;;;;;;;17.30;99.90;;;;;;5034290;28;19917;-78
2022/07/10 08:24:59;;;;;;;;;;;17.40;99.90;;;;;;5033740;28;19917;-76
2022/07/10 08:27:24;;;;;;;;;;;17.60;99.90;;;;;;5034769;28;20247;-74
2022/07/10 08:29:50;;;;;;;;;;;17.60;99.90;;;;;;5034010;28;19913;-77
2022/07/10 08:32:16;;;;;;;;;;;17.50;99.90;;;;;;5032714;28;19932;-77
2022/07/10 08:34:41;;;;;;;;;;;17.60;99.90;;;;;;5033457;28;20278;-77
2022/07/10 08:37:07;;;;;;;;;;;17.60;99.90;;;;;;5030626;28;19924;-74
2022/07/10 08:39:33;;;;;;;;;;;17.60;99.90;;;;;;5034044;28;19959;-77
2022/07/10 08:41:58;;;;;;;;;;;17.60;99.90;;;;;;5035150;28;19914;-75
2022/07/10 08:44:24;;;;;;;;;;;17.60;99.90;;;;;;5033364;28;19921;-76
2022/07/10 08:46:50;;;;;;;;;;;17.60;99.90;;;;;;5033365;28;19913;-75
2022/07/10 08:49:16;;;;;;;;;;;17.60;99.90;;;;;;5031762;28;20287;-77
2022/07/10 08:51:54;;;;;;;;;;;17.70;99.90;;;;;;5032718;28;20206;-74
2022/07/10 08:54:20;;;;;;;;;;;17.70;99.90;;;;;;5032672;28;19917;-75
2022/07/10 08:56:46;;;;;;;;;;;17.70;99.90;;;;;;5034065;28;19913;-78
2022/07/10 08:59:13;;;;;;;;;;;17.80;99.90;;;;;;5050522;28;20316;-76
2022/07/10 09:01:39;;;;;;;;;;;17.90;99.90;;;;;;5036775;28;19921;-77
2022/07/10 09:04:05;;;;;;;;;;;18.00;99.90;;;;;;5038930;28;19962;-76
2022/07/10 09:06:30;;;;;;;;;;;18.00;99.90;;;;;;5038494;28;19913;-76
2022/07/10 09:09:03;;;;;;;;;;;17.90;99.90;;;;;;5037543;28;20330;-76
2022/07/10 09:11:30;;;;;;;;;;;18.00;99.90;;;;;;5035946;28;19925;-77
2022/07/10 09:13:59;;;;;;;;;;;18.00;99.90;;;;;;5029089;28;19925;-81
2022/07/10 09:16:25;;;;;;;;;;;17.90;99.90;;;;;;5034475;28;19913;-75
2022/07/10 09:18:51;;;;;;;;;;;17.80;99.90;;;;;;5034009;28;19928;-76
2022/07/10 09:21:16;;;;;;;;;;;17.70;99.90;;;;;;5033659;28;19960;-76
2022/07/10 09:23:42;;;;;;;;;;;17.80;99.90;;;;;;5034202;28;20017;-76
2022/07/10 09:26:07;;;;;;;;;;;17.70;99.90;;;;;;5034353;28;19921;-77
2022/07/10 09:28:33;;;;;;;;;;;17.70;99.90;;;;;;5032818;28;19917;-77
2022/07/10 09:30:58;;;;;;;;;;;18.00;99.90;;;;;;5033520;28;19925;-80
2022/07/10 09:33:31;;;;;;;;;;;18.10;99.90;;;;;;5032460;28;19927;-78
2022/07/10 09:36:07;;;;;;;;;;;18.20;99.90;;;;;;5032846;28;20488;-77
2022/07/10 09:38:53;;;;;;;;;;;18.20;99.90;;;;;;5032944;28;20331;-75
2022/07/10 09:41:22;;;;;;;;;;;18.10;99.90;;;;;;5033203;28;20244;-78
2022/07/10 09:43:49;;;;;;;;;;;18.10;99.90;;;;;;5033055;28;19921;-76
2022/07/10 09:46:15;;;;;;;;;;;18.00;99.90;;;;;;5032389;28;20020;-76
2022/07/10 09:48:41;;;;;;;;;;;18.10;99.90;;;;;;5029096;28;19921;-76
2022/07/10 09:51:09;;;;;;;;;;;18.00;99.90;;;;;;5034017;28;20292;-77
2022/07/10 09:53:37;;;;;;;;;;;17.90;99.90;;;;;;5033447;28;19924;-76
2022/07/10 09:56:04;;;;;;;;;;;18.00;99.90;;;;;;5041543;28;19921;-75
2022/07/10 09:58:31;;;;;;;;;;;18.10;99.90;;;;;;5035140;28;19925;-74
2022/07/10 10:00:57;;;;;;;;;;;18.10;99.90;;;;;;5040475;28;19960;-78
2022/07/10 10:03:24;;;;;;;;;;;18.20;99.90;;;;;;5044829;28;19956;-77
2022/07/10 10:06:00;;;;;;;;;;;18.50;99.90;;;;;;5047172;28;19955;-77
2022/07/10 10:08:30;;;;;;;;;;;18.60;99.90;;;;;;5045057;28;19959;-78
2022/07/10 10:10:57;;;;;;;;;;;18.70;99.90;;;;;;5046607;28;19916;-76
2022/07/10 10:13:28;;;;;;;;;;;19.00;99.90;;;;;;5044620;28;20238;-77
2022/07/10 10:15:54;;;;;;;;;;;19.00;99.90;;;;;;5042513;28;19925;-81
2022/07/10 10:18:21;;;;;;;;;;;18.90;99.90;;;;;;5043695;28;19917;-79
2022/07/10 10:20:48;;;;;;;;;;;19.10;99.90;;;;;;5043233;28;19918;-77
2022/07/10 10:23:17;;;;;;;;;;;19.40;99.90;;;;;;5044972;28;19913;-81
2022/07/10 10:25:42;;;;;;;;;;;19.30;99.90;;;;;;5040404;28;19924;-75
2022/07/10 10:28:09;;;;;;;;;;;19.00;99.90;;;;;;5039742;28;19913;-76
2022/07/10 10:30:39;;;;;;;;;;;19.00;99.90;;;;;;5049202;28;19917;-76
2022/07/10 10:33:23;;;;;;;;;;;19.10;99.90;;;;;;5044848;28;20020;-76
2022/07/10 10:35:49;;;;;;;;;;;19.10;99.90;;;;;;5047324;28;19921;-78
2022/07/10 10:38:15;;;;;;;;;;;19.10;99.90;;;;;;5048808;28;19917;-79
2022/07/10 10:40:41;;;;;;;;;;;19.00;99.90;;;;;;5044495;28;19955;-75
2022/07/10 10:43:23;;;;;;;;;;;19.10;99.90;;;;;;5038402;28;19940;-78
2022/07/10 10:45:49;;;;;;;;;;;19.20;99.90;;;;;;5035637;28;19955;-76
2022/07/10 10:48:15;;;;;;;;;;;19.50;99.90;;;;;;5031631;28;20271;-77
2022/07/10 10:50:41;;;;;;;;;;;19.80;99.90;;;;;;5031201;28;19921;-78
2022/07/10 10:53:20;;;;;;;;;;;19.50;99.90;;;;;;5029268;28;19932;-76
2022/07/10 10:56:13;;;;;;;;;;;19.50;99.90;;;;;;5036907;28;20327;-78
2022/07/10 10:58:39;;;;;;;;;;;19.70;99.90;;;;;;5035551;28;19913;-78
2022/07/10 11:01:05;;;;;;;;;;;19.70;99.90;;;;;;5037272;28;19917;-79
2022/07/10 11:03:31;;;;;;;;;;;19.90;99.90;;;;;;5032260;28;19920;-81
2022/07/10 11:05:57;;;;;;;;;;;20.00;99.90;;;;;;5030715;28;19921;-82
2022/07/10 11:08:43;;;;;;;;;;;19.70;99.90;;;;;;5029914;28;20030;-79
2022/07/10 11:11:27;;;;;;;;;;;19.70;99.90;;;;;;5032337;28;19917;-83
2022/07/10 11:13:56;;;;;;;;;;;19.50;99.90;;;;;;5032891;28;19949;-76
2022/07/10 11:16:24;;;;;;;;;;;19.70;99.90;;;;;;5030466;28;20275;-78
2022/07/10 11:18:53;;;;;;;;;;;20.00;99.90;;;;;;5032986;28;19917;-76
2022/07/10 11:21:23;;;;;;;;;;;20.10;99.90;;;;;;5028878;28;19916;-78
2022/07/10 11:23:57;;;;;;;;;;;20.10;99.90;;;;;;5030195;28;19976;-77
2022/07/10 11:26:43;;;;;;;;;;;20.10;99.90;;;;;;5029308;28;19917;-79
2022/07/10 11:29:09;;;;;;;;;;;20.00;99.90;;;;;;5021550;28;19963;-79
2022/07/10 11:31:40;;;;;;;;;;;19.80;99.90;;;;;;5032904;28;19917;-78
2022/07/10 11:34:05;;;;;;;;;;;19.90;99.90;;;;;;5034197;28;19948;-80
2022/07/10 11:36:34;;;;;;;;;;;19.70;99.90;;;;;;5033396;28;20006;-79
2022/07/10 11:39:02;;;;;;;;;;;19.70;99.90;;;;;;5034601;28;19946;-76
2022/07/10 11:41:27;;;;;;;;;;;20.10;99.90;;;;;;5035557;28;19921;-77
2022/07/10 11:43:54;;;;;;;;;;;20.20;99.90;;;;;;5035463;28;19936;-78
2022/07/10 11:46:21;;;;;;;;;;;20.30;99.90;;;;;;5032133;28;20326;-77
2022/07/10 11:48:47;;;;;;;;;;;20.10;99.90;;;;;;5035006;28;19959;-80
2022/07/10 11:51:17;;;;;;;;;;;20.10;99.90;;;;;;5030391;28;19932;-79
2022/07/10 11:53:52;;;;;;;;;;;20.30;99.90;;;;;;5034505;28;19917;-80
2022/07/10 11:56:21;;;;;;;;;;;20.30;99.90;;;;;;5033515;28;19917;-82
2022/07/10 11:59:06;;;;;;;;;;;20.50;99.90;;;;;;5034375;28;19917;-78
2022/07/10 12:01:33;;;;;;;;;;;20.60;99.90;;;;;;5046337;28;19917;-77
2022/07/10 12:04:03;;;;;;;;;;;20.50;99.90;;;;;;5034240;28;19932;-81
2022/07/10 12:06:30;;;;;;;;;;;20.60;99.90;;;;;;5032713;28;19921;-78
2022/07/10 12:08:56;;;;;;;;;;;20.30;99.90;;;;;;5033729;28;19956;-78
2022/07/10 12:11:22;;;;;;;;;;;20.50;99.90;;;;;;5015144;28;20396;-81
2022/07/10 12:13:49;;;;;;;;;;;20.50;99.90;;;;;;5033888;28;19921;-76
2022/07/10 12:16:15;;;;;;;;;;;20.10;99.90;;;;;;5033405;28;20015;-78
2022/07/10 12:18:41;;;;;;;;;;;20.00;99.90;;;;;;5031617;28;20384;-79
2022/07/10 12:21:08;;;;;;;;;;;20.10;99.90;;;;;;5032040;28;20255;-82
2022/07/10 12:23:35;;;;;;;;;;;20.10;99.90;;;;;;5031487;28;20255;-78
2022/07/10 12:26:02;;;;;;;;;;;20.40;99.90;;;;;;5031877;28;19913;-78
2022/07/10 12:28:28;;;;;;;;;;;20.60;99.90;;;;;;5031230;28;19913;-81
2022/07/10 12:30:54;;;;;;;;;;;20.80;99.90;;;;;;5031947;28;20045;-80
2022/07/10 12:33:20;;;;;;;;;;;20.80;99.90;;;;;;5035066;28;19913;-79
2022/07/10 12:35:45;;;;;;;;;;;20.80;99.90;;;;;;5037043;28;19971;-79
2022/07/10 12:38:22;;;;;;;;;;;21.00;99.90;;;;;;5038149;28;19967;-79
2022/07/10 12:40:48;;;;;;;;;;;21.20;99.90;;;;;;5034685;28;20228;-78
2022/07/10 12:43:24;;;;;;;;;;;21.20;99.90;;;;;;5038142;28;19913;-81
2022/07/10 12:46:08;;;;;;;;;;;21.10;99.90;;;;;;5037509;28;19935;-78
2022/07/10 12:48:34;;;;;;;;;;;20.90;99.90;;;;;;5037230;28;19917;-78
2022/07/10 12:51:19;;;;;;;;;;;20.80;99.90;;;;;;5035961;28;19921;-80
2022/07/10 12:53:45;;;;;;;;;;;20.40;99.90;;;;;;5034382;28;20256;-77
2022/07/10 12:56:25;;;;;;;;;;;20.60;99.90;;;;;;5036807;28;19917;-79
2022/07/10 12:58:50;;;;;;;;;;;20.70;99.90;;;;;;5037097;28;19912;-77
2022/07/10 13:01:16;;;;;;;;;;;20.90;99.90;;;;;;5038638;28;20216;-79
2022/07/10 13:03:42;;;;;;;;;;;20.50;99.90;;;;;;5041842;28;20235;-78
2022/07/10 13:06:24;;;;;;;;;;;20.50;99.90;;;;;;5043249;28;19976;-78
2022/07/10 13:08:50;;;;;;;;;;;20.40;99.90;;;;;;5041931;28;20014;-79
2022/07/10 13:11:15;;;;;;;;;;;20.60;99.90;;;;;;5041792;28;20308;-79
2022/07/10 13:13:41;;;;;;;;;;;20.60;99.90;;;;;;5043578;28;20337;-80
2022/07/10 13:16:08;;;;;;;;;;;20.40;99.90;;;;;;5041787;28;19944;-81
2022/07/10 13:18:33;;;;;;;;;;;20.60;99.90;;;;;;5039086;28;19914;-84
2022/07/10 13:21:01;;;;;;;;;;;20.70;99.90;;;;;;5036563;28;19928;-82
2022/07/10 13:23:28;;;;;;;;;;;20.80;99.90;;;;;;5035816;28;19990;-76
2022/07/10 13:25:53;;;;;;;;;;;20.80;99.90;;;;;;5036190;28;19967;-77
2022/07/10 13:28:19;;;;;;;;;;;20.90;99.90;;;;;;5035725;28;19920;-78
2022/07/10 13:30:45;;;;;;;;;;;21.00;99.90;;;;;;5036805;28;20002;-76
2022/07/10 13:33:11;;;;;;;;;;;20.90;99.90;;;;;;5036390;28;19931;-76
2022/07/10 13:35:37;;;;;;;;;;;20.70;99.90;;;;;;5036723;28;19925;-77
2022/07/10 13:38:04;;;;;;;;;;;20.50;99.90;;;;;;5038882;28;19914;-81
2022/07/10 13:40:31;;;;;;;;;;;20.40;99.90;;;;;;5042369;28;19919;-84
2022/07/10 13:42:57;;;;;;;;;;;20.30;99.90;;;;;;5040153;28;19920;-76
2022/07/10 13:45:25;;;;;;;;;;;20.30;99.90;;;;;;5041471;28;19913;-79
2022/07/10 13:47:50;;;;;;;;;;;20.30;99.90;;;;;;5041434;28;19913;-77
2022/07/10 13:50:16;;;;;;;;;;;20.30;99.90;;;;;;5043796;28;19913;-78
2022/07/10 13:52:41;;;;;;;;;;;20.50;99.90;;;;;;5043011;28;20011;-77
2022/07/10 13:55:08;;;;;;;;;;;20.50;99.90;;;;;;5035436;28;20192;-76
2022/07/10 13:57:33;;;;;;;;;;;20.40;99.90;;;;;;5039805;28;19943;-77
2022/07/10 13:59:59;;;;;;;;;;;20.30;99.90;;;;;;5039586;28;20299;-77
2022/07/10 14:02:24;;;;;;;;;;;20.30;99.90;;;;;;5035131;28;19917;-83
2022/07/10 14:04:50;;;;;;;;;;;20.20;99.90;;;;;;5036219;28;19935;-79
2022/07/10 14:07:15;;;;;;;;;;;20.30;99.90;;;;;;5034509;28;19920;-76
2022/07/10 14:09:41;;;;;;;;;;;20.20;99.90;;;;;;5032097;28;19975;-80
2022/07/10 14:12:07;;;;;;;;;;;20.30;99.90;;;;;;5033938;28;20290;-81
2022/07/10 14:14:32;;;;;;;;;;;20.30;99.90;;;;;;5031148;28;19952;-82
2022/07/10 14:16:58;;;;;;;;;;;20.50;99.90;;;;;;5033660;28;20269;-78
2022/07/10 14:19:24;;;;;;;;;;;20.50;99.90;;;;;;5033944;28;19928;-79
2022/07/10 14:21:49;;;;;;;;;;;20.50;99.90;;;;;;5034830;28;19932;-81