Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:37;;;;;;;5.53;4.00;;;20.00;99.90;;;;;;5034571;28;20184;-73
2023/09/03 00:04:03;;;;;;;5.80;3.87;;;19.90;99.90;;;;;;5033784;28;20199;-72
2023/09/03 00:06:28;;;;;;;5.57;3.60;;;19.80;99.90;;;;;;5033871;28;20206;-72
2023/09/03 00:08:54;;;;;;;4.87;3.83;;;19.70;99.90;;;;;;5034171;28;20175;-72
2023/09/03 00:11:19;;;;;;;5.20;4.20;;;19.60;99.90;;;;;;5034201;28;20196;-73
2023/09/03 00:13:45;;;;;;;5.33;3.67;;;19.70;99.90;;;;;;5034229;28;20163;-73
2023/09/03 00:16:11;;;;;;;6.03;4.10;;;19.80;99.90;;;;;;5033996;28;20195;-73
2023/09/03 00:18:39;;;;;;;4.43;4.03;;;19.80;99.90;;;;;;5034053;28;20163;-73
2023/09/03 00:21:05;;;;;;;5.67;4.40;;;19.80;99.90;;;;;;5034153;28;20182;-72
2023/09/03 00:23:32;;;;;;;7.10;4.73;;;19.80;99.90;;;;;;5034248;28;20407;-72
2023/09/03 00:26:01;;;;;;;5.67;4.87;;;19.70;99.90;;;;;;5033691;28;20608;-73
2023/09/03 00:28:28;;;;;;;5.93;4.00;;;19.70;99.90;;;;;;5033823;28;20432;-73
2023/09/03 00:31:05;;;;;;;7.00;4.17;;;19.70;99.90;;;;;;5033708;28;20569;-73
2023/09/03 00:33:31;;;;;;;5.87;4.20;;;19.80;99.90;;;;;;5033672;28;20398;-73
2023/09/03 00:35:58;;;;;;;4.80;4.30;;;19.90;99.90;;;;;;5033536;28;20568;-73
2023/09/03 00:38:24;;;;;;;4.67;3.80;;;19.90;99.90;;;;;;5013945;28;20419;-72
2023/09/03 00:40:49;;;;;;;5.17;4.23;;;19.90;99.90;;;;;;5017370;28;20760;-73
2023/09/03 00:43:16;;;;;;;4.83;4.33;;;19.90;99.90;;;;;;5033670;28;20171;-73
2023/09/03 00:45:44;;;;;;;5.07;4.60;;;19.90;99.90;;;;;;5034074;28;20679;-73
2023/09/03 00:48:13;;;;;;;4.93;4.40;;;20.00;99.90;;;;;;5033869;28;20493;-73
2023/09/03 00:50:41;;;;;;;8.40;5.13;;;20.10;99.90;;;;;;5033732;28;20442;-73
2023/09/03 00:53:08;;;;;;;5.43;4.90;;;20.10;99.90;;;;;;5033519;28;20783;-73
2023/09/03 00:55:33;;;;;;;6.63;5.10;;;20.00;99.90;;;;;;5033279;28;20433;-73
2023/09/03 00:57:59;;;;;;;5.13;4.63;;;20.00;99.90;;;;;;5033298;28;20410;-73
2023/09/03 01:00:26;;;;;;;7.37;5.53;;;20.00;99.90;;;;;;5033680;28;20270;-73
2023/09/03 01:02:53;;;;;;;5.70;4.83;;;19.80;99.90;;;;;;5033093;28;20413;-72
2023/09/03 01:05:19;;;;;;;5.30;4.30;;;19.80;99.90;;;;;;5033155;28;20912;-72
2023/09/03 01:07:45;;;;;;;7.57;4.43;;;19.70;99.90;;;;;;5033174;28;20463;-73
2023/09/03 01:10:11;;;;;;;5.60;4.80;;;19.60;99.90;;;;;;5032689;28;20160;-71
2023/09/03 01:12:50;;;;;;;5.07;4.57;;;19.60;99.90;;;;;;5032651;28;20483;-71
2023/09/03 01:15:28;;;;;;;5.53;4.50;;;19.70;99.90;;;;;;5033344;28;20179;-71
2023/09/03 01:18:05;;;;;;;6.10;4.60;;;19.60;99.90;;;;;;5032762;28;20386;-71
2023/09/03 01:20:35;;;;;;;5.03;4.53;;;19.60;99.90;;;;;;5033184;28;20390;-72
2023/09/03 01:23:12;;;;;;;4.37;3.93;;;19.70;99.90;;;;;;5032246;28;20405;-72
2023/09/03 01:25:56;;;;;;;7.43;4.70;;;19.70;99.90;;;;;;5031467;28;20815;-72
2023/09/03 01:28:23;;;;;;;5.77;4.53;;;19.60;99.90;;;;;;5032433;28;20387;-71
2023/09/03 01:30:56;;;;;;;4.27;3.87;;;19.60;99.90;;;;;;5032687;28;20437;-71
2023/09/03 01:33:23;;;;;;;5.57;4.23;;;19.50;99.90;;;;;;5032424;28;20394;-71
2023/09/03 01:35:49;;;;;;;5.60;5.00;;;19.60;99.90;;;;;;5032733;28;20448;-71
2023/09/03 01:38:15;;;;;;;5.07;3.80;;;19.70;99.90;;;;;;5032696;28;20414;-71
2023/09/03 01:40:41;;;;;;;6.60;4.73;;;19.60;99.90;;;;;;5032945;28;20406;-72
2023/09/03 01:43:06;;;;;;;7.37;4.80;;;19.60;99.90;;;;;;5032575;28;20206;-71
2023/09/03 01:45:48;;;;;;;5.07;4.33;;;19.50;99.90;;;;;;5032462;28;20619;-71
2023/09/03 01:48:34;;;;;;;4.87;4.37;;;19.60;99.90;;;;;;5032819;28;20229;-71
2023/09/03 01:51:25;;;;;;;5.80;4.77;;;19.50;99.90;;;;;;5011779;28;20442;-70
2023/09/03 01:53:58;;;;;;;5.57;5.07;;;19.60;99.90;;;;;;5032917;28;20395;-71
2023/09/03 01:56:25;;;;;;;4.83;4.43;;;19.50;99.90;;;;;;5032607;28;20826;-72
2023/09/03 01:58:53;;;;;;;4.70;4.30;;;19.50;99.90;;;;;;5032194;28;20413;-72
2023/09/03 02:01:21;;;;;;;10.37;4.33;;;19.60;99.90;;;;;;5032575;28;20402;-72
2023/09/03 02:03:49;;;;;;;6.50;4.53;;;19.60;99.90;;;;;;5032651;28;20398;-72
2023/09/03 02:06:15;;;;;;;4.77;4.27;;;19.60;99.90;;;;;;5032797;28;20426;-72
2023/09/03 02:08:41;;;;;;;6.87;4.87;;;19.60;99.90;;;;;;5031751;28;20440;-72
2023/09/03 02:11:06;;;;;;;7.57;4.67;;;19.40;99.90;;;;;;5032189;28;20195;-72
2023/09/03 02:13:32;;;;;;;4.13;3.73;;;19.40;99.90;;;;;;5032200;28;20542;-72
2023/09/03 02:15:58;;;;;;;6.63;4.50;;;19.40;99.90;;;;;;5032329;28;20187;-71
2023/09/03 02:18:24;;;;;;;5.30;4.30;;;19.50;99.90;;;;;;5032210;28;20171;-72
2023/09/03 02:20:49;;;;;;;7.13;4.60;;;19.50;99.90;;;;;;5032448;28;20410;-72
2023/09/03 02:23:15;;;;;;;4.30;3.57;;;19.50;99.90;;;;;;5032224;28;20189;-72
2023/09/03 02:25:41;;;;;;;4.60;4.20;;;19.50;99.90;;;;;;5032163;28;20190;-72
2023/09/03 02:28:07;;;;;;;4.97;4.40;;;19.40;99.90;;;;;;5032123;28;20635;-72
2023/09/03 02:30:33;;;;;;;6.80;4.67;;;19.30;99.90;;;;;;5033266;28;20178;-72
2023/09/03 02:32:58;;;;;;;4.93;4.10;;;19.30;99.90;;;;;;5036177;28;20414;-72
2023/09/03 02:35:24;;;;;;;6.50;4.27;;;19.30;99.90;;;;;;5036484;28;20269;-72
2023/09/03 02:37:49;;;;;;;5.07;4.60;;;19.30;99.90;;;;;;5036079;28;20240;-71
2023/09/03 02:40:15;;;;;;;5.30;4.80;;;19.30;99.90;;;;;;5036413;28;20174;-72
2023/09/03 02:42:40;;;;;;;6.67;5.33;;;19.30;99.90;;;;;;5035677;28;20183;-71
2023/09/03 02:45:06;;;;;;;5.30;4.23;;;19.20;99.90;;;;;;5036102;28;20532;-72
2023/09/03 02:47:32;;;;;;;5.37;4.10;;;19.20;99.90;;;;;;5036151;28;20179;-72
2023/09/03 02:49:57;;;;;;;4.60;4.20;;;19.10;99.90;;;;;;5034971;28;20200;-72
2023/09/03 02:52:23;;;;;;;5.60;4.50;;;19.10;99.90;;;;;;5035569;28;20195;-72
2023/09/03 02:54:48;;;;;;;3.87;3.53;;;19.10;99.90;;;;;;5035773;28;20163;-71
2023/09/03 02:57:14;;;;;;;5.20;4.47;;;19.10;99.90;;;;;;5035772;28;20168;-72
2023/09/03 02:59:43;;;;;;;7.30;4.07;;;19.10;99.90;;;;;;5033861;28;20222;-72
2023/09/03 03:02:09;;;;;;;6.07;4.37;;;19.10;99.90;;;;;;5035432;28;20654;-71
2023/09/03 03:04:35;;;;;;;8.47;4.60;;;19.00;99.90;;;;;;5035535;28;20489;-72
2023/09/03 03:07:00;;;;;;;6.17;3.87;;;18.90;99.90;;;;;;5035807;28;20744;-71
2023/09/03 03:09:26;;;;;;;9.33;4.00;;;18.90;99.90;;;;;;5035471;28;20650;-72
2023/09/03 03:11:52;;;;;;;7.03;4.50;;;18.90;99.90;;;;;;5035287;28;20195;-72
2023/09/03 03:14:17;;;;;;;5.07;4.30;;;18.90;99.90;;;;;;5035319;28;20209;-72
2023/09/03 03:16:43;;;;;;;5.10;4.30;;;18.90;99.90;;;;;;5035424;28;20184;-73
2023/09/03 03:19:08;;;;;;;6.40;4.93;;;18.80;99.90;;;;;;5035477;28;20175;-72
2023/09/03 03:21:36;;;;;;;8.67;5.30;;;18.80;99.90;;;;;;5035432;28;20175;-72
2023/09/03 03:24:03;;;;;;;5.23;4.73;;;18.80;99.90;;;;;;5035310;28;20171;-72
2023/09/03 03:26:31;;;;;;;6.87;4.70;;;18.80;99.90;;;;;;5035149;28;20469;-73
2023/09/03 03:28:56;;;;;;;5.77;4.63;;;18.80;99.90;;;;;;5034930;28;20499;-72
2023/09/03 03:31:22;;;;;;;5.07;4.50;;;18.90;99.90;;;;;;5035181;28;20495;-72
2023/09/03 03:33:48;;;;;;;5.07;4.60;;;18.80;99.90;;;;;;5035066;28;20285;-73
2023/09/03 03:36:19;;;;;;;4.53;4.13;;;18.80;99.90;;;;;;5035099;28;20469;-73
2023/09/03 03:38:45;;;;;;;6.47;4.67;;;18.80;99.90;;;;;;5033924;28;20175;-73
2023/09/03 03:41:14;;;;;;;5.00;4.40;;;18.80;99.90;;;;;;5034932;28;20410;-72
2023/09/03 03:43:45;;;;;;;10.03;4.30;;;18.90;99.90;;;;;;5034608;28;20559;-73
2023/09/03 03:46:14;;;;;;;4.83;4.43;;;18.90;99.90;;;;;;5034972;28;20429;-73
2023/09/03 03:48:39;;;;;;;4.93;4.43;;;18.90;99.90;;;;;;5035214;28;20433;-72
2023/09/03 03:51:05;;;;;;;4.87;4.27;;;18.80;99.90;;;;;;5035058;28;20893;-72
2023/09/03 03:53:31;;;;;;;6.20;4.40;;;18.70;99.90;;;;;;5034923;28;20167;-73
2023/09/03 03:56:01;;;;;;;5.40;4.47;;;18.60;99.90;;;;;;5034494;28;20187;-72
2023/09/03 03:58:28;;;;;;;4.80;4.40;;;18.60;99.90;;;;;;5034340;28;20168;-72
2023/09/03 04:00:54;;;;;;;6.87;4.23;;;18.70;99.90;;;;;;5032984;28;20841;-73
2023/09/03 04:03:21;;;;;;;5.60;4.27;;;18.70;99.90;;;;;;5034728;28;20494;-72
2023/09/03 04:05:55;;;;;;;5.73;5.10;;;18.70;99.90;;;;;;5034314;28;20206;-73
2023/09/03 04:08:21;;;;;;;5.10;4.60;;;18.70;99.90;;;;;;5034594;28;20410;-73
2023/09/03 04:10:46;;;;;;;4.87;4.40;;;18.70;99.90;;;;;;5033887;28;20450;-72
2023/09/03 04:13:12;;;;;;;5.47;4.97;;;18.70;99.90;;;;;;5033877;28;20540;-71
2023/09/03 04:15:38;;;;;;;12.50;4.90;;;18.70;99.90;;;;;;5034206;28;20562;-71
2023/09/03 04:18:04;;;;;;;5.30;4.50;;;18.70;99.90;;;;;;5034086;28;20630;-71
2023/09/03 04:20:29;;;;;;;4.63;4.23;;;18.70;99.90;;;;;;5034043;28;20222;-71
2023/09/03 04:22:55;;;;;;;5.43;4.63;;;18.70;99.90;;;;;;5033969;28;20406;-71
2023/09/03 04:25:21;;;;;;;5.00;4.50;;;18.70;99.90;;;;;;5033874;28;20188;-71
2023/09/03 04:27:47;;;;;;;4.23;3.83;;;18.70;99.90;;;;;;5033877;28;20405;-71
2023/09/03 04:30:12;;;;;;;5.80;4.20;;;18.70;99.90;;;;;;5033621;28;20246;-71
2023/09/03 04:32:38;;;;;;;6.97;4.93;;;18.70;99.90;;;;;;5033700;28;20192;-71
2023/09/03 04:35:04;;;;;;;5.10;3.63;;;18.70;99.90;;;;;;5032089;28;20163;-71
2023/09/03 04:37:29;;;;;;;6.67;4.70;;;18.70;99.90;;;;;;5033743;28;20245;-70
2023/09/03 04:39:55;;;;;;;6.43;5.10;;;18.70;99.90;;;;;;5033736;28;20585;-71
2023/09/03 04:42:20;;;;;;;5.73;4.77;;;18.70;99.90;;;;;;5033579;28;20615;-71
2023/09/03 04:44:46;;;;;;;5.60;5.10;;;18.70;99.90;;;;;;5033288;28;20657;-71
2023/09/03 04:47:11;;;;;;;5.10;4.67;;;18.70;99.90;;;;;;5033881;28;20558;-70
2023/09/03 04:49:37;;;;;;;4.93;4.40;;;18.70;99.90;;;;;;5033457;28;20175;-71
2023/09/03 04:52:03;;;;;;;5.50;4.70;;;18.70;99.90;;;;;;5032874;28;20183;-71
2023/09/03 04:54:31;;;;;;;5.73;5.07;;;18.70;99.90;;;;;;5032713;28;20179;-72
2023/09/03 04:56:56;;;;;;;4.50;4.10;;;18.70;99.90;;;;;;5033300;28;20263;-71
2023/09/03 04:59:22;;;;;;;5.60;4.93;;;18.70;99.90;;;;;;5032968;28;21039;-71
2023/09/03 05:01:47;;;;;;;5.77;4.80;;;18.70;99.90;;;;;;5033240;28;20175;-71
2023/09/03 05:04:13;;;;;;;6.00;4.87;;;18.70;99.90;;;;;;5033157;28;20203;-71
2023/09/03 05:06:38;;;;;;;5.23;4.73;;;18.80;99.90;;;;;;5033146;28;20203;-72
2023/09/03 05:09:04;;;;;;;5.63;4.93;;;18.80;99.90;;;;;;5033362;28;20168;-72
2023/09/03 05:11:29;;;;;;;6.20;5.20;;;18.80;99.90;;;;;;5033058;28;20190;-72
2023/09/03 05:13:55;;;;;;;4.90;4.50;;;18.90;99.90;;;;;;5032938;28;20647;-71
2023/09/03 05:16:23;;;;;;;4.37;4.00;;;18.90;99.90;;;;;;5033556;28;20237;-72
2023/09/03 05:18:48;;;;;;;6.43;4.30;;;18.90;99.90;;;;;;5032981;28;20505;-72
2023/09/03 05:21:14;;;;;;;5.50;3.63;;;19.00;99.90;;;;;;5033387;28;20456;-71
2023/09/03 05:23:40;;;;;;;5.30;4.30;;;19.00;99.90;;;;;;5033222;28;20671;-72
2023/09/03 05:26:05;;;;;;;6.00;4.97;;;19.00;99.90;;;;;;5032822;28;20187;-71
2023/09/03 05:28:32;;;;;;;5.23;4.33;;;19.10;99.90;;;;;;5032788;28;20178;-72
2023/09/03 05:30:58;;;;;;;4.53;4.13;;;19.10;99.90;;;;;;5032587;28;20747;-72
2023/09/03 05:33:24;;;;;;;5.33;4.83;;;19.20;99.90;;;;;;5031811;28;20947;-72
2023/09/03 05:35:49;;;;;;;4.40;4.00;;;19.20;99.90;;;;;;5032295;28;20445;-72
2023/09/03 05:38:16;;;;;;;5.97;4.60;;;19.30;99.90;;;;;;5033083;28;20285;-72
2023/09/03 05:40:41;;;;;;;7.43;4.23;;;19.30;99.90;;;;;;5033064;28;20929;-72
2023/09/03 05:43:08;;;;;;;4.83;4.33;;;19.40;99.90;;;;;;5032852;28;20198;-72
2023/09/03 05:45:33;;;;;;;6.03;4.40;;;19.40;99.90;;;;;;5032655;28;20245;-73
2023/09/03 05:47:59;;;;;;;4.80;4.40;;;19.50;99.90;;;;;;5032956;28;20406;-72
2023/09/03 05:50:25;;;;;;;5.00;4.50;;;19.50;99.90;;;;;;5032349;28;20170;-72
2023/09/03 05:52:50;;;;;;;5.67;4.40;;;19.60;99.90;;;;;;5032425;28;20259;-72
2023/09/03 05:55:16;;;;;;;6.70;4.60;;;19.70;99.90;;;;;;5032583;28;20440;-72
2023/09/03 05:57:41;;;;;;;6.37;4.53;;;19.80;99.90;;;;;;5031318;28;20170;-71
2023/09/03 06:00:07;;;;;;;4.30;3.80;;;19.80;99.90;;;;;;5032264;28;20176;-72
2023/09/03 06:02:33;;;;;;;4.73;3.93;;;19.90;99.90;;;;;;5032660;28;20174;-72
2023/09/03 06:04:59;;;;;;;4.90;3.90;;;19.90;99.90;;;;;;5032354;28;20190;-72
2023/09/03 06:07:25;;;;;;;5.10;4.60;;;20.00;99.90;;;;;;5036604;28;20414;-72
2023/09/03 06:09:50;;;;;;;4.63;4.10;;;20.00;99.90;;;;;;5036410;28;20194;-72
2023/09/03 06:12:16;;;;;;;7.13;4.77;;;20.00;99.90;;;;;;5036440;28;20195;-72
2023/09/03 06:14:41;;;;;;;6.53;4.50;;;20.20;99.90;;;;;;5036525;28;20163;-72
2023/09/03 06:17:07;;;;;;;5.63;5.13;;;20.30;99.90;;;;;;5036935;28;20217;-72
2023/09/03 06:19:32;;;;;;;5.53;4.53;;;20.30;99.90;;;;;;5035054;28;20167;-72
2023/09/03 06:21:58;;;;;;;4.90;4.50;;;20.40;99.90;;;;;;5036608;28;20175;-72
2023/09/03 06:24:24;;;;;;;5.70;4.57;;;20.40;99.90;;;;;;5036975;28;20169;-72
2023/09/03 06:26:49;;;;;;;4.90;4.20;;;20.40;99.90;;;;;;5036808;28;20188;-72
2023/09/03 06:29:15;;;;;;;5.90;4.60;;;20.30;99.90;;;;;;5036562;28;20199;-72
2023/09/03 06:31:40;;;;;;;5.20;4.70;;;20.50;99.90;;;;;;5036858;28;20653;-72
2023/09/03 06:34:06;;;;;;;4.47;4.07;;;20.60;99.90;;;;;;5036100;28;20164;-72
2023/09/03 06:36:31;;;;;;;4.50;4.10;;;20.80;99.90;;;;;;5035950;28;20215;-72
2023/09/03 06:38:57;;;;;;;4.80;4.37;;;20.80;99.90;;;;;;5036129;28;20167;-72
2023/09/03 06:41:23;;;;;;;4.93;4.40;;;20.90;99.90;;;;;;5035791;28;20171;-72
2023/09/03 06:43:48;;;;;;;4.50;4.10;;;20.90;99.90;;;;;;5035594;28;20170;-71
2023/09/03 06:46:14;;;;;;;4.43;4.03;;;21.10;99.90;;;;;;5035431;28;20187;-72
2023/09/03 06:48:39;;;;;;;4.43;4.03;;;21.10;99.90;;;;;;5035727;28;20217;-72
2023/09/03 06:51:05;;;;;;;4.37;3.83;;;21.00;99.90;;;;;;5035205;28;20305;-72
2023/09/03 06:53:30;;;;;;;4.87;4.27;;;21.00;99.90;;;;;;5034196;28;20164;-71
2023/09/03 06:55:57;;;;;;;6.00;5.20;;;21.20;99.90;;;;;;5035759;28;20183;-72
2023/09/03 06:58:22;;;;;;;5.03;4.60;;;21.10;99.90;;;;;;5035420;28;20224;-72
2023/09/03 07:00:48;;;;;;;5.03;4.63;;;21.10;99.90;;;;;;5034835;28;20410;-73
2023/09/03 07:03:14;;;;;;;5.17;4.40;;;21.00;99.90;;;;;;5035580;28;20183;-73
2023/09/03 07:05:40;;;;;;;5.53;4.97;;;21.20;99.90;;;;;;5034873;28;20195;-72
2023/09/03 07:08:06;;;;;;;6.23;4.90;;;21.10;99.90;;;;;;5035438;28;20225;-71
2023/09/03 07:10:33;;;;;;;6.53;4.90;;;21.10;99.90;;;;;;5035464;28;20402;-71
2023/09/03 07:12:59;;;;;;;5.70;4.90;;;21.20;99.90;;;;;;5035223;28;20506;-72
2023/09/03 07:15:24;;;;;;;8.00;4.97;;;21.30;99.90;;;;;;5035238;28;20940;-71
2023/09/03 07:17:50;;;;;;;8.83;5.00;;;21.50;99.90;;;;;;5035068;28;20659;-70
2023/09/03 07:20:15;;;;;;;7.77;6.07;;;21.70;99.90;;;;;;5035098;28;20649;-71
2023/09/03 07:22:41;;;;;;;5.93;5.33;;;21.70;99.90;;;;;;5035129;28;20182;-70
2023/09/03 07:25:10;;;;;;;5.20;4.67;;;21.80;99.90;;;;;;5035142;28;20182;-70
2023/09/03 07:27:38;;;;;;;6.83;5.50;;;21.90;99.90;;;;;;5034886;28;20179;-70
2023/09/03 07:30:08;;;;;;;8.30;5.80;;;21.70;99.90;;;;;;5034887;28;20413;-71
2023/09/03 07:32:34;;;;;;;5.80;5.30;;;21.80;99.90;;;;;;5035269;28;20450;-70
2023/09/03 07:35:00;;;;;;;5.97;5.37;;;21.90;99.90;;;;;;5034712;28;20406;-71
2023/09/03 07:37:26;;;;;;;6.37;5.23;;;21.80;99.90;;;;;;5035044;28;20410;-72
2023/09/03 07:39:51;;;;;;;8.50;5.30;;;21.10;99.90;;;;;;5035034;28;20167;-70
2023/09/03 07:42:17;;;;;;;8.10;6.10;;;20.90;99.90;;;;;;5033503;28;20179;-70
2023/09/03 07:44:42;;;;;;;5.80;5.20;;;21.30;99.90;;;;;;5034788;28;20167;-70
2023/09/03 07:47:08;;;;;;;6.73;6.13;;;21.00;99.90;;;;;;5035085;28;20241;-70
2023/09/03 07:49:33;;;;;;;7.77;5.87;;;20.90;99.90;;;;;;5033243;28;20549;-70
2023/09/03 07:51:59;;;;;;;8.80;5.90;;;21.30;99.90;;;;;;5034437;28;20518;-70
2023/09/03 07:54:24;;;;;;;6.20;5.60;;;21.40;99.90;;;;;;5034693;28;20526;-70
2023/09/03 07:56:54;;;;;;;6.37;5.67;;;21.70;99.90;;;;;;5034470;28;20192;-71
2023/09/03 07:59:19;;;;;;;6.70;5.00;;;22.10;99.90;;;;;;5034212;28;20171;-71
2023/09/03 08:01:45;;;;;;;7.23;5.80;;;22.00;99.90;;;;;;5034382;28;20410;-71
2023/09/03 08:04:10;;;;;;;6.00;5.30;;;21.70;99.90;;;;;;5034643;28;20220;-71
2023/09/03 08:06:36;;;;;;;6.53;5.90;;;21.70;99.90;;;;;;5034247;28;20294;-72
2023/09/03 08:09:02;;;;;;;6.40;5.80;;;21.40;99.90;;;;;;5034392;28;20187;-71
2023/09/03 08:11:28;;;;;;;6.73;6.10;;;21.30;99.90;;;;;;5034106;28;20708;-72
2023/09/03 08:13:58;;;;;;;7.03;6.00;;;21.50;99.90;;;;;;5034133;28;20406;-73
2023/09/03 08:16:24;;;;;;;6.53;5.97;;;22.10;99.90;;;;;;5034081;28;20191;-73
2023/09/03 08:18:49;;;;;;;6.70;6.07;;;22.10;99.90;;;;;;5033105;28;20406;-73
2023/09/03 08:21:15;;;;;;;6.40;5.80;;;21.70;99.90;;;;;;5033397;28;20237;-72
2023/09/03 08:23:41;;;;;;;7.00;6.33;;;21.70;99.90;;;;;;5034286;28;20254;-73
2023/09/03 08:26:07;;;;;;;4.90;4.50;;;22.10;99.90;;;;;;5033812;28;20199;-72
2023/09/03 08:28:33;;;;;;;6.53;5.87;;;22.30;99.90;;;;;;5033244;28;20405;-71
2023/09/03 08:30:59;;;;;;;6.97;6.27;;;22.20;99.90;;;;;;5034693;28;20968;-70
2023/09/03 08:33:24;;;;;;;7.07;6.37;;;22.00;99.90;;;;;;5034321;28;20634;-70
2023/09/03 08:35:50;;;;;;;7.30;5.30;;;22.20;99.90;;;;;;5034441;28;20218;-72
2023/09/03 08:38:16;;;;;;;7.10;6.40;;;22.40;99.90;;;;;;5042300;28;20258;-71
2023/09/03 08:40:43;;;;;;;6.77;6.07;;;22.50;99.90;;;;;;5051070;28;20167;-72
2023/09/03 08:43:10;;;;;;;7.10;5.00;;;22.50;99.90;;;;;;5050277;28;20163;-72
2023/09/03 08:45:44;;;;;;;6.10;5.50;;;22.60;99.90;;;;;;5048795;28;20432;-71
2023/09/03 08:48:10;;;;;;;6.37;5.77;;;22.70;99.90;;;;;;5047165;28;20417;-71
2023/09/03 08:50:36;;;;;;;7.83;6.13;;;22.90;99.90;;;;;;5047420;28;20462;-71
2023/09/03 08:53:02;;;;;;;5.80;5.20;;;22.80;99.90;;;;;;5046371;28;20410;-71
2023/09/03 08:55:29;;;;;;;5.97;4.73;;;22.90;99.90;;;;;;5049403;28;20206;-72
2023/09/03 08:57:55;;;;;;;7.00;4.80;;;23.20;99.90;;;;;;5050414;28;20160;-72
2023/09/03 09:00:21;;;;;;;4.57;4.10;;;23.30;99.90;;;;;;5052853;28;20426;-72
2023/09/03 09:02:48;;;;;;;7.17;4.70;;;23.10;99.90;;;;;;5054419;28;20410;-73
2023/09/03 09:05:15;;;;;;;5.67;5.17;;;22.80;99.90;;;;;;5033625;28;20195;-73
2023/09/03 09:07:41;;;;;;;4.63;4.23;;;22.60;99.90;;;;;;5033013;28;20414;-72
2023/09/03 09:10:10;;;;;;;5.17;4.67;;;22.80;99.90;;;;;;5033045;28;20417;-72
2023/09/03 09:13:10;;;;;;;4.63;4.23;;;23.20;99.90;;;;;;5032161;28;20456;-73
2023/09/03 09:15:37;;;;;;;4.90;3.90;;;23.30;99.90;;;;;;5011000;28;20441;-72
2023/09/03 09:18:08;;;;;;;4.40;4.00;;;23.70;99.90;;;;;;5033290;28;20398;-71
2023/09/03 09:20:39;;;;;;;4.50;3.50;;;23.90;99.90;;;;;;5033200;28;20391;-72
2023/09/03 09:23:05;;;;;;;4.30;3.90;;;23.60;99.90;;;;;;5033478;28;20418;-71
2023/09/03 09:25:31;;;;;;;4.60;4.20;;;23.70;99.90;;;;;;5033043;28;20426;-72
2023/09/03 09:28:07;;;;;;;4.80;3.90;;;23.60;99.90;;;;;;5032889;28;20964;-73
2023/09/03 09:30:33;;;;;;;4.50;3.90;;;23.80;99.90;;;;;;5032847;28;20151;-73
2023/09/03 09:33:07;;;;;;;3.90;3.50;;;23.70;99.90;;;;;;5032858;28;20793;-74
2023/09/03 09:35:33;;;;;;;4.20;3.80;;;24.20;99.90;;;;;;5032517;28;20284;-72
2023/09/03 09:38:06;;;;;;;3.43;3.13;;;24.20;99.90;;;;;;5032723;28;20456;-71
2023/09/03 09:40:34;;;;;;;3.13;2.83;;;24.20;99.90;;;;;;5032765;28;20398;-71
2023/09/03 09:43:03;;;;;;;3.43;3.10;;;24.30;99.90;;;;;;5032739;28;20403;-71
2023/09/03 09:45:30;;;;;;;4.53;3.73;;;24.30;99.90;;;;;;5032455;28;20422;-71
2023/09/03 09:48:07;;;;;;;4.17;3.77;;;24.30;99.90;;;;;;5032984;28;20413;-71
2023/09/03 09:50:35;;;;;;;4.00;3.60;;;24.60;99.90;;;;;;5032689;28;20755;-71
2023/09/03 09:53:02;;;;;;;4.20;3.73;;;24.60;99.90;;;;;;5031305;28;20422;-71
2023/09/03 09:55:29;;;;;;;4.73;3.90;;;24.80;99.90;;;;;;5032627;28;20430;-72
2023/09/03 09:57:55;;;;;;;4.67;3.67;;;25.10;99.90;;;;;;5032812;28;20424;-72
2023/09/03 10:00:52;;;;;;;3.77;3.37;;;25.10;99.90;;;;;;5030828;28;20456;-72
2023/09/03 10:03:17;;;;;;;3.30;3.00;;;25.00;99.90;;;;;;5031623;28;20414;-71
2023/09/03 10:05:49;;;;;;;3.03;2.60;;;25.10;99.90;;;;;;5032484;28;20936;-71
2023/09/03 10:08:16;;;;;;;3.27;2.97;;;25.40;99.90;;;;;;5032505;28;20197;-72
2023/09/03 10:10:43;;;;;;;3.40;3.10;;;25.20;99.90;;;;;;5032732;28;20449;-71
2023/09/03 10:13:09;;;;;;;3.67;3.20;;;25.40;99.90;;;;;;5032580;28;20406;-72
2023/09/03 10:15:35;;;;;;;3.20;2.90;;;25.40;99.90;;;;;;5032077;28;20432;-74
2023/09/03 10:18:02;;;;;;;2.30;2.10;;;25.70;99.90;;;;;;5032282;28;20578;-73
2023/09/03 10:20:29;;;;;;;3.00;2.60;;;25.80;99.90;;;;;;5032109;28;20426;-74
2023/09/03 10:23:01;;;;;;;2.80;2.47;;;25.60;99.90;;;;;;5032598;28;20406;-74
2023/09/03 10:25:29;;;;;;;2.37;2.17;;;25.40;99.90;;;;;;5032790;28;20555;-74
2023/09/03 10:28:03;;;;;;;2.53;2.33;;;25.40;99.90;;;;;;5032814;28;20794;-74
2023/09/03 10:30:34;;;;;;;3.50;2.70;;;25.80;99.90;;;;;;5032440;28;20407;-74
2023/09/03 10:33:01;;;;;;;2.27;2.07;;;25.70;99.90;;;;;;5032716;28;20406;-74
2023/09/03 10:35:26;;;;;;;4.13;2.50;;;25.80;99.90;;;;;;5031951;28;20859;-74
2023/09/03 10:37:52;;;;;;;2.10;1.90;;;26.20;99.90;;;;;;5032150;28;20408;-73
2023/09/03 10:40:19;;;;;;;1.90;1.80;;;26.20;99.90;;;;;;5032482;28;20171;-75
2023/09/03 10:42:45;;;;;;;1.60;1.50;;;26.40;99.90;;;;;;5032039;28;20167;-73
2023/09/03 10:45:15;;;;;;;2.60;1.60;;;26.60;99.90;;;;;;5030854;28;20863;-74
2023/09/03 10:48:06;;;;;;;2.50;1.63;;;26.90;99.90;;;;;;5032223;28;20183;-73
2023/09/03 10:50:50;;;;;;;1.53;1.40;;;26.90;99.90;;;;;;5032355;28;20398;-74
2023/09/03 10:53:35;;;;;;;1.93;1.17;;;26.70;99.90;;;;;;5036160;28;20394;-74
2023/09/03 10:56:18;;;;;;;1.63;1.33;;;27.50;99.90;;;;;;5035997;28;20773;-73
2023/09/03 10:58:56;;;;;;;3.07;1.57;;;28.20;99.90;;;;;;5035728;28;20876;-73
2023/09/03 11:01:32;;;;;;;1.67;1.40;;;28.50;99.90;;;;;;5035530;28;20508;-74
2023/09/03 11:04:02;;;;;;;1.27;1.17;;;28.60;99.90;;;;;;5034525;28;20398;-73
2023/09/03 11:06:32;;;;;;;1.20;1.10;;;28.30;99.90;;;;;;5035640;28;20426;-74
2023/09/03 11:09:04;;;;;;;1.40;1.20;;;28.40;99.90;;;;;;5035987;28;20405;-74
2023/09/03 11:11:33;;;;;;;3.13;1.20;;;28.80;99.80;;;;;;5035738;28;20449;-74
2023/09/03 11:13:59;;;;;;;1.77;1.20;;;30.00;97.70;;;;;;5035749;28;20775;-74
2023/09/03 11:16:40;;;;;;;1.60;1.30;;;30.60;96.60;;;;;;5035241;28;20509;-74
2023/09/03 11:19:09;;;;;;;1.27;1.10;;;30.70;96.30;;;;;;5035822;28;20410;-74
2023/09/03 11:21:36;;;;;;;2.20;1.60;;;30.30;95.40;;;;;;5035436;28;20413;-74
2023/09/03 11:24:14;;;;;;;1.30;1.10;;;31.30;94.80;;;;;;5035750;28;20501;-74
2023/09/03 11:26:40;;;;;;;1.67;1.20;;;32.00;93.80;;;;;;5035368;28;20565;-74
2023/09/03 11:29:19;;;;;;;1.40;1.20;;;30.60;94.10;;;;;;5035253;28;20412;-73
2023/09/03 11:31:48;;;;;;;1.63;1.17;;;30.20;93.50;;;;;;5035636;28;20914;-73
2023/09/03 11:34:22;;;;;;;1.30;1.00;;;30.20;93.50;;;;;;5035459;28;20406;-73
2023/09/03 11:36:48;;;;;;;1.40;1.10;;;30.40;93.60;;;;;;5034796;28;20828;-74
2023/09/03 11:39:16;;;;;;;1.83;1.23;;;31.60;93.10;;;;;;5035178;28;20909;-74
2023/09/03 11:41:43;;;;;;;1.80;1.60;;;31.20;92.00;;;;;;5035360;28;20492;-74
2023/09/03 11:44:19;;;;;;;2.27;1.40;;;30.70;92.60;;;;;;5035093;28;20540;-73
2023/09/03 11:47:02;;;;;;;1.40;1.20;;;30.30;94.10;;;;;;5034971;28;20429;-74
2023/09/03 11:49:28;;;;;;;2.57;1.50;;;30.00;93.30;;;;;;5034449;28;20422;-73
2023/09/03 11:52:06;;;;;;;3.80;1.23;;;29.40;94.10;;;;;;5034761;28;20445;-73
2023/09/03 11:54:32;;;;;;;2.53;1.40;;;29.70;94.30;;;;;;5035066;28;20147;-74
2023/09/03 11:56:59;;;;;;;1.20;1.10;;;30.00;94.00;;;;;;5034826;28;20544;-74
2023/09/03 11:59:26;;;;;;;1.63;1.30;;;30.70;93.60;;;;;;5034579;28;20174;-73
2023/09/03 12:01:53;;;;;;;1.50;1.40;;;32.40;92.50;;;;;;5034826;28;20406;-75
2023/09/03 12:04:19;;;;;;;1.53;1.27;;;32.30;91.50;;;;;;5033590;28;20775;-74
2023/09/03 12:06:44;;;;;;;1.37;1.27;;;33.10;90.30;;;;;;5034848;28;20948;-75
2023/09/03 12:09:10;;;;;;;2.37;1.30;;;34.20;88.60;;;;;;5035189;28;20484;-74
2023/09/03 12:11:36;;;;;;;1.80;1.20;;;34.10;85.00;;;;;;5034540;28;20191;-74
2023/09/03 12:14:01;;;;;;;1.60;1.30;;;33.30;86.30;;;;;;5034093;28;20689;-74
2023/09/03 12:16:28;;;;;;;1.60;1.50;;;32.50;89.20;;;;;;5034249;28;20183;-74
2023/09/03 12:18:56;;;;;;;1.60;1.20;;;32.40;88.80;;;;;;5034527;28;20214;-73
2023/09/03 12:21:33;;;;;;;1.77;1.30;;;32.70;90.00;;;;;;5034264;28;20410;-72
2023/09/03 12:24:02;;;;;;;1.80;1.50;;;32.50;89.30;;;;;;5034332;28;20405;-73
2023/09/03 12:26:28;;;;;;;1.87;1.20;;;32.50;89.80;;;;;;5034378;28;20547;-75
2023/09/03 12:28:54;;;;;;;1.63;1.30;;;33.20;87.40;;;;;;5034271;28;20993;-74
2023/09/03 12:31:21;;;;;;;1.53;1.43;;;33.30;86.30;;;;;;5034019;28;20560;-74
2023/09/03 12:33:50;;;;;;;1.40;1.30;;;33.30;86.20;;;;;;5034510;28;20893;-74
2023/09/03 12:36:20;;;;;;;1.63;1.23;;;33.50;85.70;;;;;;5033826;28;20454;-74
2023/09/03 12:39:00;;;;;;;1.43;1.13;;;34.00;83.30;;;;;;5034163;28;20492;-74
2023/09/03 12:41:26;;;;;;;1.73;1.53;;;32.50;86.30;;;;;;5032720;28;20892;-73
2023/09/03 12:43:53;;;;;;;1.97;1.67;;;32.30;88.90;;;;;;5034090;28;20410;-73
2023/09/03 12:46:19;;;;;;;1.53;1.43;;;32.80;88.70;;;;;;5033390;28;20509;-73
2023/09/03 12:48:45;;;;;;;1.30;1.20;;;32.80;87.10;;;;;;5033663;28;20955;-74