Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:16;;;;;;;34.40;24.30;;;14.30;99.90;;;;;;5038566;28;20059;-62
2021/06/23 00:04:43;;;;;;;29.20;23.77;;;14.30;99.90;;;;;;5067750;28;20048;-63
2021/06/23 00:07:09;;;;;;;32.85;24.75;;;14.30;99.90;;;;;;5054171;28;20115;-63
2021/06/23 00:09:34;;;;;;;28.00;23.40;;;14.30;99.90;;;;;;5070271;28;20100;-62
2021/06/23 00:12:00;;;;;;;30.45;25.35;;;14.30;99.90;;;;;;5073134;28;20374;-62
2021/06/23 00:14:26;;;;;;;31.73;24.02;;;14.30;99.90;;;;;;5074762;28;20024;-62
2021/06/23 00:16:52;;;;;;;35.90;24.35;;;14.30;99.90;;;;;;5067205;28;20024;-62
2021/06/23 00:19:20;;;;;;;34.10;23.02;;;14.30;99.90;;;;;;5072537;28;20113;-63
2021/06/23 00:21:46;;;;;;;30.25;24.50;;;14.30;99.90;;;;;;5073866;28;20029;-62
2021/06/23 00:24:11;;;;;;;30.27;22.83;;;14.30;99.90;;;;;;5067521;28;20051;-62
2021/06/23 00:26:38;;;;;;;29.60;23.35;;;14.30;99.90;;;;;;5070317;28;20676;-62
2021/06/23 00:29:05;;;;;;;31.33;23.23;;;14.40;99.90;;;;;;5068059;28;20016;-62
2021/06/23 00:31:31;;;;;;;30.60;22.80;;;14.40;99.90;;;;;;5070605;28;20044;-62
2021/06/23 00:34:01;;;;;;;29.50;23.35;;;14.30;99.90;;;;;;5073599;28;20474;-62
2021/06/23 00:36:26;;;;;;;29.02;23.83;;;14.30;99.90;;;;;;5075523;28;20036;-63
2021/06/23 00:38:52;;;;;;;29.23;23.02;;;14.30;99.90;;;;;;5078551;28;20039;-62
2021/06/23 00:41:18;;;;;;;32.28;23.15;;;14.30;99.90;;;;;;5072441;28;20032;-62
2021/06/23 00:43:47;;;;;;;39.35;23.83;;;14.30;99.90;;;;;;5076130;28;20012;-62
2021/06/23 00:46:15;;;;;;;30.25;23.15;;;14.30;99.90;;;;;;5071162;28;20396;-63
2021/06/23 00:48:41;;;;;;;27.75;21.75;;;14.30;99.90;;;;;;5079219;28;20111;-63
2021/06/23 00:51:07;;;;;;;31.20;22.50;;;14.40;99.90;;;;;;5072038;28;20586;-61
2021/06/23 00:53:33;;;;;;;33.28;23.50;;;14.30;99.90;;;;;;5068207;28;20089;-63
2021/06/23 00:56:00;;;;;;;28.02;22.02;;;14.30;99.90;;;;;;5064397;28;20025;-63
2021/06/23 00:58:26;;;;;;;29.00;23.65;;;14.30;99.90;;;;;;5067009;28;20592;-62
2021/06/23 01:00:54;;;;;;;31.65;23.33;;;14.20;99.90;;;;;;5065077;28;20036;-63
2021/06/23 01:03:20;;;;;;;33.33;24.80;;;14.20;99.90;;;;;;5056717;28;20515;-63
2021/06/23 01:05:46;;;;;;;36.30;25.05;;;14.20;99.90;;;;;;5065803;28;20028;-62
2021/06/23 01:08:12;;;;;;;36.30;23.73;;;14.20;99.90;;;;;;5065668;28;20024;-60
2021/06/23 01:10:38;;;;;;;32.20;23.90;;;14.20;99.90;;;;;;5064903;28;20025;-62
2021/06/23 01:13:28;;;;;;;33.80;23.90;;;14.20;99.90;;;;;;5068518;28;20028;-62
2021/06/23 01:16:02;;;;;;;37.35;23.75;;;14.20;99.90;;;;;;5070459;28;20031;-62
2021/06/23 01:18:27;;;;;;;;;;;14.20;99.90;;;;;;5064724;28;20038;-62
2021/06/23 01:20:53;;;;;;;33.72;22.58;;;14.20;99.90;;;;;;5061833;28;19997;-62
2021/06/23 01:23:19;;;;;;;29.27;23.20;;;14.30;99.90;;;;;;5071789;28;20029;-62
2021/06/23 01:25:51;;;;;;;31.27;22.42;;;14.30;99.90;;;;;;5068251;28;20741;-63
2021/06/23 01:28:17;;;;;;;27.67;22.15;;;14.30;99.90;;;;;;5070296;28;20028;-62
2021/06/23 01:30:42;;;;;;;29.55;23.40;;;14.30;99.90;;;;;;5070142;28;20111;-64
2021/06/23 01:33:09;;;;;;;32.15;23.63;;;14.30;99.90;;;;;;5072846;28;20705;-62
2021/06/23 01:35:35;;;;;;;33.20;24.50;;;14.30;99.90;;;;;;5075720;28;20115;-61
2021/06/23 01:38:02;;;;;;;32.13;23.60;;;14.30;99.90;;;;;;5071964;28;20107;-63
2021/06/23 01:40:27;;;;;;;32.45;23.50;;;14.30;99.90;;;;;;5069021;28;20468;-62
2021/06/23 01:42:53;;;;;;;31.05;25.48;;;14.30;99.90;;;;;;5069721;28;20103;-65
2021/06/23 01:45:19;;;;;;;34.85;24.65;;;14.20;99.90;;;;;;5071019;28;20421;-63
2021/06/23 01:47:45;;;;;;;38.58;24.20;;;14.20;99.90;;;;;;5065820;28;20032;-64
2021/06/23 01:50:14;;;;;;;40.63;26.30;;;14.20;99.90;;;;;;5080870;28;20040;-63
2021/06/23 01:52:40;;;;;;;29.85;24.58;;;14.20;99.90;;;;;;5071559;28;20036;-63
2021/06/23 01:55:07;;;;;;;29.58;24.00;;;14.30;99.90;;;;;;5071252;28;20034;-61
2021/06/23 01:57:39;;;;;;;38.45;25.70;;;14.30;99.90;;;;;;5084336;28;20039;-63
2021/06/23 02:00:09;;;;;;;32.13;24.13;;;14.30;99.90;;;;;;5079023;28;20107;-63
2021/06/23 02:02:43;;;;;;;35.25;26.27;;;14.30;99.90;;;;;;5080263;28;20119;-63
2021/06/23 02:05:14;;;;;;;33.55;24.42;;;14.30;99.90;;;;;;5081847;28;20032;-63
2021/06/23 02:08:21;;;;;;;31.83;24.00;;;14.30;99.90;;;;;;5066936;28;20051;-63
2021/06/23 02:11:24;;;;;;;34.78;24.50;;;14.30;99.90;;;;;;5076710;28;20040;-61
2021/06/23 02:14:19;;;;;;;43.72;27.05;;;14.30;99.90;;;;;;5072001;28;20028;-62
2021/06/23 02:16:47;;;;;;;33.45;25.58;;;14.30;99.90;;;;;;5077484;28;20028;-63
2021/06/23 02:19:13;;;;;;;33.78;25.85;;;14.30;99.90;;;;;;5084007;28;20046;-62
2021/06/23 02:21:39;;;;;;;33.90;26.63;;;14.30;99.90;;;;;;5074868;28;20024;-63
2021/06/23 02:24:07;;;;;;;35.78;25.67;;;14.30;99.90;;;;;;5073481;28;20473;-63
2021/06/23 02:26:34;;;;;;;36.30;27.48;;;14.30;99.90;;;;;;5078908;28;20024;-63
2021/06/23 02:29:01;;;;;;;36.17;26.60;;;14.30;99.90;;;;;;5081127;28;20027;-61
2021/06/23 02:31:28;;;;;;;33.03;27.20;;;14.20;99.90;;;;;;5075864;28;20028;-63
2021/06/23 02:33:55;;;;;;;32.72;26.33;;;14.30;99.90;;;;;;5074378;28;20020;-63
2021/06/23 02:36:22;;;;;;;30.25;25.05;;;14.30;99.90;;;;;;5076749;28;20067;-62
2021/06/23 02:38:49;;;;;;;33.88;26.10;;;14.30;99.90;;;;;;5083373;28;20113;-63
2021/06/23 02:41:16;;;;;;;32.58;26.55;;;14.30;99.90;;;;;;5079994;28;20032;-64
2021/06/23 02:43:42;;;;;;;37.97;27.73;;;14.30;99.90;;;;;;5081941;28;20028;-63
2021/06/23 02:46:08;;;;;;;37.88;27.27;;;14.30;99.90;;;;;;5075130;28;20033;-63
2021/06/23 02:48:33;;;;;;;38.95;28.52;;;14.30;99.90;;;;;;5078216;28;20397;-63
2021/06/23 02:51:23;;;;;;;34.92;27.67;;;14.30;99.90;;;;;;5073436;28;20389;-63
2021/06/23 02:53:51;;;;;;;34.50;28.15;;;14.30;99.90;;;;;;5083317;28;20498;-63
2021/06/23 02:56:19;;;;;;;43.45;26.63;;;14.30;99.90;;;;;;5078866;28;20552;-63
2021/06/23 02:58:45;;;;;;;47.03;27.58;;;14.30;99.90;;;;;;5083325;28;20035;-63
2021/06/23 03:01:12;;;;;;;36.75;28.85;;;14.30;99.90;;;;;;5079411;28;20027;-62
2021/06/23 03:03:39;;;;;;;35.80;28.48;;;14.30;99.90;;;;;;5074452;28;20666;-63
2021/06/23 03:06:05;;;;;;;31.65;26.92;;;14.30;99.90;;;;;;5084181;28;20032;-63
2021/06/23 03:08:32;;;;;;;34.42;27.42;;;14.30;99.90;;;;;;5077650;28;20375;-63
2021/06/23 03:10:57;;;;;;;32.15;27.20;;;14.30;99.90;;;;;;5081355;28;20083;-63
2021/06/23 03:13:23;;;;;;;43.13;28.38;;;14.30;99.90;;;;;;5078413;28;20036;-63
2021/06/23 03:15:48;;;;;;;34.85;28.13;;;14.30;99.90;;;;;;5086916;28;20073;-63
2021/06/23 03:18:14;;;;;;;39.20;29.38;;;14.30;99.90;;;;;;5072779;28;20536;-64
2021/06/23 03:20:39;;;;;;;34.10;27.55;;;14.30;99.90;;;;;;5079782;28;20078;-64
2021/06/23 03:23:06;;;;;;;38.65;29.42;;;14.30;99.90;;;;;;5080091;28;20028;-63
2021/06/23 03:25:31;;;;;;;35.42;30.42;;;14.30;99.90;;;;;;5075523;28;20050;-63
2021/06/23 03:27:58;;;;;;;41.05;29.40;;;14.30;99.90;;;;;;5082746;28;20016;-63
2021/06/23 03:30:26;;;;;;;48.08;29.75;;;14.30;99.90;;;;;;5080050;28;20494;-63
2021/06/23 03:32:52;;;;;;;36.63;29.05;;;14.30;99.90;;;;;;5081065;28;20040;-63
2021/06/23 03:35:20;;;;;;;36.58;27.73;;;14.30;99.90;;;;;;5082566;28;20039;-64
2021/06/23 03:37:49;;;;;;;41.92;31.60;;;14.30;99.90;;;;;;5074922;28;20036;-63
2021/06/23 03:40:16;;;;;;;41.70;28.75;;;14.30;99.90;;;;;;5074005;28;20032;-64
2021/06/23 03:42:41;;;;;;;36.03;29.95;;;14.30;99.90;;;;;;5075278;28;20070;-63
2021/06/23 03:45:08;;;;;;;38.95;30.35;;;14.30;99.90;;;;;;5084601;28;20051;-64
2021/06/23 03:47:33;;;;;;;48.72;31.77;;;14.30;99.90;;;;;;5075529;28;20031;-63
2021/06/23 03:49:59;;;;;;;40.90;30.67;;;14.30;99.90;;;;;;5081044;28;20021;-63
2021/06/23 03:52:25;;;;;;;41.08;30.92;;;14.30;99.90;;;;;;5079695;28;20607;-63
2021/06/23 03:54:50;;;;;;;37.92;29.08;;;14.30;99.90;;;;;;5072614;28;20027;-63
2021/06/23 03:57:16;;;;;;;44.88;31.13;;;14.30;99.90;;;;;;5082322;28;20032;-63
2021/06/23 03:59:41;;;;;;;41.78;30.63;;;14.30;99.90;;;;;;5077367;28;20047;-64
2021/06/23 04:02:07;;;;;;;42.25;31.95;;;14.30;99.90;;;;;;5077274;28;20036;-63
2021/06/23 04:04:33;;;;;;;36.45;30.10;;;14.30;99.90;;;;;;5077292;28;20016;-62
2021/06/23 04:06:59;;;;;;;37.00;29.83;;;14.30;99.90;;;;;;5069308;28;20115;-63
2021/06/23 04:09:24;;;;;;;40.97;32.22;;;14.30;99.90;;;;;;5073263;28;20021;-63
2021/06/23 04:11:50;;;;;;;40.05;30.92;;;14.30;99.90;;;;;;5077078;28;20599;-63
2021/06/23 04:14:15;;;;;;;42.83;30.98;;;14.30;99.90;;;;;;5075708;28;20385;-63
2021/06/23 04:16:41;;;;;;;40.65;30.88;;;14.30;99.90;;;;;;5075812;28;20031;-63
2021/06/23 04:19:07;;;;;;;41.67;33.28;;;14.30;99.90;;;;;;5077289;28;20048;-63
2021/06/23 04:21:32;;;;;;;39.78;31.00;;;14.30;99.90;;;;;;5077228;28;20071;-62
2021/06/23 04:23:58;;;;;;;41.20;33.20;;;14.40;99.90;;;;;;5076422;28;20099;-63
2021/06/23 04:26:23;;;;;;;42.13;30.98;;;14.40;99.90;;;;;;5078068;28;20119;-63
2021/06/23 04:28:49;;;;;;;45.00;29.63;;;14.40;99.90;;;;;;5078330;28;20027;-63
2021/06/23 04:31:15;;;;;;;35.35;29.70;;;14.40;99.90;;;;;;5080721;28;20078;-63
2021/06/23 04:33:41;;;;;;;38.88;29.15;;;14.50;99.90;;;;;;5077334;28;20438;-63
2021/06/23 04:36:07;;;;;;;36.53;30.15;;;14.50;99.90;;;;;;5081062;28;20024;-63
2021/06/23 04:38:32;;;;;;;43.22;31.63;;;14.50;99.90;;;;;;5074642;28;20442;-63
2021/06/23 04:40:58;;;;;;;42.45;31.90;;;14.50;99.90;;;;;;5080370;28;20487;-63
2021/06/23 04:43:24;;;;;;;37.70;29.63;;;14.50;99.90;;;;;;5073940;28;20033;-61
2021/06/23 04:45:49;;;;;;;34.72;29.50;;;14.60;99.90;;;;;;5054507;28;20094;-63
2021/06/23 04:48:15;;;;;;;35.42;29.02;;;14.60;99.90;;;;;;5077667;28;20131;-62
2021/06/23 04:50:40;;;;;;;37.25;29.23;;;14.70;99.90;;;;;;5069130;28;21661;-63
2021/06/23 04:53:06;;;;;;;34.15;27.92;;;14.70;99.90;;;;;;5071148;28;20029;-63
2021/06/23 04:55:32;;;;;;;35.30;28.40;;;14.80;99.90;;;;;;5072264;28;20021;-62
2021/06/23 04:57:57;;;;;;;35.13;27.08;;;14.80;99.90;;;;;;5071209;28;20028;-63
2021/06/23 05:00:23;;;;;;;31.63;27.17;;;14.80;99.90;;;;;;5084337;28;20032;-63
2021/06/23 05:02:49;;;;;;;33.50;27.55;;;14.80;99.90;;;;;;5075845;28;20030;-63
2021/06/23 05:05:14;;;;;;;34.55;27.10;;;14.90;99.90;;;;;;5084531;28;20412;-64
2021/06/23 05:07:40;;;;;;;39.60;28.40;;;14.90;99.90;;;;;;5074198;28;20033;-63
2021/06/23 05:10:05;;;;;;;40.25;29.65;;;14.90;99.90;;;;;;5082675;28;20024;-62
2021/06/23 05:12:31;;;;;;;39.83;28.13;;;15.00;99.90;;;;;;5077257;28;20032;-62
2021/06/23 05:14:58;;;;;;;34.33;28.05;;;15.00;99.90;;;;;;5083998;28;20686;-64
2021/06/23 05:17:24;;;;;;;39.55;28.38;;;15.10;99.90;;;;;;5077156;28;20482;-63
2021/06/23 05:19:50;;;;;;;36.13;27.13;;;15.10;99.90;;;;;;5078969;28;20040;-63
2021/06/23 05:22:15;;;;;;;31.48;27.05;;;15.10;99.90;;;;;;5071734;28;20032;-64
2021/06/23 05:24:42;;;;;;;38.42;28.75;;;15.10;99.90;;;;;;5067830;28;20056;-63
2021/06/23 05:27:09;;;;;;;30.95;26.85;;;15.10;99.90;;;;;;5067180;28;20021;-63
2021/06/23 05:29:36;;;;;;;31.00;26.75;;;15.10;99.90;;;;;;5060155;28;20032;-63
2021/06/23 05:32:02;;;;;;;34.83;27.33;;;15.10;99.90;;;;;;5071641;28;20051;-62
2021/06/23 05:34:29;;;;;;;38.10;28.25;;;15.20;99.90;;;;;;5079901;28;20089;-63
2021/06/23 05:36:55;;;;;;;37.60;28.90;;;15.30;99.90;;;;;;5077552;28;20069;-62
2021/06/23 05:39:21;;;;;;;35.55;27.75;;;15.30;99.90;;;;;;5076679;28;20039;-63
2021/06/23 05:41:47;;;;;;;40.25;26.63;;;15.30;99.90;;;;;;5082450;28;20581;-63
2021/06/23 05:44:12;;;;;;;38.50;27.42;;;15.40;99.90;;;;;;5076850;28;20453;-63
2021/06/23 05:46:38;;;;;;;32.08;27.00;;;15.50;99.90;;;;;;5064804;28;20040;-61
2021/06/23 05:49:03;;;;;;;35.55;25.88;;;15.60;99.90;;;;;;5075785;28;20020;-62
2021/06/23 05:51:29;;;;;;;37.67;28.73;;;15.60;99.90;;;;;;5080170;28;20494;-63
2021/06/23 05:53:55;;;;;;;31.80;27.15;;;15.70;99.90;;;;;;5077564;28;20032;-63
2021/06/23 05:56:20;;;;;;;37.22;26.27;;;15.70;99.90;;;;;;5080321;28;20024;-63
2021/06/23 05:58:46;;;;;;;32.50;26.20;;;15.70;99.90;;;;;;5079944;28;20706;-64
2021/06/23 06:01:11;;;;;;;34.08;26.52;;;15.70;99.90;;;;;;5070781;28;20028;-62
2021/06/23 06:03:38;;;;;;;36.38;27.88;;;15.80;99.90;;;;;;5069894;28;20131;-63
2021/06/23 06:06:04;;;;;;;36.42;25.73;;;15.80;99.90;;;;;;5079799;28;20119;-61
2021/06/23 06:08:30;;;;;;;38.38;27.63;;;15.80;99.90;;;;;;5078752;28;20032;-62
2021/06/23 06:10:56;;;;;;;40.33;25.95;;;15.80;99.90;;;;;;5077095;28;20024;-64
2021/06/23 06:13:22;;;;;;;34.08;26.45;;;15.70;99.90;;;;;;5078363;28;20027;-64
2021/06/23 06:15:48;;;;;;;31.58;27.75;;;15.80;99.90;;;;;;5084610;28;20028;-63
2021/06/23 06:18:14;;;;;;;42.00;27.08;;;15.80;99.90;;;;;;5077037;28;20110;-63
2021/06/23 06:20:39;;;;;;;32.55;27.52;;;15.80;99.90;;;;;;5070391;28;20493;-64
2021/06/23 06:23:05;;;;;;;38.35;27.63;;;15.80;99.90;;;;;;5078628;28;20031;-63
2021/06/23 06:25:31;;;;;;;32.92;26.08;;;15.70;99.90;;;;;;5072759;28;20446;-63
2021/06/23 06:27:57;;;;;;;36.00;25.65;;;15.90;99.90;;;;;;5066210;28;20024;-63
2021/06/23 06:30:23;;;;;;;34.75;27.80;;;15.90;99.90;;;;;;5069317;28;20040;-64
2021/06/23 06:32:53;;;;;;;33.17;26.73;;;15.90;99.90;;;;;;5070025;28;20035;-63
2021/06/23 06:35:19;;;;;;;35.88;24.48;;;15.90;99.90;;;;;;5069984;28;20020;-63
2021/06/23 06:37:45;;;;;;;39.22;26.00;;;15.90;99.90;;;;;;5071489;28;20039;-63
2021/06/23 06:40:11;;;;;;;30.58;23.02;;;15.90;99.90;;;;;;5077661;28;20036;-63
2021/06/23 06:42:36;;;;;;;35.08;24.33;;;16.00;99.90;;;;;;5071022;28;20193;-62
2021/06/23 06:45:04;;;;;;;32.15;23.83;;;16.10;99.90;;;;;;5078622;28;20630;-62
2021/06/23 06:47:30;;;;;;;27.48;24.02;;;16.20;99.90;;;;;;5060253;28;20129;-64
2021/06/23 06:49:55;;;;;;;33.38;23.35;;;16.30;99.90;;;;;;5074709;28;20095;-62
2021/06/23 06:52:21;;;;;;;28.20;21.90;;;16.40;99.90;;;;;;5076955;28;20036;-62
2021/06/23 06:54:47;;;;;;;30.05;24.08;;;16.40;99.90;;;;;;5077480;28;20511;-63
2021/06/23 06:57:12;;;;;;;33.53;24.20;;;16.50;99.90;;;;;;5077747;28;20028;-63
2021/06/23 06:59:38;;;;;;;32.58;21.55;;;16.50;99.90;;;;;;5075767;28;20024;-63
2021/06/23 07:02:04;;;;;;;28.73;22.50;;;16.50;99.90;;;;;;5080517;28;20100;-63
2021/06/23 07:04:29;;;;;;;28.80;22.65;;;16.60;99.90;;;;;;5076238;28;20588;-63
2021/06/23 07:06:55;;;;;;;28.85;22.92;;;16.50;99.90;;;;;;5074257;28;20028;-63
2021/06/23 07:09:21;;;;;;;24.02;20.65;;;16.60;99.90;;;;;;5072688;28;20028;-64
2021/06/23 07:11:47;;;;;;;26.17;20.80;;;16.60;99.90;;;;;;5075594;28;20028;-63
2021/06/23 07:14:15;;;;;;;27.27;19.73;;;16.80;99.90;;;;;;5079380;28;20504;-64
2021/06/23 07:16:40;;;;;;;24.65;19.05;;;16.80;99.90;;;;;;5077472;28;20036;-63
2021/06/23 07:19:06;;;;;;;23.60;19.23;;;16.80;99.90;;;;;;5077812;28;20032;-64
2021/06/23 07:21:32;;;;;;;34.38;22.85;;;16.90;99.90;;;;;;5077117;28;20050;-63
2021/06/23 07:23:58;;;;;;;26.75;20.92;;;16.90;99.90;;;;;;5070586;28;20111;-61
2021/06/23 07:26:25;;;;;;;32.30;21.77;;;17.00;99.90;;;;;;5064056;28;20502;-64
2021/06/23 07:28:54;;;;;;;24.42;20.63;;;17.00;99.90;;;;;;5070365;28;20427;-63
2021/06/23 07:39:12;;;;;;;23.55;18.25;;;17.20;99.90;;;;;;5064312;28;20031;-63
2021/06/23 07:41:44;;;;;;;23.58;20.42;;;17.20;99.90;;;;;;5073076;28;20036;-61
2021/06/23 07:44:12;;;;;;;23.27;20.00;;;17.10;99.90;;;;;;5071774;28;20056;-63
2021/06/23 07:46:41;;;;;;;23.88;18.17;;;17.10;99.90;;;;;;5054472;28;20044;-61
2021/06/23 07:49:09;;;;;;;26.98;18.80;;;17.20;99.90;;;;;;5076022;28;20027;-63
2021/06/23 08:10:32;;;;;;;26.88;18.38;;;17.40;99.90;;;;;;5072957;28;20105;-63
2021/06/23 08:12:59;;;;;;;25.15;18.75;;;17.50;99.90;;;;;;5068485;28;20118;-64
2021/06/23 08:15:29;;;;;;;18.13;16.17;;;17.60;99.90;;;;;;5078447;28;20393;-64
2021/06/23 08:17:55;;;;;;;21.60;17.00;;;17.60;99.90;;;;;;5073102;28;20101;-64
2021/06/23 08:20:21;;;;;;;25.42;17.23;;;17.80;99.90;;;;;;5076475;28;20103;-64
2021/06/23 08:22:47;;;;;;;23.40;17.00;;;17.90;99.90;;;;;;5076449;28;20394;-64
2021/06/23 08:25:13;;;;;;;17.63;15.40;;;18.10;99.90;;;;;;5075216;28;20032;-63
2021/06/23 08:27:40;;;;;;;19.92;15.35;;;18.50;99.90;;;;;;5081791;28;20485;-64
2021/06/23 08:30:07;;;;;;;23.75;14.32;;;18.70;99.90;;;;;;5085919;28;20624;-63
2021/06/23 08:32:33;;;;;;;21.52;13.45;;;19.30;99.90;;;;;;5080796;28;20033;-64
2021/06/23 08:34:58;;;;;;;19.27;12.45;;;19.50;99.90;;;;;;5087854;28;20086;-64
2021/06/23 08:37:24;;;;;;;15.63;12.52;;;19.90;99.90;;;;;;5080831;28;20107;-64
2021/06/23 08:39:50;;;;;;;19.42;12.38;;;20.20;99.90;;;;;;5086210;28;20548;-64
2021/06/23 08:42:16;;;;;;;19.35;12.07;;;20.40;99.90;;;;;;5082950;28;20032;-64
2021/06/23 08:44:41;;;;;;;21.33;10.95;;;20.50;99.90;;;;;;5088012;28;20042;-64
2021/06/23 08:47:07;;;;;;;15.98;10.38;;;21.60;99.90;;;;;;5061487;28;20055;-64
2021/06/23 08:49:33;;;;;;;23.02;11.07;;;22.80;99.90;;;;;;5081087;28;20040;-64
2021/06/23 08:51:59;;;;;;;17.70;10.18;;;23.00;99.70;;;;;;5080873;28;20031;-64
2021/06/23 08:54:27;;;;;;;13.50;9.35;;;23.80;99.10;;;;;;5081109;28;20036;-64
2021/06/23 08:56:53;;;;;;;12.38;9.48;;;23.20;98.70;;;;;;5088025;28;20020;-63
2021/06/23 08:59:19;;;;;;;17.15;9.55;;;22.90;99.60;;;;;;5081017;28;20494;-64
2021/06/23 09:01:46;;;;;;;20.17;9.32;;;23.20;98.70;;;;;;5079809;28;20032;-63
2021/06/23 09:04:15;;;;;;;12.45;9.70;;;23.30;98.10;;;;;;5071415;28;20118;-63
2021/06/23 09:06:49;;;;;;;18.63;10.75;;;23.00;98.30;;;;;;5071899;28;20456;-64
2021/06/23 09:09:27;;;;;;;13.07;9.40;;;22.30;98.90;;;;;;5071085;28;20035;-63
2021/06/23 09:11:57;;;;;;;13.05;10.40;;;21.90;99.90;;;;;;5076242;28;20020;-64
2021/06/23 09:14:26;;;;;;;20.08;11.15;;;21.10;99.90;;;;;;5076590;28;20025;-63
2021/06/23 09:17:07;;;;;;;16.33;10.68;;;21.10;99.90;;;;;;5071107;28;20904;-62
2021/06/23 09:19:45;;;;;;;13.63;10.43;;;20.70;99.90;;;;;;5068484;28;20085;-63
2021/06/23 09:22:40;;;;;;;19.42;10.82;;;20.60;99.90;;;;;;5069573;28;20070;-62
2021/06/23 09:25:12;;;;;;;16.58;11.57;;;20.50;99.90;;;;;;5069817;28;20025;-63
2021/06/23 09:27:50;;;;;;;14.48;10.05;;;20.30;99.90;;;;;;5072057;28;20112;-63
2021/06/23 09:30:40;;;;;;;15.30;10.77;;;20.40;99.90;;;;;;5072069;28;20060;-64
2021/06/23 09:33:25;;;;;;;14.98;11.13;;;20.30;99.90;;;;;;5071555;28;20028;-63
2021/06/23 09:35:57;;;;;;;19.35;11.05;;;20.30;99.90;;;;;;5080127;28;20025;-63
2021/06/23 09:38:39;;;;;;;35.13;14.90;;;20.20;99.90;;;;;;5083592;28;20104;-63
2021/06/23 09:41:32;;;;;;;20.70;11.93;;;20.30;99.90;;;;;;5078655;28;20027;-63
2021/06/23 09:44:05;;;;;;;15.48;10.65;;;20.10;99.90;;;;;;5076934;28;20024;-63
2021/06/23 09:46:33;;;;;;;17.20;12.23;;;19.80;99.90;;;;;;5074950;28;20036;-63
2021/06/23 09:49:11;;;;;;;15.27;11.40;;;19.80;99.90;;;;;;5053584;28;20846;-60
2021/06/23 09:51:42;;;;;;;22.58;11.98;;;19.70;99.90;;;;;;5085545;28;20421;-62
2021/06/23 09:54:08;;;;;;;22.08;12.20;;;19.70;99.90;;;;;;5068295;28;20032;-62
2021/06/23 09:56:38;;;;;;;14.02;10.45;;;20.00;99.90;;;;;;5074938;28;20063;-63
2021/06/23 09:59:06;;;;;;;19.38;10.27;;;20.20;99.90;;;;;;5069366;28;20030;-64
2021/06/23 10:01:38;;;;;;;17.75;10.80;;;20.40;99.90;;;;;;5080859;28;20070;-64
2021/06/23 10:04:08;;;;;;;16.30;9.68;;;20.50;99.90;;;;;;5073089;28;20442;-64
2021/06/23 10:06:44;;;;;;;17.40;9.73;;;21.20;99.90;;;;;;5079358;28;20037;-63
2021/06/23 10:09:27;;;;;;;13.63;9.27;;;21.50;99.90;;;;;;5074758;28;20043;-64
2021/06/23 10:12:07;;;;;;;14.85;9.30;;;21.40;99.90;;;;;;5080447;28;20657;-64
2021/06/23 10:14:41;;;;;;;13.90;8.68;;;21.80;99.90;;;;;;5079305;28;20115;-63
2021/06/23 10:17:08;;;;;;;17.17;9.20;;;21.90;99.90;;;;;;5077435;28;20032;-64
2021/06/23 10:19:34;;;;;;;16.85;9.82;;;21.50;99.90;;;;;;5076220;28;20405;-63
2021/06/23 10:22:01;;;;;;;21.73;10.18;;;21.40;99.90;;;;;;5073525;28;20099;-64
2021/06/23 10:24:30;;;;;;;16.17;8.75;;;21.10;99.90;;;;;;5076219;28;20028;-63
2021/06/23 10:26:58;;;;;;;16.65;9.55;;;21.10;99.90;;;;;;5072784;28;20028;-64
2021/06/23 10:29:32;;;;;;;13.32;9.57;;;21.20;99.90;;;;;;5072154;28;20037;-63
2021/06/23 10:31:58;;;;;;;17.85;9.30;;;21.20;99.90;;;;;;5062344;28;20069;-63
2021/06/23 10:34:26;;;;;;;11.88;8.52;;;21.00;99.90;;;;;;5071996;28;20029;-63
2021/06/23 10:36:52;;;;;;;20.08;9.90;;;21.10;99.90;;;;;;5071574;28;20016;-62
2021/06/23 10:39:19;;;;;;;16.27;9.13;;;21.00;99.90;;;;;;5073836;28;20036;-63
2021/06/23 10:41:52;;;;;;;19.38;9.13;;;21.20;99.90;;;;;;5068723;28;20029;-64
2021/06/23 10:44:31;;;;;;;11.20;9.40;;;20.70;99.90;;;;;;5079116;28;20032;-63
2021/06/23 10:47:00;;;;;;;13.73;8.40;;;20.80;99.90;;;;;;5073657;28;20032;-62
2021/06/23 10:49:39;;;;;;;15.45;8.30;;;20.80;99.90;;;;;;5060931;28;20040;-63
2021/06/23 10:52:41;;;;;;;17.73;10.00;;;20.80;99.90;;;;;;5065656;28;20024;-63
2021/06/23 10:55:26;;;;;;;22.13;10.57;;;20.80;99.90;;;;;;5072644;28;20082;-61
2021/06/23 10:58:02;;;;;;;14.13;9.48;;;20.60;99.90;;;;;;5069775;28;20025;-62
2021/06/23 11:00:31;;;;;;;19.45;9.65;;;20.50;99.90;;;;;;5075960;28;20105;-62
2021/06/23 11:03:01;;;;;;;17.45;10.75;;;20.30;99.90;;;;;;5069142;28;20580;-63
2021/06/23 11:05:38;;;;;;;19.45;10.35;;;20.10;99.90;;;;;;5071787;28;20555;-64
2021/06/23 11:08:33;;;;;;;19.50;11.15;;;20.30;99.90;;;;;;5073827;28;20028;-63
2021/06/23 11:11:04;;;;;;;20.35;11.57;;;20.30;99.90;;;;;;5071424;28;20031;-63
2021/06/23 11:13:32;;;;;;;15.45;11.10;;;20.20;99.90;;;;;;5078078;28;20102;-63
2021/06/23 11:15:58;;;;;;;21.50;12.13;;;20.30;99.90;;;;;;5073329;28;20183;-63
2021/06/23 11:18:40;;;;;;;14.07;10.85;;;19.90;99.90;;;;;;5076147;28;20099;-63
2021/06/23 11:21:06;;;;;;;19.40;12.10;;;20.00;99.90;;;;;;5064969;28;20024;-63
2021/06/23 11:23:44;;;;;;;24.27;12.10;;;20.00;99.90;;;;;;5068537;28;20035;-64
2021/06/23 11:26:29;;;;;;;20.00;12.05;;;20.20;99.90;;;;;;5076441;28;20038;-63
2021/06/23 11:29:18;;;;;;;23.77;12.15;;;20.20;99.90;;;;;;5076784;28;20020;-60
2021/06/23 11:31:59;;;;;;;21.20;11.60;;;20.30;99.90;;;;;;5080502;28;20016;-63
2021/06/23 11:34:41;;;;;;;17.88;11.85;;;20.30;99.90;;;;;;5079351;28;20366;-64
2021/06/23 11:37:13;;;;;;;19.30;11.73;;;20.30;99.90;;;;;;5066806;28;20108;-63
2021/06/23 11:39:39;;;;;;;16.27;10.82;;;20.30;99.90;;;;;;5068657;28;20024;-63
2021/06/23 11:42:05;;;;;;;22.45;11.93;;;20.50;99.90;;;;;;5080883;28;20021;-62
2021/06/23 11:44:33;;;;;;;16.65;10.38;;;20.90;99.90;;;;;;5067106;28;20020;-63
2021/06/23 11:47:01;;;;;;;17.60;11.00;;;21.30;99.90;;;;;;5065682;28;20069;-63
2021/06/23 11:49:26;;;;;;;20.55;11.10;;;21.60;99.90;;;;;;5051005;28;20051;-62
2021/06/23 11:51:52;;;;;;;20.08;10.57;;;21.90;99.90;;;;;;5073545;28;20028;-62
2021/06/23 11:54:18;;;;;;;19.08;10.10;;;22.20;99.90;;;;;;5067127;28;20063;-63
2021/06/23 11:56:43;;;;;;;18.27;9.90;;;22.30;99.90;;;;;;5062832;28;20044;-63
2021/06/23 11:59:09;;;;;;;13.73;10.20;;;22.50;99.90;;;;;;5066039;28;20033;-63
2021/06/23 12:01:34;;;;;;;18.38;9.10;;;22.80;99.90;;;;;;5073334;28;20027;-64
2021/06/23 12:04:02;;;;;;;20.23;9.68;;;23.00;99.90;;;;;;5070890;28;20583;-63
2021/06/23 12:06:27;;;;;;;17.08;9.98;;;22.80;99.90;;;;;;5061478;28;20033;-62
2021/06/23 12:08:55;;;;;;;15.73;10.52;;;22.50;99.90;;;;;;5049878;28;20048;-61
2021/06/23 12:11:21;;;;;;;19.98;11.43;;;21.90;99.90;;;;;;5048409;28;20029;-63
2021/06/23 12:13:46;;;;;;;19.63;11.43;;;21.50;99.90;;;;;;5057007;28;20036;-62
2021/06/23 12:16:12;;;;;;;17.88;11.30;;;20.90;99.90;;;;;;5050367;28;20072;-63
2021/06/23 12:18:37;;;;;;;18.25;12.00;;;20.80;99.90;;;;;;5055285;28;20079;-63
2021/06/23 12:21:03;;;;;;;26.15;12.52;;;20.70;99.90;;;;;;5056801;28;20090;-64
2021/06/23 12:23:29;;;;;;;18.08;12.00;;;20.60;99.90;;;;;;5055608;28;20033;-64
2021/06/23 12:25:57;;;;;;;21.02;12.25;;;20.50;99.90;;;;;;5053393;28;20427;-64
2021/06/23 12:28:22;;;;;;;18.15;13.25;;;20.50;99.90;;;;;;5050619;28;20021;-63
2021/06/23 12:30:48;;;;;;;25.33;14.43;;;20.50;99.90;;;;;;5049765;28;20025;-61
2021/06/23 12:33:15;;;;;;;25.20;14.52;;;20.40;99.90;;;;;;5040893;28;20148;-62
2021/06/23 12:35:43;;;;;;;21.70;12.85;;;20.20;99.90;;;;;;5039716;28;20021;-62
2021/06/23 12:38:11;;;;;;;24.90;13.55;;;20.20;99.90;;;;;;5044271;28;20036;-62
2021/06/23 12:40:38;;;;;;;17.77;11.85;;;20.30;99.90;;;;;;5052279;28;20711;-63
2021/06/23 12:43:10;;;;;;;23.08;13.50;;;20.50;99.90;;;;;;5057230;28;20059;-63
2021/06/23 12:45:44;;;;;;;18.50;11.88;;;20.60;99.90;;;;;;5045479;28;20383;-62
2021/06/23 12:48:10;;;;;;;21.67;12.75;;;20.60;99.90;;;;;;5028928;28;20533;-61
2021/06/23 12:50:36;;;;;;;20.27;11.85;;;20.60;99.90;;;;;;5041218;28;20049;-62
2021/06/23 12:53:02;;;;;;;25.08;11.90;;;21.00;99.90;;;;;;5045669;28;20017;-63
2021/06/23 12:55:27;;;;;;;15.15;11.05;;;21.20;99.90;;;;;;5047960;28;20123;-62
2021/06/23 12:57:53;;;;;;;17.33;11.07;;;21.50;99.90;;;;;;5047128;28;20029;-62
2021/06/23 13:00:20;;;;;;;17.08;10.63;;;21.80;99.90;;;;;;5047630;28;20029;-62
2021/06/23 13:02:46;;;;;;;24.80;13.40;;;21.90;99.90;;;;;;5048476;28;20437;-61