Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:12:27;;;;;;;6.87;2.60;;;;;;;7.48;100.00;99290.06;31587681;28;20477;-79
2024/03/25 00:27:29;;;;;;;6.57;2.50;;;;;;;7.11;100.00;99289.22;31580234;28;20383;-80
2024/03/25 00:42:30;;;;;;;8.20;2.47;;;;;;;7.03;100.00;99270.91;31608342;28;20052;-79
2024/03/25 00:57:32;;;;;;;5.00;2.80;;;;;;;7.16;100.00;99259.06;31605294;28;20083;-72
2024/03/25 01:12:33;;;;;;;6.87;2.97;;;;;;;7.36;100.00;99245.53;31574342;28;20052;-79
2024/03/25 01:27:34;;;;;;;6.13;2.90;;;;;;;7.29;100.00;99232.22;31574467;28;20051;-71
2024/03/25 01:42:35;;;;;;;13.70;2.72;;;;;;;7.21;100.00;99235.47;31537569;28;20060;-78
2024/03/25 01:57:38;;;;;;;18.27;2.60;;;;;;;6.90;100.00;99214.06;31551431;28;20082;-77
2024/03/25 02:12:41;;;;;;;6.00;2.47;;;;;;;6.77;100.00;99232.81;31599374;28;20593;-79
2024/03/25 02:27:42;;;;;;;4.33;2.47;;;;;;;6.29;100.00;99209.00;31562358;28;20048;-78
2024/03/25 02:42:43;;;;;;;21.15;3.35;;;;;;;6.69;100.00;99203.69;31604912;28;20052;-78
2024/03/25 02:57:44;;;;;;;21.17;3.43;;;;;;;6.68;100.00;99202.16;31581089;28;20055;-78
2024/03/25 03:12:45;;;;;;;2.47;1.52;;;;;;;6.69;100.00;99198.28;31599697;28;20049;-79
2024/03/25 03:27:46;;;;;;;27.90;3.70;;;;;;;6.67;100.00;99206.78;31562442;28;20055;-80
2024/03/25 03:42:47;;;;;;;9.80;2.08;;;;;;;6.42;100.00;99218.00;31628052;28;20048;-80
2024/03/25 03:57:48;;;;;;;9.18;2.80;;;;;;;6.79;100.00;99216.22;31646702;28;20139;-81
2024/03/25 04:12:49;;;;;;;15.07;2.47;;;;;;;6.87;100.00;99216.81;31570582;28;20044;-72
2024/03/25 04:27:50;;;;;;;18.00;3.70;;;;;;;6.89;100.00;99217.19;31563625;28;20513;-72
2024/03/25 04:42:51;;;;;;;19.27;3.80;;;;;;;7.48;100.00;99214.47;31576772;28;20423;-71
2024/03/25 04:57:52;;;;;;;9.48;4.47;;;;;;;7.79;100.00;99223.81;31564578;28;20144;-73
2024/03/25 05:12:55;;;;;;;15.75;4.57;;;;;;;8.18;100.00;99200.50;31561280;28;20066;-70
2024/03/25 05:27:56;;;;;;;13.20;5.00;;;;;;;9.29;100.00;99209.97;31544067;28;20505;-70
2024/03/25 05:42:57;;;;;;;11.07;5.47;;;;;;;9.46;100.00;99221.47;31535844;28;20056;-72
2024/03/25 05:57:58;;;;;;;9.90;4.47;;;;;;;9.74;100.00;99242.31;31540670;28;20105;-72
2024/03/25 06:12:59;;;;;;;8.27;5.68;;;;;;;10.42;100.00;99226.66;31551608;28;20056;-72
2024/03/25 06:28:00;;;;;;;13.43;6.10;;;;;;;11.64;100.00;99219.22;31556133;28;20501;-72
2024/03/25 06:43:01;;;;;;;9.48;6.07;;;;;;;12.13;100.00;99226.69;31557104;28;20121;-71
2024/03/25 06:58:02;;;;;;;10.50;5.07;;;;;;;12.78;100.00;99228.28;31555943;28;20055;-71
2024/03/25 07:13:05;;;;;;;13.50;5.73;;;;;;;13.28;100.00;99218.72;31514848;28;20067;-72
2024/03/25 07:28:07;;;;;;;16.60;5.13;;;;;;;13.59;100.00;99215.78;31577879;28;20508;-71
2024/03/25 07:43:09;;;;;;;11.63;5.70;;;;;;;13.80;100.00;99176.59;31565006;28;20044;-70
2024/03/25 07:58:10;;;;;;;8.87;4.20;;;;;;;13.98;100.00;99176.50;31546601;28;20090;-72
2024/03/25 08:13:11;;;;;;;7.47;4.10;;;;;;;13.79;100.00;99174.31;31573849;28;20052;-71
2024/03/25 08:28:12;;;;;;;6.67;3.70;;;;;;;13.15;100.00;99166.34;31581583;28;20048;-71
2024/03/25 08:43:13;;;;;;;8.50;4.20;;;;;;;14.05;100.00;99134.47;31590661;28;20051;-69
2024/03/25 08:58:14;;;;;;;7.93;4.10;;;;;;;14.79;100.00;99121.00;31544014;28;20048;-71
2024/03/25 09:13:15;;;;;;;4.30;2.93;;;;;;;15.05;88.39;99104.81;31523895;28;20056;-73
2024/03/25 09:28:16;;;;;;;6.83;3.07;;;;;;;16.27;80.52;99072.91;31536198;28;20134;-72
2024/03/25 09:43:25;;;;;;;4.50;3.30;;;;;;;16.64;75.56;99073.06;31528362;28;20098;-74
2024/03/25 09:58:27;;;;;;;8.67;3.40;;;;;;;16.36;74.34;99059.06;31537947;28;20047;-73
2024/03/25 10:13:28;;;;;;;7.40;3.50;;;;;;;16.89;70.19;99063.31;31553753;28;20048;-73
2024/03/25 10:28:29;;;;;;;8.17;3.27;;;;;;;17.77;62.49;99032.19;31545832;28;20040;-75
2024/03/25 10:43:32;;;;;;;6.63;2.97;;;;;;;18.25;56.43;98973.66;31550298;28;20075;-81
2024/03/25 10:58:33;;;;;;;4.63;2.93;;;;;;;17.41;56.31;98961.69;31599799;28;20052;-73
2024/03/25 11:13:34;;;;;;;6.33;2.43;;;;;;;16.96;55.09;98934.03;31577307;28;20052;-70
2024/03/25 11:28:35;;;;;;;5.37;2.53;;;;;;;16.53;56.25;98928.50;31578216;28;20040;-71
2024/03/25 11:43:36;;;;;;;5.93;2.50;;;;;;;16.14;55.71;98919.19;31593528;28;20048;-70
2024/03/25 11:58:38;;;;;;;8.70;3.00;;;;;;;16.47;54.23;98908.53;31570477;28;20048;-70
2024/03/25 12:13:42;;;;;;;3.30;2.10;;;;;;;16.49;53.08;98900.56;31572720;28;20122;-71
2024/03/25 12:28:44;;;;;;;4.10;2.40;;;;;;;15.98;54.90;98902.13;31577074;28;20524;-72
2024/03/25 12:43:46;;;;;;;2.90;2.17;;;;;;;15.76;54.89;98880.03;31536144;28;20076;-71
2024/03/25 12:58:47;;;;;;;2.83;1.90;;;;;;;15.92;56.71;98867.75;31559582;28;20102;-73
2024/03/25 13:13:48;;;;;;;4.83;2.63;;;;;;;15.90;57.37;98865.47;31545574;28;20101;-72
2024/03/25 13:28:49;;;;;;;5.37;2.50;;;;;;;15.74;60.07;98862.59;31565379;28;20047;-72
2024/03/25 13:43:50;;;;;;;4.53;2.27;;;;;;;15.41;62.90;98838.34;31573337;28;20134;-73
2024/03/25 13:58:51;;;;;;;3.80;2.33;;;;;;;15.25;65.75;98840.44;31557510;28;20139;-70
2024/03/25 14:13:52;;;;;;;3.75;2.53;;;;;;;15.08;66.96;98857.88;31541356;28;20674;-72
2024/03/25 14:28:53;;;;;;;3.60;2.27;;;;;;;15.10;66.36;98869.84;31540161;28;20060;-73
2024/03/25 14:43:54;;;;;;;4.80;2.30;;;;;;;14.80;70.98;98827.47;31563644;28;20078;-73
2024/03/25 14:58:56;;;;;;;6.63;3.00;;;;;;;15.40;66.12;98828.66;31561576;28;20044;-74
2024/03/25 15:13:57;;;;;;;7.00;3.17;;;;;;;14.58;74.34;98828.69;31567220;28;20056;-75
2024/03/25 15:28:58;;;;;;;5.33;2.87;;;;;;;14.09;78.96;98807.59;31555874;28;20109;-73
2024/03/25 15:43:58;;;;;;;5.53;2.67;;;;;;;13.82;82.33;98818.81;31582800;28;20059;-72
2024/03/25 15:59:00;;;;;;;5.25;2.63;;;;;;;13.50;86.66;98801.38;31556028;28;20056;-74
2024/03/25 16:14:01;;;;;;;6.87;2.53;;;;;;;13.34;87.36;98797.16;31579901;28;20063;-75
2024/03/25 16:29:02;;;;;;;3.33;2.57;;;;;;;13.11;88.85;98795.97;31596650;28;20052;-73
2024/03/25 16:44:04;;;;;;;6.87;3.10;;;;;;;13.02;86.19;98796.03;31574525;28;20085;-75
2024/03/25 16:59:05;;;;;;;5.47;3.40;;;;;;;13.28;80.07;98816.13;31549159;28;20056;-72
2024/03/25 17:14:06;;;;;;;4.57;3.20;;;;;;;13.06;76.16;98815.66;31571486;28;20059;-73
2024/03/25 17:29:07;;;;;;;6.60;4.20;;;;;;;12.86;73.32;98799.19;31551805;28;20052;-72
2024/03/25 17:44:08;;;;;;;8.47;3.60;;;;;;;12.57;72.50;98811.44;31560191;28;20139;-75
2024/03/25 17:59:09;;;;;;;4.00;2.30;;;;;;;12.34;73.11;98795.09;31524886;28;20060;-73
2024/03/25 18:14:10;;;;;;;6.47;2.70;;;;;;;12.12;75.01;98800.78;31538160;28;20056;-72
2024/03/25 18:29:11;;;;;;;6.03;3.10;;;;;;;12.04;77.96;98799.63;31550035;28;20056;-72
2024/03/25 18:44:12;;;;;;;4.63;2.80;;;;;;;11.67;80.47;98777.94;31555337;28;20063;-73
2024/03/25 18:59:13;;;;;;;5.83;2.93;;;;;;;11.46;83.07;98770.75;31573450;28;20131;-73
2024/03/25 19:14:14;;;;;;;5.57;3.37;;;;;;;11.47;86.09;98769.53;31600093;28;20472;-72
2024/03/25 19:29:15;;;;;;;8.73;2.83;;;;;;;11.46;89.27;98757.16;31579142;28;20055;-72
2024/03/25 19:44:17;;;;;;;8.00;2.43;;;;;;;11.41;92.15;98750.38;31597635;28;20437;-72
2024/03/25 19:59:17;;;;;;;5.77;2.70;;;;;;;11.21;95.60;98753.59;31581152;28;20160;-74
2024/03/25 20:14:19;;;;;;;4.50;2.70;;;;;;;11.02;97.83;98741.22;31579360;28;20072;-73
2024/03/25 20:29:21;;;;;;;5.00;2.90;;;;;;;10.79;98.71;98728.28;31577961;28;20059;-71
2024/03/25 20:44:22;;;;;;;5.50;3.00;;;;;;;10.49;100.00;98722.50;31533317;28;20057;-73
2024/03/25 20:59:23;;;;;;;7.93;3.10;;;;;;;10.33;100.00;98711.94;31568464;28;20114;-74
2024/03/25 21:14:24;;;;;;;9.83;3.13;;;;;;;10.21;100.00;98708.16;31530980;28;20060;-72
2024/03/25 21:29:25;;;;;;;4.70;2.60;;;;;;;10.35;100.00;98709.53;31575901;28;20070;-72
2024/03/25 21:44:26;;;;;;;6.83;3.33;;;;;;;10.47;100.00;98708.63;31546054;28;20071;-72
2024/03/25 21:59:27;;;;;;;3.43;2.20;;;;;;;10.54;100.00;98718.44;31569230;28;20051;-72
2024/03/25 22:14:30;;;;;;;4.20;2.33;;;;;;;10.81;100.00;98725.84;31540863;28;20051;-72
2024/03/25 22:29:31;;;;;;;5.47;2.87;;;;;;;10.78;100.00;98716.66;31526204;28;20056;-72
2024/03/25 22:44:32;;;;;;;4.07;2.07;;;;;;;10.73;100.00;98708.34;31504452;28;20052;-71
2024/03/25 22:59:33;;;;;;;4.28;2.67;;;;;;;10.76;100.00;98702.03;31527068;28;20052;-73
2024/03/25 23:14:35;;;;;;;6.97;2.95;;;;;;;10.75;100.00;98711.38;31578170;28;20048;-71
2024/03/25 23:29:36;;;;;;;5.90;2.60;;;;;;;10.73;100.00;98703.69;31515821;28;20060;-73
2024/03/25 23:44:37;;;;;;;3.70;2.23;;;;;;;10.68;100.00;98700.81;31539222;28;20056;-71
2024/03/25 23:59:38;;;;;;;2.37;1.63;;;;;;;10.52;100.00;98699.91;31585141;28;20056;-72
