Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:35;;;;;;;5.13;2.50;;;;;;;26.31;31.30;96290.84;4986863;28;20049;-60
2022/01/06 00:03:00;;;;;;;6.97;2.90;;;;;;;26.30;31.39;96286.53;4984130;28;20068;-60
2022/01/06 00:05:26;;;;;;;10.63;2.42;;;;;;;26.30;31.34;96286.53;5011722;28;20033;-60
2022/01/06 00:07:52;;;;;;;9.18;2.53;;;;;;;26.30;31.39;96286.53;5015169;28;20025;-59
2022/01/06 00:10:18;;;;;;;6.32;2.67;;;;;;;26.30;31.46;96283.91;5014293;28;20091;-60
2022/01/06 00:13:02;;;;;;;7.45;2.20;;;;;;;26.29;31.31;96284.84;4985736;28;20029;-60
2022/01/06 00:18:21;;;;;;;6.70;2.22;;;;;;;26.30;31.35;96290.94;4998097;28;20103;-60
2022/01/06 00:25:54;;;;;;;7.30;2.33;;;;;;;26.29;31.30;96290.13;5015665;28;20980;-60
2022/01/06 00:28:19;;;;;;;6.60;2.33;;;;;;;26.29;31.34;96295.38;5015604;28;20057;-59
2022/01/06 00:30:45;;;;;;;4.75;2.22;;;;;;;26.30;31.37;96290.94;5015510;28;20179;-60
2022/01/06 00:33:10;;;;;;;6.35;2.40;;;;;;;26.29;31.39;96292.75;5015318;28;20040;-60
2022/01/06 00:35:36;;;;;;;5.60;2.33;;;;;;;26.30;31.34;96299.66;5012612;28;20377;-60
2022/01/06 00:38:01;;;;;;;6.80;2.67;;;;;;;26.27;31.41;96291.16;5016206;28;20029;-59
2022/01/06 00:40:27;;;;;;;4.00;2.20;;;;;;;26.29;31.39;96287.50;5014870;28;20025;-60
2022/01/06 00:42:52;;;;;;;4.78;2.40;;;;;;;26.30;31.42;96297.03;5013115;28;20041;-59
2022/01/06 00:45:18;;;;;;;5.60;2.22;;;;;;;26.30;31.30;96291.78;5015511;28;20810;-58
2022/01/06 00:47:44;;;;;;;6.00;2.00;;;;;;;26.31;31.44;96295.28;5018066;28;20026;-60
2022/01/06 00:50:10;;;;;;;4.13;2.10;;;;;;;26.29;31.40;96292.75;5017086;28;20470;-58
2022/01/06 00:52:35;;;;;;;5.93;2.00;;;;;;;26.25;31.28;96290.34;5017168;28;20037;-59
2022/01/06 00:55:01;;;;;;;4.25;1.88;;;;;;;26.29;31.39;96299.75;5020860;28;20056;-60
2022/01/06 00:57:26;;;;;;;8.13;1.67;;;;;;;26.29;31.37;96299.75;5002219;28;20025;-59
2022/01/06 00:59:52;;;;;;;6.03;1.83;;;;;;;26.29;31.39;96303.25;5020015;28;20411;-60
2022/01/06 01:02:17;;;;;;;4.15;2.10;;;;;;;26.29;31.23;96303.25;5016478;28;20041;-60
2022/01/06 01:04:42;;;;;;;4.28;1.80;;;;;;;26.29;31.46;96300.63;5018271;28;20060;-60
2022/01/06 01:07:08;;;;;;;3.78;1.88;;;;;;;26.29;31.51;96300.63;4995539;28;20029;-60
2022/01/06 01:09:33;;;;;;;3.72;1.75;;;;;;;26.29;31.39;96310.28;5020063;28;20029;-58
2022/01/06 01:12:03;;;;;;;3.83;1.73;;;;;;;26.28;31.40;96306.78;5019746;28;20041;-60
2022/01/06 01:14:32;;;;;;;5.70;1.85;;;;;;;26.28;31.40;96309.41;4984276;28;20056;-59
2022/01/06 01:17:00;;;;;;;3.60;1.63;;;;;;;26.28;31.35;96317.28;5012893;28;20034;-60
2022/01/06 01:19:26;;;;;;;5.35;2.15;;;;;;;26.29;31.35;96316.38;5001973;28;20637;-58
2022/01/06 01:21:52;;;;;;;6.63;2.30;;;;;;;26.28;31.39;96319.94;5018504;28;20547;-60
2022/01/06 01:24:17;;;;;;;5.82;1.90;;;;;;;26.28;31.40;96319.09;4994831;28;20048;-60
2022/01/06 01:26:43;;;;;;;3.55;1.75;;;;;;;26.27;31.43;96326.13;5002027;28;20397;-59
2022/01/06 01:29:13;;;;;;;4.00;1.70;;;;;;;26.27;31.40;96323.50;4990832;28;20464;-61
2022/01/06 01:31:43;;;;;;;4.70;1.70;;;;;;;26.26;31.48;96321.81;5006795;28;20072;-59
2022/01/06 01:34:10;;;;;;;3.70;1.63;;;;;;;26.28;31.33;96330.44;5007751;28;20128;-60
2022/01/06 01:36:35;;;;;;;4.53;1.65;;;;;;;26.27;31.47;96326.13;5006954;28;20030;-59
2022/01/06 01:39:01;;;;;;;3.75;1.73;;;;;;;26.27;31.37;96326.13;4989447;28;20024;-58
2022/01/06 01:41:27;;;;;;;3.22;1.30;;;;;;;26.26;31.44;96337.56;5008522;28;20029;-60
2022/01/06 01:43:54;;;;;;;5.03;1.98;;;;;;;26.26;31.54;96332.31;5006070;28;20562;-60
2022/01/06 01:46:27;;;;;;;3.42;1.75;;;;;;;26.25;31.44;96324.50;4973142;28;20068;-60
2022/01/06 01:48:59;;;;;;;4.40;1.80;;;;;;;26.25;31.48;96329.75;4992613;28;20013;-60
2022/01/06 01:51:24;;;;;;;3.60;1.77;;;;;;;26.26;31.37;96340.19;5006518;28;20041;-60
2022/01/06 01:53:49;;;;;;;2.97;1.52;;;;;;;26.26;31.47;96348.09;4991708;28;20032;-59
2022/01/06 01:56:15;;;;;;;2.70;1.55;;;;;;;26.26;31.45;96347.22;5006114;28;20422;-59
2022/01/06 01:58:40;;;;;;;2.63;1.50;;;;;;;26.25;31.42;96351.63;4989520;28;20033;-60
2022/01/06 02:01:06;;;;;;;4.05;1.60;;;;;;;26.25;31.52;96346.38;5006937;28;20823;-58
2022/01/06 02:03:31;;;;;;;2.67;1.50;;;;;;;26.24;31.55;96339.44;5005108;28;20030;-61
2022/01/06 02:05:57;;;;;;;2.15;1.17;;;;;;;26.24;31.55;96349.94;4985591;28;20404;-61
2022/01/06 02:08:22;;;;;;;2.92;1.40;;;;;;;26.24;31.52;96355.19;5009154;28;20029;-60
2022/01/06 02:10:48;;;;;;;2.83;1.20;;;;;;;26.24;31.45;96352.56;4996018;28;20395;-59
2022/01/06 02:13:15;;;;;;;3.35;1.40;;;;;;;26.24;31.58;96355.19;5017661;28;20296;-59
2022/01/06 02:15:40;;;;;;;2.90;1.50;;;;;;;26.24;31.55;96355.19;5016772;28;20040;-59
2022/01/06 02:18:06;;;;;;;3.22;1.38;;;;;;;26.24;31.47;96355.19;5015190;28;20029;-59
2022/01/06 02:20:31;;;;;;;2.60;1.42;;;;;;;26.24;31.48;96355.19;5018630;28;20036;-59
2022/01/06 02:22:57;;;;;;;1.85;1.38;;;;;;;26.23;31.45;96354.34;5018980;28;20045;-58
2022/01/06 02:25:30;;;;;;;2.85;1.00;;;;;;;26.24;31.53;96363.06;5015095;28;20075;-59
2022/01/06 02:27:56;;;;;;;4.40;1.50;;;;;;;26.23;31.48;96358.75;5016395;28;20060;-58
2022/01/06 02:30:22;;;;;;;2.55;1.17;;;;;;;26.17;31.63;96354.72;5000097;28;20822;-58
2022/01/06 02:32:48;;;;;;;3.53;1.40;;;;;;;26.17;31.46;96349.47;5017401;28;20071;-60
2022/01/06 02:35:18;;;;;;;3.00;1.67;;;;;;;26.23;31.58;96358.75;5000623;28;20029;-59
2022/01/06 02:37:43;;;;;;;2.08;1.17;;;;;;;26.18;31.58;96353.78;4993253;28;20131;-58
2022/01/06 02:40:13;;;;;;;3.63;1.30;;;;;;;26.22;31.50;96365.78;4982408;28;20029;-60
2022/01/06 02:42:40;;;;;;;2.38;1.23;;;;;;;26.19;31.60;96367.75;4999928;28;20091;-60
2022/01/06 02:45:06;;;;;;;2.47;1.00;;;;;;;26.19;31.48;96373.00;5000274;28;20112;-60
2022/01/06 02:47:32;;;;;;;3.13;1.05;;;;;;;26.22;31.56;96378.06;4990263;28;20688;-59
2022/01/06 02:49:57;;;;;;;2.25;1.20;;;;;;;26.22;31.49;96372.81;5017669;28;20115;-60
2022/01/06 02:52:23;;;;;;;3.53;1.58;;;;;;;26.21;31.51;96376.38;5015348;28;20033;-60
2022/01/06 02:54:48;;;;;;;3.03;1.40;;;;;;;26.20;31.59;96375.53;5016432;28;20033;-59
2022/01/06 02:57:14;;;;;;;2.20;1.23;;;;;;;26.20;31.51;96379.97;4982700;28;20614;-59
2022/01/06 02:59:39;;;;;;;1.85;1.10;;;;;;;26.20;31.61;96377.34;4999979;28;20029;-59
2022/01/06 03:02:05;;;;;;;1.90;1.00;;;;;;;26.20;31.60;96377.34;4982445;28;20048;-59
2022/01/06 03:04:30;;;;;;;2.35;1.00;;;;;;;26.20;31.49;96387.84;5040249;22;20059;-26
2022/01/06 03:06:56;;;;;;;3.22;1.23;;;;;;;26.20;31.56;96374.72;5038036;28;20577;-31
2022/01/06 03:09:26;;;;;;;6.15;1.10;;;;;;;26.19;31.58;96386.13;5037278;28;20078;-29
2022/01/06 03:11:53;;;;;;;1.60;0.85;;;;;;;26.19;31.69;96386.97;5029769;28;20513;-27
2022/01/06 03:14:19;;;;;;;1.55;0.90;;;;;;;26.20;31.64;96387.84;5003951;28;20053;-29
2022/01/06 03:16:44;;;;;;;1.77;1.00;;;;;;;26.20;31.56;96400.97;5000684;28;20806;-29
2022/01/06 03:19:10;;;;;;;3.03;1.30;;;;;;;26.20;31.56;96398.34;5003693;28;20325;-30
2022/01/06 03:21:35;;;;;;;3.33;1.20;;;;;;;26.20;31.51;96400.97;5002796;28;20046;-27
2022/01/06 03:24:00;;;;;;;1.42;0.88;;;;;;;26.19;31.67;96396.63;5001062;28;20034;-27
2022/01/06 03:26:26;;;;;;;1.35;0.90;;;;;;;26.19;31.52;96404.50;5002465;28;20026;-28
2022/01/06 03:28:51;;;;;;;2.65;1.23;;;;;;;26.19;31.54;96413.25;4985674;28;20949;-28
2022/01/06 03:31:17;;;;;;;2.45;0.85;;;;;;;26.17;31.59;96412.50;4999739;28;20037;-29
2022/01/06 03:33:43;;;;;;;1.30;0.80;;;;;;;26.18;31.60;96421.22;4999538;28;20506;-31
2022/01/06 03:36:08;;;;;;;1.45;0.85;;;;;;;26.18;31.66;96423.84;5000850;28;20029;-31
2022/01/06 03:38:34;;;;;;;1.90;1.05;;;;;;;26.18;31.65;96426.47;5002646;28;20033;-28
2022/01/06 03:40:59;;;;;;;4.65;1.13;;;;;;;26.17;31.76;96422.16;5003355;28;20396;-30
2022/01/06 03:43:25;;;;;;;1.88;1.00;;;;;;;26.17;31.65;96424.78;4999450;28;20037;-28
2022/01/06 03:45:50;;;;;;;1.42;0.95;;;;;;;26.16;31.51;96421.31;4999939;28;20038;-29
2022/01/06 03:48:16;;;;;;;3.15;0.90;;;;;;;26.16;31.70;96421.31;4999394;28;20018;-29
2022/01/06 03:50:41;;;;;;;2.55;1.30;;;;;;;26.17;31.69;96422.16;5001336;28;20734;-30
2022/01/06 03:53:07;;;;;;;1.77;0.82;;;;;;;26.16;31.59;96428.34;5001721;28;20091;-29
2022/01/06 03:55:32;;;;;;;2.47;1.20;;;;;;;26.16;31.62;96430.97;5002155;28;20029;-28
2022/01/06 03:57:58;;;;;;;1.25;0.70;;;;;;;26.16;31.55;96430.97;5003141;28;20026;-29
2022/01/06 04:00:23;;;;;;;1.92;1.00;;;;;;;26.16;31.60;96438.84;4999743;28;20714;-31
2022/01/06 04:02:48;;;;;;;1.08;0.88;;;;;;;26.15;31.60;96439.78;5000480;28;20025;-29
2022/01/06 04:05:14;;;;;;;1.10;0.70;;;;;;;26.16;31.76;96438.84;4999960;28;20112;-28
2022/01/06 04:07:40;;;;;;;2.70;0.82;;;;;;;26.15;31.63;96439.78;4999598;28;20056;-31
2022/01/06 04:10:06;;;;;;;1.27;0.80;;;;;;;26.15;31.67;96442.41;5001469;28;20033;-30
2022/01/06 04:12:35;;;;;;;1.63;0.90;;;;;;;26.14;31.62;96441.56;5002353;28;20746;-29
2022/01/06 04:15:01;;;;;;;1.85;0.75;;;;;;;26.15;31.71;96447.66;4999572;28;20065;-28
2022/01/06 04:17:27;;;;;;;1.08;0.73;;;;;;;26.14;31.64;96438.09;4999707;28;20545;-29
2022/01/06 04:19:52;;;;;;;0.98;0.82;;;;;;;26.14;31.71;96444.19;5001851;28;20033;-28
2022/01/06 04:22:18;;;;;;;1.90;0.80;;;;;;;26.14;31.75;96444.19;4999034;28;20676;-29
2022/01/06 04:24:44;;;;;;;1.65;0.65;;;;;;;26.14;31.67;96443.34;5001396;28;20044;-29
2022/01/06 04:27:10;;;;;;;1.60;0.80;;;;;;;26.13;31.75;96441.66;5006271;28;20788;-28
2022/01/06 04:29:35;;;;;;;1.42;0.82;;;;;;;26.13;31.74;96447.78;5010078;28;20026;-28
2022/01/06 04:32:01;;;;;;;2.10;0.90;;;;;;;26.13;31.77;96446.91;5007763;28;20030;-28
2022/01/06 04:34:26;;;;;;;1.20;0.77;;;;;;;26.13;31.66;96457.41;5004932;28;20061;-30
2022/01/06 04:36:55;;;;;;;2.42;0.80;;;;;;;26.13;31.73;96446.91;5005974;28;20071;-29
2022/01/06 04:39:20;;;;;;;0.90;0.50;;;;;;;26.13;31.78;96452.16;5005276;28;20059;-29
2022/01/06 04:41:46;;;;;;;1.02;0.70;;;;;;;26.12;31.62;96455.72;5010362;28;20124;-28
2022/01/06 04:44:11;;;;;;;1.50;0.60;;;;;;;26.13;31.79;96457.41;5004061;28;20083;-30
2022/01/06 04:46:37;;;;;;;1.88;0.65;;;;;;;26.13;31.68;96465.28;5006382;28;20666;-29
2022/01/06 04:49:04;;;;;;;1.35;0.73;;;;;;;26.12;31.70;96471.50;5006224;28;20025;-28
2022/01/06 04:51:29;;;;;;;6.15;1.10;;;;;;;26.10;31.58;96475.03;5004496;28;20113;-28
2022/01/06 04:53:55;;;;;;;2.90;1.00;;;;;;;26.09;31.50;96483.84;5003381;28;20231;-28
2022/01/06 04:56:20;;;;;;;0.73;0.55;;;;;;;26.07;31.51;96485.75;5005021;28;20030;-29
2022/01/06 04:58:46;;;;;;;2.10;1.23;;;;;;;26.08;31.62;96486.56;5004370;28;20487;-31
2022/01/06 05:01:11;;;;;;;1.77;0.70;;;;;;;26.07;31.69;96487.50;5004491;28;20048;-31
2022/01/06 05:03:36;;;;;;;1.08;0.63;;;;;;;26.06;31.68;96489.31;5006111;28;20025;-28
2022/01/06 05:06:02;;;;;;;3.30;0.77;;;;;;;26.04;31.63;96483.28;5010451;28;20033;-29
2022/01/06 05:08:27;;;;;;;0.88;0.40;;;;;;;26.06;31.66;96491.94;5012941;28;20064;-31
2022/01/06 05:10:53;;;;;;;3.20;0.80;;;;;;;26.06;31.77;96491.06;5006348;28;20037;-29
2022/01/06 05:13:18;;;;;;;1.77;0.70;;;;;;;26.06;31.84;96486.69;5004379;28;20036;-27
2022/01/06 05:15:43;;;;;;;1.63;0.70;;;;;;;26.06;31.61;96488.44;5007679;28;20076;-27
2022/01/06 05:18:09;;;;;;;1.08;0.50;;;;;;;26.05;31.72;96490.22;5010776;28;20395;-29
2022/01/06 05:20:37;;;;;;;2.30;0.50;;;;;;;26.05;31.77;96492.00;5013199;28;20886;-30
2022/01/06 05:23:02;;;;;;;2.10;0.70;;;;;;;26.06;31.82;96493.69;5011228;28;20029;-30
2022/01/06 05:25:30;;;;;;;0.93;0.70;;;;;;;26.05;31.64;96492.84;5006973;28;20037;-29
2022/01/06 05:27:55;;;;;;;1.25;0.50;;;;;;;26.05;31.84;96494.66;5009312;28;20029;-28
2022/01/06 05:30:21;;;;;;;1.67;0.77;;;;;;;26.04;31.90;96485.06;5010410;28;21096;-29
2022/01/06 05:32:47;;;;;;;3.60;0.65;;;;;;;26.05;31.68;96492.00;5011688;28;20732;-31
2022/01/06 05:35:12;;;;;;;1.35;0.60;;;;;;;26.05;31.84;96494.66;5024549;28;20539;-27
2022/01/06 05:37:37;;;;;;;1.10;0.52;;;;;;;26.05;31.84;96502.53;5008205;28;20365;-29
2022/01/06 05:40:03;;;;;;;1.15;0.73;;;;;;;26.04;31.84;96504.28;5009658;28;20037;-28
2022/01/06 05:42:29;;;;;;;1.13;0.63;;;;;;;26.04;31.81;96506.91;5007792;28;20041;-28
2022/01/06 05:44:54;;;;;;;4.00;1.05;;;;;;;26.03;31.79;96505.22;5008632;28;20040;-28
2022/01/06 05:47:20;;;;;;;1.35;0.63;;;;;;;26.03;31.86;96510.47;5009978;28;20034;-28
2022/01/06 05:49:45;;;;;;;1.00;0.70;;;;;;;26.04;31.74;96512.16;5011008;28;20138;-28
2022/01/06 05:52:10;;;;;;;0.93;0.45;;;;;;;26.04;31.75;96527.06;5003290;28;20045;-28
2022/01/06 05:54:36;;;;;;;1.77;0.60;;;;;;;26.03;31.75;96520.13;5010626;28;20036;-28
2022/01/06 05:57:02;;;;;;;1.35;0.60;;;;;;;26.03;31.70;96523.63;5006218;28;20108;-28
2022/01/06 05:59:29;;;;;;;1.40;0.80;;;;;;;26.03;31.84;96525.38;5012314;28;20451;-29
2022/01/06 06:01:54;;;;;;;1.00;0.50;;;;;;;26.02;31.79;96524.56;5009814;28;20037;-27
2022/01/06 06:04:20;;;;;;;0.82;0.45;;;;;;;26.02;31.61;96529.81;5009112;28;20037;-28
2022/01/06 06:06:45;;;;;;;1.05;0.55;;;;;;;26.02;31.86;96535.06;5008548;28;20048;-30
2022/01/06 06:09:11;;;;;;;0.60;0.40;;;;;;;26.02;31.76;96535.06;5010478;28;20033;-31
2022/01/06 06:11:36;;;;;;;0.52;0.38;;;;;;;26.02;31.85;96531.56;5006662;28;20098;-30
2022/01/06 06:14:02;;;;;;;3.30;0.65;;;;;;;26.02;31.75;96534.19;5009174;28;20053;-28
2022/01/06 06:16:27;;;;;;;0.98;0.40;;;;;;;26.02;31.91;96540.31;5005870;28;20026;-31
2022/01/06 06:18:52;;;;;;;2.20;0.45;;;;;;;26.01;31.83;96549.09;5009174;28;20034;-29
2022/01/06 06:21:18;;;;;;;0.80;0.40;;;;;;;26.01;31.88;96543.03;5006098;28;20500;-29
2022/01/06 06:23:43;;;;;;;1.00;0.60;;;;;;;26.00;31.84;96560.53;5002978;28;20037;-29
2022/01/06 06:26:09;;;;;;;0.68;0.40;;;;;;;26.01;31.93;96548.28;5007967;28;20033;-29
2022/01/06 06:28:34;;;;;;;0.85;0.50;;;;;;;26.00;31.83;96563.16;5010447;28;20480;-30
2022/01/06 06:30:59;;;;;;;0.77;0.43;;;;;;;26.00;31.92;96559.72;5009105;28;20037;-28
2022/01/06 06:33:25;;;;;;;0.75;0.50;;;;;;;26.00;31.71;96551.84;5008746;28;20056;-29
2022/01/06 06:35:50;;;;;;;0.98;0.55;;;;;;;26.00;31.73;96555.28;5005184;28;20060;-31
2022/01/06 06:38:16;;;;;;;0.60;0.40;;;;;;;25.99;31.50;96566.72;5008168;28;20017;-30
2022/01/06 06:40:41;;;;;;;0.82;0.40;;;;;;;26.00;31.77;96568.41;5009420;28;20065;-28
2022/01/06 06:43:13;;;;;;;0.90;0.40;;;;;;;25.98;31.66;96570.28;5007764;28;20032;-28
2022/01/06 06:45:39;;;;;;;1.52;0.52;;;;;;;25.99;31.95;96571.97;5008708;28;20044;-30
2022/01/06 06:48:05;;;;;;;0.90;0.40;;;;;;;25.97;31.78;96576.47;5008924;28;20037;-30
2022/01/06 06:50:30;;;;;;;0.80;0.40;;;;;;;25.99;31.90;96582.50;5010498;28;20029;-26
2022/01/06 06:52:55;;;;;;;0.65;0.40;;;;;;;26.00;31.92;96583.34;5006282;28;20037;-29
2022/01/06 06:55:21;;;;;;;1.02;0.50;;;;;;;25.99;31.83;96587.75;5011482;28;20439;-28
2022/01/06 06:57:46;;;;;;;0.93;0.40;;;;;;;26.00;31.93;96593.84;5005938;28;20036;-28
2022/01/06 07:00:12;;;;;;;1.05;0.40;;;;;;;25.99;31.83;96598.25;5007337;28;20037;-30
2022/01/06 07:02:38;;;;;;;1.00;0.40;;;;;;;26.00;31.75;96593.84;5010559;28;20106;-28
2022/01/06 07:05:03;;;;;;;1.50;0.50;;;;;;;25.99;31.78;96587.75;5008057;28;20033;-29
2022/01/06 07:07:29;;;;;;;1.40;0.50;;;;;;;25.99;31.90;96598.25;5009591;28;20036;-29
2022/01/06 07:09:54;;;;;;;0.65;0.40;;;;;;;25.98;31.80;96596.56;5007577;28;20032;-29
2022/01/06 07:12:20;;;;;;;1.60;0.40;;;;;;;25.99;32.02;96608.75;5002616;28;20643;-28
2022/01/06 07:14:45;;;;;;;0.40;0.40;;;;;;;26.00;31.89;96605.19;5004453;28;20040;-29
2022/01/06 07:17:11;;;;;;;0.40;0.38;;;;;;;26.00;31.86;96610.44;5006203;28;20038;-29
2022/01/06 07:19:37;;;;;;;1.05;0.50;;;;;;;26.01;31.82;96611.28;5007690;28;20034;-30
2022/01/06 07:22:03;;;;;;;0.60;0.60;;;;;;;26.01;31.95;96611.28;5005997;28;20044;-31
2022/01/06 07:24:28;;;;;;;0.63;0.30;;;;;;;26.01;31.89;96611.28;5008434;28;20029;-29
2022/01/06 07:26:54;;;;;;;1.02;0.30;;;;;;;26.00;31.93;96620.09;5006386;28;20029;-28
2022/01/06 07:29:19;;;;;;;0.65;0.40;;;;;;;25.98;31.87;96620.19;5008236;28;20064;-29
2022/01/06 07:31:44;;;;;;;0.40;0.38;;;;;;;26.01;31.85;96617.38;5005755;28;20041;-30
2022/01/06 07:34:10;;;;;;;1.13;0.40;;;;;;;26.02;31.83;96626.09;5005015;28;20057;-29
2022/01/06 07:36:35;;;;;;;2.75;0.47;;;;;;;26.01;31.83;96622.63;5005457;28;20042;-29
2022/01/06 07:39:01;;;;;;;0.70;0.45;;;;;;;26.02;31.81;96634.84;5007803;28;20029;-31
2022/01/06 07:41:26;;;;;;;6.72;0.70;;;;;;;26.02;31.84;96633.97;5008407;28;20033;-30
2022/01/06 07:43:52;;;;;;;1.25;0.80;;;;;;;26.01;31.79;96641.00;5005555;28;20037;-28
2022/01/06 07:46:17;;;;;;;2.05;0.82;;;;;;;26.02;31.67;96645.34;5006357;28;20033;-29
2022/01/06 07:48:56;;;;;;;8.43;1.50;;;;;;;26.00;31.43;96639.31;5005913;28;20143;-29
2022/01/06 07:51:24;;;;;;;11.45;1.75;;;;;;;25.99;31.42;96653.38;5001202;28;20036;-29
2022/01/06 07:53:50;;;;;;;5.60;1.80;;;;;;;25.94;31.52;96640.50;4999883;28;20034;-29
2022/01/06 07:56:15;;;;;;;28.00;3.67;;;;;;;25.95;31.53;96643.97;5001394;28;20107;-31
2022/01/06 07:58:41;;;;;;;8.65;2.78;;;;;;;25.93;31.41;96646.69;5000939;28;20017;-28
2022/01/06 08:01:06;;;;;;;6.93;2.50;;;;;;;25.90;31.02;96652.09;4997351;28;20095;-30
2022/01/06 08:03:32;;;;;;;8.95;2.92;;;;;;;25.87;30.67;96648.81;4996692;28;20021;-28
2022/01/06 08:05:57;;;;;;;5.47;2.90;;;;;;;25.85;30.33;96653.31;4988460;28;20045;-28
2022/01/06 08:08:23;;;;;;;7.28;2.78;;;;;;;25.79;29.95;96652.72;5002209;28;20037;-28
2022/01/06 08:10:48;;;;;;;4.53;2.60;;;;;;;25.76;29.68;96659.91;5002305;28;20037;-29
2022/01/06 08:13:13;;;;;;;6.30;2.45;;;;;;;25.72;29.67;96659.22;5001676;28;20116;-28
2022/01/06 08:15:39;;;;;;;4.70;2.08;;;;;;;25.69;29.47;96659.38;5005526;28;20033;-29
2022/01/06 08:18:04;;;;;;;8.43;2.30;;;;;;;25.64;29.41;96658.81;5007887;28;20032;-29
2022/01/06 08:20:30;;;;;;;4.03;2.08;;;;;;;25.61;29.51;96664.22;5000293;28;20030;-26
2022/01/06 08:22:55;;;;;;;7.88;2.35;;;;;;;25.59;29.52;96668.72;4995700;28;21283;-29
2022/01/06 08:25:21;;;;;;;4.47;2.15;;;;;;;25.54;29.48;96669.78;5001960;28;20040;-30
2022/01/06 08:27:46;;;;;;;4.97;2.28;;;;;;;25.52;29.35;96676.03;5005977;28;20030;-28
2022/01/06 08:30:12;;;;;;;4.72;2.15;;;;;;;25.50;29.18;96672.63;5002373;28;20040;-30
2022/01/06 08:32:37;;;;;;;4.65;2.22;;;;;;;25.45;28.98;96681.59;4998059;28;20030;-28
2022/01/06 08:35:03;;;;;;;7.35;2.55;;;;;;;25.42;29.07;96680.91;5000586;28;21044;-30
2022/01/06 08:37:28;;;;;;;5.50;2.72;;;;;;;25.39;28.78;96686.31;5000125;28;20042;-29
2022/01/06 08:39:53;;;;;;;8.02;2.97;;;;;;;25.35;28.59;96677.78;5001088;28;20958;-29
2022/01/06 08:42:19;;;;;;;4.47;2.30;;;;;;;25.31;28.60;96682.34;5019858;28;20037;-28
2022/01/06 08:44:44;;;;;;;6.28;2.40;;;;;;;25.28;29.21;96682.50;4999396;28;20541;-29
2022/01/06 08:47:10;;;;;;;5.72;2.53;;;;;;;25.31;29.82;96690.22;5002501;28;20033;-30
2022/01/06 08:49:35;;;;;;;5.03;2.13;;;;;;;25.35;29.85;96695.31;5000119;28;20061;-29
2022/01/06 08:52:01;;;;;;;4.95;1.98;;;;;;;25.38;30.02;96687.25;4999047;28;20033;-29
2022/01/06 08:54:26;;;;;;;6.53;2.17;;;;;;;25.41;30.45;96700.22;4998318;28;20869;-29
2022/01/06 08:56:52;;;;;;;5.53;2.05;;;;;;;25.44;30.58;96702.69;4998244;28;20029;-29
2022/01/06 08:59:17;;;;;;;5.80;1.90;;;;;;;25.48;30.56;96704.22;4997771;28;20026;-29
2022/01/06 09:01:42;;;;;;;4.63;1.80;;;;;;;25.51;30.77;96697.97;5002267;28;20511;-30
2022/01/06 09:04:08;;;;;;;4.97;1.88;;;;;;;25.55;30.79;96694.25;5000273;28;20048;-28
2022/01/06 09:06:33;;;;;;;3.67;1.63;;;;;;;25.57;31.07;96698.50;5005811;28;20038;-29
2022/01/06 09:08:59;;;;;;;4.45;2.05;;;;;;;25.62;30.87;96705.28;5006764;28;20037;-28
2022/01/06 09:11:24;;;;;;;6.25;2.00;;;;;;;25.63;30.89;96707.81;5001668;28;20665;-28
2022/01/06 09:13:49;;;;;;;4.72;1.90;;;;;;;25.68;30.99;96712.81;5001496;28;20848;-29
2022/01/06 09:16:15;;;;;;;4.38;1.75;;;;;;;25.70;30.91;96717.06;5003755;28;20119;-31
2022/01/06 09:18:40;;;;;;;4.15;1.63;;;;;;;25.73;31.03;96726.53;5003423;28;20025;-28
2022/01/06 09:21:06;;;;;;;5.25;1.95;;;;;;;25.76;31.11;96722.91;5003601;28;20796;-29
2022/01/06 09:23:32;;;;;;;4.43;1.60;;;;;;;25.77;31.27;96720.19;4999223;28;20038;-29
2022/01/06 09:25:57;;;;;;;8.27;1.90;;;;;;;25.80;31.16;96720.03;5000285;28;20034;-29
2022/01/06 09:28:23;;;;;;;3.13;1.42;;;;;;;25.82;31.20;96723.41;5002864;28;20037;-30
2022/01/06 09:30:50;;;;;;;5.70;2.20;;;;;;;25.83;31.07;96725.09;5003773;28;20062;-29
2022/01/06 09:33:16;;;;;;;4.32;1.83;;;;;;;25.85;31.19;96732.06;5001501;28;20563;-29
2022/01/06 09:35:42;;;;;;;4.70;1.88;;;;;;;25.86;31.30;96728.50;5003695;28;20059;-29
2022/01/06 09:38:07;;;;;;;4.63;1.52;;;;;;;25.88;31.14;96729.25;5003891;28;20036;-29
2022/01/06 09:40:33;;;;;;;2.70;1.63;;;;;;;25.90;31.26;96732.66;5001011;28;20041;-29
2022/01/06 09:42:58;;;;;;;4.63;2.00;;;;;;;25.90;31.27;96735.28;5008675;28;20734;-31
2022/01/06 09:45:24;;;;;;;4.55;2.00;;;;;;;25.91;31.32;96736.97;5005125;28;20072;-29
2022/01/06 09:47:50;;;;;;;8.65;2.15;;;;;;;25.91;31.24;96736.97;5018359;28;20042;-29
2022/01/06 09:50:15;;;;;;;20.08;3.35;;;;;;;25.88;28.82;96742.38;4982190;28;20091;-28
2022/01/06 09:52:41;;;;;;;8.05;3.08;;;;;;;25.76;26.79;96742.13;5001331;28;20149;-29
2022/01/06 09:55:06;;;;;;;11.60;3.33;;;;;;;25.54;24.95;96740.63;5003639;28;20038;-31
2022/01/06 09:57:32;;;;;;;15.02;3.00;;;;;;;25.29;24.69;96747.13;5003713;28;20060;-30
2022/01/06 09:59:57;;;;;;;8.55;2.70;;;;;;;25.01;24.54;96755.56;5018589;28;20091;-29
2022/01/06 10:02:35;;;;;;;6.00;2.92;;;;;;;24.79;25.10;96756.63;5008029;28;20045;-30
2022/01/06 10:05:00;;;;;;;12.65;2.90;;;;;;;24.67;25.13;96752.81;5007004;28;20026;-30
2022/01/06 10:07:26;;;;;;;10.27;2.85;;;;;;;24.59;25.80;96749.75;5006472;28;20040;-31
2022/01/06 10:09:51;;;;;;;7.90;2.70;;;;;;;24.55;26.25;96750.81;5006390;28;20033;-28
2022/01/06 10:12:17;;;;;;;12.25;2.70;;;;;;;24.56;26.63;96749.91;5006884;28;20470;-28
2022/01/06 10:14:46;;;;;;;10.15;2.42;;;;;;;24.58;27.14;96750.66;5022294;28;20372;-29
2022/01/06 10:17:15;;;;;;;6.65;2.55;;;;;;;24.62;27.36;96749.56;5001200;28;20036;-29
2022/01/06 10:19:42;;;;;;;9.77;2.88;;;;;;;24.67;27.72;96752.81;5003697;28;20143;-29
2022/01/06 10:22:18;;;;;;;12.57;2.58;;;;;;;24.74;27.85;96753.38;5002517;28;20029;-30
2022/01/06 10:24:44;;;;;;;11.00;2.30;;;;;;;24.79;28.05;96748.78;5001259;28;20029;-29
2022/01/06 10:27:10;;;;;;;10.32;2.40;;;;;;;24.84;28.16;96761.66;5006101;28;20056;-28
2022/01/06 10:29:46;;;;;;;7.97;2.38;;;;;;;24.89;28.23;96755.28;5001324;28;20163;-28
2022/01/06 10:32:18;;;;;;;9.95;2.40;;;;;;;24.94;28.44;96757.63;5004049;28;21689;-29
2022/01/06 10:35:04;;;;;;;7.53;2.38;;;;;;;24.98;28.61;96753.94;5004955;28;20539;-27
2022/01/06 10:37:34;;;;;;;9.35;2.30;;;;;;;25.04;28.55;96755.41;5003928;28;20041;-29
2022/01/06 10:40:01;;;;;;;4.63;1.73;;;;;;;25.07;28.64;96751.78;5012233;28;20381;-27
2022/01/06 10:42:28;;;;;;;5.20;2.17;;;;;;;25.11;28.53;96755.94;5006725;28;20037;-31
2022/01/06 10:44:57;;;;;;;6.47;2.00;;;;;;;25.13;28.77;96760.19;5001376;28;20036;-28
2022/01/06 10:47:32;;;;;;;4.95;2.20;;;;;;;25.17;28.82;96761.72;5001749;28;20087;-30
2022/01/06 10:50:07;;;;;;;11.95;2.50;;;;;;;25.20;28.69;96755.47;5005964;28;20104;-28
2022/01/06 10:52:33;;;;;;;7.32;2.10;;;;;;;25.23;28.90;96757.94;5008399;28;20728;-28
2022/01/06 10:55:27;;;;;;;9.13;2.60;;;;;;;25.24;29.02;96754.41;5008312;28;20029;-28
2022/01/06 10:57:55;;;;;;;6.78;2.63;;;;;;;25.27;29.06;96751.63;5007582;28;20038;-28
2022/01/06 11:00:22;;;;;;;10.63;1.92;;;;;;;25.30;29.20;96759.34;5010726;28;20515;-31
2022/01/06 11:02:47;;;;;;;4.50;1.95;;;;;;;25.31;29.37;96758.41;5006512;28;20036;-28
2022/01/06 11:05:12;;;;;;;5.07;1.92;;;;;;;25.33;29.58;96762.72;5020408;28;20032;-28
2022/01/06 11:07:38;;;;;;;5.57;2.17;;;;;;;25.34;29.69;96765.28;5008573;28;20021;-34
2022/01/06 11:10:13;;;;;;;5.13;2.03;;;;;;;25.38;29.84;96760.69;5006026;28;20021;-30
2022/01/06 11:12:39;;;;;;;4.57;1.98;;;;;;;25.44;29.99;96769.09;5005211;28;20040;-29
2022/01/06 11:15:05;;;;;;;7.40;2.42;;;;;;;25.54;29.64;96771.25;5005310;28;20126;-32
2022/01/06 11:17:30;;;;;;;3.63;1.70;;;;;;;25.67;29.54;96782.00;5005902;28;20029;-28
2022/01/06 11:19:55;;;;;;;5.97;1.90;;;;;;;25.78;29.45;96771.75;5024272;28;20034;-31
2022/01/06 11:22:24;;;;;;;3.85;1.70;;;;;;;25.92;29.31;96763.16;5001173;28;20511;-30
2022/01/06 11:24:54;;;;;;;5.07;1.80;;;;;;;26.04;29.17;96764.25;5005380;28;20026;-33
2022/01/06 11:27:32;;;;;;;4.82;1.63;;;;;;;26.17;29.13;96768.84;5018910;28;20144;-31
2022/01/06 11:30:14;;;;;;;4.95;1.80;;;;;;;26.29;28.99;96776.06;4990306;28;21043;-33
2022/01/06 11:32:41;;;;;;;;;;;;;;;26.41;28.88;96774.53;4988426;28;20021;-27
2022/01/06 11:35:11;;;;;;;3.72;1.80;;;;;;;26.52;28.79;96775.69;4973221;28;20380;-28
2022/01/06 11:37:46;;;;;;;5.65;1.70;;;;;;;26.60;28.54;96769.09;4987194;28;20063;-30