Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:08;;;;;;;12.50;11.20;;;18.30;47.70;;;;;;5025021;28;20189;-40
2022/04/24 00:03:34;;;;;;;15.87;12.10;;;18.30;47.60;;;;;;5026164;28;20591;-40
2022/04/24 00:06:00;;;;;;;16.63;11.40;;;18.20;47.70;;;;;;5026344;28;20193;-40
2022/04/24 00:08:25;;;;;;;12.93;11.60;;;18.00;48.10;;;;;;5024041;28;20197;-40
2022/04/24 00:10:51;;;;;;;12.97;10.63;;;18.00;48.20;;;;;;5024314;28;20189;-40
2022/04/24 00:13:17;;;;;;;11.87;10.77;;;18.00;48.20;;;;;;5028129;28;20193;-40
2022/04/24 00:15:42;;;;;;;14.73;12.10;;;17.90;48.20;;;;;;5023857;28;20255;-40
2022/04/24 00:18:08;;;;;;;13.43;12.03;;;17.90;48.40;;;;;;5014969;28;20227;-40
2022/04/24 00:20:34;;;;;;;12.67;11.03;;;17.90;48.50;;;;;;5022665;28;20603;-40
2022/04/24 00:23:00;;;;;;;13.13;10.77;;;17.80;48.70;;;;;;5013892;28;20245;-40
2022/04/24 00:25:25;;;;;;;13.53;12.03;;;17.80;48.80;;;;;;5020413;28;20201;-40
2022/04/24 00:27:51;;;;;;;19.20;11.20;;;17.80;49.00;;;;;;5019986;28;21218;-40
2022/04/24 00:30:17;;;;;;;12.83;11.07;;;17.90;49.10;;;;;;5030351;28;20196;-40
2022/04/24 00:32:42;;;;;;;13.40;12.00;;;17.80;48.80;;;;;;5028355;28;20220;-40
2022/04/24 00:35:09;;;;;;;13.33;11.30;;;17.90;49.10;;;;;;5029472;28;20224;-40
2022/04/24 00:37:34;;;;;;;12.43;11.33;;;17.90;49.00;;;;;;5027807;28;20275;-40
2022/04/24 00:40:00;;;;;;;12.50;11.20;;;18.00;48.90;;;;;;5026683;28;21130;-40
2022/04/24 00:42:25;;;;;;;15.30;12.73;;;18.00;48.70;;;;;;5027423;28;20201;-40
2022/04/24 00:44:51;;;;;;;14.83;13.33;;;18.00;48.70;;;;;;5027652;28;20559;-40
2022/04/24 00:47:20;;;;;;;15.10;13.60;;;18.10;48.60;;;;;;5028438;28;20248;-40
2022/04/24 00:49:46;;;;;;;18.03;14.73;;;18.10;48.60;;;;;;5022827;28;20539;-40
2022/04/24 00:52:12;;;;;;;15.73;14.03;;;18.00;48.60;;;;;;5026305;28;20547;-40
2022/04/24 00:54:38;;;;;;;15.90;14.00;;;18.00;48.70;;;;;;5014775;28;20924;-40
2022/04/24 00:57:09;;;;;;;15.07;12.97;;;18.00;48.70;;;;;;5028295;28;20439;-40
2022/04/24 00:59:37;;;;;;;15.30;13.70;;;18.10;48.80;;;;;;5023769;28;20445;-41
2022/04/24 01:02:08;;;;;;;17.83;13.27;;;18.10;48.80;;;;;;5027300;28;20795;-40
2022/04/24 01:04:34;;;;;;;14.63;13.13;;;18.10;48.90;;;;;;5029738;28;20466;-40
2022/04/24 01:07:00;;;;;;;13.53;12.23;;;18.10;48.90;;;;;;5018450;28;20437;-40
2022/04/24 01:09:26;;;;;;;13.70;11.80;;;18.00;48.90;;;;;;5028018;28;21376;-40
2022/04/24 01:11:56;;;;;;;13.73;12.33;;;18.00;49.00;;;;;;5029885;28;20209;-40
2022/04/24 01:14:26;;;;;;;14.27;12.33;;;17.90;49.20;;;;;;5026181;28;20574;-40
2022/04/24 01:16:53;;;;;;;12.80;11.40;;;17.90;49.90;;;;;;5024983;28;21004;-40
2022/04/24 01:19:19;;;;;;;12.37;11.00;;;18.10;49.60;;;;;;5019257;28;20440;-40
2022/04/24 01:21:48;;;;;;;13.43;12.03;;;18.20;49.40;;;;;;5023980;28;20452;-41
2022/04/24 01:24:26;;;;;;;13.27;11.97;;;18.30;49.20;;;;;;5032361;28;20436;-40
2022/04/24 01:26:52;;;;;;;13.03;11.63;;;18.40;49.00;;;;;;5025355;28;20439;-40
2022/04/24 01:29:18;;;;;;;13.40;11.67;;;18.40;48.70;;;;;;5028331;28;20432;-40
2022/04/24 01:31:45;;;;;;;13.87;12.57;;;18.40;48.70;;;;;;5021663;28;20453;-40
2022/04/24 01:34:11;;;;;;;15.13;12.23;;;18.30;48.50;;;;;;5026771;28;20468;-40
2022/04/24 01:36:37;;;;;;;13.90;12.50;;;18.30;48.60;;;;;;5030098;28;20495;-40
2022/04/24 01:39:04;;;;;;;14.00;12.60;;;18.20;48.60;;;;;;5031033;28;20444;-40
2022/04/24 01:41:31;;;;;;;15.10;13.60;;;18.10;48.90;;;;;;5024456;28;20198;-40
2022/04/24 01:43:57;;;;;;;14.73;12.90;;;18.00;49.00;;;;;;5025597;28;20530;-40
2022/04/24 01:46:23;;;;;;;14.30;12.90;;;18.00;49.20;;;;;;5023416;28;20455;-40
2022/04/24 01:48:48;;;;;;;14.60;13.10;;;17.90;49.30;;;;;;5025105;28;20237;-40
2022/04/24 01:51:14;;;;;;;13.83;12.43;;;17.90;49.70;;;;;;5026155;28;20194;-40
2022/04/24 01:53:41;;;;;;;14.30;12.40;;;17.90;49.70;;;;;;5020899;28;20196;-40
2022/04/24 01:56:08;;;;;;;14.63;13.07;;;17.80;50.10;;;;;;5022105;28;20502;-40
2022/04/24 01:58:35;;;;;;;14.37;12.97;;;17.80;50.30;;;;;;5026402;28;20439;-40
2022/04/24 02:01:01;;;;;;;13.70;12.07;;;17.80;50.20;;;;;;5028451;28;20444;-40
2022/04/24 02:03:28;;;;;;;14.27;12.77;;;17.90;50.20;;;;;;5027794;28;20441;-40
2022/04/24 02:05:54;;;;;;;14.40;12.90;;;17.90;50.10;;;;;;5027749;28;20444;-40
2022/04/24 02:08:19;;;;;;;13.57;12.17;;;17.90;50.00;;;;;;5019184;28;20469;-40
2022/04/24 02:10:45;;;;;;;14.07;12.67;;;17.80;50.00;;;;;;5013697;28;20198;-40
2022/04/24 02:13:11;;;;;;;14.20;12.70;;;17.80;50.10;;;;;;5030316;28;20258;-40
2022/04/24 02:15:36;;;;;;;14.97;11.27;;;17.80;50.00;;;;;;5023580;28;20233;-40
2022/04/24 02:18:02;;;;;;;15.03;11.93;;;17.90;50.00;;;;;;5025102;28;20203;-40
2022/04/24 02:20:31;;;;;;;15.57;12.43;;;17.90;50.00;;;;;;5020494;28;20194;-40
2022/04/24 02:22:58;;;;;;;13.10;11.60;;;17.90;49.70;;;;;;5024015;28;20197;-40
2022/04/24 02:25:24;;;;;;;16.50;11.90;;;18.00;49.60;;;;;;5019979;28;20643;-40
2022/04/24 02:27:54;;;;;;;13.47;12.07;;;18.10;49.60;;;;;;5019609;28;20443;-40
2022/04/24 02:30:30;;;;;;;15.83;13.23;;;18.00;49.50;;;;;;5022432;28;20448;-40
2022/04/24 02:32:59;;;;;;;13.70;12.30;;;18.00;49.80;;;;;;5023182;28;20458;-40
2022/04/24 02:35:27;;;;;;;13.73;12.20;;;17.90;50.30;;;;;;5015381;28;20503;-40
2022/04/24 02:37:52;;;;;;;13.30;12.00;;;17.90;50.80;;;;;;5019650;28;20860;-41
2022/04/24 02:40:24;;;;;;;12.93;11.70;;;17.90;51.40;;;;;;5018078;28;20440;-40
2022/04/24 02:42:50;;;;;;;14.27;12.77;;;17.90;51.60;;;;;;5022015;28;20197;-40
2022/04/24 02:45:16;;;;;;;12.43;11.23;;;17.90;51.60;;;;;;5018678;28;20501;-43
2022/04/24 02:47:42;;;;;;;14.80;12.27;;;17.90;51.90;;;;;;5024154;28;20276;-40
2022/04/24 02:50:08;;;;;;;13.20;11.90;;;17.90;51.80;;;;;;5020834;28;20889;-40
2022/04/24 02:53:04;;;;;;;15.93;12.67;;;17.90;51.80;;;;;;5028529;28;20197;-40
2022/04/24 02:55:29;;;;;;;14.93;13.10;;;17.80;52.30;;;;;;5013912;28;20921;-41
2022/04/24 02:57:55;;;;;;;14.30;12.57;;;17.80;52.90;;;;;;5025569;28;20482;-41
2022/04/24 03:00:39;;;;;;;13.53;12.20;;;17.80;52.90;;;;;;5020800;28;20666;-40
2022/04/24 03:03:09;;;;;;;14.70;13.30;;;17.70;52.90;;;;;;5021036;28;20247;-40
2022/04/24 03:05:35;;;;;;;15.13;13.40;;;17.70;53.40;;;;;;5022117;28;20448;-40
2022/04/24 03:08:01;;;;;;;14.37;12.97;;;17.70;53.60;;;;;;5025384;28;20796;-40
2022/04/24 03:10:28;;;;;;;14.57;13.07;;;17.70;53.60;;;;;;5018849;28;20440;-40
2022/04/24 03:12:54;;;;;;;15.07;13.47;;;17.80;53.70;;;;;;5018234;28;20460;-40
2022/04/24 03:15:19;;;;;;;13.80;12.33;;;17.80;53.60;;;;;;5014697;28;20597;-40
2022/04/24 03:17:46;;;;;;;13.73;11.90;;;17.80;53.60;;;;;;5017726;28;20197;-40
2022/04/24 03:20:13;;;;;;;15.53;13.93;;;17.80;53.60;;;;;;5024422;28;20193;-40
2022/04/24 03:22:39;;;;;;;13.27;11.90;;;17.80;53.60;;;;;;5020030;28;20449;-40
2022/04/24 03:25:07;;;;;;;15.10;13.50;;;17.90;53.80;;;;;;5017506;28;20471;-40
2022/04/24 03:27:33;;;;;;;15.83;14.13;;;17.80;53.60;;;;;;5018610;28;20454;-40
2022/04/24 03:29:59;;;;;;;14.60;13.00;;;17.80;53.60;;;;;;5021160;28;20455;-40
2022/04/24 03:32:25;;;;;;;14.90;13.33;;;17.80;53.50;;;;;;5022081;28;20443;-40
2022/04/24 03:34:50;;;;;;;15.10;12.70;;;17.80;53.40;;;;;;5023116;28;20240;-40
2022/04/24 03:37:18;;;;;;;14.83;13.10;;;17.80;53.30;;;;;;5019436;28;20194;-40
2022/04/24 03:39:43;;;;;;;13.67;11.40;;;17.90;53.30;;;;;;5021427;28;20440;-40
2022/04/24 03:42:09;;;;;;;15.73;13.10;;;17.80;53.20;;;;;;5022135;28;20455;-40
2022/04/24 03:44:35;;;;;;;15.00;13.30;;;17.90;53.40;;;;;;5023128;28;20271;-40
2022/04/24 03:47:01;;;;;;;14.00;12.50;;;17.90;53.40;;;;;;5013248;28;20241;-40
2022/04/24 03:49:26;;;;;;;14.07;12.67;;;17.90;53.40;;;;;;5023673;28;20602;-40
2022/04/24 03:51:52;;;;;;;14.33;12.80;;;18.00;53.40;;;;;;5024002;28;20198;-40
2022/04/24 03:54:18;;;;;;;14.40;12.90;;;18.00;53.50;;;;;;5020727;28;20451;-40
2022/04/24 03:56:44;;;;;;;14.37;13.03;;;18.00;53.50;;;;;;5024416;28;20487;-40
2022/04/24 03:59:10;;;;;;;15.73;14.23;;;17.90;53.50;;;;;;5022922;28;20204;-40
2022/04/24 04:01:35;;;;;;;15.47;13.83;;;17.90;53.70;;;;;;5026380;28;20204;-40
2022/04/24 04:04:01;;;;;;;15.57;13.97;;;17.80;53.90;;;;;;5021353;28;20594;-40
2022/04/24 04:06:27;;;;;;;15.93;14.37;;;17.70;54.30;;;;;;5020629;28;20201;-40
2022/04/24 04:08:53;;;;;;;15.60;14.10;;;17.70;54.50;;;;;;5022808;28;20428;-40
2022/04/24 04:11:19;;;;;;;15.77;12.73;;;17.70;54.50;;;;;;5026992;28;20194;-40
2022/04/24 04:13:44;;;;;;;14.23;12.73;;;17.70;54.60;;;;;;5022467;28;20552;-40
2022/04/24 04:16:10;;;;;;;16.00;14.27;;;17.70;54.60;;;;;;5025787;28;20228;-40
2022/04/24 04:18:36;;;;;;;14.67;12.80;;;17.70;54.50;;;;;;5028454;28;20209;-40
2022/04/24 04:21:01;;;;;;;13.93;12.47;;;17.60;54.40;;;;;;5028012;28;20197;-40
2022/04/24 04:23:27;;;;;;;14.57;13.07;;;17.60;54.60;;;;;;5028142;28;20439;-40
2022/04/24 04:25:53;;;;;;;15.23;13.30;;;17.60;54.70;;;;;;5026934;28;20284;-40
2022/04/24 04:28:18;;;;;;;15.10;12.97;;;17.60;54.70;;;;;;5024915;28;20200;-41
2022/04/24 04:30:44;;;;;;;14.97;13.30;;;17.70;54.80;;;;;;5017020;28;20189;-40
2022/04/24 04:33:09;;;;;;;12.67;10.87;;;17.70;54.80;;;;;;5018740;28;20276;-40
2022/04/24 04:35:36;;;;;;;13.90;11.70;;;17.70;54.90;;;;;;5013344;28;20280;-40
2022/04/24 04:38:02;;;;;;;13.50;12.20;;;17.70;54.80;;;;;;5029550;28;20645;-40
2022/04/24 04:40:28;;;;;;;14.00;12.60;;;17.70;54.80;;;;;;5024774;28;20471;-40
2022/04/24 04:42:54;;;;;;;16.30;13.60;;;17.60;55.10;;;;;;5025675;28;20281;-40
2022/04/24 04:45:19;;;;;;;18.63;14.27;;;17.60;55.40;;;;;;5021042;28;20519;-40
2022/04/24 04:47:47;;;;;;;15.47;13.87;;;17.40;55.60;;;;;;5020788;28;20232;-40
2022/04/24 04:50:13;;;;;;;16.07;14.37;;;17.30;56.00;;;;;;5022103;28;20200;-40
2022/04/24 04:52:38;;;;;;;18.13;15.40;;;17.10;56.60;;;;;;5020593;28;20436;-40
2022/04/24 04:55:04;;;;;;;17.37;15.53;;;17.10;57.10;;;;;;5023282;28;20492;-40
2022/04/24 04:57:30;;;;;;;21.27;15.40;;;16.90;58.20;;;;;;5017207;28;20670;-40
2022/04/24 04:59:56;;;;;;;9.80;7.70;;;16.40;60.10;;;;;;5021874;28;20502;-42
2022/04/24 05:02:21;;;;;;;8.03;5.77;;;15.50;58.80;;;;;;5024365;28;21187;-42
2022/04/24 05:04:47;;;;;;;6.13;5.53;;;14.70;59.80;;;;;;5025996;28;20216;-42
2022/04/24 05:07:13;;;;;;;7.40;6.33;;;14.50;62.30;;;;;;5022774;28;20351;-42
2022/04/24 05:09:39;;;;;;;5.73;4.93;;;14.50;63.60;;;;;;5020651;28;20186;-40
2022/04/24 05:12:07;;;;;;;9.23;5.50;;;14.50;64.30;;;;;;5026846;28;20350;-41
2022/04/24 05:14:32;;;;;;;6.40;4.70;;;14.30;63.80;;;;;;5025573;28;20529;-42
2022/04/24 05:16:59;;;;;;;3.80;3.40;;;14.40;63.90;;;;;;5027106;28;20943;-41
2022/04/24 05:19:28;;;;;;;5.57;3.70;;;14.20;63.80;;;;;;5028340;28;20231;-42
2022/04/24 05:21:53;;;;;;;2.50;2.30;;;14.20;63.90;;;;;;5023550;28;20439;-43
2022/04/24 05:24:19;;;;;;;2.60;2.40;;;14.30;64.30;;;;;;5030616;28;20444;-41
2022/04/24 05:26:45;;;;;;;2.40;2.03;;;14.40;64.10;;;;;;5022363;28;20205;-42
2022/04/24 05:29:10;;;;;;;2.60;1.97;;;14.50;63.50;;;;;;5022999;28;20637;-42
2022/04/24 05:31:36;;;;;;;1.80;1.70;;;14.60;62.70;;;;;;5027980;28;20207;-41
2022/04/24 05:34:02;;;;;;;2.20;1.47;;;14.10;62.30;;;;;;5025129;28;21152;-43
2022/04/24 05:36:27;;;;;;;1.37;1.00;;;14.20;62.60;;;;;;5030761;28;20294;-41
2022/04/24 05:38:53;;;;;;;1.20;0.80;;;14.00;62.50;;;;;;5027205;28;20193;-42
2022/04/24 05:41:19;;;;;;;0.60;0.60;;;13.30;64.20;;;;;;5026163;28;20190;-42
2022/04/24 05:43:44;;;;;;;1.90;0.80;;;13.00;65.00;;;;;;5029524;28;20587;-42
2022/04/24 05:46:10;;;;;;;1.07;0.80;;;12.70;67.00;;;;;;5033015;28;20204;-42
2022/04/24 05:48:35;;;;;;;1.53;0.83;;;12.70;67.00;;;;;;5031870;28;20225;-42
2022/04/24 05:51:01;;;;;;;2.97;0.60;;;12.90;67.20;;;;;;5031539;28;20197;-42
2022/04/24 05:53:26;;;;;;;0.93;0.60;;;13.00;66.50;;;;;;5026430;28;20263;-42
2022/04/24 05:55:52;;;;;;;0.50;0.40;;;13.20;65.80;;;;;;5022777;28;20320;-42
2022/04/24 05:58:17;;;;;;;1.67;0.60;;;13.30;64.70;;;;;;5022265;28;20211;-42
2022/04/24 06:00:43;;;;;;;1.23;0.50;;;13.50;64.40;;;;;;5024368;28;20189;-42
2022/04/24 06:03:09;;;;;;;2.20;0.50;;;13.20;63.70;;;;;;5027983;28;20272;-42
2022/04/24 06:05:35;;;;;;;0.90;0.50;;;12.90;64.90;;;;;;5030033;28;20197;-43
2022/04/24 06:08:00;;;;;;;0.60;0.50;;;12.80;65.20;;;;;;5024168;28;20284;-42
2022/04/24 06:10:26;;;;;;;1.60;0.70;;;12.70;65.60;;;;;;5024201;28;20208;-42
2022/04/24 06:12:54;;;;;;;1.03;0.70;;;12.70;66.50;;;;;;5022257;28;20468;-42
2022/04/24 06:15:24;;;;;;;0.80;0.70;;;12.80;66.60;;;;;;5018924;28;20225;-42
2022/04/24 06:17:51;;;;;;;0.60;0.47;;;12.70;66.40;;;;;;5020179;28;20448;-42
2022/04/24 06:20:18;;;;;;;0.60;0.60;;;12.80;66.10;;;;;;5017458;28;20496;-42
2022/04/24 06:22:48;;;;;;;0.93;0.63;;;12.90;66.70;;;;;;5022209;28;20496;-42
2022/04/24 06:25:17;;;;;;;0.90;0.60;;;12.80;66.50;;;;;;5020749;28;20452;-42
2022/04/24 06:27:44;;;;;;;0.50;0.40;;;12.80;66.30;;;;;;5023838;28;20456;-42
2022/04/24 06:30:11;;;;;;;0.40;0.40;;;12.60;67.00;;;;;;5020312;28;20535;-42
2022/04/24 06:32:41;;;;;;;0.73;0.60;;;12.40;67.90;;;;;;5017710;28;20857;-42
2022/04/24 06:35:09;;;;;;;1.07;0.50;;;12.30;67.90;;;;;;5022431;28;20952;-42
2022/04/24 06:37:38;;;;;;;0.40;0.40;;;12.30;68.30;;;;;;5025862;28;20448;-42
2022/04/24 06:40:09;;;;;;;0.50;0.40;;;12.30;69.20;;;;;;5021641;28;20450;-42
2022/04/24 06:42:35;;;;;;;0.50;0.50;;;12.20;68.00;;;;;;5013089;28;20451;-42
2022/04/24 06:45:02;;;;;;;0.50;0.50;;;12.00;68.40;;;;;;5025185;28;20440;-42
2022/04/24 06:47:28;;;;;;;0.50;0.40;;;11.90;69.10;;;;;;5015286;28;20534;-42
2022/04/24 06:49:57;;;;;;;0.60;0.50;;;11.80;69.80;;;;;;5023940;28;20451;-42
2022/04/24 06:52:22;;;;;;;0.50;0.40;;;11.60;70.30;;;;;;5018399;28;20482;-42
2022/04/24 06:54:48;;;;;;;0.40;0.40;;;11.50;71.10;;;;;;5026396;28;20487;-41
2022/04/24 06:57:14;;;;;;;0.60;0.40;;;11.50;72.20;;;;;;5018466;28;20276;-42
2022/04/24 06:59:40;;;;;;;1.53;0.50;;;11.80;72.20;;;;;;5023460;28;20267;-42
2022/04/24 07:02:06;;;;;;;0.50;0.50;;;11.80;71.90;;;;;;5028754;28;20428;-42
2022/04/24 07:04:31;;;;;;;0.50;0.50;;;11.90;71.40;;;;;;5021250;28;20193;-42
2022/04/24 07:06:57;;;;;;;2.03;0.53;;;12.10;71.30;;;;;;5029145;28;20861;-42
2022/04/24 07:09:23;;;;;;;0.83;0.50;;;12.20;71.60;;;;;;5029763;28;20231;-42
2022/04/24 07:11:48;;;;;;;1.37;0.40;;;12.30;70.40;;;;;;5030045;28;20194;-42
2022/04/24 07:14:14;;;;;;;0.60;0.60;;;12.40;71.20;;;;;;5026728;28;20223;-42
2022/04/24 07:16:41;;;;;;;0.50;0.50;;;12.50;70.10;;;;;;5029342;28;20630;-42
2022/04/24 07:19:06;;;;;;;1.47;0.80;;;12.70;70.20;;;;;;5021105;28;20720;-42
2022/04/24 07:21:32;;;;;;;0.60;0.60;;;12.80;69.80;;;;;;5023603;28;20444;-42
2022/04/24 07:23:58;;;;;;;1.47;0.50;;;12.80;69.30;;;;;;5024013;28;20565;-42
2022/04/24 07:26:23;;;;;;;0.80;0.40;;;12.80;68.60;;;;;;5025428;28;20196;-42
2022/04/24 07:28:49;;;;;;;0.73;0.50;;;12.80;68.40;;;;;;5023326;28;20186;-42
2022/04/24 07:31:18;;;;;;;0.60;0.53;;;12.90;68.20;;;;;;5022121;28;20625;-42
2022/04/24 07:33:43;;;;;;;0.47;0.43;;;12.90;68.30;;;;;;5020677;28;20281;-42
2022/04/24 07:36:09;;;;;;;0.90;0.40;;;12.90;68.70;;;;;;5025821;28;20942;-42
2022/04/24 07:38:34;;;;;;;0.90;0.47;;;12.80;68.10;;;;;;5026458;28;20255;-42
2022/04/24 07:41:00;;;;;;;0.50;0.50;;;12.70;68.90;;;;;;5018095;28;20197;-42
2022/04/24 07:43:26;;;;;;;0.70;0.50;;;12.40;68.70;;;;;;5022643;28;20637;-42
2022/04/24 07:45:52;;;;;;;0.50;0.50;;;12.40;69.90;;;;;;5024012;28;20280;-42
2022/04/24 07:48:18;;;;;;;0.50;0.50;;;12.70;69.70;;;;;;5021915;28;20600;-42
2022/04/24 07:50:46;;;;;;;1.13;0.50;;;12.80;69.20;;;;;;5028262;28;20201;-42
2022/04/24 07:53:12;;;;;;;0.53;0.40;;;12.90;69.30;;;;;;5025357;28;20477;-42
2022/04/24 07:55:42;;;;;;;0.60;0.60;;;13.10;68.30;;;;;;5028517;28;20498;-42
2022/04/24 07:58:08;;;;;;;0.60;0.60;;;13.30;67.90;;;;;;5030067;28;20459;-42
2022/04/24 08:00:34;;;;;;;0.60;0.60;;;13.30;67.70;;;;;;5027536;28;20451;-42
2022/04/24 08:03:05;;;;;;;0.50;0.40;;;13.40;67.30;;;;;;5022681;28;20255;-42
2022/04/24 08:05:39;;;;;;;0.70;0.70;;;13.30;66.50;;;;;;5019628;28;20506;-41
2022/04/24 08:08:06;;;;;;;0.60;0.50;;;13.40;66.80;;;;;;5026977;28;20478;-41
2022/04/24 08:10:34;;;;;;;0.80;0.70;;;13.50;66.50;;;;;;5023840;28;20452;-41
2022/04/24 08:13:04;;;;;;;2.30;0.83;;;13.80;65.90;;;;;;5029177;28;20505;-41
2022/04/24 08:15:30;;;;;;;2.33;0.50;;;13.80;65.70;;;;;;5015611;28;20499;-41
2022/04/24 08:17:55;;;;;;;0.70;0.40;;;13.90;65.20;;;;;;5028300;28;20460;-41
2022/04/24 08:20:21;;;;;;;0.90;0.43;;;13.90;65.10;;;;;;5024941;28;20444;-41
2022/04/24 08:22:52;;;;;;;1.80;0.50;;;14.00;64.40;;;;;;5024372;28;20212;-41
2022/04/24 08:25:20;;;;;;;0.80;0.50;;;14.00;63.90;;;;;;5019254;28;20456;-41
2022/04/24 08:27:47;;;;;;;0.63;0.60;;;14.10;64.10;;;;;;5021321;28;20450;-42
2022/04/24 08:30:14;;;;;;;1.40;1.00;;;14.20;64.20;;;;;;5019641;28;20440;-41
2022/04/24 08:32:42;;;;;;;1.40;1.10;;;14.40;64.10;;;;;;5019302;28;20477;-42
2022/04/24 08:35:10;;;;;;;0.90;0.90;;;14.40;63.90;;;;;;5024083;28;20479;-41
2022/04/24 08:37:35;;;;;;;1.63;1.53;;;14.30;62.80;;;;;;5021053;28;20865;-41
2022/04/24 08:40:03;;;;;;;1.50;1.23;;;14.30;63.30;;;;;;5020428;28;20440;-41
2022/04/24 08:42:29;;;;;;;2.40;2.30;;;14.40;63.70;;;;;;5026404;28;20313;-41
2022/04/24 08:44:56;;;;;;;1.30;1.30;;;14.50;64.30;;;;;;5023459;28;20647;-41
2022/04/24 08:47:22;;;;;;;2.27;1.03;;;14.60;64.20;;;;;;5019557;28;20228;-41
2022/04/24 08:49:48;;;;;;;1.50;0.97;;;14.60;64.80;;;;;;5024529;28;20460;-41
2022/04/24 08:52:17;;;;;;;0.83;0.80;;;14.60;64.80;;;;;;5024042;28;21176;-41
2022/04/24 08:54:43;;;;;;;1.07;0.93;;;14.60;64.80;;;;;;5029805;28;20201;-41
2022/04/24 08:57:09;;;;;;;1.27;1.13;;;14.60;64.90;;;;;;5031849;28;20447;-41
2022/04/24 08:59:36;;;;;;;1.33;0.93;;;14.60;64.90;;;;;;5029083;28;20195;-41
2022/04/24 09:02:03;;;;;;;1.50;1.10;;;14.50;65.00;;;;;;5033339;28;20438;-41
2022/04/24 09:04:32;;;;;;;1.10;0.90;;;14.60;65.80;;;;;;5031626;28;20781;-41
2022/04/24 09:06:58;;;;;;;1.47;1.37;;;14.60;65.80;;;;;;5032434;28;20444;-41
2022/04/24 09:09:24;;;;;;;0.80;0.80;;;14.70;65.80;;;;;;5032902;28;20835;-41
2022/04/24 09:11:50;;;;;;;0.80;0.80;;;14.60;65.70;;;;;;5031227;28;20444;-41
2022/04/24 09:14:18;;;;;;;1.00;0.80;;;14.60;65.30;;;;;;5032208;28;20641;-41
2022/04/24 09:16:51;;;;;;;0.60;0.60;;;14.60;65.40;;;;;;5023184;28;20257;-41
2022/04/24 09:19:17;;;;;;;1.37;1.20;;;14.70;66.00;;;;;;5033541;28;20424;-40
2022/04/24 09:21:44;;;;;;;0.70;0.70;;;14.70;66.00;;;;;;5031948;28;20455;-41
2022/04/24 09:24:09;;;;;;;0.73;0.60;;;14.70;66.10;;;;;;5032871;28;20725;-41
2022/04/24 09:26:35;;;;;;;0.70;0.70;;;14.70;65.60;;;;;;5033182;28;20930;-41
2022/04/24 09:29:01;;;;;;;0.83;0.83;;;14.70;66.00;;;;;;5029786;28;20197;-41
2022/04/24 09:31:29;;;;;;;2.40;1.07;;;14.60;65.90;;;;;;5031297;28;20657;-41
2022/04/24 09:33:55;;;;;;;0.90;0.70;;;14.70;66.10;;;;;;5032668;28;20744;-41
2022/04/24 09:36:24;;;;;;;0.97;0.90;;;14.80;66.20;;;;;;5032661;28;20475;-41
2022/04/24 09:38:50;;;;;;;0.97;0.90;;;14.80;65.80;;;;;;5031201;28;20205;-41
2022/04/24 09:41:19;;;;;;;1.47;1.30;;;14.80;65.30;;;;;;5031229;28;20439;-41
2022/04/24 09:43:45;;;;;;;0.73;0.60;;;14.90;65.30;;;;;;5030032;28;20197;-41
2022/04/24 09:46:10;;;;;;;1.23;0.80;;;14.90;64.70;;;;;;5031626;28;20490;-42
2022/04/24 09:48:36;;;;;;;1.90;0.67;;;14.80;64.40;;;;;;5031940;28;20566;-41
2022/04/24 09:51:02;;;;;;;0.80;0.63;;;14.70;64.40;;;;;;5030928;28;20274;-41
2022/04/24 09:53:28;;;;;;;2.33;0.70;;;14.60;65.80;;;;;;5032887;28;20196;-41
2022/04/24 09:55:58;;;;;;;1.13;0.90;;;14.50;65.80;;;;;;5029517;28;20825;-41
2022/04/24 09:58:24;;;;;;;1.10;0.60;;;14.50;65.90;;;;;;5026411;28;20463;-41
2022/04/24 10:00:51;;;;;;;1.27;0.87;;;14.60;66.10;;;;;;5023445;28;20475;-41
2022/04/24 10:03:18;;;;;;;3.43;1.50;;;14.60;66.10;;;;;;5024712;28;20443;-41
2022/04/24 10:05:47;;;;;;;1.67;1.07;;;14.60;66.20;;;;;;5032326;28;20446;-41
2022/04/24 10:08:13;;;;;;;0.80;0.80;;;14.60;66.40;;;;;;5027144;28;20515;-41
2022/04/24 10:10:39;;;;;;;1.77;1.10;;;14.60;66.50;;;;;;5026372;28;20503;-41
2022/04/24 10:13:07;;;;;;;2.50;1.00;;;14.70;66.40;;;;;;5028438;28;20943;-41
2022/04/24 10:15:35;;;;;;;1.30;1.10;;;14.80;66.40;;;;;;5028907;28;21082;-41
2022/04/24 10:18:33;;;;;;;1.13;1.03;;;14.90;66.10;;;;;;5025930;28;20518;-41
2022/04/24 10:21:08;;;;;;;1.67;1.03;;;14.90;66.00;;;;;;5011442;28;20471;-41
2022/04/24 10:23:36;;;;;;;1.10;0.80;;;15.00;66.00;;;;;;5030105;28;20435;-41
2022/04/24 10:26:03;;;;;;;1.10;1.00;;;15.00;65.60;;;;;;5019379;28;20535;-41
2022/04/24 10:28:39;;;;;;;1.93;1.07;;;14.90;65.10;;;;;;5035052;28;20507;-41
2022/04/24 10:31:07;;;;;;;0.97;0.80;;;14.90;65.40;;;;;;5030027;28;20810;-41
2022/04/24 10:33:35;;;;;;;1.80;1.10;;;14.90;65.90;;;;;;5021888;28;20448;-41
2022/04/24 10:36:12;;;;;;;1.17;1.07;;;14.90;66.10;;;;;;5023705;28;20489;-41
2022/04/24 10:38:57;;;;;;;1.20;1.10;;;14.90;66.30;;;;;;5025456;28;20492;-41
2022/04/24 10:41:29;;;;;;;1.43;1.33;;;14.90;66.40;;;;;;5021984;28;20856;-41
2022/04/24 10:44:06;;;;;;;1.70;1.60;;;14.80;65.40;;;;;;5042282;28;20440;-41
2022/04/24 10:46:33;;;;;;;2.40;1.50;;;14.80;66.00;;;;;;5027951;28;20940;-41
2022/04/24 10:49:09;;;;;;;2.63;1.30;;;14.90;66.60;;;;;;5031147;28;20512;-41
2022/04/24 10:51:36;;;;;;;1.87;1.23;;;14.90;66.30;;;;;;5021723;28;20855;-41
2022/04/24 10:54:08;;;;;;;2.20;1.40;;;14.80;66.00;;;;;;5017636;28;20441;-41
2022/04/24 10:56:36;;;;;;;5.73;1.57;;;14.70;66.70;;;;;;5024213;28;21034;-41
2022/04/24 10:59:12;;;;;;;2.07;1.77;;;14.70;66.60;;;;;;5029617;28;20501;-41
2022/04/24 11:01:43;;;;;;;1.80;1.70;;;14.90;67.00;;;;;;5028154;28;20486;-41
2022/04/24 11:04:10;;;;;;;1.80;1.40;;;14.70;66.70;;;;;;5026991;28;20444;-41
2022/04/24 11:06:36;;;;;;;2.00;1.30;;;14.70;67.00;;;;;;5028082;28;20450;-41
2022/04/24 11:09:10;;;;;;;1.13;0.90;;;14.70;67.10;;;;;;5029420;28;20446;-41
2022/04/24 11:11:58;;;;;;;3.80;1.10;;;14.80;66.80;;;;;;5026933;28;20486;-41
2022/04/24 11:14:26;;;;;;;0.90;0.90;;;14.80;66.50;;;;;;5028585;28;20513;-41
2022/04/24 11:16:58;;;;;;;1.13;1.03;;;14.90;66.90;;;;;;5030262;28;20553;-41
2022/04/24 11:19:29;;;;;;;1.20;1.10;;;14.90;66.10;;;;;;5028539;28;20444;-41
2022/04/24 11:21:56;;;;;;;1.60;0.83;;;14.80;65.70;;;;;;5020638;28;20455;-41
2022/04/24 11:24:23;;;;;;;1.33;1.23;;;14.50;65.60;;;;;;5028732;28;20456;-41
2022/04/24 11:26:49;;;;;;;0.83;0.83;;;14.70;65.90;;;;;;5027100;28;20456;-41
2022/04/24 11:29:14;;;;;;;1.13;1.03;;;14.50;65.80;;;;;;5027000;28;20530;-41
2022/04/24 11:31:52;;;;;;;2.17;1.00;;;14.60;66.70;;;;;;5027444;28;20201;-41
2022/04/24 11:34:22;;;;;;;2.40;1.13;;;14.50;66.50;;;;;;5027128;28;20216;-41
2022/04/24 11:36:50;;;;;;;0.87;0.70;;;14.50;66.50;;;;;;5025897;28;20534;-41
2022/04/24 11:39:17;;;;;;;0.77;0.77;;;14.40;66.00;;;;;;5025911;28;20534;-41
2022/04/24 11:41:43;;;;;;;1.20;0.77;;;14.30;65.00;;;;;;5029384;28;20460;-41
2022/04/24 11:52:38;;;;;;;0.60;0.60;;;14.10;65.10;;;;;;5024379;28;20451;-41
2022/04/24 11:55:06;;;;;;;2.87;0.70;;;14.10;64.60;;;;;;5027875;28;20472;-41
2022/04/24 11:57:32;;;;;;;0.70;0.43;;;14.00;64.60;;;;;;5028547;28;20448;-41
2022/04/24 11:59:58;;;;;;;0.70;0.70;;;13.90;64.80;;;;;;5028851;28;20798;-41
2022/04/24 12:02:28;;;;;;;0.50;0.50;;;13.80;64.70;;;;;;5026695;28;20454;-41
2022/04/24 12:04:56;;;;;;;1.67;0.70;;;14.00;64.90;;;;;;5027130;28;20189;-41
2022/04/24 12:07:31;;;;;;;1.47;0.70;;;14.10;64.70;;;;;;5021690;28;20479;-41
2022/04/24 12:09:59;;;;;;;0.77;0.77;;;14.00;66.10;;;;;;5010062;28;20963;-41
2022/04/24 12:12:25;;;;;;;1.17;0.60;;;14.20;65.70;;;;;;5025475;28;20456;-41
2022/04/24 12:14:54;;;;;;;0.90;0.67;;;14.10;65.60;;;;;;5026548;28;20798;-41
2022/04/24 12:17:22;;;;;;;0.70;0.70;;;14.10;64.70;;;;;;5025845;28;20251;-41
2022/04/24 12:19:56;;;;;;;0.70;0.60;;;14.20;65.90;;;;;;5027416;28;20435;-41
2022/04/24 12:22:34;;;;;;;0.77;0.77;;;14.40;65.90;;;;;;5024268;28;20456;-40
2022/04/24 12:25:09;;;;;;;0.80;0.50;;;14.40;66.60;;;;;;5021846;28;21121;-40
2022/04/24 12:27:37;;;;;;;0.90;0.80;;;14.50;66.10;;;;;;5029210;28;20539;-42
2022/04/24 12:30:07;;;;;;;0.70;0.60;;;14.70;65.70;;;;;;5019949;28;20464;-40
2022/04/24 12:32:35;;;;;;;1.73;0.80;;;14.80;65.50;;;;;;5019780;28;20441;-40
2022/04/24 12:35:01;;;;;;;1.03;0.93;;;14.90;65.40;;;;;;5013489;28;20452;-40
2022/04/24 12:37:32;;;;;;;1.10;0.67;;;14.70;64.80;;;;;;5025656;28;20969;-40
2022/04/24 12:39:58;;;;;;;1.00;0.80;;;14.60;64.60;;;;;;5017996;28;21010;-40
2022/04/24 12:42:25;;;;;;;1.83;1.23;;;14.50;65.90;;;;;;5022926;28;20444;-40
2022/04/24 12:44:51;;;;;;;1.93;0.80;;;14.50;65.40;;;;;;5016135;28;20448;-40
2022/04/24 12:47:18;;;;;;;1.73;1.30;;;14.60;64.90;;;;;;5027020;28;20511;-40