Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:31;;;;;;;1.35;1.25;;;13.60;62.60;;;12.07;66.87;100328.81;8432133;28;20108;-84
2022/01/03 00:06:52;;;;;;;1.90;1.60;;;13.60;62.70;;;12.22;66.38;100345.25;8415674;28;20036;-84
2022/01/03 00:11:18;;;;;;;2.40;1.73;;;13.60;62.60;;;12.06;66.68;100314.03;8422017;28;20044;-85
2022/01/03 00:15:40;;;;;;;;;;;13.60;62.70;;;12.21;66.83;100340.97;8409272;28;20486;-84
2022/01/03 00:20:04;;;;;;;1.30;1.10;;;13.60;63.00;;;12.16;66.47;100314.25;8417431;28;19912;-84
2022/01/03 00:24:33;;;;;;;2.08;1.30;;;13.60;62.60;;;12.14;66.52;100310.91;8414694;28;20043;-84
2022/01/03 00:29:04;;;;;;;1.60;1.50;;;13.60;62.70;;;12.15;66.73;100302.09;8402084;28;20471;-85
2022/01/03 00:33:27;;;;;;;1.88;1.67;;;13.50;62.60;;;12.16;66.54;100290.72;8416299;28;20050;-84
2022/01/03 00:37:50;;;;;;;4.10;1.60;;;13.50;62.60;;;12.14;66.48;100275.09;8404127;28;20115;-84
2022/01/03 00:42:14;;;;;;;1.50;1.40;;;13.50;62.60;;;12.14;66.91;100272.47;8428226;28;20032;-84
2022/01/03 00:46:36;;;;;;;2.80;1.75;;;13.50;62.70;;;12.10;66.77;100268.41;8417009;28;20127;-84
2022/01/03 00:51:03;;;;;;;2.22;1.33;;;13.40;62.60;;;12.22;66.38;100286.81;8399029;28;20123;-84
2022/01/03 00:55:25;;;;;;;2.05;1.30;;;13.60;62.70;;;12.23;66.31;100286.69;8425827;28;20119;-84
2022/01/03 01:00:02;;;;;;;1.67;1.40;;;13.60;62.80;;;12.22;66.45;100277.19;8398376;28;20032;-84
2022/01/03 01:04:25;;;;;;;2.03;1.40;;;13.50;62.70;;;12.25;66.75;100271.72;8418419;28;20510;-84
2022/01/03 01:08:57;;;;;;;2.55;1.38;;;13.60;62.80;;;12.25;66.38;100276.97;8425795;28;20123;-84
2022/01/03 01:13:21;;;;;;;1.98;1.65;;;13.60;62.90;;;12.20;66.70;100265.16;8422052;28;20114;-84
2022/01/03 01:17:45;;;;;;;1.85;1.75;;;13.60;63.00;;;12.16;66.73;100244.41;8406553;28;20031;-84
2022/01/03 01:22:09;;;;;;;1.60;1.45;;;13.60;63.30;;;12.12;66.65;100244.72;8399403;28;20575;-83
2022/01/03 01:31:19;;;;;;;2.00;1.70;;;13.70;63.70;;;12.19;66.51;100256.47;8406606;28;20382;-84
2022/01/03 01:35:57;;;;;;;1.38;1.27;;;13.60;63.80;;;12.17;66.71;100261.78;8409147;28;20042;-83
2022/01/03 01:40:25;;;;;;;1.17;1.08;;;13.50;63.90;;;12.08;66.68;100245.91;8411264;28;20032;-83
2022/01/03 01:44:50;;;;;;;1.55;1.42;;;13.60;64.90;;;11.99;66.68;100236.06;8409589;28;20488;-83
2022/01/03 01:49:19;;;;;;;1.20;1.10;;;13.50;64.40;;;12.14;66.68;100259.38;8411019;28;20042;-83
2022/01/03 01:53:50;;;;;;;1.52;1.33;;;13.50;64.50;;;11.95;67.13;100236.28;8398035;28;20295;-83
2022/01/03 01:58:36;;;;;;;2.00;1.30;;;13.50;64.70;;;12.00;67.09;100235.13;8396406;28;20127;-83
2022/01/03 02:03:19;;;;;;;1.08;0.90;;;13.40;64.80;;;12.08;66.87;100238.06;8418514;28;20040;-83
2022/01/03 02:08:13;;;;;;;1.60;1.10;;;13.40;64.90;;;12.06;67.11;100219.00;8403240;28;20118;-84
2022/01/03 02:12:41;;;;;;;1.83;1.10;;;13.40;65.00;;;11.89;66.93;100189.59;8420903;28;20039;-84
2022/01/03 02:17:04;;;;;;;3.92;1.13;;;13.40;64.90;;;11.89;67.03;100202.69;8395268;28;20032;-83
2022/01/03 02:21:26;;;;;;;0.80;0.80;;;13.30;64.80;;;12.00;66.88;100222.88;8398022;28;20028;-84
2022/01/03 02:25:49;;;;;;;0.80;0.80;;;13.40;65.10;;;12.01;67.45;100215.84;8410071;28;20040;-85
2022/01/03 02:30:21;;;;;;;1.95;1.08;;;13.40;65.10;;;11.89;67.28;100202.69;8395870;28;20138;-84
2022/01/03 02:34:43;;;;;;;0.95;0.82;;;13.30;65.10;;;11.87;66.93;100201.94;8401351;28;20119;-84
2022/01/03 02:39:05;;;;;;;0.70;0.70;;;13.30;65.10;;;11.94;67.13;100212.84;8399192;28;20054;-83
2022/01/03 02:43:27;;;;;;;1.10;1.00;;;13.30;65.10;;;11.81;67.03;100194.50;8407023;28;20382;-84
2022/01/03 02:48:01;;;;;;;0.70;0.70;;;13.20;65.20;;;11.57;67.21;100152.56;8418476;28;20130;-84
2022/01/03 02:52:24;;;;;;;0.65;0.57;;;13.20;65.30;;;11.82;66.98;100188.31;8384223;28;20115;-84
2022/01/03 02:56:46;;;;;;;0.80;0.80;;;13.20;65.40;;;11.78;66.99;100181.63;8396765;28;20126;-84
2022/01/03 03:01:08;;;;;;;0.60;0.60;;;13.20;65.40;;;11.70;67.04;100173.47;8410045;28;20036;-84
2022/01/03 03:05:36;;;;;;;0.75;0.75;;;13.10;65.40;;;11.77;66.89;100173.88;8421471;28;20138;-84
2022/01/03 03:09:59;;;;;;;0.75;0.75;;;13.10;65.40;;;11.61;66.85;100154.03;8399791;28;20042;-84
2022/01/03 03:14:22;;;;;;;0.60;0.60;;;13.10;65.40;;;11.66;67.48;100162.38;8418527;28;20460;-85
2022/01/03 03:18:44;;;;;;;0.55;0.55;;;13.00;65.40;;;11.66;67.01;100154.53;8433521;28;20036;-85
2022/01/03 03:23:06;;;;;;;0.80;0.80;;;13.00;65.40;;;11.62;66.95;100140.00;8388905;28;20138;-85
2022/01/03 03:27:30;;;;;;;0.50;0.50;;;13.00;65.40;;;11.59;67.52;100131.53;8420192;28;20119;-84
2022/01/03 03:31:52;;;;;;;0.60;0.60;;;13.00;65.50;;;11.55;67.51;100114.38;8411210;28;20571;-85
2022/01/03 03:36:14;;;;;;;2.13;0.60;;;13.00;65.50;;;11.61;67.30;100120.03;8411259;28;20131;-85
2022/01/03 03:40:38;;;;;;;1.50;0.75;;;13.00;65.40;;;11.55;67.47;100117.00;8422484;28;20028;-85
2022/01/03 03:45:00;;;;;;;0.70;0.70;;;13.00;65.40;;;11.60;67.46;100120.97;8416790;28;20154;-86
2022/01/03 03:49:22;;;;;;;1.02;0.65;;;13.00;65.40;;;11.52;67.60;100112.81;8413267;28;20356;-86
2022/01/03 03:53:44;;;;;;;0.82;0.75;;;13.00;65.50;;;11.52;67.55;100103.19;8420965;28;20122;-84
2022/01/03 03:58:06;;;;;;;2.22;0.70;;;12.90;65.50;;;11.47;67.39;100089.59;8397175;28;20131;-86
2022/01/03 04:02:28;;;;;;;0.68;0.68;;;13.00;65.60;;;11.52;67.24;100104.97;8399438;28;20657;-88
2022/01/03 04:06:50;;;;;;;0.70;0.70;;;13.00;65.70;;;11.56;67.48;100121.25;8386931;28;20121;-87
2022/01/03 04:11:13;;;;;;;0.80;0.77;;;12.80;65.50;;;11.50;67.46;100101.59;8392986;28;20506;-85
2022/01/03 04:15:35;;;;;;;1.30;0.70;;;12.90;65.70;;;11.42;67.39;100093.47;8420097;28;20486;-84
2022/01/03 04:19:59;;;;;;;0.55;0.55;;;12.80;65.70;;;11.51;67.13;100124.22;8409416;28;20046;-84
2022/01/03 04:24:20;;;;;;;1.40;0.80;;;12.80;65.80;;;11.42;67.57;100120.47;8423167;28;20127;-83
2022/01/03 04:28:42;;;;;;;1.17;1.05;;;12.90;65.80;;;11.44;67.68;100131.63;8401645;28;20123;-85
2022/01/03 04:33:04;;;;;;;0.77;0.60;;;12.80;65.80;;;11.45;67.44;100127.22;8399366;28;20445;-85
2022/01/03 04:37:26;;;;;;;1.33;0.75;;;12.80;65.80;;;11.42;67.85;100125.69;8428316;28;20114;-86
2022/01/03 04:41:48;;;;;;;1.45;0.70;;;12.80;65.90;;;11.33;67.67;100121.06;8409697;28;20736;-82
2022/01/03 04:46:11;;;;;;;1.55;0.60;;;12.80;66.00;;;11.31;67.88;100117.72;8417884;28;20478;-86
2022/01/03 04:50:33;;;;;;;0.70;0.70;;;12.80;65.80;;;11.19;68.11;100108.13;8409016;28;20039;-86
2022/01/03 04:54:56;;;;;;;1.05;0.47;;;12.80;65.80;;;11.30;67.87;100148.25;8379952;28;20121;-85
2022/01/03 04:59:17;;;;;;;1.00;0.60;;;12.70;65.30;;;11.27;67.90;100145.03;8424169;28;20042;-86
2022/01/03 05:03:43;;;;;;;0.75;0.45;;;12.70;65.20;;;11.06;67.59;100127.22;8403456;28;20042;-86
2022/01/03 05:08:04;;;;;;;0.40;0.40;;;12.70;65.30;;;11.22;67.62;100161.00;8383996;28;20501;-87
2022/01/03 05:12:26;;;;;;;0.30;0.30;;;12.70;65.20;;;11.20;67.65;100162.88;8393622;28;20412;-82
2022/01/03 05:16:49;;;;;;;0.40;0.40;;;12.60;64.80;;;11.16;67.99;100187.56;8408884;28;20050;-87
2022/01/03 05:21:11;;;;;;;0.75;0.50;;;12.60;64.70;;;11.10;67.51;100185.34;8407965;28;20504;-85
2022/01/03 05:25:35;;;;;;;0.30;0.30;;;12.70;64.70;;;11.06;67.58;100189.09;8395561;28;20040;-86
2022/01/03 05:29:57;;;;;;;0.30;0.30;;;12.60;64.50;;;11.05;67.73;100201.31;8408091;28;20028;-86
2022/01/03 05:34:18;;;;;;;0.38;0.38;;;12.50;64.30;;;11.07;67.18;100233.44;8397412;28;20458;-85
2022/01/03 05:38:40;;;;;;;0.90;0.40;;;12.50;64.00;;;10.99;67.12;100230.47;8388816;28;20102;-87
2022/01/03 05:43:03;;;;;;;0.30;0.30;;;12.40;63.80;;;10.97;67.27;100241.97;8397544;28;20115;-86
2022/01/03 05:47:24;;;;;;;0.32;0.32;;;12.50;63.80;;;10.79;67.69;100225.69;8376964;28;20051;-84
2022/01/03 05:51:49;;;;;;;0.88;0.50;;;12.40;63.80;;;10.92;67.28;100257.09;8395161;28;20047;-84
2022/01/03 05:56:11;;;;;;;0.35;0.32;;;12.40;64.00;;;10.84;67.37;100254.97;8396769;28;20044;-84
2022/01/03 06:00:33;;;;;;;0.40;0.40;;;12.40;64.30;;;10.77;67.40;100256.28;8393202;28;20050;-85
2022/01/03 06:04:59;;;;;;;0.40;0.40;;;12.30;64.40;;;10.84;67.35;100286.31;8408244;28;20039;-81
2022/01/03 06:09:24;;;;;;;0.32;0.32;;;12.30;64.70;;;10.81;67.35;100286.50;8400916;28;20408;-87
2022/01/03 06:13:48;;;;;;;0.43;0.43;;;12.30;64.90;;;10.74;67.17;100285.22;8386676;28;20036;-85
2022/01/03 06:18:14;;;;;;;0.55;0.40;;;12.30;65.00;;;10.80;67.45;100308.31;8393246;28;20126;-85
2022/01/03 06:22:40;;;;;;;0.32;0.32;;;12.30;65.30;;;10.70;67.53;100297.63;8396567;28;20556;-85
2022/01/03 06:27:02;;;;;;;0.50;0.45;;;12.10;65.30;;;10.67;67.71;100300.44;8409042;28;20122;-86
2022/01/03 06:31:25;;;;;;;0.60;0.50;;;12.20;65.50;;;10.77;67.52;100337.25;8419002;28;20556;-86
2022/01/03 06:35:47;;;;;;;1.10;0.43;;;12.20;65.70;;;10.71;67.70;100322.78;8402703;28;20126;-86
2022/01/03 06:40:10;;;;;;;0.85;0.47;;;12.20;65.80;;;10.74;67.56;100335.66;8410061;28;20123;-86
2022/01/03 06:44:31;;;;;;;0.40;0.40;;;12.10;65.80;;;10.55;67.40;100312.47;8413891;28;20114;-86
2022/01/03 06:48:53;;;;;;;0.80;0.80;;;12.10;65.90;;;10.70;67.63;100343.81;8404810;28;20115;-86
2022/01/03 06:53:15;;;;;;;1.27;0.60;;;12.10;65.90;;;10.70;67.85;100351.63;8423979;28;20040;-86
2022/01/03 06:57:37;;;;;;;0.55;0.40;;;12.10;66.10;;;10.70;67.86;100352.47;8403219;28;20127;-86
2022/01/03 07:01:59;;;;;;;1.00;0.65;;;12.00;65.90;;;10.69;67.47;100360.38;8397002;28;20476;-85
2022/01/03 07:06:21;;;;;;;1.92;0.60;;;12.20;66.10;;;10.66;67.77;100361.41;8384976;28;20564;-86
2022/01/03 07:10:42;;;;;;;0.77;0.60;;;12.10;66.10;;;10.77;67.69;100381.63;8408121;28;20134;-85
2022/01/03 07:19:55;;;;;;;1.73;0.75;;;12.20;66.20;;;10.61;68.02;100363.47;8392196;28;20127;-85
2022/01/03 07:24:16;;;;;;;4.32;0.82;;;12.20;66.20;;;10.81;67.63;100397.03;8404520;28;20467;-84
2022/01/03 07:28:38;;;;;;;3.10;1.20;;;12.20;66.30;;;10.81;67.91;100401.44;8417777;28;20134;-85
2022/01/03 07:33:00;;;;;;;2.92;0.80;;;12.20;66.30;;;10.88;68.06;100410.53;8401549;28;20028;-86
2022/01/03 07:37:22;;;;;;;1.52;0.70;;;12.30;66.40;;;10.83;67.81;100402.19;8397916;28;20622;-86
2022/01/03 07:41:44;;;;;;;1.60;0.88;;;12.30;66.30;;;10.90;68.23;100421.75;8406962;28;20031;-87
2022/01/03 07:46:06;;;;;;;2.22;0.65;;;12.20;66.10;;;10.91;68.26;100418.22;8400404;28;20044;-88
2022/01/03 07:50:28;;;;;;;4.38;0.77;;;12.30;66.10;;;10.25;67.92;100328.19;8414718;28;20035;-85
2022/01/03 07:54:52;;;;;;;1.42;0.80;;;12.30;66.00;;;10.91;67.73;100431.28;8399651;28;20042;-86
2022/01/03 07:59:13;;;;;;;1.08;0.68;;;12.30;65.90;;;10.93;68.03;100445.06;8400187;28;20480;-85
2022/01/03 08:03:35;;;;;;;1.45;0.60;;;12.30;65.90;;;10.88;67.94;100430.63;8400228;28;20046;-86
2022/01/03 08:07:57;;;;;;;0.98;0.60;;;12.30;65.90;;;10.87;67.71;100429.78;8393224;28;20032;-88
2022/01/03 08:12:19;;;;;;;2.28;0.93;;;12.30;65.90;;;10.96;67.79;100446.66;8409488;28;20042;-86
2022/01/03 08:16:40;;;;;;;2.58;1.33;;;12.30;65.90;;;10.91;67.79;100453.94;8392618;28;20043;-86
2022/01/03 08:21:02;;;;;;;1.90;0.70;;;12.30;65.90;;;10.85;67.77;100439.47;8387434;28;20488;-85
2022/01/03 08:25:24;;;;;;;1.08;0.82;;;12.40;66.00;;;10.89;67.58;100429.69;8415564;28;20046;-84
2022/01/03 08:29:45;;;;;;;2.83;0.90;;;12.40;66.10;;;10.95;68.17;100461.50;8419180;28;20077;-85
2022/01/03 08:34:08;;;;;;;0.60;0.60;;;12.30;66.00;;;10.93;68.17;100452.06;8414514;28;20127;-85
2022/01/03 08:38:29;;;;;;;2.78;1.00;;;12.30;66.00;;;10.82;67.88;100440.50;8402567;28;20046;-84
2022/01/03 08:42:51;;;;;;;3.45;0.90;;;12.30;66.00;;;10.81;67.96;100438.84;8414367;28;20052;-85
2022/01/03 08:47:13;;;;;;;1.42;0.80;;;12.30;66.00;;;10.86;68.02;100449.00;8413308;28;20043;-87
2022/01/03 08:51:35;;;;;;;1.52;0.90;;;12.30;66.10;;;10.93;67.78;100457.28;8403447;28;20403;-88
2022/01/03 08:55:59;;;;;;;1.77;0.85;;;12.20;66.10;;;10.92;68.07;100456.47;8401045;28;20045;-87
2022/01/03 09:00:21;;;;;;;4.30;0.93;;;12.30;66.20;;;10.89;67.72;100445.38;8400523;28;20036;-85
2022/01/03 09:04:46;;;;;;;2.22;1.23;;;12.30;66.10;;;10.94;67.98;100461.63;8409505;28;20035;-86
2022/01/03 09:09:08;;;;;;;3.15;1.00;;;12.40;66.10;;;10.96;67.60;100463.16;8393080;28;20038;-87
2022/01/03 09:13:30;;;;;;;4.05;0.95;;;12.40;66.10;;;11.08;68.23;100477.28;8396449;28;20046;-87
2022/01/03 09:17:51;;;;;;;3.70;1.15;;;12.50;66.10;;;11.03;67.51;100461.88;8397164;28;20047;-86
2022/01/03 09:22:20;;;;;;;1.45;1.35;;;12.50;66.80;;;11.14;67.75;100457.75;8403275;28;20044;-87
2022/01/03 09:31:29;;;;;;;1.52;0.98;;;12.50;66.00;;;10.97;67.93;100440.53;8404358;28;20042;-86
2022/01/03 09:35:51;;;;;;;2.95;1.30;;;12.60;66.00;;;11.00;68.06;100449.00;8394658;28;20035;-86
2022/01/03 09:40:12;;;;;;;3.78;1.20;;;12.60;65.70;;;11.14;67.89;100465.59;8396457;28;20074;-86
2022/01/03 09:44:35;;;;;;;5.45;1.90;;;12.60;65.60;;;11.14;68.04;100460.38;8388695;28;20039;-86
2022/01/03 09:48:56;;;;;;;3.72;1.08;;;12.60;65.40;;;11.18;67.89;100475.78;8394378;28;20036;-86
2022/01/03 09:53:20;;;;;;;4.43;1.40;;;12.50;65.20;;;11.12;67.79;100467.47;8384353;28;20034;-86
2022/01/03 09:57:44;;;;;;;3.95;1.48;;;12.70;65.30;;;11.15;68.07;100467.28;8393198;28;20039;-86
2022/01/03 10:02:06;;;;;;;3.92;1.30;;;12.50;65.10;;;11.05;67.64;100457.41;8412262;28;20046;-86
2022/01/03 10:06:29;;;;;;;7.35;1.70;;;12.60;64.90;;;11.18;67.69;100467.94;8395627;28;20050;-86
2022/01/03 10:10:52;;;;;;;5.40;1.08;;;12.60;64.80;;;11.16;67.68;100461.13;8400204;28;20036;-86
2022/01/03 10:15:13;;;;;;;1.83;1.17;;;12.70;64.70;;;11.28;68.06;100476.03;8408459;28;20048;-85
2022/01/03 10:20:02;;;;;;;4.90;1.40;;;12.70;64.80;;;11.22;67.64;100471.19;8415665;28;20031;-86
2022/01/03 10:24:36;;;;;;;4.60;1.80;;;12.70;64.80;;;11.31;67.90;100473.22;8389075;28;20036;-85
2022/01/03 10:29:13;;;;;;;3.47;1.77;;;12.80;65.00;;;11.42;68.06;100473.41;8409001;28;20038;-85
2022/01/03 10:33:35;;;;;;;1.15;1.00;;;12.80;65.00;;;11.42;67.82;100465.56;8389107;28;20044;-86
2022/01/03 10:37:57;;;;;;;3.38;1.27;;;12.80;65.10;;;11.51;67.64;100478.06;8392906;28;20034;-86
2022/01/03 10:42:21;;;;;;;3.45;1.15;;;12.90;65.10;;;11.47;67.79;100455.63;8412381;28;20496;-85
2022/01/03 10:46:50;;;;;;;2.80;1.25;;;12.90;64.80;;;11.58;67.57;100467.19;8408827;28;20043;-85
2022/01/03 10:51:19;;;;;;;2.42;1.50;;;13.00;64.90;;;11.63;67.66;100468.59;8396081;28;20039;-84
2022/01/03 10:55:41;;;;;;;6.43;2.30;;;13.00;64.80;;;11.60;67.88;100455.72;8410170;28;20077;-85
2022/01/03 11:00:22;;;;;;;1.90;1.60;;;13.00;64.70;;;11.63;67.74;100465.13;8418839;28;20452;-84
2022/01/03 11:04:50;;;;;;;3.83;1.25;;;13.10;64.60;;;11.74;67.29;100468.72;8394330;28;21316;-85
2022/01/03 11:14:03;;;;;;;9.85;1.75;;;13.20;64.20;;;11.83;67.82;100467.31;8402078;28;20037;-84
2022/01/03 11:18:27;;;;;;;5.22;1.60;;;13.20;64.40;;;11.86;67.51;100461.09;8399892;28;20028;-85
2022/01/03 11:22:50;;;;;;;2.30;1.30;;;13.30;64.30;;;11.79;67.76;100442.28;8395656;28;20403;-84
2022/01/03 11:27:11;;;;;;;2.65;1.92;;;13.40;64.20;;;11.86;67.57;100440.97;8404423;28;20031;-84
2022/01/03 11:31:39;;;;;;;2.60;1.60;;;13.40;63.80;;;11.89;67.58;100430.31;8421078;28;20694;-85
2022/01/03 11:36:02;;;;;;;7.53;1.75;;;13.30;63.60;;;11.99;67.62;100441.03;8393425;28;20043;-84
2022/01/03 11:40:23;;;;;;;4.68;2.20;;;13.40;63.70;;;12.03;67.27;100434.63;8423180;28;20039;-85
2022/01/03 11:44:46;;;;;;;2.42;1.70;;;13.50;63.60;;;11.97;67.16;100418.53;8399846;28;20032;-85
2022/01/03 11:49:09;;;;;;;5.80;2.75;;;13.50;63.40;;;12.00;67.24;100413.06;8392568;28;20041;-85
2022/01/03 11:53:34;;;;;;;3.10;1.60;;;13.50;62.50;;;11.97;67.27;100403.66;8404903;28;20042;-85
2022/01/03 12:07:15;;;;;;;2.72;2.08;;;13.50;62.90;;;12.02;67.24;100398.94;8405870;28;20040;-86
2022/01/03 12:11:56;;;;;;;4.85;1.67;;;13.50;62.60;;;12.00;67.27;100384.28;8396204;28;20433;-91
2022/01/03 12:16:19;;;;;;;3.25;1.38;;;13.50;62.30;;;12.04;67.21;100378.72;8393117;28;20058;-87
2022/01/03 12:20:45;;;;;;;4.47;1.60;;;13.40;62.20;;;12.02;67.03;100370.16;8411624;28;20036;-90
2022/01/03 12:25:07;;;;;;;4.78;1.85;;;13.60;62.10;;;12.13;67.17;100390.38;8390991;28;20036;-83
2022/01/03 12:29:29;;;;;;;3.95;1.60;;;13.60;61.90;;;12.03;66.65;100355.28;8404642;28;20028;-88
2022/01/03 12:34:17;;;;;;;3.85;1.92;;;13.50;61.60;;;12.06;66.96;100368.16;8412140;28;20491;-87
2022/01/03 12:38:58;;;;;;;4.40;2.08;;;13.60;61.60;;;12.11;66.96;100374.78;8390153;28;20036;-87
2022/01/03 12:43:37;;;;;;;4.45;1.52;;;13.60;61.80;;;12.06;66.95;100370.78;8418353;28;20041;-87
2022/01/03 12:48:11;;;;;;;2.53;1.50;;;13.60;61.30;;;12.18;66.75;100376.03;8401262;28;20038;-88
2022/01/03 12:52:40;;;;;;;5.32;1.83;;;13.60;61.20;;;12.21;66.71;100393.31;8406611;28;20035;-87
2022/01/03 12:57:16;;;;;;;5.00;1.73;;;13.60;60.80;;;12.22;66.84;100378.44;8393600;28;20032;-87
2022/01/03 13:01:38;;;;;;;4.93;1.63;;;13.70;60.70;;;12.09;66.46;100333.94;8401439;28;20066;-87
2022/01/03 13:06:19;;;;;;;4.35;1.73;;;13.60;61.20;;;12.25;66.45;100368.59;8406107;28;20043;-87
2022/01/03 13:10:41;;;;;;;4.05;1.85;;;13.70;60.80;;;12.23;66.50;100354.75;8399381;28;20031;-86
2022/01/03 13:15:03;;;;;;;2.15;1.50;;;13.70;60.80;;;12.28;66.48;100344.00;8430032;28;20044;-86
2022/01/03 13:19:34;;;;;;;2.53;1.45;;;13.80;60.80;;;12.27;66.23;100337.91;8389307;28;20058;-86
2022/01/03 13:24:10;;;;;;;3.35;1.67;;;13.80;60.50;;;12.16;66.34;100324.72;8403243;28;20062;-86
2022/01/03 13:28:45;;;;;;;2.08;1.48;;;13.80;60.50;;;12.35;66.11;100351.31;8387531;28;20046;-86
2022/01/03 13:33:07;;;;;;;3.45;1.50;;;13.80;59.90;;;12.22;66.40;100318.25;8410036;28;20054;-86
2022/01/03 13:37:28;;;;;;;3.10;1.95;;;13.80;60.20;;;12.24;66.10;100332.06;8394849;28;20057;-86
2022/01/03 13:41:54;;;;;;;2.80;1.55;;;13.80;60.10;;;12.34;66.12;100354.03;8425944;28;20032;-86
2022/01/03 13:51:09;;;;;;;2.83;1.70;;;13.80;59.70;;;12.31;66.17;100343.78;8395805;28;20097;-86
2022/01/03 13:55:33;;;;;;;2.03;1.40;;;13.80;59.90;;;12.39;65.91;100355.41;8405129;28;20039;-86
2022/01/03 13:59:57;;;;;;;2.53;1.30;;;13.90;59.90;;;12.42;66.08;100335.19;8430772;28;20039;-87
2022/01/03 14:04:20;;;;;;;2.15;1.23;;;13.80;59.80;;;12.43;65.89;100329.03;8399461;28;20040;-86
2022/01/03 14:08:42;;;;;;;5.32;1.65;;;13.70;59.60;;;12.35;65.80;100313.84;8411890;28;20032;-86
2022/01/03 14:13:13;;;;;;;2.97;1.20;;;13.80;59.60;;;12.39;65.51;100321.38;8389654;28;20492;-86
2022/01/03 14:17:49;;;;;;;3.65;1.13;;;13.90;59.40;;;11.64;65.49;100200.06;8396394;28;20036;-86
2022/01/03 14:22:18;;;;;;;;;;;13.80;59.30;;;11.71;65.66;100204.75;8379414;28;20075;-88
2022/01/03 14:26:52;;;;;;;1.88;1.02;;;13.90;59.90;;;12.05;65.59;100265.28;8379370;28;19915;-86
2022/01/03 14:31:15;;;;;;;5.20;1.13;;;13.90;59.50;;;12.14;65.76;100282.94;8386446;28;20484;-85
2022/01/03 14:35:39;;;;;;;1.40;1.20;;;13.90;59.50;;;12.39;65.36;100313.53;8413068;28;20062;-86
2022/01/03 14:40:03;;;;;;;2.55;1.20;;;13.80;59.30;;;12.27;65.63;100292.59;8385167;28;20036;-86
2022/01/03 14:44:26;;;;;;;2.25;1.33;;;13.80;59.20;;;12.18;65.27;100271.34;8400406;28;20048;-82
2022/01/03 14:48:54;;;;;;;2.97;1.35;;;13.80;59.20;;;12.26;65.21;100286.50;8408140;28;20407;-85
2022/01/03 14:53:27;;;;;;;1.48;1.08;;;13.80;58.90;;;12.24;65.16;100279.72;8409848;28;20047;-82
2022/01/03 14:57:50;;;;;;;3.17;1.20;;;13.80;58.90;;;12.38;65.30;100295.28;8397299;28;20046;-86
2022/01/03 15:02:12;;;;;;;1.58;1.23;;;13.80;58.90;;;12.34;65.01;100294.69;8402240;28;20048;-86
2022/01/03 15:06:33;;;;;;;1.98;1.02;;;13.80;59.00;;;12.31;65.22;100292.28;8420292;28;20546;-85
2022/01/03 15:10:55;;;;;;;4.07;1.38;;;13.80;58.90;;;12.31;65.03;100297.50;8421385;28;20045;-86
2022/01/03 15:15:17;;;;;;;5.32;1.65;;;13.70;58.70;;;12.33;65.32;100295.59;8402998;28;20035;-85
2022/01/03 15:19:39;;;;;;;2.70;1.42;;;13.70;58.90;;;12.26;65.04;100293.50;8408864;28;20039;-86
2022/01/03 15:24:00;;;;;;;4.60;1.77;;;13.80;58.80;;;12.26;65.04;100298.75;8415937;28;20057;-85
2022/01/03 15:28:22;;;;;;;4.72;1.95;;;13.70;58.80;;;12.31;64.79;100304.50;8426741;28;20036;-85
2022/01/03 15:32:44;;;;;;;2.92;1.58;;;13.70;58.80;;;12.27;64.75;100296.03;8412289;28;20431;-85
2022/01/03 15:37:06;;;;;;;3.33;1.70;;;13.60;58.90;;;12.28;65.24;100294.25;8412100;28;20044;-86
2022/01/03 15:41:28;;;;;;;3.90;1.23;;;13.60;59.00;;;12.13;64.95;100269.97;8405018;28;20043;-85
2022/01/03 15:45:49;;;;;;;1.33;0.80;;;13.70;59.00;;;12.18;65.07;100262.66;8408469;28;20032;-85
2022/01/03 15:50:11;;;;;;;1.85;1.20;;;13.60;59.00;;;12.14;64.93;100259.38;8388452;28;20032;-85
2022/01/03 15:54:33;;;;;;;4.80;1.40;;;13.70;59.00;;;12.20;64.70;100276.44;8386366;28;20034;-85
2022/01/03 15:58:55;;;;;;;3.03;1.20;;;13.60;59.00;;;12.18;64.55;100267.88;8402414;28;20046;-85
2022/01/03 16:03:21;;;;;;;3.15;1.25;;;13.60;59.00;;;12.08;64.83;100259.00;8409484;28;20050;-84
2022/01/03 16:07:42;;;;;;;2.72;1.42;;;13.60;59.00;;;12.00;64.81;100245.59;8400121;28;20063;-86
2022/01/03 16:12:04;;;;;;;4.13;2.00;;;13.50;59.10;;;11.94;64.80;100260.78;8391235;28;20619;-86
2022/01/03 16:16:26;;;;;;;6.57;2.75;;;13.50;59.10;;;12.04;64.82;100268.81;8413108;28;20048;-85
2022/01/03 16:20:48;;;;;;;3.40;2.38;;;13.50;59.10;;;12.00;64.62;100271.75;8413196;28;20039;-85
2022/01/03 16:25:10;;;;;;;1.88;1.40;;;13.40;59.20;;;11.79;64.52;100226.94;8411144;28;20040;-85
2022/01/03 16:29:32;;;;;;;1.48;1.20;;;13.40;59.10;;;11.99;64.65;100270.94;8421558;28;20031;-85
2022/01/03 16:33:54;;;;;;;3.78;1.20;;;13.40;59.20;;;11.89;64.83;100255.00;8412973;28;20051;-85
2022/01/03 16:38:17;;;;;;;2.78;0.90;;;13.40;59.10;;;11.90;64.46;100264.53;8402707;28;20028;-85
2022/01/03 16:42:39;;;;;;;3.22;1.10;;;13.30;59.10;;;11.83;64.82;100257.19;8409756;28;20046;-85
2022/01/03 16:47:00;;;;;;;2.15;1.00;;;13.30;59.10;;;11.79;65.01;100259.16;8407191;28;20034;-85
2022/01/03 16:51:22;;;;;;;1.70;1.20;;;13.10;58.90;;;11.68;64.51;100238.13;8402958;28;20446;-85
2022/01/03 16:55:44;;;;;;;1.23;0.82;;;13.20;59.00;;;11.65;64.87;100238.34;8419957;28;20036;-88
2022/01/03 17:00:08;;;;;;;1.70;1.10;;;13.10;58.90;;;11.58;64.72;100235.28;8410040;28;20411;-85
2022/01/03 17:04:30;;;;;;;1.98;1.15;;;13.10;58.90;;;11.46;64.63;100216.03;8390898;28;20562;-86
2022/01/03 17:08:51;;;;;;;1.92;0.93;;;13.00;58.90;;;11.50;64.55;100230.59;8413634;28;20032;-85
2022/01/03 17:13:13;;;;;;;2.50;1.17;;;13.00;58.80;;;11.50;64.79;100232.34;8404665;28;20550;-86
2022/01/03 17:17:35;;;;;;;1.65;1.33;;;12.90;58.90;;;11.37;64.72;100221.88;8397221;28;20036;-85
2022/01/03 17:21:57;;;;;;;1.60;1.17;;;12.80;58.90;;;11.35;64.42;100226.38;8364517;28;20578;-85
2022/01/03 17:26:19;;;;;;;1.35;1.02;;;12.70;58.90;;;11.29;64.18;100221.56;8396622;28;20036;-86
2022/01/03 17:30:41;;;;;;;1.83;1.02;;;13.00;59.00;;;11.33;64.54;100230.88;8388873;28;20036;-85
2022/01/03 17:35:04;;;;;;;0.80;0.80;;;12.70;59.00;;;11.29;64.15;100225.00;8380905;28;20386;-86
2022/01/03 17:39:26;;;;;;;1.30;0.95;;;12.70;59.00;;;11.15;64.76;100198.09;8399693;28;20066;-86
2022/01/03 17:43:48;;;;;;;1.75;0.85;;;12.70;59.00;;;11.20;64.18;100225.59;8366250;28;20550;-86
2022/01/03 17:48:10;;;;;;;3.28;1.35;;;12.60;59.10;;;11.17;64.49;100223.19;8384314;28;20032;-86
2022/01/03 17:52:32;;;;;;;2.88;1.23;;;12.60;59.10;;;11.10;64.70;100218.47;8382800;28;20111;-87
2022/01/03 17:56:53;;;;;;;1.35;1.23;;;12.50;59.10;;;11.11;64.48;100226.22;8391821;28;20043;-87
2022/01/03 18:01:15;;;;;;;1.40;0.80;;;12.50;59.20;;;11.06;64.28;100223.91;8402853;28;20040;-87
2022/01/03 18:05:37;;;;;;;1.55;1.00;;;12.50;59.20;;;10.93;64.34;100199.50;8378132;28;20740;-86
2022/01/03 18:09:59;;;;;;;1.75;1.23;;;12.40;59.20;;;11.03;64.77;100224.09;8365593;28;20042;-86
2022/01/03 18:14:21;;;;;;;1.45;1.33;;;12.40;59.30;;;10.94;64.05;100205.59;8388717;28;20366;-87
2022/01/03 18:18:43;;;;;;;1.30;0.90;;;12.30;59.60;;;10.91;64.57;100216.22;8396952;28;20044;-86
2022/01/03 18:23:04;;;;;;;0.80;0.80;;;12.30;59.30;;;10.78;64.25;100198.75;8375516;28;20527;-87
2022/01/03 18:27:26;;;;;;;3.80;1.10;;;12.30;59.40;;;10.84;64.53;100219.22;8377704;28;20040;-87
2022/01/03 18:31:48;;;;;;;2.05;1.08;;;12.20;59.40;;;10.75;64.38;100195.50;8377620;28;20036;-87
2022/01/03 18:36:10;;;;;;;4.35;1.30;;;12.20;59.50;;;10.79;64.16;100204.78;8399884;28;20040;-87
2022/01/03 18:40:34;;;;;;;2.40;1.38;;;12.20;59.50;;;10.58;65.12;100173.88;8384676;28;20053;-85
2022/01/03 18:44:57;;;;;;;1.97;1.50;;;12.10;59.50;;;10.74;64.62;100188.56;8393719;28;20055;-87
2022/01/03 18:49:18;;;;;;;2.10;1.13;;;12.10;59.60;;;10.48;64.85;100146.72;8397321;28;20770;-86
2022/01/03 18:53:40;;;;;;;2.38;1.17;;;12.10;59.60;;;10.65;64.16;100171.72;8399650;28;20050;-88