Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:58;;;;;;;8.43;4.93;;;19.80;91.90;;;;;;5082830;28;20425;-76
2023/06/18 00:03:25;;;;;;;7.53;4.97;;;19.70;91.90;;;;;;5084387;28;20746;-76
2023/06/18 00:05:53;;;;;;;9.35;5.55;;;19.70;92.10;;;;;;5079711;28;20190;-77
2023/06/18 00:08:20;;;;;;;9.52;4.82;;;19.60;92.10;;;;;;5081474;28;20024;-76
2023/06/18 00:10:46;;;;;;;7.75;5.40;;;19.50;92.50;;;;;;5082929;28;20031;-76
2023/06/18 00:13:11;;;;;;;8.27;5.40;;;19.40;92.40;;;;;;5081609;28;20027;-76
2023/06/18 00:15:37;;;;;;;9.48;5.55;;;19.50;92.40;;;;;;5086670;28;20032;-76
2023/06/18 00:18:03;;;;;;;9.55;6.03;;;19.40;92.50;;;;;;5079764;28;20399;-76
2023/06/18 00:20:28;;;;;;;7.43;4.57;;;19.10;93.00;;;;;;5084365;28;20470;-76
2023/06/18 00:22:54;;;;;;;11.90;5.45;;;19.30;92.70;;;;;;5082332;28;20390;-76
2023/06/18 00:25:20;;;;;;;10.95;5.72;;;19.10;92.90;;;;;;5079736;28;20031;-76
2023/06/18 00:27:46;;;;;;;9.13;5.00;;;19.00;93.30;;;;;;5080432;28;20036;-76
2023/06/18 00:30:13;;;;;;;9.80;4.65;;;18.90;93.50;;;;;;5083204;28;20418;-76
2023/06/18 00:32:43;;;;;;;9.23;5.32;;;19.00;93.70;;;;;;5080590;28;20103;-76
2023/06/18 00:35:14;;;;;;;8.40;5.07;;;19.00;93.40;;;;;;5077303;28;20025;-77
2023/06/18 00:37:43;;;;;;;13.15;5.53;;;19.10;93.40;;;;;;5084228;28;20077;-76
2023/06/18 00:40:14;;;;;;;11.13;5.38;;;19.10;93.30;;;;;;5086558;28;20370;-76
2023/06/18 00:42:40;;;;;;;8.80;5.00;;;19.10;93.40;;;;;;5080857;28;20069;-76
2023/06/18 00:45:11;;;;;;;8.18;5.03;;;18.80;93.80;;;;;;5083356;28;20451;-76
2023/06/18 00:47:48;;;;;;;7.90;5.30;;;18.80;93.90;;;;;;5078839;28;20032;-76
2023/06/18 00:50:15;;;;;;;10.15;5.45;;;19.10;93.20;;;;;;5077736;28;20028;-76
2023/06/18 00:52:44;;;;;;;8.43;5.82;;;19.20;93.30;;;;;;5076796;28;20129;-76
2023/06/18 00:55:12;;;;;;;9.02;5.25;;;19.30;93.10;;;;;;5078234;28;20028;-76
2023/06/18 00:57:38;;;;;;;9.13;5.25;;;19.20;93.30;;;;;;5081015;28;20105;-76
2023/06/18 01:00:10;;;;;;;12.38;5.85;;;19.10;93.30;;;;;;5081752;28;20470;-76
2023/06/18 01:02:36;;;;;;;8.40;5.30;;;19.20;93.10;;;;;;5084023;28;20023;-76
2023/06/18 01:05:03;;;;;;;8.07;4.95;;;19.20;93.20;;;;;;5077863;28;20023;-76
2023/06/18 01:07:29;;;;;;;8.35;6.20;;;19.20;93.20;;;;;;5088724;28;20114;-76
2023/06/18 01:09:54;;;;;;;10.13;5.50;;;19.10;93.40;;;;;;5084828;28;20024;-76
2023/06/18 01:12:27;;;;;;;8.40;5.20;;;19.20;93.40;;;;;;5082717;28;20032;-76
2023/06/18 01:14:55;;;;;;;11.15;5.82;;;19.10;93.30;;;;;;5088572;28;20386;-76
2023/06/18 01:17:21;;;;;;;9.48;5.65;;;19.10;93.40;;;;;;5080133;28;20110;-75
2023/06/18 01:19:49;;;;;;;11.68;5.75;;;19.60;92.70;;;;;;5076373;28;20064;-76
2023/06/18 01:22:20;;;;;;;8.93;5.47;;;19.60;92.90;;;;;;5080963;28;20012;-76
2023/06/18 01:24:51;;;;;;;8.65;5.72;;;19.30;93.20;;;;;;5077584;28;20020;-76
2023/06/18 01:27:21;;;;;;;8.55;5.05;;;18.90;93.80;;;;;;5080121;28;20048;-76
2023/06/18 01:29:50;;;;;;;10.20;5.45;;;18.70;94.10;;;;;;5081993;28;20071;-76
2023/06/18 01:32:17;;;;;;;8.45;4.97;;;18.40;94.70;;;;;;5077087;28;20078;-76
2023/06/18 01:34:43;;;;;;;8.63;6.22;;;18.30;95.00;;;;;;5082729;28;20039;-77
2023/06/18 01:37:28;;;;;;;7.93;5.10;;;18.40;94.90;;;;;;5085426;28;20047;-76
2023/06/18 01:40:12;;;;;;;9.65;5.90;;;18.40;94.90;;;;;;5082878;28;20587;-76
2023/06/18 01:43:07;;;;;;;11.23;4.90;;;18.40;94.90;;;;;;5083529;28;20039;-76
2023/06/18 01:45:35;;;;;;;;;;;18.30;95.20;;;;;;5080669;28;20270;-76
2023/06/18 01:48:04;;;;;;;9.32;5.68;;;18.10;95.30;;;;;;5086385;28;19915;-76
2023/06/18 01:50:32;;;;;;;8.40;5.57;;;18.20;95.50;;;;;;5084137;28;20035;-76
2023/06/18 01:53:00;;;;;;;7.93;5.13;;;18.10;95.60;;;;;;5082741;28;20037;-76
2023/06/18 01:55:28;;;;;;;12.00;5.70;;;18.30;95.30;;;;;;5083647;28;20490;-76
2023/06/18 01:57:55;;;;;;;7.90;5.03;;;18.20;95.40;;;;;;5078930;28;20028;-76
2023/06/18 02:00:21;;;;;;;8.75;5.60;;;18.20;95.50;;;;;;5085275;28;20040;-76
2023/06/18 02:02:49;;;;;;;8.05;5.38;;;18.20;95.60;;;;;;5084986;28;20085;-76
2023/06/18 02:05:15;;;;;;;11.73;5.80;;;18.30;95.50;;;;;;5086308;28;20028;-76
2023/06/18 02:07:40;;;;;;;10.10;5.60;;;18.30;95.30;;;;;;5083724;28;20112;-76
2023/06/18 02:10:06;;;;;;;8.75;5.80;;;18.30;95.50;;;;;;5083366;28;20051;-76
2023/06/18 02:12:32;;;;;;;12.88;6.97;;;18.40;95.20;;;;;;5083000;28;20029;-76
2023/06/18 02:14:58;;;;;;;9.52;5.95;;;18.40;95.30;;;;;;5085924;28;20044;-76
2023/06/18 02:17:23;;;;;;;11.38;5.85;;;18.40;95.30;;;;;;5084859;28;20398;-76
2023/06/18 02:19:49;;;;;;;8.52;5.90;;;18.40;95.30;;;;;;5087966;28;20032;-76
2023/06/18 02:22:15;;;;;;;8.95;5.60;;;18.10;95.90;;;;;;5086906;28;20059;-76
2023/06/18 02:24:42;;;;;;;10.27;6.30;;;18.10;95.90;;;;;;5083345;28;20050;-76
2023/06/18 02:27:08;;;;;;;9.20;5.40;;;18.10;96.00;;;;;;5077872;28;20386;-76
2023/06/18 02:29:34;;;;;;;9.93;5.88;;;18.20;95.80;;;;;;5084070;28;20036;-76
2023/06/18 02:32:00;;;;;;;9.40;5.53;;;18.30;95.60;;;;;;5085456;28;20028;-76
2023/06/18 02:34:27;;;;;;;7.50;5.05;;;18.20;95.60;;;;;;5080536;28;20041;-77
2023/06/18 02:36:54;;;;;;;11.68;5.63;;;18.10;95.80;;;;;;5082759;28;20552;-76
2023/06/18 02:39:21;;;;;;;9.60;6.32;;;17.90;96.20;;;;;;5082044;28;20040;-76
2023/06/18 02:41:47;;;;;;;10.73;5.40;;;17.90;96.40;;;;;;5079223;28;20048;-76
2023/06/18 02:44:12;;;;;;;9.77;5.40;;;17.80;96.50;;;;;;5082231;28;20074;-76
2023/06/18 02:46:38;;;;;;;10.15;6.10;;;17.60;96.70;;;;;;5079179;28;20020;-77
2023/06/18 02:49:04;;;;;;;9.15;5.70;;;17.60;96.80;;;;;;5085676;28;20455;-76
2023/06/18 02:51:30;;;;;;;8.68;5.57;;;17.60;96.70;;;;;;5085379;28;20082;-76
2023/06/18 02:53:55;;;;;;;9.38;5.70;;;17.60;96.70;;;;;;5083074;28;20033;-76
2023/06/18 02:56:21;;;;;;;9.32;6.00;;;17.70;96.70;;;;;;5083803;28;20115;-76
2023/06/18 02:58:51;;;;;;;9.85;6.25;;;17.60;96.90;;;;;;5083794;28;20036;-76
2023/06/18 03:01:19;;;;;;;11.60;5.35;;;17.60;97.30;;;;;;5082069;28;20067;-75
2023/06/18 03:03:44;;;;;;;11.50;5.90;;;17.50;97.20;;;;;;5081094;28;20413;-74
2023/06/18 03:06:10;;;;;;;8.40;5.25;;;17.50;97.20;;;;;;5073866;28;20089;-74
2023/06/18 03:08:36;;;;;;;10.50;5.32;;;17.50;97.20;;;;;;5076170;28;20082;-74
2023/06/18 03:11:02;;;;;;;10.70;5.80;;;17.40;97.30;;;;;;5077774;28;20032;-74
2023/06/18 03:13:27;;;;;;;8.73;5.43;;;17.60;97.00;;;;;;5075500;28;20029;-74
2023/06/18 03:15:53;;;;;;;10.43;6.20;;;17.50;97.20;;;;;;5078891;28;20099;-74
2023/06/18 03:18:19;;;;;;;13.52;6.00;;;17.60;96.90;;;;;;5075531;28;20032;-75
2023/06/18 03:20:44;;;;;;;10.88;5.30;;;17.60;96.70;;;;;;5068565;28;20866;-75
2023/06/18 03:23:10;;;;;;;10.73;5.03;;;17.70;96.80;;;;;;5075154;28;20093;-75
2023/06/18 03:25:36;;;;;;;10.73;6.10;;;17.70;96.80;;;;;;5080517;28;20081;-74
2023/06/18 03:28:01;;;;;;;8.32;5.18;;;17.70;96.70;;;;;;5078840;28;20102;-74
2023/06/18 03:30:27;;;;;;;8.48;5.68;;;17.70;96.70;;;;;;5076968;28;20031;-75
2023/06/18 03:32:55;;;;;;;8.27;5.20;;;17.80;96.70;;;;;;5080866;28;20035;-75
2023/06/18 03:35:21;;;;;;;10.10;6.32;;;17.60;96.90;;;;;;5078695;28;20111;-75
2023/06/18 03:37:47;;;;;;;10.70;5.47;;;17.60;97.00;;;;;;5078343;28;20056;-75
2023/06/18 03:40:13;;;;;;;8.75;6.00;;;17.40;97.50;;;;;;5081794;28;20584;-74
2023/06/18 03:42:38;;;;;;;7.13;4.80;;;17.30;97.90;;;;;;5073565;28;20044;-74
2023/06/18 03:45:05;;;;;;;10.55;5.68;;;17.30;97.80;;;;;;5078580;28;20032;-75
2023/06/18 03:47:31;;;;;;;9.15;5.47;;;17.20;97.70;;;;;;5074085;28;20032;-74
2023/06/18 03:49:57;;;;;;;8.85;5.57;;;17.40;97.50;;;;;;5073283;28;20097;-75
2023/06/18 03:52:22;;;;;;;8.98;5.53;;;17.30;97.60;;;;;;5072860;28;20037;-75
2023/06/18 03:54:48;;;;;;;9.75;5.63;;;17.30;97.70;;;;;;5081631;28;20020;-75
2023/06/18 03:57:14;;;;;;;11.13;5.75;;;17.20;98.10;;;;;;5077925;28;20052;-75
2023/06/18 03:59:39;;;;;;;9.65;6.18;;;17.20;98.20;;;;;;5074037;28;20033;-74
2023/06/18 04:02:05;;;;;;;12.45;5.97;;;17.20;98.20;;;;;;5079556;28;20539;-73
2023/06/18 04:04:31;;;;;;;9.05;5.10;;;17.20;98.20;;;;;;5076909;28;20032;-74
2023/06/18 04:06:57;;;;;;;10.13;5.28;;;17.30;98.10;;;;;;5068833;28;20514;-74
2023/06/18 04:09:23;;;;;;;8.57;5.30;;;17.40;98.00;;;;;;5077459;28;20485;-75
2023/06/18 04:11:49;;;;;;;9.82;5.68;;;17.60;97.60;;;;;;5080782;28;20028;-75
2023/06/18 04:14:15;;;;;;;10.98;5.10;;;17.50;98.30;;;;;;5074625;28;20377;-74
2023/06/18 04:16:40;;;;;;;8.68;5.75;;;17.30;98.50;;;;;;5073050;28;20079;-74
2023/06/18 04:19:06;;;;;;;8.85;5.82;;;17.10;99.10;;;;;;5077550;28;20482;-74
2023/06/18 04:21:34;;;;;;;10.38;5.28;;;17.10;99.20;;;;;;5080015;28;20115;-74
2023/06/18 04:24:02;;;;;;;8.70;4.95;;;17.10;99.00;;;;;;5077430;28;20020;-75
2023/06/18 04:26:27;;;;;;;8.95;5.85;;;17.20;98.80;;;;;;5076786;28;20549;-74
2023/06/18 04:28:53;;;;;;;8.45;5.30;;;17.20;98.70;;;;;;5076372;28;20028;-75
2023/06/18 04:31:19;;;;;;;8.90;5.07;;;17.20;98.90;;;;;;5075987;28;20085;-74
2023/06/18 04:33:45;;;;;;;11.35;6.32;;;17.30;98.80;;;;;;5074639;28;20036;-74
2023/06/18 04:36:11;;;;;;;9.80;5.70;;;17.30;98.90;;;;;;5074325;28;20032;-75
2023/06/18 04:38:37;;;;;;;8.52;5.22;;;17.50;98.40;;;;;;5075061;28;20047;-74
2023/06/18 04:41:02;;;;;;;8.52;5.55;;;17.60;98.40;;;;;;5076620;28;20072;-74
2023/06/18 04:43:28;;;;;;;10.35;5.85;;;17.70;98.00;;;;;;5075111;28;20028;-75
2023/06/18 04:45:54;;;;;;;9.25;5.95;;;17.70;98.10;;;;;;5071832;28;20032;-74
2023/06/18 04:48:19;;;;;;;8.68;5.63;;;17.80;98.20;;;;;;5079398;28;20032;-74
2023/06/18 04:50:46;;;;;;;8.68;5.15;;;17.70;98.40;;;;;;5073617;28;20028;-74
2023/06/18 04:53:12;;;;;;;9.25;5.72;;;17.50;99.00;;;;;;5071847;28;20032;-75
2023/06/18 04:55:38;;;;;;;9.68;5.90;;;17.40;98.90;;;;;;5072579;28;20680;-75
2023/06/18 04:58:06;;;;;;;9.65;5.82;;;17.60;98.60;;;;;;5072000;28;20097;-75
2023/06/18 05:00:33;;;;;;;7.93;5.32;;;17.70;98.10;;;;;;5072983;28;20025;-75
2023/06/18 05:03:03;;;;;;;8.75;6.45;;;17.70;98.80;;;;;;5069311;28;20032;-75
2023/06/18 05:05:29;;;;;;;8.07;5.00;;;17.70;98.60;;;;;;5071171;28;20033;-75
2023/06/18 05:07:55;;;;;;;9.10;5.88;;;17.70;98.50;;;;;;5073875;28;20026;-75
2023/06/18 05:10:21;;;;;;;8.93;6.22;;;17.90;99.20;;;;;;5074411;28;20032;-75
2023/06/18 05:12:47;;;;;;;13.52;6.40;;;17.80;99.20;;;;;;5076449;28;20097;-75
2023/06/18 05:15:13;;;;;;;8.90;5.47;;;17.80;99.80;;;;;;5075612;28;20032;-75
2023/06/18 05:17:39;;;;;;;8.07;5.55;;;17.70;99.80;;;;;;5068949;28;20423;-75
2023/06/18 05:20:05;;;;;;;9.90;6.90;;;17.70;99.60;;;;;;5075916;28;20031;-75
2023/06/18 05:22:33;;;;;;;9.52;6.28;;;17.80;99.70;;;;;;5071922;28;20106;-76
2023/06/18 05:25:03;;;;;;;10.00;5.60;;;17.90;99.90;;;;;;5074151;28;20028;-74
2023/06/18 05:27:30;;;;;;;7.80;5.57;;;17.70;99.90;;;;;;5073345;28;20024;-75
2023/06/18 05:29:55;;;;;;;10.52;5.57;;;17.70;99.90;;;;;;5072632;28;20044;-75
2023/06/18 05:32:22;;;;;;;9.23;5.90;;;17.60;99.90;;;;;;5075232;28;20040;-74
2023/06/18 05:34:47;;;;;;;10.52;6.00;;;17.80;99.90;;;;;;5072482;28;20020;-75
2023/06/18 05:37:13;;;;;;;13.15;5.63;;;17.90;99.90;;;;;;5073558;28;20053;-75
2023/06/18 05:39:39;;;;;;;9.48;6.43;;;17.80;99.90;;;;;;5070214;28;20032;-75
2023/06/18 05:42:06;;;;;;;9.70;5.63;;;17.90;99.90;;;;;;5076110;28;20138;-75
2023/06/18 05:44:31;;;;;;;8.68;5.95;;;18.10;99.90;;;;;;5069702;28;20029;-75
2023/06/18 05:46:57;;;;;;;10.48;6.47;;;18.20;99.90;;;;;;5070820;28;20391;-75
2023/06/18 05:49:23;;;;;;;9.15;6.80;;;18.30;99.90;;;;;;5071593;28;20460;-75
2023/06/18 05:51:48;;;;;;;7.95;5.57;;;18.40;99.90;;;;;;5079807;28;20122;-75
2023/06/18 05:54:14;;;;;;;8.82;5.38;;;18.60;99.90;;;;;;5073892;28;20103;-75
2023/06/18 05:56:40;;;;;;;8.30;5.35;;;18.50;99.90;;;;;;5069284;28;20040;-75
2023/06/18 05:59:05;;;;;;;10.85;6.63;;;18.40;99.90;;;;;;5073723;28;20037;-75
2023/06/18 06:01:33;;;;;;;8.65;5.68;;;18.50;99.90;;;;;;5071925;28;20032;-75
2023/06/18 06:03:59;;;;;;;8.30;6.15;;;18.50;99.90;;;;;;5065347;28;20031;-75
2023/06/18 06:06:25;;;;;;;8.20;5.78;;;18.50;99.90;;;;;;5069188;28;20032;-75
2023/06/18 06:08:52;;;;;;;9.43;6.78;;;18.60;99.90;;;;;;5069137;28;20082;-74
2023/06/18 06:11:18;;;;;;;11.45;6.15;;;18.70;98.90;;;;;;5074165;28;20145;-73
2023/06/18 06:13:43;;;;;;;8.32;5.75;;;18.70;97.90;;;;;;5073488;28;20561;-74
2023/06/18 06:16:09;;;;;;;14.40;6.35;;;18.80;97.50;;;;;;5071309;28;20075;-73
2023/06/18 06:18:35;;;;;;;9.52;5.70;;;18.90;97.60;;;;;;5077987;28;20055;-74
2023/06/18 06:21:00;;;;;;;12.20;7.15;;;18.90;97.40;;;;;;5076004;28;20028;-74
2023/06/18 06:23:26;;;;;;;9.30;6.35;;;19.00;97.60;;;;;;5074032;28;20032;-74
2023/06/18 06:25:52;;;;;;;9.40;6.18;;;19.20;98.40;;;;;;5075731;28;20020;-73
2023/06/18 06:28:17;;;;;;;8.60;5.70;;;19.10;97.70;;;;;;5071572;28;20459;-74
2023/06/18 06:30:43;;;;;;;12.10;6.05;;;19.20;97.00;;;;;;5075419;28;20475;-75
2023/06/18 06:33:09;;;;;;;9.40;6.40;;;19.30;97.70;;;;;;5076479;28;20020;-74
2023/06/18 06:35:36;;;;;;;9.25;6.30;;;19.30;97.90;;;;;;5075230;28;20032;-74
2023/06/18 06:38:02;;;;;;;12.50;6.78;;;19.30;97.60;;;;;;5077861;28;20028;-74
2023/06/18 06:40:27;;;;;;;9.80;7.07;;;19.40;97.70;;;;;;5077002;28;20042;-74
2023/06/18 06:42:53;;;;;;;10.40;6.30;;;19.40;97.10;;;;;;5079097;28;20037;-74
2023/06/18 06:45:19;;;;;;;8.77;5.72;;;19.20;97.00;;;;;;5076753;28;20020;-74
2023/06/18 06:47:46;;;;;;;9.90;6.68;;;19.40;97.00;;;;;;5073551;28;20028;-75
2023/06/18 06:50:12;;;;;;;11.50;7.03;;;19.40;97.20;;;;;;5082839;28;20028;-74
2023/06/18 06:52:38;;;;;;;10.65;7.28;;;19.50;97.50;;;;;;5081747;28;20031;-74
2023/06/18 06:55:04;;;;;;;9.98;6.80;;;19.70;97.30;;;;;;5081089;28;20378;-74
2023/06/18 06:57:29;;;;;;;10.20;6.90;;;19.90;97.10;;;;;;5080498;28;20074;-75
2023/06/18 06:59:55;;;;;;;9.93;6.88;;;20.10;97.00;;;;;;5078807;28;20501;-76
2023/06/18 07:02:21;;;;;;;11.80;5.95;;;20.20;96.70;;;;;;5077005;28;20032;-73
2023/06/18 07:04:48;;;;;;;10.43;6.57;;;20.40;96.60;;;;;;5073358;28;20087;-74
2023/06/18 07:07:16;;;;;;;9.90;6.53;;;20.60;97.30;;;;;;5074128;28;20489;-74
2023/06/18 07:09:42;;;;;;;10.77;7.03;;;20.90;96.20;;;;;;5073306;28;20033;-74
2023/06/18 07:12:08;;;;;;;9.93;6.22;;;21.10;96.20;;;;;;5072286;28;20042;-74
2023/06/18 07:14:35;;;;;;;10.55;6.32;;;21.20;95.80;;;;;;5070752;28;20039;-74
2023/06/18 07:17:01;;;;;;;13.05;7.18;;;21.50;95.70;;;;;;5070969;28;22223;-73
2023/06/18 07:19:26;;;;;;;19.60;6.63;;;21.70;94.60;;;;;;5073312;28;20028;-73
2023/06/18 07:21:53;;;;;;;8.77;5.95;;;21.70;94.40;;;;;;5079286;28;20070;-73
2023/06/18 07:24:20;;;;;;;12.75;6.88;;;21.90;94.10;;;;;;5079818;28;20020;-73
2023/06/18 07:26:45;;;;;;;17.27;7.40;;;21.90;94.10;;;;;;5080453;28;20032;-73
2023/06/18 07:29:11;;;;;;;9.63;6.50;;;22.20;94.50;;;;;;5083912;28;20043;-73
2023/06/18 07:31:37;;;;;;;11.35;6.90;;;22.70;93.70;;;;;;5089043;28;20036;-74
2023/06/18 07:34:02;;;;;;;8.45;5.97;;;23.30;93.30;;;;;;5088532;28;20470;-74
2023/06/18 07:36:28;;;;;;;10.45;6.45;;;23.80;93.50;;;;;;5089739;28;20103;-73
2023/06/18 07:38:54;;;;;;;9.80;6.75;;;23.80;92.80;;;;;;5089659;28;20073;-74
2023/06/18 07:41:20;;;;;;;26.85;7.38;;;24.40;91.70;;;;;;5089841;28;20035;-74
2023/06/18 07:43:46;;;;;;;11.07;6.70;;;25.00;91.80;;;;;;5089227;28;20028;-74
2023/06/18 07:46:12;;;;;;;10.23;7.00;;;24.80;91.40;;;;;;5089578;28;20028;-73
2023/06/18 07:48:38;;;;;;;17.67;7.13;;;24.70;91.50;;;;;;5089989;28;20473;-73
2023/06/18 07:51:05;;;;;;;11.13;7.38;;;24.70;91.30;;;;;;5089860;28;20055;-73
2023/06/18 07:53:32;;;;;;;18.42;6.97;;;24.20;91.40;;;;;;5089530;28;20562;-72
2023/06/18 07:55:58;;;;;;;13.43;6.72;;;24.60;92.00;;;;;;5089709;28;20036;-74
2023/06/18 07:58:24;;;;;;;9.48;6.60;;;24.40;92.50;;;;;;5089269;28;20032;-74
2023/06/18 08:00:50;;;;;;;9.68;5.78;;;24.20;92.30;;;;;;5089344;28;20032;-74
2023/06/18 08:03:15;;;;;;;12.50;7.13;;;24.10;91.10;;;;;;5089226;28;20024;-74
2023/06/18 08:05:41;;;;;;;12.43;6.60;;;24.30;91.30;;;;;;5084326;28;20021;-74
2023/06/18 08:08:07;;;;;;;10.73;6.20;;;24.30;91.80;;;;;;5074325;28;20378;-74
2023/06/18 08:10:32;;;;;;;9.35;6.38;;;24.50;91.90;;;;;;5069640;28;20477;-73
2023/06/18 08:12:58;;;;;;;11.15;6.70;;;24.50;91.60;;;;;;5073507;28;20028;-74
2023/06/18 08:15:24;;;;;;;11.25;7.15;;;24.50;92.40;;;;;;5074919;28;20117;-73
2023/06/18 08:17:49;;;;;;;9.40;6.38;;;24.40;91.90;;;;;;5070633;28;20047;-74
2023/06/18 08:20:15;;;;;;;8.90;6.65;;;24.40;91.40;;;;;;5077852;28;20028;-73
2023/06/18 08:22:40;;;;;;;9.02;6.68;;;24.40;91.60;;;;;;5071019;28;20055;-74
2023/06/18 08:25:06;;;;;;;9.88;6.50;;;24.60;91.90;;;;;;5070065;28;20028;-74
2023/06/18 08:27:33;;;;;;;10.55;6.30;;;24.10;91.00;;;;;;5071496;28;20052;-74
2023/06/18 08:29:58;;;;;;;8.77;6.38;;;24.40;90.90;;;;;;5074442;28;20032;-74
2023/06/18 08:32:24;;;;;;;11.10;7.45;;;24.70;90.70;;;;;;5071147;28;20486;-74
2023/06/18 08:34:50;;;;;;;9.15;7.10;;;25.00;90.90;;;;;;5074201;28;20024;-74
2023/06/18 08:37:15;;;;;;;8.48;6.30;;;25.10;90.90;;;;;;5077788;28;20028;-74
2023/06/18 08:39:41;;;;;;;13.48;6.68;;;24.80;90.80;;;;;;5069796;28;20107;-74
2023/06/18 08:42:08;;;;;;;9.85;6.82;;;24.70;91.10;;;;;;5074170;28;20016;-73
2023/06/18 08:44:34;;;;;;;9.02;6.70;;;24.90;91.00;;;;;;5073997;28;20039;-74
2023/06/18 08:47:03;;;;;;;11.77;6.97;;;24.90;90.70;;;;;;5074860;28;20288;-73
2023/06/18 08:49:30;;;;;;;12.20;6.88;;;24.80;91.30;;;;;;5073260;28;20782;-74
2023/06/18 08:51:57;;;;;;;11.98;7.20;;;25.00;89.90;;;;;;5069635;28;20028;-74
2023/06/18 08:54:31;;;;;;;8.48;6.53;;;24.70;90.30;;;;;;5076577;28;20685;-73
2023/06/18 08:57:18;;;;;;;8.95;6.22;;;24.80;90.30;;;;;;5070898;28;20470;-74
2023/06/18 08:59:47;;;;;;;9.13;6.68;;;24.60;91.40;;;;;;5074135;28;20628;-73
2023/06/18 09:02:13;;;;;;;10.35;6.50;;;25.00;90.60;;;;;;5076277;28;20024;-74
2023/06/18 09:04:39;;;;;;;11.45;7.50;;;25.50;90.90;;;;;;5073848;28;20797;-74
2023/06/18 09:07:06;;;;;;;10.23;6.72;;;25.60;89.50;;;;;;5071142;28;20062;-74
2023/06/18 09:09:32;;;;;;;15.98;6.97;;;25.60;88.60;;;;;;5074285;28;20113;-74
2023/06/18 09:11:57;;;;;;;11.57;7.18;;;25.80;89.30;;;;;;5070467;28;20034;-74
2023/06/18 09:14:24;;;;;;;10.93;6.88;;;25.90;89.70;;;;;;5074885;28;20036;-74
2023/06/18 09:16:52;;;;;;;14.65;7.53;;;25.60;89.00;;;;;;5070076;28;20121;-74
2023/06/18 09:19:19;;;;;;;9.43;6.97;;;25.40;88.00;;;;;;5068703;28;20064;-74
2023/06/18 09:21:45;;;;;;;10.40;7.22;;;25.50;88.10;;;;;;5073915;28;20616;-74
2023/06/18 09:24:24;;;;;;;10.00;6.78;;;25.40;88.90;;;;;;5074910;28;20024;-74
2023/06/18 09:27:07;;;;;;;11.77;6.05;;;25.60;88.60;;;;;;5070041;28;20031;-74
2023/06/18 09:29:35;;;;;;;10.52;6.32;;;26.10;89.30;;;;;;5070705;28;20033;-73
2023/06/18 09:32:13;;;;;;;9.75;6.65;;;25.90;88.40;;;;;;5072916;28;20086;-74
2023/06/18 09:34:40;;;;;;;8.32;6.25;;;26.20;89.40;;;;;;5072248;28;20028;-73
2023/06/18 09:37:07;;;;;;;10.40;6.97;;;26.20;88.80;;;;;;5071772;28;20085;-74
2023/06/18 09:39:35;;;;;;;10.65;6.18;;;26.60;89.20;;;;;;5071188;28;20043;-74
2023/06/18 09:42:11;;;;;;;8.30;5.95;;;27.00;89.10;;;;;;5074129;28;20382;-73
2023/06/18 09:44:37;;;;;;;8.38;6.22;;;27.30;90.00;;;;;;5074002;28;20540;-73
2023/06/18 09:47:10;;;;;;;9.77;6.68;;;27.40;88.10;;;;;;5076811;28;20023;-74
2023/06/18 09:49:37;;;;;;;10.65;7.00;;;27.40;86.80;;;;;;5075134;28;20063;-74
2023/06/18 09:52:05;;;;;;;10.40;6.13;;;27.10;87.40;;;;;;5073719;28;20674;-74
2023/06/18 09:54:41;;;;;;;11.88;6.30;;;27.00;86.30;;;;;;5073900;28;20050;-74
2023/06/18 09:57:08;;;;;;;9.88;6.13;;;27.20;86.20;;;;;;5074833;28;20050;-74
2023/06/18 09:59:35;;;;;;;8.77;6.18;;;27.20;90.10;;;;;;5078336;28;20031;-74
2023/06/18 10:02:00;;;;;;;9.88;6.32;;;27.20;88.30;;;;;;5079125;28;20032;-74
2023/06/18 10:04:27;;;;;;;9.63;6.57;;;27.20;86.50;;;;;;5074572;28;20094;-74
2023/06/18 10:07:13;;;;;;;10.35;6.47;;;27.20;89.10;;;;;;5068964;28;20032;-74
2023/06/18 10:09:40;;;;;;;9.60;6.35;;;27.60;88.70;;;;;;5074382;28;20539;-74
2023/06/18 10:12:06;;;;;;;9.38;6.43;;;27.40;87.50;;;;;;5074202;28;20563;-74
2023/06/18 10:14:33;;;;;;;8.93;6.30;;;27.80;89.30;;;;;;5075545;28;20119;-74
2023/06/18 10:17:08;;;;;;;9.70;6.05;;;28.00;86.30;;;;;;5075189;28;20032;-74
2023/06/18 10:19:47;;;;;;;9.13;6.15;;;27.50;85.30;;;;;;5079323;28;20102;-74
2023/06/18 10:22:15;;;;;;;9.70;6.60;;;27.10;86.50;;;;;;5078610;28;20472;-73
2023/06/18 10:24:52;;;;;;;8.77;5.97;;;27.10;88.80;;;;;;5071446;28;20032;-74
2023/06/18 10:27:18;;;;;;;8.32;5.97;;;27.60;87.90;;;;;;5075876;28;20032;-74
2023/06/18 10:29:43;;;;;;;8.90;5.80;;;27.60;88.50;;;;;;5079076;28;20089;-74
2023/06/18 10:32:19;;;;;;;7.97;5.88;;;27.40;85.50;;;;;;5075613;28;20032;-75
2023/06/18 10:34:45;;;;;;;11.77;6.28;;;27.20;86.20;;;;;;5085918;28;20558;-74
2023/06/18 10:37:12;;;;;;;8.73;6.35;;;27.40;86.30;;;;;;5077524;28;20032;-74
2023/06/18 10:39:38;;;;;;;13.45;6.93;;;27.60;90.10;;;;;;5076626;28;20017;-74
2023/06/18 10:42:15;;;;;;;10.90;6.45;;;28.00;88.20;;;;;;5076726;28;20060;-74
2023/06/18 10:44:57;;;;;;;9.02;6.18;;;27.70;86.60;;;;;;5074974;28;20060;-74
2023/06/18 10:47:30;;;;;;;11.90;5.57;;;27.60;87.30;;;;;;5078707;28;20343;-74
2023/06/18 10:50:07;;;;;;;8.95;5.95;;;28.00;87.10;;;;;;5077187;28;20038;-74
2023/06/18 10:52:34;;;;;;;11.93;6.78;;;28.30;88.50;;;;;;5078232;28;20031;-73
2023/06/18 10:55:09;;;;;;;8.98;5.55;;;28.30;90.10;;;;;;5079251;28;20048;-74
2023/06/18 10:57:39;;;;;;;9.75;6.15;;;28.60;89.10;;;;;;5075555;28;20101;-73
2023/06/18 11:00:24;;;;;;;8.40;5.97;;;28.80;90.00;;;;;;5073648;28;20028;-74
2023/06/18 11:03:00;;;;;;;9.27;5.93;;;28.80;87.10;;;;;;5075027;28;20077;-74
2023/06/18 11:05:32;;;;;;;10.82;6.22;;;28.70;86.50;;;;;;5078681;28;20494;-73
2023/06/18 11:08:05;;;;;;;9.02;5.68;;;28.60;86.50;;;;;;5072002;28;20067;-74
2023/06/18 11:10:32;;;;;;;;;;;28.80;86.70;;;;;;5073652;28;20056;-74
2023/06/18 11:12:58;;;;;;;9.68;5.78;;;29.10;88.10;;;;;;5076151;28;19990;-74
2023/06/18 11:15:24;;;;;;;8.00;5.28;;;28.90;86.90;;;;;;5074040;28;20067;-74
2023/06/18 11:17:51;;;;;;;9.30;5.43;;;29.10;88.30;;;;;;5074762;28;20154;-74
2023/06/18 11:20:20;;;;;;;11.00;5.68;;;29.10;86.90;;;;;;5078733;28;20046;-74
2023/06/18 11:22:46;;;;;;;12.65;6.45;;;28.90;86.80;;;;;;5077093;28;20040;-74
2023/06/18 11:25:14;;;;;;;9.77;5.43;;;29.00;86.40;;;;;;5077523;28;20603;-74
2023/06/18 11:27:44;;;;;;;10.38;5.80;;;29.20;85.80;;;;;;5079809;28;20099;-74
2023/06/18 11:30:11;;;;;;;11.82;6.53;;;29.60;86.70;;;;;;5073999;28;20086;-74
2023/06/18 11:32:38;;;;;;;16.27;6.93;;;29.60;85.90;;;;;;5076347;28;20478;-74
2023/06/18 11:35:08;;;;;;;9.52;6.25;;;29.70;85.50;;;;;;5082113;28;20043;-74
2023/06/18 11:37:35;;;;;;;9.43;5.80;;;29.70;87.00;;;;;;5079541;28;20070;-74
2023/06/18 11:40:03;;;;;;;7.65;5.78;;;29.70;86.00;;;;;;5073304;28;20069;-74
2023/06/18 11:42:28;;;;;;;8.85;5.80;;;29.80;85.30;;;;;;5072831;28;20039;-74
2023/06/18 11:44:57;;;;;;;14.52;6.53;;;29.90;84.90;;;;;;5076961;28;20020;-74
2023/06/18 11:47:23;;;;;;;9.90;6.13;;;29.90;84.50;;;;;;5074156;28;20040;-74
2023/06/18 11:49:51;;;;;;;13.90;6.00;;;29.70;84.00;;;;;;5079212;28;20032;-74
2023/06/18 11:52:20;;;;;;;9.55;5.85;;;29.70;85.10;;;;;;5075148;28;20036;-74
2023/06/18 11:54:46;;;;;;;10.43;5.80;;;29.70;85.30;;;;;;5076038;28;20613;-74
2023/06/18 11:57:14;;;;;;;7.93;5.07;;;29.80;87.90;;;;;;5076228;28;20040;-74
2023/06/18 11:59:40;;;;;;;8.23;5.68;;;30.00;83.90;;;;;;5074823;28;20024;-74
2023/06/18 12:02:13;;;;;;;8.52;5.65;;;30.10;83.10;;;;;;5077648;28;20043;-74
2023/06/18 12:04:39;;;;;;;11.30;5.57;;;30.20;84.90;;;;;;5074044;28;20488;-74
2023/06/18 12:07:05;;;;;;;14.07;5.82;;;30.00;84.00;;;;;;5075634;28;20024;-74
2023/06/18 12:09:38;;;;;;;7.10;5.35;;;29.90;84.10;;;;;;5074424;28;20035;-73
2023/06/18 12:12:09;;;;;;;8.48;4.85;;;30.00;84.30;;;;;;5077726;28;20036;-74
2023/06/18 12:14:59;;;;;;;7.38;5.30;;;29.70;84.10;;;;;;5072458;28;20571;-74
2023/06/18 12:17:46;;;;;;;8.23;4.90;;;30.00;84.00;;;;;;5073435;28;20029;-74
2023/06/18 12:20:13;;;;;;;7.85;5.43;;;30.10;83.10;;;;;;5074599;28;20028;-74
2023/06/18 12:22:40;;;;;;;12.43;5.93;;;29.90;82.40;;;;;;5074835;28;20039;-74
2023/06/18 12:25:08;;;;;;;10.25;5.10;;;30.10;82.50;;;;;;5077715;28;20126;-74
2023/06/18 12:27:37;;;;;;;7.93;5.13;;;30.40;85.60;;;;;;5074020;28;20616;-74
2023/06/18 12:30:05;;;;;;;9.90;5.53;;;30.40;83.30;;;;;;5074019;28;20031;-74
2023/06/18 12:32:32;;;;;;;9.57;5.57;;;30.20;83.00;;;;;;5071387;28;20035;-74
2023/06/18 12:34:57;;;;;;;8.02;5.25;;;30.10;82.30;;;;;;5074424;28;20549;-74
2023/06/18 12:37:33;;;;;;;12.15;5.13;;;30.20;83.10;;;;;;5073225;28;20044;-74
2023/06/18 12:40:26;;;;;;;11.10;5.65;;;30.40;83.00;;;;;;5076664;28;20051;-74
2023/06/18 12:42:52;;;;;;;7.97;5.60;;;30.20;80.70;;;;;;5074937;28;20519;-74
2023/06/18 12:45:29;;;;;;;7.22;5.05;;;30.40;81.50;;;;;;5071154;28;20041;-74