Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:53;;;;;;;26.58;11.45;;;;;;;;;;5070941;28;20090;-50
2021/04/21 00:03:21;;;;;;;27.15;11.02;;;;;;;;;;5067937;28;20066;-48
2021/04/21 00:05:49;;;;;;;28.58;11.90;;;;;;;;;;5064228;28;20098;-47
2021/04/21 00:08:17;;;;;;;27.38;11.02;;;;;;;;;;5067932;28;20053;-47
2021/04/21 00:10:44;;;;;;;29.25;11.63;;;;;;;;;;5069400;28;20044;-50
2021/04/21 00:13:10;;;;;;;28.77;12.50;;;;;;;;;;5067379;28;20505;-47
2021/04/21 00:15:37;;;;;;;24.60;10.52;;;;;;;;;;5064195;28;20052;-47
2021/04/21 00:18:05;;;;;;;24.40;10.75;;;;;;;;;;5063452;28;20063;-47
2021/04/21 00:20:32;;;;;;;27.98;10.88;;;;;;;;;;5068347;28;20036;-51
2021/04/21 00:23:00;;;;;;;26.67;11.02;;;;;;;;;;5066712;28;20047;-47
2021/04/21 00:25:29;;;;;;;24.30;11.48;;;;;;;;;;5062509;28;20059;-49
2021/04/21 00:27:56;;;;;;;23.60;10.38;;;;;;;;;;5067505;28;20064;-48
2021/04/21 00:30:25;;;;;;;19.83;10.73;;;;;;;;;;5034551;28;825589;-47
2021/04/21 00:32:51;;;;;;;;;;;;;;;;;;5067306;28;20645;-46
2021/04/21 00:35:20;;;;;;;23.30;10.90;;;;;;;;;;5068719;28;19955;-50
2021/04/21 00:37:48;;;;;;;26.23;10.90;;;;;;;;;;5064022;28;20040;-48
2021/04/21 00:40:16;;;;;;;25.02;11.30;;;;;;;;;;5066720;28;20036;-51
2021/04/21 00:42:55;;;;;;;25.27;11.02;;;;;;;;;;5070000;28;20111;-49
2021/04/21 00:45:27;;;;;;;25.08;10.90;;;;;;;;;;5067518;28;20078;-51
2021/04/21 00:48:03;;;;;;;25.65;10.95;;;;;;;;;;5065493;28;20059;-47
2021/04/21 00:50:48;;;;;;;24.58;11.38;;;;;;;;;;5067243;28;20041;-48
2021/04/21 00:53:15;;;;;;;20.45;11.15;;;;;;;;;;5061937;28;20037;-48
2021/04/21 00:56:03;;;;;;;22.67;10.48;;;;;;;;;;5069314;28;20052;-47
2021/04/21 00:58:50;;;;;;;20.38;10.38;;;;;;;;;;5067575;28;20040;-47
2021/04/21 01:01:19;;;;;;;26.80;11.88;;;;;;;;;;5065924;28;20578;-52
2021/04/21 01:03:46;;;;;;;28.55;12.60;;;;;;;;;;5067020;28;20112;-50
2021/04/21 01:06:13;;;;;;;24.38;12.07;;;;;;;;;;5065936;28;20048;-48
2021/04/21 01:08:42;;;;;;;24.52;11.52;;;;;;;;;;5068040;28;20036;-48
2021/04/21 01:11:16;;;;;;;21.38;11.82;;;;;;;;;;5068829;28;20057;-47
2021/04/21 01:13:47;;;;;;;32.80;13.45;;;;;;;;;;5064541;28;20064;-48
2021/04/21 01:16:15;;;;;;;26.60;13.00;;;;;;;;;;5065430;28;20397;-47
2021/04/21 01:18:41;;;;;;;;;;;;;;;;;;5066390;28;20051;-48
2021/04/21 01:21:11;;;;;;;21.98;13.32;;;;;;;;;;5064604;28;19979;-49
2021/04/21 01:23:41;;;;;;;28.85;14.10;;;;;;;;;;5069741;28;20053;-48
2021/04/21 01:26:11;;;;;;;30.00;14.88;;;;;;;;;;5067886;28;20094;-50
2021/04/21 01:28:39;;;;;;;26.65;14.32;;;;;;;;;;5064393;28;20489;-49
2021/04/21 01:31:07;;;;;;;34.25;15.02;;;;;;;;;;5066670;28;20094;-51
2021/04/21 01:33:34;;;;;;;31.95;16.05;;;;;;;;;;5068745;28;20047;-50
2021/04/21 01:36:06;;;;;;;36.80;17.33;;;;;;;;;;5069638;28;20052;-48
2021/04/21 01:38:33;;;;;;;29.38;16.30;;;;;;;;;;5064377;28;20052;-50
2021/04/21 01:41:03;;;;;;;33.65;18.05;;;;;;;;;;5068092;28;20048;-48
2021/04/21 01:43:50;;;;;;;38.53;17.92;;;;;;;;;;5069357;28;20519;-48
2021/04/21 01:46:18;;;;;;;32.38;17.10;;;;;;;;;;5068063;28;20053;-47
2021/04/21 01:48:46;;;;;;;38.53;18.20;;;;;;;;;;5062999;28;20056;-47
2021/04/21 01:51:12;;;;;;;41.33;17.83;;;;;;;;;;5066941;28;20072;-47
2021/04/21 01:53:39;;;;;;;37.22;18.75;;;;;;;;;;5062989;28;20040;-47
2021/04/21 01:56:06;;;;;;;;;;;;;;;;;;5068904;28;20122;-47
2021/04/21 01:58:51;;;;;;;34.67;17.60;;;;;;;;;;5066943;28;19921;-48
2021/04/21 02:01:36;;;;;;;40.55;17.95;;;;;;;;;;5068647;28;21079;-47
2021/04/21 02:04:06;;;;;;;43.58;18.90;;;;;;;;;;5065704;28;20076;-49
2021/04/21 02:06:45;;;;;;;38.88;19.02;;;;;;;;;;5068655;28;20033;-48
2021/04/21 02:09:30;;;;;;;41.78;18.38;;;;;;;;;;5067209;28;20068;-49
2021/04/21 02:12:01;;;;;;;44.75;20.02;;;;;;;;;;5065142;28;20044;-48
2021/04/21 02:14:29;;;;;;;44.90;19.73;;;;;;;;;;5064504;28;20123;-47
2021/04/21 02:16:59;;;;;;;40.97;21.35;;;;;;;;;;5067016;28;20465;-49
2021/04/21 02:19:26;;;;;;;44.97;21.48;;;;;;;;;;5064922;28;20044;-49
2021/04/21 02:21:52;;;;;;;43.25;21.73;;;;;;;;;;5066527;28;20103;-48
2021/04/21 02:24:30;;;;;;;38.42;21.52;;;;;;;;;;5066938;28;20932;-47
2021/04/21 02:27:05;;;;;;;45.83;21.73;;;;;;;;;;5065308;28;20052;-49
2021/04/21 02:29:46;;;;;;;40.15;21.02;;;;;;;;;;5066508;28;20052;-47
2021/04/21 02:32:34;;;;;;;50.85;21.25;;;;;;;;;;5066169;28;20040;-47
2021/04/21 02:35:05;;;;;;;44.80;20.92;;;;;;;;;;5067308;28;20059;-48
2021/04/21 02:37:51;;;;;;;47.20;22.98;;;;;;;;;;5063747;28;20049;-49
2021/04/21 02:40:37;;;;;;;45.08;21.27;;;;;;;;;;5065512;28;20052;-47
2021/04/21 02:43:26;;;;;;;47.45;23.85;;;;;;;;;;5065209;28;20143;-48
2021/04/21 02:46:05;;;;;;;44.65;22.08;;;;;;;;;;5066518;28;20064;-47
2021/04/21 02:48:51;;;;;;;49.13;22.48;;;;;;;;;;5066786;28;20093;-48
2021/04/21 02:51:27;;;;;;;47.50;22.40;;;;;;;;;;5069877;28;20040;-53
2021/04/21 02:54:01;;;;;;;56.20;24.95;;;;;;;;;;5065048;28;20029;-49
2021/04/21 02:56:41;;;;;;;50.55;23.17;;;;;;;;;;5067525;28;20060;-50
2021/04/21 02:59:08;;;;;;;47.45;25.90;;;;;;;;;;5066392;28;20079;-47
2021/04/21 03:01:50;;;;;;;56.83;26.27;;;;;;;;;;5067909;28;20044;-47
2021/04/21 03:04:17;;;;;;;65.40;29.63;;;;;;;;;;5062003;28;20041;-47
2021/04/21 03:06:47;;;;;;;56.72;27.55;;;;;;;;;;5067707;28;20047;-47
2021/04/21 03:09:32;;;;;;;59.28;27.80;;;;;;;;;;5066167;28;20044;-47
2021/04/21 03:12:01;;;;;;;57.50;27.58;;;;;;;;;;5065044;28;20400;-49
2021/04/21 03:14:29;;;;;;;65.28;30.05;;;;;;;;;;5063665;28;20049;-47
2021/04/21 03:16:59;;;;;;;61.85;29.05;;;;;;;;;;5068421;28;20046;-48
2021/04/21 03:19:38;;;;;;;62.67;29.02;;;;;;;;;;5061356;28;20508;-48
2021/04/21 03:22:13;;;;;;;66.53;30.52;;;;;;;;;;5067706;28;20040;-51
2021/04/21 03:24:42;;;;;;;70.70;32.15;;;;;;;;;;5070626;28;20142;-49
2021/04/21 03:27:09;;;;;;;67.53;33.72;;;;;;;;;;5065873;28;20075;-49
2021/04/21 03:29:39;;;;;;;63.88;30.45;;;;;;;;;;5067862;28;20105;-47
2021/04/21 03:32:17;;;;;;;61.85;29.83;;;;;;;;;;5066841;28;20040;-47
2021/04/21 03:34:45;;;;;;;73.05;31.65;;;;;;;;;;5070368;28;20036;-50
2021/04/21 03:37:35;;;;;;;72.95;30.20;;;;;;;;;;5065647;28;20489;-50
2021/04/21 03:40:01;;;;;;;74.03;32.72;;;;;;;;;;5070858;28;20045;-47
2021/04/21 03:42:28;;;;;;;70.05;30.98;;;;;;;;;;5067700;28;20045;-49
2021/04/21 03:44:54;;;;;;;55.75;29.52;;;;;;;;;;5070741;28;20040;-47
2021/04/21 03:47:20;;;;;;;66.47;30.60;;;;;;;;;;5069144;28;20045;-50
2021/04/21 03:49:47;;;;;;;62.00;28.25;;;;;;;;;;5068992;28;20033;-49
2021/04/21 03:52:13;;;;;;;62.67;28.08;;;;;;;;;;5069081;28;20102;-49
2021/04/21 03:54:40;;;;;;;55.77;27.37;;;;;;;;;;5069873;28;20049;-50
2021/04/21 03:57:11;;;;;;;68.60;27.33;;;;;;;;;;5069660;28;20048;-50
2021/04/21 03:59:38;;;;;;;54.40;27.35;;;;;;;;;;5071097;28;20079;-46
2021/04/21 04:02:06;;;;;;;71.40;27.45;;;;;;;;;;5064963;28;20094;-47
2021/04/21 04:04:37;;;;;;;57.50;26.50;;;;;;;;;;5070883;28;20047;-46
2021/04/21 04:07:05;;;;;;;62.25;25.67;;;;;;;;;;5065544;28;20052;-47
2021/04/21 04:09:32;;;;;;;60.25;25.60;;;;;;;;;;5071250;28;20059;-48
2021/04/21 04:12:01;;;;;;;55.72;24.48;;;;;;;;;;5068627;28;20074;-48
2021/04/21 04:14:29;;;;;;;55.80;23.73;;;;;;;;;;5064649;28;20048;-52
2021/04/21 04:16:57;;;;;;;53.47;24.83;;;;;;;;;;5069249;28;20051;-49
2021/04/21 04:19:24;;;;;;;51.72;20.33;;;;;;;;;;5069255;28;20045;-49
2021/04/21 04:21:55;;;;;;;52.58;21.50;;;;;;;;;;5068073;28;20098;-49
2021/04/21 04:24:22;;;;;;;45.90;20.55;;;;;;;;;;5069474;28;20850;-50
2021/04/21 04:26:49;;;;;;;34.13;17.70;;;;;;;;;;5070234;28;20395;-50
2021/04/21 04:29:15;;;;;;;48.30;18.67;;;;;;;;;;5064711;28;20059;-48
2021/04/21 04:31:41;;;;;;;48.22;16.38;;;;;;;;;;5067193;28;20776;-50
2021/04/21 04:34:09;;;;;;;43.95;17.65;;;;;;;;;;5065827;28;20701;-48
2021/04/21 04:36:36;;;;;;;36.42;14.18;;;;;;;;;;5066121;28;20042;-47
2021/04/21 04:39:06;;;;;;;35.08;13.82;;;;;;;;;;5068331;28;20041;-50
2021/04/21 04:41:33;;;;;;;36.05;13.45;;;;;;;;;;5066011;28;20063;-51
2021/04/21 04:43:59;;;;;;;32.30;12.32;;;;;;;;;;5069183;28;20036;-49
2021/04/21 04:46:27;;;;;;;42.27;12.07;;;;;;;;;;5067707;28;20136;-50
2021/04/21 04:49:07;;;;;;;32.78;12.00;;;;;;;;;;5066087;28;20036;-52
2021/04/21 04:51:34;;;;;;;29.33;10.25;;;;;;;;;;5071690;28;20128;-48
2021/04/21 04:54:01;;;;;;;37.33;9.95;;;;;;;;;;5067830;28;20485;-50
2021/04/21 04:56:27;;;;;;;24.20;9.87;;;;;;;;;;5068231;28;20630;-49
2021/04/21 04:58:54;;;;;;;37.75;9.25;;;;;;;;;;5069204;28;20271;-49
2021/04/21 05:01:21;;;;;;;30.40;8.85;;;;;;;;;;5068869;28;20455;-52
2021/04/21 05:03:49;;;;;;;28.58;8.15;;;;;;;;;;5067783;28;20036;-50
2021/04/21 05:06:17;;;;;;;31.50;7.95;;;;;;;;;;5065538;28;20040;-49
2021/04/21 05:08:45;;;;;;;25.02;8.27;;;;;;;;;;5068965;28;20492;-47
2021/04/21 05:11:16;;;;;;;32.30;7.63;;;;;;;;;;5081024;28;20036;-47
2021/04/21 05:13:49;;;;;;;33.05;7.30;;;;;;;;;;5069573;28;20036;-47
2021/04/21 05:16:25;;;;;;;21.10;6.05;;;;;;;;;;5070552;28;20040;-49
2021/04/21 05:19:09;;;;;;;28.85;5.57;;;;;;;;;;5068959;28;20105;-47
2021/04/21 05:21:49;;;;;;;16.73;4.85;;;;;;;;;;5065128;28;20064;-47
2021/04/21 05:24:21;;;;;;;19.75;4.82;;;;;;;;;;5068984;28;20052;-47
2021/04/21 05:27:07;;;;;;;22.70;4.72;;;;;;;;;;5068982;28;20067;-50
2021/04/21 05:29:58;;;;;;;21.02;4.40;;;;;;;;;;5069287;28;20086;-48
2021/04/21 05:32:37;;;;;;;20.35;4.30;;;;;;;;;;5069946;28;20078;-49
2021/04/21 05:35:22;;;;;;;20.70;4.20;;;;;;;;;;5065590;28;20078;-46
2021/04/21 05:37:48;;;;;;;14.90;3.50;;;;;;;;;;5067522;28;20075;-48
2021/04/21 05:40:39;;;;;;;13.95;3.25;;;;;;;;;;5067992;28;20056;-48
2021/04/21 05:43:24;;;;;;;17.73;3.58;;;;;;;;;;5065021;28;20079;-49
2021/04/21 05:46:03;;;;;;;12.65;2.97;;;;;;;;;;5068055;28;20038;-49
2021/04/21 05:48:44;;;;;;;17.73;2.75;;;;;;;;;;5068975;28;20102;-50
2021/04/21 05:51:30;;;;;;;13.05;2.28;;;;;;;;;;5085207;28;20098;-47
2021/04/21 05:54:06;;;;;;;12.05;3.03;;;;;;;;;;5066390;28;20041;-47
2021/04/21 05:56:47;;;;;;;16.80;2.30;;;;;;;;;;5069209;28;20052;-51
2021/04/21 05:59:30;;;;;;;9.93;1.95;;;;;;;;;;5068171;28;20135;-47
2021/04/21 06:01:56;;;;;;;11.00;1.75;;;;;;;;;;5066380;28;20485;-48
2021/04/21 06:04:24;;;;;;;15.45;2.20;;;;;;;;;;5069438;28;20036;-49
2021/04/21 06:07:04;;;;;;;11.00;2.50;;;;;;;;;;5069940;28;20064;-48
2021/04/21 06:09:31;;;;;;;11.20;2.85;;;;;;;;;;5068143;28;20047;-49
2021/04/21 06:12:06;;;;;;;10.27;2.08;;;;;;;;;;5066792;28;20052;-47
2021/04/21 06:14:33;;;;;;;8.38;2.03;;;;;;;;;;5068702;28;20071;-47
2021/04/21 06:16:59;;;;;;;15.82;2.90;;;;;;;;;;5066871;28;20041;-49
2021/04/21 06:19:26;;;;;;;17.02;2.50;;;;;;;;;;5061932;28;20064;-46
2021/04/21 06:21:53;;;;;;;12.23;2.25;;;;;;;;;;5068111;28;20060;-48
2021/04/21 06:24:20;;;;;;;8.35;2.22;;;;;;;;;;5068591;28;20106;-47
2021/04/21 06:26:46;;;;;;;14.02;2.88;;;;;;;;;;5066303;28;20117;-48
2021/04/21 06:29:13;;;;;;;10.27;2.35;;;;;;;;;;5067438;28;20136;-50
2021/04/21 06:31:43;;;;;;;11.50;1.95;;;;;;;;;;5066071;28;20491;-49
2021/04/21 06:34:11;;;;;;;7.97;1.73;;;;;;;;;;5069027;28;20060;-47
2021/04/21 06:36:39;;;;;;;18.10;2.60;;;;;;;;;;5069946;28;20086;-48
2021/04/21 06:39:07;;;;;;;7.78;2.08;;;;;;;;;;5067983;28;20098;-47
2021/04/21 06:41:33;;;;;;;11.50;2.10;;;;;;;;;;5066424;28;20041;-48
2021/04/21 06:43:59;;;;;;;16.08;2.25;;;;;;;;;;5070333;28;20520;-53
2021/04/21 06:46:26;;;;;;;14.40;2.50;;;;;;;;;;5068836;28;20512;-49
2021/04/21 06:48:53;;;;;;;8.25;2.45;;;;;;;;;;5068705;28;20071;-47
2021/04/21 06:51:19;;;;;;;;;;;;;;;;;;5067219;28;20489;-47
2021/04/21 06:53:48;;;;;;;;;;;;;;;;;;5065336;28;19924;-48
2021/04/21 06:56:16;;;;;;;12.55;2.15;;;;;;;;;;5069352;28;19921;-48
2021/04/21 06:58:42;;;;;;;11.90;3.00;;;;;;;;;;5067210;28;20102;-50
2021/04/21 07:01:10;;;;;;;18.13;2.58;;;;;;;;;;5069737;28;20581;-49
2021/04/21 07:03:36;;;;;;;10.25;2.22;;;;;;;;;;5073718;28;20041;-51
2021/04/21 07:06:06;;;;;;;11.13;2.78;;;;;;;;;;5071454;28;20051;-47
2021/04/21 07:08:33;;;;;;;16.70;2.63;;;;;;;;;;5073070;28;20036;-48
2021/04/21 07:11:17;;;;;;;12.75;2.58;;;;;;;;;;5072894;28;20404;-48
2021/04/21 07:13:45;;;;;;;15.27;2.67;;;;;;;;;;5070847;28;20037;-48
2021/04/21 07:16:17;;;;;;;17.10;2.58;;;;;;;;;;5067894;28;20079;-48
2021/04/21 07:18:56;;;;;;;10.20;2.22;;;;;;;;;;5069804;28;20049;-48
2021/04/21 07:21:24;;;;;;;16.17;2.28;;;;;;;;;;5073135;28;20041;-49
2021/04/21 07:23:55;;;;;;;11.60;3.10;;;;;;;;;;5072003;28;20044;-48
2021/04/21 07:26:28;;;;;;;11.07;2.63;;;;;;;;;;5070935;28;20044;-50
2021/04/21 07:28:55;;;;;;;19.25;2.80;;;;;;;;;;5068846;28;20541;-49
2021/04/21 07:31:21;;;;;;;18.30;2.50;;;;;;;;;;5066186;28;20515;-47
2021/04/21 07:33:49;;;;;;;10.07;2.60;;;;;;;;;;5073024;28;20246;-51
2021/04/21 07:36:23;;;;;;;9.68;2.00;;;;;;;;;;5068651;28;20488;-48
2021/04/21 07:38:50;;;;;;;20.02;2.95;;;;;;;;;;5068333;28;20044;-50
2021/04/21 07:41:35;;;;;;;12.95;2.75;;;;;;;;;;5066646;28;20500;-50
2021/04/21 07:44:01;;;;;;;13.90;2.80;;;;;;;;;;5066449;28;20068;-48
2021/04/21 07:46:27;;;;;;;13.82;3.30;;;;;;;;;;5067644;28;20078;-48
2021/04/21 07:48:54;;;;;;;15.40;2.75;;;;;;;;;;5069915;28;20036;-49
2021/04/21 07:51:21;;;;;;;7.55;3.00;;;;;;;;;;5068408;28;20425;-50
2021/04/21 07:53:51;;;;;;;10.18;2.63;;;;;;;;;;5068824;28;20250;-51
2021/04/21 07:56:17;;;;;;;10.45;2.40;;;;;;;;;;5066147;28;20127;-47
2021/04/21 07:58:44;;;;;;;12.95;2.65;;;;;;;;;;5069664;28;20052;-47
2021/04/21 08:01:11;;;;;;;10.93;2.30;;;;;;;;;;5070955;28;20045;-53
2021/04/21 08:03:39;;;;;;;13.48;2.75;;;;;;;;;;5072387;28;20117;-48
2021/04/21 08:06:06;;;;;;;11.60;2.35;;;;;;;;;;5065148;28;20049;-48
2021/04/21 08:08:34;;;;;;;14.65;2.72;;;;;;;;;;5069996;28;20052;-47
2021/04/21 08:11:01;;;;;;;11.48;2.58;;;;;;;;;;5068162;28;20145;-49
2021/04/21 08:13:40;;;;;;;10.38;2.20;;;;;;;;;;5066501;28;20044;-51
2021/04/21 08:16:23;;;;;;;9.80;2.83;;;;;;;;;;5069025;28;20560;-52
2021/04/21 08:18:50;;;;;;;10.52;2.78;;;;;;;;;;5070868;28;20123;-49
2021/04/21 08:21:35;;;;;;;10.40;2.40;;;;;;;;;;5069008;28;20048;-49
2021/04/21 08:24:19;;;;;;;12.77;2.58;;;;;;;;;;5070638;28;20041;-49
2021/04/21 08:26:47;;;;;;;15.90;3.10;;;;;;;;;;5066774;28;20048;-50
2021/04/21 08:29:14;;;;;;;16.10;3.50;;;;;;;;;;5071905;28;20160;-49
2021/04/21 08:31:45;;;;;;;11.77;3.22;;;;;;;;;;5067328;28;20078;-47
2021/04/21 08:34:12;;;;;;;14.23;2.97;;;;;;;;;;5068592;28;20039;-49
2021/04/21 08:36:39;;;;;;;9.02;2.97;;;;;;;;;;5067570;28;20040;-49
2021/04/21 08:39:06;;;;;;;6.63;2.67;;;;;;;;;;5073466;28;20110;-47
2021/04/21 08:41:34;;;;;;;14.82;3.38;;;;;;;;;;5068692;28;20079;-49
2021/04/21 08:44:00;;;;;;;8.60;2.95;;;;;;;;;;5070025;28;20396;-51
2021/04/21 08:46:26;;;;;;;15.38;3.28;;;;;;;;;;5065859;28;20098;-48
2021/04/21 08:48:53;;;;;;;7.95;2.90;;;;;;;;;;5068130;28;20385;-50
2021/04/21 08:51:20;;;;;;;9.25;2.70;;;;;;;;;;5069452;28;20113;-49
2021/04/21 08:53:49;;;;;;;10.32;3.53;;;;;;;;;;5071708;28;20059;-49
2021/04/21 08:56:17;;;;;;;10.65;2.72;;;;;;;;;;5074156;28;20523;-49
2021/04/21 08:58:45;;;;;;;11.90;3.53;;;;;;;;;;5067588;28;20052;-48
2021/04/21 09:01:13;;;;;;;8.27;2.33;;;;;;;;;;5070073;28;20528;-48
2021/04/21 09:03:44;;;;;;;8.98;2.95;;;;;;;;;;5069939;28;20044;-50
2021/04/21 09:06:10;;;;;;;12.48;2.72;;;;;;;;;;5068484;28;20045;-49
2021/04/21 09:08:39;;;;;;;12.95;2.50;;;;;;;;;;5070496;28;20055;-47
2021/04/21 09:11:06;;;;;;;7.60;2.47;;;;;;;;;;5066613;28;20052;-49
2021/04/21 09:13:33;;;;;;;7.75;2.83;;;;;;;;;;5068736;28;20037;-50
2021/04/21 09:15:59;;;;;;;9.55;2.90;;;;;;;;;;5066431;28;20051;-47
2021/04/21 09:18:27;;;;;;;10.73;3.03;;;;;;;;;;5068385;28;20037;-49
2021/04/21 09:20:53;;;;;;;12.60;2.78;;;;;;;;;;5061570;28;20504;-48
2021/04/21 09:23:19;;;;;;;6.90;2.58;;;;;;;;;;5067374;28;20063;-49
2021/04/21 09:25:53;;;;;;;5.90;2.30;;;;;;;;;;5070647;28;20037;-53
2021/04/21 09:28:23;;;;;;;13.52;2.90;;;;;;;;;;5070405;28;20049;-53
2021/04/21 09:30:53;;;;;;;5.25;2.65;;;;;;;;;;5063772;28;20174;-49
2021/04/21 09:33:20;;;;;;;11.45;2.90;;;;;;;;;;5069158;28;20431;-51
2021/04/21 09:35:47;;;;;;;8.90;2.83;;;;;;;;;;5069084;28;20145;-49
2021/04/21 09:38:13;;;;;;;6.90;2.67;;;;;;;;;;5064330;28;20543;-49
2021/04/21 09:40:49;;;;;;;11.27;2.33;;;;;;;;;;5066138;28;20392;-50
2021/04/21 09:43:22;;;;;;;8.70;2.55;;;;;;;;;;5061571;28;20504;-48
2021/04/21 09:45:50;;;;;;;9.45;2.90;;;;;;;;;;5069929;28;20055;-49
2021/04/21 09:48:29;;;;;;;12.55;2.78;;;;;;;;;;5068176;28;20503;-49
2021/04/21 09:50:58;;;;;;;8.35;2.22;;;;;;;;;;5067968;28;20133;-48
2021/04/21 09:53:26;;;;;;;21.30;2.67;;;;;;;;;;5063911;28;20510;-49
2021/04/21 09:56:06;;;;;;;9.57;2.53;;;;;;;;;;5070259;28;20044;-49
2021/04/21 09:58:34;;;;;;;8.40;2.60;;;;;;;;;;5069805;28;20048;-52
2021/04/21 10:01:00;;;;;;;9.05;2.72;;;;;;;;;;5069608;28;20079;-49
2021/04/21 10:03:26;;;;;;;12.82;3.55;;;;;;;;;;5068053;28;20044;-49
2021/04/21 10:05:53;;;;;;;10.85;2.75;;;;;;;;;;5063916;28;20110;-48
2021/04/21 10:08:25;;;;;;;8.80;3.10;;;;;;;;;;5068542;28;20064;-49
2021/04/21 10:10:58;;;;;;;10.20;2.58;;;;;;;;;;5070752;28;20056;-48
2021/04/21 10:13:26;;;;;;;9.63;2.60;;;;;;;;;;5069647;28;20048;-50
2021/04/21 10:16:07;;;;;;;7.60;2.38;;;;;;;;;;5069074;28;20048;-48
2021/04/21 10:18:34;;;;;;;10.75;3.05;;;;;;;;;;5067244;28;20119;-48
2021/04/21 10:21:01;;;;;;;11.82;3.25;;;;;;;;;;5068544;28;20054;-51
2021/04/21 10:23:28;;;;;;;10.43;2.28;;;;;;;;;;5065729;28;20092;-48
2021/04/21 10:26:03;;;;;;;11.15;2.80;;;;;;;;;;5069040;28;20622;-52
2021/04/21 10:28:31;;;;;;;10.93;2.63;;;;;;;;;;5067476;28;20044;-49
2021/04/21 10:30:57;;;;;;;;;;;;;;;;;;5069478;28;20052;-48
2021/04/21 10:33:26;;;;;;;6.85;2.28;;;;;;;;;;5072451;28;19938;-51
2021/04/21 10:35:52;;;;;;;11.77;2.05;;;;;;;;;;5071891;28;20072;-50
2021/04/21 10:38:21;;;;;;;6.93;1.88;;;;;;;;;;5073513;28;20574;-48
2021/04/21 10:40:48;;;;;;;7.05;1.83;;;;;;;;;;5071414;28;20515;-48
2021/04/21 10:43:14;;;;;;;7.43;2.05;;;;;;;;;;5071917;28;20071;-48
2021/04/21 10:45:47;;;;;;;5.32;2.00;;;;;;;;;;5071977;28;20045;-50
2021/04/21 10:48:33;;;;;;;9.13;2.20;;;;;;;;;;5075430;28;20040;-48
2021/04/21 10:51:00;;;;;;;6.70;1.90;;;;;;;;;;5069710;28;20044;-48
2021/04/21 10:53:26;;;;;;;3.38;1.80;;;;;;;;;;5071523;28;20037;-49
2021/04/21 10:55:52;;;;;;;4.50;1.70;;;;;;;;;;5066960;28;20080;-49
2021/04/21 10:58:19;;;;;;;3.70;1.75;;;;;;;;;;5067639;28;20044;-51
2021/04/21 11:00:50;;;;;;;9.55;1.70;;;;;;;;;;5068883;28;20041;-49
2021/04/21 11:03:20;;;;;;;7.63;1.80;;;;;;;;;;5068574;28;20044;-48
2021/04/21 11:05:48;;;;;;;2.97;1.27;;;;;;;;;;5066522;28;20059;-51
2021/04/21 11:08:15;;;;;;;;;;;;;;;;;;5067715;28;20060;-50
2021/04/21 11:10:42;;;;;;;3.28;1.73;;;;;;;;;;5071478;28;20383;-50
2021/04/21 11:13:09;;;;;;;5.28;1.88;;;;;;;;;;5068078;28;20071;-48
2021/04/21 11:15:43;;;;;;;2.83;1.60;;;;;;;;;;5070603;28;20067;-48
2021/04/21 11:18:11;;;;;;;6.00;1.90;;;;;;;;;;5070574;28;20043;-48
2021/04/21 11:20:46;;;;;;;7.07;1.65;;;;;;;;;;5064667;28;20055;-48
2021/04/21 11:23:32;;;;;;;4.20;1.30;;;;;;;;;;5068375;28;20075;-49
2021/04/21 11:26:17;;;;;;;5.90;1.52;;;;;;;;;;5070753;28;20462;-50
2021/04/21 11:28:53;;;;;;;3.42;1.27;;;;;;;;;;5065306;28;20062;-52
2021/04/21 11:31:20;;;;;;;5.28;1.85;;;;;;;;;;5071267;28;20589;-50
2021/04/21 11:33:47;;;;;;;;;;;;;;;;;;5071638;28;20439;-48
2021/04/21 11:36:31;;;;;;;3.75;1.30;;;;;;;;;;5067636;28;19921;-48
2021/04/21 11:39:00;;;;;;;1.83;0.98;;;;;;;;;;5070089;28;20075;-48
2021/04/21 11:41:37;;;;;;;4.95;1.13;;;;;;;;;;5071990;28;20400;-51
2021/04/21 11:44:04;;;;;;;2.08;1.00;;;;;;;;;;5072169;28;20071;-50
2021/04/21 11:47:05;;;;;;;3.22;1.00;;;;;;;;;;5068112;28;20050;-49
2021/04/21 11:49:51;;;;;;;6.57;1.70;;;;;;;;;;5058284;28;20051;-48
2021/04/21 11:52:35;;;;;;;3.97;1.60;;;;;;;;;;5072253;28;20060;-48
2021/04/21 11:55:02;;;;;;;3.78;1.40;;;;;;;;;;5071902;28;20051;-48
2021/04/21 11:57:28;;;;;;;2.40;0.95;;;;;;;;;;5070474;28;20056;-48
2021/04/21 11:59:54;;;;;;;2.33;0.88;;;;;;;;;;5067467;28;20040;-51
2021/04/21 12:02:21;;;;;;;1.73;0.98;;;;;;;;;;5070039;28;20041;-48
2021/04/21 12:04:50;;;;;;;5.90;1.30;;;;;;;;;;5067147;28;20083;-50
2021/04/21 12:07:22;;;;;;;4.47;1.33;;;;;;;;;;5073596;28;20763;-48
2021/04/21 12:09:48;;;;;;;4.80;1.50;;;;;;;;;;5068823;28;20053;-48
2021/04/21 12:12:24;;;;;;;4.70;1.38;;;;;;;;;;5065480;28;20045;-50
2021/04/21 12:15:20;;;;;;;2.58;1.30;;;;;;;;;;5071994;28;20102;-47
2021/04/21 12:17:53;;;;;;;6.07;1.20;;;;;;;;;;5070227;28;20044;-48
2021/04/21 12:20:26;;;;;;;5.43;1.45;;;;;;;;;;5070640;28;20192;-48
2021/04/21 12:22:52;;;;;;;3.03;0.90;;;;;;;;;;5069602;28;20047;-48
2021/04/21 12:25:21;;;;;;;4.07;0.95;;;;;;;;;;5069577;28;20064;-52
2021/04/21 12:27:48;;;;;;;4.50;1.20;;;;;;;;;;5069089;28;20500;-49
2021/04/21 12:30:17;;;;;;;1.05;0.80;;;;;;;;;;5066475;28;21014;-47
2021/04/21 12:33:10;;;;;;;4.32;0.77;;;;;;;;;;5081450;28;20040;-49
2021/04/21 12:35:36;;;;;;;1.92;0.80;;;;;;;;;;5069796;28;20499;-48
2021/04/21 12:38:02;;;;;;;1.98;0.95;;;;;;;;;;5071243;28;20086;-47
2021/04/21 12:40:30;;;;;;;2.78;1.00;;;;;;;;;;5070624;28;20040;-48
2021/04/21 12:43:13;;;;;;;4.97;1.00;;;;;;;;;;5072238;28;20044;-49
2021/04/21 12:45:40;;;;;;;2.08;0.85;;;;;;;;;;5068760;28;20090;-47
2021/04/21 12:48:20;;;;;;;6.10;1.00;;;;;;;;;;5068690;28;20037;-49
2021/04/21 12:50:48;;;;;;;3.42;1.10;;;;;;;;;;5065884;28;20290;-51
2021/04/21 12:53:16;;;;;;;4.78;0.77;;;;;;;;;;5069940;28;20047;-48
2021/04/21 12:55:42;;;;;;;6.18;1.48;;;;;;;;;;5068968;28;20675;-47
2021/04/21 12:58:08;;;;;;;2.03;0.60;;;;;;;;;;5071376;28;20052;-48
2021/04/21 13:00:36;;;;;;;2.63;1.00;;;;;;;;;;5071183;28;20048;-47
2021/04/21 13:03:02;;;;;;;4.20;1.08;;;;;;;;;;5071432;28;20049;-48
2021/04/21 13:05:50;;;;;;;2.17;0.70;;;;;;;;;;5070365;28;20516;-49
2021/04/21 13:08:17;;;;;;;3.25;1.00;;;;;;;;;;5069964;28;20285;-49
2021/04/21 13:10:43;;;;;;;1.38;0.65;;;;;;;;;;5069884;28;20087;-48
2021/04/21 13:13:09;;;;;;;3.35;0.80;;;;;;;;;;5070256;28;20040;-48
2021/04/21 13:15:37;;;;;;;4.05;1.20;;;;;;;;;;5064556;28;20124;-48
2021/04/21 13:18:10;;;;;;;6.68;0.73;;;;;;;;;;5068655;28;20083;-47
2021/04/21 13:20:44;;;;;;;1.20;0.85;;;;;;;;;;5064004;28;20036;-49
2021/04/21 13:23:15;;;;;;;3.65;1.00;;;;;;;;;;5063652;28;20533;-52
2021/04/21 13:25:57;;;;;;;4.85;1.25;;;;;;;;;;5059068;28;20056;-48
2021/04/21 13:28:31;;;;;;;3.97;0.98;;;;;;;;;;5063772;28;20501;-48
2021/04/21 13:31:11;;;;;;;1.92;1.27;;;;;;;;;;5068187;28;20059;-48
2021/04/21 13:33:38;;;;;;;4.80;0.70;;;;;;;;;;5069017;28;20036;-49
2021/04/21 13:36:07;;;;;;;2.75;0.90;;;;;;;;;;5067155;28;20114;-48
2021/04/21 13:38:33;;;;;;;1.30;0.60;;;;;;;;;;5069154;28;20056;-49
2021/04/21 13:40:59;;;;;;;2.28;0.65;;;;;;;;;;5065417;28;20040;-49
2021/04/21 13:43:26;;;;;;;3.00;0.70;;;;;;;;;;5058443;28;20072;-47
2021/04/21 13:45:52;;;;;;;2.28;0.75;;;;;;;;;;5067611;28;20048;-48
2021/04/21 13:48:18;;;;;;;0.52;0.50;;;;;;;;;;5067921;28;20411;-54
2021/04/21 13:50:45;;;;;;;1.60;0.70;;;;;;;;;;5063730;28;20045;-54
2021/04/21 13:53:11;;;;;;;0.73;0.70;;;;;;;;;;5067402;28;20045;-47
2021/04/21 13:55:38;;;;;;;0.73;0.68;;;;;;;;;;5073735;28;20778;-48
2021/04/21 13:58:04;;;;;;;0.43;0.32;;;;;;;;;;5068796;28;20048;-50
2021/04/21 14:00:30;;;;;;;0.90;0.50;;;;;;;;;;5064505;28;20045;-48
2021/04/21 14:02:56;;;;;;;2.17;0.93;;;;;;;;;;5069705;28;20802;-47
2021/04/21 14:05:25;;;;;;;0.77;0.70;;;;;;;;;;5069381;28;20040;-47
2021/04/21 14:07:51;;;;;;;1.73;0.98;;;;;;;;;;5064101;28;20045;-47
2021/04/21 14:10:18;;;;;;;2.20;0.57;;;;;;;;;;5066406;28;20036;-49
2021/04/21 14:12:44;;;;;;;1.00;0.80;;;;;;;;;;5069020;28;20072;-50
2021/04/21 14:15:12;;;;;;;1.60;0.80;;;;;;;;;;5064239;28;20087;-49
2021/04/21 14:17:38;;;;;;;4.30;1.00;;;;;;;;;;5068502;28;20044;-47
2021/04/21 14:20:06;;;;;;;1.13;0.70;;;;;;;;;;5066359;28;20044;-49
2021/04/21 14:22:33;;;;;;;4.28;1.90;;;;;;;;;;5065346;28;20040;-57
2021/04/21 14:24:59;;;;;;;2.20;1.33;;;;;;;;;;5069343;28;20370;-54
2021/04/21 14:27:26;;;;;;;1.25;1.15;;;;;;;;;;5070387;28;20283;-56
2021/04/21 14:29:53;;;;;;;2.55;1.08;;;;;;;;;;5065065;28;20087;-57
2021/04/21 14:32:19;;;;;;;1.83;0.80;;;;;;;;;;5068836;28;20101;-56
2021/04/21 14:34:46;;;;;;;;;;;;;;;;;;5070065;28;20391;-56
2021/04/21 14:37:12;;;;;;;2.53;0.80;;;;;;;;;;5066461;28;19920;-53
2021/04/21 14:39:39;;;;;;;2.88;1.48;;;;;;;;;;5069897;28;20496;-56
2021/04/21 14:42:05;;;;;;;1.40;0.75;;;;;;;;;;5065797;28;20037;-55
2021/04/21 14:44:31;;;;;;;3.60;1.10;;;;;;;;;;5067612;28;20396;-57
2021/04/21 14:46:57;;;;;;;2.08;0.90;;;;;;;;;;5064814;28;20052;-57
2021/04/21 14:49:23;;;;;;;1.70;0.85;;;;;;;;;;5068210;28;20441;-54
2021/04/21 14:51:49;;;;;;;2.10;0.60;;;;;;;;;;5069148;28;20044;-57
2021/04/21 14:54:15;;;;;;;3.03;1.27;;;;;;;;;;5069934;28;20867;-56