Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:25;;;;;;;11.50;3.10;;;;;;;12.55;64.47;100068.96;106416;1272;25272;-59
2023/05/23 00:03:56;;;;;;;9.30;3.00;;;;;;;12.48;64.60;100070.13;106468;1272;22526;-59
2023/05/23 00:06:28;;;;;;;13.20;2.80;;;;;;;12.42;64.83;100068.59;110444;1260;23033;-60
2023/05/23 00:08:58;;;;;;;8.00;2.50;;;;;;;12.40;64.84;100070.27;110424;1276;22189;-60
2023/05/23 00:11:30;;;;;;;14.60;3.40;;;;;;;12.37;65.01;100064.27;110416;1265;22285;-60
2023/05/23 00:14:01;;;;;;;12.20;3.40;;;;;;;12.36;65.17;100065.13;110439;1269;22300;-59
2023/05/23 00:16:32;;;;;;;10.60;3.30;;;;;;;12.32;65.36;100065.85;110473;1272;22256;-60
2023/05/23 00:19:03;;;;;;;11.20;3.10;;;;;;;12.27;65.49;100065.56;108322;1269;25546;-60
2023/05/23 00:21:34;;;;;;;9.30;3.20;;;;;;;12.20;65.71;100065.09;106536;1276;24377;-59
2023/05/23 00:24:05;;;;;;;14.80;3.90;;;;;;;12.16;65.93;100064.74;106649;1276;22603;-61
2023/05/23 00:26:36;;;;;;;12.60;3.30;;;;;;;12.13;66.09;100062.17;110442;1269;22418;-60
2023/05/23 00:29:07;;;;;;;12.30;3.70;;;;;;;12.07;66.20;100062.83;110426;1264;22278;-62
2023/05/23 00:31:37;;;;;;;14.30;4.20;;;;;;;12.03;66.41;100061.11;110449;1264;22393;-61
2023/05/23 00:34:08;;;;;;;13.10;3.70;;;;;;;11.98;66.41;100061.20;110441;1269;23326;-61
2023/05/23 00:36:40;;;;;;;10.30;3.40;;;;;;;11.93;66.72;100059.88;110434;1260;22346;-61
2023/05/23 00:39:17;;;;;;;10.00;3.10;;;;;;;11.91;66.92;100058.17;110440;1276;22198;-62
2023/05/23 00:41:49;;;;;;;9.90;3.60;;;;;;;11.88;66.80;100056.84;110452;1269;22270;-61
2023/05/23 00:44:20;;;;;;;13.00;4.30;;;;;;;11.85;66.94;100054.45;110465;1272;22220;-62
2023/05/23 00:46:55;;;;;;;13.60;4.30;;;;;;;11.83;67.23;100056.88;110446;1264;22189;-61
2023/05/23 00:49:26;;;;;;;11.30;3.50;;;;;;;11.80;67.30;100051.35;110457;1265;22244;-62
2023/05/23 00:51:58;;;;;;;9.00;3.10;;;;;;;11.79;67.36;100052.86;110456;1267;22154;-61
2023/05/23 00:54:31;;;;;;;12.20;4.10;;;;;;;11.78;67.58;100049.02;110424;1260;22428;-61
2023/05/23 00:57:01;;;;;;;11.20;3.40;;;;;;;11.74;67.66;100044.86;110443;1276;22198;-61
2023/05/23 00:59:33;;;;;;;11.60;4.20;;;;;;;11.71;67.79;100042.55;110491;1269;22218;-61
2023/05/23 01:02:04;;;;;;;11.80;3.60;;;;;;;11.69;68.02;100042.42;110431;1262;22209;-61
2023/05/23 01:04:36;;;;;;;12.40;3.50;;;;;;;11.69;68.05;100042.11;109517;1264;25465;-59
2023/05/23 01:07:07;;;;;;;10.70;4.60;;;;;;;11.67;68.12;100041.78;110476;1265;23033;-61
2023/05/23 01:09:38;;;;;;;15.30;3.80;;;;;;;11.63;68.46;100042.88;110413;1260;22401;-62
2023/05/23 01:12:19;;;;;;;13.60;3.60;;;;;;;11.60;68.59;100039.95;110444;1276;22247;-61
2023/05/23 01:14:58;;;;;;;13.90;3.60;;;;;;;11.55;68.64;100042.08;110440;1276;22873;-62
2023/05/23 01:17:40;;;;;;;16.00;3.80;;;;;;;11.50;68.82;100039.27;110445;1265;22184;-61
2023/05/23 01:20:16;;;;;;;9.70;3.60;;;;;;;11.48;68.85;100039.47;110440;1269;22390;-61
2023/05/23 01:23:29;;;;;;;11.20;3.70;;;;;;;11.47;69.13;100040.96;110475;1269;22273;-61
2023/05/23 01:26:12;;;;;;;12.70;4.10;;;;;;;11.42;69.30;100036.38;109926;1276;22277;-61
2023/05/23 01:28:48;;;;;;;14.10;4.00;;;;;;;11.37;69.50;100032.01;109978;1275;22286;-61
2023/05/23 01:31:20;;;;;;;10.70;3.20;;;;;;;11.35;69.53;100037.52;109988;1265;22368;-62
2023/05/23 01:33:53;;;;;;;11.90;3.50;;;;;;;11.32;69.70;100039.41;109944;1273;22178;-61
2023/05/23 01:36:25;;;;;;;12.30;3.90;;;;;;;11.30;69.80;100036.13;109977;1274;22189;-62
2023/05/23 01:38:56;;;;;;;13.30;3.60;;;;;;;11.28;69.95;100037.38;109969;1281;22953;-59
2023/05/23 01:41:28;;;;;;;12.80;3.40;;;;;;;11.26;70.03;100035.58;109942;1275;22153;-62
2023/05/23 01:43:59;;;;;;;12.00;3.90;;;;;;;11.26;70.09;100031.06;109925;1275;22250;-61
2023/05/23 01:46:31;;;;;;;13.00;3.90;;;;;;;11.26;70.22;100031.65;109953;1270;23220;-61
2023/05/23 01:49:05;;;;;;;14.10;3.60;;;;;;;11.23;70.41;100027.92;109975;1277;22529;-61
2023/05/23 01:51:36;;;;;;;11.90;4.20;;;;;;;11.20;70.36;100023.55;109937;1273;22504;-61
2023/05/23 01:54:07;;;;;;;13.90;4.40;;;;;;;11.17;70.63;100023.27;109948;1281;22961;-61
2023/05/23 01:56:39;;;;;;;12.40;4.00;;;;;;;11.13;70.66;100023.10;109931;1271;22282;-60
2023/05/23 01:59:11;;;;;;;14.00;4.10;;;;;;;11.10;70.82;100019.36;109954;1278;22186;-60
2023/05/23 02:01:42;;;;;;;15.00;4.00;;;;;;;11.07;70.92;100018.41;109942;1273;22248;-61
2023/05/23 02:04:13;;;;;;;13.20;4.30;;;;;;;11.03;70.98;100015.30;110406;1272;22168;-60
2023/05/23 02:06:45;;;;;;;14.50;4.50;;;;;;;10.99;71.20;100016.22;110487;1264;22176;-60
2023/05/23 02:09:16;;;;;;;18.40;5.20;;;;;;;10.95;71.15;100014.80;110453;1275;22207;-61
2023/05/23 02:11:46;;;;;;;13.20;4.10;;;;;;;10.91;71.36;100010.48;110464;1264;22874;-61
2023/05/23 02:14:18;;;;;;;11.50;3.80;;;;;;;10.88;71.36;100006.17;110456;1264;23011;-61
2023/05/23 02:16:51;;;;;;;12.10;4.50;;;;;;;10.84;71.47;100005.39;110453;1272;22295;-61
2023/05/23 02:19:22;;;;;;;11.30;3.70;;;;;;;10.80;71.61;100004.51;110464;1269;22837;-61
2023/05/23 02:21:53;;;;;;;12.50;4.20;;;;;;;10.75;71.70;100004.56;110465;1264;22421;-61
2023/05/23 02:24:24;;;;;;;12.40;3.60;;;;;;;10.71;71.95;99997.70;110438;1269;22406;-60
2023/05/23 02:26:55;;;;;;;15.10;4.40;;;;;;;10.68;71.96;100001.77;110440;1276;23072;-61
2023/05/23 02:29:25;;;;;;;15.70;4.80;;;;;;;10.67;72.02;99998.61;110503;1265;22216;-59
2023/05/23 02:31:57;;;;;;;13.80;4.80;;;;;;;10.66;72.30;99990.61;110446;1269;22236;-60
2023/05/23 02:34:27;;;;;;;12.30;4.40;;;;;;;10.65;72.30;99988.62;110467;1269;22264;-61
2023/05/23 02:36:58;;;;;;;13.40;4.00;;;;;;;10.65;72.31;99987.25;110434;1260;22202;-61
2023/05/23 02:39:30;;;;;;;14.10;4.50;;;;;;;10.64;72.53;99985.31;110437;1261;23060;-61
2023/05/23 02:42:01;;;;;;;12.60;4.50;;;;;;;10.63;72.48;99987.13;110449;1276;22256;-61
2023/05/23 02:44:32;;;;;;;13.30;4.40;;;;;;;10.62;72.62;99984.67;110450;1272;22326;-61
2023/05/23 02:47:03;;;;;;;18.90;4.00;;;;;;;10.60;72.74;99985.70;110496;1266;22457;-61
2023/05/23 02:49:33;;;;;;;13.60;4.40;;;;;;;10.57;72.80;99987.23;110481;1265;22385;-61
2023/05/23 02:52:04;;;;;;;13.30;4.70;;;;;;;10.54;73.05;99986.43;110424;1265;22129;-61
2023/05/23 02:54:35;;;;;;;13.40;4.50;;;;;;;10.52;73.13;99988.95;110447;1269;22358;-62
2023/05/23 02:57:06;;;;;;;16.40;4.40;;;;;;;10.49;73.39;99988.95;110431;1276;23123;-61
2023/05/23 02:59:37;;;;;;;13.00;4.00;;;;;;;10.46;73.52;99989.41;110436;1272;22230;-62
2023/05/23 03:02:08;;;;;;;11.00;3.70;;;;;;;10.45;73.60;99989.00;110439;1264;22199;-62
2023/05/23 03:04:40;;;;;;;13.00;4.30;;;;;;;10.47;73.43;99985.47;110436;1272;22947;-62
2023/05/23 03:07:12;;;;;;;12.70;4.30;;;;;;;10.47;73.90;99976.84;110437;1269;22256;-62
2023/05/23 03:09:43;;;;;;;12.70;4.20;;;;;;;10.47;74.01;99977.35;110435;1260;22368;-63
2023/05/23 03:12:14;;;;;;;11.80;4.30;;;;;;;10.48;74.18;99974.92;110425;1272;22349;-62
2023/05/23 03:14:45;;;;;;;14.50;5.10;;;;;;;10.48;74.45;99977.31;110462;1260;22207;-62
2023/05/23 03:17:16;;;;;;;13.90;4.30;;;;;;;10.49;74.68;99972.41;110449;1272;22199;-62
2023/05/23 03:19:47;;;;;;;14.00;4.40;;;;;;;10.49;74.78;99969.51;110467;1264;22173;-62
2023/05/23 03:22:18;;;;;;;15.70;4.40;;;;;;;10.49;74.96;99966.58;110455;1266;23403;-62
2023/05/23 03:24:49;;;;;;;13.70;4.60;;;;;;;10.50;74.92;99964.20;110446;1269;22203;-62
2023/05/23 03:27:19;;;;;;;11.70;4.30;;;;;;;10.54;75.01;99957.15;110326;1276;22555;-61
2023/05/23 03:29:50;;;;;;;15.90;5.30;;;;;;;10.60;75.21;99954.34;106435;1276;22529;-62
2023/05/23 03:32:21;;;;;;;17.50;5.10;;;;;;;10.65;75.30;99955.83;106377;1276;25332;-59
2023/05/23 03:34:52;;;;;;;16.70;5.40;;;;;;;10.69;75.42;99955.45;106480;1263;22524;-62
2023/05/23 03:37:23;;;;;;;19.40;5.10;;;;;;;10.73;75.61;99952.74;106462;1269;25524;-62
2023/05/23 03:39:54;;;;;;;14.20;5.40;;;;;;;10.76;75.82;99959.34;106377;1264;22519;-59
2023/05/23 03:42:25;;;;;;;20.00;5.00;;;;;;;10.79;75.89;99958.05;106363;1276;25152;-62
2023/05/23 03:44:56;;;;;;;12.00;4.50;;;;;;;10.81;75.94;99954.48;106388;1276;25442;-61
2023/05/23 03:47:27;;;;;;;18.70;5.60;;;;;;;10.84;76.20;99948.48;110475;1265;22153;-62
2023/05/23 03:49:58;;;;;;;13.90;4.90;;;;;;;10.88;76.45;99948.34;110434;1265;23029;-61
2023/05/23 03:52:29;;;;;;;15.40;5.10;;;;;;;10.92;76.60;99946.96;110415;1265;22221;-61
2023/05/23 03:54:59;;;;;;;13.00;4.80;;;;;;;10.96;76.72;99942.94;110457;1269;22209;-61
2023/05/23 03:57:30;;;;;;;13.40;4.90;;;;;;;10.99;76.85;99943.45;110465;1263;22459;-61
2023/05/23 04:00:05;;;;;;;14.50;5.10;;;;;;;11.04;76.96;99943.25;110430;1276;22226;-61
2023/05/23 04:02:35;;;;;;;16.20;6.00;;;;;;;11.09;77.21;99941.13;110397;1266;23054;-61
2023/05/23 04:05:07;;;;;;;14.10;4.90;;;;;;;11.14;77.11;99946.16;110376;1269;22186;-65
2023/05/23 04:07:39;;;;;;;17.90;5.00;;;;;;;11.20;77.17;99946.19;110425;1264;22223;-61
2023/05/23 04:10:11;;;;;;;14.20;5.30;;;;;;;11.25;77.17;99944.30;108001;1276;25657;-60
2023/05/23 04:12:42;;;;;;;15.10;5.70;;;;;;;11.31;77.15;99945.69;110468;1269;22368;-61
2023/05/23 04:15:13;;;;;;;14.70;5.00;;;;;;;11.36;77.25;99941.34;107232;1276;24164;-61
2023/05/23 04:17:44;;;;;;;17.50;6.00;;;;;;;11.43;77.44;99941.57;110422;1265;22342;-61
2023/05/23 04:20:15;;;;;;;14.10;4.90;;;;;;;11.49;77.29;99939.95;110430;1272;22218;-69
2023/05/23 04:22:46;;;;;;;19.10;6.80;;;;;;;11.55;77.33;99942.64;110428;1269;22188;-61
2023/05/23 04:25:17;;;;;;;16.40;5.40;;;;;;;11.60;77.09;99940.56;110428;1267;22186;-62
2023/05/23 04:27:48;;;;;;;15.80;5.00;;;;;;;11.65;77.11;99940.83;110416;1269;22263;-61
2023/05/23 04:30:19;;;;;;;15.90;5.40;;;;;;;11.69;77.13;99934.39;110442;1276;22238;-61
2023/05/23 04:32:51;;;;;;;16.20;5.70;;;;;;;11.76;77.27;99933.83;110467;1269;23146;-68
2023/05/23 04:35:21;;;;;;;19.00;5.80;;;;;;;11.81;77.15;99933.59;110447;1265;22861;-61
2023/05/23 04:37:55;;;;;;;19.00;5.30;;;;;;;11.87;77.29;99932.52;110456;1269;22212;-61
2023/05/23 04:40:26;;;;;;;17.60;6.30;;;;;;;11.94;77.35;99932.37;110477;1262;22470;-61
2023/05/23 04:42:57;;;;;;;15.00;5.30;;;;;;;12.00;77.34;99933.40;110407;1269;22394;-61
2023/05/23 04:45:28;;;;;;;17.10;5.20;;;;;;;12.09;77.27;99930.05;110418;1269;23182;-62
2023/05/23 04:47:59;;;;;;;15.50;5.30;;;;;;;12.17;77.31;99928.65;110467;1276;22162;-62
2023/05/23 04:50:32;;;;;;;14.50;5.40;;;;;;;12.26;77.39;99929.27;110429;1269;22308;-56
2023/05/23 04:53:02;;;;;;;13.00;4.60;;;;;;;12.36;77.29;99924.80;110423;1264;22242;-58
2023/05/23 04:55:33;;;;;;;14.20;4.60;;;;;;;12.47;77.43;99924.06;110422;1272;22263;-58
2023/05/23 04:58:04;;;;;;;16.40;6.00;;;;;;;12.58;77.33;99919.50;110426;1272;22385;-57
2023/05/23 05:00:35;;;;;;;18.10;5.70;;;;;;;12.70;77.53;99912.29;110437;1260;22398;-58
2023/05/23 05:03:08;;;;;;;15.40;5.40;;;;;;;12.82;77.23;99910.11;110433;1276;22184;-58
2023/05/23 05:05:39;;;;;;;14.30;5.20;;;;;;;12.95;77.32;99904.35;110444;1268;23316;-58
2023/05/23 05:08:10;;;;;;;14.80;5.50;;;;;;;13.09;77.06;99907.73;110444;1272;22353;-58
2023/05/23 05:10:41;;;;;;;14.70;4.70;;;;;;;13.23;76.67;99908.50;110413;1269;22256;-62
2023/05/23 05:13:12;;;;;;;15.10;5.50;;;;;;;13.38;76.44;99911.70;110432;1262;22683;-61
2023/05/23 05:15:43;;;;;;;14.70;5.20;;;;;;;13.53;76.17;99908.22;110447;1269;22332;-61
2023/05/23 05:18:15;;;;;;;15.30;5.20;;;;;;;13.67;76.22;99904.45;110440;1276;22220;-60
2023/05/23 05:20:46;;;;;;;15.70;4.70;;;;;;;13.84;75.96;99900.23;110477;1265;23063;-61
2023/05/23 05:23:16;;;;;;;14.60;5.40;;;;;;;13.98;75.55;99892.67;110417;1272;22313;-61
2023/05/23 05:25:47;;;;;;;16.30;5.10;;;;;;;14.15;75.24;99890.48;110407;1265;22498;-61
2023/05/23 05:28:20;;;;;;;15.00;5.80;;;;;;;14.33;74.94;99894.15;109551;1265;22545;-61
2023/05/23 05:30:53;;;;;;;14.10;5.10;;;;;;;14.49;75.00;99896.98;110455;1269;22469;-61
2023/05/23 05:33:24;;;;;;;15.20;5.40;;;;;;;14.64;74.91;99897.20;110418;1269;22400;-60
2023/05/23 05:35:55;;;;;;;16.90;5.20;;;;;;;14.79;74.68;99894.34;110460;1254;22202;-60
2023/05/23 05:38:25;;;;;;;13.70;5.60;;;;;;;14.95;74.53;99897.09;110405;1267;22430;-60
2023/05/23 05:40:56;;;;;;;17.90;5.40;;;;;;;15.10;73.93;99894.62;110431;1272;22390;-61
2023/05/23 05:43:27;;;;;;;15.40;4.80;;;;;;;15.26;73.90;99895.40;110440;1272;22260;-61
2023/05/23 05:45:58;;;;;;;15.50;5.30;;;;;;;15.40;73.77;99897.23;110413;1269;22227;-61
2023/05/23 05:48:29;;;;;;;12.90;4.90;;;;;;;15.53;73.28;99895.73;110429;1270;22357;-60
2023/05/23 05:51:01;;;;;;;16.10;5.20;;;;;;;15.65;73.00;99894.83;110402;1270;23270;-61
2023/05/23 05:53:32;;;;;;;16.20;5.80;;;;;;;15.75;72.91;99890.00;110427;1264;22335;-61
2023/05/23 05:56:03;;;;;;;15.70;5.40;;;;;;;15.86;72.47;99884.02;110388;1269;22506;-61
2023/05/23 05:58:34;;;;;;;15.60;5.50;;;;;;;15.97;72.43;99884.35;107444;1269;25350;-61
2023/05/23 06:01:05;;;;;;;15.20;5.10;;;;;;;16.07;72.23;99886.55;106346;1269;25241;-60
2023/05/23 06:03:37;;;;;;;15.00;5.20;;;;;;;16.17;71.67;99877.98;106423;1269;24540;-60
2023/05/23 06:06:09;;;;;;;16.00;6.30;;;;;;;16.31;71.19;99880.60;110227;1271;22525;-60
2023/05/23 06:08:39;;;;;;;18.00;5.50;;;;;;;16.43;71.06;99879.65;110417;1269;23969;-61
2023/05/23 06:11:10;;;;;;;16.60;5.70;;;;;;;16.56;70.73;99879.34;110422;1263;22173;-61
2023/05/23 06:13:42;;;;;;;13.30;4.50;;;;;;;16.69;70.59;99881.66;110398;1264;22336;-61
2023/05/23 06:16:13;;;;;;;13.80;4.70;;;;;;;16.81;70.23;99879.52;110409;1269;22285;-61
2023/05/23 06:18:45;;;;;;;17.00;4.80;;;;;;;16.94;69.87;99877.91;110384;1270;22330;-63
2023/05/23 06:21:15;;;;;;;16.50;5.00;;;;;;;17.06;69.65;99877.09;110388;1272;22379;-60
2023/05/23 06:23:46;;;;;;;18.70;5.50;;;;;;;17.17;69.27;99876.61;110416;1269;22965;-61
2023/05/23 06:26:17;;;;;;;14.80;5.60;;;;;;;17.27;68.95;99883.28;110397;1269;23033;-61
2023/05/23 06:28:48;;;;;;;16.10;5.00;;;;;;;17.39;68.95;99880.10;110440;1270;22135;-61
2023/05/23 06:31:18;;;;;;;13.50;4.70;;;;;;;17.52;68.65;99874.69;110401;1271;22217;-61
2023/05/23 06:33:49;;;;;;;15.00;5.70;;;;;;;17.66;68.51;99879.55;108170;1257;25361;-61
2023/05/23 06:36:21;;;;;;;14.20;4.60;;;;;;;17.81;68.00;99875.36;106392;1264;22786;-60
2023/05/23 06:38:51;;;;;;;14.70;5.10;;;;;;;17.94;67.61;99872.48;106395;1276;24451;-61
2023/05/23 06:41:22;;;;;;;15.10;4.70;;;;;;;18.05;67.12;99873.21;106417;1276;24250;-61
2023/05/23 06:43:53;;;;;;;13.00;4.50;;;;;;;18.15;66.72;99879.41;106362;1276;22610;-56
2023/05/23 06:46:24;;;;;;;14.30;4.50;;;;;;;18.22;66.14;99880.73;106469;1264;22516;-58
2023/05/23 06:48:58;;;;;;;15.20;4.80;;;;;;;18.25;65.83;99879.44;106544;1275;25264;-58
2023/05/23 06:51:30;;;;;;;19.40;4.90;;;;;;;18.31;65.52;99878.91;110403;1260;22406;-59
2023/05/23 06:54:00;;;;;;;15.80;4.60;;;;;;;18.33;65.48;99876.05;110415;1276;22356;-59
2023/05/23 06:56:31;;;;;;;17.20;4.80;;;;;;;18.34;65.15;99879.32;110443;1269;22266;-59
2023/05/23 06:59:02;;;;;;;14.10;5.00;;;;;;;18.38;65.13;99876.98;110439;1269;22231;-58
2023/05/23 07:01:33;;;;;;;14.80;5.00;;;;;;;18.46;65.08;99871.77;110385;1269;22401;-59
2023/05/23 07:04:04;;;;;;;13.60;4.20;;;;;;;18.59;64.55;99870.56;110440;1271;22261;-59
2023/05/23 07:06:38;;;;;;;15.60;5.40;;;;;;;18.66;63.60;99867.39;110442;1260;22292;-59
2023/05/23 07:09:10;;;;;;;14.60;3.80;;;;;;;18.71;63.85;99864.80;110466;1276;22300;-59
2023/05/23 07:11:41;;;;;;;12.00;4.30;;;;;;;18.84;63.15;99868.16;110463;1270;23050;-59
2023/05/23 07:14:12;;;;;;;14.40;4.40;;;;;;;18.92;63.13;99863.21;110445;1264;22196;-59
2023/05/23 07:16:42;;;;;;;13.20;4.70;;;;;;;18.98;62.87;99856.66;110444;1273;22431;-59
2023/05/23 07:19:14;;;;;;;13.90;4.70;;;;;;;19.09;63.21;99856.71;110459;1265;22327;-58
2023/05/23 07:21:44;;;;;;;16.30;4.40;;;;;;;19.21;62.47;99851.39;110449;1269;23033;-59
2023/05/23 07:24:15;;;;;;;14.60;5.00;;;;;;;19.27;61.99;99846.48;110459;1276;22140;-59
2023/05/23 07:26:46;;;;;;;15.10;4.70;;;;;;;19.34;62.09;99841.30;110450;1269;22243;-59
2023/05/23 07:29:17;;;;;;;14.90;4.90;;;;;;;19.43;62.21;99839.66;110426;1270;22227;-59
2023/05/23 07:31:48;;;;;;;17.50;4.90;;;;;;;19.57;61.78;99837.66;110401;1271;22269;-59
2023/05/23 07:34:19;;;;;;;14.30;5.20;;;;;;;19.67;60.99;99832.63;110404;1261;22187;-58
2023/05/23 07:36:50;;;;;;;12.00;4.90;;;;;;;19.72;60.93;99826.77;110485;1269;22148;-59
2023/05/23 07:39:23;;;;;;;12.00;3.80;;;;;;;19.85;60.98;99822.99;110436;1269;22353;-59
2023/05/23 07:41:54;;;;;;;16.30;5.50;;;;;;;19.96;60.44;99822.96;110433;1276;22912;-59
2023/05/23 07:44:25;;;;;;;13.60;4.00;;;;;;;20.02;59.93;99824.55;110413;1267;22200;-59
2023/05/23 07:46:56;;;;;;;12.30;3.60;;;;;;;20.05;59.41;99828.48;110432;1269;23021;-59
2023/05/23 07:49:27;;;;;;;12.50;4.10;;;;;;;20.09;59.48;99825.77;110478;1270;22955;-59
2023/05/23 07:51:58;;;;;;;12.50;3.30;;;;;;;20.17;59.27;99821.65;110491;1269;22122;-59
2023/05/23 07:54:29;;;;;;;15.10;4.40;;;;;;;20.30;59.09;99822.07;110429;1269;23857;-59
2023/05/23 07:57:00;;;;;;;14.50;4.90;;;;;;;20.38;58.68;99809.34;110445;1276;22313;-59
2023/05/23 07:59:31;;;;;;;14.60;3.70;;;;;;;20.46;58.41;99800.02;110449;1264;22400;-59
2023/05/23 08:02:01;;;;;;;15.10;4.50;;;;;;;20.50;58.45;99801.27;110434;1270;22175;-59
2023/05/23 08:04:32;;;;;;;15.30;3.50;;;;;;;20.61;58.04;99803.75;110381;1266;22163;-59
2023/05/23 08:07:04;;;;;;;12.70;3.50;;;;;;;20.68;57.19;99804.63;110398;1269;22732;-59
2023/05/23 08:09:34;;;;;;;16.30;4.60;;;;;;;20.73;57.46;99805.87;110466;1261;22372;-59
2023/05/23 08:12:06;;;;;;;12.30;3.70;;;;;;;20.83;57.52;99807.13;110413;1276;22174;-59
2023/05/23 08:14:37;;;;;;;9.90;2.70;;;;;;;20.95;57.47;99810.84;110391;1270;23145;-57
2023/05/23 08:17:08;;;;;;;10.20;3.30;;;;;;;21.06;56.70;99811.17;110413;1270;23190;-58
2023/05/23 08:19:39;;;;;;;9.20;2.80;;;;;;;21.16;56.58;99813.11;110410;1261;22209;-59
2023/05/23 08:22:09;;;;;;;10.50;2.70;;;;;;;21.25;55.73;99816.80;110434;1270;22212;-59
2023/05/23 08:24:40;;;;;;;9.60;2.30;;;;;;;21.33;55.58;99816.18;110425;1268;22237;-59
2023/05/23 08:27:11;;;;;;;13.00;3.20;;;;;;;21.43;54.56;99817.11;110434;1276;22229;-58
2023/05/23 08:29:43;;;;;;;13.00;3.10;;;;;;;21.49;54.53;99814.73;110468;1269;22192;-59
2023/05/23 08:32:13;;;;;;;11.30;3.10;;;;;;;21.54;54.30;99815.50;110457;1269;22251;-59
2023/05/23 08:34:45;;;;;;;12.80;2.70;;;;;;;21.62;54.48;99816.09;110409;1264;22256;-59
2023/05/23 08:37:16;;;;;;;9.30;2.60;;;;;;;21.72;54.23;99821.70;110444;1269;22194;-59
2023/05/23 08:39:47;;;;;;;15.00;3.00;;;;;;;21.83;53.52;99826.84;110432;1260;22900;-59
2023/05/23 08:42:17;;;;;;;8.60;2.40;;;;;;;21.91;53.58;99826.22;110490;1276;22156;-59
2023/05/23 08:44:48;;;;;;;8.20;2.50;;;;;;;21.97;53.25;99828.98;110493;1276;23084;-59
2023/05/23 08:47:21;;;;;;;15.40;3.70;;;;;;;21.97;52.67;99835.06;106804;1261;25323;-58
2023/05/23 08:49:55;;;;;;;13.00;3.30;;;;;;;21.93;52.48;99836.95;110465;1260;22278;-59
2023/05/23 08:52:27;;;;;;;10.00;3.20;;;;;;;21.87;52.17;99831.55;110394;1264;22215;-58
2023/05/23 08:54:59;;;;;;;12.50;3.20;;;;;;;21.81;51.74;99834.04;110425;1268;22231;-59
2023/05/23 08:57:30;;;;;;;13.00;3.70;;;;;;;21.72;52.82;99835.91;110444;1268;22414;-59
2023/05/23 09:00:07;;;;;;;15.90;3.30;;;;;;;21.71;52.96;99840.95;110487;1269;23003;-59
2023/05/23 09:02:39;;;;;;;13.20;3.00;;;;;;;21.74;52.65;99846.08;110476;1264;22387;-60
2023/05/23 09:05:10;;;;;;;9.00;2.60;;;;;;;21.76;53.15;99848.65;110484;1269;22160;-59
2023/05/23 09:07:43;;;;;;;14.00;3.40;;;;;;;21.80;52.44;99854.45;110414;1264;22253;-59
2023/05/23 09:10:16;;;;;;;12.80;3.40;;;;;;;21.77;52.15;99854.91;110418;1269;22229;-59
2023/05/23 09:12:47;;;;;;;13.80;3.30;;;;;;;21.72;52.59;99855.27;110408;1262;22234;-58
2023/05/23 09:15:18;;;;;;;13.10;3.20;;;;;;;21.64;52.79;99855.33;110483;1275;22185;-59
2023/05/23 09:17:49;;;;;;;11.00;3.40;;;;;;;21.54;52.98;99857.81;110467;1269;22152;-59
2023/05/23 09:20:20;;;;;;;17.90;3.40;;;;;;;21.47;52.83;99856.58;110442;1269;22216;-59
2023/05/23 09:22:51;;;;;;;11.30;4.00;;;;;;;21.42;52.83;99849.88;110446;1261;23025;-59
2023/05/23 09:25:22;;;;;;;10.20;3.00;;;;;;;21.33;52.70;99852.27;110450;1260;22175;-59
2023/05/23 09:27:55;;;;;;;13.10;3.60;;;;;;;21.25;53.08;99853.78;110491;1269;22282;-59
2023/05/23 09:30:26;;;;;;;15.60;3.70;;;;;;;21.14;53.27;99849.23;110430;1269;22411;-60
2023/05/23 09:33:01;;;;;;;10.70;3.50;;;;;;;21.04;53.74;99852.08;110421;1270;23244;-59
2023/05/23 09:35:32;;;;;;;10.60;3.10;;;;;;;20.97;54.23;99854.52;110449;1261;22354;-59
2023/05/23 09:38:03;;;;;;;12.10;4.30;;;;;;;20.88;54.31;99855.30;107986;1256;22524;-58
2023/05/23 09:40:34;;;;;;;12.30;4.30;;;;;;;20.78;54.51;99856.12;106468;1270;24254;-58
2023/05/23 09:43:06;;;;;;;14.40;4.00;;;;;;;20.69;54.66;99855.70;106484;1276;24446;-59
2023/05/23 09:45:37;;;;;;;11.70;3.60;;;;;;;20.65;55.27;99861.43;106615;1276;25322;-58
2023/05/23 09:48:13;;;;;;;15.10;4.00;;;;;;;20.63;55.70;99866.09;106500;1276;22529;-58
2023/05/23 09:50:50;;;;;;;13.50;5.00;;;;;;;20.56;56.89;99868.55;106539;1276;22521;-58
2023/05/23 09:53:21;;;;;;;14.90;4.80;;;;;;;20.44;57.84;99871.86;106473;1276;22758;-58
2023/05/23 09:55:54;;;;;;;15.50;5.90;;;;;;;20.30;58.39;99874.45;106523;1270;22520;-58
2023/05/23 09:58:26;;;;;;;17.10;5.90;;;;;;;20.18;59.31;99875.27;106569;1275;25892;-58
2023/05/23 10:01:02;;;;;;;15.10;5.50;;;;;;;20.01;60.00;99876.86;106654;1261;24394;-58
2023/05/23 10:03:39;;;;;;;16.70;6.60;;;;;;;19.89;60.78;99880.15;106475;1260;25377;-58
2023/05/23 10:06:17;;;;;;;18.40;6.50;;;;;;;19.76;61.55;99884.86;106522;1272;24194;-58
2023/05/23 10:08:55;;;;;;;16.20;6.70;;;;;;;19.65;62.16;99882.96;106483;1271;22534;-58
2023/05/23 10:11:56;;;;;;;18.60;6.70;;;;;;;19.54;62.66;99886.81;106523;1272;24253;-59
2023/05/23 10:14:29;;;;;;;18.70;6.60;;;;;;;19.43;63.32;99888.01;106428;1261;23030;-59
2023/05/23 10:17:07;;;;;;;19.80;7.90;;;;;;;19.38;63.98;99887.23;106554;1272;25479;-58
2023/05/23 10:19:43;;;;;;;18.70;5.90;;;;;;;19.29;64.35;99889.15;106709;1272;22531;-58
2023/05/23 10:22:16;;;;;;;19.60;7.40;;;;;;;19.23;64.74;99888.92;106395;1261;22543;-57
2023/05/23 10:24:48;;;;;;;20.20;7.40;;;;;;;19.20;65.46;99887.98;106532;1269;24251;-58
2023/05/23 10:27:20;;;;;;;17.90;7.50;;;;;;;19.21;65.85;99890.36;106527;1276;25864;-58
2023/05/23 10:29:51;;;;;;;21.90;8.30;;;;;;;19.21;66.21;99888.05;106519;1276;22544;-58
2023/05/23 10:32:24;;;;;;;18.60;7.50;;;;;;;19.23;66.77;99883.67;106416;1276;22535;-58
2023/05/23 10:35:02;;;;;;;19.50;8.10;;;;;;;19.23;67.37;99886.25;106490;1262;22868;-57
2023/05/23 10:37:41;;;;;;;22.10;8.00;;;;;;;19.20;67.87;99886.37;106655;1272;24225;-57
2023/05/23 10:40:19;;;;;;;21.10;8.80;;;;;;;19.20;68.36;99887.86;106538;1269;22683;-57
2023/05/23 10:42:57;;;;;;;20.20;8.10;;;;;;;19.20;68.62;99888.58;106490;1269;22630;-58
2023/05/23 10:45:27;;;;;;;22.30;8.80;;;;;;;19.20;68.97;99887.83;106630;1269;22525;-58
2023/05/23 10:48:02;;;;;;;23.00;9.70;;;;;;;19.17;69.24;99890.45;106445;1269;24406;-57
2023/05/23 10:50:36;;;;;;;21.60;9.50;;;;;;;19.18;70.03;99888.83;106647;1260;22548;-58
2023/05/23 10:53:10;;;;;;;20.30;8.90;;;;;;;19.23;70.55;99889.45;106787;1269;25728;-58
2023/05/23 10:55:41;;;;;;;21.90;9.00;;;;;;;19.27;70.62;99885.23;106636;1257;22671;-57
2023/05/23 10:58:15;;;;;;;20.90;9.60;;;;;;;19.34;71.31;99883.27;106710;1261;22560;-57
2023/05/23 11:00:54;;;;;;;20.70;10.30;;;;;;;19.42;71.52;99884.23;106665;1260;25439;-57
2023/05/23 11:03:36;;;;;;;19.70;9.90;;;;;;;19.51;71.23;99879.64;106629;1260;24190;-57
2023/05/23 11:06:28;;;;;;;22.10;10.90;;;;;;;19.59;71.60;99876.87;106684;1276;22533;-58
2023/05/23 11:09:06;;;;;;;18.70;9.10;;;;;;;19.66;71.24;99876.98;106522;1276;23015;-58
2023/05/23 11:12:03;;;;;;;20.00;7.70;;;;;;;19.76;71.32;99872.96;106614;1272;24306;-57
2023/05/23 11:14:51;;;;;;;17.60;7.60;;;;;;;19.82;71.02;99873.70;106460;1276;25384;-57
2023/05/23 11:17:32;;;;;;;19.50;7.30;;;;;;;19.91;71.41;99874.02;106509;1269;22609;-57
2023/05/23 11:20:06;;;;;;;14.80;6.70;;;;;;;20.00;71.33;99871.11;106623;1276;25713;-58
2023/05/23 11:22:38;;;;;;;18.70;6.90;;;;;;;20.08;70.81;99865.21;106547;1269;24249;-58
2023/05/23 11:25:11;;;;;;;16.10;6.30;;;;;;;20.15;70.95;99866.14;106664;1269;23013;-58
2023/05/23 11:27:45;;;;;;;15.40;5.90;;;;;;;20.20;70.42;99864.91;106673;1262;25242;-57
2023/05/23 11:30:17;;;;;;;18.40;7.30;;;;;;;20.25;70.82;99866.43;106718;1275;22535;-58
2023/05/23 11:32:54;;;;;;;16.70;5.60;;;;;;;20.30;70.46;99860.34;106993;1264;25325;-56
2023/05/23 11:35:26;;;;;;;15.80;5.70;;;;;;;20.29;70.29;99857.67;106486;1270;22621;-58
2023/05/23 11:37:58;;;;;;;14.20;5.30;;;;;;;20.32;70.88;99859.77;106748;1260;25332;-58
2023/05/23 11:40:32;;;;;;;15.00;5.50;;;;;;;20.41;70.80;99856.91;106775;1269;22533;-58