Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:32;;;;;;;;;;;4.20;88.10;;;;;;5061339;28;19937;-63
2023/12/18 00:03:05;;;;;;;;;;;4.10;88.10;;;;;;5068488;28;19942;-62
2023/12/18 00:05:38;;;;;;;;;;;4.10;88.20;;;;;;5067737;28;19928;-60
2023/12/18 00:08:13;;;;;;;;;;;4.10;88.10;;;;;;5049506;28;20410;-62
2023/12/18 00:10:46;;;;;;;;;;;4.10;88.10;;;;;;5048035;28;19933;-61
2023/12/18 00:13:19;;;;;;;;;;;4.10;88.00;;;;;;5050809;28;19931;-61
2023/12/18 00:15:52;;;;;;;;;;;4.10;88.10;;;;;;5048046;28;20067;-61
2023/12/18 00:18:25;;;;;;;;;;;4.00;88.00;;;;;;5051091;28;20376;-63
2023/12/18 00:20:58;;;;;;;;;;;4.00;87.90;;;;;;5049301;28;20024;-63
2023/12/18 00:23:33;;;;;;;;;;;3.90;87.80;;;;;;5050866;28;19929;-63
2023/12/18 00:26:06;;;;;;;;;;;3.90;88.00;;;;;;5047546;28;20081;-63
2023/12/18 00:28:39;;;;;;;;;;;3.90;88.00;;;;;;5047171;28;19925;-62
2023/12/18 00:31:12;;;;;;;;;;;3.90;87.90;;;;;;5044412;28;19925;-63
2023/12/18 00:33:45;;;;;;;;;;;3.90;87.90;;;;;;5048743;28;19924;-63
2023/12/18 00:36:18;;;;;;;;;;;3.80;87.90;;;;;;5054659;28;19935;-64
2023/12/18 00:38:53;;;;;;;;;;;3.90;87.90;;;;;;5064685;28;19935;-61
2023/12/18 00:41:26;;;;;;;;;;;3.90;88.00;;;;;;5065954;28;20035;-63
2023/12/18 00:43:59;;;;;;;;;;;3.90;87.90;;;;;;5070630;28;19925;-62
2023/12/18 00:46:32;;;;;;;;;;;3.90;87.90;;;;;;5069344;28;19925;-62
2023/12/18 00:49:05;;;;;;;;;;;3.90;87.80;;;;;;5059553;28;19925;-63
2023/12/18 00:51:38;;;;;;;;;;;3.90;87.90;;;;;;5049472;28;19933;-62
2023/12/18 00:54:13;;;;;;;;;;;3.90;87.80;;;;;;5046598;28;20545;-63
2023/12/18 00:56:46;;;;;;;;;;;3.90;87.90;;;;;;5048893;28;19925;-63
2023/12/18 00:59:13;;;;;;;;;;;3.80;87.70;;;;;;5050944;28;20277;-62
2023/12/18 01:01:46;;;;;;;;;;;3.80;87.70;;;;;;5046139;28;20006;-63
2023/12/18 01:04:19;;;;;;;;;;;3.80;87.70;;;;;;5048334;28;19933;-63
2023/12/18 01:06:52;;;;;;;;;;;3.70;87.80;;;;;;5067074;28;19925;-62
2023/12/18 01:09:27;;;;;;;;;;;3.70;87.70;;;;;;5069376;28;19925;-62
2023/12/18 01:12:00;;;;;;;;;;;3.70;87.80;;;;;;5068024;28;20021;-74
2023/12/18 01:14:33;;;;;;;;;;;3.70;87.70;;;;;;5067522;28;19932;-73
2023/12/18 01:17:06;;;;;;;;;;;3.70;87.70;;;;;;5056114;28;19929;-72
2023/12/18 01:19:39;;;;;;;;;;;3.70;87.60;;;;;;5062567;28;20582;-72
2023/12/18 01:22:12;;;;;;;;;;;3.70;87.60;;;;;;5066176;28;19978;-73
2023/12/18 01:24:47;;;;;;;;;;;3.70;87.80;;;;;;5067275;28;20363;-74
2023/12/18 01:27:19;;;;;;;;;;;3.70;87.50;;;;;;5068737;28;20294;-72
2023/12/18 01:29:52;;;;;;;;;;;3.70;87.50;;;;;;5067301;28;19925;-73
2023/12/18 01:32:25;;;;;;;;;;;3.70;87.50;;;;;;5066366;28;19931;-71
2023/12/18 01:34:58;;;;;;;;;;;3.70;87.30;;;;;;5056587;28;20019;-72
2023/12/18 01:37:31;;;;;;;;;;;3.70;87.30;;;;;;5047273;28;19924;-73
2023/12/18 01:40:07;;;;;;;;;;;3.70;87.30;;;;;;5047626;28;20281;-74
2023/12/18 01:42:42;;;;;;;;;;;3.60;87.10;;;;;;5065901;28;19924;-73
2023/12/18 01:45:09;;;;;;;;;;;3.50;86.90;;;;;;5066854;28;19934;-72
2023/12/18 01:47:42;;;;;;;;;;;3.50;87.00;;;;;;5068634;28;19932;-72
2023/12/18 01:50:15;;;;;;;;;;;3.60;87.00;;;;;;5070191;28;19978;-71
2023/12/18 01:52:48;;;;;;;;;;;3.60;86.90;;;;;;5067769;28;19982;-72
2023/12/18 01:55:17;;;;;;;;;;;3.50;87.00;;;;;;5068773;28;19928;-73
2023/12/18 01:57:50;;;;;;;;;;;3.60;87.10;;;;;;5067098;28;19975;-74
2023/12/18 02:00:23;;;;;;;;;;;3.50;87.20;;;;;;5066652;28;19924;-73
2023/12/18 02:02:56;;;;;;;;;;;3.50;87.00;;;;;;5058758;28;19946;-73
2023/12/18 02:05:29;;;;;;;;;;;3.40;87.10;;;;;;5070504;28;20024;-73
2023/12/18 02:08:03;;;;;;;;;;;3.40;87.10;;;;;;5064474;28;19929;-72
2023/12/18 02:10:38;;;;;;;;;;;3.40;87.20;;;;;;5068915;28;20015;-73
2023/12/18 02:13:11;;;;;;;;;;;3.40;87.30;;;;;;5065107;28;20363;-73
2023/12/18 02:15:38;;;;;;;;;;;3.40;87.20;;;;;;5060332;28;19932;-73
2023/12/18 02:18:11;;;;;;;;;;;3.40;87.30;;;;;;5052532;28;19929;-73
2023/12/18 02:20:45;;;;;;;;;;;3.40;87.30;;;;;;5062258;28;19936;-62
2023/12/18 02:23:20;;;;;;;;;;;3.40;87.30;;;;;;5047348;28;19964;-64
2023/12/18 02:25:53;;;;;;;;;;;3.50;87.30;;;;;;5046532;28;19928;-63
2023/12/18 02:28:20;;;;;;;;;;;3.40;87.40;;;;;;5044585;28;19925;-63
2023/12/18 02:30:53;;;;;;;;;;;3.40;87.40;;;;;;5046895;28;20359;-62
2023/12/18 02:33:26;;;;;;;;;;;3.40;87.40;;;;;;5041968;28;20472;-63
2023/12/18 02:36:06;;;;;;;;;;;3.40;87.50;;;;;;5044482;28;20015;-63
2023/12/18 02:38:41;;;;;;;;;;;3.50;87.50;;;;;;5049129;28;19928;-63
2023/12/18 02:41:14;;;;;;;;;;;3.40;87.60;;;;;;5055349;28;20024;-63
2023/12/18 02:43:47;;;;;;;;;;;3.50;87.50;;;;;;5056260;28;19981;-63
2023/12/18 02:46:20;;;;;;;;;;;3.40;87.60;;;;;;5066211;28;19939;-62
2023/12/18 02:48:53;;;;;;;;;;;3.50;87.50;;;;;;5050545;28;19924;-63
2023/12/18 02:51:26;;;;;;;;;;;3.40;87.50;;;;;;5049013;28;20326;-62
2023/12/18 02:54:01;;;;;;;;;;;3.40;87.60;;;;;;5048363;28;20406;-62
2023/12/18 02:56:34;;;;;;;;;;;3.50;87.50;;;;;;5047955;28;20371;-62
2023/12/18 02:59:07;;;;;;;;;;;3.40;87.50;;;;;;5045473;28;19935;-63
2023/12/18 03:01:40;;;;;;;;;;;3.40;87.60;;;;;;5041389;28;19935;-62
2023/12/18 03:04:18;;;;;;;;;;;3.50;87.70;;;;;;5046000;28;19939;-63
2023/12/18 03:06:51;;;;;;;;;;;3.50;87.60;;;;;;5065240;28;19929;-62
2023/12/18 03:09:26;;;;;;;;;;;3.50;87.60;;;;;;5064507;28;20306;-62
2023/12/18 03:11:59;;;;;;;;;;;3.50;87.50;;;;;;5065909;28;19924;-62
2023/12/18 03:14:32;;;;;;;;;;;3.40;87.50;;;;;;5068042;28;20383;-62
2023/12/18 03:17:05;;;;;;;;;;;3.40;87.40;;;;;;5065346;28;19929;-63
2023/12/18 03:19:38;;;;;;;;;;;3.40;87.60;;;;;;5066179;28;19928;-62
2023/12/18 03:22:13;;;;;;;;;;;3.40;87.50;;;;;;5065495;28;19929;-62
2023/12/18 03:24:54;;;;;;;;;;;3.40;87.50;;;;;;5067980;28;19929;-64
2023/12/18 03:27:27;;;;;;;;;;;3.40;87.50;;;;;;5065893;28;19932;-61
2023/12/18 03:30:00;;;;;;;;;;;3.40;87.50;;;;;;5067164;28;19924;-66
2023/12/18 03:32:33;;;;;;;;;;;3.30;87.50;;;;;;5065750;28;20019;-59
2023/12/18 03:35:00;;;;;;;;;;;3.30;87.60;;;;;;5064654;28;20387;-59
2023/12/18 03:37:33;;;;;;;;;;;3.30;87.70;;;;;;5061872;28;19928;-59
2023/12/18 03:40:09;;;;;;;;;;;3.30;87.70;;;;;;5066608;28;19934;-61
2023/12/18 03:42:42;;;;;;;;;;;3.40;87.60;;;;;;5068424;28;19932;-60
2023/12/18 03:45:15;;;;;;;;;;;3.30;87.60;;;;;;5064713;28;19924;-59
2023/12/18 03:47:48;;;;;;;;;;;3.40;87.60;;;;;;5067501;28;20017;-59
2023/12/18 03:50:28;;;;;;;;;;;3.40;87.60;;;;;;5068991;28;19936;-59
2023/12/18 03:53:01;;;;;;;;;;;3.40;87.50;;;;;;5047011;28;20013;-61
2023/12/18 03:55:36;;;;;;;;;;;3.30;87.70;;;;;;5067045;28;20409;-59
2023/12/18 03:58:09;;;;;;;;;;;3.40;87.60;;;;;;5067514;28;19975;-59
2023/12/18 04:00:42;;;;;;;;;;;3.40;87.70;;;;;;5063750;28;19928;-60
2023/12/18 04:03:15;;;;;;;;;;;3.30;87.80;;;;;;5062334;28;19964;-60
2023/12/18 04:05:48;;;;;;;;;;;3.30;87.90;;;;;;5073927;28;19993;-60
2023/12/18 04:08:21;;;;;;;;;;;3.30;87.80;;;;;;5053918;28;19947;-60
2023/12/18 04:11:03;;;;;;;;;;;3.30;88.00;;;;;;5046463;28;19929;-61
2023/12/18 04:13:36;;;;;;;;;;;3.30;88.00;;;;;;5068038;28;19947;-59
2023/12/18 04:16:09;;;;;;;;;;;3.30;88.10;;;;;;5064380;28;19925;-59
2023/12/18 04:18:42;;;;;;;;;;;3.30;88.00;;;;;;5061798;28;19929;-61
2023/12/18 04:21:15;;;;;;;;;;;3.30;88.20;;;;;;5065013;28;19931;-60
2023/12/18 04:23:48;;;;;;;;;;;3.30;88.20;;;;;;5066237;28;20032;-61
2023/12/18 04:26:23;;;;;;;;;;;3.20;88.20;;;;;;5064786;28;19924;-61
2023/12/18 04:28:56;;;;;;;;;;;3.20;88.30;;;;;;5064656;28;19952;-61
2023/12/18 04:31:29;;;;;;;;;;;3.10;88.40;;;;;;5065082;28;19932;-59
2023/12/18 04:34:02;;;;;;;;;;;3.20;88.40;;;;;;5065793;28;19932;-59
2023/12/18 04:36:37;;;;;;;;;;;3.10;88.40;;;;;;5061457;28;20349;-61
2023/12/18 04:39:04;;;;;;;;;;;3.10;88.50;;;;;;5065949;28;19935;-60
2023/12/18 04:41:39;;;;;;;;;;;3.00;88.60;;;;;;5057001;28;19935;-73
2023/12/18 04:44:13;;;;;;;;;;;3.00;88.60;;;;;;5058569;28;19924;-73
2023/12/18 04:46:47;;;;;;;;;;;3.00;88.50;;;;;;5065400;28;19963;-73
2023/12/18 04:49:20;;;;;;;;;;;2.90;88.50;;;;;;5051840;28;19936;-73
2023/12/18 04:51:53;;;;;;;;;;;2.90;88.60;;;;;;5045881;28;19932;-74
2023/12/18 04:54:26;;;;;;;;;;;2.90;88.50;;;;;;5052029;28;19925;-73
2023/12/18 04:57:01;;;;;;;;;;;2.90;88.60;;;;;;5046797;28;19933;-73
2023/12/18 04:59:34;;;;;;;;;;;2.90;88.50;;;;;;5050598;28;20006;-73
2023/12/18 05:02:07;;;;;;;;;;;2.90;88.40;;;;;;5056351;28;20553;-74
2023/12/18 05:04:40;;;;;;;;;;;2.90;88.40;;;;;;5068839;28;19998;-73
2023/12/18 05:07:13;;;;;;;;;;;2.80;88.40;;;;;;5069020;28;19932;-74
2023/12/18 05:09:46;;;;;;;;;;;2.80;88.50;;;;;;5069826;28;19936;-73
2023/12/18 05:12:21;;;;;;;;;;;2.90;88.50;;;;;;5069654;28;19929;-74
2023/12/18 05:14:54;;;;;;;;;;;2.90;88.40;;;;;;5069958;28;20030;-73
2023/12/18 05:17:27;;;;;;;;;;;2.90;88.40;;;;;;5071127;28;19925;-72
2023/12/18 05:20:00;;;;;;;;;;;2.90;88.20;;;;;;5067274;28;19928;-73
2023/12/18 05:22:34;;;;;;;;;;;2.90;88.20;;;;;;5069004;28;19928;-72
2023/12/18 05:25:09;;;;;;;;;;;2.70;88.30;;;;;;5053911;28;20012;-74
2023/12/18 05:27:44;;;;;;;;;;;2.70;88.30;;;;;;5061942;28;20012;-71
2023/12/18 05:30:17;;;;;;;;;;;2.70;88.30;;;;;;5070335;28;19932;-73
2023/12/18 05:32:50;;;;;;;;;;;2.80;88.40;;;;;;5068159;28;20398;-72
2023/12/18 05:35:23;;;;;;;;;;;2.80;88.30;;;;;;5059097;28;19928;-72
2023/12/18 05:37:56;;;;;;;;;;;2.80;88.20;;;;;;5070704;28;20011;-73
2023/12/18 05:40:29;;;;;;;;;;;2.80;88.20;;;;;;5066682;28;19935;-72
2023/12/18 05:43:04;;;;;;;;;;;2.70;88.30;;;;;;5070508;28;19932;-73
2023/12/18 05:45:31;;;;;;;;;;;2.70;88.40;;;;;;5067913;28;19935;-73
2023/12/18 05:48:05;;;;;;;;;;;2.70;88.50;;;;;;5069469;28;19928;-74
2023/12/18 05:50:38;;;;;;;;;;;2.70;88.30;;;;;;5068847;28;19928;-60
2023/12/18 05:53:11;;;;;;;;;;;2.70;88.40;;;;;;5070114;28;19928;-60
2023/12/18 05:55:44;;;;;;;;;;;2.70;88.30;;;;;;5067151;28;19942;-59
2023/12/18 05:58:19;;;;;;;;;;;2.80;88.20;;;;;;5063014;28;20014;-60
2023/12/18 06:00:52;;;;;;;;;;;2.80;88.20;;;;;;5066974;28;19931;-60
2023/12/18 06:03:25;;;;;;;;;;;2.70;88.20;;;;;;5067501;28;19932;-60
2023/12/18 06:05:58;;;;;;;;;;;2.70;88.20;;;;;;5068874;28;20298;-60
2023/12/18 06:08:31;;;;;;;;;;;2.70;88.20;;;;;;5068202;28;20016;-59
2023/12/18 06:11:04;;;;;;;;;;;2.70;88.20;;;;;;5067815;28;19932;-60
2023/12/18 06:13:33;;;;;;;;;;;2.70;88.20;;;;;;5066415;28;20379;-60
2023/12/18 06:16:06;;;;;;;;;;;2.70;88.30;;;;;;5068014;28;19957;-60
2023/12/18 06:18:46;;;;;;;;;;;2.70;88.20;;;;;;5065503;28;19924;-59
2023/12/18 06:21:20;;;;;;;;;;;2.70;88.20;;;;;;5065363;28;19990;-59
2023/12/18 06:23:52;;;;;;;;;;;2.70;88.20;;;;;;5065161;28;20334;-60
2023/12/18 06:26:25;;;;;;;;;;;2.60;88.20;;;;;;5069063;28;20027;-59
2023/12/18 06:29:00;;;;;;;;;;;2.60;88.30;;;;;;5062699;28;19925;-59
2023/12/18 06:31:34;;;;;;;;;;;2.60;88.40;;;;;;5046866;28;19928;-60
2023/12/18 06:34:06;;;;;;;;;;;2.70;88.40;;;;;;5045880;28;19925;-59
2023/12/18 06:36:39;;;;;;;;;;;2.60;88.40;;;;;;5064963;28;20024;-59
2023/12/18 06:39:12;;;;;;;;;;;2.60;88.50;;;;;;5046778;28;20023;-59
2023/12/18 06:41:45;;;;;;;;;;;2.60;88.50;;;;;;5065597;28;19970;-60
2023/12/18 06:44:20;;;;;;;;;;;2.60;88.60;;;;;;5049634;28;19924;-60
2023/12/18 06:46:53;;;;;;;;;;;2.70;88.50;;;;;;5044705;28;19925;-59
2023/12/18 06:49:26;;;;;;;;;;;2.60;88.40;;;;;;5050433;28;19933;-59
2023/12/18 06:51:59;;;;;;;;;;;2.70;88.50;;;;;;5042958;28;20007;-60
2023/12/18 06:54:33;;;;;;;;;;;2.70;88.50;;;;;;5045992;28;19933;-58
2023/12/18 06:57:07;;;;;;;;;;;2.70;88.30;;;;;;5046138;28;19925;-59
2023/12/18 06:59:42;;;;;;;;;;;2.70;88.20;;;;;;5048665;28;19925;-59
2023/12/18 07:02:15;;;;;;;;;;;2.70;88.30;;;;;;5052395;28;19925;-61
2023/12/18 07:04:48;;;;;;;;;;;2.60;88.30;;;;;;5047004;28;19934;-62
2023/12/18 07:07:22;;;;;;;;;;;2.60;88.50;;;;;;5046110;28;19939;-61
2023/12/18 07:09:55;;;;;;;;;;;2.70;88.40;;;;;;5047851;28;19933;-63
2023/12/18 07:12:28;;;;;;;;;;;2.70;88.30;;;;;;5046494;28;19963;-61
2023/12/18 07:15:03;;;;;;;;;;;2.60;88.30;;;;;;5048276;28;19978;-63
2023/12/18 07:17:30;;;;;;;;;;;2.60;88.30;;;;;;5045752;28;20020;-62
2023/12/18 07:20:05;;;;;;;;;;;2.60;88.30;;;;;;5043716;28;20057;-62
2023/12/18 07:22:40;;;;;;;;;;;2.70;88.40;;;;;;5056168;28;19929;-63
2023/12/18 07:25:13;;;;;;;;;;;2.70;88.20;;;;;;5065972;28;20012;-62
2023/12/18 07:27:47;;;;;;;;;;;2.60;88.30;;;;;;5066521;28;19928;-61
2023/12/18 07:30:22;;;;;;;;;;;2.60;88.30;;;;;;5060615;28;19935;-61
2023/12/18 07:32:49;;;;;;;;;;;2.60;88.40;;;;;;5066319;28;19932;-61
2023/12/18 07:35:22;;;;;;;;;;;2.60;88.40;;;;;;5063873;28;19933;-62
2023/12/18 07:37:49;;;;;;;;;;;2.60;88.40;;;;;;5057361;28;19925;-62
2023/12/18 07:40:23;;;;;;;;;;;2.50;88.50;;;;;;5066859;28;19924;-61
2023/12/18 07:42:57;;;;;;;;;;;2.50;88.60;;;;;;5057505;28;19928;-62
2023/12/18 07:45:31;;;;;;;;;;;2.50;88.50;;;;;;5050432;28;20019;-61
2023/12/18 07:48:05;;;;;;;;;;;2.50;88.50;;;;;;5059197;28;19926;-62
2023/12/18 07:50:38;;;;;;;;;;;2.50;88.50;;;;;;5066864;28;19925;-62
2023/12/18 07:53:12;;;;;;;;;;;2.50;88.50;;;;;;5044416;28;19925;-62
2023/12/18 07:55:59;;;;;;;;;;;2.60;88.60;;;;;;5046269;28;20379;-61
2023/12/18 07:58:32;;;;;;;;;;;2.60;88.50;;;;;;5044263;28;19936;-61
2023/12/18 08:01:07;;;;;;;;;;;2.60;88.50;;;;;;5042882;28;19925;-63
2023/12/18 08:03:40;;;;;;;;;;;2.60;88.40;;;;;;5043827;28;20012;-63
2023/12/18 08:06:13;;;;;;;;;;;2.50;88.40;;;;;;5045816;28;19933;-62
2023/12/18 08:08:46;;;;;;;;;;;2.60;88.40;;;;;;5042985;28;19933;-63
2023/12/18 08:11:20;;;;;;;;;;;2.60;88.50;;;;;;5053201;28;20379;-62
2023/12/18 08:13:52;;;;;;;;;;;2.50;88.70;;;;;;5065999;28;19975;-59
2023/12/18 08:16:27;;;;;;;;;;;2.50;88.70;;;;;;5066901;28;20015;-60
2023/12/18 08:19:00;;;;;;;;;;;2.50;88.60;;;;;;5066365;28;19954;-60
2023/12/18 08:21:34;;;;;;;;;;;2.50;88.70;;;;;;5065314;28;20393;-60
2023/12/18 08:24:01;;;;;;;;;;;2.60;88.70;;;;;;5067831;28;19933;-60
2023/12/18 08:26:35;;;;;;;;;;;2.60;88.60;;;;;;5071293;28;20011;-60
2023/12/18 08:29:08;;;;;;;;;;;2.60;88.80;;;;;;5059867;28;19932;-60
2023/12/18 08:31:43;;;;;;;;;;;2.60;88.80;;;;;;5068634;28;19932;-60
2023/12/18 08:37:52;;;;;;;;;;;2.70;88.60;;;;;;5045145;28;19979;-60
2023/12/18 08:40:25;;;;;;;;;;;2.70;88.70;;;;;;5051328;28;19925;-60
2023/12/18 08:42:59;;;;;;;;;;;2.60;88.60;;;;;;5060759;28;19955;-59
2023/12/18 08:45:33;;;;;;;;;;;2.60;88.80;;;;;;5063092;28;19993;-61
2023/12/18 08:48:08;;;;;;;;;;;2.70;88.80;;;;;;5067655;28;19950;-60
2023/12/18 08:50:41;;;;;;;;;;;2.70;88.90;;;;;;5053972;28;19929;-61
2023/12/18 08:53:15;;;;;;;;;;;2.70;88.80;;;;;;5068214;28;19928;-60
2023/12/18 08:55:48;;;;;;;;;;;2.60;89.00;;;;;;5069688;28;19974;-59
2023/12/18 08:58:22;;;;;;;;;;;2.60;89.00;;;;;;5070581;28;19928;-60
2023/12/18 09:01:21;;;;;;;;;;;2.60;89.20;;;;;;5065351;28;19928;-59
2023/12/18 09:04:21;;;;;;;;;;;2.70;89.10;;;;;;5062203;28;20386;-58
2023/12/18 09:06:55;;;;;;;;;;;2.80;88.80;;;;;;5051054;28;20451;-59
2023/12/18 09:09:27;;;;;;;;;;;2.70;88.90;;;;;;5069331;28;19985;-60
2023/12/18 09:12:01;;;;;;;;;;;2.70;89.00;;;;;;5070129;28;19943;-60
2023/12/18 09:14:34;;;;;;;;;;;2.80;88.80;;;;;;5059927;28;19931;-60
2023/12/18 09:17:07;;;;;;;;;;;2.80;88.80;;;;;;5051024;28;19924;-60
2023/12/18 09:19:42;;;;;;;;;;;2.80;89.00;;;;;;5059320;28;19924;-60
2023/12/18 09:22:16;;;;;;;;;;;2.80;88.80;;;;;;5068460;28;19987;-61
2023/12/18 09:24:56;;;;;;;;;;;2.80;88.80;;;;;;5069795;28;19925;-61
2023/12/18 09:27:30;;;;;;;;;;;2.80;88.80;;;;;;5067802;28;19963;-62
2023/12/18 09:30:28;;;;;;;;;;;2.90;88.90;;;;;;5056160;28;20012;-61
2023/12/18 09:33:01;;;;;;;;;;;2.90;88.80;;;;;;5067913;28;19932;-60
2023/12/18 09:35:36;;;;;;;;;;;2.90;88.90;;;;;;5068152;28;19932;-62
2023/12/18 09:38:04;;;;;;;;;;;2.90;88.80;;;;;;5066976;28;19952;-62
2023/12/18 09:40:38;;;;;;;;;;;2.90;88.80;;;;;;5066496;28;19979;-61
2023/12/18 09:43:16;;;;;;;;;;;2.80;88.90;;;;;;5061901;28;19934;-61
2023/12/18 09:45:50;;;;;;;;;;;2.90;88.90;;;;;;5064314;28;19932;-62
2023/12/18 09:48:23;;;;;;;;;;;2.90;88.90;;;;;;5066759;28;20439;-62
2023/12/18 09:51:05;;;;;;;;;;;2.90;89.00;;;;;;5068199;28;19924;-61
2023/12/18 09:53:39;;;;;;;;;;;3.00;88.90;;;;;;5059642;28;20326;-62
2023/12/18 09:56:13;;;;;;;;;;;3.00;88.90;;;;;;5056219;28;19975;-62
2023/12/18 09:58:46;;;;;;;;;;;3.00;88.90;;;;;;5064188;28;19931;-62
2023/12/18 10:01:20;;;;;;;;;;;3.00;88.80;;;;;;5047738;28;20360;-62
2023/12/18 10:03:53;;;;;;;;;;;3.10;89.00;;;;;;5047209;28;19929;-61
2023/12/18 10:06:28;;;;;;;;;;;3.10;88.80;;;;;;5070312;28;20002;-61
2023/12/18 10:09:03;;;;;;;;;;;3.10;88.80;;;;;;5047965;28;19933;-63
2023/12/18 10:11:44;;;;;;;;;;;3.10;88.80;;;;;;5063780;28;20007;-62
2023/12/18 10:14:18;;;;;;;;;;;3.10;88.90;;;;;;5047067;28;19936;-62
2023/12/18 10:16:51;;;;;;;;;;;3.10;89.00;;;;;;5043023;28;19925;-63
2023/12/18 10:19:27;;;;;;;;;;;3.10;88.90;;;;;;5048623;28;19975;-62
2023/12/18 10:22:01;;;;;;;;;;;3.20;89.00;;;;;;5045776;28;19925;-62
2023/12/18 10:24:40;;;;;;;;;;;3.20;88.80;;;;;;5045598;28;19929;-61
2023/12/18 10:27:14;;;;;;;;;;;3.20;88.80;;;;;;5047001;28;19929;-62
2023/12/18 10:29:47;;;;;;;;;;;3.20;88.80;;;;;;5053789;28;19928;-63
2023/12/18 10:32:21;;;;;;;;;;;3.30;88.70;;;;;;5062071;28;19925;-62
2023/12/18 10:34:55;;;;;;;;;;;3.30;88.70;;;;;;5066672;28;19924;-63
2023/12/18 10:37:31;;;;;;;;;;;3.30;88.70;;;;;;5066123;28;19939;-61
2023/12/18 10:40:07;;;;;;;;;;;3.30;88.60;;;;;;5060030;28;20018;-63
2023/12/18 10:42:41;;;;;;;;;;;3.30;88.70;;;;;;5055683;28;19925;-62
2023/12/18 10:45:16;;;;;;;;;;;3.40;88.70;;;;;;5044124;28;20337;-62
2023/12/18 10:47:50;;;;;;;;;;;3.50;88.50;;;;;;5047859;28;19935;-62
2023/12/18 10:50:24;;;;;;;;;;;3.50;88.50;;;;;;5044526;28;19951;-62
2023/12/18 10:53:00;;;;;;;;;;;3.60;88.40;;;;;;5042761;28;19936;-65
2023/12/18 10:55:34;;;;;;;;;;;3.50;88.30;;;;;;5046521;28;20326;-62
2023/12/18 10:58:15;;;;;;;;;;;3.50;88.30;;;;;;5039147;28;19929;-63
2023/12/18 11:00:49;;;;;;;;;;;3.50;88.30;;;;;;5046897;28;19931;-63
2023/12/18 11:03:26;;;;;;;;;;;3.50;88.30;;;;;;5062919;28;19982;-63
2023/12/18 11:06:00;;;;;;;;;;;3.60;88.30;;;;;;5068061;28;20009;-62
2023/12/18 11:08:35;;;;;;;;;;;3.60;88.20;;;;;;5063923;28;19924;-62
2023/12/18 11:11:04;;;;;;;;;;;3.50;88.20;;;;;;5067606;28;19928;-62
2023/12/18 11:13:41;;;;;;;;;;;3.60;88.30;;;;;;5066531;28;19959;-64
2023/12/18 11:16:19;;;;;;;;;;;3.60;88.20;;;;;;5067268;28;19932;-63
2023/12/18 11:21:48;;;;;;;;;;;3.70;88.10;;;;;;5048682;28;19924;-63
2023/12/18 11:24:42;;;;;;;;;;;3.70;88.00;;;;;;5065447;28;20673;-62
2023/12/18 11:27:22;;;;;;;;;;;3.70;87.90;;;;;;5065177;28;20009;-62
2023/12/18 11:29:56;;;;;;;;;;;3.70;88.00;;;;;;5066305;28;19974;-66
2023/12/18 11:32:41;;;;;;;;;;;3.80;87.80;;;;;;5066341;28;19924;-66
2023/12/18 11:35:15;;;;;;;;;;;3.80;87.70;;;;;;5058913;28;20375;-63
2023/12/18 11:37:50;;;;;;;;;;;3.90;87.90;;;;;;5068513;28;20285;-63
2023/12/18 11:40:41;;;;;;;;;;;3.90;87.80;;;;;;5064772;28;19965;-59
2023/12/18 11:43:33;;;;;;;;;;;4.10;87.50;;;;;;5051363;28;19929;-59
2023/12/18 11:46:08;;;;;;;;;;;4.10;87.40;;;;;;5066242;28;19930;-59
2023/12/18 11:48:41;;;;;;;;;;;4.10;87.50;;;;;;5067498;28;20446;-60
2023/12/18 11:51:15;;;;;;;;;;;4.10;87.40;;;;;;5048380;28;19940;-60
2023/12/18 11:53:57;;;;;;;;;;;4.10;87.20;;;;;;5066025;28;19928;-59
2023/12/18 11:56:38;;;;;;;;;;;4.10;87.40;;;;;;5065936;28;19928;-59
2023/12/18 11:59:14;;;;;;;;;;;4.10;87.50;;;;;;5066001;28;19932;-59
2023/12/18 12:01:50;;;;;;;;;;;4.20;87.60;;;;;;5066053;28;19925;-60
2023/12/18 12:04:23;;;;;;;;;;;4.20;87.20;;;;;;5066989;28;19928;-58
2023/12/18 12:06:59;;;;;;;;;;;4.20;87.30;;;;;;5064701;28;20455;-59
2023/12/18 12:09:33;;;;;;;;;;;4.20;87.40;;;;;;5063540;28;19924;-59
2023/12/18 12:12:08;;;;;;;;;;;4.20;87.20;;;;;;5067084;28;19933;-59
2023/12/18 12:14:42;;;;;;;;;;;4.20;87.00;;;;;;5065587;28;19950;-60
2023/12/18 12:17:20;;;;;;;;;;;4.20;87.20;;;;;;5067603;28;19929;-60
2023/12/18 12:19:53;;;;;;;;;;;4.30;87.00;;;;;;5066226;28;19924;-58
2023/12/18 12:22:27;;;;;;;;;;;4.20;87.10;;;;;;5066185;28;19960;-59
2023/12/18 12:25:01;;;;;;;;;;;4.20;87.20;;;;;;5065483;28;19947;-59
2023/12/18 12:27:36;;;;;;;;;;;4.20;87.40;;;;;;5064262;28;19950;-59
2023/12/18 12:30:03;;;;;;;;;;;4.20;86.90;;;;;;5065971;28;19924;-58
2023/12/18 12:32:37;;;;;;;;;;;4.20;87.30;;;;;;5066778;28;20406;-60
2023/12/18 12:35:12;;;;;;;;;;;4.30;87.10;;;;;;5063846;28;19928;-58
2023/12/18 12:37:45;;;;;;;;;;;4.30;87.00;;;;;;5062521;28;19932;-60
2023/12/18 12:40:18;;;;;;;;;;;4.30;87.10;;;;;;5050183;28;19929;-58
2023/12/18 12:46:28;;;;;;;;;;;4.60;86.70;;;;;;5520909;23;19954;-71
2023/12/18 12:49:02;;;;;;;;;;;4.50;86.40;;;;;;5067882;28;19932;-73
2023/12/18 12:51:37;;;;;;;;;;;4.50;86.40;;;;;;5067428;28;19929;-63
2023/12/18 12:54:11;;;;;;;;;;;4.60;86.80;;;;;;5068629;28;19928;-61
2023/12/18 12:56:46;;;;;;;;;;;4.50;86.70;;;;;;5071770;28;19932;-63
2023/12/18 12:59:19;;;;;;;;;;;4.50;86.70;;;;;;5070306;28;19925;-60
2023/12/18 13:01:53;;;;;;;;;;;4.50;86.60;;;;;;5071958;28;19924;-65
2023/12/18 13:04:27;;;;;;;;;;;4.50;86.40;;;;;;5069365;28;19967;-61
2023/12/18 13:07:00;;;;;;;;;;;4.50;86.70;;;;;;5069792;28;19935;-61
2023/12/18 13:09:33;;;;;;;;;;;4.60;86.60;;;;;;5073956;28;19928;-62
2023/12/18 13:12:07;;;;;;;;;;;4.50;86.30;;;;;;5066828;28;19928;-61
2023/12/18 13:14:40;;;;;;;;;;;4.40;86.60;;;;;;5077200;28;19929;-65
2023/12/18 13:17:15;;;;;;;;;;;4.40;86.60;;;;;;5072155;28;20401;-64
2023/12/18 13:19:50;;;;;;;;;;;4.40;86.70;;;;;;5073839;28;19924;-63
2023/12/18 13:22:23;;;;;;;;;;;4.40;86.80;;;;;;5073506;28;19947;-63
2023/12/18 13:24:56;;;;;;;;;;;4.40;86.70;;;;;;5078578;28;19982;-61
2023/12/18 13:27:22;;;;;;;;;;;4.40;86.70;;;;;;5069489;28;19935;-61
2023/12/18 13:29:56;;;;;;;;;;;4.40;86.80;;;;;;5087045;28;20287;-64
2023/12/18 13:32:30;;;;;;;;;;;4.50;86.90;;;;;;5071635;28;20287;-63
2023/12/18 13:35:34;;;;;;;;;;;4.40;86.70;;;;;;5068626;28;19947;-63
2023/12/18 13:38:07;;;;;;;;;;;4.50;86.80;;;;;;5067824;28;19931;-62
2023/12/18 13:40:41;;;;;;;;;;;4.50;86.70;;;;;;5069820;28;19929;-62
2023/12/18 13:43:14;;;;;;;;;;;4.40;86.60;;;;;;5068867;28;20364;-63
2023/12/18 13:45:47;;;;;;;;;;;4.40;86.60;;;;;;5068376;28;20305;-63
2023/12/18 13:48:21;;;;;;;;;;;4.40;86.60;;;;;;5091034;28;19963;-60
2023/12/18 13:50:55;;;;;;;;;;;4.40;86.70;;;;;;5089116;28;20416;-61
2023/12/18 13:53:29;;;;;;;;;;;4.40;86.50;;;;;;5089747;28;19959;-62
2023/12/18 13:56:03;;;;;;;;;;;4.30;86.60;;;;;;5085378;28;19928;-62
2023/12/18 13:58:36;;;;;;;;;;;4.30;86.80;;;;;;5087222;28;19939;-61
2023/12/18 14:01:10;;;;;;;;;;;4.30;86.70;;;;;;5088025;28;19924;-59
2023/12/18 14:03:44;;;;;;;;;;;4.30;86.70;;;;;;5085187;28;19938;-62
2023/12/18 14:06:18;;;;;;;;;;;4.30;86.80;;;;;;5089882;28;19929;-59
2023/12/18 14:08:51;;;;;;;;;;;4.30;86.80;;;;;;5087205;28;20061;-61
2023/12/18 14:11:25;;;;;;;;;;;4.20;86.80;;;;;;5088143;28;19943;-59
2023/12/18 14:17:27;;;;;;;;;;;4.20;86.90;;;;;;5087643;28;19939;-59
2023/12/18 14:20:04;;;;;;;;;;;4.20;86.80;;;;;;5086630;27;20469;-59
2023/12/18 14:22:38;;;;;;;;;;;4.10;86.90;;;;;;5087639;28;20439;-59
2023/12/18 14:25:11;;;;;;;;;;;4.10;87.10;;;;;;5089033;28;19978;-61
2023/12/18 14:27:44;;;;;;;;;;;4.10;87.00;;;;;;5089980;28;19924;-61
2023/12/18 14:30:32;;;;;;;;;;;4.10;87.00;;;;;;5088895;27;19934;-60
2023/12/18 14:33:06;;;;;;;;;;;4.20;87.00;;;;;;5088369;28;20783;-59
2023/12/18 14:35:40;;;;;;;;;;;4.20;86.90;;;;;;5087528;28;19977;-60
2023/12/18 14:38:17;;;;;;;;;;;4.20;86.70;;;;;;5085719;28;19924;-59
2023/12/18 14:40:51;;;;;;;;;;;4.20;86.70;;;;;;5086173;28;20798;-59
2023/12/18 14:43:25;;;;;;;;;;;4.10;86.70;;;;;;5087521;27;19932;-61
2023/12/18 14:45:58;;;;;;;;;;;4.00;86.70;;;;;;5086621;28;19928;-59
2023/12/18 14:48:31;;;;;;;;;;;4.00;86.70;;;;;;5082969;28;20419;-60
2023/12/18 14:51:05;;;;;;;;;;;4.00;87.00;;;;;;5084951;27;19973;-59
2023/12/18 14:53:39;;;;;;;;;;;4.00;86.90;;;;;;5084456;28;19939;-59
2023/12/18 14:56:12;;;;;;;;;;;4.00;86.80;;;;;;5086651;28;19931;-60
2023/12/18 14:58:45;;;;;;;;;;;4.00;86.70;;;;;;5086121;28;20395;-59
2023/12/18 15:01:18;;;;;;;;;;;4.00;86.60;;;;;;5086476;28;19939;-59
2023/12/18 15:03:44;;;;;;;;;;;4.00;86.50;;;;;;5086045;28;19947;-59
2023/12/18 15:06:19;;;;;;;;;;;4.00;86.50;;;;;;5083379;28;19927;-59
2023/12/18 15:08:53;;;;;;;;;;;3.90;86.50;;;;;;5087697;28;19931;-59
2023/12/18 15:11:26;;;;;;;;;;;3.90;86.50;;;;;;5078042;28;19932;-71
2023/12/18 15:13:59;;;;;;;;;;;3.90;86.40;;;;;;5085986;28;19943;-71
2023/12/18 15:16:35;;;;;;;;;;;3.80;86.30;;;;;;5086148;28;19928;-72
2023/12/18 15:19:09;;;;;;;;;;;3.80;86.40;;;;;;5085947;28;19947;-72
2023/12/18 15:21:43;;;;;;;;;;;3.70;86.60;;;;;;5082243;28;19956;-70
2023/12/18 15:24:17;;;;;;;;;;;3.70;86.70;;;;;;5083152;28;20016;-72