Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:06;;;;;;;2.83;1.08;;;;;;;11.23;100.00;100500.88;5063034;28;20072;-74
2023/04/11 00:03:33;;;;;;;4.32;1.35;;;;;;;11.29;100.00;100504.78;5054518;28;20115;-75
2023/04/11 00:06:00;;;;;;;1.60;0.88;;;;;;;11.20;100.00;100496.94;5057552;28;20061;-74
2023/04/11 00:08:26;;;;;;;1.25;1.15;;;;;;;11.27;100.00;100487.81;5064063;28;20045;-71
2023/04/11 00:10:53;;;;;;;2.83;1.20;;;;;;;11.38;100.00;100489.31;5061802;28;20512;-72
2023/04/11 00:13:19;;;;;;;8.18;1.77;;;;;;;11.35;100.00;100489.31;5060734;28;20048;-74
2023/04/11 00:15:46;;;;;;;6.95;2.70;;;;;;;11.32;100.00;100499.25;5062170;28;20076;-73
2023/04/11 00:18:13;;;;;;;5.60;1.48;;;;;;;11.40;100.00;100481.38;5055687;28;20048;-75
2023/04/11 00:20:39;;;;;;;2.15;1.02;;;;;;;11.46;100.00;100490.03;5066830;28;20079;-74
2023/04/11 00:23:07;;;;;;;3.15;1.38;;;;;;;11.47;100.00;100489.63;5063520;28;20052;-73
2023/04/11 00:25:36;;;;;;;6.03;1.73;;;;;;;11.45;100.00;100477.38;5058186;28;20049;-73
2023/04/11 00:28:03;;;;;;;2.60;1.17;;;;;;;11.55;100.00;100484.81;5057908;28;20091;-74
2023/04/11 00:30:29;;;;;;;3.08;1.38;;;;;;;11.51;100.00;100495.13;5067657;28;20041;-73
2023/04/11 00:32:56;;;;;;;7.53;2.13;;;;;;;11.58;100.00;100495.06;5060940;28;20060;-75
2023/04/11 00:35:22;;;;;;;1.67;1.02;;;;;;;11.54;100.00;100495.09;5062631;28;20150;-74
2023/04/11 00:37:54;;;;;;;4.35;0.90;;;;;;;11.53;100.00;100493.53;5068297;28;20558;-76
2023/04/11 00:40:21;;;;;;;3.47;1.13;;;;;;;11.46;100.00;100488.03;5067798;28;20511;-72
2023/04/11 00:42:48;;;;;;;5.05;1.45;;;;;;;11.54;100.00;100491.56;5063521;28;20048;-74
2023/04/11 00:45:14;;;;;;;8.38;1.98;;;;;;;11.43;100.00;100499.16;5063297;28;20049;-75
2023/04/11 00:47:41;;;;;;;6.75;1.95;;;;;;;11.60;100.00;100489.91;5064636;28;20049;-73
2023/04/11 00:50:08;;;;;;;8.40;1.55;;;;;;;11.59;100.00;100493.88;5067138;28;20044;-74
2023/04/11 00:52:36;;;;;;;9.20;1.95;;;;;;;11.36;100.00;100494.47;5062407;28;20052;-77
2023/04/11 00:55:03;;;;;;;7.60;1.90;;;;;;;11.38;100.00;100507.91;5065318;28;20059;-75
2023/04/11 00:57:31;;;;;;;8.63;1.95;;;;;;;11.29;100.00;100490.94;5064971;28;20074;-76
2023/04/11 00:59:59;;;;;;;5.13;1.40;;;;;;;11.34;100.00;100483.00;5061814;28;20530;-75
2023/04/11 01:02:25;;;;;;;8.95;2.03;;;;;;;11.34;100.00;100487.75;5058200;28;20508;-75
2023/04/11 01:04:52;;;;;;;13.68;3.30;;;;;;;11.25;100.00;100485.44;5061566;28;20052;-77
2023/04/11 01:07:21;;;;;;;14.10;2.88;;;;;;;11.31;100.00;100488.56;5062033;28;20059;-76
2023/04/11 01:09:48;;;;;;;8.82;2.50;;;;;;;11.28;100.00;100478.31;5068432;28;20063;-74
2023/04/11 01:12:16;;;;;;;6.55;1.67;;;;;;;11.42;100.00;100490.06;5063790;28;20148;-76
2023/04/11 01:14:46;;;;;;;6.65;1.52;;;;;;;11.35;100.00;100483.78;5065386;28;20075;-76
2023/04/11 01:17:14;;;;;;;7.25;1.63;;;;;;;11.37;100.00;100495.25;5065501;28;20044;-77
2023/04/11 01:19:40;;;;;;;11.23;2.22;;;;;;;11.37;100.00;100487.72;5064352;28;20055;-75
2023/04/11 01:22:10;;;;;;;5.85;1.98;;;;;;;11.31;100.00;100477.50;5062251;28;20677;-76
2023/04/11 01:24:36;;;;;;;12.40;3.17;;;;;;;11.42;100.00;100483.72;5065754;28;20052;-76
2023/04/11 01:27:03;;;;;;;10.40;2.60;;;;;;;11.34;100.00;100479.44;5060684;28;20135;-76
2023/04/11 01:29:30;;;;;;;5.22;1.58;;;;;;;11.41;100.00;100476.63;5061354;28;20060;-76
2023/04/11 01:31:56;;;;;;;14.73;2.78;;;;;;;11.32;100.00;100481.81;5063092;28;20048;-78
2023/04/11 01:34:27;;;;;;;8.45;2.10;;;;;;;11.32;100.00;100471.53;5065877;28;20958;-75
2023/04/11 01:36:54;;;;;;;12.18;2.05;;;;;;;11.39;100.00;100479.00;5061394;28;20818;-78
2023/04/11 01:39:20;;;;;;;11.57;3.42;;;;;;;11.37;100.00;100471.09;5066242;28;20156;-75
2023/04/11 01:41:49;;;;;;;7.68;2.75;;;;;;;11.41;100.00;100479.41;5060525;28;20086;-75
2023/04/11 01:44:17;;;;;;;7.05;2.40;;;;;;;11.41;100.00;100477.38;5067017;28;20153;-76
2023/04/11 01:46:45;;;;;;;5.15;1.88;;;;;;;11.36;100.00;100474.28;5061820;28;20578;-77
2023/04/11 01:49:16;;;;;;;7.72;2.28;;;;;;;11.31;100.00;100469.19;5061476;28;20513;-76
2023/04/11 01:51:43;;;;;;;12.90;2.53;;;;;;;11.34;100.00;100483.00;5060474;28;20427;-76
2023/04/11 01:54:09;;;;;;;18.88;4.18;;;;;;;11.23;100.00;100479.53;5058690;28;20056;-76
2023/04/11 01:56:36;;;;;;;7.30;2.67;;;;;;;11.34;100.00;100471.13;5062415;28;20063;-76
2023/04/11 01:59:03;;;;;;;7.13;1.98;;;;;;;11.34;100.00;100476.69;5064305;28;20059;-77
2023/04/11 02:01:30;;;;;;;13.15;3.72;;;;;;;11.30;100.00;100476.69;5065089;28;20049;-77
2023/04/11 02:03:57;;;;;;;16.48;4.38;;;;;;;11.22;100.00;100475.19;5059119;28;20052;-76
2023/04/11 02:06:26;;;;;;;26.58;6.55;;;;;;;11.38;100.00;100477.44;5059691;28;20070;-76
2023/04/11 02:08:53;;;;;;;16.95;4.47;;;;;;;11.28;100.00;100481.06;5063705;28;20053;-76
2023/04/11 02:11:20;;;;;;;7.75;3.80;;;;;;;11.22;100.00;100489.03;5063764;28;20048;-75
2023/04/11 02:13:46;;;;;;;10.65;3.17;;;;;;;11.26;100.00;100491.75;5064414;28;20041;-75
2023/04/11 02:16:16;;;;;;;27.95;4.90;;;;;;;11.16;100.00;100487.88;5065295;28;20053;-77
2023/04/11 02:18:44;;;;;;;11.75;3.00;;;;;;;11.12;100.00;100505.72;5066479;28;20048;-76
2023/04/11 02:21:11;;;;;;;16.15;4.20;;;;;;;11.22;100.00;100505.66;5062674;28;20041;-75
2023/04/11 02:23:37;;;;;;;7.85;3.15;;;;;;;11.19;100.00;100505.66;5066867;28;20048;-76
2023/04/11 02:26:04;;;;;;;12.77;3.13;;;;;;;11.15;100.00;100504.91;5065886;28;20048;-78
2023/04/11 02:28:30;;;;;;;13.57;4.55;;;;;;;11.20;100.00;100501.72;5067725;28;20064;-76
2023/04/11 02:30:57;;;;;;;25.92;6.22;;;;;;;11.04;100.00;100507.75;5066834;28;20040;-76
2023/04/11 02:33:23;;;;;;;21.67;5.20;;;;;;;11.19;100.00;100509.22;5066253;28;20052;-76
2023/04/11 02:35:50;;;;;;;8.40;2.58;;;;;;;11.13;100.00;100505.31;5066402;28;20147;-76
2023/04/11 02:38:16;;;;;;;28.08;6.45;;;;;;;10.93;100.00;100512.53;5065190;28;20051;-74
2023/04/11 02:40:43;;;;;;;17.00;5.07;;;;;;;11.12;100.00;100497.41;5067799;28;20071;-75
2023/04/11 02:43:09;;;;;;;9.25;2.63;;;;;;;11.03;100.00;100500.63;5062933;28;20063;-75
2023/04/11 02:45:36;;;;;;;25.50;6.07;;;;;;;11.02;100.00;100501.03;5062553;28;20105;-76
2023/04/11 02:48:03;;;;;;;25.23;4.93;;;;;;;10.99;100.00;100505.41;5067150;28;20051;-76
2023/04/11 02:50:30;;;;;;;25.52;5.78;;;;;;;10.94;100.00;100507.81;5066966;28;20052;-76
2023/04/11 02:52:56;;;;;;;13.23;2.72;;;;;;;11.00;100.00;100506.19;5067379;28;20048;-75
2023/04/11 02:55:23;;;;;;;18.25;4.60;;;;;;;11.01;100.00;100508.56;5059773;28;20447;-75
2023/04/11 02:57:50;;;;;;;24.75;6.60;;;;;;;11.01;100.00;100510.53;5067963;28;20052;-76
2023/04/11 03:00:20;;;;;;;4.13;1.88;;;;;;;10.95;100.00;100514.91;5058494;28;20048;-76
2023/04/11 03:02:48;;;;;;;14.90;3.60;;;;;;;10.86;100.00;100512.59;5066812;28;20530;-76
2023/04/11 03:05:14;;;;;;;11.50;2.78;;;;;;;10.96;100.00;100522.00;5065833;28;20489;-76
2023/04/11 03:07:42;;;;;;;9.18;2.75;;;;;;;10.93;100.00;100522.84;5077695;28;20510;-76
2023/04/11 03:10:09;;;;;;;8.98;3.58;;;;;;;10.93;100.00;100515.31;5067520;28;20166;-76
2023/04/11 03:12:36;;;;;;;15.63;4.35;;;;;;;10.98;100.00;100514.09;5067454;28;20051;-74
2023/04/11 03:15:02;;;;;;;13.52;4.15;;;;;;;10.94;100.00;100511.38;5066469;28;20044;-78
2023/04/11 03:17:29;;;;;;;20.95;5.68;;;;;;;11.04;100.00;100521.59;5067096;28;20431;-76
2023/04/11 03:19:56;;;;;;;22.40;5.43;;;;;;;11.01;100.00;100518.84;5066325;28;20122;-74
2023/04/11 03:22:23;;;;;;;12.75;3.38;;;;;;;10.96;100.00;100522.00;5064519;28;20040;-76
2023/04/11 03:24:50;;;;;;;17.45;4.85;;;;;;;10.95;100.00;100520.44;5068082;28;20052;-75
2023/04/11 03:27:16;;;;;;;9.15;2.00;;;;;;;10.94;100.00;100536.28;5065958;28;20048;-74
2023/04/11 03:29:43;;;;;;;18.27;3.97;;;;;;;10.87;100.00;100535.53;5064223;28;20106;-75
2023/04/11 03:32:09;;;;;;;21.77;5.15;;;;;;;10.77;100.00;100528.88;5064830;28;20052;-76
2023/04/11 03:34:36;;;;;;;23.67;5.80;;;;;;;10.96;100.00;100517.28;5065137;28;20422;-75
2023/04/11 03:37:02;;;;;;;13.07;4.00;;;;;;;10.92;100.00;100521.25;5067097;28;20113;-76
2023/04/11 03:39:29;;;;;;;23.95;4.32;;;;;;;10.90;100.00;100516.13;5067493;28;20040;-76
2023/04/11 03:41:56;;;;;;;17.90;3.30;;;;;;;10.84;100.00;100525.25;5068672;28;20044;-76
2023/04/11 03:44:23;;;;;;;26.98;6.30;;;;;;;10.76;100.00;100518.97;5063521;28;20049;-75
2023/04/11 03:46:49;;;;;;;12.10;3.22;;;;;;;10.75;100.00;100530.44;5063061;28;20131;-74
2023/04/11 03:49:16;;;;;;;13.13;2.90;;;;;;;10.80;100.00;100530.81;5063152;28;20059;-76
2023/04/11 03:51:42;;;;;;;3.22;2.03;;;;;;;10.78;100.00;100532.41;5064207;28;20489;-76
2023/04/11 03:54:09;;;;;;;15.40;3.35;;;;;;;10.79;100.00;100532.00;5064112;28;20048;-75
2023/04/11 03:56:35;;;;;;;17.25;3.53;;;;;;;10.72;100.00;100529.28;5063540;28;20052;-75
2023/04/11 03:59:02;;;;;;;14.35;3.40;;;;;;;10.74;100.00;100537.97;5063805;28;20130;-74
2023/04/11 04:01:28;;;;;;;14.35;2.95;;;;;;;10.76;100.00;100537.56;5065703;28;20036;-76
2023/04/11 04:03:55;;;;;;;25.98;6.57;;;;;;;10.64;100.00;100538.00;5063479;28;20063;-75
2023/04/11 04:06:22;;;;;;;22.88;5.13;;;;;;;10.72;100.00;100539.53;5063733;28;20131;-73
2023/04/11 04:08:48;;;;;;;9.77;3.38;;;;;;;10.74;100.00;100546.28;5065366;28;20051;-78
2023/04/11 04:11:15;;;;;;;17.08;4.70;;;;;;;10.72;100.00;100562.47;5066960;28;20041;-76
2023/04/11 04:13:41;;;;;;;9.80;3.65;;;;;;;10.77;100.00;100547.44;5066730;28;20067;-74
2023/04/11 04:16:08;;;;;;;21.10;4.53;;;;;;;10.75;100.00;100558.91;5062268;28;21798;-75
2023/04/11 04:18:35;;;;;;;17.13;4.63;;;;;;;10.81;100.00;100554.53;5063208;28;20056;-76
2023/04/11 04:21:01;;;;;;;18.52;5.28;;;;;;;10.83;100.00;100557.69;5065359;28;20041;-73
2023/04/11 04:23:28;;;;;;;13.82;5.72;;;;;;;10.67;100.00;100568.44;5063336;28;20616;-74
2023/04/11 04:25:56;;;;;;;6.43;2.22;;;;;;;10.77;100.00;100556.53;5062657;28;20045;-75
2023/04/11 04:28:24;;;;;;;29.58;6.38;;;;;;;10.80;100.00;100566.00;5064868;28;20052;-75
2023/04/11 04:30:53;;;;;;;18.50;4.88;;;;;;;10.71;100.00;100573.94;5067172;28;20052;-74
2023/04/11 04:33:20;;;;;;;13.27;4.43;;;;;;;10.64;100.00;100569.25;5065225;28;20597;-74
2023/04/11 04:35:46;;;;;;;20.08;5.90;;;;;;;10.52;100.00;100577.19;5063690;28;20415;-74
2023/04/11 04:38:16;;;;;;;17.45;4.88;;;;;;;10.59;100.00;100591.78;5064884;28;20056;-76
2023/04/11 04:40:43;;;;;;;9.82;2.95;;;;;;;10.62;100.00;100585.44;5065850;28;20063;-75
2023/04/11 04:43:17;;;;;;;12.20;3.90;;;;;;;10.55;100.00;100585.47;5063728;28;20062;-75
2023/04/11 04:45:44;;;;;;;13.77;3.35;;;;;;;10.55;100.00;100579.94;5060981;28;20749;-75
2023/04/11 04:48:15;;;;;;;11.48;3.28;;;;;;;10.48;100.00;100571.66;5051679;28;20059;-76
2023/04/11 04:50:44;;;;;;;13.35;3.90;;;;;;;10.41;100.00;100580.78;5060258;28;20049;-74
2023/04/11 04:53:11;;;;;;;26.25;5.50;;;;;;;10.41;100.00;100585.50;5061479;28;20052;-74
2023/04/11 04:55:37;;;;;;;24.73;6.20;;;;;;;10.41;100.00;100579.97;5064822;28;20048;-74
2023/04/11 04:58:03;;;;;;;12.88;3.00;;;;;;;10.36;100.00;100578.41;5062461;28;20060;-75
2023/04/11 05:00:32;;;;;;;20.42;5.07;;;;;;;10.38;100.00;100587.09;5064830;28;20526;-73
2023/04/11 05:02:58;;;;;;;7.40;2.47;;;;;;;10.25;100.00;100602.53;5064186;28;20052;-74
2023/04/11 05:05:25;;;;;;;5.68;1.98;;;;;;;10.22;100.00;100606.09;5065958;28;20044;-74
2023/04/11 05:07:52;;;;;;;20.05;4.25;;;;;;;10.20;100.00;100621.50;5065501;28;20044;-73
2023/04/11 05:10:18;;;;;;;5.50;1.52;;;;;;;10.22;100.00;100632.94;5068982;28;20501;-77
2023/04/11 05:12:45;;;;;;;7.20;2.10;;;;;;;10.02;100.00;100612.38;5069354;28;20044;-76
2023/04/11 05:15:13;;;;;;;5.40;2.03;;;;;;;9.81;100.00;100609.63;5069657;28;20048;-74
2023/04/11 05:17:40;;;;;;;4.35;1.35;;;;;;;9.59;100.00;100611.59;5066523;28;20053;-76
2023/04/11 05:20:07;;;;;;;15.18;3.28;;;;;;;9.53;100.00;100615.94;5067096;28;20104;-74
2023/04/11 05:22:35;;;;;;;6.07;2.35;;;;;;;9.40;100.00;100614.72;5067998;28;20138;-74
2023/04/11 05:25:01;;;;;;;14.45;4.03;;;;;;;9.35;100.00;100617.84;5068117;28;20139;-71
2023/04/11 05:27:28;;;;;;;12.60;2.92;;;;;;;9.29;100.00;100629.69;5064846;28;20047;-75
2023/04/11 05:29:54;;;;;;;14.18;2.60;;;;;;;9.39;100.00;100628.94;5066763;28;20764;-74
2023/04/11 05:32:21;;;;;;;4.43;1.75;;;;;;;9.50;100.00;100630.53;5068000;28;20036;-75
2023/04/11 05:34:54;;;;;;;18.05;4.13;;;;;;;9.55;100.00;100626.59;5067531;28;20056;-75
2023/04/11 05:37:25;;;;;;;10.07;2.92;;;;;;;9.61;100.00;100636.84;5070820;28;20056;-74
2023/04/11 05:39:51;;;;;;;15.40;3.70;;;;;;;9.62;100.00;100640.41;5065740;28;20049;-77
2023/04/11 05:42:18;;;;;;;21.23;4.32;;;;;;;9.69;100.00;100637.66;5066839;28;20448;-76
2023/04/11 05:44:44;;;;;;;13.90;3.35;;;;;;;9.68;100.00;100636.06;5067586;28;20048;-77
2023/04/11 05:47:11;;;;;;;4.60;1.77;;;;;;;9.76;100.00;100652.25;5068717;28;20697;-75
2023/04/11 05:49:37;;;;;;;15.00;3.67;;;;;;;9.87;100.00;100652.28;5068016;28;20051;-76
2023/04/11 05:52:04;;;;;;;7.80;2.97;;;;;;;9.93;100.00;100647.94;5061844;28;20487;-75
2023/04/11 05:54:32;;;;;;;12.65;3.13;;;;;;;9.98;100.00;100648.34;5067090;28;20507;-73
2023/04/11 05:57:00;;;;;;;12.02;2.03;;;;;;;10.02;100.00;100659.38;5070801;28;20131;-73
2023/04/11 05:59:29;;;;;;;10.82;2.50;;;;;;;9.99;100.00;100674.78;5066158;28;20105;-74
2023/04/11 06:01:56;;;;;;;18.60;4.85;;;;;;;9.63;100.00;100681.47;5063196;28;20518;-75
2023/04/11 06:04:23;;;;;;;10.18;2.30;;;;;;;9.53;100.00;100673.16;5068682;28;20127;-72
2023/04/11 06:06:51;;;;;;;12.10;2.63;;;;;;;9.31;100.00;100669.53;5066965;28;20132;-75
2023/04/11 06:09:18;;;;;;;10.52;2.72;;;;;;;9.20;100.00;100671.47;5064868;28;20049;-74
2023/04/11 06:11:45;;;;;;;7.70;2.92;;;;;;;9.10;100.00;100687.97;5067155;28;20041;-74
2023/04/11 06:14:11;;;;;;;15.68;3.13;;;;;;;9.07;100.00;100684.03;5069636;28;20043;-73
2023/04/11 06:16:38;;;;;;;12.43;3.90;;;;;;;9.14;100.00;100688.78;5065639;28;20442;-74
2023/04/11 06:19:05;;;;;;;5.65;2.72;;;;;;;9.02;100.00;100691.91;5065600;28;20135;-75
2023/04/11 06:21:31;;;;;;;20.45;3.42;;;;;;;9.09;100.00;100692.72;5055892;28;20041;-73
2023/04/11 06:24:04;;;;;;;11.75;2.90;;;;;;;9.10;100.00;100696.25;5068586;28;20125;-74
2023/04/11 06:26:31;;;;;;;5.50;1.50;;;;;;;9.11;100.00;100708.91;5068633;28;20059;-74
2023/04/11 06:28:57;;;;;;;15.57;2.75;;;;;;;9.12;100.00;100691.94;5068688;28;20135;-74
2023/04/11 06:31:24;;;;;;;9.25;3.08;;;;;;;9.27;100.00;100706.59;5068273;28;20064;-73
2023/04/11 06:33:50;;;;;;;19.63;4.03;;;;;;;9.40;100.00;100716.09;5072991;28;20110;-73
2023/04/11 06:36:17;;;;;;;15.77;3.15;;;;;;;9.43;100.00;100718.09;5057281;28;20048;-74
2023/04/11 06:38:53;;;;;;;11.90;3.47;;;;;;;9.47;100.00;100708.66;5062187;28;20051;-73
2023/04/11 06:41:20;;;;;;;19.25;4.20;;;;;;;9.58;100.00;100726.03;5065659;28;20055;-74
2023/04/11 06:43:46;;;;;;;18.05;3.78;;;;;;;9.76;100.00;100721.34;5068393;28;20507;-75
2023/04/11 06:46:13;;;;;;;7.18;2.38;;;;;;;9.86;100.00;100736.38;5066174;28;20044;-73
2023/04/11 06:48:39;;;;;;;10.20;2.17;;;;;;;9.92;100.00;100724.53;5068007;28;20052;-78
2023/04/11 06:51:07;;;;;;;28.08;5.40;;;;;;;9.99;100.00;100713.47;5066255;28;20048;-77
2023/04/11 06:53:34;;;;;;;18.25;4.05;;;;;;;10.08;100.00;100725.00;5067444;28;20052;-75
2023/04/11 06:56:00;;;;;;;8.02;2.35;;;;;;;10.07;100.00;100728.16;5068485;28;20099;-73
2023/04/11 06:58:27;;;;;;;12.90;3.17;;;;;;;10.16;100.00;100739.63;5066057;28;20051;-74
2023/04/11 07:00:54;;;;;;;14.05;2.88;;;;;;;10.10;100.00;100735.66;5068858;28;20052;-78
2023/04/11 07:03:23;;;;;;;13.30;3.53;;;;;;;10.26;100.00;100749.91;5067592;28;20052;-76
2023/04/11 07:05:50;;;;;;;10.80;2.83;;;;;;;10.25;100.00;100757.38;5068961;28;20315;-76
2023/04/11 07:08:17;;;;;;;19.17;3.92;;;;;;;10.10;100.00;100764.06;5067786;28;20051;-75
2023/04/11 07:10:44;;;;;;;2.92;1.23;;;;;;;10.30;100.00;100761.75;5064965;28;20048;-76
2023/04/11 07:13:10;;;;;;;9.95;1.80;;;;;;;10.43;100.00;100760.16;5066019;28;20052;-76
2023/04/11 07:15:37;;;;;;;15.82;3.33;;;;;;;10.47;100.00;100770.03;5074689;28;20041;-77
2023/04/11 07:18:03;;;;;;;10.02;3.22;;;;;;;10.47;100.00;100766.50;5064220;28;20503;-78
2023/04/11 07:20:31;;;;;;;7.43;1.75;;;;;;;10.54;100.00;100780.31;5067696;28;20112;-76
2023/04/11 07:22:58;;;;;;;17.58;2.47;;;;;;;10.49;100.00;100766.88;5065677;28;20041;-77
2023/04/11 07:25:32;;;;;;;14.15;2.70;;;;;;;10.45;100.00;100774.38;5066074;28;20052;-77
2023/04/11 07:27:59;;;;;;;6.72;3.15;;;;;;;10.61;100.00;100787.81;5065753;28;20048;-76
2023/04/11 07:30:27;;;;;;;3.03;1.38;;;;;;;10.76;100.00;100778.34;5069735;28;20052;-80
2023/04/11 07:32:53;;;;;;;2.72;1.67;;;;;;;10.88;100.00;100783.44;5065439;28;20140;-77
2023/04/11 07:35:21;;;;;;;12.50;2.47;;;;;;;10.76;100.00;100778.34;5067235;28;20053;-77
2023/04/11 07:37:47;;;;;;;14.00;3.28;;;;;;;10.92;100.00;100782.25;5064331;28;20060;-77
2023/04/11 07:40:14;;;;;;;7.22;1.83;;;;;;;10.79;100.00;100778.31;5067226;28;20048;-77
2023/04/11 07:42:41;;;;;;;8.82;1.98;;;;;;;10.83;100.00;100784.63;5069461;28;20051;-76
2023/04/11 07:45:08;;;;;;;22.42;3.10;;;;;;;11.08;100.00;100788.19;5063954;28;20052;-76
2023/04/11 07:47:34;;;;;;;16.40;3.22;;;;;;;11.11;100.00;100790.16;5066687;28;20139;-77
2023/04/11 07:50:02;;;;;;;8.93;2.60;;;;;;;10.98;100.00;100786.22;5061081;28;20056;-79
2023/04/11 07:52:29;;;;;;;7.60;2.53;;;;;;;10.98;100.00;100794.53;5063844;28;20052;-76
2023/04/11 07:54:55;;;;;;;9.77;3.30;;;;;;;11.04;100.00;100781.06;5065524;28;20426;-76
2023/04/11 07:57:22;;;;;;;8.95;1.85;;;;;;;11.15;100.00;100782.63;5057790;28;20131;-76
2023/04/11 07:59:48;;;;;;;7.10;1.80;;;;;;;11.24;100.00;100784.97;5064468;28;20059;-76
2023/04/11 08:02:15;;;;;;;10.02;2.85;;;;;;;11.18;100.00;100794.88;5073188;28;20041;-77
2023/04/11 08:04:42;;;;;;;13.20;2.92;;;;;;;11.08;100.00;100793.72;5069238;28;20064;-77
2023/04/11 08:07:08;;;;;;;19.70;3.97;;;;;;;11.39;100.00;100784.53;5063258;28;20502;-76
2023/04/11 08:09:35;;;;;;;7.20;2.67;;;;;;;11.54;100.00;100804.66;5067758;28;20131;-76
2023/04/11 08:12:02;;;;;;;11.48;2.47;;;;;;;11.47;100.00;100808.25;5063262;28;20749;-75
2023/04/11 08:14:28;;;;;;;4.13;1.75;;;;;;;11.62;100.00;100809.00;5066546;28;20119;-76
2023/04/11 08:16:55;;;;;;;6.75;2.60;;;;;;;11.59;100.00;100816.13;5066250;28;20048;-77
2023/04/11 08:19:21;;;;;;;5.20;2.53;;;;;;;11.56;100.00;100813.34;5063356;28;20044;-79
2023/04/11 08:21:48;;;;;;;13.70;3.63;;;;;;;11.32;100.00;100815.03;5065358;28;20373;-78
2023/04/11 08:24:15;;;;;;;11.75;2.47;;;;;;;11.51;100.00;100813.78;5065545;28;20048;-76
2023/04/11 08:26:41;;;;;;;6.13;1.85;;;;;;;11.55;100.00;100820.09;5062080;28;20058;-76
2023/04/11 08:29:10;;;;;;;11.82;2.95;;;;;;;11.49;100.00;100802.28;5063834;28;20052;-78
2023/04/11 08:31:45;;;;;;;2.80;1.45;;;;;;;11.62;100.00;100818.13;5061633;28;20094;-80
2023/04/11 08:34:12;;;;;;;12.90;2.28;;;;;;;11.68;100.00;100807.41;5063837;28;20040;-75
2023/04/11 08:36:38;;;;;;;14.45;3.22;;;;;;;11.68;100.00;100807.41;5064561;28;20115;-76
2023/04/11 08:39:05;;;;;;;9.63;2.38;;;;;;;11.56;100.00;100810.56;5062343;28;20157;-79
2023/04/11 08:41:32;;;;;;;13.48;3.08;;;;;;;11.59;100.00;100820.88;5062535;28;20110;-78
2023/04/11 08:43:59;;;;;;;11.07;2.67;;;;;;;11.55;100.00;100826.44;5067252;28;20044;-78
2023/04/11 08:46:26;;;;;;;17.42;3.50;;;;;;;11.76;100.00;100806.97;5071240;28;20176;-78
2023/04/11 08:48:53;;;;;;;11.25;3.25;;;;;;;11.69;100.00;100806.22;5064934;28;20086;-80
2023/04/11 08:51:25;;;;;;;8.38;2.53;;;;;;;11.86;100.00;100819.19;5065383;28;20045;-76
2023/04/11 08:53:56;;;;;;;11.73;3.22;;;;;;;11.85;100.00;100826.72;5068175;28;20036;-76
2023/04/11 08:56:23;;;;;;;11.63;2.95;;;;;;;11.91;100.00;100825.13;5069516;28;20044;-79
2023/04/11 08:58:50;;;;;;;13.57;3.78;;;;;;;11.96;100.00;100801.72;5061882;28;20072;-76
2023/04/11 09:01:32;;;;;;;9.93;2.78;;;;;;;12.23;100.00;100836.84;5068139;28;20036;-76
2023/04/11 09:04:04;;;;;;;8.88;3.03;;;;;;;12.17;100.00;100846.78;5064158;28;20600;-79
2023/04/11 09:06:32;;;;;;;9.20;2.75;;;;;;;12.39;100.00;100836.34;5068386;28;20113;-79
2023/04/11 09:09:00;;;;;;;1.83;1.08;;;;;;;12.44;100.00;100841.44;5070188;28;20056;-78
2023/04/11 09:11:27;;;;;;;16.88;3.78;;;;;;;12.62;100.00;100837.34;5070396;28;20037;-76
2023/04/11 09:14:10;;;;;;;5.65;1.90;;;;;;;12.60;100.00;100848.09;5067633;28;20789;-77
2023/04/11 09:16:53;;;;;;;16.23;3.08;;;;;;;12.47;100.00;100830.34;5069221;28;20049;-76
2023/04/11 09:19:27;;;;;;;3.70;1.70;;;;;;;12.79;100.00;100835.63;5066142;28;20411;-76
2023/04/11 09:21:56;;;;;;;9.00;3.17;;;;;;;12.70;100.00;100827.00;5063309;28;20041;-78
2023/04/11 09:24:25;;;;;;;11.02;3.05;;;;;;;12.98;100.00;100823.97;5062208;28;20414;-77
2023/04/11 09:27:08;;;;;;;12.38;3.10;;;;;;;12.86;100.00;100832.81;5058515;28;20761;-77
2023/04/11 09:29:42;;;;;;;9.60;2.60;;;;;;;13.16;100.00;100846.81;5067280;28;20045;-79
2023/04/11 09:32:29;;;;;;;14.32;3.78;;;;;;;12.93;100.00;100829.97;5056705;28;20406;-78
2023/04/11 09:35:17;;;;;;;11.95;3.65;;;;;;;12.92;100.00;100843.06;5062791;28;20044;-78
2023/04/11 09:37:52;;;;;;;4.80;1.33;;;;;;;13.29;100.00;100833.22;5063394;28;20123;-79
2023/04/11 09:40:21;;;;;;;10.18;2.65;;;;;;;13.31;100.00;100820.50;5067696;28;20045;-77
2023/04/11 09:42:57;;;;;;;8.70;2.30;;;;;;;13.28;100.00;100842.75;5068930;28;20055;-77
2023/04/11 09:45:25;;;;;;;11.07;2.67;;;;;;;13.23;100.00;100837.66;5066625;28;20044;-77
2023/04/11 09:47:54;;;;;;;10.18;2.03;;;;;;;13.31;100.00;100834.38;5067943;28;20052;-77
2023/04/11 09:50:22;;;;;;;15.40;2.85;;;;;;;13.26;100.00;100851.50;5067956;28;20040;-77
2023/04/11 09:52:49;;;;;;;10.27;2.50;;;;;;;13.30;100.00;100851.47;5064733;28;20561;-77
2023/04/11 09:55:19;;;;;;;12.13;1.77;;;;;;;13.31;100.00;100855.81;5069300;28;20048;-77
2023/04/11 09:57:51;;;;;;;12.27;3.05;;;;;;;13.25;100.00;100855.47;5070892;28;20040;-78
2023/04/11 10:00:28;;;;;;;12.77;3.00;;;;;;;13.32;100.00;100860.16;5060280;28;20044;-78
2023/04/11 10:02:55;;;;;;;13.27;3.17;;;;;;;13.34;100.00;100832.78;5058192;28;20056;-80
2023/04/11 10:05:27;;;;;;;5.85;2.10;;;;;;;13.49;100.00;100839.75;5054852;28;20053;-75
2023/04/11 10:08:31;;;;;;;11.23;2.60;;;;;;;13.14;100.00;100848.44;5070328;28;20131;-79
2023/04/11 10:11:03;;;;;;;3.33;1.42;;;;;;;13.54;100.00;100842.88;5064203;28;20055;-78
2023/04/11 10:13:41;;;;;;;8.48;3.22;;;;;;;13.70;100.00;100845.84;5065106;28;20726;-79
2023/04/11 10:16:19;;;;;;;5.35;1.20;;;;;;;13.72;100.00;100851.00;5069694;28;20055;-79
2023/04/11 10:18:51;;;;;;;8.13;1.73;;;;;;;13.75;100.00;100850.97;5064903;28;20345;-79
2023/04/11 10:21:33;;;;;;;13.57;3.60;;;;;;;13.98;99.72;100858.63;5061498;28;20352;-76
2023/04/11 10:24:11;;;;;;;9.32;1.90;;;;;;;13.81;93.35;100863.22;5063350;28;20139;-81
2023/04/11 10:26:53;;;;;;;9.13;2.58;;;;;;;13.69;94.28;100849.03;5054452;28;20052;-77
2023/04/11 10:32:14;;;;;;;4.90;1.73;;;;;;;14.16;100.00;100859.19;5067191;28;20050;-75
2023/04/11 10:34:53;;;;;;;7.93;2.03;;;;;;;14.30;98.62;100853.44;5068786;28;20075;-77
2023/04/11 10:37:28;;;;;;;8.48;2.10;;;;;;;14.41;95.62;100857.66;5069524;28;20120;-78
2023/04/11 10:40:03;;;;;;;8.93;1.60;;;;;;;14.45;95.56;100855.59;5069716;28;20139;-80
2023/04/11 10:42:41;;;;;;;7.15;2.22;;;;;;;14.43;94.82;100876.72;5069822;28;20051;-78
2023/04/11 10:45:20;;;;;;;6.03;1.42;;;;;;;14.11;93.82;100870.78;5068115;28;20048;-77
2023/04/11 10:47:50;;;;;;;4.60;1.95;;;;;;;14.10;92.88;100864.44;5063169;28;20079;-77
2023/04/11 10:50:26;;;;;;;10.90;2.33;;;;;;;14.07;92.60;100859.69;5064845;28;20052;-78
2023/04/11 10:52:53;;;;;;;9.27;2.20;;;;;;;14.07;94.87;100862.47;5062305;28;20392;-77
2023/04/11 10:55:19;;;;;;;3.28;1.10;;;;;;;14.04;99.31;100863.31;5060853;28;20707;-78
2023/04/11 10:58:05;;;;;;;13.35;2.50;;;;;;;13.54;94.74;100876.25;5069254;28;20059;-79
2023/04/11 11:03:18;;;;;;;6.85;2.20;;;;;;;13.40;97.12;100884.69;5056993;28;20044;-77
2023/04/11 11:05:45;;;;;;;3.90;1.40;;;;;;;13.29;100.00;100888.81;5069750;28;20048;-76
2023/04/11 11:08:13;;;;;;;5.43;1.90;;;;;;;13.20;100.00;100883.72;5058485;28;20059;-75
2023/04/11 11:10:41;;;;;;;3.95;2.33;;;;;;;13.11;100.00;100883.41;5052185;28;20041;-78
2023/04/11 11:13:09;;;;;;;7.30;1.98;;;;;;;12.89;100.00;100895.84;5061696;28;20055;-77
2023/04/11 11:15:36;;;;;;;8.50;1.80;;;;;;;12.69;100.00;100878.94;5053325;28;20063;-75
2023/04/11 11:18:06;;;;;;;9.55;1.40;;;;;;;12.57;100.00;100895.28;5056564;28;20422;-75
2023/04/11 11:20:34;;;;;;;12.48;2.10;;;;;;;12.22;100.00;100906.59;5059999;28;20524;-78
2023/04/11 11:23:03;;;;;;;7.78;1.98;;;;;;;11.89;100.00;100901.56;5061876;28;20049;-76
2023/04/11 11:25:30;;;;;;;5.82;1.35;;;;;;;11.61;100.00;100885.81;5062482;28;20059;-77