Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:59;;;;;;;3.35;1.83;;;;;;;18.99;69.04;99933.03;4470268;32;33026;-72
2022/06/17 00:04:27;;;;;;;2.47;1.83;;;;;;;18.54;70.59;99929.06;4470183;32;33816;-73
2022/06/17 00:06:58;;;;;;;2.87;1.80;;;;;;;18.52;70.72;99931.28;4456174;32;34283;-73
2022/06/17 00:09:27;;;;;;;2.90;1.77;;;;;;;18.58;70.73;99930.09;4455032;32;34137;-74
2022/06/17 00:11:55;;;;;;;3.28;1.80;;;;;;;18.60;70.74;99936.12;4470160;32;33673;-72
2022/06/17 00:15:11;;;;;;;1.83;1.48;;;;;;;18.47;70.97;99932.19;4452724;32;32739;-73
2022/06/17 00:17:22;;;;;;;2.90;1.70;;;;;;;17.90;74.06;99932.09;4453242;32;33435;-72
2022/06/17 00:19:50;;;;;;;3.78;1.80;;;;;;;18.62;70.44;99929.19;4454356;32;34524;-74
2022/06/17 00:22:17;;;;;;;1.65;1.40;;;;;;;18.62;70.14;99929.19;4454577;32;33528;-74
2022/06/17 00:24:46;;;;;;;2.62;1.60;;;;;;;18.50;70.84;99931.56;4454423;32;33797;-72
2022/06/17 00:27:14;;;;;;;3.10;1.80;;;;;;;18.48;70.97;99935.72;4453271;32;33936;-72
2022/06/17 00:29:41;;;;;;;2.42;1.92;;;;;;;18.45;70.93;99937.97;4454911;32;33308;-74
2022/06/17 00:32:09;;;;;;;2.62;1.80;;;;;;;18.15;71.92;99933.69;4470023;32;33475;-72
2022/06/17 00:34:37;;;;;;;2.33;1.85;;;;;;;18.33;71.41;99936.75;4469739;32;34714;-72
2022/06/17 00:37:07;;;;;;;3.70;1.80;;;;;;;18.20;72.09;99930.88;4469855;32;35055;-72
2022/06/17 00:39:35;;;;;;;2.30;1.45;;;;;;;18.51;70.52;99954.34;4443252;32;34046;-72
2022/06/17 00:42:08;;;;;;;5.28;1.85;;;;;;;18.52;70.63;99956.81;4469963;32;33152;-72
2022/06/17 00:44:38;;;;;;;2.22;1.67;;;;;;;18.18;71.96;99943.28;4469489;32;33706;-72
2022/06/17 00:47:27;;;;;;;2.17;1.75;;;;;;;18.28;71.24;99943.16;4455630;32;33874;-72
2022/06/17 00:50:04;;;;;;;2.40;1.58;;;;;;;17.92;72.93;99937.28;4455870;32;33645;-72
2022/06/17 00:52:37;;;;;;;3.10;2.03;;;;;;;18.53;70.16;99927.41;4456062;32;33065;-72
2022/06/17 00:55:25;;;;;;;2.15;1.70;;;;;;;18.65;69.40;99928.59;4455923;32;34011;-72
2022/06/17 00:57:54;;;;;;;2.22;1.73;;;;;;;18.59;69.79;99923.47;4440391;32;34245;-72
2022/06/17 01:00:24;;;;;;;2.90;2.00;;;;;;;18.64;69.06;99931.66;4454110;32;33915;-72
2022/06/17 01:02:58;;;;;;;2.90;1.80;;;;;;;18.06;71.47;99934.66;4452814;32;34289;-72
2022/06/17 01:05:54;;;;;;;1.92;1.70;;;;;;;18.27;70.67;99927.75;4454008;32;33828;-72
2022/06/17 01:11:46;;;;;;;2.90;1.73;;;;;;;18.06;71.31;99918.19;4390460;32;32883;-72
2022/06/17 01:14:15;;;;;;;2.40;1.55;;;;;;;18.08;71.20;99936.00;4391690;32;32533;-74
2022/06/17 01:16:44;;;;;;;2.72;1.83;;;;;;;18.28;70.76;99934.09;4432510;32;34465;-73
2022/06/17 01:19:35;;;;;;;4.50;2.00;;;;;;;18.18;70.78;99930.34;4452090;32;32749;-72
2022/06/17 01:22:18;;;;;;;2.70;1.80;;;;;;;17.99;71.67;99933.09;4453126;32;34599;-72
2022/06/17 01:24:46;;;;;;;3.75;2.53;;;;;;;17.56;73.60;99938.50;4453003;32;33554;-73
2022/06/17 01:27:17;;;;;;;3.83;1.80;;;;;;;17.92;72.25;99937.28;4455879;32;33617;-72
2022/06/17 01:29:45;;;;;;;2.80;2.05;;;;;;;18.06;71.81;99946.47;4442592;32;33574;-73
2022/06/17 01:32:14;;;;;;;4.10;2.12;;;;;;;18.22;71.36;99942.38;4469528;32;33764;-73
2022/06/17 01:34:43;;;;;;;3.10;2.30;;;;;;;17.76;72.93;99950.34;4455437;32;33254;-71
2022/06/17 01:37:11;;;;;;;3.37;2.28;;;;;;;18.30;70.96;99951.09;4455317;32;33487;-73
2022/06/17 01:39:41;;;;;;;3.83;2.28;;;;;;;18.54;70.02;99960.09;4455432;32;34094;-74
2022/06/17 01:42:12;;;;;;;4.25;2.55;;;;;;;17.93;72.38;99958.97;4455012;32;34751;-74
2022/06/17 01:44:41;;;;;;;3.03;2.03;;;;;;;17.66;73.68;99962.25;4455415;32;34169;-74
2022/06/17 01:47:12;;;;;;;4.70;2.50;;;;;;;17.91;73.03;99963.13;4442307;32;34104;-73
2022/06/17 01:49:46;;;;;;;3.12;2.45;;;;;;;17.97;72.44;99961.94;4455947;32;34093;-73
2022/06/17 01:52:19;;;;;;;3.72;2.87;;;;;;;17.67;73.86;99958.41;4455288;32;34134;-72
2022/06/17 01:55:05;;;;;;;3.00;2.20;;;;;;;17.78;73.47;99968.16;4455502;32;33622;-72
2022/06/17 01:57:41;;;;;;;4.43;2.45;;;;;;;18.12;72.02;99963.66;4468696;32;32145;-72
2022/06/17 02:00:15;;;;;;;3.45;2.37;;;;;;;17.65;73.91;99979.84;4441770;32;33777;-73
2022/06/17 02:02:44;;;;;;;4.28;2.75;;;;;;;17.95;72.95;99981.44;4455182;32;33874;-74
2022/06/17 02:05:12;;;;;;;3.55;2.40;;;;;;;17.97;72.45;99975.66;4442170;32;32813;-72
2022/06/17 02:07:48;;;;;;;8.57;2.75;;;;;;;17.79;73.05;99974.47;4455108;32;33907;-73
2022/06/17 02:10:16;;;;;;;3.12;2.35;;;;;;;17.98;72.63;99969.87;4468693;32;33878;-73
2022/06/17 02:12:44;;;;;;;3.60;2.80;;;;;;;17.86;72.65;99974.97;4455072;32;33876;-72
2022/06/17 02:15:12;;;;;;;4.93;2.75;;;;;;;17.97;72.17;99979.25;4454757;32;32686;-72
2022/06/17 02:17:42;;;;;;;4.15;2.90;;;;;;;17.94;72.46;99981.75;4468657;32;33909;-72
2022/06/17 02:20:13;;;;;;;5.00;2.45;;;;;;;17.77;72.78;99977.47;4455040;32;34936;-72
2022/06/17 02:22:41;;;;;;;5.20;2.62;;;;;;;17.83;72.11;99975.53;4455117;32;33817;-72
2022/06/17 02:25:15;;;;;;;5.20;2.75;;;;;;;17.72;72.89;99974.81;4468574;32;33411;-73
2022/06/17 02:27:44;;;;;;;4.05;3.00;;;;;;;17.66;72.87;99967.72;4438422;32;34708;-73
2022/06/17 02:30:12;;;;;;;3.97;2.62;;;;;;;18.10;71.21;99965.88;4451897;32;34367;-74
2022/06/17 02:32:41;;;;;;;4.68;2.92;;;;;;;17.88;71.85;99963.69;4453373;32;33744;-72
2022/06/17 02:35:17;;;;;;;3.97;3.00;;;;;;;17.56;73.04;99968.66;4453949;32;33605;-73
2022/06/17 02:37:45;;;;;;;4.62;3.10;;;;;;;17.48;73.80;99972.03;4441066;32;33157;-74
2022/06/17 02:40:25;;;;;;;4.00;2.92;;;;;;;17.52;73.52;99972.28;4455353;32;34284;-73
2022/06/17 02:42:53;;;;;;;4.15;3.03;;;;;;;17.90;72.23;99978.75;4456329;32;33716;-75
2022/06/17 02:45:24;;;;;;;5.62;3.80;;;;;;;18.05;71.64;99975.00;4471064;32;33674;-72
2022/06/17 02:47:52;;;;;;;4.82;3.30;;;;;;;17.47;73.89;99977.81;4470388;32;34501;-72
2022/06/17 02:50:23;;;;;;;5.35;3.03;;;;;;;17.51;74.21;99979.69;4443557;32;33493;-72
2022/06/17 02:52:52;;;;;;;5.70;3.72;;;;;;;17.46;74.65;99978.94;4456624;32;33851;-72
2022/06/17 02:55:34;;;;;;;5.00;3.42;;;;;;;17.27;75.57;99987.84;4456843;32;33550;-72
2022/06/17 02:58:26;;;;;;;5.55;3.50;;;;;;;17.47;75.03;99980.53;4444166;32;34074;-73
2022/06/17 03:00:56;;;;;;;5.72;3.65;;;;;;;16.98;76.99;99980.41;4458165;32;34080;-73
2022/06/17 03:03:24;;;;;;;4.68;3.35;;;;;;;17.52;75.05;99977.78;4456621;32;34707;-74
2022/06/17 03:05:52;;;;;;;7.30;4.10;;;;;;;17.85;73.16;99981.56;4456769;32;33435;-72
2022/06/17 03:08:23;;;;;;;8.25;3.37;;;;;;;17.55;74.66;99977.19;4470724;32;33645;-72
2022/06/17 03:10:53;;;;;;;4.43;3.12;;;;;;;17.30;75.59;99972.75;4440851;32;33831;-72
2022/06/17 03:13:34;;;;;;;4.03;2.90;;;;;;;17.43;75.99;99961.13;4455122;32;33701;-72
2022/06/17 03:16:02;;;;;;;5.90;2.97;;;;;;;17.75;74.81;99963.25;4455113;32;34188;-73
2022/06/17 03:18:31;;;;;;;5.50;3.20;;;;;;;17.79;74.69;99969.78;4428428;32;33319;-76
2022/06/17 03:20:59;;;;;;;4.62;3.03;;;;;;;17.83;73.64;99968.13;4428573;32;34954;-72
2022/06/17 03:23:36;;;;;;;3.90;2.90;;;;;;;18.24;72.60;99969.56;4441999;32;33965;-76
2022/06/17 03:26:12;;;;;;;4.53;3.25;;;;;;;18.29;72.16;99974.97;4456355;32;33560;-72
2022/06/17 03:28:44;;;;;;;5.78;3.05;;;;;;;18.40;72.11;99970.16;4456886;32;33964;-74
2022/06/17 03:31:18;;;;;;;5.32;3.00;;;;;;;18.51;71.70;99984.59;4456176;32;35018;-71
2022/06/17 03:33:49;;;;;;;6.22;2.90;;;;;;;18.85;69.92;99978.91;4440504;32;34070;-75
2022/06/17 03:36:40;;;;;;;5.30;2.67;;;;;;;19.02;69.03;99981.13;4439086;32;33556;-74
2022/06/17 03:39:16;;;;;;;3.92;2.90;;;;;;;19.12;68.47;99986.47;4460301;32;34728;-74
2022/06/17 03:41:56;;;;;;;4.65;2.95;;;;;;;19.25;69.42;99982.12;4438661;32;33790;-74
2022/06/17 03:44:28;;;;;;;5.87;2.75;;;;;;;19.34;68.33;99983.06;4433936;32;34106;-75
2022/06/17 03:47:11;;;;;;;5.10;3.17;;;;;;;19.28;67.57;99989.75;4453084;32;34353;-72
2022/06/17 03:49:44;;;;;;;4.00;2.67;;;;;;;19.49;66.78;99998.50;4450597;32;34656;-76
2022/06/17 03:52:32;;;;;;;3.62;2.83;;;;;;;19.72;66.15;100001.41;4440508;32;34183;-74
2022/06/17 03:55:02;;;;;;;4.93;2.92;;;;;;;19.98;64.80;100008.06;4439982;32;33602;-75
2022/06/17 03:57:31;;;;;;;4.93;3.00;;;;;;;20.12;63.89;100007.25;4440250;32;34357;-75
2022/06/17 04:00:00;;;;;;;6.37;3.10;;;;;;;19.93;66.85;100005.41;4427593;32;33281;-75
2022/06/17 04:02:32;;;;;;;4.25;2.50;;;;;;;19.70;68.02;100015.50;4441245;32;34203;-75
2022/06/17 04:05:01;;;;;;;4.62;2.80;;;;;;;20.12;66.90;100010.81;4440688;32;33948;-75
2022/06/17 04:07:30;;;;;;;3.80;2.72;;;;;;;20.34;67.48;100012.03;4440982;32;33562;-75
2022/06/17 04:09:58;;;;;;;4.87;3.03;;;;;;;20.59;62.90;100013.47;4465974;32;34434;-75
2022/06/17 04:12:28;;;;;;;5.75;3.12;;;;;;;20.48;64.68;100012.84;4457474;32;35035;-73
2022/06/17 04:15:01;;;;;;;4.50;2.97;;;;;;;20.80;62.62;100016.56;4440050;32;34840;-75
2022/06/17 04:17:42;;;;;;;3.75;2.55;;;;;;;20.60;63.33;100017.84;4445967;32;33570;-75
2022/06/17 04:20:25;;;;;;;4.35;2.75;;;;;;;20.76;62.91;100023.84;4453416;32;34771;-73
2022/06/17 04:23:00;;;;;;;4.40;2.97;;;;;;;20.09;66.38;100027.97;4454247;32;34084;-73
2022/06/17 04:25:36;;;;;;;4.32;3.30;;;;;;;20.73;62.91;100028.03;4448917;32;34130;-72
2022/06/17 04:28:09;;;;;;;4.18;2.70;;;;;;;21.04;63.10;100028.16;4446808;32;33163;-73
2022/06/17 04:30:45;;;;;;;4.30;2.87;;;;;;;21.18;61.51;100027.28;4440930;32;34775;-74
2022/06/17 04:33:26;;;;;;;4.03;2.65;;;;;;;21.23;61.76;100025.22;4446980;32;34084;-72
2022/06/17 04:36:00;;;;;;;5.05;3.20;;;;;;;21.25;60.36;100024.88;4454899;32;34158;-73
2022/06/17 04:38:30;;;;;;;3.85;2.60;;;;;;;20.97;63.13;100024.19;4451520;32;33444;-75
2022/06/17 04:41:01;;;;;;;4.10;2.22;;;;;;;21.16;63.79;100024.81;4448611;32;34769;-69
2022/06/17 04:43:34;;;;;;;3.45;2.53;;;;;;;20.78;64.62;100025.19;4442140;32;34311;-75
2022/06/17 04:46:14;;;;;;;3.65;2.25;;;;;;;21.50;62.12;100031.75;4438738;32;34380;-72
2022/06/17 04:48:42;;;;;;;3.22;2.10;;;;;;;21.55;61.68;100023.34;4439473;32;34164;-70
2022/06/17 04:51:11;;;;;;;4.43;2.28;;;;;;;21.46;61.42;100019.72;4450795;32;34009;-73
2022/06/17 04:53:42;;;;;;;3.85;2.58;;;;;;;21.60;60.64;100017.69;4456255;32;35123;-72
2022/06/17 04:56:18;;;;;;;3.95;2.30;;;;;;;21.42;62.43;100019.53;4451211;32;34746;-74
2022/06/17 04:58:45;;;;;;;3.17;2.03;;;;;;;21.71;60.08;100013.53;4438540;32;32702;-72
2022/06/17 05:01:19;;;;;;;4.93;2.55;;;;;;;21.61;60.83;100022.09;4449834;32;32657;-73
2022/06/17 05:03:47;;;;;;;4.20;2.37;;;;;;;21.95;59.43;100028.13;4425711;32;34671;-72
2022/06/17 05:06:16;;;;;;;4.60;2.62;;;;;;;21.86;59.32;100017.84;4438944;32;33428;-75
2022/06/17 05:09:00;;;;;;;3.20;2.20;;;;;;;21.94;59.45;100019.00;4453189;32;33263;-72
2022/06/17 05:11:41;;;;;;;2.78;2.15;;;;;;;21.49;62.81;100021.88;4426109;32;33704;-68
2022/06/17 05:14:30;;;;;;;3.22;2.08;;;;;;;22.07;60.41;100022.78;4452773;32;34298;-68
2022/06/17 05:16:57;;;;;;;3.28;2.00;;;;;;;21.96;60.17;100024.19;4452762;32;34353;-68
2022/06/17 05:19:25;;;;;;;2.67;1.92;;;;;;;22.43;59.03;100027.31;4452553;32;34433;-69
2022/06/17 05:21:53;;;;;;;2.30;1.75;;;;;;;22.43;58.58;100030.91;4452700;32;34064;-68
2022/06/17 05:24:24;;;;;;;2.17;1.65;;;;;;;22.51;56.46;100024.59;4453076;32;34125;-68
2022/06/17 05:26:52;;;;;;;2.15;1.80;;;;;;;22.42;58.51;100018.22;4452653;32;33975;-68
2022/06/17 05:29:20;;;;;;;2.83;1.90;;;;;;;22.40;57.28;100020.50;4452543;32;34536;-67
2022/06/17 05:31:49;;;;;;;2.08;1.67;;;;;;;22.76;57.85;100027.69;4451710;32;34531;-66
2022/06/17 05:34:17;;;;;;;3.17;1.77;;;;;;;22.17;61.06;100025.25;4452413;32;34314;-68
2022/06/17 05:36:46;;;;;;;3.33;1.67;;;;;;;22.82;57.61;100026.41;4452828;32;33478;-67
2022/06/17 05:39:14;;;;;;;5.65;1.80;;;;;;;23.14;58.02;100022.38;4452827;32;34252;-68
2022/06/17 05:41:42;;;;;;;2.40;1.45;;;;;;;23.09;56.12;100018.97;4452531;32;34931;-68
2022/06/17 05:44:10;;;;;;;1.70;1.48;;;;;;;23.50;54.62;100031.47;4452446;32;33809;-68
2022/06/17 05:46:38;;;;;;;2.00;1.60;;;;;;;23.24;54.72;100032.31;4452797;32;33965;-68
2022/06/17 05:49:05;;;;;;;3.45;1.75;;;;;;;23.04;56.32;100044.84;4452089;32;34287;-68
2022/06/17 05:51:33;;;;;;;2.40;1.45;;;;;;;23.61;54.34;100054.09;4452515;32;34667;-69
2022/06/17 05:54:02;;;;;;;2.25;1.67;;;;;;;23.03;55.09;100050.72;4452535;32;34310;-68
2022/06/17 05:56:30;;;;;;;3.22;1.65;;;;;;;22.44;56.22;100053.81;4452520;32;33971;-68
2022/06/17 05:58:58;;;;;;;3.70;1.70;;;;;;;22.99;55.79;100058.81;4452458;32;33574;-68
2022/06/17 06:01:25;;;;;;;1.70;1.40;;;;;;;23.24;55.26;100065.53;4452466;32;34104;-68
2022/06/17 06:03:54;;;;;;;3.47;1.70;;;;;;;22.94;56.96;100062.56;4451989;32;33829;-68
2022/06/17 06:06:22;;;;;;;3.80;1.70;;;;;;;22.91;56.79;100065.97;4452553;32;34102;-67
2022/06/17 06:08:54;;;;;;;3.25;1.92;;;;;;;23.32;54.54;100074.97;4454539;32;33124;-68
2022/06/17 06:11:22;;;;;;;2.35;1.50;;;;;;;23.60;54.03;100069.88;4454588;32;34755;-69
2022/06/17 06:13:49;;;;;;;3.33;1.55;;;;;;;23.01;55.19;100073.19;4455313;32;34179;-69
2022/06/17 06:16:17;;;;;;;5.10;1.60;;;;;;;23.12;55.87;100076.44;4455756;32;34013;-69
2022/06/17 06:18:47;;;;;;;2.37;1.58;;;;;;;23.55;55.06;100083.91;4455133;32;34277;-67
2022/06/17 06:21:14;;;;;;;2.75;1.85;;;;;;;23.57;55.00;100075.28;4455624;32;34772;-68
2022/06/17 06:23:42;;;;;;;2.40;1.80;;;;;;;23.41;54.87;100078.56;4455439;32;35077;-69
2022/06/17 06:26:14;;;;;;;2.37;1.80;;;;;;;23.93;54.23;100080.44;4455590;32;34432;-68
2022/06/17 06:28:42;;;;;;;2.05;1.70;;;;;;;23.36;54.58;100084.25;4455617;32;33456;-68
2022/06/17 06:31:29;;;;;;;3.35;1.83;;;;;;;24.00;52.89;100088.25;4455352;32;34007;-68
2022/06/17 06:33:57;;;;;;;5.05;1.90;;;;;;;23.45;54.28;100092.53;4441723;32;34017;-69
2022/06/17 06:36:26;;;;;;;3.15;1.85;;;;;;;23.51;53.39;100094.81;4452819;32;33544;-69
2022/06/17 06:38:53;;;;;;;2.53;1.70;;;;;;;23.20;54.58;100108.03;4455351;32;34244;-68
2022/06/17 06:41:21;;;;;;;3.78;1.75;;;;;;;23.61;52.85;100106.72;4455029;32;34205;-69
2022/06/17 06:43:50;;;;;;;4.10;1.90;;;;;;;23.54;53.77;100107.19;4454983;32;34566;-68
2022/06/17 06:46:20;;;;;;;2.83;1.95;;;;;;;23.36;54.33;100100.06;4455152;32;34066;-68
2022/06/17 06:48:52;;;;;;;3.23;1.77;;;;;;;23.70;53.52;100094.47;4454989;32;34346;-69
2022/06/17 06:51:20;;;;;;;2.90;1.95;;;;;;;23.46;56.82;100100.53;4454600;32;33878;-69
2022/06/17 06:53:51;;;;;;;4.28;1.75;;;;;;;23.90;53.67;100106.03;4454991;32;34959;-70
2022/06/17 06:56:18;;;;;;;3.53;1.70;;;;;;;23.19;55.07;100101.66;4454869;32;34279;-69
2022/06/17 06:58:46;;;;;;;2.50;1.90;;;;;;;23.76;54.17;100100.69;4455111;32;34073;-69
2022/06/17 07:01:13;;;;;;;2.20;1.58;;;;;;;23.67;55.94;100097.91;4463843;32;34932;-70
2022/06/17 07:03:41;;;;;;;2.30;1.65;;;;;;;23.60;53.33;100102.31;4470546;32;34272;-68
2022/06/17 07:06:11;;;;;;;3.28;1.98;;;;;;;24.27;54.08;100106.41;4458093;32;33927;-67
2022/06/17 07:08:38;;;;;;;4.82;1.77;;;;;;;24.55;53.50;100101.25;4453585;32;33510;-68
2022/06/17 07:11:07;;;;;;;3.05;2.15;;;;;;;25.14;50.24;100105.94;4453487;32;34524;-68
2022/06/17 07:13:42;;;;;;;4.25;2.10;;;;;;;25.16;49.65;100110.03;4453817;32;34154;-70
2022/06/17 07:16:11;;;;;;;2.67;2.08;;;;;;;25.21;52.04;100111.00;4453634;32;33750;-67
2022/06/17 07:18:39;;;;;;;2.65;1.70;;;;;;;25.11;51.49;100115.75;4453234;32;33457;-67
2022/06/17 07:21:10;;;;;;;1.98;1.70;;;;;;;25.95;48.97;100115.72;4453328;32;33983;-66
2022/06/17 07:23:43;;;;;;;2.72;1.73;;;;;;;27.08;45.50;100112.66;4440879;32;35146;-69
2022/06/17 07:26:19;;;;;;;2.72;1.73;;;;;;;27.70;46.69;100122.47;4469313;32;33725;-66
2022/06/17 07:28:49;;;;;;;2.25;1.52;;;;;;;27.77;44.85;100114.28;4469040;32;33498;-66
2022/06/17 07:31:17;;;;;;;3.90;1.77;;;;;;;27.15;44.69;100112.88;4466710;32;33802;-66
2022/06/17 07:33:44;;;;;;;2.30;1.90;;;;;;;26.63;46.81;100121.97;4468644;32;35063;-68
2022/06/17 07:41:54;;;;;;;3.35;1.92;;;;;;;25.35;50.67;100123.44;4456294;32;33833;-68
2022/06/17 07:44:21;;;;;;;2.45;1.58;;;;;;;25.34;49.61;100126.59;4468904;32;35227;-70
2022/06/17 07:46:49;;;;;;;4.20;2.17;;;;;;;25.32;48.65;100123.34;4468799;32;34202;-68
2022/06/17 07:49:17;;;;;;;2.80;1.98;;;;;;;25.26;49.63;100119.94;4465985;32;33513;-69
2022/06/17 07:51:46;;;;;;;2.83;1.80;;;;;;;25.78;49.07;100121.44;4469996;32;33807;-69
2022/06/17 07:54:14;;;;;;;3.28;2.12;;;;;;;25.64;49.12;100118.13;4470217;32;33885;-69
2022/06/17 07:56:42;;;;;;;4.10;1.98;;;;;;;25.69;49.48;100121.53;4469784;32;34378;-69
2022/06/17 07:59:11;;;;;;;3.40;1.98;;;;;;;25.95;48.24;100118.50;4470031;32;33381;-69
2022/06/17 08:01:38;;;;;;;4.07;2.15;;;;;;;26.03;49.14;100124.34;4469831;32;34101;-67
2022/06/17 08:04:06;;;;;;;2.75;1.83;;;;;;;25.84;48.46;100124.81;4469942;32;34284;-70
2022/06/17 08:06:36;;;;;;;2.95;2.20;;;;;;;26.19;49.96;100126.09;4469101;32;34388;-67
2022/06/17 08:09:03;;;;;;;3.12;2.12;;;;;;;26.26;47.31;100128.28;4469845;32;33588;-67
2022/06/17 08:11:31;;;;;;;4.22;2.30;;;;;;;26.17;48.09;100124.81;4467246;32;34866;-71
2022/06/17 08:13:59;;;;;;;3.78;2.10;;;;;;;25.87;48.50;100122.16;4459424;32;33798;-68
2022/06/17 08:16:26;;;;;;;2.80;2.20;;;;;;;26.12;47.12;100128.63;4469946;32;34785;-69
2022/06/17 08:18:54;;;;;;;2.60;2.00;;;;;;;26.28;46.67;100130.75;4469748;32;33513;-67
2022/06/17 08:21:21;;;;;;;3.00;2.08;;;;;;;26.16;47.61;100131.53;4468056;32;34114;-70
2022/06/17 08:24:09;;;;;;;3.30;2.20;;;;;;;26.10;46.96;100130.12;4454132;32;34253;-72
2022/06/17 08:26:36;;;;;;;5.28;2.20;;;;;;;25.80;48.86;100133.03;4454072;32;34570;-67
2022/06/17 08:29:04;;;;;;;3.70;2.40;;;;;;;26.11;50.29;100131.75;4462553;32;33439;-72
2022/06/17 08:31:32;;;;;;;3.75;2.25;;;;;;;26.56;49.31;100130.91;4469898;32;34901;-69
2022/06/17 08:33:59;;;;;;;3.92;2.45;;;;;;;26.60;50.59;100129.06;4469468;32;34294;-69
2022/06/17 08:36:28;;;;;;;3.85;2.37;;;;;;;26.40;46.96;100137.12;4468661;32;34473;-71
2022/06/17 08:39:05;;;;;;;2.95;2.10;;;;;;;26.46;47.44;100134.12;4469666;32;33729;-74
2022/06/17 08:41:34;;;;;;;3.55;2.17;;;;;;;26.20;49.71;100132.47;4454983;32;33797;-67
2022/06/17 08:44:24;;;;;;;3.08;2.45;;;;;;;26.19;49.65;100119.72;4469108;32;34903;-67
2022/06/17 08:46:52;;;;;;;4.75;2.05;;;;;;;26.53;47.12;100124.03;4469371;32;33927;-66
2022/06/17 08:49:38;;;;;;;3.20;2.22;;;;;;;26.66;45.47;100126.88;4461024;32;33540;-67
2022/06/17 08:52:14;;;;;;;2.97;2.35;;;;;;;26.89;47.21;100129.97;4453887;32;34829;-67
2022/06/17 08:55:06;;;;;;;2.58;1.92;;;;;;;27.07;46.56;100122.19;4453619;32;34310;-69
2022/06/17 08:57:52;;;;;;;2.20;1.80;;;;;;;26.93;48.84;100133.69;4453760;32;34008;-67
2022/06/17 09:00:30;;;;;;;2.95;2.08;;;;;;;26.56;46.95;100133.69;4456058;32;33561;-66
2022/06/17 09:03:37;;;;;;;3.03;2.10;;;;;;;27.19;43.49;100125.75;4468833;32;33679;-67
2022/06/17 09:06:17;;;;;;;3.40;1.83;;;;;;;26.85;48.02;100143.00;4454954;32;34120;-66
2022/06/17 09:09:16;;;;;;;2.78;2.08;;;;;;;27.41;43.26;100146.72;4440280;32;34086;-67
2022/06/17 09:12:04;;;;;;;1.98;1.77;;;;;;;26.92;46.83;100140.41;4466441;32;33383;-68
2022/06/17 09:14:50;;;;;;;2.62;1.90;;;;;;;27.41;45.34;100143.94;4469262;32;34752;-70
2022/06/17 09:17:49;;;;;;;3.65;2.00;;;;;;;27.79;43.54;100152.97;4469534;32;34016;-69
2022/06/17 09:20:20;;;;;;;2.50;1.92;;;;;;;27.79;44.19;100150.19;4469125;32;34111;-69
2022/06/17 09:23:00;;;;;;;2.80;2.10;;;;;;;28.16;41.67;100150.81;4449612;32;33506;-69
2022/06/17 09:25:48;;;;;;;2.78;2.00;;;;;;;27.18;43.99;100157.53;4440127;32;33849;-69
2022/06/17 09:28:23;;;;;;;2.70;2.15;;;;;;;27.56;44.53;100159.13;4440201;32;33815;-69
2022/06/17 09:31:01;;;;;;;5.03;2.35;;;;;;;27.61;44.44;100164.44;4439814;32;34852;-70
2022/06/17 09:33:46;;;;;;;3.30;2.17;;;;;;;27.77;46.34;100155.31;4440108;32;33577;-69
2022/06/17 09:36:20;;;;;;;4.10;2.10;;;;;;;28.04;42.03;100159.28;4440675;32;34764;-69
2022/06/17 09:38:54;;;;;;;2.10;1.90;;;;;;;27.74;44.01;100158.81;4467966;32;35322;-68
2022/06/17 09:41:46;;;;;;;2.87;1.90;;;;;;;27.03;43.97;100155.47;4452374;32;34869;-68
2022/06/17 09:44:17;;;;;;;3.65;2.03;;;;;;;27.65;44.32;100164.53;4455191;32;34354;-68
2022/06/17 09:46:53;;;;;;;2.50;2.10;;;;;;;27.54;43.83;100166.22;4455352;32;34090;-69
2022/06/17 09:49:25;;;;;;;5.87;2.15;;;;;;;27.61;42.00;100163.63;4455213;32;33968;-68
2022/06/17 09:51:59;;;;;;;2.17;1.92;;;;;;;27.65;41.26;100169.31;4468794;32;33913;-69
2022/06/17 09:54:37;;;;;;;3.60;2.15;;;;;;;27.01;42.47;100169.75;4455039;32;34270;-68
2022/06/17 09:57:20;;;;;;;3.70;2.12;;;;;;;27.33;42.36;100174.75;4468634;32;33852;-69
2022/06/17 09:59:52;;;;;;;2.90;1.95;;;;;;;27.72;42.35;100180.66;4439707;32;33989;-69
2022/06/17 10:02:40;;;;;;;2.20;1.92;;;;;;;27.53;42.30;100190.47;4439673;32;34612;-69
2022/06/17 10:05:14;;;;;;;2.70;1.83;;;;;;;27.07;43.16;100189.03;4444467;32;33269;-68
2022/06/17 10:07:55;;;;;;;3.17;2.20;;;;;;;27.53;42.11;100198.03;4455018;32;34075;-69
2022/06/17 10:10:36;;;;;;;2.25;1.98;;;;;;;27.20;43.76;100197.00;4455168;32;34805;-68
2022/06/17 10:13:27;;;;;;;5.50;2.22;;;;;;;27.02;42.86;100195.66;4469007;32;34793;-69
2022/06/17 10:19:19;;;;;;;3.90;2.10;;;;;;;26.79;44.38;100196.09;4469177;32;34079;-69
2022/06/17 10:22:02;;;;;;;3.08;2.25;;;;;;;26.75;43.08;100208.28;4458783;32;34359;-68
2022/06/17 10:25:09;;;;;;;2.25;1.80;;;;;;;27.48;41.67;100201.88;4454850;32;34283;-69
2022/06/17 10:27:51;;;;;;;3.25;2.20;;;;;;;27.23;44.97;100214.22;4454732;32;34576;-70
2022/06/17 10:30:34;;;;;;;2.45;2.05;;;;;;;27.88;41.51;100206.63;4468486;32;34438;-69
2022/06/17 10:33:02;;;;;;;3.03;2.20;;;;;;;28.36;39.92;100215.16;4468596;32;34241;-69
2022/06/17 10:35:33;;;;;;;3.15;2.40;;;;;;;27.61;40.85;100202.66;4440556;32;33914;-69
2022/06/17 10:38:04;;;;;;;2.40;2.08;;;;;;;27.27;41.00;100201.22;4453178;32;33515;-69
2022/06/17 10:40:34;;;;;;;4.87;2.33;;;;;;;27.55;42.29;100204.84;4453178;32;34680;-69
2022/06/17 10:43:05;;;;;;;3.47;2.50;;;;;;;28.08;41.15;100207.63;4439237;32;34245;-69
2022/06/17 10:45:35;;;;;;;3.78;2.30;;;;;;;27.92;39.13;100209.53;4452902;32;34084;-69
2022/06/17 10:48:32;;;;;;;2.55;2.10;;;;;;;28.17;39.14;100202.69;4452749;32;33747;-70
2022/06/17 10:51:02;;;;;;;2.97;2.25;;;;;;;28.02;37.96;100211.81;4452744;32;34116;-69
2022/06/17 10:53:35;;;;;;;5.78;2.15;;;;;;;27.41;38.60;100210.03;4440350;32;34088;-68
2022/06/17 10:56:12;;;;;;;3.60;2.50;;;;;;;27.73;37.33;100216.56;4453479;32;33973;-73
2022/06/17 10:59:04;;;;;;;6.90;2.47;;;;;;;27.78;37.66;100212.72;4453820;32;33273;-79
2022/06/17 11:01:52;;;;;;;3.08;2.12;;;;;;;27.64;36.94;100204.72;4465466;32;34798;-72
2022/06/17 11:04:27;;;;;;;5.12;2.37;;;;;;;27.48;38.31;100204.66;4453460;32;33448;-76
2022/06/17 11:06:59;;;;;;;2.58;2.17;;;;;;;27.84;37.58;100208.50;4454844;32;34037;-69
2022/06/17 11:09:32;;;;;;;3.70;2.30;;;;;;;27.40;38.52;100202.81;4453937;32;34308;-74
2022/06/17 11:12:04;;;;;;;3.28;2.67;;;;;;;27.95;39.11;100208.84;4453845;32;34889;-77
2022/06/17 11:14:47;;;;;;;2.87;2.22;;;;;;;27.92;39.03;100206.75;4453517;32;35172;-74
2022/06/17 11:17:31;;;;;;;3.08;2.30;;;;;;;27.63;39.84;100203.09;4464997;32;34811;-74
2022/06/17 11:20:23;;;;;;;;;;;;;;;27.91;37.48;100208.72;4470766;32;33297;-68
2022/06/17 11:23:21;;;;;;;4.28;2.15;;;;;;;27.66;37.18;100213.53;4470641;32;34275;-74
2022/06/17 11:25:55;;;;;;;3.15;2.30;;;;;;;27.80;36.17;100215.94;4470253;32;34990;-70
2022/06/17 11:28:26;;;;;;;2.97;1.90;;;;;;;27.67;35.14;100214.34;4456556;32;34860;-72
2022/06/17 11:31:05;;;;;;;3.12;2.00;;;;;;;27.70;32.20;100208.88;4443352;32;32830;-72
2022/06/17 11:33:40;;;;;;;3.45;2.25;;;;;;;27.49;34.98;100209.06;4456198;32;34092;-71
2022/06/17 11:36:15;;;;;;;2.50;2.28;;;;;;;28.19;36.61;100208.72;4470162;32;35033;-69
2022/06/17 11:38:43;;;;;;;2.97;2.28;;;;;;;28.35;36.09;100208.72;4470280;32;33878;-71
2022/06/17 11:41:26;;;;;;;2.90;2.28;;;;;;;27.50;38.03;100207.91;4469958;32;32598;-70
2022/06/17 11:44:06;;;;;;;3.15;2.33;;;;;;;27.68;36.77;100215.97;4469883;32;34849;-70
2022/06/17 11:46:35;;;;;;;3.10;2.40;;;;;;;27.10;38.06;100210.59;4456073;32;34082;-69
2022/06/17 11:49:15;;;;;;;4.40;2.50;;;;;;;27.20;36.85;100216.50;4453146;32;34059;-69
2022/06/17 11:52:00;;;;;;;4.10;2.25;;;;;;;26.99;38.86;100213.84;4453370;32;34054;-70
2022/06/17 11:54:32;;;;;;;2.78;2.20;;;;;;;26.78;38.41;100208.41;4453937;32;34620;-70
2022/06/17 11:57:13;;;;;;;5.60;2.83;;;;;;;26.82;39.23;100208.50;4456220;32;34301;-70
2022/06/17 11:59:47;;;;;;;3.97;2.70;;;;;;;26.26;40.66;100197.84;4455963;32;33840;-76
2022/06/17 12:02:16;;;;;;;2.90;2.40;;;;;;;26.48;37.16;100196.63;4455856;32;33459;-70
2022/06/17 12:04:48;;;;;;;4.03;2.92;;;;;;;26.32;40.31;100196.47;4466518;32;33725;-71
2022/06/17 12:07:25;;;;;;;3.12;2.35;;;;;;;26.60;38.62;100181.94;4452030;32;34069;-75
2022/06/17 12:10:12;;;;;;;4.20;2.75;;;;;;;26.56;37.50;100184.59;4453298;32;34867;-75
2022/06/17 12:12:40;;;;;;;3.22;2.37;;;;;;;27.39;37.53;100181.69;4452066;32;34354;-71