Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:04:51;;;;;;;3.42;0.88;;;;;;;11.04;72.89;98407.19;10398539;28;20044;-69
2023/04/01 00:09:52;;;;;;;3.20;0.95;;;;;;;11.05;72.45;98398.19;10395671;28;20053;-69
2023/04/01 00:14:53;;;;;;;2.78;0.75;;;;;;;11.06;72.26;98405.19;10395658;28;20199;-69
2023/04/01 00:19:56;;;;;;;4.90;1.67;;;;;;;11.04;72.30;98399.22;10397554;28;20716;-69
2023/04/01 00:24:57;;;;;;;3.08;1.00;;;;;;;11.02;72.32;98393.22;10397493;28;20301;-69
2023/04/01 00:29:58;;;;;;;4.07;1.40;;;;;;;11.01;72.52;98394.22;10397201;28;20544;-67
2023/04/01 00:35:02;;;;;;;3.72;1.52;;;;;;;11.00;72.54;98396.03;10394096;28;20152;-70
2023/04/01 00:40:06;;;;;;;5.17;1.20;;;;;;;10.98;72.94;98397.25;10386880;28;20421;-68
2023/04/01 00:45:38;;;;;;;3.77;0.87;;;;;;;10.92;72.41;98390.75;10392516;28;20049;-69
2023/04/01 00:50:44;;;;;;;8.07;0.90;;;;;;;10.95;72.66;98393.91;10365288;28;20064;-69
2023/04/01 00:55:55;;;;;;;6.63;0.73;;;;;;;10.93;72.74;98395.91;10355392;28;20146;-69
2023/04/01 01:00:59;;;;;;;3.35;0.90;;;;;;;10.92;72.40;98394.25;10390953;28;20055;-68
2023/04/01 01:06:10;;;;;;;3.85;0.70;;;;;;;10.94;72.26;98396.72;10404655;28;20040;-69
2023/04/01 01:11:15;;;;;;;2.40;0.85;;;;;;;10.98;72.14;98402.56;10402900;28;20908;-68
2023/04/01 01:16:35;;;;;;;4.43;1.30;;;;;;;10.94;71.32;98404.72;10403998;28;20136;-69
2023/04/01 01:22:04;;;;;;;3.60;1.45;;;;;;;10.92;71.59;98390.75;10402295;28;20049;-68
2023/04/01 01:27:12;;;;;;;2.35;0.70;;;;;;;10.98;71.17;98399.91;10404718;28;20060;-68
2023/04/01 01:32:19;;;;;;;2.45;1.00;;;;;;;10.99;71.05;98406.88;10403091;28;20060;-68
2023/04/01 01:37:27;;;;;;;4.28;1.10;;;;;;;10.96;70.87;98405.41;10398485;28;20103;-68
2023/04/01 01:42:31;;;;;;;2.88;0.90;;;;;;;10.94;70.36;98402.06;10404026;28;20211;-68
2023/04/01 01:47:35;;;;;;;3.45;0.95;;;;;;;10.99;70.79;98412.19;10345690;28;20053;-69
2023/04/01 01:52:37;;;;;;;2.78;0.68;;;;;;;10.96;70.65;98416.88;10400244;28;20560;-69
2023/04/01 01:57:39;;;;;;;4.93;1.05;;;;;;;10.99;70.62;98415.69;10401526;28;20553;-69
2023/04/01 02:02:43;;;;;;;4.50;0.93;;;;;;;11.01;70.68;98407.53;10395266;28;20057;-68
2023/04/01 02:07:51;;;;;;;2.90;0.98;;;;;;;10.94;70.63;98408.22;10397794;28;20045;-69
2023/04/01 02:12:59;;;;;;;3.72;0.80;;;;;;;10.93;71.03;98403.06;10411969;28;20469;-68
2023/04/01 02:18:02;;;;;;;2.75;0.55;;;;;;;10.96;70.98;98408.88;10407063;28;20517;-69
2023/04/01 02:23:07;;;;;;;2.65;0.80;;;;;;;10.98;70.90;98397.25;10388739;28;20786;-68
2023/04/01 02:28:16;;;;;;;2.80;0.90;;;;;;;11.03;70.93;98416.19;10383439;28;20139;-70
2023/04/01 02:33:20;;;;;;;3.40;0.70;;;;;;;11.05;71.01;98408.84;10382811;28;20056;-68
2023/04/01 02:38:23;;;;;;;3.65;0.65;;;;;;;10.98;70.85;98400.72;10404406;28;20044;-67
2023/04/01 02:43:24;;;;;;;1.35;0.50;;;;;;;10.93;70.80;98395.91;10386459;28;20453;-67
2023/04/01 02:48:26;;;;;;;3.22;0.82;;;;;;;10.93;70.57;98400.41;10402164;28;20053;-68
2023/04/01 02:53:28;;;;;;;1.40;0.60;;;;;;;10.91;70.93;98397.06;10403944;28;20911;-67
2023/04/01 02:58:29;;;;;;;1.83;0.52;;;;;;;10.82;70.99;98392.78;10402840;28;20049;-67
2023/04/01 03:03:32;;;;;;;3.47;0.80;;;;;;;10.78;71.15;98386.97;10403611;28;20090;-66
2023/04/01 03:08:34;;;;;;;2.22;0.70;;;;;;;10.77;71.78;98383.47;10400213;28;20059;-68
2023/04/01 03:13:36;;;;;;;3.40;0.75;;;;;;;10.76;71.65;98380.97;10398391;28;20210;-67
2023/04/01 03:18:37;;;;;;;1.95;0.90;;;;;;;10.71;72.16;98391.31;10398010;28;20159;-67
2023/04/01 03:23:40;;;;;;;4.78;0.85;;;;;;;10.69;72.40;98390.63;10403828;28;20044;-67
2023/04/01 03:28:42;;;;;;;5.32;1.10;;;;;;;10.69;73.04;98393.28;10398774;28;20114;-68
2023/04/01 03:33:44;;;;;;;4.25;0.60;;;;;;;10.71;73.00;98391.31;10390347;28;20057;-67
2023/04/01 03:38:46;;;;;;;2.70;0.88;;;;;;;10.67;74.24;98384.66;10397615;28;20057;-68
2023/04/01 03:43:47;;;;;;;3.28;0.70;;;;;;;10.67;74.22;98385.47;10401775;28;20056;-68
2023/04/01 03:48:49;;;;;;;3.03;1.02;;;;;;;10.58;74.89;98381.19;10396425;28;20068;-68
2023/04/01 03:53:50;;;;;;;2.78;0.40;;;;;;;10.61;74.62;98387.00;10404137;28;20219;-66
2023/04/01 03:58:52;;;;;;;1.92;0.57;;;;;;;10.60;74.65;98384.53;10409748;28;20061;-67
2023/04/01 04:03:54;;;;;;;5.68;1.10;;;;;;;10.59;74.37;98385.50;10402089;28;20056;-67
2023/04/01 04:08:58;;;;;;;3.42;0.60;;;;;;;10.60;74.58;98385.34;10402282;28;20083;-67
2023/04/01 04:14:00;;;;;;;3.83;0.60;;;;;;;10.61;74.25;98378.19;10388283;28;20171;-67
2023/04/01 04:19:02;;;;;;;4.85;0.70;;;;;;;10.52;74.45;98377.38;10407722;28;20052;-68
2023/04/01 04:24:04;;;;;;;2.38;0.80;;;;;;;10.60;74.58;98377.38;10391977;28;20057;-67
2023/04/01 04:29:07;;;;;;;3.65;0.88;;;;;;;10.56;74.41;98370.72;10409779;28;20055;-67
2023/04/01 04:34:08;;;;;;;3.03;0.55;;;;;;;10.50;74.64;98362.59;10397468;28;20063;-67
2023/04/01 04:39:10;;;;;;;2.50;0.63;;;;;;;10.55;74.49;98366.41;10399180;28;20136;-68
2023/04/01 04:44:11;;;;;;;3.25;0.43;;;;;;;10.57;74.51;98375.03;10374908;28;20045;-67
2023/04/01 04:49:13;;;;;;;2.85;0.70;;;;;;;10.54;74.86;98367.41;10404000;28;20107;-67
2023/04/01 04:54:15;;;;;;;3.20;0.68;;;;;;;10.58;75.35;98376.72;10395667;28;20592;-66
2023/04/01 04:59:16;;;;;;;5.07;0.80;;;;;;;10.49;76.22;98377.69;10380476;28;20044;-67
2023/04/01 05:04:18;;;;;;;4.05;0.73;;;;;;;10.54;76.39;98378.03;10393426;28;20178;-67
2023/04/01 05:09:19;;;;;;;1.75;0.50;;;;;;;10.51;76.30;98375.72;10402783;28;20440;-67
2023/04/01 05:14:21;;;;;;;2.78;0.60;;;;;;;10.53;76.86;98376.38;10404143;28;21247;-67
2023/04/01 05:19:23;;;;;;;4.30;1.02;;;;;;;10.45;76.82;98376.41;10399829;28;20057;-68
2023/04/01 05:24:24;;;;;;;3.30;0.50;;;;;;;10.44;77.35;98369.41;10404142;28;20507;-68
2023/04/01 05:29:26;;;;;;;4.10;0.60;;;;;;;10.37;76.76;98363.09;10406698;28;20700;-68
2023/04/01 05:34:28;;;;;;;3.97;0.90;;;;;;;10.43;77.24;98362.41;10403080;28;20052;-66
2023/04/01 05:39:30;;;;;;;5.00;0.70;;;;;;;10.47;77.40;98377.06;10401882;28;20536;-66
2023/04/01 05:44:31;;;;;;;3.47;0.50;;;;;;;10.31;78.49;98369.06;10399578;28;20503;-68
2023/04/01 05:49:33;;;;;;;1.80;0.57;;;;;;;10.36;79.51;98369.44;10396912;28;20116;-68
2023/04/01 05:54:35;;;;;;;1.30;0.40;;;;;;;10.42;79.27;98358.13;10389547;28;20083;-67
2023/04/01 05:59:38;;;;;;;2.15;0.73;;;;;;;10.43;79.27;98378.38;10407308;28;20040;-69
2023/04/01 06:04:40;;;;;;;5.03;1.35;;;;;;;10.35;80.58;98373.91;10369022;28;20057;-69
2023/04/01 06:09:43;;;;;;;2.55;0.68;;;;;;;10.32;82.22;98381.38;10347199;28;20048;-68
2023/04/01 06:14:57;;;;;;;2.67;0.57;;;;;;;10.31;81.17;98379.69;10370580;28;20049;-69
2023/04/01 06:20:06;;;;;;;2.13;0.80;;;;;;;10.34;81.61;98390.03;10383165;28;20803;-68
2023/04/01 06:25:25;;;;;;;2.00;0.50;;;;;;;10.32;81.62;98389.34;10379889;28;20065;-68
2023/04/01 06:30:33;;;;;;;1.42;0.50;;;;;;;10.35;81.06;98381.88;10389500;28;20056;-69
2023/04/01 06:36:02;;;;;;;3.50;1.02;;;;;;;10.33;81.28;98385.66;10393143;28;20044;-69
2023/04/01 06:41:04;;;;;;;4.10;0.30;;;;;;;10.37;80.80;98389.69;10389364;28;20180;-70
2023/04/01 06:46:31;;;;;;;2.92;0.43;;;;;;;10.43;80.40;98389.03;10390590;28;20079;-69
2023/04/01 06:51:51;;;;;;;3.60;0.77;;;;;;;10.48;80.41;98385.84;10384599;28;20116;-68
2023/04/01 06:56:59;;;;;;;1.02;0.50;;;;;;;10.50;79.62;98371.41;10393110;28;20541;-67
2023/04/01 07:02:25;;;;;;;0.95;0.30;;;;;;;10.48;79.82;98378.72;10384883;28;20137;-68
2023/04/01 07:07:48;;;;;;;2.92;0.50;;;;;;;10.57;79.91;98375.03;10388441;28;20045;-67
2023/04/01 07:12:56;;;;;;;1.73;0.38;;;;;;;10.44;79.25;98407.47;10388178;28;20181;-68
2023/04/01 07:18:05;;;;;;;1.58;0.30;;;;;;;10.43;80.89;98392.53;10384513;28;20048;-67
2023/04/01 07:23:38;;;;;;;2.72;0.40;;;;;;;10.43;80.83;98394.34;10383887;28;20125;-68
2023/04/01 07:28:39;;;;;;;2.47;0.52;;;;;;;10.54;81.76;98401.16;10388938;28;20041;-67
2023/04/01 07:33:58;;;;;;;1.48;0.43;;;;;;;10.57;81.32;98404.31;10388690;28;20075;-67
2023/04/01 07:39:21;;;;;;;2.42;0.55;;;;;;;10.60;81.59;98409.28;10390376;28;20168;-66
2023/04/01 07:44:39;;;;;;;2.80;0.63;;;;;;;10.65;81.80;98415.94;10388450;28;20167;-68
2023/04/01 07:50:07;;;;;;;1.55;0.40;;;;;;;10.76;82.16;98413.75;10385702;28;20066;-67
2023/04/01 07:55:31;;;;;;;1.13;0.30;;;;;;;10.76;81.30;98426.22;10374007;28;20045;-65
2023/04/01 08:01:13;;;;;;;3.85;0.65;;;;;;;10.76;81.05;98426.22;10386470;28;20048;-67
2023/04/01 08:06:44;;;;;;;0.95;0.35;;;;;;;10.82;81.45;98433.53;10345663;28;20068;-66
2023/04/01 08:11:57;;;;;;;1.80;0.30;;;;;;;10.86;81.46;98426.88;10397602;28;20461;-66
2023/04/01 08:17:05;;;;;;;1.55;0.20;;;;;;;11.06;79.60;98434.47;10398614;28;20505;-65
2023/04/01 08:22:37;;;;;;;1.10;0.30;;;;;;;11.04;79.57;98436.47;10387378;28;21558;-67
2023/04/01 08:27:45;;;;;;;0.63;0.30;;;;;;;11.04;79.50;98436.47;10391693;28;20056;-68
2023/04/01 08:32:58;;;;;;;1.05;0.30;;;;;;;11.17;79.79;98431.44;10393510;28;20068;-67
2023/04/01 08:38:06;;;;;;;0.85;0.20;;;;;;;11.14;78.56;98445.13;10354044;28;20060;-65
2023/04/01 08:43:31;;;;;;;0.17;0.10;;;;;;;11.20;79.64;98448.91;10383443;28;20273;-67
2023/04/01 08:49:12;;;;;;;1.85;0.30;;;;;;;11.29;79.45;98442.56;10383663;28;20262;-67
2023/04/01 08:54:18;;;;;;;1.42;0.15;;;;;;;11.31;79.71;98438.69;10358515;28;20057;-64
2023/04/01 08:59:28;;;;;;;0.43;0.10;;;;;;;11.38;80.24;98436.19;10371313;28;20041;-67
2023/04/01 09:04:55;;;;;;;0.90;0.28;;;;;;;11.43;80.94;98443.66;10341165;28;20231;-68
2023/04/01 09:10:03;;;;;;;1.95;1.05;;;;;;;11.47;81.72;98443.16;10350868;28;20085;-67
2023/04/01 09:15:34;;;;;;;1.70;0.60;;;;;;;11.48;81.54;98446.63;10344038;28;20075;-68
2023/04/01 09:21:01;;;;;;;2.22;0.20;;;;;;;11.41;81.77;98461.63;10374490;28;20045;-69
2023/04/01 09:26:25;;;;;;;0.98;0.22;;;;;;;11.44;82.53;98458.63;10380674;28;20622;-68
2023/04/01 09:31:48;;;;;;;1.17;0.22;;;;;;;11.48;82.67;98462.63;10389344;28;20064;-68
2023/04/01 09:37:26;;;;;;;0.60;0.20;;;;;;;11.61;83.84;98459.41;10388016;28;20055;-67
2023/04/01 09:42:42;;;;;;;0.70;0.20;;;;;;;11.59;83.59;98470.25;10343937;28;20111;-68
2023/04/01 09:48:04;;;;;;;1.38;0.35;;;;;;;11.61;83.74;98470.88;10393537;28;20052;-67
2023/04/01 09:53:12;;;;;;;2.03;0.40;;;;;;;11.61;84.25;98472.72;10356109;28;20498;-67
2023/04/01 09:58:33;;;;;;;1.23;0.22;;;;;;;11.73;83.85;98475.84;10371290;28;20092;-68
2023/04/01 10:04:21;;;;;;;1.35;0.28;;;;;;;11.90;83.87;98477.41;10387279;28;20060;-68
2023/04/01 10:10:01;;;;;;;0.70;0.20;;;;;;;11.78;83.48;98484.13;10396488;28;20041;-68
2023/04/01 10:15:29;;;;;;;2.25;0.52;;;;;;;11.81;85.21;98473.97;10380630;28;20045;-68
2023/04/01 10:20:40;;;;;;;1.08;0.30;;;;;;;11.83;86.20;98481.78;10383934;28;20811;-69
2023/04/01 10:26:19;;;;;;;1.15;0.35;;;;;;;11.81;86.47;98481.13;10383423;28;20048;-68
2023/04/01 10:31:24;;;;;;;1.05;0.28;;;;;;;11.86;86.92;98486.78;10340912;28;20053;-67
2023/04/01 10:36:37;;;;;;;;;;;;;;;11.70;87.00;98493.00;10337867;28;20425;-66
2023/04/01 10:42:00;;;;;;;0.13;0.10;;;;;;;11.70;87.57;98470.88;10350073;28;19929;-70
2023/04/01 10:47:05;;;;;;;0.73;0.32;;;;;;;11.89;87.18;98496.22;10347832;28;20060;-69
2023/04/01 10:52:32;;;;;;;0.45;0.20;;;;;;;11.88;87.46;98479.41;10359937;28;20729;-69
2023/04/01 10:58:18;;;;;;;0.40;0.10;;;;;;;11.99;88.04;98492.41;10335400;28;20060;-69
2023/04/01 11:03:44;;;;;;;0.77;0.25;;;;;;;12.14;87.84;98481.78;10335245;28;20122;-68
2023/04/01 11:09:19;;;;;;;0.40;0.20;;;;;;;12.09;89.04;98491.34;10351130;28;20209;-67
2023/04/01 11:14:54;;;;;;;0.30;0.20;;;;;;;12.10;87.28;98490.31;10376055;28;20887;-67
2023/04/01 11:20:09;;;;;;;1.10;0.28;;;;;;;12.25;87.34;98506.38;10369823;28;20057;-68
2023/04/01 11:25:25;;;;;;;0.60;0.20;;;;;;;12.27;86.25;98499.06;10391112;28;20057;-67
2023/04/01 11:30:33;;;;;;;0.82;0.20;;;;;;;12.21;86.12;98492.59;10363048;28;20819;-71
2023/04/01 11:35:51;;;;;;;2.67;0.20;;;;;;;12.38;86.15;98495.97;10357756;28;20055;-70
2023/04/01 11:41:02;;;;;;;0.47;0.20;;;;;;;12.44;86.04;98497.09;10370913;28;20057;-68
2023/04/01 11:46:22;;;;;;;0.70;0.30;;;;;;;12.48;85.82;98511.75;10373899;28;20564;-67
2023/04/01 11:51:47;;;;;;;0.30;0.20;;;;;;;12.35;85.07;98510.47;10355922;28;20150;-67
2023/04/01 11:56:58;;;;;;;0.57;0.28;;;;;;;12.34;83.75;98497.31;10366278;28;20362;-68
2023/04/01 12:02:26;;;;;;;0.57;0.20;;;;;;;12.36;83.07;98503.31;10374581;28;20221;-69
2023/04/01 12:08:03;;;;;;;1.60;0.77;;;;;;;12.37;82.82;98505.81;10379929;28;20060;-66
2023/04/01 12:13:20;;;;;;;0.52;0.17;;;;;;;12.26;83.29;98516.88;10342219;28;20056;-55
2023/04/01 12:18:28;;;;;;;0.70;0.30;;;;;;;12.25;83.33;98528.56;10375383;28;20135;-68
2023/04/01 12:24:11;;;;;;;0.32;0.10;;;;;;;12.12;85.25;98523.00;10378369;28;20132;-69
2023/04/01 12:29:52;;;;;;;1.33;0.28;;;;;;;12.08;86.07;98516.34;10354080;28;20056;-68
2023/04/01 12:35:06;;;;;;;0.45;0.13;;;;;;;12.03;86.79;98524.88;10391409;28;20750;-69
2023/04/01 12:40:29;;;;;;;0.52;0.20;;;;;;;12.02;87.99;98534.72;10372321;28;20466;-68
2023/04/01 12:45:33;;;;;;;0.85;0.15;;;;;;;12.06;87.87;98535.19;10383513;28;20466;-68
2023/04/01 12:50:45;;;;;;;0.50;0.10;;;;;;;12.00;89.07;98542.03;10386249;28;20060;-69
2023/04/01 12:55:52;;;;;;;0.30;0.10;;;;;;;12.09;89.56;98537.50;10390511;28;20071;-66
2023/04/01 13:01:25;;;;;;;0.38;0.22;;;;;;;12.23;90.41;98554.56;10382247;28;20194;-67
2023/04/01 13:06:35;;;;;;;0.90;0.28;;;;;;;12.34;89.14;98542.66;10390551;28;20109;-70
2023/04/01 13:11:56;;;;;;;1.60;1.10;;;;;;;12.30;89.89;98550.22;10394375;28;20044;-66
2023/04/01 13:17:01;;;;;;;0.70;0.30;;;;;;;12.25;90.96;98554.41;10397164;28;20661;-69
2023/04/01 13:22:37;;;;;;;0.68;0.40;;;;;;;12.56;90.85;98559.72;10397221;28;20473;-67
2023/04/01 13:27:46;;;;;;;0.77;0.50;;;;;;;12.79;90.92;98561.53;10391380;28;20048;-67
2023/04/01 13:33:36;;;;;;;1.27;0.50;;;;;;;12.96;89.51;98547.03;10380681;28;20762;-66
2023/04/01 13:39:05;;;;;;;1.33;0.75;;;;;;;13.11;88.61;98563.09;10359240;28;20053;-67
2023/04/01 13:44:17;;;;;;;1.63;0.82;;;;;;;13.08;87.94;98569.63;10381451;28;20056;-68
2023/04/01 13:49:37;;;;;;;1.70;1.20;;;;;;;14.11;82.49;98572.56;10384135;28;20153;-69
2023/04/01 13:55:10;;;;;;;1.15;0.50;;;;;;;14.77;78.57;98573.47;10385016;28;20060;-67
2023/04/01 14:00:35;;;;;;;7.97;7.47;;;;;;;15.00;75.12;98581.31;10375304;28;20055;-70
2023/04/01 14:06:05;;;;;;;0.68;0.40;;;;;;;14.30;78.83;98579.13;10393952;28;20053;-70
2023/04/01 14:11:30;;;;;;;1.45;0.30;;;;;;;14.04;80.16;98579.66;10364927;28;21642;-68
2023/04/01 14:16:50;;;;;;;1.13;0.50;;;;;;;14.28;80.13;98578.50;10375483;28;20166;-68
2023/04/01 14:22:15;;;;;;;1.98;0.40;;;;;;;14.42;79.11;98590.19;10379171;28;20060;-70
2023/04/01 14:27:30;;;;;;;1.48;0.55;;;;;;;14.17;79.62;98575.50;10337840;28;20655;-71
2023/04/01 14:33:05;;;;;;;0.43;0.25;;;;;;;13.89;80.77;98584.22;10377052;28;20374;-69
2023/04/01 14:38:25;;;;;;;1.80;1.10;;;;;;;14.01;80.60;98588.06;10377253;28;20469;-69
2023/04/01 14:43:42;;;;;;;2.22;1.20;;;;;;;13.74;82.29;98598.41;10371566;28;20470;-70
2023/04/01 14:49:04;;;;;;;2.15;0.55;;;;;;;13.74;82.48;98603.75;10387325;28;20087;-69
2023/04/01 14:54:16;;;;;;;1.55;0.90;;;;;;;14.06;79.50;98596.34;10388557;28;20057;-68
2023/04/01 14:59:21;;;;;;;2.00;1.60;;;;;;;13.93;79.59;98598.84;10390903;28;20605;-71
2023/04/01 15:04:55;;;;;;;1.15;1.05;;;;;;;13.66;79.10;98593.16;10389229;28;21478;-67
2023/04/01 15:10:19;;;;;;;1.00;0.30;;;;;;;13.67;78.83;98615.38;10385926;28;20049;-71
2023/04/01 15:16:12;;;;;;;1.92;0.22;;;;;;;13.59;77.62;98610.94;10371143;28;20053;-70
2023/04/01 15:21:45;;;;;;;1.10;0.30;;;;;;;13.56;77.59;98611.31;10375587;28;20259;-70
2023/04/01 15:27:10;;;;;;;1.00;0.40;;;;;;;13.47;77.85;98623.09;10379001;28;20053;-70
2023/04/01 15:32:21;;;;;;;0.60;0.22;;;;;;;13.37;79.24;98637.53;10388122;28;21298;-70
2023/04/01 15:37:33;;;;;;;0.98;0.73;;;;;;;13.36;79.34;98643.06;10369906;28;20061;-69
2023/04/01 15:42:43;;;;;;;1.20;0.40;;;;;;;13.26;80.40;98653.97;10340520;28;20050;-70
2023/04/01 15:48:09;;;;;;;0.63;0.32;;;;;;;13.34;79.97;98659.28;10328431;28;20529;-71
2023/04/01 15:53:31;;;;;;;0.85;0.80;;;;;;;13.36;79.49;98659.94;10346465;28;20057;-70
2023/04/01 15:58:48;;;;;;;1.05;0.50;;;;;;;13.27;79.44;98671.69;10383157;28;20194;-70
2023/04/01 16:04:11;;;;;;;0.95;0.40;;;;;;;13.20;79.46;98674.22;10384751;28;20056;-70
2023/04/01 16:09:22;;;;;;;2.13;0.50;;;;;;;13.17;79.46;98671.09;10395083;28;20068;-70
2023/04/01 16:14:29;;;;;;;1.02;0.45;;;;;;;12.99;80.67;98680.22;10351957;28;20052;-69
2023/04/01 16:19:44;;;;;;;0.82;0.40;;;;;;;12.89;81.68;98676.94;10393145;28;20689;-69
2023/04/01 16:25:08;;;;;;;0.95;0.50;;;;;;;12.85;81.24;98680.97;10364821;28;20049;-69
2023/04/01 16:30:44;;;;;;;0.93;0.53;;;;;;;12.94;81.42;98676.41;10386251;28;20059;-69
2023/04/01 16:35:55;;;;;;;1.58;0.60;;;;;;;12.91;81.42;98693.66;10383515;28;20067;-67
2023/04/01 16:41:11;;;;;;;0.60;0.40;;;;;;;12.90;82.39;98700.81;10390030;28;20132;-69
2023/04/01 16:46:38;;;;;;;0.38;0.32;;;;;;;12.83;82.09;98707.03;10393905;28;20057;-70
2023/04/01 16:51:52;;;;;;;0.70;0.38;;;;;;;12.72;82.60;98717.09;10395359;28;20866;-69
2023/04/01 16:57:10;;;;;;;0.75;0.40;;;;;;;12.71;83.32;98726.09;10393062;28;20049;-70
2023/04/01 17:02:17;;;;;;;0.52;0.32;;;;;;;12.78;83.08;98720.09;10395175;28;20049;-68
2023/04/01 17:07:36;;;;;;;1.67;0.52;;;;;;;12.76;83.52;98727.44;10383813;28;20178;-69
2023/04/01 17:13:05;;;;;;;1.25;0.40;;;;;;;12.75;82.96;98749.81;10404005;28;20198;-67
2023/04/01 17:18:16;;;;;;;1.30;0.32;;;;;;;12.70;82.10;98743.16;10376012;28;20056;-68
2023/04/01 17:23:52;;;;;;;1.17;0.63;;;;;;;12.59;82.80;98774.72;10387584;28;20144;-70
2023/04/01 17:29:19;;;;;;;0.43;0.28;;;;;;;12.49;83.39;98762.44;10388049;28;20064;-71
2023/04/01 17:34:21;;;;;;;0.90;0.30;;;;;;;12.37;84.15;98767.28;10389012;28;20044;-70
2023/04/01 17:39:35;;;;;;;3.50;0.90;;;;;;;12.19;85.29;98782.69;10393075;28;20136;-70
2023/04/01 17:45:01;;;;;;;1.80;0.98;;;;;;;12.15;85.30;98789.38;10343703;28;20053;-71
2023/04/01 17:50:23;;;;;;;1.00;0.70;;;;;;;12.15;85.88;98795.53;10373933;28;20058;-71
2023/04/01 17:55:53;;;;;;;1.90;0.90;;;;;;;12.10;85.24;98805.03;10369711;28;20215;-70
2023/04/01 18:01:12;;;;;;;0.80;0.50;;;;;;;12.06;85.16;98819.72;10392510;28;20244;-71
2023/04/01 18:06:35;;;;;;;2.25;0.43;;;;;;;12.01;84.90;98825.56;10386119;28;21117;-69
2023/04/01 18:12:11;;;;;;;1.25;0.47;;;;;;;12.06;84.98;98836.53;10386568;28;20056;-71
2023/04/01 18:17:27;;;;;;;1.25;0.50;;;;;;;12.05;84.53;98847.38;10388740;28;20048;-70
2023/04/01 18:22:45;;;;;;;2.75;0.95;;;;;;;12.05;83.96;98852.72;10386568;28;20049;-69
2023/04/01 18:27:52;;;;;;;1.17;0.60;;;;;;;12.06;84.10;98870.41;10384985;28;20053;-70
2023/04/01 18:33:09;;;;;;;1.30;0.60;;;;;;;11.95;84.06;98877.72;10384555;28;20048;-72
2023/04/01 18:38:29;;;;;;;2.00;0.70;;;;;;;11.99;84.02;98889.72;10388007;28;20984;-70
2023/04/01 18:44:14;;;;;;;1.90;1.00;;;;;;;11.97;83.62;98906.88;10378275;28;20052;-68
2023/04/01 18:49:39;;;;;;;2.45;1.30;;;;;;;11.90;84.07;98904.00;10389583;28;20062;-69
2023/04/01 18:55:02;;;;;;;2.90;1.30;;;;;;;11.90;83.60;98908.50;10378984;28;20048;-66
2023/04/01 19:00:35;;;;;;;1.60;1.13;;;;;;;11.89;84.92;98907.69;10379851;28;20143;-56
2023/04/01 19:05:40;;;;;;;2.10;1.55;;;;;;;11.97;85.24;98925.56;10379066;28;20041;-60
2023/04/01 19:10:53;;;;;;;;;;;;;;;11.92;84.33;98923.34;10388861;28;20049;-56
2023/04/01 19:16:17;;;;;;;1.52;1.27;;;;;;;11.94;84.26;98934.72;10359981;28;19929;-56
2023/04/01 19:21:49;;;;;;;2.20;1.00;;;;;;;11.92;83.33;98947.34;10347599;28;20057;-66
2023/04/01 19:27:09;;;;;;;1.80;0.85;;;;;;;11.76;83.28;98957.97;10383312;28;20052;-67
2023/04/01 19:32:31;;;;;;;2.45;0.75;;;;;;;11.68;82.97;98951.63;10377506;28;20049;-66
2023/04/01 19:37:40;;;;;;;1.05;0.63;;;;;;;11.64;83.42;98958.28;10382892;28;20048;-67
2023/04/01 19:42:41;;;;;;;3.20;1.58;;;;;;;11.60;83.56;98958.75;10381042;28;20251;-67
2023/04/01 19:47:56;;;;;;;1.58;1.00;;;;;;;11.61;83.36;98969.25;10377792;28;20058;-66
2023/04/01 19:53:06;;;;;;;1.20;0.75;;;;;;;11.48;83.12;98966.22;10380331;28;20156;-67
2023/04/01 19:58:28;;;;;;;3.72;1.10;;;;;;;11.47;83.13;98972.56;10382876;28;20059;-67
2023/04/01 20:03:30;;;;;;;0.80;0.60;;;;;;;11.43;83.22;98974.69;10379435;28;20581;-67
2023/04/01 20:08:40;;;;;;;2.00;0.93;;;;;;;11.42;82.87;98990.84;10385788;28;20496;-66
2023/04/01 20:14:04;;;;;;;1.23;0.80;;;;;;;11.41;82.61;98994.47;10385718;28;20052;-69
2023/04/01 20:19:09;;;;;;;1.33;0.50;;;;;;;11.19;82.88;98979.91;10381912;28;20117;-68
2023/04/01 20:24:13;;;;;;;2.55;1.25;;;;;;;11.26;83.38;99013.75;10378938;28;20045;-69
2023/04/01 20:29:21;;;;;;;2.55;1.10;;;;;;;11.31;82.84;99027.41;10387058;28;20060;-68
2023/04/01 20:34:40;;;;;;;1.73;0.70;;;;;;;11.35;82.72;99037.75;10391876;28;20056;-68
2023/04/01 20:40:04;;;;;;;2.92;1.70;;;;;;;11.37;82.24;99041.09;10371016;28;20683;-65
2023/04/01 20:45:28;;;;;;;2.05;1.20;;;;;;;11.40;82.39;99048.78;10379370;28;20736;-68
2023/04/01 20:51:03;;;;;;;1.80;1.00;;;;;;;11.36;82.98;99042.09;10386986;28;20045;-67
2023/04/01 20:56:17;;;;;;;1.27;0.63;;;;;;;11.47;82.10;99052.50;10391685;28;20056;-66
2023/04/01 21:01:44;;;;;;;1.05;0.57;;;;;;;11.53;83.63;99067.84;10391585;28;20125;-67
2023/04/01 21:07:06;;;;;;;0.70;0.52;;;;;;;11.44;84.05;99064.28;10382584;28;20052;-66
2023/04/01 21:12:27;;;;;;;2.47;0.98;;;;;;;11.56;83.50;99080.84;10384406;28;20049;-67
2023/04/01 21:17:44;;;;;;;1.00;0.80;;;;;;;11.47;83.89;99068.47;10385003;28;20108;-67
2023/04/01 21:23:10;;;;;;;1.40;0.80;;;;;;;11.46;82.95;99082.78;10384706;28;20718;-66
2023/04/01 21:28:31;;;;;;;2.22;0.93;;;;;;;11.53;84.32;99104.28;10381711;28;20937;-66
2023/04/01 21:34:01;;;;;;;1.67;1.25;;;;;;;11.44;85.29;99104.25;10357531;28;20053;-66
2023/04/01 21:39:21;;;;;;;1.75;1.10;;;;;;;11.37;87.44;99115.72;10360918;28;20045;-67
2023/04/01 21:44:52;;;;;;;2.63;1.63;;;;;;;11.30;87.55;99119.00;10384750;28;20045;-66
2023/04/01 21:50:19;;;;;;;1.40;1.20;;;;;;;11.32;87.99;99133.00;10381944;28;20126;-67
2023/04/01 21:55:35;;;;;;;2.70;1.40;;;;;;;11.40;87.60;99131.38;10380199;28;20124;-65
2023/04/01 22:01:09;;;;;;;1.40;0.95;;;;;;;11.27;86.92;99121.97;10370742;28;20068;-66
2023/04/01 22:06:37;;;;;;;1.00;0.57;;;;;;;11.39;85.60;99146.50;10395057;28;20725;-66
2023/04/01 22:12:02;;;;;;;2.63;0.90;;;;;;;11.43;84.98;99149.72;10407086;28;20057;-66
2023/04/01 22:17:13;;;;;;;1.63;0.80;;;;;;;11.46;84.89;99160.06;10401089;28;20122;-66
2023/04/01 22:22:21;;;;;;;1.60;0.80;;;;;;;11.49;86.57;99163.25;10402181;28;20144;-66
2023/04/01 22:27:45;;;;;;;1.23;0.98;;;;;;;11.52;85.30;99163.94;10403097;28;20850;-66
2023/04/01 22:32:50;;;;;;;1.60;1.15;;;;;;;11.54;84.61;99176.09;10359520;28;20411;-65
2023/04/01 22:38:12;;;;;;;1.77;0.95;;;;;;;11.52;84.54;99166.59;10398379;28;20056;-66
2023/04/01 22:43:34;;;;;;;2.28;1.08;;;;;;;11.52;84.07;99178.09;10398904;28;20057;-66
2023/04/01 22:49:01;;;;;;;2.33;1.30;;;;;;;11.49;85.17;99183.75;10393182;28;20571;-70
2023/04/01 22:54:34;;;;;;;2.08;0.90;;;;;;;11.54;84.04;99191.25;10398320;28;20068;-65
2023/04/01 22:59:46;;;;;;;2.83;1.10;;;;;;;11.54;84.09;99196.59;10385019;28;20720;-66
2023/04/01 23:04:54;;;;;;;2.05;0.80;;;;;;;11.48;83.37;99203.38;10400636;28;20052;-65
2023/04/01 23:10:01;;;;;;;1.13;0.50;;;;;;;11.41;83.64;99191.66;10398812;28;20045;-66
2023/04/01 23:15:03;;;;;;;2.22;0.70;;;;;;;11.43;83.41;99197.69;10369258;28;20529;-66
2023/04/01 23:20:31;;;;;;;1.55;0.57;;;;;;;11.45;84.18;99214.34;10358706;28;20264;-66
2023/04/01 23:25:52;;;;;;;1.05;0.65;;;;;;;11.30;84.16;99230.03;10402163;28;20049;-66
2023/04/01 23:30:54;;;;;;;1.38;0.50;;;;;;;11.21;85.42;99231.78;10389123;28;20041;-66
2023/04/01 23:36:10;;;;;;;1.00;0.80;;;;;;;11.16;86.62;99231.41;10398687;28;20135;-65
2023/04/01 23:41:28;;;;;;;1.08;0.80;;;;;;;11.05;87.68;99236.97;10399078;28;20053;-66
2023/04/01 23:46:34;;;;;;;0.70;0.68;;;;;;;11.06;88.35;99247.47;10396611;28;20102;-67
2023/04/01 23:51:46;;;;;;;1.73;1.10;;;;;;;11.02;87.80;99232.78;10393369;28;20972;-66
2023/04/01 23:56:50;;;;;;;1.83;0.95;;;;;;;11.18;87.89;99255.25;10395529;28;20128;-67
