Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:30;;;;;;;5.45;4.40;;;25.50;52.60;;;;;;4185408;28;20046;-54
2021/08/23 00:03:33;;;;;;;6.15;3.80;;;25.50;52.60;;;;;;4185438;28;20077;-56
2021/08/23 00:05:35;;;;;;;5.43;4.03;;;25.50;52.60;;;;;;4185272;28;20049;-56
2021/08/23 00:07:38;;;;;;;4.07;3.50;;;25.50;52.60;;;;;;4185437;28;20075;-56
2021/08/23 00:09:39;;;;;;;5.10;4.35;;;25.50;52.50;;;;;;4185310;28;20105;-54
2021/08/23 00:11:42;;;;;;;5.90;4.00;;;25.50;52.60;;;;;;4185385;28;20053;-56
2021/08/23 00:13:44;;;;;;;5.88;3.95;;;25.50;52.60;;;;;;4184968;28;20061;-54
2021/08/23 00:15:51;;;;;;;6.78;4.70;;;25.50;52.60;;;;;;4185303;28;20049;-56
2021/08/23 00:17:53;;;;;;;6.72;4.30;;;25.50;52.60;;;;;;4185157;28;20049;-55
2021/08/23 00:19:56;;;;;;;4.93;4.13;;;25.50;52.60;;;;;;4185165;28;20080;-57
2021/08/23 00:22:01;;;;;;;5.18;4.32;;;25.50;52.50;;;;;;4185075;28;20048;-55
2021/08/23 00:24:17;;;;;;;4.43;3.70;;;25.40;52.50;;;;;;4185219;28;20060;-57
2021/08/23 00:26:19;;;;;;;8.65;6.97;;;25.40;52.60;;;;;;4184803;28;20502;-56
2021/08/23 00:28:21;;;;;;;9.18;7.70;;;25.40;52.60;;;;;;4184476;28;20054;-55
2021/08/23 00:30:23;;;;;;;10.38;6.68;;;25.30;53.20;;;;;;4184302;28;20053;-55
2021/08/23 00:32:25;;;;;;;7.28;6.25;;;25.20;53.50;;;;;;4184962;28;20109;-58
2021/08/23 00:34:27;;;;;;;10.93;4.65;;;25.20;53.10;;;;;;4185142;28;20076;-57
2021/08/23 00:36:29;;;;;;;10.75;4.72;;;25.20;53.10;;;;;;4185034;28;20049;-57
2021/08/23 00:38:31;;;;;;;11.23;4.70;;;25.30;53.00;;;;;;4184948;28;20056;-58
2021/08/23 00:40:33;;;;;;;11.55;5.70;;;25.30;52.90;;;;;;4185034;28;20045;-57
2021/08/23 00:42:35;;;;;;;7.20;5.40;;;25.30;52.80;;;;;;4185035;28;20056;-57
2021/08/23 00:44:38;;;;;;;10.32;5.15;;;25.40;52.80;;;;;;4185001;28;20041;-58
2021/08/23 00:46:40;;;;;;;6.93;5.47;;;25.40;52.70;;;;;;4184909;28;20046;-58
2021/08/23 00:48:42;;;;;;;6.70;5.07;;;25.40;52.70;;;;;;4184913;28;20548;-58
2021/08/23 00:50:44;;;;;;;5.60;5.05;;;25.40;52.70;;;;;;4184883;28;20053;-58
2021/08/23 00:52:46;;;;;;;5.57;4.72;;;25.40;52.70;;;;;;4184758;28;20080;-57
2021/08/23 00:54:48;;;;;;;7.20;5.47;;;25.40;52.70;;;;;;4184861;28;20050;-57
2021/08/23 00:56:51;;;;;;;8.40;5.20;;;25.40;52.70;;;;;;4184658;28;20128;-56
2021/08/23 00:58:53;;;;;;;6.95;5.00;;;25.40;52.70;;;;;;4184448;28;20108;-57
2021/08/23 01:01:03;;;;;;;11.02;4.85;;;25.40;52.70;;;;;;4184755;28;20380;-56
2021/08/23 01:03:15;;;;;;;7.97;5.10;;;25.40;52.70;;;;;;4184796;28;20045;-56
2021/08/23 01:05:24;;;;;;;6.47;5.25;;;25.40;52.70;;;;;;4184684;28;20046;-56
2021/08/23 01:07:29;;;;;;;7.72;5.63;;;25.30;52.70;;;;;;4184431;28;20068;-55
2021/08/23 01:09:33;;;;;;;8.25;5.55;;;25.30;52.80;;;;;;4184627;28;20050;-56
2021/08/23 01:11:41;;;;;;;6.70;5.45;;;25.30;52.70;;;;;;4184614;28;20049;-56
2021/08/23 01:13:45;;;;;;;7.35;4.93;;;25.40;52.70;;;;;;4184349;28;20111;-57
2021/08/23 01:15:47;;;;;;;5.50;4.45;;;25.30;52.80;;;;;;4184560;28;20051;-56
2021/08/23 01:17:51;;;;;;;6.75;5.55;;;25.30;52.90;;;;;;4184466;28;20064;-57
2021/08/23 01:19:58;;;;;;;7.32;4.25;;;25.30;52.80;;;;;;4184366;28;20049;-56
2021/08/23 01:22:03;;;;;;;5.93;5.30;;;25.30;52.80;;;;;;4184420;28;20046;-57
2021/08/23 01:24:09;;;;;;;5.40;4.60;;;25.40;52.80;;;;;;4184377;28;20045;-56
2021/08/23 01:26:14;;;;;;;5.50;4.53;;;25.30;52.80;;;;;;4184390;28;20046;-56
2021/08/23 01:28:54;;;;;;;6.00;5.28;;;25.30;52.90;;;;;;4183876;28;20109;-57
2021/08/23 01:31:14;;;;;;;6.50;5.10;;;25.30;52.80;;;;;;4165898;28;20041;-56
2021/08/23 01:33:17;;;;;;;4.97;4.47;;;25.30;52.70;;;;;;4183698;28;20046;-57
2021/08/23 01:35:19;;;;;;;7.63;5.45;;;25.30;52.80;;;;;;4183794;28;20075;-56
2021/08/23 01:37:21;;;;;;;5.50;4.70;;;25.30;52.70;;;;;;4183645;28;20046;-57
2021/08/23 01:39:23;;;;;;;6.13;5.00;;;25.30;52.70;;;;;;4183464;28;20049;-56
2021/08/23 01:41:25;;;;;;;6.10;5.25;;;25.30;52.60;;;;;;4184078;28;20075;-54
2021/08/23 01:43:28;;;;;;;6.30;5.07;;;25.20;52.60;;;;;;4183926;28;20072;-53
2021/08/23 01:45:30;;;;;;;11.77;5.80;;;25.20;52.60;;;;;;4184067;28;20056;-56
2021/08/23 01:47:31;;;;;;;8.68;5.55;;;25.20;52.50;;;;;;4184004;28;20052;-55
2021/08/23 01:49:34;;;;;;;8.45;5.75;;;25.20;52.60;;;;;;4184049;28;20059;-53
2021/08/23 01:51:36;;;;;;;6.45;5.70;;;25.20;52.60;;;;;;4183933;28;20051;-54
2021/08/23 01:53:39;;;;;;;8.60;6.03;;;25.20;52.60;;;;;;4183919;28;20072;-55
2021/08/23 01:55:41;;;;;;;7.63;5.57;;;25.20;52.60;;;;;;4183920;28;20054;-54
2021/08/23 01:57:43;;;;;;;7.40;6.03;;;25.20;52.60;;;;;;4183851;28;20095;-55
2021/08/23 01:59:48;;;;;;;6.72;5.68;;;25.20;52.60;;;;;;4183816;28;20049;-52
2021/08/23 02:01:50;;;;;;;8.18;6.03;;;25.20;52.60;;;;;;4183748;28;20045;-53
2021/08/23 02:03:52;;;;;;;7.65;5.93;;;25.20;52.60;;;;;;4183794;28;20056;-53
2021/08/23 02:05:54;;;;;;;7.60;5.85;;;25.20;52.60;;;;;;4183726;28;20049;-55
2021/08/23 02:07:56;;;;;;;10.20;5.53;;;25.20;52.50;;;;;;4183672;28;20041;-55
2021/08/23 02:09:58;;;;;;;8.55;5.45;;;25.20;52.50;;;;;;4183673;28;20467;-54
2021/08/23 02:12:01;;;;;;;8.45;5.63;;;25.20;52.50;;;;;;4183701;28;20051;-51
2021/08/23 02:14:03;;;;;;;6.38;5.20;;;25.10;52.60;;;;;;4183464;28;20518;-54
2021/08/23 02:16:05;;;;;;;6.47;5.22;;;25.10;52.50;;;;;;4183563;28;20056;-54
2021/08/23 02:18:07;;;;;;;8.80;5.30;;;25.20;52.50;;;;;;4183472;28;20056;-53
2021/08/23 02:20:11;;;;;;;8.00;5.93;;;25.10;52.60;;;;;;4182830;28;20049;-55
2021/08/23 02:22:13;;;;;;;8.18;6.32;;;25.10;52.50;;;;;;4183462;28;20080;-54
2021/08/23 02:24:16;;;;;;;6.45;5.82;;;25.10;52.50;;;;;;4183608;28;20046;-54
2021/08/23 02:26:18;;;;;;;6.40;5.78;;;25.10;52.50;;;;;;4183457;28;20143;-57
2021/08/23 02:28:20;;;;;;;9.70;5.60;;;25.10;52.50;;;;;;4182927;28;20046;-54
2021/08/23 02:30:22;;;;;;;6.45;5.50;;;25.10;52.50;;;;;;4183357;28;20049;-54
2021/08/23 02:32:24;;;;;;;13.57;6.55;;;25.10;52.50;;;;;;4183367;28;20076;-55
2021/08/23 02:34:26;;;;;;;5.28;4.78;;;25.10;52.60;;;;;;4183272;28;20050;-55
2021/08/23 02:36:29;;;;;;;6.63;5.45;;;25.10;52.60;;;;;;4183285;28;20053;-53
2021/08/23 02:38:31;;;;;;;7.00;5.80;;;25.10;52.60;;;;;;4183260;28;20049;-55
2021/08/23 02:40:34;;;;;;;7.28;5.85;;;25.10;52.60;;;;;;4183317;28;20079;-55
2021/08/23 02:42:36;;;;;;;7.13;5.63;;;25.10;52.60;;;;;;4183151;28;20105;-55
2021/08/23 02:44:39;;;;;;;6.88;5.38;;;25.10;52.60;;;;;;4183154;28;20045;-56
2021/08/23 02:46:40;;;;;;;6.78;5.88;;;25.10;52.60;;;;;;4183159;28;20049;-54
2021/08/23 02:48:45;;;;;;;8.23;5.47;;;25.10;52.60;;;;;;4183212;28;20063;-55
2021/08/23 02:50:47;;;;;;;7.78;6.32;;;25.10;52.70;;;;;;4183060;28;20079;-54
2021/08/23 02:52:49;;;;;;;7.13;5.70;;;25.00;52.70;;;;;;4183095;28;20057;-55
2021/08/23 02:54:50;;;;;;;6.40;5.80;;;25.10;52.70;;;;;;4183036;28;20116;-54
2021/08/23 02:56:52;;;;;;;8.88;6.13;;;25.10;52.70;;;;;;4183032;28;20453;-53
2021/08/23 02:58:54;;;;;;;7.22;5.63;;;25.10;52.70;;;;;;4182868;28;20112;-54
2021/08/23 03:00:56;;;;;;;7.65;5.10;;;25.00;52.80;;;;;;4182921;28;20080;-54
2021/08/23 03:02:59;;;;;;;7.63;5.50;;;25.10;52.80;;;;;;4182897;28;20050;-52
2021/08/23 03:05:01;;;;;;;6.15;5.55;;;25.00;52.80;;;;;;4182923;28;20170;-52
2021/08/23 03:07:03;;;;;;;8.82;5.22;;;25.10;52.80;;;;;;4182877;28;20045;-55
2021/08/23 03:09:06;;;;;;;6.18;5.57;;;25.10;52.90;;;;;;4182852;28;20049;-52
2021/08/23 03:11:10;;;;;;;7.97;5.95;;;25.10;52.90;;;;;;4182889;28;20054;-54
2021/08/23 03:13:12;;;;;;;6.75;5.40;;;25.00;52.90;;;;;;4182615;28;20063;-56
2021/08/23 03:15:14;;;;;;;10.00;5.85;;;25.00;53.00;;;;;;4182845;28;20053;-52
2021/08/23 03:17:16;;;;;;;7.00;5.50;;;25.00;53.00;;;;;;4182768;28;20049;-50
2021/08/23 03:19:18;;;;;;;8.10;5.78;;;25.00;53.00;;;;;;4182744;28;20076;-51
2021/08/23 03:21:21;;;;;;;7.35;5.55;;;25.00;53.00;;;;;;4182807;28;20059;-51
2021/08/23 03:23:23;;;;;;;7.82;5.60;;;25.00;53.00;;;;;;4182752;28;20053;-53
2021/08/23 03:25:25;;;;;;;9.75;6.18;;;25.00;53.10;;;;;;4182732;28;20041;-51
2021/08/23 03:27:27;;;;;;;7.63;5.40;;;25.00;53.10;;;;;;4182699;28;20072;-53
2021/08/23 03:29:28;;;;;;;7.78;5.13;;;25.00;53.10;;;;;;4182680;28;20073;-55
2021/08/23 03:31:31;;;;;;;7.25;5.47;;;25.00;53.10;;;;;;4185746;28;20056;-53
2021/08/23 03:33:34;;;;;;;7.78;5.80;;;25.00;53.20;;;;;;4186131;28;20075;-53
2021/08/23 03:35:36;;;;;;;8.10;5.38;;;25.00;53.10;;;;;;4185969;28;20075;-51
2021/08/23 03:37:38;;;;;;;7.00;5.70;;;25.00;53.10;;;;;;4186099;28;20053;-53
2021/08/23 03:39:40;;;;;;;5.82;5.32;;;25.00;53.20;;;;;;4185886;28;20045;-51
2021/08/23 03:41:42;;;;;;;7.95;5.28;;;25.00;53.20;;;;;;4185905;28;20050;-50
2021/08/23 03:43:44;;;;;;;10.68;5.85;;;25.00;53.20;;;;;;4185952;28;20053;-52
2021/08/23 03:45:46;;;;;;;6.70;5.88;;;25.00;53.20;;;;;;4185939;28;20053;-54
2021/08/23 03:47:48;;;;;;;6.90;5.18;;;25.00;53.20;;;;;;4185735;28;20054;-57
2021/08/23 03:49:52;;;;;;;5.85;5.18;;;25.00;53.20;;;;;;4185394;28;20083;-57
2021/08/23 03:51:54;;;;;;;8.65;5.30;;;25.00;53.20;;;;;;4185607;28;20053;-54
2021/08/23 03:53:56;;;;;;;6.88;5.45;;;25.00;53.40;;;;;;4185482;28;20080;-52
2021/08/23 03:55:58;;;;;;;7.82;5.72;;;25.00;53.30;;;;;;4185514;28;20050;-53
2021/08/23 03:58:00;;;;;;;8.38;6.15;;;25.00;53.30;;;;;;4185333;28;20049;-52
2021/08/23 04:00:04;;;;;;;8.10;5.80;;;25.00;53.30;;;;;;4185285;28;20100;-51
2021/08/23 04:02:06;;;;;;;7.35;5.88;;;25.00;53.30;;;;;;4185361;28;20046;-51
2021/08/23 04:04:08;;;;;;;8.63;6.20;;;25.00;53.30;;;;;;4185226;28;20045;-54
2021/08/23 04:06:12;;;;;;;7.45;5.57;;;25.00;53.30;;;;;;4185403;28;20052;-52
2021/08/23 04:08:14;;;;;;;8.38;5.68;;;25.00;53.30;;;;;;4185268;28;20049;-54
2021/08/23 04:10:16;;;;;;;6.25;4.93;;;25.00;53.30;;;;;;4185379;28;20050;-56
2021/08/23 04:12:18;;;;;;;6.82;5.82;;;25.00;53.40;;;;;;4185410;28;20049;-56
2021/08/23 04:14:20;;;;;;;10.30;6.25;;;25.00;53.40;;;;;;4185228;28;20053;-55
2021/08/23 04:16:22;;;;;;;6.60;5.00;;;25.00;53.40;;;;;;4185424;28;20057;-56
2021/08/23 04:18:24;;;;;;;8.43;5.55;;;25.00;53.40;;;;;;4185338;28;20072;-55
2021/08/23 04:20:26;;;;;;;8.00;5.53;;;25.00;53.50;;;;;;4185219;28;20045;-56
2021/08/23 04:22:28;;;;;;;6.40;5.72;;;25.00;53.50;;;;;;4185286;28;20041;-52
2021/08/23 04:24:30;;;;;;;6.50;5.28;;;25.00;53.50;;;;;;4185270;28;20045;-53
2021/08/23 04:26:32;;;;;;;10.93;6.25;;;25.10;53.50;;;;;;4185188;28;20045;-51
2021/08/23 04:28:35;;;;;;;12.00;6.13;;;25.00;53.70;;;;;;4185337;28;20057;-52
2021/08/23 04:30:37;;;;;;;10.05;5.78;;;25.00;53.60;;;;;;4185223;28;20050;-54
2021/08/23 04:32:39;;;;;;;6.28;5.20;;;25.00;53.60;;;;;;4185226;28;20049;-53
2021/08/23 04:34:41;;;;;;;6.18;5.55;;;25.00;53.60;;;;;;4185111;28;20056;-53
2021/08/23 04:36:43;;;;;;;5.70;4.97;;;25.10;53.60;;;;;;4185171;28;20072;-54
2021/08/23 04:38:45;;;;;;;8.68;6.35;;;25.10;53.70;;;;;;4185141;28;20079;-56
2021/08/23 04:40:47;;;;;;;8.18;5.50;;;25.10;53.70;;;;;;4185016;28;20485;-56
2021/08/23 04:42:49;;;;;;;8.68;5.60;;;25.10;53.70;;;;;;4184209;28;20041;-54
2021/08/23 04:44:51;;;;;;;6.35;4.90;;;25.00;53.70;;;;;;4185057;28;20049;-53
2021/08/23 04:46:53;;;;;;;7.05;5.43;;;25.10;53.70;;;;;;4185003;28;20042;-52
2021/08/23 04:48:55;;;;;;;7.22;5.20;;;25.10;53.70;;;;;;4184925;28;20045;-52
2021/08/23 04:50:57;;;;;;;7.57;5.97;;;25.10;53.70;;;;;;4184956;28;20057;-54
2021/08/23 04:52:59;;;;;;;7.75;5.65;;;25.10;53.80;;;;;;4184939;28;20050;-51
2021/08/23 04:55:01;;;;;;;5.80;5.20;;;25.10;53.80;;;;;;4184884;28;20045;-54
2021/08/23 04:57:03;;;;;;;7.47;5.38;;;25.10;53.80;;;;;;4184860;28;20053;-55
2021/08/23 04:59:05;;;;;;;7.45;5.28;;;25.10;53.80;;;;;;4184814;28;20053;-54
2021/08/23 05:01:07;;;;;;;5.65;4.90;;;25.10;53.80;;;;;;4184653;28;20113;-54
2021/08/23 05:03:11;;;;;;;8.18;5.85;;;25.10;53.80;;;;;;4184643;28;20069;-55
2021/08/23 05:05:13;;;;;;;7.28;5.40;;;25.10;53.80;;;;;;4184298;28;20069;-55
2021/08/23 05:07:15;;;;;;;7.00;5.28;;;25.10;53.80;;;;;;4184705;28;20071;-55
2021/08/23 05:09:17;;;;;;;10.07;5.03;;;25.10;53.80;;;;;;4184651;28;20037;-55
2021/08/23 05:11:19;;;;;;;8.13;5.65;;;25.10;53.90;;;;;;4184467;28;20076;-50
2021/08/23 05:13:21;;;;;;;7.10;5.78;;;25.10;53.90;;;;;;4184050;28;20076;-54
2021/08/23 05:15:24;;;;;;;9.57;5.68;;;25.10;54.00;;;;;;4184221;28;20045;-54
2021/08/23 05:17:26;;;;;;;9.45;5.63;;;25.10;54.00;;;;;;4184352;28;20056;-54
2021/08/23 05:19:28;;;;;;;7.00;5.70;;;25.10;54.00;;;;;;4184155;28;20053;-52
2021/08/23 05:21:30;;;;;;;7.40;5.63;;;25.10;54.00;;;;;;4184394;28;20045;-52
2021/08/23 05:23:31;;;;;;;7.50;5.13;;;25.10;54.00;;;;;;4184361;28;20072;-52
2021/08/23 05:25:34;;;;;;;8.27;5.45;;;25.10;54.00;;;;;;4184194;28;20076;-53
2021/08/23 05:27:36;;;;;;;10.00;5.30;;;25.10;53.90;;;;;;4184065;28;20046;-52
2021/08/23 05:29:38;;;;;;;8.20;5.20;;;25.10;54.00;;;;;;4184150;28;20052;-53
2021/08/23 05:31:40;;;;;;;6.05;5.30;;;25.10;54.00;;;;;;4184132;28;20041;-53
2021/08/23 05:33:42;;;;;;;9.82;5.53;;;25.20;54.00;;;;;;4184106;28;20080;-52
2021/08/23 05:35:44;;;;;;;5.00;4.50;;;25.10;54.00;;;;;;4184083;28;20048;-51
2021/08/23 05:37:46;;;;;;;5.82;5.05;;;25.10;54.00;;;;;;4184073;28;20050;-51
2021/08/23 05:39:48;;;;;;;8.45;4.97;;;25.20;54.00;;;;;;4183961;28;20053;-52
2021/08/23 05:41:50;;;;;;;8.98;5.20;;;25.10;54.00;;;;;;4183976;28;20049;-50
2021/08/23 05:43:52;;;;;;;6.10;5.07;;;25.20;54.00;;;;;;4183890;28;20045;-50
2021/08/23 05:45:56;;;;;;;7.32;5.07;;;25.20;54.00;;;;;;4183790;28;20047;-55
2021/08/23 05:47:58;;;;;;;6.20;4.90;;;25.20;54.00;;;;;;4183466;28;20045;-54
2021/08/23 05:50:00;;;;;;;5.07;4.13;;;25.20;54.00;;;;;;4183277;28;20056;-55
2021/08/23 05:52:02;;;;;;;9.32;4.75;;;25.20;54.00;;;;;;4183571;28;20049;-52
2021/08/23 05:54:04;;;;;;;5.75;4.40;;;25.20;54.00;;;;;;4182495;28;20110;-57
2021/08/23 05:56:06;;;;;;;7.00;4.80;;;25.20;54.00;;;;;;4183519;28;20060;-59
2021/08/23 05:58:08;;;;;;;4.28;3.83;;;25.10;54.10;;;;;;4183467;28;20072;-59
2021/08/23 06:00:11;;;;;;;4.72;3.83;;;25.20;54.10;;;;;;4183534;28;20072;-56
2021/08/23 06:02:13;;;;;;;6.07;3.75;;;25.10;54.10;;;;;;4183621;28;20406;-57
2021/08/23 06:04:16;;;;;;;4.47;3.92;;;25.20;54.20;;;;;;4183493;28;20052;-57
2021/08/23 06:06:18;;;;;;;6.05;4.07;;;25.20;54.20;;;;;;4183510;28;20045;-54
2021/08/23 06:08:20;;;;;;;6.88;3.80;;;25.20;54.10;;;;;;4183419;28;20104;-55
2021/08/23 06:10:23;;;;;;;3.95;3.15;;;25.20;54.10;;;;;;4183352;28;20055;-56
2021/08/23 06:12:25;;;;;;;4.43;3.00;;;25.20;54.20;;;;;;4183322;28;20055;-59
2021/08/23 06:14:27;;;;;;;3.45;3.15;;;25.20;54.10;;;;;;4183067;28;20093;-58
2021/08/23 06:16:29;;;;;;;4.78;3.38;;;25.20;54.20;;;;;;4183311;28;20060;-54
2021/08/23 06:18:31;;;;;;;3.28;2.97;;;25.20;54.10;;;;;;4183446;28;20046;-59
2021/08/23 06:20:33;;;;;;;4.72;2.55;;;25.20;54.10;;;;;;4183251;28;20050;-56
2021/08/23 06:22:37;;;;;;;3.65;3.00;;;25.20;54.20;;;;;;4183262;28;20045;-59
2021/08/23 06:24:40;;;;;;;3.40;3.00;;;25.20;54.20;;;;;;4183229;28;20052;-54
2021/08/23 06:26:42;;;;;;;4.05;3.00;;;25.20;54.20;;;;;;4183189;28;20100;-46
2021/08/23 06:28:44;;;;;;;3.92;2.85;;;25.20;54.10;;;;;;4183088;28;20072;-43
2021/08/23 06:30:46;;;;;;;3.33;2.25;;;25.20;54.10;;;;;;4183043;28;20081;-43
2021/08/23 06:32:48;;;;;;;3.13;2.25;;;25.20;54.20;;;;;;4183046;28;20045;-45
2021/08/23 06:34:50;;;;;;;2.10;1.90;;;25.20;54.20;;;;;;4183107;28;20088;-48
2021/08/23 06:36:52;;;;;;;2.85;2.15;;;25.20;54.20;;;;;;4182351;28;20049;-44
2021/08/23 06:38:54;;;;;;;4.15;1.90;;;25.20;54.10;;;;;;4183091;28;20131;-43
2021/08/23 06:40:56;;;;;;;2.38;1.80;;;25.20;54.20;;;;;;4182827;28;20046;-46
2021/08/23 06:42:58;;;;;;;4.45;2.25;;;25.20;54.20;;;;;;4182644;28;20068;-47
2021/08/23 06:45:01;;;;;;;4.82;2.00;;;25.30;54.10;;;;;;4182514;28;20073;-46
2021/08/23 06:47:03;;;;;;;2.17;1.88;;;25.30;54.20;;;;;;4182861;28;20050;-46
2021/08/23 06:49:06;;;;;;;9.27;7.40;;;25.20;54.20;;;;;;4182924;28;20050;-48
2021/08/23 06:51:08;;;;;;;11.32;8.02;;;25.20;53.90;;;;;;4183102;28;20051;-48
2021/08/23 06:53:10;;;;;;;7.05;4.88;;;25.10;54.10;;;;;;4183051;28;20123;-48
2021/08/23 06:55:12;;;;;;;7.18;5.07;;;25.00;54.50;;;;;;4183151;28;20119;-50
2021/08/23 06:57:14;;;;;;;7.35;6.53;;;25.00;54.60;;;;;;4182929;28;20076;-51
2021/08/23 06:59:16;;;;;;;17.90;15.10;;;25.00;54.80;;;;;;4182944;28;20142;-50
2021/08/23 07:01:18;;;;;;;23.30;14.35;;;25.00;54.20;;;;;;4182754;28;20059;-52
2021/08/23 07:03:20;;;;;;;14.82;12.38;;;24.90;53.10;;;;;;4182815;28;20110;-50
2021/08/23 07:05:22;;;;;;;15.93;11.77;;;24.90;52.90;;;;;;4182457;28;20091;-45
2021/08/23 07:07:24;;;;;;;21.58;11.57;;;24.90;52.90;;;;;;4182991;28;20046;-47
2021/08/23 07:09:26;;;;;;;22.52;11.73;;;24.90;54.40;;;;;;4182904;28;20059;-49
2021/08/23 07:11:28;;;;;;;25.45;11.15;;;25.00;54.40;;;;;;4182719;28;20051;-45
2021/08/23 07:13:30;;;;;;;27.83;15.48;;;24.90;54.70;;;;;;4182472;28;20061;-46
2021/08/23 07:15:34;;;;;;;24.25;11.75;;;24.90;54.60;;;;;;4182764;28;20049;-48
2021/08/23 07:17:36;;;;;;;134.27;59.72;;;24.90;54.50;;;;;;4182714;28;20057;-50
2021/08/23 07:19:38;;;;;;;129.35;58.63;;;25.00;54.40;;;;;;4182807;28;20059;-46
2021/08/23 07:21:54;;;;;;;174.07;75.45;;;25.00;54.10;;;;;;4182674;28;20050;-50
2021/08/23 07:23:56;;;;;;;121.03;54.92;;;25.00;54.20;;;;;;4182652;28;20112;-46
2021/08/23 07:25:58;;;;;;;204.73;94.65;;;25.10;54.10;;;;;;4182642;28;20045;-47
2021/08/23 07:28:01;;;;;;;227.55;109.30;;;25.10;54.10;;;;;;4182635;28;20125;-48
2021/08/23 07:30:04;;;;;;;154.07;67.15;;;25.20;54.10;;;;;;4182705;28;20075;-49
2021/08/23 07:32:07;;;;;;;280.48;127.15;;;25.20;54.60;;;;;;4182655;28;20045;-45
2021/08/23 07:34:10;;;;;;;178.63;82.72;;;25.10;54.90;;;;;;4182667;28;20052;-47
2021/08/23 07:36:12;;;;;;;236.20;109.18;;;25.00;54.90;;;;;;4182585;28;20076;-46
2021/08/23 07:38:14;;;;;;;160.52;78.07;;;24.90;55.20;;;;;;4182527;28;20501;-50
2021/08/23 07:40:17;;;;;;;210.15;97.78;;;24.90;55.30;;;;;;4182595;28;20045;-53
2021/08/23 07:42:19;;;;;;;197.18;96.30;;;24.90;55.20;;;;;;4182580;28;20042;-50
2021/08/23 07:44:21;;;;;;;151.57;74.35;;;24.90;55.30;;;;;;4182647;28;20049;-49
2021/08/23 07:46:23;;;;;;;152.73;82.35;;;24.80;54.20;;;;;;4182588;28;20474;-48
2021/08/23 07:48:25;;;;;;;140.05;71.57;;;24.80;54.70;;;;;;4182486;28;20046;-49
2021/08/23 07:50:27;;;;;;;128.25;65.78;;;24.90;54.80;;;;;;4182557;28;20049;-51
2021/08/23 07:52:29;;;;;;;116.78;62.15;;;24.90;54.60;;;;;;4182532;28;20390;-49
2021/08/23 07:54:35;;;;;;;140.43;68.38;;;24.90;54.70;;;;;;4182485;28;20065;-52
2021/08/23 07:56:37;;;;;;;89.90;49.28;;;24.90;54.70;;;;;;4182501;28;20060;-48
2021/08/23 07:58:39;;;;;;;133.85;67.30;;;24.90;54.30;;;;;;4182498;28;20079;-47
2021/08/23 08:00:41;;;;;;;103.28;49.97;;;24.80;54.70;;;;;;4182449;28;20076;-47
2021/08/23 08:02:44;;;;;;;116.80;57.80;;;24.70;53.70;;;;;;4182502;28;20125;-52
2021/08/23 08:04:48;;;;;;;111.10;57.63;;;24.80;54.50;;;;;;4182436;28;20111;-47
2021/08/23 08:06:50;;;;;;;120.47;56.85;;;24.90;54.30;;;;;;4182458;28;20072;-43
2021/08/23 08:08:52;;;;;;;125.55;62.35;;;24.80;54.20;;;;;;4182452;28;20049;-37
2021/08/23 08:10:56;;;;;;;135.30;63.85;;;24.90;54.20;;;;;;4182326;28;20053;-41
2021/08/23 08:12:58;;;;;;;118.40;61.13;;;24.90;54.60;;;;;;4182263;28;20050;-44
2021/08/23 08:15:00;;;;;;;124.97;56.25;;;24.90;54.70;;;;;;4182489;28;20110;-41
2021/08/23 08:17:03;;;;;;;112.40;53.85;;;24.90;54.40;;;;;;4182661;28;20053;-41
2021/08/23 08:19:41;;;;;;;109.03;49.65;;;24.90;55.80;;;;;;4213925;28;20376;-41
2021/08/23 08:21:43;;;;;;;118.97;52.20;;;25.00;54.50;;;;;;4211796;28;20640;-48
2021/08/23 08:23:45;;;;;;;96.43;45.55;;;25.10;55.10;;;;;;4212654;28;20087;-52
2021/08/23 08:25:47;;;;;;;96.45;45.42;;;25.10;54.30;;;;;;4213769;28;20048;-46
2021/08/23 08:27:49;;;;;;;84.30;40.33;;;25.10;54.30;;;;;;4213244;28;20066;-50
2021/08/23 08:29:52;;;;;;;80.50;41.95;;;25.10;54.30;;;;;;4213279;28;20124;-47
2021/08/23 08:31:54;;;;;;;71.40;35.88;;;25.10;54.60;;;;;;4212476;28;20051;-57
2021/08/23 08:33:56;;;;;;;65.65;29.40;;;25.10;54.20;;;;;;4212831;28;20045;-48
2021/08/23 08:35:58;;;;;;;76.47;36.40;;;25.00;54.10;;;;;;4212459;28;20049;-48
2021/08/23 08:38:00;;;;;;;63.35;30.48;;;25.00;54.60;;;;;;4212971;28;20056;-50
2021/08/23 08:40:03;;;;;;;72.45;32.47;;;25.10;53.60;;;;;;4213085;28;20045;-48
2021/08/23 08:42:05;;;;;;;48.10;24.25;;;25.20;54.00;;;;;;4206552;28;20041;-57
2021/08/23 08:44:07;;;;;;;49.30;20.55;;;25.10;53.30;;;;;;4212336;28;20067;-62
2021/08/23 08:46:10;;;;;;;44.03;23.63;;;25.10;53.30;;;;;;4212325;28;20045;-62
2021/08/23 08:48:13;;;;;;;38.75;21.83;;;25.10;53.50;;;;;;4212271;28;20071;-61
2021/08/23 08:50:16;;;;;;;37.97;19.67;;;25.20;53.20;;;;;;4212425;28;20081;-62
2021/08/23 08:52:20;;;;;;;33.17;17.90;;;25.20;53.10;;;;;;4212227;28;20052;-62
2021/08/23 08:54:22;;;;;;;44.85;22.60;;;25.20;52.60;;;;;;4212409;28;20077;-62
2021/08/23 08:56:24;;;;;;;35.25;18.40;;;25.30;53.40;;;;;;4212024;28;20075;-65
2021/08/23 08:58:26;;;;;;;129.70;22.33;;;25.30;53.20;;;;;;4212269;28;20045;-62
2021/08/23 09:00:28;;;;;;;51.22;24.38;;;25.30;53.60;;;;;;4211772;28;20045;-65
2021/08/23 09:02:30;;;;;;;48.65;23.80;;;25.30;53.70;;;;;;4212140;28;20045;-65
2021/08/23 09:04:38;;;;;;;43.50;22.48;;;25.30;53.70;;;;;;4212050;28;20049;-65
2021/08/23 09:06:42;;;;;;;30.55;19.23;;;25.40;53.50;;;;;;4212099;28;20102;-67
2021/08/23 09:08:48;;;;;;;22.40;14.48;;;25.40;53.70;;;;;;4212203;28;20053;-66
2021/08/23 09:10:50;;;;;;;33.72;16.67;;;25.40;53.20;;;;;;4212193;28;20045;-64
2021/08/23 09:13:19;;;;;;;24.80;14.40;;;25.40;53.10;;;;;;4212102;28;20167;-66
2021/08/23 09:15:21;;;;;;;26.63;14.38;;;25.40;53.10;;;;;;4211593;28;20044;-66
2021/08/23 09:17:25;;;;;;;18.58;12.63;;;25.40;53.10;;;;;;4211817;28;20049;-66
2021/08/23 09:19:28;;;;;;;26.55;13.18;;;25.40;53.20;;;;;;4211532;28;20068;-58
2021/08/23 09:21:39;;;;;;;20.48;12.32;;;25.40;53.20;;;;;;4211811;28;20048;-59
2021/08/23 09:23:43;;;;;;;25.70;16.85;;;25.40;53.10;;;;;;4212417;28;20133;-62
2021/08/23 09:25:45;;;;;;;;;;;25.40;53.20;;;;;;4212395;28;20045;-62
2021/08/23 09:27:47;;;;;;;19.25;11.60;;;25.30;53.20;;;;;;4211624;28;20309;-62
2021/08/23 09:29:59;;;;;;;18.88;12.80;;;25.40;53.30;;;;;;4206819;28;20053;-61
2021/08/23 09:32:01;;;;;;;24.42;12.50;;;25.40;53.30;;;;;;4199631;28;20045;-63
2021/08/23 09:34:09;;;;;;;15.25;9.75;;;25.40;52.80;;;;;;4200516;28;20050;-62
2021/08/23 09:36:20;;;;;;;12.85;9.05;;;25.50;52.70;;;;;;4200497;28;20083;-61
2021/08/23 09:38:22;;;;;;;13.65;9.23;;;25.40;52.60;;;;;;4200393;28;20531;-61
2021/08/23 09:40:27;;;;;;;14.38;8.80;;;25.40;52.60;;;;;;4200331;28;20109;-62
2021/08/23 09:42:29;;;;;;;14.48;8.90;;;25.40;52.20;;;;;;4200232;28;20064;-63
2021/08/23 09:44:37;;;;;;;11.43;7.93;;;25.40;51.90;;;;;;4200488;28;20071;-64
2021/08/23 09:46:41;;;;;;;10.50;8.65;;;25.40;51.90;;;;;;4200438;28;20075;-59
2021/08/23 09:48:54;;;;;;;20.40;9.57;;;25.40;52.00;;;;;;4200292;28;20049;-62
2021/08/23 09:50:56;;;;;;;10.23;7.95;;;25.40;52.20;;;;;;4200373;28;20053;-60
2021/08/23 09:53:07;;;;;;;13.95;9.18;;;25.40;52.30;;;;;;4200289;28;20053;-61
2021/08/23 09:55:11;;;;;;;14.85;9.60;;;25.40;52.30;;;;;;4200507;28;20485;-62
2021/08/23 09:57:13;;;;;;;14.02;7.85;;;25.40;52.30;;;;;;4200233;28;20048;-61
2021/08/23 09:59:22;;;;;;;11.63;8.18;;;25.40;52.40;;;;;;4200342;28;20071;-62
2021/08/23 10:01:25;;;;;;;11.48;8.15;;;25.40;52.30;;;;;;4200128;28;20055;-61
2021/08/23 10:03:31;;;;;;;10.52;8.40;;;25.40;51.90;;;;;;4200324;28;20097;-65
2021/08/23 10:05:49;;;;;;;10.88;7.93;;;25.40;52.10;;;;;;4200275;28;20041;-64
2021/08/23 10:07:51;;;;;;;8.75;7.82;;;25.40;52.20;;;;;;4200198;28;20541;-65
2021/08/23 10:09:58;;;;;;;13.32;7.60;;;25.40;52.40;;;;;;4200233;28;20056;-64
2021/08/23 10:12:01;;;;;;;10.73;7.55;;;25.40;52.00;;;;;;4200502;28;20045;-62
2021/08/23 10:14:03;;;;;;;12.18;8.30;;;25.40;52.30;;;;;;4200038;28;20049;-62
2021/08/23 10:16:07;;;;;;;8.65;7.40;;;25.50;52.10;;;;;;4200448;28;20055;-62
2021/08/23 10:18:10;;;;;;;7.43;6.43;;;25.50;52.30;;;;;;4200070;28;20049;-63
2021/08/23 10:20:12;;;;;;;12.10;7.82;;;25.50;52.20;;;;;;4200933;28;20504;-61
2021/08/23 10:22:15;;;;;;;8.35;6.55;;;25.40;52.20;;;;;;4200967;28;20075;-61
2021/08/23 10:24:28;;;;;;;10.10;6.78;;;25.50;52.20;;;;;;4200684;28;20049;-60
2021/08/23 10:26:40;;;;;;;10.27;7.18;;;25.50;52.30;;;;;;4199764;28;20045;-60
2021/08/23 10:28:47;;;;;;;9.07;7.72;;;25.50;51.70;;;;;;4199684;28;20049;-62
2021/08/23 10:30:50;;;;;;;11.23;7.18;;;25.40;52.00;;;;;;4199676;28;20079;-63
2021/08/23 10:32:53;;;;;;;8.88;6.40;;;25.40;51.90;;;;;;4199469;28;20049;-64
2021/08/23 10:34:55;;;;;;;9.20;6.82;;;25.50;51.90;;;;;;4199685;28;20049;-64
2021/08/23 10:36:57;;;;;;;8.88;6.75;;;25.40;51.90;;;;;;4199709;28;20055;-63