Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:24;;;;;;;14.02;8.30;;;;;;;-2.88;100.00;97969.81;4950929;28;20051;-58
2023/01/22 00:04:50;;;;;;;15.82;8.68;;;;;;;-2.98;100.00;97969.06;4958728;28;20048;-59
2023/01/22 00:07:17;;;;;;;15.45;7.60;;;;;;;-2.99;100.00;97978.81;4955798;28;20130;-60
2023/01/22 00:09:43;;;;;;;18.75;8.73;;;;;;;-2.93;100.00;97974.72;4962605;28;20545;-59
2023/01/22 00:12:10;;;;;;;16.50;7.90;;;;;;;-2.79;100.00;97970.72;4954501;28;20422;-58
2023/01/22 00:14:36;;;;;;;17.27;7.95;;;;;;;-2.89;100.00;97966.34;4961411;28;20088;-59
2023/01/22 00:17:03;;;;;;;18.73;8.20;;;;;;;-2.83;100.00;97956.97;4953240;28;20067;-58
2023/01/22 00:19:29;;;;;;;15.25;8.38;;;;;;;-3.04;100.00;97971.31;4965604;28;20050;-59
2023/01/22 00:21:56;;;;;;;15.48;9.13;;;;;;;-3.02;100.00;97958.75;4956126;28;20667;-58
2023/01/22 00:24:23;;;;;;;16.13;8.25;;;;;;;-3.16;100.00;97967.22;4959445;28;20766;-58
2023/01/22 00:26:49;;;;;;;14.00;8.15;;;;;;;-3.16;100.00;97957.44;4953545;28;20094;-58
2023/01/22 00:29:16;;;;;;;17.00;8.50;;;;;;;-2.97;100.00;97960.13;4955698;28;20055;-59
2023/01/22 00:31:43;;;;;;;16.27;7.85;;;;;;;-3.09;100.00;97963.00;4955191;28;20098;-58
2023/01/22 00:34:09;;;;;;;14.77;7.10;;;;;;;-2.98;100.00;97956.66;4958132;28;20146;-58
2023/01/22 00:36:36;;;;;;;16.05;7.75;;;;;;;-2.82;100.00;97953.31;4966185;28;20038;-58
2023/01/22 00:39:02;;;;;;;12.90;7.15;;;;;;;-2.89;100.00;97954.91;4954971;28;20058;-57
2023/01/22 00:41:29;;;;;;;14.20;7.60;;;;;;;-2.84;100.00;97955.28;4961200;28;20102;-58
2023/01/22 00:43:55;;;;;;;12.93;6.72;;;;;;;-2.93;100.00;97957.03;4951721;28;20035;-59
2023/01/22 00:46:23;;;;;;;13.38;7.38;;;;;;;-2.92;100.00;97955.19;4953778;28;20619;-59
2023/01/22 00:48:49;;;;;;;13.50;6.38;;;;;;;-2.88;100.00;97948.59;4959711;28;20042;-58
2023/01/22 00:51:16;;;;;;;13.52;7.18;;;;;;;-2.75;100.00;97954.38;4958795;28;20053;-59
2023/01/22 00:53:44;;;;;;;14.07;7.03;;;;;;;-2.81;100.00;97954.97;4951242;28;20081;-58
2023/01/22 00:56:12;;;;;;;13.82;7.00;;;;;;;-2.80;100.00;97956.63;4961528;28;20062;-59
2023/01/22 00:58:40;;;;;;;13.20;7.03;;;;;;;-2.79;100.00;97953.03;4955181;28;20048;-58
2023/01/22 01:01:07;;;;;;;14.27;6.78;;;;;;;-2.80;100.00;97951.31;4958684;28;20137;-58
2023/01/22 01:03:35;;;;;;;11.40;6.78;;;;;;;-2.85;100.00;97956.25;4965419;28;20047;-59
2023/01/22 01:06:02;;;;;;;14.25;6.82;;;;;;;-2.95;100.00;97952.88;4952413;28;20043;-58
2023/01/22 01:08:31;;;;;;;16.02;8.23;;;;;;;-2.87;100.00;97955.59;4950604;28;20062;-59
2023/01/22 01:11:01;;;;;;;14.18;8.18;;;;;;;-2.78;100.00;97957.31;4956351;28;20078;-60
2023/01/22 01:13:31;;;;;;;12.63;7.28;;;;;;;-2.70;100.00;97955.75;4957249;28;20542;-59
2023/01/22 01:16:03;;;;;;;17.70;8.63;;;;;;;-2.83;100.00;97954.31;4956137;28;20452;-59
2023/01/22 01:18:31;;;;;;;16.38;8.40;;;;;;;-2.77;100.00;97948.38;4951861;28;20329;-59
2023/01/22 01:20:59;;;;;;;13.80;8.25;;;;;;;-2.77;100.00;97953.69;4949752;28;21454;-59
2023/01/22 01:23:27;;;;;;;13.43;7.65;;;;;;;-2.76;100.00;97946.56;4957658;28;20470;-59
2023/01/22 01:25:54;;;;;;;16.00;8.95;;;;;;;-2.80;100.00;97950.50;4959720;28;20046;-59
2023/01/22 01:28:21;;;;;;;13.43;7.18;;;;;;;-2.78;100.00;97951.19;4959419;28;20050;-59
2023/01/22 01:30:47;;;;;;;12.35;7.25;;;;;;;-2.75;100.00;97954.38;4960159;28;20039;-59
2023/01/22 01:33:14;;;;;;;15.18;8.10;;;;;;;-2.77;100.00;97958.13;4955370;28;20050;-60
2023/01/22 01:35:40;;;;;;;15.52;7.90;;;;;;;-2.78;100.00;97945.88;4957865;28;20137;-59
2023/01/22 01:38:07;;;;;;;12.32;6.85;;;;;;;-2.76;100.00;97944.75;4948647;28;20038;-59
2023/01/22 01:40:34;;;;;;;15.43;8.38;;;;;;;-2.72;100.00;97945.28;4957480;28;20067;-60
2023/01/22 01:43:00;;;;;;;14.40;8.48;;;;;;;-2.70;100.00;97947.78;4954793;28;20051;-58
2023/01/22 01:45:28;;;;;;;14.05;7.93;;;;;;;-2.62;100.00;97942.53;4958788;28;20074;-59
2023/01/22 01:48:29;;;;;;;14.88;7.80;;;;;;;-2.68;100.00;97938.69;4949469;28;20040;-58
2023/01/22 01:51:18;;;;;;;17.58;9.10;;;;;;;-2.70;100.00;97942.50;4957085;28;20066;-59
2023/01/22 01:53:49;;;;;;;15.23;7.35;;;;;;;-2.69;100.00;97936.19;4961533;28;20043;-59
2023/01/22 01:56:38;;;;;;;15.43;8.20;;;;;;;-2.67;100.00;97940.34;4957900;28;20293;-59
2023/01/22 01:59:10;;;;;;;15.23;8.48;;;;;;;-2.62;100.00;97947.81;4959902;28;20470;-58
2023/01/22 02:01:37;;;;;;;14.35;8.00;;;;;;;-2.76;100.00;97943.94;4964289;28;20039;-58
2023/01/22 02:04:04;;;;;;;15.75;8.50;;;;;;;-2.72;100.00;97950.59;4959603;28;20071;-58
2023/01/22 02:06:31;;;;;;;15.00;8.10;;;;;;;-2.75;100.00;97946.44;4964815;28;20039;-58
2023/01/22 02:08:59;;;;;;;15.77;8.65;;;;;;;-2.76;100.00;97942.09;4959825;28;20039;-58
2023/01/22 02:11:28;;;;;;;16.98;8.75;;;;;;;-2.63;100.00;97935.56;4956969;28;20098;-58
2023/01/22 02:14:00;;;;;;;15.68;7.50;;;;;;;-2.65;100.00;97932.25;4938073;28;20046;-58
2023/01/22 02:16:27;;;;;;;13.13;7.72;;;;;;;-2.58;100.00;97933.28;4928585;28;20098;-59
2023/01/22 02:18:54;;;;;;;12.55;7.95;;;;;;;-2.58;100.00;97932.47;4964714;28;20039;-59
2023/01/22 02:21:32;;;;;;;17.17;8.85;;;;;;;-2.55;100.00;97924.22;4957173;28;20461;-59
2023/01/22 02:23:59;;;;;;;14.02;8.43;;;;;;;-2.59;100.00;97922.84;4960159;28;20478;-58
2023/01/22 02:26:26;;;;;;;12.65;7.28;;;;;;;-2.65;100.00;97933.06;4957440;28;20043;-59
2023/01/22 02:28:53;;;;;;;14.88;8.60;;;;;;;-2.56;100.00;97925.19;4954169;28;20043;-59
2023/01/22 02:31:23;;;;;;;16.73;7.88;;;;;;;-2.55;100.00;97926.88;4971414;28;20059;-58
2023/01/22 02:33:50;;;;;;;15.40;8.60;;;;;;;-2.54;100.00;97921.38;4958786;28;20631;-58
2023/01/22 02:36:16;;;;;;;15.82;8.15;;;;;;;-2.61;100.00;97928.31;4962450;28;20101;-59
2023/01/22 02:38:43;;;;;;;12.32;7.35;;;;;;;-2.60;100.00;97914.06;4955676;28;20062;-58
2023/01/22 02:41:10;;;;;;;16.92;8.52;;;;;;;-2.57;100.00;97919.06;4962500;28;20169;-59
2023/01/22 02:43:37;;;;;;;15.95;8.50;;;;;;;-2.62;100.00;97916.84;4954190;28;20074;-59
2023/01/22 02:46:04;;;;;;;16.48;8.68;;;;;;;-2.59;100.00;97921.03;4977930;28;20129;-58
2023/01/22 02:48:31;;;;;;;16.67;8.23;;;;;;;-2.60;100.00;97919.34;4960996;28;20074;-59
2023/01/22 02:50:57;;;;;;;15.85;8.55;;;;;;;-2.59;100.00;97915.72;4960882;28;20138;-59
2023/01/22 02:53:24;;;;;;;14.65;8.73;;;;;;;-2.62;100.00;97927.47;4958393;28;20518;-58
2023/01/22 02:55:50;;;;;;;16.13;8.10;;;;;;;-2.54;100.00;97920.56;4961076;28;20529;-58
2023/01/22 02:58:17;;;;;;;20.08;9.38;;;;;;;-2.55;100.00;97914.41;4969276;28;20039;-59
2023/01/22 03:00:43;;;;;;;16.17;8.52;;;;;;;-2.56;100.00;97917.22;4958944;28;20044;-59
2023/01/22 03:03:14;;;;;;;18.23;9.82;;;;;;;-2.48;100.00;97917.28;4976485;28;20055;-58
2023/01/22 03:05:50;;;;;;;16.00;9.13;;;;;;;-2.49;100.00;97915.63;4957263;28;20058;-58
2023/01/22 03:08:18;;;;;;;16.38;9.38;;;;;;;-2.45;100.00;97918.78;4960640;28;20051;-59
2023/01/22 03:10:45;;;;;;;15.40;9.07;;;;;;;-2.51;100.00;97912.31;4958662;28;20042;-59
2023/01/22 03:21:28;;;;;;;16.40;8.68;;;;;;;-2.48;100.00;97911.97;4959968;28;20039;-59
2023/01/22 03:23:54;;;;;;;20.08;8.77;;;;;;;-2.50;100.00;97914.78;4962679;28;20043;-60
2023/01/22 03:26:22;;;;;;;15.70;7.75;;;;;;;-2.71;100.00;97916.94;4971109;28;20130;-58
2023/01/22 03:28:50;;;;;;;17.20;8.38;;;;;;;-2.68;100.00;97914.84;4943327;28;20643;-59
2023/01/22 03:31:17;;;;;;;18.33;9.20;;;;;;;-2.61;100.00;97912.41;4957370;28;20514;-58
2023/01/22 03:33:44;;;;;;;16.38;8.63;;;;;;;-2.53;100.00;97912.47;4957997;28;20043;-59
2023/01/22 03:36:13;;;;;;;19.58;10.30;;;;;;;-2.53;100.00;97919.56;4959257;28;20184;-58
2023/01/22 03:38:44;;;;;;;18.23;8.70;;;;;;;-2.57;100.00;97920.88;4970562;28;20042;-58
2023/01/22 03:41:16;;;;;;;15.57;8.68;;;;;;;-2.51;100.00;97921.06;4951127;28;20054;-59
2023/01/22 03:43:46;;;;;;;16.25;8.80;;;;;;;-2.45;100.00;97916.13;4960248;28;20153;-59
2023/01/22 03:46:18;;;;;;;18.55;9.57;;;;;;;-2.46;100.00;97912.69;4960286;28;20042;-60
2023/01/22 03:48:50;;;;;;;17.02;9.30;;;;;;;-2.55;100.00;97910.97;4961365;28;20046;-59
2023/01/22 03:51:17;;;;;;;17.75;9.20;;;;;;;-2.42;100.00;97915.84;4958797;28;20643;-59
2023/01/22 03:53:45;;;;;;;16.83;8.98;;;;;;;-2.40;100.00;97913.88;4959732;28;20498;-60
2023/01/22 03:56:14;;;;;;;17.77;9.65;;;;;;;-2.48;100.00;97914.63;4957366;28;20097;-59
2023/01/22 03:58:41;;;;;;;16.00;9.10;;;;;;;-2.61;100.00;97913.22;4956065;28;20062;-60
2023/01/22 04:01:11;;;;;;;17.50;8.20;;;;;;;-2.58;100.00;97913.91;4951298;28;20042;-59
2023/01/22 04:03:38;;;;;;;14.43;8.05;;;;;;;-2.60;100.00;97908.75;4956404;28;20047;-59
2023/01/22 04:06:07;;;;;;;16.35;8.35;;;;;;;-2.73;100.00;97908.31;4961005;28;20043;-59
2023/01/22 04:08:37;;;;;;;16.00;8.88;;;;;;;-2.77;100.00;97913.91;4956809;28;20745;-59
2023/01/22 04:11:04;;;;;;;14.85;8.30;;;;;;;-2.70;100.00;97916.78;4954594;28;20561;-58
2023/01/22 04:13:32;;;;;;;17.10;9.02;;;;;;;-2.70;100.00;97919.44;4964090;28;20043;-58
2023/01/22 04:15:59;;;;;;;15.95;8.98;;;;;;;-2.61;100.00;97920.34;4960260;28;20121;-59
2023/01/22 04:18:52;;;;;;;20.63;9.90;;;;;;;-2.58;100.00;97921.88;4957750;28;20556;-59
2023/01/22 04:21:37;;;;;;;19.10;9.55;;;;;;;-2.57;100.00;97921.72;4954964;28;20069;-59
2023/01/22 04:24:07;;;;;;;16.15;9.25;;;;;;;-2.55;100.00;97916.25;4953397;28;20046;-59
2023/01/22 04:26:33;;;;;;;15.60;8.55;;;;;;;-2.63;100.00;97917.00;4960323;28;20514;-59
2023/01/22 04:29:02;;;;;;;17.42;9.68;;;;;;;-2.52;100.00;97914.13;4958822;28;20094;-59
2023/01/22 04:31:29;;;;;;;18.02;9.20;;;;;;;-2.54;100.00;97916.06;4957349;28;20059;-60
2023/01/22 04:34:20;;;;;;;16.27;7.88;;;;;;;-2.58;100.00;97917.38;4958031;28;20069;-59
2023/01/22 04:36:59;;;;;;;15.88;8.48;;;;;;;-2.53;100.00;97915.13;4958128;28;20053;-59
2023/01/22 04:39:30;;;;;;;16.77;8.45;;;;;;;-2.55;100.00;97919.72;4968964;28;20062;-58
2023/01/22 04:41:56;;;;;;;19.02;8.68;;;;;;;-2.31;100.00;97928.00;4954005;28;20050;-59
2023/01/22 04:44:23;;;;;;;17.42;9.25;;;;;;;-2.41;100.00;97923.66;4972906;28;20046;-59
2023/01/22 04:46:49;;;;;;;21.00;10.85;;;;;;;-2.31;100.00;97928.84;4956564;28;20042;-59
2023/01/22 04:49:16;;;;;;;19.15;9.35;;;;;;;-2.33;100.00;97928.16;4961785;28;20493;-59
2023/01/22 04:51:43;;;;;;;20.67;10.50;;;;;;;-2.57;100.00;97924.38;4959812;28;20057;-59
2023/01/22 04:54:10;;;;;;;17.15;9.30;;;;;;;-2.53;100.00;97920.41;4962314;28;20136;-59
2023/01/22 04:56:38;;;;;;;17.60;9.32;;;;;;;-2.47;100.00;97929.56;4960671;28;20049;-58
2023/01/22 04:59:04;;;;;;;21.15;9.70;;;;;;;-2.51;100.00;97931.69;4959394;28;20081;-59
2023/01/22 05:01:31;;;;;;;15.05;8.70;;;;;;;-2.45;100.00;97927.59;4953629;28;20474;-58
2023/01/22 05:04:00;;;;;;;20.73;10.15;;;;;;;-2.31;100.00;97926.19;4957305;28;20043;-60
2023/01/22 05:06:29;;;;;;;15.38;7.88;;;;;;;-2.36;100.00;97931.16;4959670;28;20536;-60
2023/01/22 05:08:56;;;;;;;18.67;9.70;;;;;;;-2.36;100.00;97937.25;4942740;28;20042;-60
2023/01/22 05:11:24;;;;;;;18.50;9.80;;;;;;;-2.33;100.00;97941.44;4969054;28;20043;-59
2023/01/22 05:13:55;;;;;;;14.65;7.57;;;;;;;-2.37;100.00;97940.06;4957640;28;20049;-59
2023/01/22 05:16:22;;;;;;;19.02;9.68;;;;;;;-2.47;100.00;97940.16;4957017;28;20046;-59
2023/01/22 05:18:49;;;;;;;18.48;9.23;;;;;;;-2.36;100.00;97947.06;4961932;28;20718;-59
2023/01/22 05:21:16;;;;;;;17.13;9.07;;;;;;;-2.30;100.00;97946.44;4971316;28;20499;-62
2023/01/22 05:23:43;;;;;;;18.17;8.98;;;;;;;-2.26;100.00;97946.94;4959476;28;20667;-60
2023/01/22 05:26:09;;;;;;;17.00;9.45;;;;;;;-2.33;100.00;97944.06;4952249;28;20138;-60
2023/01/22 05:28:40;;;;;;;18.80;9.02;;;;;;;-2.33;100.00;97943.25;4958437;28;20070;-59
2023/01/22 05:31:22;;;;;;;19.35;9.05;;;;;;;-2.35;100.00;97949.53;4951886;28;20121;-59
2023/01/22 05:33:57;;;;;;;17.70;9.38;;;;;;;-2.23;100.00;97944.81;4956088;28;20051;-60
2023/01/22 05:36:25;;;;;;;17.60;8.75;;;;;;;-2.23;100.00;97942.19;4958763;28;20077;-60
2023/01/22 05:38:55;;;;;;;17.50;9.10;;;;;;;-2.27;100.00;97950.59;4963966;28;20046;-60
2023/01/22 05:41:22;;;;;;;14.90;8.60;;;;;;;-2.26;100.00;97950.44;4968515;28;20062;-59
2023/01/22 05:43:51;;;;;;;17.08;9.20;;;;;;;-2.33;100.00;97954.69;4958297;28;20038;-59
2023/01/22 05:46:22;;;;;;;17.25;8.55;;;;;;;-2.23;100.00;97947.47;4956490;28;20043;-59
2023/01/22 05:49:08;;;;;;;17.27;8.85;;;;;;;-2.19;100.00;97945.34;4954560;28;20046;-59
2023/01/22 05:51:35;;;;;;;15.45;8.80;;;;;;;-2.21;100.00;97957.94;4956400;28;20043;-59
2023/01/22 05:54:01;;;;;;;18.58;10.40;;;;;;;-2.28;100.00;97949.75;4959832;28;20186;-60
2023/01/22 05:56:31;;;;;;;17.42;9.45;;;;;;;-2.27;100.00;97950.59;4959360;28;20430;-60
2023/01/22 05:58:58;;;;;;;15.48;9.05;;;;;;;-2.24;100.00;97960.91;4959432;28;20043;-59
2023/01/22 06:01:25;;;;;;;18.40;8.80;;;;;;;-2.27;100.00;97955.91;4971954;28;20126;-60
2023/01/22 06:03:53;;;;;;;16.73;10.38;;;;;;;-2.36;100.00;97960.31;4961915;28;20431;-59
2023/01/22 06:06:22;;;;;;;16.80;9.18;;;;;;;-2.36;100.00;97965.63;4954813;28;20122;-61
2023/01/22 06:08:51;;;;;;;18.75;10.02;;;;;;;-2.27;100.00;97971.81;4960944;28;20054;-60
2023/01/22 06:11:19;;;;;;;20.00;9.98;;;;;;;-2.22;100.00;97966.88;4960281;28;20043;-59
2023/01/22 06:13:46;;;;;;;18.25;9.43;;;;;;;-2.22;100.00;97972.16;4954211;28;20049;-59
2023/01/22 06:16:17;;;;;;;19.65;10.00;;;;;;;-2.23;100.00;97973.16;4956909;28;20047;-58
2023/01/22 06:19:02;;;;;;;22.05;10.45;;;;;;;-2.11;100.00;97979.03;4967074;28;20114;-59
2023/01/22 06:21:36;;;;;;;20.60;10.15;;;;;;;-2.13;100.00;97987.16;4956463;28;21888;-60
2023/01/22 06:24:03;;;;;;;19.45;9.40;;;;;;;-2.15;100.00;97988.31;4960699;28;20527;-59
2023/01/22 06:26:31;;;;;;;15.75;9.10;;;;;;;-2.27;100.00;97982.41;4957186;28;20085;-60
2023/01/22 06:28:59;;;;;;;17.38;8.63;;;;;;;-2.21;100.00;97989.78;4956164;28;20068;-60
2023/01/22 06:31:26;;;;;;;17.35;9.15;;;;;;;-2.16;100.00;97989.28;4954505;28;20113;-60
2023/01/22 06:33:54;;;;;;;19.58;9.68;;;;;;;-2.23;100.00;97989.09;4960614;28;20046;-60
2023/01/22 06:36:21;;;;;;;18.25;8.65;;;;;;;-2.18;100.00;97993.94;4953438;28;20047;-61
2023/01/22 06:38:47;;;;;;;23.13;9.55;;;;;;;-2.20;100.00;97985.28;4959045;28;20046;-60
2023/01/22 06:41:18;;;;;;;16.27;8.40;;;;;;;-2.30;100.00;97988.03;4981395;28;20074;-60
2023/01/22 06:43:48;;;;;;;16.88;8.85;;;;;;;-2.33;100.00;97989.16;4957328;28;20046;-60
2023/01/22 06:46:14;;;;;;;17.75;9.23;;;;;;;-2.39;100.00;97995.09;4965971;28;20133;-61
2023/01/22 06:49:00;;;;;;;15.10;7.43;;;;;;;-2.27;100.00;97993.88;4955786;28;20114;-61
2023/01/22 06:51:29;;;;;;;19.77;9.48;;;;;;;-2.29;100.00;98000.31;4958909;28;20035;-61
2023/01/22 06:53:55;;;;;;;18.85;10.55;;;;;;;-2.16;100.00;97999.91;4958814;28;20043;-61
2023/01/22 06:56:22;;;;;;;20.75;10.35;;;;;;;-2.18;100.00;98001.91;4953766;28;20043;-60
2023/01/22 06:58:49;;;;;;;18.88;10.43;;;;;;;-2.24;100.00;98003.34;4958887;28;20141;-60
2023/01/22 07:01:16;;;;;;;21.30;10.57;;;;;;;-2.35;100.00;98007.06;4958191;28;20039;-60
2023/01/22 07:03:44;;;;;;;21.40;9.68;;;;;;;-2.34;100.00;97998.13;4962293;28;20118;-58
2023/01/22 07:06:12;;;;;;;20.35;10.63;;;;;;;-2.44;100.00;98000.03;4962238;28;20454;-58
2023/01/22 07:08:39;;;;;;;19.08;9.48;;;;;;;-2.53;100.00;97999.97;4962148;28;20655;-59
2023/01/22 07:11:06;;;;;;;21.95;9.32;;;;;;;-2.39;100.00;98005.72;4952001;28;20050;-56
2023/01/22 07:13:33;;;;;;;21.70;10.45;;;;;;;-2.20;100.00;98014.47;4957370;28;20118;-57
2023/01/22 07:16:04;;;;;;;17.70;9.05;;;;;;;-2.29;100.00;98014.41;4955615;28;20113;-60
2023/01/22 07:18:31;;;;;;;19.42;10.43;;;;;;;-2.18;100.00;98023.94;4955553;28;20077;-58
2023/01/22 07:21:01;;;;;;;21.80;9.77;;;;;;;-2.09;100.00;98020.34;4956680;28;20045;-58
2023/01/22 07:23:28;;;;;;;18.65;9.07;;;;;;;-2.09;100.00;98027.50;4954330;28;20571;-58
2023/01/22 07:25:55;;;;;;;17.38;8.10;;;;;;;-2.23;100.00;98021.78;4956336;28;20057;-57
2023/01/22 07:28:22;;;;;;;22.13;11.20;;;;;;;-1.99;100.00;98025.56;4952237;28;20050;-58
2023/01/22 07:30:49;;;;;;;19.45;9.45;;;;;;;-1.94;100.00;98026.94;4956929;28;20106;-59
2023/01/22 07:33:16;;;;;;;17.00;9.35;;;;;;;-2.14;100.00;98024.50;4957664;28;20821;-59
2023/01/22 07:35:42;;;;;;;16.25;8.40;;;;;;;-1.98;100.00;98031.72;4951134;28;20039;-59
2023/01/22 07:38:09;;;;;;;19.77;10.75;;;;;;;-2.09;100.00;98038.13;4958547;28;20042;-59
2023/01/22 07:40:35;;;;;;;19.05;10.30;;;;;;;-2.03;100.00;98040.13;4945991;28;20075;-59
2023/01/22 07:43:06;;;;;;;18.95;9.77;;;;;;;-2.05;100.00;98042.13;4951919;28;20051;-60
2023/01/22 07:45:33;;;;;;;21.10;10.80;;;;;;;-2.00;100.00;98046.97;4951505;28;20066;-58
2023/01/22 07:47:59;;;;;;;28.50;15.60;;;;;;;-2.01;100.00;98043.50;4951960;28;20566;-60
2023/01/22 07:50:28;;;;;;;20.13;10.52;;;;;;;-2.02;100.00;98046.28;4953563;28;20054;-58
2023/01/22 07:52:56;;;;;;;20.05;9.98;;;;;;;-1.92;100.00;98046.22;4950144;28;20062;-59
2023/01/22 07:55:22;;;;;;;19.98;10.52;;;;;;;-1.94;100.00;98048.16;4952453;28;20507;-58
2023/01/22 07:58:00;;;;;;;26.77;13.25;;;;;;;-1.87;100.00;98038.59;4953912;28;20061;-59
2023/01/22 08:00:27;;;;;;;26.80;13.93;;;;;;;-1.75;100.00;98047.97;4956260;28;20050;-58
2023/01/22 08:02:53;;;;;;;20.52;11.50;;;;;;;-1.92;100.00;98048.84;4960191;28;20097;-58
2023/01/22 08:05:20;;;;;;;19.70;10.10;;;;;;;-1.87;100.00;98055.38;4958649;28;20074;-59
2023/01/22 08:07:47;;;;;;;27.75;16.60;;;;;;;-2.00;100.00;98039.84;4959564;28;20133;-57
2023/01/22 08:10:14;;;;;;;22.98;12.43;;;;;;;-1.81;100.00;98053.91;4955868;28;20129;-59
2023/01/22 08:12:42;;;;;;;20.20;12.05;;;;;;;-1.79;100.00;98054.59;4948033;28;20533;-59
2023/01/22 08:15:12;;;;;;;17.58;9.80;;;;;;;-1.75;100.00;98055.94;4962395;28;20065;-59
2023/01/22 08:17:38;;;;;;;20.13;11.80;;;;;;;-1.66;100.00;98056.00;4960841;28;20046;-59
2023/01/22 08:20:06;;;;;;;19.13;10.23;;;;;;;-1.73;100.00;98061.91;4954872;28;20074;-58
2023/01/22 08:22:32;;;;;;;20.63;10.88;;;;;;;-1.60;100.00;98056.19;4956254;28;20097;-58
2023/01/22 08:24:58;;;;;;;20.60;10.82;;;;;;;-1.47;100.00;98066.38;4952517;28;20046;-59
2023/01/22 08:27:25;;;;;;;21.00;11.45;;;;;;;-1.48;100.00;98071.84;4956864;28;20046;-59
2023/01/22 08:29:52;;;;;;;21.08;10.88;;;;;;;-1.41;100.00;98067.59;4953774;28;20126;-57
2023/01/22 08:32:18;;;;;;;18.05;10.73;;;;;;;-1.33;100.00;98072.13;4961294;28;20461;-59
2023/01/22 08:34:45;;;;;;;19.33;11.57;;;;;;;-1.51;100.00;98072.19;4959856;28;20051;-59
2023/01/22 08:37:11;;;;;;;18.38;10.70;;;;;;;-1.46;100.00;98077.84;4963681;28;20097;-60
2023/01/22 08:39:38;;;;;;;20.63;11.13;;;;;;;-1.43;100.00;98080.22;4961080;28;20047;-58
2023/01/22 08:42:04;;;;;;;19.25;10.57;;;;;;;-1.40;100.00;98079.88;4959099;28;20130;-57
2023/01/22 08:44:31;;;;;;;17.98;9.95;;;;;;;-1.40;100.00;98082.53;4954762;28;20069;-58
2023/01/22 08:46:57;;;;;;;16.55;10.70;;;;;;;-1.35;100.00;98082.06;4960419;28;20041;-58
2023/01/22 08:49:25;;;;;;;21.73;10.85;;;;;;;-1.22;100.00;98085.13;4956752;28;20077;-59
2023/01/22 08:51:52;;;;;;;18.92;10.15;;;;;;;-1.25;100.00;98085.44;4956446;28;20484;-58
2023/01/22 08:54:18;;;;;;;17.60;10.48;;;;;;;-1.22;100.00;98090.44;4959773;28;20039;-57
2023/01/22 08:56:46;;;;;;;20.88;11.43;;;;;;;-1.23;100.00;98086.13;4959296;28;20512;-59
2023/01/22 08:59:14;;;;;;;23.05;11.50;;;;;;;-1.24;100.00;98095.09;4958015;28;20058;-58
2023/01/22 09:01:40;;;;;;;21.50;10.93;;;;;;;-1.31;100.00;98094.88;4957062;28;20728;-57
2023/01/22 09:04:08;;;;;;;20.50;10.70;;;;;;;-1.37;100.00;98095.50;4957575;28;20043;-60
2023/01/22 09:06:37;;;;;;;22.30;11.35;;;;;;;-1.33;100.00;98096.84;4960124;28;20042;-61
2023/01/22 09:09:05;;;;;;;21.42;10.85;;;;;;;-1.26;100.00;98105.03;4955306;28;20062;-61
2023/01/22 09:11:32;;;;;;;19.38;10.32;;;;;;;-1.32;100.00;98098.50;4956086;28;20054;-57
2023/01/22 09:13:59;;;;;;;23.73;11.10;;;;;;;-1.28;100.00;98104.38;4952681;28;20055;-57
2023/01/22 09:16:26;;;;;;;17.95;10.10;;;;;;;-1.41;100.00;98103.97;4948088;28;20864;-57
2023/01/22 09:18:53;;;;;;;21.00;10.57;;;;;;;-1.22;100.00;98110.88;4949230;28;20132;-63
2023/01/22 09:21:19;;;;;;;18.65;9.25;;;;;;;-1.10;100.00;98109.59;4946293;28;20406;-62
2023/01/22 09:23:46;;;;;;;20.13;11.75;;;;;;;-1.06;100.00;98102.16;4949287;28;20051;-60
2023/01/22 09:26:12;;;;;;;19.50;10.68;;;;;;;-1.16;100.00;98104.06;4957822;28;20134;-60
2023/01/22 09:28:39;;;;;;;21.35;11.93;;;;;;;-1.15;100.00;98106.56;4953977;28;20118;-62
2023/01/22 09:31:05;;;;;;;22.00;12.13;;;;;;;-1.11;100.00;98112.44;4946146;28;20047;-62
2023/01/22 09:33:32;;;;;;;19.48;11.75;;;;;;;-1.03;100.00;98108.97;4958869;28;20050;-62
2023/01/22 09:36:13;;;;;;;16.77;9.07;;;;;;;-1.07;100.00;98114.59;4959931;28;20057;-61
2023/01/22 09:38:41;;;;;;;19.45;10.55;;;;;;;-0.95;100.00;98120.47;4952567;28;20050;-63
2023/01/22 09:41:33;;;;;;;16.77;9.30;;;;;;;-0.79;100.00;98113.56;4947903;28;20047;-62
2023/01/22 09:44:05;;;;;;;12.98;8.05;;;;;;;-0.95;100.00;98116.97;4952719;28;20042;-62
2023/01/22 09:46:40;;;;;;;;;;;;;;;-0.89;100.00;98124.31;4955076;28;20154;-62
2023/01/22 09:49:14;;;;;;;16.38;8.55;;;;;;;-0.88;100.00;98125.16;4947391;28;20029;-62
2023/01/22 09:52:10;;;;;;;14.25;8.18;;;;;;;-0.90;100.00;98127.97;4948835;28;20069;-62
2023/01/22 09:54:37;;;;;;;16.63;8.70;;;;;;;-0.83;100.00;98128.16;4895167;28;20995;-62
2023/01/22 09:57:09;;;;;;;16.77;9.85;;;;;;;-0.86;100.00;98125.81;4895642;28;20047;-62
2023/01/22 09:59:45;;;;;;;18.15;10.40;;;;;;;-0.82;100.00;98125.34;4949824;28;20046;-62
2023/01/22 10:02:25;;;;;;;18.38;10.15;;;;;;;-0.96;100.00;98129.44;4952004;28;20051;-61
2023/01/22 10:04:57;;;;;;;15.50;8.40;;;;;;;-1.01;100.00;98125.56;4955939;28;20466;-62
2023/01/22 10:07:34;;;;;;;16.67;8.73;;;;;;;-0.99;100.00;98124.41;4953886;28;20046;-62
2023/01/22 10:10:22;;;;;;;16.80;9.27;;;;;;;-0.93;100.00;98129.13;4951038;28;20070;-62
2023/01/22 10:12:54;;;;;;;19.42;10.25;;;;;;;-0.76;100.00;98128.34;4948790;28;20038;-62
2023/01/22 10:15:23;;;;;;;14.85;8.55;;;;;;;-0.71;100.00;98132.19;4955359;28;20054;-62
2023/01/22 10:17:51;;;;;;;16.30;8.15;;;;;;;-0.62;100.00;98132.22;4959269;28;20788;-62
2023/01/22 10:20:19;;;;;;;12.23;6.63;;;;;;;-0.52;100.00;98132.91;4955067;28;20178;-61
2023/01/22 10:22:47;;;;;;;19.52;9.90;;;;;;;-0.53;100.00;98133.91;4956617;28;20069;-62
2023/01/22 10:25:15;;;;;;;15.90;9.23;;;;;;;-0.55;100.00;98131.41;4956124;28;20515;-62
2023/01/22 10:27:44;;;;;;;19.15;10.50;;;;;;;-0.48;100.00;98125.47;4956431;28;20569;-62
2023/01/22 10:30:21;;;;;;;18.65;10.93;;;;;;;-0.44;100.00;98132.94;4958350;28;20113;-62
2023/01/22 10:33:02;;;;;;;14.77;8.93;;;;;;;-0.51;100.00;98131.09;4959815;28;20066;-62
2023/01/22 10:35:30;;;;;;;16.52;8.30;;;;;;;-0.46;100.00;98134.09;4957802;28;20054;-62
2023/01/22 10:37:58;;;;;;;17.17;10.52;;;;;;;-0.70;100.00;98131.19;4951358;28;20101;-62
2023/01/22 10:40:36;;;;;;;17.35;10.85;;;;;;;-0.66;100.00;98129.06;4955809;28;20633;-61
2023/01/22 10:43:15;;;;;;;16.67;8.73;;;;;;;-0.47;100.00;98122.63;4934205;28;20538;-64
2023/01/22 10:46:03;;;;;;;17.60;10.20;;;;;;;-0.53;100.00;98132.09;4962547;28;20042;-63
2023/01/22 10:48:31;;;;;;;15.85;8.77;;;;;;;-0.69;100.00;98135.53;4932476;28;20062;-65
2023/01/22 10:51:11;;;;;;;16.10;8.90;;;;;;;-0.82;100.00;98129.81;4946103;28;20176;-65
2023/01/22 10:53:44;;;;;;;17.48;11.05;;;;;;;-0.80;100.00;98135.81;4936203;28;20056;-61
2023/01/22 10:56:12;;;;;;;13.82;8.32;;;;;;;-0.57;100.00;98137.88;4943899;28;20796;-61
2023/01/22 10:58:46;;;;;;;16.65;8.52;;;;;;;-0.50;100.00;98128.28;4943864;28;20497;-62
2023/01/22 11:01:34;;;;;;;15.27;7.60;;;;;;;-0.32;100.00;98132.66;4953533;28;20246;-63
2023/01/22 11:04:12;;;;;;;20.55;12.18;;;;;;;-0.68;100.00;98133.69;4926574;28;20673;-63
2023/01/22 11:06:44;;;;;;;16.77;9.50;;;;;;;-0.67;100.00;98133.53;4952666;28;20130;-61
2023/01/22 11:09:19;;;;;;;15.80;9.68;;;;;;;-0.90;100.00;98130.63;4953940;28;20485;-62
2023/01/22 11:11:55;;;;;;;16.65;9.35;;;;;;;-1.02;100.00;98135.41;4951615;28;20566;-62
2023/01/22 11:14:26;;;;;;;18.13;9.63;;;;;;;-0.82;100.00;98146.63;4962506;28;20089;-62
2023/01/22 11:16:57;;;;;;;19.13;11.05;;;;;;;-0.80;100.00;98144.63;4942720;28;20150;-64
2023/01/22 11:19:27;;;;;;;16.50;9.23;;;;;;;-0.67;100.00;98148.66;4924405;28;20397;-61
2023/01/22 11:22:11;;;;;;;17.83;9.73;;;;;;;-0.72;100.00;98149.16;4950401;28;20103;-60
2023/01/22 11:24:43;;;;;;;18.00;9.05;;;;;;;-0.58;100.00;98155.69;4958765;28;20047;-63
2023/01/22 11:27:37;;;;;;;16.35;9.57;;;;;;;-0.49;100.00;98147.72;4959107;28;20070;-62
2023/01/22 11:30:19;;;;;;;13.82;8.60;;;;;;;-0.45;100.00;98152.56;4959908;28;20042;-62
2023/01/22 11:33:17;;;;;;;16.20;9.82;;;;;;;-0.32;100.00;98138.81;4976235;28;20450;-63
2023/01/22 11:35:55;;;;;;;18.33;10.18;;;;;;;-0.40;100.00;98142.25;4953961;28;20049;-62