Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:10:36;;;;;;;5.93;2.23;;;;;;;19.49;85.06;100611.31;714107;1173;114236;-79
2022/07/08 00:25:39;;;;;;;3.88;2.78;;;;;;;19.32;86.39;100610.69;714388;1174;115407;-79
2022/07/08 00:40:41;;;;;;;4.55;2.73;;;;;;;19.32;87.23;100606.22;714041;1174;114211;-79
2022/07/08 00:55:44;;;;;;;5.63;3.18;;;;;;;19.26;88.22;100613.08;714572;1174;114054;-79
2022/07/08 01:10:47;;;;;;;6.30;4.30;;;;;;;19.32;89.70;100616.02;716181;1174;114654;-80
2022/07/08 01:25:50;;;;;;;7.90;7.08;;;;;;;19.00;91.60;100621.52;715902;1174;114134;-80
2022/07/08 01:40:52;;;;;;;4.23;3.77;;;;;;;18.95;91.70;100613.25;714388;1174;114601;-79
2022/07/08 01:55:54;;;;;;;5.87;4.00;;;;;;;18.92;92.94;100616.29;714759;1174;114967;-80
2022/07/08 02:26:18;;;;;;;9.27;4.97;;;;;;;18.68;94.34;100628.77;714460;1174;114628;-79
2022/07/08 02:41:20;;;;;;;8.10;4.73;;;;;;;18.43;96.47;100631.64;714555;1174;115624;-80
2022/07/08 02:56:22;;;;;;;6.13;4.93;;;;;;;18.35;98.02;100626.39;713796;1174;115082;-79
2022/07/08 03:11:24;;;;;;;7.15;5.20;;;;;;;18.50;99.00;100639.71;714231;1174;114448;-79
2022/07/08 03:26:27;;;;;;;6.37;4.87;;;;;;;18.33;100.00;100644.36;714120;1174;115080;-75
2022/07/08 03:41:29;;;;;;;8.63;5.63;;;;;;;18.33;100.00;100654.13;714493;1174;115327;-72
2022/07/08 03:56:31;;;;;;;6.55;5.25;;;;;;;18.44;100.00;100669.66;713926;1174;115663;-72
2022/07/08 04:11:34;;;;;;;6.67;5.47;;;;;;;18.57;100.00;100693.80;714023;1174;115126;-73
2022/07/08 04:26:37;;;;;;;7.73;5.70;;;;;;;18.58;100.00;100689.30;714242;1174;114331;-72
2022/07/08 04:41:39;;;;;;;9.23;6.10;;;;;;;18.95;100.00;100698.31;714100;1174;114304;-80
2022/07/08 04:56:41;;;;;;;9.83;5.35;;;;;;;19.24;100.00;100708.19;715403;1174;114382;-84
2022/07/08 05:11:44;;;;;;;5.88;4.63;;;;;;;19.47;100.00;100723.24;715361;1174;116180;-83
2022/07/08 05:26:46;;;;;;;4.53;3.93;;;;;;;19.81;100.00;100735.20;715749;1174;115154;-80
2022/07/08 05:41:48;;;;;;;7.10;3.68;;;;;;;20.38;100.00;100725.59;714191;1174;115968;-77
2022/07/08 05:56:51;;;;;;;9.43;2.95;;;;;;;20.40;98.13;100720.92;714119;1174;114246;-78
2022/07/08 06:11:53;;;;;;;6.57;3.53;;;;;;;20.87;96.92;100724.02;714209;1173;114191;-76
2022/07/08 06:26:55;;;;;;;3.98;2.70;;;;;;;21.09;95.43;100734.67;714027;1173;115072;-76
2022/07/08 06:41:58;;;;;;;4.13;2.90;;;;;;;20.79;94.47;100745.50;713946;1174;115600;-77
2022/07/08 06:57:01;;;;;;;4.55;3.28;;;;;;;20.62;95.76;100766.22;714113;1174;114136;-77
2022/07/08 07:12:03;;;;;;;2.58;2.38;;;;;;;20.59;96.87;100774.59;714301;1174;114932;-77
2022/07/08 07:27:06;;;;;;;3.73;2.63;;;;;;;20.87;96.99;100776.53;714736;1174;114390;-76
2022/07/08 07:42:08;;;;;;;3.18;2.65;;;;;;;21.10;96.30;100770.97;714651;1173;115006;-76
2022/07/08 07:57:10;;;;;;;3.40;2.68;;;;;;;21.30;96.26;100776.48;714422;1174;114046;-78
2022/07/08 08:12:13;;;;;;;3.33;2.95;;;;;;;21.80;95.73;100767.56;714196;1174;115033;-77
2022/07/08 08:27:15;;;;;;;6.47;3.77;;;;;;;21.67;94.51;100779.83;714147;1174;114067;-76
2022/07/08 08:42:19;;;;;;;4.13;3.63;;;;;;;21.39;95.09;100793.99;714705;1174;114170;-77
2022/07/08 08:57:22;;;;;;;4.38;3.73;;;;;;;21.58;95.77;100770.33;714337;1174;115094;-77
2022/07/08 09:12:25;;;;;;;4.50;3.75;;;;;;;21.98;95.62;100769.70;714397;1174;114851;-77
2022/07/08 09:27:28;;;;;;;4.23;2.83;;;;;;;23.98;92.35;100757.45;714388;1174;114876;-78
2022/07/08 09:42:39;;;;;;;;;;;;;;;24.33;83.69;100757.89;714351;1174;114748;-78
2022/07/08 09:57:42;;;;;;;2.95;2.48;;;;;;;22.92;86.44;100755.56;714290;1174;100436;-78
2022/07/08 10:12:45;;;;;;;3.40;2.55;;;;;;;23.85;86.91;100748.41;714074;1174;114080;-81
2022/07/08 10:27:48;;;;;;;2.18;1.40;;;;;;;23.87;82.42;100743.65;714191;1174;114083;-79
2022/07/08 10:43:19;;;;;;;2.93;2.20;;;;;;;24.92;80.48;100726.35;714038;1174;114915;-81
2022/07/08 10:58:22;;;;;;;1.90;1.63;;;;;;;24.88;77.12;100722.47;713939;1174;115452;-80
2022/07/08 11:13:25;;;;;;;3.28;0.95;;;;;;;22.71;78.77;100771.78;715150;1174;114321;-75
2022/07/08 11:28:29;;;;;;;1.03;0.60;;;;;;;21.71;87.65;100786.42;714439;1174;115749;-77
2022/07/08 11:43:31;;;;;;;1.35;0.85;;;;;;;24.26;88.01;100800.01;713875;1174;114916;-77
2022/07/08 11:58:34;;;;;;;1.18;0.85;;;;;;;24.71;81.54;100793.80;714032;1174;115652;-76
2022/07/08 12:13:44;;;;;;;2.25;0.70;;;;;;;24.69;79.92;100806.59;713903;1174;115085;-78
2022/07/08 12:28:46;;;;;;;2.10;0.45;;;;;;;23.41;80.01;100806.19;714395;1174;115644;-78
2022/07/08 12:43:49;;;;;;;9.30;1.10;;;;;;;22.76;81.03;100828.99;714972;1173;114197;-77
2022/07/08 12:58:52;;;;;;;2.80;0.50;;;;;;;22.46;82.37;100827.66;715924;1174;115639;-77
2022/07/08 13:13:54;;;;;;;7.13;1.30;;;;;;;22.73;83.64;100829.38;715980;1174;114936;-78
2022/07/08 13:28:56;;;;;;;3.48;1.20;;;;;;;22.81;85.63;100823.02;716204;1174;115536;-78
2022/07/08 13:44:01;;;;;;;3.15;1.00;;;;;;;22.59;85.87;100830.38;716461;1173;115120;-77
2022/07/08 13:59:10;;;;;;;4.17;2.20;;;;;;;22.25;89.55;100834.73;716158;1174;114110;-79
2022/07/08 14:14:13;;;;;;;2.17;0.90;;;;;;;22.03;89.83;100842.87;715910;1174;114894;-77
2022/07/08 14:29:15;;;;;;;1.43;1.18;;;;;;;22.29;87.93;100836.02;717131;1173;114992;-78
2022/07/08 14:44:19;;;;;;;5.20;0.90;;;;;;;23.18;84.52;100850.25;714789;1174;114028;-75
2022/07/08 14:59:21;;;;;;;1.08;0.88;;;;;;;24.19;78.83;100842.08;714532;1174;115345;-77
2022/07/08 15:14:24;;;;;;;2.37;1.37;;;;;;;25.12;71.61;100824.66;715039;1174;114215;-76
2022/07/08 15:29:26;;;;;;;0.67;0.63;;;;;;;25.07;69.31;100828.01;714511;1174;115080;-74
2022/07/08 15:44:30;;;;;;;1.63;1.03;;;;;;;25.46;67.72;100848.55;714489;1173;114323;-76
2022/07/08 15:59:42;;;;;;;3.67;1.77;;;;;;;25.43;66.83;100851.69;714382;1174;114179;-75
2022/07/08 16:14:46;;;;;;;2.27;1.23;;;;;;;25.64;64.55;100851.27;714538;1174;115430;-76
2022/07/08 16:29:49;;;;;;;2.40;1.00;;;;;;;25.73;61.75;100854.50;714557;1173;115424;-76
2022/07/08 16:44:51;;;;;;;0.50;0.50;;;;;;;25.36;60.50;100857.92;714188;1174;114666;-77
2022/07/08 16:59:54;;;;;;;2.85;0.83;;;;;;;25.08;60.32;100858.34;717409;1174;115477;-75
2022/07/08 17:14:56;;;;;;;1.20;0.80;;;;;;;24.09;60.41;100872.02;714280;1174;114066;-76
2022/07/08 17:29:59;;;;;;;1.55;0.48;;;;;;;23.59;60.73;100875.16;714215;1174;114662;-76
2022/07/08 17:45:02;;;;;;;125.23;98.60;;;;;;;23.08;62.52;100866.69;714425;1174;114940;-74
2022/07/08 18:00:06;;;;;;;6.78;4.73;;;;;;;22.71;62.48;100884.92;714430;1174;115547;-75
2022/07/08 18:15:09;;;;;;;7.80;2.17;;;;;;;22.56;63.80;100889.59;715052;1174;115092;-76
2022/07/08 18:30:12;;;;;;;3.98;1.80;;;;;;;22.21;65.07;100903.80;715223;1174;114664;-74
2022/07/08 18:45:15;;;;;;;7.28;2.23;;;;;;;21.63;67.46;100908.53;714973;1174;115666;-74
2022/07/08 19:00:17;;;;;;;3.37;1.70;;;;;;;21.19;71.16;100921.05;714188;1174;114543;-74
2022/07/08 19:15:19;;;;;;;2.85;1.43;;;;;;;20.99;72.91;100929.66;714207;1174;114844;-74
2022/07/08 19:30:22;;;;;;;2.70;1.60;;;;;;;20.68;74.32;100924.55;713989;1174;115598;-75
2022/07/08 19:45:27;;;;;;;11.57;6.63;;;;;;;20.28;75.65;100932.84;714492;1174;114537;-75
2022/07/08 20:00:30;;;;;;;11.83;4.60;;;;;;;19.77;78.16;100934.33;714273;1174;115556;-73
2022/07/08 20:15:33;;;;;;;8.17;3.30;;;;;;;19.07;79.81;100933.52;714493;1174;115884;-75
2022/07/08 20:30:38;;;;;;;7.30;3.55;;;;;;;19.00;82.06;100940.52;714320;1174;115548;-74
2022/07/08 20:45:40;;;;;;;10.40;6.50;;;;;;;18.98;82.63;100939.88;714802;1174;114990;-73
2022/07/08 21:00:43;;;;;;;11.25;4.20;;;;;;;18.97;84.05;100943.54;714212;1174;116030;-72
2022/07/08 21:15:46;;;;;;;6.35;2.85;;;;;;;18.85;83.89;100932.44;714006;1174;115157;-74
2022/07/08 21:30:48;;;;;;;4.70;2.20;;;;;;;18.62;85.55;100935.87;714150;1174;114555;-73
2022/07/08 21:45:50;;;;;;;8.95;3.33;;;;;;;18.52;85.70;100929.92;713981;1174;115508;-74
2022/07/08 22:00:53;;;;;;;6.98;4.03;;;;;;;17.98;86.32;100917.30;714169;1173;115690;-73
2022/07/08 22:15:55;;;;;;;10.90;4.08;;;;;;;17.38;88.60;100903.38;714066;1174;114578;-74
2022/07/08 22:30:58;;;;;;;10.20;3.18;;;;;;;17.08;90.09;100905.65;713807;1174;114680;-73
2022/07/08 22:46:00;;;;;;;9.00;3.78;;;;;;;16.92;91.03;100910.92;713959;1173;114768;-73
2022/07/08 23:01:03;;;;;;;10.40;3.78;;;;;;;16.62;91.78;100910.45;713964;1174;114105;-73
2022/07/08 23:16:05;;;;;;;7.73;2.67;;;;;;;16.17;92.86;100900.98;713880;1174;114971;-74
2022/07/08 23:31:08;;;;;;;5.57;2.10;;;;;;;16.04;94.00;100894.28;714112;1174;115706;-73
2022/07/08 23:46:11;;;;;;;5.35;2.33;;;;;;;16.03;94.22;100895.26;714136;1174;115468;-74
