Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:04:38;;;;;;;21.30;16.83;;;;;;;4.23;99.31;101797.88;10441440;28;20044;-77
2022/06/02 00:10:18;;;;;;;21.85;15.85;;;;;;;4.27;99.86;101799.97;10483409;28;20037;-75
2022/06/02 00:15:28;;;;;;;28.27;19.75;;;;;;;4.36;100.00;101805.94;10468858;28;20484;-75
2022/06/02 00:20:34;;;;;;;28.08;20.27;;;;;;;4.33;100.00;101804.78;10501378;28;20546;-75
2022/06/02 00:26:17;;;;;;;26.60;17.88;;;;;;;4.28;100.00;101806.06;10483079;28;20484;-74
2022/06/02 00:31:39;;;;;;;23.17;16.75;;;;;;;4.17;100.00;101812.88;10450661;28;20454;-74
2022/06/02 00:37:00;;;;;;;22.10;15.68;;;;;;;4.14;100.00;101810.94;10525140;28;20035;-75
2022/06/02 00:42:27;;;;;;;25.38;18.33;;;;;;;4.11;100.00;101808.97;10511257;28;20037;-74
2022/06/02 00:47:41;;;;;;;27.05;18.05;;;;;;;4.02;100.00;101812.44;10473326;28;20043;-74
2022/06/02 00:52:48;;;;;;;27.25;19.63;;;;;;;3.93;100.00;101818.63;10467495;28;20052;-74
2022/06/02 00:58:25;;;;;;;29.48;19.60;;;;;;;3.89;100.00;101818.19;10483792;28;20123;-74
2022/06/02 01:03:32;;;;;;;29.50;18.98;;;;;;;3.80;100.00;101829.53;10498567;28;20032;-74
2022/06/02 01:08:54;;;;;;;28.70;20.02;;;;;;;3.81;100.00;101841.72;10466090;28;20066;-74
2022/06/02 01:14:25;;;;;;;29.05;20.08;;;;;;;3.80;100.00;101832.13;10516608;28;20036;-74
2022/06/02 01:19:58;;;;;;;33.13;21.13;;;;;;;3.73;100.00;101831.44;10469582;28;20049;-74
2022/06/02 01:25:24;;;;;;;32.70;20.58;;;;;;;3.74;100.00;101836.75;10531045;28;20055;-74
2022/06/02 01:30:43;;;;;;;32.45;20.40;;;;;;;3.66;100.00;101833.47;10499803;28;20074;-74
2022/06/02 01:35:52;;;;;;;30.60;21.85;;;;;;;3.56;100.00;101836.00;10533186;28;20372;-75
2022/06/02 01:41:16;;;;;;;32.95;20.30;;;;;;;3.57;100.00;101834.31;10524020;28;20129;-74
2022/06/02 01:46:44;;;;;;;32.30;21.63;;;;;;;3.57;100.00;101829.13;10490023;28;20048;-74
2022/06/02 01:52:19;;;;;;;38.72;24.67;;;;;;;3.58;100.00;101831.88;10507056;28;20064;-74
2022/06/02 01:57:41;;;;;;;32.95;23.23;;;;;;;3.58;100.00;101838.72;10449853;28;20560;-75
2022/06/02 02:02:48;;;;;;;34.85;22.80;;;;;;;3.49;100.00;101839.69;10470261;28;20154;-74
2022/06/02 02:08:24;;;;;;;33.50;22.05;;;;;;;3.44;100.00;101842.63;10530098;28;20040;-74
2022/06/02 02:13:37;;;;;;;34.10;22.33;;;;;;;3.40;100.00;101836.25;10471592;28;20053;-74
2022/06/02 02:18:40;;;;;;;37.88;26.08;;;;;;;3.31;100.00;101830.22;10519815;28;20391;-74
2022/06/02 02:24:14;;;;;;;35.22;25.17;;;;;;;3.19;100.00;101838.69;10501044;28;20086;-74
2022/06/02 02:29:36;;;;;;;38.85;26.58;;;;;;;3.10;100.00;101839.50;10485107;28;20523;-75
2022/06/02 02:35:15;;;;;;;33.73;24.07;;;;;;;3.08;100.00;101842.88;10511246;28;20040;-74
2022/06/02 02:40:21;;;;;;;39.08;24.40;;;;;;;3.06;100.00;101849.56;10526432;28;20044;-74
2022/06/02 02:45:43;;;;;;;41.10;26.33;;;;;;;3.13;100.00;101842.38;10496925;28;20826;-74
2022/06/02 02:51:17;;;;;;;51.83;30.85;;;;;;;3.25;100.00;101848.69;10504522;28;20036;-74
2022/06/02 02:56:26;;;;;;;53.50;28.08;;;;;;;3.23;100.00;101853.72;10448991;28;20121;-74
2022/06/02 03:01:31;;;;;;;47.22;28.48;;;;;;;3.15;100.00;101856.38;10461228;28;20045;-74
2022/06/02 03:06:32;;;;;;;48.38;29.25;;;;;;;3.07;100.00;101861.75;10485718;28;20048;-73
2022/06/02 03:11:54;;;;;;;52.97;30.92;;;;;;;3.01;100.00;101865.41;10455330;28;20150;-74
2022/06/02 03:17:00;;;;;;;;;;;;;;;2.91;100.00;101863.66;10403547;28;20040;-74
2022/06/02 03:22:36;;;;;;;47.28;28.77;;;;;;;2.80;100.00;101867.78;10432644;28;19924;-74
2022/06/02 03:27:50;;;;;;;41.30;25.30;;;;;;;2.73;100.00;101867.97;10484620;28;20049;-74
2022/06/02 03:33:09;;;;;;;47.97;31.70;;;;;;;2.68;100.00;101889.88;10482051;28;20040;-74
2022/06/02 03:38:29;;;;;;;44.85;30.67;;;;;;;2.76;100.00;101897.63;10482531;28;20044;-74
2022/06/02 03:43:55;;;;;;;50.17;34.30;;;;;;;2.83;100.00;101887.88;10481970;28;20510;-73
2022/06/02 03:49:17;;;;;;;51.45;33.58;;;;;;;2.82;100.00;101899.88;10480010;28;20116;-74
2022/06/02 03:54:39;;;;;;;42.85;29.58;;;;;;;2.81;100.00;101902.31;10483067;28;20033;-74
2022/06/02 04:00:28;;;;;;;46.78;30.83;;;;;;;2.74;100.00;101895.63;10477642;28;20041;-74
2022/06/02 04:05:32;;;;;;;46.33;31.55;;;;;;;2.72;100.00;101902.34;10430416;28;20489;-74
2022/06/02 04:10:46;;;;;;;46.63;28.85;;;;;;;2.75;100.00;101919.06;10456554;28;20044;-74
2022/06/02 04:15:53;;;;;;;47.65;31.75;;;;;;;2.90;100.00;101918.72;10517662;28;20040;-74
2022/06/02 04:21:15;;;;;;;45.95;31.00;;;;;;;3.03;100.00;101918.19;10524568;28;20059;-73
2022/06/02 04:26:33;;;;;;;48.03;32.45;;;;;;;3.40;100.00;101923.34;10525837;28;20036;-73
2022/06/02 04:32:04;;;;;;;51.35;33.47;;;;;;;3.91;100.00;101928.03;10510021;28;20109;-73
2022/06/02 04:37:20;;;;;;;54.90;32.95;;;;;;;4.28;100.00;101941.72;10501186;28;20435;-73
2022/06/02 04:42:29;;;;;;;46.70;29.38;;;;;;;4.61;100.00;101945.53;10513376;28;20032;-73
2022/06/02 04:47:34;;;;;;;39.97;29.20;;;;;;;4.85;100.00;101943.28;10507329;28;20494;-74
2022/06/02 04:52:55;;;;;;;37.95;27.65;;;;;;;4.95;100.00;101948.50;10496560;28;20048;-74
2022/06/02 04:58:03;;;;;;;34.60;25.05;;;;;;;4.96;100.00;101950.31;10492427;28;20043;-73
2022/06/02 05:03:28;;;;;;;31.27;22.77;;;;;;;5.90;100.00;101945.25;10482186;28;20045;-74
2022/06/02 05:08:59;;;;;;;30.63;20.23;;;;;;;6.95;100.00;101937.28;10467313;28;20059;-74
2022/06/02 05:14:10;;;;;;;20.75;16.90;;;;;;;7.51;100.00;101929.47;10533315;28;20445;-74
2022/06/02 05:19:47;;;;;;;18.30;12.87;;;;;;;8.42;100.00;101939.72;10521423;28;20048;-74
2022/06/02 05:25:12;;;;;;;13.77;11.60;;;;;;;9.27;97.70;101922.28;10526036;28;20373;-74
2022/06/02 05:30:37;;;;;;;15.48;11.65;;;;;;;10.75;88.41;101926.84;10500843;28;20047;-74
2022/06/02 05:36:13;;;;;;;17.85;11.48;;;;;;;12.08;79.08;101926.16;10490362;28;20040;-72
2022/06/02 05:41:32;;;;;;;12.70;10.70;;;;;;;12.89;73.36;101924.63;10476789;28;20033;-73
2022/06/02 05:46:35;;;;;;;18.83;14.40;;;;;;;14.44;68.35;101933.44;10500472;28;20047;-73
2022/06/02 05:52:22;;;;;;;16.50;13.93;;;;;;;15.85;63.21;101930.25;10499760;28;20040;-74
2022/06/02 05:57:41;;;;;;;14.50;12.95;;;;;;;16.66;60.62;101927.38;10486278;28;20041;-72
2022/06/02 06:03:32;;;;;;;15.63;13.82;;;;;;;16.88;58.02;101930.03;10473164;28;20043;-72
2022/06/02 06:08:51;;;;;;;18.42;13.95;;;;;;;17.06;57.02;101931.63;10456601;28;20113;-74
2022/06/02 06:14:16;;;;;;;19.00;15.63;;;;;;;19.03;52.66;101924.09;10525357;28;20377;-73
2022/06/02 06:19:20;;;;;;;15.55;13.93;;;;;;;19.30;51.22;101931.94;10503892;28;20063;-73
2022/06/02 06:24:56;;;;;;;16.80;11.57;;;;;;;20.42;47.71;101934.00;10489003;28;20021;-73
2022/06/02 06:30:05;;;;;;;16.98;13.73;;;;;;;20.36;49.18;101945.38;10485396;28;20048;-73
2022/06/02 06:35:18;;;;;;;25.67;14.30;;;;;;;19.27;52.66;101957.53;10499142;28;20414;-72
2022/06/02 06:40:27;;;;;;;18.63;15.68;;;;;;;18.14;55.02;101965.47;10495830;28;20062;-73
2022/06/02 06:45:40;;;;;;;11.35;10.05;;;;;;;20.62;48.17;101967.28;10494765;28;20044;-73
2022/06/02 06:50:48;;;;;;;12.05;10.73;;;;;;;22.21;43.71;101974.06;10476458;28;20544;-72
2022/06/02 06:56:07;;;;;;;10.70;9.50;;;;;;;22.22;43.84;101972.31;10490889;28;20512;-73
2022/06/02 07:01:35;;;;;;;13.00;10.55;;;;;;;22.54;41.72;101975.50;10507033;28;20039;-76
2022/06/02 07:07:11;;;;;;;16.90;12.98;;;;;;;18.12;52.84;101983.94;10528743;28;20135;-73
2022/06/02 07:17:51;;;;;;;17.48;13.27;;;;;;;14.67;64.39;102006.59;10517885;28;20070;-72
2022/06/02 07:23:00;;;;;;;15.00;13.30;;;;;;;14.49;64.11;102005.69;10467348;28;20048;-73
2022/06/02 07:28:05;;;;;;;14.65;11.60;;;;;;;14.59;63.33;102009.69;10484642;28;20028;-73
2022/06/02 07:33:10;;;;;;;15.93;12.65;;;;;;;14.55;64.28;102011.25;10469007;28;20033;-73
2022/06/02 07:38:50;;;;;;;15.00;12.00;;;;;;;14.49;65.42;102010.97;10484403;28;20041;-73
2022/06/02 07:44:01;;;;;;;15.48;11.20;;;;;;;15.02;62.41;102000.34;10468969;28;20041;-73
2022/06/02 07:49:57;;;;;;;13.02;11.20;;;;;;;14.91;63.21;102007.78;10483638;28;20036;-72
2022/06/02 07:55:18;;;;;;;14.93;11.80;;;;;;;14.56;67.92;102009.56;10451480;28;20033;-73
2022/06/02 08:00:20;;;;;;;15.38;10.70;;;;;;;17.78;56.87;101997.72;10483522;28;20064;-73
2022/06/02 08:05:27;;;;;;;;;;;;;;;21.80;47.70;101984.88;10467878;28;20043;-73
2022/06/02 08:11:04;;;;;;;12.88;8.35;;;;;;;24.30;40.09;101981.19;10484418;28;20002;-73
2022/06/02 08:16:21;;;;;;;10.95;7.30;;;;;;;23.38;41.91;101976.69;10483996;28;20055;-73
2022/06/02 08:21:50;;;;;;;8.68;7.18;;;;;;;23.80;39.76;101976.25;10483239;28;20044;-73
2022/06/02 08:27:15;;;;;;;9.73;6.85;;;;;;;24.48;38.31;101975.09;10479273;28;20036;-73
2022/06/02 08:32:43;;;;;;;8.90;5.38;;;;;;;25.66;31.17;101977.50;10483236;28;20064;-73
2022/06/02 08:38:02;;;;;;;8.45;5.28;;;;;;;25.80;31.47;101977.53;10484299;28;20044;-73
2022/06/02 08:43:15;;;;;;;6.28;5.60;;;;;;;25.85;31.57;101977.53;10482023;28;20442;-73
2022/06/02 08:48:41;;;;;;;6.68;5.47;;;;;;;25.41;34.29;101961.31;10482259;28;20032;-73
2022/06/02 08:54:00;;;;;;;7.22;4.30;;;;;;;26.39;32.56;101969.53;10451426;28;20048;-73
2022/06/02 08:59:18;;;;;;;7.05;5.15;;;;;;;26.73;31.32;101973.94;10484055;28;20037;-74
2022/06/02 09:04:46;;;;;;;7.25;5.93;;;;;;;25.50;32.97;101989.97;10484999;28;20501;-74
2022/06/02 09:10:15;;;;;;;8.73;3.95;;;;;;;26.40;31.00;101995.47;10483484;28;20044;-73
2022/06/02 09:15:38;;;;;;;7.35;5.22;;;;;;;24.89;33.25;101997.69;10450955;28;20438;-74
2022/06/02 09:20:50;;;;;;;5.68;4.53;;;;;;;22.95;37.22;102013.47;10483202;28;20039;-73
2022/06/02 09:26:24;;;;;;;6.38;5.55;;;;;;;20.83;40.04;102006.78;10482163;28;20039;-73
2022/06/02 09:31:58;;;;;;;14.38;8.20;;;;;;;19.77;45.46;102004.94;10481563;28;20051;-73
2022/06/02 09:37:31;;;;;;;5.28;4.78;;;;;;;24.50;36.29;102001.84;10481204;28;20029;-73
2022/06/02 09:42:42;;;;;;;8.52;6.40;;;;;;;27.01;31.19;101995.38;10472578;28;20138;-73
2022/06/02 09:47:49;;;;;;;;;;;;;;;28.85;27.25;101994.19;10489720;28;20049;-73
2022/06/02 09:53:07;;;;;;;8.50;4.07;;;;;;;27.91;26.51;101989.59;10488226;28;19963;-73
2022/06/02 09:58:41;;;;;;;6.85;5.80;;;;;;;26.65;28.03;101992.78;10488633;28;20040;-73
2022/06/02 10:03:51;;;;;;;7.30;4.32;;;;;;;25.11;33.64;101995.13;10489660;28;20468;-73
2022/06/02 10:09:20;;;;;;;4.45;3.65;;;;;;;25.52;31.09;101985.50;10488085;28;20125;-73
2022/06/02 10:14:42;;;;;;;4.50;3.83;;;;;;;26.70;30.10;101985.59;10487259;28;20060;-73
2022/06/02 10:20:11;;;;;;;5.05;4.18;;;;;;;26.18;30.81;101982.06;10487383;28;20481;-73
2022/06/02 10:25:20;;;;;;;4.53;4.00;;;;;;;21.36;37.15;101984.00;10488659;28;20040;-73
2022/06/02 10:30:53;;;;;;;7.43;4.85;;;;;;;22.70;34.91;101986.41;10487534;28;20510;-73
2022/06/02 10:36:12;;;;;;;7.28;4.75;;;;;;;21.89;37.43;101973.50;10487875;28;20033;-73
2022/06/02 10:41:50;;;;;;;4.50;3.33;;;;;;;24.39;34.33;101966.09;10486441;28;20047;-73
2022/06/02 10:47:23;;;;;;;4.90;3.28;;;;;;;23.61;33.35;101976.97;10487304;28;20498;-74
2022/06/02 10:52:31;;;;;;;6.55;3.25;;;;;;;22.92;36.62;101973.38;10470038;28;20400;-73
2022/06/02 10:58:09;;;;;;;7.10;4.03;;;;;;;26.51;30.51;101960.56;10486633;28;20041;-74
2022/06/02 11:03:47;;;;;;;7.45;4.00;;;;;;;24.06;33.43;101968.53;10487516;28;20484;-73
2022/06/02 11:09:07;;;;;;;7.85;4.75;;;;;;;20.41;38.43;101970.31;10486700;28;20056;-73
2022/06/02 11:14:13;;;;;;;6.55;4.03;;;;;;;23.03;35.72;101953.06;10486822;28;20484;-73
2022/06/02 11:19:34;;;;;;;6.00;3.38;;;;;;;25.51;32.52;101944.41;10486170;28;20437;-73
2022/06/02 11:24:53;;;;;;;4.35;2.60;;;;;;;22.42;37.48;101951.28;10484773;28;20047;-73
2022/06/02 11:30:20;;;;;;;3.88;2.28;;;;;;;22.51;36.01;101945.25;10486221;28;20402;-73
2022/06/02 11:35:58;;;;;;;3.10;2.47;;;;;;;26.10;29.71;101933.75;10484744;28;20033;-73
2022/06/02 11:41:05;;;;;;;3.45;2.33;;;;;;;27.56;29.16;101927.09;10485661;28;20042;-73
2022/06/02 11:46:05;;;;;;;17.60;4.35;;;;;;;26.78;30.25;101931.88;10486690;28;20029;-73
2022/06/02 11:51:27;;;;;;;5.40;3.93;;;;;;;24.67;32.34;101924.38;10485993;28;20036;-74
2022/06/02 11:56:50;;;;;;;3.40;2.55;;;;;;;25.76;28.54;101912.28;10481362;28;20607;-73
2022/06/02 12:02:10;;;;;;;2.28;1.67;;;;;;;25.00;29.72;101897.78;10483391;28;20040;-73
2022/06/02 12:07:18;;;;;;;3.85;2.42;;;;;;;23.88;30.70;101897.03;10519137;28;20059;-74
2022/06/02 12:12:41;;;;;;;4.95;2.65;;;;;;;25.85;30.25;101894.41;10508019;28;20040;-73
2022/06/02 12:17:50;;;;;;;2.65;2.03;;;;;;;25.12;30.72;101891.59;10526153;28;20059;-73
2022/06/02 12:23:22;;;;;;;5.72;3.22;;;;;;;24.87;29.33;101876.31;10525548;28;20047;-74
2022/06/02 12:28:32;;;;;;;4.75;2.17;;;;;;;26.23;28.30;101872.06;10514511;28;20039;-73
2022/06/02 12:34:05;;;;;;;3.05;2.30;;;;;;;25.35;29.40;101876.47;10526025;28;20036;-74
2022/06/02 12:39:36;;;;;;;7.03;2.45;;;;;;;25.13;30.24;101872.84;10480670;28;20037;-73
2022/06/02 12:45:11;;;;;;;5.67;3.50;;;;;;;25.59;32.00;101872.06;10486170;28;20047;-73
2022/06/02 12:50:49;;;;;;;5.68;3.38;;;;;;;25.95;28.82;101859.56;10482644;28;20033;-74
2022/06/02 12:56:25;;;;;;;3.83;3.05;;;;;;;24.48;29.33;101857.38;10482831;28;20071;-74
2022/06/02 13:01:42;;;;;;;4.00;2.92;;;;;;;22.82;33.18;101861.16;10476043;28;20127;-74
2022/06/02 13:07:00;;;;;;;4.68;3.45;;;;;;;23.25;32.09;101855.47;10464942;28;20127;-75
2022/06/02 13:12:23;;;;;;;5.35;3.17;;;;;;;25.41;32.89;101851.47;10484492;28;20123;-75
2022/06/02 13:17:38;;;;;;;4.05;2.70;;;;;;;25.28;30.64;101850.56;10533403;28;20032;-75
2022/06/02 13:23:13;;;;;;;10.10;5.07;;;;;;;25.85;27.35;101854.19;10530664;28;20074;-74
2022/06/02 13:28:22;;;;;;;5.45;3.88;;;;;;;25.74;29.01;101846.16;10531992;28;20438;-74
2022/06/02 13:33:50;;;;;;;4.40;3.40;;;;;;;26.27;30.21;101833.59;10529495;28;20099;-75
2022/06/02 13:39:16;;;;;;;7.28;5.25;;;;;;;26.63;28.64;101833.50;10526044;28;20088;-73
2022/06/02 13:44:43;;;;;;;7.18;4.43;;;;;;;25.73;29.88;101844.38;10505867;28;20401;-75
2022/06/02 13:50:01;;;;;;;8.40;5.20;;;;;;;25.04;28.10;101846.03;10515085;28;20064;-75
2022/06/02 14:00:54;;;;;;;5.70;5.10;;;;;;;25.60;29.50;101835.44;10505387;28;20399;-75
2022/06/02 14:06:16;;;;;;;8.07;6.18;;;;;;;25.33;29.15;101831.81;10484768;28;20110;-75
2022/06/02 14:11:42;;;;;;;11.32;7.10;;;;;;;25.07;29.35;101825.53;10454346;28;20036;-74
2022/06/02 14:16:45;;;;;;;7.13;5.13;;;;;;;24.50;29.83;101833.28;10489062;28;20056;-75
2022/06/02 14:21:51;;;;;;;6.53;5.07;;;;;;;25.09;29.81;101828.19;10493664;28;20051;-74
2022/06/02 14:26:58;;;;;;;11.25;6.78;;;;;;;25.17;30.92;101825.53;10486640;28;20043;-75
2022/06/02 14:32:04;;;;;;;9.25;6.72;;;;;;;23.66;30.67;101824.69;10486577;28;20052;-73
2022/06/02 14:37:17;;;;;;;12.27;8.52;;;;;;;22.41;32.44;101824.13;10446026;28;20040;-73
2022/06/02 14:43:03;;;;;;;12.35;8.05;;;;;;;22.34;33.12;101814.25;10472189;28;20074;-75
2022/06/02 14:47:54;;;;;;;8.82;7.00;;;;;;;22.62;33.20;101817.31;10484862;28;20488;-76
2022/06/02 14:52:54;;;;;;;12.32;9.13;;;;;;;22.81;32.57;101816.69;10483611;28;20502;-77
2022/06/02 14:58:15;;;;;;;11.30;8.73;;;;;;;22.36;32.76;101816.09;10518277;28;20036;-75
2022/06/02 15:03:40;;;;;;;10.25;6.40;;;;;;;21.20;32.88;101806.19;10473362;28;20045;-75
2022/06/02 15:08:49;;;;;;;8.55;7.45;;;;;;;20.79;33.95;101807.19;10501745;28;20489;-76
2022/06/02 15:13:55;;;;;;;9.15;7.45;;;;;;;20.40;35.76;101816.97;10514973;28;20097;-75
2022/06/02 15:19:15;;;;;;;12.27;8.30;;;;;;;20.20;36.79;101803.25;10503435;28;20062;-75
2022/06/02 15:24:30;;;;;;;9.80;8.02;;;;;;;20.31;38.76;101803.47;10516120;28;20127;-74
2022/06/02 15:29:55;;;;;;;14.13;9.05;;;;;;;20.20;37.74;101813.88;10495366;28;20032;-75
2022/06/02 15:35:16;;;;;;;13.13;8.90;;;;;;;19.96;38.54;101799.16;10524389;28;20089;-74
2022/06/02 15:40:43;;;;;;;8.77;6.85;;;;;;;19.88;37.11;101793.63;10488284;28;20033;-75
2022/06/02 15:45:56;;;;;;;11.55;6.88;;;;;;;19.68;36.70;101793.16;10495958;28;20431;-74
2022/06/02 15:51:08;;;;;;;14.13;6.05;;;;;;;19.63;36.68;101785.06;10494303;28;20037;-74
2022/06/02 15:56:40;;;;;;;8.98;6.13;;;;;;;19.43;37.17;101781.91;10482113;28;20039;-74
2022/06/02 16:01:49;;;;;;;13.10;5.80;;;;;;;19.30;37.39;101777.16;10510471;28;20040;-74
2022/06/02 16:06:52;;;;;;;17.48;8.00;;;;;;;19.31;39.11;101769.19;10486134;28;20028;-74
2022/06/02 16:12:22;;;;;;;9.20;6.78;;;;;;;19.30;38.42;101753.25;10448125;28;20037;-74
2022/06/02 16:17:47;;;;;;;10.32;6.85;;;;;;;19.26;38.67;101754.03;10438939;28;20112;-75
2022/06/02 16:23:10;;;;;;;8.60;6.32;;;;;;;19.20;36.78;101758.31;10477629;28;20431;-74
2022/06/02 16:28:20;;;;;;;10.05;5.63;;;;;;;19.05;36.40;101750.84;10479033;28;20048;-74
2022/06/02 16:33:29;;;;;;;10.65;5.95;;;;;;;18.90;38.15;101750.41;10483795;28;20427;-75
2022/06/02 16:39:09;;;;;;;14.57;6.85;;;;;;;18.88;38.29;101744.16;10479143;28;20044;-75
2022/06/02 16:44:12;;;;;;;10.07;4.78;;;;;;;18.82;39.38;101739.59;10462773;28;20048;-76
2022/06/02 16:49:35;;;;;;;9.07;5.28;;;;;;;18.97;39.23;101743.56;10498706;28;20391;-76
2022/06/02 16:54:45;;;;;;;10.40;6.35;;;;;;;18.96;39.74;101745.25;10506560;28;20072;-75
2022/06/02 17:00:21;;;;;;;6.60;5.00;;;;;;;18.87;42.27;101750.31;10495748;28;20075;-75
2022/06/02 17:05:31;;;;;;;6.03;4.93;;;;;;;18.76;41.61;101742.06;10424117;28;20036;-76
2022/06/02 17:10:54;;;;;;;7.15;3.85;;;;;;;18.69;39.17;101735.69;10482369;28;20097;-77
2022/06/02 17:16:22;;;;;;;9.98;4.75;;;;;;;18.56;40.11;101744.16;10472226;28;20110;-79
2022/06/02 17:21:32;;;;;;;7.93;4.60;;;;;;;18.47;39.48;101737.72;10491285;28;20036;-77
2022/06/02 17:27:00;;;;;;;7.82;5.45;;;;;;;18.42;39.54;101734.03;10521122;28;20044;-76
2022/06/02 17:32:16;;;;;;;8.98;4.88;;;;;;;18.26;40.99;101742.41;10489869;28;20047;-76
2022/06/02 17:37:44;;;;;;;8.60;4.93;;;;;;;18.04;42.48;101747.03;10499376;28;20040;-75
2022/06/02 17:43:23;;;;;;;9.38;4.75;;;;;;;17.84;41.66;101749.94;10491099;28;20045;-75
2022/06/02 17:48:33;;;;;;;12.18;5.57;;;;;;;17.85;42.67;101748.19;10489852;28;20128;-75
2022/06/02 17:53:48;;;;;;;6.95;5.35;;;;;;;17.73;41.98;101748.69;10486553;28;20071;-76
2022/06/02 17:58:56;;;;;;;12.50;6.05;;;;;;;17.58;43.75;101749.09;10483510;28;20048;-74
2022/06/02 18:04:34;;;;;;;8.13;4.22;;;;;;;17.55;42.56;101757.81;10485792;28;20101;-76
2022/06/02 18:09:51;;;;;;;10.52;7.20;;;;;;;17.61;41.54;101754.50;10460730;28;20642;-75
2022/06/02 18:15:19;;;;;;;8.48;5.35;;;;;;;17.42;41.72;101745.03;10481427;28;20481;-76
2022/06/02 18:20:38;;;;;;;5.70;4.05;;;;;;;17.31;42.17;101742.94;10467267;28;20127;-74
2022/06/02 18:25:49;;;;;;;5.68;3.42;;;;;;;17.00;44.27;101739.22;10488042;28;20036;-75
2022/06/02 18:30:58;;;;;;;9.23;4.30;;;;;;;16.61;46.12;101743.97;10506808;28;20077;-74
2022/06/02 18:36:14;;;;;;;5.53;4.05;;;;;;;16.26;46.12;101736.50;10511093;28;20043;-75
2022/06/02 18:41:45;;;;;;;7.43;5.18;;;;;;;16.04;48.25;101737.44;10498931;28;20127;-74
2022/06/02 18:47:04;;;;;;;5.35;3.97;;;;;;;15.92;48.09;101732.53;10485256;28;20068;-74
2022/06/02 18:52:18;;;;;;;9.00;3.92;;;;;;;15.51;51.21;101730.03;10481936;28;20044;-75
2022/06/02 18:57:43;;;;;;;6.68;4.90;;;;;;;15.12;53.36;101731.03;10473148;28;21762;-75
2022/06/02 19:03:24;;;;;;;6.60;3.83;;;;;;;14.66;54.62;101735.19;10486811;28;20067;-75
2022/06/02 19:14:51;;;;;;;7.07;4.63;;;;;;;14.05;59.37;101737.66;10355426;28;20058;-76
2022/06/02 19:20:21;;;;;;;5.65;3.65;;;;;;;13.64;60.91;101739.22;10473735;28;20527;-75
2022/06/02 19:25:46;;;;;;;5.78;4.60;;;;;;;13.26;61.89;101748.69;10525033;28;20135;-74
2022/06/02 19:31:15;;;;;;;6.75;3.75;;;;;;;12.94;62.68;101743.59;10501284;28;20042;-75
2022/06/02 19:36:44;;;;;;;4.95;2.92;;;;;;;12.72;63.42;101747.72;10484908;28;20113;-75
2022/06/02 19:42:19;;;;;;;4.45;3.17;;;;;;;12.41;63.85;101748.72;10503541;28;20071;-74
2022/06/02 19:47:32;;;;;;;4.93;3.05;;;;;;;12.15;64.81;101748.19;10524023;28;20123;-74
2022/06/02 19:52:53;;;;;;;5.82;3.47;;;;;;;11.92;66.44;101761.69;10491598;28;20046;-74
2022/06/02 19:57:56;;;;;;;5.18;4.07;;;;;;;11.73;66.96;101763.28;10524792;28;20391;-74
2022/06/02 20:03:09;;;;;;;5.60;3.45;;;;;;;11.60;68.11;101761.66;10483363;28;20032;-74
2022/06/02 20:08:21;;;;;;;6.63;4.22;;;;;;;11.44;68.61;101775.59;10502572;28;20424;-76
2022/06/02 20:13:25;;;;;;;7.25;3.35;;;;;;;11.27;69.46;101778.13;10509233;28;20551;-75
2022/06/02 20:18:45;;;;;;;7.30;4.45;;;;;;;11.23;70.47;101777.84;10517982;28;20473;-74
2022/06/02 20:24:04;;;;;;;6.75;4.07;;;;;;;11.06;71.08;101782.97;10485200;28;20484;-74
2022/06/02 20:29:27;;;;;;;5.78;3.42;;;;;;;10.96;71.30;101776.28;10496030;28;20046;-74
2022/06/02 20:35:05;;;;;;;8.13;4.25;;;;;;;10.83;71.84;101782.47;10524961;28;20101;-75
2022/06/02 20:40:10;;;;;;;7.45;3.70;;;;;;;10.82;73.67;101788.53;10505423;28;20093;-74
2022/06/02 20:45:23;;;;;;;6.55;4.80;;;;;;;10.69;75.63;101781.66;10482770;28;20036;-74
2022/06/02 20:50:30;;;;;;;5.30;3.80;;;;;;;10.62;74.96;101783.78;10483222;28;20094;-75
2022/06/02 20:55:36;;;;;;;4.75;3.55;;;;;;;10.65;74.23;101778.72;10467584;28;20037;-74
2022/06/02 21:00:42;;;;;;;5.28;3.80;;;;;;;10.61;74.65;101780.28;10494364;28;20429;-74
2022/06/02 21:05:46;;;;;;;8.93;3.17;;;;;;;10.50;74.64;101779.59;10507442;28;20044;-74
2022/06/02 21:10:54;;;;;;;7.18;3.75;;;;;;;10.33;74.68;101778.50;10494525;28;20043;-74
2022/06/02 21:16:32;;;;;;;4.35;2.72;;;;;;;10.46;73.48;101780.19;10474815;28;20044;-74
2022/06/02 21:21:47;;;;;;;5.65;3.15;;;;;;;10.29;73.29;101776.50;10449945;28;20044;-74
2022/06/02 21:27:04;;;;;;;4.22;2.97;;;;;;;10.16;74.41;101781.75;10450715;28;20131;-74
2022/06/02 21:32:20;;;;;;;7.20;3.67;;;;;;;10.02;74.86;101773.94;10443244;28;20077;-74
2022/06/02 21:37:54;;;;;;;9.10;4.30;;;;;;;9.95;75.86;101776.97;10460662;28;20115;-75
2022/06/02 21:43:02;;;;;;;6.43;3.17;;;;;;;9.97;74.75;101776.25;10397156;28;20040;-74
2022/06/02 21:48:06;;;;;;;17.60;3.72;;;;;;;9.97;75.20;101767.50;10485303;28;20067;-74
2022/06/02 21:53:18;;;;;;;4.47;3.17;;;;;;;9.80;75.59;101769.00;10530905;28;20036;-74
2022/06/02 21:58:22;;;;;;;6.13;2.92;;;;;;;9.65;76.81;101768.91;10522994;28;20054;-74
2022/06/02 22:03:30;;;;;;;5.60;3.80;;;;;;;9.59;76.46;101766.78;10514225;28;20392;-75
2022/06/02 22:08:40;;;;;;;5.60;4.07;;;;;;;9.53;76.40;101775.16;10519570;28;20052;-75
2022/06/02 22:13:51;;;;;;;5.50;3.55;;;;;;;9.32;77.59;101771.09;10472858;28;20032;-76
2022/06/02 22:19:16;;;;;;;7.03;3.70;;;;;;;9.27;77.75;101768.16;10499570;28;20036;-76
2022/06/02 22:24:22;;;;;;;5.88;4.35;;;;;;;9.22;78.05;101760.03;10512924;28;20043;-75
2022/06/02 22:29:44;;;;;;;6.75;4.25;;;;;;;9.14;78.56;101757.69;10504917;28;20090;-75
2022/06/02 22:35:10;;;;;;;6.93;4.80;;;;;;;8.99;79.47;101755.84;10513103;28;20066;-75
2022/06/02 22:40:16;;;;;;;5.85;4.03;;;;;;;8.85;79.95;101767.97;10494822;28;20542;-75
2022/06/02 22:45:54;;;;;;;7.20;4.13;;;;;;;8.74;79.89;101774.16;10487571;28;20032;-75
2022/06/02 22:51:16;;;;;;;7.57;4.90;;;;;;;8.60;80.67;101766.25;10512964;28;20044;-75
2022/06/02 22:56:54;;;;;;;7.17;4.97;;;;;;;8.56;81.11;101768.53;10529896;28;20815;-75
2022/06/02 23:02:11;;;;;;;9.10;5.40;;;;;;;8.51;81.55;101766.50;10499687;28;20064;-75
2022/06/02 23:07:42;;;;;;;7.05;4.50;;;;;;;8.46;82.42;101764.34;10487288;28;20055;-75
2022/06/02 23:13:27;;;;;;;6.57;5.30;;;;;;;8.38;82.77;101761.19;10518969;28;20048;-75
2022/06/02 23:19:04;;;;;;;7.30;5.05;;;;;;;8.32;83.63;101756.44;10486090;28;20044;-75
2022/06/02 23:24:34;;;;;;;10.80;7.03;;;;;;;8.27;83.55;101760.44;10376139;28;20504;-75
2022/06/02 23:29:43;;;;;;;10.80;6.88;;;;;;;8.19;83.37;101762.47;10449076;28;20043;-75
2022/06/02 23:35:12;;;;;;;9.20;5.85;;;;;;;8.15;84.41;101765.66;10528211;28;20130;-75
2022/06/02 23:40:25;;;;;;;9.40;6.57;;;;;;;8.17;83.67;101753.63;10512093;28;20040;-75
2022/06/02 23:45:43;;;;;;;;;;;;;;;8.13;83.61;101753.31;10526429;28;20043;-75
2022/06/02 23:51:03;;;;;;;9.90;6.03;;;;;;;8.07;84.60;101752.09;10509412;28;19920;-75
2022/06/02 23:56:09;;;;;;;7.80;5.35;;;;;;;8.07;84.24;101743.34;10469770;28;20029;-75
