Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:34;;;;;;;;;;;21.60;51.00;;;;;;5094321;28;19953;-63
2023/08/09 00:04:01;;;;;;;;;;;21.60;51.00;;;;;;5086287;28;19924;-63
2023/08/09 00:06:28;;;;;;;;;;;21.60;50.90;;;;;;5095954;28;19928;-63
2023/08/09 00:08:54;;;;;;;;;;;21.60;50.90;;;;;;5095198;28;19989;-63
2023/08/09 00:11:21;;;;;;;;;;;21.60;50.90;;;;;;5092158;28;19973;-63
2023/08/09 00:13:48;;;;;;;;;;;21.60;50.90;;;;;;5098701;28;20234;-63
2023/08/09 00:16:15;;;;;;;;;;;21.60;50.80;;;;;;5098984;28;20388;-63
2023/08/09 00:18:43;;;;;;;;;;;21.60;50.80;;;;;;5093539;28;19924;-62
2023/08/09 00:21:10;;;;;;;;;;;21.60;50.80;;;;;;5089229;28;19924;-63
2023/08/09 00:23:37;;;;;;;;;;;21.60;50.70;;;;;;5108254;28;19928;-63
2023/08/09 00:26:04;;;;;;;;;;;21.60;50.70;;;;;;5093568;28;19924;-63
2023/08/09 00:28:31;;;;;;;;;;;21.60;50.70;;;;;;5095568;28;19938;-63
2023/08/09 00:30:58;;;;;;;;;;;21.60;50.70;;;;;;5093040;28;19924;-62
2023/08/09 00:33:25;;;;;;;;;;;21.60;50.60;;;;;;5124470;27;20022;-63
2023/08/09 00:35:53;;;;;;;;;;;21.60;50.60;;;;;;5097578;28;20331;-62
2023/08/09 00:38:20;;;;;;;;;;;21.60;50.60;;;;;;5098050;27;19924;-63
2023/08/09 00:40:46;;;;;;;;;;;21.60;50.60;;;;;;5104572;28;19923;-61
2023/08/09 00:43:13;;;;;;;;;;;21.60;50.50;;;;;;5107123;27;20399;-62
2023/08/09 00:45:42;;;;;;;;;;;21.60;50.50;;;;;;5096685;28;20351;-62
2023/08/09 00:48:09;;;;;;;;;;;21.60;50.50;;;;;;5094370;28;19935;-62
2023/08/09 00:50:35;;;;;;;;;;;21.60;50.50;;;;;;5107198;27;20385;-63
2023/08/09 00:53:04;;;;;;;;;;;21.60;50.40;;;;;;5099419;28;20381;-62
2023/08/09 00:55:31;;;;;;;;;;;21.60;50.40;;;;;;5099010;27;19924;-62
2023/08/09 00:57:57;;;;;;;;;;;21.60;50.40;;;;;;5096095;28;19928;-62
2023/08/09 01:00:24;;;;;;;;;;;21.60;50.40;;;;;;5097439;27;19924;-62
2023/08/09 01:02:51;;;;;;;;;;;21.60;50.40;;;;;;5095805;28;20170;-62
2023/08/09 01:05:18;;;;;;;;;;;21.60;50.40;;;;;;5096824;28;19928;-63
2023/08/09 01:07:46;;;;;;;;;;;21.60;50.30;;;;;;5097547;28;20387;-62
2023/08/09 01:10:16;;;;;;;;;;;21.60;50.30;;;;;;5101455;28;20027;-63
2023/08/09 01:12:44;;;;;;;;;;;21.60;50.30;;;;;;5112442;27;20022;-63
2023/08/09 01:15:12;;;;;;;;;;;21.60;50.30;;;;;;5099280;28;19924;-62
2023/08/09 01:17:38;;;;;;;;;;;21.50;50.30;;;;;;5099871;28;19923;-62
2023/08/09 01:20:07;;;;;;;;;;;21.60;50.30;;;;;;5091088;28;20592;-62
2023/08/09 01:22:36;;;;;;;;;;;21.50;50.20;;;;;;5118193;27;19939;-63
2023/08/09 01:25:06;;;;;;;;;;;21.60;50.30;;;;;;5103571;27;19924;-63
2023/08/09 01:27:33;;;;;;;;;;;21.60;50.30;;;;;;5111776;27;19927;-62
2023/08/09 01:30:00;;;;;;;;;;;21.50;50.20;;;;;;5096702;28;19928;-62
2023/08/09 01:32:27;;;;;;;;;;;21.50;50.20;;;;;;5092977;27;19924;-62
2023/08/09 01:34:54;;;;;;;;;;;21.50;50.20;;;;;;5100764;28;19977;-62
2023/08/09 01:37:24;;;;;;;;;;;21.60;50.30;;;;;;5092913;28;19923;-62
2023/08/09 01:39:51;;;;;;;;;;;21.50;50.30;;;;;;5099267;27;19931;-62
2023/08/09 01:42:19;;;;;;;;;;;21.50;50.20;;;;;;5092628;28;19928;-63
2023/08/09 01:44:46;;;;;;;;;;;21.50;50.20;;;;;;5084012;28;20000;-63
2023/08/09 01:47:13;;;;;;;;;;;21.50;50.20;;;;;;5122803;27;20502;-63
2023/08/09 01:49:44;;;;;;;;;;;21.60;50.30;;;;;;5117277;27;19923;-63
2023/08/09 01:52:11;;;;;;;;;;;21.60;50.30;;;;;;5120227;27;19924;-61
2023/08/09 01:54:38;;;;;;;;;;;21.50;50.20;;;;;;5105158;27;19932;-61
2023/08/09 01:57:05;;;;;;;;;;;21.50;50.20;;;;;;5091738;28;19924;-63
2023/08/09 01:59:33;;;;;;;;;;;21.60;50.30;;;;;;5117210;27;19930;-63
2023/08/09 02:02:00;;;;;;;;;;;21.50;50.20;;;;;;5095910;28;20203;-63
2023/08/09 02:04:26;;;;;;;;;;;21.50;50.20;;;;;;5105351;28;19930;-63
2023/08/09 02:06:53;;;;;;;;;;;21.50;50.20;;;;;;5095762;28;19928;-63
2023/08/09 02:09:20;;;;;;;;;;;21.50;50.10;;;;;;5124926;27;19930;-63
2023/08/09 02:11:47;;;;;;;;;;;21.50;50.20;;;;;;5115341;27;20218;-63
2023/08/09 02:14:14;;;;;;;;;;;21.50;50.10;;;;;;5095877;28;19984;-63
2023/08/09 02:16:42;;;;;;;;;;;21.50;50.20;;;;;;5103621;27;19972;-63
2023/08/09 02:19:09;;;;;;;;;;;21.50;50.10;;;;;;5095311;28;19938;-61
2023/08/09 02:21:37;;;;;;;;;;;21.50;50.70;;;;;;5126320;27;19923;-63
2023/08/09 02:24:05;;;;;;;;;;;21.50;50.10;;;;;;5108228;28;19928;-62
2023/08/09 02:26:33;;;;;;;;;;;21.50;50.10;;;;;;5095579;27;20459;-61
2023/08/09 02:29:00;;;;;;;;;;;21.50;50.10;;;;;;5096786;28;19927;-61
2023/08/09 02:31:27;;;;;;;;;;;21.50;50.10;;;;;;5116334;27;19924;-61
2023/08/09 02:33:56;;;;;;;;;;;21.50;50.10;;;;;;5093640;28;19928;-61
2023/08/09 02:36:23;;;;;;;;;;;21.50;50.00;;;;;;5096034;27;19955;-63
2023/08/09 02:38:49;;;;;;;;;;;21.50;50.10;;;;;;5112542;27;19928;-63
2023/08/09 02:41:16;;;;;;;;;;;21.50;50.00;;;;;;5091261;27;19925;-63
2023/08/09 02:43:43;;;;;;;;;;;21.50;50.00;;;;;;5102595;27;19947;-63
2023/08/09 02:46:10;;;;;;;;;;;21.50;50.10;;;;;;5089359;28;19967;-63
2023/08/09 02:48:37;;;;;;;;;;;21.50;50.10;;;;;;5121941;27;19923;-62
2023/08/09 02:51:05;;;;;;;;;;;21.50;50.10;;;;;;5093368;28;19928;-62
2023/08/09 02:53:33;;;;;;;;;;;21.50;50.00;;;;;;5099184;28;19977;-64
2023/08/09 02:56:00;;;;;;;;;;;21.50;50.00;;;;;;5103978;27;19924;-63
2023/08/09 02:58:27;;;;;;;;;;;21.50;50.00;;;;;;5097981;27;19989;-63
2023/08/09 03:00:54;;;;;;;;;;;21.50;50.00;;;;;;5101345;28;19924;-62
2023/08/09 03:03:20;;;;;;;;;;;21.50;50.00;;;;;;5098597;27;19924;-63
2023/08/09 03:05:47;;;;;;;;;;;21.50;50.00;;;;;;5123907;27;19923;-63
2023/08/09 03:08:15;;;;;;;;;;;21.50;50.00;;;;;;5093659;27;19953;-63
2023/08/09 03:10:42;;;;;;;;;;;21.50;50.00;;;;;;5098171;28;19923;-62
2023/08/09 03:13:09;;;;;;;;;;;21.50;50.00;;;;;;5096631;28;19973;-63
2023/08/09 03:15:36;;;;;;;;;;;21.50;50.00;;;;;;5094660;28;19924;-63
2023/08/09 03:18:02;;;;;;;;;;;21.50;50.00;;;;;;5122586;27;19935;-63
2023/08/09 03:20:29;;;;;;;;;;;21.50;50.00;;;;;;5122181;27;19928;-62
2023/08/09 03:22:59;;;;;;;;;;;21.50;50.00;;;;;;5094954;28;19924;-63
2023/08/09 03:25:27;;;;;;;;;;;21.50;49.90;;;;;;5123095;27;20361;-63
2023/08/09 03:27:54;;;;;;;;;;;21.50;49.90;;;;;;5077195;28;20367;-63
2023/08/09 03:30:21;;;;;;;;;;;21.50;49.90;;;;;;5094733;28;19924;-64
2023/08/09 03:32:48;;;;;;;;;;;21.50;49.90;;;;;;5111270;27;20574;-64
2023/08/09 03:35:15;;;;;;;;;;;21.50;49.90;;;;;;5098183;27;19927;-64
2023/08/09 03:37:42;;;;;;;;;;;21.50;49.90;;;;;;5096976;28;19923;-64
2023/08/09 03:40:12;;;;;;;;;;;21.50;49.90;;;;;;5100686;28;19934;-64
2023/08/09 03:42:40;;;;;;;;;;;21.50;49.80;;;;;;5098009;27;19967;-62
2023/08/09 03:45:08;;;;;;;;;;;21.50;49.90;;;;;;5099153;28;19928;-63
2023/08/09 03:47:36;;;;;;;;;;;21.50;49.80;;;;;;5108462;28;19927;-62
2023/08/09 03:50:03;;;;;;;;;;;21.50;49.80;;;;;;5094022;28;19924;-63
2023/08/09 03:52:30;;;;;;;;;;;21.50;49.80;;;;;;5102153;28;19932;-63
2023/08/09 03:54:57;;;;;;;;;;;21.50;49.80;;;;;;5104836;28;19953;-62
2023/08/09 03:57:24;;;;;;;;;;;21.50;49.80;;;;;;5104122;28;19931;-62
2023/08/09 03:59:52;;;;;;;;;;;21.50;49.80;;;;;;5101385;28;20349;-63
2023/08/09 04:02:18;;;;;;;;;;;21.50;49.70;;;;;;5097644;28;19924;-62
2023/08/09 04:04:45;;;;;;;;;;;21.50;49.70;;;;;;5094804;28;19924;-63
2023/08/09 04:07:12;;;;;;;;;;;21.50;49.70;;;;;;5113494;27;20418;-63
2023/08/09 04:09:39;;;;;;;;;;;21.50;49.80;;;;;;5107383;27;20287;-63
2023/08/09 04:12:06;;;;;;;;;;;21.50;49.70;;;;;;5109930;27;19923;-63
2023/08/09 04:14:33;;;;;;;;;;;21.50;49.70;;;;;;5114933;27;19924;-63
2023/08/09 04:17:01;;;;;;;;;;;21.50;49.80;;;;;;5115143;27;19938;-62
2023/08/09 04:19:28;;;;;;;;;;;21.40;50.30;;;;;;5107953;27;20249;-63
2023/08/09 04:21:55;;;;;;;;;;;21.50;49.70;;;;;;5104232;28;19924;-63
2023/08/09 04:24:21;;;;;;;;;;;21.50;49.80;;;;;;5098870;27;19924;-63
2023/08/09 04:26:48;;;;;;;;;;;21.50;49.80;;;;;;5122469;27;19935;-62
2023/08/09 04:29:15;;;;;;;;;;;21.50;49.80;;;;;;5100255;28;19928;-62
2023/08/09 04:31:42;;;;;;;;;;;21.40;49.70;;;;;;5096081;27;19924;-62
2023/08/09 04:34:10;;;;;;;;;;;21.50;49.80;;;;;;5096257;28;19953;-63
2023/08/09 04:36:37;;;;;;;;;;;21.50;49.80;;;;;;5124272;27;19953;-62
2023/08/09 04:39:08;;;;;;;;;;;21.50;49.80;;;;;;5095125;28;19931;-63
2023/08/09 04:41:35;;;;;;;;;;;21.50;49.80;;;;;;5095714;28;20026;-63
2023/08/09 04:44:01;;;;;;;;;;;21.50;49.80;;;;;;5095865;28;19953;-64
2023/08/09 04:46:28;;;;;;;;;;;21.40;49.80;;;;;;5095511;28;19981;-63
2023/08/09 04:48:56;;;;;;;;;;;21.50;49.90;;;;;;5092213;28;19970;-63
2023/08/09 04:51:24;;;;;;;;;;;21.50;49.80;;;;;;5097464;27;19923;-63
2023/08/09 04:53:51;;;;;;;;;;;21.50;49.90;;;;;;5098016;28;19951;-63
2023/08/09 04:56:18;;;;;;;;;;;21.50;49.90;;;;;;5099912;27;20366;-64
2023/08/09 04:58:44;;;;;;;;;;;21.50;49.90;;;;;;5098269;28;19923;-63
2023/08/09 05:01:11;;;;;;;;;;;21.50;49.90;;;;;;5092225;28;19940;-63
2023/08/09 05:03:38;;;;;;;;;;;21.50;49.90;;;;;;5121513;27;19930;-63
2023/08/09 05:06:05;;;;;;;;;;;21.50;49.90;;;;;;5095887;28;19977;-63
2023/08/09 05:08:33;;;;;;;;;;;21.50;49.90;;;;;;5113506;27;19928;-63
2023/08/09 05:11:00;;;;;;;;;;;21.50;49.90;;;;;;5081988;28;20334;-63
2023/08/09 05:13:26;;;;;;;;;;;21.50;50.00;;;;;;5097599;27;19923;-63
2023/08/09 05:15:53;;;;;;;;;;;21.50;50.00;;;;;;5098407;28;19987;-64
2023/08/09 05:18:20;;;;;;;;;;;21.50;50.00;;;;;;5113968;27;19938;-63
2023/08/09 05:20:47;;;;;;;;;;;21.50;50.10;;;;;;5094603;28;20052;-64
2023/08/09 05:23:13;;;;;;;;;;;21.50;50.10;;;;;;5098297;28;19943;-63
2023/08/09 05:25:42;;;;;;;;;;;21.50;50.10;;;;;;5100962;27;19931;-63
2023/08/09 05:28:08;;;;;;;;;;;21.50;50.10;;;;;;5097165;28;19924;-64
2023/08/09 05:30:35;;;;;;;;;;;21.50;50.20;;;;;;5099980;28;19994;-63
2023/08/09 05:33:02;;;;;;;;;;;21.50;50.20;;;;;;5103429;28;19932;-65
2023/08/09 05:35:29;;;;;;;;;;;21.50;50.20;;;;;;5096000;27;19931;-63
2023/08/09 05:37:56;;;;;;;;;;;21.50;50.20;;;;;;5112925;27;20391;-63
2023/08/09 05:40:23;;;;;;;;;;;21.50;50.20;;;;;;5123880;27;19934;-65
2023/08/09 05:42:51;;;;;;;;;;;21.50;50.30;;;;;;5091653;28;19923;-63
2023/08/09 05:45:18;;;;;;;;;;;21.50;50.30;;;;;;5094942;27;19928;-63
2023/08/09 05:47:45;;;;;;;;;;;21.50;50.30;;;;;;5095324;27;19932;-62
2023/08/09 05:50:12;;;;;;;;;;;21.50;50.30;;;;;;5098922;27;19935;-65
2023/08/09 05:52:39;;;;;;;;;;;21.50;50.30;;;;;;5094780;28;19927;-63
2023/08/09 05:55:07;;;;;;;;;;;21.50;50.30;;;;;;5098392;28;19927;-62
2023/08/09 05:57:36;;;;;;;;;;;21.50;50.30;;;;;;5105962;27;19932;-63
2023/08/09 06:00:05;;;;;;;;;;;21.50;50.30;;;;;;5099357;27;19928;-64
2023/08/09 06:02:33;;;;;;;;;;;21.50;50.40;;;;;;5097422;28;19924;-61
2023/08/09 06:04:59;;;;;;;;;;;21.50;50.40;;;;;;5117719;27;19972;-64
2023/08/09 06:07:27;;;;;;;;;;;21.50;50.40;;;;;;5099183;27;19924;-63
2023/08/09 06:09:54;;;;;;;;;;;21.50;50.40;;;;;;5102573;27;19923;-65
2023/08/09 06:12:21;;;;;;;;;;;21.50;50.40;;;;;;5096676;28;19932;-64
2023/08/09 06:14:47;;;;;;;;;;;21.50;50.40;;;;;;5115394;27;19923;-63
2023/08/09 06:17:16;;;;;;;;;;;21.50;50.50;;;;;;5115819;27;19985;-62
2023/08/09 06:19:42;;;;;;;;;;;21.50;50.50;;;;;;5118494;27;19928;-62
2023/08/09 06:22:09;;;;;;;;;;;21.50;50.50;;;;;;5090861;28;19931;-62
2023/08/09 06:24:36;;;;;;;;;;;21.50;50.50;;;;;;5122203;27;19924;-64
2023/08/09 06:27:03;;;;;;;;;;;21.50;50.70;;;;;;5095199;27;19923;-66
2023/08/09 06:29:30;;;;;;;;;;;21.50;50.60;;;;;;5101273;27;19969;-62
2023/08/09 06:31:57;;;;;;;;;;;21.50;50.60;;;;;;5091536;28;19928;-64
2023/08/09 06:34:25;;;;;;;;;;;21.50;50.70;;;;;;5102283;27;20382;-62
2023/08/09 06:36:52;;;;;;;;;;;21.50;50.70;;;;;;5114917;27;19927;-65
2023/08/09 06:39:19;;;;;;;;;;;21.50;50.70;;;;;;5091866;28;19930;-61
2023/08/09 06:41:46;;;;;;;;;;;21.50;50.80;;;;;;5111347;27;19932;-62
2023/08/09 06:44:12;;;;;;;;;;;21.50;50.80;;;;;;5094556;28;20018;-62
2023/08/09 06:46:39;;;;;;;;;;;21.50;50.80;;;;;;5090333;28;19939;-63
2023/08/09 06:49:06;;;;;;;;;;;21.50;50.80;;;;;;5088405;28;20451;-62
2023/08/09 06:51:34;;;;;;;;;;;21.60;50.90;;;;;;5093461;27;19934;-61
2023/08/09 06:54:01;;;;;;;;;;;21.60;50.90;;;;;;5092570;28;19931;-62
2023/08/09 06:56:27;;;;;;;;;;;21.60;50.90;;;;;;5111017;27;19928;-62
2023/08/09 06:58:54;;;;;;;;;;;21.60;51.00;;;;;;5086328;28;19931;-63
2023/08/09 07:01:21;;;;;;;;;;;21.60;51.00;;;;;;5083881;28;19950;-62
2023/08/09 07:03:50;;;;;;;;;;;21.60;51.00;;;;;;5077880;27;19984;-63
2023/08/09 07:06:17;;;;;;;;;;;21.60;51.00;;;;;;5082685;28;20358;-62
2023/08/09 07:08:45;;;;;;;;;;;21.60;51.10;;;;;;5085082;28;19928;-62
2023/08/09 07:11:12;;;;;;;;;;;21.70;51.20;;;;;;5073369;27;19940;-62
2023/08/09 07:13:41;;;;;;;;;;;21.70;51.20;;;;;;5080474;28;19908;-62
2023/08/09 07:16:08;;;;;;;;;;;21.70;51.20;;;;;;5072661;27;19932;-62
2023/08/09 07:18:35;;;;;;;;;;;21.70;51.20;;;;;;5076327;28;19928;-62
2023/08/09 07:21:02;;;;;;;;;;;21.70;51.20;;;;;;5057618;28;19930;-64
2023/08/09 07:23:28;;;;;;;;;;;21.70;51.20;;;;;;5092412;27;19932;-59
2023/08/09 07:25:57;;;;;;;;;;;21.70;51.20;;;;;;5091578;27;19969;-58
2023/08/09 07:28:24;;;;;;;;;;;21.70;51.20;;;;;;5101229;27;19979;-58
2023/08/09 07:30:51;;;;;;;;;;;21.70;51.20;;;;;;5074663;28;19928;-60
2023/08/09 07:33:17;;;;;;;;;;;21.70;51.20;;;;;;5075191;28;19938;-59
2023/08/09 07:35:44;;;;;;;;;;;21.70;51.10;;;;;;5077527;27;19932;-59
2023/08/09 07:38:11;;;;;;;;;;;21.70;51.20;;;;;;5102174;27;19939;-60
2023/08/09 07:40:39;;;;;;;;;;;21.70;51.10;;;;;;5098739;27;19939;-61
2023/08/09 07:43:07;;;;;;;;;;;21.70;51.10;;;;;;5084887;28;19931;-59
2023/08/09 07:45:34;;;;;;;;;;;21.70;51.10;;;;;;5092265;28;19931;-62
2023/08/09 07:48:01;;;;;;;;;;;21.70;51.20;;;;;;5106540;28;19924;-61
2023/08/09 07:50:28;;;;;;;;;;;21.70;51.20;;;;;;5110073;28;19932;-62
2023/08/09 07:52:54;;;;;;;;;;;21.70;51.20;;;;;;5087095;28;19928;-59
2023/08/09 07:55:22;;;;;;;;;;;21.70;51.20;;;;;;5088616;28;20304;-61
2023/08/09 07:57:49;;;;;;;;;;;21.70;51.20;;;;;;5087523;28;19923;-61
2023/08/09 08:00:18;;;;;;;;;;;21.70;51.20;;;;;;5105612;28;19927;-60
2023/08/09 08:02:45;;;;;;;;;;;21.70;51.20;;;;;;5106266;28;20019;-61
2023/08/09 08:05:12;;;;;;;;;;;21.70;51.20;;;;;;5075289;28;20198;-59
2023/08/09 08:07:39;;;;;;;;;;;21.70;51.20;;;;;;5107819;28;19924;-59
2023/08/09 08:10:08;;;;;;;;;;;21.70;51.30;;;;;;5090451;28;19928;-59
2023/08/09 08:12:35;;;;;;;;;;;21.70;51.30;;;;;;5091875;28;19934;-60
2023/08/09 08:15:03;;;;;;;;;;;21.70;51.30;;;;;;5108932;28;19924;-61
2023/08/09 08:17:31;;;;;;;;;;;21.70;51.30;;;;;;5095588;28;19924;-61
2023/08/09 08:19:58;;;;;;;;;;;21.70;51.30;;;;;;5121501;27;20016;-63
2023/08/09 08:22:25;;;;;;;;;;;21.70;51.30;;;;;;5088021;28;19924;-59
2023/08/09 08:24:52;;;;;;;;;;;21.70;51.30;;;;;;5086901;28;20514;-59
2023/08/09 08:27:18;;;;;;;;;;;21.70;51.30;;;;;;5091559;28;19931;-61
2023/08/09 08:29:45;;;;;;;;;;;21.70;51.30;;;;;;5089177;28;19924;-62
2023/08/09 08:32:12;;;;;;;;;;;21.70;51.30;;;;;;5089292;28;19936;-61
2023/08/09 08:34:40;;;;;;;;;;;21.70;51.30;;;;;;5107435;28;19928;-57
2023/08/09 08:37:07;;;;;;;;;;;21.70;51.40;;;;;;5086279;28;19977;-59
2023/08/09 08:39:36;;;;;;;;;;;21.70;51.30;;;;;;5108907;28;19931;-59
2023/08/09 08:42:03;;;;;;;;;;;21.70;51.30;;;;;;5093893;28;19927;-59
2023/08/09 08:44:30;;;;;;;;;;;21.70;51.40;;;;;;5090044;28;19939;-59
2023/08/09 08:46:58;;;;;;;;;;;21.70;51.40;;;;;;5087522;28;19928;-59
2023/08/09 08:49:25;;;;;;;;;;;21.70;51.40;;;;;;5089628;28;19930;-60
2023/08/09 08:51:55;;;;;;;;;;;21.70;51.40;;;;;;5090289;28;19924;-59
2023/08/09 08:54:22;;;;;;;;;;;21.70;51.40;;;;;;5096279;27;19924;-60
2023/08/09 08:56:48;;;;;;;;;;;21.70;51.50;;;;;;5085977;28;19923;-60
2023/08/09 08:59:15;;;;;;;;;;;21.70;51.50;;;;;;5093541;28;19928;-60
2023/08/09 09:01:43;;;;;;;;;;;21.70;51.50;;;;;;5093299;27;19928;-60
2023/08/09 09:04:10;;;;;;;;;;;21.70;51.60;;;;;;5093014;27;19927;-60
2023/08/09 09:06:37;;;;;;;;;;;21.70;51.60;;;;;;5093586;28;19924;-60
2023/08/09 09:09:11;;;;;;;;;;;21.70;51.60;;;;;;5095702;28;19924;-60
2023/08/09 09:11:39;;;;;;;;;;;21.70;51.60;;;;;;5093767;28;19939;-59
2023/08/09 09:14:10;;;;;;;;;;;21.70;51.60;;;;;;5096038;27;19973;-60
2023/08/09 09:16:36;;;;;;;;;;;21.70;51.50;;;;;;5096861;27;19930;-60
2023/08/09 09:19:03;;;;;;;;;;;21.70;51.40;;;;;;5092858;28;19924;-60
2023/08/09 09:21:31;;;;;;;;;;;21.70;51.40;;;;;;5119579;27;19924;-61
2023/08/09 09:23:57;;;;;;;;;;;21.70;51.30;;;;;;5121039;27;19932;-60
2023/08/09 09:26:26;;;;;;;;;;;21.70;51.20;;;;;;5114120;27;20369;-60
2023/08/09 09:28:53;;;;;;;;;;;21.70;51.10;;;;;;5097117;28;20365;-60
2023/08/09 09:31:20;;;;;;;;;;;21.70;51.10;;;;;;5096004;27;19958;-61
2023/08/09 09:33:47;;;;;;;;;;;21.70;51.10;;;;;;5094848;28;20006;-62
2023/08/09 09:36:16;;;;;;;;;;;21.70;51.20;;;;;;5093618;27;19927;-61
2023/08/09 09:38:43;;;;;;;;;;;21.70;51.10;;;;;;5095637;27;19924;-60
2023/08/09 09:41:10;;;;;;;;;;;21.70;51.10;;;;;;5092776;28;20306;-60
2023/08/09 09:43:41;;;;;;;;;;;21.70;51.20;;;;;;5112989;27;19930;-60
2023/08/09 09:46:17;;;;;;;;;;;21.70;51.20;;;;;;5091189;28;19924;-60
2023/08/09 09:48:47;;;;;;;;;;;21.70;51.10;;;;;;5093664;28;20004;-61
2023/08/09 09:51:14;;;;;;;;;;;21.70;51.20;;;;;;5092918;28;19938;-59
2023/08/09 09:53:41;;;;;;;;;;;21.70;51.10;;;;;;5099794;27;19932;-60
2023/08/09 09:56:08;;;;;;;;;;;21.70;51.10;;;;;;5116860;27;19932;-60
2023/08/09 09:58:35;;;;;;;;;;;21.70;51.10;;;;;;5113079;27;19959;-59
2023/08/09 10:01:03;;;;;;;;;;;21.70;51.10;;;;;;5114675;27;20385;-61
2023/08/09 10:03:30;;;;;;;;;;;21.70;51.10;;;;;;5108270;28;19924;-61
2023/08/09 10:05:57;;;;;;;;;;;21.70;51.10;;;;;;5098067;28;19927;-62
2023/08/09 10:08:24;;;;;;;;;;;21.70;51.10;;;;;;5099546;27;19969;-60
2023/08/09 10:10:50;;;;;;;;;;;21.70;51.70;;;;;;5127947;27;19924;-59
2023/08/09 10:13:18;;;;;;;;;;;21.70;51.10;;;;;;5115936;27;19932;-60
2023/08/09 10:15:46;;;;;;;;;;;21.70;51.10;;;;;;5099577;27;19924;-60
2023/08/09 10:18:15;;;;;;;;;;;21.70;51.10;;;;;;5099753;28;19924;-58
2023/08/09 10:20:44;;;;;;;;;;;21.70;51.10;;;;;;5097643;27;19953;-60
2023/08/09 10:23:19;;;;;;;;;;;21.70;51.10;;;;;;5100651;28;19932;-59
2023/08/09 10:25:46;;;;;;;;;;;21.70;51.10;;;;;;5098592;28;19955;-58
2023/08/09 10:28:13;;;;;;;;;;;21.70;51.10;;;;;;5099865;28;19934;-59
2023/08/09 10:30:44;;;;;;;;;;;21.70;51.70;;;;;;5111516;28;19931;-60
2023/08/09 10:33:11;;;;;;;;;;;21.70;51.00;;;;;;5094949;28;20441;-59
2023/08/09 10:35:45;;;;;;;;;;;21.70;50.90;;;;;;5095167;28;20022;-60
2023/08/09 10:38:12;;;;;;;;;;;21.70;50.80;;;;;;5094437;28;20262;-58
2023/08/09 10:40:40;;;;;;;;;;;21.70;50.70;;;;;;5096332;27;19923;-63
2023/08/09 10:43:07;;;;;;;;;;;21.70;50.60;;;;;;5097739;28;19931;-59
2023/08/09 10:45:33;;;;;;;;;;;21.70;50.50;;;;;;5101591;27;20310;-60
2023/08/09 10:48:15;;;;;;;;;;;21.70;50.50;;;;;;5093781;28;19924;-61
2023/08/09 10:50:42;;;;;;;;;;;21.70;50.40;;;;;;5108959;27;20381;-60
2023/08/09 10:53:10;;;;;;;;;;;21.70;50.50;;;;;;5095861;28;19931;-62
2023/08/09 10:55:37;;;;;;;;;;;21.70;50.40;;;;;;5094613;28;19923;-62
2023/08/09 10:58:04;;;;;;;;;;;21.60;50.30;;;;;;5124857;27;19931;-58
2023/08/09 11:00:38;;;;;;;;;;;21.70;50.30;;;;;;5093931;28;20417;-61
2023/08/09 11:03:05;;;;;;;;;;;21.60;50.30;;;;;;5095672;28;19959;-59
2023/08/09 11:05:32;;;;;;;;;;;21.60;50.30;;;;;;5100976;27;20265;-58
2023/08/09 11:07:59;;;;;;;;;;;21.70;50.30;;;;;;5110195;27;19920;-59
2023/08/09 11:10:34;;;;;;;;;;;21.70;50.30;;;;;;5099432;27;19930;-59
2023/08/09 11:13:05;;;;;;;;;;;21.60;50.20;;;;;;5092269;28;19928;-59
2023/08/09 11:15:32;;;;;;;;;;;21.70;50.00;;;;;;5128335;27;20019;-60
2023/08/09 11:17:59;;;;;;;;;;;21.60;49.90;;;;;;5102726;27;19928;-60
2023/08/09 11:20:26;;;;;;;;;;;21.60;49.90;;;;;;5100918;27;19924;-59
2023/08/09 11:22:54;;;;;;;;;;;21.60;50.00;;;;;;5095958;28;19924;-59
2023/08/09 11:25:20;;;;;;;;;;;21.60;50.10;;;;;;5098984;27;19927;-59
2023/08/09 11:27:49;;;;;;;;;;;21.60;50.10;;;;;;5122843;27;19933;-56
2023/08/09 11:30:16;;;;;;;;;;;21.60;50.20;;;;;;5134226;27;19923;-57
2023/08/09 11:32:43;;;;;;;;;;;21.60;50.30;;;;;;5102507;28;19939;-59
2023/08/09 11:35:10;;;;;;;;;;;21.60;50.30;;;;;;5098066;27;20633;-58
2023/08/09 11:37:37;;;;;;;;;;;21.60;50.40;;;;;;5101436;28;19968;-58
2023/08/09 11:40:05;;;;;;;;;;;21.60;50.40;;;;;;5116195;27;19924;-59
2023/08/09 11:42:31;;;;;;;;;;;21.60;50.50;;;;;;5103946;28;19930;-61
2023/08/09 11:45:00;;;;;;;;;;;21.60;50.60;;;;;;5094442;27;20243;-61
2023/08/09 11:47:27;;;;;;;;;;;21.70;50.70;;;;;;5099875;28;19934;-60
2023/08/09 11:49:54;;;;;;;;;;;21.60;50.70;;;;;;5101101;27;19927;-59
2023/08/09 11:52:22;;;;;;;;;;;21.70;50.80;;;;;;5095647;27;19928;-61
2023/08/09 11:54:50;;;;;;;;;;;21.60;50.80;;;;;;5089948;28;19928;-59
2023/08/09 11:57:16;;;;;;;;;;;21.70;50.80;;;;;;5129006;27;20522;-59
2023/08/09 11:59:43;;;;;;;;;;;21.70;51.40;;;;;;5100890;28;19935;-60
2023/08/09 12:02:11;;;;;;;;;;;21.70;50.90;;;;;;5088752;28;19927;-60
2023/08/09 12:04:38;;;;;;;;;;;21.70;50.90;;;;;;5118831;28;19924;-62
2023/08/09 12:07:06;;;;;;;;;;;21.70;50.80;;;;;;5098200;28;19928;-60
2023/08/09 12:09:35;;;;;;;;;;;21.70;50.80;;;;;;5123466;27;19924;-60
2023/08/09 12:12:06;;;;;;;;;;;21.70;50.80;;;;;;5101293;28;19971;-61
2023/08/09 12:14:33;;;;;;;;;;;21.70;50.80;;;;;;5112020;28;19931;-61
2023/08/09 12:16:59;;;;;;;;;;;21.70;50.80;;;;;;5078519;28;19924;-59
2023/08/09 12:19:28;;;;;;;;;;;21.70;50.80;;;;;;5081612;28;19924;-60
2023/08/09 12:21:54;;;;;;;;;;;21.70;50.70;;;;;;5086910;28;19924;-61
2023/08/09 12:24:21;;;;;;;;;;;21.80;50.60;;;;;;5095920;28;19985;-62
2023/08/09 12:26:48;;;;;;;;;;;21.70;50.40;;;;;;5092810;28;19976;-61
2023/08/09 12:29:15;;;;;;;;;;;21.70;50.20;;;;;;5125243;27;20015;-61
2023/08/09 12:31:42;;;;;;;;;;;21.70;50.00;;;;;;5119774;27;19972;-61
2023/08/09 12:34:10;;;;;;;;;;;21.70;50.00;;;;;;5118372;27;19931;-62
2023/08/09 12:36:39;;;;;;;;;;;21.70;50.00;;;;;;5114653;27;19930;-61
2023/08/09 12:39:06;;;;;;;;;;;21.70;50.20;;;;;;5105507;28;19928;-60
2023/08/09 12:41:33;;;;;;;;;;;21.70;50.40;;;;;;5103689;27;19924;-61
2023/08/09 12:44:00;;;;;;;;;;;21.70;50.60;;;;;;5103447;28;19923;-60
2023/08/09 12:46:27;;;;;;;;;;;21.70;50.60;;;;;;5096033;28;19961;-60
2023/08/09 12:48:53;;;;;;;;;;;21.70;50.70;;;;;;5102907;27;19935;-59
2023/08/09 12:51:22;;;;;;;;;;;21.70;50.80;;;;;;5123830;27;19923;-59
2023/08/09 12:53:50;;;;;;;;;;;21.70;50.90;;;;;;5117551;27;20027;-60
2023/08/09 12:56:18;;;;;;;;;;;21.70;51.10;;;;;;5090088;28;19932;-61
2023/08/09 12:58:44;;;;;;;;;;;21.70;51.20;;;;;;5103627;27;19945;-61
2023/08/09 13:01:12;;;;;;;;;;;21.70;51.20;;;;;;5095313;28;19930;-59
2023/08/09 13:03:38;;;;;;;;;;;21.70;51.30;;;;;;5121171;27;20031;-59
2023/08/09 13:06:05;;;;;;;;;;;21.70;51.40;;;;;;5104018;27;19931;-61
2023/08/09 13:08:32;;;;;;;;;;;21.70;51.50;;;;;;5097286;27;19970;-60
2023/08/09 13:11:00;;;;;;;;;;;21.70;51.60;;;;;;5083661;28;19939;-60
2023/08/09 13:13:27;;;;;;;;;;;21.80;51.70;;;;;;5100706;28;19924;-59
2023/08/09 13:15:54;;;;;;;;;;;21.80;51.80;;;;;;5093680;28;19977;-59
2023/08/09 13:18:21;;;;;;;;;;;21.80;51.80;;;;;;5095539;27;20342;-63
2023/08/09 13:20:47;;;;;;;;;;;21.80;51.90;;;;;;5094712;27;19924;-63
2023/08/09 13:23:14;;;;;;;;;;;21.80;51.90;;;;;;5098299;27;19924;-60
2023/08/09 13:25:41;;;;;;;;;;;21.80;51.90;;;;;;5115271;27;19928;-61
2023/08/09 13:28:09;;;;;;;;;;;21.80;51.90;;;;;;5110326;27;19931;-61
2023/08/09 13:30:36;;;;;;;;;;;21.90;52.10;;;;;;5130024;27;19930;-61
2023/08/09 13:33:04;;;;;;;;;;;21.90;52.00;;;;;;5091802;27;19962;-60
2023/08/09 13:35:30;;;;;;;;;;;21.90;52.00;;;;;;5128081;27;20148;-61
2023/08/09 13:37:57;;;;;;;;;;;21.90;51.90;;;;;;5126083;27;19924;-61
2023/08/09 13:40:24;;;;;;;;;;;21.90;51.90;;;;;;5092827;28;19924;-61
2023/08/09 13:42:51;;;;;;;;;;;21.90;51.90;;;;;;5102742;27;19931;-60
2023/08/09 13:45:19;;;;;;;;;;;21.90;51.90;;;;;;5100921;27;19932;-60
2023/08/09 13:47:46;;;;;;;;;;;21.90;51.70;;;;;;5100999;28;19924;-61
2023/08/09 13:50:14;;;;;;;;;;;21.90;51.50;;;;;;5094153;28;19927;-61
2023/08/09 13:52:42;;;;;;;;;;;21.90;51.40;;;;;;5093235;27;19934;-60
2023/08/09 13:55:09;;;;;;;;;;;21.90;51.90;;;;;;5078103;27;20353;-61
2023/08/09 13:57:36;;;;;;;;;;;21.80;51.20;;;;;;5094229;28;19956;-61
2023/08/09 14:00:03;;;;;;;;;;;21.80;51.30;;;;;;5091293;28;19924;-60
2023/08/09 14:02:32;;;;;;;;;;;21.80;51.30;;;;;;5090403;28;19924;-61
2023/08/09 14:04:59;;;;;;;;;;;21.80;51.40;;;;;;5089418;27;19924;-59
2023/08/09 14:07:25;;;;;;;;;;;21.80;51.40;;;;;;5106583;27;19932;-62
2023/08/09 14:09:52;;;;;;;;;;;21.80;51.40;;;;;;5100584;28;20373;-60
2023/08/09 14:12:19;;;;;;;;;;;21.80;51.40;;;;;;5093679;27;19993;-59
2023/08/09 14:14:46;;;;;;;;;;;21.90;51.60;;;;;;5108150;27;19935;-61
2023/08/09 14:17:12;;;;;;;;;;;21.80;51.50;;;;;;5094609;27;20262;-62