Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:27;;;;;;;9.57;3.90;;;7.20;99.90;;;;;;5062577;28;21163;-75
2023/12/06 00:02:53;;;;;;;7.70;3.67;;;7.20;99.90;;;;;;5063314;28;20899;-75
2023/12/06 00:05:21;;;;;;;4.30;3.70;;;7.20;99.90;;;;;;5062905;28;20539;-73
2023/12/06 00:07:48;;;;;;;3.33;3.03;;;7.20;99.90;;;;;;5062086;28;20475;-74
2023/12/06 00:10:15;;;;;;;4.90;3.97;;;7.30;99.90;;;;;;5062362;28;20486;-75
2023/12/06 00:12:43;;;;;;;8.17;4.40;;;7.20;99.90;;;;;;5051872;28;20493;-75
2023/12/06 00:15:10;;;;;;;4.90;4.27;;;7.20;99.90;;;;;;5062042;28;20540;-75
2023/12/06 00:17:37;;;;;;;5.43;4.30;;;7.20;99.90;;;;;;5061464;28;20532;-75
2023/12/06 00:20:05;;;;;;;5.27;4.77;;;7.30;99.90;;;;;;5062425;28;20908;-73
2023/12/06 00:22:33;;;;;;;5.47;4.03;;;7.30;99.90;;;;;;5050796;28;20613;-74
2023/12/06 00:25:00;;;;;;;5.80;5.30;;;7.30;99.90;;;;;;5047235;28;20604;-74
2023/12/06 00:27:27;;;;;;;5.67;4.60;;;7.30;99.90;;;;;;5042205;28;20572;-71
2023/12/06 00:29:56;;;;;;;14.77;4.70;;;;;;;;;;5062793;28;20479;-75
2023/12/06 00:32:23;;;;;;;5.37;4.80;;;7.20;99.90;;;;;;5062695;28;21087;-78
2023/12/06 00:34:49;;;;;;;11.60;4.63;;;7.20;99.90;;;;;;5063049;28;20756;-82
2023/12/06 00:37:16;;;;;;;8.40;5.00;;;7.20;99.90;;;;;;5062768;28;20487;-78
2023/12/06 00:39:43;;;;;;;7.30;4.37;;;7.30;99.90;;;;;;5057680;28;20733;-80
2023/12/06 00:42:10;;;;;;;6.03;4.63;;;7.20;99.90;;;;;;5062075;28;20482;-74
2023/12/06 00:44:37;;;;;;;11.40;4.30;;;7.20;99.90;;;;;;5063335;28;20540;-73
2023/12/06 00:47:05;;;;;;;7.13;6.03;;;7.20;99.90;;;;;;5062584;28;20514;-71
2023/12/06 00:49:32;;;;;;;7.33;5.80;;;7.20;99.90;;;;;;5057733;28;20922;-75
2023/12/06 00:51:59;;;;;;;14.00;5.73;;;7.20;99.90;;;;;;5052275;28;21186;-72
2023/12/06 00:54:26;;;;;;;6.60;5.10;;;;;;;;;;5062024;28;20499;-73
2023/12/06 00:56:53;;;;;;;5.97;5.20;;;7.20;99.90;;;;;;5060090;28;20483;-73
2023/12/06 00:59:20;;;;;;;7.03;6.33;;;7.20;99.90;;;;;;5050758;28;20470;-71
2023/12/06 01:01:47;;;;;;;5.63;5.00;;;7.20;99.90;;;;;;5060917;28;20543;-72
2023/12/06 01:04:15;;;;;;;4.77;4.27;;;7.20;99.90;;;;;;5062501;28;20879;-71
2023/12/06 01:06:42;;;;;;;4.47;4.07;;;7.20;99.90;;;;;;5062090;28;20495;-73
2023/12/06 01:09:09;;;;;;;10.57;4.60;;;7.20;99.90;;;;;;5062911;28;20478;-73
2023/12/06 01:11:36;;;;;;;6.20;4.83;;;7.20;99.90;;;;;;5062083;28;20836;-72
2023/12/06 01:14:03;;;;;;;5.63;4.83;;;7.20;99.90;;;;;;5061306;28;20482;-72
2023/12/06 01:16:30;;;;;;;7.10;5.20;;;7.20;99.90;;;;;;5062133;28;20486;-72
2023/12/06 01:18:58;;;;;;;5.17;4.13;;;7.20;99.90;;;;;;5058367;28;20516;-72
2023/12/06 01:21:26;;;;;;;6.10;5.03;;;7.20;99.90;;;;;;5061623;28;20475;-74
2023/12/06 01:23:53;;;;;;;5.10;4.53;;;7.10;99.90;;;;;;5062009;28;20487;-73
2023/12/06 01:26:20;;;;;;;6.50;5.63;;;7.20;99.90;;;;;;5061640;28;20478;-74
2023/12/06 01:28:46;;;;;;;4.37;4.00;;;7.10;99.90;;;;;;5061152;28;21029;-73
2023/12/06 01:31:13;;;;;;;5.07;4.67;;;7.10;99.90;;;;;;5061397;28;20475;-72
2023/12/06 01:33:40;;;;;;;6.47;5.83;;;7.10;99.90;;;;;;5061995;28;20479;-73
2023/12/06 01:36:08;;;;;;;6.03;5.43;;;7.20;99.90;;;;;;5055298;28;20478;-72
2023/12/06 01:38:36;;;;;;;5.37;4.87;;;7.20;99.90;;;;;;5061059;28;21161;-72
2023/12/06 01:41:03;;;;;;;12.23;5.80;;;7.10;99.90;;;;;;5046433;28;20483;-73
2023/12/06 01:43:30;;;;;;;3.87;3.20;;;7.10;99.90;;;;;;5057804;28;20487;-70
2023/12/06 01:45:56;;;;;;;7.87;2.60;;;7.00;99.90;;;;;;5059945;28;20475;-71
2023/12/06 01:48:24;;;;;;;7.27;4.60;;;7.00;99.90;;;;;;5060628;28;20504;-72
2023/12/06 01:50:52;;;;;;;5.97;4.07;;;7.10;99.90;;;;;;5060067;28;20551;-73
2023/12/06 01:53:19;;;;;;;9.50;4.90;;;7.10;99.90;;;;;;5061377;28;21246;-71
2023/12/06 01:55:47;;;;;;;8.40;4.47;;;7.10;99.90;;;;;;5056104;28;20607;-72
2023/12/06 01:58:15;;;;;;;7.43;5.33;;;7.10;99.90;;;;;;5061440;28;20475;-73
2023/12/06 02:00:42;;;;;;;7.83;4.80;;;7.10;99.90;;;;;;5042567;28;20539;-70
2023/12/06 02:03:09;;;;;;;4.87;3.97;;;7.10;99.90;;;;;;5058602;28;20482;-72
2023/12/06 02:05:36;;;;;;;4.77;4.27;;;7.10;99.90;;;;;;5060489;28;20532;-69
2023/12/06 02:08:05;;;;;;;5.50;3.33;;;7.10;99.90;;;;;;5060736;28;20475;-69
2023/12/06 02:10:32;;;;;;;13.53;5.10;;;7.10;99.90;;;;;;5046129;28;20503;-73
2023/12/06 02:13:01;;;;;;;4.30;3.90;;;7.00;99.90;;;;;;5040910;28;20512;-73
2023/12/06 02:15:28;;;;;;;8.17;4.03;;;7.10;99.90;;;;;;5056970;28;20488;-72
2023/12/06 02:17:55;;;;;;;5.30;4.43;;;7.10;99.90;;;;;;5052893;28;20832;-70
2023/12/06 02:20:22;;;;;;;12.27;4.17;;;7.20;99.90;;;;;;5059222;28;20479;-72
2023/12/06 02:22:50;;;;;;;6.90;5.03;;;7.20;99.90;;;;;;5033003;28;20529;-73
2023/12/06 02:25:19;;;;;;;5.20;4.67;;;7.10;99.90;;;;;;5060253;28;20474;-73
2023/12/06 02:27:46;;;;;;;14.97;6.30;;;7.10;99.90;;;;;;5059216;28;20487;-69
2023/12/06 02:30:14;;;;;;;4.47;3.83;;;7.10;99.90;;;;;;5059901;28;20479;-71
2023/12/06 02:32:41;;;;;;;6.27;5.60;;;7.10;99.90;;;;;;5057864;28;20548;-71
2023/12/06 02:35:15;;;;;;;6.67;5.97;;;7.10;99.90;;;;;;5060404;28;20540;-72
2023/12/06 02:37:43;;;;;;;3.77;3.47;;;7.10;99.90;;;;;;5056249;28;20764;-72
2023/12/06 02:40:13;;;;;;;4.87;4.43;;;7.10;99.90;;;;;;5056956;28;20560;-71
2023/12/06 02:42:41;;;;;;;6.90;4.77;;;7.10;99.90;;;;;;5057091;28;20478;-72
2023/12/06 02:45:08;;;;;;;6.33;5.70;;;7.10;99.90;;;;;;5060370;28;20479;-72
2023/12/06 02:47:36;;;;;;;15.47;6.27;;;;;;;;;;5059868;28;20533;-72
2023/12/06 02:50:02;;;;;;;6.50;5.90;;;7.10;99.90;;;;;;5049795;28;20544;-72
2023/12/06 02:52:29;;;;;;;10.10;5.90;;;7.10;99.90;;;;;;5058717;28;20552;-72
2023/12/06 02:54:56;;;;;;;6.10;4.17;;;7.10;99.90;;;;;;5059860;28;20478;-70
2023/12/06 02:57:23;;;;;;;5.67;4.23;;;7.10;99.90;;;;;;5050747;28;20559;-73
2023/12/06 02:59:51;;;;;;;7.87;5.47;;;7.10;99.90;;;;;;5048984;28;20472;-72
2023/12/06 03:02:18;;;;;;;5.20;4.30;;;7.10;99.90;;;;;;5041331;28;20525;-72
2023/12/06 03:04:45;;;;;;;10.93;6.20;;;7.20;99.90;;;;;;5044142;28;20482;-72
2023/12/06 03:07:12;;;;;;;5.73;5.17;;;7.10;99.90;;;;;;5058791;28;20491;-70
2023/12/06 03:09:39;;;;;;;6.73;5.97;;;7.10;99.90;;;;;;5058515;28;20935;-70
2023/12/06 03:12:07;;;;;;;5.93;5.00;;;7.10;99.90;;;;;;5058108;28;20545;-71
2023/12/06 03:14:34;;;;;;;8.00;6.87;;;7.10;99.90;;;;;;5054961;28;20475;-71
2023/12/06 03:17:03;;;;;;;4.80;4.30;;;7.10;99.90;;;;;;5058721;28;20483;-71
2023/12/06 03:19:30;;;;;;;7.53;5.70;;;7.10;99.90;;;;;;5058780;28;20483;-70
2023/12/06 03:21:56;;;;;;;5.13;4.40;;;7.10;99.90;;;;;;5057693;28;20498;-71
2023/12/06 03:24:23;;;;;;;7.53;5.70;;;7.10;99.90;;;;;;5060864;28;20532;-72
2023/12/06 03:26:50;;;;;;;11.10;6.47;;;7.10;99.90;;;;;;5059272;28;20470;-72
2023/12/06 03:29:16;;;;;;;9.97;5.20;;;7.10;99.90;;;;;;5060762;28;20836;-72
2023/12/06 03:31:43;;;;;;;6.97;6.10;;;7.10;99.90;;;;;;5056089;28;20530;-72
2023/12/06 03:34:11;;;;;;;13.50;7.47;;;7.10;99.90;;;;;;5058894;28;20290;-71
2023/12/06 03:36:38;;;;;;;12.57;7.37;;;7.20;99.90;;;;;;5059958;28;20482;-73
2023/12/06 03:39:06;;;;;;;7.50;5.80;;;7.20;99.90;;;;;;5059365;28;20897;-71
2023/12/06 03:41:33;;;;;;;9.83;7.00;;;7.20;99.90;;;;;;5058136;28;20908;-71
2023/12/06 03:44:00;;;;;;;10.10;7.67;;;7.30;99.90;;;;;;5062581;28;20467;-72
2023/12/06 03:46:27;;;;;;;15.90;7.60;;;7.30;99.90;;;;;;5051282;28;20476;-73
2023/12/06 03:48:53;;;;;;;12.90;7.47;;;7.30;99.90;;;;;;5047824;28;20976;-72
2023/12/06 03:51:22;;;;;;;11.73;8.10;;;7.20;99.90;;;;;;5057659;28;20579;-73
2023/12/06 03:53:48;;;;;;;13.40;8.37;;;7.30;99.90;;;;;;5058469;28;20898;-74
2023/12/06 03:56:15;;;;;;;11.63;7.80;;;7.30;99.90;;;;;;5060089;28;20470;-73
2023/12/06 03:58:42;;;;;;;11.20;8.07;;;7.50;99.90;;;;;;5058412;28;20480;-73
2023/12/06 04:01:09;;;;;;;5.10;4.50;;;7.20;99.90;;;;;;5059340;28;20474;-72
2023/12/06 04:03:36;;;;;;;13.40;8.80;;;7.10;99.90;;;;;;5059351;28;20471;-72
2023/12/06 04:06:03;;;;;;;10.33;7.63;;;7.10;99.90;;;;;;5059496;28;20572;-72
2023/12/06 04:08:32;;;;;;;17.83;11.47;;;7.20;99.90;;;;;;5059456;28;21035;-72
2023/12/06 04:10:58;;;;;;;15.00;8.33;;;7.20;99.90;;;;;;5057498;28;20475;-71
2023/12/06 04:13:25;;;;;;;10.10;6.60;;;7.20;99.90;;;;;;5047400;28;20978;-70
2023/12/06 04:15:53;;;;;;;10.73;8.30;;;7.20;99.90;;;;;;5055292;28;20540;-72
2023/12/06 04:18:20;;;;;;;11.80;9.47;;;7.10;99.90;;;;;;5059478;28;20487;-73
2023/12/06 04:20:47;;;;;;;5.40;3.60;;;7.00;99.90;;;;;;5058514;28;20483;-69
2023/12/06 04:23:14;;;;;;;12.20;8.40;;;7.00;99.90;;;;;;5057827;28;20487;-72
2023/12/06 04:25:42;;;;;;;12.50;8.00;;;7.00;99.90;;;;;;5059090;28;20541;-72
2023/12/06 04:28:09;;;;;;;9.63;7.43;;;6.90;99.90;;;;;;5046165;28;20588;-72
2023/12/06 04:30:36;;;;;;;6.00;4.90;;;6.90;99.90;;;;;;5057169;28;20478;-71
2023/12/06 04:33:03;;;;;;;23.33;7.77;;;6.80;99.90;;;;;;5060727;28;20483;-72
2023/12/06 04:35:30;;;;;;;9.03;6.20;;;6.80;99.90;;;;;;5052835;28;20593;-70
2023/12/06 04:37:57;;;;;;;21.63;8.07;;;6.70;99.90;;;;;;5052678;28;21389;-70
2023/12/06 04:40:24;;;;;;;12.37;6.67;;;6.70;99.90;;;;;;5060496;28;20504;-71
2023/12/06 04:42:52;;;;;;;13.33;7.97;;;6.70;99.90;;;;;;5061470;28;20544;-73
2023/12/06 04:45:19;;;;;;;15.87;9.13;;;6.70;99.90;;;;;;5062897;28;20537;-71
2023/12/06 04:47:46;;;;;;;8.90;7.47;;;6.70;99.90;;;;;;5062432;28;20479;-73
2023/12/06 04:50:13;;;;;;;11.07;7.87;;;6.70;99.90;;;;;;5063071;28;21012;-73
2023/12/06 04:52:40;;;;;;;8.17;5.53;;;6.70;99.90;;;;;;5059496;28;20475;-71
2023/12/06 04:55:07;;;;;;;9.10;7.07;;;6.70;99.90;;;;;;5058693;28;20524;-72
2023/12/06 04:57:34;;;;;;;11.47;8.73;;;6.70;99.90;;;;;;5061189;28;20900;-73
2023/12/06 05:00:04;;;;;;;12.00;8.30;;;6.70;99.90;;;;;;5062815;28;20889;-73
2023/12/06 05:02:31;;;;;;;10.90;8.60;;;6.70;99.90;;;;;;5057897;28;20467;-73
2023/12/06 05:04:58;;;;;;;10.20;7.00;;;6.70;99.90;;;;;;5061757;28;20471;-73
2023/12/06 05:07:25;;;;;;;22.53;9.43;;;6.70;99.90;;;;;;5052150;28;20487;-73
2023/12/06 05:09:52;;;;;;;11.60;8.57;;;6.60;99.90;;;;;;5057074;28;20483;-73
2023/12/06 05:12:19;;;;;;;22.33;9.10;;;6.60;99.90;;;;;;5050896;28;20517;-73
2023/12/06 05:14:46;;;;;;;11.57;9.23;;;6.50;99.90;;;;;;5051789;28;20532;-73
2023/12/06 05:17:14;;;;;;;13.53;9.03;;;6.50;99.90;;;;;;5062349;28;20486;-72
2023/12/06 05:19:41;;;;;;;15.13;9.63;;;6.50;99.90;;;;;;5055244;28;20495;-73
2023/12/06 05:22:07;;;;;;;15.73;8.70;;;6.40;99.90;;;;;;5062246;28;20490;-72
2023/12/06 05:24:34;;;;;;;13.60;9.10;;;6.50;99.90;;;;;;5061514;28;20487;-72
2023/12/06 05:27:01;;;;;;;13.93;9.17;;;6.50;99.90;;;;;;5061519;28;20543;-72
2023/12/06 05:29:28;;;;;;;12.13;9.87;;;6.40;99.90;;;;;;5062111;28;20908;-70
2023/12/06 05:31:55;;;;;;;9.80;8.40;;;6.40;99.90;;;;;;5061434;28;20483;-73
2023/12/06 05:34:23;;;;;;;14.43;6.53;;;6.30;99.90;;;;;;5061158;28;20494;-72
2023/12/06 05:36:50;;;;;;;9.53;6.60;;;6.30;99.90;;;;;;5061989;28;20536;-73
2023/12/06 05:39:17;;;;;;;13.13;8.73;;;6.20;99.90;;;;;;5053056;28;20541;-73
2023/12/06 05:41:44;;;;;;;13.30;8.87;;;6.20;99.90;;;;;;5051301;28;20946;-72
2023/12/06 05:44:11;;;;;;;12.47;8.23;;;6.20;99.90;;;;;;5051316;28;20483;-72
2023/12/06 05:46:38;;;;;;;21.93;8.63;;;6.20;99.90;;;;;;5060629;28;20860;-70
2023/12/06 05:49:05;;;;;;;16.00;11.00;;;6.20;99.90;;;;;;5019781;28;20476;-72
2023/12/06 05:51:34;;;;;;;15.17;9.13;;;6.20;99.90;;;;;;5058178;28;20536;-72
2023/12/06 05:54:00;;;;;;;16.23;9.80;;;6.30;99.90;;;;;;5061133;28;20885;-72
2023/12/06 05:56:27;;;;;;;15.33;9.90;;;6.20;99.90;;;;;;5060943;28;20479;-72
2023/12/06 05:58:54;;;;;;;16.00;9.60;;;6.20;99.90;;;;;;5061474;28;20525;-72
2023/12/06 06:01:22;;;;;;;13.67;9.00;;;6.30;99.90;;;;;;5059728;28;20479;-72
2023/12/06 06:03:49;;;;;;;11.80;8.03;;;6.20;99.90;;;;;;5047517;28;20498;-72
2023/12/06 06:06:17;;;;;;;13.97;10.20;;;6.20;99.90;;;;;;5030832;28;20483;-72
2023/12/06 06:08:45;;;;;;;23.03;9.97;;;6.20;99.90;;;;;;5045126;28;20554;-72
2023/12/06 06:11:12;;;;;;;14.43;10.20;;;6.10;99.90;;;;;;5032476;28;20463;-72
2023/12/06 06:13:39;;;;;;;12.90;9.27;;;6.20;99.90;;;;;;5060591;28;20479;-72
2023/12/06 06:16:07;;;;;;;13.37;8.57;;;6.10;99.90;;;;;;5061567;28;20479;-72
2023/12/06 06:18:33;;;;;;;9.97;7.63;;;6.10;99.90;;;;;;5060419;28;20987;-72
2023/12/06 06:21:05;;;;;;;30.73;11.10;;;6.10;99.90;;;;;;5059616;28;20532;-72
2023/12/06 06:23:32;;;;;;;13.00;8.50;;;6.10;99.90;;;;;;5046331;28;20490;-72
2023/12/06 06:26:00;;;;;;;14.47;8.80;;;6.10;99.90;;;;;;5052352;28;20491;-72
2023/12/06 06:28:27;;;;;;;19.63;11.27;;;6.10;99.90;;;;;;5060681;28;20479;-72
2023/12/06 06:30:54;;;;;;;16.33;10.40;;;6.00;99.90;;;;;;5053616;28;20544;-72
2023/12/06 06:33:21;;;;;;;12.30;8.97;;;6.00;99.90;;;;;;5058783;28;20483;-72
2023/12/06 06:35:48;;;;;;;14.10;8.97;;;6.00;99.90;;;;;;5059063;28;21204;-72
2023/12/06 06:38:15;;;;;;;11.17;8.47;;;6.00;99.90;;;;;;5059297;28;20988;-71
2023/12/06 06:40:42;;;;;;;11.83;8.00;;;6.00;99.90;;;;;;5059165;28;20470;-70
2023/12/06 06:43:10;;;;;;;14.83;8.83;;;6.00;99.90;;;;;;5058945;28;21198;-72
2023/12/06 06:45:37;;;;;;;12.77;8.50;;;5.90;99.90;;;;;;5060003;28;20544;-72
2023/12/06 06:48:05;;;;;;;10.90;8.27;;;5.90;99.90;;;;;;5061015;28;20479;-72
2023/12/06 06:50:31;;;;;;;9.53;6.30;;;5.90;99.90;;;;;;5059849;28;20790;-72
2023/12/06 06:53:00;;;;;;;16.13;8.57;;;5.90;99.90;;;;;;5059985;28;20989;-70
2023/12/06 06:55:27;;;;;;;24.27;10.07;;;5.90;99.90;;;;;;5059948;28;20540;-72
2023/12/06 06:57:54;;;;;;;11.73;8.60;;;5.90;99.90;;;;;;5055992;28;20544;-72
2023/12/06 07:00:22;;;;;;;23.27;10.07;;;6.00;99.90;;;;;;5060096;28;20494;-72
2023/12/06 07:02:49;;;;;;;14.27;10.00;;;5.90;99.90;;;;;;5057337;28;20470;-72
2023/12/06 07:05:16;;;;;;;13.83;8.87;;;5.90;99.90;;;;;;5047899;28;20825;-72
2023/12/06 07:07:43;;;;;;;15.93;9.50;;;;;;;;;;5059853;28;20470;-72
2023/12/06 07:10:10;;;;;;;25.10;8.40;;;5.80;99.90;;;;;;5060104;28;20633;-72
2023/12/06 07:12:37;;;;;;;12.87;9.57;;;5.80;99.90;;;;;;5058862;28;21061;-72
2023/12/06 07:15:05;;;;;;;14.87;10.33;;;5.80;99.90;;;;;;5059654;28;20893;-72
2023/12/06 07:17:33;;;;;;;25.93;9.80;;;5.90;99.90;;;;;;5060332;28;20540;-72
2023/12/06 07:20:00;;;;;;;13.20;9.30;;;5.90;99.90;;;;;;5059722;28;20482;-72
2023/12/06 07:22:27;;;;;;;13.50;9.53;;;5.80;99.90;;;;;;5059149;28;20892;-72
2023/12/06 07:24:54;;;;;;;14.30;8.13;;;5.80;99.90;;;;;;5034439;28;21301;-71
2023/12/06 07:27:21;;;;;;;10.73;8.83;;;5.80;99.90;;;;;;5053605;28;20467;-70
2023/12/06 07:29:47;;;;;;;15.03;9.37;;;5.80;99.90;;;;;;5039459;28;20475;-72
2023/12/06 07:32:14;;;;;;;16.23;10.73;;;5.80;99.90;;;;;;5050930;28;20940;-69
2023/12/06 07:34:42;;;;;;;25.00;11.40;;;5.80;99.90;;;;;;5050365;28;20480;-71
2023/12/06 07:37:09;;;;;;;18.90;9.57;;;5.80;99.90;;;;;;5053459;28;21105;-71
2023/12/06 07:39:36;;;;;;;15.23;10.43;;;5.80;99.90;;;;;;5049357;28;20482;-71
2023/12/06 07:42:03;;;;;;;14.80;9.90;;;5.80;99.90;;;;;;5055024;28;20540;-72
2023/12/06 07:44:30;;;;;;;15.17;8.63;;;5.70;99.90;;;;;;5049165;28;20462;-69
2023/12/06 07:46:57;;;;;;;25.93;9.73;;;5.70;99.90;;;;;;5060169;28;20553;-71
2023/12/06 07:49:24;;;;;;;14.67;10.10;;;5.70;99.90;;;;;;5059072;28;20525;-72
2023/12/06 07:51:52;;;;;;;15.50;7.83;;;5.80;99.90;;;;;;5058439;28;21054;-71
2023/12/06 07:54:20;;;;;;;20.43;11.87;;;;;;;;;;5054622;28;20479;-72
2023/12/06 07:56:47;;;;;;;14.00;8.77;;;5.70;99.90;;;;;;5059053;28;20491;-71
2023/12/06 07:59:14;;;;;;;14.37;9.60;;;5.70;99.90;;;;;;5058189;28;20907;-71
2023/12/06 08:01:43;;;;;;;14.67;9.40;;;5.80;99.90;;;;;;5057062;28;20467;-75
2023/12/06 08:04:10;;;;;;;14.37;8.00;;;5.80;99.90;;;;;;5058534;28;20482;-75
2023/12/06 08:06:37;;;;;;;11.20;8.17;;;5.80;99.90;;;;;;5063717;28;20486;-74
2023/12/06 08:09:10;;;;;;;15.27;10.43;;;5.90;99.90;;;;;;5051683;28;20988;-74
2023/12/06 08:11:38;;;;;;;16.40;9.67;;;;;;;;;;5053185;28;20474;-74
2023/12/06 08:14:04;;;;;;;15.40;10.37;;;5.90;99.90;;;;;;5063426;28;20475;-75
2023/12/06 08:16:31;;;;;;;18.77;11.00;;;5.90;99.90;;;;;;5063269;28;20471;-76
2023/12/06 08:18:58;;;;;;;16.97;11.00;;;6.00;99.90;;;;;;5060274;28;20471;-74
2023/12/06 08:21:25;;;;;;;18.93;10.77;;;6.10;99.90;;;;;;5062783;28;20479;-74
2023/12/06 08:23:52;;;;;;;18.43;11.97;;;6.10;99.90;;;;;;5063701;28;20854;-73
2023/12/06 08:26:20;;;;;;;29.77;11.33;;;6.10;99.90;;;;;;5062822;28;20535;-75
2023/12/06 08:28:47;;;;;;;15.50;11.10;;;6.10;99.90;;;;;;5062418;28;20945;-75
2023/12/06 08:31:14;;;;;;;16.80;9.33;;;6.20;99.90;;;;;;5062819;28;20512;-75
2023/12/06 08:33:41;;;;;;;16.97;11.43;;;6.10;99.90;;;;;;5061704;28;20490;-75
2023/12/06 08:36:08;;;;;;;19.80;12.33;;;6.10;99.90;;;;;;5062143;28;20474;-74
2023/12/06 08:38:35;;;;;;;35.10;15.27;;;6.20;99.90;;;;;;5063371;28;21002;-74
2023/12/06 08:41:04;;;;;;;21.70;12.00;;;6.10;99.90;;;;;;5061784;28;20499;-74
2023/12/06 08:43:34;;;;;;;23.00;12.47;;;6.10;99.90;;;;;;5062950;28;20482;-75
2023/12/06 08:46:01;;;;;;;26.50;10.73;;;6.10;99.90;;;;;;5062557;28;21036;-75
2023/12/06 08:48:29;;;;;;;24.57;11.03;;;6.10;99.90;;;;;;5063227;28;21054;-75
2023/12/06 08:50:56;;;;;;;19.47;10.50;;;6.10;99.90;;;;;;5062794;28;20590;-75
2023/12/06 08:53:23;;;;;;;17.17;9.10;;;6.20;99.90;;;;;;5062021;28;20478;-73
2023/12/06 08:55:50;;;;;;;19.50;11.40;;;6.20;99.90;;;;;;5051482;28;20478;-73
2023/12/06 08:58:17;;;;;;;14.00;9.33;;;6.20;99.90;;;;;;5061762;28;20475;-73
2023/12/06 09:00:45;;;;;;;34.93;11.90;;;6.20;99.90;;;;;;5060705;28;21683;-74
2023/12/06 09:03:12;;;;;;;19.53;12.00;;;6.20;99.90;;;;;;5062840;28;20475;-74
2023/12/06 09:05:39;;;;;;;13.57;10.40;;;6.10;99.90;;;;;;5026867;28;20552;-76
2023/12/06 09:08:06;;;;;;;18.27;11.47;;;6.00;99.90;;;;;;5036986;28;20494;-76
2023/12/06 09:10:33;;;;;;;26.20;13.00;;;6.10;99.90;;;;;;5044954;28;21013;-75
2023/12/06 09:13:00;;;;;;;22.10;11.30;;;6.10;99.90;;;;;;5054378;28;21043;-74
2023/12/06 09:15:27;;;;;;;13.70;9.13;;;6.10;99.90;;;;;;5061814;28;20490;-75
2023/12/06 09:17:55;;;;;;;16.77;10.03;;;6.10;99.90;;;;;;5060830;28;20497;-76
2023/12/06 09:20:22;;;;;;;29.93;11.63;;;6.10;99.90;;;;;;5057122;28;20537;-73
2023/12/06 09:22:50;;;;;;;21.73;10.30;;;6.10;99.90;;;;;;5053808;28;20482;-74
2023/12/06 09:25:17;;;;;;;17.80;11.33;;;6.20;99.90;;;;;;5062394;28;21537;-74
2023/12/06 09:27:44;;;;;;;25.60;12.60;;;6.20;99.90;;;;;;5062055;28;20536;-74
2023/12/06 09:30:12;;;;;;;17.83;10.63;;;6.30;99.90;;;;;;5062465;28;20755;-75
2023/12/06 09:32:38;;;;;;;17.20;11.43;;;6.30;99.90;;;;;;5061685;28;20993;-75
2023/12/06 09:35:08;;;;;;;18.83;12.43;;;6.50;99.90;;;;;;5061878;28;20532;-77
2023/12/06 09:37:35;;;;;;;19.97;10.73;;;6.40;99.90;;;;;;5061885;28;20508;-74
2023/12/06 09:40:02;;;;;;;17.70;11.10;;;6.40;99.90;;;;;;5052491;28;20484;-74
2023/12/06 09:42:32;;;;;;;18.17;11.07;;;6.40;99.90;;;;;;5051525;28;20478;-75
2023/12/06 09:44:59;;;;;;;14.23;10.53;;;6.50;99.90;;;;;;5062513;28;20996;-74
2023/12/06 09:47:26;;;;;;;31.13;11.30;;;6.60;99.90;;;;;;5053715;28;20593;-75
2023/12/06 09:49:53;;;;;;;13.40;9.93;;;6.50;99.90;;;;;;5057496;28;20524;-74
2023/12/06 09:52:23;;;;;;;38.00;14.17;;;6.50;99.90;;;;;;5060316;28;20518;-75
2023/12/06 09:54:51;;;;;;;23.30;12.23;;;6.60;99.90;;;;;;5051053;28;21259;-76
2023/12/06 09:57:18;;;;;;;16.67;11.30;;;6.60;99.90;;;;;;5057200;28;20552;-76
2023/12/06 09:59:45;;;;;;;20.53;11.90;;;6.60;99.90;;;;;;5061507;28;20490;-74
2023/12/06 10:02:12;;;;;;;28.23;13.27;;;6.60;99.90;;;;;;5060271;28;20471;-73
2023/12/06 10:04:39;;;;;;;20.43;12.33;;;6.70;99.90;;;;;;5048161;28;21111;-76
2023/12/06 10:07:06;;;;;;;17.00;12.53;;;6.70;99.90;;;;;;5061777;28;20507;-73
2023/12/06 10:09:34;;;;;;;20.80;13.80;;;6.80;99.90;;;;;;5029584;28;20966;-76
2023/12/06 10:12:08;;;;;;;16.17;9.63;;;6.80;99.90;;;;;;5054873;28;20513;-74
2023/12/06 10:14:35;;;;;;;16.67;11.40;;;6.80;99.90;;;;;;5053715;28;20470;-74
2023/12/06 10:17:02;;;;;;;17.53;10.93;;;6.80;99.90;;;;;;5045262;28;20556;-75
2023/12/06 10:19:31;;;;;;;17.73;11.10;;;6.90;99.90;;;;;;5061118;28;20524;-74
2023/12/06 10:22:00;;;;;;;36.40;13.23;;;7.00;99.90;;;;;;5060635;28;20471;-75
2023/12/06 10:24:28;;;;;;;19.13;11.27;;;7.10;99.90;;;;;;5060943;28;20479;-74
2023/12/06 10:27:03;;;;;;;37.53;19.67;;;7.10;99.90;;;;;;5060500;28;20756;-75
2023/12/06 10:29:31;;;;;;;37.50;20.27;;;7.10;99.90;;;;;;5059365;28;20535;-76
2023/12/06 10:31:59;;;;;;;18.27;11.10;;;7.10;99.90;;;;;;5053308;28;20858;-76
2023/12/06 10:34:28;;;;;;;14.97;10.57;;;7.10;99.90;;;;;;5060150;28;20515;-75
2023/12/06 10:36:56;;;;;;;13.33;9.87;;;7.00;99.90;;;;;;5059385;28;20900;-73
2023/12/06 10:39:26;;;;;;;15.03;10.37;;;7.00;99.90;;;;;;5059514;28;20943;-74
2023/12/06 10:41:57;;;;;;;19.47;11.80;;;7.00;99.90;;;;;;5060538;28;20482;-73
2023/12/06 10:44:25;;;;;;;26.70;13.90;;;6.90;99.90;;;;;;5061285;28;20997;-74
2023/12/06 10:46:53;;;;;;;21.27;13.93;;;6.90;99.90;;;;;;5058220;28;20468;-76
2023/12/06 10:49:21;;;;;;;21.10;11.60;;;;;;;;;;5059361;28;20475;-73
2023/12/06 10:51:49;;;;;;;23.10;11.23;;;6.90;99.90;;;;;;5059574;28;20910;-74
2023/12/06 10:54:16;;;;;;;15.77;10.30;;;6.90;99.90;;;;;;5061283;28;21145;-74
2023/12/06 10:56:44;;;;;;;20.43;9.93;;;6.90;99.90;;;;;;5060706;28;20479;-75
2023/12/06 10:59:13;;;;;;;12.23;8.20;;;6.90;99.90;;;;;;5060941;28;21072;-74
2023/12/06 11:01:42;;;;;;;18.17;11.87;;;6.90;99.90;;;;;;5058726;28;20472;-74
2023/12/06 11:04:10;;;;;;;21.10;12.33;;;6.90;99.90;;;;;;5060404;28;20514;-74
2023/12/06 11:06:49;;;;;;;20.27;11.10;;;7.00;99.90;;;;;;5059845;28;20556;-74
2023/12/06 11:09:27;;;;;;;14.40;9.40;;;7.00;99.90;;;;;;5046197;28;20973;-77
2023/12/06 11:12:05;;;;;;;18.90;11.70;;;7.00;99.90;;;;;;5059575;28;20821;-75
2023/12/06 11:15:00;;;;;;;19.40;11.70;;;7.10;99.90;;;;;;5060818;28;20479;-74
2023/12/06 11:17:40;;;;;;;21.70;10.57;;;7.10;99.90;;;;;;5059688;28;20802;-75
2023/12/06 11:20:10;;;;;;;44.30;10.50;;;7.10;99.90;;;;;;5044075;28;20463;-75
2023/12/06 11:22:38;;;;;;;15.43;11.07;;;7.20;99.90;;;;;;5059144;28;20471;-75
2023/12/06 11:25:05;;;;;;;11.60;9.20;;;7.20;99.90;;;;;;5060141;28;20483;-76
2023/12/06 11:27:32;;;;;;;19.00;11.13;;;7.20;99.90;;;;;;5054474;28;20504;-74
2023/12/06 11:30:00;;;;;;;19.30;11.17;;;7.20;99.90;;;;;;5061089;28;20583;-75
2023/12/06 11:32:44;;;;;;;14.07;9.00;;;7.10;99.90;;;;;;5059518;28;21077;-74
2023/12/06 11:35:11;;;;;;;23.20;11.17;;;7.10;99.90;;;;;;5045720;28;20968;-74
2023/12/06 11:37:38;;;;;;;35.00;11.13;;;7.10;99.90;;;;;;5048509;28;20996;-76
2023/12/06 11:40:17;;;;;;;14.80;10.20;;;7.10;99.90;;;;;;5059836;28;21038;-74
2023/12/06 11:42:53;;;;;;;24.27;12.00;;;7.10;99.90;;;;;;5057013;28;20519;-75
2023/12/06 11:45:24;;;;;;;14.90;8.67;;;7.10;99.90;;;;;;5046108;28;20553;-76
2023/12/06 11:47:53;;;;;;;16.13;10.23;;;7.10;99.90;;;;;;5060585;28;20544;-74
2023/12/06 11:50:21;;;;;;;18.03;10.27;;;7.10;99.90;;;;;;5064829;28;20560;-75
2023/12/06 11:52:49;;;;;;;16.43;10.90;;;7.10;99.90;;;;;;5050549;28;20505;-74
2023/12/06 11:55:17;;;;;;;15.23;10.30;;;7.20;99.90;;;;;;5063705;28;20475;-75
2023/12/06 11:58:01;;;;;;;16.27;10.10;;;7.20;99.90;;;;;;5063295;28;20467;-74
2023/12/06 12:00:30;;;;;;;19.60;10.73;;;7.30;99.90;;;;;;5057664;28;20471;-75
2023/12/06 12:02:59;;;;;;;13.53;10.40;;;7.40;99.90;;;;;;5061960;28;20973;-76
2023/12/06 12:05:26;;;;;;;20.30;9.13;;;7.40;99.90;;;;;;5063772;28;20547;-75
2023/12/06 12:07:54;;;;;;;15.13;9.60;;;7.40;99.90;;;;;;5064060;28;20547;-75
2023/12/06 12:10:21;;;;;;;13.43;8.90;;;7.40;99.90;;;;;;5064206;28;20661;-74
2023/12/06 12:12:49;;;;;;;14.40;9.37;;;7.40;99.90;;;;;;5063630;28;20769;-74
2023/12/06 12:15:17;;;;;;;16.20;8.97;;;7.40;99.90;;;;;;5063761;28;20540;-77
2023/12/06 12:17:45;;;;;;;30.40;7.77;;;7.40;99.90;;;;;;5063621;28;20486;-73
2023/12/06 12:20:14;;;;;;;16.17;9.07;;;7.40;99.90;;;;;;5060125;28;20483;-74
2023/12/06 12:22:45;;;;;;;12.77;7.53;;;7.40;99.90;;;;;;5052094;28;20675;-74
2023/12/06 12:25:12;;;;;;;10.87;7.97;;;7.50;99.90;;;;;;5065947;28;20544;-75
2023/12/06 12:27:39;;;;;;;11.80;8.30;;;7.50;99.90;;;;;;5062019;28;20484;-76
2023/12/06 12:30:09;;;;;;;31.90;10.30;;;7.40;99.90;;;;;;5053215;28;20535;-75
2023/12/06 12:32:38;;;;;;;15.00;9.20;;;7.40;99.90;;;;;;5060737;28;20811;-76
2023/12/06 12:35:06;;;;;;;13.03;9.03;;;7.40;99.90;;;;;;5062486;28;20988;-74
2023/12/06 12:37:35;;;;;;;20.30;9.93;;;7.40;99.90;;;;;;5049173;28;20494;-74
2023/12/06 12:40:02;;;;;;;18.70;9.90;;;7.50;99.90;;;;;;5063139;28;20604;-75
2023/12/06 12:42:29;;;;;;;19.50;11.63;;;7.50;99.90;;;;;;5061438;28;20479;-75
2023/12/06 12:44:56;;;;;;;11.00;8.50;;;7.50;99.90;;;;;;5063780;28;20537;-77
2023/12/06 12:47:23;;;;;;;12.67;8.90;;;7.50;99.90;;;;;;5063640;28;20543;-77
2023/12/06 12:49:50;;;;;;;25.90;12.43;;;7.60;99.90;;;;;;5062227;28;20482;-76