Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:09;;;;;;;;;;;;;;;9.01;78.67;101132.69;5135044;27;19937;-72
2021/07/24 00:03:35;;;;;;;;;;;;;;;8.97;78.25;101136.34;5135498;27;19949;-72
2021/07/24 00:06:04;;;;;;;;;;;;;;;8.98;78.27;101139.75;5135206;27;19924;-72
2021/07/24 00:08:30;;;;;;;;;;;;;;;9.00;77.62;101131.00;5135258;27;19931;-72
2021/07/24 00:10:57;;;;;;;;;;;;;;;8.99;79.41;101133.66;5135017;27;19930;-72
2021/07/24 00:13:24;;;;;;;;;;;;;;;8.99;79.26;101138.84;5135174;27;19930;-72
2021/07/24 00:15:50;;;;;;;;;;;;;;;8.91;78.92;101134.84;5134983;27;20385;-72
2021/07/24 00:18:17;;;;;;;;;;;;;;;8.88;78.88;101136.72;5134946;27;19923;-72
2021/07/24 00:20:43;;;;;;;;;;;;;;;8.82;79.05;101136.97;5134958;27;19924;-71
2021/07/24 00:23:12;;;;;;;;;;;;;;;8.62;80.70;101140.38;5134570;27;19935;-73
2021/07/24 00:25:40;;;;;;;;;;;;;;;8.55;80.60;101131.16;5135100;27;20014;-72
2021/07/24 00:28:06;;;;;;;;;;;;;;;8.50;80.82;101139.09;5134826;27;20055;-72
2021/07/24 00:30:36;;;;;;;;;;;;;;;8.45;80.13;101135.84;5134655;27;20377;-72
2021/07/24 00:33:02;;;;;;;;;;;;;;;8.51;78.83;101138.22;5134505;27;19923;-72
2021/07/24 00:35:29;;;;;;;;;;;;;;;8.48;79.58;101143.53;5134712;27;19930;-72
2021/07/24 00:37:56;;;;;;;;;;;;;;;8.48;79.66;101143.53;5134628;27;20181;-72
2021/07/24 00:40:24;;;;;;;;;;;;;;;8.67;77.44;101143.63;5134520;27;19930;-72
2021/07/24 00:42:51;;;;;;;;;;;;;;;8.78;77.15;101138.84;5134663;27;19927;-72
2021/07/24 00:45:19;;;;;;;;;;;;;;;8.92;76.38;101136.53;5134457;27;19923;-72
2021/07/24 00:47:49;;;;;;;;;;;;;;;8.97;76.37;101136.34;5134257;27;19967;-71
2021/07/24 00:50:16;;;;;;;;;;;;;;;8.73;77.10;101140.78;5134327;27;19923;-73
2021/07/24 00:52:43;;;;;;;;;;;;;;;8.59;78.08;101135.31;5134234;27;20385;-73
2021/07/24 00:55:11;;;;;;;;;;;;;;;8.59;77.12;101137.91;5134210;27;20361;-72
2021/07/24 00:57:40;;;;;;;;;;;;;;;8.68;76.80;101137.53;5133656;27;20386;-72
2021/07/24 01:00:07;;;;;;;;;;;;;;;8.66;77.00;101141.97;5134186;27;19927;-72
2021/07/24 01:02:34;;;;;;;;;;;;;;;8.60;75.27;101144.78;5134337;27;19930;-72
2021/07/24 01:05:02;;;;;;;;;;;;;;;8.58;76.61;101150.03;5134032;27;19924;-72
2021/07/24 01:07:29;;;;;;;;;;;;;;;8.59;76.72;101153.47;5134119;27;20005;-72
2021/07/24 01:09:57;;;;;;;;;;;;;;;8.63;76.60;101160.22;5134301;27;19923;-72
2021/07/24 01:12:24;;;;;;;;;;;;;;;8.71;76.66;101159.00;5133935;27;19931;-71
2021/07/24 01:14:52;;;;;;;;;;;;;;;8.72;75.83;101157.25;5134228;27;19938;-72
2021/07/24 01:17:18;;;;;;;;;;;;;;;8.77;75.33;101155.31;5133833;27;19923;-72
2021/07/24 01:19:46;;;;;;;;;;;;;;;8.77;76.07;101151.88;5134065;27;19923;-72
2021/07/24 01:22:14;;;;;;;;;;;;;;;8.65;75.70;101148.88;5133549;27;20449;-73
2021/07/24 01:24:40;;;;;;;;;;;;;;;8.89;73.56;101151.38;5134058;27;19930;-72
2021/07/24 01:27:08;;;;;;;;;;;;;;;8.97;72.77;101153.66;5133648;27;19927;-72
2021/07/24 01:29:35;;;;;;;;;;;;;;;8.97;72.97;101154.50;5133891;27;19927;-72
2021/07/24 01:32:02;;;;;;;;;;;;;;;8.85;74.14;101148.06;5133555;27;20389;-72
2021/07/24 01:34:29;;;;;;;;;;;;;;;8.66;75.61;101162.72;5133410;27;20377;-72
2021/07/24 01:36:55;;;;;;;;;;;;;;;8.62;75.30;101161.97;5133947;27;19930;-72
2021/07/24 01:39:24;;;;;;;;;;;;;;;8.53;75.39;101162.34;5133237;27;20328;-72
2021/07/24 01:41:50;;;;;;;;;;;;;;;8.59;74.98;101163.84;5133572;27;20385;-72
2021/07/24 01:44:17;;;;;;;;;;;;;;;8.72;74.27;101163.28;5133507;27;19934;-72
2021/07/24 01:46:44;;;;;;;;;;;;;;;8.72;74.95;101160.69;5133272;27;19924;-71
2021/07/24 01:52:46;;;;;;;;;;;;;;;8.70;75.15;101156.47;5133199;28;20366;-72
2021/07/24 01:55:01;;;;;;;;;;;;;;;8.85;77.06;101158.44;5117357;28;19924;-72
2021/07/24 01:57:30;;;;;;;;;;;;;;;8.98;74.75;101160.53;5133409;28;19931;-72
2021/07/24 02:00:00;;;;;;;;;;;;;;;9.21;74.95;101162.16;5133567;28;19934;-72
2021/07/24 02:02:30;;;;;;;;;;;;;;;9.40;73.32;101163.03;5133733;28;19927;-72
2021/07/24 02:04:59;;;;;;;;;;;;;;;9.39;74.32;101166.53;5133336;28;19923;-72
2021/07/24 02:07:27;;;;;;;;;;;;;;;9.53;75.51;101160.75;5132972;27;20387;-72
2021/07/24 02:09:53;;;;;;;;;;;;;;;9.63;74.65;101158.59;5136197;27;19923;-72
2021/07/24 02:12:21;;;;;;;;;;;;;;;9.63;74.95;101162.00;5137506;27;19923;-72
2021/07/24 02:14:48;;;;;;;;;;;;;;;9.60;75.77;101154.38;5137403;27;19930;-72
2021/07/24 02:17:15;;;;;;;;;;;;;;;9.64;75.56;101160.28;5137092;27;20404;-72
2021/07/24 02:19:41;;;;;;;;;;;;;;;9.49;76.51;101147.06;5137265;27;20365;-72
2021/07/24 02:22:08;;;;;;;;;;;;;;;9.61;74.38;101158.66;5137125;27;20287;-72
2021/07/24 02:24:35;;;;;;;;;;;;;;;9.47;74.53;101155.81;5137514;27;20263;-72
2021/07/24 02:27:06;;;;;;;;;;;;;;;9.41;76.09;101153.50;5137470;27;19923;-72
2021/07/24 02:29:34;;;;;;;;;;;;;;;9.36;75.47;101153.69;5137372;27;19946;-72
2021/07/24 02:32:01;;;;;;;;;;;;;;;9.34;75.77;101153.75;5137400;27;20285;-72
2021/07/24 02:34:27;;;;;;;;;;;;;;;9.34;76.11;101147.72;5136980;27;19928;-72
2021/07/24 02:36:54;;;;;;;;;;;;;;;9.49;73.53;101148.81;5136940;27;19938;-72
2021/07/24 02:39:20;;;;;;;;;;;;;;;9.48;74.18;101147.97;5136672;27;19935;-72
2021/07/24 02:41:47;;;;;;;;;;;;;;;9.55;73.79;101151.13;5136863;27;20392;-72
2021/07/24 02:44:13;;;;;;;;;;;;;;;9.52;73.29;101153.88;5136714;27;19946;-72
2021/07/24 02:46:41;;;;;;;;;;;;;;;9.45;73.47;101148.09;5136802;27;19931;-72
2021/07/24 02:49:09;;;;;;;;;;;;;;;9.34;76.38;101150.31;5136751;27;19927;-72
2021/07/24 02:51:35;;;;;;;;;;;;;;;9.30;77.64;101157.41;5136912;27;20270;-72
2021/07/24 02:54:02;;;;;;;;;;;;;;;9.23;78.46;101149.94;5136881;27;19924;-72
2021/07/24 02:56:29;;;;;;;;;;;;;;;9.21;78.26;101151.78;5136173;27;19927;-72
2021/07/24 02:58:55;;;;;;;;;;;;;;;9.26;77.79;101145.47;5136607;27;19930;-72
2021/07/24 03:01:22;;;;;;;;;;;;;;;9.33;78.10;101149.50;5136584;27;19923;-72
2021/07/24 03:03:50;;;;;;;;;;;;;;;9.34;77.21;101147.72;5136494;27;20393;-72
2021/07/24 03:06:16;;;;;;;;;;;;;;;9.33;76.91;101153.84;5136073;27;20373;-72
2021/07/24 03:08:43;;;;;;;;;;;;;;;9.41;77.22;101149.16;5136591;27;19947;-71
2021/07/24 03:11:09;;;;;;;;;;;;;;;9.49;77.00;101151.41;5136344;27;19931;-71
2021/07/24 03:13:36;;;;;;;;;;;;;;;9.52;77.87;101148.66;5136549;27;19924;-71
2021/07/24 03:16:03;;;;;;;;;;;;;;;9.61;76.90;101156.06;5136169;27;19924;-71
2021/07/24 03:18:29;;;;;;;;;;;;;;;9.75;75.81;101151.09;5136295;27;20356;-71
2021/07/24 03:20:57;;;;;;;;;;;;;;;9.82;75.12;101156.84;5135904;27;19923;-71
2021/07/24 03:23:24;;;;;;;;;;;;;;;9.93;74.01;101152.00;5135892;27;20381;-71
2021/07/24 03:25:50;;;;;;;;;;;;;;;10.12;72.92;101148.53;5136281;27;19931;-71
2021/07/24 03:28:17;;;;;;;;;;;;;;;10.27;73.33;101160.00;5136059;27;19924;-71
2021/07/24 03:30:43;;;;;;;;;;;;;;;10.39;72.29;101155.06;5135822;27;19924;-71
2021/07/24 03:33:10;;;;;;;;;;;;;;;10.53;72.28;101162.22;5135692;27;20400;-71
2021/07/24 03:35:36;;;;;;;;;;;;;;;10.71;70.77;101154.44;5136144;27;20025;-72
2021/07/24 03:38:05;;;;;;;;;;;;;;;10.81;69.51;101153.06;5136012;27;19923;-71
2021/07/24 03:40:32;;;;;;;;;;;;;;;11.03;70.75;101158.88;5135798;27;19924;-72
2021/07/24 03:42:58;;;;;;;;;;;;;;;11.15;69.35;101156.56;5135525;27;19934;-72
2021/07/24 03:45:25;;;;;;;;;;;;;;;11.18;68.60;101159.03;5135414;27;19923;-71
2021/07/24 03:47:52;;;;;;;;;;;;;;;11.15;69.04;101153.97;5135463;27;19923;-71
2021/07/24 03:50:18;;;;;;;;;;;;;;;11.15;69.12;101153.97;5135544;27;19928;-72
2021/07/24 03:52:45;;;;;;;;;;;;;;;11.12;68.07;101165.38;5135432;27;20270;-72
2021/07/24 03:55:13;;;;;;;;;;;;;;;11.15;69.40;101164.38;5135401;27;19930;-72
2021/07/24 03:57:39;;;;;;;;;;;;;;;11.03;68.94;101165.88;5135725;27;19927;-72
2021/07/24 04:00:07;;;;;;;;;;;;;;;11.16;68.52;101163.47;5135344;27;19930;-71
2021/07/24 04:02:34;;;;;;;;;;;;;;;11.10;68.51;101160.25;5135016;27;19924;-72
2021/07/24 04:05:02;;;;;;;;;;;;;;;11.15;68.30;101160.03;5135438;27;19924;-71
2021/07/24 04:07:28;;;;;;;;;;;;;;;11.07;68.99;101162.16;5134867;27;20417;-72
2021/07/24 04:09:55;;;;;;;;;;;;;;;11.06;69.30;101161.31;5135079;27;19930;-72
2021/07/24 04:12:23;;;;;;;;;;;;;;;11.15;67.30;101160.03;5134868;27;19923;-72
2021/07/24 04:14:49;;;;;;;;;;;;;;;11.26;67.73;101157.72;5135325;27;19929;-72
2021/07/24 04:17:16;;;;;;;;;;;;;;;11.34;67.06;101154.72;5134631;27;20377;-72
2021/07/24 04:19:43;;;;;;;;;;;;;;;11.36;66.64;101155.47;5134815;27;19923;-72
2021/07/24 04:22:10;;;;;;;;;;;;;;;11.60;66.25;101148.13;5134666;27;20369;-72
2021/07/24 04:24:37;;;;;;;;;;;;;;;11.62;66.23;101153.28;5134826;27;19923;-72
2021/07/24 04:27:03;;;;;;;;;;;;;;;11.60;66.02;101150.75;5134777;27;19924;-72
2021/07/24 04:29:31;;;;;;;;;;;;;;;11.68;66.72;101153.78;5134701;27;19934;-72
2021/07/24 04:31:58;;;;;;;;;;;;;;;11.84;65.43;101158.16;5133759;27;20297;-72
2021/07/24 04:34:25;;;;;;;;;;;;;;;11.80;65.33;101151.47;5134749;27;19935;-72
2021/07/24 04:36:51;;;;;;;;;;;;;;;11.74;65.67;101150.88;5134644;27;19924;-72
2021/07/24 04:39:18;;;;;;;;;;;;;;;12.01;65.67;101150.31;5134617;27;19923;-72
2021/07/24 04:41:44;;;;;;;;;;;;;;;12.05;64.97;101143.16;5134733;27;19923;-72
2021/07/24 04:44:11;;;;;;;;;;;;;;;11.97;65.48;101151.41;5134129;27;19938;-72
2021/07/24 04:46:39;;;;;;;;;;;;;;;12.06;64.31;101143.09;5134138;27;20388;-71
2021/07/24 04:49:05;;;;;;;;;;;;;;;12.17;64.59;101139.88;5134470;27;19923;-72
2021/07/24 04:51:33;;;;;;;;;;;;;;;12.28;64.50;101147.97;5133853;27;20270;-72
2021/07/24 04:54:00;;;;;;;;;;;;;;;12.55;63.98;101137.72;5134314;27;20407;-72
2021/07/24 04:56:26;;;;;;;;;;;;;;;12.67;62.24;101136.19;5134331;27;19931;-72
2021/07/24 04:58:53;;;;;;;;;;;;;;;12.79;61.70;101139.84;5134516;27;19923;-72
2021/07/24 05:01:20;;;;;;;;;;;;;;;12.98;61.79;101137.84;5133895;27;19931;-72
2021/07/24 05:03:48;;;;;;;;;;;;;;;13.14;60.53;101131.72;5133989;27;19930;-72
2021/07/24 05:06:15;;;;;;;;;;;;;;;13.39;61.30;101142.41;5134333;27;19945;-72
2021/07/24 05:08:41;;;;;;;;;;;;;;;13.56;60.06;101136.13;5134024;27;20392;-72
2021/07/24 05:11:08;;;;;;;;;;;;;;;13.67;59.38;101141.56;5134128;27;19923;-72
2021/07/24 05:13:34;;;;;;;;;;;;;;;13.73;59.10;101135.94;5133921;27;19930;-72
2021/07/24 05:16:01;;;;;;;;;;;;;;;13.87;58.08;101136.84;5133891;27;19923;-72
2021/07/24 05:18:28;;;;;;;;;;;;;;;14.02;57.81;101135.88;5133582;27;20380;-72
2021/07/24 05:20:56;;;;;;;;;;;;;;;14.18;58.49;101133.16;5133811;27;19924;-72
2021/07/24 05:23:23;;;;;;;;;;;;;;;14.16;56.82;101135.03;5133388;27;19923;-72
2021/07/24 05:25:50;;;;;;;;;;;;;;;14.08;56.28;101132.06;5133792;27;19927;-72
2021/07/24 05:28:16;;;;;;;;;;;;;;;14.18;54.85;101129.66;5133350;27;19923;-72
2021/07/24 05:30:43;;;;;;;;;;;;;;;14.28;54.70;101146.47;5133487;27;20377;-72
2021/07/24 05:33:09;;;;;;;;;;;;;;;14.28;54.54;101142.09;5133905;27;19931;-72
2021/07/24 05:35:36;;;;;;;;;;;;;;;14.44;54.04;101151.53;5133907;27;19931;-72
2021/07/24 05:38:04;;;;;;;;;;;;;;;14.40;53.08;101145.66;5133416;27;19923;-72
2021/07/24 05:40:31;;;;;;;;;;;;;;;14.43;54.40;101152.47;5133224;27;19927;-72
2021/07/24 05:42:59;;;;;;;;;;;;;;;14.46;53.64;101153.13;5133361;27;20373;-72
2021/07/24 05:45:26;;;;;;;;;;;;;;;14.55;53.83;101149.13;5133250;27;19923;-72
2021/07/24 05:47:52;;;;;;;;;;;;;;;14.69;53.30;101150.81;5133235;27;20289;-72
2021/07/24 05:50:19;;;;;;;;;;;;;;;14.75;54.47;101147.81;5133235;28;19923;-72
2021/07/24 05:52:45;;;;;;;;;;;;;;;14.85;52.27;101153.25;5133687;28;19956;-72
2021/07/24 05:55:14;;;;;;;;;;;;;;;14.68;53.48;101151.75;5133455;28;19924;-72
2021/07/24 05:57:40;;;;;;;;;;;;;;;14.51;52.25;101158.88;5133391;28;19931;-72
2021/07/24 06:00:08;;;;;;;;;;;;;;;14.69;53.71;101146.41;5133321;28;19931;-72
2021/07/24 06:02:35;;;;;;;;;;;;;;;14.78;53.07;101155.44;5133071;28;19937;-73
2021/07/24 06:05:01;;;;;;;;;;;;;;;14.86;51.52;101144.47;5133629;28;19923;-72
2021/07/24 06:07:28;;;;;;;;;;;;;;;14.89;51.24;101150.31;5133420;28;19923;-72
2021/07/24 06:09:54;;;;;;;;;;;;;;;14.95;51.98;101155.19;5133088;28;19931;-72
2021/07/24 06:12:22;;;;;;;;;;;;;;;14.93;51.61;101154.44;5132963;28;19923;-72
2021/07/24 06:14:49;;;;;;;;;;;;;;;14.88;51.06;101153.91;5133207;28;20000;-72
2021/07/24 06:17:15;;;;;;;;;;;;;;;14.71;51.39;101152.38;5132976;28;19923;-72
2021/07/24 06:19:42;;;;;;;;;;;;;;;14.87;51.71;101146.97;5133298;28;19931;-72
2021/07/24 06:22:09;;;;;;;;;;;;;;;14.94;52.28;101148.25;5133451;28;19923;-72
2021/07/24 06:24:36;;;;;;;;;;;;;;;14.90;52.30;101144.16;5133489;28;19972;-72
2021/07/24 06:27:03;;;;;;;;;;;;;;;14.79;53.78;101146.66;5133103;28;19930;-72
2021/07/24 06:29:31;;;;;;;;;;;;;;;14.89;53.59;101146.88;5133034;28;19931;-72
2021/07/24 06:31:57;;;;;;;;;;;;;;;14.96;53.01;101143.75;5132998;28;19930;-73
2021/07/24 06:34:24;;;;;;;;;;;;;;;15.17;52.28;101138.81;5133090;28;19924;-72
2021/07/24 06:36:51;;;;;;;;;;;;;;;14.98;52.87;101149.72;5132999;28;20400;-72
2021/07/24 06:39:19;;;;;;;;;;;;;;;15.12;52.19;101143.53;5133096;28;19923;-72
2021/07/24 06:41:45;;;;;;;;;;;;;;;14.96;52.55;101145.53;5133089;28;19968;-72
2021/07/24 06:44:12;;;;;;;;;;;;;;;15.01;52.55;101146.88;5132298;28;19923;-72
2021/07/24 06:46:40;;;;;;;;;;;;;;;15.22;50.69;101151.63;5132920;28;19923;-72
2021/07/24 06:49:06;;;;;;;;;;;;;;;15.16;51.27;101158.13;5133257;28;19923;-72
2021/07/24 06:51:33;;;;;;;;;;;;;;;15.29;49.56;101159.91;5132822;28;19923;-72
2021/07/24 06:54:00;;;;;;;;;;;;;;;15.55;50.40;101164.19;5132833;27;19935;-72
2021/07/24 06:56:26;;;;;;;;;;;;;;;15.30;50.39;101157.19;5135797;27;19924;-72
2021/07/24 06:58:53;;;;;;;;;;;;;;;15.61;49.83;101162.94;5136868;27;19923;-72
2021/07/24 07:01:19;;;;;;;;;;;;;;;16.13;48.91;101161.88;5136584;27;19930;-72
2021/07/24 07:03:47;;;;;;;;;;;;;;;16.61;47.72;101161.88;5136363;27;20377;-72
2021/07/24 07:06:14;;;;;;;;;;;;;;;16.43;49.02;101158.00;5136195;27;19923;-72
2021/07/24 07:08:41;;;;;;;;;;;;;;;16.27;49.37;101164.38;5136674;27;19924;-72
2021/07/24 07:11:08;;;;;;;;;;;;;;;16.90;47.76;101166.78;5136513;27;19923;-72
2021/07/24 07:13:35;;;;;;;;;;;;;;;17.71;44.79;101173.72;5136021;27;20374;-72
2021/07/24 07:16:03;;;;;;;;;;;;;;;18.27;44.09;101170.19;5136151;27;20370;-72
2021/07/24 07:18:30;;;;;;;;;;;;;;;18.24;44.37;101170.44;5136221;27;19931;-72
2021/07/24 07:20:58;;;;;;;;;;;;;;;18.66;43.04;101168.72;5136067;27;19923;-72
2021/07/24 07:23:24;;;;;;;;;;;;;;;18.24;42.72;101173.06;5135669;27;20381;-72
2021/07/24 07:25:51;;;;;;;;;;;;;;;17.34;45.16;101165.19;5136371;27;19930;-72
2021/07/24 07:28:17;;;;;;;;;;;;;;;17.94;43.97;101171.09;5135962;27;19924;-72
2021/07/24 07:30:44;;;;;;;;;;;;;;;17.44;44.47;101168.78;5135800;27;19923;-72
2021/07/24 07:33:11;;;;;;;;;;;;;;;17.58;43.92;101165.09;5135895;27;19924;-72
2021/07/24 07:35:38;;;;;;;;;;;;;;;18.10;43.67;101160.16;5136159;27;19966;-72
2021/07/24 07:38:06;;;;;;;;;;;;;;;17.66;44.80;101161.88;5135697;27;19923;-72
2021/07/24 07:40:36;;;;;;;;;;;;;;;18.04;44.33;101167.59;5135801;27;19927;-72
2021/07/24 07:43:04;;;;;;;;;;;;;;;18.02;43.79;101172.16;5136030;27;19924;-72
2021/07/24 07:45:31;;;;;;;;;;;;;;;17.98;43.85;101173.38;5135676;27;19929;-73
2021/07/24 07:47:58;;;;;;;;;;;;;;;18.05;44.31;101169.25;5135473;27;19923;-72
2021/07/24 07:50:24;;;;;;;;;;;;;;;17.68;44.95;101176.59;5135253;27;19923;-73
2021/07/24 07:52:51;;;;;;;;;;;;;;;18.17;43.43;101175.34;5135937;27;19923;-72
2021/07/24 07:55:19;;;;;;;;;;;;;;;17.98;44.55;101170.75;5135258;27;19924;-72
2021/07/24 07:57:45;;;;;;;;;;;;;;;18.15;44.88;101166.72;5135623;27;19923;-72
2021/07/24 08:00:13;;;;;;;;;;;;;;;18.45;43.33;101173.97;5135167;27;19931;-72
2021/07/24 08:02:39;;;;;;;;;;;;;;;18.85;43.04;101175.97;5135318;27;19923;-72
2021/07/24 08:05:06;;;;;;;;;;;;;;;18.69;42.66;101179.00;5135201;27;19923;-72
2021/07/24 08:07:33;;;;;;;;;;;;;;;18.83;43.34;101180.53;5135167;27;20282;-72
2021/07/24 08:09:59;;;;;;;;;;;;;;;18.24;43.60;101181.81;5135439;27;19931;-72
2021/07/24 08:12:28;;;;;;;;;;;;;;;17.87;45.75;101180.44;5135107;27;19927;-72
2021/07/24 08:14:55;;;;;;;;;;;;;;;18.22;46.03;101183.72;5134921;27;20389;-72
2021/07/24 08:17:21;;;;;;;;;;;;;;;17.96;44.38;101183.19;5134946;27;19974;-72
2021/07/24 08:19:48;;;;;;;;;;;;;;;18.32;43.91;101178.56;5134986;27;19930;-72
2021/07/24 08:22:15;;;;;;;;;;;;;;;18.20;44.47;101174.28;5134678;27;19928;-72
2021/07/24 08:24:41;;;;;;;;;;;;;;;18.49;44.50;101175.34;5135143;27;19973;-72
2021/07/24 08:27:08;;;;;;;;;;;;;;;17.58;46.72;101176.47;5134929;27;19923;-72
2021/07/24 08:29:36;;;;;;;;;;;;;;;17.84;45.91;101182.34;5134557;27;19930;-71
2021/07/24 08:32:02;;;;;;;;;;;;;;;18.40;45.42;101185.84;5134525;27;19937;-71
2021/07/24 08:34:29;;;;;;;;;;;;;;;18.83;44.32;101183.19;5134492;27;19925;-72
2021/07/24 08:36:56;;;;;;;;;;;;;;;19.41;42.49;101179.22;5134783;27;19923;-72
2021/07/24 08:39:22;;;;;;;;;;;;;;;19.07;46.11;101182.91;5134352;27;20457;-72
2021/07/24 08:41:49;;;;;;;;;;;;;;;19.67;43.37;101182.28;5134832;27;19923;-72
2021/07/24 08:44:15;;;;;;;;;;;;;;;20.25;41.97;101178.97;5134179;27;19923;-72
2021/07/24 08:46:44;;;;;;;;;;;;;;;20.33;41.03;101179.13;5134202;27;19938;-72
2021/07/24 08:49:11;;;;;;;;;;;;;;;19.04;46.24;101174.44;5134428;27;19930;-72
2021/07/24 08:51:38;;;;;;;;;;;;;;;19.54;43.36;101164.81;5134521;27;19927;-72
2021/07/24 08:54:05;;;;;;;;;;;;;;;20.09;41.87;101176.84;5134320;27;19938;-72
2021/07/24 08:56:34;;;;;;;;;;;;;;;19.99;41.07;101174.19;5134359;27;19931;-72
2021/07/24 08:59:02;;;;;;;;;;;;;;;19.76;42.51;101174.41;5134421;27;20022;-72
2021/07/24 09:01:30;;;;;;;;;;;;;;;19.94;42.57;101169.31;5133967;27;19930;-72
2021/07/24 09:04:03;;;;;;;;;;;;;;;19.56;42.33;101157.63;5134443;27;20026;-72
2021/07/24 09:06:30;;;;;;;;;;;;;;;18.16;45.03;101163.16;5133987;27;19930;-72
2021/07/24 09:08:57;;;;;;;;;;;;;;;17.98;46.65;101169.88;5134066;27;19924;-71
2021/07/24 09:11:24;;;;;;;;;;;;;;;17.76;45.27;101166.28;5133805;27;19930;-72
2021/07/24 09:13:51;;;;;;;;;;;;;;;18.37;46.33;101165.00;5133934;27;20300;-71
2021/07/24 09:16:17;;;;;;;;;;;;;;;18.20;45.05;101166.38;5134000;27;19924;-71
2021/07/24 09:18:45;;;;;;;;;;;;;;;18.74;44.13;101168.09;5133778;27;19946;-71
2021/07/24 09:21:14;;;;;;;;;;;;;;;18.55;43.77;101168.78;5134121;27;19923;-71
2021/07/24 09:23:43;;;;;;;;;;;;;;;19.26;43.51;101163.72;5134237;27;19930;-71
2021/07/24 09:26:09;;;;;;;;;;;;;;;19.57;43.26;101161.09;5134033;27;19923;-72
2021/07/24 09:28:36;;;;;;;;;;;;;;;20.09;43.46;101172.41;5133444;27;19923;-71
2021/07/24 09:31:17;;;;;;;;;;;;;;;20.50;41.98;101169.66;5133557;27;20305;-72
2021/07/24 09:33:49;;;;;;;;;;;;;;;20.71;41.83;101170.41;5133355;27;20404;-72
2021/07/24 09:36:30;;;;;;;;;;;;;;;21.04;39.61;101168.25;5133387;27;20266;-72
2021/07/24 09:39:06;;;;;;;;;;;;;;;20.17;40.78;101167.28;5133591;27;19930;-72
2021/07/24 09:41:33;;;;;;;;;;;;;;;20.75;39.42;101177.06;5133602;27;19976;-71
2021/07/24 09:44:00;;;;;;;;;;;;;;;19.57;41.97;101154.03;5133708;27;19923;-72
2021/07/24 09:46:27;;;;;;;;;;;;;;;20.65;40.94;101168.28;5133002;27;20442;-71
2021/07/24 09:48:54;;;;;;;;;;;;;;;20.42;40.79;101171.19;5133799;27;19927;-72
2021/07/24 09:51:33;;;;;;;;;;;;;;;20.78;40.88;101168.00;5133539;28;19931;-72
2021/07/24 09:54:00;;;;;;;;;;;;;;;21.07;40.11;101167.97;5133624;28;19927;-72
2021/07/24 09:56:38;;;;;;;;;;;;;;;21.07;40.05;101158.22;5133157;28;19930;-72
2021/07/24 09:59:16;;;;;;;;;;;;;;;22.32;39.08;101155.16;5133430;28;19923;-72
2021/07/24 10:01:43;;;;;;;;;;;;;;;22.77;37.38;101151.56;5133410;28;20482;-72
2021/07/24 10:04:11;;;;;;;;;;;;;;;24.10;35.01;101152.91;5133343;28;19928;-72
2021/07/24 10:06:42;;;;;;;;;;;;;;;23.68;35.50;101152.91;5133577;28;19931;-72
2021/07/24 10:09:09;;;;;;;;;;;;;;;22.95;36.69;101143.56;5133148;28;19923;-72
2021/07/24 10:11:35;;;;;;;;;;;;;;;21.84;40.22;101148.34;5132860;28;19923;-72
2021/07/24 10:14:03;;;;;;;;;;;;;;;21.34;41.90;101156.59;5133505;28;19993;-73
2021/07/24 10:16:30;;;;;;;;;;;;;;;22.11;39.94;101155.41;5133304;28;19923;-72
2021/07/24 10:18:58;;;;;;;;;;;;;;;20.91;42.87;101152.69;5133033;28;20385;-72
2021/07/24 10:21:24;;;;;;;;;;;;;;;20.90;42.13;101150.19;5133243;28;19923;-72
2021/07/24 10:23:52;;;;;;;;;;;;;;;21.66;40.82;101150.13;5133105;28;19924;-72
2021/07/24 10:26:23;;;;;;;;;;;;;;;21.73;40.85;101151.16;5133229;28;19924;-73
2021/07/24 10:28:54;;;;;;;;;;;;;;;20.84;41.59;101148.94;5133098;27;20396;-72
2021/07/24 10:31:25;;;;;;;;;;;;;;;21.43;40.65;101142.53;5136567;27;19983;-72
2021/07/24 10:33:54;;;;;;;;;;;;;;;21.13;40.49;101148.88;5137191;27;19987;-72
2021/07/24 10:36:21;;;;;;;;;;;;;;;21.08;41.08;101153.75;5137128;27;19946;-72
2021/07/24 10:38:59;;;;;;;;;;;;;;;21.59;40.92;101149.03;5136904;27;20392;-72
2021/07/24 10:41:36;;;;;;;;;;;;;;;21.31;40.30;101149.78;5136691;27;20022;-72
2021/07/24 10:44:04;;;;;;;;;;;;;;;20.81;41.85;101143.94;5136891;27;19931;-72
2021/07/24 10:46:54;;;;;;;;;;;;;;;21.94;39.74;101153.59;5136478;27;20052;-71
2021/07/24 10:49:36;;;;;;;;;;;;;;;21.13;40.48;101156.81;5110950;27;19930;-72
2021/07/24 10:52:03;;;;;;;;;;;;;;;22.52;39.18;101157.66;5135895;27;19927;-72
2021/07/24 10:54:32;;;;;;;;;;;;;;;23.04;37.28;101149.78;5136235;27;20262;-72
2021/07/24 10:56:59;;;;;;;;;;;;;;;23.68;35.44;101155.56;5136651;27;20305;-72
2021/07/24 10:59:26;;;;;;;;;;;;;;;22.54;37.95;101161.81;5136623;27;19977;-72
2021/07/24 11:01:53;;;;;;;;;;;;;;;22.57;36.82;101156.19;5136543;27;19928;-72
2021/07/24 11:04:39;;;;;;;;;;;;;;;22.14;38.42;101155.13;5136462;27;19924;-72
2021/07/24 11:07:24;;;;;;;;;;;;;;;22.82;36.99;101164.38;5136383;27;19924;-72
2021/07/24 11:10:06;;;;;;;;;;;;;;;23.11;36.50;101153.47;5136687;27;19924;-72
2021/07/24 11:12:36;;;;;;;;;;;;;;;21.86;39.05;101151.69;5136029;27;19951;-72
2021/07/24 11:15:03;;;;;;;;;;;;;;;23.85;34.40;101149.38;5136504;27;19927;-72
2021/07/24 11:17:29;;;;;;;;;;;;;;;23.19;36.26;101150.88;5135921;27;19924;-72
2021/07/24 11:20:14;;;;;;;;;;;;;;;22.69;36.37;101162.13;5136425;27;19929;-72
2021/07/24 11:22:56;;;;;;;;;;;;;;;23.38;36.70;101155.13;5136097;27;20381;-72
2021/07/24 11:25:32;;;;;;;;;;;;;;;23.57;36.63;101155.88;5135812;27;19927;-72
2021/07/24 11:27:59;;;;;;;;;;;;;;;21.92;37.62;101152.91;5136195;27;20303;-72
2021/07/24 11:30:26;;;;;;;;;;;;;;;23.51;35.34;101164.50;5136052;27;19923;-72
2021/07/24 11:32:54;;;;;;;;;;;;;;;24.05;36.04;101163.22;5135782;27;20014;-72
2021/07/24 11:35:23;;;;;;;;;;;;;;;24.23;35.13;101156.94;5136204;27;19923;-72
2021/07/24 11:37:51;;;;;;;;;;;;;;;25.06;33.74;101164.75;5136045;27;19930;-72
2021/07/24 11:40:18;;;;;;;;;;;;;;;24.73;33.76;101164.78;5135180;27;20357;-72
2021/07/24 11:42:56;;;;;;;;;;;;;;;23.57;36.46;101156.69;5136063;27;19927;-72
2021/07/24 11:45:23;;;;;;;;;;;;;;;23.86;36.55;101164.31;5135481;27;20377;-71
2021/07/24 11:47:49;;;;;;;;;;;;;;;23.88;36.10;101161.50;5135457;27;19923;-72
2021/07/24 11:50:16;;;;;;;;;;;;;;;24.01;36.16;101158.38;5135640;27;19930;-72
2021/07/24 11:52:45;;;;;;;;;;;;;;;24.18;35.29;101161.91;5135692;27;19927;-72
2021/07/24 11:55:12;;;;;;;;;;;;;;;22.62;37.22;101174.31;5135284;27;19931;-72
2021/07/24 11:57:41;;;;;;;;;;;;;;;25.97;32.78;101168.81;5135785;27;19928;-72
2021/07/24 12:00:10;;;;;;;;;;;;;;;26.37;32.52;101164.22;5135757;27;19923;-72
2021/07/24 12:02:37;;;;;;;;;;;;;;;25.83;32.13;101162.34;5135499;27;20357;-72
2021/07/24 12:05:04;;;;;;;;;;;;;;;25.97;32.92;101158.16;5135548;27;19930;-72
2021/07/24 12:07:30;;;;;;;;;;;;;;;26.70;31.40;101155.97;5135367;27;19930;-72
2021/07/24 12:09:57;;;;;;;;;;;;;;;27.27;32.04;101158.09;5135370;27;19923;-72
2021/07/24 12:12:24;;;;;;;;;;;;;;;27.20;30.75;101164.34;5135182;27;20288;-72
2021/07/24 12:14:55;;;;;;;;;;;;;;;29.01;28.18;101164.25;5135096;27;20379;-72
2021/07/24 12:17:25;;;;;;;;;;;;;;;27.27;30.95;101150.06;5135193;27;19930;-72
2021/07/24 12:19:52;;;;;;;;;;;;;;;27.17;31.54;101170.03;5135308;27;19923;-71
2021/07/24 12:22:19;;;;;;;;;;;;;;;27.89;29.13;101162.19;5134766;27;19924;-70
2021/07/24 12:24:46;;;;;;;;;;;;;;;28.68;28.64;101160.50;5135174;27;19923;-69
2021/07/24 12:27:14;;;;;;;;;;;;;;;27.33;29.95;101152.03;5134910;27;19927;-70
2021/07/24 12:29:48;;;;;;;;;;;;;;;28.60;27.83;101150.78;5135173;27;20009;-69
2021/07/24 12:32:14;;;;;;;;;;;;;;;27.14;29.14;101157.88;5134853;27;19946;-70
2021/07/24 12:34:42;;;;;;;;;;;;;;;24.53;33.33;101160.78;5134825;27;19924;-70
2021/07/24 12:37:09;;;;;;;;;;;;;;;24.86;33.08;101164.28;5135304;27;19924;-70
2021/07/24 12:39:36;;;;;;;;;;;;;;;25.92;32.16;101159.66;5134394;27;19923;-69
2021/07/24 12:42:04;;;;;;;;;;;;;;;26.80;30.69;101161.06;5134607;27;19934;-70
2021/07/24 12:44:32;;;;;;;;;;;;;;;28.48;29.50;101157.66;5134128;27;19931;-71
2021/07/24 12:47:12;;;;;;;;;;;;;;;29.04;27.83;101169.22;5134269;27;19929;-71