Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:30;;;;;;;13.38;9.38;;;;;;;;;;5051866;28;20044;-57
2023/03/30 00:03:57;;;;;;;12.43;9.73;;;;;;;;;;5058896;28;20158;-57
2023/03/30 00:06:25;;;;;;;11.45;8.27;;;;;;;;;;5046381;28;20068;-57
2023/03/30 00:08:57;;;;;;;14.68;8.32;;;;;;;;;;5052459;28;20052;-57
2023/03/30 00:11:23;;;;;;;12.67;8.13;;;;;;;;;;5048595;28;20516;-57
2023/03/30 00:13:50;;;;;;;16.55;8.50;;;;;;;;;;5028732;28;20482;-58
2023/03/30 00:16:16;;;;;;;12.52;8.52;;;;;;;;;;5056912;28;20174;-58
2023/03/30 00:18:46;;;;;;;12.73;8.27;;;;;;;;;;5036784;28;20410;-58
2023/03/30 00:21:16;;;;;;;12.15;8.60;;;;;;;;;;5040991;28;20040;-57
2023/03/30 00:23:45;;;;;;;14.40;8.00;;;;;;;;;;5053074;28;20083;-58
2023/03/30 00:26:12;;;;;;;12.98;7.10;;;;;;;;;;5054669;28;20037;-57
2023/03/30 00:28:38;;;;;;;13.32;8.20;;;;;;;;;;5052748;28;20443;-57
2023/03/30 00:31:04;;;;;;;13.90;8.40;;;;;;;;;;5055432;28;20389;-57
2023/03/30 00:33:31;;;;;;;13.82;8.13;;;;;;;;;;5025457;28;20040;-57
2023/03/30 00:35:58;;;;;;;13.43;8.32;;;;;;;;;;5049790;28;20129;-57
2023/03/30 00:38:26;;;;;;;10.30;7.65;;;;;;;;;;5027337;28;20539;-57
2023/03/30 00:40:56;;;;;;;10.13;7.43;;;;;;;;;;5045579;28;20063;-57
2023/03/30 00:43:22;;;;;;;10.50;7.38;;;;;;;;;;5040287;28;20478;-57
2023/03/30 00:45:49;;;;;;;8.20;7.03;;;;;;;;;;5051576;28;20083;-57
2023/03/30 00:48:21;;;;;;;8.95;7.43;;;;;;;;;;5025483;28;20044;-58
2023/03/30 00:50:50;;;;;;;11.67;7.43;;;;;;;;;;5045011;28;20481;-58
2023/03/30 00:53:21;;;;;;;12.48;7.45;;;11.50;99.90;;;;;;5043991;28;20029;-57
2023/03/30 00:55:49;;;;;;;11.10;7.07;;;12.00;99.90;;;;;;5052691;28;20049;-57
2023/03/30 00:58:16;;;;;;;13.13;7.38;;;12.00;99.90;;;;;;5046692;28;20038;-57
2023/03/30 01:00:45;;;;;;;14.65;7.35;;;12.00;99.90;;;;;;5047031;28;20049;-57
2023/03/30 01:03:30;;;;;;;10.13;6.72;;;12.10;99.90;;;;;;5028191;28;20064;-58
2023/03/30 01:05:57;;;;;;;9.65;6.85;;;12.00;99.90;;;;;;5051325;28;20147;-57
2023/03/30 01:08:26;;;;;;;12.05;7.38;;;12.10;99.90;;;;;;5043396;28;20040;-57
2023/03/30 01:10:52;;;;;;;8.60;6.10;;;12.10;99.90;;;;;;5049984;28;20041;-57
2023/03/30 01:13:19;;;;;;;11.82;7.20;;;12.10;99.90;;;;;;5034574;28;20072;-58
2023/03/30 01:16:00;;;;;;;11.10;7.45;;;12.10;99.90;;;;;;5045449;28;20049;-58
2023/03/30 01:18:32;;;;;;;12.77;6.78;;;12.10;99.90;;;;;;5047846;28;20061;-57
2023/03/30 01:21:26;;;;;;;9.57;6.50;;;12.10;99.90;;;;;;5049532;28;20486;-57
2023/03/30 01:24:20;;;;;;;9.55;6.88;;;12.10;99.90;;;;;;5047150;28;20056;-57
2023/03/30 01:27:12;;;;;;;8.25;6.22;;;12.10;99.90;;;;;;5034181;28;20037;-58
2023/03/30 01:29:58;;;;;;;11.35;7.07;;;12.00;99.90;;;;;;5010361;28;20048;-57
2023/03/30 01:32:56;;;;;;;11.95;6.65;;;12.00;99.90;;;;;;5024602;28;20099;-57
2023/03/30 01:35:48;;;;;;;9.10;6.63;;;12.00;99.90;;;;;;5048290;28;20045;-57
2023/03/30 01:38:52;;;;;;;10.38;6.55;;;12.00;99.90;;;;;;5018217;28;20122;-58
2023/03/30 01:41:36;;;;;;;11.40;6.18;;;12.00;99.90;;;;;;4961302;28;20038;-57
2023/03/30 01:44:05;;;;;;;8.38;5.38;;;12.00;99.90;;;;;;5034949;28;20091;-57
2023/03/30 01:46:44;;;;;;;11.82;6.13;;;12.00;99.90;;;;;;5050959;28;20087;-58
2023/03/30 01:49:24;;;;;;;9.18;6.50;;;12.00;99.90;;;;;;5049800;28;20041;-57
2023/03/30 01:52:13;;;;;;;8.93;6.13;;;12.00;99.90;;;;;;5047148;28;20065;-58
2023/03/30 01:54:57;;;;;;;14.15;7.05;;;11.90;99.90;;;;;;5047285;28;20048;-57
2023/03/30 01:57:34;;;;;;;8.48;5.70;;;11.90;99.90;;;;;;5014994;28;20838;-58
2023/03/30 02:00:16;;;;;;;11.35;6.13;;;11.90;99.90;;;;;;5046228;28;20045;-58
2023/03/30 02:02:54;;;;;;;7.90;5.43;;;11.90;99.90;;;;;;5046767;28;20088;-57
2023/03/30 02:05:22;;;;;;;12.57;5.55;;;11.80;99.90;;;;;;5051211;28;20497;-58
2023/03/30 02:08:00;;;;;;;8.70;5.32;;;11.80;99.90;;;;;;5033514;28;20048;-58
2023/03/30 02:10:30;;;;;;;12.20;4.95;;;11.80;99.90;;;;;;5029764;28;20135;-57
2023/03/30 02:12:58;;;;;;;12.48;5.75;;;11.80;99.90;;;;;;5051707;28;20121;-58
2023/03/30 02:15:27;;;;;;;8.25;4.65;;;11.80;99.90;;;;;;5013101;28;20041;-57
2023/03/30 02:17:52;;;;;;;10.43;5.15;;;11.80;99.90;;;;;;5054837;28;20051;-57
2023/03/30 02:20:18;;;;;;;8.13;5.00;;;11.80;99.90;;;;;;5036115;28;20075;-57
2023/03/30 02:22:45;;;;;;;7.40;4.50;;;11.80;99.90;;;;;;5047136;28;20128;-57
2023/03/30 02:25:12;;;;;;;9.85;4.47;;;11.80;99.90;;;;;;5052987;28;20048;-58
2023/03/30 02:27:40;;;;;;;8.98;3.67;;;11.80;99.90;;;;;;5052859;28;20052;-58
2023/03/30 02:30:07;;;;;;;8.60;4.60;;;11.70;99.90;;;;;;5057059;28;20363;-57
2023/03/30 02:32:52;;;;;;;8.68;4.85;;;11.70;99.90;;;;;;5040509;28;20062;-58
2023/03/30 02:35:36;;;;;;;10.57;5.95;;;11.70;99.90;;;;;;5049989;28;20037;-58
2023/03/30 02:38:23;;;;;;;9.27;4.32;;;11.70;99.90;;;;;;5048246;28;20041;-57
2023/03/30 02:41:05;;;;;;;6.50;3.80;;;11.70;99.90;;;;;;5046367;28;20052;-57
2023/03/30 02:44:00;;;;;;;7.72;5.55;;;11.70;99.90;;;;;;5050807;28;20048;-57
2023/03/30 02:46:35;;;;;;;7.25;4.25;;;11.70;99.90;;;;;;5060390;28;20067;-58
2023/03/30 02:49:42;;;;;;;11.18;5.15;;;11.70;99.90;;;;;;5042183;28;20251;-57
2023/03/30 02:52:16;;;;;;;7.38;3.97;;;11.70;99.90;;;;;;5048960;28;20041;-57
2023/03/30 02:54:51;;;;;;;9.85;4.15;;;11.70;99.90;;;;;;5051021;28;20036;-58
2023/03/30 02:57:26;;;;;;;8.85;4.25;;;11.70;99.90;;;;;;5045385;28;20087;-57
2023/03/30 03:00:07;;;;;;;8.57;4.72;;;11.60;99.90;;;;;;5049070;28;20085;-58
2023/03/30 03:02:39;;;;;;;8.82;4.32;;;11.60;99.90;;;;;;5045267;28;20475;-57
2023/03/30 03:05:07;;;;;;;9.70;4.47;;;11.60;99.90;;;;;;5052345;28;20044;-57
2023/03/30 03:07:34;;;;;;;8.98;4.60;;;11.60;99.90;;;;;;5042486;28;20518;-57
2023/03/30 03:10:00;;;;;;;7.28;4.28;;;11.60;99.90;;;;;;5054240;28;20419;-57
2023/03/30 03:12:27;;;;;;;8.23;4.53;;;11.50;99.90;;;;;;5056427;28;20482;-58
2023/03/30 03:14:53;;;;;;;8.55;5.32;;;11.50;99.90;;;;;;5051168;28;20056;-57
2023/03/30 03:17:21;;;;;;;10.50;5.32;;;11.50;99.90;;;;;;5046379;28;20037;-58
2023/03/30 03:19:50;;;;;;;10.68;4.53;;;11.60;99.90;;;;;;5053488;28;20036;-58
2023/03/30 03:22:16;;;;;;;8.75;5.18;;;11.50;99.90;;;;;;5033472;28;20486;-58
2023/03/30 03:24:43;;;;;;;10.50;5.00;;;11.60;99.90;;;;;;5032312;28;20045;-58
2023/03/30 03:27:09;;;;;;;13.10;5.25;;;11.50;99.90;;;;;;5043463;28;20127;-58
2023/03/30 03:29:36;;;;;;;12.88;6.07;;;11.50;99.90;;;;;;5053442;28;20049;-57
2023/03/30 03:32:02;;;;;;;10.75;5.38;;;11.60;99.90;;;;;;5038774;28;20044;-58
2023/03/30 03:34:30;;;;;;;12.05;5.60;;;11.50;99.90;;;;;;5038907;28;20359;-57
2023/03/30 03:36:57;;;;;;;10.70;4.97;;;11.60;99.90;;;;;;5050113;28;20048;-57
2023/03/30 03:39:23;;;;;;;10.80;5.57;;;11.50;99.90;;;;;;5047545;28;20045;-57
2023/03/30 03:41:49;;;;;;;14.15;6.03;;;11.50;99.90;;;;;;5038463;28;20379;-58
2023/03/30 03:44:15;;;;;;;10.38;4.75;;;11.40;99.90;;;;;;5060257;28;20051;-58
2023/03/30 03:46:41;;;;;;;9.50;4.63;;;11.50;99.90;;;;;;5044716;28;20054;-57
2023/03/30 03:49:07;;;;;;;19.17;5.47;;;11.40;99.90;;;;;;5028922;28;20032;-58
2023/03/30 03:51:33;;;;;;;7.00;4.63;;;11.40;99.90;;;;;;5050550;28;20032;-58
2023/03/30 03:53:59;;;;;;;9.32;4.78;;;11.40;99.90;;;;;;5050182;28;20056;-57
2023/03/30 03:56:25;;;;;;;12.95;5.93;;;11.40;99.90;;;;;;5041320;28;20686;-57
2023/03/30 03:58:52;;;;;;;7.15;4.13;;;11.40;99.90;;;;;;5050271;28;20127;-58
2023/03/30 04:01:18;;;;;;;10.10;5.25;;;11.40;99.90;;;;;;5050484;28;20048;-57
2023/03/30 04:03:44;;;;;;;12.15;5.00;;;11.40;99.90;;;;;;5032966;28;20041;-58
2023/03/30 04:06:10;;;;;;;10.48;4.65;;;11.30;99.90;;;;;;5058635;28;20391;-57
2023/03/30 04:08:36;;;;;;;10.80;5.28;;;11.30;99.90;;;;;;5053116;28;20437;-57
2023/03/30 04:11:10;;;;;;;16.98;4.70;;;11.30;99.90;;;;;;5046227;28;20267;-57
2023/03/30 04:13:37;;;;;;;8.73;4.43;;;11.30;99.90;;;;;;5022881;28;20102;-58
2023/03/30 04:16:03;;;;;;;9.10;4.50;;;11.20;99.90;;;;;;5054232;28;20035;-57
2023/03/30 04:18:32;;;;;;;9.75;3.80;;;11.20;99.90;;;;;;5033254;28;20033;-57
2023/03/30 04:21:06;;;;;;;13.15;4.82;;;11.20;99.90;;;;;;5051685;28;20161;-57
2023/03/30 04:23:33;;;;;;;10.75;4.07;;;11.20;99.90;;;;;;5030072;28;20033;-58
2023/03/30 04:26:03;;;;;;;10.65;3.80;;;11.20;99.90;;;;;;5024098;28;20133;-58
2023/03/30 04:28:34;;;;;;;14.60;4.50;;;11.20;99.90;;;;;;5029171;28;20042;-57
2023/03/30 04:31:05;;;;;;;14.73;5.50;;;11.20;99.90;;;;;;5053906;28;20035;-57
2023/03/30 04:33:34;;;;;;;8.85;4.15;;;11.20;99.90;;;;;;5044991;28;20033;-57
2023/03/30 04:36:00;;;;;;;10.25;4.13;;;11.20;99.90;;;;;;5046586;28;20084;-57
2023/03/30 04:38:26;;;;;;;15.10;3.85;;;11.20;99.90;;;;;;5052100;28;20049;-57
2023/03/30 04:40:53;;;;;;;8.98;4.40;;;11.20;99.90;;;;;;5055762;28;20063;-58
2023/03/30 04:43:21;;;;;;;14.60;4.25;;;11.20;99.90;;;;;;5042159;28;20069;-58
2023/03/30 04:45:55;;;;;;;8.25;4.53;;;11.20;99.90;;;;;;5033536;28;20061;-57
2023/03/30 04:48:23;;;;;;;9.60;4.13;;;11.20;99.90;;;;;;5048262;28;20135;-58
2023/03/30 04:50:50;;;;;;;6.40;3.30;;;11.30;99.90;;;;;;5040168;28;20033;-58
2023/03/30 04:53:17;;;;;;;7.68;3.60;;;11.30;99.90;;;;;;5052431;28;20048;-57
2023/03/30 04:55:48;;;;;;;11.35;3.83;;;11.30;99.90;;;;;;5031302;28;20095;-58
2023/03/30 04:58:14;;;;;;;12.43;4.35;;;11.30;99.90;;;;;;5047889;28;20047;-57
2023/03/30 05:00:40;;;;;;;9.98;3.90;;;11.30;99.90;;;;;;5054546;28;20402;-58
2023/03/30 05:03:06;;;;;;;10.65;4.10;;;11.30;99.90;;;;;;5052116;28;20045;-57
2023/03/30 05:05:32;;;;;;;13.07;4.00;;;11.30;99.90;;;;;;5047650;28;20459;-57
2023/03/30 05:07:58;;;;;;;8.95;3.78;;;11.30;99.90;;;;;;5051176;28;20036;-58
2023/03/30 05:10:24;;;;;;;9.82;3.40;;;11.30;99.90;;;;;;5050366;28;20210;-57
2023/03/30 05:12:53;;;;;;;9.95;3.15;;;11.30;99.90;;;;;;5043233;28;20409;-58
2023/03/30 05:15:19;;;;;;;13.70;4.43;;;11.30;99.90;;;;;;5052048;28;20528;-57
2023/03/30 05:17:45;;;;;;;9.75;5.07;;;11.30;99.90;;;;;;5050285;28;20132;-57
2023/03/30 05:20:11;;;;;;;15.07;3.97;;;11.30;99.90;;;;;;5052568;28;20415;-58
2023/03/30 05:22:36;;;;;;;14.73;3.80;;;11.30;99.90;;;;;;5049662;28;20045;-57
2023/03/30 05:25:03;;;;;;;10.50;3.97;;;11.30;99.90;;;;;;5036252;28;21346;-58
2023/03/30 05:27:29;;;;;;;10.27;3.92;;;11.30;99.90;;;;;;5037315;28;20419;-57
2023/03/30 05:29:54;;;;;;;9.85;4.20;;;11.30;99.90;;;;;;5046593;28;20036;-57
2023/03/30 05:32:21;;;;;;;11.25;4.40;;;11.30;99.90;;;;;;5057798;28;20063;-57
2023/03/30 05:34:47;;;;;;;12.32;3.83;;;11.30;99.90;;;;;;5052303;28;20034;-58
2023/03/30 05:37:13;;;;;;;8.02;3.67;;;11.30;99.90;;;;;;5027441;28;20059;-58
2023/03/30 05:39:40;;;;;;;14.80;4.18;;;11.40;99.90;;;;;;5046434;28;20048;-58
2023/03/30 05:42:06;;;;;;;12.63;4.30;;;11.40;99.90;;;;;;5050834;28;20046;-57
2023/03/30 05:44:32;;;;;;;13.70;4.35;;;11.40;99.90;;;;;;5037678;28;20218;-58
2023/03/30 05:46:58;;;;;;;11.80;4.80;;;11.40;99.90;;;;;;5056078;28;20065;-57
2023/03/30 05:49:24;;;;;;;13.07;4.30;;;11.40;99.90;;;;;;5052199;28;20185;-57
2023/03/30 05:51:50;;;;;;;9.80;3.65;;;11.40;99.90;;;;;;5052082;28;20048;-57
2023/03/30 05:54:16;;;;;;;13.73;4.07;;;11.50;99.90;;;;;;5043831;28;20051;-57
2023/03/30 05:56:42;;;;;;;11.70;3.92;;;11.40;99.90;;;;;;5024040;28;20038;-57
2023/03/30 05:59:09;;;;;;;11.85;3.80;;;11.50;99.90;;;;;;5049414;28;20028;-57
2023/03/30 06:01:35;;;;;;;11.60;4.13;;;11.50;99.90;;;;;;5033310;28;20036;-58
2023/03/30 06:04:02;;;;;;;12.23;4.35;;;11.50;99.90;;;;;;5058528;28;20041;-58
2023/03/30 06:06:28;;;;;;;18.55;3.83;;;11.50;99.90;;;;;;5055465;28;20486;-57
2023/03/30 06:08:53;;;;;;;13.68;3.85;;;11.50;99.90;;;;;;5053099;28;20025;-58
2023/03/30 06:11:19;;;;;;;10.00;3.78;;;11.50;99.90;;;;;;5035426;28;20036;-58
2023/03/30 06:13:45;;;;;;;12.07;3.97;;;11.50;99.90;;;;;;5048935;28;20046;-57
2023/03/30 06:16:11;;;;;;;9.38;3.17;;;11.50;99.90;;;;;;5046986;28;20044;-57
2023/03/30 06:18:37;;;;;;;16.52;3.97;;;11.60;99.90;;;;;;5039225;28;20042;-57
2023/03/30 06:21:07;;;;;;;8.48;4.28;;;11.60;99.90;;;;;;5054672;28;20103;-57
2023/03/30 06:23:34;;;;;;;11.23;3.85;;;11.60;99.90;;;;;;5047386;28;20494;-58
2023/03/30 06:26:00;;;;;;;13.52;4.53;;;11.60;99.90;;;;;;5051276;28;20486;-57
2023/03/30 06:28:26;;;;;;;8.32;3.45;;;11.60;99.90;;;;;;5057414;28;20037;-58
2023/03/30 06:30:52;;;;;;;8.63;3.80;;;11.60;99.90;;;;;;5056015;28;20037;-57
2023/03/30 06:33:18;;;;;;;8.80;4.43;;;11.60;99.90;;;;;;5032003;28;20454;-57
2023/03/30 06:35:49;;;;;;;6.60;3.85;;;11.60;99.90;;;;;;5032779;28;20048;-57
2023/03/30 06:38:16;;;;;;;14.98;3.95;;;11.60;99.90;;;;;;5059097;28;20056;-57
2023/03/30 06:40:42;;;;;;;12.13;4.03;;;11.60;99.90;;;;;;5014859;28;20040;-58
2023/03/30 06:43:16;;;;;;;8.27;4.53;;;11.60;99.90;;;;;;5040470;28;20070;-57
2023/03/30 06:45:48;;;;;;;16.58;5.45;;;11.60;99.90;;;;;;5057493;28;20060;-57
2023/03/30 06:48:13;;;;;;;12.93;4.72;;;11.60;99.90;;;;;;5059334;28;20056;-58
2023/03/30 06:50:39;;;;;;;17.30;5.00;;;11.60;99.90;;;;;;5050995;28;20048;-57
2023/03/30 06:53:05;;;;;;;18.15;5.53;;;11.60;99.90;;;;;;5048209;28;20033;-58
2023/03/30 06:55:31;;;;;;;15.40;5.50;;;11.60;99.90;;;;;;5049711;28;20403;-58
2023/03/30 06:57:57;;;;;;;12.82;5.70;;;11.50;99.90;;;;;;5051964;28;20131;-57
2023/03/30 07:00:23;;;;;;;12.43;4.80;;;11.50;99.90;;;;;;5056767;28;20178;-57
2023/03/30 07:02:49;;;;;;;16.80;5.07;;;11.50;99.90;;;;;;5062244;28;20028;-57
2023/03/30 07:05:15;;;;;;;14.13;5.50;;;11.50;99.90;;;;;;5037662;28;20041;-57
2023/03/30 07:07:40;;;;;;;21.65;5.97;;;11.50;99.90;;;;;;5033032;28;20037;-57
2023/03/30 07:10:10;;;;;;;19.23;5.45;;;11.50;99.90;;;;;;5056994;28;20038;-57
2023/03/30 07:12:37;;;;;;;22.33;9.05;;;11.50;99.90;;;;;;5035543;28;20193;-58
2023/03/30 07:15:05;;;;;;;15.05;5.40;;;11.50;99.90;;;;;;5054738;28;20398;-58
2023/03/30 07:17:32;;;;;;;13.50;5.40;;;11.50;99.90;;;;;;5033864;28;20422;-57
2023/03/30 07:19:57;;;;;;;13.80;7.07;;;11.50;99.90;;;;;;5055643;28;20542;-57
2023/03/30 07:22:23;;;;;;;15.57;6.53;;;11.50;99.90;;;;;;5052577;28;20210;-57
2023/03/30 07:24:49;;;;;;;17.52;6.70;;;11.50;99.90;;;;;;5049979;28;20037;-57
2023/03/30 07:27:15;;;;;;;23.00;6.53;;;11.40;99.90;;;;;;5050769;28;20037;-58
2023/03/30 07:29:41;;;;;;;16.23;5.80;;;11.40;99.90;;;;;;5051176;28;20426;-58
2023/03/30 07:32:07;;;;;;;16.65;5.35;;;11.40;99.90;;;;;;5035928;28;20048;-58
2023/03/30 07:34:33;;;;;;;19.25;6.18;;;11.40;99.90;;;;;;5050237;28;20037;-58
2023/03/30 07:37:00;;;;;;;15.07;6.13;;;11.40;99.90;;;;;;5036793;28;20072;-57
2023/03/30 07:39:27;;;;;;;25.42;5.78;;;11.40;99.90;;;;;;5051048;28;20099;-58
2023/03/30 07:41:52;;;;;;;25.85;8.30;;;11.40;99.90;;;;;;5051762;28;20111;-57
2023/03/30 07:44:18;;;;;;;23.25;6.18;;;11.40;99.90;;;;;;5049623;28;20080;-57
2023/03/30 07:46:44;;;;;;;21.65;6.30;;;11.30;99.90;;;;;;5052426;28;20399;-57
2023/03/30 07:49:10;;;;;;;23.50;7.25;;;11.30;99.90;;;;;;5050457;28;20040;-57
2023/03/30 07:51:36;;;;;;;14.65;6.57;;;11.30;99.90;;;;;;5050662;28;20552;-58
2023/03/30 07:54:02;;;;;;;21.80;7.22;;;11.30;99.90;;;;;;5033082;28;20135;-57
2023/03/30 07:56:28;;;;;;;26.48;7.38;;;11.30;99.90;;;;;;5051248;28;20048;-57
2023/03/30 07:58:53;;;;;;;24.08;6.47;;;11.30;99.90;;;;;;5050839;28;20049;-58
2023/03/30 08:01:19;;;;;;;26.13;8.57;;;11.30;99.90;;;;;;5049002;28;20040;-58
2023/03/30 08:03:46;;;;;;;25.67;6.18;;;11.30;99.90;;;;;;5021357;28;20064;-58
2023/03/30 08:06:13;;;;;;;18.60;6.50;;;11.30;99.90;;;;;;5054511;28;20041;-58
2023/03/30 08:08:39;;;;;;;24.50;8.20;;;11.30;99.90;;;;;;5033883;28;20047;-57
2023/03/30 08:11:07;;;;;;;21.35;7.03;;;11.30;99.90;;;;;;5051674;28;20104;-57
2023/03/30 08:13:36;;;;;;;28.17;7.35;;;11.30;99.90;;;;;;5048875;28;20370;-57
2023/03/30 08:16:02;;;;;;;20.80;7.65;;;11.30;99.90;;;;;;5047771;28;20043;-57
2023/03/30 08:18:27;;;;;;;19.52;7.35;;;11.30;99.90;;;;;;5036968;28;20199;-57
2023/03/30 08:20:54;;;;;;;23.25;7.90;;;11.30;99.90;;;;;;5014608;28;20037;-57
2023/03/30 08:23:20;;;;;;;24.65;7.68;;;11.30;99.90;;;;;;5031973;28;20501;-58
2023/03/30 08:25:51;;;;;;;23.98;6.82;;;11.40;99.90;;;;;;5045083;28;20037;-58
2023/03/30 08:28:17;;;;;;;20.02;6.65;;;11.40;99.90;;;;;;5059173;28;20036;-58
2023/03/30 08:30:43;;;;;;;22.67;7.15;;;11.30;99.90;;;;;;5054158;28;20093;-57
2023/03/30 08:33:09;;;;;;;21.42;6.50;;;11.30;99.90;;;;;;5053512;28;20390;-58
2023/03/30 08:35:34;;;;;;;26.02;7.07;;;11.30;99.90;;;;;;5048144;28;20375;-57
2023/03/30 08:38:00;;;;;;;22.15;7.13;;;11.30;99.90;;;;;;5038665;28;20053;-57
2023/03/30 08:40:26;;;;;;;25.95;7.50;;;11.30;99.90;;;;;;5049613;28;20118;-58
2023/03/30 08:43:24;;;;;;;23.48;7.90;;;11.30;99.90;;;;;;5034063;28;20036;-58
2023/03/30 08:45:51;;;;;;;25.27;7.22;;;11.30;99.90;;;;;;5017898;28;20403;-58
2023/03/30 08:48:24;;;;;;;19.52;7.80;;;11.30;99.90;;;;;;5046690;28;20111;-57
2023/03/30 08:51:16;;;;;;;29.00;7.32;;;11.30;99.90;;;;;;5043059;28;20063;-58
2023/03/30 08:53:41;;;;;;;20.63;6.65;;;11.40;99.90;;;;;;5029742;28;20129;-57
2023/03/30 08:56:18;;;;;;;17.95;6.45;;;11.40;99.90;;;;;;5049529;28;20123;-57
2023/03/30 08:59:22;;;;;;;24.52;5.40;;;11.50;99.90;;;;;;5041282;28;20156;-58
2023/03/30 09:02:02;;;;;;;20.88;6.53;;;11.50;99.90;;;;;;5028931;28;20048;-57
2023/03/30 09:04:45;;;;;;;21.92;6.15;;;11.60;99.90;;;;;;5047105;28;20120;-58
2023/03/30 09:07:22;;;;;;;19.95;6.47;;;11.60;99.90;;;;;;5029294;28;20065;-58
2023/03/30 09:09:52;;;;;;;17.10;4.72;;;11.70;99.90;;;;;;5050501;28;20115;-57
2023/03/30 09:12:39;;;;;;;19.98;6.60;;;11.80;99.90;;;;;;5044157;28;20052;-58
2023/03/30 09:15:21;;;;;;;25.50;6.40;;;11.80;99.90;;;;;;5043431;28;20045;-58
2023/03/30 09:18:12;;;;;;;20.90;5.97;;;11.80;99.90;;;;;;5042397;28;20079;-57
2023/03/30 09:20:39;;;;;;;26.63;6.43;;;11.90;99.90;;;;;;5045613;28;20037;-57
2023/03/30 09:23:14;;;;;;;19.90;5.07;;;11.90;99.90;;;;;;5045793;28;20370;-57
2023/03/30 09:25:46;;;;;;;14.38;4.38;;;11.90;99.90;;;;;;5052548;28;20049;-57
2023/03/30 09:28:21;;;;;;;11.10;4.45;;;11.90;99.90;;;;;;5048122;28;20032;-57
2023/03/30 09:31:12;;;;;;;14.13;4.78;;;11.90;99.90;;;;;;5046899;28;20068;-57
2023/03/30 09:34:03;;;;;;;20.38;6.60;;;11.90;99.90;;;;;;5020698;28;20120;-58
2023/03/30 09:36:48;;;;;;;12.80;5.22;;;11.90;99.90;;;;;;5052238;28;20041;-57
2023/03/30 09:39:23;;;;;;;18.80;6.18;;;11.90;99.90;;;;;;5046396;28;20040;-57
2023/03/30 09:41:49;;;;;;;12.85;5.07;;;11.80;99.90;;;;;;5024794;28;20112;-58
2023/03/30 09:44:33;;;;;;;15.18;5.00;;;11.80;99.90;;;;;;5047175;28;20116;-57
2023/03/30 09:47:01;;;;;;;13.88;5.35;;;11.80;99.90;;;;;;5045422;28;20048;-57
2023/03/30 09:49:28;;;;;;;13.00;4.70;;;11.80;99.90;;;;;;5040806;28;20034;-58
2023/03/30 09:51:55;;;;;;;21.00;5.45;;;11.80;99.90;;;;;;5043361;28;20041;-57
2023/03/30 09:54:22;;;;;;;15.18;5.25;;;11.80;99.90;;;;;;5043695;28;20046;-58
2023/03/30 09:56:50;;;;;;;16.10;4.93;;;11.80;99.90;;;;;;5055455;28;20041;-58
2023/03/30 09:59:35;;;;;;;17.08;5.28;;;11.80;99.90;;;;;;5052300;28;20448;-57
2023/03/30 10:02:15;;;;;;;17.42;6.53;;;11.80;99.90;;;;;;5047662;28;20099;-57
2023/03/30 10:05:01;;;;;;;16.65;4.90;;;11.80;99.90;;;;;;5045784;28;20033;-57
2023/03/30 10:07:33;;;;;;;16.42;5.25;;;11.80;99.90;;;;;;5056032;28;20355;-57
2023/03/30 10:10:20;;;;;;;15.13;5.10;;;11.80;99.90;;;;;;5031045;28;20072;-57
2023/03/30 10:12:53;;;;;;;22.73;6.80;;;11.80;99.90;;;;;;5036228;28;20091;-58
2023/03/30 10:15:22;;;;;;;13.45;5.95;;;11.80;99.90;;;;;;5054266;28;20041;-57
2023/03/30 10:17:53;;;;;;;24.48;6.07;;;11.90;99.90;;;;;;5047649;28;20432;-57
2023/03/30 10:20:28;;;;;;;18.20;5.90;;;11.90;99.90;;;;;;5043596;28;20040;-58
2023/03/30 10:23:11;;;;;;;22.65;6.75;;;11.90;99.90;;;;;;5045014;28;20040;-58
2023/03/30 10:25:40;;;;;;;19.52;6.95;;;11.90;99.90;;;;;;5046963;28;20040;-58
2023/03/30 10:28:20;;;;;;;22.55;6.95;;;11.90;99.90;;;;;;5030039;28;20033;-57
2023/03/30 10:30:52;;;;;;;21.70;6.18;;;12.00;99.90;;;;;;5040396;28;20087;-57
2023/03/30 10:33:19;;;;;;;15.85;6.25;;;12.00;99.90;;;;;;5036288;28;20044;-57
2023/03/30 10:35:47;;;;;;;18.98;6.38;;;12.00;99.90;;;;;;5047255;28;20041;-58
2023/03/30 10:38:14;;;;;;;20.17;6.60;;;12.00;99.90;;;;;;5050806;28;20056;-58
2023/03/30 10:40:43;;;;;;;16.95;6.55;;;12.00;99.90;;;;;;5049208;28;20047;-58
2023/03/30 10:43:21;;;;;;;26.92;7.43;;;12.00;99.90;;;;;;5052680;28;20064;-57
2023/03/30 10:45:54;;;;;;;25.10;6.85;;;12.10;99.90;;;;;;5053305;28;20140;-57
2023/03/30 10:49:11;;;;;;;14.52;6.15;;;12.10;99.90;;;;;;5029348;28;20072;-57
2023/03/30 10:51:54;;;;;;;21.38;6.95;;;12.10;99.90;;;;;;5015395;28;20040;-57
2023/03/30 10:54:39;;;;;;;21.15;6.07;;;12.10;99.90;;;;;;5049168;28;20037;-57
2023/03/30 10:57:23;;;;;;;24.67;6.70;;;12.20;99.90;;;;;;5026197;28;20044;-57
2023/03/30 10:59:58;;;;;;;24.92;6.35;;;12.20;99.90;;;;;;5029840;28;20034;-57
2023/03/30 11:02:43;;;;;;;17.00;6.05;;;12.30;99.90;;;;;;5048858;28;20037;-57
2023/03/30 11:05:29;;;;;;;19.98;6.82;;;12.30;99.90;;;;;;5052498;28;20053;-57
2023/03/30 11:08:10;;;;;;;23.00;6.20;;;12.30;99.90;;;;;;5028638;28;20134;-58
2023/03/30 11:10:39;;;;;;;20.42;6.55;;;12.40;99.90;;;;;;5050079;28;20099;-58
2023/03/30 11:13:10;;;;;;;21.00;6.57;;;12.40;99.90;;;;;;5031335;28;20040;-58
2023/03/30 11:15:51;;;;;;;25.35;6.68;;;12.40;99.90;;;;;;5052120;28;20043;-58
2023/03/30 11:18:22;;;;;;;27.95;8.18;;;12.40;99.90;;;;;;5051035;28;20120;-57
2023/03/30 11:20:54;;;;;;;24.70;6.68;;;12.50;99.90;;;;;;5047386;28;20045;-58
2023/03/30 11:23:53;;;;;;;22.83;6.37;;;12.50;99.90;;;;;;5050545;28;20041;-57
2023/03/30 11:26:37;;;;;;;19.42;5.93;;;12.60;99.90;;;;;;5042328;28;20319;-58
2023/03/30 11:29:40;;;;;;;16.60;7.00;;;12.60;99.90;;;;;;5053143;28;20094;-57
2023/03/30 11:32:25;;;;;;;;;;;12.60;99.90;;;;;;5051868;28;20134;-58
2023/03/30 11:35:18;;;;;;;25.25;6.00;;;12.70;99.90;;;;;;5050454;28;20406;-58
2023/03/30 11:38:13;;;;;;;13.07;6.13;;;12.70;99.90;;;;;;5045461;28;20052;-58
2023/03/30 11:40:43;;;;;;;23.88;7.65;;;;;;;;;;5047635;28;20060;-58
2023/03/30 11:43:16;;;;;;;26.73;6.43;;;;;;;;;;5049366;28;20048;-57
2023/03/30 11:45:56;;;;;;;19.42;6.82;;;;;;;;;;5049794;28;20044;-57
2023/03/30 11:48:28;;;;;;;17.02;5.75;;;;;;;;;;5051576;28;20051;-57
2023/03/30 11:51:05;;;;;;;20.45;6.38;;;;;;;;;;5054582;28;20414;-57
2023/03/30 11:53:31;;;;;;;22.08;6.57;;;;;;;;;;5045350;28;20037;-58
2023/03/30 11:56:17;;;;;;;21.45;7.05;;;;;;;;;;5056038;28;20508;-58
2023/03/30 11:58:48;;;;;;;18.67;5.75;;;;;;;;;;5053206;28;20062;-58
2023/03/30 12:01:23;;;;;;;26.48;7.35;;;;;;;;;;5053051;28;20037;-58
2023/03/30 12:03:56;;;;;;;20.83;6.05;;;;;;;;;;5029793;28;20048;-58
2023/03/30 12:06:32;;;;;;;17.25;6.13;;;;;;;;;;5046614;28;20120;-58
2023/03/30 12:09:03;;;;;;;22.90;7.75;;;;;;;;;;5047928;28;20048;-57
2023/03/30 12:11:37;;;;;;;22.85;8.93;;;12.80;99.90;;;;;;5031321;28;20037;-57
2023/03/30 12:14:25;;;;;;;17.88;5.95;;;13.30;99.90;;;;;;5045142;28;20037;-56
2023/03/30 12:16:55;;;;;;;15.73;6.80;;;13.40;99.90;;;;;;5012418;28;20136;-58
2023/03/30 12:19:37;;;;;;;18.00;6.00;;;;;;;;;;5054526;28;20037;-58
2023/03/30 12:22:07;;;;;;;21.85;6.80;;;;;;;;;;5039486;28;20340;-58
2023/03/30 12:24:40;;;;;;;18.35;5.63;;;;;;;;;;5056136;28;20632;-57
2023/03/30 12:27:06;;;;;;;17.65;6.38;;;;;;;;;;5039253;28;20359;-58
2023/03/30 12:29:50;;;;;;;22.05;7.22;;;;;;;;;;5033836;28;20161;-58
2023/03/30 12:32:19;;;;;;;27.10;8.18;;;;;;;;;;5047456;28;20048;-58
2023/03/30 12:34:45;;;;;;;24.50;6.95;;;;;;;;;;5013985;28;20075;-58
2023/03/30 12:37:32;;;;;;;23.75;7.13;;;;;;;;;;5034532;28;20201;-58
2023/03/30 12:40:07;;;;;;;23.75;6.50;;;;;;;;;;5048369;28;20047;-58
2023/03/30 12:42:38;;;;;;;22.88;7.93;;;;;;;;;;5031111;28;20040;-58
2023/03/30 12:45:19;;;;;;;20.67;7.68;;;;;;;;;;5024296;28;20132;-58
2023/03/30 12:48:05;;;;;;;25.08;7.18;;;;;;;;;;5048893;28;20300;-58
2023/03/30 12:50:40;;;;;;;16.80;7.40;;;;;;;;;;5045430;28;20036;-58
2023/03/30 12:53:25;;;;;;;18.00;7.68;;;;;;;;;;5046162;28;20115;-58
2023/03/30 12:56:41;;;;;;;27.42;7.28;;;13.60;99.90;;;;;;5036089;28;20037;-58
2023/03/30 12:59:43;;;;;;;23.55;6.68;;;14.00;99.90;;;;;;4969099;28;20038;-58
2023/03/30 13:02:45;;;;;;;22.05;7.78;;;14.00;99.90;;;;;;4978695;28;20047;-58
2023/03/30 13:05:38;;;;;;;24.23;7.82;;;14.10;99.90;;;;;;5011574;28;20051;-58
2023/03/30 13:08:09;;;;;;;26.45;7.05;;;14.20;99.90;;;;;;5051905;28;20036;-58
2023/03/30 13:10:41;;;;;;;30.23;6.85;;;14.20;99.90;;;;;;5030542;28;20044;-58
2023/03/30 13:13:41;;;;;;;24.93;7.23;;;14.20;99.90;;;;;;5045242;28;20069;-58
2023/03/30 13:16:07;;;;;;;20.48;7.32;;;14.20;99.90;;;;;;5046809;28;20284;-58
2023/03/30 13:18:50;;;;;;;20.77;7.20;;;14.20;99.90;;;;;;5032898;28;20063;-58
2023/03/30 13:21:20;;;;;;;22.60;6.95;;;14.20;99.90;;;;;;5046951;28;20048;-58
2023/03/30 13:23:58;;;;;;;25.00;6.78;;;;;;;;;;5047940;28;20075;-58