Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:16;;;;;;;4.30;2.50;;;;;;;-145.00;67.84;73126.22;5043639;28;20044;-75
2023/08/31 00:03:44;;;;;;;3.45;2.20;;;;;;;-145.00;67.96;73126.22;5043918;28;20045;-74
2023/08/31 00:06:11;;;;;;;3.25;2.65;;;;;;;-145.00;67.95;73126.22;5051850;28;20084;-75
2023/08/31 00:08:37;;;;;;;3.03;2.50;;;;;;;-145.00;68.84;73153.28;5052376;28;20404;-74
2023/08/31 00:11:05;;;;;;;4.53;2.53;;;;;;;-145.00;69.17;73159.53;5051546;28;20052;-74
2023/08/31 00:13:31;;;;;;;3.30;2.42;;;;;;;-145.00;68.33;73130.41;5025955;28;20536;-75
2023/08/31 00:15:59;;;;;;;3.08;2.60;;;;;;;-145.00;67.89;73130.41;5052317;28;20041;-75
2023/08/31 00:18:26;;;;;;;3.80;2.28;;;;;;;-145.00;67.41;73101.25;5046652;28;20416;-75
2023/08/31 00:20:54;;;;;;;5.35;2.55;;;;;;;-145.00;67.73;73103.31;5042214;28;20069;-75
2023/08/31 00:23:20;;;;;;;3.30;2.45;;;;;;;-145.00;68.24;73138.72;5040784;28;20514;-75
2023/08/31 00:25:47;;;;;;;3.78;2.45;;;;;;;-145.00;67.68;73126.22;5051174;28;20048;-74
2023/08/31 00:28:15;;;;;;;3.55;2.20;;;;;;;-145.00;67.32;73105.41;5043428;28;20115;-75
2023/08/31 00:30:44;;;;;;;3.20;2.40;;;;;;;-145.00;67.99;73140.81;5043037;28;20045;-75
2023/08/31 00:33:11;;;;;;;5.20;2.40;;;;;;;-145.00;68.16;73149.13;5051275;28;20049;-75
2023/08/31 00:35:37;;;;;;;4.00;2.70;;;;;;;-145.00;69.30;73176.19;5036976;28;20509;-75
2023/08/31 00:38:05;;;;;;;3.50;2.40;;;;;;;-145.00;69.49;73190.78;5043069;28;20500;-73
2023/08/31 00:40:33;;;;;;;3.78;2.75;;;;;;;-145.00;70.35;73211.59;5051963;28;20037;-75
2023/08/31 00:43:00;;;;;;;3.95;2.65;;;;;;;-145.00;70.53;73213.66;5051852;28;20464;-73
2023/08/31 00:45:27;;;;;;;5.18;2.75;;;;;;;-145.00;71.47;73236.56;5045642;28;20041;-74
2023/08/31 00:47:54;;;;;;;4.07;2.83;;;;;;;-145.00;71.29;73234.50;5046607;28;20052;-73
2023/08/31 00:50:21;;;;;;;3.13;2.60;;;;;;;-145.00;72.31;73257.41;5049017;28;20049;-73
2023/08/31 00:52:47;;;;;;;6.13;2.63;;;;;;;-145.00;71.47;73232.41;5045437;28;20500;-73
2023/08/31 00:55:17;;;;;;;3.58;2.70;;;;;;;-145.00;72.16;73261.56;5046261;28;20053;-74
2023/08/31 00:57:44;;;;;;;4.40;3.08;;;;;;;-145.00;71.97;73246.97;5047676;28;20143;-73
2023/08/31 01:00:13;;;;;;;3.63;2.63;;;;;;;-145.00;70.56;73213.66;5034495;28;20289;-73
2023/08/31 01:02:49;;;;;;;6.43;2.88;;;;;;;-145.00;69.79;73197.00;5045946;28;20136;-74
2023/08/31 01:05:26;;;;;;;3.20;2.70;;;;;;;-145.00;69.90;73201.19;5031925;28;20521;-75
2023/08/31 01:08:04;;;;;;;4.70;3.10;;;;;;;-145.00;69.36;73197.00;5051662;28;20045;-73
2023/08/31 01:10:39;;;;;;;3.60;2.63;;;;;;;-145.00;70.21;73222.00;5051339;28;20059;-74
2023/08/31 01:13:13;;;;;;;3.05;2.45;;;;;;;-145.00;69.62;73197.00;5051291;28;20488;-73
2023/08/31 01:15:43;;;;;;;4.53;3.00;;;;;;;-145.00;69.93;73219.91;5046037;28;20041;-73
2023/08/31 01:18:14;;;;;;;3.78;2.80;;;;;;;-145.00;69.85;73213.66;5044870;28;20521;-73
2023/08/31 01:20:53;;;;;;;2.55;2.15;;;;;;;-145.00;69.90;73205.34;5040098;28;20033;-73
2023/08/31 01:23:21;;;;;;;3.30;2.70;;;;;;;-145.00;69.62;73194.94;5050891;28;20056;-73
2023/08/31 01:25:50;;;;;;;5.15;3.22;;;;;;;-145.00;69.52;73178.28;5042263;28;20046;-73
2023/08/31 01:28:16;;;;;;;3.88;3.20;;;;;;;-145.00;69.43;73161.63;5047859;28;20049;-73
2023/08/31 01:30:43;;;;;;;4.00;3.05;;;;;;;-145.00;69.58;73163.72;5042335;28;20045;-73
2023/08/31 01:33:12;;;;;;;4.35;3.20;;;;;;;-145.00;68.76;73159.53;5051114;28;20055;-73
2023/08/31 01:35:43;;;;;;;3.28;2.88;;;;;;;-145.00;68.56;73165.78;5046231;28;20497;-73
2023/08/31 01:38:12;;;;;;;5.43;3.17;;;;;;;-145.00;69.27;73172.03;5043822;28;20520;-73
2023/08/31 01:40:45;;;;;;;4.32;3.60;;;;;;;-145.00;69.07;73159.53;5052210;28;20055;-74
2023/08/31 01:43:14;;;;;;;3.55;2.88;;;;;;;-145.00;68.79;73159.53;5040356;28;20497;-73
2023/08/31 01:45:42;;;;;;;4.22;3.03;;;;;;;-145.00;69.01;73163.72;5033559;28;20057;-74
2023/08/31 01:48:09;;;;;;;5.80;3.50;;;;;;;-145.00;68.93;73161.63;5044109;28;20103;-74
2023/08/31 01:50:35;;;;;;;4.35;3.17;;;;;;;-145.00;69.14;73167.88;5044596;28;20048;-73
2023/08/31 01:53:02;;;;;;;4.40;3.15;;;;;;;-145.00;69.04;73167.88;5043451;28;20049;-72
2023/08/31 01:55:28;;;;;;;3.83;3.05;;;;;;;-145.00;69.02;73172.03;5050662;28;20057;-74
2023/08/31 01:57:55;;;;;;;4.18;2.90;;;;;;;-145.00;68.95;73174.13;5050911;28;20067;-73
2023/08/31 02:00:23;;;;;;;5.30;3.35;;;;;;;-145.00;68.72;73176.19;5043578;28;20406;-73
2023/08/31 02:02:50;;;;;;;3.55;2.78;;;;;;;-145.00;68.62;73174.13;5048198;28;20046;-73
2023/08/31 02:05:16;;;;;;;5.05;2.95;;;;;;;-145.00;68.58;73172.03;5050054;28;20051;-73
2023/08/31 02:07:43;;;;;;;3.42;2.88;;;;;;;-145.00;68.55;73176.19;5037489;28;20037;-73
2023/08/31 02:10:10;;;;;;;4.18;3.03;;;;;;;-145.00;68.66;73167.88;5051854;28;20049;-75
2023/08/31 02:12:36;;;;;;;3.53;3.15;;;;;;;-145.00;68.87;73180.34;5051717;28;20094;-75
2023/08/31 02:15:05;;;;;;;5.22;3.40;;;;;;;-145.00;68.19;73201.19;5048277;28;20124;-74
2023/08/31 02:17:33;;;;;;;3.30;2.83;;;;;;;-145.00;68.41;73203.25;5044897;28;20124;-75
2023/08/31 02:20:00;;;;;;;4.78;3.40;;;;;;;-145.00;67.49;73176.19;5049995;28;20048;-75
2023/08/31 02:22:27;;;;;;;4.30;3.17;;;;;;;-145.00;67.96;73207.44;5050338;28;20045;-75
2023/08/31 02:24:53;;;;;;;4.53;3.40;;;;;;;-145.00;67.26;73213.66;5050272;28;20052;-74
2023/08/31 02:27:20;;;;;;;6.50;3.67;;;;;;;-145.00;69.36;73259.47;5039634;28;20045;-74
2023/08/31 02:29:46;;;;;;;3.78;3.10;;;;;;;-145.00;68.63;73219.91;5042099;28;20048;-75
2023/08/31 02:32:13;;;;;;;5.97;3.88;;;;;;;-145.00;67.77;73201.19;5045254;28;20049;-75
2023/08/31 02:34:41;;;;;;;5.88;3.35;;;;;;;-145.00;67.41;73203.25;5049852;28;20409;-75
2023/08/31 02:37:07;;;;;;;5.30;3.10;;;;;;;-145.00;67.34;73197.00;5049235;28;20053;-74
2023/08/31 02:39:33;;;;;;;5.57;3.30;;;;;;;-145.00;67.24;73186.59;5041567;28;20049;-74
2023/08/31 02:42:00;;;;;;;4.97;3.58;;;;;;;-145.00;67.52;73201.19;5049948;28;20049;-75
2023/08/31 02:44:26;;;;;;;4.50;3.30;;;;;;;-145.00;67.40;73192.84;5049374;28;20118;-73
2023/08/31 02:46:53;;;;;;;5.63;3.80;;;;;;;-145.00;67.06;73190.78;5049723;28;20045;-73
2023/08/31 02:49:19;;;;;;;3.95;3.38;;;;;;;-145.00;66.78;73178.28;5043025;28;20063;-75
2023/08/31 02:51:49;;;;;;;4.10;3.40;;;;;;;-145.00;67.04;73176.19;5049639;28;20047;-75
2023/08/31 02:54:15;;;;;;;5.13;3.78;;;;;;;-145.00;67.74;73209.50;5048909;28;20060;-75
2023/08/31 02:56:42;;;;;;;4.95;3.55;;;;;;;-145.00;67.63;73192.84;5043761;28;20048;-74
2023/08/31 02:59:08;;;;;;;4.57;3.67;;;;;;;-145.00;68.19;73213.66;5039434;28;20052;-75
2023/08/31 03:01:35;;;;;;;5.00;3.85;;;;;;;-145.00;68.07;73209.50;5041038;28;20060;-75
2023/08/31 03:04:01;;;;;;;5.50;4.13;;;;;;;-145.00;69.51;73251.16;5044075;28;20449;-74
2023/08/31 03:06:28;;;;;;;5.47;4.38;;;;;;;-145.00;70.87;73263.63;5048992;28;20033;-73
2023/08/31 03:08:56;;;;;;;6.13;3.90;;;;;;;-145.00;69.76;73240.75;5042275;28;20509;-73
2023/08/31 03:11:22;;;;;;;5.55;4.00;;;;;;;-145.00;70.57;73257.41;5049170;28;20053;-74
2023/08/31 03:13:49;;;;;;;5.57;4.60;;;;;;;-145.00;71.98;73276.13;5049630;28;20048;-72
2023/08/31 03:16:15;;;;;;;5.28;4.40;;;;;;;-145.00;72.33;73257.41;5048809;28;20488;-74
2023/08/31 03:18:42;;;;;;;5.03;4.18;;;;;;;-145.00;72.22;73249.06;5044557;28;20049;-73
2023/08/31 03:21:09;;;;;;;7.60;4.70;;;;;;;-145.00;73.07;73271.97;5047797;28;20045;-72
2023/08/31 03:23:35;;;;;;;5.97;4.85;;;;;;;-145.00;73.88;73292.78;5049138;28;20049;-73
2023/08/31 03:26:09;;;;;;;8.70;5.68;;;;;;;-145.00;73.86;73284.47;5045524;28;20041;-72
2023/08/31 03:28:35;;;;;;;7.07;5.55;;;;;;;-145.00;75.27;73307.34;5045199;28;20164;-73
2023/08/31 03:31:02;;;;;;;6.38;5.35;;;;;;;-145.00;75.38;73296.94;5025927;28;20067;-72
2023/08/31 03:33:29;;;;;;;6.40;5.50;;;;;;;-145.00;75.59;73292.78;5046673;28;20044;-73
2023/08/31 03:36:00;;;;;;;5.97;5.38;;;;;;;-145.00;75.18;73288.63;5040664;28;20044;-73
2023/08/31 03:38:27;;;;;;;6.93;5.38;;;;;;;-145.00;76.02;73309.44;5048845;28;20052;-73
2023/08/31 03:40:54;;;;;;;7.10;5.70;;;;;;;-145.00;76.02;73288.63;5049209;28;20567;-73
2023/08/31 03:43:22;;;;;;;9.43;6.15;;;;;;;-145.00;76.80;73317.78;5045724;28;20045;-73
2023/08/31 03:45:49;;;;;;;9.00;6.00;;;;;;;-145.00;78.35;73353.16;5049225;28;20049;-73
2023/08/31 03:48:15;;;;;;;8.13;6.45;;;;;;;-145.00;78.39;73363.56;5049235;28;20060;-76
2023/08/31 03:50:42;;;;;;;8.75;6.03;;;;;;;-145.00;78.16;73344.84;5052848;28;20052;-75
2023/08/31 03:53:08;;;;;;;9.00;6.55;;;;;;;-145.00;78.01;73342.75;5044421;28;20044;-73
2023/08/31 03:55:36;;;;;;;8.60;6.75;;;;;;;-145.00;79.69;73394.81;5047466;28;20523;-74
2023/08/31 03:58:03;;;;;;;7.18;6.13;;;;;;;-145.00;80.11;73405.22;5052084;28;20527;-73
2023/08/31 04:00:31;;;;;;;7.03;5.82;;;;;;;-145.00;81.26;73426.03;5043200;28;20493;-74
2023/08/31 04:02:58;;;;;;;7.18;6.22;;;;;;;-145.00;82.03;73434.38;5045520;28;20048;-73
2023/08/31 04:05:24;;;;;;;7.30;5.82;;;;;;;-145.00;82.59;73442.69;5051897;28;20052;-73
2023/08/31 04:07:52;;;;;;;8.40;6.10;;;;;;;-145.00;81.72;73421.88;5052569;28;20045;-73
2023/08/31 04:10:19;;;;;;;6.40;5.38;;;;;;;-145.00;80.61;73405.22;5043683;28;20053;-73
2023/08/31 04:12:45;;;;;;;7.65;6.03;;;;;;;-145.00;81.05;73417.72;5052353;28;20041;-73
2023/08/31 04:15:13;;;;;;;10.82;6.75;;;;;;;-145.00;81.80;73438.53;5045304;28;20401;-73
2023/08/31 04:17:41;;;;;;;8.77;6.70;;;;;;;-145.00;83.08;73451.03;5053736;28;20041;-74
2023/08/31 04:20:08;;;;;;;8.10;7.05;;;;;;;-145.00;83.05;73451.03;5039230;28;20050;-73
2023/08/31 04:22:35;;;;;;;9.30;6.45;;;;;;;-145.00;82.60;73451.03;5040389;28;20045;-73
2023/08/31 04:25:02;;;;;;;7.75;6.47;;;;;;;-145.00;82.36;73451.03;5044897;28;20037;-72
2023/08/31 04:27:30;;;;;;;7.57;6.43;;;;;;;-145.00;82.19;73451.03;5049920;28;20044;-73
2023/08/31 04:29:57;;;;;;;8.02;6.68;;;;;;;-145.00;81.89;73446.84;5049214;28;20075;-73
2023/08/31 04:32:23;;;;;;;9.93;6.78;;;;;;;-145.00;81.75;73446.84;5048290;28;20047;-73
2023/08/31 04:34:52;;;;;;;10.48;7.03;;;;;;;-145.00;82.02;73457.28;5044697;28;20041;-72
2023/08/31 04:37:18;;;;;;;8.43;6.90;;;;;;;-145.00;82.54;73471.84;5051981;28;20171;-72
2023/08/31 04:39:45;;;;;;;8.52;7.05;;;;;;;-145.00;82.76;73467.69;5051984;28;20044;-73
2023/08/31 04:42:11;;;;;;;10.07;7.20;;;;;;;-145.00;82.89;73467.69;5045349;28;20484;-73
2023/08/31 04:44:38;;;;;;;9.60;6.88;;;;;;;-145.00;82.80;73465.59;5047512;28;20045;-73
2023/08/31 04:47:05;;;;;;;9.50;6.88;;;;;;;-145.00;83.67;73486.41;5051180;28;20048;-75
2023/08/31 04:49:31;;;;;;;9.15;7.25;;;;;;;-145.00;82.43;73451.03;5051700;28;20134;-72
2023/08/31 04:51:59;;;;;;;11.30;7.53;;;;;;;-145.00;82.83;73465.59;5047158;28;20045;-74
2023/08/31 04:54:26;;;;;;;8.75;6.60;;;;;;;-145.00;82.82;73459.34;5035862;28;20079;-73
2023/08/31 04:56:52;;;;;;;10.02;6.80;;;;;;;-145.00;82.37;73457.28;5046837;28;20052;-73
2023/08/31 04:59:19;;;;;;;10.52;7.47;;;;;;;-145.00;83.71;73469.75;5050010;28;20041;-73
2023/08/31 05:01:45;;;;;;;13.18;7.70;;;;;;;-145.00;83.21;73455.19;5042532;28;20045;-73
2023/08/31 05:04:12;;;;;;;9.63;6.57;;;;;;;-145.00;83.41;73463.50;5048626;28;20045;-73
2023/08/31 05:06:38;;;;;;;8.20;6.82;;;;;;;-145.00;82.62;73421.88;5049418;28;20044;-73
2023/08/31 05:09:07;;;;;;;9.07;6.95;;;;;;;-145.00;82.64;73459.34;5043057;28;20045;-72
2023/08/31 05:11:33;;;;;;;7.97;6.40;;;;;;;-145.00;82.21;73444.78;5050746;28;20039;-74
2023/08/31 05:14:00;;;;;;;7.97;6.63;;;;;;;-145.00;82.42;73451.03;5051269;28;20041;-73
2023/08/31 05:16:27;;;;;;;9.77;6.68;;;;;;;-145.00;81.38;73434.38;5047758;28;20044;-74
2023/08/31 05:18:53;;;;;;;8.18;6.18;;;;;;;-145.00;82.14;73455.19;5051145;28;20425;-72
2023/08/31 05:21:20;;;;;;;7.20;5.85;;;;;;;-145.00;81.50;73417.72;5050993;28;20052;-73
2023/08/31 05:23:46;;;;;;;7.53;5.93;;;;;;;-145.00;80.14;73411.47;5050857;28;20045;-73
2023/08/31 05:26:15;;;;;;;7.65;5.68;;;;;;;-145.00;80.75;73428.13;5037288;28;20041;-73
2023/08/31 05:28:43;;;;;;;6.45;5.32;;;;;;;-145.00;80.90;73434.38;5049514;28;20160;-73
2023/08/31 05:31:09;;;;;;;7.93;5.50;;;;;;;-145.00;81.62;73440.63;5041932;28;20049;-73
2023/08/31 05:33:36;;;;;;;8.25;5.90;;;;;;;-145.00;81.69;73438.53;5045264;28;20437;-73
2023/08/31 05:36:04;;;;;;;7.18;5.63;;;;;;;-145.00;80.70;73415.63;5044340;28;20041;-72
2023/08/31 05:38:30;;;;;;;7.72;5.55;;;;;;;-145.00;81.35;73432.28;5050806;28;20451;-73
2023/08/31 05:41:05;;;;;;;8.88;5.20;;;;;;;-145.00;81.98;73455.19;5050821;28;20045;-73
2023/08/31 05:43:33;;;;;;;6.43;5.30;;;;;;;-145.00;81.54;73446.84;5047367;28;20041;-73
2023/08/31 05:46:00;;;;;;;8.38;5.90;;;;;;;-145.00;82.55;73459.34;5031521;28;20052;-73
2023/08/31 05:48:26;;;;;;;6.60;4.97;;;;;;;-145.00;80.73;73417.72;5041551;28;20052;-73
2023/08/31 05:50:53;;;;;;;8.80;5.32;;;;;;;-145.00;79.92;73417.72;5049443;28;20041;-73
2023/08/31 05:53:19;;;;;;;6.45;5.20;;;;;;;-145.00;78.85;73384.41;5048563;28;20070;-73
2023/08/31 05:55:45;;;;;;;7.15;4.53;;;;;;;-145.00;80.04;73411.47;5044554;28;20049;-73
2023/08/31 05:58:12;;;;;;;5.78;4.63;;;;;;;-145.00;80.38;73426.03;5049039;28;20110;-74
2023/08/31 06:00:40;;;;;;;7.65;4.68;;;;;;;-145.00;80.76;73421.88;5047779;28;20091;-74
2023/08/31 06:03:07;;;;;;;5.88;4.57;;;;;;;-145.00;79.69;73398.97;5049395;28;20049;-74
2023/08/31 06:05:34;;;;;;;5.15;4.20;;;;;;;-145.00;77.52;73359.41;5045029;28;20096;-74
2023/08/31 06:08:00;;;;;;;6.47;4.47;;;;;;;-145.00;76.79;73371.91;5038717;28;20072;-74
2023/08/31 06:10:27;;;;;;;7.10;3.90;;;;;;;-145.00;76.29;73346.91;5047572;28;20056;-76
2023/08/31 06:12:53;;;;;;;6.22;4.05;;;;;;;-145.00;76.75;73392.72;5046914;28;20415;-75
2023/08/31 06:15:20;;;;;;;5.45;3.45;;;;;;;-145.00;77.14;73380.22;5046924;28;20041;-76
2023/08/31 06:17:47;;;;;;;6.97;4.00;;;;;;;-145.00;76.20;73376.06;5048201;28;20045;-77
2023/08/31 06:20:14;;;;;;;6.07;3.45;;;;;;;-145.00;74.65;73330.25;5047062;28;20052;-76
2023/08/31 06:22:40;;;;;;;5.70;3.92;;;;;;;-145.00;74.05;73342.75;5047521;28;20047;-76
2023/08/31 06:25:08;;;;;;;5.07;3.40;;;;;;;-145.00;74.96;73371.91;5047634;28;20049;-76
2023/08/31 06:27:35;;;;;;;5.05;3.25;;;;;;;-145.00;74.42;73359.41;5044922;28;20049;-76
2023/08/31 06:30:02;;;;;;;5.65;3.63;;;;;;;-145.00;74.37;73363.56;5039121;28;20040;-72
2023/08/31 06:32:29;;;;;;;5.05;3.63;;;;;;;-145.00;73.73;73351.09;5047259;28;20053;-73
2023/08/31 06:34:57;;;;;;;5.25;3.53;;;;;;;-145.00;73.03;73326.09;5046721;28;20520;-74
2023/08/31 06:37:23;;;;;;;4.68;3.38;;;;;;;-145.00;72.75;73321.94;5046150;28;20053;-74
2023/08/31 06:39:50;;;;;;;6.05;3.92;;;;;;;-145.00;73.52;73363.56;5046826;28;20045;-74
2023/08/31 06:42:16;;;;;;;5.10;3.30;;;;;;;-145.00;74.13;73378.16;5046036;28;20065;-75
2023/08/31 06:44:43;;;;;;;4.40;3.35;;;;;;;-145.00;72.86;73334.44;5046872;28;20685;-73
2023/08/31 06:47:09;;;;;;;5.00;3.55;;;;;;;-145.00;72.37;73334.44;5046122;28;20072;-75
2023/08/31 06:49:36;;;;;;;4.43;3.53;;;;;;;-145.00;72.99;73363.56;5046833;28;20059;-73
2023/08/31 06:52:07;;;;;;;6.28;3.53;;;;;;;-145.00;73.70;73396.88;5046052;28;20056;-72
2023/08/31 06:54:34;;;;;;;4.40;3.17;;;;;;;-145.00;73.68;73403.13;5047592;28;20548;-73
2023/08/31 06:57:00;;;;;;;5.93;3.63;;;;;;;-145.00;73.71;73384.41;5041298;28;20044;-73
2023/08/31 06:59:27;;;;;;;6.38;3.72;;;;;;;-145.00;73.24;73405.22;5039374;28;20050;-74
2023/08/31 07:01:53;;;;;;;6.10;3.33;;;;;;;-145.00;72.23;73374.00;5044740;28;20049;-74
2023/08/31 07:04:20;;;;;;;7.68;3.53;;;;;;;-145.00;72.29;73371.91;5046004;28;20041;-75
2023/08/31 07:06:46;;;;;;;4.70;3.40;;;;;;;-145.00;72.40;73363.56;5046655;28;20048;-75
2023/08/31 07:09:14;;;;;;;5.10;3.55;;;;;;;-145.00;71.05;73342.75;5046103;28;20048;-75
2023/08/31 07:11:41;;;;;;;5.43;3.58;;;;;;;-145.00;70.73;73371.91;5038655;28;20049;-75
2023/08/31 07:14:07;;;;;;;5.05;3.30;;;;;;;-145.00;73.14;73407.31;5029870;28;20041;-76
2023/08/31 07:16:34;;;;;;;5.45;3.40;;;;;;;-145.00;72.78;73382.31;5046366;28;20053;-76
2023/08/31 07:19:00;;;;;;;4.50;3.30;;;;;;;-145.00;71.07;73351.09;5046325;28;20037;-75
2023/08/31 07:21:27;;;;;;;4.68;3.40;;;;;;;-145.00;72.44;73382.31;5046025;28;20037;-73
2023/08/31 07:23:54;;;;;;;5.65;3.65;;;;;;;-145.00;73.88;73401.06;5048173;28;20044;-76
2023/08/31 07:26:22;;;;;;;6.70;3.45;;;;;;;-145.00;72.67;73378.16;5043178;28;20048;-75
2023/08/31 07:28:48;;;;;;;5.88;3.33;;;;;;;-145.00;71.70;73392.72;5048940;28;20056;-74
2023/08/31 07:31:16;;;;;;;6.50;3.22;;;;;;;-145.00;73.20;73401.06;5039954;28;20053;-74
2023/08/31 07:33:42;;;;;;;5.35;3.30;;;;;;;-145.00;72.38;73392.72;5039195;28;20071;-74
2023/08/31 07:36:09;;;;;;;5.60;3.60;;;;;;;-145.00;71.67;73405.22;5049263;28;20495;-74
2023/08/31 07:38:36;;;;;;;6.20;3.35;;;;;;;-145.00;70.74;73382.31;5050087;28;20045;-74
2023/08/31 07:41:04;;;;;;;5.65;3.20;;;;;;;-145.00;71.19;73384.41;5041205;28;20049;-74
2023/08/31 07:43:31;;;;;;;8.10;3.17;;;;;;;-145.00;69.44;73380.22;5049697;28;20049;-73
2023/08/31 07:45:58;;;;;;;5.65;3.05;;;;;;;-145.00;68.93;73384.41;5049683;28;20041;-74
2023/08/31 07:48:25;;;;;;;6.00;3.10;;;;;;;-145.00;68.65;73346.91;5049360;28;20049;-73
2023/08/31 07:50:51;;;;;;;6.15;2.60;;;;;;;-145.00;68.73;73311.53;5041683;28;20547;-73
2023/08/31 07:53:18;;;;;;;6.05;3.40;;;;;;;-145.00;68.45;73301.13;5049562;28;20136;-73
2023/08/31 07:55:54;;;;;;;5.25;3.17;;;;;;;-145.00;68.79;73363.56;5043374;28;20049;-74
2023/08/31 07:58:20;;;;;;;4.93;2.88;;;;;;;-145.00;67.70;73374.00;5042084;28;20072;-74
2023/08/31 08:00:48;;;;;;;4.30;2.67;;;;;;;-145.00;67.39;73324.03;5040770;28;20041;-73
2023/08/31 08:03:14;;;;;;;2.67;2.00;;;;;;;-145.00;65.53;73276.13;5049271;28;20049;-74
2023/08/31 08:05:41;;;;;;;4.43;2.28;;;;;;;-145.00;64.18;73271.97;5049680;28;20056;-74
2023/08/31 08:08:08;;;;;;;3.70;1.92;;;;;;;-145.00;63.45;73246.97;5049326;28;20053;-74
2023/08/31 08:10:34;;;;;;;2.88;2.00;;;;;;;-145.00;62.95;73236.56;5048835;28;20041;-74
2023/08/31 08:13:01;;;;;;;4.90;2.00;;;;;;;-145.00;63.44;73313.59;5048690;28;20041;-73
2023/08/31 08:15:27;;;;;;;4.57;2.70;;;;;;;-145.00;63.66;73321.94;5048863;28;20045;-73
2023/08/31 08:17:56;;;;;;;6.78;2.20;;;;;;;-145.00;63.27;73307.34;5049316;28;20041;-73
2023/08/31 08:20:22;;;;;;;3.15;2.10;;;;;;;-145.00;65.46;73334.44;5044301;28;20073;-74
2023/08/31 08:22:51;;;;;;;4.22;2.40;;;;;;;-145.00;66.86;73299.03;5046007;28;20037;-74
2023/08/31 08:25:18;;;;;;;3.65;2.28;;;;;;;-145.00;65.54;73197.00;5046168;28;20508;-75
2023/08/31 08:27:45;;;;;;;2.72;1.83;;;;;;;-145.00;60.65;73024.22;5045944;28;20519;-74
2023/08/31 08:30:11;;;;;;;4.50;1.98;;;;;;;-145.00;56.09;73015.88;5043823;28;20045;-74
2023/08/31 08:32:38;;;;;;;5.45;2.15;;;;;;;-145.00;55.80;72980.50;5043929;28;20045;-74
2023/08/31 08:35:06;;;;;;;3.63;2.22;;;;;;;-145.00;56.39;73005.47;5048459;28;20060;-76
2023/08/31 08:37:33;;;;;;;5.78;2.60;;;;;;;-145.00;56.12;73155.38;5049021;28;20563;-75
2023/08/31 08:40:00;;;;;;;4.78;1.95;;;;;;;-145.00;56.47;73130.41;5040421;28;20052;-75
2023/08/31 08:42:27;;;;;;;3.47;1.90;;;;;;;-145.00;56.99;73186.59;5047915;28;20041;-75
2023/08/31 08:44:53;;;;;;;3.95;2.08;;;;;;;-145.00;57.05;73159.53;5049401;28;20045;-78
2023/08/31 08:47:20;;;;;;;4.07;1.80;;;;;;;-145.00;57.04;73230.31;5049457;28;20041;-77
2023/08/31 08:49:48;;;;;;;4.30;2.17;;;;;;;-145.00;58.64;73288.63;5048850;28;20056;-77
2023/08/31 08:52:17;;;;;;;5.22;2.53;;;;;;;-145.00;58.18;73244.91;5048871;28;20051;-76
2023/08/31 08:54:43;;;;;;;3.80;2.05;;;;;;;-145.00;57.74;73244.91;5049666;28;20055;-77
2023/08/31 08:57:10;;;;;;;3.65;1.90;;;;;;;-145.00;57.95;73226.16;5041269;28;20053;-77
2023/08/31 08:59:36;;;;;;;4.00;1.77;;;;;;;-145.00;57.23;73222.00;5046537;28;20060;-78
2023/08/31 09:02:03;;;;;;;4.05;1.77;;;;;;;-145.00;57.45;73242.81;5048884;28;20063;-77
2023/08/31 09:04:31;;;;;;;6.80;2.30;;;;;;;-145.00;56.91;73242.81;5048951;28;20082;-75
2023/08/31 09:06:58;;;;;;;3.92;2.03;;;;;;;-145.00;57.40;73234.50;5048449;28;20051;-77
2023/08/31 09:09:26;;;;;;;3.58;2.10;;;;;;;-145.00;58.85;73255.31;5047945;28;20045;-77
2023/08/31 09:11:52;;;;;;;4.82;2.10;;;;;;;-145.00;58.38;73242.81;5048117;28;20387;-74
2023/08/31 09:14:20;;;;;;;4.53;2.20;;;;;;;-145.00;58.31;73213.66;5032450;28;20045;-75
2023/08/31 09:16:49;;;;;;;7.38;2.60;;;;;;;-145.00;57.60;73188.69;5048347;28;20052;-76
2023/08/31 09:19:20;;;;;;;3.58;1.75;;;;;;;-145.00;57.77;73138.72;5047649;28;20623;-75
2023/08/31 09:21:48;;;;;;;4.22;1.92;;;;;;;-145.00;57.01;73138.72;5048158;28;20048;-76
2023/08/31 09:24:17;;;;;;;6.20;2.00;;;;;;;-145.00;55.40;73113.75;5047416;28;20067;-73
2023/08/31 09:26:46;;;;;;;6.05;2.20;;;;;;;-145.00;56.15;73109.56;5040417;28;20055;-74
2023/08/31 09:29:13;;;;;;;4.60;2.03;;;;;;;-145.00;55.63;73117.91;5044178;28;20052;-76
2023/08/31 09:31:42;;;;;;;5.05;2.10;;;;;;;-145.00;54.93;73119.97;5043302;28;20056;-77
2023/08/31 09:34:09;;;;;;;7.35;2.03;;;;;;;-145.00;56.46;73209.50;5047549;28;20067;-76
2023/08/31 09:36:37;;;;;;;3.88;1.80;;;;;;;-145.00;55.33;73176.19;5049076;28;20041;-76
2023/08/31 09:39:04;;;;;;;6.18;2.60;;;;;;;-145.00;55.96;73151.22;5047888;28;20044;-75
2023/08/31 09:41:31;;;;;;;12.63;2.63;;;;;;;-145.00;55.84;73151.22;5048918;28;20049;-76
2023/08/31 09:44:15;;;;;;;6.95;2.47;;;;;;;-145.00;55.64;73172.03;5048467;28;20527;-76
2023/08/31 09:46:42;;;;;;;4.75;2.03;;;;;;;-145.00;56.21;73188.69;5048305;28;20052;-76
2023/08/31 09:49:09;;;;;;;5.28;2.05;;;;;;;-145.00;56.06;73180.34;5047818;28;20056;-77
2023/08/31 09:51:40;;;;;;;4.25;2.03;;;;;;;-145.00;58.05;73205.34;5042363;28;20053;-75
2023/08/31 09:54:08;;;;;;;5.10;1.75;;;;;;;-145.00;57.22;73159.53;5048612;28;20060;-75
2023/08/31 09:56:36;;;;;;;4.80;1.98;;;;;;;-145.00;56.23;73159.53;5040880;28;20052;-77
2023/08/31 09:59:05;;;;;;;4.05;1.73;;;;;;;-145.00;55.75;73138.72;5042688;28;20049;-78
2023/08/31 10:01:32;;;;;;;7.22;2.60;;;;;;;-145.00;55.69;73115.81;5036599;28;20127;-73
2023/08/31 10:04:00;;;;;;;6.72;2.00;;;;;;;-145.00;55.84;73111.66;5043303;28;20481;-75
2023/08/31 10:06:28;;;;;;;6.22;1.92;;;;;;;-145.00;55.36;73117.91;5034569;28;20497;-73
2023/08/31 10:08:55;;;;;;;3.60;1.77;;;;;;;-145.00;55.95;73097.09;5041241;28;20037;-74
2023/08/31 10:11:22;;;;;;;5.32;1.90;;;;;;;-145.00;53.75;73101.25;5049682;28;20037;-75
2023/08/31 10:13:50;;;;;;;3.70;1.95;;;;;;;-145.00;54.25;73086.69;5050508;28;20056;-75
2023/08/31 10:16:19;;;;;;;4.30;2.17;;;;;;;-145.00;53.91;73078.34;5049922;28;20041;-77
2023/08/31 10:18:46;;;;;;;3.13;1.60;;;;;;;-145.00;53.69;73076.25;5033785;28;20459;-76
2023/08/31 10:21:13;;;;;;;2.58;1.60;;;;;;;-145.00;53.51;73080.44;5051011;28;20052;-75
2023/08/31 10:23:45;;;;;;;5.80;1.90;;;;;;;-145.00;54.00;73090.84;5051768;28;20051;-74
2023/08/31 10:26:12;;;;;;;3.88;1.70;;;;;;;-145.00;53.50;73101.25;5050117;28;20052;-74
2023/08/31 10:28:42;;;;;;;4.45;1.90;;;;;;;-145.00;54.08;73092.91;5049891;28;20037;-73
2023/08/31 10:31:10;;;;;;;5.05;1.55;;;;;;;-145.00;53.48;73084.59;5048180;28;20053;-77
2023/08/31 10:33:42;;;;;;;4.55;1.70;;;;;;;-145.00;54.62;73092.91;5051165;28;20049;-75
2023/08/31 10:36:14;;;;;;;3.23;1.70;;;;;;;-145.00;54.58;73082.50;5050269;28;20098;-75
2023/08/31 10:38:43;;;;;;;3.13;1.73;;;;;;;-145.00;54.30;73080.44;5046193;28;20280;-75
2023/08/31 10:41:21;;;;;;;5.20;1.90;;;;;;;-145.00;52.68;73082.50;5040268;28;20056;-75
2023/08/31 10:43:50;;;;;;;3.15;1.52;;;;;;;-145.00;53.00;73109.56;5051353;28;20077;-74
2023/08/31 10:46:31;;;;;;;3.75;1.70;;;;;;;-145.00;52.47;73113.75;5043945;28;20255;-75
2023/08/31 10:49:00;;;;;;;3.30;1.80;;;;;;;-145.00;52.79;73119.97;5053059;28;20053;-73
2023/08/31 10:51:28;;;;;;;4.75;1.90;;;;;;;-145.00;51.59;73151.22;5051602;28;20511;-74
2023/08/31 10:54:06;;;;;;;3.72;1.65;;;;;;;-145.00;51.99;73144.97;5045273;28;20485;-74
2023/08/31 10:56:32;;;;;;;4.93;2.25;;;;;;;-145.00;51.51;73163.72;5027743;28;20048;-73
2023/08/31 10:59:00;;;;;;;5.75;2.13;;;;;;;-145.00;52.13;73167.88;5053347;28;20048;-73
2023/08/31 11:01:59;;;;;;;3.75;2.08;;;;;;;-145.00;52.22;73147.06;5038467;28;20045;-73
2023/08/31 11:04:28;;;;;;;6.38;1.90;;;;;;;-145.00;52.16;73142.88;5054762;28;20037;-73
2023/08/31 11:07:15;;;;;;;4.05;1.70;;;;;;;-145.00;51.53;73142.88;5047138;28;20048;-75
2023/08/31 11:09:42;;;;;;;5.90;2.28;;;;;;;-145.00;52.01;73138.72;5058397;28;20045;-75
2023/08/31 11:12:09;;;;;;;3.90;1.70;;;;;;;-145.00;52.25;73138.72;5049642;28;20049;-75
2023/08/31 11:14:36;;;;;;;5.20;2.10;;;;;;;-145.00;51.95;73134.56;5057008;28;20064;-77
2023/08/31 11:17:04;;;;;;;4.70;2.10;;;;;;;-145.00;52.62;73103.31;5048289;28;20053;-73
2023/08/31 11:19:33;;;;;;;5.63;2.05;;;;;;;-145.00;52.03;73157.47;5056258;28;20075;-72