Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:03:34;;;;;;;9.68;4.00;;;4.10;96.00;;;;;;10405445;28;20494;-63
2021/04/04 00:08:36;;;;;;;18.05;5.72;;;4.10;96.80;;;;;;10403221;28;20114;-62
2021/04/04 00:13:37;;;;;;;12.82;5.97;;;4.00;97.50;;;;;;10408656;28;20153;-62
2021/04/04 00:18:41;;;;;;;10.77;5.05;;;4.00;97.70;;;;;;10410324;28;20746;-63
2021/04/04 00:23:42;;;;;;;11.70;3.05;;;4.00;96.50;;;;;;10406283;28;20044;-62
2021/04/04 00:28:44;;;;;;;4.55;2.50;;;4.00;94.70;;;;;;10403432;28;20056;-62
2021/04/04 00:33:45;;;;;;;3.53;1.52;;;4.00;94.20;;;;;;10402582;28;20127;-62
2021/04/04 00:38:47;;;;;;;6.78;2.08;;;4.00;93.20;;;;;;10397692;28;20119;-63
2021/04/04 00:43:48;;;;;;;7.30;2.55;;;3.90;93.50;;;;;;10407042;28;20577;-62
2021/04/04 00:48:50;;;;;;;4.57;2.17;;;3.80;94.10;;;;;;10401756;28;20049;-62
2021/04/04 00:53:52;;;;;;;3.60;2.22;;;3.80;94.10;;;;;;10397906;28;20388;-63
2021/04/04 00:58:53;;;;;;;9.70;3.08;;;3.80;94.00;;;;;;10398289;28;20095;-62
2021/04/04 01:03:55;;;;;;;7.65;2.47;;;3.80;93.70;;;;;;10406975;28;20044;-65
2021/04/04 01:08:56;;;;;;;9.27;2.60;;;3.80;93.80;;;;;;10400607;28;20064;-64
2021/04/04 01:14:10;;;;;;;6.93;2.42;;;3.70;94.60;;;;;;10398173;28;20660;-65
2021/04/04 01:19:39;;;;;;;6.32;2.22;;;3.70;94.70;;;;;;10399702;28;20100;-64
2021/04/04 01:25:06;;;;;;;9.05;2.90;;;3.60;94.90;;;;;;10414938;28;20079;-64
2021/04/04 01:30:12;;;;;;;6.78;2.33;;;3.60;95.40;;;;;;10352529;28;20057;-65
2021/04/04 01:35:16;;;;;;;8.40;3.40;;;3.50;96.20;;;;;;10401701;28;20052;-65
2021/04/04 01:40:20;;;;;;;10.00;3.17;;;3.50;97.10;;;;;;10406872;28;20056;-65
2021/04/04 01:45:25;;;;;;;9.23;3.08;;;3.50;96.80;;;;;;10398636;28;20044;-65
2021/04/04 01:50:27;;;;;;;9.05;2.97;;;3.50;97.00;;;;;;10399750;28;20037;-65
2021/04/04 01:55:29;;;;;;;8.75;3.38;;;3.60;97.10;;;;;;10401314;28;20061;-65
2021/04/04 02:00:31;;;;;;;9.02;2.88;;;3.50;97.40;;;;;;10401082;28;20065;-65
2021/04/04 02:05:34;;;;;;;10.25;3.55;;;3.50;97.60;;;;;;10401481;28;20068;-65
2021/04/04 02:10:37;;;;;;;10.40;3.10;;;3.30;98.70;;;;;;10402060;28;20048;-65
2021/04/04 02:15:40;;;;;;;7.43;3.50;;;3.20;99.60;;;;;;10405896;28;20069;-65
2021/04/04 02:20:42;;;;;;;10.70;3.00;;;3.20;99.90;;;;;;10404250;28;20375;-65
2021/04/04 02:25:43;;;;;;;8.68;2.95;;;3.20;99.90;;;;;;10397858;28;20534;-65
2021/04/04 02:30:45;;;;;;;12.45;3.53;;;3.20;99.90;;;;;;10399608;28;20676;-65
2021/04/04 02:35:52;;;;;;;11.63;3.22;;;3.10;99.90;;;;;;10402040;28;20115;-64
2021/04/04 02:40:55;;;;;;;6.25;2.40;;;3.10;99.90;;;;;;10406871;28;20053;-65
2021/04/04 02:45:59;;;;;;;7.80;2.45;;;3.10;99.90;;;;;;10401472;28;20443;-65
2021/04/04 02:51:03;;;;;;;7.78;2.45;;;3.10;99.90;;;;;;10403231;28;20484;-65
2021/04/04 02:56:07;;;;;;;10.07;2.75;;;3.20;99.90;;;;;;10408711;28;20057;-65
2021/04/04 03:01:10;;;;;;;12.23;3.28;;;3.20;99.90;;;;;;10421331;28;20087;-64
2021/04/04 03:06:13;;;;;;;14.45;3.38;;;3.30;99.90;;;;;;10408030;28;20119;-64
2021/04/04 03:11:15;;;;;;;16.13;3.50;;;3.40;99.90;;;;;;10407128;28;20099;-65
2021/04/04 03:16:19;;;;;;;9.45;3.60;;;3.50;99.90;;;;;;10409031;28;20465;-65
2021/04/04 03:21:21;;;;;;;6.05;3.72;;;3.40;99.90;;;;;;10406627;28;20079;-65
2021/04/04 03:26:22;;;;;;;6.88;3.03;;;2.80;99.90;;;;;;10403791;28;20052;-64
2021/04/04 03:31:24;;;;;;;13.30;3.50;;;2.90;99.90;;;;;;10411142;28;20053;-65
2021/04/04 03:36:28;;;;;;;11.23;3.00;;;2.90;99.90;;;;;;10402807;28;20091;-65
2021/04/04 03:41:33;;;;;;;29.90;9.32;;;2.90;99.90;;;;;;10408289;28;20052;-65
2021/04/04 03:46:35;;;;;;;21.02;6.78;;;2.90;99.90;;;;;;10406193;28;20053;-65
2021/04/04 03:51:36;;;;;;;10.85;3.50;;;2.90;99.90;;;;;;10391917;28;20053;-65
2021/04/04 03:56:41;;;;;;;10.25;3.35;;;2.90;99.90;;;;;;10412130;28;20087;-65
2021/04/04 04:01:46;;;;;;;13.15;4.93;;;2.80;99.90;;;;;;10407965;28;21374;-64
2021/04/04 04:06:49;;;;;;;13.00;4.15;;;2.70;99.90;;;;;;10400024;28;20049;-64
2021/04/04 04:11:51;;;;;;;15.63;4.75;;;2.50;99.90;;;;;;10411440;28;20106;-64
2021/04/04 04:16:52;;;;;;;12.60;4.10;;;2.50;99.90;;;;;;10411944;28;20045;-65
2021/04/04 04:21:54;;;;;;;17.55;4.38;;;2.40;99.90;;;;;;10395121;28;20045;-65
2021/04/04 04:26:57;;;;;;;18.27;4.53;;;2.50;99.90;;;;;;10403686;28;20053;-64
2021/04/04 04:32:01;;;;;;;10.60;2.80;;;2.50;99.90;;;;;;10410691;28;20442;-65
2021/04/04 04:37:02;;;;;;;12.98;3.55;;;2.60;99.90;;;;;;10405291;28;20504;-64
2021/04/04 04:42:05;;;;;;;10.10;3.47;;;2.60;99.90;;;;;;10397816;28;20104;-64
2021/04/04 04:47:15;;;;;;;12.20;3.55;;;2.60;99.90;;;;;;10374423;28;20048;-65
2021/04/04 04:52:16;;;;;;;9.00;3.15;;;2.70;99.90;;;;;;10405618;28;20438;-66
2021/04/04 04:57:18;;;;;;;18.85;5.50;;;2.80;99.90;;;;;;10406979;28;20072;-67
2021/04/04 05:02:21;;;;;;;15.48;5.65;;;2.90;99.90;;;;;;10406646;28;20053;-67
2021/04/04 05:07:24;;;;;;;11.95;4.00;;;3.10;99.90;;;;;;10413730;28;20041;-68
2021/04/04 05:12:25;;;;;;;33.03;4.57;;;3.30;99.90;;;;;;10407011;28;20523;-67
2021/04/04 05:17:34;;;;;;;13.77;3.58;;;3.40;99.90;;;;;;10396485;28;20365;-65
2021/04/04 05:22:37;;;;;;;9.40;3.60;;;3.50;99.90;;;;;;10403101;28;20100;-65
2021/04/04 05:27:38;;;;;;;13.77;3.63;;;3.60;99.90;;;;;;10410377;28;20114;-66
2021/04/04 05:32:47;;;;;;;17.70;3.80;;;3.70;99.90;;;;;;10394263;28;20061;-65
2021/04/04 05:37:50;;;;;;;35.58;5.32;;;4.00;99.90;;;;;;10400448;28;20049;-65
2021/04/04 05:42:55;;;;;;;13.88;3.47;;;4.30;99.90;;;;;;10403671;28;20045;-65
2021/04/04 05:48:18;;;;;;;13.65;4.70;;;4.40;99.90;;;;;;10400156;28;20068;-65
2021/04/04 05:53:33;;;;;;;9.68;3.63;;;4.60;99.90;;;;;;10401127;28;20115;-65
2021/04/04 05:58:49;;;;;;;11.48;2.90;;;4.80;99.90;;;;;;10404881;28;20132;-65
2021/04/04 06:04:18;;;;;;;10.18;2.78;;;4.90;99.90;;;;;;10400764;28;20460;-65
2021/04/04 06:09:41;;;;;;;7.57;2.92;;;5.00;99.90;;;;;;10403526;28;20146;-67
2021/04/04 06:15:12;;;;;;;15.77;3.72;;;5.30;99.90;;;;;;10393333;28;20108;-65
2021/04/04 06:20:31;;;;;;;12.20;2.72;;;5.50;99.90;;;;;;10349727;28;20053;-65
2021/04/04 06:25:56;;;;;;;14.02;3.35;;;5.60;99.90;;;;;;10406555;28;20118;-65
2021/04/04 06:31:08;;;;;;;9.50;3.40;;;5.70;99.90;;;;;;10367412;28;20041;-65
2021/04/04 06:36:16;;;;;;;15.38;4.30;;;5.80;99.90;;;;;;10413686;28;20486;-65
2021/04/04 06:41:20;;;;;;;14.95;3.13;;;6.00;99.90;;;;;;10408597;28;20099;-65
2021/04/04 06:46:28;;;;;;;10.63;3.35;;;6.10;99.40;;;;;;10413307;28;20053;-65
2021/04/04 06:51:35;;;;;;;;;;;6.20;98.10;;;;;;10410389;28;20052;-65
2021/04/04 06:57:24;;;;;;;18.40;3.40;;;6.40;96.90;;;;;;10408082;28;20038;-65
2021/04/04 07:02:29;;;;;;;;;;;6.60;95.70;;;;;;10342556;28;20099;-64
2021/04/04 07:07:59;;;;;;;11.13;3.10;;;6.50;95.50;;;;;;10407633;28;19936;-65
2021/04/04 07:13:19;;;;;;;15.10;3.55;;;6.60;94.70;;;;;;10358366;28;20122;-65
2021/04/04 07:18:48;;;;;;;14.95;3.88;;;6.60;94.90;;;;;;10394306;28;20196;-64
2021/04/04 07:24:42;;;;;;;19.75;3.47;;;6.80;94.30;;;;;;10405813;28;20061;-65
2021/04/04 07:30:29;;;;;;;20.35;4.82;;;7.10;93.80;;;;;;10191222;28;20062;-66
2021/04/04 07:35:39;;;;;;;14.38;4.35;;;7.40;94.90;;;;;;10340080;28;20044;-65
2021/04/04 07:40:58;;;;;;;15.75;4.10;;;7.50;95.80;;;;;;10407139;28;20451;-65
2021/04/04 07:46:12;;;;;;;10.52;4.18;;;7.60;94.00;;;;;;10362464;28;20553;-67
2021/04/04 07:51:27;;;;;;;17.33;4.30;;;7.60;93.50;;;;;;10382472;28;20103;-64
2021/04/04 07:56:37;;;;;;;17.05;4.43;;;7.70;93.20;;;;;;10403446;28;20064;-66
2021/04/04 08:01:42;;;;;;;21.05;4.45;;;7.90;93.30;;;;;;10405616;28;20207;-66
2021/04/04 08:06:54;;;;;;;19.05;4.05;;;8.10;92.00;;;;;;10406445;28;20053;-65
2021/04/04 08:12:17;;;;;;;15.07;5.63;;;8.30;92.10;;;;;;10407128;28;20084;-65
2021/04/04 08:17:18;;;;;;;11.77;4.50;;;8.40;90.90;;;;;;10407166;28;20053;-66
2021/04/04 08:22:23;;;;;;;12.80;4.32;;;8.30;90.00;;;;;;10406012;28;20053;-66
2021/04/04 08:27:46;;;;;;;17.67;3.83;;;8.40;90.50;;;;;;10409420;28;20056;-66
2021/04/04 08:33:01;;;;;;;21.05;4.15;;;8.50;88.50;;;;;;10405924;28;20087;-65
2021/04/04 08:38:18;;;;;;;17.13;4.20;;;8.70;85.40;;;;;;10405224;28;20056;-66
2021/04/04 08:43:20;;;;;;;15.32;3.63;;;9.00;85.10;;;;;;10399332;28;20045;-66
2021/04/04 08:48:23;;;;;;;9.85;3.78;;;9.20;84.10;;;;;;10394003;28;20080;-67
2021/04/04 08:53:36;;;;;;;13.77;5.07;;;9.40;80.70;;;;;;10420466;28;20048;-66
2021/04/04 08:58:41;;;;;;;18.95;4.25;;;9.80;81.60;;;;;;10405433;28;20053;-68
2021/04/04 09:03:49;;;;;;;11.63;4.05;;;10.00;80.30;;;;;;10404777;28;20107;-68
2021/04/04 09:08:51;;;;;;;10.68;3.65;;;10.30;75.40;;;;;;10401027;28;20049;-68
2021/04/04 09:13:58;;;;;;;13.43;4.38;;;10.80;73.90;;;;;;10408338;28;20482;-67
2021/04/04 09:18:59;;;;;;;11.38;4.00;;;10.70;69.40;;;;;;10399644;28;20114;-66
2021/04/04 09:24:01;;;;;;;16.83;4.20;;;11.10;69.50;;;;;;10404919;28;20098;-67
2021/04/04 09:29:03;;;;;;;14.13;4.25;;;10.70;69.70;;;;;;10401030;28;20052;-67
2021/04/04 09:34:10;;;;;;;16.40;3.63;;;10.70;71.00;;;;;;10401861;28;20049;-67
2021/04/04 09:39:23;;;;;;;19.15;4.53;;;10.90;69.30;;;;;;10404854;28;20053;-68
2021/04/04 09:44:33;;;;;;;15.50;4.43;;;11.10;70.00;;;;;;10360360;28;20049;-67
2021/04/04 09:49:45;;;;;;;11.95;3.25;;;11.40;68.10;;;;;;10420409;28;20060;-67
2021/04/04 09:55:08;;;;;;;15.90;3.60;;;11.60;68.00;;;;;;10402647;28;20056;-67
2021/04/04 10:00:30;;;;;;;14.07;4.65;;;11.80;66.50;;;;;;10329229;28;20051;-68
2021/04/04 10:05:39;;;;;;;11.00;3.13;;;11.90;65.90;;;;;;10403379;28;20053;-68
2021/04/04 10:10:43;;;;;;;18.15;4.32;;;11.80;66.00;;;;;;10401707;28;20053;-68
2021/04/04 10:15:51;;;;;;;17.40;4.70;;;11.70;67.50;;;;;;10396717;28;20060;-68
2021/04/04 10:20:57;;;;;;;15.07;4.60;;;11.70;67.00;;;;;;10400254;28;20052;-68
2021/04/04 10:26:03;;;;;;;14.23;3.67;;;11.60;67.50;;;;;;10398505;28;20057;-68
2021/04/04 10:31:04;;;;;;;16.95;3.85;;;11.60;66.80;;;;;;10403828;28;20107;-67
2021/04/04 10:36:11;;;;;;;18.55;3.80;;;11.40;66.70;;;;;;10404858;28;20044;-67
2021/04/04 10:41:25;;;;;;;6.95;3.90;;;11.50;67.00;;;;;;10402245;28;20057;-67
2021/04/04 10:46:32;;;;;;;13.50;3.88;;;11.50;67.20;;;;;;10402056;28;20053;-67
2021/04/04 10:51:33;;;;;;;7.97;3.58;;;11.50;66.80;;;;;;10398442;28;20064;-66
2021/04/04 10:56:36;;;;;;;19.23;4.72;;;11.60;65.80;;;;;;10391960;28;20148;-67
2021/04/04 11:01:38;;;;;;;19.75;7.05;;;11.80;65.70;;;;;;10399430;28;20057;-67
2021/04/04 11:06:40;;;;;;;12.05;4.40;;;11.70;65.10;;;;;;10399925;28;20160;-68
2021/04/04 11:11:42;;;;;;;13.40;4.25;;;12.10;64.20;;;;;;10396432;28;20115;-67
2021/04/04 11:16:46;;;;;;;13.65;4.22;;;12.20;62.70;;;;;;10405427;28;20052;-67
2021/04/04 11:21:48;;;;;;;11.82;4.38;;;12.30;62.20;;;;;;10404752;28;20388;-67
2021/04/04 11:26:58;;;;;;;14.13;4.65;;;12.20;62.80;;;;;;10405896;28;20056;-67
2021/04/04 11:32:17;;;;;;;15.52;4.47;;;12.30;62.20;;;;;;10423448;28;20045;-67
2021/04/04 11:37:22;;;;;;;13.73;5.40;;;12.00;61.40;;;;;;10403437;28;20052;-67
2021/04/04 11:42:23;;;;;;;12.05;4.53;;;12.20;61.30;;;;;;10408513;28;20053;-67
2021/04/04 11:47:24;;;;;;;13.35;4.78;;;11.90;61.10;;;;;;10404954;28;20500;-67
2021/04/04 11:52:25;;;;;;;17.60;5.85;;;11.50;61.30;;;;;;10406803;28;20476;-66
2021/04/04 11:57:35;;;;;;;15.32;4.93;;;11.50;61.50;;;;;;10408449;28;20565;-67
2021/04/04 12:02:45;;;;;;;12.85;5.88;;;11.20;62.00;;;;;;10404782;28;20052;-67
2021/04/04 12:07:57;;;;;;;15.90;5.38;;;11.60;62.10;;;;;;10400853;28;20053;-69
2021/04/04 12:12:59;;;;;;;16.80;6.53;;;11.10;62.20;;;;;;10403365;28;20514;-68
2021/04/04 12:18:00;;;;;;;12.20;6.13;;;11.20;61.50;;;;;;10406834;28;20153;-67
2021/04/04 12:23:09;;;;;;;13.23;5.55;;;10.30;63.40;;;;;;10407908;28;20045;-67
2021/04/04 12:28:10;;;;;;;15.75;5.38;;;10.50;63.60;;;;;;10407984;28;20060;-67
2021/04/04 12:33:17;;;;;;;18.13;5.65;;;11.50;61.60;;;;;;10405233;28;20053;-67
2021/04/04 12:38:25;;;;;;;16.90;5.53;;;11.40;61.20;;;;;;10403386;28;20048;-67
2021/04/04 12:43:27;;;;;;;16.48;5.10;;;11.70;59.80;;;;;;10400648;28;20053;-67
2021/04/04 12:48:29;;;;;;;15.35;5.55;;;12.40;58.00;;;;;;10415077;28;20514;-67
2021/04/04 12:53:33;;;;;;;15.95;5.38;;;13.20;55.90;;;;;;10396826;28;20148;-67
2021/04/04 12:58:36;;;;;;;17.85;6.45;;;13.10;55.20;;;;;;10404423;28;20148;-67
2021/04/04 13:03:39;;;;;;;14.90;7.25;;;13.90;54.50;;;;;;10402847;28;20068;-67
2021/04/04 13:08:41;;;;;;;14.65;6.05;;;14.00;53.90;;;;;;10402440;28;20049;-67
2021/04/04 13:13:43;;;;;;;16.15;5.78;;;13.80;54.60;;;;;;10402439;28;20563;-67
2021/04/04 13:18:51;;;;;;;18.15;6.47;;;14.60;52.30;;;;;;10406289;28;20150;-67
2021/04/04 13:23:58;;;;;;;12.30;5.95;;;15.40;50.50;;;;;;10402347;28;20111;-67
2021/04/04 13:29:13;;;;;;;19.35;6.03;;;16.40;47.90;;;;;;10408060;28;20063;-67
2021/04/04 13:34:17;;;;;;;18.20;6.15;;;15.50;48.50;;;;;;10401924;28;20060;-67
2021/04/04 13:39:22;;;;;;;20.15;7.18;;;15.30;49.40;;;;;;10414088;28;20046;-68
2021/04/04 13:44:26;;;;;;;15.10;6.28;;;13.90;52.50;;;;;;10404990;28;20052;-67
2021/04/04 13:49:36;;;;;;;13.52;6.30;;;14.80;50.30;;;;;;10407832;28;20098;-67
2021/04/04 13:54:39;;;;;;;16.98;6.78;;;15.70;48.10;;;;;;10405055;28;20060;-67
2021/04/04 13:59:51;;;;;;;16.67;6.65;;;15.00;49.10;;;;;;10402839;28;20439;-67
2021/04/04 14:04:53;;;;;;;18.95;5.88;;;14.30;49.20;;;;;;10351048;28;20041;-67
2021/04/04 14:09:55;;;;;;;19.92;6.38;;;15.40;49.10;;;;;;10401891;28;20045;-68
2021/04/04 14:14:57;;;;;;;18.90;6.32;;;14.80;48.50;;;;;;10398851;28;20138;-67
2021/04/04 14:19:58;;;;;;;16.15;6.28;;;15.00;47.90;;;;;;10399949;28;20068;-67
2021/04/04 14:25:00;;;;;;;14.90;6.25;;;14.60;48.60;;;;;;10397520;28;20104;-68
2021/04/04 14:30:04;;;;;;;17.30;6.60;;;14.60;48.20;;;;;;10416037;28;20056;-67
2021/04/04 14:35:06;;;;;;;15.77;7.10;;;15.40;48.30;;;;;;10401346;28;20119;-67
2021/04/04 14:40:07;;;;;;;19.83;8.25;;;15.50;47.00;;;;;;10397994;28;20099;-68
2021/04/04 14:45:09;;;;;;;23.05;7.90;;;16.10;46.00;;;;;;10399597;28;20099;-68
2021/04/04 14:50:10;;;;;;;19.25;6.95;;;15.90;46.20;;;;;;10412216;28;20080;-69
2021/04/04 14:55:11;;;;;;;26.27;8.45;;;15.70;46.10;;;;;;10406087;28;20045;-67
2021/04/04 15:00:13;;;;;;;17.83;8.00;;;14.60;46.60;;;;;;10405084;28;20388;-69
2021/04/04 15:05:15;;;;;;;22.95;8.40;;;15.40;47.20;;;;;;10409629;28;20052;-67
2021/04/04 15:10:19;;;;;;;21.13;8.68;;;15.80;46.80;;;;;;10412839;28;20037;-67
2021/04/04 15:15:22;;;;;;;20.55;8.77;;;14.90;47.60;;;;;;10406821;28;20045;-67
2021/04/04 15:20:24;;;;;;;20.92;8.20;;;14.40;47.60;;;;;;10401969;28;20053;-67
2021/04/04 15:25:25;;;;;;;23.00;9.02;;;15.30;48.80;;;;;;10406403;28;20708;-67
2021/04/04 15:30:29;;;;;;;21.13;8.90;;;15.90;47.70;;;;;;10407206;28;20099;-67
2021/04/04 15:35:32;;;;;;;24.52;11.88;;;15.90;46.40;;;;;;10417100;28;20055;-67
2021/04/04 15:40:36;;;;;;;22.45;10.02;;;15.30;47.00;;;;;;10401866;28;20068;-67
2021/04/04 15:45:38;;;;;;;23.42;9.98;;;15.50;46.30;;;;;;10405947;28;20135;-67
2021/04/04 15:50:42;;;;;;;23.55;9.90;;;15.20;47.30;;;;;;10407681;28;20053;-67
2021/04/04 15:55:44;;;;;;;21.92;9.35;;;14.30;48.50;;;;;;10402968;28;20052;-67
2021/04/04 16:00:45;;;;;;;14.82;7.45;;;14.30;49.30;;;;;;10403670;28;20052;-67
2021/04/04 16:05:47;;;;;;;22.50;8.30;;;14.00;50.70;;;;;;10405532;28;20107;-67
2021/04/04 16:10:51;;;;;;;17.63;7.40;;;12.70;51.90;;;;;;10408006;28;20114;-67
2021/04/04 16:15:53;;;;;;;20.65;8.13;;;12.80;52.70;;;;;;10402428;28;20057;-67
2021/04/04 16:20:54;;;;;;;19.00;7.70;;;12.90;53.20;;;;;;10407647;28;20068;-67
2021/04/04 16:26:15;;;;;;;16.58;7.97;;;12.80;53.40;;;;;;10402235;28;20044;-67
2021/04/04 16:31:18;;;;;;;19.67;8.98;;;12.70;54.10;;;;;;10413907;28;20049;-67
2021/04/04 16:36:19;;;;;;;21.42;8.90;;;12.20;55.00;;;;;;10398258;28;20041;-67
2021/04/04 16:41:20;;;;;;;25.30;9.20;;;12.40;54.10;;;;;;10406658;28;20057;-66
2021/04/04 16:46:22;;;;;;;26.05;8.85;;;12.50;54.70;;;;;;10406515;28;20046;-67
2021/04/04 16:51:23;;;;;;;19.75;8.48;;;12.40;54.50;;;;;;10403793;28;20057;-67
2021/04/04 16:56:25;;;;;;;24.65;11.43;;;12.40;55.20;;;;;;10405595;28;20504;-67
2021/04/04 17:01:26;;;;;;;25.70;11.00;;;12.00;56.00;;;;;;10407271;28;20068;-67
2021/04/04 17:06:27;;;;;;;31.00;11.68;;;11.60;56.90;;;;;;10408856;28;20049;-67
2021/04/04 17:11:29;;;;;;;29.10;10.63;;;11.50;57.70;;;;;;10405322;28;20053;-67
2021/04/04 17:16:30;;;;;;;24.85;10.02;;;11.30;57.20;;;;;;10403009;28;20064;-67
2021/04/04 17:21:32;;;;;;;30.25;11.07;;;11.00;58.40;;;;;;10405789;28;20499;-67
2021/04/04 17:26:33;;;;;;;25.67;10.20;;;10.90;58.80;;;;;;10396639;28;21229;-67
2021/04/04 17:31:34;;;;;;;26.23;12.77;;;10.90;60.10;;;;;;10400146;28;20045;-67
2021/04/04 17:36:36;;;;;;;30.45;13.13;;;10.60;60.40;;;;;;10401461;28;20045;-66
2021/04/04 17:41:37;;;;;;;30.23;12.13;;;10.40;61.50;;;;;;10405382;28;20056;-66
2021/04/04 17:46:38;;;;;;;31.00;14.07;;;10.10;62.50;;;;;;10393445;28;20057;-67
2021/04/04 17:51:45;;;;;;;29.93;13.50;;;10.00;63.00;;;;;;10398814;28;20059;-66
2021/04/04 17:56:47;;;;;;;40.67;15.43;;;9.80;64.10;;;;;;10399897;28;20057;-66
2021/04/04 18:01:48;;;;;;;38.22;15.95;;;9.60;65.10;;;;;;10401659;28;20492;-66
2021/04/04 18:06:58;;;;;;;31.38;13.27;;;9.40;65.80;;;;;;10394713;28;20044;-66
2021/04/04 18:11:59;;;;;;;28.90;14.00;;;9.30;67.00;;;;;;10411317;28;20080;-66
2021/04/04 18:17:01;;;;;;;37.25;15.20;;;9.00;67.80;;;;;;10404231;28;20885;-66
2021/04/04 18:22:02;;;;;;;35.22;14.73;;;8.90;68.60;;;;;;10407063;28;20042;-66
2021/04/04 18:27:04;;;;;;;41.50;16.45;;;8.80;69.30;;;;;;10409869;28;20052;-63
2021/04/04 18:32:06;;;;;;;39.22;16.55;;;8.60;70.40;;;;;;10412629;28;20049;-64
2021/04/04 18:37:07;;;;;;;37.78;16.63;;;8.40;71.60;;;;;;10405730;28;20053;-64
2021/04/04 18:42:08;;;;;;;36.92;16.45;;;8.20;72.40;;;;;;10409824;28;20060;-64
2021/04/04 18:47:10;;;;;;;37.25;16.77;;;8.00;73.50;;;;;;10407322;28;20056;-64
2021/04/04 18:52:11;;;;;;;42.28;15.90;;;7.90;74.60;;;;;;10405061;28;20438;-64
2021/04/04 18:57:12;;;;;;;43.45;19.10;;;7.70;75.30;;;;;;10409597;28;20517;-63
2021/04/04 19:02:13;;;;;;;43.80;18.88;;;7.60;76.20;;;;;;10405506;28;20084;-63
2021/04/04 19:07:15;;;;;;;36.80;18.10;;;7.50;77.00;;;;;;10400931;28;20484;-64
2021/04/04 19:12:16;;;;;;;39.92;16.80;;;7.40;78.30;;;;;;10409416;28;20928;-64
2021/04/04 19:17:17;;;;;;;44.63;18.90;;;7.30;79.00;;;;;;10402428;28;20049;-64
2021/04/04 19:22:19;;;;;;;38.10;19.17;;;7.20;79.80;;;;;;10405841;28;20037;-63
2021/04/04 19:27:20;;;;;;;42.58;15.68;;;7.10;80.60;;;;;;10409151;28;20052;-64
2021/04/04 19:32:22;;;;;;;43.13;19.10;;;7.10;81.30;;;;;;10403153;28;20194;-64
2021/04/04 19:37:24;;;;;;;45.17;18.85;;;7.00;82.10;;;;;;10409336;28;20488;-65
2021/04/04 19:42:25;;;;;;;44.83;18.20;;;6.90;82.90;;;;;;10406225;28;20452;-64
2021/04/04 19:47:26;;;;;;;44.85;18.60;;;6.80;83.40;;;;;;10405282;28;20522;-65
2021/04/04 19:52:28;;;;;;;42.00;17.52;;;6.70;84.20;;;;;;10405810;28;20075;-64
2021/04/04 19:57:30;;;;;;;41.88;17.88;;;6.70;84.30;;;;;;10407596;28;20153;-64
2021/04/04 20:02:32;;;;;;;41.60;18.17;;;6.60;85.00;;;;;;10405547;28;20384;-63
2021/04/04 20:07:33;;;;;;;39.50;17.17;;;6.60;85.80;;;;;;10399020;28;20053;-64
2021/04/04 20:12:34;;;;;;;46.17;18.60;;;6.50;87.00;;;;;;10409469;28;20563;-64
2021/04/04 20:17:36;;;;;;;59.00;19.83;;;6.30;88.10;;;;;;10412706;28;20055;-65
2021/04/04 20:22:37;;;;;;;38.00;17.35;;;6.30;89.40;;;;;;10405324;28;20045;-64
2021/04/04 20:27:41;;;;;;;45.85;18.65;;;6.20;90.10;;;;;;10410329;28;20045;-64
2021/04/04 20:32:42;;;;;;;42.13;18.10;;;6.10;91.10;;;;;;10409921;28;20064;-64
2021/04/04 20:37:43;;;;;;;51.03;20.17;;;6.00;91.70;;;;;;10397875;28;20042;-64
2021/04/04 20:42:45;;;;;;;52.00;19.88;;;6.00;92.30;;;;;;10405919;28;20044;-64
2021/04/04 20:47:48;;;;;;;50.70;21.27;;;5.90;93.90;;;;;;10406394;28;20053;-64
2021/04/04 20:52:50;;;;;;;51.08;21.30;;;5.80;95.10;;;;;;10403646;28;20079;-64
2021/04/04 20:57:52;;;;;;;46.58;22.50;;;5.70;96.00;;;;;;10402222;28;20051;-65
2021/04/04 21:02:53;;;;;;;49.13;21.55;;;5.60;96.50;;;;;;10405262;28;20475;-64
2021/04/04 21:07:54;;;;;;;44.35;19.52;;;5.50;97.20;;;;;;10405812;28;20040;-64
2021/04/04 21:12:57;;;;;;;46.50;20.05;;;5.40;98.50;;;;;;10402451;28;20049;-64
2021/04/04 21:17:58;;;;;;;39.70;18.10;;;5.20;99.50;;;;;;10400367;28;20053;-64
2021/04/04 21:22:59;;;;;;;50.53;18.58;;;5.20;99.90;;;;;;10404518;28;20049;-63
2021/04/04 21:28:02;;;;;;;48.22;17.45;;;5.10;99.90;;;;;;10406363;28;20053;-64
2021/04/04 21:33:04;;;;;;;40.60;17.35;;;5.00;99.90;;;;;;10399637;28;20090;-64
2021/04/04 21:38:05;;;;;;;50.55;18.63;;;4.90;99.90;;;;;;10397975;28;20057;-63
2021/04/04 21:43:06;;;;;;;50.13;19.45;;;4.90;99.90;;;;;;10403879;28;20079;-64
2021/04/04 21:48:07;;;;;;;46.25;20.75;;;4.80;99.90;;;;;;10403314;28;20099;-64
2021/04/04 21:53:09;;;;;;;48.90;19.05;;;4.70;99.90;;;;;;10397949;28;20510;-64
2021/04/04 21:58:10;;;;;;;48.10;20.55;;;4.70;99.90;;;;;;10400946;28;20424;-64
2021/04/04 22:03:11;;;;;;;44.28;19.10;;;4.70;99.90;;;;;;10397549;28;20049;-64
2021/04/04 22:08:12;;;;;;;49.00;19.75;;;4.60;99.90;;;;;;10402857;28;20049;-64
2021/04/04 22:13:17;;;;;;;46.05;17.65;;;4.50;99.90;;;;;;10401831;28;20072;-63
2021/04/04 22:18:18;;;;;;;46.88;17.08;;;4.40;99.90;;;;;;10398976;28;20053;-61
2021/04/04 22:23:20;;;;;;;42.00;17.35;;;4.30;99.90;;;;;;10406227;28;20127;-62
2021/04/04 22:28:21;;;;;;;45.50;18.60;;;4.10;99.90;;;;;;10400056;28;20057;-62
2021/04/04 22:33:22;;;;;;;42.83;17.83;;;4.10;99.90;;;;;;10399737;28;20065;-62
2021/04/04 22:38:23;;;;;;;44.80;18.33;;;4.10;99.90;;;;;;10403363;28;20484;-61
2021/04/04 22:43:25;;;;;;;53.47;19.67;;;4.00;99.90;;;;;;10405116;28;20045;-62
2021/04/04 22:48:26;;;;;;;44.35;17.80;;;4.00;99.90;;;;;;10399032;28;20060;-62
2021/04/04 22:53:27;;;;;;;45.30;17.60;;;4.00;99.90;;;;;;10398113;28;20057;-62
2021/04/04 22:58:28;;;;;;;39.35;16.98;;;3.90;99.90;;;;;;10401971;28;20045;-63
2021/04/04 23:03:29;;;;;;;40.90;16.50;;;3.90;99.90;;;;;;10397103;28;20057;-63
2021/04/04 23:08:31;;;;;;;57.15;16.95;;;3.70;99.90;;;;;;10406682;28;20479;-63
2021/04/04 23:13:36;;;;;;;41.00;16.27;;;3.60;99.90;;;;;;10410738;28;20059;-63
2021/04/04 23:18:38;;;;;;;47.50;17.80;;;3.50;99.90;;;;;;10413901;28;20180;-63
2021/04/04 23:23:40;;;;;;;42.20;15.88;;;3.40;99.90;;;;;;10404961;28;20064;-63
2021/04/04 23:28:41;;;;;;;53.20;20.15;;;3.40;99.90;;;;;;10406826;28;20107;-63
2021/04/04 23:33:43;;;;;;;52.30;19.73;;;3.30;99.90;;;;;;10405717;28;20052;-63
2021/04/04 23:38:44;;;;;;;43.38;17.83;;;3.30;99.90;;;;;;10405624;28;20060;-62
2021/04/04 23:43:46;;;;;;;42.70;16.67;;;3.30;99.90;;;;;;10406914;28;20051;-62
2021/04/04 23:48:47;;;;;;;49.97;17.92;;;3.40;99.90;;;;;;10402055;28;20044;-62
2021/04/04 23:53:48;;;;;;;40.45;16.77;;;3.30;99.90;;;;;;10402508;28;20044;-62
2021/04/04 23:58:51;;;;;;;53.45;21.40;;;3.20;99.90;;;;;;10406745;28;20052;-62
