Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:50;;;;;;;36.90;18.67;;;;;;;;;;5031566;28;20633;-77
2022/12/19 00:04:18;;;;;;;36.30;17.37;;;;;;;;;;5034370;28;20746;-75
2022/12/19 00:06:44;;;;;;;34.67;17.57;;;;;;;;;;5032667;28;20228;-77
2022/12/19 00:09:09;;;;;;;41.53;19.97;;;;;;;;;;5030301;28;20222;-77
2022/12/19 00:11:34;;;;;;;33.23;17.03;;;;;;;;;;5033521;28;20187;-77
2022/12/19 00:14:00;;;;;;;31.63;17.90;;;;;;;;;;5031020;28;20644;-76
2022/12/19 00:16:26;;;;;;;34.07;18.70;;;;;;;;;;5034856;28;20206;-77
2022/12/19 00:18:52;;;;;;;31.83;18.17;;;;;;;;;;5032227;28;20182;-76
2022/12/19 00:21:18;;;;;;;37.07;19.60;;;;;;;;;;5032127;28;20460;-77
2022/12/19 00:23:44;;;;;;;39.20;19.17;;;;;;;;;;5027870;28;20279;-77
2022/12/19 00:26:14;;;;;;;37.00;18.63;;;;;;;;;;5028612;28;20225;-77
2022/12/19 00:28:40;;;;;;;33.50;18.27;;;;;;;;;;5033762;28;20532;-77
2022/12/19 00:31:05;;;;;;;36.53;19.20;;;;;;;;;;5030450;28;20660;-77
2022/12/19 00:33:30;;;;;;;33.27;18.87;;;;;;;;;;5030922;28;20209;-77
2022/12/19 00:35:56;;;;;;;32.67;18.60;;;;;;;;;;5031325;28;20182;-77
2022/12/19 00:38:21;;;;;;;34.97;18.63;;;;;;;;;;5031676;28;20178;-77
2022/12/19 00:40:46;;;;;;;32.17;17.07;;;;;;;;;;5025946;28;20185;-77
2022/12/19 00:43:11;;;;;;;32.47;18.20;;;;;;;;;;5028165;28;20178;-77
2022/12/19 00:45:37;;;;;;;39.70;19.53;;;;;;;;;;5019666;28;20645;-77
2022/12/19 00:48:02;;;;;;;36.03;17.80;;;;;;;;;;5031077;28;20209;-77
2022/12/19 00:50:30;;;;;;;37.10;18.07;;;;;;;;;;5032238;28;20289;-77
2022/12/19 00:52:55;;;;;;;38.20;19.77;;;;;;;;;;5031723;28;20178;-77
2022/12/19 00:55:20;;;;;;;31.90;18.00;;;;;;;;;;5029676;28;20225;-77
2022/12/19 00:57:46;;;;;;;35.43;17.93;;;;;;;;;;5030476;28;20636;-77
2022/12/19 01:00:11;;;;;;;33.67;18.60;;;;;;;;;;5031831;28;20185;-77
2022/12/19 01:02:36;;;;;;;38.47;19.87;;;;;;;;;;5023391;28;20240;-76
2022/12/19 01:05:02;;;;;;;32.43;18.10;;;;;;;;;;5020406;28;20202;-76
2022/12/19 01:07:27;;;;;;;38.23;18.93;;;;;;;;;;5029614;28;20205;-77
2022/12/19 01:09:52;;;;;;;38.60;19.03;;;;;;;;;;5031311;28;20173;-77
2022/12/19 01:15:22;;;;;;;37.23;18.37;;;;;;;;;;4951748;29;20315;-77
2022/12/19 01:17:47;;;;;;;33.13;18.90;;;;;;;;;;5016988;28;20201;-77
2022/12/19 01:20:15;;;;;;;38.53;20.67;;;;;;;;;;5032263;28;20190;-77
2022/12/19 01:22:40;;;;;;;37.00;19.17;;;;;;;;;;5031318;28;20281;-77
2022/12/19 01:25:05;;;;;;;33.57;20.47;;;;;;;;;;5031728;28;20715;-77
2022/12/19 01:27:30;;;;;;;43.17;19.27;;;;;;;;;;5026720;28;20248;-77
2022/12/19 01:29:56;;;;;;;38.13;19.90;;;;;;;;;;5042035;28;20194;-77
2022/12/19 01:32:22;;;;;;;39.90;19.50;;;;;;;;;;5030887;28;20175;-77
2022/12/19 01:34:47;;;;;;;38.20;18.40;;;;;;;;;;5031584;28;20210;-77
2022/12/19 01:37:16;;;;;;;34.90;19.53;;;;;;;;;;5029950;28;20189;-77
2022/12/19 01:39:41;;;;;;;37.37;18.70;;;;;;;;;;5031281;28;20170;-77
2022/12/19 01:42:13;;;;;;;40.00;19.77;;;;;;;;;;5031110;28;20189;-77
2022/12/19 01:44:39;;;;;;;39.33;18.00;;;;;;;;;;5029728;28;20576;-77
2022/12/19 01:47:07;;;;;;;30.63;16.80;;;;;;;;;;5017788;28;20174;-77
2022/12/19 01:49:34;;;;;;;37.37;19.37;;;;;;;;;;5031455;28;20278;-77
2022/12/19 01:52:01;;;;;;;32.93;17.13;;;;;;;;;;5030842;28;20181;-78
2022/12/19 01:54:37;;;;;;;30.83;14.93;;;;;;;;;;5031785;28;20192;-77
2022/12/19 01:57:05;;;;;;;32.83;17.30;;;;;;;;;;5029499;28;20679;-77
2022/12/19 01:59:33;;;;;;;35.83;16.73;;;;;;;;;;5030490;28;20644;-77
2022/12/19 02:02:02;;;;;;;34.53;16.47;;;;;;;;;;5029627;28;20193;-77
2022/12/19 02:04:28;;;;;;;33.17;16.60;;;;;;;;;;5031494;28;20237;-78
2022/12/19 02:06:54;;;;;;;33.03;17.37;;;;;;;;;;5029227;28;20206;-77
2022/12/19 02:09:19;;;;;;;35.50;17.17;;;;;;;;;;5031383;28;20319;-78
2022/12/19 02:11:47;;;;;;;34.40;17.40;;;;;;;;;;5035951;28;20166;-77
2022/12/19 02:14:12;;;;;;;38.87;16.00;;;;;;;;;;5030953;28;20198;-77
2022/12/19 02:16:49;;;;;;;29.40;15.37;;;;;;;;;;5031938;28;20545;-78
2022/12/19 02:19:33;;;;;;;29.60;15.13;;;;;;;;;;5030526;28;20192;-78
2022/12/19 02:21:58;;;;;;;29.73;16.23;;;;;;;;;;5029564;28;20178;-78
2022/12/19 02:24:36;;;;;;;28.00;14.63;;;;;;;;;;5030040;28;20235;-78
2022/12/19 02:27:18;;;;;;;27.53;15.07;;;;;;;;;;5028570;28;20196;-78
2022/12/19 02:29:52;;;;;;;34.80;14.90;;;;;;;;;;5030534;28;20261;-78
2022/12/19 02:32:23;;;;;;;30.57;14.50;;;;;;;;;;5027916;28;20178;-77
2022/12/19 02:34:57;;;;;;;26.83;14.73;;;;;;;;;;5030839;28;20206;-78
2022/12/19 02:37:26;;;;;;;31.53;13.43;;;;;;;;;;5031166;28;20170;-78
2022/12/19 02:40:10;;;;;;;24.87;14.40;;;;;;;;;;5030133;28;20597;-78
2022/12/19 02:42:38;;;;;;;32.70;17.37;;;;;;;;;;5028481;28;20387;-78
2022/12/19 02:45:05;;;;;;;27.27;15.27;;;;;;;;;;5030940;28;20572;-78
2022/12/19 02:47:31;;;;;;;25.57;14.27;;;;;;;;;;5030778;28;20197;-77
2022/12/19 02:49:56;;;;;;;30.33;15.27;;;;;;;;;;5030473;28;20228;-78
2022/12/19 02:52:22;;;;;;;33.80;15.30;;;;;;;;;;5030988;28;20249;-78
2022/12/19 02:54:51;;;;;;;31.50;14.80;;;;;;;;;;5032738;28;20216;-78
2022/12/19 02:57:20;;;;;;;22.47;12.83;;;;;;;;;;5035692;28;20177;-77
2022/12/19 02:59:45;;;;;;;27.07;13.30;;;;;;;;;;5039263;28;20194;-77
2022/12/19 03:02:28;;;;;;;27.37;15.87;;;;;;;;;;5036850;28;20178;-78
2022/12/19 03:05:14;;;;;;;26.50;13.47;;;;;;;;;;5037328;28;20250;-78
2022/12/19 03:07:42;;;;;;;27.83;13.70;;;;;;;;;;5038243;28;20285;-78
2022/12/19 03:10:10;;;;;;;24.83;13.53;;;;;;;;;;5038158;28;20174;-78
2022/12/19 03:12:38;;;;;;;26.03;13.33;;;;;;;;;;5038374;28;20420;-78
2022/12/19 03:15:04;;;;;;;24.90;12.40;;;;;;;;;;5040079;28;20240;-78
2022/12/19 03:17:33;;;;;;;24.50;13.50;;;;;;;;;;5040462;28;20684;-78
2022/12/19 03:19:59;;;;;;;23.67;12.50;;;;;;;;;;5046011;28;20170;-78
2022/12/19 03:22:24;;;;;;;25.30;12.37;;;;;;;;;;5033145;28;20181;-78
2022/12/19 03:24:49;;;;;;;25.50;13.83;;;;;;;;;;5032284;28;20194;-78
2022/12/19 03:27:25;;;;;;;24.37;12.53;;;;;;;;;;5034729;28;20181;-78
2022/12/19 03:29:50;;;;;;;23.83;12.13;;;;;;;;;;5032387;28;20181;-78
2022/12/19 03:32:16;;;;;;;24.87;12.63;;;;;;;;;;5037775;28;20182;-78
2022/12/19 03:35:07;;;;;;;22.53;12.70;;;;;;;;;;5037250;22;20372;-70
2022/12/19 03:37:35;;;;;;;24.93;11.67;;;;;;;;;;5011726;28;20191;-70
2022/12/19 03:40:01;;;;;;;26.97;13.57;;;;;;;;;;5012894;28;20249;-70
2022/12/19 03:45:12;;;;;;;20.13;10.33;;;;;;;;;;5010563;28;20701;-70
2022/12/19 03:47:46;;;;;;;21.80;11.83;;;;;;;;;;5005091;28;20222;-70
2022/12/19 03:50:12;;;;;;;19.07;10.83;;;;;;;;;;5007423;28;20274;-71
2022/12/19 03:52:44;;;;;;;22.33;12.33;;;;;;;;;;5010188;28;20683;-70
2022/12/19 03:55:09;;;;;;;23.33;11.60;;;;;;;;;;5010029;28;20202;-70
2022/12/19 03:57:40;;;;;;;18.60;10.83;;;;;;;;;;5006015;28;20365;-71
2022/12/19 04:00:07;;;;;;;19.23;11.03;;;;;;;;;;5012945;28;20195;-71
2022/12/19 04:02:35;;;;;;;19.53;10.93;;;;;;;;;;5007549;28;20231;-71
2022/12/19 04:05:03;;;;;;;19.00;11.40;;;;;;;;;;5013169;28;20209;-71
2022/12/19 04:07:28;;;;;;;19.80;11.43;;;;;;;;;;5010412;28;20195;-71
2022/12/19 04:09:55;;;;;;;16.60;10.07;;;;;;;;;;5008895;28;20202;-71
2022/12/19 04:12:23;;;;;;;19.03;10.40;;;;;;;;;;5011162;28;20554;-71
2022/12/19 04:14:48;;;;;;;21.57;11.33;;;;;;;;;;5013382;28;20635;-71
2022/12/19 04:17:16;;;;;;;17.20;9.90;;;;;;;;;;5011766;28;20183;-71
2022/12/19 04:20:00;;;;;;;17.27;9.57;;;;;;;;;;5009918;28;20278;-71
2022/12/19 04:22:29;;;;;;;16.17;9.10;;;;;;;;;;5009489;28;20186;-71
2022/12/19 04:24:55;;;;;;;20.27;10.57;;;;;;;;;;5009838;28;20209;-71
2022/12/19 04:27:20;;;;;;;17.50;10.43;;;;;;;;;;5009569;28;20271;-71
2022/12/19 04:29:47;;;;;;;17.07;10.20;;;;;;;;;;5006719;28;20687;-71
2022/12/19 04:32:12;;;;;;;15.07;9.43;;;;;;;;;;5012738;28;20248;-71
2022/12/19 04:34:38;;;;;;;17.83;10.33;;;;;;;;;;5013965;28;20668;-72
2022/12/19 04:37:03;;;;;;;15.07;10.00;;;;;;;;;;5013577;28;20174;-71
2022/12/19 04:39:28;;;;;;;15.17;9.97;;;;;;;;;;5011603;28;20190;-71
2022/12/19 04:41:54;;;;;;;18.07;10.87;;;;;;;;;;5005529;28;20186;-71
2022/12/19 04:44:19;;;;;;;14.83;9.80;;;;;;;;;;5007772;28;20203;-71
2022/12/19 04:46:44;;;;;;;17.13;10.73;;;;;;;;;;5013804;28;20190;-71
2022/12/19 04:49:09;;;;;;;17.53;11.67;;;;;;;;;;5009818;28;20260;-71
2022/12/19 04:51:34;;;;;;;16.33;10.43;;;;;;;;;;5010040;28;20565;-71
2022/12/19 04:54:00;;;;;;;17.23;10.70;;;;;;;;;;5013284;28;20198;-71
2022/12/19 04:56:25;;;;;;;13.27;9.00;;;;;;;;;;5010068;28;20777;-71
2022/12/19 04:58:55;;;;;;;15.70;9.57;;;;;;;;;;5004515;28;20241;-71
2022/12/19 05:01:20;;;;;;;14.10;9.23;;;;;;;;;;5005616;28;20191;-71
2022/12/19 05:03:45;;;;;;;15.10;9.60;;;;;;;;;;5010076;28;20225;-71
2022/12/19 05:06:11;;;;;;;13.37;9.20;;;;;;;;;;5008095;28;20187;-71
2022/12/19 05:08:38;;;;;;;15.33;10.60;;;;;;;;;;5012584;28;20202;-72
2022/12/19 05:11:04;;;;;;;14.50;9.23;;;;;;;;;;5006843;28;20190;-71
2022/12/19 05:13:29;;;;;;;15.63;9.43;;;;;;;;;;5011216;28;20230;-72
2022/12/19 05:15:59;;;;;;;14.57;9.17;;;;;;;;;;5008853;28;20179;-71
2022/12/19 05:18:25;;;;;;;13.97;9.90;;;;;;;;;;5006369;28;20204;-71
2022/12/19 05:20:50;;;;;;;14.00;9.87;;;;;;;;;;5008811;28;20186;-71
2022/12/19 05:23:16;;;;;;;14.43;9.50;;;;;;;;;;5010492;28;20617;-71
2022/12/19 05:25:41;;;;;;;15.97;9.83;;;;;;;;;;5009147;28;20187;-71
2022/12/19 05:28:06;;;;;;;13.57;8.77;;;;;;;;;;5007871;28;20190;-71
2022/12/19 05:30:31;;;;;;;13.73;8.47;;;;;;;;;;5006753;28;20688;-72
2022/12/19 05:32:56;;;;;;;15.00;10.00;;;;;;;;;;5010376;28;20185;-72
2022/12/19 05:35:22;;;;;;;16.00;9.80;;;;;;;;;;5010631;28;20237;-72
2022/12/19 05:37:47;;;;;;;14.87;9.93;;;;;;;;;;5007344;28;20200;-72
2022/12/19 05:40:12;;;;;;;12.37;8.40;;;;;;;;;;5006306;28;20175;-72
2022/12/19 05:42:37;;;;;;;15.07;9.50;;;;;;;;;;5009975;28;20190;-72
2022/12/19 05:45:03;;;;;;;12.97;9.00;;;;;;;;;;5011236;28;20656;-72
2022/12/19 05:47:28;;;;;;;13.70;8.80;;;;;;;;;;5013613;28;20179;-72
2022/12/19 05:49:53;;;;;;;13.20;9.07;;;;;;;;;;5012092;28;20202;-72
2022/12/19 05:52:18;;;;;;;12.60;8.70;;;;;;;;;;5011057;28;20250;-72
2022/12/19 05:54:43;;;;;;;14.27;8.93;;;;;;;;;;5012051;28;20194;-71
2022/12/19 05:57:08;;;;;;;14.40;9.53;;;;;;;;;;5007632;28;20561;-72
2022/12/19 05:59:34;;;;;;;14.80;9.63;;;;;;;;;;5011318;28;20240;-71
2022/12/19 06:01:59;;;;;;;12.20;8.20;;;;;;;;;;5010617;28;21446;-72
2022/12/19 06:04:24;;;;;;;14.23;9.40;;;;;;;;;;5010771;28;20195;-72
2022/12/19 06:06:49;;;;;;;14.20;10.10;;;;;;;;;;5011476;28;20171;-72
2022/12/19 06:09:14;;;;;;;13.40;9.60;;;;;;;;;;5018361;28;20264;-72
2022/12/19 06:11:40;;;;;;;15.37;10.03;;;;;;;;;;5011951;28;20183;-72
2022/12/19 06:14:05;;;;;;;13.83;9.93;;;;;;;;;;5011568;28;20580;-72
2022/12/19 06:16:30;;;;;;;15.80;10.67;;;;;;;;;;5011661;28;20198;-72
2022/12/19 06:18:55;;;;;;;14.90;9.80;;;;;;;;;;5009144;28;20241;-71
2022/12/19 06:21:21;;;;;;;15.07;10.47;;;;;;;;;;5004443;28;26256;-71
2022/12/19 06:23:47;;;;;;;14.27;9.83;;;;;;;;;;5021716;28;20206;-72
2022/12/19 06:26:13;;;;;;;15.30;9.80;;;;;;;;;;5004885;28;20183;-72
2022/12/19 06:28:38;;;;;;;14.40;10.60;;;;;;;;;;5009347;28;20653;-72
2022/12/19 06:31:04;;;;;;;15.87;10.57;;;;;;;;;;5010073;28;20234;-72
2022/12/19 06:33:30;;;;;;;16.13;10.13;;;;;;;;;;5010822;28;20297;-72
2022/12/19 06:35:59;;;;;;;17.23;10.33;;;;;;;;;;5010746;28;20653;-72
2022/12/19 06:38:25;;;;;;;16.13;10.73;;;;;;;;;;5010163;28;20210;-72
2022/12/19 06:43:34;;;;;;;16.53;10.93;;;;;;;;;;5013056;28;20205;-71
2022/12/19 06:45:59;;;;;;;16.60;11.47;;;;;;;;;;5012981;28;20567;-71
2022/12/19 06:48:26;;;;;;;19.50;12.33;;;;;;;;;;5011032;28;20182;-72
2022/12/19 06:50:51;;;;;;;13.50;9.90;;;;;;;;;;5001183;28;20197;-72
2022/12/19 06:53:19;;;;;;;16.70;9.80;;;;;;;;;;5004655;28;20636;-72
2022/12/19 06:55:45;;;;;;;15.87;11.00;;;;;;;;;;5010590;28;20189;-71
2022/12/19 06:58:10;;;;;;;15.83;11.20;;;;;;;;;;5015488;28;20603;-72
2022/12/19 07:00:35;;;;;;;17.03;10.83;;;;;;;;;;5005167;28;20250;-73
2022/12/19 07:03:01;;;;;;;17.60;10.57;;;;;;;;;;5010202;28;20637;-72
2022/12/19 07:05:26;;;;;;;13.23;9.37;;;;;;;;;;5015132;28;20709;-72
2022/12/19 07:07:51;;;;;;;17.13;10.07;;;;;;;;;;5015252;28;20233;-72
2022/12/19 07:10:17;;;;;;;16.07;10.30;;;;;;;;;;5013333;28;20179;-72
2022/12/19 07:12:42;;;;;;;16.00;10.17;;;;;;;;;;5012930;28;20343;-72
2022/12/19 07:15:07;;;;;;;14.60;9.77;;;;;;;;;;5014943;28;20203;-72
2022/12/19 07:17:36;;;;;;;17.33;9.77;;;;;;;;;;5015827;28;20183;-71
2022/12/19 07:20:02;;;;;;;14.03;9.63;;;;;;;;;;5016048;28;20193;-71
2022/12/19 07:22:29;;;;;;;16.60;10.33;;;;;;;;;;5015389;28;20303;-72
2022/12/19 07:24:55;;;;;;;16.43;11.37;;;;;;;;;;5013374;28;20277;-72
2022/12/19 07:27:21;;;;;;;12.97;9.67;;;;;;;;;;5012915;28;20297;-72
2022/12/19 07:29:46;;;;;;;13.93;9.17;;;;;;;;;;5010096;28;20560;-72
2022/12/19 07:32:12;;;;;;;18.80;9.97;;;;;;;;;;5003909;28;20183;-72
2022/12/19 07:34:37;;;;;;;16.27;10.03;;;;;;;;;;5010795;28;20222;-72
2022/12/19 07:37:02;;;;;;;14.17;9.67;;;;;;;;;;5014802;28;20603;-72
2022/12/19 07:39:27;;;;;;;13.23;8.53;;;;;;;;;;5014093;28;20585;-72
2022/12/19 07:41:52;;;;;;;13.70;9.17;;;;;;;;;;5006709;28;20211;-72
2022/12/19 07:44:18;;;;;;;13.20;8.33;;;;;;;;;;5013370;28;20198;-72
2022/12/19 07:46:43;;;;;;;14.77;9.53;;;;;;;;;;5009739;28;20171;-72
2022/12/19 07:49:09;;;;;;;14.57;9.10;;;;;;;;;;5006474;28;20412;-72
2022/12/19 07:51:34;;;;;;;14.93;9.10;;;;;;;;;;5011845;28;20206;-72
2022/12/19 07:53:59;;;;;;;12.53;8.33;;;;;;;;;;5014111;28;20214;-72
2022/12/19 07:56:24;;;;;;;15.67;8.80;;;;;;;;;;5012343;28;20663;-72
2022/12/19 07:58:50;;;;;;;16.70;9.57;;;;;;;;;;5013957;28;20249;-72
2022/12/19 08:01:16;;;;;;;12.10;9.17;;;;;;;;;;5012706;28;20179;-73
2022/12/19 08:03:41;;;;;;;13.43;8.40;;;;;;;;;;5013357;28;20197;-72
2022/12/19 08:06:06;;;;;;;13.83;9.07;;;;;;;;;;5012864;28;20205;-72
2022/12/19 08:08:32;;;;;;;13.57;8.53;;;;;;;;;;5014117;28;20248;-72
2022/12/19 08:11:17;;;;;;;13.27;8.33;;;;;;;;;;5013677;28;20586;-73
2022/12/19 08:13:42;;;;;;;12.00;8.37;;;;;;;;;;5010295;28;20661;-72
2022/12/19 08:16:08;;;;;;;17.40;8.87;;;;;;;;;;5012922;28;20183;-73
2022/12/19 08:18:33;;;;;;;14.47;9.10;;;;;;;;;;5013910;28;20202;-72
2022/12/19 08:20:58;;;;;;;12.23;7.30;;;;;;;;;;5012983;28;20353;-73
2022/12/19 08:23:24;;;;;;;14.27;8.27;;;;;;;;;;5013750;28;20660;-72
2022/12/19 08:25:57;;;;;;;15.43;8.77;;;;;;;;;;5012464;28;20645;-73
2022/12/19 08:28:22;;;;;;;11.03;8.03;;;;;;;;;;5012945;28;20305;-73
2022/12/19 08:30:47;;;;;;;11.83;8.20;;;;;;;;;;5012779;28;20660;-73
2022/12/19 08:33:12;;;;;;;12.23;8.57;;;;;;;;;;5014016;28;20696;-73
2022/12/19 08:35:38;;;;;;;12.93;8.47;;;;;;;;;;5013319;28;20205;-73
2022/12/19 08:38:03;;;;;;;11.50;8.80;;;;;;;;;;5013741;28;20205;-73
2022/12/19 08:40:28;;;;;;;11.17;8.37;;;;;;;;;;5013406;28;20175;-73
2022/12/19 08:42:53;;;;;;;12.63;8.60;;;;;;;;;;5011888;28;20222;-73
2022/12/19 08:45:19;;;;;;;14.13;8.47;;;;;;;;;;5013446;28;20230;-73
2022/12/19 08:47:44;;;;;;;14.93;8.60;;;;;;;;;;5012132;28;20175;-73
2022/12/19 08:50:10;;;;;;;14.30;8.53;;;;;;;;;;5011055;28;20182;-73
2022/12/19 08:52:35;;;;;;;14.97;8.43;;;;;;;;;;5012034;28;20535;-73
2022/12/19 08:55:01;;;;;;;9.97;8.00;;;;;;;;;;5005902;28;20198;-73
2022/12/19 08:57:26;;;;;;;11.67;7.80;;;;;;;;;;5002309;28;20182;-73
2022/12/19 08:59:51;;;;;;;11.80;6.67;;;;;;;;;;5011027;28;20237;-73
2022/12/19 09:02:16;;;;;;;12.57;7.97;;;;;;;;;;5008231;28;20167;-73
2022/12/19 09:04:42;;;;;;;11.47;7.50;;;;;;;;;;5013017;28;20199;-72
2022/12/19 09:07:07;;;;;;;10.40;7.17;;;;;;;;;;5010259;28;20225;-73
2022/12/19 09:09:32;;;;;;;8.53;6.93;;;;;;;;;;5011775;28;20248;-73
2022/12/19 09:11:57;;;;;;;8.77;6.97;;;;;;;;;;5014490;28;20687;-73
2022/12/19 09:14:22;;;;;;;11.10;6.87;;;;;;;;;;5017881;28;20210;-73
2022/12/19 09:16:47;;;;;;;8.60;6.70;;;;;;;;;;5006132;28;20212;-73
2022/12/19 09:19:15;;;;;;;11.77;7.07;;;;;;;;;;5011869;28;20207;-73
2022/12/19 09:21:40;;;;;;;10.87;6.90;;;;;;;;;;5010553;28;20195;-73
2022/12/19 09:24:05;;;;;;;9.40;6.73;;;;;;;;;;5011591;28;20292;-73
2022/12/19 09:26:32;;;;;;;10.47;7.10;;;;;;;;;;5012119;28;20686;-73
2022/12/19 09:28:58;;;;;;;10.03;7.23;;;;;;;;;;5012761;28;20226;-73
2022/12/19 09:31:23;;;;;;;12.33;6.60;;;;;;;;;;5010841;28;20592;-73
2022/12/19 09:36:17;;;;;;;9.10;7.00;;;;;;;;;;5050110;28;20249;-79
2022/12/19 09:38:43;;;;;;;10.47;7.47;;;;;;;;;;5049153;28;20201;-79
2022/12/19 09:41:20;;;;;;;9.50;6.50;;;;;;;;;;5054144;28;20182;-79
2022/12/19 09:44:04;;;;;;;9.93;6.47;;;;;;;;;;5050314;28;20257;-78
2022/12/19 09:46:48;;;;;;;8.57;6.60;;;;;;;;;;5049771;28;20227;-78
2022/12/19 09:49:19;;;;;;;10.17;6.50;;;;;;;;;;5047240;28;20196;-79
2022/12/19 09:51:59;;;;;;;10.13;6.60;;;;;;;;;;5041233;28;20554;-79
2022/12/19 09:54:45;;;;;;;8.33;6.67;;;;;;;;;;5046594;28;20193;-79
2022/12/19 09:57:22;;;;;;;8.47;6.53;;;;;;;;;;5040435;28;20190;-78
2022/12/19 09:59:50;;;;;;;10.43;6.87;;;;;;;;;;5043128;28;20205;-78
2022/12/19 10:02:37;;;;;;;10.83;6.63;;;;;;;;;;5037924;28;20644;-79
2022/12/19 10:05:02;;;;;;;10.23;6.43;;;;;;;;;;5045209;28;20230;-79
2022/12/19 10:07:29;;;;;;;8.63;6.50;;;;;;;;;;5037637;28;20614;-79
2022/12/19 10:09:54;;;;;;;9.23;6.53;;;;;;;;;;5042445;28;20178;-78
2022/12/19 10:12:19;;;;;;;9.03;7.00;;;;;;;;;;5034589;28;20182;-79
2022/12/19 10:15:00;;;;;;;11.67;6.60;;;;;;;;;;5044894;28;20204;-79
2022/12/19 10:17:57;;;;;;;10.10;6.50;;;;;;;;;;5034489;28;20190;-79
2022/12/19 10:20:34;;;;;;;10.83;6.33;;;;;;;;;;5023393;28;20217;-79
2022/12/19 10:23:05;;;;;;;8.03;6.13;;;;;;;;;;5035271;28;20174;-79
2022/12/19 10:25:36;;;;;;;8.03;6.30;;;;;;;;;;5041773;28;20202;-79
2022/12/19 10:28:18;;;;;;;10.63;6.20;;;;;;;;;;5036769;28;20182;-79
2022/12/19 10:30:52;;;;;;;9.27;6.70;;;;;;;;;;5036664;28;20606;-79
2022/12/19 10:33:46;;;;;;;7.90;5.60;;;;;;;;;;5034955;28;20182;-79
2022/12/19 10:36:12;;;;;;;6.57;5.40;;;;;;;;;;5030531;28;20702;-79
2022/12/19 10:38:49;;;;;;;8.07;5.60;;;;;;;;;;5044670;28;20228;-79
2022/12/19 10:41:14;;;;;;;11.43;6.10;;;;;;;;;;5039432;28;20173;-79
2022/12/19 10:44:04;;;;;;;8.27;5.53;;;;;;;;;;5045231;28;20223;-79
2022/12/19 10:46:44;;;;;;;11.70;6.30;;;;;;;;;;5046584;28;20196;-79
2022/12/19 10:49:10;;;;;;;8.40;5.87;;;;;;;;;;5044686;28;20666;-79
2022/12/19 10:51:35;;;;;;;7.47;5.63;;;;;;;;;;5047493;28;20213;-79
2022/12/19 10:54:00;;;;;;;8.83;5.73;;;;;;;;;;5044284;28;20197;-78
2022/12/19 10:56:27;;;;;;;9.00;5.97;;;;;;;;;;5039332;28;20194;-79
2022/12/19 10:59:00;;;;;;;9.80;5.03;;;;;;;;;;5038388;28;20189;-79
2022/12/19 11:01:26;;;;;;;9.77;6.10;;;;;;;;;;5043107;28;20178;-78
2022/12/19 11:04:10;;;;;;;9.83;5.80;;;;;;;;;;5038294;28;20543;-79
2022/12/19 11:06:40;;;;;;;6.03;5.37;;;;;;;;;;5036676;28;20514;-78
2022/12/19 11:09:17;;;;;;;9.67;5.53;;;;;;;;;;5027628;28;20620;-79
2022/12/19 11:11:42;;;;;;;10.03;5.60;;;;;;;;;;5032891;28;20186;-78
2022/12/19 11:14:21;;;;;;;7.43;4.33;;;;;;;;;;5033367;28;20206;-79
2022/12/19 11:16:46;;;;;;;8.50;5.30;;;;;;;;;;5037571;28;20177;-79
2022/12/19 11:19:21;;;;;;;9.27;5.23;;;;;;;;;;5037929;28;20297;-79
2022/12/19 11:21:46;;;;;;;9.00;5.60;;;;;;;;;;5038885;28;20259;-78
2022/12/19 11:24:17;;;;;;;7.77;5.63;;;;;;;;;;5036265;28;20214;-79
2022/12/19 11:26:49;;;;;;;6.33;5.70;;;;;;;;;;5042800;28;20180;-79
2022/12/19 11:29:17;;;;;;;7.17;5.60;;;;;;;;;;5038117;28;20214;-79
2022/12/19 11:31:42;;;;;;;7.07;5.20;;;;;;;;;;5038519;28;20170;-78
2022/12/19 11:34:22;;;;;;;7.63;5.47;;;;;;;;;;5038367;28;20234;-78
2022/12/19 11:36:50;;;;;;;7.73;5.47;;;;;;;;;;5049169;28;20185;-78
2022/12/19 11:39:24;;;;;;;7.77;5.17;;;;;;;;;;5048009;28;20706;-78
2022/12/19 11:42:16;;;;;;;7.23;5.77;;;;;;;;;;5046296;28;20663;-78
2022/12/19 11:45:00;;;;;;;6.60;5.37;;;;;;;;;;5010593;28;20202;-77
2022/12/19 11:47:31;;;;;;;6.03;4.63;;;;;;;;;;5048993;28;20268;-78
2022/12/19 11:50:16;;;;;;;7.33;5.37;;;;;;;;;;5049214;28;20170;-79
2022/12/19 11:52:57;;;;;;;6.33;4.87;;;;;;;;;;5044517;28;20186;-77
2022/12/19 11:55:29;;;;;;;6.70;4.53;;;;;;;;;;5041337;28;20236;-77
2022/12/19 11:57:54;;;;;;;5.77;4.77;;;;;;;;;;5033997;28;20752;-77
2022/12/19 12:00:21;;;;;;;7.87;4.30;;;;;;;;;;5048727;28;20257;-78
2022/12/19 12:02:52;;;;;;;7.57;4.50;;;;;;;;;;5044031;28;20194;-78
2022/12/19 12:05:40;;;;;;;5.73;4.27;;;;;;;;;;5041272;28;20253;-78
2022/12/19 12:08:23;;;;;;;5.10;4.00;;;;;;;;;;5042132;28;20182;-78
2022/12/19 12:10:54;;;;;;;4.57;3.83;;;;;;;;;;5040531;28;20189;-78
2022/12/19 12:13:25;;;;;;;5.50;4.40;;;;;;;;;;5041593;28;20179;-77
2022/12/19 12:15:54;;;;;;;7.70;4.17;;;;;;;;;;5042497;28;20702;-78
2022/12/19 12:18:45;;;;;;;4.90;3.97;;;;;;;;;;5049417;28;20328;-77
2022/12/19 12:21:14;;;;;;;8.33;4.87;;;;;;;;;;5027732;28;20259;-77
2022/12/19 12:23:49;;;;;;;7.73;4.87;;;;;;;;;;5048695;28;20540;-78
2022/12/19 12:26:32;;;;;;;6.03;4.27;;;;;;;;;;5050093;28;20712;-78
2022/12/19 12:29:05;;;;;;;5.83;4.33;;;;;;;;;;5042965;28;20231;-77
2022/12/19 12:31:30;;;;;;;6.77;4.47;;;;;;;;;;5049605;28;20189;-77
2022/12/19 12:34:02;;;;;;;5.30;4.20;;;;;;;;;;5046659;28;20166;-78
2022/12/19 12:36:33;;;;;;;7.23;3.57;;;;;;;;;;5048217;28;20205;-78
2022/12/19 12:39:11;;;;;;;6.07;3.60;;;;;;;;;;5051819;28;20189;-78
2022/12/19 12:44:21;;;;;;;5.93;3.77;;;;;;;;;;5042293;28;20212;-77
2022/12/19 12:46:57;;;;;;;6.33;3.97;;;;;;;;;;5056530;28;20173;-78
2022/12/19 12:49:41;;;;;;;7.17;4.40;;;;;;;;;;5044028;28;20189;-78
2022/12/19 12:52:08;;;;;;;5.73;3.90;;;;;;;;;;5043848;28;20667;-78
2022/12/19 12:54:36;;;;;;;8.03;4.40;;;;;;;;;;5048334;28;20205;-77
2022/12/19 12:57:01;;;;;;;4.93;3.77;;;;;;;;;;5046826;28;20244;-77
2022/12/19 12:59:28;;;;;;;5.27;4.00;;;;;;;;;;5048045;28;20674;-78
2022/12/19 13:01:58;;;;;;;5.00;4.17;;;;;;;;;;5047185;28;20178;-78
2022/12/19 13:04:31;;;;;;;6.10;3.70;;;;;;;;;;5040446;28;20206;-77
2022/12/19 13:07:01;;;;;;;5.67;4.13;;;;;;;;;;5037355;28;20257;-78
2022/12/19 13:09:28;;;;;;;4.57;3.40;;;;;;;;;;5046853;28;20189;-78
2022/12/19 13:14:37;;;;;;;5.30;4.13;;;;;;;;;;5048395;28;20238;-77
2022/12/19 13:17:03;;;;;;;5.33;3.53;;;;;;;;;;5041304;28;20269;-78
2022/12/19 13:19:30;;;;;;;4.93;4.13;;;;;;;;;;5046082;28;20202;-78
2022/12/19 13:22:07;;;;;;;7.70;3.73;;;;;;;;;;5047313;28;20177;-78
2022/12/19 13:24:38;;;;;;;5.57;4.50;;;;;;;;;;5052297;28;20197;-78
2022/12/19 13:27:24;;;;;;;7.50;4.20;;;;;;;;;;5049230;28;20188;-78
2022/12/19 13:29:58;;;;;;;3.70;3.13;;;;;;;;;;5047958;28;20176;-78
2022/12/19 13:32:23;;;;;;;6.97;3.87;;;;;;;;;;5048799;28;20603;-77
2022/12/19 13:34:59;;;;;;;5.77;4.10;;;;;;;;;;5040793;28;20225;-78
2022/12/19 13:37:29;;;;;;;7.20;3.97;;;;;;;;;;5046647;28;20169;-78
2022/12/19 13:39:55;;;;;;;8.57;4.10;;;;;;;;;;5043514;28;20214;-77
2022/12/19 13:45:12;;;;;;;6.63;3.50;;;;;;;;;;5042056;28;20224;-77
2022/12/19 13:47:39;;;;;;;5.60;4.17;;;;;;;;;;5041366;28;20193;-78
2022/12/19 13:50:13;;;;;;;5.03;3.83;;;;;;;;;;5044717;28;20200;-78
2022/12/19 13:52:38;;;;;;;5.70;3.70;;;;;;;;;;5048040;28;20174;-77
2022/12/19 13:55:11;;;;;;;4.90;3.90;;;;;;;;;;5041456;28;20267;-77
2022/12/19 13:57:37;;;;;;;4.83;3.80;;;;;;;;;;5048376;28;20240;-77
2022/12/19 14:00:06;;;;;;;6.33;3.73;;;;;;;;;;5036917;28;20612;-77
2022/12/19 14:02:32;;;;;;;5.53;3.93;;;;;;;;;;5027845;28;20206;-77
2022/12/19 14:04:58;;;;;;;4.90;3.93;;;;;;;;;;5043080;28;20284;-77
2022/12/19 14:07:23;;;;;;;6.20;4.07;;;;;;;;;;5036621;28;20185;-77
2022/12/19 14:09:50;;;;;;;4.23;3.13;;;;;;;;;;5040159;28;22246;-78
2022/12/19 14:15:29;;;;;;;5.30;3.60;;;;;;;;;;5038897;28;20208;-78
2022/12/19 14:17:54;;;;;;;5.90;3.37;;;;;;;;;;5031553;28;20663;-78
2022/12/19 14:20:21;;;;;;;4.37;3.27;;;;;;;;;;5035173;28;20170;-77
2022/12/19 14:22:46;;;;;;;4.30;3.20;;;;;;;;;;5045395;28;20615;-77
2022/12/19 14:25:12;;;;;;;4.27;3.47;;;;;;;;;;5046616;28;20217;-77
2022/12/19 14:28:03;;;;;;;4.83;3.40;;;;;;;;;;5044697;28;20583;-78
2022/12/19 14:30:30;;;;;;;7.37;3.37;;;;;;;;;;5043908;28;20197;-78
2022/12/19 14:32:56;;;;;;;6.17;4.00;;;;;;;;;;5043098;28;20950;-78
2022/12/19 14:35:23;;;;;;;5.17;3.80;;;;;;;;;;5040373;28;20224;-77
2022/12/19 14:37:56;;;;;;;4.83;3.20;;;;;;;;;;5034172;28;20225;-77
2022/12/19 14:40:25;;;;;;;3.93;3.30;;;;;;;;;;5033309;28;20253;-78
2022/12/19 14:45:43;;;;;;;4.43;3.43;;;;;;;;;;5040172;28;20251;-77
2022/12/19 14:48:28;;;;;;;5.87;3.97;;;;;;;;;;5042168;28;20282;-78
2022/12/19 14:51:22;;;;;;;3.83;3.47;;;;;;;;;;5043221;28;20181;-78
2022/12/19 14:54:06;;;;;;;4.40;3.40;;;;;;;;;;5024130;28;20185;-77
2022/12/19 14:56:33;;;;;;;4.83;3.47;;;;;;;;;;5039807;28;20223;-77
2022/12/19 14:58:59;;;;;;;4.20;3.20;;;;;;;;;;5035680;28;20206;-77
2022/12/19 15:01:31;;;;;;;4.53;3.03;;;;;;;;;;5040103;28;20529;-77
2022/12/19 15:03:59;;;;;;;3.63;3.33;;;;;;;;;;5046528;28;20635;-77