Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:35;;;;;;;15.40;5.85;;;;;;;11.38;26.78;101084.94;5029830;28;20054;-73
2022/03/12 00:04:04;;;;;;;16.67;7.47;;;;;;;11.43;27.14;101083.72;5029037;28;20057;-72
2022/03/12 00:06:31;;;;;;;17.80;8.13;;;;;;;11.38;27.04;101086.91;5027529;28;20049;-72
2022/03/12 00:08:58;;;;;;;17.50;7.65;;;;;;;11.38;26.89;101090.47;5034458;28;20053;-72
2022/03/12 00:11:35;;;;;;;17.77;7.78;;;;;;;11.38;27.04;101092.44;5035628;28;20056;-73
2022/03/12 00:14:04;;;;;;;20.13;8.15;;;;;;;11.39;26.88;101094.81;5029824;28;20053;-71
2022/03/12 00:16:31;;;;;;;18.17;7.55;;;;;;;11.38;26.94;101081.34;5028275;28;20085;-71
2022/03/12 00:19:01;;;;;;;19.10;6.97;;;;;;;11.40;27.01;101082.53;5042532;28;20556;-71
2022/03/12 00:21:30;;;;;;;15.73;7.45;;;;;;;11.39;27.07;101075.44;5024497;28;20495;-71
2022/03/12 00:23:59;;;;;;;19.00;7.93;;;;;;;11.38;27.33;101081.34;5027751;28;20057;-72
2022/03/12 00:26:29;;;;;;;17.23;7.80;;;;;;;11.38;27.30;101084.13;5029063;28;20132;-74
2022/03/12 00:28:57;;;;;;;20.92;7.45;;;;;;;11.39;27.37;101091.25;5035633;28;20095;-71
2022/03/12 00:31:25;;;;;;;17.10;7.10;;;;;;;11.36;27.45;101092.03;5042696;28;20438;-72
2022/03/12 00:33:53;;;;;;;18.45;7.63;;;;;;;11.35;27.45;101096.78;5028796;28;20075;-72
2022/03/12 00:36:20;;;;;;;18.90;8.32;;;;;;;11.35;27.46;101088.50;5044060;28;20053;-73
2022/03/12 00:38:47;;;;;;;20.58;7.85;;;;;;;11.33;27.67;101095.59;5025810;28;20156;-72
2022/03/12 00:41:16;;;;;;;15.77;7.70;;;;;;;11.30;27.53;101093.63;5028738;28;20057;-72
2022/03/12 00:43:43;;;;;;;20.60;8.43;;;;;;;11.36;27.38;101097.56;5028074;28;20061;-71
2022/03/12 00:46:10;;;;;;;15.80;6.03;;;;;;;11.32;27.57;101096.78;5044068;28;20081;-71
2022/03/12 00:48:38;;;;;;;19.08;8.05;;;;;;;11.37;27.56;101093.63;5028828;28;20370;-73
2022/03/12 00:51:07;;;;;;;20.45;7.78;;;;;;;11.36;27.68;101098.38;5027581;28;20168;-71
2022/03/12 00:53:34;;;;;;;16.30;6.88;;;;;;;11.32;27.74;101097.59;5029503;28;20132;-72
2022/03/12 00:56:02;;;;;;;20.05;7.97;;;;;;;11.36;27.71;101098.38;5044658;28;20102;-71
2022/03/12 00:58:29;;;;;;;17.90;7.93;;;;;;;11.33;27.77;101103.91;5029407;28;20141;-73
2022/03/12 01:00:55;;;;;;;14.10;6.00;;;;;;;11.29;27.70;101108.63;5041031;28;20076;-71
2022/03/12 01:03:22;;;;;;;18.73;8.85;;;;;;;11.32;27.85;101105.88;5014068;28;20580;-72
2022/03/12 01:05:49;;;;;;;18.73;7.40;;;;;;;11.33;27.87;101112.22;5027365;28;20913;-72
2022/03/12 01:08:19;;;;;;;15.93;7.18;;;;;;;11.25;28.13;101105.88;5026490;28;20046;-71
2022/03/12 01:10:46;;;;;;;18.30;7.57;;;;;;;11.26;28.13;101096.38;5056328;28;20137;-71
2022/03/12 01:13:14;;;;;;;18.00;8.15;;;;;;;11.25;27.96;101105.88;5029777;28;20081;-72
2022/03/12 01:15:41;;;;;;;18.48;7.90;;;;;;;11.25;27.93;101102.31;5031511;28;20492;-72
2022/03/12 01:18:20;;;;;;;20.05;8.10;;;;;;;11.24;27.97;101097.97;5028305;28;20140;-72
2022/03/12 01:20:47;;;;;;;22.67;7.65;;;;;;;11.22;28.30;101100.31;5026701;28;20429;-72
2022/03/12 01:23:16;;;;;;;19.67;7.35;;;;;;;11.18;28.22;101100.31;5022761;28;20053;-71
2022/03/12 01:25:44;;;;;;;17.55;8.15;;;;;;;11.19;28.32;101106.63;5028919;28;20111;-71
2022/03/12 01:28:13;;;;;;;21.63;7.30;;;;;;;11.19;28.10;101101.91;5034558;28;20171;-74
2022/03/12 01:30:41;;;;;;;17.73;7.45;;;;;;;11.16;28.15;101102.69;5027422;28;20132;-73
2022/03/12 01:33:08;;;;;;;17.85;7.43;;;;;;;11.15;28.53;101108.59;5043609;28;20088;-73
2022/03/12 01:35:35;;;;;;;17.60;7.00;;;;;;;11.14;28.52;101109.81;5026330;28;20064;-72
2022/03/12 01:38:02;;;;;;;19.73;8.15;;;;;;;11.04;28.55;101100.28;5027906;28;20084;-72
2022/03/12 01:40:29;;;;;;;17.60;7.47;;;;;;;11.02;28.56;101104.59;5028430;28;20060;-71
2022/03/12 01:42:56;;;;;;;18.05;7.25;;;;;;;11.08;28.48;101108.59;5027806;28;20108;-72
2022/03/12 01:45:27;;;;;;;18.15;7.45;;;;;;;11.08;28.42;101105.81;5028478;28;20061;-72
2022/03/12 01:48:03;;;;;;;17.63;8.00;;;;;;;11.05;28.72;101103.84;5027866;28;20053;-72
2022/03/12 01:50:36;;;;;;;20.88;8.27;;;;;;;11.04;28.91;101110.56;5023314;28;20049;-72
2022/03/12 01:53:05;;;;;;;19.05;6.45;;;;;;;11.04;28.75;101096.72;5027460;28;20087;-72
2022/03/12 01:55:31;;;;;;;19.15;7.93;;;;;;;11.02;28.82;101113.72;5026650;28;20045;-72
2022/03/12 01:58:01;;;;;;;18.60;6.72;;;;;;;10.98;28.95;101106.59;5042002;28;20205;-72
2022/03/12 02:00:45;;;;;;;18.38;7.50;;;;;;;10.96;28.99;101104.19;5034097;28;20111;-72
2022/03/12 02:03:14;;;;;;;17.85;7.72;;;;;;;10.98;29.11;101107.38;5022558;28;20057;-77
2022/03/12 02:05:42;;;;;;;18.83;9.27;;;;;;;10.97;29.31;101113.31;5027897;28;20049;-71
2022/03/12 02:08:13;;;;;;;18.48;7.88;;;;;;;10.97;29.34;101110.53;5037896;28;20106;-72
2022/03/12 02:10:44;;;;;;;18.17;7.55;;;;;;;10.94;29.19;101105.78;5060621;28;20049;-74
2022/03/12 02:13:11;;;;;;;19.45;7.82;;;;;;;10.95;29.31;101110.94;5028621;28;20144;-72
2022/03/12 02:15:38;;;;;;;18.63;8.63;;;;;;;10.93;29.20;101104.19;5031152;28;20069;-73
2022/03/12 02:18:06;;;;;;;19.15;7.93;;;;;;;10.89;29.38;101106.13;5027921;28;20145;-72
2022/03/12 02:20:33;;;;;;;18.58;7.47;;;;;;;10.87;29.51;101100.22;5028055;28;20068;-72
2022/03/12 02:22:59;;;;;;;18.85;7.53;;;;;;;10.86;29.60;101104.19;5025850;28;20069;-73
2022/03/12 02:25:31;;;;;;;20.23;7.68;;;;;;;10.87;29.63;101114.06;5031839;28;20107;-72
2022/03/12 02:28:00;;;;;;;18.77;7.57;;;;;;;10.81;29.55;101112.84;5041100;28;20049;-72
2022/03/12 02:30:37;;;;;;;21.58;7.65;;;;;;;10.82;29.43;101112.47;5028277;28;20061;-73
2022/03/12 02:33:04;;;;;;;18.40;8.25;;;;;;;10.81;29.73;101113.66;5026620;28;20132;-74
2022/03/12 02:35:35;;;;;;;15.52;6.65;;;;;;;10.78;29.77;101114.41;5041761;28;20057;-72
2022/03/12 02:38:03;;;;;;;18.83;8.73;;;;;;;10.79;29.95;101112.44;5028241;28;20057;-76
2022/03/12 02:40:32;;;;;;;20.38;8.55;;;;;;;10.80;29.95;101116.81;5027509;28;20083;-73
2022/03/12 02:43:01;;;;;;;17.30;7.03;;;;;;;10.79;30.09;101110.47;5045117;28;20848;-72
2022/03/12 02:45:29;;;;;;;13.55;5.60;;;;;;;10.78;30.27;101119.16;5032085;28;20199;-73
2022/03/12 02:47:57;;;;;;;17.38;7.60;;;;;;;10.78;30.26;101116.38;5030886;28;20167;-71
2022/03/12 02:50:25;;;;;;;20.48;8.18;;;;;;;10.81;30.11;101118.38;5031545;28;20100;-72
2022/03/12 02:52:52;;;;;;;16.80;8.05;;;;;;;10.79;30.35;101115.19;5030463;28;20415;-72
2022/03/12 02:55:21;;;;;;;19.98;8.63;;;;;;;10.82;30.39;101120.75;5031199;28;20096;-73
2022/03/12 02:57:49;;;;;;;19.02;8.00;;;;;;;10.84;30.53;101125.91;5032034;28;20136;-72
2022/03/12 03:00:17;;;;;;;18.05;7.68;;;;;;;10.77;30.57;101114.81;5046236;28;20072;-73
2022/03/12 03:02:52;;;;;;;22.75;8.27;;;;;;;10.83;30.66;101133.41;5030826;28;20052;-72
2022/03/12 03:08:03;;;;;;;18.23;8.10;;;;;;;10.81;30.46;101129.44;5040799;28;20057;-73
2022/03/12 03:10:36;;;;;;;18.30;7.93;;;;;;;10.82;30.54;101131.84;5032709;28;20054;-73
2022/03/12 03:13:18;;;;;;;18.80;8.07;;;;;;;10.79;30.98;101140.09;5031422;28;20053;-73
2022/03/12 03:15:49;;;;;;;21.35;8.55;;;;;;;10.79;30.85;101140.91;5030661;28;20060;-73
2022/03/12 03:18:19;;;;;;;21.05;7.90;;;;;;;10.79;30.76;101140.09;5029078;28;20064;-72
2022/03/12 03:20:46;;;;;;;15.65;6.43;;;;;;;10.75;31.21;101144.84;5045903;28;20119;-74
2022/03/12 03:23:13;;;;;;;20.50;7.65;;;;;;;10.74;31.20;101146.84;5030491;28;20132;-72
2022/03/12 03:25:46;;;;;;;18.08;7.28;;;;;;;10.73;31.12;101144.44;5040346;28;20502;-72
2022/03/12 03:28:14;;;;;;;21.10;8.98;;;;;;;10.75;31.30;101142.88;5045987;28;20747;-73
2022/03/12 03:30:41;;;;;;;19.05;7.35;;;;;;;10.75;31.15;101153.13;5046907;28;20108;-72
2022/03/12 03:33:10;;;;;;;19.50;8.48;;;;;;;10.71;31.44;101147.59;5030044;28;20224;-73
2022/03/12 03:35:40;;;;;;;19.17;7.90;;;;;;;10.68;31.22;101151.13;5045442;28;20080;-72
2022/03/12 03:38:09;;;;;;;21.67;8.13;;;;;;;10.70;31.20;101145.22;5030420;28;20557;-73
2022/03/12 03:40:36;;;;;;;20.90;8.13;;;;;;;10.64;31.52;101146.75;5030321;28;20057;-72
2022/03/12 03:43:09;;;;;;;19.33;7.13;;;;;;;10.61;31.64;101153.06;5030384;28;20399;-73
2022/03/12 03:45:36;;;;;;;21.42;8.45;;;;;;;10.60;31.65;101151.50;5029135;28;20386;-72
2022/03/12 03:48:03;;;;;;;18.63;8.77;;;;;;;10.60;31.49;101154.25;5029992;28;20053;-73
2022/03/12 03:50:30;;;;;;;18.58;8.68;;;;;;;10.54;32.04;101154.59;5029966;28;20053;-72
2022/03/12 03:53:03;;;;;;;22.73;8.90;;;;;;;10.57;31.84;101166.09;5028824;28;20148;-75
2022/03/12 03:55:32;;;;;;;19.85;8.88;;;;;;;10.53;32.08;101164.09;5028934;28;20088;-72
2022/03/12 03:57:59;;;;;;;18.90;8.60;;;;;;;10.52;32.05;101164.47;5030232;28;20128;-72
2022/03/12 04:00:27;;;;;;;20.75;9.07;;;;;;;10.48;32.24;101166.44;5038377;28;20068;-73
2022/03/12 04:03:02;;;;;;;16.05;6.90;;;;;;;10.40;32.96;101170.34;5029842;28;20053;-72
2022/03/12 04:05:38;;;;;;;21.85;8.35;;;;;;;10.45;32.97;101175.50;5030559;28;20050;-73
2022/03/12 04:08:08;;;;;;;18.50;7.78;;;;;;;10.42;32.76;101171.53;5040677;28;20110;-72
2022/03/12 04:10:37;;;;;;;21.20;8.15;;;;;;;10.42;32.76;101179.03;5040310;28;20103;-76
2022/03/12 04:13:16;;;;;;;19.63;7.38;;;;;;;10.37;33.45;101187.72;5028690;28;20134;-74
2022/03/12 04:15:42;;;;;;;21.50;7.97;;;;;;;10.38;33.00;101189.28;5030918;28;20103;-72
2022/03/12 04:18:10;;;;;;;18.88;8.63;;;;;;;10.35;33.22;101190.06;5025454;28;20643;-73
2022/03/12 04:20:38;;;;;;;15.20;6.13;;;;;;;10.33;33.70;101195.97;5062032;28;20081;-75
2022/03/12 04:23:04;;;;;;;21.35;8.93;;;;;;;10.35;33.51;101195.59;5029804;28;20187;-73
2022/03/12 04:25:31;;;;;;;18.35;7.75;;;;;;;10.33;33.73;101187.66;5035708;28;20045;-72
2022/03/12 04:27:58;;;;;;;21.25;8.75;;;;;;;10.33;33.82;101187.66;5045526;28;20669;-74
2022/03/12 04:30:26;;;;;;;19.55;8.40;;;;;;;10.35;33.92;101184.53;5030072;28;20107;-72
2022/03/12 04:32:52;;;;;;;18.83;7.85;;;;;;;10.34;34.56;101186.50;5029990;28;20514;-72
2022/03/12 04:35:19;;;;;;;20.20;8.15;;;;;;;10.34;34.75;101194.00;5028489;28;20132;-72
2022/03/12 04:37:46;;;;;;;14.93;5.93;;;;;;;10.31;34.74;101192.00;5029847;28;20049;-72
2022/03/12 04:40:19;;;;;;;21.42;7.60;;;;;;;10.37;35.14;101193.25;5030111;28;20085;-76
2022/03/12 04:42:46;;;;;;;20.20;8.45;;;;;;;10.36;35.34;101192.44;5029917;28;20072;-72
2022/03/12 04:45:16;;;;;;;14.13;6.05;;;;;;;10.36;35.16;101192.44;5030233;28;20553;-74
2022/03/12 04:47:45;;;;;;;13.95;5.32;;;;;;;10.38;35.21;101206.69;5029377;28;20136;-73
2022/03/12 04:50:13;;;;;;;19.52;8.07;;;;;;;10.41;35.08;101194.84;5029110;28;20156;-73
2022/03/12 04:52:43;;;;;;;19.35;7.82;;;;;;;10.39;35.48;101202.75;5029025;28;20128;-74
2022/03/12 04:55:12;;;;;;;22.50;9.23;;;;;;;10.45;35.10;101201.22;5029056;28;20053;-73
2022/03/12 04:57:40;;;;;;;18.95;7.82;;;;;;;10.41;35.64;101211.47;5029968;28;20041;-73
2022/03/12 05:00:10;;;;;;;18.45;8.02;;;;;;;10.46;35.17;101213.84;5036546;28;20118;-72
2022/03/12 05:02:36;;;;;;;13.50;6.20;;;;;;;10.38;35.82;101217.75;5040520;28;20587;-72
2022/03/12 05:05:07;;;;;;;18.67;7.10;;;;;;;10.40;35.83;101226.44;5028768;28;20103;-72
2022/03/12 05:07:34;;;;;;;21.63;8.88;;;;;;;10.41;35.55;101222.53;5030379;28;20048;-73
2022/03/12 05:10:07;;;;;;;20.10;8.18;;;;;;;10.41;35.77;101225.28;5040989;28;20494;-73
2022/03/12 05:12:34;;;;;;;21.00;8.23;;;;;;;10.28;35.83;101210.16;5029070;28;20073;-74
2022/03/12 05:15:02;;;;;;;20.13;8.68;;;;;;;10.39;35.99;101222.09;5028990;28;20093;-72
2022/03/12 05:17:29;;;;;;;18.30;8.10;;;;;;;10.39;35.97;101226.84;5029547;28;20046;-72
2022/03/12 05:19:55;;;;;;;19.08;8.82;;;;;;;10.38;36.36;101228.81;5028843;28;20084;-72
2022/03/12 05:22:22;;;;;;;16.98;7.30;;;;;;;10.36;36.83;101230.34;5041927;28;20146;-74
2022/03/12 05:24:49;;;;;;;18.17;5.90;;;;;;;10.33;36.92;101222.84;5028470;28;20077;-72
2022/03/12 05:27:17;;;;;;;6.55;2.38;;;;;;;10.28;37.69;101229.53;5042321;28;20059;-72
2022/03/12 05:29:47;;;;;;;18.42;8.20;;;;;;;10.35;37.30;101231.53;5028600;28;20057;-75
2022/03/12 05:32:20;;;;;;;23.83;9.13;;;;;;;10.32;36.96;101233.13;5028057;28;20563;-72
2022/03/12 05:34:49;;;;;;;8.65;3.78;;;;;;;10.23;38.11;101240.94;5028682;28;20470;-72
2022/03/12 05:37:17;;;;;;;17.30;7.50;;;;;;;10.27;37.18;101236.22;5028384;28;20409;-73
2022/03/12 05:39:51;;;;;;;19.13;8.15;;;;;;;10.29;37.18;101231.13;5026694;28;20057;-72
2022/03/12 05:42:22;;;;;;;21.10;8.43;;;;;;;10.25;38.09;101235.81;5023589;28;20136;-72
2022/03/12 05:44:51;;;;;;;12.48;4.72;;;;;;;10.15;38.55;101241.25;5027394;28;20103;-72
2022/03/12 05:47:20;;;;;;;13.00;4.85;;;;;;;10.21;38.26;101234.19;5028558;28;20061;-72
2022/03/12 05:49:49;;;;;;;20.58;8.18;;;;;;;10.19;38.27;101240.09;5042334;28;20061;-72
2022/03/12 05:52:27;;;;;;;21.23;7.38;;;;;;;10.14;38.88;101243.25;5028099;28;20049;-72
2022/03/12 05:54:57;;;;;;;18.08;7.88;;;;;;;10.16;38.29;101246.41;5027461;28;20085;-75
2022/03/12 05:57:38;;;;;;;7.10;2.13;;;;;;;10.08;39.26;101246.72;5019387;28;20415;-73
2022/03/12 06:00:15;;;;;;;17.17;8.10;;;;;;;10.07;39.37;101251.47;5026163;28;20063;-73
2022/03/12 06:02:51;;;;;;;21.90;8.43;;;;;;;10.06;39.09;101252.63;5027557;28;20488;-73
2022/03/12 06:05:24;;;;;;;23.90;7.70;;;;;;;10.01;38.95;101244.66;5023169;28;20053;-72
2022/03/12 06:08:08;;;;;;;18.10;7.78;;;;;;;9.96;39.34;101242.22;5023145;28;20128;-72
2022/03/12 06:10:37;;;;;;;19.20;7.78;;;;;;;9.90;39.40;101246.53;5039294;28;20054;-73
2022/03/12 06:13:15;;;;;;;16.42;6.97;;;;;;;9.86;40.64;101253.97;5033571;28;20605;-74
2022/03/12 06:15:41;;;;;;;23.08;8.32;;;;;;;9.91;39.84;101250.88;5027487;28;20091;-72
2022/03/12 06:18:08;;;;;;;19.58;7.75;;;;;;;9.85;40.56;101244.09;5045473;28;20738;-73
2022/03/12 06:20:43;;;;;;;19.90;9.18;;;;;;;9.88;40.68;101254.41;5047327;28;20602;-73
2022/03/12 06:23:16;;;;;;;21.10;7.85;;;;;;;9.81;41.21;101253.53;5034150;28;20083;-74
2022/03/12 06:25:46;;;;;;;14.27;5.32;;;;;;;9.80;40.98;101258.28;5032403;28;20446;-72
2022/03/12 06:28:12;;;;;;;17.15;7.55;;;;;;;9.82;41.15;101272.50;5031067;28;20619;-74
2022/03/12 06:30:43;;;;;;;22.67;8.30;;;;;;;9.82;41.17;101255.13;5032181;28;20053;-72
2022/03/12 06:33:19;;;;;;;19.02;7.30;;;;;;;9.81;41.86;101259.06;5031659;28;20058;-73
2022/03/12 06:35:47;;;;;;;17.40;8.02;;;;;;;9.82;41.83;101266.19;5027852;28;20049;-72
2022/03/12 06:38:15;;;;;;;21.48;8.15;;;;;;;9.78;42.37;101262.56;5032338;28;20046;-72
2022/03/12 06:40:43;;;;;;;19.23;7.93;;;;;;;9.81;42.33;101267.34;5031126;28;20144;-73
2022/03/12 06:43:17;;;;;;;22.20;7.80;;;;;;;9.77;42.52;101270.09;5031912;28;20107;-72
2022/03/12 06:45:43;;;;;;;11.20;3.67;;;;;;;9.76;42.89;101271.25;5031944;28;20076;-73
2022/03/12 06:48:10;;;;;;;19.17;8.65;;;;;;;9.84;42.60;101267.41;5031435;28;20045;-71
2022/03/12 06:50:37;;;;;;;24.52;8.77;;;;;;;9.82;42.88;101275.25;5029335;28;20046;-72
2022/03/12 06:53:04;;;;;;;20.35;8.73;;;;;;;9.90;42.06;101284.44;5031027;28;20072;-72
2022/03/12 06:55:34;;;;;;;25.15;7.65;;;;;;;9.85;43.52;101280.03;5030604;28;20604;-71
2022/03/12 06:58:00;;;;;;;18.00;7.45;;;;;;;9.90;44.12;101282.47;5034510;28;20045;-72
2022/03/12 07:00:31;;;;;;;10.38;2.80;;;;;;;9.92;43.88;101285.63;5036828;28;20160;-71
2022/03/12 07:02:58;;;;;;;20.63;8.63;;;;;;;10.01;43.68;101288.91;5033657;28;20503;-74
2022/03/12 07:05:25;;;;;;;26.13;10.27;;;;;;;10.09;43.53;101289.78;5031413;28;20421;-72
2022/03/12 07:07:53;;;;;;;22.98;9.40;;;;;;;10.13;44.20;101285.88;5039646;28;20135;-76
2022/03/12 07:10:19;;;;;;;20.10;7.63;;;;;;;10.19;44.27;101287.13;5037238;28;20537;-73
2022/03/12 07:12:47;;;;;;;19.45;7.15;;;;;;;10.20;44.11;101285.16;5030985;28;20053;-74
2022/03/12 07:15:18;;;;;;;16.75;7.35;;;;;;;10.29;44.45;101285.63;5028851;28;20438;-75
2022/03/12 07:17:45;;;;;;;17.55;7.65;;;;;;;10.36;43.94;101294.78;5046889;28;20041;-73
2022/03/12 07:20:13;;;;;;;21.40;7.72;;;;;;;10.43;44.17;101292.09;5036420;28;20135;-75
2022/03/12 07:22:44;;;;;;;14.90;4.72;;;;;;;10.40;45.92;101298.38;5031372;28;20145;-73
2022/03/12 07:25:14;;;;;;;17.35;7.10;;;;;;;10.46;46.30;101294.09;5030532;28;20132;-73
2022/03/12 07:27:41;;;;;;;19.02;8.20;;;;;;;10.47;46.89;101295.66;5044967;28;20498;-73
2022/03/12 07:30:10;;;;;;;15.23;6.05;;;;;;;10.50;47.45;101285.81;5028367;28;20487;-74
2022/03/12 07:32:39;;;;;;;19.10;7.40;;;;;;;10.62;47.62;101299.34;5030725;28;20049;-74
2022/03/12 07:35:06;;;;;;;19.77;8.52;;;;;;;10.69;47.33;101293.88;5030831;28;20749;-75
2022/03/12 07:37:33;;;;;;;6.35;3.40;;;;;;;10.74;48.70;101301.03;5029393;28;20925;-73
2022/03/12 07:39:59;;;;;;;20.17;9.07;;;;;;;10.87;47.08;101294.78;5031755;28;20049;-75
2022/03/12 07:42:26;;;;;;;19.15;7.97;;;;;;;10.89;47.86;101299.94;5045504;28;20056;-75
2022/03/12 07:44:53;;;;;;;17.27;7.80;;;;;;;10.90;49.43;101290.47;5028247;28;20049;-73
2022/03/12 07:47:19;;;;;;;19.02;8.38;;;;;;;11.03;48.21;101291.75;5042855;28;20045;-75
2022/03/12 07:49:46;;;;;;;12.73;4.38;;;;;;;10.94;50.58;101308.69;5030660;28;20144;-74
2022/03/12 07:52:16;;;;;;;15.13;6.22;;;;;;;11.07;50.57;101298.09;5030941;28;20124;-74
2022/03/12 07:54:42;;;;;;;19.33;7.63;;;;;;;11.15;49.33;101299.72;5030245;28;20160;-74
2022/03/12 07:57:09;;;;;;;20.95;7.90;;;;;;;11.19;49.42;101301.31;5045361;28;20458;-73
2022/03/12 07:59:39;;;;;;;27.90;11.32;;;;;;;11.32;49.36;101299.00;5029440;28;20430;-73
2022/03/12 08:02:06;;;;;;;19.35;8.15;;;;;;;11.44;49.42;101295.91;5031171;28;20050;-74
2022/03/12 08:04:33;;;;;;;17.48;7.25;;;;;;;11.56;48.96;101303.88;5029504;28;20080;-74
2022/03/12 08:07:02;;;;;;;14.25;5.28;;;;;;;11.61;50.23;101307.09;5030643;28;20111;-73
2022/03/12 08:09:30;;;;;;;7.60;3.08;;;;;;;11.63;50.81;101306.69;5056601;28;20067;-74
2022/03/12 08:11:57;;;;;;;27.23;10.93;;;;;;;11.78;49.96;101317.44;5029097;28;20068;-73
2022/03/12 08:14:25;;;;;;;28.05;12.82;;;;;;;11.94;49.27;101322.66;5029298;28;20149;-74
2022/03/12 08:16:52;;;;;;;17.10;6.40;;;;;;;12.00;50.20;101316.34;5037098;28;20095;-73
2022/03/12 08:19:19;;;;;;;20.00;8.23;;;;;;;12.14;49.39;101321.91;5041183;28;20045;-72
2022/03/12 08:21:47;;;;;;;16.48;6.80;;;;;;;12.22;50.17;101336.63;5030336;28;20128;-72
2022/03/12 08:24:15;;;;;;;23.40;11.05;;;;;;;12.34;49.44;101322.34;5033179;28;20048;-73
2022/03/12 08:26:43;;;;;;;22.27;7.95;;;;;;;12.46;48.75;101341.41;5040054;28;20144;-74
2022/03/12 08:29:14;;;;;;;11.43;4.93;;;;;;;12.39;50.55;101342.16;5029819;28;20068;-74
2022/03/12 08:31:42;;;;;;;17.77;8.05;;;;;;;12.52;48.65;101339.84;5028547;28;20530;-71
2022/03/12 08:34:11;;;;;;;16.52;7.72;;;;;;;12.59;48.43;101346.16;5028604;28;20144;-72
2022/03/12 08:36:38;;;;;;;13.52;5.53;;;;;;;12.53;50.14;101358.84;5029733;28;20059;-70
2022/03/12 08:39:05;;;;;;;10.40;3.10;;;;;;;12.59;50.20;101362.03;5028442;28;20049;-71
2022/03/12 08:41:33;;;;;;;19.92;7.55;;;;;;;12.72;49.22;101360.44;5027811;28;20056;-72
2022/03/12 08:44:00;;;;;;;15.45;6.88;;;;;;;12.71;49.17;101358.88;5029456;28;20053;-72
2022/03/12 08:46:27;;;;;;;17.52;7.10;;;;;;;12.77;49.35;101363.63;5025625;28;20789;-73
2022/03/12 08:48:54;;;;;;;8.63;3.88;;;;;;;12.80;49.94;101373.16;5028724;28;20060;-73
2022/03/12 08:51:20;;;;;;;16.25;7.43;;;;;;;12.96;49.75;101376.31;5037574;28;20049;-72
2022/03/12 08:53:47;;;;;;;13.38;5.68;;;;;;;12.96;50.32;101374.34;5016406;28;20076;-75
2022/03/12 08:56:14;;;;;;;19.77;8.02;;;;;;;12.94;49.87;101365.63;5022856;28;20140;-74
2022/03/12 08:58:41;;;;;;;20.23;8.52;;;;;;;13.15;49.33;101384.28;5019913;28;20414;-72
2022/03/12 09:01:08;;;;;;;5.95;2.70;;;;;;;13.16;49.70;101388.63;5041558;28;20141;-75
2022/03/12 09:03:37;;;;;;;12.77;4.90;;;;;;;13.00;50.13;101377.94;5031495;28;20104;-72
2022/03/12 09:06:04;;;;;;;12.30;5.00;;;;;;;13.25;49.72;101386.25;5031440;28;20119;-73
2022/03/12 09:08:31;;;;;;;13.13;4.72;;;;;;;13.27;49.79;101385.84;5051293;28;20125;-75
2022/03/12 09:10:59;;;;;;;13.52;5.70;;;;;;;13.32;49.65;101389.00;5029529;28;20077;-72
2022/03/12 09:13:26;;;;;;;18.10;7.70;;;;;;;13.51;49.03;101390.56;5060469;28;20136;-74
2022/03/12 09:15:53;;;;;;;20.13;8.00;;;;;;;13.66;48.04;101381.78;5028361;28;20089;-73
2022/03/12 09:18:20;;;;;;;7.25;2.47;;;;;;;13.61;49.17;101392.53;5030596;28;20072;-73
2022/03/12 09:20:48;;;;;;;17.70;6.63;;;;;;;13.60;49.91;101388.94;5031148;28;20107;-73
2022/03/12 09:23:16;;;;;;;18.58;7.45;;;;;;;13.67;49.90;101394.47;5032201;28;20116;-74
2022/03/12 09:25:43;;;;;;;15.20;6.30;;;;;;;13.72;49.23;101394.09;5029593;28;20590;-75
2022/03/12 09:28:10;;;;;;;16.27;6.63;;;;;;;13.91;50.30;101390.81;5030302;28;20403;-71
2022/03/12 09:30:37;;;;;;;5.65;1.90;;;;;;;13.85;50.82;101411.94;5027984;28;20164;-76
2022/03/12 09:33:05;;;;;;;12.20;4.20;;;;;;;13.94;51.39;101420.63;5027221;28;20362;-75
2022/03/12 09:35:31;;;;;;;12.00;4.28;;;;;;;13.79;51.15;101407.16;5027564;28;20053;-73
2022/03/12 09:37:59;;;;;;;8.40;4.15;;;;;;;14.04;50.84;101411.44;5028906;28;20172;-72
2022/03/12 09:40:26;;;;;;;15.15;4.68;;;;;;;13.97;51.74;101403.13;5027985;28;20756;-73
2022/03/12 09:42:52;;;;;;;13.48;4.85;;;;;;;13.97;51.37;101405.13;5028835;28;20124;-73
2022/03/12 09:45:22;;;;;;;12.85;3.90;;;;;;;14.15;50.88;101401.06;5028319;28;20136;-73
2022/03/12 09:47:50;;;;;;;17.30;6.45;;;;;;;14.38;51.09;101401.34;5031332;28;20506;-73
2022/03/12 09:50:17;;;;;;;14.40;5.28;;;;;;;14.52;50.08;101406.84;5038738;28;20106;-73
2022/03/12 09:52:44;;;;;;;10.13;3.97;;;;;;;14.52;50.19;101406.84;5042340;28;20545;-73
2022/03/12 09:55:11;;;;;;;12.18;5.35;;;;;;;14.54;50.33;101407.22;5039956;28;20072;-73
2022/03/12 09:57:41;;;;;;;13.40;5.25;;;;;;;14.68;50.79;101415.50;5029733;28;20099;-74
2022/03/12 10:00:09;;;;;;;18.50;7.00;;;;;;;14.73;50.17;101406.72;5053682;28;20053;-72
2022/03/12 10:02:35;;;;;;;9.52;3.28;;;;;;;14.62;50.58;101414.31;5042952;28;20064;-73
2022/03/12 10:05:03;;;;;;;11.75;4.72;;;;;;;14.75;50.90;101423.03;5028032;28;20049;-75
2022/03/12 10:07:30;;;;;;;9.77;3.88;;;;;;;14.75;50.76;101418.22;5022920;28;20053;-73
2022/03/12 10:09:57;;;;;;;6.50;2.70;;;;;;;14.71;50.59;101405.50;5042082;28;20076;-73
2022/03/12 10:12:23;;;;;;;14.10;5.30;;;;;;;14.88;50.75;101408.19;5032110;28;20161;-75
2022/03/12 10:14:50;;;;;;;11.32;5.22;;;;;;;15.01;49.90;101408.47;5030120;28;20057;-73
2022/03/12 10:17:18;;;;;;;15.82;6.85;;;;;;;15.23;49.82;101407.88;5030794;28;20053;-73
2022/03/12 10:19:45;;;;;;;7.47;3.15;;;;;;;15.08;49.66;101412.00;5038673;28;20049;-74
2022/03/12 10:22:14;;;;;;;15.90;6.30;;;;;;;15.16;49.21;101424.66;5028314;28;20053;-74
2022/03/12 10:24:41;;;;;;;15.48;7.65;;;;;;;15.13;49.57;101414.34;5035477;28;20188;-73
2022/03/12 10:27:08;;;;;;;11.57;4.22;;;;;;;14.96;50.66;101431.22;5021713;28;20049;-73
2022/03/12 10:29:35;;;;;;;18.02;7.53;;;;;;;14.99;50.17;101427.63;5028300;28;20397;-74
2022/03/12 10:32:24;;;;;;;16.25;7.57;;;;;;;15.09;50.04;101413.56;5030021;28;20050;-74
2022/03/12 10:34:52;;;;;;;15.70;6.75;;;;;;;15.25;49.33;101413.84;5034548;28;20053;-73
2022/03/12 10:37:21;;;;;;;17.05;7.90;;;;;;;15.27;48.86;101422.59;5027309;28;20767;-73
2022/03/12 10:40:08;;;;;;;13.10;4.50;;;;;;;15.17;49.52;101415.13;5028555;28;20100;-74
2022/03/12 10:42:43;;;;;;;14.23;5.07;;;;;;;15.42;49.06;101414.91;5058260;28;20060;-73
2022/03/12 10:45:13;;;;;;;17.08;7.18;;;;;;;15.82;48.22;101413.28;5027357;28;20057;-74
2022/03/12 10:47:45;;;;;;;18.83;7.60;;;;;;;15.87;47.96;101419.22;5032389;28;20095;-73
2022/03/12 10:50:16;;;;;;;15.45;6.82;;;;;;;15.99;47.82;101420.66;5043338;28;20065;-74
2022/03/12 10:52:49;;;;;;;6.40;2.40;;;;;;;15.70;48.68;101419.41;5026930;28;20046;-74
2022/03/12 10:55:28;;;;;;;14.98;5.85;;;;;;;15.83;48.40;101418.44;5028104;28;20065;-73
2022/03/12 10:58:15;;;;;;;6.95;3.20;;;;;;;15.91;48.11;101413.56;5027380;28;20096;-74
2022/03/12 11:00:45;;;;;;;10.82;3.83;;;;;;;16.15;47.78;101406.88;5031643;28;20045;-73
2022/03/12 11:03:20;;;;;;;9.75;3.45;;;;;;;16.33;47.21;101401.88;5038897;28;20052;-75
2022/03/12 11:05:49;;;;;;;15.23;7.18;;;;;;;16.77;46.31;101396.06;5038200;28;20077;-75
2022/03/12 11:08:24;;;;;;;14.35;5.75;;;;;;;16.82;47.53;101395.56;5029518;28;20052;-73
2022/03/12 11:10:59;;;;;;;16.70;5.65;;;;;;;16.88;45.19;101410.66;5028048;28;20053;-73
2022/03/12 11:13:40;;;;;;;14.73;5.60;;;;;;;17.25;45.03;101397.22;5034952;28;20053;-74
2022/03/12 11:16:19;;;;;;;16.63;6.07;;;;;;;17.48;44.34;101399.22;5031365;28;20077;-73
2022/03/12 11:18:51;;;;;;;10.73;4.65;;;;;;;17.26;43.96;101398.03;5027367;28;20057;-73
2022/03/12 11:21:37;;;;;;;9.65;3.40;;;;;;;17.21;44.10;101398.53;5025032;28;20053;-73
2022/03/12 11:24:07;;;;;;;12.45;5.03;;;;;;;17.66;43.25;101403.28;5028053;28;20081;-73
2022/03/12 11:26:49;;;;;;;8.75;3.78;;;;;;;17.55;43.44;101399.13;5023709;28;20045;-72
2022/03/12 11:29:22;;;;;;;10.98;3.63;;;;;;;18.03;42.35;101400.13;5023174;28;20136;-72
2022/03/12 11:31:50;;;;;;;12.23;4.80;;;;;;;18.34;41.44;101397.09;5030927;28;20137;-73