Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:31;;;;;;;;;;;22.50;47.20;;;;;;6100231;28;20054;-57
2022/10/08 00:03:35;;;;;;;0.40;0.20;;;22.80;47.50;;;;;;6079340;28;20129;-55
2022/10/08 00:06:36;;;;;;;0.25;0.20;;;22.70;47.30;;;;;;6062678;29;20044;-58
2022/10/08 00:09:38;;;;;;;;;;;22.60;47.40;;;;;;6093098;28;20092;-58
2022/10/08 00:12:40;;;;;;;0.57;0.30;;;22.10;47.20;;;;;;6102132;28;20080;-59
2022/10/08 00:15:42;;;;;;;0.70;0.30;;;22.70;47.50;;;;;;6099477;28;20965;-59
2022/10/08 00:18:46;;;;;;;0.30;0.20;;;22.20;47.30;;;;;;6089024;29;20234;-58
2022/10/08 00:21:52;;;;;;;0.40;0.30;;;22.20;47.30;;;;;;6083272;29;20077;-59
2022/10/08 00:24:55;;;;;;;0.40;0.30;;;22.80;47.70;;;;;;6097278;28;21162;-59
2022/10/08 00:27:56;;;;;;;0.95;0.40;;;23.50;48.00;;;;;;6087735;28;20047;-59
2022/10/08 00:30:57;;;;;;;;;;;22.20;47.30;;;;;;6088759;28;20078;-57
2022/10/08 00:34:01;;;;;;;0.25;0.20;;;22.50;47.50;;;;;;6090786;28;19931;-58
2022/10/08 00:37:02;;;;;;;0.65;0.40;;;22.60;47.30;;;;;;6084480;29;20175;-59
2022/10/08 00:40:04;;;;;;;;;;;22.30;47.10;;;;;;6090773;28;20051;-59
2022/10/08 00:43:07;;;;;;;0.50;0.30;;;22.20;47.20;;;;;;6087430;28;19946;-58
2022/10/08 00:46:20;;;;;;;0.75;0.50;;;22.60;47.20;;;;;;6103467;28;20876;-59
2022/10/08 00:49:24;;;;;;;0.45;0.32;;;22.10;46.80;;;;;;6073748;29;20056;-59
2022/10/08 00:52:28;;;;;;;0.45;0.38;;;22.50;46.90;;;;;;6097798;28;20114;-59
2022/10/08 00:55:31;;;;;;;0.50;0.38;;;22.40;46.90;;;;;;6099731;28;20125;-56
2022/10/08 00:58:35;;;;;;;0.80;0.40;;;22.60;46.90;;;;;;6093405;28;20163;-58
2022/10/08 01:01:39;;;;;;;0.50;0.40;;;22.60;46.90;;;;;;6083849;28;20047;-59
2022/10/08 01:04:42;;;;;;;0.52;0.35;;;22.20;46.70;;;;;;6082737;28;20147;-58
2022/10/08 01:07:50;;;;;;;0.35;0.30;;;22.80;47.00;;;;;;6079590;29;20973;-58
2022/10/08 01:10:59;;;;;;;1.27;0.30;;;22.40;46.80;;;;;;6078208;28;20174;-58
2022/10/08 01:14:11;;;;;;;0.60;0.43;;;22.40;46.80;;;;;;6100390;28;20613;-55
2022/10/08 01:17:16;;;;;;;;;;;22.40;46.70;;;;;;6087698;29;21039;-58
2022/10/08 01:20:37;;;;;;;0.30;0.30;;;22.50;47.00;;;;;;6098700;28;20690;-59
2022/10/08 01:23:57;;;;;;;0.70;0.43;;;22.20;46.70;;;;;;6089738;28;20058;-58
2022/10/08 01:27:03;;;;;;;0.50;0.20;;;22.60;46.90;;;;;;6091938;28;21080;-58
2022/10/08 01:30:09;;;;;;;0.20;0.20;;;22.40;46.80;;;;;;6073142;29;20982;-57
2022/10/08 01:33:14;;;;;;;0.60;0.30;;;22.70;47.00;;;;;;6082346;28;20122;-58
2022/10/08 01:36:17;;;;;;;0.43;0.28;;;22.40;46.90;;;;;;6078674;28;20118;-58
2022/10/08 01:39:21;;;;;;;0.40;0.30;;;22.20;46.80;;;;;;6096781;28;20051;-58
2022/10/08 01:42:26;;;;;;;0.50;0.30;;;22.20;46.80;;;;;;6095046;28;20716;-56
2022/10/08 01:45:33;;;;;;;0.28;0.20;;;22.30;46.90;;;;;;6086290;28;20082;-57
2022/10/08 01:48:37;;;;;;;0.38;0.30;;;22.50;47.00;;;;;;6074634;28;20357;-56
2022/10/08 01:51:48;;;;;;;0.70;0.40;;;22.60;47.20;;;;;;6081835;28;20101;-58
2022/10/08 01:54:53;;;;;;;0.40;0.25;;;22.10;47.00;;;;;;6088823;28;20116;-58
2022/10/08 01:57:58;;;;;;;0.32;0.30;;;22.20;47.10;;;;;;6069141;28;20051;-57
2022/10/08 02:01:05;;;;;;;0.52;0.30;;;22.50;47.30;;;;;;6087553;28;20162;-56
2022/10/08 02:07:23;;;;;;;0.57;0.40;;;22.30;47.40;;;;;;6088743;28;20039;-57
2022/10/08 02:10:25;;;;;;;0.30;0.30;;;22.20;47.30;;;;;;6092294;28;20044;-57
2022/10/08 02:13:28;;;;;;;0.30;0.22;;;22.20;47.50;;;;;;6074091;29;20047;-58
2022/10/08 02:16:34;;;;;;;0.30;0.30;;;22.50;47.80;;;;;;6090226;28;20052;-57
2022/10/08 02:19:45;;;;;;;0.50;0.30;;;22.50;47.70;;;;;;6087910;28;20126;-58
2022/10/08 02:22:57;;;;;;;0.28;0.10;;;22.00;47.50;;;;;;6097167;28;20051;-58
2022/10/08 02:26:04;;;;;;;0.50;0.32;;;22.50;47.90;;;;;;6090991;28;20238;-55
2022/10/08 02:29:12;;;;;;;1.02;0.30;;;22.40;47.90;;;;;;6071020;28;20047;-57
2022/10/08 02:32:21;;;;;;;0.57;0.30;;;22.40;48.00;;;;;;6068208;29;20313;-57
2022/10/08 02:35:26;;;;;;;0.10;0.10;;;22.10;47.90;;;;;;6085318;28;20051;-56
2022/10/08 02:38:34;;;;;;;0.43;0.32;;;22.50;48.20;;;;;;6077406;28;20050;-53
2022/10/08 02:41:39;;;;;;;0.40;0.38;;;22.40;48.40;;;;;;6073346;28;20514;-59
2022/10/08 02:44:46;;;;;;;0.55;0.35;;;22.80;48.70;;;;;;6090422;28;20504;-55
2022/10/08 02:47:53;;;;;;;0.40;0.30;;;22.10;48.40;;;;;;6073182;28;20185;-57
2022/10/08 02:50:58;;;;;;;0.50;0.30;;;22.40;48.70;;;;;;6086582;28;20047;-55
2022/10/08 02:54:03;;;;;;;0.68;0.40;;;22.40;48.90;;;;;;6090618;28;20239;-58
2022/10/08 02:57:09;;;;;;;0.22;0.20;;;22.20;49.00;;;;;;6084471;28;20464;-57
2022/10/08 03:00:12;;;;;;;0.30;0.30;;;22.60;49.30;;;;;;6072338;29;20078;-57
2022/10/08 03:03:19;;;;;;;0.38;0.20;;;22.10;49.20;;;;;;6079468;28;20222;-57
2022/10/08 03:06:21;;;;;;;0.47;0.35;;;22.20;49.30;;;;;;6091329;28;20039;-58
2022/10/08 03:09:24;;;;;;;0.30;0.22;;;22.40;49.50;;;;;;6090686;28;20319;-55
2022/10/08 03:12:26;;;;;;;0.40;0.40;;;22.20;49.30;;;;;;6083843;28;20839;-56
2022/10/08 03:15:28;;;;;;;;;;;22.20;49.40;;;;;;6079294;28;20470;-57
2022/10/08 03:18:31;;;;;;;0.45;0.25;;;22.40;49.50;;;;;;6090300;28;19978;-56
2022/10/08 03:21:33;;;;;;;0.40;0.30;;;22.50;49.40;;;;;;6086482;28;20189;-55
2022/10/08 03:24:35;;;;;;;0.30;0.22;;;22.60;49.70;;;;;;6089677;28;20396;-55
2022/10/08 03:27:37;;;;;;;0.20;0.15;;;22.30;49.50;;;;;;6090709;29;20449;-53
2022/10/08 03:30:38;;;;;;;;;;;22.20;49.60;;;;;;6096907;28;20341;-58
2022/10/08 03:33:40;;;;;;;0.40;0.30;;;22.40;50.00;;;;;;6091786;28;20507;-53
2022/10/08 03:36:42;;;;;;;0.30;0.17;;;22.40;49.80;;;;;;6097506;28;21176;-56
2022/10/08 03:39:43;;;;;;;;;;;22.40;50.10;;;;;;6084035;29;20336;-55
2022/10/08 03:42:44;;;;;;;0.30;0.20;;;22.30;50.30;;;;;;6079896;29;19937;-54
2022/10/08 03:45:49;;;;;;;0.90;0.40;;;22.20;50.10;;;;;;6092975;28;20284;-53
2022/10/08 03:48:51;;;;;;;0.30;0.20;;;22.10;50.30;;;;;;6097139;28;20051;-55
2022/10/08 03:51:53;;;;;;;0.50;0.20;;;22.50;50.80;;;;;;6088915;28;20047;-58
2022/10/08 03:54:54;;;;;;;0.28;0.25;;;22.60;51.00;;;;;;6080345;28;20442;-56
2022/10/08 03:57:56;;;;;;;0.40;0.20;;;22.50;51.10;;;;;;6080767;28;20261;-56
2022/10/08 04:00:58;;;;;;;;;;;22.00;50.90;;;;;;6094126;28;20265;-56
2022/10/08 04:04:00;;;;;;;0.50;0.30;;;22.10;51.10;;;;;;6088962;28;20405;-55
2022/10/08 04:07:01;;;;;;;0.20;0.20;;;22.20;51.00;;;;;;6090966;28;20435;-53
2022/10/08 04:10:03;;;;;;;;;;;21.90;50.90;;;;;;6087057;28;20055;-57
2022/10/08 04:13:04;;;;;;;0.40;0.30;;;22.10;51.20;;;;;;6079676;28;19937;-58
2022/10/08 04:16:06;;;;;;;;;;;22.30;51.10;;;;;;6090731;28;20562;-56
2022/10/08 04:19:10;;;;;;;0.32;0.32;;;22.20;51.20;;;;;;6085253;28;20650;-55
2022/10/08 04:22:12;;;;;;;0.40;0.30;;;22.40;51.70;;;;;;6086664;28;20782;-56
2022/10/08 04:25:13;;;;;;;;;;;22.10;51.10;;;;;;6087879;28;20322;-54
2022/10/08 04:28:15;;;;;;;0.20;0.20;;;22.60;51.40;;;;;;6074501;28;20061;-58
2022/10/08 04:31:22;;;;;;;0.57;0.32;;;22.10;51.00;;;;;;6066698;28;20550;-56
2022/10/08 04:34:24;;;;;;;0.50;0.30;;;22.00;50.90;;;;;;6044888;29;20291;-57
2022/10/08 04:37:25;;;;;;;0.40;0.30;;;22.20;51.10;;;;;;6073851;28;20380;-56
2022/10/08 04:40:27;;;;;;;;;;;22.40;51.20;;;;;;6083073;28;20284;-56
2022/10/08 04:43:28;;;;;;;0.28;0.20;;;22.40;51.40;;;;;;6078495;28;19948;-55
2022/10/08 04:46:29;;;;;;;0.55;0.52;;;22.40;51.20;;;;;;6083494;28;20344;-58
2022/10/08 04:49:31;;;;;;;;;;;22.30;51.10;;;;;;6088773;28;20659;-58
2022/10/08 04:52:33;;;;;;;0.70;0.40;;;22.10;51.10;;;;;;6078714;28;20052;-56
2022/10/08 04:55:34;;;;;;;0.22;0.20;;;22.50;51.10;;;;;;6064173;28;20261;-54
2022/10/08 04:58:39;;;;;;;0.32;0.20;;;22.40;51.20;;;;;;6073738;28;20256;-55
2022/10/08 05:01:44;;;;;;;0.40;0.38;;;22.40;51.20;;;;;;6061462;28;20065;-57
2022/10/08 05:04:46;;;;;;;0.88;0.30;;;22.40;51.10;;;;;;6071977;28;20522;-58
2022/10/08 05:07:47;;;;;;;0.40;0.20;;;22.00;50.90;;;;;;6082981;28;20321;-56
2022/10/08 05:10:49;;;;;;;;;;;22.50;51.30;;;;;;6071390;28;20108;-55
2022/10/08 05:13:51;;;;;;;0.20;0.17;;;22.10;51.20;;;;;;6082797;28;20925;-57
2022/10/08 05:16:52;;;;;;;0.30;0.30;;;22.40;51.10;;;;;;6059032;29;20040;-56
2022/10/08 05:19:54;;;;;;;;;;;22.20;51.00;;;;;;6085760;28;20615;-54
2022/10/08 05:22:56;;;;;;;0.50;0.40;;;22.60;51.40;;;;;;6070092;28;20371;-54
2022/10/08 05:25:57;;;;;;;;;;;22.40;51.20;;;;;;6074869;28;20226;-57
2022/10/08 05:28:59;;;;;;;0.63;0.40;;;22.20;51.20;;;;;;6077820;28;19926;-58
2022/10/08 05:32:01;;;;;;;0.22;0.22;;;22.60;51.20;;;;;;6087029;28;20051;-54
2022/10/08 05:35:03;;;;;;;0.40;0.30;;;22.10;51.00;;;;;;6076985;28;20273;-57
2022/10/08 05:38:04;;;;;;;0.57;0.30;;;22.30;51.20;;;;;;6077575;28;20610;-57
2022/10/08 05:41:06;;;;;;;;;;;22.00;51.40;;;;;;6076519;28;20425;-53
2022/10/08 05:44:09;;;;;;;0.20;0.20;;;22.30;51.30;;;;;;6090456;28;20292;-56
2022/10/08 05:47:11;;;;;;;0.43;0.20;;;22.10;51.00;;;;;;6087054;28;20089;-56
2022/10/08 05:50:16;;;;;;;;;;;22.00;51.10;;;;;;6076591;28;20674;-55
2022/10/08 05:53:17;;;;;;;0.20;0.20;;;22.50;51.40;;;;;;6075377;28;19962;-57
2022/10/08 05:56:19;;;;;;;;;;;22.20;51.30;;;;;;6079367;28;20091;-56
2022/10/08 05:59:23;;;;;;;0.40;0.20;;;22.00;51.40;;;;;;6083990;28;20478;-55
2022/10/08 06:02:24;;;;;;;0.43;0.20;;;22.30;51.20;;;;;;6087055;28;20590;-57
2022/10/08 06:05:26;;;;;;;0.60;0.30;;;22.40;51.40;;;;;;6077642;28;20368;-53
2022/10/08 06:08:28;;;;;;;0.50;0.28;;;22.40;51.60;;;;;;6088066;28;20085;-56
2022/10/08 06:11:32;;;;;;;0.30;0.30;;;22.00;51.40;;;;;;6080453;28;20159;-58
2022/10/08 06:14:33;;;;;;;0.57;0.30;;;22.20;51.30;;;;;;6065195;28;20459;-55
2022/10/08 06:17:34;;;;;;;;;;;22.30;51.40;;;;;;6075632;28;20395;-54
2022/10/08 06:20:37;;;;;;;0.38;0.20;;;21.80;51.50;;;;;;6079189;28;20180;-54
2022/10/08 06:23:43;;;;;;;0.32;0.22;;;22.40;51.40;;;;;;6075774;28;20041;-58
2022/10/08 06:26:45;;;;;;;0.57;0.22;;;21.90;51.10;;;;;;6069015;28;20358;-58
2022/10/08 06:29:49;;;;;;;0.32;0.30;;;22.00;51.30;;;;;;6080900;28;20984;-58
2022/10/08 06:32:54;;;;;;;;;;;22.00;51.30;;;;;;6070434;28;20085;-58
2022/10/08 06:35:56;;;;;;;0.20;0.20;;;22.00;51.40;;;;;;6085001;28;19930;-55
2022/10/08 06:38:59;;;;;;;0.10;0.10;;;22.00;51.30;;;;;;6084299;28;20201;-56
2022/10/08 06:42:01;;;;;;;0.40;0.30;;;22.30;51.40;;;;;;6068877;28;20230;-54
2022/10/08 06:45:10;;;;;;;0.43;0.20;;;22.40;51.60;;;;;;6067330;28;20051;-56
2022/10/08 06:48:12;;;;;;;;;;;22.50;51.60;;;;;;6086339;28;20047;-55
2022/10/08 06:51:17;;;;;;;;;;;22.50;51.60;;;;;;6065776;28;20396;-58
2022/10/08 06:54:19;;;;;;;0.20;0.20;;;22.60;51.60;;;;;;6075829;28;20059;-58
2022/10/08 06:57:20;;;;;;;;;;;22.30;51.40;;;;;;6085304;28;20055;-54
2022/10/08 07:00:22;;;;;;;0.55;0.20;;;22.40;51.80;;;;;;6084214;28;20121;-57
2022/10/08 07:03:23;;;;;;;;;;;22.50;51.50;;;;;;6079373;28;20157;-56
2022/10/08 07:06:26;;;;;;;0.20;0.20;;;21.90;51.40;;;;;;6080670;28;19930;-55
2022/10/08 07:09:27;;;;;;;0.30;0.25;;;22.50;51.50;;;;;;6067151;29;20594;-53
2022/10/08 07:12:29;;;;;;;0.20;0.20;;;22.50;51.60;;;;;;6086118;28;21082;-56
2022/10/08 07:15:31;;;;;;;;;;;22.50;51.70;;;;;;6088529;28;20149;-55
2022/10/08 07:18:34;;;;;;;0.28;0.20;;;22.30;51.80;;;;;;6085707;28;19930;-56
2022/10/08 07:21:36;;;;;;;0.20;0.13;;;22.10;51.40;;;;;;6071645;28;20075;-58
2022/10/08 07:24:38;;;;;;;0.20;0.20;;;22.80;51.80;;;;;;6076628;28;20190;-58
2022/10/08 07:27:42;;;;;;;;;;;22.30;51.70;;;;;;6076156;28;20055;-54
2022/10/08 07:30:46;;;;;;;0.50;0.30;;;22.20;51.60;;;;;;6086637;28;20326;-56
2022/10/08 07:33:47;;;;;;;0.20;0.10;;;22.50;51.60;;;;;;6064973;29;20090;-57
2022/10/08 07:36:50;;;;;;;0.47;0.22;;;22.60;51.80;;;;;;6090666;28;20051;-59
2022/10/08 07:39:52;;;;;;;0.32;0.20;;;22.50;51.70;;;;;;6096020;28;20083;-58
2022/10/08 07:42:54;;;;;;;;;;;22.60;51.90;;;;;;6092035;28;20710;-58
2022/10/08 07:45:55;;;;;;;0.52;0.30;;;22.50;51.90;;;;;;6096138;28;20716;-56
2022/10/08 07:48:58;;;;;;;0.20;0.20;;;22.20;51.50;;;;;;6087666;28;20935;-59
2022/10/08 07:52:00;;;;;;;0.20;0.20;;;22.50;51.80;;;;;;6059937;28;20958;-59
2022/10/08 07:55:01;;;;;;;0.17;0.17;;;22.20;51.70;;;;;;6078586;28;21316;-56
2022/10/08 07:58:03;;;;;;;;;;;22.60;52.00;;;;;;6079581;29;20241;-56
2022/10/08 08:01:07;;;;;;;0.45;0.20;;;22.50;51.90;;;;;;6082569;28;19965;-59
2022/10/08 08:04:10;;;;;;;0.30;0.20;;;22.70;51.90;;;;;;6070170;28;20176;-55
2022/10/08 08:07:12;;;;;;;0.40;0.30;;;22.70;51.90;;;;;;6082862;28;20483;-54
2022/10/08 08:10:14;;;;;;;0.20;0.20;;;22.30;51.80;;;;;;6066369;29;20170;-56
2022/10/08 08:13:15;;;;;;;;;;;22.60;52.00;;;;;;6079370;29;20054;-56
2022/10/08 08:16:18;;;;;;;0.40;0.20;;;22.30;52.00;;;;;;6079924;28;20000;-59
2022/10/08 08:19:20;;;;;;;0.57;0.20;;;22.50;51.80;;;;;;6080138;28;20062;-58
2022/10/08 08:22:22;;;;;;;0.30;0.10;;;22.60;52.00;;;;;;6090676;28;21138;-59
2022/10/08 08:25:23;;;;;;;0.35;0.10;;;22.70;52.70;;;;;;6094916;28;20086;-57
2022/10/08 08:28:25;;;;;;;;;;;22.40;52.00;;;;;;6091663;28;20106;-56
2022/10/08 08:31:28;;;;;;;0.22;0.20;;;22.70;52.20;;;;;;6092479;28;19935;-58
2022/10/08 08:34:30;;;;;;;0.40;0.20;;;22.50;51.90;;;;;;6099105;28;20826;-59
2022/10/08 08:37:32;;;;;;;0.22;0.20;;;22.60;52.00;;;;;;6098222;28;20053;-56
2022/10/08 08:40:34;;;;;;;0.35;0.20;;;22.70;52.00;;;;;;6080638;29;20142;-59
2022/10/08 08:43:35;;;;;;;;;;;22.50;52.00;;;;;;6077675;29;20047;-59
2022/10/08 08:46:41;;;;;;;0.30;0.20;;;22.90;52.40;;;;;;6091459;28;20940;-58
2022/10/08 08:49:46;;;;;;;0.50;0.30;;;22.60;66.40;;;;;;6088511;28;20043;-59
2022/10/08 08:52:48;;;;;;;0.30;0.17;;;22.80;52.10;;;;;;6102033;28;20051;-58
2022/10/08 08:55:54;;;;;;;0.15;0.13;;;22.30;51.80;;;;;;6091977;28;20154;-57
2022/10/08 08:59:01;;;;;;;0.28;0.10;;;22.40;51.80;;;;;;6079175;28;20095;-59
2022/10/08 09:02:11;;;;;;;0.25;0.17;;;22.80;52.00;;;;;;6087198;28;20075;-59
2022/10/08 09:05:16;;;;;;;0.20;0.10;;;22.60;51.80;;;;;;6075657;29;20090;-58
2022/10/08 09:08:23;;;;;;;0.38;0.22;;;23.20;52.10;;;;;;6082261;28;20039;-58
2022/10/08 09:11:24;;;;;;;0.17;0.17;;;22.70;51.80;;;;;;6081668;29;21312;-59
2022/10/08 09:14:34;;;;;;;0.20;0.17;;;22.40;51.60;;;;;;6085563;28;20098;-58
2022/10/08 09:17:39;;;;;;;0.43;0.20;;;22.60;51.60;;;;;;6093520;28;20145;-54
2022/10/08 09:20:41;;;;;;;0.55;0.20;;;22.80;51.60;;;;;;6069790;29;21007;-58
2022/10/08 09:23:44;;;;;;;0.47;0.20;;;22.40;51.40;;;;;;6078511;28;20043;-57
2022/10/08 09:26:46;;;;;;;0.10;0.10;;;22.50;51.40;;;;;;6059175;29;20222;-58
2022/10/08 09:29:47;;;;;;;;;;;22.90;51.50;;;;;;6082572;28;20587;-56
2022/10/08 09:32:49;;;;;;;0.38;0.20;;;22.80;51.50;;;;;;6093421;28;20012;-55
2022/10/08 09:35:53;;;;;;;0.40;0.20;;;23.10;51.60;;;;;;6082546;28;20054;-58
2022/10/08 09:38:57;;;;;;;0.30;0.20;;;22.70;51.30;;;;;;6084818;28;22111;-58
2022/10/08 09:42:12;;;;;;;0.60;0.20;;;22.80;51.20;;;;;;6082265;29;20054;-57
2022/10/08 09:45:31;;;;;;;0.15;0.10;;;22.70;51.00;;;;;;6079720;28;20139;-59
2022/10/08 09:48:32;;;;;;;0.28;0.20;;;22.70;51.00;;;;;;6075930;29;20071;-59
2022/10/08 09:51:33;;;;;;;;;;;23.20;51.20;;;;;;5846036;29;20154;-58
2022/10/08 09:54:42;;;;;;;0.40;0.10;;;23.00;51.20;;;;;;6089816;28;20802;-59
2022/10/08 09:57:47;;;;;;;0.40;0.10;;;23.00;51.00;;;;;;5526936;28;20930;-59
2022/10/08 10:01:03;;;;;;;0.70;0.25;;;22.70;50.70;;;;;;6084416;28;20058;-59
2022/10/08 10:04:05;;;;;;;0.20;0.20;;;22.90;50.70;;;;;;6065912;29;20039;-58
2022/10/08 10:07:07;;;;;;;0.43;0.20;;;22.90;50.70;;;;;;6071047;29;20434;-58
2022/10/08 10:10:16;;;;;;;0.17;0.10;;;22.80;50.50;;;;;;6067012;29;20577;-54
2022/10/08 10:13:21;;;;;;;0.50;0.30;;;23.10;50.40;;;;;;6070350;29;20883;-56
2022/10/08 10:16:27;;;;;;;0.30;0.20;;;22.80;50.20;;;;;;6069543;29;20071;-55
2022/10/08 10:19:32;;;;;;;0.25;0.20;;;23.20;50.20;;;;;;6071563;29;20581;-56
2022/10/08 10:22:43;;;;;;;0.38;0.20;;;23.30;50.20;;;;;;6067325;29;20055;-57
2022/10/08 10:25:49;;;;;;;0.10;0.10;;;23.50;50.20;;;;;;6080894;28;20161;-56
2022/10/08 10:28:53;;;;;;;1.10;0.30;;;23.10;49.80;;;;;;6065726;28;20051;-54
2022/10/08 10:32:00;;;;;;;0.20;0.13;;;22.90;49.60;;;;;;6045272;29;20097;-58
2022/10/08 10:35:06;;;;;;;0.60;0.20;;;23.30;49.60;;;;;;6086216;28;20600;-58
2022/10/08 10:38:12;;;;;;;0.50;0.20;;;23.10;50.00;;;;;;6068059;29;20550;-56
2022/10/08 10:41:21;;;;;;;0.30;0.10;;;23.20;49.30;;;;;;6078821;28;20380;-56
2022/10/08 10:44:30;;;;;;;0.40;0.22;;;23.10;49.10;;;;;;6079217;28;21759;-56
2022/10/08 10:47:32;;;;;;;0.15;0.15;;;23.00;48.90;;;;;;6079357;28;20547;-55
2022/10/08 10:50:39;;;;;;;0.28;0.20;;;22.90;48.70;;;;;;6068587;28;20051;-57
2022/10/08 10:53:51;;;;;;;0.30;0.20;;;23.40;48.80;;;;;;6070286;28;20823;-59
2022/10/08 10:56:55;;;;;;;;;;;23.10;48.50;;;;;;6074355;29;20441;-57
2022/10/08 11:00:03;;;;;;;0.52;0.13;;;23.50;48.70;;;;;;6077216;28;20363;-56
2022/10/08 11:03:13;;;;;;;0.80;0.20;;;23.20;48.30;;;;;;6073164;28;20055;-56
2022/10/08 11:06:37;;;;;;;0.75;0.35;;;23.10;47.90;;;;;;6075194;28;20547;-58
2022/10/08 11:09:49;;;;;;;0.20;0.10;;;23.00;47.60;;;;;;6075315;28;20914;-58
2022/10/08 11:12:58;;;;;;;0.30;0.28;;;23.10;47.40;;;;;;6072672;28;20421;-56
2022/10/08 11:16:10;;;;;;;0.40;0.28;;;22.90;47.20;;;;;;6081329;28;20125;-53
2022/10/08 11:19:24;;;;;;;0.32;0.20;;;23.30;47.30;;;;;;6087220;28;20047;-56
2022/10/08 11:22:32;;;;;;;0.20;0.17;;;23.20;47.10;;;;;;6074975;28;20369;-54
2022/10/08 11:25:39;;;;;;;0.47;0.30;;;23.10;46.90;;;;;;6063284;29;20066;-53
2022/10/08 11:29:10;;;;;;;0.50;0.20;;;23.10;46.90;;;;;;6065691;28;20297;-57
2022/10/08 11:32:14;;;;;;;0.15;0.10;;;22.90;46.70;;;;;;6067766;28;20043;-58
2022/10/08 11:35:25;;;;;;;0.15;0.13;;;23.40;46.90;;;;;;6066733;29;20252;-55
2022/10/08 11:38:34;;;;;;;0.68;0.13;;;23.20;47.30;;;;;;6071635;28;20510;-55
2022/10/08 11:41:47;;;;;;;0.55;0.20;;;23.00;46.50;;;;;;6064743;29;20185;-55
2022/10/08 11:44:49;;;;;;;0.20;0.20;;;23.30;46.50;;;;;;6081522;28;20086;-54
2022/10/08 11:47:53;;;;;;;0.50;0.20;;;23.30;46.60;;;;;;6076564;29;20609;-58
2022/10/08 11:51:29;;;;;;;0.30;0.10;;;23.50;46.30;;;;;;6084301;28;20328;-54
2022/10/08 11:54:47;;;;;;;0.45;0.30;;;23.10;45.90;;;;;;6055547;29;20162;-57
2022/10/08 11:57:58;;;;;;;0.52;0.25;;;23.20;45.90;;;;;;6072641;28;20114;-55
2022/10/08 12:01:16;;;;;;;0.10;0.10;;;23.70;46.00;;;;;;6061222;28;20087;-58
2022/10/08 12:04:21;;;;;;;0.28;0.20;;;23.30;45.60;;;;;;6081384;28;20332;-54
2022/10/08 12:07:28;;;;;;;0.43;0.20;;;23.10;45.40;;;;;;6059755;29;20464;-54
2022/10/08 12:10:34;;;;;;;0.50;0.30;;;23.10;45.20;;;;;;6080285;28;20546;-55
2022/10/08 12:13:35;;;;;;;0.15;0.10;;;23.40;45.30;;;;;;6061639;29;20079;-53
2022/10/08 12:17:06;;;;;;;0.30;0.20;;;23.20;45.00;;;;;;6070641;28;20915;-56
2022/10/08 12:20:21;;;;;;;0.47;0.10;;;23.30;44.80;;;;;;6058742;29;20060;-58
2022/10/08 12:23:37;;;;;;;0.65;0.38;;;23.50;44.80;;;;;;6068869;28;20213;-57
2022/10/08 12:27:16;;;;;;;0.20;0.10;;;23.30;44.50;;;;;;6079107;28;20554;-56
2022/10/08 12:30:18;;;;;;;0.55;0.30;;;23.30;44.70;;;;;;6049762;29;20502;-57
2022/10/08 12:33:20;;;;;;;0.20;0.20;;;23.30;44.50;;;;;;6078694;28;20047;-56
2022/10/08 12:36:33;;;;;;;0.65;0.30;;;23.10;44.20;;;;;;6066076;29;20487;-54
2022/10/08 12:39:39;;;;;;;0.13;0.13;;;23.50;44.20;;;;;;6060501;28;20142;-55
2022/10/08 12:42:41;;;;;;;0.00;0.00;;;22.90;43.70;;;;;;6069989;28;20082;-54
2022/10/08 12:45:56;;;;;;;0.15;0.10;;;23.70;44.00;;;;;;6073118;28;20047;-55
2022/10/08 12:49:03;;;;;;;0.70;0.20;;;23.50;43.60;;;;;;6057683;29;20206;-57
2022/10/08 12:52:09;;;;;;;0.43;0.20;;;23.40;43.50;;;;;;6066262;28;20681;-56
2022/10/08 12:55:15;;;;;;;0.60;0.20;;;23.40;43.30;;;;;;6054113;29;20186;-58
2022/10/08 12:58:21;;;;;;;0.40;0.10;;;23.50;43.90;;;;;;6068583;28;20427;-54
2022/10/08 13:01:23;;;;;;;0.47;0.10;;;23.30;43.10;;;;;;6062120;29;20417;-54
2022/10/08 13:04:28;;;;;;;0.32;0.10;;;23.50;43.10;;;;;;6045661;29;20640;-57
2022/10/08 13:07:34;;;;;;;0.20;0.10;;;23.60;43.10;;;;;;6053714;28;20186;-56
2022/10/08 13:10:35;;;;;;;0.28;0.20;;;23.50;42.90;;;;;;6056357;28;20812;-57
2022/10/08 13:13:43;;;;;;;0.20;0.10;;;23.60;42.90;;;;;;6071382;28;20095;-58
2022/10/08 13:16:46;;;;;;;0.40;0.10;;;23.50;42.60;;;;;;6069115;28;20630;-54
2022/10/08 13:19:47;;;;;;;0.75;0.20;;;23.70;42.70;;;;;;6068153;28;20054;-56
2022/10/08 13:22:50;;;;;;;0.25;0.10;;;23.60;42.50;;;;;;6060619;29;20266;-54
2022/10/08 13:25:51;;;;;;;0.50;0.10;;;23.60;42.50;;;;;;6056459;29;20166;-57
2022/10/08 13:29:19;;;;;;;0.45;0.20;;;23.50;42.30;;;;;;6057676;29;20203;-55
2022/10/08 13:32:24;;;;;;;0.15;0.10;;;23.80;42.20;;;;;;6058396;29;20547;-55
2022/10/08 13:35:25;;;;;;;0.32;0.20;;;23.50;42.10;;;;;;6076960;28;20325;-58
2022/10/08 13:38:29;;;;;;;;;;;23.40;41.90;;;;;;6074165;28;20044;-53
2022/10/08 13:41:30;;;;;;;0.17;0.10;;;23.80;42.60;;;;;;6063058;28;20182;-54
2022/10/08 13:44:33;;;;;;;0.10;0.00;;;23.40;41.90;;;;;;6074405;28;20676;-53
2022/10/08 13:47:38;;;;;;;0.10;0.10;;;23.90;41.80;;;;;;6048368;28;20528;-57
2022/10/08 13:50:42;;;;;;;0.17;0.15;;;23.70;41.50;;;;;;6069139;28;20364;-56
2022/10/08 13:53:47;;;;;;;0.17;0.17;;;24.00;41.50;;;;;;6063259;28;20177;-53
2022/10/08 13:56:49;;;;;;;0.40;0.20;;;23.70;41.20;;;;;;6064514;28;21036;-53
2022/10/08 13:59:50;;;;;;;0.10;0.10;;;23.40;41.00;;;;;;6063003;28;20357;-56
2022/10/08 14:02:52;;;;;;;0.30;0.20;;;23.80;41.20;;;;;;6056478;29;20642;-58
2022/10/08 14:05:53;;;;;;;0.40;0.20;;;23.70;41.10;;;;;;6078436;28;20506;-56
2022/10/08 14:08:57;;;;;;;0.20;0.20;;;23.70;41.00;;;;;;6062720;28;20214;-57
2022/10/08 14:12:03;;;;;;;0.40;0.13;;;23.60;40.80;;;;;;6067349;28;20798;-58
2022/10/08 14:15:07;;;;;;;0.20;0.10;;;23.80;40.80;;;;;;6053963;29;20055;-54
2022/10/08 14:18:08;;;;;;;0.35;0.20;;;23.60;40.70;;;;;;6063666;28;20047;-52
2022/10/08 14:21:13;;;;;;;0.43;0.15;;;23.70;40.60;;;;;;6062378;29;20142;-56
2022/10/08 14:24:16;;;;;;;0.52;0.10;;;23.90;40.70;;;;;;6080227;28;20050;-56
2022/10/08 14:27:17;;;;;;;0.43;0.10;;;23.70;40.30;;;;;;6067952;28;20062;-55
2022/10/08 14:30:19;;;;;;;0.10;0.10;;;23.50;40.10;;;;;;6064079;28;20946;-56
2022/10/08 14:33:21;;;;;;;0.30;0.20;;;23.80;40.20;;;;;;6060401;28;20043;-56
2022/10/08 14:36:24;;;;;;;;;;;23.70;40.00;;;;;;6068226;28;20117;-53
2022/10/08 14:39:26;;;;;;;0.30;0.10;;;23.80;40.10;;;;;;6075148;28;20053;-55
2022/10/08 14:42:28;;;;;;;0.43;0.20;;;23.40;39.90;;;;;;6029296;29;20137;-57
2022/10/08 14:45:29;;;;;;;0.35;0.10;;;23.80;40.10;;;;;;6069281;28;20078;-57
2022/10/08 14:48:31;;;;;;;0.17;0.13;;;23.70;40.00;;;;;;6065562;28;20047;-57
2022/10/08 14:51:37;;;;;;;0.15;0.13;;;23.90;40.00;;;;;;6071068;28;20162;-58
2022/10/08 14:54:39;;;;;;;0.10;0.10;;;23.70;39.70;;;;;;6051934;28;20400;-54
2022/10/08 14:57:41;;;;;;;0.20;0.10;;;23.70;39.60;;;;;;6073820;28;20314;-53
2022/10/08 15:00:42;;;;;;;1.23;0.25;;;24.00;39.70;;;;;;6083105;28;20062;-54
2022/10/08 15:03:44;;;;;;;0.20;0.00;;;23.50;39.40;;;;;;6069070;28;20051;-57
2022/10/08 15:06:46;;;;;;;0.20;0.10;;;23.80;39.50;;;;;;6072397;28;20457;-54
2022/10/08 15:09:48;;;;;;;0.10;0.10;;;23.90;39.50;;;;;;6058342;29;20050;-57
2022/10/08 15:12:49;;;;;;;0.28;0.10;;;24.10;39.50;;;;;;6072219;28;20278;-55
2022/10/08 15:15:52;;;;;;;0.10;0.10;;;23.70;39.10;;;;;;6066455;28;20163;-55
2022/10/08 15:18:53;;;;;;;0.10;0.10;;;23.80;39.10;;;;;;6059417;28;20094;-57
2022/10/08 15:21:55;;;;;;;0.17;0.10;;;23.90;39.00;;;;;;6052170;28;20046;-55
2022/10/08 15:24:57;;;;;;;0.10;0.10;;;23.90;38.80;;;;;;6067198;28;20162;-54
2022/10/08 15:27:58;;;;;;;0.22;0.20;;;23.90;38.50;;;;;;6061016;28;20564;-56
2022/10/08 15:31:02;;;;;;;0.20;0.10;;;23.50;38.10;;;;;;6065403;28;20138;-56
2022/10/08 15:34:03;;;;;;;0.13;0.05;;;23.70;38.00;;;;;;6035783;28;21195;-56
2022/10/08 15:37:06;;;;;;;0.20;0.10;;;24.00;38.10;;;;;;6047815;29;20365;-54
2022/10/08 15:40:09;;;;;;;0.50;0.28;;;23.50;37.70;;;;;;6056809;28;21020;-56
2022/10/08 15:43:14;;;;;;;0.10;0.10;;;23.80;37.70;;;;;;6058356;28;20317;-57
2022/10/08 15:46:17;;;;;;;0.13;0.10;;;23.90;37.50;;;;;;6061490;28;20581;-56
2022/10/08 15:49:22;;;;;;;0.45;0.30;;;23.70;37.20;;;;;;6033304;28;20685;-56
2022/10/08 15:52:23;;;;;;;0.22;0.17;;;24.00;37.30;;;;;;6050141;29;20044;-58
2022/10/08 15:55:25;;;;;;;0.20;0.10;;;23.90;37.10;;;;;;6064458;28;20553;-57
2022/10/08 15:58:31;;;;;;;0.28;0.10;;;24.30;37.10;;;;;;6050281;29;20158;-55
2022/10/08 16:01:51;;;;;;;0.15;0.10;;;23.80;36.70;;;;;;6055299;28;20090;-55
2022/10/08 16:04:53;;;;;;;1.15;0.17;;;24.10;36.80;;;;;;6072908;28;20089;-56
2022/10/08 16:07:55;;;;;;;1.20;0.00;;;23.90;36.70;;;;;;6061683;28;22545;-54
2022/10/08 16:10:57;;;;;;;0.17;0.10;;;24.00;36.70;;;;;;6058552;28;20121;-56
2022/10/08 16:14:01;;;;;;;0.17;0.10;;;23.90;36.50;;;;;;6045431;29;20604;-53
2022/10/08 16:17:02;;;;;;;0.17;0.10;;;23.90;36.40;;;;;;6051958;28;20444;-56