Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:50;;;;;;;16.37;9.50;;;13.70;99.90;;;;;;5005551;28;20227;-74
2021/06/27 00:04:18;;;;;;;16.43;9.43;;;13.70;99.90;;;;;;5009372;28;20234;-76
2021/06/27 00:06:45;;;;;;;13.07;9.47;;;13.70;99.90;;;;;;5008853;28;20291;-75
2021/06/27 00:09:13;;;;;;;17.90;10.23;;;13.70;99.90;;;;;;5017377;28;20366;-75
2021/06/27 00:11:40;;;;;;;15.67;10.00;;;13.60;99.90;;;;;;5007065;28;20210;-74
2021/06/27 00:14:07;;;;;;;15.73;10.13;;;13.60;99.90;;;;;;5003821;28;20224;-75
2021/06/27 00:16:35;;;;;;;16.70;9.87;;;13.60;99.90;;;;;;5007970;28;20203;-76
2021/06/27 00:19:04;;;;;;;15.87;10.40;;;13.60;99.90;;;;;;5005761;28;20208;-74
2021/06/27 00:21:32;;;;;;;17.13;9.17;;;13.60;99.90;;;;;;5006697;28;20212;-74
2021/06/27 00:24:00;;;;;;;17.50;10.23;;;13.60;99.90;;;;;;5005696;28;20223;-75
2021/06/27 00:26:28;;;;;;;16.50;10.27;;;13.50;99.90;;;;;;5007184;28;21062;-75
2021/06/27 00:28:56;;;;;;;15.67;9.97;;;13.50;99.90;;;;;;5004016;28;20266;-75
2021/06/27 00:31:23;;;;;;;16.83;10.13;;;13.40;99.90;;;;;;5005727;28;20274;-75
2021/06/27 00:33:50;;;;;;;15.03;9.97;;;13.40;99.90;;;;;;5004783;28;20700;-75
2021/06/27 00:36:18;;;;;;;17.17;9.97;;;13.40;99.90;;;;;;5003421;28;20211;-75
2021/06/27 00:38:45;;;;;;;17.97;10.27;;;13.40;99.90;;;;;;5005570;28;20686;-76
2021/06/27 00:41:12;;;;;;;16.27;9.57;;;13.40;99.90;;;;;;5003395;28;20203;-75
2021/06/27 00:43:39;;;;;;;15.33;10.53;;;13.40;99.90;;;;;;5003308;28;20208;-75
2021/06/27 00:46:06;;;;;;;14.53;9.43;;;13.40;99.90;;;;;;5005490;28;20219;-75
2021/06/27 00:48:33;;;;;;;19.53;10.00;;;13.30;99.90;;;;;;5002640;28;20310;-76
2021/06/27 00:51:01;;;;;;;16.47;10.40;;;13.30;99.90;;;;;;5005351;28;20298;-75
2021/06/27 00:53:29;;;;;;;14.50;9.83;;;13.30;99.90;;;;;;5004361;28;20208;-76
2021/06/27 00:55:56;;;;;;;19.57;10.80;;;13.20;99.90;;;;;;5002512;28;20359;-76
2021/06/27 00:58:28;;;;;;;14.63;9.77;;;13.20;99.90;;;;;;5004345;28;20594;-76
2021/06/27 01:00:56;;;;;;;16.33;10.37;;;13.10;99.90;;;;;;5003814;28;20208;-75
2021/06/27 01:03:24;;;;;;;15.40;10.43;;;13.10;99.90;;;;;;5002414;28;20860;-75
2021/06/27 01:05:51;;;;;;;18.80;9.40;;;13.00;99.90;;;;;;5000828;28;20228;-75
2021/06/27 01:08:18;;;;;;;19.67;9.93;;;13.00;99.90;;;;;;5001575;28;20576;-75
2021/06/27 01:10:47;;;;;;;16.90;10.13;;;13.00;99.90;;;;;;5003747;28;20211;-74
2021/06/27 01:13:15;;;;;;;12.47;9.13;;;13.00;99.90;;;;;;5004665;28;20216;-75
2021/06/27 01:15:42;;;;;;;15.37;10.63;;;13.00;99.90;;;;;;5003591;28;20227;-75
2021/06/27 01:18:10;;;;;;;16.53;10.83;;;13.00;99.90;;;;;;5003820;28;20219;-76
2021/06/27 01:20:38;;;;;;;16.17;10.33;;;12.90;99.90;;;;;;5002134;28;20696;-75
2021/06/27 01:23:11;;;;;;;17.97;10.87;;;12.80;99.90;;;;;;5002383;28;20204;-74
2021/06/27 01:25:40;;;;;;;16.10;10.77;;;12.70;99.90;;;;;;5002050;28;20250;-75
2021/06/27 01:28:08;;;;;;;14.90;10.33;;;12.60;99.90;;;;;;5004645;28;20214;-75
2021/06/27 01:30:36;;;;;;;18.80;11.70;;;12.50;99.90;;;;;;5002227;28;20238;-75
2021/06/27 01:33:06;;;;;;;17.27;10.77;;;12.50;99.90;;;;;;5003272;28;20212;-76
2021/06/27 01:35:33;;;;;;;16.10;10.17;;;12.50;99.90;;;;;;5002059;28;20229;-75
2021/06/27 01:38:01;;;;;;;19.63;10.67;;;12.40;99.90;;;;;;5002986;28;20690;-75
2021/06/27 01:40:31;;;;;;;16.03;10.70;;;12.30;99.90;;;;;;5000059;28;20208;-76
2021/06/27 01:43:13;;;;;;;19.87;10.10;;;12.40;99.90;;;;;;5001633;28;20478;-75
2021/06/27 01:45:43;;;;;;;16.53;10.90;;;12.30;99.90;;;;;;5001241;28;20314;-76
2021/06/27 01:48:12;;;;;;;16.53;10.53;;;12.30;99.90;;;;;;5003685;28;20208;-75
2021/06/27 01:50:40;;;;;;;18.70;10.60;;;12.30;99.90;;;;;;5002864;28;20611;-76
2021/06/27 01:53:10;;;;;;;17.37;10.80;;;12.20;99.90;;;;;;5003908;28;21195;-75
2021/06/27 01:55:39;;;;;;;20.47;10.63;;;12.20;99.90;;;;;;5003869;28;20236;-75
2021/06/27 01:58:06;;;;;;;20.20;11.30;;;;;;;;;;5000609;28;20886;-75
2021/06/27 02:00:34;;;;;;;16.53;10.27;;;;;;;;;;5004389;28;20204;-76
2021/06/27 02:03:01;;;;;;;16.87;10.73;;;;;;;;;;5002044;28;20218;-75
2021/06/27 02:05:30;;;;;;;16.70;10.60;;;;;;;;;;5001888;28;20787;-75
2021/06/27 02:07:58;;;;;;;16.47;10.43;;;;;;;;;;5001174;28;20210;-75
2021/06/27 02:10:26;;;;;;;16.43;10.07;;;;;;;;;;5002401;28;21002;-75
2021/06/27 02:12:57;;;;;;;17.57;10.90;;;;;;;;;;5002551;28;20215;-75
2021/06/27 02:15:24;;;;;;;16.30;10.27;;;;;;;;;;5002386;28;20227;-76
2021/06/27 02:17:56;;;;;;;14.40;9.50;;;;;;;;;;5004353;28;20200;-75
2021/06/27 02:20:24;;;;;;;17.27;10.77;;;;;;;;;;5002266;28;20203;-75
2021/06/27 02:22:52;;;;;;;16.43;10.90;;;;;;;;;;5001316;28;20208;-75
2021/06/27 02:25:19;;;;;;;19.47;10.13;;;;;;;;;;5013916;28;20590;-75
2021/06/27 02:27:46;;;;;;;17.17;10.73;;;;;;;;;;5010147;28;20216;-75
2021/06/27 02:30:15;;;;;;;17.13;10.00;;;;;;;;;;5001281;28;20232;-75
2021/06/27 02:32:43;;;;;;;18.27;10.67;;;;;;;;;;4999869;28;20789;-76
2021/06/27 02:35:12;;;;;;;20.03;9.77;;;;;;;;;;5002360;28;20224;-76
2021/06/27 02:37:40;;;;;;;15.90;9.80;;;;;;;;;;5002208;28;20585;-75
2021/06/27 02:40:09;;;;;;;17.00;9.80;;;;;;;;;;5003108;28;20582;-75
2021/06/27 02:42:36;;;;;;;17.53;10.70;;;;;;;;;;5001144;28;20208;-76
2021/06/27 02:45:03;;;;;;;14.87;9.97;;;;;;;;;;5003396;28;20326;-74
2021/06/27 02:47:32;;;;;;;13.20;9.03;;;;;;;;;;5001636;28;21531;-75
2021/06/27 02:49:59;;;;;;;15.47;10.53;;;;;;;;;;5000422;28;20231;-75
2021/06/27 02:52:26;;;;;;;18.67;10.90;;;;;;;;;;5001617;28;20211;-75
2021/06/27 02:54:53;;;;;;;17.90;10.77;;;;;;;;;;5001953;28;20234;-75
2021/06/27 02:57:20;;;;;;;22.37;10.87;;;;;;;;;;5002176;28;20243;-75
2021/06/27 02:59:48;;;;;;;21.47;10.93;;;;;;;;;;4999791;28;20756;-75
2021/06/27 03:02:15;;;;;;;17.27;10.80;;;;;;;;;;4999626;28;20684;-75
2021/06/27 03:04:43;;;;;;;16.17;9.90;;;;;;;;;;5000830;28;20224;-76
2021/06/27 03:07:10;;;;;;;16.20;10.03;;;;;;;;;;5001968;28;20603;-75
2021/06/27 03:09:37;;;;;;;17.40;10.40;;;;;;;;;;5001926;28;20735;-76
2021/06/27 03:12:05;;;;;;;18.33;11.60;;;;;;;;;;5000666;28;20215;-76
2021/06/27 03:14:32;;;;;;;17.33;10.77;;;;;;;;;;5000686;28;20349;-75
2021/06/27 03:16:59;;;;;;;15.53;10.03;;;;;;;;;;5002352;28;20651;-75
2021/06/27 03:19:26;;;;;;;21.73;10.80;;;;;;;;;;4999909;28;20788;-75
2021/06/27 03:21:55;;;;;;;16.23;9.90;;;;;;;;;;4998502;28;20211;-75
2021/06/27 03:24:22;;;;;;;16.47;10.10;;;;;;;;;;5012050;22;20576;-73
2021/06/27 03:26:50;;;;;;;16.50;10.43;;;;;;;;;;4997867;28;20204;-73
2021/06/27 03:29:17;;;;;;;16.73;10.60;;;;;;;;;;4990409;28;20559;-74
2021/06/27 03:31:44;;;;;;;15.87;9.70;;;;;;;;;;4989741;28;20211;-74
2021/06/27 03:34:11;;;;;;;17.13;10.73;;;;;;;;;;4995777;28;20235;-73
2021/06/27 03:36:38;;;;;;;16.43;9.83;;;;;;;;;;4996450;28;20735;-73
2021/06/27 03:39:08;;;;;;;19.40;10.40;;;;;;;;;;4996314;28;20745;-74
2021/06/27 03:41:40;;;;;;;15.77;9.77;;;;;;;;;;4995162;28;20208;-74
2021/06/27 03:44:07;;;;;;;12.60;9.03;;;;;;;;;;4998166;28;20697;-74
2021/06/27 03:46:34;;;;;;;17.23;10.10;;;;;;;;;;4994709;28;20535;-73
2021/06/27 03:49:01;;;;;;;15.53;10.17;;;;;;;;;;4993800;28;20207;-73
2021/06/27 03:51:28;;;;;;;14.70;9.50;;;;;;;;;;4994341;28;20602;-73
2021/06/27 03:53:56;;;;;;;14.00;9.20;;;;;;;;;;4996618;28;20204;-75
2021/06/27 03:56:24;;;;;;;15.70;9.47;;;12.20;99.90;;;;;;4993958;28;20208;-73
2021/06/27 03:58:51;;;;;;;11.97;8.23;;;14.10;99.90;;;;;;4996928;28;20214;-73
2021/06/27 04:01:18;;;;;;;15.23;9.20;;;14.10;99.90;;;;;;4997421;28;20199;-73
2021/06/27 04:03:45;;;;;;;14.17;9.33;;;14.00;99.90;;;;;;5003487;28;20214;-74
2021/06/27 04:06:12;;;;;;;13.60;8.83;;;14.10;99.90;;;;;;5002783;28;20684;-74
2021/06/27 04:08:39;;;;;;;13.37;9.00;;;14.00;99.90;;;;;;4997845;28;20347;-74
2021/06/27 04:11:06;;;;;;;12.93;8.70;;;14.20;99.90;;;;;;4994380;28;20228;-74
2021/06/27 04:13:36;;;;;;;19.67;9.27;;;14.70;99.90;;;;;;4996885;28;20283;-74
2021/06/27 04:16:04;;;;;;;11.33;8.13;;;15.50;99.90;;;;;;4994507;28;20220;-74
2021/06/27 04:18:32;;;;;;;10.93;8.00;;;16.40;99.90;;;;;;4996311;28;20197;-75
2021/06/27 04:20:59;;;;;;;13.73;7.10;;;17.20;99.90;;;;;;4994207;28;20201;-74
2021/06/27 04:23:28;;;;;;;9.37;6.90;;;18.40;99.90;;;;;;4994274;28;20709;-74
2021/06/27 04:25:55;;;;;;;7.87;6.40;;;19.50;99.90;;;;;;4996325;28;20227;-75
2021/06/27 04:28:22;;;;;;;10.07;6.60;;;19.80;99.90;;;;;;4996149;28;20769;-74
2021/06/27 04:30:51;;;;;;;8.90;6.70;;;20.40;99.90;;;;;;4997079;28;20224;-74
2021/06/27 04:33:18;;;;;;;9.90;6.67;;;20.40;99.90;;;;;;4997104;28;20295;-74
2021/06/27 04:35:45;;;;;;;9.63;6.97;;;19.90;99.90;;;;;;4995181;28;20315;-74
2021/06/27 04:38:17;;;;;;;9.87;7.30;;;19.40;99.90;;;;;;4992137;28;21614;-74
2021/06/27 04:40:44;;;;;;;11.17;7.10;;;18.50;99.90;;;;;;4996572;28;20200;-74
2021/06/27 04:43:12;;;;;;;10.20;6.97;;;18.20;99.90;;;;;;4996687;28;20710;-74
2021/06/27 04:45:40;;;;;;;9.53;6.53;;;18.00;99.90;;;;;;4995259;28;20224;-74
2021/06/27 04:48:10;;;;;;;11.00;6.83;;;18.00;99.90;;;;;;4993628;28;20576;-74
2021/06/27 04:50:38;;;;;;;11.20;7.23;;;18.00;99.90;;;;;;4993876;28;20599;-74
2021/06/27 04:53:05;;;;;;;13.57;7.47;;;17.70;99.90;;;;;;4992606;28;20201;-74
2021/06/27 04:55:32;;;;;;;13.10;7.60;;;17.20;99.90;;;;;;4991815;28;20650;-74
2021/06/27 04:57:59;;;;;;;9.50;7.17;;;16.90;99.90;;;;;;4993780;28;20208;-74
2021/06/27 05:00:26;;;;;;;15.30;8.30;;;16.80;99.90;;;;;;4994263;28;20201;-74
2021/06/27 05:02:53;;;;;;;12.73;7.90;;;16.80;99.90;;;;;;4994240;28;20204;-74
2021/06/27 05:05:21;;;;;;;13.50;8.37;;;16.60;99.90;;;;;;4994562;28;20232;-74
2021/06/27 05:07:48;;;;;;;11.50;7.87;;;16.50;99.90;;;;;;4991816;28;20566;-74
2021/06/27 05:10:15;;;;;;;11.20;8.63;;;16.30;99.90;;;;;;4991678;28;21440;-74
2021/06/27 05:12:42;;;;;;;11.03;8.07;;;16.20;99.90;;;;;;4991931;28;20223;-74
2021/06/27 05:15:10;;;;;;;13.37;8.30;;;16.20;99.90;;;;;;4991339;28;20227;-74
2021/06/27 05:17:37;;;;;;;12.27;7.60;;;16.20;99.90;;;;;;4988599;28;20218;-74
2021/06/27 05:20:05;;;;;;;12.27;7.40;;;16.30;99.90;;;;;;4989499;28;20667;-74
2021/06/27 05:22:33;;;;;;;12.03;7.50;;;16.40;99.90;;;;;;4988722;28;20208;-74
2021/06/27 05:25:00;;;;;;;12.40;7.87;;;16.20;99.90;;;;;;4988744;28;20370;-74
2021/06/27 05:27:27;;;;;;;14.97;8.10;;;16.50;99.90;;;;;;4987762;28;20227;-74
2021/06/27 05:29:54;;;;;;;12.00;8.03;;;17.00;99.90;;;;;;4986319;28;20209;-74
2021/06/27 05:32:21;;;;;;;9.97;7.17;;;18.00;99.90;;;;;;4985361;28;20214;-74
2021/06/27 05:34:48;;;;;;;9.83;7.03;;;19.30;99.90;;;;;;4983109;28;20235;-74
2021/06/27 05:37:15;;;;;;;9.83;6.93;;;20.30;99.90;;;;;;4986393;28;20304;-74
2021/06/27 05:39:43;;;;;;;9.77;6.73;;;20.60;99.90;;;;;;4985088;28;20575;-74
2021/06/27 05:42:10;;;;;;;11.27;7.20;;;21.10;99.90;;;;;;4985614;28;20204;-74
2021/06/27 05:44:37;;;;;;;9.43;6.63;;;21.30;99.90;;;;;;4987273;28;20224;-74
2021/06/27 05:47:04;;;;;;;10.33;7.10;;;21.80;99.90;;;;;;4981652;28;20211;-74
2021/06/27 05:49:31;;;;;;;11.00;6.70;;;22.00;99.90;;;;;;4985511;28;20205;-74
2021/06/27 05:51:58;;;;;;;8.20;6.50;;;22.60;99.90;;;;;;4983231;28;20245;-74
2021/06/27 05:54:25;;;;;;;9.30;6.77;;;23.00;99.90;;;;;;4984624;28;20244;-75
2021/06/27 05:56:53;;;;;;;8.80;6.07;;;23.70;99.90;;;;;;4985738;28;20205;-75
2021/06/27 05:59:20;;;;;;;9.20;6.43;;;24.60;99.90;;;;;;4984676;28;20753;-75
2021/06/27 06:01:46;;;;;;;7.20;6.30;;;25.00;99.90;;;;;;4986732;28;20214;-75
2021/06/27 06:04:13;;;;;;;8.40;6.00;;;25.30;99.90;;;;;;4992866;28;20239;-75
2021/06/27 06:06:40;;;;;;;6.80;5.63;;;25.90;99.90;;;;;;4990356;28;20553;-75
2021/06/27 06:09:07;;;;;;;7.37;5.60;;;26.30;99.90;;;;;;4983061;28;20216;-75
2021/06/27 06:11:34;;;;;;;8.60;6.00;;;;;;;;;;4988248;28;20230;-75
2021/06/27 06:14:03;;;;;;;7.53;6.03;;;;;;;;;;4988586;28;20212;-75
2021/06/27 06:16:30;;;;;;;10.83;5.63;;;;;;;;;;4987808;28;20236;-75
2021/06/27 06:18:58;;;;;;;6.83;5.50;;;;;;;;;;4984960;28;20232;-75
2021/06/27 06:21:25;;;;;;;8.00;6.20;;;;;;;;;;4986070;28;20209;-75
2021/06/27 06:23:52;;;;;;;8.20;5.63;;;;;;;;;;4987842;28;20224;-75
2021/06/27 06:26:19;;;;;;;7.30;5.43;;;;;;;;;;4985236;28;20215;-75
2021/06/27 06:28:46;;;;;;;6.00;5.30;;;;;;;;;;4985156;28;20208;-75
2021/06/27 06:31:15;;;;;;;9.40;5.18;;;;;;;;;;4985935;28;20270;-75
2021/06/27 06:33:42;;;;;;;7.95;5.30;;;;;;;;;;4984266;28;20209;-75
2021/06/27 06:36:09;;;;;;;11.38;5.07;;;;;;;;;;4983545;28;20209;-75
2021/06/27 06:38:37;;;;;;;7.57;4.53;;;;;;;;;;4982613;28;20227;-75
2021/06/27 06:41:04;;;;;;;7.35;5.13;;;;;;;;;;4982665;28;20988;-75
2021/06/27 06:43:31;;;;;;;5.50;4.43;;;;;;;;;;4981424;28;20212;-75
2021/06/27 06:45:58;;;;;;;6.40;4.57;;;;;;;;;;4981257;28;20251;-75
2021/06/27 06:48:27;;;;;;;5.50;4.82;;;26.20;99.90;;;;;;4985302;28;20684;-73
2021/06/27 06:50:54;;;;;;;6.97;5.27;;;29.50;99.90;;;;;;4984565;28;20307;-75
2021/06/27 06:53:21;;;;;;;6.53;5.40;;;28.60;99.90;;;;;;4983068;28;20215;-75
2021/06/27 06:55:48;;;;;;;7.03;5.30;;;27.40;99.90;;;;;;4980515;28;21000;-75
2021/06/27 06:58:14;;;;;;;6.27;5.20;;;26.40;99.90;;;;;;4986688;28;20226;-77
2021/06/27 07:00:41;;;;;;;7.73;5.40;;;25.60;99.90;;;;;;4990574;28;20206;-76
2021/06/27 07:03:09;;;;;;;6.83;5.47;;;25.20;99.90;;;;;;4989025;28;20347;-76
2021/06/27 07:05:37;;;;;;;8.90;5.30;;;25.20;99.90;;;;;;4985129;28;20228;-77
2021/06/27 07:08:05;;;;;;;9.97;6.33;;;25.20;99.90;;;;;;4990089;28;20205;-75
2021/06/27 07:10:32;;;;;;;7.47;5.53;;;24.70;99.90;;;;;;4987686;28;20303;-75
2021/06/27 07:12:58;;;;;;;8.57;5.80;;;24.70;99.90;;;;;;4988692;28;20539;-75
2021/06/27 07:15:25;;;;;;;8.27;6.10;;;24.90;99.90;;;;;;4987376;28;20702;-75
2021/06/27 07:17:52;;;;;;;8.70;5.70;;;24.80;99.90;;;;;;4990477;28;20623;-74
2021/06/27 07:20:19;;;;;;;7.87;5.40;;;24.90;99.90;;;;;;4989994;28;20742;-74
2021/06/27 07:22:47;;;;;;;7.67;6.00;;;25.30;99.90;;;;;;4988307;28;20577;-75
2021/06/27 07:25:15;;;;;;;8.70;6.43;;;25.50;99.90;;;;;;4989060;28;20236;-74
2021/06/27 07:27:42;;;;;;;6.23;4.97;;;26.00;99.90;;;;;;4981242;28;20205;-74
2021/06/27 07:30:10;;;;;;;8.53;5.40;;;25.80;99.90;;;;;;4981023;28;20224;-75
2021/06/27 07:32:37;;;;;;;7.07;5.70;;;25.10;99.90;;;;;;4981461;28;20789;-74
2021/06/27 07:35:05;;;;;;;9.50;5.60;;;25.00;99.90;;;;;;4983229;28;20251;-75
2021/06/27 07:37:32;;;;;;;7.73;5.90;;;25.20;99.90;;;;;;4986541;28;20239;-75
2021/06/27 07:40:00;;;;;;;8.20;5.43;;;25.60;99.90;;;;;;4986755;28;20208;-75
2021/06/27 07:42:27;;;;;;;8.73;5.80;;;25.70;99.90;;;;;;4985921;28;20200;-75
2021/06/27 07:44:54;;;;;;;9.47;5.20;;;26.10;99.90;;;;;;4982307;28;20224;-73
2021/06/27 07:47:21;;;;;;;7.63;5.60;;;27.00;99.90;;;;;;4986777;28;20299;-73
2021/06/27 07:49:48;;;;;;;5.77;5.17;;;28.00;99.90;;;;;;4982804;28;20301;-74
2021/06/27 07:52:15;;;;;;;5.50;4.60;;;;;;;;;;4985682;28;20242;-75
2021/06/27 07:54:42;;;;;;;10.27;5.13;;;;;;;;;;4986635;28;20224;-75
2021/06/27 07:57:11;;;;;;;7.00;4.70;;;;;;;;;;4984101;28;20663;-75
2021/06/27 07:59:38;;;;;;;4.78;4.28;;;;;;;;;;4987088;28;20210;-75
2021/06/27 08:02:05;;;;;;;7.60;4.32;;;;;;;;;;4984285;28;20233;-73
2021/06/27 08:04:33;;;;;;;5.75;4.50;;;;;;;;;;4986756;28;20216;-75
2021/06/27 08:07:00;;;;;;;5.80;4.20;;;;;;;;;;4986974;28;20227;-73
2021/06/27 08:09:27;;;;;;;6.00;4.45;;;;;;;;;;4988312;28;20226;-74
2021/06/27 08:11:54;;;;;;;6.13;4.70;;;;;;;;;;4987697;28;20515;-73
2021/06/27 08:14:23;;;;;;;6.10;4.15;;;;;;;;;;4981673;28;20329;-74
2021/06/27 08:16:50;;;;;;;9.25;4.40;;;;;;;;;;4986175;28;20223;-74
2021/06/27 08:19:17;;;;;;;5.93;4.43;;;;;;;;;;4987696;28;20207;-77
2021/06/27 08:21:44;;;;;;;6.05;4.60;;;;;;;;;;4990077;28;20192;-75
2021/06/27 08:24:11;;;;;;;6.73;4.53;;;;;;;;;;4986537;28;20232;-73
2021/06/27 08:26:38;;;;;;;5.70;4.60;;;;;;;;;;4985084;28;20299;-74
2021/06/27 08:29:06;;;;;;;5.23;4.50;;;;;;;;;;4990013;28;20215;-74
2021/06/27 08:31:34;;;;;;;4.90;4.40;;;;;;;;;;4990634;28;21043;-75
2021/06/27 08:34:02;;;;;;;7.27;4.73;;;;;;;;;;4989754;28;20208;-74
2021/06/27 08:36:30;;;;;;;7.90;5.43;;;;;;;;;;4987543;28;20219;-74
2021/06/27 08:38:57;;;;;;;7.20;5.10;;;;;;;;;;4989600;28;20649;-74
2021/06/27 08:41:24;;;;;;;5.47;4.63;;;;;;;;;;4996406;28;20214;-75
2021/06/27 08:43:51;;;;;;;6.03;4.80;;;;;;;;;;5002012;28;20227;-75
2021/06/27 08:46:19;;;;;;;8.73;4.60;;;;;;;;;;5002064;28;20292;-75
2021/06/27 08:48:47;;;;;;;6.40;4.53;;;;;;;;;;4997010;28;20683;-75
2021/06/27 08:51:14;;;;;;;4.32;3.88;;;;;;;;;;4996299;28;20243;-74
2021/06/27 08:53:42;;;;;;;6.18;4.78;;;;;;;;;;4999345;28;20243;-76
2021/06/27 08:56:10;;;;;;;5.18;4.35;;;;;;;;;;5002395;28;20250;-76
2021/06/27 08:58:38;;;;;;;4.95;4.10;;;;;;;;;;4997787;28;20280;-75
2021/06/27 09:01:06;;;;;;;7.53;4.07;;;;;;;;;;4997358;28;20303;-75
2021/06/27 09:03:34;;;;;;;4.47;4.07;;;;;;;;;;4993712;28;20205;-74
2021/06/27 09:06:03;;;;;;;5.18;4.07;;;;;;;;;;4995551;28;20235;-74
2021/06/27 09:08:30;;;;;;;5.00;4.05;;;;;;;;;;4996362;28;20205;-75
2021/06/27 09:10:57;;;;;;;5.25;4.15;;;;;;;;;;4997236;28;20493;-75
2021/06/27 09:13:45;;;;;;;4.32;3.60;;;;;;;;;;4992171;28;20692;-75
2021/06/27 09:16:20;;;;;;;6.25;4.32;;;;;;;;;;4989059;28;20209;-75
2021/06/27 09:18:47;;;;;;;6.25;4.38;;;;;;;;;;4999462;28;20201;-75
2021/06/27 09:21:16;;;;;;;6.40;4.20;;;;;;;;;;5002511;28;20252;-75
2021/06/27 09:23:44;;;;;;;6.13;4.40;;;;;;;;;;5014657;22;20233;-75
2021/06/27 09:26:14;;;;;;;11.03;5.20;;;;;;;;;;4988443;28;20211;-75
2021/06/27 09:28:42;;;;;;;6.67;4.43;;;;;;;;;;4986939;28;20207;-74
2021/06/27 09:31:09;;;;;;;5.57;4.53;;;29.00;99.90;;;;;;4989686;28;20277;-77
2021/06/27 09:33:36;;;;;;;8.13;4.90;;;27.90;99.90;;;;;;4989094;28;20296;-75
2021/06/27 09:36:05;;;;;;;6.17;4.80;;;27.60;99.90;;;;;;4989750;28;20946;-74
2021/06/27 09:38:43;;;;;;;5.87;4.73;;;27.30;99.90;;;;;;4987394;28;20296;-74
2021/06/27 09:41:19;;;;;;;6.23;4.60;;;27.20;99.90;;;;;;4989669;28;20212;-74
2021/06/27 09:43:52;;;;;;;7.23;4.70;;;27.20;99.90;;;;;;4988308;28;20717;-74
2021/06/27 09:46:29;;;;;;;6.57;4.93;;;27.20;99.90;;;;;;4979110;28;20237;-74
2021/06/27 09:48:59;;;;;;;5.87;4.67;;;27.00;99.90;;;;;;4974168;28;20209;-74
2021/06/27 09:51:28;;;;;;;9.13;5.17;;;26.80;99.90;;;;;;4973644;28;20352;-74
2021/06/27 09:53:57;;;;;;;6.33;4.90;;;26.80;99.90;;;;;;4975126;28;20210;-74
2021/06/27 09:56:24;;;;;;;7.43;4.80;;;26.60;99.90;;;;;;4974189;28;20657;-72
2021/06/27 09:58:59;;;;;;;8.43;5.47;;;26.50;99.90;;;;;;4975825;28;20701;-70
2021/06/27 10:01:27;;;;;;;5.47;4.60;;;27.00;99.90;;;;;;4971910;28;20202;-69
2021/06/27 10:03:55;;;;;;;7.07;5.57;;;27.20;99.90;;;;;;4986040;28;20264;-71
2021/06/27 10:06:25;;;;;;;7.97;5.27;;;27.00;99.90;;;;;;4988073;28;20216;-70
2021/06/27 10:08:52;;;;;;;7.27;4.47;;;26.80;99.90;;;;;;4985613;28;20208;-71
2021/06/27 10:11:22;;;;;;;6.67;4.53;;;27.00;99.90;;;;;;4980562;28;20209;-70
2021/06/27 10:13:51;;;;;;;6.10;4.70;;;26.60;99.90;;;;;;4975228;28;20216;-71
2021/06/27 10:16:25;;;;;;;6.23;4.57;;;26.30;99.90;;;;;;4981421;28;20202;-71
2021/06/27 10:18:53;;;;;;;6.73;4.57;;;26.40;99.90;;;;;;4985477;28;20207;-71
2021/06/27 10:21:20;;;;;;;10.60;4.73;;;26.60;99.90;;;;;;4981133;28;20216;-71
2021/06/27 10:23:48;;;;;;;8.43;4.77;;;26.70;99.90;;;;;;4986572;28;20300;-71
2021/06/27 10:26:16;;;;;;;8.40;4.83;;;26.40;99.90;;;;;;4989075;28;20572;-72
2021/06/27 10:28:47;;;;;;;5.67;4.50;;;26.60;99.90;;;;;;4986570;28;20286;-72
2021/06/27 10:31:15;;;;;;;5.93;4.50;;;27.00;99.90;;;;;;4987798;28;20201;-72
2021/06/27 10:33:42;;;;;;;6.00;4.53;;;27.20;99.90;;;;;;4986457;28;20228;-72
2021/06/27 10:36:11;;;;;;;5.10;4.27;;;27.10;99.90;;;;;;4989391;28;20211;-70
2021/06/27 10:38:41;;;;;;;7.63;4.17;;;27.10;99.90;;;;;;4987070;28;20207;-71
2021/06/27 10:41:08;;;;;;;5.80;4.43;;;27.10;99.90;;;;;;4987452;28;20295;-71
2021/06/27 10:44:02;;;;;;;5.30;4.60;;;27.10;99.90;;;;;;4986282;28;20208;-71
2021/06/27 10:46:44;;;;;;;5.23;4.40;;;27.00;99.90;;;;;;4989235;28;20201;-72
2021/06/27 10:49:58;;;;;;;6.87;4.17;;;27.10;99.90;;;;;;4988059;28;20252;-71
2021/06/27 10:52:26;;;;;;;5.90;4.00;;;27.50;99.90;;;;;;4982250;28;21113;-72
2021/06/27 10:55:19;;;;;;;5.03;4.17;;;27.20;99.90;;;;;;4988134;28;20224;-72
2021/06/27 10:57:59;;;;;;;4.60;3.90;;;26.90;99.90;;;;;;4986260;28;20212;-71
2021/06/27 11:00:29;;;;;;;6.20;4.23;;;26.90;99.90;;;;;;4987782;28;20823;-72
2021/06/27 11:03:23;;;;;;;4.80;4.20;;;27.00;99.90;;;;;;4987832;28;20291;-70
2021/06/27 11:05:54;;;;;;;4.97;3.90;;;27.00;99.90;;;;;;4984916;28;20785;-70
2021/06/27 11:08:45;;;;;;;4.93;4.00;;;27.10;99.90;;;;;;4986858;28;20211;-70
2021/06/27 11:11:14;;;;;;;5.83;4.03;;;27.40;99.90;;;;;;4980845;28;20764;-72
2021/06/27 11:13:43;;;;;;;5.83;4.50;;;27.40;99.90;;;;;;4984755;28;20307;-70
2021/06/27 11:16:18;;;;;;;7.30;4.40;;;27.30;99.90;;;;;;4980335;28;20205;-70
2021/06/27 11:18:47;;;;;;;5.90;4.30;;;27.10;99.90;;;;;;4977624;28;20200;-71
2021/06/27 11:21:24;;;;;;;6.37;4.27;;;26.90;99.90;;;;;;4975478;28;20214;-71
2021/06/27 11:24:09;;;;;;;5.70;4.00;;;26.70;99.90;;;;;;4979686;28;20208;-71
2021/06/27 11:26:58;;;;;;;5.30;4.23;;;26.60;99.90;;;;;;4979691;28;20204;-72
2021/06/27 11:29:47;;;;;;;8.07;4.63;;;26.70;99.90;;;;;;4978454;28;20215;-75
2021/06/27 11:32:50;;;;;;;6.33;4.73;;;26.70;99.90;;;;;;4982456;28;20319;-75
2021/06/27 11:35:37;;;;;;;6.30;4.90;;;26.60;99.90;;;;;;4971656;28;20920;-75
2021/06/27 11:38:05;;;;;;;4.60;4.03;;;26.80;99.90;;;;;;4978654;28;20216;-73
2021/06/27 11:40:47;;;;;;;5.60;4.30;;;27.20;99.90;;;;;;4970953;28;20206;-74
2021/06/27 11:43:14;;;;;;;4.97;4.03;;;27.50;99.90;;;;;;4975241;28;20206;-74
2021/06/27 11:45:50;;;;;;;7.67;4.70;;;27.60;99.90;;;;;;4975353;28;20224;-73
2021/06/27 11:48:19;;;;;;;4.73;4.10;;;27.60;99.90;;;;;;4977405;28;20196;-74
2021/06/27 11:50:54;;;;;;;6.57;4.60;;;27.80;99.90;;;;;;4974896;28;20228;-73
2021/06/27 11:53:25;;;;;;;5.43;4.33;;;28.00;99.90;;;;;;4975978;28;20239;-75
2021/06/27 11:56:08;;;;;;;5.33;4.00;;;28.20;99.90;;;;;;4982706;28;20229;-75
2021/06/27 11:58:35;;;;;;;8.97;4.50;;;28.40;99.90;;;;;;4981002;28;20209;-75
2021/06/27 12:01:11;;;;;;;5.43;4.10;;;28.50;99.90;;;;;;4982052;28;21381;-75
2021/06/27 12:03:49;;;;;;;7.97;4.60;;;28.20;99.90;;;;;;4982710;28;20209;-74
2021/06/27 12:06:17;;;;;;;5.73;4.30;;;28.10;99.90;;;;;;4982573;28;20208;-75
2021/06/27 12:08:48;;;;;;;5.27;4.20;;;28.40;99.90;;;;;;4988673;28;20209;-75
2021/06/27 12:11:15;;;;;;;7.27;4.33;;;28.30;99.90;;;;;;4984102;28;20650;-74
2021/06/27 12:13:42;;;;;;;4.60;3.80;;;28.10;99.90;;;;;;4986917;28;20303;-73
2021/06/27 12:16:09;;;;;;;4.87;4.10;;;28.10;99.90;;;;;;4991298;28;20312;-74
2021/06/27 12:18:37;;;;;;;8.53;4.10;;;28.30;99.90;;;;;;4989305;28;20279;-75
2021/06/27 12:21:08;;;;;;;7.57;4.13;;;28.70;99.90;;;;;;4988941;28;20241;-75
2021/06/27 12:23:38;;;;;;;4.50;3.73;;;28.70;99.90;;;;;;4984902;28;20198;-75
2021/06/27 12:26:06;;;;;;;6.37;3.73;;;28.70;99.90;;;;;;4986496;28;20259;-74
2021/06/27 12:28:35;;;;;;;5.40;3.73;;;28.90;99.90;;;;;;4986180;28;20569;-74
2021/06/27 12:31:08;;;;;;;5.43;3.83;;;28.60;99.90;;;;;;4988128;28;20233;-75
2021/06/27 12:33:37;;;;;;;5.23;3.70;;;28.50;99.90;;;;;;4984275;28;20217;-72
2021/06/27 12:36:08;;;;;;;7.07;4.00;;;28.70;99.90;;;;;;4986848;28;20700;-72
2021/06/27 12:38:36;;;;;;;4.13;3.67;;;28.40;99.90;;;;;;4983598;28;20289;-72
2021/06/27 12:41:06;;;;;;;4.40;3.90;;;28.60;99.90;;;;;;4981928;28;20620;-72
2021/06/27 12:43:39;;;;;;;6.97;3.73;;;28.90;99.90;;;;;;4980337;28;20216;-72
2021/06/27 12:46:10;;;;;;;4.87;3.47;;;28.90;99.90;;;;;;4982083;28;20672;-72
2021/06/27 12:48:38;;;;;;;5.27;4.03;;;28.80;99.90;;;;;;4987681;28;20233;-71
2021/06/27 12:51:23;;;;;;;4.00;3.43;;;28.70;99.90;;;;;;4988794;28;20621;-72
2021/06/27 12:54:07;;;;;;;4.30;3.63;;;28.80;99.90;;;;;;4985522;28;20336;-72
2021/06/27 12:56:42;;;;;;;5.97;3.70;;;28.60;99.90;;;;;;4984383;28;20208;-72
2021/06/27 12:59:09;;;;;;;6.60;3.60;;;28.50;99.90;;;;;;4986649;28;20687;-72
2021/06/27 13:02:05;;;;;;;4.30;3.53;;;28.10;99.90;;;;;;4984976;28;21653;-72
2021/06/27 13:04:34;;;;;;;5.77;3.33;;;28.10;99.90;;;;;;4984915;28;20232;-71
2021/06/27 13:07:05;;;;;;;4.10;3.20;;;28.10;99.90;;;;;;4983864;28;20667;-71
2021/06/27 13:09:32;;;;;;;3.93;3.37;;;28.20;99.90;;;;;;4982236;28;20212;-72
2021/06/27 13:12:14;;;;;;;5.07;3.40;;;28.30;99.90;;;;;;4984237;28;20217;-72
2021/06/27 13:14:43;;;;;;;4.57;3.27;;;28.40;99.90;;;;;;4981811;28;20221;-72
2021/06/27 13:17:11;;;;;;;4.10;3.30;;;28.10;99.90;;;;;;4986181;28;20664;-72
2021/06/27 13:19:56;;;;;;;5.03;3.30;;;28.30;99.90;;;;;;4978655;28;20209;-72
2021/06/27 13:22:24;;;;;;;4.77;3.80;;;28.10;99.90;;;;;;4983717;28;20208;-72
2021/06/27 13:25:02;;;;;;;7.33;3.77;;;27.90;99.90;;;;;;4985059;28;20327;-72