Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:38;;;;;;;0.80;0.80;;;;;;;9.30;76.34;96935.72;4986355;28;20536;-64
2023/03/21 00:03:05;;;;;;;0.80;0.80;;;;;;;9.24;76.27;96938.00;4986884;28;20054;-56
2023/03/21 00:05:32;;;;;;;0.80;0.80;;;;;;;9.17;76.03;96926.78;4986479;28;20058;-56
2023/03/21 00:07:59;;;;;;;0.80;0.80;;;;;;;9.13;76.70;96923.16;4985889;28;20054;-65
2023/03/21 00:10:27;;;;;;;0.80;0.80;;;;;;;9.26;76.56;96918.28;4986532;28;20566;-67
2023/03/21 00:13:07;;;;;;;0.73;0.73;;;;;;;9.21;77.17;96922.91;4987259;28;20061;-66
2023/03/21 00:15:37;;;;;;;0.70;0.70;;;;;;;9.40;76.24;96913.84;4986411;28;20053;-56
2023/03/21 00:18:24;;;;;;;0.80;0.80;;;;;;;9.30;76.11;96914.41;4986372;28;20050;-60
2023/03/21 00:20:59;;;;;;;0.80;0.80;;;;;;;9.21;76.04;96911.09;4984661;28;20050;-56
2023/03/21 00:23:46;;;;;;;0.80;0.80;;;;;;;8.46;76.16;96802.19;4985832;28;20047;-58
2023/03/21 00:26:14;;;;;;;0.70;0.70;;;;;;;9.20;75.90;96901.16;4986430;28;20058;-56
2023/03/21 00:28:42;;;;;;;0.70;0.70;;;;;;;9.29;76.33;96906.50;4985992;28;20073;-66
2023/03/21 00:31:09;;;;;;;0.80;0.80;;;;;;;9.29;75.87;96909.25;4986103;28;20501;-56
2023/03/21 00:33:37;;;;;;;0.70;0.70;;;;;;;8.97;75.38;96845.06;4985972;28;20145;-64
2023/03/21 00:36:05;;;;;;;0.70;0.70;;;;;;;8.98;75.46;96844.72;4983724;28;20390;-58
2023/03/21 00:38:33;;;;;;;0.80;0.80;;;;;;;9.36;75.55;96895.59;4985991;28;20058;-64
2023/03/21 00:41:04;;;;;;;0.80;0.80;;;;;;;8.76;75.45;96789.41;4984396;28;20501;-65
2023/03/21 00:43:46;;;;;;;0.80;0.80;;;;;;;9.50;75.43;96896.63;4985585;28;20576;-56
2023/03/21 00:46:13;;;;;;;0.75;0.75;;;;;;;9.38;75.64;96868.34;4984210;28;20517;-65
2023/03/21 00:48:40;;;;;;;0.80;0.80;;;;;;;8.22;75.42;96678.31;4984339;28;20053;-65
2023/03/21 00:51:20;;;;;;;0.80;0.80;;;;;;;9.20;75.50;96832.09;4985364;28;20848;-57
2023/03/21 00:53:46;;;;;;;0.80;0.80;;;;;;;9.49;75.77;96875.69;4985812;28;20138;-66
2023/03/21 00:56:13;;;;;;;0.90;0.90;;;;;;;9.62;75.86;96866.06;4985605;28;20124;-56
2023/03/21 00:58:40;;;;;;;0.80;0.80;;;;;;;9.42;75.48;96822.25;4985156;28;20054;-66
2023/03/21 01:01:08;;;;;;;0.80;0.80;;;;;;;9.74;75.31;96859.53;4984148;28;20393;-66
2023/03/21 01:03:41;;;;;;;0.70;0.70;;;;;;;9.38;75.27;96805.59;4984651;28;20064;-57
2023/03/21 01:06:12;;;;;;;0.80;0.80;;;;;;;9.82;75.35;96853.75;4984232;28;20050;-66
2023/03/21 01:08:41;;;;;;;0.80;0.80;;;;;;;9.75;74.95;96839.00;4984250;28;20090;-66
2023/03/21 01:11:25;;;;;;;0.70;0.70;;;;;;;9.84;75.20;96845.88;4983936;28;20054;-64
2023/03/21 01:13:53;;;;;;;0.90;0.90;;;;;;;9.80;75.09;96847.78;4984618;28;20078;-57
2023/03/21 01:16:33;;;;;;;0.80;0.80;;;;;;;7.23;75.65;96442.00;4985410;28;20142;-64
2023/03/21 01:19:00;;;;;;;0.80;0.80;;;;;;;9.79;75.46;96837.09;4985333;28;20141;-65
2023/03/21 01:21:31;;;;;;;0.80;0.80;;;;;;;9.79;74.86;96837.09;5015215;28;20138;-66
2023/03/21 01:23:58;;;;;;;0.80;0.80;;;;;;;7.45;75.04;96457.78;4999869;28;20054;-66
2023/03/21 01:26:24;;;;;;;0.80;0.80;;;;;;;9.82;75.33;96820.56;4985061;28;20526;-66
2023/03/21 01:28:51;;;;;;;0.80;0.80;;;;;;;9.89;74.97;96820.69;4985037;28;20050;-66
2023/03/21 01:31:18;;;;;;;0.80;0.80;;;;;;;9.67;75.90;96815.97;5016155;28;20144;-56
2023/03/21 01:33:45;;;;;;;0.70;0.70;;;;;;;9.63;75.85;96822.59;4984998;28;20058;-57
2023/03/21 01:36:24;;;;;;;0.80;0.80;;;;;;;9.65;75.38;96810.00;4983217;28;20109;-64
2023/03/21 01:38:52;;;;;;;0.80;0.80;;;;;;;9.65;75.57;96815.53;4985117;28;20055;-56
2023/03/21 01:41:30;;;;;;;0.77;0.77;;;;;;;9.66;75.63;96811.59;4984621;28;20514;-65
2023/03/21 01:44:17;;;;;;;0.80;0.80;;;;;;;9.81;74.60;96807.91;4983685;28;20524;-56
2023/03/21 01:46:51;;;;;;;0.80;0.80;;;;;;;9.45;76.44;96811.25;4984780;28;20054;-65
2023/03/21 01:49:44;;;;;;;0.70;0.70;;;;;;;9.57;76.49;96801.94;5011226;28;20046;-66
2023/03/21 01:52:16;;;;;;;0.77;0.77;;;;;;;9.58;76.69;96804.34;4984238;28;20141;-58
2023/03/21 01:55:03;;;;;;;0.80;0.80;;;;;;;9.68;76.58;96797.41;4984849;28;20441;-66
2023/03/21 01:57:37;;;;;;;0.70;0.70;;;;;;;9.64;76.18;96793.78;5015785;28;20058;-66
2023/03/21 02:00:14;;;;;;;0.80;0.80;;;;;;;9.44;77.11;96790.28;4984376;28;20066;-67
2023/03/21 02:02:49;;;;;;;0.80;0.80;;;;;;;9.16;76.98;96753.88;5016107;28;20054;-66
2023/03/21 02:05:24;;;;;;;0.80;0.80;;;;;;;9.46;77.36;96785.19;4982663;28;20074;-66
2023/03/21 02:07:51;;;;;;;0.80;0.80;;;;;;;9.45;77.24;96789.13;4985107;28;20089;-57
2023/03/21 02:10:18;;;;;;;0.77;0.77;;;;;;;9.46;77.44;96785.19;4984602;28;20608;-56
2023/03/21 02:12:45;;;;;;;0.75;0.75;;;;;;;9.52;76.72;96789.25;4985156;28;20050;-56
2023/03/21 02:15:13;;;;;;;0.80;0.80;;;;;;;9.62;76.01;96783.09;4984926;28;20054;-65
2023/03/21 02:17:49;;;;;;;0.75;0.75;;;;;;;9.65;75.86;96779.59;4983318;28;20058;-63
2023/03/21 02:20:38;;;;;;;0.80;0.80;;;;;;;9.61;76.33;96792.53;4984281;28;20054;-65
2023/03/21 02:23:44;;;;;;;0.77;0.77;;;;;;;9.56;76.03;96789.31;4984329;28;20156;-57
2023/03/21 02:26:29;;;;;;;0.80;0.80;;;;;;;9.05;79.84;96786.03;4984113;28;20132;-56
2023/03/21 02:29:42;;;;;;;0.70;0.70;;;;;;;9.19;78.88;96791.81;4985156;28;20070;-66
2023/03/21 02:32:30;;;;;;;0.80;0.80;;;;;;;9.33;78.17;96803.13;4984532;28;20141;-63
2023/03/21 02:35:26;;;;;;;0.80;0.80;;;;;;;9.31;78.27;96783.34;4984800;28;20054;-66
2023/03/21 02:38:15;;;;;;;0.70;0.70;;;;;;;9.40;77.66;96786.66;4984621;28;20097;-65
2023/03/21 02:40:55;;;;;;;0.80;0.80;;;;;;;9.51;77.44;96786.84;4984160;28;20047;-57
2023/03/21 02:43:36;;;;;;;0.80;0.80;;;;;;;9.50;77.73;96786.03;4984459;28;20541;-66
2023/03/21 02:46:33;;;;;;;0.80;0.80;;;;;;;9.50;77.80;96785.25;4984694;28;20055;-57
2023/03/21 02:49:18;;;;;;;0.80;0.80;;;;;;;9.52;77.78;96792.00;4983604;28;20635;-66
2023/03/21 02:51:48;;;;;;;0.80;0.80;;;;;;;9.59;77.13;96786.59;4984041;28;20051;-55
2023/03/21 02:54:18;;;;;;;0.80;0.80;;;;;;;9.66;76.74;96783.94;4984363;28;20054;-65
2023/03/21 02:57:05;;;;;;;0.80;0.80;;;;;;;9.37;76.57;96742.38;4984423;28;20058;-56
2023/03/21 02:59:34;;;;;;;0.80;0.80;;;;;;;9.40;77.73;96770.09;4985334;28;20104;-64
2023/03/21 03:02:07;;;;;;;0.70;0.70;;;;;;;9.23;80.30;96794.66;4987493;28;20367;-56
2023/03/21 03:04:34;;;;;;;0.70;0.70;;;;;;;9.43;79.31;96794.22;4987803;28;20132;-66
2023/03/21 03:07:13;;;;;;;0.70;0.70;;;;;;;9.62;78.38;96783.09;4987970;28;20422;-67
2023/03/21 03:10:27;;;;;;;0.75;0.75;;;;;;;9.83;77.51;96786.19;4987393;28;20058;-66
2023/03/21 03:13:37;;;;;;;0.70;0.70;;;;;;;9.75;77.63;96786.47;4987295;28;20146;-56
2023/03/21 03:16:46;;;;;;;0.90;0.90;;;;;;;9.66;77.23;96792.22;4984327;28;20062;-55
2023/03/21 03:19:23;;;;;;;0.80;0.80;;;;;;;9.49;77.48;96801.03;4984870;28;20592;-65
2023/03/21 03:21:58;;;;;;;0.80;0.80;;;;;;;9.44;78.27;96801.34;4998946;28;20096;-64
2023/03/21 03:24:33;;;;;;;0.80;0.80;;;;;;;9.63;77.34;96801.28;5007008;28;20124;-65
2023/03/21 03:27:16;;;;;;;0.80;0.80;;;;;;;9.70;77.49;96793.09;5005326;28;20112;-56
2023/03/21 03:29:47;;;;;;;0.88;0.88;;;;;;;9.49;78.33;96784.44;5007288;28;20066;-66
2023/03/21 03:32:24;;;;;;;0.70;0.70;;;;;;;9.52;78.08;96782.91;5007012;28;20643;-65
2023/03/21 03:34:55;;;;;;;0.80;0.80;;;;;;;9.60;78.03;96768.84;5006446;28;20053;-56
2023/03/21 03:37:26;;;;;;;0.80;0.80;;;;;;;9.72;77.69;96771.38;5006925;28;20050;-66
2023/03/21 03:40:05;;;;;;;0.70;0.70;;;;;;;7.11;77.09;96354.03;5005043;28;20049;-64
2023/03/21 03:42:36;;;;;;;0.80;0.80;;;;;;;9.63;78.02;96770.84;5006815;28;20046;-56
2023/03/21 03:45:05;;;;;;;0.80;0.80;;;;;;;9.78;77.06;96769.94;5006465;28;20049;-66
2023/03/21 03:47:44;;;;;;;0.70;0.70;;;;;;;9.85;76.86;96764.47;5005519;28;20056;-64
2023/03/21 03:50:31;;;;;;;0.80;0.80;;;;;;;9.82;77.31;96768.00;5004913;28;20058;-56
2023/03/21 03:53:27;;;;;;;0.80;0.80;;;;;;;9.79;77.51;96765.97;5006056;28;20066;-56
2023/03/21 03:55:55;;;;;;;0.80;0.80;;;;;;;9.77;76.43;96735.13;5006293;28;20081;-55
2023/03/21 03:58:23;;;;;;;0.80;0.80;;;;;;;9.80;77.05;96762.03;5006196;28;20600;-66
2023/03/21 04:01:06;;;;;;;0.70;0.70;;;;;;;9.69;77.24;96750.00;5006495;28;20476;-65
2023/03/21 04:03:36;;;;;;;0.70;0.70;;;;;;;9.84;77.18;96751.84;5006096;28;20060;-65
2023/03/21 04:06:16;;;;;;;0.70;0.70;;;;;;;9.80;76.88;96748.19;5006251;28;20049;-56
2023/03/21 04:08:43;;;;;;;0.80;0.80;;;;;;;8.58;77.13;96581.22;5006289;28;20050;-58
2023/03/21 04:11:14;;;;;;;0.70;0.70;;;;;;;9.67;77.23;96744.06;5005912;28;20570;-62
2023/03/21 04:13:41;;;;;;;0.80;0.80;;;;;;;9.65;77.13;96746.41;5006237;28;20489;-56
2023/03/21 04:16:08;;;;;;;0.80;0.80;;;;;;;9.65;77.15;96745.59;5006076;28;20132;-57
2023/03/21 04:18:37;;;;;;;0.80;0.80;;;;;;;9.58;77.47;96742.72;5004200;28;20054;-57
2023/03/21 04:21:12;;;;;;;0.70;0.70;;;;;;;9.50;77.77;96744.56;5006084;28;20050;-58
2023/03/21 04:23:39;;;;;;;0.70;0.70;;;;;;;9.35;78.34;96737.22;5004426;28;20140;-65
2023/03/21 04:26:06;;;;;;;0.80;0.80;;;;;;;9.35;78.68;96745.50;5005970;28;20053;-65
2023/03/21 04:28:35;;;;;;;0.70;0.70;;;;;;;9.04;79.80;96741.03;5005595;28;20054;-67
2023/03/21 04:31:05;;;;;;;0.70;0.70;;;;;;;9.16;80.48;96753.88;5006031;28;20053;-57
2023/03/21 04:33:49;;;;;;;0.70;0.70;;;;;;;9.01;81.64;96740.94;5005699;28;20057;-64
2023/03/21 04:36:26;;;;;;;0.70;0.70;;;;;;;9.12;81.60;96764.03;5005816;28;20056;-63
2023/03/21 04:38:53;;;;;;;0.70;0.70;;;;;;;8.99;81.51;96748.84;5005281;28;20505;-65
2023/03/21 04:41:20;;;;;;;0.80;0.80;;;;;;;8.83;82.84;96750.91;5004180;28;20046;-56
2023/03/21 04:43:47;;;;;;;0.60;0.60;;;;;;;8.17;86.61;96755.84;5005115;28;20058;-56
2023/03/21 04:46:14;;;;;;;0.70;0.70;;;;;;;8.43;86.52;96750.47;5005253;28;20065;-64
2023/03/21 04:48:41;;;;;;;0.70;0.70;;;;;;;8.73;84.29;96763.34;5005322;28;20140;-58
2023/03/21 04:51:07;;;;;;;0.68;0.68;;;;;;;8.83;83.15;96767.47;5004971;28;20535;-66
2023/03/21 04:53:34;;;;;;;0.70;0.70;;;;;;;8.64;83.15;96731.59;5003970;28;20440;-57
2023/03/21 04:56:01;;;;;;;0.70;0.70;;;;;;;8.24;85.57;96744.97;5005166;28;20497;-66
2023/03/21 04:58:28;;;;;;;0.60;0.60;;;;;;;8.65;85.32;96777.34;5004916;28;20046;-66
2023/03/21 05:00:56;;;;;;;0.70;0.70;;;;;;;8.75;84.90;96776.78;5005332;28;20077;-56
2023/03/21 05:03:24;;;;;;;0.70;0.70;;;;;;;8.84;84.18;96780.09;5005111;28;20053;-57
2023/03/21 05:05:50;;;;;;;0.70;0.70;;;;;;;8.54;85.21;96759.78;5005233;28;20100;-66
2023/03/21 05:08:17;;;;;;;0.70;0.70;;;;;;;8.82;84.44;96790.72;5005285;28;20491;-57
2023/03/21 05:10:43;;;;;;;0.70;0.70;;;;;;;8.82;84.18;96799.03;5005290;28;20045;-65
2023/03/21 05:13:10;;;;;;;0.70;0.70;;;;;;;8.66;85.54;96798.28;5005028;28;20111;-65
2023/03/21 05:15:37;;;;;;;0.60;0.60;;;;;;;8.71;86.53;96798.00;5005022;28;20046;-66
2023/03/21 05:18:09;;;;;;;0.70;0.70;;;;;;;8.74;86.71;96798.06;5004996;28;20429;-63
2023/03/21 05:20:43;;;;;;;0.70;0.70;;;;;;;8.95;86.69;96803.19;5003279;28;20050;-57
2023/03/21 05:23:10;;;;;;;0.70;0.70;;;;;;;9.06;86.15;96798.66;5004234;28;20089;-65
2023/03/21 05:25:38;;;;;;;0.70;0.70;;;;;;;8.88;84.44;96742.31;5004817;28;20085;-66
2023/03/21 05:28:06;;;;;;;0.70;0.70;;;;;;;9.28;82.77;96806.19;5005100;28;20254;-66
2023/03/21 05:30:33;;;;;;;0.70;0.70;;;;;;;9.39;81.18;96807.16;5003351;28;20529;-57
2023/03/21 05:33:00;;;;;;;0.70;0.70;;;;;;;9.35;81.21;96778.69;5005329;28;20061;-65
2023/03/21 05:35:26;;;;;;;0.70;0.70;;;;;;;9.50;81.14;96807.38;5004608;28;20540;-56
2023/03/21 05:37:53;;;;;;;0.70;0.70;;;;;;;9.64;79.90;96810.38;5004867;28;20045;-66
2023/03/21 05:40:21;;;;;;;0.70;0.70;;;;;;;9.61;78.63;96791.75;5004356;28;20438;-65
2023/03/21 05:42:47;;;;;;;0.85;0.85;;;;;;;8.12;78.65;96574.06;5004494;28;20541;-66
2023/03/21 05:45:14;;;;;;;0.60;0.60;;;;;;;9.73;79.40;96811.72;5002339;28;20056;-66
2023/03/21 05:47:41;;;;;;;0.75;0.75;;;;;;;9.83;78.94;96811.06;5002302;28;20086;-66
2023/03/21 05:50:10;;;;;;;0.80;0.80;;;;;;;9.98;78.08;96812.09;5002208;28;20129;-56
2023/03/21 05:52:36;;;;;;;0.70;0.70;;;;;;;8.39;77.82;96526.91;5003896;28;20574;-58
2023/03/21 05:55:04;;;;;;;0.80;0.80;;;;;;;10.26;77.37;96801.47;5003007;28;20046;-66
2023/03/21 05:57:33;;;;;;;0.90;0.90;;;;;;;10.16;76.66;96735.72;5004856;28;20054;-66
2023/03/21 06:00:00;;;;;;;0.80;0.80;;;;;;;10.73;74.55;96804.50;5003688;28;20532;-66
2023/03/21 06:02:27;;;;;;;0.90;0.90;;;;;;;10.95;74.53;96813.88;5002804;28;20046;-57
2023/03/21 06:04:55;;;;;;;0.90;0.90;;;;;;;11.27;72.83;96817.78;5003891;28;20549;-66
2023/03/21 06:07:22;;;;;;;0.90;0.90;;;;;;;11.42;72.53;96813.97;5004440;28;20174;-56
2023/03/21 06:09:48;;;;;;;1.00;1.00;;;;;;;11.81;71.79;96804.06;5004050;28;20269;-58
2023/03/21 06:12:15;;;;;;;1.00;1.00;;;;;;;12.11;69.70;96785.25;5004783;28;20069;-66
2023/03/21 06:14:42;;;;;;;1.00;1.00;;;;;;;12.34;68.83;96760.81;5002401;28;20064;-57
2023/03/21 06:17:08;;;;;;;1.00;1.00;;;;;;;12.89;68.13;96794.81;5004208;28;20062;-64
2023/03/21 06:19:35;;;;;;;1.10;1.10;;;;;;;13.04;65.85;96755.56;5002600;28;20058;-56
2023/03/21 06:22:02;;;;;;;1.05;1.05;;;;;;;13.52;64.98;96790.25;5003575;28;20056;-66
2023/03/21 06:24:29;;;;;;;1.10;1.10;;;;;;;13.88;64.05;96787.50;5003794;28;20077;-56
2023/03/21 06:26:55;;;;;;;1.00;1.00;;;;;;;14.09;62.55;96799.41;5002683;28;20054;-65
2023/03/21 06:29:22;;;;;;;1.20;1.20;;;;;;;13.43;62.97;96711.94;5003869;28;20445;-56
2023/03/21 06:31:49;;;;;;;1.20;1.20;;;;;;;13.96;62.81;96772.38;5004093;28;20132;-57
2023/03/21 06:34:15;;;;;;;1.20;1.20;;;;;;;14.03;62.56;96805.78;5004428;28;20575;-66
2023/03/21 06:36:43;;;;;;;1.30;1.30;;;;;;;14.32;62.37;96790.66;5008099;28;20050;-66
2023/03/21 06:39:10;;;;;;;1.30;1.30;;;;;;;14.09;62.80;96795.81;5007357;28;20060;-58
2023/03/21 06:41:37;;;;;;;1.30;1.30;;;;;;;13.86;63.43;96795.44;5007303;28;20054;-60
2023/03/21 06:44:03;;;;;;;1.30;1.30;;;;;;;13.60;65.68;96794.63;5007580;28;20092;-57
2023/03/21 06:46:30;;;;;;;1.20;1.20;;;;;;;13.88;65.15;96793.06;5006871;28;20050;-60
2023/03/21 06:48:57;;;;;;;1.10;1.10;;;;;;;11.48;65.17;96496.25;5002205;28;20107;-62
2023/03/21 06:51:23;;;;;;;1.00;1.00;;;;;;;13.08;68.80;96800.06;5006588;28;20081;-58
2023/03/21 06:53:50;;;;;;;1.08;1.08;;;;;;;12.73;67.95;96745.13;5000070;28;20054;-56
2023/03/21 06:56:17;;;;;;;1.10;1.10;;;;;;;12.85;69.50;96803.13;4996926;28;20077;-56
2023/03/21 06:58:43;;;;;;;1.05;1.05;;;;;;;12.67;70.89;96802.25;5003615;28;20053;-56
2023/03/21 07:01:10;;;;;;;1.05;1.05;;;;;;;12.15;71.46;96761.09;5000421;28;20045;-56
2023/03/21 07:03:38;;;;;;;1.10;1.10;;;;;;;12.26;70.74;96734.19;5002280;28;20520;-56
2023/03/21 07:06:12;;;;;;;1.00;1.00;;;;;;;12.63;70.61;96801.44;5003086;28;20593;-61
2023/03/21 07:08:40;;;;;;;1.00;1.00;;;;;;;13.18;69.95;96802.88;5006475;28;21064;-64
2023/03/21 07:11:07;;;;;;;1.10;1.10;;;;;;;13.36;67.52;96767.56;5006203;28;20484;-64
2023/03/21 07:13:34;;;;;;;1.20;1.20;;;;;;;13.48;66.55;96775.50;4990278;28;20835;-57
2023/03/21 07:16:00;;;;;;;1.20;1.20;;;;;;;13.55;67.44;96803.38;4995365;28;20124;-59
2023/03/21 07:18:27;;;;;;;1.15;1.15;;;;;;;13.85;65.77;96754.88;5004124;28;20085;-57
2023/03/21 07:20:54;;;;;;;1.30;1.30;;;;;;;14.59;62.63;96800.16;5004417;28;20112;-58
2023/03/21 07:23:22;;;;;;;1.30;1.30;;;;;;;14.57;63.22;96808.13;4999736;28;20148;-64
2023/03/21 07:25:50;;;;;;;1.30;1.30;;;;;;;14.53;63.25;96801.75;5003962;28;20598;-57
2023/03/21 07:28:17;;;;;;;1.30;1.30;;;;;;;14.33;60.09;96714.22;4994013;28;20046;-63
2023/03/21 07:30:45;;;;;;;1.20;1.20;;;;;;;14.80;60.73;96788.94;5001993;28;20140;-60
2023/03/21 07:33:11;;;;;;;1.33;1.33;;;;;;;15.43;58.54;96769.13;5000470;28;20069;-65
2023/03/21 07:35:39;;;;;;;1.42;1.42;;;;;;;13.54;57.10;96479.00;5004023;28;20115;-56
2023/03/21 07:38:06;;;;;;;1.40;1.40;;;;;;;15.11;58.11;96748.97;4984328;28;20141;-58
2023/03/21 07:40:33;;;;;;;1.40;1.40;;;;;;;15.96;56.05;96789.09;4985316;28;20077;-59
2023/03/21 07:42:59;;;;;;;1.60;1.60;;;;;;;15.97;54.77;96739.59;4988688;28;20050;-63
2023/03/21 07:45:31;;;;;;;1.58;1.58;;;;;;;16.38;54.99;96776.72;4993521;28;20045;-56
2023/03/21 07:47:57;;;;;;;1.70;1.70;;;;;;;14.90;55.04;96620.78;5003853;28;20077;-62
2023/03/21 07:50:24;;;;;;;1.60;1.60;;;;;;;15.76;55.30;96707.03;5004280;28;20561;-58
2023/03/21 07:52:51;;;;;;;1.60;1.60;;;;;;;16.55;54.37;96759.78;4989903;28;20149;-59
2023/03/21 07:55:18;;;;;;;1.67;1.67;;;;;;;16.24;53.40;96665.88;5012690;28;20060;-62
2023/03/21 07:57:45;;;;;;;1.90;1.90;;;;;;;17.01;52.22;96776.03;5005686;28;20452;-62
2023/03/21 08:00:21;;;;;;;1.58;1.58;;;;;;;15.44;54.83;96703.72;5006361;28;20070;-57
2023/03/21 08:02:53;;;;;;;1.58;1.58;;;;;;;15.91;54.80;96730.88;4985143;28;20058;-58
2023/03/21 08:05:28;;;;;;;1.77;1.77;;;;;;;15.66;54.42;96676.44;4984646;28;20058;-63
2023/03/21 08:07:55;;;;;;;1.65;1.65;;;;;;;15.55;55.49;96696.06;4986380;28;20082;-64
2023/03/21 08:10:22;;;;;;;1.30;1.30;;;;;;;15.86;55.84;96756.44;4985718;28;20137;-62
2023/03/21 08:12:48;;;;;;;1.60;1.60;;;;;;;15.74;56.32;96754.16;5000701;28;20124;-57
2023/03/21 08:15:15;;;;;;;1.42;1.42;;;;;;;16.24;55.09;96766.47;4994775;28;20437;-62
2023/03/21 08:17:44;;;;;;;1.90;1.90;;;;;;;16.86;53.78;96762.66;5004163;28;20049;-57
2023/03/21 08:20:15;;;;;;;1.65;1.65;;;;;;;16.39;55.05;96765.13;5005402;28;20061;-63
2023/03/21 08:22:42;;;;;;;1.60;1.60;;;;;;;17.09;53.37;96759.94;5005390;28;20123;-57
2023/03/21 08:25:12;;;;;;;1.52;1.52;;;;;;;17.37;53.32;96756.78;5004107;28;20049;-61
2023/03/21 08:27:41;;;;;;;1.75;1.75;;;;;;;17.37;52.67;96748.38;5005541;28;20058;-59
2023/03/21 08:30:13;;;;;;;1.70;1.70;;;;;;;16.92;52.12;96677.81;5005470;28;20458;-58
2023/03/21 08:32:41;;;;;;;1.60;1.60;;;;;;;17.40;52.32;96745.50;5005365;28;20603;-62
2023/03/21 08:35:10;;;;;;;1.63;1.63;;;;;;;18.08;50.40;96748.91;5005078;28;20049;-57
2023/03/21 08:37:39;;;;;;;1.77;1.77;;;;;;;17.72;50.97;96725.47;5005271;28;20151;-63
2023/03/21 08:40:12;;;;;;;1.80;1.80;;;;;;;17.97;50.86;96748.28;5003860;28;20136;-65
2023/03/21 08:42:39;;;;;;;1.92;1.92;;;;;;;18.55;49.63;96744.84;5005415;28;20049;-60
2023/03/21 08:45:07;;;;;;;2.05;2.05;;;;;;;18.97;48.53;96724.34;5004982;28;20050;-57
2023/03/21 08:47:35;;;;;;;2.00;2.00;;;;;;;19.72;46.21;96703.84;5005389;28;20156;-62
2023/03/21 08:50:05;;;;;;;2.10;2.10;;;;;;;19.36;46.91;96744.00;5005096;28;20139;-56
2023/03/21 08:52:32;;;;;;;1.80;1.80;;;;;;;19.09;47.44;96734.94;5004555;28;20069;-57
2023/03/21 08:55:00;;;;;;;1.90;1.90;;;;;;;19.24;46.56;96684.84;5004606;28;20119;-62
2023/03/21 08:57:28;;;;;;;2.10;2.10;;;;;;;19.82;46.23;96719.66;5004283;28;20075;-61
2023/03/21 08:59:55;;;;;;;1.98;1.98;;;;;;;19.50;46.96;96728.84;5003875;28;20085;-61
2023/03/21 09:02:22;;;;;;;2.10;2.10;;;;;;;19.74;46.19;96721.84;5002212;28;20057;-62
2023/03/21 09:04:51;;;;;;;1.90;1.90;;;;;;;19.58;46.24;96707.78;5003976;28;20054;-63
2023/03/21 09:07:18;;;;;;;1.80;1.80;;;;;;;19.54;45.97;96732.34;5002151;28;20061;-57
2023/03/21 09:09:46;;;;;;;1.92;1.92;;;;;;;19.73;44.96;96728.69;5002049;28;20045;-57
2023/03/21 09:12:23;;;;;;;2.10;2.10;;;;;;;19.34;45.55;96724.00;5003354;28;20516;-58
2023/03/21 09:14:52;;;;;;;1.70;1.70;;;;;;;19.45;44.30;96634.63;5004213;28;20936;-58
2023/03/21 09:17:19;;;;;;;1.80;1.80;;;;;;;19.22;45.60;96710.56;4985411;28;20114;-63
2023/03/21 09:19:48;;;;;;;2.20;2.20;;;;;;;19.44;44.86;96711.69;4985473;28;20050;-63
2023/03/21 09:22:16;;;;;;;1.80;1.80;;;;;;;18.86;45.08;96650.81;4984953;28;20521;-58
2023/03/21 09:24:47;;;;;;;2.03;2.03;;;;;;;18.79;45.39;96650.97;4984125;28;20065;-63
2023/03/21 09:27:16;;;;;;;1.70;1.70;;;;;;;18.70;46.07;96664.78;4996564;28;20049;-63
2023/03/21 09:29:43;;;;;;;1.90;1.90;;;;;;;19.74;45.20;96701.38;5015816;28;20107;-58
2023/03/21 09:32:12;;;;;;;1.80;1.80;;;;;;;19.31;44.65;96622.94;4984838;28;20093;-57
2023/03/21 09:34:39;;;;;;;2.10;2.10;;;;;;;18.64;46.50;96703.00;5002854;28;20077;-64
2023/03/21 09:37:12;;;;;;;2.13;2.13;;;;;;;18.51;46.54;96679.59;5003970;28;20060;-67
2023/03/21 09:39:40;;;;;;;2.08;2.08;;;;;;;18.86;46.19;96670.44;5001099;28;20085;-67
2023/03/21 09:42:30;;;;;;;1.90;1.90;;;;;;;19.68;44.24;96691.91;4982847;28;20058;-55
2023/03/21 09:45:28;;;;;;;1.83;1.83;;;;;;;19.33;44.59;96697.09;5003354;28;20100;-56
2023/03/21 09:47:55;;;;;;;2.15;2.15;;;;;;;19.05;45.17;96694.09;4992450;28;20133;-56
2023/03/21 09:50:30;;;;;;;1.70;1.70;;;;;;;19.19;45.08;96694.59;5010468;28;20114;-65
2023/03/21 09:53:04;;;;;;;1.90;1.90;;;;;;;19.17;45.32;96697.03;4995162;28;20600;-66
2023/03/21 09:55:36;;;;;;;1.58;1.58;;;;;;;18.58;45.35;96701.91;4985995;28;20595;-62
2023/03/21 09:58:25;;;;;;;1.80;1.80;;;;;;;18.96;44.62;96703.13;4987213;28;20054;-63
2023/03/21 10:01:04;;;;;;;1.70;1.70;;;;;;;18.44;44.90;96705.00;5000491;28;20464;-60
2023/03/21 10:03:35;;;;;;;1.80;1.80;;;;;;;17.89;45.15;96606.69;5004024;28;20062;-61
2023/03/21 10:06:14;;;;;;;1.73;1.73;;;;;;;18.04;44.49;96658.44;5001875;28;21549;-65
2023/03/21 10:08:45;;;;;;;2.05;2.05;;;;;;;18.98;43.81;96702.69;5000838;28;20678;-61
2023/03/21 10:11:24;;;;;;;1.80;1.80;;;;;;;18.94;42.63;96603.72;5004352;28;20054;-65
2023/03/21 10:14:15;;;;;;;1.90;1.90;;;;;;;19.02;42.17;96656.47;4991570;28;20062;-64
2023/03/21 10:16:48;;;;;;;1.90;1.90;;;;;;;19.52;41.30;96692.69;4988358;28;20096;-64
2023/03/21 10:19:17;;;;;;;2.00;2.00;;;;;;;19.48;42.04;96698.38;4987333;28;20056;-66
2023/03/21 10:21:50;;;;;;;2.20;2.20;;;;;;;19.04;42.03;96640.00;4987579;28;20171;-56
2023/03/21 10:24:32;;;;;;;2.10;2.10;;;;;;;19.54;41.23;96603.91;4987608;28;20552;-68
2023/03/21 10:27:00;;;;;;;2.20;2.20;;;;;;;19.83;40.36;96687.50;4987807;28;20062;-60
2023/03/21 10:29:31;;;;;;;2.00;2.00;;;;;;;19.43;40.56;96686.84;4988117;28;20050;-56
2023/03/21 10:31:58;;;;;;;2.10;2.10;;;;;;;18.85;40.99;96623.97;5006161;28;20056;-67
2023/03/21 10:34:43;;;;;;;2.05;2.05;;;;;;;18.38;41.44;96594.53;5006338;28;20056;-56
2023/03/21 10:37:11;;;;;;;2.17;2.17;;;;;;;18.39;41.74;96593.31;5007861;28;20575;-68
2023/03/21 10:39:41;;;;;;;2.00;2.00;;;;;;;18.96;41.25;96661.03;4992119;28;20054;-58
2023/03/21 10:42:22;;;;;;;1.90;1.90;;;;;;;19.69;40.22;96654.94;5005494;28;20523;-66
2023/03/21 10:44:56;;;;;;;1.90;1.90;;;;;;;18.68;41.16;96670.06;5005963;28;20192;-64
2023/03/21 10:47:26;;;;;;;2.10;2.10;;;;;;;18.74;41.70;96648.69;5007877;28;20064;-58
2023/03/21 10:49:53;;;;;;;1.83;1.83;;;;;;;18.66;41.63;96649.25;5003908;28;20056;-69
2023/03/21 10:52:44;;;;;;;1.90;1.90;;;;;;;17.55;41.51;96538.88;4986479;28;20401;-69
2023/03/21 10:55:20;;;;;;;1.88;1.88;;;;;;;18.13;40.25;96645.44;4988123;28;20054;-58
2023/03/21 10:57:47;;;;;;;1.75;1.75;;;;;;;18.49;40.39;96651.22;4998597;28;20457;-55
2023/03/21 11:00:21;;;;;;;2.05;2.05;;;;;;;18.88;40.81;96651.16;4987566;28;20156;-64
2023/03/21 11:02:50;;;;;;;1.90;1.90;;;;;;;18.29;41.20;96613.91;4987238;28;20137;-64
2023/03/21 11:05:22;;;;;;;2.15;2.15;;;;;;;19.10;40.90;96657.91;4986995;28;20057;-56
2023/03/21 11:08:14;;;;;;;2.03;2.03;;;;;;;18.99;43.04;96651.72;4987522;28;20526;-67
2023/03/21 11:11:01;;;;;;;1.80;1.80;;;;;;;19.14;43.20;96647.38;5001846;28;20080;-64
2023/03/21 11:13:42;;;;;;;1.80;1.80;;;;;;;19.60;41.20;96646.28;4987235;28;20562;-65
2023/03/21 11:16:17;;;;;;;2.20;2.20;;;;;;;19.92;41.29;96639.88;4987161;28;20091;-56
2023/03/21 11:18:48;;;;;;;2.00;2.00;;;;;;;20.66;40.25;96630.22;4987188;28;20532;-64
2023/03/21 11:21:16;;;;;;;2.00;2.00;;;;;;;20.10;40.04;96623.31;4986316;28;20128;-58
2023/03/21 11:23:46;;;;;;;2.13;2.13;;;;;;;18.38;39.82;96291.66;4998972;28;20193;-58
2023/03/21 11:26:32;;;;;;;2.20;2.20;;;;;;;18.68;40.71;96277.25;5006238;28;20057;-62
2023/03/21 11:28:59;;;;;;;2.17;2.17;;;;;;;20.32;39.64;96579.34;5011149;28;20134;-58
2023/03/21 11:31:39;;;;;;;2.00;2.00;;;;;;;20.51;40.52;96598.09;5011120;28;20053;-54
2023/03/21 11:34:08;;;;;;;2.10;2.10;;;;;;;20.71;39.17;96590.25;4992822;28;20148;-60
2023/03/21 11:36:39;;;;;;;2.20;2.20;;;;;;;20.76;39.29;96643.19;5009352;28;20076;-56
2023/03/21 11:39:36;;;;;;;2.20;2.20;;;;;;;20.87;39.76;96581.72;5005820;28;20104;-57
2023/03/21 11:42:30;;;;;;;2.40;2.35;;;;;;;21.27;40.30;96571.63;5015133;28;20428;-60
2023/03/21 11:45:01;;;;;;;2.28;2.28;;;;;;;21.42;39.95;96567.09;5002592;28;20587;-56
2023/03/21 11:47:28;;;;;;;2.00;2.00;;;;;;;21.56;39.54;96515.88;5008124;28;20621;-61
2023/03/21 11:49:55;;;;;;;2.20;2.20;;;;;;;22.29;39.76;96557.59;4998695;28;20140;-60
2023/03/21 11:52:37;;;;;;;2.20;2.20;;;;;;;22.29;40.19;96566.06;5006213;28;20065;-59
2023/03/21 11:55:30;;;;;;;2.60;2.50;;;;;;;22.07;40.25;96550.34;5001287;28;20046;-62
2023/03/21 11:58:17;;;;;;;2.35;2.35;;;;;;;22.43;40.01;96551.44;4992060;28;20057;-60
2023/03/21 12:01:20;;;;;;;2.65;2.55;;;;;;;22.62;38.81;96526.94;4995455;28;20054;-62