Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:35;;;;;;;2.40;0.40;;;23.30;47.40;;;;;;7405230;19;19919;-72
2023/10/19 00:03:02;;;;;;;2.42;0.52;;;23.40;47.20;;;;;;7401870;19;19915;-74
2023/10/19 00:05:34;;;;;;;2.83;0.50;;;23.40;46.50;;;;;;7380253;19;19922;-73
2023/10/19 00:08:05;;;;;;;1.75;0.50;;;23.40;46.10;;;;;;7400287;19;19927;-73
2023/10/19 00:10:35;;;;;;;1.77;0.63;;;23.50;46.20;;;;;;7397533;19;19914;-72
2023/10/19 00:13:05;;;;;;;1.30;0.50;;;23.40;46.60;;;;;;7402135;19;19927;-73
2023/10/19 00:15:53;;;;;;;1.73;0.40;;;23.30;47.50;;;;;;7404228;19;19990;-72
2023/10/19 00:18:21;;;;;;;2.03;0.60;;;23.30;47.00;;;;;;7402049;19;19914;-73
2023/10/19 00:23:18;;;;;;;3.08;0.35;;;23.20;47.90;;;;;;7402585;19;19926;-73
2023/10/19 00:25:50;;;;;;;1.58;0.30;;;23.30;47.60;;;;;;7403893;19;20226;-73
2023/10/19 00:28:17;;;;;;;1.90;0.50;;;23.20;47.80;;;;;;7401376;19;19918;-73
2023/10/19 00:30:45;;;;;;;1.90;0.73;;;23.00;48.60;;;;;;7405297;19;19929;-73
2023/10/19 00:33:21;;;;;;;1.70;0.43;;;23.00;49.00;;;;;;7401610;19;19950;-72
2023/10/19 00:36:07;;;;;;;1.75;0.45;;;22.90;49.60;;;;;;7402234;19;19986;-73
2023/10/19 00:38:47;;;;;;;1.35;0.40;;;22.80;49.90;;;;;;7400234;19;19911;-74
2023/10/19 00:41:13;;;;;;;2.33;0.57;;;22.80;50.00;;;;;;7404088;19;19919;-73
2023/10/19 00:43:43;;;;;;;3.25;0.60;;;22.70;50.10;;;;;;7400824;19;20008;-73
2023/10/19 00:46:20;;;;;;;1.67;0.70;;;22.70;50.80;;;;;;7401631;19;19922;-73
2023/10/19 00:48:53;;;;;;;2.17;0.32;;;22.70;49.90;;;;;;7405039;19;19932;-73
2023/10/19 00:54:10;;;;;;;1.45;0.40;;;22.70;49.40;;;;;;7402436;19;19919;-73
2023/10/19 00:56:37;;;;;;;1.17;0.43;;;22.70;49.80;;;;;;7401850;19;19945;-72
2023/10/19 00:59:24;;;;;;;1.13;0.35;;;22.80;48.80;;;;;;7402522;19;19922;-73
2023/10/19 01:01:54;;;;;;;3.90;0.40;;;22.90;48.40;;;;;;7401720;19;19919;-73
2023/10/19 01:04:23;;;;;;;0.68;0.28;;;22.90;48.40;;;;;;7402208;19;19931;-72
2023/10/19 01:07:06;;;;;;;0.88;0.32;;;22.80;48.50;;;;;;7403814;19;20011;-73
2023/10/19 01:09:35;;;;;;;1.65;0.32;;;22.60;49.10;;;;;;7401905;19;19994;-72
2023/10/19 01:12:21;;;;;;;1.83;0.40;;;22.60;49.50;;;;;;7401541;19;19933;-73
2023/10/19 01:15:16;;;;;;;1.88;0.45;;;22.60;49.30;;;;;;7403478;19;19919;-73
2023/10/19 01:17:43;;;;;;;1.80;0.30;;;22.40;50.00;;;;;;7402098;19;19918;-73
2023/10/19 01:20:19;;;;;;;1.30;0.40;;;22.50;49.40;;;;;;7402023;19;19922;-73
2023/10/19 01:23:10;;;;;;;1.75;0.50;;;22.60;49.10;;;;;;7401498;19;20917;-74
2023/10/19 01:28:42;;;;;;;1.63;0.40;;;22.50;49.30;;;;;;7402468;19;19923;-73
2023/10/19 01:31:56;;;;;;;3.15;0.50;;;22.60;48.90;;;;;;7401520;19;19922;-73
2023/10/19 01:34:03;;;;;;;0.73;0.35;;;22.70;48.60;;;;;;7401700;19;19950;-73
2023/10/19 01:36:32;;;;;;;0.77;0.22;;;22.60;48.30;;;;;;7400931;19;19922;-73
2023/10/19 01:39:01;;;;;;;0.85;0.30;;;22.60;48.80;;;;;;7402811;19;19926;-73
2023/10/19 01:41:28;;;;;;;1.67;0.43;;;22.60;49.00;;;;;;7400636;19;20010;-73
2023/10/19 01:43:54;;;;;;;2.35;0.40;;;22.60;48.80;;;;;;7402553;19;19922;-72
2023/10/19 01:46:27;;;;;;;1.10;0.32;;;22.60;48.90;;;;;;7403099;19;19927;-74
2023/10/19 01:49:11;;;;;;;1.13;0.30;;;22.60;49.30;;;;;;7402286;19;19965;-72
2023/10/19 01:51:40;;;;;;;0.50;0.30;;;22.70;49.00;;;;;;7403756;19;19910;-72
2023/10/19 01:54:07;;;;;;;1.95;0.25;;;22.60;49.40;;;;;;7399039;19;19929;-73
2023/10/19 01:56:35;;;;;;;0.80;0.32;;;22.70;49.30;;;;;;7403923;19;19974;-72
2023/10/19 01:59:05;;;;;;;2.15;0.43;;;22.70;49.70;;;;;;7403118;19;19919;-74
2023/10/19 02:01:32;;;;;;;2.47;0.38;;;22.60;50.00;;;;;;7400930;19;20309;-72
2023/10/19 02:04:08;;;;;;;0.73;0.32;;;22.70;49.80;;;;;;7400726;19;19918;-73
2023/10/19 02:09:21;;;;;;;0.70;0.32;;;22.70;50.40;;;;;;7401546;19;20781;-73
2023/10/19 02:11:52;;;;;;;1.70;0.52;;;22.70;50.80;;;;;;7401587;19;19930;-73
2023/10/19 02:14:19;;;;;;;0.93;0.30;;;22.60;51.20;;;;;;7401105;19;20381;-72
2023/10/19 02:16:53;;;;;;;1.48;0.50;;;22.60;51.50;;;;;;7399347;19;20353;-73
2023/10/19 02:19:20;;;;;;;1.35;0.40;;;22.70;51.40;;;;;;7400920;19;19922;-74
2023/10/19 02:21:50;;;;;;;1.50;0.30;;;22.70;51.70;;;;;;7401606;19;20366;-73
2023/10/19 02:24:16;;;;;;;1.73;0.50;;;22.70;51.90;;;;;;7396739;19;19922;-75
2023/10/19 02:26:43;;;;;;;2.58;0.50;;;22.70;52.30;;;;;;7401309;19;19957;-73
2023/10/19 02:29:12;;;;;;;0.43;0.17;;;22.70;52.40;;;;;;7399826;19;19925;-72
2023/10/19 02:31:40;;;;;;;1.75;0.40;;;22.80;51.90;;;;;;7400605;19;20624;-74
2023/10/19 02:34:09;;;;;;;1.40;0.45;;;22.80;52.30;;;;;;7397987;19;20029;-72
2023/10/19 02:36:37;;;;;;;1.20;0.32;;;22.70;52.60;;;;;;7399752;19;19919;-73
2023/10/19 02:39:09;;;;;;;1.30;0.40;;;22.80;52.70;;;;;;7400249;19;19978;-72
2023/10/19 02:41:37;;;;;;;1.02;0.35;;;22.70;52.80;;;;;;7402377;19;20000;-73
2023/10/19 02:46:34;;;;;;;1.30;0.50;;;22.70;52.90;;;;;;7401663;19;19918;-74
2023/10/19 02:49:22;;;;;;;0.30;0.20;;;22.70;52.80;;;;;;7400909;19;19935;-73
2023/10/19 02:51:49;;;;;;;1.08;0.20;;;22.90;52.60;;;;;;7400447;19;19919;-72
2023/10/19 02:54:20;;;;;;;2.50;0.43;;;22.90;52.50;;;;;;7398430;19;19915;-72
2023/10/19 02:56:51;;;;;;;0.90;0.30;;;22.90;52.70;;;;;;7400300;19;20017;-72
2023/10/19 02:59:28;;;;;;;1.90;0.35;;;22.80;52.90;;;;;;7397036;19;19978;-73
2023/10/19 03:02:17;;;;;;;1.42;0.40;;;22.90;53.00;;;;;;7399747;19;19911;-73
2023/10/19 03:04:43;;;;;;;1.67;0.25;;;22.70;53.60;;;;;;7398096;19;19926;-73
2023/10/19 03:07:12;;;;;;;0.85;0.22;;;22.70;53.60;;;;;;7397127;19;19911;-73
2023/10/19 03:09:48;;;;;;;1.10;0.30;;;22.70;53.70;;;;;;7399291;19;20594;-73
2023/10/19 03:12:14;;;;;;;0.47;0.10;;;22.60;54.30;;;;;;7399120;19;20046;-74
2023/10/19 03:14:43;;;;;;;1.23;0.43;;;22.50;54.60;;;;;;7400273;19;20224;-73
2023/10/19 03:17:10;;;;;;;0.98;0.30;;;22.50;55.20;;;;;;7397656;19;19966;-73
2023/10/19 03:19:36;;;;;;;1.35;0.60;;;22.40;55.50;;;;;;7399294;19;19915;-72
2023/10/19 03:22:05;;;;;;;0.70;0.38;;;22.30;56.10;;;;;;7398245;19;19921;-72
2023/10/19 03:24:42;;;;;;;0.85;0.30;;;22.30;56.20;;;;;;7398619;19;19998;-72
2023/10/19 03:27:18;;;;;;;2.88;0.32;;;22.40;55.90;;;;;;7397966;19;19974;-73
2023/10/19 03:29:53;;;;;;;0.25;0.20;;;22.30;56.20;;;;;;7398726;19;19919;-73
2023/10/19 03:32:26;;;;;;;1.15;0.50;;;22.30;56.40;;;;;;7396003;19;20027;-73
2023/10/19 03:34:55;;;;;;;2.42;0.40;;;22.20;56.90;;;;;;7398345;19;19914;-73
2023/10/19 03:37:28;;;;;;;1.08;0.30;;;22.40;56.30;;;;;;7395691;19;19946;-72
2023/10/19 03:39:56;;;;;;;2.30;0.43;;;22.30;56.30;;;;;;7398364;19;19931;-73
2023/10/19 03:42:28;;;;;;;1.02;0.22;;;22.20;56.80;;;;;;7396242;19;20026;-72
2023/10/19 03:44:54;;;;;;;1.65;0.30;;;22.20;57.40;;;;;;7397513;19;20347;-73
2023/10/19 03:47:20;;;;;;;;;;;22.20;57.70;;;;;;7400091;19;19922;-74
2023/10/19 03:49:47;;;;;;;0.60;0.25;;;22.20;57.50;;;;;;7393894;19;19923;-73
2023/10/19 03:54:43;;;;;;;0.98;0.47;;;22.20;57.40;;;;;;7398943;19;19931;-73
2023/10/19 03:57:19;;;;;;;1.95;0.30;;;22.20;57.40;;;;;;7397155;19;19945;-75
2023/10/19 03:59:45;;;;;;;0.88;0.38;;;22.10;57.70;;;;;;7397064;19;20362;-74
2023/10/19 04:02:16;;;;;;;1.00;0.47;;;22.20;57.40;;;;;;7394705;19;19926;-74
2023/10/19 04:04:47;;;;;;;0.98;0.25;;;22.10;57.40;;;;;;7394733;19;19918;-74
2023/10/19 04:07:26;;;;;;;0.90;0.30;;;22.10;57.70;;;;;;7394950;19;19944;-74
2023/10/19 04:12:35;;;;;;;1.70;0.47;;;22.00;57.80;;;;;;7397615;19;20338;-74
2023/10/19 04:15:17;;;;;;;1.15;0.20;;;22.10;56.90;;;;;;7376271;19;19919;-73
2023/10/19 04:17:48;;;;;;;1.35;0.30;;;22.20;57.00;;;;;;7394954;19;19918;-73
2023/10/19 04:22:49;;;;;;;0.75;0.30;;;22.10;56.60;;;;;;7396233;19;20543;-73
2023/10/19 04:25:16;;;;;;;0.65;0.25;;;22.10;56.70;;;;;;7395121;19;19923;-73
2023/10/19 04:27:43;;;;;;;1.67;0.20;;;22.00;57.00;;;;;;7395154;19;19918;-73
2023/10/19 04:30:15;;;;;;;;;;;22.00;57.10;;;;;;7403919;19;19923;-73
2023/10/19 04:32:45;;;;;;;1.48;0.30;;;22.20;54.70;;;;;;7401967;19;19919;-73
2023/10/19 04:35:14;;;;;;;2.90;0.50;;;22.20;53.50;;;;;;7379045;19;19910;-72
2023/10/19 04:37:42;;;;;;;2.33;0.47;;;22.10;54.40;;;;;;7403852;19;19989;-72
2023/10/19 04:40:11;;;;;;;1.52;0.40;;;22.00;55.10;;;;;;7401490;19;19943;-72
2023/10/19 04:42:40;;;;;;;1.83;0.32;;;22.00;54.40;;;;;;7403470;19;20315;-73
2023/10/19 04:45:06;;;;;;;1.02;0.43;;;22.10;53.10;;;;;;7401186;19;20303;-73
2023/10/19 04:47:35;;;;;;;0.45;0.22;;;22.00;55.10;;;;;;7401938;19;19970;-73
2023/10/19 04:50:05;;;;;;;1.35;0.40;;;21.90;55.90;;;;;;7402783;19;19962;-73
2023/10/19 04:52:32;;;;;;;1.27;0.50;;;21.80;56.90;;;;;;7398010;19;19918;-73
2023/10/19 04:54:57;;;;;;;;;;;21.80;57.40;;;;;;7405051;19;19978;-73
2023/10/19 04:57:23;;;;;;;1.63;0.45;;;21.70;57.80;;;;;;7401451;19;19948;-71
2023/10/19 04:59:49;;;;;;;1.63;0.50;;;21.60;58.80;;;;;;7402003;19;19990;-73
2023/10/19 05:02:16;;;;;;;2.13;0.50;;;21.50;59.40;;;;;;7403647;19;20012;-74
2023/10/19 05:04:42;;;;;;;1.90;0.22;;;21.50;59.10;;;;;;7400812;19;19922;-73
2023/10/19 05:07:11;;;;;;;1.67;0.63;;;21.40;59.90;;;;;;7401914;19;19958;-73
2023/10/19 05:09:39;;;;;;;2.00;0.68;;;21.30;59.90;;;;;;7400722;19;19918;-73
2023/10/19 05:12:09;;;;;;;2.05;0.73;;;21.20;60.70;;;;;;7403040;19;19918;-74
2023/10/19 05:14:38;;;;;;;2.75;0.50;;;21.20;60.50;;;;;;7402559;19;19919;-72
2023/10/19 05:17:09;;;;;;;1.38;0.52;;;21.20;60.50;;;;;;7400801;19;20028;-72
2023/10/19 05:19:39;;;;;;;1.80;0.52;;;21.30;59.40;;;;;;7400520;19;19922;-72
2023/10/19 05:22:09;;;;;;;1.90;0.32;;;21.40;57.30;;;;;;7401522;19;20016;-73
2023/10/19 05:24:35;;;;;;;0.85;0.25;;;21.60;56.40;;;;;;7401718;19;20016;-72
2023/10/19 05:27:02;;;;;;;2.35;0.70;;;21.70;55.20;;;;;;7403112;19;19934;-72
2023/10/19 05:29:28;;;;;;;1.15;0.28;;;21.80;54.90;;;;;;7401366;19;19925;-72
2023/10/19 05:31:54;;;;;;;0.35;0.13;;;21.90;52.70;;;;;;7403309;19;19923;-73
2023/10/19 05:34:21;;;;;;;1.65;0.50;;;21.90;53.30;;;;;;7399239;19;20554;-73
2023/10/19 05:36:48;;;;;;;1.58;0.40;;;21.70;54.50;;;;;;7402774;19;19914;-72
2023/10/19 05:39:15;;;;;;;1.13;0.52;;;21.80;53.50;;;;;;7401390;19;19996;-74
2023/10/19 05:41:41;;;;;;;0.88;0.38;;;21.90;51.70;;;;;;7378323;19;19942;-72
2023/10/19 05:44:08;;;;;;;0.57;0.20;;;21.90;52.20;;;;;;7398567;19;19914;-73
2023/10/19 05:46:33;;;;;;;1.05;0.30;;;21.90;51.70;;;;;;7400565;19;19922;-73
2023/10/19 05:49:01;;;;;;;1.58;0.60;;;22.00;50.90;;;;;;7403199;19;19919;-73
2023/10/19 05:51:27;;;;;;;0.93;0.40;;;21.90;51.40;;;;;;7404671;19;20225;-73
2023/10/19 05:53:54;;;;;;;0.88;0.35;;;21.80;52.30;;;;;;7400999;19;19982;-73
2023/10/19 05:56:21;;;;;;;2.13;0.52;;;21.60;52.70;;;;;;7399610;19;19922;-72
2023/10/19 05:58:50;;;;;;;1.98;0.50;;;21.70;52.60;;;;;;7402298;19;19918;-72
2023/10/19 06:01:18;;;;;;;2.75;0.43;;;21.60;52.80;;;;;;7400969;19;19915;-72
2023/10/19 06:03:43;;;;;;;;;;;21.60;53.50;;;;;;7406435;19;19915;-73
2023/10/19 06:06:09;;;;;;;1.55;0.35;;;21.60;53.10;;;;;;7403525;19;20286;-73
2023/10/19 06:08:35;;;;;;;1.98;0.40;;;21.50;53.80;;;;;;7402644;19;19922;-74
2023/10/19 06:11:02;;;;;;;1.55;0.50;;;21.40;54.50;;;;;;7408511;19;20335;-73
2023/10/19 06:13:29;;;;;;;;;;;21.60;54.00;;;;;;7413451;19;19934;-72
2023/10/19 06:15:55;;;;;;;2.75;0.73;;;21.50;54.50;;;;;;7400708;19;20748;-73
2023/10/19 06:18:21;;;;;;;5.97;1.20;;;21.30;55.30;;;;;;7398882;19;19925;-73
2023/10/19 06:20:47;;;;;;;3.38;0.75;;;21.30;55.90;;;;;;7401119;19;19918;-74
2023/10/19 06:23:13;;;;;;;;;;;21.10;57.70;;;;;;7402118;19;19922;-74
2023/10/19 06:25:39;;;;;;;2.83;0.93;;;21.10;58.70;;;;;;7400019;19;19919;-73
2023/10/19 06:28:07;;;;;;;6.68;1.75;;;21.10;59.10;;;;;;7398218;19;19914;-73
2023/10/19 06:30:33;;;;;;;5.78;1.17;;;21.00;59.70;;;;;;7401595;19;19914;-73
2023/10/19 06:33:03;;;;;;;3.03;0.93;;;21.00;59.70;;;;;;7399746;19;19925;-74
2023/10/19 06:35:33;;;;;;;3.72;0.90;;;21.00;59.20;;;;;;7400836;19;19923;-73
2023/10/19 06:38:03;;;;;;;3.38;0.88;;;21.00;59.20;;;;;;7400376;19;19923;-72
2023/10/19 06:40:30;;;;;;;6.95;1.10;;;21.10;60.30;;;;;;7399472;19;20327;-73
2023/10/19 06:42:58;;;;;;;4.53;1.10;;;21.10;60.60;;;;;;7400039;19;20232;-74
2023/10/19 06:45:25;;;;;;;4.90;1.02;;;21.20;60.00;;;;;;7399186;19;19914;-74
2023/10/19 06:47:51;;;;;;;7.20;1.48;;;21.20;59.60;;;;;;7399174;19;19915;-72
2023/10/19 06:50:22;;;;;;;4.22;1.25;;;21.30;59.90;;;;;;7397066;19;19915;-74
2023/10/19 06:52:49;;;;;;;3.08;0.88;;;21.30;59.00;;;;;;7396452;19;20554;-73
2023/10/19 06:55:18;;;;;;;3.33;0.63;;;21.40;57.20;;;;;;7398619;19;19922;-73
2023/10/19 06:57:44;;;;;;;8.68;1.48;;;21.50;55.90;;;;;;7400577;19;19915;-72
2023/10/19 07:00:19;;;;;;;5.80;1.60;;;21.60;56.20;;;;;;7396576;19;19962;-73
2023/10/19 07:02:50;;;;;;;4.97;1.10;;;21.60;56.30;;;;;;7400030;19;19914;-72
2023/10/19 07:05:29;;;;;;;5.00;0.90;;;21.60;56.10;;;;;;7397676;19;19982;-72
2023/10/19 07:07:56;;;;;;;;;;;21.60;55.20;;;;;;7402559;19;19936;-73
2023/10/19 07:10:23;;;;;;;5.97;1.35;;;21.70;55.00;;;;;;7397284;19;19942;-73
2023/10/19 07:12:53;;;;;;;7.80;1.70;;;21.70;54.90;;;;;;7393758;19;19948;-72
2023/10/19 07:15:22;;;;;;;8.80;1.23;;;21.80;55.20;;;;;;7395835;19;19915;-73
2023/10/19 07:17:49;;;;;;;4.32;1.02;;;21.80;55.00;;;;;;7396035;19;19939;-74
2023/10/19 07:20:25;;;;;;;16.63;2.50;;;21.90;55.50;;;;;;7373751;19;20358;-74
2023/10/19 07:23:19;;;;;;;11.30;1.73;;;21.80;54.90;;;;;;7388828;19;19942;-72
2023/10/19 07:25:47;;;;;;;4.57;1.30;;;21.80;55.30;;;;;;7384418;19;19943;-74
2023/10/19 07:28:17;;;;;;;6.22;1.35;;;21.80;54.80;;;;;;7388192;19;19933;-72
2023/10/19 07:30:43;;;;;;;16.08;6.15;;;21.80;55.50;;;;;;7389949;19;20311;-74
2023/10/19 07:33:09;;;;;;;15.60;5.07;;;21.70;56.40;;;;;;7385999;19;19928;-73
2023/10/19 07:35:39;;;;;;;4.90;1.10;;;21.70;56.40;;;;;;7385007;19;20236;-73
2023/10/19 07:38:07;;;;;;;5.75;1.10;;;21.60;56.50;;;;;;7391599;19;19910;-73
2023/10/19 07:40:33;;;;;;;8.07;1.20;;;21.70;56.30;;;;;;7386015;19;20327;-73
2023/10/19 07:42:59;;;;;;;3.70;0.93;;;21.70;56.00;;;;;;7392976;19;19944;-72
2023/10/19 07:45:25;;;;;;;4.63;0.90;;;21.80;55.00;;;;;;7373902;19;19918;-72
2023/10/19 07:47:51;;;;;;;3.65;0.90;;;21.90;54.10;;;;;;7396134;19;19914;-73
2023/10/19 07:50:22;;;;;;;3.20;0.80;;;22.00;54.10;;;;;;7396637;19;20314;-77
2023/10/19 07:52:51;;;;;;;4.57;0.93;;;22.10;52.70;;;;;;7388093;19;19911;-73
2023/10/19 07:55:18;;;;;;;3.50;1.15;;;22.20;52.10;;;;;;7394205;19;19917;-74
2023/10/19 07:57:45;;;;;;;4.15;0.70;;;22.30;51.40;;;;;;7390985;19;20701;-74
2023/10/19 08:00:15;;;;;;;4.38;0.75;;;22.40;50.60;;;;;;7377625;19;20035;-74
2023/10/19 08:02:47;;;;;;;2.20;0.80;;;22.50;50.10;;;;;;7380782;19;20350;-74
2023/10/19 08:05:19;;;;;;;4.90;1.17;;;22.60;48.90;;;;;;7387555;19;19953;-73
2023/10/19 08:07:48;;;;;;;4.80;1.10;;;22.60;49.20;;;;;;7397520;19;19926;-72
2023/10/19 08:10:16;;;;;;;3.55;0.95;;;22.80;48.90;;;;;;7397869;19;19974;-73
2023/10/19 08:12:43;;;;;;;4.20;0.80;;;24.40;44.50;;;;;;7400507;19;19925;-74
2023/10/19 08:15:13;;;;;;;2.55;0.68;;;25.20;40.80;;;;;;7386972;19;19926;-74
2023/10/19 08:17:41;;;;;;;3.00;0.88;;;25.80;39.90;;;;;;7378880;19;20266;-74
2023/10/19 08:20:09;;;;;;;3.42;1.25;;;26.50;37.40;;;;;;7399862;19;19922;-74
2023/10/19 08:22:38;;;;;;;4.50;1.52;;;27.60;35.50;;;;;;7388404;19;19918;-74
2023/10/19 08:25:11;;;;;;;3.13;0.80;;;28.10;33.50;;;;;;7396467;19;20250;-74
2023/10/19 08:27:39;;;;;;;2.63;0.85;;;28.00;33.10;;;;;;7393645;19;19940;-72
2023/10/19 08:30:08;;;;;;;4.75;1.02;;;26.70;35.40;;;;;;7396674;19;19931;-77
2023/10/19 08:32:35;;;;;;;3.72;1.02;;;26.10;39.30;;;;;;7393260;19;19931;-76
2023/10/19 08:35:02;;;;;;;5.18;1.05;;;26.30;40.20;;;;;;7404657;19;19980;-76
2023/10/19 08:37:28;;;;;;;4.95;1.15;;;25.30;43.00;;;;;;7400111;19;19929;-75
2023/10/19 08:39:54;;;;;;;3.75;1.20;;;26.10;44.00;;;;;;7393901;19;19911;-73
2023/10/19 08:42:20;;;;;;;6.05;1.10;;;27.30;40.20;;;;;;7387776;19;19919;-74
2023/10/19 08:44:47;;;;;;;4.53;1.00;;;27.00;41.70;;;;;;7402869;19;20332;-73
2023/10/19 08:47:12;;;;;;;;;;;25.70;44.10;;;;;;7379849;19;19956;-74
2023/10/19 08:49:38;;;;;;;3.58;0.93;;;25.80;45.80;;;;;;7394658;19;19957;-72
2023/10/19 08:52:06;;;;;;;5.97;1.25;;;25.30;46.20;;;;;;7397023;19;19942;-73
2023/10/19 08:54:33;;;;;;;4.05;1.15;;;24.50;49.30;;;;;;7395253;19;19922;-73
2023/10/19 08:56:59;;;;;;;6.70;1.55;;;24.40;50.80;;;;;;7403417;19;20347;-72
2023/10/19 08:59:26;;;;;;;5.72;1.10;;;24.10;52.60;;;;;;7382616;19;19915;-74
2023/10/19 09:02:03;;;;;;;6.80;1.33;;;24.20;53.40;;;;;;7391579;19;19936;-73
2023/10/19 09:04:32;;;;;;;5.35;1.85;;;24.10;54.40;;;;;;7401679;19;19923;-73
2023/10/19 09:06:58;;;;;;;4.82;1.42;;;24.70;54.30;;;;;;7400183;19;19954;-74
2023/10/19 09:09:25;;;;;;;4.85;1.55;;;25.90;49.00;;;;;;7394550;19;20002;-75
2023/10/19 09:11:55;;;;;;;5.78;1.88;;;26.40;46.20;;;;;;7396391;19;20318;-73
2023/10/19 09:14:43;;;;;;;5.03;1.55;;;25.80;48.00;;;;;;7387586;19;19911;-73
2023/10/19 09:17:10;;;;;;;8.25;1.90;;;25.10;50.70;;;;;;7397203;19;19961;-73
2023/10/19 09:19:36;;;;;;;12.45;2.50;;;24.80;52.60;;;;;;7393754;19;19918;-74
2023/10/19 09:22:18;;;;;;;3.75;1.27;;;24.60;53.90;;;;;;7397551;19;19983;-73
2023/10/19 09:24:49;;;;;;;6.72;1.23;;;24.60;54.40;;;;;;7396821;19;19925;-74
2023/10/19 09:27:18;;;;;;;6.90;1.42;;;24.50;55.10;;;;;;7401953;19;20327;-72
2023/10/19 09:29:45;;;;;;;4.55;1.10;;;24.50;56.10;;;;;;7396040;19;19948;-72
2023/10/19 09:32:13;;;;;;;6.20;1.23;;;24.30;55.70;;;;;;7396398;19;19911;-73
2023/10/19 09:34:43;;;;;;;6.80;1.30;;;24.40;56.30;;;;;;7400282;19;19990;-73
2023/10/19 09:37:10;;;;;;;4.75;1.42;;;25.00;53.90;;;;;;7392982;19;19982;-74
2023/10/19 09:39:36;;;;;;;6.93;1.67;;;25.30;52.60;;;;;;7392477;19;20418;-73
2023/10/19 09:42:11;;;;;;;5.80;0.82;;;25.00;53.20;;;;;;7396095;19;19927;-73
2023/10/19 09:44:44;;;;;;;4.55;0.98;;;24.60;53.40;;;;;;7371189;19;19919;-74
2023/10/19 09:47:12;;;;;;;6.03;1.40;;;24.70;54.50;;;;;;7397520;19;19931;-74
2023/10/19 09:49:40;;;;;;;5.28;1.23;;;24.40;55.90;;;;;;7397484;19;19925;-75
2023/10/19 09:52:08;;;;;;;4.70;1.40;;;24.50;56.00;;;;;;7393700;19;19955;-73
2023/10/19 09:54:47;;;;;;;4.75;1.60;;;24.50;56.60;;;;;;7395393;19;19970;-73
2023/10/19 09:57:18;;;;;;;7.28;1.70;;;24.90;56.30;;;;;;7400131;19;20563;-73
2023/10/19 09:59:47;;;;;;;5.10;1.13;;;25.50;53.80;;;;;;7402270;19;19922;-75
2023/10/19 10:02:14;;;;;;;7.35;1.67;;;25.70;52.00;;;;;;7393038;19;19980;-74
2023/10/19 10:04:41;;;;;;;10.05;1.65;;;25.70;52.20;;;;;;7391706;19;20925;-75
2023/10/19 10:07:09;;;;;;;6.40;1.50;;;25.10;55.00;;;;;;7390196;19;19911;-75
2023/10/19 10:09:45;;;;;;;8.30;1.92;;;24.90;58.30;;;;;;7390446;19;19967;-73
2023/10/19 10:12:22;;;;;;;6.30;1.75;;;24.30;62.20;;;;;;7394070;19;19929;-73
2023/10/19 10:15:02;;;;;;;10.02;1.45;;;24.00;66.20;;;;;;7396929;19;19922;-72
2023/10/19 10:17:29;;;;;;;10.02;2.13;;;23.80;69.30;;;;;;7398555;19;19918;-74
2023/10/19 10:19:59;;;;;;;8.63;1.83;;;23.90;70.70;;;;;;7380467;19;20392;-74
2023/10/19 10:22:27;;;;;;;10.27;2.65;;;23.90;71.10;;;;;;7400991;19;19982;-74
2023/10/19 10:24:56;;;;;;;9.57;2.22;;;24.00;71.60;;;;;;7396957;19;19922;-73
2023/10/19 10:27:22;;;;;;;8.13;1.80;;;24.50;68.80;;;;;;7381028;19;19918;-74
2023/10/19 10:29:59;;;;;;;7.82;1.55;;;24.60;64.40;;;;;;7400729;19;19915;-73
2023/10/19 10:32:43;;;;;;;7.13;1.77;;;24.50;63.60;;;;;;7385480;19;20626;-73
2023/10/19 10:35:09;;;;;;;6.78;1.73;;;25.00;60.30;;;;;;7391271;19;19934;-74
2023/10/19 10:37:37;;;;;;;6.90;1.75;;;25.00;59.40;;;;;;7384984;19;20531;-72
2023/10/19 10:40:05;;;;;;;6.93;1.88;;;24.90;58.80;;;;;;7389141;19;19915;-74
2023/10/19 10:42:31;;;;;;;7.70;1.65;;;25.20;53.90;;;;;;7397432;19;19974;-74
2023/10/19 10:44:58;;;;;;;5.47;1.30;;;25.50;54.10;;;;;;7399381;19;19922;-72
2023/10/19 10:47:29;;;;;;;7.05;1.52;;;25.30;53.50;;;;;;7398923;19;19938;-73
2023/10/19 10:50:00;;;;;;;7.72;2.33;;;25.60;54.60;;;;;;7401613;19;19931;-72
2023/10/19 10:52:35;;;;;;;8.68;1.80;;;26.00;54.70;;;;;;7398188;19;19978;-73
2023/10/19 10:55:10;;;;;;;10.38;1.95;;;26.10;53.40;;;;;;7380595;19;20311;-73
2023/10/19 10:57:39;;;;;;;6.40;1.83;;;25.40;56.60;;;;;;7374708;19;19938;-73
2023/10/19 11:00:15;;;;;;;8.85;2.22;;;25.50;57.50;;;;;;7382724;19;20334;-73
2023/10/19 11:02:43;;;;;;;6.63;2.10;;;25.50;60.50;;;;;;7383081;19;19924;-72
2023/10/19 11:05:11;;;;;;;8.43;2.22;;;26.20;58.00;;;;;;7385308;19;20395;-72
2023/10/19 11:07:41;;;;;;;14.90;2.63;;;25.90;59.10;;;;;;7383149;19;19922;-72
2023/10/19 11:10:09;;;;;;;9.48;2.22;;;26.80;55.90;;;;;;7389967;19;20369;-72
2023/10/19 11:12:35;;;;;;;13.02;2.65;;;26.60;56.80;;;;;;7398906;19;19995;-72
2023/10/19 11:15:10;;;;;;;10.80;2.53;;;25.60;61.40;;;;;;7394611;19;19915;-72
2023/10/19 11:17:43;;;;;;;11.27;2.42;;;26.00;61.20;;;;;;7385019;19;19918;-73
2023/10/19 11:20:14;;;;;;;8.30;2.58;;;26.20;61.70;;;;;;7385076;19;19919;-72
2023/10/19 11:22:50;;;;;;;11.82;2.40;;;25.70;61.80;;;;;;7387226;19;19919;-72
2023/10/19 11:25:24;;;;;;;11.80;2.80;;;25.70;62.60;;;;;;7383544;19;19938;-73
2023/10/19 11:27:51;;;;;;;9.18;2.63;;;25.90;61.10;;;;;;7393865;19;19914;-73
2023/10/19 11:30:31;;;;;;;12.90;2.28;;;25.60;62.50;;;;;;7385709;19;19914;-72
2023/10/19 11:32:57;;;;;;;14.60;2.47;;;25.80;60.90;;;;;;7377160;19;20007;-73
2023/10/19 11:35:29;;;;;;;12.65;2.50;;;25.50;60.10;;;;;;7393489;19;19948;-72
2023/10/19 11:37:57;;;;;;;9.80;2.22;;;26.40;56.10;;;;;;7389599;19;19990;-73
2023/10/19 11:40:24;;;;;;;17.55;2.75;;;26.00;56.20;;;;;;7404671;19;19931;-73
2023/10/19 11:42:52;;;;;;;12.52;1.90;;;26.00;57.80;;;;;;7401772;19;19926;-75
2023/10/19 11:45:19;;;;;;;12.43;2.10;;;26.00;56.50;;;;;;7397177;19;19914;-73
2023/10/19 11:47:45;;;;;;;7.68;1.60;;;26.20;53.00;;;;;;7397292;19;19918;-73
2023/10/19 11:50:15;;;;;;;8.02;2.22;;;25.40;50.90;;;;;;7396358;19;19994;-73
2023/10/19 11:52:48;;;;;;;9.07;1.60;;;25.00;53.00;;;;;;7401749;19;19910;-73
2023/10/19 11:55:15;;;;;;;9.30;2.22;;;25.10;55.20;;;;;;7401985;19;19915;-73
2023/10/19 11:57:43;;;;;;;11.18;2.75;;;25.40;55.30;;;;;;7399231;19;20611;-72
2023/10/19 12:00:23;;;;;;;9.43;2.38;;;25.60;54.10;;;;;;7394143;19;19923;-72
2023/10/19 12:02:49;;;;;;;8.95;2.20;;;25.30;54.10;;;;;;7404690;19;19950;-73
2023/10/19 12:05:15;;;;;;;12.48;2.50;;;24.90;56.20;;;;;;7393720;19;20270;-72
2023/10/19 12:07:41;;;;;;;8.23;2.30;;;25.30;56.80;;;;;;7396774;19;19918;-73
2023/10/19 12:10:11;;;;;;;9.00;1.98;;;25.00;57.80;;;;;;7394926;19;19927;-72
2023/10/19 12:12:37;;;;;;;8.52;1.63;;;25.10;57.60;;;;;;7400255;19;20563;-73
2023/10/19 12:15:06;;;;;;;8.70;1.83;;;25.20;54.80;;;;;;7392440;19;19938;-73
2023/10/19 12:17:33;;;;;;;6.97;2.08;;;25.00;54.80;;;;;;7392816;19;19919;-73
2023/10/19 12:19:59;;;;;;;7.25;1.35;;;24.40;54.10;;;;;;7400109;19;20757;-72
2023/10/19 12:22:31;;;;;;;6.40;1.85;;;24.50;54.70;;;;;;7394641;19;19922;-72
2023/10/19 12:24:58;;;;;;;7.07;1.70;;;24.30;58.30;;;;;;7399212;19;20062;-72
2023/10/19 12:27:24;;;;;;;8.10;2.10;;;24.30;60.10;;;;;;7399453;19;19925;-75
2023/10/19 12:29:52;;;;;;;9.27;1.98;;;24.10;62.80;;;;;;7401823;19;19947;-73
2023/10/19 12:32:18;;;;;;;10.73;2.13;;;24.00;64.40;;;;;;7402654;19;21572;-73
2023/10/19 12:34:44;;;;;;;8.80;1.67;;;23.80;63.10;;;;;;7402449;19;19922;-72
2023/10/19 12:37:12;;;;;;;6.03;1.35;;;23.80;62.90;;;;;;7403403;19;19999;-73
2023/10/19 12:39:49;;;;;;;9.45;1.63;;;23.70;62.50;;;;;;7402543;19;19934;-73
2023/10/19 12:42:15;;;;;;;8.77;1.90;;;23.80;65.00;;;;;;7402837;19;19923;-74
2023/10/19 12:44:41;;;;;;;8.05;1.75;;;23.90;69.00;;;;;;7403685;19;19933;-73
2023/10/19 12:47:12;;;;;;;8.80;1.73;;;23.50;70.30;;;;;;7400720;19;20377;-74
2023/10/19 12:49:40;;;;;;;12.18;2.33;;;23.60;70.10;;;;;;7402226;19;19919;-72
2023/10/19 12:52:07;;;;;;;6.63;1.35;;;23.70;69.00;;;;;;7402029;19;19911;-74
2023/10/19 12:54:37;;;;;;;11.18;1.73;;;23.70;65.60;;;;;;7403831;19;20580;-73
2023/10/19 12:57:07;;;;;;;6.22;1.33;;;24.40;61.10;;;;;;7402580;19;20386;-74
2023/10/19 12:59:37;;;;;;;5.85;1.67;;;25.10;56.50;;;;;;7403888;19;19942;-75
2023/10/19 13:02:03;;;;;;;7.00;1.15;;;24.70;56.30;;;;;;7399005;19;19981;-71
2023/10/19 13:04:30;;;;;;;7.05;1.35;;;24.40;58.80;;;;;;7403839;19;19935;-73
2023/10/19 13:06:57;;;;;;;7.60;1.38;;;24.40;59.10;;;;;;7400439;19;19921;-72
2023/10/19 13:09:30;;;;;;;7.45;2.05;;;24.10;61.00;;;;;;7401670;19;19938;-72
2023/10/19 13:11:57;;;;;;;4.68;1.25;;;23.90;59.00;;;;;;7402459;19;20385;-72
2023/10/19 13:14:24;;;;;;;6.32;1.27;;;24.10;57.30;;;;;;7400710;19;19919;-74
2023/10/19 13:16:51;;;;;;;7.40;1.65;;;24.10;56.30;;;;;;7402766;19;20012;-72
2023/10/19 13:19:20;;;;;;;4.70;1.52;;;24.10;55.20;;;;;;7402367;19;19926;-74
2023/10/19 13:21:49;;;;;;;7.65;1.85;;;24.20;55.00;;;;;;7401987;19;19948;-72