Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:20;;;;;;;15.85;6.72;;;;;;;7.84;100.00;101081.44;5036067;28;20049;-90
2023/04/05 00:04:50;;;;;;;19.15;7.20;;;;;;;7.65;100.00;101080.09;5034493;28;20045;-90
2023/04/05 00:07:20;;;;;;;15.10;7.63;;;;;;;7.67;100.00;101055.72;5054625;28;20052;-90
2023/04/05 00:09:48;;;;;;;12.57;5.85;;;;;;;7.94;100.00;101122.06;5023358;28;20057;-89
2023/04/05 00:12:15;;;;;;;21.42;7.45;;;;;;;7.34;100.00;101031.22;5053009;28;20049;-90
2023/04/05 00:14:41;;;;;;;13.55;5.97;;;;;;;7.64;100.00;101055.78;5046864;28;20449;-90
2023/04/05 00:17:08;;;;;;;17.35;7.47;;;;;;;7.77;100.00;101100.69;5050774;28;20046;-90
2023/04/05 00:19:38;;;;;;;13.60;6.15;;;;;;;7.76;100.00;101085.97;5037262;28;20766;-90
2023/04/05 00:22:05;;;;;;;15.00;6.68;;;;;;;7.65;100.00;101087.91;5036373;28;20041;-90
2023/04/05 00:24:32;;;;;;;11.35;5.47;;;;;;;7.76;100.00;101085.97;5036667;28;20053;-89
2023/04/05 00:27:00;;;;;;;12.23;5.95;;;;;;;7.58;100.00;101063.75;5036020;28;20067;-89
2023/04/05 00:29:27;;;;;;;12.48;6.18;;;;;;;7.63;100.00;101054.06;5036405;28;20080;-89
2023/04/05 00:31:54;;;;;;;13.15;6.05;;;;;;;7.60;100.00;101028.09;5052932;28;20060;-89
2023/04/05 00:34:21;;;;;;;15.98;7.97;;;;;;;7.80;100.00;101083.25;5036713;28;20075;-89
2023/04/05 00:36:48;;;;;;;20.52;7.00;;;;;;;7.50;100.00;101016.13;5036759;28;20079;-89
2023/04/05 00:39:15;;;;;;;19.25;9.18;;;;;;;7.77;100.00;101049.44;5054114;28;20607;-89
2023/04/05 00:41:43;;;;;;;16.55;6.47;;;;;;;7.60;100.00;101017.66;5043838;28;20053;-89
2023/04/05 00:44:13;;;;;;;21.33;7.85;;;;;;;7.57;100.00;101005.53;5029837;28;20043;-88
2023/04/05 00:46:40;;;;;;;14.75;7.47;;;;;;;7.57;100.00;100991.66;5031943;28;20049;-89
2023/04/05 00:49:07;;;;;;;23.90;9.60;;;;;;;7.55;100.00;101002.09;5045139;28;20433;-90
2023/04/05 00:51:35;;;;;;;19.45;7.70;;;;;;;7.68;100.00;101015.72;5035211;28;20075;-90
2023/04/05 00:54:02;;;;;;;18.50;8.15;;;;;;;7.58;100.00;100994.25;5053893;28;20053;-90
2023/04/05 00:56:29;;;;;;;16.45;8.65;;;;;;;7.68;100.00;100999.25;5036028;28;20048;-89
2023/04/05 00:58:56;;;;;;;14.15;7.13;;;;;;;7.51;100.00;100973.56;5036029;28;20045;-89
2023/04/05 01:01:25;;;;;;;20.33;7.80;;;;;;;7.47;100.00;100971.88;5034776;28;20494;-89
2023/04/05 01:03:58;;;;;;;18.65;8.43;;;;;;;7.83;100.00;101017.16;5039377;28;20049;-90
2023/04/05 01:06:45;;;;;;;18.48;8.95;;;;;;;8.01;100.00;101030.69;5053890;28;20061;-89
2023/04/05 01:09:22;;;;;;;13.32;7.13;;;;;;;8.05;100.00;101027.97;5024931;28;20528;-89
2023/04/05 01:11:51;;;;;;;18.70;8.65;;;;;;;7.97;100.00;100996.88;5033340;28;20103;-90
2023/04/05 01:14:18;;;;;;;17.73;7.35;;;;;;;7.73;100.00;100972.19;5045224;28;20049;-89
2023/04/05 01:16:48;;;;;;;13.93;5.75;;;;;;;8.07;100.00;101015.75;5047868;28;20041;-89
2023/04/05 01:19:16;;;;;;;17.83;7.38;;;;;;;7.76;100.00;100999.94;5028878;28;20056;-90
2023/04/05 01:22:12;;;;;;;20.90;7.10;;;;;;;7.89;100.00;101016.16;5045183;28;20474;-90
2023/04/05 01:24:56;;;;;;;19.23;7.57;;;;;;;8.01;100.00;101021.13;5025346;28;20049;-89
2023/04/05 01:28:09;;;;;;;14.88;6.90;;;;;;;7.92;100.00;101023.94;5053169;28;20436;-90
2023/04/05 01:30:41;;;;;;;19.45;8.55;;;;;;;7.84;100.00;100991.94;5026172;28;20102;-89
2023/04/05 01:33:23;;;;;;;22.30;8.50;;;;;;;7.89;100.00;101018.78;5053189;28;20049;-89
2023/04/05 01:36:05;;;;;;;17.90;8.32;;;;;;;7.77;100.00;101018.16;5034928;28;20106;-89
2023/04/05 01:38:35;;;;;;;21.52;7.75;;;;;;;7.74;100.00;100978.28;5034355;28;20072;-89
2023/04/05 01:41:01;;;;;;;21.85;8.32;;;;;;;7.84;100.00;100984.97;5034152;28;20486;-89
2023/04/05 01:43:28;;;;;;;19.60;7.82;;;;;;;7.73;100.00;100968.72;5052749;28;20048;-88
2023/04/05 01:45:55;;;;;;;23.35;9.55;;;;;;;7.79;100.00;100989.44;5034661;28;20052;-89
2023/04/05 01:48:21;;;;;;;18.35;8.40;;;;;;;7.79;100.00;100965.97;5034929;28;20041;-88
2023/04/05 01:50:48;;;;;;;23.77;8.82;;;;;;;7.72;100.00;100970.50;5043422;28;20044;-88
2023/04/05 01:53:15;;;;;;;18.58;8.10;;;;;;;8.03;100.00;100963.72;5051501;28;20079;-88
2023/04/05 01:55:41;;;;;;;18.55;7.22;;;;;;;7.77;100.00;100933.88;5035152;28;20045;-88
2023/04/05 01:58:08;;;;;;;15.50;6.88;;;;;;;7.67;100.00;100919.38;5052639;28;20569;-89
2023/04/05 02:00:35;;;;;;;26.27;9.23;;;;;;;7.64;100.00;100935.91;5033210;28;20402;-89
2023/04/05 02:03:01;;;;;;;18.50;8.52;;;;;;;7.69;100.00;100936.66;5035634;28;20569;-89
2023/04/05 02:05:28;;;;;;;20.40;7.55;;;;;;;7.83;100.00;100953.75;5053224;28;20056;-89
2023/04/05 02:07:55;;;;;;;14.23;7.93;;;;;;;7.86;100.00;100922.38;5052769;28;20672;-89
2023/04/05 02:10:22;;;;;;;16.70;8.10;;;;;;;7.91;100.00;100925.75;5033489;28;20123;-89
2023/04/05 02:12:48;;;;;;;20.80;7.45;;;;;;;7.88;100.00;100924.06;5034851;28;20099;-89
2023/04/05 02:15:15;;;;;;;17.80;7.13;;;;;;;8.06;100.00;100948.00;5034812;28;20056;-89
2023/04/05 02:17:44;;;;;;;14.88;7.68;;;;;;;7.88;100.00;100898.00;5052121;28;20120;-89
2023/04/05 02:20:13;;;;;;;27.35;8.68;;;;;;;8.27;100.00;100955.31;5034590;28;20053;-89
2023/04/05 02:22:40;;;;;;;17.98;7.22;;;;;;;8.36;100.00;100946.41;5034996;28;20049;-89
2023/04/05 02:25:08;;;;;;;21.05;8.68;;;;;;;8.31;100.00;100948.25;5052471;28;20539;-89
2023/04/05 02:27:35;;;;;;;17.65;7.90;;;;;;;8.04;100.00;100928.91;5033406;28;20041;-89
2023/04/05 02:30:03;;;;;;;21.33;6.32;;;;;;;8.26;100.00;100940.53;5034683;28;20384;-89
2023/04/05 02:32:30;;;;;;;17.42;7.78;;;;;;;7.80;100.00;100897.31;5033883;28;20048;-89
2023/04/05 02:34:57;;;;;;;13.27;6.90;;;;;;;8.07;100.00;100934.06;5034921;28;20053;-89
2023/04/05 02:37:25;;;;;;;16.50;6.22;;;;;;;8.16;100.00;100920.78;5033931;28;20092;-89
2023/04/05 02:39:53;;;;;;;17.05;6.35;;;;;;;7.91;100.00;100865.78;5034876;28;20041;-89
2023/04/05 02:42:20;;;;;;;19.48;5.97;;;;;;;8.08;100.00;100886.22;5030444;28;20509;-89
2023/04/05 02:44:46;;;;;;;20.25;6.95;;;;;;;7.90;100.00;100877.13;5033753;28;20095;-89
2023/04/05 02:47:20;;;;;;;18.77;6.53;;;;;;;7.70;100.00;100841.97;5030108;28;20050;-89
2023/04/05 02:49:49;;;;;;;12.38;6.30;;;;;;;7.98;100.00;100873.44;5035135;28;20055;-90
2023/04/05 02:52:16;;;;;;;15.85;6.45;;;;;;;7.88;100.00;100871.06;5034437;28;20486;-89
2023/04/05 02:54:43;;;;;;;17.30;5.95;;;;;;;8.06;100.00;100861.94;5034550;28;20119;-90
2023/04/05 02:57:10;;;;;;;13.27;6.03;;;;;;;7.85;100.00;100852.91;5034080;28;20518;-89
2023/04/05 02:59:38;;;;;;;13.10;5.35;;;;;;;8.18;100.00;100904.22;5052308;28;20049;-89
2023/04/05 03:02:05;;;;;;;20.52;7.60;;;;;;;8.07;100.00;100871.47;5037296;28;20166;-89
2023/04/05 03:04:33;;;;;;;23.17;6.78;;;;;;;8.16;100.00;100882.53;5020224;28;20049;-89
2023/04/05 03:07:03;;;;;;;22.35;7.47;;;;;;;7.92;100.00;100880.53;5034333;28;20110;-90
2023/04/05 03:09:32;;;;;;;20.73;7.50;;;;;;;8.08;100.00;100887.09;5038500;28;20057;-89
2023/04/05 03:12:03;;;;;;;18.73;6.63;;;;;;;8.24;100.00;100902.34;5037201;28;20474;-89
2023/04/05 03:14:30;;;;;;;18.77;6.53;;;;;;;7.94;100.00;100853.53;5037782;28;20049;-91
2023/04/05 03:16:57;;;;;;;18.10;6.75;;;;;;;8.15;100.00;100899.06;5038395;28;20051;-91
2023/04/05 03:19:25;;;;;;;17.67;6.97;;;;;;;7.75;100.00;100836.63;5038493;28;20130;-90
2023/04/05 03:21:52;;;;;;;19.73;5.95;;;;;;;8.12;100.00;100861.78;5036867;28;20053;-90
2023/04/05 03:24:19;;;;;;;19.55;7.47;;;;;;;7.82;100.00;100858.19;5054402;28;20045;-90
2023/04/05 03:26:47;;;;;;;17.50;7.25;;;;;;;7.74;100.00;100837.53;5036092;28;20056;-91
2023/04/05 03:29:17;;;;;;;21.70;7.43;;;;;;;7.97;100.00;100868.25;5051215;28;20585;-90
2023/04/05 03:31:44;;;;;;;20.25;7.85;;;;;;;8.10;100.00;100874.00;5037177;28;20049;-90
2023/04/05 03:34:11;;;;;;;20.33;6.97;;;;;;;7.82;100.00;100846.00;5037717;28;20500;-90
2023/04/05 03:36:41;;;;;;;18.70;7.35;;;;;;;7.86;100.00;100825.94;5055349;28;20044;-90
2023/04/05 03:39:09;;;;;;;22.48;7.57;;;;;;;7.95;100.00;100847.44;5055494;28;20052;-90
2023/04/05 03:41:36;;;;;;;20.30;6.32;;;;;;;8.02;100.00;100849.88;5037059;28;20470;-90
2023/04/05 03:44:03;;;;;;;16.60;7.03;;;;;;;8.15;100.00;100854.72;5034059;28;20103;-90
2023/04/05 03:46:30;;;;;;;20.33;8.38;;;;;;;8.17;100.00;100872.97;5034082;28;20103;-90
2023/04/05 03:48:59;;;;;;;24.27;8.57;;;;;;;8.08;100.00;100863.63;5051460;28;20067;-90
2023/04/05 03:51:26;;;;;;;18.52;8.07;;;;;;;8.08;100.00;100865.38;5053954;28;20049;-90
2023/04/05 03:53:52;;;;;;;20.10;8.23;;;;;;;7.91;100.00;100826.66;5054883;28;20052;-90
2023/04/05 03:56:21;;;;;;;29.40;8.23;;;;;;;7.94;100.00;100822.22;5054397;28;20049;-90
2023/04/05 03:58:47;;;;;;;21.77;9.80;;;;;;;8.02;100.00;100834.22;5032199;28;20075;-90
2023/04/05 04:01:14;;;;;;;27.95;9.45;;;;;;;8.05;100.00;100858.47;5036856;28;20124;-90
2023/04/05 04:03:41;;;;;;;22.92;10.05;;;;;;;7.99;100.00;100851.66;5054388;28;20512;-89
2023/04/05 04:06:08;;;;;;;17.42;7.97;;;;;;;7.99;100.00;100849.06;5035685;28;20045;-90
2023/04/05 04:08:35;;;;;;;27.15;8.32;;;;;;;8.06;100.00;100821.06;5040652;28;20045;-90
2023/04/05 04:11:02;;;;;;;18.52;7.05;;;;;;;7.96;100.00;100814.38;5036554;28;20115;-90
2023/04/05 04:13:29;;;;;;;19.60;7.47;;;;;;;8.16;100.00;100838.19;5034718;28;20583;-90
2023/04/05 04:15:56;;;;;;;18.58;7.25;;;;;;;8.20;100.00;100831.16;5033957;28;20102;-90
2023/04/05 04:18:22;;;;;;;28.23;8.85;;;;;;;8.02;100.00;100815.97;5037261;28;20048;-90
2023/04/05 04:20:51;;;;;;;31.17;10.05;;;;;;;7.90;100.00;100806.72;5036576;28;20099;-90
2023/04/05 04:23:18;;;;;;;20.75;8.82;;;;;;;7.93;100.00;100789.25;5054400;28;20045;-92
2023/04/05 04:25:45;;;;;;;23.10;9.13;;;;;;;8.13;100.00;100799.16;5036683;28;20053;-87
2023/04/05 04:28:12;;;;;;;27.52;8.77;;;;;;;7.90;100.00;100760.66;5036303;28;20041;-88
2023/04/05 04:30:42;;;;;;;21.00;9.20;;;;;;;7.83;100.00;100766.06;5035071;28;20049;-88
2023/04/05 04:33:08;;;;;;;16.40;6.55;;;;;;;8.10;100.00;100788.78;5054288;28;20052;-89
2023/04/05 04:35:41;;;;;;;17.85;6.47;;;;;;;8.46;100.00;100835.69;5036128;28;20092;-88
2023/04/05 04:38:08;;;;;;;26.20;6.90;;;;;;;8.17;100.00;100776.44;5036586;28;20071;-88
2023/04/05 04:40:46;;;;;;;24.95;8.63;;;;;;;8.23;100.00;100802.34;5035771;28;20041;-88
2023/04/05 04:43:17;;;;;;;27.38;8.07;;;;;;;8.31;100.00;100826.50;5053954;28;20078;-90
2023/04/05 04:45:47;;;;;;;18.50;7.30;;;;;;;8.50;100.00;100826.88;5028918;28;20060;-90
2023/04/05 04:48:15;;;;;;;27.38;8.90;;;;;;;8.17;100.00;100800.78;5035507;28;20064;-91
2023/04/05 04:50:47;;;;;;;22.52;7.47;;;;;;;8.41;100.00;100790.59;5034759;28;20479;-90
2023/04/05 04:53:16;;;;;;;15.40;6.85;;;;;;;8.47;100.00;100811.31;5032642;28;20103;-90
2023/04/05 04:55:43;;;;;;;21.33;7.78;;;;;;;8.45;100.00;100799.22;5043663;28;20383;-90
2023/04/05 04:58:12;;;;;;;20.00;9.13;;;;;;;7.93;100.00;100739.72;5054111;28;20041;-90
2023/04/05 05:00:40;;;;;;;20.40;7.75;;;;;;;8.02;100.00;100750.78;5035099;28;20049;-90
2023/04/05 05:03:10;;;;;;;31.80;9.57;;;;;;;8.10;100.00;100754.03;5036408;28;20126;-90
2023/04/05 05:05:49;;;;;;;17.08;7.32;;;;;;;8.15;100.00;100757.38;5035266;28;20045;-90
2023/04/05 05:08:16;;;;;;;14.45;6.18;;;;;;;8.52;100.00;100790.31;5036165;28;20045;-90
2023/04/05 05:10:51;;;;;;;19.52;7.38;;;;;;;8.18;100.00;100750.34;5051602;28;20056;-90
2023/04/05 05:13:17;;;;;;;14.00;5.68;;;;;;;8.42;100.00;100771.44;5035553;28;20056;-88
2023/04/05 05:15:44;;;;;;;19.33;7.65;;;;;;;8.16;100.00;100751.25;5035587;28;20102;-88
2023/04/05 05:18:11;;;;;;;20.88;7.88;;;;;;;7.92;100.00;100731.94;5035340;28;20049;-87
2023/04/05 05:20:38;;;;;;;22.95;7.63;;;;;;;8.08;100.00;100753.25;5052328;28;20045;-91
2023/04/05 05:23:05;;;;;;;17.10;7.70;;;;;;;8.01;100.00;100743.88;5051027;28;20387;-91
2023/04/05 05:25:31;;;;;;;14.65;7.45;;;;;;;7.98;100.00;100722.19;5035584;28;20075;-91
2023/04/05 05:27:58;;;;;;;19.02;7.82;;;;;;;8.18;100.00;100742.50;5035322;28;20474;-92
2023/04/05 05:30:26;;;;;;;20.65;8.60;;;;;;;7.90;100.00;100734.56;5052006;28;20059;-91
2023/04/05 05:32:52;;;;;;;19.33;8.15;;;;;;;8.37;100.00;100786.34;5035994;28;20049;-92
2023/04/05 05:35:19;;;;;;;23.45;7.63;;;;;;;8.02;100.00;100756.00;5036190;28;20049;-92
2023/04/05 05:37:46;;;;;;;15.57;8.10;;;;;;;8.21;100.00;100774.63;5031869;28;20046;-91
2023/04/05 05:40:14;;;;;;;20.13;8.45;;;;;;;8.07;100.00;100782.81;5032961;28;20053;-91
2023/04/05 05:42:40;;;;;;;15.90;8.05;;;;;;;8.29;100.00;100770.06;5051088;28;20053;-89
2023/04/05 05:45:08;;;;;;;17.55;6.65;;;;;;;8.04;100.00;100770.72;5052600;28;20379;-89
2023/04/05 05:47:35;;;;;;;18.95;9.40;;;;;;;7.82;100.00;100731.31;5033579;28;20041;-86
2023/04/05 05:50:03;;;;;;;24.52;9.52;;;;;;;7.72;100.00;100707.25;5051800;28;20132;-87
2023/04/05 05:52:30;;;;;;;16.05;8.10;;;;;;;7.60;100.00;100684.13;5032194;28;20049;-88
2023/04/05 05:54:57;;;;;;;16.98;7.60;;;;;;;7.95;100.00;100740.53;5052578;28;20053;-89
2023/04/05 05:57:23;;;;;;;23.52;8.90;;;;;;;7.62;100.00;100692.75;5052228;28;20482;-87
2023/04/05 05:59:50;;;;;;;18.80;9.00;;;;;;;7.83;100.00;100706.13;5039645;28;20471;-87
2023/04/05 06:02:17;;;;;;;25.42;9.48;;;;;;;7.91;100.00;100725.84;5032754;28;20080;-88
2023/04/05 06:04:44;;;;;;;21.00;7.97;;;;;;;7.95;100.00;100727.50;5034921;28;20059;-86
2023/04/05 06:07:11;;;;;;;26.33;10.52;;;;;;;7.75;100.00;100724.53;5033314;28;20041;-87
2023/04/05 06:09:37;;;;;;;22.88;9.68;;;;;;;7.93;100.00;100757.09;5042400;28;20045;-87
2023/04/05 06:12:04;;;;;;;27.08;11.48;;;;;;;7.76;100.00;100723.66;5030684;28;20092;-86
2023/04/05 06:14:31;;;;;;;28.95;12.25;;;;;;;7.61;100.00;100753.56;5051056;28;20051;-87
2023/04/05 06:16:57;;;;;;;24.77;12.32;;;;;;;7.63;100.00;100754.38;5033768;28;20103;-87
2023/04/05 06:19:24;;;;;;;28.30;12.38;;;;;;;7.47;100.00;100729.59;5033819;28;20045;-87
2023/04/05 06:21:51;;;;;;;24.80;12.50;;;;;;;7.51;100.00;100708.66;5051114;28;20053;-87
2023/04/05 06:24:18;;;;;;;28.35;12.95;;;;;;;7.60;100.00;100724.03;5035021;28;20060;-88
2023/04/05 06:26:44;;;;;;;22.83;10.90;;;;;;;7.98;100.00;100770.88;5052015;28;20074;-86
2023/04/05 06:29:11;;;;;;;26.80;11.13;;;;;;;7.61;100.00;100732.72;5052323;28;20098;-86
2023/04/05 06:31:38;;;;;;;30.17;11.55;;;;;;;7.59;100.00;100724.09;5034282;28;20482;-86
2023/04/05 06:34:05;;;;;;;29.13;11.77;;;;;;;7.83;100.00;100724.38;5052427;28;20136;-87
2023/04/05 06:36:32;;;;;;;33.30;11.60;;;;;;;7.62;100.00;100733.59;5052493;28;20067;-87
2023/04/05 06:39:00;;;;;;;42.10;12.38;;;;;;;7.76;100.00;100710.63;5034336;28;20071;-86
2023/04/05 06:41:27;;;;;;;30.92;14.63;;;;;;;7.74;100.00;100725.47;5032345;28;20132;-85
2023/04/05 06:43:55;;;;;;;28.85;11.35;;;;;;;7.76;100.00;100742.75;5036891;28;20053;-86
2023/04/05 06:46:22;;;;;;;33.83;12.85;;;;;;;8.11;100.00;100764.44;5032020;28;20509;-88
2023/04/05 06:48:50;;;;;;;30.10;13.85;;;;;;;7.96;100.00;100744.81;5055821;28;20136;-87
2023/04/05 06:51:18;;;;;;;24.02;10.80;;;;;;;8.20;100.00;100762.47;5037512;28;20375;-87
2023/04/05 06:53:44;;;;;;;24.58;11.73;;;;;;;7.87;100.00;100710.34;5038288;28;20103;-87
2023/04/05 06:56:11;;;;;;;25.98;11.15;;;;;;;8.03;100.00;100750.75;5038108;28;20128;-87
2023/04/05 06:58:38;;;;;;;26.45;14.35;;;;;;;7.96;100.00;100737.00;5037831;28;20083;-86
2023/04/05 07:01:05;;;;;;;21.58;10.90;;;;;;;8.35;100.00;100762.03;5037038;28;20174;-87
2023/04/05 07:03:32;;;;;;;21.65;10.40;;;;;;;8.28;100.00;100734.41;5054703;28;20051;-86
2023/04/05 07:06:00;;;;;;;25.35;12.73;;;;;;;7.98;100.00;100730.03;5024339;28;20083;-87
2023/04/05 07:08:31;;;;;;;25.58;11.55;;;;;;;8.20;100.00;100762.47;5039530;28;20633;-86
2023/04/05 07:10:58;;;;;;;26.13;12.63;;;;;;;8.16;100.00;100751.25;5036795;28;20049;-86
2023/04/05 07:13:25;;;;;;;36.25;13.10;;;;;;;8.05;100.00;100746.34;5055229;28;20044;-87
2023/04/05 07:16:01;;;;;;;24.25;11.98;;;;;;;8.07;100.00;100761.94;5055494;28;20405;-87
2023/04/05 07:18:29;;;;;;;24.55;13.07;;;;;;;7.96;100.00;100726.56;5054109;28;20475;-87
2023/04/05 07:21:00;;;;;;;25.98;11.40;;;;;;;8.05;100.00;100745.50;5037378;28;20401;-86
2023/04/05 07:23:27;;;;;;;30.10;12.30;;;;;;;7.94;100.00;100737.97;5035060;28;20500;-86
2023/04/05 07:26:09;;;;;;;39.83;15.13;;;;;;;7.72;100.00;100724.63;5037371;28;20494;-86
2023/04/05 07:28:36;;;;;;;28.05;12.50;;;;;;;7.92;100.00;100718.91;5034989;28;20126;-88
2023/04/05 07:31:04;;;;;;;28.88;12.52;;;;;;;8.06;100.00;100752.44;5054431;28;20080;-87
2023/04/05 07:33:31;;;;;;;23.70;12.45;;;;;;;7.92;100.00;100730.16;5054847;28;20075;-87
2023/04/05 07:35:58;;;;;;;31.10;12.95;;;;;;;7.94;100.00;100764.03;5033982;28;20053;-87
2023/04/05 07:38:26;;;;;;;23.60;10.77;;;;;;;7.95;100.00;100718.78;5049206;28;20402;-87
2023/04/05 07:40:53;;;;;;;29.35;11.88;;;;;;;8.09;100.00;100736.69;5036755;28;20499;-87
2023/04/05 07:43:20;;;;;;;21.73;10.90;;;;;;;7.91;100.00;100707.59;5054269;28;20464;-88
2023/04/05 07:45:47;;;;;;;32.78;13.07;;;;;;;7.97;100.00;100733.50;5042358;28;20159;-87
2023/04/05 07:48:13;;;;;;;27.05;10.15;;;;;;;7.92;100.00;100693.66;5039596;28;20045;-87
2023/04/05 07:50:41;;;;;;;37.25;12.93;;;;;;;7.94;100.00;100714.50;5045140;28;20106;-88
2023/04/05 07:53:08;;;;;;;23.52;10.82;;;;;;;7.71;100.00;100665.59;5049578;28;20056;-88
2023/04/05 07:55:37;;;;;;;33.42;13.00;;;;;;;8.21;100.00;100748.53;5042323;28;20064;-87
2023/04/05 07:58:04;;;;;;;32.28;13.20;;;;;;;7.91;100.00;100707.59;5054366;28;20107;-87
2023/04/05 08:00:31;;;;;;;28.90;12.35;;;;;;;7.84;100.00;100693.00;5036102;28;20049;-87
2023/04/05 08:02:58;;;;;;;25.35;11.80;;;;;;;8.16;100.00;100730.38;5036636;28;20048;-86
2023/04/05 08:05:28;;;;;;;33.45;13.70;;;;;;;8.06;100.00;100732.41;5022794;28;20053;-86
2023/04/05 08:07:56;;;;;;;23.80;11.88;;;;;;;7.82;100.00;100693.97;5035835;28;20073;-85
2023/04/05 08:10:24;;;;;;;28.23;11.73;;;;;;;8.26;100.00;100731.84;5035388;28;20073;-86
2023/04/05 08:12:51;;;;;;;27.08;12.70;;;;;;;7.97;100.00;100673.53;5036903;28;20068;-87
2023/04/05 08:15:17;;;;;;;26.63;12.57;;;;;;;8.39;100.00;100734.13;5037061;28;20099;-86
2023/04/05 08:17:44;;;;;;;25.73;11.52;;;;;;;8.10;100.00;100707.94;5036371;28;20049;-86
2023/04/05 08:20:11;;;;;;;23.23;11.73;;;;;;;8.25;100.00;100724.06;5054516;28;20565;-86
2023/04/05 08:22:38;;;;;;;31.25;12.52;;;;;;;8.28;100.00;100726.59;5035693;28;20052;-87
2023/04/05 08:25:05;;;;;;;23.70;10.98;;;;;;;8.26;100.00;100702.31;5036160;28;20076;-86
2023/04/05 08:27:32;;;;;;;28.05;12.43;;;;;;;8.16;100.00;100694.75;5036759;28;20053;-87
2023/04/05 08:29:58;;;;;;;27.50;11.98;;;;;;;8.23;100.00;100715.44;5036655;28;20115;-87
2023/04/05 08:32:25;;;;;;;24.67;11.65;;;;;;;8.21;100.00;100689.38;5035854;28;20060;-86
2023/04/05 08:34:52;;;;;;;32.42;12.45;;;;;;;8.28;100.00;100731.81;5036822;28;20052;-87
2023/04/05 08:37:18;;;;;;;26.42;11.18;;;;;;;8.24;100.00;100694.53;5036041;28;20171;-86
2023/04/05 08:39:45;;;;;;;27.60;11.30;;;;;;;8.06;100.00;100679.41;5035413;28;20421;-87
2023/04/05 08:42:18;;;;;;;26.55;11.68;;;;;;;8.32;100.00;100729.09;5035499;28;20045;-86
2023/04/05 08:44:48;;;;;;;25.63;10.00;;;;;;;8.67;100.00;100737.66;5053977;28;20053;-87
2023/04/05 08:47:19;;;;;;;29.38;12.27;;;;;;;8.59;100.00;100744.88;5033063;28;20037;-87
2023/04/05 08:49:46;;;;;;;25.23;11.98;;;;;;;8.06;100.00;100669.81;5053536;28;20040;-87
2023/04/05 08:52:13;;;;;;;26.92;10.48;;;;;;;8.03;100.00;100662.09;5052616;28;20049;-88
2023/04/05 08:54:40;;;;;;;28.48;11.80;;;;;;;8.64;100.00;100755.16;5036470;28;20466;-87
2023/04/05 08:57:07;;;;;;;29.65;11.98;;;;;;;8.17;100.00;100726.91;5036033;28;20060;-87
2023/04/05 08:59:37;;;;;;;24.50;11.63;;;;;;;8.32;100.00;100730.81;5036030;28;20053;-87
2023/04/05 09:02:13;;;;;;;22.33;11.13;;;;;;;8.47;100.00;100748.69;5035335;28;20045;-87
2023/04/05 09:04:43;;;;;;;24.50;11.13;;;;;;;8.60;100.00;100749.19;5036252;28;20278;-87
2023/04/05 09:07:12;;;;;;;25.80;10.40;;;;;;;8.02;100.00;100660.41;5036343;28;20418;-87
2023/04/05 09:09:45;;;;;;;23.10;11.45;;;;;;;8.60;100.00;100728.31;5035914;28;20106;-87
2023/04/05 09:12:12;;;;;;;26.30;9.90;;;;;;;8.22;100.00;100661.56;5035103;28;20075;-87
2023/04/05 09:14:40;;;;;;;30.13;11.70;;;;;;;8.62;100.00;100718.66;5035315;28;20045;-87
2023/04/05 09:17:07;;;;;;;26.95;10.48;;;;;;;8.69;100.00;100717.59;5033043;28;20057;-87
2023/04/05 09:19:33;;;;;;;28.88;11.90;;;;;;;8.48;100.00;100726.94;5033037;28;20073;-86
2023/04/05 09:22:01;;;;;;;30.05;12.05;;;;;;;8.72;100.00;100741.00;5035904;28;20398;-87
2023/04/05 09:24:41;;;;;;;23.73;11.95;;;;;;;8.76;100.00;100733.91;5048248;28;20052;-87
2023/04/05 09:27:14;;;;;;;26.73;10.25;;;;;;;8.88;100.00;100744.00;5052012;28;20391;-86
2023/04/05 09:29:46;;;;;;;30.33;10.15;;;;;;;8.63;100.00;100717.78;5020688;28;20050;-87
2023/04/05 09:32:14;;;;;;;28.90;10.27;;;;;;;8.77;100.00;100737.41;5049016;28;20049;-87
2023/04/05 09:34:43;;;;;;;21.05;10.57;;;;;;;8.55;100.00;100724.97;5049737;28;20049;-87
2023/04/05 09:37:20;;;;;;;26.77;10.68;;;;;;;8.53;100.00;100742.44;5035659;28;20045;-86
2023/04/05 09:39:49;;;;;;;26.90;9.70;;;;;;;8.78;100.00;100736.50;5045245;28;20051;-87
2023/04/05 09:42:18;;;;;;;32.45;10.20;;;;;;;8.61;100.00;100734.41;5038836;28;20482;-87
2023/04/05 09:44:51;;;;;;;34.55;10.95;;;;;;;8.76;100.00;100731.31;5040908;28;20057;-86
2023/04/05 09:47:20;;;;;;;20.98;10.23;;;;;;;8.74;100.00;100728.75;5053473;28;20072;-87
2023/04/05 09:49:47;;;;;;;22.70;9.98;;;;;;;8.65;100.00;100689.88;5052844;28;20102;-87
2023/04/05 09:52:32;;;;;;;25.05;10.00;;;;;;;8.73;100.00;100692.28;5036704;28;20041;-87
2023/04/05 09:55:01;;;;;;;26.92;11.05;;;;;;;8.59;100.00;100676.16;5041091;28;20457;-87
2023/04/05 09:57:33;;;;;;;30.95;11.20;;;;;;;8.49;100.00;100692.09;5053111;28;20053;-87
2023/04/05 09:59:59;;;;;;;17.42;9.25;;;;;;;8.79;100.00;100726.00;5045662;28;20053;-87
2023/04/05 10:02:38;;;;;;;31.10;11.70;;;;;;;8.68;100.00;100715.03;5034805;28;20053;-87
2023/04/05 10:05:06;;;;;;;33.22;11.82;;;;;;;8.19;100.00;100662.50;5045082;28;20128;-87
2023/04/05 10:07:33;;;;;;;32.17;11.45;;;;;;;8.38;100.00;100661.97;5052712;28;20067;-88
2023/04/05 10:10:01;;;;;;;34.58;10.13;;;;;;;8.55;100.00;100678.88;5035668;28;20367;-87
2023/04/05 10:12:28;;;;;;;19.73;9.73;;;;;;;8.86;100.00;100721.47;5051510;28;20049;-87
2023/04/05 10:14:55;;;;;;;24.55;10.38;;;;;;;8.53;100.00;100691.13;5053998;28;20075;-84
2023/04/05 10:17:47;;;;;;;26.50;11.63;;;;;;;8.68;100.00;100739.38;5044426;28;20098;-84
2023/04/05 10:20:19;;;;;;;22.55;9.65;;;;;;;8.88;100.00;100727.47;5043423;28;20470;-84
2023/04/05 10:22:46;;;;;;;17.75;7.53;;;;;;;9.06;100.00;100741.72;5033882;28;20045;-83
2023/04/05 10:25:38;;;;;;;20.65;8.70;;;;;;;8.82;100.00;100701.53;5038356;28;20115;-84
2023/04/05 10:28:17;;;;;;;28.17;10.15;;;;;;;9.00;100.00;100715.81;5043245;28;20064;-83
2023/04/05 10:30:48;;;;;;;27.65;11.43;;;;;;;8.49;100.00;100692.09;5037148;28;20040;-83
2023/04/05 10:33:35;;;;;;;19.95;9.10;;;;;;;8.56;100.00;100690.16;5055934;28;20083;-83
2023/04/05 10:36:14;;;;;;;26.33;10.48;;;;;;;8.84;100.00;100731.09;5054645;28;20045;-83
2023/04/05 10:38:52;;;;;;;26.75;9.77;;;;;;;8.76;100.00;100707.81;5049174;28;20057;-83
2023/04/05 10:41:19;;;;;;;25.30;10.90;;;;;;;8.85;100.00;100681.44;5036742;28;20045;-83
2023/04/05 10:43:48;;;;;;;28.83;12.00;;;;;;;8.98;100.00;100679.28;5041371;28;20048;-83
2023/04/05 10:46:19;;;;;;;23.55;10.57;;;;;;;9.55;100.00;100731.47;5037950;28;20136;-83
2023/04/05 10:49:06;;;;;;;20.17;9.00;;;;;;;9.44;100.00;100682.16;5055213;28;20137;-84
2023/04/05 10:51:33;;;;;;;22.17;11.07;;;;;;;9.58;100.00;100679.06;5036531;28;20083;-84
2023/04/05 10:54:00;;;;;;;22.55;11.70;;;;;;;9.71;100.00;100701.28;5037464;28;20053;-84
2023/04/05 10:56:27;;;;;;;27.92;11.15;;;;;;;9.57;100.00;100699.13;5037042;28;20410;-84
2023/04/05 10:58:55;;;;;;;24.75;11.07;;;;;;;9.32;100.00;100699.94;5037462;28;20049;-83
2023/04/05 11:01:22;;;;;;;20.77;8.63;;;;;;;9.57;100.00;100713.97;5054486;28;20041;-84
2023/04/05 11:03:53;;;;;;;24.33;8.52;;;;;;;9.85;100.00;100737.41;5055465;28;20060;-84
2023/04/05 11:06:19;;;;;;;24.73;9.23;;;;;;;9.88;100.00;100734.69;5027333;28;20068;-84
2023/04/05 11:08:47;;;;;;;25.63;11.93;;;;;;;9.30;100.00;100667.78;5037834;28;20417;-83
2023/04/05 11:11:17;;;;;;;21.95;9.18;;;;;;;9.60;100.00;100719.09;5054136;28;20049;-83
2023/04/05 11:14:15;;;;;;;24.50;9.88;;;;;;;9.72;100.00;100731.75;5036620;28;20048;-82
2023/04/05 11:16:46;;;;;;;27.90;10.82;;;;;;;9.39;100.00;100741.56;5033175;28;20049;-83
2023/04/05 11:19:15;;;;;;;28.67;10.55;;;;;;;9.46;100.00;100730.00;5054867;28;20045;-83
2023/04/05 11:21:43;;;;;;;21.60;10.45;;;;;;;9.46;100.00;100712.56;5035128;28;20103;-84
2023/04/05 11:24:14;;;;;;;26.90;11.10;;;;;;;9.21;100.00;100680.31;5036820;28;20059;-83