Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:47;;;;;;;5.07;2.49;;;;;;;15.05;48.02;99589.52;384184;106;1961922;-72
2021/06/03 00:01:54;;;;;;;8.00;2.43;;;;;;;14.93;47.96;99589.53;369510;108;1967768;-72
2021/06/03 00:03:14;;;;;;;7.64;2.58;;;;;;;15.04;47.96;99593.31;397791;104;1987956;-72
2021/06/03 00:04:20;;;;;;;8.88;2.41;;;;;;;14.89;48.05;99583.72;344678;107;1964012;-73
2021/06/03 00:05:35;;;;;;;6.11;2.34;;;;;;;14.99;48.18;99588.58;402316;101;1986974;-71
2021/06/03 00:06:41;;;;;;;6.54;2.31;;;;;;;14.85;48.28;99593.42;382305;103;1962002;-73
2021/06/03 00:08:05;;;;;;;7.10;2.58;;;;;;;14.83;48.21;99589.28;350013;107;2412985;-73
2021/06/03 00:09:11;;;;;;;8.57;2.50;;;;;;;14.31;48.54;99519.22;378113;106;1961976;-87
2021/06/03 00:10:27;;;;;;;9.15;2.60;;;;;;;14.86;48.56;99594.25;395385;104;2081952;-73
2021/06/03 00:11:40;;;;;;;7.79;2.63;;;;;;;14.82;48.49;99593.91;353575;104;1995917;-74
2021/06/03 00:12:46;;;;;;;8.49;2.39;;;;;;;14.69;48.44;99596.84;374996;106;1962036;-73
2021/06/03 00:14:05;;;;;;;7.48;2.41;;;;;;;14.78;48.54;99594.60;382029;106;2080050;-73
2021/06/03 00:15:19;;;;;;;7.96;2.78;;;;;;;14.73;48.65;99596.12;387544;106;1985963;-72
2021/06/03 00:16:26;;;;;;;7.75;2.91;;;;;;;14.60;48.62;99595.52;335561;108;2505939;-72
2021/06/03 00:17:31;;;;;;;6.43;2.30;;;;;;;14.58;48.76;99594.91;362498;110;1961880;-75
2021/06/03 00:19:07;;;;;;;6.22;2.32;;;;;;;14.64;48.97;99589.39;388570;105;1986002;-73
2021/06/03 00:20:23;;;;;;;9.78;2.58;;;;;;;14.61;49.26;99599.91;350046;104;2013958;-73
2021/06/03 00:21:29;;;;;;;10.53;2.39;;;;;;;14.45;49.13;99602.20;374588;106;1961912;-73
2021/06/03 00:22:41;;;;;;;6.82;2.37;;;;;;;14.54;49.23;99589.13;387562;104;2073995;-74
2021/06/03 00:23:46;;;;;;;6.33;2.58;;;;;;;14.42;49.30;99599.11;372179;107;1962019;-73
2021/06/03 00:24:59;;;;;;;9.99;2.62;;;;;;;14.54;49.34;99599.17;395951;104;1985961;-73
2021/06/03 00:26:05;;;;;;;6.60;2.39;;;;;;;14.40;49.25;99595.81;323292;107;2859019;-74
2021/06/03 00:27:29;;;;;;;11.01;3.41;;;;;;;14.38;49.33;99595.21;372310;107;1962028;-75
2021/06/03 00:28:42;;;;;;;9.73;3.63;;;;;;;14.47;49.42;99589.22;391481;104;2071931;-74
2021/06/03 00:29:48;;;;;;;9.19;2.58;;;;;;;14.34;49.29;99594.83;375435;107;1961978;-75
2021/06/03 00:31:00;;;;;;;6.60;2.16;;;;;;;14.45;49.25;99591.33;357973;104;1965972;-74
2021/06/03 00:32:08;;;;;;;9.86;3.34;;;;;;;14.34;49.33;99600.27;352438;107;1962010;-74
2021/06/03 00:33:32;;;;;;;8.34;2.52;;;;;;;14.32;49.42;99596.15;369088;108;1961949;-74
2021/06/03 00:34:43;;;;;;;11.45;2.81;;;;;;;14.28;49.36;99593.88;370480;108;1961896;-74
2021/06/03 00:35:55;;;;;;;7.04;2.49;;;;;;;14.37;49.42;99594.39;372840;104;1985927;-73
2021/06/03 00:37:01;;;;;;;6.40;2.37;;;;;;;14.23;49.63;99590.20;377073;105;1962336;-73
2021/06/03 00:38:06;;;;;;;6.91;2.37;;;;;;;14.22;49.45;99602.96;369767;108;1963068;-74
2021/06/03 00:39:19;;;;;;;9.78;2.96;;;;;;;14.33;49.43;99587.75;400020;101;2071924;-73
2021/06/03 00:40:25;;;;;;;6.37;2.59;;;;;;;14.22;49.38;99604.86;329600;105;2840941;-73
2021/06/03 00:41:38;;;;;;;15.54;2.68;;;;;;;14.30;49.47;99599.09;392680;104;1985939;-74
2021/06/03 00:42:44;;;;;;;7.14;2.96;;;;;;;14.16;49.52;99601.17;368734;107;1961037;-74
2021/06/03 00:44:16;;;;;;;8.17;2.21;;;;;;;14.24;49.70;99600.02;415033;99;1985796;-74
2021/06/03 00:45:27;;;;;;;10.34;3.92;;;;;;;14.10;49.74;99601.25;393255;102;1961002;-74
2021/06/03 00:46:40;;;;;;;9.42;2.94;;;;;;;14.18;50.03;99598.21;336431;104;2177957;-73
2021/06/03 00:47:46;;;;;;;7.68;2.49;;;;;;;14.05;49.89;99597.36;368750;108;1962976;-73
2021/06/03 00:49:10;;;;;;;5.60;2.41;;;;;;;14.07;49.82;99599.83;361050;108;2940933;-72
2021/06/03 00:50:21;;;;;;;11.89;3.28;;;;;;;14.09;49.72;99600.43;370330;107;1961923;-74
2021/06/03 00:51:33;;;;;;;6.53;2.41;;;;;;;14.20;49.96;99594.20;393051;103;1985915;-72
2021/06/03 00:52:39;;;;;;;6.47;2.92;;;;;;;14.08;49.81;99596.07;379637;103;1960990;-75
2021/06/03 00:53:51;;;;;;;7.84;2.94;;;;;;;14.16;49.83;99595.74;395560;104;2070938;-74
2021/06/03 00:54:57;;;;;;;6.20;2.47;;;;;;;14.03;49.80;99596.75;376492;106;1960906;-73
2021/06/03 00:56:21;;;;;;;7.72;2.32;;;;;;;14.01;49.98;99600.76;369759;106;1961995;-75
2021/06/03 00:57:33;;;;;;;9.03;2.52;;;;;;;14.10;50.02;99602.08;394254;103;1985893;-74
2021/06/03 00:58:39;;;;;;;6.91;2.33;;;;;;;13.97;50.01;99604.98;371712;107;1962068;-73
2021/06/03 00:59:51;;;;;;;8.28;2.85;;;;;;;14.07;49.81;99608.80;392649;104;2079993;-73
2021/06/03 01:00:57;;;;;;;11.21;2.66;;;;;;;13.95;49.88;99607.94;376222;107;1962045;-73
2021/06/03 01:02:20;;;;;;;7.53;3.21;;;;;;;13.94;50.01;99606.27;351248;106;1962921;-73
2021/06/03 01:03:33;;;;;;;8.13;2.73;;;;;;;14.04;50.30;99605.73;393462;104;1985945;-73
2021/06/03 01:04:40;;;;;;;6.68;3.09;;;;;;;13.91;50.27;99603.19;340438;105;1963070;-73
2021/06/03 01:05:59;;;;;;;10.66;3.30;;;;;;;13.99;50.33;99602.87;399155;104;1985860;-74
2021/06/03 01:07:05;;;;;;;9.86;2.90;;;;;;;13.94;50.22;99608.16;326589;105;2065313;-73
2021/06/03 01:08:38;;;;;;;4.34;2.36;;;;;;;14.03;50.30;99604.91;381305;105;1960998;-74
2021/06/03 01:10:00;;;;;;;8.42;2.57;;;;;;;14.04;50.15;99605.73;392951;104;1985897;-73
2021/06/03 01:11:22;;;;;;;9.19;2.83;;;;;;;13.90;50.15;99599.65;377451;107;1962072;-73
2021/06/03 01:13:16;;;;;;;8.00;2.28;;;;;;;13.99;50.32;99605.58;397700;103;1986967;-74
2021/06/03 01:14:26;;;;;;;5.91;2.30;;;;;;;13.88;50.46;99598.22;371622;106;1961886;-72
2021/06/03 01:15:42;;;;;;;9.87;2.66;;;;;;;13.98;50.65;99606.66;393482;104;1987027;-72
2021/06/03 01:16:50;;;;;;;6.26;2.59;;;;;;;13.84;50.61;99611.44;375517;107;1962995;-72
2021/06/03 01:18:15;;;;;;;8.35;2.44;;;;;;;13.82;50.74;99613.55;374191;107;1963006;-73
2021/06/03 01:19:34;;;;;;;6.13;2.39;;;;;;;13.90;50.70;99612.41;385984;106;1986017;-72
2021/06/03 01:20:49;;;;;;;7.13;2.33;;;;;;;13.87;50.81;99608.27;393693;103;1980004;-72
2021/06/03 01:22:25;;;;;;;7.07;2.58;;;;;;;13.75;50.65;99608.19;372917;107;1961811;-72
2021/06/03 01:23:51;;;;;;;8.06;2.92;;;;;;;13.84;50.99;99608.72;403586;101;1986871;-72
2021/06/03 01:24:59;;;;;;;7.82;2.73;;;;;;;13.67;50.94;99603.06;383351;104;1961940;-72
2021/06/03 01:26:25;;;;;;;7.84;2.57;;;;;;;13.64;51.16;99606.24;385092;103;1961944;-72
2021/06/03 01:27:37;;;;;;;8.69;2.99;;;;;;;13.73;51.34;99598.61;392592;104;1986067;-73
2021/06/03 01:28:44;;;;;;;13.91;3.19;;;;;;;13.61;51.13;99601.27;374158;107;1961987;-72
2021/06/03 01:30:03;;;;;;;6.66;2.77;;;;;;;13.72;51.51;99605.11;398000;104;1962012;-72
2021/06/03 01:31:09;;;;;;;7.75;2.62;;;;;;;13.60;51.34;99603.16;380819;105;1970001;-72
2021/06/03 01:32:17;;;;;;;5.90;2.34;;;;;;;13.57;51.31;99598.16;341952;108;2459002;-72
2021/06/03 01:33:32;;;;;;;7.11;2.60;;;;;;;13.69;51.26;99605.56;370341;108;2927931;-73
2021/06/03 01:34:40;;;;;;;6.51;2.91;;;;;;;13.55;51.25;99600.30;358641;112;1961977;-73
2021/06/03 01:35:55;;;;;;;7.59;2.82;;;;;;;13.64;51.35;99601.64;393056;104;1986892;-70
2021/06/03 01:37:03;;;;;;;9.54;3.53;;;;;;;13.52;51.39;99598.05;374066;107;1962024;-73
2021/06/03 01:38:30;;;;;;;6.29;2.68;;;;;;;13.49;51.56;99605.79;365766;109;1961875;-72
2021/06/03 01:39:38;;;;;;;6.18;3.17;;;;;;;13.48;51.47;99604.97;367257;109;1961968;-73
2021/06/03 01:40:51;;;;;;;9.17;2.75;;;;;;;13.58;51.76;99607.16;404280;101;1986963;-73
2021/06/03 01:41:57;;;;;;;5.58;2.57;;;;;;;13.47;51.72;99605.18;381875;105;1962036;-73
2021/06/03 01:43:12;;;;;;;7.65;2.73;;;;;;;13.56;51.62;99601.12;333556;105;2153968;-73
2021/06/03 01:44:17;;;;;;;5.86;2.68;;;;;;;13.46;51.41;99595.39;375715;107;1960969;-74
2021/06/03 01:45:42;;;;;;;6.49;2.39;;;;;;;13.46;51.43;99595.39;375486;106;1960946;-73
2021/06/03 01:46:56;;;;;;;6.50;2.69;;;;;;;13.58;51.95;99591.70;369806;104;2347828;-74
2021/06/03 01:48:02;;;;;;;7.11;2.73;;;;;;;13.47;51.50;99594.33;370823;107;1968957;-73
2021/06/03 01:49:08;;;;;;;9.31;3.14;;;;;;;13.48;51.35;99601.43;369295;109;1962002;-73
2021/06/03 01:50:16;;;;;;;5.86;2.53;;;;;;;13.48;51.48;99588.69;336627;109;2448003;-72
2021/06/03 01:51:31;;;;;;;8.43;2.81;;;;;;;13.56;51.51;99596.52;390119;104;1986998;-72
2021/06/03 01:52:38;;;;;;;9.23;3.74;;;;;;;13.44;51.53;99608.34;371035;107;1961914;-74
2021/06/03 01:53:43;;;;;;;5.79;2.51;;;;;;;13.44;51.43;99605.64;368045;107;1961991;-72
2021/06/03 01:54:55;;;;;;;7.25;2.54;;;;;;;13.54;51.63;99611.37;392690;104;1987901;-73
2021/06/03 01:56:05;;;;;;;6.58;2.85;;;;;;;13.41;51.60;99605.03;374797;105;1961882;-74
2021/06/03 01:57:19;;;;;;;7.48;3.27;;;;;;;13.51;51.74;99599.08;391316;104;1987023;-72
2021/06/03 01:58:29;;;;;;;;;;;;;;;13.40;51.92;99610.70;317578;108;2238012;-73
2021/06/03 01:59:42;;;;;;;8.78;3.47;;;;;;;13.50;51.90;99600.15;392960;104;2070706;-74
2021/06/03 02:00:48;;;;;;;6.35;2.90;;;;;;;13.40;51.83;99606.09;377646;105;1960730;-73
2021/06/03 02:01:55;;;;;;;5.89;2.91;;;;;;;13.41;51.90;99602.31;373426;107;1960594;-74
2021/06/03 02:03:08;;;;;;;9.74;2.80;;;;;;;13.52;51.88;99599.91;395543;104;1984849;-74
2021/06/03 02:04:15;;;;;;;8.38;2.94;;;;;;;13.41;51.69;99606.92;332171;105;2688028;-74
2021/06/03 02:05:21;;;;;;;8.48;2.65;;;;;;;13.43;51.65;99609.42;374448;105;1963935;-71
2021/06/03 02:06:40;;;;;;;9.68;2.68;;;;;;;13.55;51.41;99599.48;357478;104;2238001;-72
2021/06/03 02:07:46;;;;;;;9.64;3.02;;;;;;;13.45;51.44;99608.14;372179;107;1961941;-73
2021/06/03 02:08:59;;;;;;;11.74;3.39;;;;;;;13.58;51.46;99605.27;340488;104;2149827;-73
2021/06/03 02:10:07;;;;;;;4.74;2.41;;;;;;;13.46;51.46;99609.78;377337;106;1962040;-74
2021/06/03 02:11:30;;;;;;;7.09;2.61;;;;;;;13.47;51.51;99607.89;374539;106;1964149;-73
2021/06/03 02:12:38;;;;;;;7.68;2.87;;;;;;;13.49;51.42;99614.75;376297;107;1961967;-73
2021/06/03 02:13:54;;;;;;;13.58;3.46;;;;;;;13.59;51.39;99603.38;392072;104;1985946;-73
2021/06/03 02:15:06;;;;;;;7.31;2.69;;;;;;;13.50;51.34;99607.47;373841;105;1962930;-72
2021/06/03 02:16:25;;;;;;;8.29;3.22;;;;;;;13.62;51.23;99609.17;342014;104;2112004;-74
2021/06/03 02:17:39;;;;;;;9.27;3.09;;;;;;;13.49;51.29;99609.33;372303;107;1961923;-74
2021/06/03 02:19:08;;;;;;;7.99;2.86;;;;;;;13.50;51.27;99612.89;367258;108;1961964;-74
2021/06/03 02:20:33;;;;;;;6.86;2.48;;;;;;;13.59;51.55;99606.09;393821;104;1986930;-72
2021/06/03 02:21:47;;;;;;;5.43;2.74;;;;;;;13.58;51.42;99607.16;397214;104;1985967;-74
2021/06/03 02:23:14;;;;;;;7.78;2.68;;;;;;;13.47;51.22;99606.03;372337;105;1961994;-73
2021/06/03 02:24:27;;;;;;;8.10;2.73;;;;;;;13.61;51.22;99607.52;394752;104;1985916;-73
2021/06/03 02:25:34;;;;;;;6.34;2.98;;;;;;;13.51;51.09;99611.83;326231;108;2742000;-74
2021/06/03 02:26:47;;;;;;;12.78;2.81;;;;;;;13.63;51.16;99604.59;394306;104;1985923;-74
2021/06/03 02:27:55;;;;;;;7.76;2.53;;;;;;;13.53;51.27;99615.16;328881;109;2582971;-73
2021/06/03 02:29:18;;;;;;;6.54;2.38;;;;;;;13.55;51.11;99613.87;348759;106;1963721;-73
2021/06/03 02:30:32;;;;;;;8.26;2.95;;;;;;;13.67;51.09;99616.64;386028;106;2072060;-72
2021/06/03 02:31:39;;;;;;;12.04;2.81;;;;;;;13.56;51.13;99620.13;310559;107;2153407;-74
2021/06/03 02:32:47;;;;;;;10.73;2.69;;;;;;;13.57;51.17;99617.16;370617;107;1961931;-73
2021/06/03 02:34:00;;;;;;;9.31;2.75;;;;;;;13.70;51.24;99618.89;394976;104;1988018;-71
2021/06/03 02:35:10;;;;;;;10.06;2.90;;;;;;;13.62;51.00;99624.63;376471;107;1961942;-74
2021/06/03 02:36:28;;;;;;;9.66;2.60;;;;;;;13.75;50.99;99621.76;385908;104;2962962;-73
2021/06/03 02:37:38;;;;;;;6.99;2.59;;;;;;;13.65;51.07;99610.60;368631;107;1961964;-75
2021/06/03 02:39:06;;;;;;;10.48;3.52;;;;;;;13.66;50.92;99628.56;354864;109;2922738;-73
2021/06/03 02:40:22;;;;;;;7.93;2.89;;;;;;;13.79;50.95;99622.15;368758;104;1987940;-73
2021/06/03 02:41:35;;;;;;;10.37;3.17;;;;;;;13.80;50.88;99630.05;403529;101;1986009;-74
2021/06/03 02:42:43;;;;;;;10.19;2.92;;;;;;;13.71;50.88;99628.72;378382;103;1961880;-74
2021/06/03 02:43:56;;;;;;;7.58;3.13;;;;;;;13.83;50.75;99628.77;385595;106;1985963;-74
2021/06/03 02:45:06;;;;;;;9.62;2.89;;;;;;;13.73;50.68;99631.19;368370;109;1961952;-74
2021/06/03 02:46:30;;;;;;;8.93;2.60;;;;;;;13.74;50.87;99630.97;363674;110;1962028;-74
2021/06/03 02:47:39;;;;;;;6.64;2.75;;;;;;;13.77;50.93;99635.12;343945;110;2250629;-74
2021/06/03 02:48:52;;;;;;;7.72;3.02;;;;;;;13.91;50.58;99638.48;392791;104;1985921;-72
2021/06/03 02:50:08;;;;;;;7.96;2.85;;;;;;;13.93;50.67;99634.48;386502;106;1961989;-72
2021/06/03 02:51:33;;;;;;;8.82;3.21;;;;;;;13.81;50.78;99631.73;368023;110;1969961;-75
2021/06/03 02:52:45;;;;;;;8.19;2.79;;;;;;;13.95;50.64;99639.70;385516;106;1985914;-75
2021/06/03 02:53:52;;;;;;;8.50;3.17;;;;;;;13.83;50.78;99626.87;309057;110;2237966;-73
2021/06/03 02:55:07;;;;;;;7.21;2.91;;;;;;;13.95;50.11;99629.66;388227;106;1987027;-74
2021/06/03 02:56:14;;;;;;;7.92;2.78;;;;;;;13.87;50.39;99626.44;370289;108;1961970;-74
2021/06/03 02:57:27;;;;;;;7.96;2.91;;;;;;;14.00;50.03;99631.70;364461;106;2273984;-74
2021/06/03 02:58:33;;;;;;;7.42;3.26;;;;;;;13.92;50.13;99638.28;336352;110;1962077;-74
2021/06/03 03:00:12;;;;;;;7.56;3.23;;;;;;;14.07;50.18;99635.96;386679;106;1985956;-75
2021/06/03 03:01:17;;;;;;;10.07;3.31;;;;;;;13.96;50.36;99633.20;326733;108;1998528;-74
2021/06/03 03:02:41;;;;;;;6.89;2.79;;;;;;;13.97;50.55;99637.56;372155;107;1961994;-73
2021/06/03 03:03:53;;;;;;;7.13;2.71;;;;;;;14.11;50.50;99628.20;398310;103;1986938;-73
2021/06/03 03:05:08;;;;;;;6.34;2.65;;;;;;;14.12;50.09;99635.28;392566;104;1986000;-73
2021/06/03 03:06:15;;;;;;;9.36;3.52;;;;;;;14.02;50.10;99629.56;374844;105;1963951;-72
2021/06/03 03:07:48;;;;;;;15.61;8.46;;;;;;;14.15;50.47;99633.99;347067;101;2148206;-73
2021/06/03 03:08:55;;;;;;;9.64;4.22;;;;;;;14.02;50.63;99633.09;381381;104;1961969;-74
2021/06/03 03:10:04;;;;;;;11.21;4.19;;;;;;;14.04;50.32;99632.89;378968;105;1961034;-73
2021/06/03 03:11:36;;;;;;;9.02;3.09;;;;;;;14.17;49.77;99629.98;386355;106;1985917;-74
2021/06/03 03:12:43;;;;;;;10.27;3.18;;;;;;;14.09;50.10;99635.74;364068;109;1960726;-73
2021/06/03 03:13:56;;;;;;;9.75;3.16;;;;;;;14.22;50.13;99634.73;393902;104;1961985;-74
2021/06/03 03:15:05;;;;;;;9.34;2.79;;;;;;;14.12;49.99;99638.00;353503;106;1970912;-73
2021/06/03 03:16:28;;;;;;;7.08;2.69;;;;;;;14.12;49.93;99627.13;368001;108;1961973;-73
2021/06/03 03:17:41;;;;;;;12.42;3.22;;;;;;;14.26;49.90;99631.34;386204;104;1985998;-74
2021/06/03 03:18:49;;;;;;;8.04;3.17;;;;;;;14.15;49.99;99633.99;367065;108;1961947;-73
2021/06/03 03:19:54;;;;;;;11.91;3.16;;;;;;;14.16;50.03;99635.67;367280;108;1963964;-74
2021/06/03 03:21:07;;;;;;;13.23;4.81;;;;;;;14.29;49.76;99635.48;369103;103;2460044;-72
2021/06/03 03:22:12;;;;;;;9.14;2.97;;;;;;;14.17;49.74;99629.98;367450;105;1962853;-73
2021/06/03 03:23:24;;;;;;;7.93;3.90;;;;;;;13.78;49.78;99553.42;395346;104;1986006;-75
2021/06/03 03:24:34;;;;;;;8.09;2.55;;;;;;;14.24;49.65;99633.45;376811;106;1961972;-73
2021/06/03 03:25:40;;;;;;;8.80;2.91;;;;;;;14.27;49.56;99634.87;375379;107;1960877;-74
2021/06/03 03:26:45;;;;;;;10.93;3.34;;;;;;;14.17;49.76;99629.16;376151;106;1961003;-73
2021/06/03 03:27:53;;;;;;;11.11;3.82;;;;;;;14.17;49.87;99637.31;343982;106;1962030;-73
2021/06/03 03:29:05;;;;;;;11.46;4.32;;;;;;;14.29;50.11;99641.73;393949;104;1961919;-74
2021/06/03 03:30:13;;;;;;;8.18;2.97;;;;;;;14.24;50.05;99638.88;317559;106;2110975;-74
2021/06/03 03:31:26;;;;;;;14.87;4.91;;;;;;;14.16;50.05;99609.33;346869;104;2764846;-74
2021/06/03 03:32:35;;;;;;;14.37;4.93;;;;;;;14.28;49.98;99636.52;375325;105;1962001;-73
2021/06/03 03:34:06;;;;;;;14.09;5.68;;;;;;;14.41;49.99;99635.51;388523;99;2325014;-72
2021/06/03 03:35:14;;;;;;;14.81;4.49;;;;;;;14.32;50.13;99635.02;392021;101;1961969;-73
2021/06/03 03:36:26;;;;;;;10.95;3.44;;;;;;;14.44;50.16;99640.47;334502;108;2701930;-73
2021/06/03 03:37:32;;;;;;;13.79;3.98;;;;;;;14.34;49.93;99632.88;345936;111;1969945;-73
2021/06/03 03:38:57;;;;;;;9.84;3.04;;;;;;;14.38;49.89;99635.97;320446;112;2608970;-72
2021/06/03 03:40:12;;;;;;;7.69;3.27;;;;;;;14.52;49.78;99634.70;393857;104;1965000;-73
2021/06/03 03:41:21;;;;;;;15.23;4.84;;;;;;;14.43;49.73;99636.94;375997;107;1969939;-73
2021/06/03 03:42:33;;;;;;;16.39;4.64;;;;;;;14.57;49.79;99631.33;378504;108;1986028;-74
2021/06/03 03:43:40;;;;;;;8.01;3.56;;;;;;;14.48;49.84;99636.24;361854;111;1963930;-73
2021/06/03 03:44:53;;;;;;;33.53;7.24;;;;;;;14.63;49.48;99639.39;392608;104;2071926;-74
2021/06/03 03:45:59;;;;;;;11.99;4.04;;;;;;;14.55;49.62;99634.27;377001;107;1962048;-73
2021/06/03 03:47:07;;;;;;;19.69;5.57;;;;;;;14.56;49.58;99635.94;372571;107;1961896;-75
2021/06/03 03:48:19;;;;;;;17.15;5.52;;;;;;;14.69;49.69;99640.34;397866;104;1985898;-72
2021/06/03 03:49:31;;;;;;;43.28;9.61;;;;;;;14.71;49.67;99640.92;363000;104;2480892;-74
2021/06/03 03:50:38;;;;;;;14.32;5.91;;;;;;;14.64;49.93;99637.50;374975;107;1961963;-71
2021/06/03 03:51:50;;;;;;;26.66;7.36;;;;;;;14.78;49.82;99632.67;389718;104;2071977;-73
2021/06/03 03:52:57;;;;;;;14.27;4.49;;;;;;;14.67;49.83;99634.31;330008;109;2655940;-73
2021/06/03 03:54:22;;;;;;;11.04;3.80;;;;;;;14.68;49.74;99638.67;355397;109;1963017;-72
2021/06/03 03:55:35;;;;;;;14.99;5.06;;;;;;;14.83;49.81;99641.78;395793;103;1987001;-74
2021/06/03 03:56:41;;;;;;;10.71;4.13;;;;;;;14.72;49.62;99637.98;364576;108;2895975;-73
2021/06/03 03:57:54;;;;;;;17.85;4.59;;;;;;;14.88;49.29;99636.47;387577;105;1985850;-73
2021/06/03 03:59:00;;;;;;;14.97;5.70;;;;;;;14.79;49.38;99631.59;368918;107;1960895;-73
2021/06/03 04:00:16;;;;;;;22.29;6.27;;;;;;;14.92;49.39;99639.53;376938;108;1984695;-74
2021/06/03 04:01:30;;;;;;;16.98;4.77;;;;;;;14.94;49.52;99642.85;379267;108;1986936;-75
2021/06/03 04:02:56;;;;;;;13.66;7.12;;;;;;;14.87;49.42;99642.13;356501;112;1962011;-74
2021/06/03 04:04:08;;;;;;;21.64;6.58;;;;;;;14.98;49.59;99641.33;393996;104;1964837;-74
2021/06/03 04:05:15;;;;;;;15.78;5.27;;;;;;;14.88;49.54;99643.80;374001;107;1961994;-73
2021/06/03 04:06:42;;;;;;;11.00;4.48;;;;;;;14.89;49.68;99648.98;374401;106;1961942;-73
2021/06/03 04:07:48;;;;;;;10.84;4.65;;;;;;;14.92;49.66;99648.55;369990;107;1961970;-72
2021/06/03 04:09:00;;;;;;;6.41;2.95;;;;;;;15.06;49.22;99637.44;393486;104;1985989;-76
2021/06/03 04:10:10;;;;;;;8.47;2.80;;;;;;;14.97;48.72;99638.84;357462;106;1961910;-73
2021/06/03 04:11:24;;;;;;;8.64;3.03;;;;;;;15.10;48.82;99641.33;393817;104;1985998;-77
2021/06/03 04:12:30;;;;;;;13.81;3.70;;;;;;;15.01;48.91;99635.42;363584;109;1961952;-75
2021/06/03 04:13:42;;;;;;;11.02;3.94;;;;;;;15.16;48.49;99645.81;387969;104;2071960;-73
2021/06/03 04:14:47;;;;;;;17.31;5.54;;;;;;;15.08;48.62;99640.73;375776;107;1969941;-71
2021/06/03 04:16:00;;;;;;;11.08;4.41;;;;;;;15.22;48.73;99642.17;394186;103;1985970;-76
2021/06/03 04:17:07;;;;;;;13.24;4.52;;;;;;;15.14;48.65;99640.63;377057;107;1961969;-77
2021/06/03 04:18:32;;;;;;;11.07;3.82;;;;;;;15.18;48.64;99651.86;366313;105;1963932;-75
2021/06/03 04:19:44;;;;;;;9.81;3.70;;;;;;;15.34;48.44;99636.70;382973;106;2079021;-73
2021/06/03 04:20:51;;;;;;;15.28;6.75;;;;;;;15.26;48.25;99640.61;343170;108;2315959;-72
2021/06/03 04:21:58;;;;;;;11.39;4.14;;;;;;;15.29;48.30;99645.58;342752;110;1963013;-71
2021/06/03 04:23:30;;;;;;;13.68;4.76;;;;;;;15.47;47.25;99641.08;405186;99;2071950;-72
2021/06/03 04:24:36;;;;;;;11.95;4.28;;;;;;;15.41;48.00;99644.77;349519;104;2425985;-72
2021/06/03 04:25:42;;;;;;;14.16;3.46;;;;;;;15.46;47.80;99645.70;355166;105;1961949;-72
2021/06/03 04:26:47;;;;;;;18.31;4.47;;;;;;;15.50;47.76;99651.48;395758;101;1961872;-73
2021/06/03 04:28:00;;;;;;;12.39;3.31;;;;;;;15.67;47.73;99646.15;394948;104;1985915;-71
2021/06/03 04:29:06;;;;;;;8.91;3.14;;;;;;;15.60;47.62;99641.64;368194;107;2887996;-72
2021/06/03 04:30:16;;;;;;;24.14;6.03;;;;;;;15.65;47.26;99651.00;375249;107;1961956;-72
2021/06/03 04:31:28;;;;;;;12.47;4.06;;;;;;;15.79;47.31;99642.34;394198;104;1986029;-73
2021/06/03 04:32:34;;;;;;;8.40;4.67;;;;;;;15.73;47.17;99650.66;371565;109;1961951;-71
2021/06/03 04:33:47;;;;;;;10.44;4.34;;;;;;;15.87;47.05;99646.59;380161;104;2901931;-72
2021/06/03 04:34:52;;;;;;;7.45;3.08;;;;;;;15.80;47.16;99654.09;366062;107;1970931;-72
2021/06/03 04:36:17;;;;;;;8.99;2.65;;;;;;;15.83;46.99;99657.14;327746;107;2807998;-73
2021/06/03 04:37:29;;;;;;;9.78;3.55;;;;;;;16.01;46.76;99652.61;394797;104;1971910;-72
2021/06/03 04:38:35;;;;;;;9.75;3.05;;;;;;;15.95;46.77;99664.45;370778;107;1963509;-72
2021/06/03 04:39:48;;;;;;;12.42;3.67;;;;;;;16.11;46.68;99662.86;376148;104;1963955;-72
2021/06/03 04:40:54;;;;;;;10.94;3.23;;;;;;;16.04;46.66;99663.02;379284;105;1961979;-72
2021/06/03 04:41:59;;;;;;;12.44;3.93;;;;;;;16.10;46.76;99661.22;378867;105;1961964;-73
2021/06/03 04:43:12;;;;;;;14.17;4.60;;;;;;;16.29;46.44;99661.86;319845;104;2242742;-72
2021/06/03 04:44:17;;;;;;;10.57;3.65;;;;;;;16.22;46.49;99660.11;322994;112;1964017;-71
2021/06/03 04:45:35;;;;;;;11.24;3.00;;;;;;;16.37;46.13;99656.83;390374;106;1961921;-72
2021/06/03 04:46:38;;;;;;;10.77;3.78;;;;;;;16.31;45.86;99659.72;369829;106;1968967;-72
2021/06/03 04:47:45;;;;;;;13.51;4.47;;;;;;;16.35;45.73;99658.97;349905;114;1961928;-72
2021/06/03 04:48:51;;;;;;;19.39;5.26;;;;;;;16.40;45.67;99658.23;359149;112;1961923;-72
2021/06/03 04:49:57;;;;;;;11.23;3.95;;;;;;;16.42;45.54;99659.66;318021;110;2720889;-72
2021/06/03 04:51:04;;;;;;;10.86;3.65;;;;;;;16.47;45.49;99667.92;333767;111;1961980;-72
2021/06/03 04:52:26;;;;;;;8.67;3.31;;;;;;;16.62;44.99;99661.11;355556;104;2603998;-72
2021/06/03 04:53:33;;;;;;;11.25;3.37;;;;;;;16.56;45.27;99656.63;314067;107;2128034;-72
2021/06/03 04:54:39;;;;;;;12.76;3.81;;;;;;;16.60;45.29;99663.25;373906;107;1963874;-72
2021/06/03 04:55:51;;;;;;;12.37;4.96;;;;;;;16.76;45.20;99659.71;393984;104;1985983;-73
2021/06/03 04:56:57;;;;;;;11.33;3.90;;;;;;;16.68;45.17;99660.13;314638;109;2791095;-73
2021/06/03 04:58:09;;;;;;;13.56;5.16;;;;;;;16.83;45.34;99654.97;400039;101;2072054;-72
2021/06/03 04:59:14;;;;;;;14.73;4.73;;;;;;;16.76;45.41;99654.26;382651;104;1961102;-71
2021/06/03 05:00:41;;;;;;;9.62;3.26;;;;;;;16.81;45.29;99653.55;375172;104;1962000;-72
2021/06/03 05:01:46;;;;;;;12.79;3.51;;;;;;;16.86;45.17;99657.19;383381;104;1963041;-72
2021/06/03 05:02:54;;;;;;;7.93;3.18;;;;;;;16.90;44.78;99658.34;335191;104;2760935;-72
2021/06/03 05:04:07;;;;;;;11.38;3.21;;;;;;;17.07;44.62;99657.53;338855;110;2591897;-71
2021/06/03 05:05:14;;;;;;;19.62;6.50;;;;;;;16.99;44.57;99661.50;332594;111;1963014;-73
2021/06/03 05:06:20;;;;;;;10.46;4.24;;;;;;;17.04;44.57;99658.00;360157;111;1962921;-72
2021/06/03 05:07:32;;;;;;;17.62;5.21;;;;;;;17.21;43.95;99658.02;396656;101;1987929;-72
2021/06/03 05:08:38;;;;;;;16.09;4.72;;;;;;;17.12;44.23;99658.44;330823;107;1978278;-72
2021/06/03 05:09:50;;;;;;;17.44;5.21;;;;;;;17.30;44.10;99656.50;395064;104;1982017;-72
2021/06/03 05:10:55;;;;;;;9.63;3.43;;;;;;;17.22;44.21;99659.66;372513;106;1962049;-73
2021/06/03 05:12:19;;;;;;;8.89;3.47;;;;;;;17.26;43.88;99650.72;373013;106;1962011;-73
2021/06/03 05:13:32;;;;;;;11.21;3.99;;;;;;;17.41;43.70;99660.20;397994;101;2070875;-72
2021/06/03 05:14:38;;;;;;;12.12;2.88;;;;;;;17.32;43.39;99648.89;374968;105;2920007;-72
2021/06/03 05:15:50;;;;;;;15.42;3.62;;;;;;;17.49;43.60;99657.04;393554;103;1962965;-72
2021/06/03 05:16:56;;;;;;;8.41;2.68;;;;;;;17.42;43.44;99657.23;375339;106;1970039;-73
2021/06/03 05:18:03;;;;;;;12.98;5.47;;;;;;;17.46;43.34;99661.09;367857;104;1960700;-72
2021/06/03 05:19:36;;;;;;;9.29;3.59;;;;;;;17.62;43.35;99656.67;411178;99;2071973;-74
2021/06/03 05:20:44;;;;;;;7.48;3.59;;;;;;;17.51;43.07;99655.71;349372;101;2658922;-72
2021/06/03 05:22:06;;;;;;;14.17;5.11;;;;;;;17.66;43.29;99663.30;391970;103;1961922;-72
2021/06/03 05:23:14;;;;;;;12.78;4.99;;;;;;;17.57;43.10;99659.34;357410;111;1969906;-71
2021/06/03 05:24:38;;;;;;;12.02;3.96;;;;;;;17.61;43.31;99665.96;365139;109;1962028;-72
2021/06/03 05:25:50;;;;;;;14.49;4.77;;;;;;;17.77;43.10;99662.34;392481;104;2070978;-73
2021/06/03 05:26:55;;;;;;;12.06;4.42;;;;;;;17.70;43.13;99663.61;377635;106;1960869;-73
2021/06/03 05:28:08;;;;;;;7.98;3.06;;;;;;;17.85;42.47;99658.39;390561;104;2071925;-72
2021/06/03 05:29:15;;;;;;;17.23;3.57;;;;;;;17.72;42.08;99658.73;365841;107;2925934;-73
2021/06/03 05:30:47;;;;;;;15.65;4.25;;;;;;;17.89;42.50;99658.69;414592;99;1986009;-72
2021/06/03 05:31:52;;;;;;;10.98;3.34;;;;;;;17.82;42.68;99661.62;388641;102;1963000;-73
2021/06/03 05:33:19;;;;;;;9.30;3.64;;;;;;;17.96;42.53;99660.16;373185;107;1985933;-72