Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:17;;;;;;;2.97;0.80;;;20.10;54.00;;;;;;5033367;28;20092;-61
2022/01/23 00:04:42;;;;;;;2.95;0.88;;;20.10;54.00;;;;;;5033071;28;20050;-60
2022/01/23 00:07:10;;;;;;;3.38;1.17;;;20.10;54.00;;;;;;5033716;28;20054;-61
2022/01/23 00:09:36;;;;;;;2.85;1.05;;;20.00;53.90;;;;;;5033280;28;20042;-61
2022/01/23 00:12:06;;;;;;;2.40;0.80;;;20.10;54.00;;;;;;5032382;28;20111;-61
2022/01/23 00:17:22;;;;;;;2.92;1.00;;;20.00;54.00;;;;;;5033037;28;20462;-61
2022/01/23 00:19:52;;;;;;;2.88;1.00;;;20.10;54.00;;;;;;5032750;28;20516;-61
2022/01/23 00:22:19;;;;;;;2.40;0.90;;;20.00;53.90;;;;;;5033260;28;20120;-61
2022/01/23 00:32:45;;;;;;;3.47;1.15;;;20.00;54.00;;;;;;5032318;28;20049;-61
2022/01/23 00:35:10;;;;;;;3.88;1.27;;;20.00;54.00;;;;;;5033106;28;20048;-61
2022/01/23 00:37:36;;;;;;;4.90;1.88;;;20.00;54.00;;;;;;5032877;28;20077;-61
2022/01/23 00:40:02;;;;;;;4.53;1.55;;;19.90;53.90;;;;;;5020008;28;20046;-61
2022/01/23 00:42:28;;;;;;;3.42;1.20;;;19.90;53.90;;;;;;5013065;28;20125;-61
2022/01/23 00:45:02;;;;;;;4.13;1.55;;;19.90;53.90;;;;;;5013476;28;20125;-61
2022/01/23 00:47:28;;;;;;;4.35;1.70;;;19.90;53.90;;;;;;5012166;28;20042;-60
2022/01/23 00:49:53;;;;;;;5.13;1.67;;;19.90;53.90;;;;;;5013360;28;20088;-60
2022/01/23 00:52:19;;;;;;;5.43;1.80;;;19.90;53.90;;;;;;4999521;28;20616;-61
2022/01/23 00:54:44;;;;;;;4.50;1.75;;;19.90;53.90;;;;;;5031971;28;20144;-61
2022/01/23 00:57:10;;;;;;;7.35;2.10;;;19.90;53.90;;;;;;5032752;28;20516;-61
2022/01/23 00:59:35;;;;;;;4.90;1.77;;;19.90;53.90;;;;;;5031992;28;20041;-60
2022/01/23 01:02:01;;;;;;;4.60;1.80;;;19.90;53.90;;;;;;5031895;28;20052;-61
2022/01/23 01:04:28;;;;;;;4.88;1.63;;;19.90;53.90;;;;;;5032588;28;20058;-61
2022/01/23 01:06:54;;;;;;;4.55;1.83;;;19.90;53.80;;;;;;5032861;28;20045;-61
2022/01/23 01:09:19;;;;;;;4.93;1.88;;;19.80;53.80;;;;;;5031376;28;20046;-61
2022/01/23 01:12:00;;;;;;;6.57;2.10;;;19.90;53.80;;;;;;5032409;28;20053;-60
2022/01/23 01:14:41;;;;;;;4.68;2.10;;;19.80;53.80;;;;;;5032168;28;20049;-61
2022/01/23 01:17:21;;;;;;;4.82;2.03;;;19.80;53.80;;;;;;5031874;28;20053;-61
2022/01/23 01:33:25;;;;;;;4.35;1.73;;;19.70;53.80;;;;;;5032116;28;20041;-61
2022/01/23 01:36:05;;;;;;;5.88;2.00;;;19.70;53.80;;;;;;5032274;28;20041;-61
2022/01/23 01:38:31;;;;;;;7.15;2.10;;;19.70;53.80;;;;;;5032243;28;20052;-61
2022/01/23 01:40:57;;;;;;;5.53;1.80;;;19.70;53.80;;;;;;5032053;28;20461;-61
2022/01/23 01:43:23;;;;;;;6.18;2.05;;;19.70;53.80;;;;;;5031340;28;20041;-61
2022/01/23 01:45:48;;;;;;;5.82;2.08;;;19.70;53.80;;;;;;5032379;28;20092;-60
2022/01/23 01:48:17;;;;;;;4.97;1.75;;;19.70;53.80;;;;;;5032175;28;20045;-61
2022/01/23 01:50:46;;;;;;;5.28;2.00;;;19.70;53.80;;;;;;5031082;28;20509;-61
2022/01/23 01:53:12;;;;;;;6.88;2.20;;;19.70;53.80;;;;;;5031811;28;20052;-61
2022/01/23 01:55:45;;;;;;;5.07;1.95;;;19.70;53.80;;;;;;5031434;28;20049;-60
2022/01/23 02:00:58;;;;;;;6.57;2.08;;;19.60;53.80;;;;;;5031958;28;20065;-61
2022/01/23 02:08:55;;;;;;;4.97;1.90;;;19.60;53.70;;;;;;5032007;28;20045;-61
2022/01/23 02:11:46;;;;;;;4.13;1.90;;;19.60;53.70;;;;;;5013615;28;20089;-61
2022/01/23 02:14:25;;;;;;;4.20;1.58;;;19.60;53.70;;;;;;5031657;28;20509;-61
2022/01/23 02:17:19;;;;;;;4.95;1.65;;;19.60;53.70;;;;;;5032152;28;20049;-61
2022/01/23 02:55:43;;;;;;;5.25;1.98;;;19.60;53.40;;;;;;5034883;28;20143;-60
2022/01/23 02:58:11;;;;;;;5.15;1.70;;;19.60;53.40;;;;;;5035006;28;20095;-61
2022/01/23 03:00:48;;;;;;;3.78;1.30;;;19.60;53.40;;;;;;5012550;28;20513;-61
2022/01/23 03:03:21;;;;;;;4.45;1.52;;;19.70;53.40;;;;;;5012954;28;20433;-61
2022/01/23 03:05:58;;;;;;;4.70;1.75;;;19.70;53.40;;;;;;5014426;28;20546;-60
2022/01/23 03:08:32;;;;;;;5.10;1.80;;;19.70;53.40;;;;;;5013990;28;20084;-61
2022/01/23 03:11:06;;;;;;;3.38;1.40;;;19.70;53.30;;;;;;5015094;28;20321;-60
2022/01/23 03:29:25;;;;;;;3.67;1.70;;;19.80;53.40;;;;;;5013430;28;20085;-61
2022/01/23 03:34:17;;;;;;;3.72;1.20;;;19.80;53.40;;;;;;5013909;28;20053;-61
2022/01/23 03:36:43;;;;;;;3.22;1.30;;;19.80;53.40;;;;;;5013553;28;20068;-61
2022/01/23 03:39:08;;;;;;;3.40;1.27;;;19.80;53.40;;;;;;5014397;28;20038;-60
2022/01/23 03:41:38;;;;;;;4.05;1.63;;;19.80;53.40;;;;;;5013631;28;20445;-60
2022/01/23 03:44:06;;;;;;;4.43;1.25;;;19.90;53.40;;;;;;5013821;28;20077;-61
2022/01/23 03:46:47;;;;;;;4.80;1.52;;;19.90;53.40;;;;;;5014955;28;20057;-61
2022/01/23 03:49:32;;;;;;;3.53;1.38;;;19.90;53.40;;;;;;5033890;28;20047;-60
2022/01/23 03:51:59;;;;;;;4.38;1.35;;;19.90;53.30;;;;;;5033884;28;20049;-61
2022/01/23 03:54:26;;;;;;;2.50;1.30;;;19.90;53.30;;;;;;5033535;28;20065;-61
2022/01/23 03:56:52;;;;;;;3.80;1.42;;;19.90;53.30;;;;;;5033360;28;20049;-59
2022/01/23 03:59:17;;;;;;;4.45;1.65;;;19.90;53.30;;;;;;5033631;28;20052;-60
2022/01/23 04:01:43;;;;;;;3.20;1.20;;;19.90;53.30;;;;;;5033517;28;20103;-60
2022/01/23 04:04:24;;;;;;;3.78;1.30;;;19.90;53.30;;;;;;5033143;28;20045;-61
2022/01/23 04:06:50;;;;;;;2.42;1.10;;;19.90;53.30;;;;;;5033231;28;20045;-60
2022/01/23 04:09:15;;;;;;;2.80;1.13;;;19.90;53.20;;;;;;5033472;28;20555;-61
2022/01/23 04:11:41;;;;;;;3.30;1.30;;;19.90;53.20;;;;;;5032812;28;20048;-61
2022/01/23 04:14:09;;;;;;;2.92;1.13;;;19.90;53.30;;;;;;5033712;28;20077;-61
2022/01/23 04:17:01;;;;;;;3.08;1.20;;;19.90;53.20;;;;;;5033371;28;20088;-61
2022/01/23 04:19:43;;;;;;;4.03;1.17;;;19.90;53.20;;;;;;5032040;28;20512;-61
2022/01/23 05:00:16;;;;;;;3.45;0.82;;;20.10;53.20;;;;;;5030411;28;20085;-60
2022/01/23 05:05:31;;;;;;;1.48;0.80;;;20.10;53.20;;;;;;5031554;28;20089;-60
2022/01/23 05:07:57;;;;;;;2.95;0.82;;;20.10;53.20;;;;;;5031620;28;20472;-60
2022/01/23 05:10:23;;;;;;;2.42;0.73;;;20.10;53.20;;;;;;5032382;28;20488;-60
2022/01/23 05:12:48;;;;;;;2.55;1.00;;;20.10;53.20;;;;;;5032473;28;20045;-60
2022/01/23 05:15:14;;;;;;;2.55;0.95;;;20.10;53.20;;;;;;5031727;28;20045;-60
2022/01/23 05:17:39;;;;;;;3.15;0.80;;;20.10;53.10;;;;;;5015106;28;20045;-60
2022/01/23 05:20:06;;;;;;;2.03;0.90;;;20.10;53.10;;;;;;5032394;28;20096;-60
2022/01/23 05:27:58;;;;;;;2.08;0.82;;;20.20;53.20;;;;;;5018580;28;20137;-60
2022/01/23 05:30:24;;;;;;;2.42;1.00;;;20.20;53.10;;;;;;5031524;28;20132;-60
2022/01/23 05:32:49;;;;;;;2.42;0.80;;;20.20;53.10;;;;;;5032717;28;20050;-61
2022/01/23 05:35:20;;;;;;;1.98;0.77;;;20.20;53.10;;;;;;5031122;28;20189;-61
2022/01/23 05:37:46;;;;;;;1.58;0.70;;;20.20;53.10;;;;;;5032677;28;20052;-60
2022/01/23 05:40:13;;;;;;;2.33;0.70;;;20.20;53.10;;;;;;5030710;28;20037;-61
2022/01/23 05:42:39;;;;;;;1.27;0.52;;;20.20;53.10;;;;;;5031504;28;20050;-60
2022/01/23 05:45:05;;;;;;;1.95;0.55;;;20.20;53.10;;;;;;5032359;28;20481;-60
2022/01/23 05:47:30;;;;;;;2.35;0.77;;;20.20;53.10;;;;;;5031839;28;20049;-61
2022/01/23 05:49:56;;;;;;;1.65;0.65;;;20.20;53.00;;;;;;5030606;28;20049;-61
2022/01/23 05:52:22;;;;;;;1.38;0.60;;;20.20;53.00;;;;;;5031963;28;20128;-60
2022/01/23 05:54:47;;;;;;;2.20;0.80;;;20.20;53.00;;;;;;5032250;28;20080;-61
2022/01/23 05:57:13;;;;;;;2.53;0.80;;;20.20;53.00;;;;;;5033862;28;20051;-61
2022/01/23 05:59:38;;;;;;;1.30;0.47;;;20.30;53.00;;;;;;5036092;28;20034;-60
2022/01/23 06:02:04;;;;;;;1.00;0.50;;;20.20;53.00;;;;;;5036138;28;20408;-61
2022/01/23 06:04:29;;;;;;;1.40;0.50;;;20.30;53.00;;;;;;5034986;28;20118;-60
2022/01/23 06:06:56;;;;;;;1.88;0.60;;;20.30;53.00;;;;;;5035611;28;20045;-60
2022/01/23 06:09:22;;;;;;;2.13;0.70;;;20.30;53.00;;;;;;5035611;28;20041;-60
2022/01/23 06:11:47;;;;;;;2.63;0.70;;;20.30;53.00;;;;;;5035123;28;20050;-61
2022/01/23 06:14:13;;;;;;;2.22;0.50;;;20.30;53.00;;;;;;5035293;28;20060;-60
2022/01/23 06:16:39;;;;;;;1.48;0.65;;;20.30;53.00;;;;;;5035438;28;20050;-60
2022/01/23 06:19:04;;;;;;;1.38;0.60;;;20.30;52.90;;;;;;5017429;28;20088;-60
2022/01/23 06:21:30;;;;;;;1.58;0.68;;;20.30;53.00;;;;;;5035557;28;20120;-60
2022/01/23 06:24:06;;;;;;;1.60;0.50;;;20.30;52.90;;;;;;5026940;28;20046;-60
2022/01/23 06:26:43;;;;;;;2.17;0.60;;;20.30;52.90;;;;;;5014936;28;20050;-60
2022/01/23 06:29:08;;;;;;;1.10;0.40;;;20.30;52.90;;;;;;5015546;28;20042;-61
2022/01/23 06:31:34;;;;;;;1.02;0.50;;;20.30;53.00;;;;;;5013698;28;20060;-61
2022/01/23 06:34:00;;;;;;;1.40;0.60;;;20.30;53.00;;;;;;5015662;28;20128;-60
2022/01/23 06:36:26;;;;;;;2.33;0.80;;;20.30;52.90;;;;;;5015490;28;20046;-61
2022/01/23 06:38:51;;;;;;;2.28;0.63;;;20.30;52.90;;;;;;5014576;28;20076;-60
2022/01/23 06:41:17;;;;;;;2.97;0.60;;;20.30;52.90;;;;;;5015052;28;20504;-61
2022/01/23 06:43:42;;;;;;;1.75;0.40;;;20.40;52.90;;;;;;5015004;28;20129;-60
2022/01/23 06:46:08;;;;;;;2.53;0.82;;;20.30;52.90;;;;;;5014858;28;20046;-60
2022/01/23 06:48:33;;;;;;;2.33;0.60;;;20.40;53.00;;;;;;5015132;28;20068;-61
2022/01/23 06:50:59;;;;;;;1.50;0.65;;;20.40;52.90;;;;;;5015326;28;20100;-61
2022/01/23 06:53:24;;;;;;;1.35;0.60;;;20.40;52.90;;;;;;5014422;28;20042;-60
2022/01/23 06:55:50;;;;;;;2.08;0.60;;;20.40;52.90;;;;;;5015222;28;20042;-60
2022/01/23 06:58:15;;;;;;;2.00;0.50;;;20.40;52.90;;;;;;5014666;28;20512;-60
2022/01/23 07:00:41;;;;;;;1.67;0.50;;;20.40;52.90;;;;;;5014296;28;20061;-60
2022/01/23 07:03:06;;;;;;;2.08;0.60;;;20.40;53.60;;;;;;5015061;28;20049;-60
2022/01/23 07:05:32;;;;;;;1.83;0.50;;;20.40;52.90;;;;;;5014888;28;20056;-61
2022/01/23 07:07:57;;;;;;;1.77;0.80;;;20.40;52.90;;;;;;5013461;28;20050;-60
2022/01/23 07:10:24;;;;;;;1.33;0.60;;;20.40;52.80;;;;;;5014917;28;20128;-60
2022/01/23 07:12:50;;;;;;;0.95;0.50;;;20.40;52.90;;;;;;5015061;28;20061;-60
2022/01/23 07:15:16;;;;;;;1.52;0.60;;;20.40;52.90;;;;;;5013988;28;20430;-60
2022/01/23 07:17:42;;;;;;;1.30;0.60;;;20.40;52.90;;;;;;5014684;28;20085;-60
2022/01/23 07:20:08;;;;;;;1.15;0.50;;;20.40;52.80;;;;;;5014306;28;20119;-61
2022/01/23 07:22:34;;;;;;;1.42;0.40;;;20.40;52.80;;;;;;5013691;28;20046;-60
2022/01/23 07:25:02;;;;;;;1.10;0.40;;;20.40;52.80;;;;;;5014762;28;20045;-60
2022/01/23 07:27:31;;;;;;;1.67;0.52;;;20.40;52.80;;;;;;5014308;28;20121;-60
2022/01/23 07:29:57;;;;;;;1.42;0.52;;;20.50;52.80;;;;;;5014690;28;20148;-60
2022/01/23 07:32:22;;;;;;;1.60;0.60;;;20.40;52.80;;;;;;5014137;28;20124;-60
2022/01/23 07:34:48;;;;;;;0.80;0.52;;;20.50;52.80;;;;;;4996004;28;20135;-61
2022/01/23 07:37:15;;;;;;;1.10;0.50;;;20.50;52.80;;;;;;5014103;28;20552;-60
2022/01/23 07:39:40;;;;;;;1.75;0.50;;;20.50;52.70;;;;;;5014372;28;20120;-60
2022/01/23 07:42:06;;;;;;;0.90;0.50;;;20.50;52.80;;;;;;5013594;28;20486;-61
2022/01/23 07:44:32;;;;;;;1.00;0.45;;;20.50;52.80;;;;;;5013887;28;20038;-60
2022/01/23 07:46:57;;;;;;;1.65;0.50;;;20.50;52.80;;;;;;5014465;28;20057;-60
2022/01/23 07:49:23;;;;;;;1.42;0.52;;;20.50;52.80;;;;;;5013258;28;20077;-61
2022/01/23 07:51:48;;;;;;;1.30;0.47;;;20.50;52.80;;;;;;5014312;28;20049;-60
2022/01/23 07:54:14;;;;;;;1.67;0.40;;;20.50;52.80;;;;;;5013762;28;20042;-61
2022/01/23 07:56:42;;;;;;;1.13;0.50;;;20.50;52.70;;;;;;5012799;28;20060;-61
2022/01/23 07:59:08;;;;;;;1.45;0.35;;;20.50;52.70;;;;;;5014205;28;20050;-61
2022/01/23 08:01:36;;;;;;;1.42;0.40;;;20.50;52.70;;;;;;5013366;28;20524;-60
2022/01/23 08:04:01;;;;;;;1.95;0.60;;;20.50;52.70;;;;;;5013210;28;20100;-60
2022/01/23 08:06:32;;;;;;;2.63;0.50;;;20.60;52.70;;;;;;5013408;28;20046;-60
2022/01/23 08:08:57;;;;;;;2.17;0.70;;;20.50;52.60;;;;;;5013967;28;20118;-60
2022/01/23 08:11:23;;;;;;;1.40;0.65;;;20.60;52.60;;;;;;5018766;28;20148;-60
2022/01/23 08:13:48;;;;;;;1.98;0.60;;;20.60;52.70;;;;;;5032724;28;20044;-60
2022/01/23 08:16:14;;;;;;;2.35;0.63;;;20.60;52.70;;;;;;5032223;28;20041;-60
2022/01/23 08:18:40;;;;;;;2.10;0.60;;;20.60;52.70;;;;;;5032746;28;20037;-60
2022/01/23 08:21:07;;;;;;;2.80;0.65;;;20.60;52.70;;;;;;5032708;28;20128;-60
2022/01/23 08:23:33;;;;;;;2.47;0.55;;;20.60;52.80;;;;;;5030316;28;20049;-61
2022/01/23 08:25:58;;;;;;;2.25;0.68;;;20.60;52.90;;;;;;5023222;28;20132;-61
2022/01/23 08:28:24;;;;;;;4.88;0.60;;;20.60;53.00;;;;;;5022309;28;20048;-62
2022/01/23 08:30:49;;;;;;;2.63;1.10;;;20.60;53.20;;;;;;5021989;28;20068;-61
2022/01/23 08:33:15;;;;;;;3.65;0.90;;;20.70;53.50;;;;;;5023387;28;20449;-61
2022/01/23 08:35:43;;;;;;;1.67;0.80;;;20.70;53.50;;;;;;5015734;28;20046;-61
2022/01/23 08:38:09;;;;;;;3.45;1.02;;;20.70;53.60;;;;;;5012690;28;20396;-61
2022/01/23 08:40:47;;;;;;;2.45;0.88;;;20.70;53.80;;;;;;5013110;28;20543;-62
2022/01/23 08:43:13;;;;;;;;;;;20.70;53.90;;;;;;5026728;28;20052;-61
2022/01/23 08:45:39;;;;;;;2.45;1.08;;;20.70;53.80;;;;;;5031427;28;19921;-60
2022/01/23 08:48:05;;;;;;;1.83;0.90;;;20.70;53.80;;;;;;5033016;28;20044;-60
2022/01/23 08:50:30;;;;;;;3.17;0.90;;;20.70;53.80;;;;;;5014599;28;20527;-61
2022/01/23 08:52:56;;;;;;;2.15;1.23;;;20.70;53.80;;;;;;5021921;28;20056;-62
2022/01/23 08:55:21;;;;;;;3.38;1.08;;;20.70;53.90;;;;;;5012931;28;20065;-61
2022/01/23 08:57:47;;;;;;;4.15;1.20;;;20.80;53.90;;;;;;5013201;28;20046;-60
2022/01/23 09:00:14;;;;;;;2.80;0.98;;;20.70;53.80;;;;;;5011876;28;20065;-62
2022/01/23 09:02:40;;;;;;;2.30;1.13;;;20.70;53.90;;;;;;5012869;28;20571;-61
2022/01/23 09:05:06;;;;;;;2.90;0.93;;;20.80;53.90;;;;;;5012510;28;20077;-62
2022/01/23 09:07:31;;;;;;;3.75;1.10;;;20.80;53.90;;;;;;5011661;28;20042;-62
2022/01/23 09:10:02;;;;;;;2.60;0.98;;;20.80;54.00;;;;;;5013062;28;20041;-61
2022/01/23 09:12:44;;;;;;;2.83;1.23;;;20.80;54.10;;;;;;5012513;28;20042;-61
2022/01/23 09:15:10;;;;;;;2.20;1.25;;;20.80;54.20;;;;;;5012481;28;20046;-61
2022/01/23 09:17:35;;;;;;;4.60;1.35;;;20.80;54.10;;;;;;5012484;28;20053;-62
2022/01/23 09:20:01;;;;;;;3.63;1.13;;;20.80;54.10;;;;;;5012537;28;20048;-62
2022/01/23 09:22:29;;;;;;;2.05;1.27;;;20.90;54.20;;;;;;5012146;28;20128;-61
2022/01/23 09:24:56;;;;;;;3.05;1.30;;;20.90;54.10;;;;;;5012974;28;20049;-63
2022/01/23 09:27:21;;;;;;;3.83;1.35;;;20.90;54.20;;;;;;5010737;28;20046;-63
2022/01/23 09:29:50;;;;;;;3.85;1.35;;;20.90;54.30;;;;;;5013001;28;20042;-61
2022/01/23 09:32:16;;;;;;;;;;;20.90;54.20;;;;;;5026477;28;20076;-61
2022/01/23 09:34:42;;;;;;;2.60;1.27;;;20.90;54.10;;;;;;5035543;28;19921;-61
2022/01/23 09:37:09;;;;;;;2.08;1.20;;;20.90;54.10;;;;;;5035734;28;20497;-62
2022/01/23 09:39:35;;;;;;;2.27;1.07;;;20.90;54.20;;;;;;5036350;28;20037;-62
2022/01/23 09:42:04;;;;;;;3.03;1.40;;;20.90;54.20;;;;;;5035313;28;20322;-62
2022/01/23 09:44:31;;;;;;;3.08;1.40;;;20.90;54.40;;;;;;5036076;28;20041;-62
2022/01/23 09:46:57;;;;;;;1.88;1.08;;;20.90;54.30;;;;;;5036571;28;20053;-61
2022/01/23 09:49:23;;;;;;;2.28;1.20;;;20.90;54.40;;;;;;5033044;28;20046;-61
2022/01/23 09:51:49;;;;;;;2.05;1.20;;;21.00;54.50;;;;;;5002404;28;20056;-61
2022/01/23 09:54:15;;;;;;;3.03;1.40;;;21.00;54.40;;;;;;5014533;28;20053;-61
2022/01/23 09:56:42;;;;;;;2.38;1.42;;;21.00;54.30;;;;;;5025019;28;20057;-60
2022/01/23 09:59:14;;;;;;;2.47;1.30;;;21.00;54.20;;;;;;5036028;28;20049;-60
2022/01/23 10:01:40;;;;;;;4.32;1.30;;;21.00;54.10;;;;;;5034500;28;20140;-60
2022/01/23 10:04:06;;;;;;;2.63;1.20;;;21.00;54.10;;;;;;5035403;28;20121;-60
2022/01/23 10:06:32;;;;;;;2.00;1.10;;;21.00;54.00;;;;;;5018045;28;20050;-61
2022/01/23 10:08:59;;;;;;;3.33;1.23;;;21.00;54.00;;;;;;5035848;28;20052;-61
2022/01/23 10:11:24;;;;;;;2.25;1.30;;;21.00;53.90;;;;;;5017033;28;20459;-61
2022/01/23 10:13:50;;;;;;;2.22;1.20;;;21.00;53.80;;;;;;5001836;28;20045;-61
2022/01/23 10:16:16;;;;;;;2.40;1.10;;;21.00;53.90;;;;;;5001552;28;20037;-61
2022/01/23 10:18:42;;;;;;;1.85;1.10;;;21.00;53.80;;;;;;5035223;28;20041;-62
2022/01/23 10:21:07;;;;;;;2.13;1.00;;;21.00;53.90;;;;;;5035839;28;20049;-61
2022/01/23 10:23:34;;;;;;;2.17;1.10;;;21.00;54.10;;;;;;5035090;28;20064;-62
2022/01/23 10:26:01;;;;;;;1.45;1.00;;;21.00;54.10;;;;;;5035524;28;20709;-61
2022/01/23 10:28:29;;;;;;;2.20;1.10;;;21.00;54.10;;;;;;5035255;28;20045;-59
2022/01/23 10:30:56;;;;;;;;;;;21.00;54.10;;;;;;5034791;28;20485;-62
2022/01/23 10:33:27;;;;;;;2.10;1.30;;;21.00;54.20;;;;;;5029872;28;19979;-62
2022/01/23 10:35:56;;;;;;;2.40;1.00;;;21.10;54.40;;;;;;5015133;28;20505;-60
2022/01/23 10:38:23;;;;;;;3.42;1.05;;;21.00;54.50;;;;;;5014339;28;20493;-61
2022/01/23 10:40:54;;;;;;;2.33;1.10;;;21.10;54.60;;;;;;5015478;28;20402;-61
2022/01/23 10:48:41;;;;;;;1.98;1.30;;;21.10;54.60;;;;;;5015159;28;20474;-61
2022/01/23 10:51:20;;;;;;;3.15;1.30;;;21.10;54.60;;;;;;5015702;28;20050;-61
2022/01/23 10:54:13;;;;;;;2.88;1.15;;;21.10;54.50;;;;;;5016510;28;20060;-61
2022/01/23 10:57:02;;;;;;;2.13;1.27;;;21.20;54.50;;;;;;4998065;28;20056;-60
2022/01/23 10:59:45;;;;;;;2.40;1.20;;;21.20;54.50;;;;;;5018799;28;20042;-62
2022/01/23 11:02:13;;;;;;;2.50;1.40;;;21.20;54.70;;;;;;5022556;28;20045;-61
2022/01/23 11:04:54;;;;;;;3.43;1.47;;;21.20;54.80;;;;;;5021897;28;20068;-62
2022/01/23 11:07:21;;;;;;;3.00;1.48;;;21.20;54.90;;;;;;5026334;28;20049;-61
2022/01/23 11:09:46;;;;;;;2.83;1.20;;;21.20;54.90;;;;;;5020249;28;20053;-62
2022/01/23 11:12:31;;;;;;;2.45;1.25;;;21.20;55.00;;;;;;5015130;28;20041;-61
2022/01/23 11:17:48;;;;;;;;;;;21.30;55.10;;;;;;5019514;28;20049;-62
2022/01/23 11:20:14;;;;;;;2.75;1.40;;;21.30;55.00;;;;;;5018572;28;19921;-62
2022/01/23 11:22:39;;;;;;;2.78;1.13;;;21.30;55.10;;;;;;5005607;28;20041;-62
2022/01/23 11:25:07;;;;;;;3.22;1.15;;;21.30;55.00;;;;;;5021423;28;20060;-62
2022/01/23 11:27:37;;;;;;;1.95;1.08;;;21.30;55.00;;;;;;5021959;28;20044;-62
2022/01/23 11:30:13;;;;;;;2.63;1.08;;;21.30;55.10;;;;;;5020898;28;20072;-60
2022/01/23 11:32:40;;;;;;;3.08;1.40;;;21.30;55.20;;;;;;5019733;28;20120;-60
2022/01/23 11:35:14;;;;;;;2.33;1.07;;;21.30;55.10;;;;;;5020800;28;20041;-60
2022/01/23 11:37:48;;;;;;;2.60;1.20;;;21.30;55.10;;;;;;5019247;28;20308;-60
2022/01/23 11:40:33;;;;;;;2.60;1.23;;;21.40;55.80;;;;;;5002868;28;20042;-60
2022/01/23 11:53:52;;;;;;;1.90;1.20;;;21.40;55.00;;;;;;5022812;28;20136;-63
2022/01/23 11:56:32;;;;;;;3.65;1.20;;;21.40;55.00;;;;;;5015793;28;20045;-62
2022/01/23 11:59:14;;;;;;;1.45;1.00;;;21.40;54.90;;;;;;5033836;28;20060;-62
2022/01/23 12:01:40;;;;;;;2.00;1.10;;;21.40;54.80;;;;;;5033196;28;20093;-62
2022/01/23 12:04:06;;;;;;;3.60;1.00;;;21.30;54.70;;;;;;5032963;28;20053;-62
2022/01/23 12:06:32;;;;;;;2.83;1.20;;;21.30;54.60;;;;;;5032828;28;20053;-62
2022/01/23 12:09:09;;;;;;;3.00;1.20;;;21.30;54.60;;;;;;5032847;28;20053;-62
2022/01/23 12:11:41;;;;;;;1.67;1.02;;;21.30;54.60;;;;;;5033455;28;20046;-62
2022/01/23 12:17:05;;;;;;;1.92;1.13;;;21.30;54.50;;;;;;5032795;28;20049;-62
2022/01/23 12:19:41;;;;;;;2.72;1.00;;;21.20;54.50;;;;;;5033122;28;20067;-60
2022/01/23 12:22:35;;;;;;;2.08;1.08;;;21.20;54.40;;;;;;5026612;28;20049;-62
2022/01/23 12:25:08;;;;;;;2.10;1.10;;;21.20;54.20;;;;;;5018279;28;20049;-61
2022/01/23 12:27:33;;;;;;;2.75;1.40;;;21.20;54.30;;;;;;5015893;28;20085;-61
2022/01/23 12:30:23;;;;;;;4.22;1.40;;;21.10;54.30;;;;;;5016356;28;20081;-60
2022/01/23 12:33:39;;;;;;;2.13;1.30;;;21.10;54.20;;;;;;5017305;28;20037;-61
2022/01/23 12:36:14;;;;;;;3.17;1.30;;;21.10;54.20;;;;;;4966971;28;20090;-61
2022/01/23 12:38:46;;;;;;;2.13;1.23;;;21.10;54.40;;;;;;5020878;28;20485;-60
2022/01/23 12:41:34;;;;;;;2.03;1.13;;;21.10;54.40;;;;;;5023599;28;20041;-60
2022/01/23 12:44:06;;;;;;;;;;;21.10;54.40;;;;;;5022470;28;20077;-60
2022/01/23 12:46:41;;;;;;;2.58;1.30;;;21.00;54.20;;;;;;5012604;28;20357;-60
2022/01/23 12:49:31;;;;;;;2.67;0.93;;;21.00;54.40;;;;;;5013387;28;20085;-61
2022/01/23 12:51:57;;;;;;;2.53;1.10;;;21.00;54.30;;;;;;5012662;28;20050;-61
2022/01/23 12:54:27;;;;;;;2.17;1.20;;;21.00;54.30;;;;;;5012777;28;20042;-59
2022/01/23 12:56:53;;;;;;;2.83;1.30;;;21.00;54.30;;;;;;4992345;28;20081;-60
2022/01/23 12:59:27;;;;;;;4.03;1.48;;;21.00;54.40;;;;;;5011482;28;20716;-60
2022/01/23 13:02:00;;;;;;;7.00;1.40;;;21.00;54.50;;;;;;5012856;28;20046;-60
2022/01/23 13:04:33;;;;;;;3.78;1.48;;;21.00;54.70;;;;;;5012722;28;20042;-61
2022/01/23 13:07:06;;;;;;;3.38;1.38;;;21.00;54.70;;;;;;5011566;28;20405;-60
2022/01/23 13:15:24;;;;;;;3.90;1.50;;;21.00;54.80;;;;;;5013119;28;20050;-60
2022/01/23 13:26:27;;;;;;;4.57;1.85;;;21.10;54.80;;;;;;5012118;28;20053;-60
2022/01/23 13:34:27;;;;;;;4.85;1.90;;;21.10;54.90;;;;;;4998952;28;20045;-60
2022/01/23 13:37:13;;;;;;;4.15;2.17;;;21.10;54.90;;;;;;5001262;28;20510;-60
2022/01/23 13:40:02;;;;;;;4.80;2.10;;;21.10;54.90;;;;;;4998241;28;20042;-60
2022/01/23 13:42:48;;;;;;;5.93;2.17;;;21.10;54.80;;;;;;4999715;28;20054;-60
2022/01/23 13:53:33;;;;;;;3.58;1.77;;;21.10;54.80;;;;;;5001564;28;20298;-60
2022/01/23 13:58:52;;;;;;;5.80;2.15;;;21.10;54.80;;;;;;4997962;28;20054;-60
2022/01/23 14:03:52;;;;;;;4.63;2.05;;;21.20;54.90;;;;;;4999007;28;20144;-60
2022/01/23 14:06:18;;;;;;;3.60;1.73;;;21.10;54.80;;;;;;4998960;28;20045;-61
2022/01/23 14:09:03;;;;;;;5.65;1.80;;;21.20;54.80;;;;;;4996907;28;20109;-60
2022/01/23 14:11:29;;;;;;;3.58;1.63;;;21.20;54.80;;;;;;4997437;28;20062;-60
2022/01/23 14:13:54;;;;;;;3.33;1.40;;;21.10;54.70;;;;;;4997933;28;20410;-60
2022/01/23 14:16:26;;;;;;;3.58;1.70;;;21.20;54.70;;;;;;4999521;28;20049;-62
2022/01/23 14:18:52;;;;;;;4.53;1.60;;;21.20;54.80;;;;;;5001012;28;20038;-61
2022/01/23 14:21:19;;;;;;;6.75;1.73;;;21.20;54.70;;;;;;4991420;28;20441;-59
2022/01/23 14:23:54;;;;;;;5.25;1.80;;;21.20;54.50;;;;;;5002939;28;20057;-59
2022/01/23 14:26:21;;;;;;;3.72;1.40;;;21.20;54.30;;;;;;4991766;28;20057;-59
2022/01/23 14:28:48;;;;;;;3.47;1.67;;;21.20;54.30;;;;;;5001367;28;20484;-58
2022/01/23 14:31:18;;;;;;;4.68;1.95;;;21.20;54.30;;;;;;5001155;28;20050;-58
2022/01/23 14:33:44;;;;;;;3.47;1.63;;;21.20;54.20;;;;;;4998644;28;20047;-58
2022/01/23 14:36:18;;;;;;;3.40;1.48;;;21.20;55.20;;;;;;4999473;28;20052;-57
2022/01/23 14:39:09;;;;;;;4.53;1.70;;;21.20;54.40;;;;;;5000069;28;20046;-58
2022/01/23 14:41:36;;;;;;;8.93;1.90;;;21.20;54.20;;;;;;5000549;28;20168;-59
2022/01/23 14:44:13;;;;;;;3.13;1.50;;;21.20;54.30;;;;;;5001751;28;20053;-58
2022/01/23 14:46:39;;;;;;;5.95;1.52;;;21.20;54.30;;;;;;4985860;28;20050;-59
2022/01/23 14:49:10;;;;;;;3.00;1.27;;;21.20;54.20;;;;;;5001302;28;20054;-59
2022/01/23 14:51:37;;;;;;;4.00;1.40;;;21.20;54.20;;;;;;4998095;28;20081;-59
2022/01/23 14:54:02;;;;;;;6.57;1.42;;;21.20;54.20;;;;;;5004582;28;20060;-61
2022/01/23 14:56:29;;;;;;;5.07;1.40;;;21.20;54.10;;;;;;4995804;28;20050;-60
2022/01/23 14:58:55;;;;;;;3.97;1.15;;;21.20;54.10;;;;;;5002374;28;20046;-61
2022/01/23 15:01:20;;;;;;;4.95;1.30;;;21.20;54.20;;;;;;4985045;28;20050;-59
2022/01/23 15:03:48;;;;;;;4.28;1.30;;;21.20;54.30;;;;;;4999828;28;20042;-59
2022/01/23 15:06:17;;;;;;;2.10;1.10;;;21.20;54.40;;;;;;4999516;28;20051;-59
2022/01/23 15:08:44;;;;;;;;;;;21.30;54.60;;;;;;5002994;28;20038;-59
2022/01/23 15:11:10;;;;;;;3.70;1.15;;;21.20;54.60;;;;;;5000690;28;20389;-60
2022/01/23 15:13:36;;;;;;;4.80;1.23;;;21.20;54.60;;;;;;4993718;28;20128;-60
2022/01/23 15:16:02;;;;;;;3.13;1.40;;;21.20;54.70;;;;;;4995744;28;20060;-59
2022/01/23 15:18:27;;;;;;;4.53;1.35;;;21.30;54.80;;;;;;4994707;28;20042;-60
2022/01/23 15:20:53;;;;;;;4.72;1.20;;;21.30;54.90;;;;;;4993968;28;20041;-59
2022/01/23 15:23:18;;;;;;;1.98;1.27;;;21.30;54.90;;;;;;4998748;28;20498;-60
2022/01/23 15:25:45;;;;;;;4.00;1.20;;;21.30;55.00;;;;;;4996724;28;20110;-60
2022/01/23 15:28:12;;;;;;;2.85;1.10;;;21.30;55.00;;;;;;4984393;28;20042;-60
2022/01/23 15:30:38;;;;;;;4.15;1.20;;;21.30;55.00;;;;;;4993850;28;20048;-60
2022/01/23 15:33:06;;;;;;;4.43;1.13;;;21.30;55.00;;;;;;4998031;28;20054;-60
2022/01/23 15:35:32;;;;;;;;;;;21.30;54.90;;;;;;4989292;28;20038;-65
2022/01/23 15:37:57;;;;;;;2.50;1.40;;;21.30;54.70;;;;;;5000419;28;19950;-63
2022/01/23 15:40:23;;;;;;;2.15;1.05;;;21.30;54.80;;;;;;4998399;28;20047;-63
2022/01/23 15:42:51;;;;;;;2.42;0.90;;;21.30;54.80;;;;;;4995307;28;20042;-61
2022/01/23 15:45:18;;;;;;;3.03;1.10;;;21.20;54.70;;;;;;4995145;28;20064;-60
2022/01/23 15:47:44;;;;;;;2.40;1.10;;;21.30;54.80;;;;;;4994297;28;20421;-60
2022/01/23 15:50:11;;;;;;;4.25;1.10;;;21.20;55.00;;;;;;4999765;28;20042;-60
2022/01/23 15:52:37;;;;;;;3.45;1.00;;;21.20;55.00;;;;;;5008895;28;20482;-60
2022/01/23 15:55:04;;;;;;;3.10;1.20;;;21.20;55.10;;;;;;4999485;28;20042;-59
2022/01/23 15:57:30;;;;;;;2.90;1.23;;;21.20;55.20;;;;;;5001956;28;20121;-60
2022/01/23 15:59:55;;;;;;;2.15;1.00;;;21.20;55.10;;;;;;4998662;28;20146;-60
2022/01/23 16:02:21;;;;;;;2.85;1.08;;;21.20;55.20;;;;;;5000114;28;20058;-60
2022/01/23 16:04:46;;;;;;;3.95;0.85;;;21.20;55.30;;;;;;4999522;28;20430;-61
2022/01/23 16:07:16;;;;;;;2.30;0.95;;;21.20;55.30;;;;;;5000450;28;20042;-60