Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:42;;;;;;;;;;;19.00;99.90;;;;;;5043368;28;20475;-70
2021/06/25 00:03:09;;;;;;;;;;;18.90;99.90;;;;;;5021228;28;19932;-70
2021/06/25 00:05:36;;;;;;;;;;;18.90;99.90;;;;;;5022822;28;20032;-70
2021/06/25 00:08:03;;;;;;;;;;;18.80;99.90;;;;;;5041924;28;19972;-71
2021/06/25 00:10:29;;;;;;;;;;;18.70;99.90;;;;;;5031433;28;19925;-70
2021/06/25 00:12:57;;;;;;;;;;;18.80;99.90;;;;;;5022582;28;19926;-71
2021/06/25 00:15:23;;;;;;;;;;;18.80;99.90;;;;;;5018367;28;19925;-70
2021/06/25 00:17:50;;;;;;;;;;;18.80;99.90;;;;;;5027299;28;19956;-70
2021/06/25 00:20:17;;;;;;;;;;;18.80;99.90;;;;;;5027318;28;19975;-70
2021/06/25 00:22:44;;;;;;;;;;;18.80;99.90;;;;;;5027922;28;21070;-71
2021/06/25 00:25:11;;;;;;;;;;;18.80;99.90;;;;;;5027156;28;20006;-70
2021/06/25 00:27:38;;;;;;;;;;;18.80;99.90;;;;;;5025298;28;19976;-70
2021/06/25 00:30:05;;;;;;;;;;;18.70;99.90;;;;;;5028007;28;20386;-71
2021/06/25 00:32:32;;;;;;;;;;;18.70;99.90;;;;;;5024164;28;20027;-70
2021/06/25 00:34:59;;;;;;;;;;;18.60;99.90;;;;;;5020577;28;19932;-71
2021/06/25 00:37:26;;;;;;;;;;;18.70;99.90;;;;;;5033765;28;20011;-71
2021/06/25 00:39:53;;;;;;;;;;;18.60;99.90;;;;;;5029833;28;19925;-70
2021/06/25 00:42:19;;;;;;;;;;;18.60;99.90;;;;;;5025560;28;20016;-70
2021/06/25 00:44:46;;;;;;;;;;;18.60;99.90;;;;;;5029403;28;19932;-71
2021/06/25 00:47:13;;;;;;;;;;;18.60;99.90;;;;;;5029771;28;19956;-70
2021/06/25 00:49:39;;;;;;;;;;;18.60;99.90;;;;;;5045741;28;19979;-71
2021/06/25 00:52:07;;;;;;;;;;;18.60;99.90;;;;;;5027813;28;19972;-71
2021/06/25 00:54:34;;;;;;;;;;;18.60;99.90;;;;;;5036226;28;20036;-70
2021/06/25 00:57:00;;;;;;;;;;;18.60;99.90;;;;;;5064539;28;19933;-71
2021/06/25 00:59:27;;;;;;;;;;;18.60;99.90;;;;;;5030729;28;20001;-70
2021/06/25 01:01:54;;;;;;;;;;;18.60;99.90;;;;;;5032019;28;20347;-70
2021/06/25 01:04:20;;;;;;;;;;;18.50;99.90;;;;;;5023910;28;19925;-71
2021/06/25 01:06:47;;;;;;;;;;;18.40;99.90;;;;;;5032250;28;20003;-71
2021/06/25 01:09:15;;;;;;;;;;;18.30;99.90;;;;;;5029933;28;20028;-71
2021/06/25 01:11:42;;;;;;;;;;;18.40;99.90;;;;;;5044728;28;19999;-70
2021/06/25 01:14:09;;;;;;;;;;;18.50;99.90;;;;;;5030543;28;20011;-70
2021/06/25 01:16:36;;;;;;;;;;;18.40;99.90;;;;;;5030942;28;20024;-70
2021/06/25 01:19:03;;;;;;;;;;;18.40;99.90;;;;;;5021329;28;19972;-71
2021/06/25 01:21:29;;;;;;;;;;;18.50;99.90;;;;;;5031296;28;20008;-70
2021/06/25 01:23:56;;;;;;;;;;;18.40;99.90;;;;;;5026328;28;19963;-70
2021/06/25 01:26:23;;;;;;;;;;;18.30;99.90;;;;;;5030334;28;19929;-70
2021/06/25 01:28:49;;;;;;;;;;;18.20;99.90;;;;;;5029991;28;20356;-70
2021/06/25 01:31:16;;;;;;;;;;;18.10;99.90;;;;;;5029161;28;20015;-70
2021/06/25 01:33:43;;;;;;;;;;;17.90;99.90;;;;;;5026462;28;19932;-70
2021/06/25 01:36:11;;;;;;;;;;;17.90;99.90;;;;;;5022357;28;19973;-70
2021/06/25 01:38:40;;;;;;;;;;;17.70;99.90;;;;;;5028940;28;20027;-70
2021/06/25 01:41:07;;;;;;;;;;;17.80;99.90;;;;;;5030339;28;19931;-71
2021/06/25 01:43:34;;;;;;;;;;;17.80;99.90;;;;;;5031272;28;19925;-70
2021/06/25 01:46:01;;;;;;;;;;;17.80;99.90;;;;;;5031523;28;19968;-70
2021/06/25 01:48:27;;;;;;;;;;;17.80;99.90;;;;;;5034193;28;19977;-70
2021/06/25 01:50:54;;;;;;;;;;;17.70;99.90;;;;;;5028286;28;19932;-70
2021/06/25 01:53:21;;;;;;;;;;;17.80;99.90;;;;;;5028721;28;19972;-70
2021/06/25 01:55:50;;;;;;;;;;;17.90;99.90;;;;;;5029339;28;20110;-70
2021/06/25 01:58:19;;;;;;;;;;;18.00;99.90;;;;;;5029679;28;20399;-70
2021/06/25 02:00:53;;;;;;;;;;;18.00;99.90;;;;;;5029727;28;19987;-70
2021/06/25 02:03:20;;;;;;;;;;;18.00;99.90;;;;;;5028882;28;19980;-71
2021/06/25 02:05:47;;;;;;;;;;;17.80;99.90;;;;;;5023282;28;19933;-71
2021/06/25 02:08:14;;;;;;;;;;;17.60;99.90;;;;;;5026097;28;20427;-70
2021/06/25 02:10:40;;;;;;;;;;;17.50;99.90;;;;;;5029900;28;19995;-72
2021/06/25 02:13:07;;;;;;;;;;;17.40;99.90;;;;;;5028515;28;19995;-70
2021/06/25 02:15:34;;;;;;;;;;;17.30;99.90;;;;;;5027287;28;19925;-70
2021/06/25 02:18:01;;;;;;;;;;;17.30;99.90;;;;;;5030170;28;19987;-70
2021/06/25 02:20:27;;;;;;;;;;;17.30;99.90;;;;;;5027921;28;19960;-70
2021/06/25 02:22:54;;;;;;;;;;;17.20;99.90;;;;;;5028718;28;19932;-70
2021/06/25 02:25:21;;;;;;;;;;;17.20;99.90;;;;;;5030752;28;20047;-70
2021/06/25 02:27:48;;;;;;;;;;;17.10;99.90;;;;;;5026219;28;20020;-70
2021/06/25 02:30:17;;;;;;;;;;;17.20;99.90;;;;;;5026113;28;20028;-71
2021/06/25 02:32:44;;;;;;;;;;;17.10;99.90;;;;;;5029573;28;20420;-74
2021/06/25 02:35:11;;;;;;;;;;;17.10;99.90;;;;;;5028758;28;19953;-73
2021/06/25 02:37:38;;;;;;;;;;;17.10;99.90;;;;;;5030116;28;20020;-73
2021/06/25 02:40:05;;;;;;;;;;;17.10;99.90;;;;;;5029318;28;19964;-73
2021/06/25 02:42:32;;;;;;;;;;;17.20;99.90;;;;;;5024925;28;20020;-74
2021/06/25 02:44:59;;;;;;;;;;;17.00;99.90;;;;;;5032485;28;20422;-74
2021/06/25 02:47:26;;;;;;;;;;;17.10;99.90;;;;;;5024227;28;19968;-74
2021/06/25 02:49:52;;;;;;;;;;;17.00;99.90;;;;;;5026033;28;19972;-73
2021/06/25 02:52:19;;;;;;;;;;;17.00;99.90;;;;;;5033026;28;19960;-74
2021/06/25 02:54:46;;;;;;;;;;;17.00;99.90;;;;;;5028347;28;19956;-74
2021/06/25 02:57:13;;;;;;;;;;;17.00;99.90;;;;;;5026731;28;20067;-74
2021/06/25 02:59:39;;;;;;;;;;;17.10;99.90;;;;;;5026975;28;20020;-74
2021/06/25 03:02:06;;;;;;;;;;;17.00;99.90;;;;;;5040525;28;20024;-74
2021/06/25 03:04:33;;;;;;;;;;;17.10;99.90;;;;;;5029271;28;19936;-73
2021/06/25 03:07:00;;;;;;;;;;;17.00;99.90;;;;;;5026962;28;19925;-73
2021/06/25 03:09:27;;;;;;;;;;;17.10;99.90;;;;;;5029405;28;19929;-74
2021/06/25 03:11:54;;;;;;;;;;;17.10;99.90;;;;;;5029712;28;20016;-74
2021/06/25 03:14:21;;;;;;;;;;;17.10;99.90;;;;;;5029236;28;19961;-73
2021/06/25 03:16:47;;;;;;;;;;;17.10;99.90;;;;;;5024505;28;19953;-73
2021/06/25 03:19:14;;;;;;;;;;;17.10;99.90;;;;;;5022615;28;19925;-73
2021/06/25 03:21:41;;;;;;;;;;;17.10;99.90;;;;;;5028126;28;19965;-74
2021/06/25 03:24:08;;;;;;;;;;;17.20;99.90;;;;;;5028089;28;19960;-73
2021/06/25 03:26:36;;;;;;;;;;;17.20;99.90;;;;;;5023024;28;19976;-73
2021/06/25 03:29:03;;;;;;;;;;;17.30;99.90;;;;;;5017515;28;19929;-72
2021/06/25 03:31:30;;;;;;;;;;;17.40;99.90;;;;;;5025342;28;19991;-72
2021/06/25 03:33:57;;;;;;;;;;;17.40;99.90;;;;;;5029024;28;20033;-73
2021/06/25 03:36:24;;;;;;;;;;;17.40;99.90;;;;;;5028369;28;19925;-73
2021/06/25 03:38:51;;;;;;;;;;;17.30;99.90;;;;;;5025795;28;20028;-72
2021/06/25 03:41:18;;;;;;;;;;;17.30;99.90;;;;;;5026041;28;20320;-72
2021/06/25 03:43:45;;;;;;;;;;;17.20;99.90;;;;;;5028430;28;19960;-73
2021/06/25 03:46:11;;;;;;;;;;;17.40;99.90;;;;;;5027903;28;20020;-72
2021/06/25 03:48:38;;;;;;;;;;;17.40;99.90;;;;;;5028962;28;19925;-73
2021/06/25 03:51:05;;;;;;;;;;;17.40;99.90;;;;;;5025824;28;19968;-73
2021/06/25 03:53:32;;;;;;;;;;;17.30;99.90;;;;;;5028534;28;19925;-72
2021/06/25 03:56:11;;;;;;;;;;;17.40;99.90;;;;;;5027134;28;19983;-72
2021/06/25 03:58:45;;;;;;;;;;;17.40;99.90;;;;;;5019375;28;19926;-72
2021/06/25 04:01:14;;;;;;;;;;;17.30;99.90;;;;;;5025903;28;20316;-69
2021/06/25 04:03:40;;;;;;;;;;;17.30;99.90;;;;;;5029726;28;19936;-69
2021/06/25 04:06:07;;;;;;;;;;;17.30;99.90;;;;;;5024440;28;19951;-69
2021/06/25 04:08:35;;;;;;;;;;;17.40;99.90;;;;;;5025445;28;20003;-70
2021/06/25 04:11:03;;;;;;;;;;;17.40;99.90;;;;;;5029511;28;19968;-70
2021/06/25 04:13:30;;;;;;;;;;;17.40;99.90;;;;;;5024935;28;19929;-70
2021/06/25 04:15:57;;;;;;;;;;;17.50;99.90;;;;;;5030263;28;20327;-70
2021/06/25 04:18:24;;;;;;;;;;;17.50;99.90;;;;;;5030158;28;19933;-73
2021/06/25 04:20:52;;;;;;;;;;;17.60;99.90;;;;;;5025487;28;19926;-70
2021/06/25 04:23:18;;;;;;;;;;;17.60;99.90;;;;;;5025924;28;19998;-69
2021/06/25 04:25:47;;;;;;;;;;;17.70;99.90;;;;;;5034397;28;19925;-73
2021/06/25 04:28:14;;;;;;;;;;;17.70;99.90;;;;;;5029121;28;19994;-73
2021/06/25 04:30:42;;;;;;;;;;;17.70;99.90;;;;;;5031741;28;19988;-73
2021/06/25 04:33:12;;;;;;;;;;;17.80;99.90;;;;;;5018679;28;19933;-73
2021/06/25 04:35:39;;;;;;;;;;;17.80;99.90;;;;;;5031669;28;20020;-73
2021/06/25 04:38:06;;;;;;;;;;;17.80;99.90;;;;;;5031900;28;20036;-73
2021/06/25 04:40:33;;;;;;;;;;;17.90;99.90;;;;;;5031877;28;19980;-73
2021/06/25 04:43:00;;;;;;;;;;;17.90;99.90;;;;;;5029916;28;20405;-73
2021/06/25 04:45:27;;;;;;;;;;;18.10;99.90;;;;;;5032807;28;19952;-73
2021/06/25 04:47:54;;;;;;;;;;;18.10;99.90;;;;;;5021481;28;20237;-73
2021/06/25 04:50:21;;;;;;;;;;;18.00;99.90;;;;;;5028543;28;20331;-73
2021/06/25 04:52:48;;;;;;;;;;;18.00;99.90;;;;;;5032477;28;19925;-73
2021/06/25 04:55:14;;;;;;;;;;;18.00;99.90;;;;;;5048255;28;20426;-74
2021/06/25 04:57:48;;;;;;;;;;;18.10;99.90;;;;;;5025803;28;20003;-73
2021/06/25 05:00:15;;;;;;;;;;;18.00;99.90;;;;;;5029089;28;19925;-73
2021/06/25 05:02:42;;;;;;;;;;;18.10;99.90;;;;;;5029917;28;19925;-73
2021/06/25 05:05:09;;;;;;;;;;;18.10;99.90;;;;;;5030009;28;19925;-73
2021/06/25 05:07:36;;;;;;;;;;;18.10;99.90;;;;;;5032427;28;19960;-73
2021/06/25 05:10:03;;;;;;;;;;;18.10;99.90;;;;;;5030203;28;20011;-74
2021/06/25 05:12:30;;;;;;;;;;;18.20;99.90;;;;;;5026210;28;20018;-73
2021/06/25 05:14:57;;;;;;;;;;;18.30;99.90;;;;;;5032586;28;20040;-74
2021/06/25 05:17:27;;;;;;;;;;;18.20;99.90;;;;;;5027542;28;19937;-73
2021/06/25 05:19:53;;;;;;;;;;;18.20;99.90;;;;;;5031585;28;19948;-73
2021/06/25 05:22:20;;;;;;;;;;;18.10;99.90;;;;;;5030886;28;19929;-74
2021/06/25 05:24:47;;;;;;;;;;;18.10;99.90;;;;;;5029892;28;20013;-73
2021/06/25 05:27:13;;;;;;;;;;;18.10;99.90;;;;;;5027104;28;20012;-73
2021/06/25 05:29:40;;;;;;;;;;;18.20;99.90;;;;;;5027966;28;19965;-73
2021/06/25 05:32:07;;;;;;;;;;;18.20;99.90;;;;;;5028818;28;19964;-73
2021/06/25 05:34:34;;;;;;;;;;;18.20;99.90;;;;;;5030948;28;20019;-73
2021/06/25 05:37:01;;;;;;;;;;;18.20;99.90;;;;;;5029892;28;20375;-73
2021/06/25 05:39:27;;;;;;;;;;;18.10;99.90;;;;;;5027972;28;20000;-73
2021/06/25 05:41:54;;;;;;;;;;;18.20;99.90;;;;;;5029613;28;19975;-73
2021/06/25 05:44:21;;;;;;;;;;;18.20;99.90;;;;;;5031660;28;20008;-74
2021/06/25 05:46:47;;;;;;;;;;;18.20;99.90;;;;;;5027925;28;20387;-73
2021/06/25 05:49:14;;;;;;;;;;;18.20;99.90;;;;;;5029712;28;19929;-74
2021/06/25 05:51:41;;;;;;;;;;;18.20;99.90;;;;;;5032438;28;19929;-74
2021/06/25 05:54:11;;;;;;;;;;;18.20;99.90;;;;;;5029583;28;19925;-73
2021/06/25 05:56:38;;;;;;;;;;;18.30;99.90;;;;;;5025714;28;19971;-74
2021/06/25 05:59:05;;;;;;;;;;;18.40;99.90;;;;;;5029498;28;19983;-74
2021/06/25 06:01:31;;;;;;;;;;;18.40;99.90;;;;;;5030108;28;19925;-74
2021/06/25 06:03:58;;;;;;;;;;;18.50;99.90;;;;;;5031238;28;19936;-74
2021/06/25 06:06:25;;;;;;;;;;;18.60;99.90;;;;;;5022452;28;19933;-74
2021/06/25 06:08:52;;;;;;;;;;;18.80;99.90;;;;;;5024280;28;19926;-74
2021/06/25 06:11:18;;;;;;;;;;;18.80;99.90;;;;;;5024135;28;19986;-70
2021/06/25 06:13:45;;;;;;;;;;;18.70;99.90;;;;;;5029281;28;19961;-70
2021/06/25 06:16:13;;;;;;;;;;;18.80;99.90;;;;;;5044054;28;20012;-71
2021/06/25 06:18:47;;;;;;;;;;;19.00;99.90;;;;;;5045479;28;19948;-71
2021/06/25 06:21:14;;;;;;;;;;;19.20;99.90;;;;;;5021595;28;20307;-71
2021/06/25 06:32:07;;;;;;;;;;;19.90;99.90;;;;;;5028559;28;19964;-70
2021/06/25 06:34:35;;;;;;;;;;;19.70;99.90;;;;;;5027138;28;19985;-70
2021/06/25 06:37:02;;;;;;;;;;;19.40;99.90;;;;;;5030838;28;20324;-71
2021/06/25 06:39:29;;;;;;;;;;;19.30;99.90;;;;;;5026826;28;20042;-71
2021/06/25 06:41:57;;;;;;;;;;;19.20;99.90;;;;;;5029792;28;20313;-70
2021/06/25 06:44:26;;;;;;;;;;;19.10;99.90;;;;;;5030476;28;20024;-69
2021/06/25 06:46:53;;;;;;;;;;;19.20;99.90;;;;;;5024852;28;19953;-69
2021/06/25 06:49:20;;;;;;;;;;;19.20;99.90;;;;;;5028973;28;20032;-70
2021/06/25 06:51:47;;;;;;;;;;;19.30;99.90;;;;;;5019879;28;19965;-69
2021/06/25 06:54:13;;;;;;;;;;;19.40;99.90;;;;;;5026137;28;20350;-70
2021/06/25 06:56:40;;;;;;;;;;;19.60;99.90;;;;;;5029789;28;19987;-71
2021/06/25 06:59:06;;;;;;;;;;;19.80;99.90;;;;;;5030543;28;19972;-70
2021/06/25 07:01:33;;;;;;;;;;;20.30;99.90;;;;;;5026234;28;19937;-70
2021/06/25 07:04:20;;;;;;;;;;;20.40;99.90;;;;;;5028592;28;19944;-70
2021/06/25 07:06:47;;;;;;;;;;;20.40;99.90;;;;;;5031120;28;20722;-70
2021/06/25 07:09:14;;;;;;;;;;;20.30;99.90;;;;;;5026542;28;19936;-70
2021/06/25 07:11:40;;;;;;;;;;;20.30;99.90;;;;;;5029272;28;19925;-71
2021/06/25 07:14:07;;;;;;;;;;;20.10;99.90;;;;;;5030448;28;19948;-70
2021/06/25 07:16:34;;;;;;;;;;;20.10;99.90;;;;;;5022833;28;20044;-70
2021/06/25 07:19:01;;;;;;;;;;;20.00;99.90;;;;;;5027771;28;19944;-70
2021/06/25 07:21:29;;;;;;;;;;;19.90;99.90;;;;;;5027261;28;20151;-70
2021/06/25 07:23:56;;;;;;;;;;;19.80;99.90;;;;;;5026999;28;19979;-71
2021/06/25 07:26:23;;;;;;;;;;;19.70;99.90;;;;;;5038687;28;20015;-70
2021/06/25 07:28:49;;;;;;;;;;;19.60;99.90;;;;;;5030560;28;19971;-71
2021/06/25 07:31:21;;;;;;;;;;;19.70;99.90;;;;;;5028205;28;20020;-71
2021/06/25 07:33:47;;;;;;;;;;;19.70;99.90;;;;;;5029800;28;20329;-70
2021/06/25 07:36:15;;;;;;;;;;;19.60;99.90;;;;;;5071898;28;19969;-70
2021/06/25 07:38:41;;;;;;;;;;;19.50;99.90;;;;;;5030297;28;19959;-70
2021/06/25 07:41:08;;;;;;;;;;;19.40;99.90;;;;;;5023575;28;20319;-71
2021/06/25 07:43:35;;;;;;;;;;;19.30;99.90;;;;;;5021174;28;20032;-70
2021/06/25 07:46:01;;;;;;;;;;;19.40;99.90;;;;;;5031462;28;19983;-69
2021/06/25 07:48:28;;;;;;;;;;;19.40;99.90;;;;;;5023269;28;20379;-71
2021/06/25 07:50:55;;;;;;;;;;;19.30;99.90;;;;;;5019888;28;20028;-70
2021/06/25 07:53:21;;;;;;;;;;;19.30;99.90;;;;;;5039437;28;20036;-71
2021/06/25 07:55:48;;;;;;;;;;;19.40;99.90;;;;;;5027178;28;19983;-71
2021/06/25 07:58:15;;;;;;;;;;;19.60;99.90;;;;;;5028445;28;19933;-71
2021/06/25 08:00:43;;;;;;;;;;;19.60;99.90;;;;;;5030020;28;20089;-70
2021/06/25 08:03:10;;;;;;;;;;;19.70;99.90;;;;;;5019738;28;19932;-70
2021/06/25 08:05:37;;;;;;;;;;;19.70;99.90;;;;;;5032265;28;19925;-70
2021/06/25 08:08:04;;;;;;;;;;;19.60;99.90;;;;;;5025707;28;19968;-70
2021/06/25 08:10:32;;;;;;;;;;;19.70;99.90;;;;;;5026970;28;20361;-70
2021/06/25 08:12:59;;;;;;;;;;;19.80;99.90;;;;;;5029054;28;20255;-70
2021/06/25 08:15:26;;;;;;;;;;;19.60;99.90;;;;;;5021917;28;19936;-70
2021/06/25 08:17:52;;;;;;;;;;;19.60;99.90;;;;;;5015943;28;19977;-70
2021/06/25 08:20:20;;;;;;;;;;;19.60;99.90;;;;;;5029073;28;19971;-70
2021/06/25 08:22:47;;;;;;;;;;;19.60;99.90;;;;;;5026049;28;19964;-73
2021/06/25 08:25:14;;;;;;;;;;;19.60;99.90;;;;;;5023650;28;19930;-69
2021/06/25 08:27:41;;;;;;;;;;;19.80;99.90;;;;;;5026518;28;19995;-69
2021/06/25 08:30:08;;;;;;;;;;;20.10;99.90;;;;;;5027346;28;20332;-69
2021/06/25 08:32:36;;;;;;;;;;;20.40;99.90;;;;;;5018306;28;19949;-70
2021/06/25 08:35:03;;;;;;;;;;;20.60;99.90;;;;;;5037506;28;19931;-70
2021/06/25 08:37:30;;;;;;;;;;;20.60;99.90;;;;;;5026080;28;20120;-70
2021/06/25 08:39:57;;;;;;;;;;;20.80;99.90;;;;;;5023688;28;20422;-69
2021/06/25 08:42:24;;;;;;;;;;;20.90;99.90;;;;;;5027582;28;20004;-70
2021/06/25 08:44:51;;;;;;;;;;;20.90;99.90;;;;;;5027413;28;19955;-69
2021/06/25 08:47:17;;;;;;;;;;;20.90;99.90;;;;;;5022243;28;19933;-68
2021/06/25 08:49:47;;;;;;;;;;;20.80;99.90;;;;;;5028288;28;20365;-69
2021/06/25 08:52:14;;;;;;;;;;;20.90;99.90;;;;;;5026992;28;19992;-70
2021/06/25 08:54:43;;;;;;;;;;;20.90;99.90;;;;;;5026783;28;20053;-70
2021/06/25 08:57:10;;;;;;;;;;;20.70;99.90;;;;;;5021032;28;19972;-70
2021/06/25 08:59:37;;;;;;;;;;;20.60;99.90;;;;;;5031759;28;19976;-70
2021/06/25 09:02:05;;;;;;;;;;;20.80;99.90;;;;;;5029018;28;19971;-69
2021/06/25 09:04:36;;;;;;;;;;;20.80;99.90;;;;;;5029776;28;19929;-70
2021/06/25 09:07:04;;;;;;;;;;;20.70;99.90;;;;;;5029764;28;20346;-69
2021/06/25 09:09:42;;;;;;;;;;;20.70;99.90;;;;;;5027868;28;19925;-70
2021/06/25 09:12:09;;;;;;;;;;;20.50;99.90;;;;;;5028617;28;19983;-71
2021/06/25 09:14:55;;;;;;;;;;;20.40;99.90;;;;;;5017745;28;20019;-78
2021/06/25 09:17:21;;;;;;;;;;;20.30;99.90;;;;;;5021824;28;19937;-68
2021/06/25 09:19:48;;;;;;;;;;;20.50;99.90;;;;;;5012304;28;19933;-67
2021/06/25 09:22:15;;;;;;;;;;;20.30;99.90;;;;;;5011315;28;20465;-66
2021/06/25 09:24:42;;;;;;;;;;;20.40;99.90;;;;;;5013685;28;20024;-69
2021/06/25 09:27:09;;;;;;;;;;;20.30;99.90;;;;;;5012524;28;20011;-67
2021/06/25 09:29:41;;;;;;;;;;;20.40;99.90;;;;;;5011942;28;20030;-77
2021/06/25 09:32:11;;;;;;;;;;;20.50;99.90;;;;;;5010605;28;19929;-67
2021/06/25 09:34:42;;;;;;;;;;;20.70;99.90;;;;;;5014706;28;19948;-70
2021/06/25 09:37:12;;;;;;;;;;;20.70;99.90;;;;;;5011794;28;20019;-71
2021/06/25 09:39:43;;;;;;;;;;;20.70;99.90;;;;;;5011092;28;19933;-73
2021/06/25 09:42:17;;;;;;;;;;;20.70;99.90;;;;;;5013757;28;20684;-73
2021/06/25 09:44:59;;;;;;;;;;;20.90;99.90;;;;;;5014112;28;19933;-70
2021/06/25 09:47:33;;;;;;;;;;;21.20;99.90;;;;;;5014282;28;20669;-74
2021/06/25 09:50:33;;;;;;;;;;;21.40;99.90;;;;;;5030146;28;19967;-73
2021/06/25 09:53:03;;;;;;;;;;;21.30;99.90;;;;;;4997097;28;20000;-73
2021/06/25 09:55:31;;;;;;;;;;;21.40;99.90;;;;;;5028690;28;19937;-74
2021/06/25 09:58:12;;;;;;;;;;;21.50;99.90;;;;;;5030795;28;19987;-74
2021/06/25 10:01:21;;;;;;;;;;;21.40;99.90;;;;;;5025064;28;20360;-74
2021/06/25 10:03:33;;;;;;;;;;;21.40;99.90;;;;;;5027357;28;20019;-75
2021/06/25 10:06:03;;;;;;;;;;;21.40;99.90;;;;;;5060747;28;19925;-74
2021/06/25 10:08:36;;;;;;;;;;;21.30;99.90;;;;;;5030343;28;20299;-73
2021/06/25 10:11:05;;;;;;;;;;;21.30;99.90;;;;;;5027402;28;19975;-75
2021/06/25 10:13:33;;;;;;;;;;;21.30;99.90;;;;;;5025601;28;20032;-75
2021/06/25 10:16:00;;;;;;;;;;;21.10;99.90;;;;;;5025210;28;19925;-75
2021/06/25 10:18:28;;;;;;;;;;;21.30;99.90;;;;;;5026197;28;19929;-76
2021/06/25 10:20:55;;;;;;;;;;;21.40;99.90;;;;;;5028000;28;19930;-75
2021/06/25 10:23:28;;;;;;;;;;;21.50;99.90;;;;;;5032649;28;19936;-76
2021/06/25 10:26:07;;;;;;;;;;;21.80;99.90;;;;;;5027209;28;19933;-76
2021/06/25 10:28:38;;;;;;;;;;;22.00;99.90;;;;;;5030362;28;19929;-75
2021/06/25 10:31:05;;;;;;;;;;;22.20;99.90;;;;;;5029457;28;19925;-74
2021/06/25 10:33:32;;;;;;;;;;;22.10;99.90;;;;;;5028116;28;19991;-75
2021/06/25 10:36:01;;;;;;;;;;;22.00;99.90;;;;;;5028621;28;19925;-75
2021/06/25 10:38:28;;;;;;;;;;;22.10;99.90;;;;;;5031194;28;19933;-75
2021/06/25 10:40:56;;;;;;;;;;;22.20;99.90;;;;;;5027905;28;19979;-76
2021/06/25 10:43:44;;;;;;;;;;;22.00;99.90;;;;;;5032645;28;19951;-74
2021/06/25 10:46:28;;;;;;;;;;;21.80;99.90;;;;;;5022997;28;20004;-74
2021/06/25 10:48:57;;;;;;;;;;;21.70;99.90;;;;;;5034268;28;20376;-75
2021/06/25 10:51:27;;;;;;;;;;;21.20;99.90;;;;;;5030322;28;19925;-75
2021/06/25 10:54:14;;;;;;;;;;;21.30;99.90;;;;;;5029255;28;20359;-72
2021/06/25 10:56:43;;;;;;;;;;;21.40;99.90;;;;;;5024723;28;19929;-75
2021/06/25 10:59:23;;;;;;;;;;;21.40;99.90;;;;;;5023082;28;19933;-74
2021/06/25 11:01:52;;;;;;;;;;;21.50;99.90;;;;;;5020751;28;19967;-75
2021/06/25 11:04:31;;;;;;;;;;;21.40;99.90;;;;;;5029492;28;19956;-74
2021/06/25 11:06:58;;;;;;;;;;;21.40;99.90;;;;;;5029008;28;19979;-73
2021/06/25 11:09:28;;;;;;;;;;;21.40;99.90;;;;;;5029293;28;19937;-75
2021/06/25 11:12:18;;;;;;;;;;;21.00;99.90;;;;;;5026807;28;19979;-75
2021/06/25 11:14:45;;;;;;;;;;;21.10;99.90;;;;;;5026443;28;20004;-75
2021/06/25 11:17:31;;;;;;;;;;;21.20;99.90;;;;;;5029499;28;20336;-73
2021/06/25 11:20:34;;;;;;;;;;;21.30;99.90;;;;;;5020392;28;19925;-74
2021/06/25 11:23:01;;;;;;;;;;;21.50;99.90;;;;;;4992539;28;19979;-74
2021/06/25 11:25:43;;;;;;;;;;;21.60;99.90;;;;;;5020965;28;19976;-73
2021/06/25 11:28:24;;;;;;;;;;;21.80;99.90;;;;;;5035861;28;19925;-73
2021/06/25 11:30:52;;;;;;;;;;;22.00;99.90;;;;;;5030896;28;20250;-74
2021/06/25 11:33:37;;;;;;;;;;;22.00;99.90;;;;;;5025775;28;19925;-74
2021/06/25 11:36:13;;;;;;;;;;;22.00;99.90;;;;;;5023210;28;19937;-73
2021/06/25 11:39:00;;;;;;;;;;;22.40;99.90;;;;;;5029185;28;19987;-74
2021/06/25 11:41:29;;;;;;;;;;;22.50;99.90;;;;;;5017486;28;19971;-75
2021/06/25 11:44:15;;;;;;;;;;;22.70;99.90;;;;;;5025419;28;19932;-72
2021/06/25 11:46:50;;;;;;;;;;;22.90;99.90;;;;;;5029439;28;20360;-73
2021/06/25 11:49:17;;;;;;;;;;;23.10;99.70;;;;;;5031236;28;19986;-74
2021/06/25 11:51:44;;;;;;;;;;;23.10;99.30;;;;;;5027787;28;19925;-72
2021/06/25 11:54:12;;;;;;;;;;;23.10;99.40;;;;;;5027943;28;19998;-73
2021/06/25 11:56:43;;;;;;;;;;;22.50;99.40;;;;;;5023532;28;19926;-74
2021/06/25 11:59:10;;;;;;;;;;;22.10;99.90;;;;;;5021114;28;19941;-75
2021/06/25 12:01:55;;;;;;;;;;;21.90;99.90;;;;;;5022810;28;19926;-75
2021/06/25 12:04:34;;;;;;;;;;;21.90;99.90;;;;;;5030230;28;19971;-75
2021/06/25 12:07:01;;;;;;;;;;;22.00;99.90;;;;;;5044805;28;19960;-75
2021/06/25 12:09:43;;;;;;;;;;;22.00;99.90;;;;;;5027996;28;20307;-75
2021/06/25 12:12:11;;;;;;;;;;;21.90;99.90;;;;;;5037629;28;20048;-74
2021/06/25 12:15:01;;;;;;;;;;;21.90;99.90;;;;;;5026312;28;20599;-76
2021/06/25 12:17:41;;;;;;;;;;;22.50;99.90;;;;;;5023455;28;19933;-74
2021/06/25 12:20:10;;;;;;;;;;;22.70;99.90;;;;;;5028056;28;19925;-74
2021/06/25 12:22:53;;;;;;;;;;;24.20;97.80;;;;;;5022619;28;19925;-74
2021/06/25 12:25:39;;;;;;;;;;;23.20;98.20;;;;;;5031849;28;19964;-73
2021/06/25 12:28:07;;;;;;;;;;;22.40;99.90;;;;;;5023537;28;19981;-74
2021/06/25 12:30:35;;;;;;;;;;;22.30;99.90;;;;;;5029675;28;20368;-74
2021/06/25 12:33:06;;;;;;;;;;;22.00;99.90;;;;;;5030769;28;20295;-75
2021/06/25 12:35:34;;;;;;;;;;;22.00;99.90;;;;;;5031608;28;19979;-74
2021/06/25 12:38:04;;;;;;;;;;;21.90;99.90;;;;;;5063327;28;19995;-74
2021/06/25 12:40:41;;;;;;;;;;;22.00;99.90;;;;;;5035322;28;19975;-74
2021/06/25 12:43:12;;;;;;;;;;;22.10;99.90;;;;;;5026040;28;19926;-75
2021/06/25 12:45:43;;;;;;;;;;;22.10;99.90;;;;;;5026743;28;19991;-76
2021/06/25 12:48:14;;;;;;;;;;;22.10;99.90;;;;;;5036648;28;19925;-73
2021/06/25 12:50:42;;;;;;;;;;;22.20;99.90;;;;;;5031221;28;19925;-75
2021/06/25 12:53:09;;;;;;;;;;;22.30;99.90;;;;;;5032418;28;19933;-74
2021/06/25 12:55:36;;;;;;;;;;;22.20;99.90;;;;;;5044950;28;19956;-75
2021/06/25 12:58:03;;;;;;;;;;;22.20;99.90;;;;;;5026906;28;19929;-76
2021/06/25 13:00:29;;;;;;;;;;;22.00;99.90;;;;;;5031404;28;19988;-75
2021/06/25 13:02:57;;;;;;;;;;;22.00;99.90;;;;;;5030653;28;20671;-75
2021/06/25 13:05:31;;;;;;;;;;;22.10;99.90;;;;;;5027108;28;20315;-73
2021/06/25 13:08:01;;;;;;;;;;;22.30;99.10;;;;;;5026078;28;19980;-73
2021/06/25 13:10:28;;;;;;;;;;;22.40;99.30;;;;;;5063851;28;20410;-75
2021/06/25 13:12:56;;;;;;;;;;;22.00;99.30;;;;;;5030708;28;20257;-74
2021/06/25 13:15:23;;;;;;;;;;;22.20;99.90;;;;;;5034701;28;19933;-73
2021/06/25 13:17:50;;;;;;;;;;;22.10;99.60;;;;;;5033723;28;19925;-74
2021/06/25 13:20:17;;;;;;;;;;;22.40;99.90;;;;;;5033484;28;19932;-74
2021/06/25 13:22:57;;;;;;;;;;;22.40;98.50;;;;;;5032764;28;20006;-74
2021/06/25 13:25:42;;;;;;;;;;;22.20;98.70;;;;;;5065090;28;19925;-76
2021/06/25 13:28:09;;;;;;;;;;;22.10;99.90;;;;;;5035374;28;20013;-74
2021/06/25 13:30:39;;;;;;;;;;;22.20;99.40;;;;;;5035041;28;19929;-73
2021/06/25 13:33:11;;;;;;;;;;;22.40;98.80;;;;;;5034019;28;19926;-74
2021/06/25 13:35:45;;;;;;;;;;;22.30;99.20;;;;;;5028744;28;20376;-74
2021/06/25 13:38:23;;;;;;;;;;;22.50;99.70;;;;;;5024527;28;19933;-74
2021/06/25 13:40:52;;;;;;;;;;;22.60;98.70;;;;;;5026148;28;19926;-74
2021/06/25 13:43:20;;;;;;;;;;;23.00;98.20;;;;;;5031627;28;19925;-75
2021/06/25 13:45:48;;;;;;;;;;;23.30;97.80;;;;;;5029193;28;19941;-75
2021/06/25 13:48:18;;;;;;;;;;;23.30;95.50;;;;;;5033342;28;19924;-75
2021/06/25 13:50:46;;;;;;;;;;;23.20;95.80;;;;;;5025610;28;19969;-73
2021/06/25 13:53:26;;;;;;;;;;;22.90;97.10;;;;;;5022152;28;20008;-75
2021/06/25 13:56:00;;;;;;;;;;;22.90;97.80;;;;;;5025182;28;19926;-74
2021/06/25 13:58:27;;;;;;;;;;;23.10;96.70;;;;;;5023931;28;20454;-75
2021/06/25 14:00:58;;;;;;;;;;;23.30;96.30;;;;;;5028792;28;20372;-74
2021/06/25 14:03:27;;;;;;;;;;;23.30;97.10;;;;;;5026547;28;19926;-75
2021/06/25 14:06:00;;;;;;;;;;;23.00;96.40;;;;;;5029599;28;19936;-74
2021/06/25 14:08:38;;;;;;;;;;;23.20;97.10;;;;;;5060210;28;19971;-74
2021/06/25 14:11:11;;;;;;;;;;;23.30;97.90;;;;;;5030887;28;19968;-75
2021/06/25 14:13:46;;;;;;;;;;;23.30;97.40;;;;;;5046511;28;20268;-75
2021/06/25 14:16:13;;;;;;;;;;;23.50;97.00;;;;;;5030329;28;20004;-75
2021/06/25 14:18:40;;;;;;;;;;;23.30;96.80;;;;;;5027584;28;19991;-75
2021/06/25 14:21:07;;;;;;;;;;;23.20;97.40;;;;;;5029522;28;19954;-75
2021/06/25 14:23:34;;;;;;;;;;;23.20;96.80;;;;;;5031524;28;20024;-75
2021/06/25 14:26:01;;;;;;;;;;;22.90;97.50;;;;;;5022444;28;19933;-75
2021/06/25 14:28:28;;;;;;;;;;;22.60;97.80;;;;;;5024071;28;19980;-76
2021/06/25 14:30:55;;;;;;;;;;;22.60;98.30;;;;;;5030019;28;19925;-74
2021/06/25 14:33:22;;;;;;;;;;;22.60;98.70;;;;;;5028785;28;19971;-74
2021/06/25 14:35:51;;;;;;;;;;;22.70;98.60;;;;;;5021933;28;20384;-75