Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:39;;;;;;;;;;;;;;;;;;5067520;28;799;-64
2021/03/27 00:04:10;;;;;;;;;;;;;;;;;;5068015;28;803;-64
2021/03/27 00:06:42;;;;;;;;;;;;;;;;;;5067584;28;847;-64
2021/03/27 00:09:16;;;;;;;;;;;;;;;;;;5067422;28;871;-64
2021/03/27 00:11:54;;;;;;;;;;;;;;;;;;5067966;28;1159;-64
2021/03/27 00:14:23;;;;;;;;;;;;;;;;;;5067318;28;819;-64
2021/03/27 00:16:49;;;;;;;;;;;;;;;;;;5067062;28;878;-64
2021/03/27 00:19:29;;;;;;;;;;;;;;;;;;5064171;28;1890;-65
2021/03/27 00:21:58;;;;;;;;;;;;;;;;;;5067785;28;883;-64
2021/03/27 00:24:52;;;;;;;;;;;;;;;;;;5067356;28;894;-64
2021/03/27 00:27:19;;;;;;;;;;;;;;;;;;5067080;28;1210;-64
2021/03/27 00:29:51;;;;;;;;;;;;;;;;;;5068609;28;850;-65
2021/03/27 00:32:31;;;;;;;;;;;;;;;;;;5067098;28;855;-64
2021/03/27 00:34:57;;;;;;;;;;;;;;;;;;5052907;28;1472;-64
2021/03/27 00:37:25;;;;;;;;;;;;;;;;;;5046516;28;1151;-64
2021/03/27 00:39:53;;;;;;;;;;;;;;;;;;5047190;28;1890;-64
2021/03/27 00:42:21;;;;;;;;;;;;;;;;;;5047546;28;827;-64
2021/03/27 00:45:06;;;;;;;;;;;;;;;;;;5047315;28;918;-64
2021/03/27 00:47:36;;;;;;;;;;;;;;;;;;5039473;28;1188;-64
2021/03/27 00:50:10;;;;;;;;;;;;;;;;;;5047019;28;870;-65
2021/03/27 00:52:38;;;;;;;;;;;;;;;;;;5047381;28;920;-64
2021/03/27 00:55:06;;;;;;;;;;;;;;;;;;5067707;28;1272;-64
2021/03/27 00:57:35;;;;;;;;;;;;;;;;;;5067284;28;827;-64
2021/03/27 01:00:07;;;;;;;;;;;;;;;;;;5067043;28;1901;-64
2021/03/27 01:02:34;;;;;;;;;;;;;;;;;;5067540;28;882;-64
2021/03/27 01:05:00;;;;;;;;;;;;;;;;;;5066883;28;843;-64
2021/03/27 01:07:26;;;;;;;;;;;;;;;;;;5066914;28;814;-64
2021/03/27 01:09:55;;;;;;;;;;;;;;;;;;5067025;28;861;-64
2021/03/27 01:12:31;;;;;;;;;;;;;;;;;;5066803;28;1012;-64
2021/03/27 01:14:59;;;;;;;;;;;;;;;;;;5067071;28;882;-64
2021/03/27 01:17:27;;;;;;;;;;;;;;;;;;5067294;28;850;-64
2021/03/27 01:20:01;;;;;;;;;;;;;;;;;;5066906;28;1890;-64
2021/03/27 01:22:28;;;;;;;;;;;;;;;;;;5066566;28;871;-64
2021/03/27 01:25:00;;;;;;;;;;;;;;;;;;5066058;28;1680;-64
2021/03/27 01:27:35;;;;;;;;;;;;;;;;;;5051087;28;922;-64
2021/03/27 01:30:00;;;;;;;;;;;;;;;;;;5048926;28;1259;-64
2021/03/27 01:32:45;;;;;;;;;;;;;;;;;;5052503;28;889;-64
2021/03/27 01:35:14;;;;;;;;;;;;;;;;;;5051551;28;939;-64
2021/03/27 01:37:44;;;;;;;;;;;;;;;;;;5049539;28;1365;-64
2021/03/27 01:40:09;;;;;;;;;;;;;;;;;;5051314;28;1983;-64
2021/03/27 01:42:55;;;;;;;;;;;;;;;;;;5050208;28;835;-64
2021/03/27 01:45:20;;;;;;;;;;;;;;;;;;5050552;28;878;-64
2021/03/27 01:48:08;;;;;;;;;;;;;;;;;;5050029;28;1108;-64
2021/03/27 01:50:51;;;;;;;;;;;;;;;;;;5050297;28;926;-64
2021/03/27 01:53:20;;;;;;;;;;;;;;;;;;5055002;28;1158;-64
2021/03/27 01:55:56;;;;;;;;;;;;;;;;;;5069946;28;842;-65
2021/03/27 01:58:31;;;;;;;;;;;;;;;;;;5056445;28;1985;-65
2021/03/27 02:01:06;;;;;;;;;;;;;;;;;;5049847;28;890;-65
2021/03/27 02:03:46;;;;;;;;;;;;;;;;;;5049750;28;847;-64
2021/03/27 02:06:17;;;;;;;;;;;;;;;;;;5050050;28;823;-64
2021/03/27 02:08:57;;;;;;;;;;;;;;;;;;5050567;28;859;-65
2021/03/27 02:11:41;;;;;;;;;;;;;;;;;;5051759;28;1172;-64
2021/03/27 02:14:18;;;;;;;;;;;;;;;;;;5048830;28;899;-65
2021/03/27 02:17:01;;;;;;;;;;;;;;;;;;5050652;28;1007;-65
2021/03/27 02:19:56;;;;;;;;;;;;;;;;;;5049386;28;1933;-64
2021/03/27 02:22:27;;;;;;;;;;;;;;;;;;5039573;28;1161;-65
2021/03/27 02:25:05;;;;;;;;;;;;;;;;;;5029830;28;851;-65
2021/03/27 02:27:35;;;;;;;;;;;;;;;;;;5029138;28;835;-65
2021/03/27 02:30:11;;;;;;;;;;;;;;;;;;5029486;28;807;-64
2021/03/27 02:32:39;;;;;;;;;;;;;;;;;;5029679;28;1016;-65
2021/03/27 02:35:23;;;;;;;;;;;;;;;;;;5030166;28;835;-64
2021/03/27 02:38:08;;;;;;;;;;;;;;;;;;5049062;28;898;-65
2021/03/27 02:40:36;;;;;;;;;;;;;;;;;;5033275;28;1913;-65
2021/03/27 02:43:13;;;;;;;;;;;;;;;;;;5048473;28;949;-65
2021/03/27 02:45:45;;;;;;;;;;;;;;;;;;5048976;28;943;-65
2021/03/27 02:48:30;;;;;;;;;;;;;;;;;;5049737;28;827;-65
2021/03/27 02:50:56;;;;;;;;;;;;;;;;;;5048896;28;1098;-65
2021/03/27 02:53:24;;;;;;;;;;;;;;;;;;5054752;28;1094;-65
2021/03/27 02:56:08;;;;;;;;;;;;;;;;;;5068950;28;906;-65
2021/03/27 02:58:48;;;;;;;;;;;;;;;;;;5068597;28;2004;-64
2021/03/27 03:01:19;;;;;;;;;;;;;;;;;;5069240;28;918;-65
2021/03/27 03:03:51;;;;;;;;;;;;;;;;;;5069119;28;882;-65
2021/03/27 03:06:34;;;;;;;;;;;;;;;;;;5069019;28;913;-65
2021/03/27 03:08:59;;;;;;;;;;;;;;;;;;5068715;28;835;-64
2021/03/27 03:11:31;;;;;;;;;;;;;;;;;;5067427;28;906;-64
2021/03/27 03:13:56;;;;;;;;;;;;;;;;;;5068643;28;855;-65
2021/03/27 03:16:27;;;;;;;;;;;;;;;;;;5068634;28;807;-64
2021/03/27 03:19:00;;;;;;;;;;;;;;;;;;5068102;28;1975;-65
2021/03/27 03:21:34;;;;;;;;;;;;;;;;;;5067610;28;871;-65
2021/03/27 03:24:15;;;;;;;;;;;;;;;;;;5068548;28;838;-65
2021/03/27 03:26:46;;;;;;;;;;;;;;;;;;5068585;28;808;-64
2021/03/27 03:29:21;;;;;;;;;;;;;;;;;;5068565;28;859;-64
2021/03/27 03:31:55;;;;;;;;;;;;;;;;;;5068130;28;851;-65
2021/03/27 03:34:20;;;;;;;;;;;;;;;;;;5068901;28;843;-65
2021/03/27 03:36:49;;;;;;;;;;;;;;;;;;5067586;28;846;-65
2021/03/27 03:39:19;;;;;;;;;;;;;;;;;;5068227;28;1893;-64
2021/03/27 03:41:55;;;;;;;;;;;;;;;;;;5066179;28;934;-64
2021/03/27 03:44:20;;;;;;;;;;;;;;;;;;5067201;28;882;-64
2021/03/27 03:47:01;;;;;;;;;;;;;;;;;;5066555;28;818;-65
2021/03/27 03:49:31;;;;;;;;;;;;;;;;;;5067453;28;839;-64
2021/03/27 03:51:56;;;;;;;;;;;;;;;;;;5067266;28;842;-64
2021/03/27 03:54:40;;;;;;;;;;;;;;;;;;5063980;28;996;-64
2021/03/27 03:57:14;;;;;;;;;;;;;;;;;;5067254;28;906;-64
2021/03/27 03:59:47;;;;;;;;;;;;;;;;;;5067691;28;1898;-64
2021/03/27 04:02:22;;;;;;;;;;;;;;;;;;5068400;28;1084;-64
2021/03/27 04:05:08;;;;;;;;;;;;;;;;;;5067594;28;834;-64
2021/03/27 04:07:42;;;;;;;;;;;;;;;;;;5062149;28;1388;-64
2021/03/27 04:10:19;;;;;;;;;;;;;;;;;;5066247;28;855;-64
2021/03/27 04:12:50;;;;;;;;;;;;;;;;;;5059442;28;1085;-64
2021/03/27 04:15:34;;;;;;;;;;;;;;;;;;5027481;28;885;-65
2021/03/27 04:18:11;;;;;;;;;;;;;;;;;;5027074;28;974;-64
2021/03/27 04:20:37;;;;;;;;;;;;;;;;;;5026928;28;1894;-64
2021/03/27 04:23:05;;;;;;;;;;;;;;;;;;5027267;28;835;-64
2021/03/27 04:25:34;;;;;;;;;;;;;;;;;;5027145;28;977;-64
2021/03/27 04:28:08;;;;;;;;;;;;;;;;;;5027410;28;859;-64
2021/03/27 04:30:38;;;;;;;;;;;;;;;;;;5027585;28;816;-64
2021/03/27 04:33:03;;;;;;;;;;;;;;;;;;5027823;28;954;-64
2021/03/27 04:35:43;;;;;;;;;;;;;;;;;;5028302;28;875;-64
2021/03/27 04:38:29;;;;;;;;;;;;;;;;;;5027119;28;860;-63
2021/03/27 04:41:07;;;;;;;;;;;;;;;;;;5026828;28;843;-63
2021/03/27 04:43:35;;;;;;;;;;;;;;;;;;5025292;28;846;-63
2021/03/27 04:46:20;;;;;;;;;;;;;;;;;;5027721;28;847;-63
2021/03/27 04:48:58;;;;;;;;;;;;;;;;;;5027181;28;839;-64
2021/03/27 04:51:23;;;;;;;;;;;;;;;;;;5026719;28;847;-64
2021/03/27 04:53:52;;;;;;;;;;;;;;;;;;5045642;28;1103;-65
2021/03/27 04:56:29;;;;;;;;;;;;;;;;;;5067454;28;847;-65
2021/03/27 04:59:02;;;;;;;;;;;;;;;;;;5069253;28;1901;-64
2021/03/27 05:01:41;;;;;;;;;;;;;;;;;;5071108;28;870;-64
2021/03/27 05:04:15;;;;;;;;;;;;;;;;;;5071462;28;870;-64
2021/03/27 05:06:48;;;;;;;;;;;;;;;;;;5071788;28;712;-64
2021/03/27 05:09:32;;;;;;;;;;;;;;;;;;5071079;28;930;-64
2021/03/27 05:12:08;;;;;;;;;;;;;;;;;;5070712;28;926;-64
2021/03/27 05:14:45;;;;;;;;;;;;;;;;;;5070650;28;831;-64
2021/03/27 05:17:19;;;;;;;;;;;;;;;;;;5071427;28;874;-64
2021/03/27 05:19:53;;;;;;;;;;;;;;;;;;5071587;28;1889;-64
2021/03/27 05:22:18;;;;;;;;;;;;;;;;;;5070062;28;894;-65
2021/03/27 05:24:59;;;;;;;;;;;;;;;;;;5070820;28;731;-64
2021/03/27 05:27:45;;;;;;;;;;;;;;;;;;5070297;28;914;-64
2021/03/27 05:30:21;;;;;;;;;;;;;;;;;;5070906;28;862;-64
2021/03/27 05:32:52;;;;;;;;;;;;;;;;;;5069890;28;823;-65
2021/03/27 05:35:17;;;;;;;;;;;;;;;;;;5072128;28;934;-65
2021/03/27 05:37:58;;;;;;;;;;;;;;;;;;5071085;28;925;-64
2021/03/27 05:40:23;;;;;;;;;;;;;;;;;;5069447;28;1910;-65
2021/03/27 05:43:07;;;;;;;;;;;;;;;;;;5069505;28;933;-65
2021/03/27 05:45:42;;;;;;;;;;;;;;;;;;5070161;28;812;-64
2021/03/27 05:48:16;;;;;;;;;;;;;;;;;;5068984;28;1194;-64
2021/03/27 05:51:00;;;;;;;;;;;;;;;;;;5069922;28;874;-64
2021/03/27 05:53:58;;;;;;;;;;;;;;;;;;5069720;28;1002;-65
2021/03/27 05:56:53;;;;;;;;;;;;;;;;;;5056839;28;1185;-64
2021/03/27 05:59:38;;;;;;;;;;;;;;;;;;5069394;28;1926;-65
2021/03/27 06:02:13;;;;;;;;;;;;;;;;;;5069011;28;1342;-64
2021/03/27 06:04:57;;;;;;;;;;;;;;;;;;5069155;28;898;-64
2021/03/27 06:07:41;;;;;;;;;;;;;;;;;;5069468;28;903;-65
2021/03/27 06:10:21;;;;;;;;;;;;;;;;;;5068718;28;890;-64
2021/03/27 06:13:02;;;;;;;;;;;;;;;;;;5069124;28;970;-65
2021/03/27 06:15:33;;;;;;;;;;;;;;;;;;5069714;28;839;-64
2021/03/27 06:18:25;;;;;;;;;;;;;;;;;;5062216;28;1301;-64
2021/03/27 06:21:09;;;;;;;;;;;;;;;;;;5050117;28;1975;-65
2021/03/27 06:23:54;;;;;;;;;;;;;;;;;;5049615;28;982;-64
2021/03/27 06:26:22;;;;;;;;;;;;;;;;;;5049768;28;854;-64
2021/03/27 06:28:48;;;;;;;;;;;;;;;;;;5049503;28;819;-65
2021/03/27 06:31:16;;;;;;;;;;;;;;;;;;5049864;28;819;-64
2021/03/27 06:33:53;;;;;;;;;;;;;;;;;;5049996;28;713;-64
2021/03/27 06:36:23;;;;;;;;;;;;;;;;;;5049779;28;906;-63
2021/03/27 06:39:07;;;;;;;;;;;;;;;;;;5049068;28;1957;-64
2021/03/27 06:41:51;;;;;;;;;;;;;;;;;;5049143;28;819;-64
2021/03/27 06:44:35;;;;;;;;;;;;;;;;;;5049345;28;867;-64
2021/03/27 06:47:00;;;;;;;;;;;;;;;;;;5048989;28;899;-64
2021/03/27 06:49:44;;;;;;;;;;;;;;;;;;5058169;28;1277;-64
2021/03/27 06:52:28;;;;;;;;;;;;;;;;;;5063268;28;1176;-64
2021/03/27 06:54:53;;;;;;;;;;;;;;;;;;5049572;28;1064;-64
2021/03/27 06:57:27;;;;;;;;;;;;;;;;;;5053957;28;1082;-64
2021/03/27 07:00:12;;;;;;;;;;;;;;;;;;5048854;28;1902;-64
2021/03/27 07:02:40;;;;;;;;;;;;;;;;;;5056138;28;1128;-64
2021/03/27 07:05:18;;;;;;;;;;;;;;;;;;5049411;28;1260;-64
2021/03/27 07:07:47;;;;;;;;;;;;;;;;;;5066168;28;1137;-64
2021/03/27 07:10:22;;;;;;;;;;;;;;;;;;5057300;28;1222;-64
2021/03/27 07:13:06;;;;;;;;;;;;;;;;;;5037267;28;2332;-64
2021/03/27 07:15:53;;;;;;;;;;;;;;;;;;5049510;28;1199;-64
2021/03/27 07:18:28;;;;;;;;;;;;;;;;;;5048217;28;808;-64
2021/03/27 07:20:53;;;;;;;;;;;;;;;;;;5047581;28;1983;-64
2021/03/27 07:23:44;;;;;;;;;;;;;;;;;;5047815;28;743;-64
2021/03/27 07:26:19;;;;;;;;;;;;;;;;;;5050869;28;1179;-63
2021/03/27 07:29:00;;;;;;;;;;;;;;;;;;5067451;28;844;-64
2021/03/27 07:31:28;;;;;;;;;;;;;;;;;;5066995;28;1241;-64
2021/03/27 07:34:12;;;;;;;;;;;;;;;;;;5050587;28;1151;-64
2021/03/27 07:36:44;;;;;;;;;;;;;;;;;;5046490;28;1428;-63
2021/03/27 07:39:15;;;;;;;;;;;;;;;;;;5047801;28;1956;-64
2021/03/27 07:41:50;;;;;;;;;;;;;;;;;;5055565;28;1335;-64
2021/03/27 07:44:18;;;;;;;;;;;;;;;;;;5048156;28;930;-65
2021/03/27 07:47:02;;;;;;;;;;;;;;;;;;5048461;28;847;-63
2021/03/27 07:49:50;;;;;;;;;;;;;;;;;;5047806;28;913;-63
2021/03/27 07:52:16;;;;;;;;;;;;;;;;;;5038047;28;1304;-64
2021/03/27 07:54:47;;;;;;;;;;;;;;;;;;5061669;28;1102;-64
2021/03/27 07:57:22;;;;;;;;;;;;;;;;;;5065390;28;1158;-64
2021/03/27 07:59:54;;;;;;;;;;;;;;;;;;5067679;28;1894;-65
2021/03/27 08:02:36;;;;;;;;;;;;;;;;;;5066982;28;662;-63
2021/03/27 08:05:19;;;;;;;;;;;;;;;;;;5067869;28;839;-63
2021/03/27 08:07:55;;;;;;;;;;;;;;;;;;5067045;28;1238;-64
2021/03/27 08:10:32;;;;;;;;;;;;;;;;;;5038438;28;1033;-63
2021/03/27 08:13:16;;;;;;;;;;;;;;;;;;5047439;28;895;-63
2021/03/27 08:15:59;;;;;;;;;;;;;;;;;;5048205;28;906;-62
2021/03/27 08:18:43;;;;;;;;;;;;;;;;;;5053777;28;1253;-63
2021/03/27 08:21:29;;;;;;;;;;;;;;;;;;5026976;28;887;-63
2021/03/27 08:23:58;;;;;;;;;;;;;;;;;;5027363;28;891;-64
2021/03/27 08:26:41;;;;;;;;;;;;;;;;;;5025612;28;839;-63
2021/03/27 08:29:28;;;;;;;;;;;;;;;;;;5026798;28;854;-63
2021/03/27 08:32:15;;;;;;;;;;;;;;;;;;5025910;28;1184;-63
2021/03/27 08:34:58;;;;;;;;;;;;;;;;;;5027359;28;906;-63
2021/03/27 08:37:24;;;;;;;;;;;;;;;;;;5026539;28;910;-62
2021/03/27 08:40:04;;;;;;;;;;;;;;;;;;5027665;28;1967;-62
2021/03/27 08:42:50;;;;;;;;;;;;;;;;;;5026492;28;894;-61
2021/03/27 08:45:33;;;;;;;;;;;;;;;;;;5025841;28;1246;-62
2021/03/27 08:48:11;;;;;;;;;;;;;;;;;;5029464;28;1727;-62
2021/03/27 08:50:36;;;;;;;;;;;;;;;;;;5038500;28;1745;-62
2021/03/27 08:53:08;;;;;;;;;;;;;;;;;;5041033;28;1631;-62
2021/03/27 08:55:52;;;;;;;;;;;;;;;;;;5052407;28;1178;-67
2021/03/27 08:58:29;;;;;;;;;;;;;;;;;;5026605;28;1679;-63
2021/03/27 09:00:57;;;;;;;;;;;;;;;;;;5026890;28;1975;-62
2021/03/27 09:03:49;;;;;;;;;;;;;;;;;;5042461;28;1302;-62
2021/03/27 09:06:41;;;;;;;;;;;;;;;;;;5047931;28;1148;-63
2021/03/27 09:09:09;;;;;;;;;;;;;;;;;;5030071;28;1273;-62
2021/03/27 09:11:37;;;;;;;;;;;;;;;;;;5058302;28;1175;-62
2021/03/27 09:14:32;;;;;;;;;;;;;;;;;;5057857;28;1158;-61
2021/03/27 09:17:04;;;;;;;;;;;;;;;;;;5047803;28;1294;-63
2021/03/27 09:19:48;;;;;;;;;;;;;;;;;;5052455;28;1971;-62
2021/03/27 09:22:45;;;;;;;;;;;;;;;;;;5040946;28;1591;-61
2021/03/27 09:25:13;;;;;;;;;;;;;;;;;;5014950;28;1109;-61
2021/03/27 09:27:57;;;;;;;;;;;;;;;;;;5026724;28;939;-61
2021/03/27 09:30:28;;;;;;;;;;;;;;;;;;5026555;28;831;-62
2021/03/27 09:33:00;;;;;;;;;;;;;;;;;;5026280;28;914;-62
2021/03/27 09:35:26;;;;;;;;;;;;;;;;;;5026574;28;1001;-62
2021/03/27 09:37:51;;;;;;;;;;;;;;;;;;5026989;28;843;-62
2021/03/27 09:40:21;;;;;;;;;;;;;;;;;;5026807;28;1961;-61
2021/03/27 09:42:52;;;;;;;;;;;;;;;;;;5036511;28;1805;-62
2021/03/27 09:45:37;;;;;;;;;;;;;;;;;;5037461;28;1118;-61
2021/03/27 09:48:23;;;;;;;;;;;;;;;;;;5059930;28;1262;-61
2021/03/27 09:51:10;;;;;;;;;;;;;;;;;;5056328;28;1143;-62
2021/03/27 09:53:35;;;;;;;;;;;;;;;;;;5060196;28;1258;-62
2021/03/27 09:56:24;;;;;;;;;;;;;;;;;;5059543;28;1380;-61
2021/03/27 09:58:49;;;;;;;;;;;;;;;;;;5058746;28;1930;-61
2021/03/27 10:01:35;;;;;;;;;;;;;;;;;;5058744;28;1385;-61
2021/03/27 10:04:27;;;;;;;;;;;;;;;;;;5056344;28;1190;-61
2021/03/27 10:06:52;;;;;;;;;;;;;;;;;;5050293;28;1205;-61
2021/03/27 10:09:18;;;;;;;;;;;;;;;;;;5057897;28;1084;-61
2021/03/27 10:11:44;;;;;;;;;;;;;;;;;;5060462;28;1210;-62
2021/03/27 10:14:20;;;;;;;;;;;;;;;;;;5059602;28;1171;-62
2021/03/27 10:16:50;;;;;;;;;;;;;;;;;;5061956;28;1059;-62
2021/03/27 10:19:18;;;;;;;;;;;;;;;;;;5067270;28;2034;-63
2021/03/27 10:21:47;;;;;;;;;;;;;;;;;;5048134;28;1925;-63
2021/03/27 10:24:25;;;;;;;;;;;;;;;;;;5031149;28;906;-63
2021/03/27 10:27:09;;;;;;;;;;;;;;;;;;5029132;28;835;-63
2021/03/27 10:29:42;;;;;;;;;;;;;;;;;;5029575;28;835;-62
2021/03/27 10:32:45;;;;;;;;;;;;;;;;;;5029040;28;957;-63
2021/03/27 10:35:10;;;;;;;;;;;;;;;;;;5044091;28;1935;-63
2021/03/27 10:37:54;;;;;;;;;;;;;;;;;;5049018;28;906;-63
2021/03/27 10:40:25;;;;;;;;;;;;;;;;;;5048646;28;1972;-63
2021/03/27 10:42:57;;;;;;;;;;;;;;;;;;5048938;28;799;-63
2021/03/27 10:45:32;;;;;;;;;;;;;;;;;;5049481;28;898;-63
2021/03/27 10:48:04;;;;;;;;;;;;;;;;;;5048628;28;812;-63
2021/03/27 10:50:52;;;;;;;;;;;;;;;;;;5048606;28;820;-63
2021/03/27 10:53:33;;;;;;;;;;;;;;;;;;5053996;28;1300;-62
2021/03/27 10:55:59;;;;;;;;;;;;;;;;;;5065387;28;1789;-63
2021/03/27 10:58:30;;;;;;;;;;;;;;;;;;5048393;28;870;-63
2021/03/27 11:01:02;;;;;;;;;;;;;;;;;;5048828;28;1901;-62
2021/03/27 11:03:41;;;;;;;;;;;;;;;;;;5049194;28;905;-62
2021/03/27 11:06:13;;;;;;;;;;;;;;;;;;5048397;28;985;-62
2021/03/27 11:08:57;;;;;;;;;;;;;;;;;;5048232;28;961;-62
2021/03/27 11:11:41;;;;;;;;;;;;;;;;;;5049049;28;812;-62
2021/03/27 11:14:23;;;;;;;;;;;;;;;;;;5048539;28;898;-62
2021/03/27 11:17:07;;;;;;;;;;;;;;;;;;5048482;28;914;-62
2021/03/27 11:19:41;;;;;;;;;;;;;;;;;;5048410;28;1890;-62
2021/03/27 11:22:15;;;;;;;;;;;;;;;;;;5047993;28;827;-62
2021/03/27 11:24:53;;;;;;;;;;;;;;;;;;5048574;28;954;-62
2021/03/27 11:27:37;;;;;;;;;;;;;;;;;;5048403;28;812;-62
2021/03/27 11:30:14;;;;;;;;;;;;;;;;;;5046953;28;1136;-62
2021/03/27 11:32:46;;;;;;;;;;;;;;;;;;5048114;28;835;-63
2021/03/27 11:35:11;;;;;;;;;;;;;;;;;;5047557;28;903;-62
2021/03/27 11:37:51;;;;;;;;;;;;;;;;;;5048452;28;835;-63
2021/03/27 11:40:25;;;;;;;;;;;;;;;;;;5047869;28;1957;-62
2021/03/27 11:43:03;;;;;;;;;;;;;;;;;;5047761;28;869;-63
2021/03/27 11:45:31;;;;;;;;;;;;;;;;;;5048444;28;906;-63
2021/03/27 11:48:15;;;;;;;;;;;;;;;;;;5048117;28;925;-62
2021/03/27 11:50:49;;;;;;;;;;;;;;;;;;5048626;28;801;-63
2021/03/27 11:53:31;;;;;;;;;;;;;;;;;;5048131;28;1142;-63
2021/03/27 11:56:19;;;;;;;;;;;;;;;;;;5048014;28;870;-62
2021/03/27 12:01:48;;;;;;;;;;;;;;;;;;5048179;28;727;-63
2021/03/27 12:04:32;;;;;;;;;;;;;;;;;;5048356;28;856;-63
2021/03/27 12:07:00;;;;;;;;;;;;;;;;;;5047569;28;898;-63
2021/03/27 12:09:43;;;;;;;;;;;;;;;;;;5042945;28;1413;-63
2021/03/27 12:12:27;;;;;;;;;;;;;;;;;;5042871;28;1238;-63
2021/03/27 12:14:58;;;;;;;;;;;;;;;;;;5056090;28;1338;-62
2021/03/27 12:17:36;;;;;;;;;;;;;;;;;;5053064;28;1215;-63
2021/03/27 12:20:02;;;;;;;;;;;;;;;;;;5058266;28;1902;-62
2021/03/27 12:22:38;;;;;;;;;;;;;;;;;;5056285;28;1210;-62
2021/03/27 12:25:22;;;;;;;;;;;;;;;;;;5047007;28;795;-63
2021/03/27 12:27:55;;;;;;;;;;;;;;;;;;5037575;28;1844;-63
2021/03/27 12:30:45;;;;;;;;;;;;;;;;;;5056665;28;1740;-62
2021/03/27 12:33:14;;;;;;;;;;;;;;;;;;5052808;28;1228;-62
2021/03/27 12:35:55;;;;;;;;;;;;;;;;;;5056846;28;1163;-63
2021/03/27 12:38:29;;;;;;;;;;;;;;;;;;5059565;28;1162;-63
2021/03/27 12:41:02;;;;;;;;;;;;;;;;;;5047775;28;2246;-63
2021/03/27 12:43:30;;;;;;;;;;;;;;;;;;5049631;28;1191;-64
2021/03/27 12:46:05;;;;;;;;;;;;;;;;;;5052148;28;1110;-64
2021/03/27 12:48:49;;;;;;;;;;;;;;;;;;5066508;28;831;-64
2021/03/27 12:51:21;;;;;;;;;;;;;;;;;;5067578;28;906;-64
2021/03/27 12:54:06;;;;;;;;;;;;;;;;;;5057220;28;1152;-63
2021/03/27 12:56:35;;;;;;;;;;;;;;;;;;5049935;28;1110;-63
2021/03/27 12:59:12;;;;;;;;;;;;;;;;;;5057918;28;1902;-62
2021/03/27 13:01:40;;;;;;;;;;;;;;;;;;5049496;28;1135;-63
2021/03/27 13:04:24;;;;;;;;;;;;;;;;;;5058114;28;1147;-64
2021/03/27 13:07:08;;;;;;;;;;;;;;;;;;5062140;28;1187;-63
2021/03/27 13:09:33;;;;;;;;;;;;;;;;;;5062935;28;1123;-64
2021/03/27 13:12:03;;;;;;;;;;;;;;;;;;5066811;28;857;-63
2021/03/27 13:14:47;;;;;;;;;;;;;;;;;;5066466;28;690;-64
2021/03/27 13:17:15;;;;;;;;;;;;;;;;;;5048021;28;1607;-66
2021/03/27 13:19:42;;;;;;;;;;;;;;;;;;5050019;28;1914;-65
2021/03/27 13:22:36;;;;;;;;;;;;;;;;;;5053736;28;1218;-66
2021/03/27 13:25:20;;;;;;;;;;;;;;;;;;5045585;28;1247;-64
2021/03/27 13:27:49;;;;;;;;;;;;;;;;;;5052589;28;1113;-64
2021/03/27 13:30:26;;;;;;;;;;;;;;;;;;5050944;28;1131;-66
2021/03/27 13:33:15;;;;;;;;;;;;;;;;;;5049268;28;1048;-66
2021/03/27 13:35:49;;;;;;;;;;;;;;;;;;5035608;28;1562;-66
2021/03/27 13:38:20;;;;;;;;;;;;;;;;;;5060258;28;1154;-64
2021/03/27 13:40:49;;;;;;;;;;;;;;;;;;5059305;28;1918;-65
2021/03/27 13:43:24;;;;;;;;;;;;;;;;;;5069830;28;1107;-64
2021/03/27 13:46:01;;;;;;;;;;;;;;;;;;5069509;28;909;-65
2021/03/27 13:48:29;;;;;;;;;;;;;;;;;;5069374;28;874;-66
2021/03/27 13:51:02;;;;;;;;;;;;;;;;;;5044939;28;1139;-67
2021/03/27 13:53:27;;;;;;;;;;;;;;;;;;5042684;28;1104;-66
2021/03/27 13:56:00;;;;;;;;;;;;;;;;;;5069547;28;831;-65
2021/03/27 13:58:39;;;;;;;;;;;;;;;;;;5067261;28;847;-63
2021/03/27 14:01:04;;;;;;;;;;;;;;;;;;5060481;28;1894;-64
2021/03/27 14:03:33;;;;;;;;;;;;;;;;;;5057707;28;1230;-65
2021/03/27 14:06:12;;;;;;;;;;;;;;;;;;5061548;28;1151;-65
2021/03/27 14:09:16;;;;;;;;;;;;;;;;;;5069610;28;866;-65
2021/03/27 14:11:41;;;;;;;;;;;;;;;;;;5045257;28;1294;-64
2021/03/27 14:14:10;;;;;;;;;;;;;;;;;;5040520;28;1163;-65
2021/03/27 14:16:42;;;;;;;;;;;;;;;;;;5046171;28;1406;-64
2021/03/27 14:19:22;;;;;;;;;;;;;;;;;;5032499;28;1889;-65
2021/03/27 14:22:09;;;;;;;;;;;;;;;;;;5028435;28;819;-64
2021/03/27 14:25:10;;;;;;;;;;;;;;;;;;5028356;28;939;-64
2021/03/27 14:27:53;;;;;;;;;;;;;;;;;;4967924;28;1140;-63
2021/03/27 14:30:21;;;;;;;;;;;;;;;;;;5045216;28;1317;-62
2021/03/27 14:32:59;;;;;;;;;;;;;;;;;;5049173;28;832;-62
2021/03/27 14:35:25;;;;;;;;;;;;;;;;;;5048392;28;930;-61
2021/03/27 14:38:03;;;;;;;;;;;;;;;;;;5058984;28;924;-63
2021/03/27 14:40:38;;;;;;;;;;;;;;;;;;5043407;28;1951;-63
2021/03/27 14:43:21;;;;;;;;;;;;;;;;;;5048869;28;843;-62
2021/03/27 14:46:05;;;;;;;;;;;;;;;;;;5049160;28;768;-63
2021/03/27 14:48:33;;;;;;;;;;;;;;;;;;5048616;28;823;-62
2021/03/27 14:50:58;;;;;;;;;;;;;;;;;;5049096;28;850;-64
2021/03/27 14:53:36;;;;;;;;;;;;;;;;;;5049010;28;1110;-62
2021/03/27 14:56:20;;;;;;;;;;;;;;;;;;5048715;28;804;-62
2021/03/27 14:58:56;;;;;;;;;;;;;;;;;;5048815;28;974;-62
2021/03/27 15:01:23;;;;;;;;;;;;;;;;;;5049138;28;803;-64
2021/03/27 15:03:54;;;;;;;;;;;;;;;;;;5048715;28;891;-62
2021/03/27 15:06:23;;;;;;;;;;;;;;;;;;5047590;28;1397;-62
2021/03/27 15:09:04;;;;;;;;;;;;;;;;;;5048837;28;827;-61
2021/03/27 15:11:38;;;;;;;;;;;;;;;;;;5048610;28;879;-62
2021/03/27 15:14:16;;;;;;;;;;;;;;;;;;5048674;28;828;-62
2021/03/27 15:16:54;;;;;;;;;;;;;;;;;;5049758;28;890;-63
2021/03/27 15:19:38;;;;;;;;;;;;;;;;;;5049035;28;1898;-62
2021/03/27 15:22:06;;;;;;;;;;;;;;;;;;5048540;28;982;-62
2021/03/27 15:27:15;;;;;;;;;;;;;;;;;;5046812;28;1200;-62
2021/03/27 15:27:24;;;;;;;;;;;;;;;;;;5048855;28;924;-62
2021/03/27 15:29:52;;;;;;;;;;;;;;;;;;5048062;28;1143;-62
2021/03/27 15:32:27;;;;;;;;;;;;;;;;;;5048080;28;831;-62
2021/03/27 15:34:58;;;;;;;;;;;;;;;;;;5048285;28;827;-62
2021/03/27 15:37:26;;;;;;;;;;;;;;;;;;5048002;28;1157;-62
2021/03/27 15:39:56;;;;;;;;;;;;;;;;;;5047630;28;1886;-62
2021/03/27 15:42:22;;;;;;;;;;;;;;;;;;5047142;28;971;-62
2021/03/27 15:45:05;;;;;;;;;;;;;;;;;;5048287;28;877;-62
2021/03/27 15:47:34;;;;;;;;;;;;;;;;;;5048189;28;887;-62
2021/03/27 15:50:09;;;;;;;;;;;;;;;;;;5047979;28;926;-64
2021/03/27 15:53:01;;;;;;;;;;;;;;;;;;5046498;28;864;-62
2021/03/27 15:55:29;;;;;;;;;;;;;;;;;;4996948;28;1323;-62
2021/03/27 15:57:55;;;;;;;;;;;;;;;;;;5027885;28;933;-62
2021/03/27 16:00:26;;;;;;;;;;;;;;;;;;5027872;28;1934;-64
2021/03/27 16:03:01;;;;;;;;;;;;;;;;;;5027707;28;922;-63
2021/03/27 16:05:36;;;;;;;;;;;;;;;;;;5027433;28;839;-61
2021/03/27 16:08:03;;;;;;;;;;;;;;;;;;5027338;28;851;-63
2021/03/27 16:10:40;;;;;;;;;;;;;;;;;;5027421;28;902;-62
2021/03/27 16:13:30;;;;;;;;;;;;;;;;;;5026289;28;812;-62
2021/03/27 16:16:14;;;;;;;;;;;;;;;;;;5027650;28;840;-62
2021/03/27 16:19:00;;;;;;;;;;;;;;;;;;5027213;28;831;-64
2021/03/27 16:21:25;;;;;;;;;;;;;;;;;;5027491;28;839;-64
2021/03/27 16:24:04;;;;;;;;;;;;;;;;;;5027613;28;891;-63
2021/03/27 16:26:56;;;;;;;;;;;;;;;;;;5027674;28;958;-64
2021/03/27 16:29:24;;;;;;;;;;;;;;;;;;5032276;28;1179;-64
2021/03/27 16:31:58;;;;;;;;;;;;;;;;;;5067082;28;873;-64
2021/03/27 16:34:42;;;;;;;;;;;;;;;;;;5067402;28;846;-64
2021/03/27 16:37:19;;;;;;;;;;;;;;;;;;5066956;28;838;-65
2021/03/27 16:40:02;;;;;;;;;;;;;;;;;;5067702;28;1890;-64
2021/03/27 16:42:46;;;;;;;;;;;;;;;;;;5067672;28;887;-64
2021/03/27 16:45:27;;;;;;;;;;;;;;;;;;5067736;28;823;-64
2021/03/27 16:48:04;;;;;;;;;;;;;;;;;;5066789;28;839;-64
2021/03/27 16:50:32;;;;;;;;;;;;;;;;;;5067511;28;879;-65
2021/03/27 16:53:07;;;;;;;;;;;;;;;;;;5064459;28;1126;-64
2021/03/27 16:55:38;;;;;;;;;;;;;;;;;;5050827;28;891;-64
2021/03/27 16:58:05;;;;;;;;;;;;;;;;;;5051546;28;839;-63
2021/03/27 17:00:46;;;;;;;;;;;;;;;;;;5051016;28;1878;-64
2021/03/27 17:03:11;;;;;;;;;;;;;;;;;;5046543;28;1418;-65
2021/03/27 17:05:46;;;;;;;;;;;;;;;;;;5051156;28;1424;-64
2021/03/27 17:08:11;;;;;;;;;;;;;;;;;;5056599;28;1263;-67
2021/03/27 17:10:46;;;;;;;;;;;;;;;;;;5050092;28;1310;-63
2021/03/27 17:13:17;;;;;;;;;;;;;;;;;;5043353;28;1225;-65
2021/03/27 17:16:03;;;;;;;;;;;;;;;;;;5061874;28;1151;-64
2021/03/27 17:18:47;;;;;;;;;;;;;;;;;;5050050;28;1147;-63
2021/03/27 17:21:23;;;;;;;;;;;;;;;;;;5058693;28;1955;-63
2021/03/27 17:24:08;;;;;;;;;;;;;;;;;;5067918;28;1013;-63
2021/03/27 17:26:36;;;;;;;;;;;;;;;;;;5063393;28;1178;-62
2021/03/27 17:29:16;;;;;;;;;;;;;;;;;;5048759;28;1082;-62
2021/03/27 17:32:00;;;;;;;;;;;;;;;;;;5059419;28;1151;-61
2021/03/27 17:34:41;;;;;;;;;;;;;;;;;;5056719;28;1254;-60
2021/03/27 17:37:29;;;;;;;;;;;;;;;;;;5059682;28;1194;-61
2021/03/27 17:39:55;;;;;;;;;;;;;;;;;;5043041;28;1881;-61
2021/03/27 17:42:36;;;;;;;;;;;;;;;;;;5047321;28;926;-62
2021/03/27 17:45:10;;;;;;;;;;;;;;;;;;5046835;28;914;-63
2021/03/27 17:47:40;;;;;;;;;;;;;;;;;;5051515;28;937;-63
2021/03/27 17:50:10;;;;;;;;;;;;;;;;;;5060343;28;1221;-61
2021/03/27 17:52:38;;;;;;;;;;;;;;;;;;5056291;28;1215;-63
2021/03/27 17:55:07;;;;;;;;;;;;;;;;;;5053702;28;1251;-63
2021/03/27 17:57:46;;;;;;;;;;;;;;;;;;5056345;28;1183;-62
2021/03/27 18:00:21;;;;;;;;;;;;;;;;;;5057975;28;1910;-63
2021/03/27 18:03:05;;;;;;;;;;;;;;;;;;5057616;28;1136;-63
2021/03/27 18:05:36;;;;;;;;;;;;;;;;;;5056138;28;1190;-63
2021/03/27 18:08:02;;;;;;;;;;;;;;;;;;5054999;28;1765;-63
2021/03/27 18:10:30;;;;;;;;;;;;;;;;;;5058020;28;1084;-63
2021/03/27 18:13:04;;;;;;;;;;;;;;;;;;5055479;28;1163;-62
2021/03/27 18:15:49;;;;;;;;;;;;;;;;;;5055242;28;1182;-63