Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:22;;;;;;;;;;;153.80;1945.60;;;;;;5046419;28;19908;-79
2022/03/03 00:02:48;;;;;;;;;;;153.80;1945.60;;;;;;5045590;28;19924;-79
2022/03/03 00:05:14;;;;;;;;;;;153.80;1945.60;;;;;;5045851;28;19905;-79
2022/03/03 00:07:40;;;;;;;;;;;153.80;1945.60;;;;;;5044711;28;19905;-79
2022/03/03 00:10:06;;;;;;;;;;;153.70;1971.20;;;;;;5043694;28;19921;-79
2022/03/03 00:12:32;;;;;;;;;;;153.70;1971.20;;;;;;5046117;28;19913;-79
2022/03/03 00:14:57;;;;;;;;;;;153.70;1971.20;;;;;;5045191;28;19913;-80
2022/03/03 00:17:23;;;;;;;;;;;153.70;1971.20;;;;;;5044500;28;20302;-79
2022/03/03 00:19:49;;;;;;;;;;;128.80;1971.20;;;;;;5046154;28;19913;-79
2022/03/03 00:22:15;;;;;;;;;;;128.90;1996.80;;;;;;5044192;28;19909;-79
2022/03/03 00:24:41;;;;;;;;;;;128.70;2022.40;;;;;;5046748;28;19909;-79
2022/03/03 00:27:07;;;;;;;;;;;128.70;2022.40;;;;;;5044062;28;19913;-79
2022/03/03 00:29:33;;;;;;;;;;;128.50;2048.00;;;;;;5045872;28;20384;-79
2022/03/03 00:31:58;;;;;;;;;;;128.40;2048.00;;;;;;5043175;28;19912;-80
2022/03/03 00:34:24;;;;;;;;;;;128.30;2048.00;;;;;;5045215;28;19905;-79
2022/03/03 00:36:49;;;;;;;;;;;128.30;2073.60;;;;;;5043562;28;20000;-79
2022/03/03 00:39:15;;;;;;;;;;;128.20;2073.60;;;;;;5045090;28;20270;-80
2022/03/03 00:41:40;;;;;;;;;;;128.10;2073.60;;;;;;5042664;28;19995;-79
2022/03/03 00:44:06;;;;;;;;;;;128.00;2073.60;;;;;;5043115;28;19913;-79
2022/03/03 00:46:35;;;;;;;;;;;103.30;2073.60;;;;;;5044211;28;19943;-79
2022/03/03 00:49:02;;;;;;;;;;;103.20;2073.60;;;;;;5041630;28;19916;-79
2022/03/03 00:51:27;;;;;;;;;;;103.00;2099.20;;;;;;5044833;28;19920;-79
2022/03/03 00:53:53;;;;;;;;;;;103.10;2099.20;;;;;;5039271;28;19905;-79
2022/03/03 00:56:18;;;;;;;;;;;103.00;2099.20;;;;;;5045863;28;19999;-78
2022/03/03 00:58:45;;;;;;;;;;;102.90;2099.20;;;;;;5045083;28;19911;-78
2022/03/03 01:01:10;;;;;;;;;;;103.10;2099.20;;;;;;5046895;28;19959;-80
2022/03/03 01:03:36;;;;;;;;;;;103.00;2099.20;;;;;;5045843;28;19921;-79
2022/03/03 01:06:02;;;;;;;;;;;103.00;2099.20;;;;;;5044436;28;19905;-79
2022/03/03 01:08:27;;;;;;;;;;;102.90;2099.20;;;;;;5044171;28;20408;-79
2022/03/03 01:10:53;;;;;;;;;;;103.00;2099.20;;;;;;5048934;28;19908;-79
2022/03/03 01:13:20;;;;;;;;;;;103.10;2099.20;;;;;;5045089;28;19908;-78
2022/03/03 01:15:46;;;;;;;;;;;103.20;2099.20;;;;;;5044779;28;20047;-78
2022/03/03 01:18:11;;;;;;;;;;;103.10;2099.20;;;;;;5044571;28;19986;-79
2022/03/03 01:20:37;;;;;;;;;;;103.20;2099.20;;;;;;5043715;28;19938;-79
2022/03/03 01:23:03;;;;;;;;;;;102.90;2124.80;;;;;;5043350;28;19905;-79
2022/03/03 01:25:28;;;;;;;;;;;102.90;2124.80;;;;;;5045884;28;19951;-79
2022/03/03 01:27:54;;;;;;;;;;;102.90;2124.80;;;;;;5042674;28;20274;-79
2022/03/03 01:30:19;;;;;;;;;;;102.80;2124.80;;;;;;5045453;28;19913;-79
2022/03/03 01:32:45;;;;;;;;;;;102.80;2124.80;;;;;;5044805;28;19904;-79
2022/03/03 01:35:10;;;;;;;;;;;102.70;2150.40;;;;;;5046107;28;19915;-79
2022/03/03 01:37:36;;;;;;;;;;;102.80;2124.80;;;;;;5044757;28;19905;-79
2022/03/03 01:40:03;;;;;;;;;;;102.80;2099.20;;;;;;5044601;28;19913;-78
2022/03/03 01:42:28;;;;;;;;;;;102.80;2099.20;;;;;;5043717;28;19958;-80
2022/03/03 01:44:54;;;;;;;;;;;102.90;2099.20;;;;;;5043711;28;19913;-79
2022/03/03 01:47:21;;;;;;;;;;;102.90;2099.20;;;;;;5046479;28;19905;-79
2022/03/03 01:49:47;;;;;;;;;;;102.80;2099.20;;;;;;5042219;28;19920;-79
2022/03/03 01:52:13;;;;;;;;;;;102.90;2099.20;;;;;;5042248;28;20007;-78
2022/03/03 01:54:39;;;;;;;;;;;102.90;2124.80;;;;;;5044054;28;19951;-79
2022/03/03 01:57:05;;;;;;;;;;;102.80;2124.80;;;;;;5043680;28;19940;-79
2022/03/03 01:59:31;;;;;;;;;;;102.70;2150.40;;;;;;5046222;28;19912;-80
2022/03/03 02:01:57;;;;;;;;;;;102.60;2150.40;;;;;;5042481;28;20367;-80
2022/03/03 02:04:23;;;;;;;;;;;102.70;2150.40;;;;;;5040029;28;20370;-79
2022/03/03 02:06:49;;;;;;;;;;;102.70;2150.40;;;;;;5043643;28;19959;-80
2022/03/03 02:09:17;;;;;;;;;;;102.50;2150.40;;;;;;5041876;28;19929;-79
2022/03/03 02:11:45;;;;;;;;;;;102.60;2176.00;;;;;;5043142;28;19909;-79
2022/03/03 02:14:10;;;;;;;;;;;102.70;2176.00;;;;;;5045094;28;19956;-79
2022/03/03 02:16:36;;;;;;;;;;;102.80;2176.00;;;;;;5039053;28;19939;-79
2022/03/03 02:19:01;;;;;;;;;;;102.70;2176.00;;;;;;5044327;28;19963;-79
2022/03/03 02:21:27;;;;;;;;;;;102.80;2176.00;;;;;;5042573;28;19911;-80
2022/03/03 02:23:52;;;;;;;;;;;102.70;2150.40;;;;;;5042346;28;19913;-78
2022/03/03 02:26:19;;;;;;;;;;;102.80;2150.40;;;;;;5044749;28;19904;-79
2022/03/03 02:28:48;;;;;;;;;;;102.90;2124.80;;;;;;5043932;28;19920;-78
2022/03/03 02:31:13;;;;;;;;;;;103.00;2124.80;;;;;;5043367;28;19905;-78
2022/03/03 02:33:39;;;;;;;;;;;103.00;2124.80;;;;;;5043450;28;19911;-79
2022/03/03 02:36:24;;;;;;;;;;;103.10;2124.80;;;;;;5040904;28;19912;-79
2022/03/03 02:38:51;;;;;;;;;;;103.20;2124.80;;;;;;5042390;28;19909;-79
2022/03/03 02:41:17;;;;;;;;;;;103.00;2124.80;;;;;;5042825;28;19908;-79
2022/03/03 02:43:42;;;;;;;;;;;103.00;2124.80;;;;;;5043687;28;19916;-79
2022/03/03 02:46:08;;;;;;;;;;;103.00;2124.80;;;;;;5043041;28;19948;-79
2022/03/03 02:48:34;;;;;;;;;;;102.90;2150.40;;;;;;5042646;28;20383;-79
2022/03/03 02:50:59;;;;;;;;;;;102.90;2150.40;;;;;;5041462;28;19905;-79
2022/03/03 02:53:26;;;;;;;;;;;102.90;2150.40;;;;;;5043593;28;19911;-80
2022/03/03 02:55:52;;;;;;;;;;;102.90;2150.40;;;;;;5040492;28;20381;-80
2022/03/03 02:58:17;;;;;;;;;;;102.90;2124.80;;;;;;5043176;28;19905;-79
2022/03/03 03:00:43;;;;;;;;;;;102.90;2150.40;;;;;;5041847;28;20358;-79
2022/03/03 03:03:09;;;;;;;;;;;102.80;2150.40;;;;;;5042716;28;19924;-79
2022/03/03 03:05:35;;;;;;;;;;;102.90;2124.80;;;;;;5043013;28;19923;-79
2022/03/03 03:08:01;;;;;;;;;;;102.80;2150.40;;;;;;5042684;28;19971;-79
2022/03/03 03:10:27;;;;;;;;;;;102.80;2150.40;;;;;;5045245;28;19917;-79
2022/03/03 03:12:52;;;;;;;;;;;102.80;2150.40;;;;;;5042585;28;19905;-79
2022/03/03 03:15:18;;;;;;;;;;;102.90;2150.40;;;;;;5042133;28;19921;-79
2022/03/03 03:17:44;;;;;;;;;;;102.80;2124.80;;;;;;5045871;28;19958;-79
2022/03/03 03:20:10;;;;;;;;;;;102.90;2124.80;;;;;;5047642;28;20309;-79
2022/03/03 03:22:36;;;;;;;;;;;102.80;2150.40;;;;;;5045015;28;19916;-78
2022/03/03 03:25:03;;;;;;;;;;;102.80;2150.40;;;;;;5047063;28;20350;-79
2022/03/03 03:27:29;;;;;;;;;;;102.90;2150.40;;;;;;5045761;28;19904;-79
2022/03/03 03:29:54;;;;;;;;;;;102.70;2150.40;;;;;;5047985;28;19913;-77
2022/03/03 03:32:20;;;;;;;;;;;102.70;2150.40;;;;;;5044950;28;19905;-79
2022/03/03 03:34:45;;;;;;;;;;;102.60;2176.00;;;;;;5046285;28;20361;-79
2022/03/03 03:37:11;;;;;;;;;;;102.60;2176.00;;;;;;5047428;28;20011;-79
2022/03/03 03:39:37;;;;;;;;;;;102.60;2176.00;;;;;;5045871;28;19920;-78
2022/03/03 03:42:03;;;;;;;;;;;102.50;2176.00;;;;;;5045890;28;19912;-79
2022/03/03 03:44:28;;;;;;;;;;;77.70;2201.60;;;;;;5045991;28;19912;-78
2022/03/03 03:46:54;;;;;;;;;;;77.20;2227.20;;;;;;5044888;28;19912;-80
2022/03/03 03:49:19;;;;;;;;;;;77.40;2227.20;;;;;;5047498;28;19913;-79
2022/03/03 03:51:45;;;;;;;;;;;77.60;2227.20;;;;;;5045505;28;19905;-79
2022/03/03 03:54:11;;;;;;;;;;;77.40;2227.20;;;;;;5045695;28;20004;-79
2022/03/03 03:56:36;;;;;;;;;;;77.60;2227.20;;;;;;5044219;28;20286;-79
2022/03/03 03:59:02;;;;;;;;;;;77.60;2227.20;;;;;;5043878;28;19912;-79
2022/03/03 04:01:30;;;;;;;;;;;77.60;2227.20;;;;;;5045975;28;19944;-79
2022/03/03 04:03:56;;;;;;;;;;;77.70;2227.20;;;;;;5045790;28;20290;-79
2022/03/03 04:06:22;;;;;;;;;;;102.50;2227.20;;;;;;5045443;28;20377;-78
2022/03/03 04:08:48;;;;;;;;;;;77.70;2227.20;;;;;;5045458;28;20007;-79
2022/03/03 04:11:13;;;;;;;;;;;102.40;2201.60;;;;;;5044613;28;20378;-79
2022/03/03 04:13:39;;;;;;;;;;;102.40;2201.60;;;;;;5047414;28;19963;-78
2022/03/03 04:16:05;;;;;;;;;;;102.40;2201.60;;;;;;5045801;28;19927;-79
2022/03/03 04:18:31;;;;;;;;;;;102.40;2201.60;;;;;;5047811;28;20410;-79
2022/03/03 04:20:56;;;;;;;;;;;102.40;2201.60;;;;;;5045810;28;19908;-79
2022/03/03 04:23:22;;;;;;;;;;;77.50;2201.60;;;;;;5043738;28;19905;-79
2022/03/03 04:25:48;;;;;;;;;;;77.60;2227.20;;;;;;5045470;28;19927;-78
2022/03/03 04:28:13;;;;;;;;;;;77.60;2227.20;;;;;;5044767;28;19948;-78
2022/03/03 04:30:39;;;;;;;;;;;77.60;2201.60;;;;;;5046794;28;19920;-78
2022/03/03 04:33:05;;;;;;;;;;;77.50;2227.20;;;;;;5041388;28;19905;-79
2022/03/03 04:35:30;;;;;;;;;;;77.40;2227.20;;;;;;5044954;28;19905;-79
2022/03/03 04:37:56;;;;;;;;;;;77.60;2227.20;;;;;;5045307;28;19909;-79
2022/03/03 04:40:22;;;;;;;;;;;77.60;2227.20;;;;;;5044819;28;20336;-78
2022/03/03 04:42:49;;;;;;;;;;;77.60;2227.20;;;;;;5046441;28;19908;-79
2022/03/03 04:45:15;;;;;;;;;;;77.60;2201.60;;;;;;5042742;28;19963;-79
2022/03/03 04:47:41;;;;;;;;;;;77.60;2201.60;;;;;;5045652;28;19912;-77
2022/03/03 04:50:07;;;;;;;;;;;77.50;2201.60;;;;;;5043606;28;19913;-79
2022/03/03 04:52:33;;;;;;;;;;;77.50;2227.20;;;;;;5044738;28;20362;-79
2022/03/03 04:54:58;;;;;;;;;;;77.40;2227.20;;;;;;5044058;28;19905;-79
2022/03/03 04:57:24;;;;;;;;;;;77.40;2227.20;;;;;;5045170;28;19905;-79
2022/03/03 04:59:50;;;;;;;;;;;77.50;2227.20;;;;;;5044996;28;19912;-79
2022/03/03 05:02:15;;;;;;;;;;;77.30;2227.20;;;;;;5045245;28;19909;-80
2022/03/03 05:04:41;;;;;;;;;;;77.30;2227.20;;;;;;5044141;28;20003;-79
2022/03/03 05:07:06;;;;;;;;;;;77.20;2227.20;;;;;;5044463;28;19905;-79
2022/03/03 05:09:32;;;;;;;;;;;77.30;2227.20;;;;;;5046262;28;19912;-79
2022/03/03 05:11:59;;;;;;;;;;;77.20;2227.20;;;;;;5045517;28;19916;-79
2022/03/03 05:14:25;;;;;;;;;;;77.20;2227.20;;;;;;5043205;28;20283;-78
2022/03/03 05:16:50;;;;;;;;;;;77.30;2227.20;;;;;;5046004;28;19904;-79
2022/03/03 05:19:16;;;;;;;;;;;77.10;2227.20;;;;;;5044124;28;19912;-79
2022/03/03 05:21:42;;;;;;;;;;;77.30;2227.20;;;;;;5042956;28;19913;-79
2022/03/03 05:24:07;;;;;;;;;;;77.20;2227.20;;;;;;5045924;28;20373;-78
2022/03/03 05:26:33;;;;;;;;;;;77.30;2227.20;;;;;;5041369;28;19915;-78
2022/03/03 05:28:58;;;;;;;;;;;77.30;2227.20;;;;;;5045450;28;19996;-78
2022/03/03 05:31:24;;;;;;;;;;;77.20;2227.20;;;;;;5042384;28;19905;-78
2022/03/03 05:33:50;;;;;;;;;;;77.20;2227.20;;;;;;5044581;28;19958;-79
2022/03/03 05:36:16;;;;;;;;;;;77.10;2227.20;;;;;;5041876;28;19911;-78
2022/03/03 05:38:42;;;;;;;;;;;77.20;2227.20;;;;;;5043135;28;19909;-78
2022/03/03 05:41:08;;;;;;;;;;;77.20;2227.20;;;;;;5044463;28;19909;-78
2022/03/03 05:43:35;;;;;;;;;;;77.20;2227.20;;;;;;5041741;28;19912;-77
2022/03/03 05:46:01;;;;;;;;;;;77.30;2227.20;;;;;;5046131;28;20428;-78
2022/03/03 05:48:27;;;;;;;;;;;77.30;2227.20;;;;;;5045338;28;20047;-78
2022/03/03 05:50:54;;;;;;;;;;;77.30;2227.20;;;;;;5038663;28;20386;-77
2022/03/03 05:53:20;;;;;;;;;;;77.20;2227.20;;;;;;5041707;28;19912;-78
2022/03/03 05:55:49;;;;;;;;;;;77.20;2227.20;;;;;;5044864;28;19905;-78
2022/03/03 05:58:15;;;;;;;;;;;77.40;2227.20;;;;;;5042997;28;19904;-79
2022/03/03 06:00:45;;;;;;;;;;;77.30;2227.20;;;;;;5041271;28;19959;-79
2022/03/03 06:03:14;;;;;;;;;;;77.00;2227.20;;;;;;5034686;28;19917;-79
2022/03/03 06:05:46;;;;;;;;;;;77.10;2227.20;;;;;;5034802;28;19905;-79
2022/03/03 06:08:29;;;;;;;;;;;77.10;2227.20;;;;;;5033648;28;19915;-80
2022/03/03 06:10:59;;;;;;;;;;;77.20;2227.20;;;;;;5033750;28;19996;-80
2022/03/03 06:13:27;;;;;;;;;;;77.30;2227.20;;;;;;5040694;28;19912;-78
2022/03/03 06:15:54;;;;;;;;;;;77.40;2227.20;;;;;;5035808;28;20310;-79
2022/03/03 06:18:23;;;;;;;;;;;77.40;2227.20;;;;;;5033542;28;20406;-79
2022/03/03 06:20:51;;;;;;;;;;;77.40;2227.20;;;;;;5033760;28;19985;-83
2022/03/03 06:23:18;;;;;;;;;;;77.20;2227.20;;;;;;5037088;28;19948;-78
2022/03/03 06:25:43;;;;;;;;;;;77.30;2227.20;;;;;;5053141;28;19909;-81
2022/03/03 06:28:09;;;;;;;;;;;77.40;2227.20;;;;;;5052996;28;20278;-85
2022/03/03 06:30:35;;;;;;;;;;;77.40;2227.20;;;;;;5052780;28;19924;-81
2022/03/03 06:33:01;;;;;;;;;;;77.40;2227.20;;;;;;5053201;28;19915;-78
2022/03/03 06:35:26;;;;;;;;;;;77.40;2227.20;;;;;;5052913;28;19920;-78
2022/03/03 06:37:52;;;;;;;;;;;77.50;2227.20;;;;;;5053218;28;19996;-80
2022/03/03 06:40:17;;;;;;;;;;;77.60;2227.20;;;;;;5052597;28;19905;-80
2022/03/03 06:42:43;;;;;;;;;;;77.50;2227.20;;;;;;5048098;28;19916;-81
2022/03/03 06:45:09;;;;;;;;;;;77.60;2201.60;;;;;;5032986;28;19919;-80
2022/03/03 06:47:34;;;;;;;;;;;77.50;2201.60;;;;;;5032725;28;19909;-78
2022/03/03 06:50:00;;;;;;;;;;;77.70;2201.60;;;;;;5033201;28;19956;-79
2022/03/03 06:52:26;;;;;;;;;;;77.70;2201.60;;;;;;5034260;28;19999;-81
2022/03/03 06:54:52;;;;;;;;;;;102.40;2176.00;;;;;;5033019;28;19916;-80
2022/03/03 06:57:20;;;;;;;;;;;102.40;2150.40;;;;;;5033408;28;19959;-79
2022/03/03 06:59:46;;;;;;;;;;;102.60;2150.40;;;;;;5033250;28;19943;-81
2022/03/03 07:02:11;;;;;;;;;;;102.80;2124.80;;;;;;5034531;28;19909;-84
2022/03/03 07:04:37;;;;;;;;;;;102.80;2150.40;;;;;;5033032;28;20002;-79
2022/03/03 07:07:03;;;;;;;;;;;102.80;2124.80;;;;;;5034097;28;19909;-82
2022/03/03 07:09:30;;;;;;;;;;;102.70;2124.80;;;;;;5033209;28;20373;-81
2022/03/03 07:11:57;;;;;;;;;;;102.80;2124.80;;;;;;5032679;28;19905;-78
2022/03/03 07:14:23;;;;;;;;;;;102.80;2124.80;;;;;;5034070;28;20354;-79
2022/03/03 07:17:05;;;;;;;;;;;102.90;2124.80;;;;;;5032957;28;19959;-78
2022/03/03 07:19:40;;;;;;;;;;;102.80;2124.80;;;;;;5034208;28;19912;-79
2022/03/03 07:22:19;;;;;;;;;;;103.10;2124.80;;;;;;5032857;28;20256;-79
2022/03/03 07:24:57;;;;;;;;;;;103.00;2099.20;;;;;;5032877;28;20002;-78
2022/03/03 07:27:24;;;;;;;;;;;103.10;2099.20;;;;;;5032565;28;20285;-78
2022/03/03 07:29:54;;;;;;;;;;;103.20;2099.20;;;;;;5032362;28;20267;-78
2022/03/03 07:32:24;;;;;;;;;;;128.10;2124.80;;;;;;5033893;28;19951;-83
2022/03/03 07:34:56;;;;;;;;;;;128.40;2099.20;;;;;;5033566;28;19905;-82
2022/03/03 07:37:25;;;;;;;;;;;128.40;2073.60;;;;;;5032349;28;19909;-79
2022/03/03 07:39:52;;;;;;;;;;;128.50;2048.00;;;;;;5032799;28;19905;-82
2022/03/03 07:42:18;;;;;;;;;;;128.60;2073.60;;;;;;5032737;28;19912;-83
2022/03/03 07:44:45;;;;;;;;;;;128.70;2022.40;;;;;;5032452;28;20367;-78
2022/03/03 07:47:10;;;;;;;;;;;128.50;1996.80;;;;;;5033600;28;19905;-80
2022/03/03 07:49:37;;;;;;;;;;;128.70;1996.80;;;;;;5032415;28;19912;-79
2022/03/03 07:52:04;;;;;;;;;;;128.60;2048.00;;;;;;5032452;28;19908;-79
2022/03/03 07:54:30;;;;;;;;;;;128.70;1996.80;;;;;;5032500;28;19905;-80
2022/03/03 07:56:56;;;;;;;;;;;128.60;2022.40;;;;;;5032466;28;19920;-78
2022/03/03 07:59:25;;;;;;;;;;;128.80;2073.60;;;;;;5033659;28;19913;-78
2022/03/03 08:01:54;;;;;;;;;;;128.40;2073.60;;;;;;5032393;28;19905;-78
2022/03/03 08:04:23;;;;;;;;;;;128.60;2048.00;;;;;;5035766;28;19916;-79
2022/03/03 08:06:52;;;;;;;;;;;128.90;2022.40;;;;;;5035919;28;19912;-78
2022/03/03 08:09:18;;;;;;;;;;;153.80;1996.80;;;;;;5035649;28;19913;-82
2022/03/03 08:11:46;;;;;;;;;;;153.90;1996.80;;;;;;5035389;28;19963;-77
2022/03/03 08:14:11;;;;;;;;;;;154.00;1920.00;;;;;;5035820;28;20095;-78
2022/03/03 08:16:38;;;;;;;;;;;153.90;1894.40;;;;;;5035773;28;20318;-79
2022/03/03 08:19:04;;;;;;;;;;;153.90;1894.40;;;;;;5036743;28;19912;-79
2022/03/03 08:21:31;;;;;;;;;;;153.80;1894.40;;;;;;5035572;28;19905;-80
2022/03/03 08:24:00;;;;;;;;;;;153.80;1920.00;;;;;;5035669;28;20042;-81
2022/03/03 08:26:26;;;;;;;;;;;153.90;1894.40;;;;;;5036986;28;19916;-80
2022/03/03 08:28:52;;;;;;;;;;;154.10;1894.40;;;;;;5035368;28;19917;-80
2022/03/03 08:31:23;;;;;;;;;;;153.80;1920.00;;;;;;5035575;28;20275;-79
2022/03/03 08:33:53;;;;;;;;;;;153.90;1894.40;;;;;;5035501;28;20000;-80
2022/03/03 08:36:29;;;;;;;;;;;154.10;1894.40;;;;;;5036764;28;20397;-80
2022/03/03 08:38:55;;;;;;;;;;;154.00;1894.40;;;;;;5035429;28;19905;-79
2022/03/03 08:41:22;;;;;;;;;;;154.10;1894.40;;;;;;5036467;28;20335;-79
2022/03/03 08:43:52;;;;;;;;;;;154.10;1920.00;;;;;;5035323;28;20004;-79
2022/03/03 08:46:22;;;;;;;;;;;154.10;1920.00;;;;;;5035407;28;19912;-80
2022/03/03 08:48:48;;;;;;;;;;;154.30;1868.80;;;;;;5034333;28;19925;-80
2022/03/03 08:51:15;;;;;;;;;;;154.20;1868.80;;;;;;5035911;28;19992;-79
2022/03/03 08:53:41;;;;;;;;;;;154.20;1868.80;;;;;;5034894;28;19905;-78
2022/03/03 08:56:08;;;;;;;;;;;154.40;1843.20;;;;;;5036113;28;19905;-79
2022/03/03 08:58:35;;;;;;;;;;;154.30;1843.20;;;;;;5034971;28;19988;-79
2022/03/03 09:01:00;;;;;;;;;;;154.40;1843.20;;;;;;5034689;28;19905;-80
2022/03/03 09:03:26;;;;;;;;;;;154.30;1843.20;;;;;;5035756;28;19924;-79
2022/03/03 09:05:52;;;;;;;;;;;154.40;1843.20;;;;;;5034756;28;20358;-79
2022/03/03 09:08:17;;;;;;;;;;;154.50;1792.00;;;;;;5034809;28;19959;-79
2022/03/03 09:10:43;;;;;;;;;;;154.50;1792.00;;;;;;5034579;28;19912;-79
2022/03/03 09:13:09;;;;;;;;;;;154.50;1817.60;;;;;;5033766;28;19909;-80
2022/03/03 09:15:35;;;;;;;;;;;179.30;1792.00;;;;;;5033674;28;20325;-79
2022/03/03 09:18:01;;;;;;;;;;;179.50;1715.20;;;;;;5034656;28;20410;-80
2022/03/03 09:20:27;;;;;;;;;;;179.50;1664.00;;;;;;5034617;28;19905;-80
2022/03/03 09:22:52;;;;;;;;;;;179.70;1689.60;;;;;;5034492;28;19958;-79
2022/03/03 09:25:18;;;;;;;;;;;179.80;1664.00;;;;;;5035479;28;19905;-79
2022/03/03 09:27:44;;;;;;;;;;;179.90;1664.00;;;;;;5034393;28;19935;-80
2022/03/03 09:30:10;;;;;;;;;;;180.10;1612.80;;;;;;5034470;28;19913;-79
2022/03/03 09:32:35;;;;;;;;;;;204.80;1587.20;;;;;;5033968;28;19905;-79
2022/03/03 09:35:01;;;;;;;;;;;204.80;1587.20;;;;;;5034524;28;20283;-79
2022/03/03 09:37:27;;;;;;;;;;;204.80;1587.20;;;;;;5033918;28;19954;-79
2022/03/03 09:39:53;;;;;;;;;;;204.90;1561.60;;;;;;5034037;28;19974;-79
2022/03/03 09:42:18;;;;;;;;;;;205.10;1561.60;;;;;;5034279;28;19909;-80
2022/03/03 09:44:45;;;;;;;;;;;205.20;1587.20;;;;;;5034280;28;20272;-80
2022/03/03 09:47:11;;;;;;;;;;;205.10;1587.20;;;;;;5035434;28;19906;-83
2022/03/03 09:49:38;;;;;;;;;;;205.20;1536.00;;;;;;5034495;28;19952;-81
2022/03/03 09:52:13;;;;;;;;;;;205.50;1536.00;;;;;;5034780;28;20413;-79
2022/03/03 09:54:40;;;;;;;;;;;205.30;1561.60;;;;;;5034104;28;19964;-79
2022/03/03 09:57:05;;;;;;;;;;;205.60;1561.60;;;;;;5033888;28;19912;-79
2022/03/03 09:59:31;;;;;;;;;;;230.40;1510.40;;;;;;5033844;28;19905;-80
2022/03/03 10:02:03;;;;;;;;;;;230.60;1484.80;;;;;;5034144;28;19905;-80
2022/03/03 10:04:29;;;;;;;;;;;230.60;1433.60;;;;;;5033675;28;19921;-79
2022/03/03 10:06:54;;;;;;;;;;;230.70;1433.60;;;;;;5032661;28;19958;-79
2022/03/03 10:09:20;;;;;;;;;;;230.80;1433.60;;;;;;5033820;28;19920;-79
2022/03/03 10:11:48;;;;;;;;;;;230.70;1433.60;;;;;;5033496;28;19962;-79
2022/03/03 10:14:26;;;;;;;;;;;230.80;1459.20;;;;;;5033637;28;19908;-79
2022/03/03 10:16:52;;;;;;;;;;;230.70;1459.20;;;;;;5033698;28;19905;-80
2022/03/03 10:19:17;;;;;;;;;;;230.80;1459.20;;;;;;5033523;28;19905;-80
2022/03/03 10:21:43;;;;;;;;;;;231.10;1433.60;;;;;;5033366;28;19905;-80
2022/03/03 10:24:21;;;;;;;;;;;231.10;1433.60;;;;;;5033417;28;19905;-79
2022/03/03 10:26:54;;;;;;;;;;;256.00;1382.40;;;;;;5034178;28;19912;-80
2022/03/03 10:29:21;;;;;;;;;;;256.00;1433.60;;;;;;5032855;28;19913;-81
2022/03/03 10:31:51;;;;;;;;;;;256.40;1408.00;;;;;;5033183;28;19911;-80
2022/03/03 10:34:18;;;;;;;;;;;256.70;1356.80;;;;;;5034647;28;19915;-79
2022/03/03 10:36:44;;;;;;;;;;;281.60;1356.80;;;;;;5034148;28;20267;-79
2022/03/03 10:39:09;;;;;;;;;;;281.60;1331.20;;;;;;5033175;28;19905;-79
2022/03/03 10:41:38;;;;;;;;;;;281.70;1331.20;;;;;;5033215;28;19966;-80
2022/03/03 10:44:05;;;;;;;;;;;281.80;1331.20;;;;;;5034307;28;20370;-80
2022/03/03 10:46:31;;;;;;;;;;;282.00;1331.20;;;;;;5032677;28;19911;-80
2022/03/03 10:48:57;;;;;;;;;;;282.10;1305.60;;;;;;5034205;28;19917;-80
2022/03/03 10:51:25;;;;;;;;;;;282.30;1305.60;;;;;;5034345;28;19905;-80
2022/03/03 10:53:57;;;;;;;;;;;282.50;1305.60;;;;;;5034029;28;19990;-80
2022/03/03 10:56:23;;;;;;;;;;;282.50;1280.00;;;;;;5032747;28;19959;-79
2022/03/03 10:58:52;;;;;;;;;;;282.50;1331.20;;;;;;5032793;28;19905;-79
2022/03/03 11:01:19;;;;;;;;;;;307.20;1331.20;;;;;;5033902;28;19913;-79
2022/03/03 11:03:53;;;;;;;;;;;307.30;1254.40;;;;;;5033611;28;19917;-79
2022/03/03 11:06:21;;;;;;;;;;;307.60;1254.40;;;;;;5033588;28;19905;-82
2022/03/03 11:08:47;;;;;;;;;;;307.70;1203.20;;;;;;5032583;28;19913;-79
2022/03/03 11:11:13;;;;;;;;;;;308.00;1228.80;;;;;;5033730;28;19967;-80
2022/03/03 11:13:39;;;;;;;;;;;308.00;1228.80;;;;;;5034054;28;20355;-80
2022/03/03 11:16:05;;;;;;;;;;;308.10;1203.20;;;;;;5032501;28;19909;-79
2022/03/03 11:18:31;;;;;;;;;;;332.80;1228.80;;;;;;5032709;28;20377;-79
2022/03/03 11:20:57;;;;;;;;;;;307.80;1254.40;;;;;;5032477;28;19905;-79
2022/03/03 11:23:23;;;;;;;;;;;308.10;1254.40;;;;;;5032448;28;19963;-79
2022/03/03 11:25:50;;;;;;;;;;;332.90;1254.40;;;;;;5032299;28;19905;-79
2022/03/03 11:28:15;;;;;;;;;;;333.00;1228.80;;;;;;5032370;28;19905;-79
2022/03/03 11:30:44;;;;;;;;;;;308.10;1254.40;;;;;;5031744;28;20325;-79
2022/03/03 11:33:22;;;;;;;;;;;333.00;1254.40;;;;;;5032409;28;19905;-78
2022/03/03 11:36:09;;;;;;;;;;;333.30;1228.80;;;;;;5032045;28;19912;-78
2022/03/03 11:38:54;;;;;;;;;;;333.40;1203.20;;;;;;5033934;28;19928;-79
2022/03/03 11:41:25;;;;;;;;;;;333.50;1177.60;;;;;;5036045;28;19919;-79
2022/03/03 11:44:01;;;;;;;;;;;333.60;1152.00;;;;;;5035901;28;19909;-79
2022/03/03 11:47:03;;;;;;;;;;;358.40;1177.60;;;;;;5037258;28;20004;-79
2022/03/03 11:49:29;;;;;;;;;;;333.60;1177.60;;;;;;4979534;28;20012;-81
2022/03/03 11:51:55;;;;;;;;;;;333.70;1126.40;;;;;;4995864;28;19941;-79
2022/03/03 11:54:25;;;;;;;;;;;333.50;1152.00;;;;;;4995968;28;20275;-79
2022/03/03 11:57:03;;;;;;;;;;;333.70;1100.80;;;;;;4979447;28;20403;-79
2022/03/03 11:59:39;;;;;;;;;;;333.60;1126.40;;;;;;4995937;28;19910;-79
2022/03/03 12:02:06;;;;;;;;;;;358.40;1100.80;;;;;;4995675;28;19906;-79
2022/03/03 12:04:32;;;;;;;;;;;358.40;1126.40;;;;;;4979073;28;19925;-79
2022/03/03 12:06:58;;;;;;;;;;;333.70;1126.40;;;;;;4995340;28;19914;-79
2022/03/03 12:09:30;;;;;;;;;;;333.70;1152.00;;;;;;4995312;28;19920;-80
2022/03/03 12:12:17;;;;;;;;;;;358.50;1152.00;;;;;;4995348;28;19906;-79
2022/03/03 12:14:53;;;;;;;;;;;358.40;1152.00;;;;;;4995514;28;19917;-79
2022/03/03 12:17:38;;;;;;;;;;;333.70;1126.40;;;;;;4995131;28;20005;-79
2022/03/03 12:20:21;;;;;;;;;;;358.40;1100.80;;;;;;4995376;28;19906;-79
2022/03/03 12:22:59;;;;;;;;;;;358.50;1100.80;;;;;;5004716;28;19912;-79
2022/03/03 12:25:44;;;;;;;;;;;358.70;1075.20;;;;;;5035551;28;20282;-79
2022/03/03 12:28:23;;;;;;;;;;;333.70;1126.40;;;;;;5036621;28;19905;-79
2022/03/03 12:30:50;;;;;;;;;;;358.50;1152.00;;;;;;5036359;28;19913;-79
2022/03/03 12:33:23;;;;;;;;;;;333.70;1177.60;;;;;;5035220;28;19905;-80
2022/03/03 12:35:50;;;;;;;;;;;358.60;1126.40;;;;;;5035473;28;19912;-80
2022/03/03 12:38:15;;;;;;;;;;;358.90;1100.80;;;;;;5036300;28;19905;-79
2022/03/03 12:40:41;;;;;;;;;;;358.70;1152.00;;;;;;5035896;28;20279;-79
2022/03/03 12:43:12;;;;;;;;;;;358.80;1100.80;;;;;;5035104;28;19912;-79
2022/03/03 12:45:38;;;;;;;;;;;359.00;1100.80;;;;;;5036487;28;19959;-80
2022/03/03 12:48:04;;;;;;;;;;;359.10;1126.40;;;;;;5035936;28;19912;-80
2022/03/03 12:50:30;;;;;;;;;;;359.00;1100.80;;;;;;5035861;28;20329;-79
2022/03/03 12:53:01;;;;;;;;;;;358.80;1100.80;;;;;;5034795;28;20274;-79
2022/03/03 12:55:31;;;;;;;;;;;358.60;1126.40;;;;;;5036129;28;19911;-79
2022/03/03 12:57:57;;;;;;;;;;;358.70;1126.40;;;;;;5035940;28;19905;-79
2022/03/03 13:00:23;;;;;;;;;;;358.60;1100.80;;;;;;5034676;28;20006;-79
2022/03/03 13:02:58;;;;;;;;;;;333.70;1126.40;;;;;;5035826;28;19917;-79
2022/03/03 13:05:35;;;;;;;;;;;333.70;1152.00;;;;;;5034597;28;19904;-80
2022/03/03 13:08:01;;;;;;;;;;;333.70;1126.40;;;;;;5034362;28;19967;-80
2022/03/03 13:10:27;;;;;;;;;;;333.70;1126.40;;;;;;5035501;28;19966;-79
2022/03/03 13:12:54;;;;;;;;;;;358.40;1100.80;;;;;;5035652;28;19996;-79
2022/03/03 13:15:27;;;;;;;;;;;358.40;1126.40;;;;;;5034427;28;19909;-79
2022/03/03 13:18:04;;;;;;;;;;;358.40;1100.80;;;;;;5035869;28;19912;-79
2022/03/03 13:20:31;;;;;;;;;;;333.70;1100.80;;;;;;5034613;28;19905;-79
2022/03/03 13:22:56;;;;;;;;;;;333.70;1075.20;;;;;;5035663;28;20270;-79
2022/03/03 13:25:23;;;;;;;;;;;333.70;1100.80;;;;;;5035526;28;19909;-79
2022/03/03 13:27:49;;;;;;;;;;;333.60;1100.80;;;;;;5035217;28;20355;-79
2022/03/03 13:30:15;;;;;;;;;;;333.40;1126.40;;;;;;5034380;28;20362;-79
2022/03/03 13:32:45;;;;;;;;;;;333.40;1100.80;;;;;;5035345;28;19923;-79
2022/03/03 13:35:11;;;;;;;;;;;333.50;1075.20;;;;;;5034000;28;19952;-80
2022/03/03 13:37:37;;;;;;;;;;;333.30;1100.80;;;;;;5033669;28;20364;-79
2022/03/03 13:40:16;;;;;;;;;;;333.30;1100.80;;;;;;5035050;28;19937;-80
2022/03/03 13:42:42;;;;;;;;;;;333.30;1100.80;;;;;;5033766;28;19913;-79
2022/03/03 13:45:08;;;;;;;;;;;333.40;1075.20;;;;;;5033633;28;20449;-79