Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:30;;;;;;;12.63;8.00;;;8.40;99.90;;;8.54;82.73;102414.00;5075297;28;20508;-69
2023/01/03 00:04:00;;;;;;;9.98;7.07;;;8.40;99.90;;;8.60;82.33;102411.53;5093399;28;20043;-69
2023/01/03 00:06:32;;;;;;;9.18;7.53;;;8.40;99.90;;;8.47;82.64;102404.16;5093059;28;20040;-69
2023/01/03 00:09:03;;;;;;;9.30;7.25;;;8.40;99.90;;;8.40;83.13;102405.69;5093068;28;20044;-69
2023/01/03 00:14:23;;;;;;;10.95;7.30;;;8.20;99.90;;;8.40;82.96;102412.75;5093289;28;20105;-69
2023/01/03 00:16:53;;;;;;;8.00;6.75;;;8.20;99.90;;;8.37;82.99;102402.09;5093009;28;20060;-69
2023/01/03 00:19:23;;;;;;;11.02;7.68;;;8.20;99.90;;;8.39;83.11;102405.66;5093290;28;20047;-69
2023/01/03 00:21:54;;;;;;;8.32;7.47;;;8.20;99.90;;;8.32;83.78;102407.25;5093227;28;20101;-69
2023/01/03 00:24:23;;;;;;;8.80;7.60;;;8.10;99.90;;;7.88;83.53;102384.78;5093240;28;20556;-69
2023/01/03 00:26:52;;;;;;;15.00;8.25;;;7.90;99.90;;;7.96;83.64;102412.25;5092868;28;20044;-69
2023/01/03 00:29:20;;;;;;;9.88;7.53;;;7.80;99.90;;;8.08;83.75;102406.47;5093083;28;20448;-69
2023/01/03 00:31:49;;;;;;;15.52;7.93;;;7.90;99.90;;;8.06;83.87;102409.06;5074826;28;20040;-69
2023/01/03 00:34:17;;;;;;;12.48;8.05;;;7.90;99.90;;;7.99;84.09;102408.84;5093020;28;20085;-70
2023/01/03 00:36:45;;;;;;;14.15;7.68;;;7.80;99.90;;;7.95;84.60;102410.47;5092744;28;20051;-69
2023/01/03 00:39:15;;;;;;;11.75;7.90;;;7.70;99.90;;;7.97;84.94;102413.16;5093053;28;20067;-70
2023/01/03 00:41:44;;;;;;;14.05;8.13;;;7.80;99.90;;;7.98;84.99;102417.56;5096785;28;20476;-69
2023/01/03 00:44:12;;;;;;;13.98;7.80;;;7.80;99.90;;;7.97;85.32;102411.44;5097159;28;20044;-70
2023/01/03 00:46:41;;;;;;;16.23;7.93;;;7.70;99.90;;;8.15;85.21;102419.88;5097156;28;20106;-70
2023/01/03 00:49:10;;;;;;;9.77;7.43;;;7.90;99.90;;;8.08;84.85;102423.19;5096435;28;20051;-69
2023/01/03 00:51:41;;;;;;;12.55;8.10;;;7.90;99.90;;;8.02;85.51;102425.63;5096967;28;20425;-70
2023/01/03 00:54:13;;;;;;;14.13;7.63;;;7.90;99.90;;;7.82;85.32;102397.75;5096640;28;20048;-69
2023/01/03 00:56:45;;;;;;;11.95;7.55;;;7.80;99.90;;;7.94;85.47;102419.22;5096697;28;20047;-69
2023/01/03 00:59:15;;;;;;;10.68;7.47;;;7.80;99.90;;;7.91;86.11;102412.97;5096398;28;20485;-69
2023/01/03 01:01:47;;;;;;;12.88;6.80;;;7.80;99.90;;;7.91;86.16;102416.50;5096696;28;20047;-69
2023/01/03 01:04:19;;;;;;;13.98;7.45;;;7.70;99.90;;;7.87;86.08;102409.34;5096279;28;20536;-69
2023/01/03 01:06:50;;;;;;;12.63;7.38;;;7.70;99.90;;;8.02;85.93;102415.09;5096260;28;20059;-69
2023/01/03 01:09:22;;;;;;;9.85;7.70;;;7.80;99.90;;;8.12;86.37;102417.16;5096195;28;20043;-69
2023/01/03 01:11:52;;;;;;;10.77;7.32;;;7.90;99.90;;;8.03;86.13;102397.53;5096528;28;20105;-69
2023/01/03 01:14:24;;;;;;;11.25;7.28;;;8.00;99.90;;;7.98;86.34;102400.03;5096601;28;20127;-69
2023/01/03 01:16:55;;;;;;;14.65;7.88;;;7.90;99.90;;;7.99;86.28;102411.47;5096053;28;20036;-69
2023/01/03 01:19:28;;;;;;;9.02;7.18;;;7.80;99.90;;;7.95;86.62;102421.03;5096264;28;20051;-69
2023/01/03 01:21:57;;;;;;;12.35;7.90;;;7.80;99.90;;;8.00;86.51;102390.44;5095970;28;20032;-70
2023/01/03 01:24:26;;;;;;;11.00;8.13;;;7.90;99.90;;;8.05;86.29;102372.13;5095861;28;20504;-69
2023/01/03 01:26:56;;;;;;;13.18;8.38;;;8.10;99.90;;;8.36;86.12;102445.13;5096130;28;20051;-70
2023/01/03 01:29:24;;;;;;;17.67;8.68;;;8.20;99.90;;;8.47;86.20;102435.78;5096065;28;20076;-69
2023/01/03 01:31:53;;;;;;;12.70;8.70;;;8.20;99.90;;;8.54;86.01;102435.09;5095766;28;20417;-69
2023/01/03 01:34:21;;;;;;;10.15;7.53;;;8.30;99.90;;;8.52;85.80;102428.88;5095894;28;20389;-69
2023/01/03 01:36:50;;;;;;;13.32;8.50;;;8.40;99.90;;;8.38;85.42;102417.06;5095628;28;20040;-69
2023/01/03 01:39:22;;;;;;;9.27;8.18;;;8.40;99.90;;;8.42;85.70;102434.78;5095817;28;20084;-70
2023/01/03 01:44:56;;;;;;;8.43;7.60;;;8.30;99.90;;;8.40;86.10;102428.56;5095456;28;20474;-69
2023/01/03 01:47:36;;;;;;;11.82;7.70;;;8.20;99.90;;;8.47;85.57;102431.41;5095646;28;20508;-70
2023/01/03 01:50:16;;;;;;;11.65;7.72;;;8.30;99.90;;;8.50;84.97;102438.50;5095691;28;20409;-70
2023/01/03 01:52:57;;;;;;;15.65;8.07;;;8.30;99.90;;;8.50;84.71;102444.66;5095437;28;20044;-69
2023/01/03 01:55:30;;;;;;;12.20;8.45;;;8.30;99.90;;;8.51;84.87;102440.31;5095335;28;20074;-70
2023/01/03 01:58:01;;;;;;;11.10;8.77;;;8.40;99.90;;;8.53;84.93;102446.50;5094252;28;20048;-70
2023/01/03 02:00:30;;;;;;;15.57;8.45;;;8.30;99.90;;;8.52;84.99;102447.34;5095197;28;20040;-69
2023/01/03 02:02:59;;;;;;;12.52;9.20;;;8.30;99.90;;;8.45;85.04;102440.13;5095087;28;20040;-69
2023/01/03 02:05:28;;;;;;;9.57;8.07;;;8.20;99.90;;;8.43;85.38;102445.34;5077103;28;20140;-70
2023/01/03 02:07:58;;;;;;;15.48;8.32;;;8.20;99.90;;;8.36;85.43;102448.66;5095587;28;20477;-70
2023/01/03 02:10:41;;;;;;;9.30;7.53;;;8.20;99.90;;;8.08;85.39;102428.44;5094817;28;20093;-69
2023/01/03 02:13:22;;;;;;;9.90;7.60;;;8.00;99.90;;;8.12;84.90;102442.59;5095122;28;20451;-69
2023/01/03 02:16:18;;;;;;;11.43;8.50;;;8.00;99.90;;;8.05;85.42;102441.50;5094867;28;20046;-69
2023/01/03 02:18:56;;;;;;;13.35;8.98;;;7.80;99.90;;;8.05;85.85;102435.38;5094774;28;20072;-69
2023/01/03 02:22:37;;;;;;;15.57;10.68;;;7.80;99.90;;;8.14;86.54;102444.44;5094778;28;20417;-70
2023/01/03 02:25:35;;;;;;;13.20;9.80;;;7.90;99.90;;;8.00;86.55;102407.97;5079723;28;20056;-69
2023/01/03 02:29:13;;;;;;;15.95;9.63;;;7.90;99.90;;;7.88;86.35;102402.31;5095237;28;20461;-69
2023/01/03 02:31:50;;;;;;;14.45;10.00;;;7.80;99.90;;;7.91;87.74;102432.31;5032308;28;20077;-70
2023/01/03 02:34:29;;;;;;;16.40;11.18;;;7.60;99.90;;;8.02;88.10;102430.88;5032436;28;20096;-69
2023/01/03 02:37:07;;;;;;;21.35;12.77;;;7.70;99.90;;;8.18;88.55;102424.34;5051658;28;20048;-69
2023/01/03 02:39:47;;;;;;;17.13;12.10;;;7.80;99.90;;;8.16;87.97;102413.75;5094776;28;20455;-70
2023/01/03 02:45:35;;;;;;;14.75;11.45;;;7.90;99.90;;;8.14;87.56;102433.91;5031975;28;20132;-70
2023/01/03 02:48:12;;;;;;;20.95;13.15;;;7.90;99.90;;;7.93;88.05;102390.19;5086254;28;20455;-69
2023/01/03 02:50:48;;;;;;;17.90;12.43;;;7.90;99.90;;;7.93;88.27;102421.81;5094276;28;20036;-70
2023/01/03 02:53:25;;;;;;;12.85;7.78;;;7.70;99.90;;;7.60;86.89;102426.00;5076293;28;20051;-70
2023/01/03 02:55:57;;;;;;;14.10;11.88;;;7.50;99.90;;;7.29;86.69;102437.25;5094138;28;20485;-69
2023/01/03 02:58:29;;;;;;;15.95;12.60;;;7.20;99.90;;;7.27;87.13;102431.03;5094131;28;20040;-69
2023/01/03 03:00:59;;;;;;;16.65;13.15;;;7.00;99.90;;;7.36;88.89;102426.06;5094092;28;20386;-70
2023/01/03 03:03:36;;;;;;;16.30;12.85;;;7.10;99.90;;;7.18;90.94;102431.63;5093435;28;20443;-70
2023/01/03 03:06:12;;;;;;;17.80;14.02;;;6.90;99.90;;;7.20;92.29;102431.69;5094190;28;20046;-69
2023/01/03 03:08:44;;;;;;;16.58;13.20;;;6.90;99.90;;;7.27;92.42;102431.94;5094170;28;20040;-70
2023/01/03 03:14:06;;;;;;;20.45;13.35;;;7.00;99.90;;;6.91;93.85;102429.78;5075945;28;20049;-70
2023/01/03 03:16:47;;;;;;;17.15;13.93;;;6.70;99.90;;;6.85;94.17;102432.19;5093814;28;20048;-70
2023/01/03 03:25:19;;;;;;;18.52;14.05;;;6.90;99.90;;;7.12;94.90;102420.00;5093864;28;20538;-70
2023/01/03 03:30:41;;;;;;;17.63;14.45;;;7.00;99.90;;;7.10;95.85;102380.47;5093578;28;20101;-69
2023/01/03 03:33:13;;;;;;;20.73;15.32;;;7.00;99.90;;;7.48;95.56;102420.31;5093409;28;20051;-69
2023/01/03 03:35:48;;;;;;;23.05;16.48;;;7.20;99.90;;;7.51;95.39;102416.03;5093509;28;20040;-69
2023/01/03 03:38:24;;;;;;;27.55;17.17;;;7.30;99.90;;;7.55;95.18;102410.03;5093716;28;20036;-70
2023/01/03 03:46:47;;;;;;;24.90;17.85;;;7.30;99.90;;;7.42;93.33;102421.03;5093813;28;20040;-70
2023/01/03 03:52:13;;;;;;;23.30;17.05;;;7.10;99.90;;;7.18;92.50;102415.81;5090999;28;20205;-70
2023/01/03 03:54:48;;;;;;;23.35;14.88;;;7.00;99.90;;;7.08;92.37;102429.50;5093151;28;20067;-70
2023/01/03 03:57:24;;;;;;;18.25;14.38;;;6.90;99.90;;;6.85;92.07;102413.78;5093237;28;20040;-70
2023/01/03 03:59:57;;;;;;;19.23;13.52;;;6.80;99.90;;;6.75;92.03;102415.19;5093692;28;20043;-69
2023/01/03 04:02:28;;;;;;;17.30;13.80;;;6.70;99.90;;;6.21;92.10;102327.34;5093121;28;20543;-69
2023/01/03 04:05:00;;;;;;;16.52;13.35;;;6.60;99.90;;;6.65;92.24;102428.84;5093142;28;20044;-69
2023/01/03 04:07:30;;;;;;;16.88;13.82;;;6.50;99.90;;;6.44;92.40;102435.03;5093076;28;20040;-69
2023/01/03 04:09:58;;;;;;;16.08;13.98;;;6.40;99.90;;;6.08;92.19;102418.75;5093096;28;20558;-69
2023/01/03 04:12:27;;;;;;;17.35;15.18;;;6.00;99.90;;;6.05;93.34;102413.41;5093164;28;20382;-70
2023/01/03 04:14:55;;;;;;;24.08;17.92;;;6.00;99.90;;;6.05;93.82;102430.06;5094414;28;20123;-69
2023/01/03 04:17:24;;;;;;;25.20;19.25;;;5.90;99.90;;;6.13;94.33;102423.38;5096127;28;20080;-69
2023/01/03 04:19:52;;;;;;;26.45;19.20;;;5.90;99.90;;;6.20;94.40;102430.66;5097356;28;20044;-69
2023/01/03 04:22:21;;;;;;;29.90;22.23;;;6.00;99.90;;;6.00;94.62;102421.09;5097368;28;20043;-70
2023/01/03 04:24:50;;;;;;;32.53;24.63;;;5.90;99.90;;;6.12;95.93;102426.81;5097021;28;20054;-69
2023/01/03 04:27:19;;;;;;;43.88;28.67;;;5.90;99.90;;;6.11;96.06;102404.03;5096967;28;20501;-69
2023/01/03 04:29:49;;;;;;;38.85;29.20;;;6.00;99.90;;;6.25;95.95;102417.69;5097185;28;20101;-69
2023/01/03 04:32:17;;;;;;;37.72;25.98;;;6.10;99.90;;;6.26;96.34;102412.50;5096905;28;20610;-69
2023/01/03 04:34:46;;;;;;;34.90;25.52;;;6.10;99.90;;;6.34;96.18;102413.69;5096766;28;20032;-69
2023/01/03 04:37:14;;;;;;;35.03;24.80;;;6.20;99.90;;;6.32;96.49;102415.34;5096755;28;20047;-69
2023/01/03 04:39:42;;;;;;;36.65;24.63;;;6.20;99.90;;;6.28;96.38;102417.78;5078810;28;20052;-69
2023/01/03 04:44:54;;;;;;;34.38;24.55;;;6.20;99.90;;;5.48;96.34;102309.59;5073765;28;20083;-70
2023/01/03 04:47:25;;;;;;;;;;;6.10;99.90;;;5.92;96.40;102411.16;5097303;28;20067;-69
2023/01/03 04:49:53;;;;;;;32.80;22.08;;;6.00;99.90;;;5.75;96.29;102407.81;5096580;28;19982;-69
2023/01/03 04:52:22;;;;;;;28.70;22.52;;;5.80;99.90;;;5.69;96.67;102412.81;5096804;28;20032;-70
2023/01/03 04:54:50;;;;;;;35.22;23.23;;;5.60;99.90;;;5.52;97.56;102374.50;5096326;28;20044;-69
2023/01/03 04:57:20;;;;;;;26.83;22.95;;;5.70;99.90;;;5.72;98.07;102405.06;5096356;28;20535;-69
2023/01/03 04:59:48;;;;;;;32.35;24.33;;;5.70;99.90;;;5.57;99.72;102406.19;5096359;28;20051;-70
2023/01/03 05:02:16;;;;;;;33.73;23.97;;;5.60;99.90;;;5.60;100.00;102394.06;5096303;28;20106;-69
2023/01/03 05:04:45;;;;;;;31.60;23.88;;;5.60;99.90;;;5.82;100.00;102399.34;5096202;28;20093;-70
2023/01/03 05:07:13;;;;;;;35.15;26.00;;;5.70;99.90;;;5.77;100.00;102390.38;5096519;28;20036;-69
2023/01/03 05:09:43;;;;;;;36.95;26.00;;;5.70;99.90;;;5.91;100.00;102399.75;5096218;28;20485;-69
2023/01/03 05:12:12;;;;;;;33.80;24.77;;;5.80;99.90;;;6.00;100.00;102400.09;5096332;28;20048;-69
2023/01/03 05:14:41;;;;;;;35.50;24.73;;;5.90;99.90;;;6.07;100.00;102398.59;5096013;28;20294;-69
2023/01/03 05:17:10;;;;;;;31.83;23.20;;;6.00;99.90;;;5.95;100.00;102385.00;5096346;28;20138;-69
2023/01/03 05:25:48;;;;;;;35.35;24.70;;;5.90;99.90;;;5.96;100.00;102392.91;5095923;28;20130;-69
2023/01/03 05:28:01;;;;;;;32.38;24.10;;;5.80;99.90;;;5.76;100.00;102354.47;5095880;28;20051;-70
2023/01/03 05:30:30;;;;;;;33.05;24.10;;;5.80;99.90;;;5.93;100.00;102398.06;5095846;28;20074;-70
2023/01/03 05:32:59;;;;;;;33.60;25.10;;;5.90;99.90;;;5.84;100.00;102389.84;5096028;28;20457;-70
2023/01/03 05:35:27;;;;;;;34.22;24.73;;;5.80;99.90;;;5.70;100.00;102387.47;5095842;28;20629;-70
2023/01/03 05:37:55;;;;;;;34.97;24.52;;;5.60;99.90;;;5.74;100.00;102381.50;5095960;28;20041;-70
2023/01/03 05:40:24;;;;;;;39.92;25.40;;;5.60;99.90;;;5.65;100.00;102389.94;5094600;28;20428;-69
2023/01/03 05:42:52;;;;;;;37.97;25.13;;;5.50;99.90;;;5.57;100.00;102393.97;5095782;28;20496;-69
2023/01/03 05:45:24;;;;;;;36.97;26.55;;;5.50;99.90;;;5.64;100.00;102384.59;5095532;28;20138;-70
2023/01/03 05:47:56;;;;;;;36.45;25.25;;;5.50;99.90;;;5.71;100.00;102387.50;5095518;28;20043;-69
2023/01/03 05:50:25;;;;;;;36.08;25.75;;;5.60;99.90;;;5.59;100.00;102387.06;5095475;28;20040;-69
2023/01/03 05:52:53;;;;;;;37.03;26.13;;;5.50;99.90;;;5.69;100.00;102390.94;5095614;28;20063;-69
2023/01/03 05:55:23;;;;;;;36.13;25.05;;;5.50;99.90;;;5.60;100.00;102391.44;5095498;28;20048;-70
2023/01/03 05:57:52;;;;;;;34.73;25.87;;;5.50;99.90;;;5.67;100.00;102382.97;5095245;28;20085;-70
2023/01/03 06:00:21;;;;;;;40.88;25.42;;;5.50;99.90;;;5.73;100.00;102385.84;5095421;28;20044;-69
2023/01/03 06:02:49;;;;;;;32.55;24.50;;;5.60;99.90;;;5.61;100.00;102376.59;5095097;28;20553;-70
2023/01/03 06:05:19;;;;;;;35.72;25.50;;;5.50;99.90;;;5.58;100.00;102386.97;5095330;28;20042;-70
2023/01/03 06:07:47;;;;;;;36.30;25.15;;;5.50;99.90;;;5.66;100.00;102399.56;5095062;28;20047;-70
2023/01/03 06:10:16;;;;;;;38.60;25.83;;;5.60;99.90;;;5.75;100.00;102392.06;5095004;28;20402;-70
2023/01/03 06:12:45;;;;;;;35.03;25.02;;;5.60;99.90;;;5.85;100.00;102393.34;5095399;28;20109;-70
2023/01/03 06:15:13;;;;;;;39.58;24.75;;;5.70;99.90;;;5.95;100.00;102396.41;5076931;28;20044;-70
2023/01/03 06:17:59;;;;;;;39.50;25.17;;;5.80;99.90;;;5.31;100.00;102297.56;5094833;28;20044;-70
2023/01/03 06:20:30;;;;;;;38.10;26.20;;;5.70;99.90;;;5.64;100.00;102381.97;5095176;28;20068;-70
2023/01/03 06:22:58;;;;;;;41.33;26.38;;;5.60;99.90;;;5.55;100.00;102377.25;5095096;28;20040;-70
2023/01/03 06:25:27;;;;;;;41.13;26.20;;;5.50;99.90;;;5.55;100.00;102387.75;5094990;28;20032;-69
2023/01/03 06:27:55;;;;;;;42.08;26.88;;;5.50;99.90;;;5.50;100.00;102370.91;5076743;28;20052;-69
2023/01/03 06:30:24;;;;;;;44.08;27.08;;;5.40;99.90;;;5.50;100.00;102363.03;5094622;28;20523;-69
2023/01/03 06:32:52;;;;;;;36.08;25.95;;;5.40;99.90;;;5.48;100.00;102357.75;5094568;28;20040;-70
2023/01/03 06:35:20;;;;;;;40.97;27.88;;;5.40;99.90;;;5.44;100.00;102355.84;5076538;28;20040;-69
2023/01/03 06:37:50;;;;;;;38.95;26.50;;;5.40;99.90;;;5.50;100.00;102363.94;5093483;28;20505;-69
2023/01/03 06:40:18;;;;;;;42.60;26.80;;;5.40;99.90;;;4.88;100.00;102244.25;5094425;28;20071;-69
2023/01/03 06:42:47;;;;;;;39.97;26.75;;;5.50;99.90;;;5.60;100.00;102365.22;5094618;28;20075;-69
2023/01/03 06:53:41;;;;;;;35.17;24.63;;;5.80;99.90;;;5.40;100.00;102240.22;5093213;28;20087;-69
2023/01/03 06:56:10;;;;;;;36.55;25.52;;;6.00;99.90;;;6.32;100.00;102380.28;5094064;28;20044;-70
2023/01/03 06:58:38;;;;;;;34.92;24.98;;;6.10;99.90;;;6.46;100.00;102363.31;5094656;28;20389;-70
2023/01/03 07:01:07;;;;;;;39.47;24.17;;;6.40;99.90;;;6.78;100.00;102389.00;5092929;28;20097;-70
2023/01/03 07:03:36;;;;;;;32.22;22.30;;;6.60;99.90;;;7.02;100.00;102397.75;5076329;28;20036;-70
2023/01/03 07:06:04;;;;;;;30.15;22.55;;;6.80;99.90;;;7.24;100.00;102402.88;5094457;28;20044;-69
2023/01/03 07:08:33;;;;;;;32.42;22.58;;;7.10;99.90;;;7.13;100.00;102395.47;5093836;28;20151;-70
2023/01/03 07:11:03;;;;;;;34.13;21.60;;;7.00;99.90;;;7.01;100.00;102398.56;5075564;28;20142;-69
2023/01/03 07:16:19;;;;;;;31.15;20.67;;;6.80;99.90;;;6.74;100.00;102383.56;5083404;28;20523;-70
2023/01/03 07:18:49;;;;;;;28.70;21.35;;;6.70;99.90;;;6.76;100.00;102384.50;5093806;28;20037;-70
2023/01/03 07:21:23;;;;;;;26.52;19.67;;;6.60;99.90;;;6.16;100.00;102276.38;5093197;28;20481;-69
2023/01/03 07:23:53;;;;;;;32.00;19.23;;;6.60;99.90;;;6.91;100.00;102393.84;5093502;28;20067;-69
2023/01/03 07:26:24;;;;;;;27.80;19.63;;;6.70;99.90;;;6.32;100.00;102294.50;5094089;28;20047;-70
2023/01/03 07:28:53;;;;;;;29.50;19.80;;;6.80;99.90;;;6.93;100.00;102400.03;5093567;28;20036;-69
2023/01/03 07:31:21;;;;;;;28.02;20.10;;;6.80;99.90;;;6.99;100.00;102396.72;5093807;28;20372;-71
2023/01/03 07:33:51;;;;;;;30.73;20.67;;;6.90;99.90;;;7.09;100.00;102401.47;5093699;28;20052;-71
2023/01/03 07:36:21;;;;;;;32.40;20.40;;;7.00;99.90;;;7.15;100.00;102406.94;5093408;28;20124;-71
2023/01/03 07:38:50;;;;;;;33.47;23.50;;;7.10;99.90;;;7.18;100.00;102404.44;5093354;28;20036;-70
2023/01/03 07:41:18;;;;;;;35.40;24.25;;;7.10;99.90;;;7.29;100.00;102406.56;5075427;28;20432;-70
2023/01/03 07:43:48;;;;;;;43.28;24.92;;;7.20;99.90;;;7.34;100.00;102414.59;5093351;28;20496;-69
2023/01/03 07:46:19;;;;;;;44.47;25.50;;;7.30;99.90;;;7.39;100.00;102405.16;5093329;28;20053;-71
2023/01/03 07:48:50;;;;;;;40.20;26.35;;;7.40;99.90;;;7.47;100.00;102414.16;5093108;28;20076;-72
2023/01/03 07:51:19;;;;;;;;;;;7.40;99.90;;;7.46;100.00;102391.31;5093741;28;20394;-73
2023/01/03 07:53:51;;;;;;;40.05;26.30;;;7.50;99.90;;;7.69;100.00;102406.13;5093196;28;19920;-72
2023/01/03 07:56:23;;;;;;;38.40;25.83;;;7.60;99.90;;;7.77;100.00;102396.72;5093103;28;20067;-72
2023/01/03 07:58:53;;;;;;;40.35;26.17;;;7.70;99.90;;;7.66;100.00;102411.31;5093406;28;20048;-73
2023/01/03 08:01:24;;;;;;;36.93;26.33;;;7.70;99.90;;;7.73;100.00;102402.75;5093682;28;20040;-73
2023/01/03 08:03:52;;;;;;;38.03;27.40;;;7.70;99.90;;;7.88;100.00;102413.75;5093138;28;20040;-73
2023/01/03 08:06:23;;;;;;;38.40;27.58;;;7.70;99.90;;;7.84;100.00;102401.31;5075219;28;20051;-68
2023/01/03 08:14:23;;;;;;;48.65;28.92;;;8.00;99.90;;;7.96;100.00;102404.34;5053284;28;20062;-70
2023/01/03 08:16:54;;;;;;;45.20;28.08;;;8.00;99.90;;;8.07;100.00;102408.19;5052717;28;20435;-69
2023/01/03 08:19:23;;;;;;;39.20;27.95;;;8.00;99.90;;;8.19;100.00;102415.56;5052731;28;20133;-70
2023/01/03 08:21:51;;;;;;;47.28;30.42;;;8.10;99.90;;;8.20;100.00;102414.75;5052970;28;20052;-70
2023/01/03 08:24:20;;;;;;;40.72;27.70;;;8.10;99.90;;;8.19;100.00;102413.84;5051692;28;20552;-70
2023/01/03 08:26:48;;;;;;;40.15;26.52;;;8.10;99.90;;;8.25;100.00;102392.06;5052634;28;20041;-69
2023/01/03 08:29:17;;;;;;;40.20;26.27;;;8.20;99.90;;;8.36;100.00;102418.75;5052631;28;20068;-70
2023/01/03 08:31:51;;;;;;;40.70;26.98;;;8.20;99.90;;;8.33;100.00;102387.94;5052591;28;20080;-70
2023/01/03 08:34:21;;;;;;;40.03;27.20;;;8.30;99.90;;;8.23;100.00;102360.38;5051545;28;20060;-69
2023/01/03 08:37:02;;;;;;;37.45;26.48;;;8.30;99.90;;;8.47;100.00;102397.13;5051586;28;20080;-71
2023/01/03 08:39:35;;;;;;;38.15;26.67;;;8.40;99.90;;;8.54;100.00;102414.00;5052575;28;20041;-70
2023/01/03 08:42:06;;;;;;;45.17;28.05;;;8.40;99.90;;;8.58;100.00;102411.50;5052768;28;20053;-69
2023/01/03 08:44:35;;;;;;;40.42;26.33;;;8.40;99.90;;;8.55;100.00;102403.53;5052561;28;20048;-70
2023/01/03 08:47:07;;;;;;;42.63;26.38;;;8.50;99.90;;;8.59;100.00;102413.31;5052507;28;20119;-71
2023/01/03 08:49:36;;;;;;;40.85;26.65;;;8.50;99.90;;;8.55;100.00;102402.63;5052780;28;20048;-70
2023/01/03 08:52:05;;;;;;;43.90;27.98;;;8.50;99.90;;;8.56;100.00;102404.41;5052894;28;20081;-70
2023/01/03 08:54:33;;;;;;;35.33;25.88;;;8.40;99.90;;;8.63;100.00;102395.81;5052405;28;20437;-70
2023/01/03 08:57:02;;;;;;;42.85;28.45;;;8.50;99.90;;;8.64;100.00;102406.41;5052304;28;20098;-73
2023/01/03 08:59:30;;;;;;;46.15;27.35;;;8.60;99.90;;;8.49;100.00;102400.72;5067914;28;20076;-70
2023/01/03 09:02:00;;;;;;;41.88;27.50;;;8.50;99.90;;;8.37;100.00;102362.53;5054689;28;20478;-70
2023/01/03 09:04:31;;;;;;;35.17;27.80;;;8.60;99.90;;;8.70;100.00;102401.31;5056381;28;20132;-70
2023/01/03 09:06:59;;;;;;;41.50;28.55;;;8.60;99.90;;;8.57;100.00;102386.00;5055985;28;20037;-70
2023/01/03 09:09:27;;;;;;;49.20;28.65;;;8.50;99.90;;;8.48;100.00;102398.03;5056518;28;20037;-70
2023/01/03 09:11:56;;;;;;;44.65;27.95;;;8.50;99.90;;;8.51;100.00;102390.19;5055812;28;20525;-69
2023/01/03 09:14:24;;;;;;;40.83;28.83;;;8.50;99.90;;;8.65;100.00;102417.88;5095135;28;20147;-70
2023/01/03 09:16:53;;;;;;;38.90;27.50;;;8.60;99.90;;;8.76;100.00;102413.78;5096020;28;20443;-70
2023/01/03 09:19:21;;;;;;;44.17;27.30;;;8.60;99.90;;;8.59;100.00;102378.13;5096269;28;20068;-70
2023/01/03 09:21:51;;;;;;;40.70;26.60;;;8.70;99.90;;;8.88;100.00;102400.91;5096175;28;20044;-70
2023/01/03 09:24:19;;;;;;;45.67;27.67;;;8.70;99.90;;;8.96;100.00;102394.97;5096210;28;20441;-70
2023/01/03 09:26:48;;;;;;;40.22;27.73;;;8.90;99.90;;;9.20;100.00;102402.66;5095849;28;20040;-70
2023/01/03 09:29:22;;;;;;;46.78;27.35;;;9.00;99.90;;;9.21;100.00;102403.53;5095738;28;20040;-71
2023/01/03 09:31:50;;;;;;;37.17;26.15;;;9.10;99.90;;;9.25;100.00;102403.69;5095706;28;20051;-70
2023/01/03 09:34:19;;;;;;;38.92;27.40;;;9.10;99.90;;;9.31;100.00;102401.16;5096015;28;20075;-70
2023/01/03 09:36:49;;;;;;;42.55;26.67;;;9.20;99.90;;;9.32;100.00;102395.03;5094784;28;20048;-70
2023/01/03 09:39:19;;;;;;;36.28;25.60;;;9.20;99.90;;;9.29;100.00;102405.50;5095619;28;20136;-70
2023/01/03 09:43:11;;;;;;;36.28;23.05;;;9.20;99.90;;;9.21;100.00;102396.53;5095661;28;20044;-70
2023/01/03 09:44:39;;;;;;;38.05;24.55;;;9.10;99.90;;;9.34;100.00;102416.19;5095496;28;20040;-70
2023/01/03 09:47:17;;;;;;;38.63;24.67;;;9.20;99.90;;;9.39;100.00;102396.97;5095551;28;20113;-70
2023/01/03 09:49:46;;;;;;;38.83;23.58;;;9.20;99.90;;;9.44;100.00;102410.31;5095466;28;20044;-70
2023/01/03 10:04:29;;;;;;;35.40;20.75;;;9.40;99.90;;;9.60;100.00;102450.31;5077559;28;20503;-70
2023/01/03 10:07:08;;;;;;;36.78;21.50;;;9.50;99.90;;;9.59;100.00;102447.66;5077215;28;20052;-70
2023/01/03 10:09:46;;;;;;;39.75;22.10;;;9.50;99.90;;;9.58;100.00;102436.19;5095079;28;20405;-70
2023/01/03 10:12:28;;;;;;;32.47;22.25;;;9.50;99.90;;;9.63;100.00;102438.94;5094980;28;20093;-69
2023/01/03 10:15:14;;;;;;;44.15;22.45;;;9.40;99.90;;;9.55;100.00;102436.13;5095561;28;20089;-71
2023/01/03 10:17:56;;;;;;;40.28;24.00;;;9.40;99.90;;;9.48;100.00;102442.13;5094871;28;20043;-70
2023/01/03 10:20:42;;;;;;;40.42;24.73;;;9.40;99.90;;;9.52;100.00;102433.41;5095172;28;20040;-70
2023/01/03 10:23:11;;;;;;;38.22;25.25;;;9.40;99.90;;;9.52;100.00;102448.38;5094890;28;20048;-70
2023/01/03 10:25:43;;;;;;;42.25;25.88;;;9.40;99.90;;;9.45;100.00;102460.50;5095021;28;20040;-70
2023/01/03 10:28:18;;;;;;;38.33;26.45;;;9.40;99.90;;;9.18;100.00;102395.53;5094689;28;20071;-70
2023/01/03 10:31:13;;;;;;;39.65;26.17;;;9.30;99.90;;;9.43;100.00;102450.75;5094639;28;20040;-70
2023/01/03 10:33:45;;;;;;;47.55;26.17;;;9.30;99.90;;;9.45;100.00;102444.66;5094504;28;20052;-70
2023/01/03 10:36:14;;;;;;;37.85;25.10;;;9.30;99.90;;;9.47;100.00;102436.78;5093820;28;20083;-70
2023/01/03 10:38:44;;;;;;;39.78;25.45;;;9.30;99.90;;;9.50;100.00;102445.69;5094407;28;20036;-70
2023/01/03 10:41:30;;;;;;;40.65;25.98;;;9.30;99.90;;;9.55;100.00;102451.06;5095090;28;20040;-70
2023/01/03 10:44:01;;;;;;;41.50;25.13;;;9.40;99.90;;;9.53;100.00;102432.53;5094444;28;20039;-70
2023/01/03 10:46:30;;;;;;;31.63;22.85;;;9.40;99.90;;;9.53;100.00;102445.75;5094352;28;20486;-70
2023/01/03 10:49:17;;;;;;;33.75;23.27;;;9.40;99.90;;;9.34;100.00;102422.38;5076369;28;20109;-70
2023/01/03 10:52:05;;;;;;;39.55;24.38;;;9.30;99.90;;;9.53;100.00;102456.31;5075510;28;20054;-70
2023/01/03 10:54:48;;;;;;;47.42;25.60;;;9.40;99.90;;;9.48;100.00;102420.09;5094283;28;20036;-70
2023/01/03 10:57:44;;;;;;;41.53;23.98;;;9.40;99.90;;;9.52;100.00;102417.56;5094612;28;20052;-70
2023/01/03 11:00:29;;;;;;;35.47;22.83;;;9.40;99.90;;;9.54;100.00;102431.69;5093117;28;20040;-70
2023/01/03 11:03:11;;;;;;;38.08;22.70;;;9.40;99.90;;;9.15;100.00;102347.94;5075784;28;20052;-71
2023/01/03 11:05:42;;;;;;;34.60;22.40;;;9.40;99.90;;;9.66;100.00;102433.72;5093952;28;20040;-70
2023/01/03 11:08:20;;;;;;;32.50;22.38;;;9.50;99.90;;;9.74;100.00;102425.16;5094087;28;20046;-71
2023/01/03 11:10:56;;;;;;;32.28;20.70;;;9.60;99.90;;;9.66;100.00;102399.38;5094484;28;20412;-71
2023/01/03 11:13:33;;;;;;;37.63;21.75;;;9.60;99.90;;;9.72;100.00;102407.47;5093714;28;20056;-70
2023/01/03 11:16:13;;;;;;;31.55;21.02;;;9.60;99.90;;;9.78;100.00;102413.78;5094055;28;20054;-70
2023/01/03 11:18:42;;;;;;;24.90;19.52;;;9.60;99.90;;;9.80;100.00;102413.81;5093987;28;20126;-70
2023/01/03 11:21:22;;;;;;;28.50;19.10;;;9.60;99.90;;;9.65;100.00;102394.97;5093574;28;20043;-70
2023/01/03 11:24:04;;;;;;;30.15;19.02;;;9.70;99.90;;;9.77;100.00;102416.41;5075432;28;20086;-71
2023/01/03 11:26:45;;;;;;;28.48;18.42;;;9.60;99.90;;;9.81;100.00;102403.28;5093628;28;20085;-70
2023/01/03 11:29:44;;;;;;;28.40;18.05;;;9.60;99.90;;;9.84;100.00;102392.78;5075756;28;20063;-70
2023/01/03 11:32:33;;;;;;;28.05;17.00;;;9.70;99.90;;;9.63;99.90;102330.63;5093513;28;20044;-71
2023/01/03 11:35:51;;;;;;;32.10;17.27;;;9.80;99.90;;;9.99;99.76;102366.69;5093465;28;20036;-71
2023/01/03 11:38:41;;;;;;;23.67;15.50;;;9.90;99.90;;;10.24;99.67;102368.16;5078483;28;20056;-70
2023/01/03 11:41:44;;;;;;;24.08;15.32;;;10.10;99.90;;;10.25;98.71;102369.94;5093532;28;20112;-70