Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:26;;;;;;;8.50;3.33;;;;;;;;;;5034466;28;20037;-83
2021/07/27 00:03:52;;;;;;;8.90;3.53;;;;;;;;;;5034831;28;20051;-83
2021/07/27 00:06:19;;;;;;;7.30;3.72;;;;;;;;;;5034388;28;20064;-91
2021/07/27 00:08:45;;;;;;;6.85;3.45;;;;;;;;;;5032986;28;20108;-84
2021/07/27 00:11:11;;;;;;;11.60;3.20;;;;;;;;;;5032684;28;20029;-93
2021/07/27 00:13:39;;;;;;;5.78;2.80;;;;;;;;;;5033460;28;20377;-91
2021/07/27 00:16:05;;;;;;;10.00;3.20;;;;;;;;;;5019740;28;20051;-83
2021/07/27 00:18:32;;;;;;;6.00;2.72;;;;;;;;;;5020909;28;20038;-90
2021/07/27 00:21:02;;;;;;;6.13;2.83;;;;;;;;;;5021661;28;20035;-81
2021/07/27 00:23:28;;;;;;;6.13;2.58;;;;;;;;;;4954141;28;20032;-92
2021/07/27 00:25:54;;;;;;;7.72;2.80;;;;;;;;;;5021098;28;20034;-88
2021/07/27 00:28:21;;;;;;;4.50;2.75;;;;;;;;;;4953357;28;20035;-93
2021/07/27 00:30:47;;;;;;;6.85;2.60;;;;;;;;;;5020046;28;20027;-94
2021/07/27 00:33:14;;;;;;;5.35;2.85;;;;;;;;;;5019127;28;20383;-91
2021/07/27 00:35:40;;;;;;;8.45;2.80;;;;;;;;;;5021079;28;20122;-82
2021/07/27 00:38:09;;;;;;;4.93;2.97;;;;;;;;;;4954695;28;20028;-82
2021/07/27 00:40:42;;;;;;;5.03;2.42;;;;;;;;;;5020231;28;20137;-87
2021/07/27 00:43:11;;;;;;;8.85;2.70;;;;;;;;;;5019859;28;20497;-79
2021/07/27 00:45:37;;;;;;;5.60;2.83;;;;;;;;;;5019225;28;20070;-88
2021/07/27 00:48:04;;;;;;;6.45;2.78;;;;;;;;;;4953763;28;20464;-82
2021/07/27 00:50:30;;;;;;;5.32;2.63;;;;;;;;;;5024002;28;20395;-90
2021/07/27 00:52:57;;;;;;;5.50;2.58;;;;;;;;;;4957546;28;20038;-82
2021/07/27 00:55:24;;;;;;;7.85;2.65;;;;;;;;;;4957213;28;20020;-82
2021/07/27 00:57:51;;;;;;;5.20;2.20;;;;;;;;;;5023613;28;20126;-81
2021/07/27 01:00:17;;;;;;;7.57;2.90;;;;;;;;;;4957132;28;20027;-92
2021/07/27 01:02:43;;;;;;;5.57;2.70;;;;;;;;;;5023378;28;20057;-92
2021/07/27 01:05:13;;;;;;;4.13;2.55;;;;;;;;;;4957157;28;20019;-84
2021/07/27 01:07:39;;;;;;;4.65;2.40;;;;;;;;;;5023005;28;20455;-83
2021/07/27 01:10:06;;;;;;;6.45;2.40;;;;;;;;;;5023525;28;20024;-92
2021/07/27 01:12:33;;;;;;;6.65;2.60;;;;;;;;;;5022938;28;20031;-83
2021/07/27 01:14:59;;;;;;;7.15;2.50;;;;;;;;;;5022555;28;20030;-83
2021/07/27 01:17:26;;;;;;;5.90;2.53;;;;;;;;;;5024151;28;20130;-83
2021/07/27 01:20:04;;;;;;;7.50;2.63;;;;;;;;;;5022574;28;20027;-83
2021/07/27 01:44:03;;;;;;;4.18;1.73;;;;;;;;;;4955902;28;20029;-91
2021/07/27 01:46:36;;;;;;;3.10;1.52;;;;;;;;;;5022531;28;20027;-83
2021/07/27 01:49:04;;;;;;;4.03;1.90;;;;;;;;;;5022854;28;20031;-91
2021/07/27 01:51:32;;;;;;;3.03;1.50;;;;;;;;;;5022645;28;20027;-81
2021/07/27 01:54:01;;;;;;;3.25;1.63;;;;;;;;;;4956582;28;20023;-87
2021/07/27 01:56:29;;;;;;;3.60;1.40;;;;;;;;;;5022078;28;20031;-86
2021/07/27 01:58:57;;;;;;;1.90;0.98;;;;;;;;;;4955619;28;20467;-81
2021/07/27 02:01:26;;;;;;;3.97;1.23;;;;;;;;;;5022465;28;20031;-92
2021/07/27 02:03:55;;;;;;;1.95;1.13;;;;;;;;;;5022275;28;20027;-83
2021/07/27 02:06:22;;;;;;;4.38;1.45;;;;;;;;;;5022168;28;20063;-91
2021/07/27 02:08:48;;;;;;;5.78;1.20;;;;;;;;;;5023129;28;20050;-83
2021/07/27 02:11:18;;;;;;;4.30;1.00;;;;;;;;;;5025396;28;20054;-89
2021/07/27 02:13:49;;;;;;;2.85;1.25;;;;;;;;;;5026981;28;20035;-91
2021/07/27 02:16:15;;;;;;;4.55;0.90;;;;;;;;;;4955545;28;20560;-85
2021/07/27 02:18:42;;;;;;;2.05;1.10;;;;;;;;;;4955300;28;20027;-92
2021/07/27 02:21:09;;;;;;;2.38;1.17;;;;;;;;;;4956296;28;20117;-90
2021/07/27 02:23:35;;;;;;;2.30;1.40;;;;;;;;;;5022506;28;20031;-91
2021/07/27 02:26:02;;;;;;;3.70;1.10;;;;;;;;;;4956156;28;20031;-88
2021/07/27 02:28:28;;;;;;;5.20;1.20;;;;;;;;;;4955101;28;20019;-92
2021/07/27 02:31:00;;;;;;;3.45;1.25;;;;;;;;;;5022275;28;20027;-90
2021/07/27 02:33:28;;;;;;;2.10;1.05;;;;;;;;;;5021290;28;20050;-92
2021/07/27 02:35:54;;;;;;;2.20;1.00;;;;;;;;;;5021709;28;20059;-91
2021/07/27 02:38:20;;;;;;;2.45;1.05;;;;;;;;;;5021983;28;20027;-89
2021/07/27 02:40:47;;;;;;;2.17;0.90;;;;;;;;;;5022215;28;20046;-91
2021/07/27 02:43:13;;;;;;;1.90;0.90;;;;;;;;;;4955065;28;20066;-83
2021/07/27 02:45:39;;;;;;;1.98;0.82;;;;;;;;;;5022069;28;20023;-83
2021/07/27 02:48:06;;;;;;;2.53;1.15;;;;;;;;;;5021859;28;20038;-82
2021/07/27 02:50:35;;;;;;;1.60;0.82;;;;;;;;;;4955418;28;20106;-90
2021/07/27 02:53:01;;;;;;;2.17;0.77;;;;;;;;;;5020926;28;20027;-93
2021/07/27 02:55:28;;;;;;;2.67;1.00;;;;;;;;;;5022678;28;20031;-90
2021/07/27 02:57:55;;;;;;;3.08;0.80;;;;;;;;;;5021777;28;20046;-92
2021/07/27 03:00:21;;;;;;;1.95;0.88;;;;;;;;;;5022277;28;20083;-93
2021/07/27 03:02:47;;;;;;;3.97;1.00;;;;;;;;;;4954434;28;20058;-93
2021/07/27 03:05:16;;;;;;;2.00;1.00;;;;;;;;;;5025080;28;20142;-83
2021/07/27 03:10:21;;;;;;;2.35;0.85;;;;;;;;;;4955218;28;20119;-91
2021/07/27 03:12:53;;;;;;;3.72;1.23;;;;;;;;;;5021314;28;20039;-90
2021/07/27 03:15:20;;;;;;;1.98;0.80;;;;;;;;;;5021395;28;20031;-81
2021/07/27 03:17:47;;;;;;;1.85;0.77;;;;;;;;;;4955089;28;20070;-88
2021/07/27 03:20:15;;;;;;;2.25;0.90;;;;;;;;;;5021875;28;20509;-90
2021/07/27 03:22:41;;;;;;;1.90;0.90;;;;;;;;;;5020626;28;20039;-88
2021/07/27 03:25:14;;;;;;;2.67;1.08;;;;;;;;;;5020521;28;20027;-80
2021/07/27 03:27:41;;;;;;;;;;;;;;;;;;5020813;28;20505;-89
2021/07/27 03:30:07;;;;;;;3.53;1.20;;;;;;;;;;5020692;28;19914;-92
2021/07/27 03:32:34;;;;;;;3.17;1.00;;;;;;;;;;4955386;28;20038;-82
2021/07/27 03:35:00;;;;;;;3.13;0.80;;;;;;;;;;5021571;28;20054;-90
2021/07/27 03:37:27;;;;;;;2.30;1.05;;;;;;;;;;5021520;28;20039;-89
2021/07/27 03:39:53;;;;;;;2.75;1.10;;;;;;;;;;5020805;28;20023;-83
2021/07/27 03:42:20;;;;;;;1.70;0.70;;;;;;;;;;5020416;28;20126;-91
2021/07/27 03:44:53;;;;;;;4.40;0.85;;;;;;;;;;5021367;28;20123;-90
2021/07/27 03:47:19;;;;;;;3.08;1.10;;;;;;;;;;5020801;28;20036;-79
2021/07/27 03:49:46;;;;;;;2.63;1.08;;;;;;;;;;4954724;28;20023;-79
2021/07/27 03:52:12;;;;;;;4.60;1.20;;;;;;;;;;5021209;28;20066;-83
2021/07/27 03:54:38;;;;;;;3.08;1.10;;;;;;;;;;5021147;28;20118;-90
2021/07/27 03:57:06;;;;;;;2.03;1.10;;;;;;;;;;4954471;28;20038;-82
2021/07/27 03:59:32;;;;;;;3.75;1.30;;;;;;;;;;4953601;28;20035;-87
2021/07/27 04:01:59;;;;;;;2.03;1.10;;;;;;;;;;5019152;28;20050;-85
2021/07/27 04:04:26;;;;;;;3.22;1.17;;;;;;;;;;4954358;28;20080;-81
2021/07/27 04:06:53;;;;;;;1.95;0.82;;;;;;;;;;5020330;28;20038;-90
2021/07/27 04:09:19;;;;;;;1.92;0.85;;;;;;;;;;4954700;28;20080;-90
2021/07/27 04:11:45;;;;;;;7.30;1.13;;;;;;;;;;5020469;28;20039;-92
2021/07/27 04:14:11;;;;;;;2.25;0.75;;;;;;;;;;5019826;28;20019;-82
2021/07/27 04:16:38;;;;;;;2.78;1.00;;;;;;;;;;5020779;28;20055;-81
2021/07/27 04:19:05;;;;;;;3.35;1.15;;;;;;;;;;5020401;28;20081;-90
2021/07/27 04:21:31;;;;;;;2.53;1.10;;;;;;;;;;5020070;28;20501;-82
2021/07/27 04:24:00;;;;;;;2.58;1.00;;;;;;;;;;5019423;28;20035;-86
2021/07/27 04:26:27;;;;;;;2.40;1.13;;;;;;;;;;4953171;28;20070;-82
2021/07/27 04:28:54;;;;;;;2.20;1.05;;;;;;;;;;4953836;28;20094;-93
2021/07/27 04:31:21;;;;;;;1.70;0.88;;;;;;;;;;5020562;28;20110;-92
2021/07/27 04:33:47;;;;;;;2.40;1.05;;;;;;;;;;5019916;28;20058;-85
2021/07/27 04:36:14;;;;;;;2.60;1.40;;;;;;;;;;4954745;28;20035;-89
2021/07/27 04:38:40;;;;;;;2.05;0.85;;;;;;;;;;5020892;28;20446;-89
2021/07/27 04:41:07;;;;;;;2.70;0.98;;;;;;;;;;5019921;28;20046;-82
2021/07/27 04:43:33;;;;;;;2.47;0.80;;;;;;;;;;5019890;28;20479;-81
2021/07/27 04:46:00;;;;;;;2.30;0.82;;;;;;;;;;5019628;28;20024;-93
2021/07/27 04:48:26;;;;;;;2.83;0.90;;;;;;;;;;5019834;28;20035;-93
2021/07/27 04:50:52;;;;;;;1.98;1.00;;;;;;;;;;5020242;28;20476;-89
2021/07/27 04:53:25;;;;;;;2.22;1.02;;;;;;;;;;5020239;28;20054;-86
2021/07/27 04:55:52;;;;;;;5.40;0.80;;;;;;;;;;5020378;28;20042;-90
2021/07/27 04:58:18;;;;;;;1.50;0.73;;;;;;;;;;5019761;28;20136;-91
2021/07/27 05:00:44;;;;;;;1.85;1.00;;;;;;;;;;5020133;28;20097;-83
2021/07/27 05:03:11;;;;;;;1.58;0.88;;;;;;;;;;5019293;28;20055;-83
2021/07/27 05:05:37;;;;;;;2.10;0.82;;;;;;;;;;4953593;28;20030;-83
2021/07/27 05:08:03;;;;;;;1.27;0.60;;;;;;;;;;5018594;28;20031;-82
2021/07/27 05:10:30;;;;;;;1.40;0.73;;;;;;;;;;5019673;28;20114;-83
2021/07/27 05:12:57;;;;;;;2.13;0.80;;;;;;;;;;4952829;28;20706;-82
2021/07/27 05:15:23;;;;;;;1.92;0.90;;;;;;;;;;4953405;28;20064;-89
2021/07/27 05:17:51;;;;;;;1.30;0.65;;;;;;;;;;5032769;28;20053;-92
2021/07/27 05:20:17;;;;;;;1.58;0.70;;;;;;;;;;5033280;28;20033;-82
2021/07/27 05:22:43;;;;;;;1.73;0.70;;;;;;;;;;5034080;28;20060;-91
2021/07/27 05:25:11;;;;;;;1.60;0.70;;;;;;;;;;5033118;28;20029;-82
2021/07/27 05:27:37;;;;;;;2.00;0.90;;;;;;;;;;5034121;28;20033;-92
2021/07/27 05:30:04;;;;;;;2.33;0.80;;;;;;;;;;5032410;28;20119;-81
2021/07/27 05:32:30;;;;;;;1.98;0.70;;;;;;;;;;5034117;28;20378;-82
2021/07/27 05:34:56;;;;;;;2.22;0.80;;;;;;;;;;5033999;28;20044;-82
2021/07/27 05:37:22;;;;;;;1.50;0.70;;;;;;;;;;5035037;28;20022;-83
2021/07/27 05:39:49;;;;;;;1.92;0.80;;;;;;;;;;5035170;28;20474;-82
2021/07/27 05:42:15;;;;;;;1.38;0.73;;;;;;;;;;5032221;28;20095;-85
2021/07/27 05:44:41;;;;;;;1.73;0.90;;;;;;;;;;5028593;28;20792;-85
2021/07/27 05:47:08;;;;;;;1.92;0.80;;;;;;;;;;5041022;28;20479;-84
2021/07/27 05:49:37;;;;;;;1.77;0.90;;;;;;;;;;5035670;28;20112;-82
2021/07/27 05:52:03;;;;;;;1.73;1.00;;;;;;;;;;5027240;28;20466;-86
2021/07/27 05:54:29;;;;;;;1.80;0.75;;;;;;;;;;5016290;28;20024;-88
2021/07/27 05:56:55;;;;;;;1.63;0.80;;;;;;;;;;5016074;28;20120;-89
2021/07/27 05:59:22;;;;;;;1.65;0.90;;;;;;;;;;5015520;28;20049;-82
2021/07/27 06:01:49;;;;;;;2.60;0.95;;;;;;;;;;5015463;28;20041;-88
2021/07/27 06:04:16;;;;;;;2.63;0.98;;;;;;;;;;5028802;28;20147;-85
2021/07/27 06:06:42;;;;;;;2.25;0.73;;;;;;;;;;5034896;28;20153;-87
2021/07/27 06:09:13;;;;;;;1.67;0.80;;;;;;;;;;5035330;28;20390;-93
2021/07/27 06:11:39;;;;;;;1.63;0.80;;;;;;;;;;5035232;28;20034;-83
2021/07/27 06:14:06;;;;;;;2.17;0.90;;;;;;;;;;5033957;28;20017;-91
2021/07/27 06:16:35;;;;;;;2.53;0.90;;;;;;;;;;5007605;28;20157;-84
2021/07/27 06:19:01;;;;;;;1.65;0.90;;;;;;;;;;5021287;28;20026;-89
2021/07/27 06:21:27;;;;;;;2.58;1.10;;;;;;;;;;5021245;28;20126;-86
2021/07/27 06:23:54;;;;;;;1.60;0.75;;;;;;;;;;5021019;28;20027;-87
2021/07/27 06:26:20;;;;;;;1.70;0.93;;;;;;;;;;5021291;28;20043;-84
2021/07/27 06:28:46;;;;;;;1.67;0.98;;;;;;;;;;5020912;28;20372;-84
2021/07/27 06:31:12;;;;;;;1.50;0.90;;;;;;;;;;5020669;28;20034;-85
2021/07/27 06:33:39;;;;;;;3.05;1.02;;;;;;;;;;4954530;29;20545;-84
2021/07/27 06:36:05;;;;;;;1.77;1.20;;;;;;;;;;5020772;28;20031;-84
2021/07/27 06:38:31;;;;;;;1.77;0.88;;;;;;;;;;4954309;28;20043;-85
2021/07/27 06:40:57;;;;;;;3.50;1.00;;;;;;;;;;4991175;28;20497;-84
2021/07/27 06:43:23;;;;;;;1.83;0.95;;;;;;;;;;4954611;28;20050;-80
2021/07/27 06:45:53;;;;;;;2.17;1.13;;;;;;;;;;4954400;28;20104;-84
2021/07/27 06:48:20;;;;;;;2.22;1.35;;;;;;;;;;4954347;28;20051;-82
2021/07/27 06:50:46;;;;;;;3.33;0.85;;;;;;;;;;4954137;28;20081;-81
2021/07/27 06:53:12;;;;;;;5.10;1.50;;;;;;;;;;4953232;28;20035;-83
2021/07/27 06:55:38;;;;;;;2.15;1.00;;;;;;;;;;4953100;28;20023;-83
2021/07/27 06:58:04;;;;;;;1.98;1.13;;;;;;;;;;4954215;28;20061;-84
2021/07/27 07:00:30;;;;;;;2.28;1.00;;;;;;;;;;4952529;28;20085;-83
2021/07/27 07:02:57;;;;;;;1.50;0.90;;;;;;;;;;4952986;28;20499;-83
2021/07/27 07:05:23;;;;;;;2.55;1.10;;;;;;;;;;4952634;28;20027;-83
2021/07/27 07:07:49;;;;;;;3.08;1.17;;;;;;;;;;4953888;28;20054;-84
2021/07/27 07:10:15;;;;;;;2.80;1.10;;;;;;;;;;4952591;28;20050;-84
2021/07/27 07:12:41;;;;;;;2.20;1.17;;;;;;;;;;4952343;28;20024;-86
2021/07/27 07:15:07;;;;;;;1.63;1.00;;;;;;;;;;4953679;28;20062;-84
2021/07/27 07:17:33;;;;;;;2.20;1.42;;;;;;;;;;4952362;28;20039;-90
2021/07/27 07:20:00;;;;;;;4.43;1.27;;;;;;;;;;4953634;28;20028;-83
2021/07/27 07:22:29;;;;;;;3.03;1.17;;;;;;;;;;4953521;28;20042;-87
2021/07/27 07:24:55;;;;;;;2.08;1.30;;;;;;;;;;4952594;28;20402;-83
2021/07/27 07:27:21;;;;;;;2.15;1.20;;;;;;;;;;4953504;28;20023;-84
2021/07/27 07:29:48;;;;;;;2.47;1.30;;;;;;;;;;4952625;28;20028;-86
2021/07/27 07:32:14;;;;;;;2.40;1.08;;;;;;;;;;4952322;28;20173;-88
2021/07/27 07:34:40;;;;;;;6.07;1.35;;;;;;;;;;4953831;28;20030;-83
2021/07/27 07:37:08;;;;;;;2.55;1.33;;;;;;;;;;4952362;28;20605;-84
2021/07/27 07:39:35;;;;;;;3.10;1.58;;;;;;;;;;4952192;28;20432;-83
2021/07/27 07:42:04;;;;;;;3.05;1.33;;;;;;;;;;4953572;28;20093;-83
2021/07/27 07:44:33;;;;;;;2.35;1.60;;;;;;;;;;5018656;28;20341;-85
2021/07/27 07:46:59;;;;;;;3.53;1.70;;;;;;;;;;4953082;28;20525;-84
2021/07/27 07:49:25;;;;;;;2.92;1.58;;;;;;;;;;4953550;28;20077;-84
2021/07/27 07:51:51;;;;;;;2.22;1.45;;;;;;;;;;4953309;28;20027;-83
2021/07/27 07:54:18;;;;;;;6.78;1.63;;;;;;;;;;4953173;28;20035;-85
2021/07/27 07:56:45;;;;;;;2.22;1.50;;;;;;;;;;4952867;29;20034;-84
2021/07/27 07:59:11;;;;;;;2.38;1.42;;;;;;;;;;5018941;28;20421;-84
2021/07/27 08:01:38;;;;;;;3.55;1.75;;;;;;;;;;5019190;28;20035;-83
2021/07/27 08:04:05;;;;;;;3.08;1.60;;;;;;;;;;5019226;28;20031;-83
2021/07/27 08:06:31;;;;;;;2.75;1.58;;;;;;;;;;4952995;28;20026;-84
2021/07/27 08:08:58;;;;;;;2.67;1.60;;;;;;;;;;4953445;28;20031;-83
2021/07/27 08:11:24;;;;;;;2.53;1.70;;;;;;;;;;4953087;29;20030;-84
2021/07/27 08:13:53;;;;;;;2.42;1.65;;;;;;;;;;5019054;28;20031;-83
2021/07/27 08:16:20;;;;;;;2.67;1.63;;;;;;;;;;5019129;28;20039;-84
2021/07/27 08:18:46;;;;;;;3.20;1.65;;;;;;;;;;5018837;28;20039;-86
2021/07/27 08:21:12;;;;;;;2.78;2.08;;;;;;;;;;4952736;29;20050;-83
2021/07/27 08:23:43;;;;;;;2.22;1.40;;;;;;;;;;4952796;28;20024;-83
2021/07/27 08:26:09;;;;;;;;;;;;;;;;;;4953602;28;20055;-84
2021/07/27 08:28:35;;;;;;;2.63;1.60;;;;;;;;;;4952671;29;19965;-85
2021/07/27 08:31:02;;;;;;;2.53;1.60;;;;;;;;;;4952566;28;20031;-83
2021/07/27 08:33:28;;;;;;;4.53;2.28;;;;;;;;;;4953219;28;20035;-89
2021/07/27 08:35:54;;;;;;;5.28;1.50;;;;;;;;;;5018709;28;20527;-84
2021/07/27 08:38:20;;;;;;;2.42;1.60;;;;;;;;;;4952956;28;20030;-83
2021/07/27 08:40:48;;;;;;;2.00;1.30;;;;;;;;;;4952607;28;20059;-84
2021/07/27 08:43:16;;;;;;;2.22;1.23;;;;;;;;;;4951199;28;20035;-83
2021/07/27 08:45:43;;;;;;;2.65;1.33;;;;;;;;;;4951288;28;20027;-82
2021/07/27 08:48:10;;;;;;;3.42;1.50;;;;;;;;;;4952728;28;20097;-83
2021/07/27 08:50:36;;;;;;;2.25;1.40;;;;;;;;;;4951232;28;20081;-81
2021/07/27 08:53:02;;;;;;;2.13;1.40;;;;;;;;;;4951096;28;20028;-83
2021/07/27 08:55:28;;;;;;;2.55;1.40;;;;;;;;;;4951295;28;20105;-85
2021/07/27 08:58:01;;;;;;;2.45;1.42;;;;;;;;;;4951371;28;20027;-83
2021/07/27 09:00:28;;;;;;;2.08;1.38;;;;;;;;;;4951202;28;20035;-83
2021/07/27 09:02:54;;;;;;;2.45;1.48;;;;;;;;;;4951076;28;20043;-86
2021/07/27 09:05:20;;;;;;;3.40;1.63;;;;;;;;;;4950965;28;20028;-83
2021/07/27 09:07:46;;;;;;;3.17;1.55;;;;;;;;;;4951346;28;20031;-82
2021/07/27 09:10:13;;;;;;;3.88;1.30;;;;;;;;;;4954058;28;20431;-84
2021/07/27 09:12:50;;;;;;;2.40;1.60;;;;;;;;;;4954490;28;20023;-83
2021/07/27 09:15:16;;;;;;;2.97;1.40;;;;;;;;;;4963078;28;20028;-84
2021/07/27 09:17:49;;;;;;;4.07;1.60;;;;;;;;;;4958647;28;20138;-83
2021/07/27 09:20:27;;;;;;;3.10;1.45;;;;;;;;;;4959209;28;20039;-86
2021/07/27 09:22:54;;;;;;;2.65;1.50;;;;;;;;;;5033338;28;20061;-90
2021/07/27 09:25:24;;;;;;;2.47;1.42;;;;;;;;;;5019393;28;20022;-84
2021/07/27 09:27:59;;;;;;;2.23;1.37;;;;;;;;;;5019330;28;20474;-88
2021/07/27 09:30:25;;;;;;;2.80;1.60;;;;;;;;;;5019052;28;20470;-88
2021/07/27 09:32:51;;;;;;;3.67;1.55;;;;;;;;;;5037677;28;20028;-89
2021/07/27 09:35:22;;;;;;;3.63;1.30;;;;;;;;;;4993071;28;20081;-84
2021/07/27 09:38:00;;;;;;;3.08;1.83;;;;;;;;;;4954423;28;20487;-83
2021/07/27 09:40:27;;;;;;;5.40;1.73;;;;;;;;;;4955158;28;20027;-83
2021/07/27 09:42:54;;;;;;;3.25;1.63;;;;;;;;;;4953995;28;20042;-82
2021/07/27 09:45:20;;;;;;;2.60;1.65;;;;;;;;;;4953703;28;20369;-81
2021/07/27 09:47:48;;;;;;;2.50;1.45;;;;;;;;;;4955502;28;20031;-85
2021/07/27 09:50:18;;;;;;;3.78;1.50;;;;;;;;;;4953901;28;20182;-85
2021/07/27 09:52:44;;;;;;;7.63;1.40;;;;;;;;;;4953913;28;20464;-86
2021/07/27 09:55:14;;;;;;;2.40;1.50;;;;;;;;;;4955079;28;20035;-84
2021/07/27 09:57:40;;;;;;;2.97;1.70;;;;;;;;;;4953871;28;20498;-83
2021/07/27 10:00:07;;;;;;;2.63;1.38;;;;;;;;;;4954893;28;20030;-83
2021/07/27 10:02:34;;;;;;;2.92;1.73;;;;;;;;;;4953421;28;20046;-83
2021/07/27 10:05:02;;;;;;;2.13;1.48;;;;;;;;;;4953543;28;20023;-84
2021/07/27 10:07:29;;;;;;;2.95;1.50;;;;;;;;;;4955248;28;20027;-82
2021/07/27 10:10:14;;;;;;;2.92;1.60;;;;;;;;;;4955345;28;20023;-81
2021/07/27 10:12:40;;;;;;;3.67;1.60;;;;;;;;;;4998862;28;20080;-83
2021/07/27 10:15:16;;;;;;;4.45;1.95;;;;;;;;;;5021139;28;20114;-84
2021/07/27 10:17:49;;;;;;;45.22;6.22;;;;;;;;;;4954588;28;20047;-84
2021/07/27 10:20:25;;;;;;;10.38;1.92;;;;;;;;;;5020406;28;20081;-83
2021/07/27 10:22:52;;;;;;;96.00;13.95;;;;;;;;;;5021130;28;20510;-85
2021/07/27 10:25:18;;;;;;;2.70;1.63;;;;;;;;;;4954569;29;20383;-84
2021/07/27 10:27:48;;;;;;;3.85;1.70;;;;;;;;;;5020637;28;20073;-85
2021/07/27 10:30:14;;;;;;;3.80;2.00;;;;;;;;;;5020463;28;20035;-85
2021/07/27 10:32:51;;;;;;;4.00;1.60;;;;;;;;;;5020017;28;20031;-83
2021/07/27 10:35:25;;;;;;;2.78;1.80;;;;;;;;;;5020427;28;20035;-83
2021/07/27 10:37:51;;;;;;;5.03;1.50;;;;;;;;;;5020634;28;20073;-84
2021/07/27 10:40:27;;;;;;;2.65;1.50;;;;;;;;;;5020268;28;20113;-82
2021/07/27 10:42:54;;;;;;;2.80;1.70;;;;;;;;;;5020317;28;20062;-84
2021/07/27 10:45:20;;;;;;;3.80;1.98;;;;;;;;;;5020435;28;20506;-85
2021/07/27 10:47:50;;;;;;;2.92;2.10;;;;;;;;;;5020318;28;20031;-84
2021/07/27 10:50:17;;;;;;;4.50;1.98;;;;;;;;;;5020296;28;20049;-85
2021/07/27 10:52:44;;;;;;;2.85;1.60;;;;;;;;;;5020458;28;20071;-85
2021/07/27 10:55:11;;;;;;;4.03;1.80;;;;;;;;;;5020381;28;20028;-85
2021/07/27 10:57:47;;;;;;;4.82;1.58;;;;;;;;;;5020320;28;20161;-84
2021/07/27 11:00:14;;;;;;;3.13;1.65;;;;;;;;;;5020130;28;20031;-84
2021/07/27 11:02:40;;;;;;;2.83;1.80;;;;;;;;;;5020085;28;20043;-84
2021/07/27 11:05:06;;;;;;;2.75;1.67;;;;;;;;;;5020052;28;20100;-85
2021/07/27 11:07:34;;;;;;;2.95;1.73;;;;;;;;;;5020063;28;20035;-84
2021/07/27 11:10:00;;;;;;;3.92;1.90;;;;;;;;;;5019956;28;20102;-84
2021/07/27 11:12:46;;;;;;;3.03;1.90;;;;;;;;;;4953629;28;20445;-83
2021/07/27 11:15:18;;;;;;;5.22;1.75;;;;;;;;;;4954203;28;20031;-82
2021/07/27 11:17:57;;;;;;;6.18;2.10;;;;;;;;;;4953463;28;20043;-84
2021/07/27 11:20:33;;;;;;;2.55;1.50;;;;;;;;;;4952340;28;20055;-84
2021/07/27 11:23:13;;;;;;;2.95;1.80;;;;;;;;;;4952262;28;20077;-84
2021/07/27 11:25:39;;;;;;;3.00;1.80;;;;;;;;;;4953561;28;20031;-83
2021/07/27 11:28:16;;;;;;;2.95;1.70;;;;;;;;;;4952226;28;20030;-84
2021/07/27 11:30:42;;;;;;;2.72;1.67;;;;;;;;;;4952239;28;20085;-85
2021/07/27 11:33:15;;;;;;;3.63;1.90;;;;;;;;;;4952823;28;20027;-85
2021/07/27 11:35:51;;;;;;;4.53;1.75;;;;;;;;;;4952130;28;20027;-84
2021/07/27 11:38:34;;;;;;;2.72;1.80;;;;;;;;;;4952027;28;20122;-85
2021/07/27 11:41:03;;;;;;;2.67;1.52;;;;;;;;;;4952094;28;20035;-85
2021/07/27 11:43:34;;;;;;;2.40;1.48;;;;;;;;;;4953516;28;20391;-85
2021/07/27 11:46:06;;;;;;;8.35;1.80;;;;;;;;;;4953308;28;20104;-84
2021/07/27 11:48:36;;;;;;;3.58;2.00;;;;;;;;;;4953055;28;20027;-85
2021/07/27 11:51:03;;;;;;;3.58;1.65;;;;;;;;;;4953448;28;20384;-85
2021/07/27 11:53:32;;;;;;;2.97;1.90;;;;;;;;;;4951879;28;20023;-85
2021/07/27 11:55:58;;;;;;;2.95;1.67;;;;;;;;;;4951879;28;20032;-85
2021/07/27 11:58:25;;;;;;;2.58;1.90;;;;;;;;;;4952915;28;20023;-85
2021/07/27 12:00:58;;;;;;;4.85;1.80;;;;;;;;;;4951662;28;20039;-85
2021/07/27 12:03:25;;;;;;;5.80;1.95;;;;;;;;;;4953212;28;20106;-84
2021/07/27 12:05:53;;;;;;;3.03;1.40;;;;;;;;;;4952950;28;20066;-84
2021/07/27 12:08:19;;;;;;;3.90;1.67;;;;;;;;;;4952830;28;20444;-84
2021/07/27 12:10:46;;;;;;;3.58;2.00;;;;;;;;;;4951306;28;20393;-83
2021/07/27 12:13:12;;;;;;;3.20;1.67;;;;;;;;;;4951949;28;20055;-85
2021/07/27 12:15:38;;;;;;;4.15;1.80;;;;;;;;;;4952578;28;20538;-83
2021/07/27 12:18:04;;;;;;;3.13;1.77;;;;;;;;;;5031903;28;20050;-84
2021/07/27 12:20:30;;;;;;;3.20;1.40;;;;;;;;;;5032199;28;20033;-84
2021/07/27 12:22:56;;;;;;;2.63;1.55;;;;;;;;;;5032102;28;20509;-84
2021/07/27 12:25:22;;;;;;;2.53;1.50;;;;;;;;;;5036496;28;20029;-83
2021/07/27 12:27:49;;;;;;;2.08;1.40;;;;;;;;;;5032461;28;20481;-84
2021/07/27 12:30:15;;;;;;;7.45;2.35;;;;;;;;;;5029178;28;20034;-83
2021/07/27 12:32:41;;;;;;;5.05;1.70;;;;;;;;;;5032022;28;20029;-84
2021/07/27 12:35:07;;;;;;;3.38;1.67;;;;;;;;;;5032032;28;20393;-83
2021/07/27 12:37:37;;;;;;;2.50;1.58;;;;;;;;;;5023764;28;20026;-84
2021/07/27 12:40:06;;;;;;;2.30;1.50;;;;;;;;;;5013583;28;20038;-83
2021/07/27 12:42:32;;;;;;;4.45;1.98;;;;;;;;;;5012093;28;20080;-83
2021/07/27 12:44:58;;;;;;;3.45;1.52;;;;;;;;;;5018123;28;20030;-83
2021/07/27 12:47:24;;;;;;;2.70;1.63;;;;;;;;;;5020452;28;20021;-84
2021/07/27 12:49:51;;;;;;;3.70;1.90;;;;;;;;;;5036129;28;20028;-84
2021/07/27 12:52:17;;;;;;;3.38;1.77;;;;;;;;;;5037534;28;20029;-83
2021/07/27 12:54:43;;;;;;;3.75;1.88;;;;;;;;;;5039029;28;20026;-83
2021/07/27 12:57:13;;;;;;;7.93;1.77;;;;;;;;;;5018985;28;20026;-86
2021/07/27 12:59:43;;;;;;;3.15;1.65;;;;;;;;;;5018601;28;20371;-84
2021/07/27 13:02:10;;;;;;;4.60;1.95;;;;;;;;;;5018657;28;20513;-84
2021/07/27 13:04:36;;;;;;;3.58;1.92;;;;;;;;;;5021149;28;20021;-83
2021/07/27 13:07:02;;;;;;;4.18;1.90;;;;;;;;;;5020159;28;20025;-84
2021/07/27 13:09:28;;;;;;;3.47;1.88;;;;;;;;;;5038626;28;20022;-84
2021/07/27 13:11:54;;;;;;;3.60;2.05;;;;;;;;;;5039278;28;20072;-82
2021/07/27 13:14:21;;;;;;;4.35;2.00;;;;;;;;;;5037974;28;20031;-84
2021/07/27 13:16:47;;;;;;;3.88;2.30;;;;;;;;;;5002347;28;20043;-84
2021/07/27 13:19:13;;;;;;;6.07;2.47;;;;;;;;;;4957837;28;20088;-84
2021/07/27 13:21:39;;;;;;;5.90;2.38;;;;;;;;;;4976385;28;20044;-83
2021/07/27 13:24:05;;;;;;;3.80;2.40;;;;;;;;;;4942125;28;20075;-83
2021/07/27 13:26:35;;;;;;;9.50;2.22;;;;;;;;;;4940116;28;20081;-84
2021/07/27 13:29:01;;;;;;;3.35;2.13;;;;;;;;;;4939048;29;20475;-83
2021/07/27 13:31:28;;;;;;;4.20;2.45;;;;;;;;;;4939074;29;20123;-83
2021/07/27 13:33:54;;;;;;;4.47;1.95;;;;;;;;;;4937932;29;20031;-84
2021/07/27 13:36:20;;;;;;;5.25;2.15;;;;;;;;;;4938891;29;20165;-83
2021/07/27 13:38:46;;;;;;;6.13;2.58;;;;;;;;;;4937779;29;20027;-83
2021/07/27 13:41:12;;;;;;;5.03;2.85;;;;;;;;;;4939150;29;20059;-83
2021/07/27 13:43:38;;;;;;;6.85;2.78;;;;;;;;;;4939104;29;20046;-82
2021/07/27 13:46:04;;;;;;;5.63;2.53;;;;;;;;;;4938955;29;20024;-83
2021/07/27 13:48:31;;;;;;;4.45;2.40;;;;;;;;;;4937624;29;20035;-83
2021/07/27 13:50:57;;;;;;;4.18;2.17;;;;;;;;;;4937709;29;20497;-85
2021/07/27 13:53:23;;;;;;;5.03;2.17;;;;;;;;;;4938811;29;20028;-83
2021/07/27 13:55:49;;;;;;;6.25;2.33;;;;;;;;;;4934891;29;20047;-83
2021/07/27 13:58:15;;;;;;;4.35;2.13;;;;;;;;;;4934451;29;20395;-83
2021/07/27 14:00:41;;;;;;;3.72;1.98;;;;;;;;;;4934324;29;20034;-83
2021/07/27 14:03:08;;;;;;;3.88;2.05;;;;;;;;;;4935571;29;20062;-83
2021/07/27 14:05:36;;;;;;;3.65;1.98;;;;;;;;;;4934396;29;20361;-83
2021/07/27 14:08:03;;;;;;;5.05;1.83;;;;;;;;;;4935557;29;20028;-82
2021/07/27 14:10:29;;;;;;;6.13;2.10;;;;;;;;;;4935533;29;20503;-83
2021/07/27 14:12:55;;;;;;;11.48;1.90;;;;;;;;;;4935521;29;20034;-83
2021/07/27 14:15:22;;;;;;;5.40;1.92;;;;;;;;;;4934228;29;20032;-82
2021/07/27 14:17:48;;;;;;;4.88;1.70;;;;;;;;;;4951754;28;20119;-82
2021/07/27 14:20:14;;;;;;;4.10;1.98;;;;;;;;;;5002405;28;20022;-84
2021/07/27 14:22:41;;;;;;;3.92;2.10;;;;;;;;;;5017831;28;20037;-84
2021/07/27 14:25:07;;;;;;;4.65;2.72;;;;;;;;;;5035648;28;20021;-83
2021/07/27 14:27:33;;;;;;;6.00;2.05;;;;;;;;;;5017834;28;20025;-83
2021/07/27 14:29:59;;;;;;;4.18;1.92;;;;;;;;;;5035541;28;20022;-83
2021/07/27 14:32:26;;;;;;;5.22;1.98;;;;;;;;;;5017696;28;20061;-83
2021/07/27 14:34:52;;;;;;;5.90;2.00;;;;;;;;;;5035430;28;20072;-83
2021/07/27 14:37:18;;;;;;;3.90;1.98;;;;;;;;;;5017633;28;20041;-83
2021/07/27 14:39:44;;;;;;;6.35;2.33;;;;;;;;;;5035541;28;20099;-82
2021/07/27 14:42:10;;;;;;;3.55;1.75;;;;;;;;;;5035156;28;20073;-82
2021/07/27 14:44:36;;;;;;;4.40;2.15;;;;;;;;;;5017485;28;20021;-83
2021/07/27 14:47:04;;;;;;;6.93;2.80;;;;;;;;;;5037267;28;20482;-83
2021/07/27 14:49:30;;;;;;;5.72;2.60;;;;;;;;;;5035359;28;20026;-83
2021/07/27 14:51:56;;;;;;;6.00;2.40;;;;;;;;;;5003331;28;20114;-85
2021/07/27 14:54:22;;;;;;;9.75;2.45;;;;;;;;;;5019687;28;20119;-84
2021/07/27 14:56:48;;;;;;;6.35;2.00;;;;;;;;;;5020166;28;20395;-83
2021/07/27 14:59:15;;;;;;;3.45;2.22;;;;;;;;;;5020169;28;20027;-84
2021/07/27 15:01:41;;;;;;;3.17;1.60;;;;;;;;;;5019976;28;20365;-85
2021/07/27 15:04:07;;;;;;;3.92;1.65;;;;;;;;;;5020145;28;20034;-84
2021/07/27 15:06:33;;;;;;;4.18;2.20;;;;;;;;;;5019259;28;20433;-83
2021/07/27 15:08:59;;;;;;;6.07;1.83;;;;;;;;;;5019676;28;20054;-83