Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:02;;;;;;;1.85;0.60;;;16.10;99.90;;;;;;2092880;28;20025;-73
2021/09/24 00:02:03;;;;;;;1.55;0.50;;;16.10;99.90;;;;;;2088777;28;20021;-70
2021/09/24 00:03:04;;;;;;;0.75;0.50;;;16.10;99.90;;;;;;2089008;28;20032;-69
2021/09/24 00:04:06;;;;;;;0.95;0.45;;;16.10;99.90;;;;;;2096330;28;20028;-71
2021/09/24 00:05:07;;;;;;;;;;;16.10;99.90;;;;;;2092958;28;20025;-71
2021/09/24 00:06:08;;;;;;;0.63;0.43;;;16.10;99.90;;;;;;2087342;28;19928;-72
2021/09/24 00:07:09;;;;;;;1.83;0.73;;;16.10;99.90;;;;;;2092250;28;20532;-72
2021/09/24 00:08:10;;;;;;;1.98;0.65;;;16.10;99.90;;;;;;2094324;28;20401;-71
2021/09/24 00:09:11;;;;;;;2.15;0.47;;;16.00;99.90;;;;;;2087126;28;20032;-71
2021/09/24 00:10:14;;;;;;;1.80;0.60;;;16.00;99.90;;;;;;2094716;28;20021;-69
2021/09/24 00:11:15;;;;;;;2.63;0.88;;;16.00;99.90;;;;;;2095547;28;20049;-69
2021/09/24 00:12:16;;;;;;;2.30;0.75;;;16.00;99.90;;;;;;2087140;28;20663;-71
2021/09/24 00:13:16;;;;;;;4.47;0.60;;;16.00;99.90;;;;;;2090516;28;20040;-70
2021/09/24 00:14:18;;;;;;;1.40;0.63;;;16.00;99.90;;;;;;2098349;28;20031;-70
2021/09/24 00:15:19;;;;;;;;;;;16.00;99.90;;;;;;2089990;28;20056;-70
2021/09/24 00:16:20;;;;;;;1.02;0.50;;;16.00;99.90;;;;;;2082181;28;19905;-70
2021/09/24 00:17:21;;;;;;;2.05;0.55;;;16.00;99.90;;;;;;2085878;28;20023;-72
2021/09/24 00:18:21;;;;;;;0.90;0.50;;;16.00;99.90;;;;;;2089706;28;20564;-73
2021/09/24 00:19:22;;;;;;;0.63;0.50;;;16.00;99.90;;;;;;2082564;28;20457;-72
2021/09/24 00:20:23;;;;;;;0.80;0.65;;;16.00;99.90;;;;;;2082504;28;20176;-72
2021/09/24 00:21:24;;;;;;;2.13;0.60;;;16.00;99.90;;;;;;2082414;28;20104;-72
2021/09/24 00:22:25;;;;;;;1.75;0.50;;;16.00;99.90;;;;;;2087623;28;20637;-73
2021/09/24 00:23:25;;;;;;;0.82;0.60;;;16.00;99.90;;;;;;2090692;28;20024;-71
2021/09/24 00:24:26;;;;;;;3.75;0.70;;;16.00;99.90;;;;;;2081559;28;20026;-72
2021/09/24 00:25:27;;;;;;;1.20;0.60;;;16.00;99.90;;;;;;2082244;28;20517;-72
2021/09/24 00:26:28;;;;;;;1.55;0.50;;;15.90;99.90;;;;;;2087495;28;20703;-72
2021/09/24 00:27:29;;;;;;;1.58;0.60;;;16.00;99.90;;;;;;2084500;28;20025;-73
2021/09/24 00:28:29;;;;;;;1.40;0.60;;;16.00;99.90;;;;;;2082319;28;20116;-71
2021/09/24 00:29:30;;;;;;;2.22;0.50;;;16.00;99.90;;;;;;2082261;28;20021;-74
2021/09/24 00:30:31;;;;;;;1.27;0.40;;;16.00;99.90;;;;;;2084128;28;20079;-71
2021/09/24 00:31:31;;;;;;;0.85;0.45;;;15.90;99.90;;;;;;2088173;28;20433;-69
2021/09/24 00:32:32;;;;;;;0.65;0.50;;;15.90;99.90;;;;;;2085211;28;20049;-70
2021/09/24 00:33:33;;;;;;;2.47;0.50;;;15.90;99.90;;;;;;2081963;28;20490;-73
2021/09/24 00:34:34;;;;;;;1.95;0.50;;;15.90;99.90;;;;;;2105689;28;20028;-72
2021/09/24 00:35:35;;;;;;;0.85;0.38;;;15.90;99.90;;;;;;2105503;28;21112;-71
2021/09/24 00:36:35;;;;;;;1.23;0.43;;;16.00;99.90;;;;;;2089860;28;20523;-72
2021/09/24 00:37:36;;;;;;;2.40;0.63;;;15.90;99.90;;;;;;2079952;28;20025;-70
2021/09/24 00:38:38;;;;;;;1.58;0.82;;;15.90;99.90;;;;;;2081537;28;20029;-72
2021/09/24 00:39:39;;;;;;;1.95;0.40;;;16.00;99.90;;;;;;2087142;28;20053;-70
2021/09/24 00:40:40;;;;;;;0.93;0.60;;;16.00;99.90;;;;;;2083726;28;20029;-71
2021/09/24 00:41:40;;;;;;;1.73;0.45;;;16.00;99.90;;;;;;2083190;28;20113;-71
2021/09/24 00:42:41;;;;;;;1.35;0.60;;;16.00;99.90;;;;;;2081654;28;20105;-70
2021/09/24 00:43:42;;;;;;;1.98;0.52;;;16.00;99.90;;;;;;2082227;28;20021;-70
2021/09/24 00:44:49;;;;;;;1.67;0.40;;;16.00;99.90;;;;;;2086349;28;20032;-71
2021/09/24 00:45:49;;;;;;;2.00;0.45;;;16.00;99.90;;;;;;2088002;28;20025;-71
2021/09/24 00:46:50;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;2097269;28;20024;-72
2021/09/24 00:47:51;;;;;;;1.50;0.50;;;15.90;99.90;;;;;;2094950;28;20096;-71
2021/09/24 00:48:52;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;2082965;28;20056;-71
2021/09/24 00:49:52;;;;;;;1.63;0.50;;;16.00;99.90;;;;;;2077294;28;20268;-73
2021/09/24 00:50:53;;;;;;;1.02;0.35;;;16.00;99.90;;;;;;2083309;28;20068;-73
2021/09/24 00:51:54;;;;;;;0.57;0.30;;;16.00;99.90;;;;;;2089644;28;20037;-71
2021/09/24 00:52:55;;;;;;;1.65;0.50;;;16.00;99.90;;;;;;2089129;28;20494;-72
2021/09/24 00:53:56;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;2084478;28;20061;-71
2021/09/24 00:54:57;;;;;;;0.77;0.30;;;16.00;99.90;;;;;;2088707;28;20024;-71
2021/09/24 00:55:59;;;;;;;1.90;0.47;;;15.90;99.90;;;;;;2087755;28;20109;-71
2021/09/24 00:57:00;;;;;;;;;;;16.00;99.90;;;;;;2090717;28;20048;-69
2021/09/24 00:58:01;;;;;;;0.75;0.40;;;15.90;99.90;;;;;;2089483;28;20379;-71
2021/09/24 00:59:02;;;;;;;3.22;0.47;;;15.90;99.90;;;;;;2082260;28;20021;-70
2021/09/24 01:00:04;;;;;;;0.98;0.30;;;15.90;99.90;;;;;;2081344;28;20116;-72
2021/09/24 01:01:05;;;;;;;1.10;0.30;;;15.90;99.90;;;;;;2085116;28;20102;-69
2021/09/24 01:02:06;;;;;;;3.35;0.50;;;16.00;99.90;;;;;;2092888;28;20074;-70
2021/09/24 01:03:07;;;;;;;0.77;0.38;;;16.00;99.90;;;;;;2092499;28;20391;-73
2021/09/24 01:04:07;;;;;;;1.27;0.50;;;16.00;99.90;;;;;;2089754;28;20162;-70
2021/09/24 01:05:09;;;;;;;0.43;0.40;;;16.00;99.90;;;;;;2079577;28;20026;-71
2021/09/24 01:06:10;;;;;;;0.95;0.63;;;16.00;99.90;;;;;;2081531;28;20508;-71
2021/09/24 01:07:12;;;;;;;0.55;0.40;;;15.90;99.90;;;;;;2083686;28;20112;-70
2021/09/24 01:08:14;;;;;;;3.95;0.60;;;15.90;99.90;;;;;;2085621;28;20443;-69
2021/09/24 01:09:15;;;;;;;1.23;0.63;;;15.80;99.90;;;;;;2082215;28;20049;-71
2021/09/24 01:10:16;;;;;;;2.08;0.50;;;15.80;99.90;;;;;;2088995;28;20024;-72
2021/09/24 01:11:16;;;;;;;1.00;0.40;;;15.80;99.90;;;;;;2089490;28;20139;-70
2021/09/24 01:12:18;;;;;;;0.73;0.40;;;15.80;99.90;;;;;;2089302;28;20279;-71
2021/09/24 01:13:18;;;;;;;0.47;0.40;;;15.80;99.90;;;;;;2089347;28;20413;-71
2021/09/24 01:14:19;;;;;;;1.05;0.45;;;15.80;99.90;;;;;;2089575;28;20044;-71
2021/09/24 01:15:20;;;;;;;2.38;0.47;;;15.70;99.90;;;;;;2079497;28;20420;-71
2021/09/24 01:16:21;;;;;;;1.80;0.40;;;15.70;99.90;;;;;;2080999;28;20025;-72
2021/09/24 01:17:22;;;;;;;0.43;0.40;;;15.70;99.90;;;;;;2083440;28;20053;-71
2021/09/24 01:18:22;;;;;;;1.13;0.50;;;15.70;99.90;;;;;;2084610;28;20545;-73
2021/09/24 01:19:23;;;;;;;0.93;0.45;;;15.70;99.90;;;;;;2081335;28;20040;-71
2021/09/24 01:20:24;;;;;;;1.45;0.40;;;15.70;99.90;;;;;;2088403;28;20385;-73
2021/09/24 01:21:25;;;;;;;3.78;0.50;;;15.70;99.90;;;;;;2089821;28;20029;-71
2021/09/24 01:22:26;;;;;;;1.90;0.40;;;15.70;99.90;;;;;;2087271;28;20048;-73
2021/09/24 01:23:27;;;;;;;0.55;0.40;;;15.70;99.90;;;;;;2088751;28;20758;-72
2021/09/24 01:24:28;;;;;;;0.70;0.30;;;15.70;99.90;;;;;;2082448;28;20017;-72
2021/09/24 01:25:29;;;;;;;1.33;0.47;;;15.70;99.90;;;;;;2086563;28;20075;-71
2021/09/24 01:26:29;;;;;;;1.27;0.50;;;15.70;99.90;;;;;;2088883;28;20570;-71
2021/09/24 01:27:30;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;2082689;28;20056;-71
2021/09/24 01:28:31;;;;;;;1.27;0.30;;;15.70;99.90;;;;;;2088790;28;20032;-71
2021/09/24 01:29:32;;;;;;;2.03;0.68;;;15.70;99.90;;;;;;2088813;28;20264;-71
2021/09/24 01:30:33;;;;;;;1.38;0.80;;;15.70;99.90;;;;;;2087255;28;20024;-71
2021/09/24 01:31:33;;;;;;;1.08;0.50;;;15.70;99.90;;;;;;2081374;28;20037;-71
2021/09/24 01:32:34;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;2084089;28;20035;-71
2021/09/24 01:33:35;;;;;;;0.77;0.50;;;15.70;99.90;;;;;;2084596;28;20100;-71
2021/09/24 01:34:36;;;;;;;2.35;0.55;;;15.70;99.90;;;;;;2089828;28;20033;-72
2021/09/24 01:35:37;;;;;;;1.30;0.50;;;15.80;99.90;;;;;;2088378;28;20020;-74
2021/09/24 01:36:38;;;;;;;0.43;0.40;;;15.80;99.90;;;;;;2083371;28;20033;-71
2021/09/24 01:37:39;;;;;;;1.15;0.40;;;15.80;99.90;;;;;;2078998;28;20085;-71
2021/09/24 01:38:40;;;;;;;1.00;0.50;;;15.80;99.90;;;;;;2080298;28;20132;-72
2021/09/24 01:39:40;;;;;;;1.08;0.57;;;15.80;99.90;;;;;;2081166;28;20420;-74
2021/09/24 01:40:41;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;2089623;28;20036;-69
2021/09/24 01:41:44;;;;;;;0.90;0.50;;;15.90;99.90;;;;;;2074677;28;20466;-70
2021/09/24 01:42:49;;;;;;;1.00;0.55;;;15.90;99.90;;;;;;2081922;28;20017;-71
2021/09/24 01:43:51;;;;;;;0.47;0.43;;;15.90;99.90;;;;;;2089797;28;20032;-72
2021/09/24 01:44:51;;;;;;;2.90;0.50;;;15.90;99.90;;;;;;2090061;28;20021;-70
2021/09/24 01:45:52;;;;;;;1.67;0.57;;;15.90;99.90;;;;;;2090412;28;20071;-70
2021/09/24 01:46:54;;;;;;;0.88;0.47;;;15.90;99.90;;;;;;2088675;28;20111;-70
2021/09/24 01:47:55;;;;;;;0.68;0.47;;;15.90;99.90;;;;;;2083427;28;20527;-70
2021/09/24 01:48:55;;;;;;;1.95;0.50;;;15.90;99.90;;;;;;2089308;28;20039;-72
2021/09/24 01:49:56;;;;;;;1.38;0.43;;;15.90;99.90;;;;;;2085468;28;20024;-71
2021/09/24 01:50:57;;;;;;;2.30;0.60;;;15.90;99.90;;;;;;2081925;28;20017;-71
2021/09/24 01:51:58;;;;;;;1.25;0.50;;;16.00;99.90;;;;;;2082172;28;20030;-71
2021/09/24 01:52:59;;;;;;;0.85;0.55;;;15.90;99.90;;;;;;2081577;28;20161;-71
2021/09/24 01:54:00;;;;;;;1.77;0.50;;;15.90;99.90;;;;;;2081260;28;20064;-70
2021/09/24 01:55:01;;;;;;;3.03;0.80;;;15.90;99.90;;;;;;2069823;28;20045;-71
2021/09/24 01:56:01;;;;;;;1.70;0.50;;;15.90;99.90;;;;;;2065934;28;20045;-70
2021/09/24 01:57:02;;;;;;;1.27;0.50;;;15.90;99.90;;;;;;2077349;28;20022;-70
2021/09/24 01:58:03;;;;;;;2.92;0.70;;;15.90;99.90;;;;;;2073325;28;20109;-70
2021/09/24 01:59:04;;;;;;;1.40;0.55;;;15.90;99.90;;;;;;2081168;28;20436;-70
2021/09/24 02:00:07;;;;;;;2.35;0.68;;;15.90;99.90;;;;;;2080414;28;20114;-69
2021/09/24 02:01:08;;;;;;;3.75;0.60;;;15.90;99.90;;;;;;2072869;28;20030;-72
2021/09/24 02:02:09;;;;;;;1.08;0.50;;;15.90;99.90;;;;;;2079571;28;20029;-70
2021/09/24 02:03:09;;;;;;;1.92;0.75;;;15.90;99.90;;;;;;2080739;28;20617;-71
2021/09/24 02:04:10;;;;;;;3.90;0.55;;;15.90;99.90;;;;;;2080902;28;20104;-72
2021/09/24 02:05:11;;;;;;;0.85;0.70;;;15.90;99.90;;;;;;2072656;28;20025;-71
2021/09/24 02:06:12;;;;;;;1.77;0.60;;;15.90;99.90;;;;;;2081220;28;20057;-71
2021/09/24 02:07:13;;;;;;;1.52;0.70;;;15.90;99.90;;;;;;2078280;28;20021;-71
2021/09/24 02:08:13;;;;;;;3.53;0.57;;;15.90;99.90;;;;;;2074549;28;20557;-70
2021/09/24 02:09:14;;;;;;;2.42;0.68;;;15.90;99.90;;;;;;2080305;28;20101;-71
2021/09/24 02:10:15;;;;;;;2.22;0.47;;;15.90;99.90;;;;;;2076607;28;20044;-72
2021/09/24 02:11:16;;;;;;;2.50;0.50;;;15.90;99.90;;;;;;2081641;28;20517;-71
2021/09/24 02:12:17;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;2080674;28;20025;-71
2021/09/24 02:13:18;;;;;;;2.65;0.50;;;15.80;99.90;;;;;;2080638;28;20041;-72
2021/09/24 02:14:19;;;;;;;0.77;0.50;;;15.90;99.90;;;;;;2081593;28;20561;-72
2021/09/24 02:15:19;;;;;;;0.88;0.50;;;15.80;99.90;;;;;;2074963;28;20103;-71
2021/09/24 02:16:20;;;;;;;3.45;0.80;;;15.80;99.90;;;;;;2079858;28;20028;-71
2021/09/24 02:17:21;;;;;;;2.72;0.57;;;15.80;99.90;;;;;;2074948;28;20486;-72
2021/09/24 02:18:21;;;;;;;1.15;0.55;;;15.90;99.90;;;;;;2072745;28;20565;-71
2021/09/24 02:19:22;;;;;;;0.50;0.45;;;15.90;99.90;;;;;;2080704;28;20029;-72
2021/09/24 02:20:23;;;;;;;2.22;0.60;;;15.90;99.90;;;;;;2080425;28;20067;-71
2021/09/24 02:21:24;;;;;;;2.75;0.80;;;15.80;99.90;;;;;;2081417;28;20030;-71
2021/09/24 02:22:25;;;;;;;2.90;0.80;;;15.80;99.90;;;;;;2081169;28;20021;-71
2021/09/24 02:23:26;;;;;;;2.17;0.50;;;15.80;99.90;;;;;;2081024;28;20025;-71
2021/09/24 02:24:27;;;;;;;1.70;0.50;;;15.90;99.90;;;;;;2079143;28;20025;-74
2021/09/24 02:25:28;;;;;;;1.65;0.60;;;15.80;99.90;;;;;;2080974;28;20752;-71
2021/09/24 02:26:28;;;;;;;0.98;0.50;;;15.80;99.90;;;;;;2080615;28;20036;-71
2021/09/24 02:27:29;;;;;;;1.00;0.45;;;15.80;99.90;;;;;;2080523;28;20100;-71
2021/09/24 02:28:30;;;;;;;0.73;0.38;;;15.80;99.90;;;;;;2080819;28;20030;-71
2021/09/24 02:29:31;;;;;;;1.65;0.50;;;15.80;99.90;;;;;;2080075;28;20021;-71
2021/09/24 02:30:32;;;;;;;0.47;0.43;;;15.80;99.90;;;;;;2074788;28;20022;-71
2021/09/24 02:31:33;;;;;;;1.52;0.60;;;15.80;99.90;;;;;;2073011;28;20022;-72
2021/09/24 02:32:33;;;;;;;0.73;0.40;;;15.80;99.90;;;;;;2077884;28;20598;-71
2021/09/24 02:33:37;;;;;;;1.48;0.52;;;15.80;99.90;;;;;;2097069;28;20028;-71
2021/09/24 02:34:38;;;;;;;2.25;0.85;;;15.80;99.90;;;;;;2088709;28;20727;-72
2021/09/24 02:35:38;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;2080709;28;20014;-72
2021/09/24 02:36:39;;;;;;;1.65;0.40;;;15.80;99.90;;;;;;2078438;28;20041;-72
2021/09/24 02:37:40;;;;;;;1.75;0.63;;;15.80;99.90;;;;;;2081193;28;20427;-73
2021/09/24 02:38:41;;;;;;;3.05;0.70;;;15.80;99.90;;;;;;2074067;28;20033;-72
2021/09/24 02:39:42;;;;;;;0.82;0.40;;;15.70;99.90;;;;;;2076784;28;20013;-72
2021/09/24 02:40:42;;;;;;;1.27;0.40;;;15.80;99.90;;;;;;2080803;28;20037;-71
2021/09/24 02:41:43;;;;;;;1.02;0.40;;;15.70;99.90;;;;;;2080476;28;20029;-72
2021/09/24 02:42:44;;;;;;;0.43;0.38;;;15.70;99.90;;;;;;2076264;28;20105;-72
2021/09/24 02:43:44;;;;;;;1.45;0.40;;;15.70;99.90;;;;;;2080218;28;20052;-72
2021/09/24 02:44:45;;;;;;;4.68;0.90;;;15.70;99.90;;;;;;2080554;28;20025;-72
2021/09/24 02:45:46;;;;;;;1.27;0.90;;;15.80;99.90;;;;;;2072675;28;20022;-73
2021/09/24 02:46:46;;;;;;;1.42;1.10;;;15.80;99.90;;;;;;2080256;28;20033;-71
2021/09/24 02:47:47;;;;;;;2.35;1.10;;;15.80;99.90;;;;;;2088202;28;20078;-72
2021/09/24 02:48:48;;;;;;;1.95;1.35;;;15.80;99.90;;;;;;2097249;28;20047;-71
2021/09/24 02:49:49;;;;;;;1.80;1.60;;;15.70;99.90;;;;;;2077862;28;20097;-71
2021/09/24 02:50:49;;;;;;;4.78;2.10;;;15.70;99.90;;;;;;2073172;28;20576;-71
2021/09/24 02:51:50;;;;;;;3.92;2.30;;;15.70;99.90;;;;;;2073723;28;20105;-72
2021/09/24 02:52:51;;;;;;;3.83;2.30;;;15.70;99.90;;;;;;2079641;28;20528;-72
2021/09/24 02:53:51;;;;;;;4.68;2.78;;;15.60;99.90;;;;;;2072785;28;20025;-71
2021/09/24 02:54:52;;;;;;;9.13;2.85;;;15.60;99.90;;;;;;2075671;28;20029;-71
2021/09/24 02:55:53;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;2080463;28;20024;-73
2021/09/24 02:56:53;;;;;;;4.90;3.13;;;15.60;99.90;;;;;;2080403;28;20021;-72
2021/09/24 02:57:54;;;;;;;5.03;3.15;;;15.50;99.90;;;;;;2078750;28;20493;-72
2021/09/24 02:58:55;;;;;;;8.65;3.78;;;15.50;99.90;;;;;;2087684;28;20606;-71
2021/09/24 02:59:56;;;;;;;4.95;3.50;;;15.50;99.90;;;;;;2078625;28;20489;-71
2021/09/24 03:00:56;;;;;;;6.50;4.30;;;15.50;99.90;;;;;;2080622;28;20036;-72
2021/09/24 03:01:58;;;;;;;4.43;4.03;;;15.50;99.90;;;;;;2093546;28;20450;-72
2021/09/24 03:02:58;;;;;;;9.65;4.53;;;15.40;99.90;;;;;;2081184;28;20017;-72
2021/09/24 03:03:59;;;;;;;9.52;4.88;;;15.40;99.90;;;;;;2071660;28;20033;-72
2021/09/24 03:05:00;;;;;;;7.03;4.60;;;15.40;99.90;;;;;;2074252;28;20489;-72
2021/09/24 03:06:00;;;;;;;5.70;4.45;;;15.40;99.90;;;;;;2072934;28;20490;-72
2021/09/24 03:07:01;;;;;;;8.02;5.28;;;15.40;99.90;;;;;;2072840;28;20480;-71
2021/09/24 03:08:03;;;;;;;6.35;4.93;;;15.30;99.90;;;;;;2080363;28;20033;-71
2021/09/24 03:09:03;;;;;;;6.93;4.90;;;15.30;99.90;;;;;;2078794;28;20018;-71
2021/09/24 03:10:05;;;;;;;8.18;5.47;;;15.30;99.90;;;;;;2080137;28;20182;-71
2021/09/24 03:11:06;;;;;;;;;;;15.30;99.90;;;;;;2078004;28;20056;-71
2021/09/24 03:12:07;;;;;;;5.45;4.90;;;15.30;99.90;;;;;;2078832;28;19911;-71
2021/09/24 03:13:08;;;;;;;7.85;6.38;;;15.30;99.90;;;;;;2076500;28;20026;-74
2021/09/24 03:14:09;;;;;;;7.82;6.40;;;15.20;99.90;;;;;;2077532;28;20477;-71
2021/09/24 03:15:11;;;;;;;6.88;6.20;;;15.20;99.90;;;;;;2077546;28;20171;-72
2021/09/24 03:16:18;;;;;;;7.72;6.15;;;15.30;99.90;;;;;;2079662;28;20025;-71
2021/09/24 03:17:18;;;;;;;8.85;6.45;;;15.20;99.90;;;;;;2077843;28;20025;-71
2021/09/24 03:18:20;;;;;;;8.23;6.65;;;15.20;99.90;;;;;;2080303;28;20727;-71
2021/09/24 03:19:21;;;;;;;9.80;6.75;;;15.20;99.90;;;;;;2074895;28;20034;-71
2021/09/24 03:20:22;;;;;;;12.05;6.72;;;15.20;99.90;;;;;;2079989;28;20116;-71
2021/09/24 03:21:22;;;;;;;11.18;6.60;;;15.20;99.90;;;;;;2080060;28;20112;-71
2021/09/24 03:22:23;;;;;;;11.70;6.75;;;15.20;99.90;;;;;;2079978;28;20464;-71
2021/09/24 03:23:24;;;;;;;10.32;7.38;;;15.20;99.90;;;;;;2080812;28;20053;-72
2021/09/24 03:24:24;;;;;;;10.07;6.97;;;15.20;99.90;;;;;;2079844;28;20021;-71
2021/09/24 03:25:26;;;;;;;9.07;6.65;;;15.20;99.90;;;;;;2080080;28;20025;-71
2021/09/24 03:26:26;;;;;;;8.45;6.97;;;15.20;99.90;;;;;;2078788;28;20025;-71
2021/09/24 03:27:28;;;;;;;10.38;7.00;;;15.20;99.90;;;;;;2081998;28;20023;-71
2021/09/24 03:28:28;;;;;;;11.18;7.28;;;15.20;99.90;;;;;;2080016;28;20026;-71
2021/09/24 03:29:29;;;;;;;11.27;7.28;;;15.10;99.90;;;;;;2079295;28;20022;-71
2021/09/24 03:30:30;;;;;;;9.07;7.03;;;15.10;99.90;;;;;;2080464;28;20548;-71
2021/09/24 03:31:31;;;;;;;9.63;7.00;;;15.10;99.90;;;;;;2078626;28;20100;-71
2021/09/24 03:32:32;;;;;;;10.65;6.97;;;15.10;99.90;;;;;;2080242;28;20044;-70
2021/09/24 03:33:33;;;;;;;10.48;7.68;;;15.10;99.90;;;;;;2073248;28;20026;-71
2021/09/24 03:34:34;;;;;;;9.88;7.15;;;15.10;99.90;;;;;;2079721;28;20025;-71
2021/09/24 03:35:34;;;;;;;8.88;6.50;;;15.10;99.90;;;;;;2080469;28;20099;-70
2021/09/24 03:36:38;;;;;;;10.00;7.10;;;15.10;99.90;;;;;;2079886;28;20492;-71
2021/09/24 03:37:39;;;;;;;9.95;7.68;;;15.10;99.90;;;;;;2072146;28;20108;-71
2021/09/24 03:38:39;;;;;;;8.60;6.93;;;15.10;99.90;;;;;;2080172;28;20034;-70
2021/09/24 03:39:41;;;;;;;9.10;7.78;;;15.00;99.90;;;;;;2080548;28;20093;-71
2021/09/24 03:40:41;;;;;;;8.57;7.63;;;15.00;99.90;;;;;;2075589;28;20061;-71
2021/09/24 03:41:43;;;;;;;11.02;7.32;;;15.00;99.90;;;;;;2078804;28;20026;-71
2021/09/24 03:42:44;;;;;;;11.98;7.40;;;15.00;99.90;;;;;;2072981;28;20438;-71
2021/09/24 03:43:45;;;;;;;10.88;7.63;;;15.00;99.90;;;;;;2080438;28;20032;-70
2021/09/24 03:44:46;;;;;;;11.77;7.70;;;15.00;99.90;;;;;;2079919;28;20523;-71
2021/09/24 03:45:46;;;;;;;9.52;7.90;;;15.00;99.90;;;;;;2080130;28;20030;-72
2021/09/24 03:46:47;;;;;;;9.95;7.80;;;15.00;99.90;;;;;;2078210;28;20026;-71
2021/09/24 03:47:48;;;;;;;10.20;7.75;;;14.90;99.90;;;;;;2075489;28;20370;-71
2021/09/24 03:48:48;;;;;;;12.32;8.23;;;14.90;99.90;;;;;;2078001;28;20029;-71
2021/09/24 03:49:49;;;;;;;10.20;7.70;;;14.90;99.90;;;;;;2081960;28;20693;-71
2021/09/24 03:50:50;;;;;;;10.73;8.10;;;14.90;99.90;;;;;;2082256;28;20374;-70
2021/09/24 03:51:51;;;;;;;13.77;8.18;;;14.90;99.90;;;;;;2082196;28;20053;-70
2021/09/24 03:52:52;;;;;;;11.57;8.38;;;14.90;99.90;;;;;;2081874;28;20105;-71
2021/09/24 03:53:53;;;;;;;9.27;8.27;;;14.90;99.90;;;;;;2082231;28;20102;-71
2021/09/24 03:54:54;;;;;;;9.40;7.88;;;14.90;99.90;;;;;;2079109;28;20037;-72
2021/09/24 03:55:55;;;;;;;12.02;8.38;;;14.90;99.90;;;;;;2065960;28;20031;-72
2021/09/24 03:56:56;;;;;;;10.52;8.57;;;14.90;99.90;;;;;;2072631;28;20026;-71
2021/09/24 03:57:57;;;;;;;11.40;8.32;;;14.80;99.90;;;;;;2073252;28;20030;-71
2021/09/24 03:58:57;;;;;;;11.73;8.18;;;14.80;99.90;;;;;;2065389;28;20034;-72
2021/09/24 03:59:58;;;;;;;9.85;7.82;;;14.80;99.90;;;;;;2069982;28;20597;-71
2021/09/24 04:00:59;;;;;;;11.05;8.23;;;14.80;99.90;;;;;;2081756;28;20172;-72
2021/09/24 04:01:59;;;;;;;10.13;8.35;;;14.80;99.90;;;;;;2084301;28;20072;-73
2021/09/24 04:03:00;;;;;;;10.00;7.75;;;14.80;99.90;;;;;;2082287;28;20026;-72
2021/09/24 04:04:01;;;;;;;9.52;7.75;;;14.80;99.90;;;;;;2072698;28;20026;-72
2021/09/24 04:05:01;;;;;;;9.48;7.85;;;14.70;99.90;;;;;;2081396;28;20512;-72
2021/09/24 04:06:02;;;;;;;9.85;8.38;;;14.70;99.90;;;;;;2082048;28;20018;-72
2021/09/24 04:07:03;;;;;;;12.38;8.15;;;14.70;99.90;;;;;;2076631;28;20076;-72
2021/09/24 04:08:04;;;;;;;11.05;8.07;;;14.70;99.90;;;;;;2074055;28;20025;-72
2021/09/24 04:09:05;;;;;;;10.63;7.57;;;14.70;99.90;;;;;;2078063;28;20116;-72
2021/09/24 04:10:06;;;;;;;8.30;7.47;;;14.70;99.90;;;;;;2079672;28;20017;-72
2021/09/24 04:11:06;;;;;;;9.27;7.43;;;14.70;99.90;;;;;;2082475;28;20053;-72
2021/09/24 04:12:07;;;;;;;8.88;7.38;;;14.70;99.90;;;;;;2081901;28;20021;-72
2021/09/24 04:13:08;;;;;;;10.90;7.47;;;14.70;99.90;;;;;;2082517;28;20067;-72
2021/09/24 04:14:09;;;;;;;10.18;8.02;;;14.70;99.90;;;;;;2081887;28;20103;-72
2021/09/24 04:15:10;;;;;;;9.95;7.88;;;14.70;99.90;;;;;;2080261;28;20033;-72
2021/09/24 04:16:11;;;;;;;8.32;7.45;;;14.70;99.90;;;;;;2081953;28;20025;-73
2021/09/24 04:17:11;;;;;;;12.02;7.95;;;14.70;99.90;;;;;;2080582;28;20614;-72
2021/09/24 04:18:12;;;;;;;10.85;7.80;;;14.70;99.90;;;;;;2078753;28;20025;-73
2021/09/24 04:19:13;;;;;;;12.23;7.55;;;14.70;99.90;;;;;;2081505;28;20344;-74
2021/09/24 04:20:13;;;;;;;8.57;7.55;;;14.70;99.90;;;;;;2081482;28;20037;-71
2021/09/24 04:21:14;;;;;;;11.95;7.05;;;14.80;99.90;;;;;;2072805;28;20022;-71
2021/09/24 04:22:15;;;;;;;7.70;6.88;;;14.80;99.90;;;;;;2072638;28;20537;-71
2021/09/24 04:23:16;;;;;;;9.77;6.57;;;14.80;99.90;;;;;;2081125;28;20052;-71
2021/09/24 04:24:17;;;;;;;10.82;6.30;;;14.80;99.90;;;;;;2081118;28;20029;-71
2021/09/24 04:25:18;;;;;;;7.07;6.38;;;14.80;99.90;;;;;;2081290;28;20037;-71
2021/09/24 04:26:18;;;;;;;8.73;6.60;;;14.80;99.90;;;;;;2078812;28;20034;-72
2021/09/24 04:27:19;;;;;;;8.50;6.68;;;14.80;99.90;;;;;;2078275;28;20485;-70
2021/09/24 04:28:20;;;;;;;7.20;6.47;;;14.80;99.90;;;;;;2073069;28;20103;-73
2021/09/24 04:29:21;;;;;;;8.52;6.40;;;14.80;99.90;;;;;;2095042;28;20129;-72
2021/09/24 04:30:22;;;;;;;7.03;5.88;;;14.80;99.90;;;;;;2097394;28;20028;-71
2021/09/24 04:31:23;;;;;;;6.85;5.95;;;14.80;99.90;;;;;;2080992;28;20021;-71
2021/09/24 04:32:24;;;;;;;9.50;6.15;;;14.80;99.90;;;;;;2080484;28;20065;-70
2021/09/24 04:33:25;;;;;;;6.93;5.63;;;14.80;99.90;;;;;;2081038;28;20033;-71
2021/09/24 04:34:25;;;;;;;10.98;5.72;;;14.80;99.90;;;;;;2081922;28;20384;-71
2021/09/24 04:35:26;;;;;;;6.63;5.72;;;14.80;99.90;;;;;;2077558;28;20116;-70
2021/09/24 04:36:27;;;;;;;10.05;6.00;;;14.90;99.90;;;;;;2078294;28;20024;-70
2021/09/24 04:37:28;;;;;;;9.48;6.13;;;14.80;99.90;;;;;;2070244;28;20599;-70
2021/09/24 04:38:28;;;;;;;6.78;5.70;;;14.80;99.90;;;;;;2080237;28;20029;-71
2021/09/24 04:39:29;;;;;;;7.65;5.63;;;14.80;99.90;;;;;;2081109;28;20056;-70
2021/09/24 04:40:30;;;;;;;7.45;5.68;;;14.90;99.90;;;;;;2081234;28;20489;-70
2021/09/24 04:41:31;;;;;;;6.65;5.93;;;14.80;99.90;;;;;;2080713;28;20555;-69
2021/09/24 04:42:32;;;;;;;6.18;5.57;;;14.80;99.90;;;;;;2080496;28;20088;-69
2021/09/24 04:43:33;;;;;;;9.02;5.85;;;14.80;99.90;;;;;;2074280;28;20022;-69
2021/09/24 04:44:34;;;;;;;6.38;5.50;;;14.80;99.90;;;;;;2074294;28;20504;-69
2021/09/24 04:45:35;;;;;;;8.02;5.97;;;14.90;99.90;;;;;;2077173;28;20026;-69
2021/09/24 04:46:36;;;;;;;8.35;6.28;;;14.90;99.90;;;;;;2077197;28;20032;-69
2021/09/24 04:47:37;;;;;;;7.90;6.30;;;14.80;99.90;;;;;;2081303;28;20033;-69
2021/09/24 04:48:37;;;;;;;7.95;6.13;;;14.80;99.90;;;;;;2080880;28;20678;-70
2021/09/24 04:49:38;;;;;;;7.32;6.28;;;14.90;99.90;;;;;;2082660;28;20099;-71
2021/09/24 04:50:39;;;;;;;9.43;6.60;;;14.80;99.90;;;;;;2073497;28;20508;-71
2021/09/24 04:51:40;;;;;;;8.63;5.80;;;14.80;99.90;;;;;;2077010;28;20029;-70
2021/09/24 04:52:41;;;;;;;6.55;5.72;;;14.80;99.90;;;;;;2077830;28;20034;-70
2021/09/24 04:53:42;;;;;;;8.32;5.97;;;14.80;99.90;;;;;;2079855;28;20108;-69
2021/09/24 04:54:43;;;;;;;6.63;6.03;;;14.80;99.90;;;;;;2074139;28;20481;-69
2021/09/24 04:55:43;;;;;;;7.07;6.10;;;14.80;99.90;;;;;;2080557;28;20045;-69
2021/09/24 04:56:44;;;;;;;7.78;5.60;;;14.80;99.90;;;;;;2080530;28;20060;-70
2021/09/24 04:57:45;;;;;;;8.43;5.97;;;14.80;99.90;;;;;;2081543;28;20072;-70
2021/09/24 04:58:46;;;;;;;7.25;5.68;;;14.80;99.90;;;;;;2080454;28;20029;-69
2021/09/24 04:59:46;;;;;;;8.88;5.53;;;14.70;99.90;;;;;;2079391;28;20025;-69
2021/09/24 05:00:49;;;;;;;6.72;5.53;;;14.80;99.90;;;;;;2073285;28;20057;-69
2021/09/24 05:01:49;;;;;;;8.32;5.40;;;14.80;99.90;;;;;;2077313;28;20390;-69
2021/09/24 05:02:50;;;;;;;5.70;5.10;;;14.80;99.90;;;;;;2080492;28;20067;-70
2021/09/24 05:03:51;;;;;;;5.82;5.25;;;14.80;99.90;;;;;;2080336;28;20598;-70
2021/09/24 05:04:51;;;;;;;6.10;5.07;;;14.80;99.90;;;;;;2081171;28;20052;-69
2021/09/24 05:05:52;;;;;;;6.15;4.78;;;14.80;99.90;;;;;;2081544;28;20025;-69
2021/09/24 05:06:53;;;;;;;6.10;4.78;;;14.70;99.90;;;;;;2081340;28;20419;-70
2021/09/24 05:07:54;;;;;;;9.07;5.10;;;14.70;99.90;;;;;;2081552;28;20029;-70
2021/09/24 05:08:54;;;;;;;6.32;5.35;;;14.70;99.90;;;;;;2081059;28;20017;-70
2021/09/24 05:09:55;;;;;;;5.20;4.57;;;14.70;99.90;;;;;;2079106;28;20025;-70
2021/09/24 05:10:56;;;;;;;6.70;5.25;;;14.70;99.90;;;;;;2077191;28;20032;-70
2021/09/24 05:11:56;;;;;;;6.50;4.57;;;14.70;99.90;;;;;;2075477;28;20680;-70
2021/09/24 05:12:57;;;;;;;4.90;4.40;;;14.70;99.90;;;;;;2073181;28;20084;-69
2021/09/24 05:13:58;;;;;;;6.22;4.68;;;14.70;99.90;;;;;;2078503;28;20565;-69
2021/09/24 05:14:59;;;;;;;5.93;4.35;;;14.70;99.90;;;;;;2080235;28;20025;-69
2021/09/24 05:16:00;;;;;;;6.13;4.60;;;14.70;99.90;;;;;;2080777;28;20025;-71
2021/09/24 05:17:01;;;;;;;5.22;4.68;;;14.70;99.90;;;;;;2080137;28;20021;-70